1580971867.99,$M4.1 54659 -53 -175 -22153 -27315 0 0 *6D
1580971869.11,$M4.1 54660 -53 -167 -22153 -27315 0 0 *64
1580971870.22,$M4.1 54661 -49 -163 -22153 -27315 0 0 *6A
1580971871.36,$M4.1 54662 -53 -171 -22153 -27315 0 0 *61
1580971872.47,$M4.1 54663 -53 -175 -22153 -27315 0 0 *64
1580971873.59,$M4.1 54664 -53 -171 -22153 -27315 0 0 *67
1580971874.72,$M4.1 54665 -53 -171 -22153 -27315 0 0 *66
1580971875.84,$M4.1 54666 -53 -175 -22153 -27315 0 0 *61
1580971876.99,$M4.1 54667 -55 -171 -22153 -27315 0 0 *62
1580971878.11,$M4.1 54668 -53 -171 -22153 -27315 0 0 *6B
1580971879.24,$M4.1 54669 -49 -171 -22153 -27315 0 0 *61
1580971880.37,$M4.1 54670 -49 -171 -22153 -27315 0 0 *69
1580971881.49,$M4.1 54671 -53 -171 -22153 -27315 0 0 *63
1580971882.64,$M4.1 54672 -55 -171 -22153 -27315 0 0 *66
1580971883.76,$M4.1 54673 -53 -171 -22153 -27315 0 0 *61
1580971884.87,$M4.1 54674 -53 -167 -22153 -27315 0 0 *61
1580971886.01,$M4.1 54675 -49 -163 -22153 -27315 0 0 *6F
1580971887.12,$M4.1 54676 -49 -167 -22153 -27315 0 0 *68
1580971888.24,$M4.1 54677 -49 -163 -22153 -27315 0 0 *6D
1580971889.36,$M4.1 54678 -53 -175 -22153 -27315 0 0 *6E
1580971890.48,$M4.1 54679 -53 -171 -22153 -27315 0 0 *6B
1580971891.61,$M4.1 54680 -49 -171 -22153 -27315 0 0 *66
1580971892.73,$M4.1 54681 -49 -175 -22153 -27315 0 0 *63
1580971893.84,$M4.1 54682 -53 -167 -22153 -27315 0 0 *68
1580971894.96,$M4.1 54683 -53 -175 -22153 -27315 0 0 *6A
1580971896.08,$M4.1 54684 -53 -167 -22153 -27315 0 0 *6E
1580971897.2,$M4.1 54685 -53 -171 -22153 -27315 0 0 *68
1580971898.33,$M4.1 54686 -53 -171 -22153 -27315 0 0 *6B
1580971899.44,$M4.1 54687 -53 -171 -22153 -27315 0 0 *6A
1580971900.58,$M4.1 54688 -55 -167 -22153 -27315 0 0 *64
1580971901.71,$M4.1 54689 -53 -171 -22153 -27315 0 0 *64
1580971902.86,$M4.1 54690 -55 -171 -22153 -27315 0 0 *6A
1580971903.98,$M4.1 54691 -49 -167 -22153 -27315 0 0 *61
1580971905.1,$M4.1 54692 -53 -167 -22153 -27315 0 0 *69
1580971906.21,$M4.1 54693 -53 -167 -22153 -27315 0 0 *68
1580971907.33,$M4.1 54694 -53 -167 -22153 -27315 0 0 *6F
1580971908.45,$M4.1 54695 -53 -171 -22153 -27315 0 0 *69
1580971909.56,$M4.1 54696 -49 -163 -22153 -27315 0 0 *62
1580971910.7,$M4.1 54697 -49 -159 -22153 -27315 0 0 *6A
1580971911.83,$M4.1 54698 -47 -163 -22153 -27315 0 0 *62
1580971912.95,$M4.1 54699 -49 -167 -22153 -27315 0 0 *69
1580971914.06,$M4.1 54700 -53 -167 -22153 -27315 0 0 *63
1580971915.18,$M4.1 54701 -53 -167 -22153 -27315 0 0 *62
1580971916.3,$M4.1 54702 -53 -167 -22153 -27315 0 0 *61
1580971917.42,$M4.1 54703 -53 -167 -22153 -27315 0 0 *60
1580971918.53,$M4.1 54704 -53 -167 -22153 -27315 0 0 *67
1580971919.68,$M4.1 54705 -55 -171 -22153 -27315 0 0 *67
1580971920.82,$M4.1 54706 -47 -159 -22153 -27315 0 0 *6D
1580971921.93,$M4.1 54707 -53 -167 -22153 -27315 0 0 *64
1580971923.05,$M4.1 54708 -53 -167 -22153 -27315 0 0 *6B
1580971924.17,$M4.1 54709 -53 -167 -22153 -27315 0 0 *6A
1580971925.3,$M4.1 54710 -53 -171 -22153 -27315 0 0 *65
1580971926.42,$M4.1 54711 -53 -167 -22153 -27315 0 0 *63
1580971927.54,$M4.1 54712 -53 -171 -22153 -27315 0 0 *67
1580971928.67,$M4.1 54713 -49 -171 -22153 -27315 0 0 *6D
1580971929.79,$M4.1 54714 -49 -171 -22153 -27315 0 0 *6A
1580971930.9,$M4.1 54715 -53 -175 -22153 -27315 0 0 *64
1580971932.02,$M4.1 54716 -53 -175 -22153 -27315 0 0 *67
1580971933.14,$M4.1 54717 -53 -175 -22153 -27315 0 0 *66
1580971934.27,$M4.1 54718 -49 -171 -22153 -27315 0 0 *66
1580971935.41,$M4.1 54719 -55 -175 -22153 -27315 0 0 *6E
1580971936.52,$M4.1 54720 -53 -175 -22153 -27315 0 0 *62
1580971937.65,$M4.1 54721 -49 -175 -22153 -27315 0 0 *68
1580971938.77,$M4.1 54722 -49 -175 -22153 -27315 0 0 *6B
1580971939.92,$M4.1 54723 -53 -183 -22153 -27315 0 0 *68
1580971941.04,$M4.1 54724 -53 -179 -22153 -27315 0 0 *6A
1580971942.17,$M4.1 54725 -53 -187 -22153 -27315 0 0 *6A
1580971943.29,$M4.1 54726 -53 -179 -22153 -27315 0 0 *68
1580971944.41,$M4.1 54727 -53 -179 -22153 -27315 0 0 *69
1580971945.52,$M4.1 54728 -53 -179 -22153 -27315 0 0 *66
1580971946.64,$M4.1 54729 -49 -179 -22153 -27315 0 0 *6C
1580971947.79,$M4.1 54730 -53 -183 -22153 -27315 0 0 *6A
1580971948.92,$M4.1 54731 -53 -187 -22153 -27315 0 0 *6F
1580971950.07,$M4.1 54732 -53 -183 -22153 -27315 0 0 *68
1580971951.19,$M4.1 54733 -53 -179 -22153 -27315 0 0 *6C
1580971952.35,$M4.1 54734 -55 -187 -22153 -27315 0 0 *6C
1580971953.5,$M4.1 54735 -53 -187 -22153 -27315 0 0 *6B
1580971954.65,$M4.1 54736 -49 -183 -22153 -27315 0 0 *67
1580971955.82,$M4.1 54737 -55 -187 -22153 -27315 0 0 *6F
1580971956.98,$M4.1 54738 -55 -191 -22153 -27315 0 0 *67
1580971958.13,$M4.1 54739 -53 -187 -22153 -27315 0 0 *67
1580971959.26,$M4.1 54740 -53 -183 -22153 -27315 0 0 *6D
1580971960.41,$M4.1 54741 -53 -187 -22153 -27315 0 0 *68
1580971961.56,$M4.1 54742 -53 -187 -22153 -27315 0 0 *6B
1580971962.7,$M4.1 54743 -53 -187 -22153 -27315 0 0 *6A
1580971963.85,$M4.1 54744 -53 -187 -22153 -27315 0 0 *6D
1580971965.01,$M4.1 54745 -55 -187 -22153 -27315 0 0 *6A
1580971966.19,$M4.1 54746 -55 -187 -22153 -27315 0 0 *69
1580971967.36,$M4.1 54747 -55 -187 -22153 -27315 0 0 *68
1580971968.52,$M4.1 54748 -55 -187 -22153 -27315 0 0 *67
1580971969.67,$M4.1 54749 -53 -187 -22153 -27315 0 0 *60
1580971970.82,$M4.1 54750 -53 -187 -22153 -27315 0 0 *68
1580971972.0,$M4.1 54751 -55 -187 -22153 -27315 0 0 *6F
1580971973.17,$M4.1 54752 -55 -187 -22153 -27315 0 0 *6C
1580971974.33,$M4.1 54753 -55 -187 -22153 -27315 0 0 *6D
1580971975.48,$M4.1 54754 -53 -183 -22153 -27315 0 0 *68
1580971976.65,$M4.1 54755 -55 -183 -22153 -27315 0 0 *6F
1580971977.8,$M4.1 54756 -53 -187 -22153 -27315 0 0 *6E
1580971978.96,$M4.1 54757 -55 -187 -22153 -27315 0 0 *69
1580971980.14,$M4.1 54758 -55 -187 -22153 -27315 0 0 *66
1580971981.29,$M4.1 54759 -53 -187 -22153 -27315 0 0 *61
1580971982.46,$M4.1 54760 -55 -183 -22153 -27315 0 0 *69
1580971983.64,$M4.1 54761 -55 -183 -22153 -27315 0 0 *68
1580971984.8,$M4.1 54762 -55 -183 -22153 -27315 0 0 *6B
1580971985.98,$M4.1 54763 -55 -183 -22153 -27315 0 0 *6A
1580971987.12,$M4.1 54764 -53 -187 -22153 -27315 0 0 *6F
1580971988.3,$M4.1 54765 -55 -183 -22153 -27315 0 0 *6C
1580971989.46,$M4.1 54766 -55 -187 -22153 -27315 0 0 *6B
1580971990.64,$M4.1 54767 -55 -187 -22153 -27315 0 0 *6A
1580971991.78,$M4.1 54768 -53 -187 -22153 -27315 0 0 *63
1580971992.96,$M4.1 54769 -55 -187 -22153 -27315 0 0 *64
1580971994.12,$M4.1 54770 -55 -183 -22153 -27315 0 0 *68
1580971995.27,$M4.1 54771 -53 -187 -22153 -27315 0 0 *6B
1580971996.42,$M4.1 54772 -53 -183 -22153 -27315 0 0 *6C
1580971997.59,$M4.1 54773 -55 -187 -22153 -27315 0 0 *6F
1580971998.77,$M4.1 54774 -55 -183 -22153 -27315 0 0 *6C
1580971999.93,$M4.1 54775 -55 -187 -22153 -27315 0 0 *69
1580972001.08,$M4.1 54776 -57 -191 -22153 -27315 0 0 *6F
1580972002.26,$M4.1 54777 -55 -187 -22153 -27315 0 0 *6B
1580972003.41,$M4.1 54778 -53 -183 -22153 -27315 0 0 *66
1580972004.55,$M4.1 54779 -57 -187 -22153 -27315 0 0 *67
1580972005.73,$M4.1 54780 -55 -183 -22153 -27315 0 0 *67
1580972006.86,$M4.1 54781 -55 -179 -22153 -27315 0 0 *63
1580972008.04,$M4.1 54782 -55 -183 -22153 -27315 0 0 *65
1580972009.17,$M4.1 54783 -55 -175 -22153 -27315 0 0 *6D
1580972010.32,$M4.1 54784 -57 -187 -22153 -27315 0 0 *65
1580972011.47,$M4.1 54785 -57 -183 -22153 -27315 0 0 *60
1580972012.62,$M4.1 54786 -57 -183 -22153 -27315 0 0 *63
1580972013.77,$M4.1 54787 -57 -187 -22153 -27315 0 0 *66
1580972014.92,$M4.1 54788 -57 -183 -22153 -27315 0 0 *6D
1580972016.07,$M4.1 54789 -55 -179 -22153 -27315 0 0 *6B
1580972017.2,$M4.1 54790 -55 -179 -22153 -27315 0 0 *63
1580972018.35,$M4.1 54791 -55 -179 -22153 -27315 0 0 *62
1580972019.5,$M4.1 54792 -55 -179 -22153 -27315 0 0 *61
1580972020.63,$M4.1 54793 -57 -187 -22153 -27315 0 0 *63
1580972021.78,$M4.1 54794 -57 -191 -22153 -27315 0 0 *63
1580972022.96,$M4.1 54795 -55 -187 -22153 -27315 0 0 *67
1580972024.13,$M4.1 54796 -55 -183 -22153 -27315 0 0 *60
1580972025.28,$M4.1 54797 -57 -187 -22153 -27315 0 0 *67
1580972026.44,$M4.1 54798 -55 -183 -22153 -27315 0 0 *6E
1580972027.62,$M4.1 54799 -55 -183 -22153 -27315 0 0 *6F
1580972028.79,$M4.1 54800 -55 -183 -22153 -27315 0 0 *60
1580972029.94,$M4.1 54801 -57 -187 -22153 -27315 0 0 *67
1580972031.09,$M4.1 54802 -53 -183 -22153 -27315 0 0 *64
1580972032.24,$M4.1 54803 -53 -187 -22153 -27315 0 0 *61
1580972033.4,$M4.1 54804 -55 -187 -22153 -27315 0 0 *60
1580972034.58,$M4.1 54805 -59 -187 -22153 -27315 0 0 *6D
1580972035.75,$M4.1 54806 -55 -187 -22153 -27315 0 0 *62
1580972036.9,$M4.1 54807 -57 -187 -22153 -27315 0 0 *61
1580972038.08,$M4.1 54808 -55 -183 -22153 -27315 0 0 *68
1580972039.23,$M4.1 54809 -57 -187 -22153 -27315 0 0 *6F
1580972040.38,$M4.1 54810 -57 -187 -22153 -27315 0 0 *67
1580972041.53,$M4.1 54811 -57 -187 -22153 -27315 0 0 *66
1580972042.69,$M4.1 54812 -55 -183 -22153 -27315 0 0 *63
1580972043.81,$M4.1 54813 -57 -179 -22153 -27315 0 0 *65
1580972044.99,$M4.1 54814 -59 -183 -22153 -27315 0 0 *69
1580972046.11,$M4.1 54815 -57 -179 -22153 -27315 0 0 *63
1580972047.26,$M4.1 54816 -57 -183 -22153 -27315 0 0 *65
1580972048.41,$M4.1 54817 -55 -179 -22153 -27315 0 0 *63
1580972049.52,$M4.1 54818 -57 -179 -22153 -27315 0 0 *6E
1580972050.67,$M4.1 54819 -57 -187 -22153 -27315 0 0 *6E
1580972051.82,$M4.1 54820 -57 -183 -22153 -27315 0 0 *60
1580972052.97,$M4.1 54821 -57 -183 -22153 -27315 0 0 *61
1580972054.09,$M4.1 54822 -57 -179 -22153 -27315 0 0 *67
1580972055.24,$M4.1 54823 -57 -187 -22153 -27315 0 0 *67
1580972056.4,$M4.1 54824 -55 -183 -22153 -27315 0 0 *66
1580972057.52,$M4.1 54825 -57 -179 -22153 -27315 0 0 *60
1580972058.67,$M4.1 54826 -57 -187 -22153 -27315 0 0 *62
1580972059.85,$M4.1 54827 -55 -183 -22153 -27315 0 0 *65
1580972061.0,$M4.1 54828 -57 -187 -22153 -27315 0 0 *6C
1580972062.15,$M4.1 54829 -57 -187 -22153 -27315 0 0 *6D
1580972063.3,$M4.1 54830 -57 -191 -22153 -27315 0 0 *62
1580972064.45,$M4.1 54831 -57 -187 -22153 -27315 0 0 *64
1580972065.6,$M4.1 54832 -57 -187 -22153 -27315 0 0 *67
1580972066.73,$M4.1 54833 -57 -183 -22153 -27315 0 0 *62
1580972067.86,$M4.1 54834 -57 -179 -22153 -27315 0 0 *60
1580972068.98,$M4.1 54835 -57 -179 -22153 -27315 0 0 *61
1580972070.13,$M4.1 54836 -57 -183 -22153 -27315 0 0 *67
1580972071.26,$M4.1 54837 -55 -175 -22153 -27315 0 0 *6D
1580972072.41,$M4.1 54838 -57 -183 -22153 -27315 0 0 *69
1580972073.56,$M4.1 54839 -59 -179 -22153 -27315 0 0 *63
1580972074.71,$M4.1 54840 -55 -175 -22153 -27315 0 0 *6D
1580972075.86,$M4.1 54841 -55 -175 -22153 -27315 0 0 *6C
1580972077.01,$M4.1 54842 -57 -183 -22153 -27315 0 0 *64
1580972078.16,$M4.1 54843 -57 -183 -22153 -27315 0 0 *65
1580972079.31,$M4.1 54844 -57 -183 -22153 -27315 0 0 *62
1580972080.46,$M4.1 54845 -57 -183 -22153 -27315 0 0 *63
1580972081.57,$M4.1 54846 -57 -179 -22153 -27315 0 0 *65
1580972082.69,$M4.1 54847 -57 -179 -22153 -27315 0 0 *64
1580972083.81,$M4.1 54848 -57 -175 -22153 -27315 0 0 *67
1580972084.96,$M4.1 54849 -55 -171 -22153 -27315 0 0 *60
1580972086.11,$M4.1 54850 -55 -171 -22153 -27315 0 0 *68
1580972087.26,$M4.1 54851 -55 -171 -22153 -27315 0 0 *69
1580972088.39,$M4.1 54852 -57 -175 -22153 -27315 0 0 *6C
1580972089.51,$M4.1 54853 -57 -179 -22153 -27315 0 0 *61
1580972090.64,$M4.1 54854 -55 -175 -22153 -27315 0 0 *68
1580972091.79,$M4.1 54855 -55 -175 -22153 -27315 0 0 *69
1580972092.91,$M4.1 54856 -57 -179 -22153 -27315 0 0 *64
1580972094.05,$M4.1 54857 -55 -179 -22153 -27315 0 0 *67
1580972095.2,$M4.1 54858 -57 -183 -22153 -27315 0 0 *6F
1580972096.34,$M4.1 54859 -55 -179 -22153 -27315 0 0 *69
1580972097.49,$M4.1 54860 -55 -179 -22153 -27315 0 0 *63
1580972098.64,$M4.1 54861 -55 -175 -22153 -27315 0 0 *6E
1580972099.77,$M4.1 54862 -55 -175 -22153 -27315 0 0 *6D
1580972100.92,$M4.1 54863 -55 -179 -22153 -27315 0 0 *60
1580972102.1,$M4.1 54864 -55 -183 -22153 -27315 0 0 *62
1580972103.25,$M4.1 54865 -57 -187 -22153 -27315 0 0 *65
1580972104.38,$M4.1 54866 -57 -191 -22153 -27315 0 0 *61
1580972105.56,$M4.1 54867 -55 -183 -22153 -27315 0 0 *61
1580972106.73,$M4.1 54868 -55 -183 -22153 -27315 0 0 *6E
1580972107.91,$M4.1 54869 -55 -187 -22153 -27315 0 0 *6B
1580972109.07,$M4.1 54870 -55 -187 -22153 -27315 0 0 *63
1580972110.24,$M4.1 54871 -55 -183 -22153 -27315 0 0 *66
1580972111.39,$M4.1 54872 -53 -183 -22153 -27315 0 0 *63
1580972112.57,$M4.1 54873 -55 -183 -22153 -27315 0 0 *64
1580972113.72,$M4.1 54874 -53 -187 -22153 -27315 0 0 *61
1580972114.87,$M4.1 54875 -57 -187 -22153 -27315 0 0 *64
1580972116.0,$M4.1 54876 -57 -191 -22153 -27315 0 0 *60
1580972117.18,$M4.1 54877 -55 -183 -22153 -27315 0 0 *60
1580972118.35,$M4.1 54878 -55 -187 -22153 -27315 0 0 *6B
1580972119.5,$M4.1 54879 -57 -207 -22153 -27315 0 0 *63
1580972120.66,$M4.1 54880 -57 -203 -22153 -27315 0 0 *61
1580972121.83,$M4.1 54881 -55 -191 -22153 -27315 0 0 *6A
1580972122.96,$M4.1 54882 -57 -195 -22153 -27315 0 0 *6F
1580972124.12,$M4.1 54883 -57 -199 -22153 -27315 0 0 *62
1580972125.29,$M4.1 54884 -59 -195 -22153 -27315 0 0 *67
1580972126.44,$M4.1 54885 -57 -195 -22153 -27315 0 0 *68
1580972127.59,$M4.1 54886 -57 -195 -22153 -27315 0 0 *6B
1580972128.72,$M4.1 54887 -57 -195 -22153 -27315 0 0 *6A
1580972129.87,$M4.1 54888 -57 -195 -22153 -27315 0 0 *65
1580972131.05,$M4.1 54889 -59 -195 -22153 -27315 0 0 *6A
1580972132.22,$M4.1 54890 -55 -191 -22153 -27315 0 0 *6A
1580972133.37,$M4.1 54891 -57 -203 -22153 -27315 0 0 *61
1580972134.55,$M4.1 54892 -59 -207 -22153 -27315 0 0 *68
1580972135.7,$M4.1 54893 -57 -207 -22153 -27315 0 0 *67
1580972136.85,$M4.1 54894 -57 -203 -22153 -27315 0 0 *64
1580972138.01,$M4.1 54895 -59 -195 -22153 -27315 0 0 *67
1580972139.21,$M4.1 54896 -59 -199 -22153 -27315 0 0 *68
1580972140.39,$M4.1 54897 -59 -199 -22153 -27315 0 0 *69
1580972141.52,$M4.1 54898 -57 -195 -22153 -27315 0 0 *64
1580972142.67,$M4.1 54899 -57 -195 -22153 -27315 0 0 *65
1580972143.82,$M4.1 54900 -57 -199 -22153 -27315 0 0 *68
1580972144.97,$M4.1 54901 -57 -195 -22153 -27315 0 0 *65
1580972146.15,$M4.1 54902 -59 -195 -22153 -27315 0 0 *68
1580972147.32,$M4.1 54903 -59 -195 -22153 -27315 0 0 *69
1580972148.5,$M4.1 54904 -59 -199 -22153 -27315 0 0 *62
1580972149.68,$M4.1 54905 -59 -199 -22153 -27315 0 0 *63
1580972150.86,$M4.1 54906 -59 -199 -22153 -27315 0 0 *60
1580972152.04,$M4.1 54907 -59 -195 -22153 -27315 0 0 *6D
1580972153.22,$M4.1 54908 -59 -199 -22153 -27315 0 0 *6E
1580972154.4,$M4.1 54909 -59 -199 -22153 -27315 0 0 *6F
1580972155.55,$M4.1 54910 -57 -195 -22153 -27315 0 0 *65
1580972156.72,$M4.1 54911 -59 -195 -22153 -27315 0 0 *6A
1580972157.9,$M4.1 54912 -59 -195 -22153 -27315 0 0 *69
1580972159.06,$M4.1 54913 -59 -195 -22153 -27315 0 0 *68
1580972160.24,$M4.1 54914 -59 -195 -22153 -27315 0 0 *6F
1580972161.39,$M4.1 54915 -57 -195 -22153 -27315 0 0 *60
1580972162.54,$M4.1 54916 -57 -187 -22153 -27315 0 0 *60
1580972163.68,$M4.1 54917 -57 -191 -22153 -27315 0 0 *66
1580972164.83,$M4.1 54918 -57 -191 -22153 -27315 0 0 *69
1580972166.01,$M4.1 54919 -59 -191 -22153 -27315 0 0 *66
1580972167.17,$M4.1 54920 -59 -191 -22153 -27315 0 0 *6C
1580972168.32,$M4.1 54921 -57 -195 -22153 -27315 0 0 *67
1580972169.5,$M4.1 54922 -59 -195 -22153 -27315 0 0 *6A
1580972170.67,$M4.1 54923 -59 -191 -22153 -27315 0 0 *6F
1580972171.85,$M4.1 54924 -59 -191 -22153 -27315 0 0 *68
1580972173.01,$M4.1 54925 -59 -195 -22153 -27315 0 0 *6D
1580972174.19,$M4.1 54926 -59 -195 -22153 -27315 0 0 *6E
1580972175.33,$M4.1 54927 -57 -195 -22153 -27315 0 0 *61
1580972176.51,$M4.1 54928 -59 -195 -22153 -27315 0 0 *60
1580972177.67,$M4.1 54929 -59 -195 -22153 -27315 0 0 *61
1580972178.85,$M4.1 54930 -59 -191 -22153 -27315 0 0 *6D
1580972180.0,$M4.1 54931 -61 -195 -22153 -27315 0 0 *63
1580972181.17,$M4.1 54932 -59 -191 -22153 -27315 0 0 *6F
1580972182.32,$M4.1 54933 -57 -195 -22153 -27315 0 0 *64
1580972183.48,$M4.1 54934 -59 -191 -22153 -27315 0 0 *69
1580972184.66,$M4.1 54935 -59 -191 -22153 -27315 0 0 *68
1580972185.8,$M4.1 54936 -61 -195 -22153 -27315 0 0 *64
1580972186.98,$M4.1 54937 -59 -191 -22153 -27315 0 0 *6A
1580972188.14,$M4.1 54938 -59 -191 -22153 -27315 0 0 *65
1580972189.29,$M4.1 54939 -61 -195 -22153 -27315 0 0 *6B
1580972190.44,$M4.1 54940 -57 -191 -22153 -27315 0 0 *64
1580972191.58,$M4.1 54941 -61 -195 -22153 -27315 0 0 *64
1580972192.72,$M4.1 54942 -61 -195 -22153 -27315 0 0 *67
1580972193.9,$M4.1 54943 -59 -191 -22153 -27315 0 0 *69
1580972195.07,$M4.1 54944 -59 -191 -22153 -27315 0 0 *6E
1580972196.25,$M4.1 54945 -59 -195 -22153 -27315 0 0 *6B
1580972197.43,$M4.1 54946 -59 -199 -22153 -27315 0 0 *64
1580972198.61,$M4.1 54947 -63 -199 -22153 -27315 0 0 *6C
1580972199.75,$M4.1 54948 -57 -195 -22153 -27315 0 0 *68
1580972200.9,$M4.1 54949 -61 -203 -22153 -27315 0 0 *60
1580972202.08,$M4.1 54950 -59 -195 -22153 -27315 0 0 *6F
1580972203.23,$M4.1 54951 -61 -203 -22153 -27315 0 0 *69
1580972204.39,$M4.1 54952 -59 -191 -22153 -27315 0 0 *69
1580972205.57,$M4.1 54953 -59 -191 -22153 -27315 0 0 *68
1580972206.75,$M4.1 54954 -59 -195 -22153 -27315 0 0 *6B
1580972207.92,$M4.1 54955 -59 -195 -22153 -27315 0 0 *6A
1580972209.07,$M4.1 54956 -61 -195 -22153 -27315 0 0 *62
1580972210.22,$M4.1 54957 -57 -191 -22153 -27315 0 0 *62
1580972211.38,$M4.1 54958 -59 -191 -22153 -27315 0 0 *63
1580972212.53,$M4.1 54959 -61 -195 -22153 -27315 0 0 *6D
1580972213.68,$M4.1 54960 -61 -195 -22153 -27315 0 0 *67
1580972214.81,$M4.1 54961 -61 -187 -22153 -27315 0 0 *65
1580972215.99,$M4.1 54962 -59 -191 -22153 -27315 0 0 *6A
1580972217.17,$M4.1 54963 -59 -187 -22153 -27315 0 0 *6C
1580972218.31,$M4.1 54964 -61 -191 -22153 -27315 0 0 *67
1580972219.46,$M4.1 54965 -61 -195 -22153 -27315 0 0 *62
1580972220.59,$M4.1 54966 -57 -191 -22153 -27315 0 0 *60
1580972221.77,$M4.1 54967 -59 -191 -22153 -27315 0 0 *6F
1580972222.94,$M4.1 54968 -59 -191 -22153 -27315 0 0 *60
1580972224.09,$M4.1 54969 -61 -195 -22153 -27315 0 0 *6E
1580972225.25,$M4.1 54970 -59 -191 -22153 -27315 0 0 *69
1580972226.43,$M4.1 54971 -59 -191 -22153 -27315 0 0 *68
1580972227.6,$M4.1 54972 -59 -187 -22153 -27315 0 0 *6C
1580972228.78,$M4.1 54973 -59 -191 -22153 -27315 0 0 *6A
1580972229.96,$M4.1 54974 -59 -199 -22153 -27315 0 0 *65
1580972231.09,$M4.1 54975 -57 -195 -22153 -27315 0 0 *66
1580972232.24,$M4.1 54976 -61 -199 -22153 -27315 0 0 *6C
1580972233.42,$M4.1 54977 -63 -195 -22153 -27315 0 0 *63
1580972234.55,$M4.1 54978 -61 -195 -22153 -27315 0 0 *6E
1580972235.74,$M4.1 54979 -59 -191 -22153 -27315 0 0 *60
1580972236.87,$M4.1 54980 -61 -195 -22153 -27315 0 0 *69
1580972238.02,$M4.1 54981 -61 -203 -22153 -27315 0 0 *64
1580972239.17,$M4.1 54982 -61 -199 -22153 -27315 0 0 *67
1580972240.35,$M4.1 54983 -63 -199 -22153 -27315 0 0 *64
1580972241.5,$M4.1 54984 -61 -199 -22153 -27315 0 0 *61
1580972242.63,$M4.1 54985 -61 -195 -22153 -27315 0 0 *6C
1580972243.78,$M4.1 54986 -61 -195 -22153 -27315 0 0 *6F
1580972244.91,$M4.1 54987 -61 -195 -22153 -27315 0 0 *6E
1580972246.09,$M4.1 54988 -63 -195 -22153 -27315 0 0 *63
1580972247.24,$M4.1 54989 -61 -199 -22153 -27315 0 0 *6C
1580972248.39,$M4.1 54990 -61 -199 -22153 -27315 0 0 *64
1580972249.54,$M4.1 54991 -61 -199 -22153 -27315 0 0 *65
1580972250.69,$M4.1 54992 -61 -195 -22153 -27315 0 0 *6A
1580972251.82,$M4.1 54993 -61 -195 -22153 -27315 0 0 *6B
1580972252.97,$M4.1 54994 -61 -195 -22153 -27315 0 0 *6C
1580972254.11,$M4.1 54995 -61 -195 -22153 -27315 0 0 *6D
1580972255.29,$M4.1 54996 -63 -191 -22153 -27315 0 0 *68
1580972256.42,$M4.1 54997 -61 -195 -22153 -27315 0 0 *6F
1580972257.6,$M4.1 54998 -59 -191 -22153 -27315 0 0 *6F
1580972258.73,$M4.1 54999 -61 -191 -22153 -27315 0 0 *65
1580972259.88,$M4.1 55000 -61 -195 -22153 -27315 0 0 *69
1580972261.03,$M4.1 55001 -61 -191 -22153 -27315 0 0 *6C
1580972262.17,$M4.1 55002 -61 -195 -22153 -27315 0 0 *6B
1580972263.35,$M4.1 55003 -59 -187 -22153 -27315 0 0 *62
1580972264.5,$M4.1 55004 -61 -195 -22153 -27315 0 0 *6D
1580972265.63,$M4.1 55005 -61 -191 -22153 -27315 0 0 *68
1580972266.78,$M4.1 55006 -61 -191 -22153 -27315 0 0 *6B
1580972267.91,$M4.1 55007 -61 -195 -22153 -27315 0 0 *6E
1580972269.06,$M4.1 55008 -61 -195 -22153 -27315 0 0 *61
1580972270.21,$M4.1 55009 -61 -195 -22153 -27315 0 0 *60
1580972271.34,$M4.1 55010 -61 -195 -22153 -27315 0 0 *68
1580972272.49,$M4.1 55011 -61 -195 -22153 -27315 0 0 *69
1580972273.63,$M4.1 55012 -61 -191 -22153 -27315 0 0 *6E
1580972274.78,$M4.1 55013 -61 -195 -22153 -27315 0 0 *6B
1580972275.91,$M4.1 55014 -61 -195 -22153 -27315 0 0 *6C
1580972277.06,$M4.1 55015 -61 -195 -22153 -27315 0 0 *6D
1580972278.21,$M4.1 55016 -61 -199 -22153 -27315 0 0 *62
1580972279.34,$M4.1 55017 -61 -195 -22153 -27315 0 0 *6F
1580972280.52,$M4.1 55018 -63 -195 -22153 -27315 0 0 *62
1580972281.65,$M4.1 55019 -61 -195 -22153 -27315 0 0 *61
1580972282.82,$M4.1 55020 -59 -191 -22153 -27315 0 0 *64
1580972283.97,$M4.1 55021 -61 -195 -22153 -27315 0 0 *6A
1580972285.12,$M4.1 55022 -61 -195 -22153 -27315 0 0 *69
1580972286.25,$M4.1 55023 -61 -195 -22153 -27315 0 0 *68
1580972287.4,$M4.1 55024 -61 -195 -22153 -27315 0 0 *6F
1580972288.57,$M4.1 55025 -63 -195 -22153 -27315 0 0 *6C
1580972289.73,$M4.1 55026 -63 -195 -22153 -27315 0 0 *6F
1580972290.88,$M4.1 55027 -61 -191 -22153 -27315 0 0 *68
1580972292.01,$M4.1 55028 -61 -191 -22153 -27315 0 0 *67
1580972293.16,$M4.1 55029 -61 -191 -22153 -27315 0 0 *66
1580972294.31,$M4.1 55030 -61 -187 -22153 -27315 0 0 *69
1580972295.46,$M4.1 55031 -61 -183 -22153 -27315 0 0 *6C
1580972296.64,$M4.1 55032 -59 -183 -22153 -27315 0 0 *64
