1580913812.65,$M4.1 3944 63 59 -22153 -27315 0 0 *60
1580913813.78,$M4.1 3945 63 63 -22153 -27315 0 0 *68
1580913814.91,$M4.1 3946 63 59 -22153 -27315 0 0 *62
1580913816.04,$M4.1 3947 63 63 -22153 -27315 0 0 *6A
1580913817.2,$M4.1 3948 67 71 -22153 -27315 0 0 *62
1580913818.33,$M4.1 3949 63 71 -22153 -27315 0 0 *67
1580913819.46,$M4.1 3950 67 75 -22153 -27315 0 0 *6F
1580913820.6,$M4.1 3951 63 67 -22153 -27315 0 0 *69
1580913821.73,$M4.1 3952 63 71 -22153 -27315 0 0 *6D
1580913822.88,$M4.1 3953 63 75 -22153 -27315 0 0 *68
1580913824.01,$M4.1 3954 63 71 -22153 -27315 0 0 *6B
1580913825.14,$M4.1 3955 63 75 -22153 -27315 0 0 *6E
1580913826.26,$M4.1 3956 61 75 -22153 -27315 0 0 *6F
1580913827.39,$M4.1 3957 63 75 -22153 -27315 0 0 *6C
1580913828.53,$M4.1 3958 63 75 -22153 -27315 0 0 *63
1580913829.66,$M4.1 3959 67 71 -22153 -27315 0 0 *62
1580913830.79,$M4.1 3960 63 71 -22153 -27315 0 0 *6C
1580913831.91,$M4.1 3961 61 75 -22153 -27315 0 0 *6B
1580913833.04,$M4.1 3962 67 79 -22153 -27315 0 0 *62
1580913834.19,$M4.1 3963 67 79 -22153 -27315 0 0 *63
1580913835.33,$M4.1 3964 63 67 -22153 -27315 0 0 *6F
1580913836.43,$M4.1 3965 61 67 -22153 -27315 0 0 *6C
1580913837.56,$M4.1 3966 63 67 -22153 -27315 0 0 *6D
1580913838.71,$M4.1 3967 67 71 -22153 -27315 0 0 *6F
1580913839.84,$M4.1 3968 67 67 -22153 -27315 0 0 *67
1580913840.98,$M4.1 3969 63 75 -22153 -27315 0 0 *61
1580913842.11,$M4.1 3970 63 71 -22153 -27315 0 0 *6D
1580913843.26,$M4.1 3971 67 79 -22153 -27315 0 0 *60
1580913844.39,$M4.1 3972 67 79 -22153 -27315 0 0 *63
1580913845.52,$M4.1 3973 63 75 -22153 -27315 0 0 *6A
1580913846.66,$M4.1 3974 63 75 -22153 -27315 0 0 *6D
1580913847.81,$M4.1 3975 67 91 -22153 -27315 0 0 *62
1580913848.92,$M4.1 3976 67 101 -22153 -27315 0 0 *59
1580913850.06,$M4.1 3977 63 75 -22153 -27315 0 0 *6E
1580913851.19,$M4.1 3978 63 75 -22153 -27315 0 0 *61
1580913852.34,$M4.1 3979 67 79 -22153 -27315 0 0 *68
1580913853.47,$M4.1 3980 67 83 -22153 -27315 0 0 *6B
1580913854.61,$M4.1 3981 63 75 -22153 -27315 0 0 *67
1580913855.76,$M4.1 3982 63 71 -22153 -27315 0 0 *60
1580913856.89,$M4.1 3983 67 75 -22153 -27315 0 0 *61
1580913858.02,$M4.1 3984 67 71 -22153 -27315 0 0 *62
1580913859.16,$M4.1 3985 67 63 -22153 -27315 0 0 *60
1580913860.29,$M4.1 3986 63 59 -22153 -27315 0 0 *6E
1580913861.42,$M4.1 3987 67 63 -22153 -27315 0 0 *62
1580913862.55,$M4.1 3988 63 67 -22153 -27315 0 0 *6D
1580913863.7,$M4.1 3989 63 71 -22153 -27315 0 0 *6B
1580913864.84,$M4.1 3990 63 71 -22153 -27315 0 0 *63
1580913865.97,$M4.1 3991 67 75 -22153 -27315 0 0 *62
1580913867.12,$M4.1 3992 67 83 -22153 -27315 0 0 *68
1580913868.25,$M4.1 3993 67 83 -22153 -27315 0 0 *69
1580913869.4,$M4.1 3994 63 91 -22153 -27315 0 0 *69
1580913870.53,$M4.1 3995 67 95 -22153 -27315 0 0 *68
1580913871.68,$M4.1 3996 67 91 -22153 -27315 0 0 *6F
1580913872.8,$M4.1 3997 69 95 -22153 -27315 0 0 *64
1580913873.95,$M4.1 3998 67 87 -22153 -27315 0 0 *66
1580913875.08,$M4.1 3999 63 83 -22153 -27315 0 0 *67
1580913876.23,$M4.1 4000 67 87 -22153 -27315 0 0 *69
1580913877.37,$M4.1 4001 67 79 -22153 -27315 0 0 *69
1580913878.51,$M4.1 4002 63 71 -22153 -27315 0 0 *66
1580913879.65,$M4.1 4003 67 75 -22153 -27315 0 0 *67
1580913880.78,$M4.1 4004 63 75 -22153 -27315 0 0 *64
1580913881.93,$M4.1 4005 67 87 -22153 -27315 0 0 *6C
1580913883.05,$M4.1 4006 69 87 -22153 -27315 0 0 *61
1580913884.18,$M4.1 4007 67 87 -22153 -27315 0 0 *6E
1580913885.33,$M4.1 4008 67 87 -22153 -27315 0 0 *61
1580913886.48,$M4.1 4009 67 91 -22153 -27315 0 0 *67
1580913887.63,$M4.1 4010 67 83 -22153 -27315 0 0 *6C
1580913888.76,$M4.1 4011 67 71 -22153 -27315 0 0 *60
1580913889.89,$M4.1 4012 67 71 -22153 -27315 0 0 *63
1580913891.03,$M4.1 4013 63 63 -22153 -27315 0 0 *65
1580913892.18,$M4.1 4014 67 79 -22153 -27315 0 0 *6D
1580913893.31,$M4.1 4015 63 75 -22153 -27315 0 0 *64
1580913894.44,$M4.1 4016 63 75 -22153 -27315 0 0 *67
1580913895.59,$M4.1 4017 67 79 -22153 -27315 0 0 *6E
1580913896.69,$M4.1 4018 69 79 -22153 -27315 0 0 *6F
1580913897.83,$M4.1 4019 63 59 -22153 -27315 0 0 *66
1580913898.96,$M4.1 4020 63 59 -22153 -27315 0 0 *6C
1580913900.09,$M4.1 4021 67 63 -22153 -27315 0 0 *60
1580913901.24,$M4.1 4022 67 59 -22153 -27315 0 0 *6A
1580913902.37,$M4.1 4023 67 59 -22153 -27315 0 0 *6B
1580913903.51,$M4.1 4024 63 51 -22153 -27315 0 0 *60
1580913904.64,$M4.1 4025 63 51 -22153 -27315 0 0 *61
1580913905.77,$M4.1 4026 67 59 -22153 -27315 0 0 *6E
1580913906.91,$M4.1 4027 67 67 -22153 -27315 0 0 *62
1580913908.04,$M4.1 4028 63 63 -22153 -27315 0 0 *6D
1580913909.17,$M4.1 4029 63 59 -22153 -27315 0 0 *65
1580913910.29,$M4.1 4030 61 59 -22153 -27315 0 0 *6F
1580913911.43,$M4.1 4031 63 67 -22153 -27315 0 0 *61
1580913912.56,$M4.1 4032 63 83 -22153 -27315 0 0 *68
1580913913.67,$M4.1 4033 61 75 -22153 -27315 0 0 *62
1580913914.81,$M4.1 4034 63 63 -22153 -27315 0 0 *60
1580913915.94,$M4.1 4035 63 55 -22153 -27315 0 0 *64
1580913917.09,$M4.1 4036 63 55 -22153 -27315 0 0 *67
1580913918.22,$M4.1 4037 63 55 -22153 -27315 0 0 *66
1580913919.37,$M4.1 4038 63 55 -22153 -27315 0 0 *69
1580913920.51,$M4.1 4039 63 29 -22153 -27315 0 0 *63
1580913921.64,$M4.1 4040 63 17 -22153 -27315 0 0 *60
1580913922.77,$M4.1 4041 63 33 -22153 -27315 0 0 *67
1580913923.86,$M4.1 4042 61 43 -22153 -27315 0 0 *61
1580913924.96,$M4.1 4043 61 47 -22153 -27315 0 0 *64
1580913926.08,$M4.1 4044 61 51 -22153 -27315 0 0 *64
1580913927.19,$M4.1 4045 61 59 -22153 -27315 0 0 *6D
1580913928.3,$M4.1 4046 61 59 -22153 -27315 0 0 *6E
1580913929.44,$M4.1 4047 59 55 -22153 -27315 0 0 *68
1580913930.58,$M4.1 4048 59 51 -22153 -27315 0 0 *63
1580913931.7,$M4.1 4049 61 55 -22153 -27315 0 0 *6D
1580913932.8,$M4.1 4050 61 51 -22153 -27315 0 0 *61
1580913933.91,$M4.1 4051 61 63 -22153 -27315 0 0 *61
1580913935.02,$M4.1 4052 61 59 -22153 -27315 0 0 *6B
1580913936.13,$M4.1 4053 61 67 -22153 -27315 0 0 *67
1580913937.25,$M4.1 4054 61 71 -22153 -27315 0 0 *67
1580913938.35,$M4.1 4055 61 83 -22153 -27315 0 0 *6B
1580913939.5,$M4.1 4056 59 87 -22153 -27315 0 0 *67
1580913940.62,$M4.1 4057 61 95 -22153 -27315 0 0 *6E
1580913941.73,$M4.1 4058 61 87 -22153 -27315 0 0 *62
1580913942.85,$M4.1 4059 61 79 -22153 -27315 0 0 *62
1580913943.99,$M4.1 4060 59 75 -22153 -27315 0 0 *6F
1580913945.1,$M4.1 4061 61 79 -22153 -27315 0 0 *69
1580913946.24,$M4.1 4062 59 75 -22153 -27315 0 0 *6D
1580913947.35,$M4.1 4063 61 75 -22153 -27315 0 0 *67
1580913948.45,$M4.1 4064 61 67 -22153 -27315 0 0 *63
1580913949.56,$M4.1 4065 61 67 -22153 -27315 0 0 *62
1580913950.67,$M4.1 4066 61 59 -22153 -27315 0 0 *6C
1580913951.81,$M4.1 4067 59 51 -22153 -27315 0 0 *6E
1580913952.92,$M4.1 4068 61 51 -22153 -27315 0 0 *6A
1580913954.07,$M4.1 4069 59 55 -22153 -27315 0 0 *64
1580913955.19,$M4.1 4070 59 67 -22153 -27315 0 0 *6D
1580913956.31,$M4.1 4071 61 63 -22153 -27315 0 0 *63
1580913957.44,$M4.1 4072 59 59 -22153 -27315 0 0 *62
1580913958.57,$M4.1 4073 59 59 -22153 -27315 0 0 *63
1580913959.72,$M4.1 4074 59 55 -22153 -27315 0 0 *68
1580913960.85,$M4.1 4075 59 63 -22153 -27315 0 0 *6C
1580913961.99,$M4.1 4076 59 67 -22153 -27315 0 0 *6B
1580913963.12,$M4.1 4077 59 71 -22153 -27315 0 0 *6D
1580913964.24,$M4.1 4078 61 75 -22153 -27315 0 0 *6D
1580913965.34,$M4.1 4079 61 75 -22153 -27315 0 0 *6C
1580913966.47,$M4.1 4080 59 63 -22153 -27315 0 0 *66
1580913967.61,$M4.1 4081 59 67 -22153 -27315 0 0 *63
1580913968.74,$M4.1 4082 59 63 -22153 -27315 0 0 *64
1580913969.87,$M4.1 4083 59 63 -22153 -27315 0 0 *65
1580913971.02,$M4.1 4084 59 71 -22153 -27315 0 0 *61
1580913972.11,$M4.1 4085 61 105 -22153 -27315 0 0 *59
1580913973.21,$M4.1 4086 61 97 -22153 -27315 0 0 *60
1580913974.32,$M4.1 4087 61 95 -22153 -27315 0 0 *63
1580913975.41,$M4.1 4088 61 97 -22153 -27315 0 0 *6E
1580913976.53,$M4.1 4089 61 95 -22153 -27315 0 0 *6D
1580913977.66,$M4.1 4090 59 75 -22153 -27315 0 0 *60
1580913978.78,$M4.1 4091 61 71 -22153 -27315 0 0 *6E
1580913979.88,$M4.1 4092 61 75 -22153 -27315 0 0 *69
1580913981.0,$M4.1 4093 61 75 -22153 -27315 0 0 *68
1580913982.11,$M4.1 4094 61 71 -22153 -27315 0 0 *6B
1580913983.25,$M4.1 4095 59 71 -22153 -27315 0 0 *61
1580913984.38,$M4.1 4096 59 75 -22153 -27315 0 0 *66
1580913985.51,$M4.1 4097 59 63 -22153 -27315 0 0 *60
1580913986.65,$M4.1 4098 59 55 -22153 -27315 0 0 *6A
1580913987.76,$M4.1 4099 61 63 -22153 -27315 0 0 *65
1580913988.9,$M4.1 4100 59 75 -22153 -27315 0 0 *68
1580913990.03,$M4.1 4101 59 95 -22153 -27315 0 0 *67
1580913991.13,$M4.1 4102 61 97 -22153 -27315 0 0 *6D
1580913992.25,$M4.1 4103 61 87 -22153 -27315 0 0 *6D
1580913993.35,$M4.1 4104 61 71 -22153 -27315 0 0 *63
1580913994.48,$M4.1 4105 59 67 -22153 -27315 0 0 *6E
1580913995.58,$M4.1 4106 61 67 -22153 -27315 0 0 *66
1580913996.72,$M4.1 4107 59 63 -22153 -27315 0 0 *68
1580913997.87,$M4.1 4108 59 63 -22153 -27315 0 0 *67
1580913998.97,$M4.1 4109 61 29 -22153 -27315 0 0 *63
1580914000.08,$M4.1 4110 59 -3 -22153 -27315 0 0 *75
1580914001.2,$M4.1 4111 59 -15 -22153 -27315 0 0 *43
1580914002.29,$M4.1 4112 61 1 -22153 -27315 0 0 *53
1580914003.39,$M4.1 4113 61 17 -22153 -27315 0 0 *65
1580914004.52,$M4.1 4114 59 21 -22153 -27315 0 0 *6C
1580914005.66,$M4.1 4115 59 29 -22153 -27315 0 0 *65
1580914006.77,$M4.1 4116 57 41 -22153 -27315 0 0 *66
1580914007.91,$M4.1 4117 55 47 -22153 -27315 0 0 *63
1580914009.01,$M4.1 4118 57 59 -22153 -27315 0 0 *61
1580914010.12,$M4.1 4119 57 59 -22153 -27315 0 0 *60
1580914011.23,$M4.1 4120 57 59 -22153 -27315 0 0 *6A
1580914012.34,$M4.1 4121 57 55 -22153 -27315 0 0 *67
1580914013.44,$M4.1 4122 57 59 -22153 -27315 0 0 *68
1580914014.55,$M4.1 4123 57 63 -22153 -27315 0 0 *60
1580914015.69,$M4.1 4124 59 55 -22153 -27315 0 0 *6C
1580914016.8,$M4.1 4125 57 55 -22153 -27315 0 0 *63
1580914017.91,$M4.1 4126 57 55 -22153 -27315 0 0 *60
1580914019.05,$M4.1 4127 55 51 -22153 -27315 0 0 *67
1580914020.16,$M4.1 4128 57 63 -22153 -27315 0 0 *6B
1580914021.3,$M4.1 4129 59 63 -22153 -27315 0 0 *64
1580914022.4,$M4.1 4130 57 63 -22153 -27315 0 0 *62
1580914023.5,$M4.1 4131 57 71 -22153 -27315 0 0 *60
1580914024.62,$M4.1 4132 57 71 -22153 -27315 0 0 *63
1580914025.72,$M4.1 4133 57 75 -22153 -27315 0 0 *66
1580914026.82,$M4.1 4134 57 75 -22153 -27315 0 0 *61
1580914027.94,$M4.1 4135 57 83 -22153 -27315 0 0 *69
1580914029.04,$M4.1 4136 57 67 -22153 -27315 0 0 *60
1580914030.16,$M4.1 4137 57 55 -22153 -27315 0 0 *60
1580914031.26,$M4.1 4138 57 55 -22153 -27315 0 0 *6F
1580914032.37,$M4.1 4139 61 55 -22153 -27315 0 0 *6B
1580914033.49,$M4.1 4140 57 59 -22153 -27315 0 0 *6C
1580914034.59,$M4.1 4141 57 71 -22153 -27315 0 0 *67
1580914035.72,$M4.1 4142 55 67 -22153 -27315 0 0 *61
1580914036.83,$M4.1 4143 57 63 -22153 -27315 0 0 *66
1580914037.94,$M4.1 4144 57 55 -22153 -27315 0 0 *64
1580914039.05,$M4.1 4145 59 43 -22153 -27315 0 0 *6C
1580914040.18,$M4.1 4146 59 59 -22153 -27315 0 0 *64
1580914041.3,$M4.1 4147 57 59 -22153 -27315 0 0 *6B
1580914042.43,$M4.1 4148 55 51 -22153 -27315 0 0 *6E
1580914043.56,$M4.1 4149 55 41 -22153 -27315 0 0 *6E
1580914044.66,$M4.1 4150 57 37 -22153 -27315 0 0 *65
1580914045.8,$M4.1 4151 55 29 -22153 -27315 0 0 *69
1580914046.9,$M4.1 4152 57 41 -22153 -27315 0 0 *66
1580914048.03,$M4.1 4153 55 41 -22153 -27315 0 0 *65
1580914049.16,$M4.1 4154 55 41 -22153 -27315 0 0 *62
1580914050.25,$M4.1 4155 57 43 -22153 -27315 0 0 *63
1580914051.38,$M4.1 4156 55 41 -22153 -27315 0 0 *60
1580914052.48,$M4.1 4157 55 43 -22153 -27315 0 0 *63
1580914053.62,$M4.1 4158 55 51 -22153 -27315 0 0 *6F
1580914054.75,$M4.1 4159 55 47 -22153 -27315 0 0 *69
1580914055.9,$M4.1 4160 55 47 -22153 -27315 0 0 *63
1580914057.03,$M4.1 4161 55 55 -22153 -27315 0 0 *61
1580914058.17,$M4.1 4162 55 59 -22153 -27315 0 0 *6E
1580914059.3,$M4.1 4163 55 59 -22153 -27315 0 0 *6F
1580914060.42,$M4.1 4164 53 47 -22153 -27315 0 0 *61
1580914061.52,$M4.1 4165 53 51 -22153 -27315 0 0 *67
1580914062.67,$M4.1 4166 55 59 -22153 -27315 0 0 *6A
1580914063.77,$M4.1 4167 53 55 -22153 -27315 0 0 *61
1580914064.89,$M4.1 4168 53 51 -22153 -27315 0 0 *6A
1580914065.99,$M4.1 4169 53 47 -22153 -27315 0 0 *6C
1580914067.1,$M4.1 4170 53 51 -22153 -27315 0 0 *63
1580914068.25,$M4.1 4171 51 55 -22153 -27315 0 0 *64
1580914069.37,$M4.1 4172 55 67 -22153 -27315 0 0 *62
1580914070.46,$M4.1 4173 53 43 -22153 -27315 0 0 *63
1580914071.56,$M4.1 4174 53 13 -22153 -27315 0 0 *61
1580914072.66,$M4.1 4175 53 33 -22153 -27315 0 0 *62
1580914073.78,$M4.1 4176 53 51 -22153 -27315 0 0 *65
1580914074.91,$M4.1 4177 51 63 -22153 -27315 0 0 *67
1580914076.03,$M4.1 4178 53 71 -22153 -27315 0 0 *69
1580914077.14,$M4.1 4179 53 79 -22153 -27315 0 0 *60
1580914078.24,$M4.1 4180 53 79 -22153 -27315 0 0 *66
1580914079.36,$M4.1 4181 53 87 -22153 -27315 0 0 *66
1580914080.48,$M4.1 4182 53 83 -22153 -27315 0 0 *61
1580914081.61,$M4.1 4183 55 87 -22153 -27315 0 0 *62
1580914082.76,$M4.1 4184 55 83 -22153 -27315 0 0 *61
1580914083.86,$M4.1 4185 53 75 -22153 -27315 0 0 *6F
1580914084.98,$M4.1 4186 57 79 -22153 -27315 0 0 *64
1580914086.11,$M4.1 4187 55 83 -22153 -27315 0 0 *62
1580914087.26,$M4.1 4188 55 83 -22153 -27315 0 0 *6D
1580914088.4,$M4.1 4189 55 91 -22153 -27315 0 0 *6F
1580914089.51,$M4.1 4190 53 87 -22153 -27315 0 0 *66
1580914090.65,$M4.1 4191 55 87 -22153 -27315 0 0 *61
1580914091.76,$M4.1 4192 57 87 -22153 -27315 0 0 *60
1580914092.88,$M4.1 4193 57 91 -22153 -27315 0 0 *66
1580914094.03,$M4.1 4194 55 87 -22153 -27315 0 0 *64
1580914095.15,$M4.1 4195 57 91 -22153 -27315 0 0 *60
1580914096.3,$M4.1 4196 55 91 -22153 -27315 0 0 *61
1580914097.43,$M4.1 4197 55 91 -22153 -27315 0 0 *60
1580914098.55,$M4.1 4198 57 95 -22153 -27315 0 0 *69
1580914099.66,$M4.1 4199 57 91 -22153 -27315 0 0 *6C
1580914100.81,$M4.1 4200 55 79 -22153 -27315 0 0 *6B
1580914101.95,$M4.1 4201 55 75 -22153 -27315 0 0 *66
1580914103.08,$M4.1 4202 55 75 -22153 -27315 0 0 *65
1580914104.18,$M4.1 4203 57 63 -22153 -27315 0 0 *61
1580914105.31,$M4.1 4204 55 59 -22153 -27315 0 0 *6D
1580914106.43,$M4.1 4205 57 59 -22153 -27315 0 0 *6E
1580914107.56,$M4.1 4206 55 63 -22153 -27315 0 0 *66
1580914108.67,$M4.1 4207 57 67 -22153 -27315 0 0 *61
1580914109.8,$M4.1 4208 55 63 -22153 -27315 0 0 *68
1580914110.92,$M4.1 4209 57 63 -22153 -27315 0 0 *6B
1580914112.03,$M4.1 4210 57 55 -22153 -27315 0 0 *66
1580914113.13,$M4.1 4211 57 55 -22153 -27315 0 0 *67
1580914114.28,$M4.1 4212 55 41 -22153 -27315 0 0 *63
1580914115.42,$M4.1 4213 55 33 -22153 -27315 0 0 *67
1580914116.52,$M4.1 4214 53 33 -22153 -27315 0 0 *66
1580914117.62,$M4.1 4215 51 43 -22153 -27315 0 0 *62
1580914118.74,$M4.1 4216 53 55 -22153 -27315 0 0 *64
1580914119.87,$M4.1 4217 55 63 -22153 -27315 0 0 *66
1580914120.99,$M4.1 4218 53 67 -22153 -27315 0 0 *6B
1580914122.09,$M4.1 4219 53 67 -22153 -27315 0 0 *6A
1580914123.21,$M4.1 4220 53 47 -22153 -27315 0 0 *62
1580914124.34,$M4.1 4221 55 47 -22153 -27315 0 0 *65
1580914125.42,$M4.1 4222 53 43 -22153 -27315 0 0 *64
1580914126.53,$M4.1 4223 53 47 -22153 -27315 0 0 *61
1580914127.64,$M4.1 4224 53 55 -22153 -27315 0 0 *65
1580914128.74,$M4.1 4225 53 67 -22153 -27315 0 0 *65
1580914129.88,$M4.1 4226 51 67 -22153 -27315 0 0 *64
1580914130.98,$M4.1 4227 53 63 -22153 -27315 0 0 *63
1580914132.11,$M4.1 4228 55 67 -22153 -27315 0 0 *6E
1580914133.25,$M4.1 4229 55 59 -22153 -27315 0 0 *62
1580914134.36,$M4.1 4230 53 63 -22153 -27315 0 0 *65
1580914135.46,$M4.1 4231 53 63 -22153 -27315 0 0 *64
1580914136.58,$M4.1 4232 53 71 -22153 -27315 0 0 *64
1580914137.68,$M4.1 4233 53 71 -22153 -27315 0 0 *65
1580914138.8,$M4.1 4234 53 71 -22153 -27315 0 0 *62
1580914139.9,$M4.1 4235 53 67 -22153 -27315 0 0 *64
1580914141.02,$M4.1 4236 53 71 -22153 -27315 0 0 *60
1580914142.15,$M4.1 4237 55 63 -22153 -27315 0 0 *64
1580914143.25,$M4.1 4238 53 63 -22153 -27315 0 0 *6D
1580914144.35,$M4.1 4239 53 63 -22153 -27315 0 0 *6C
1580914145.47,$M4.1 4240 53 63 -22153 -27315 0 0 *62
1580914146.6,$M4.1 4241 55 59 -22153 -27315 0 0 *6C
1580914147.74,$M4.1 4242 55 63 -22153 -27315 0 0 *66
1580914148.87,$M4.1 4243 55 59 -22153 -27315 0 0 *6E
1580914149.99,$M4.1 4244 53 47 -22153 -27315 0 0 *60
1580914151.12,$M4.1 4245 55 59 -22153 -27315 0 0 *68
1580914152.24,$M4.1 4246 53 59 -22153 -27315 0 0 *6D
1580914153.34,$M4.1 4247 53 51 -22153 -27315 0 0 *64
1580914154.46,$M4.1 4248 53 59 -22153 -27315 0 0 *63
1580914155.56,$M4.1 4249 53 63 -22153 -27315 0 0 *6B
1580914156.66,$M4.1 4250 53 63 -22153 -27315 0 0 *63
1580914157.78,$M4.1 4251 53 63 -22153 -27315 0 0 *62
1580914158.88,$M4.1 4252 53 59 -22153 -27315 0 0 *68
1580914160.0,$M4.1 4253 53 59 -22153 -27315 0 0 *69
1580914161.13,$M4.1 4254 51 63 -22153 -27315 0 0 *65
1580914162.26,$M4.1 4255 55 67 -22153 -27315 0 0 *64
1580914163.36,$M4.1 4256 53 63 -22153 -27315 0 0 *65
1580914164.48,$M4.1 4257 53 71 -22153 -27315 0 0 *67
1580914165.61,$M4.1 4258 55 79 -22153 -27315 0 0 *66
1580914166.73,$M4.1 4259 53 75 -22153 -27315 0 0 *6D
1580914167.85,$M4.1 4260 53 79 -22153 -27315 0 0 *6B
1580914168.93,$M4.1 4261 53 101 -22153 -27315 0 0 *54
1580914170.03,$M4.1 4262 53 101 -22153 -27315 0 0 *57
1580914171.15,$M4.1 4263 55 97 -22153 -27315 0 0 *6E
1580914172.27,$M4.1 4264 55 105 -22153 -27315 0 0 *53
1580914173.37,$M4.1 4265 57 105 -22153 -27315 0 0 *50
1580914174.49,$M4.1 4266 55 97 -22153 -27315 0 0 *6B
1580914175.64,$M4.1 4267 55 91 -22153 -27315 0 0 *6C
1580914176.75,$M4.1 4268 57 91 -22153 -27315 0 0 *61
1580914177.89,$M4.1 4269 55 83 -22153 -27315 0 0 *61
1580914179.04,$M4.1 4270 55 83 -22153 -27315 0 0 *69
1580914180.15,$M4.1 4271 57 91 -22153 -27315 0 0 *69
1580914181.29,$M4.1 4272 55 83 -22153 -27315 0 0 *6B
1580914182.4,$M4.1 4273 57 79 -22153 -27315 0 0 *6D
1580914183.55,$M4.1 4274 55 83 -22153 -27315 0 0 *6D
1580914184.69,$M4.1 4275 55 91 -22153 -27315 0 0 *6F
1580914185.8,$M4.1 4276 57 95 -22153 -27315 0 0 *6A
1580914186.89,$M4.1 4277 57 97 -22153 -27315 0 0 *69
1580914188.01,$M4.1 4278 57 83 -22153 -27315 0 0 *63
1580914189.12,$M4.1 4279 57 91 -22153 -27315 0 0 *61
1580914190.27,$M4.1 4280 55 71 -22153 -27315 0 0 *6B
1580914191.38,$M4.1 4281 57 71 -22153 -27315 0 0 *68
1580914192.49,$M4.1 4282 57 71 -22153 -27315 0 0 *6B
1580914193.61,$M4.1 4283 57 71 -22153 -27315 0 0 *6A
1580914194.73,$M4.1 4284 55 67 -22153 -27315 0 0 *68
1580914195.88,$M4.1 4285 55 71 -22153 -27315 0 0 *6E
1580914197.01,$M4.1 4286 55 83 -22153 -27315 0 0 *60
1580914198.13,$M4.1 4287 57 87 -22153 -27315 0 0 *67
1580914199.28,$M4.1 4288 55 91 -22153 -27315 0 0 *6D
1580914200.39,$M4.1 4289 57 91 -22153 -27315 0 0 *6E
1580914201.51,$M4.1 4290 57 83 -22153 -27315 0 0 *65
1580914202.63,$M4.1 4291 57 79 -22153 -27315 0 0 *61
1580914203.78,$M4.1 4292 55 71 -22153 -27315 0 0 *68
1580914204.88,$M4.1 4293 57 83 -22153 -27315 0 0 *66
1580914206.01,$M4.1 4294 55 75 -22153 -27315 0 0 *6A
1580914207.13,$M4.1 4295 57 79 -22153 -27315 0 0 *65
1580914208.25,$M4.1 4296 57 79 -22153 -27315 0 0 *66
1580914209.38,$M4.1 4297 55 75 -22153 -27315 0 0 *69
1580914210.51,$M4.1 4298 59 79 -22153 -27315 0 0 *66
1580914211.66,$M4.1 4299 55 83 -22153 -27315 0 0 *6E
1580914212.76,$M4.1 4300 57 83 -22153 -27315 0 0 *6D
1580914213.88,$M4.1 4301 57 83 -22153 -27315 0 0 *6C
1580914214.98,$M4.1 4302 57 75 -22153 -27315 0 0 *66
1580914216.11,$M4.1 4303 59 67 -22153 -27315 0 0 *6A
1580914217.23,$M4.1 4304 57 67 -22153 -27315 0 0 *63
1580914218.36,$M4.1 4305 55 63 -22153 -27315 0 0 *64
1580914219.47,$M4.1 4306 57 67 -22153 -27315 0 0 *61
1580914220.6,$M4.1 4307 59 51 -22153 -27315 0 0 *6B
1580914221.68,$M4.1 4308 57 43 -22153 -27315 0 0 *69
1580914222.79,$M4.1 4309 57 47 -22153 -27315 0 0 *6C
1580914223.89,$M4.1 4310 55 43 -22153 -27315 0 0 *62
1580914225.0,$M4.1 4311 57 51 -22153 -27315 0 0 *62
1580914226.12,$M4.1 4312 57 51 -22153 -27315 0 0 *61
1580914227.22,$M4.1 4313 57 59 -22153 -27315 0 0 *68
1580914228.36,$M4.1 4314 55 59 -22153 -27315 0 0 *6D
1580914229.49,$M4.1 4315 55 67 -22153 -27315 0 0 *61
1580914230.61,$M4.1 4316 57 75 -22153 -27315 0 0 *63
1580914231.71,$M4.1 4317 57 71 -22153 -27315 0 0 *66
1580914232.86,$M4.1 4318 55 79 -22153 -27315 0 0 *63
1580914233.96,$M4.1 4319 57 83 -22153 -27315 0 0 *65
1580914235.08,$M4.1 4320 57 95 -22153 -27315 0 0 *68
1580914236.22,$M4.1 4321 55 91 -22153 -27315 0 0 *6F
1580914237.36,$M4.1 4322 55 95 -22153 -27315 0 0 *68
1580914238.44,$M4.1 4323 57 97 -22153 -27315 0 0 *69
1580914239.54,$M4.1 4324 57 101 -22153 -27315 0 0 *50
1580914240.63,$M4.1 4325 57 101 -22153 -27315 0 0 *51
1580914241.75,$M4.1 4326 57 95 -22153 -27315 0 0 *6E
1580914242.85,$M4.1 4327 61 101 -22153 -27315 0 0 *56
1580914243.97,$M4.1 4328 59 97 -22153 -27315 0 0 *6C
1580914245.1,$M4.1 4329 59 95 -22153 -27315 0 0 *6F
1580914246.22,$M4.1 4330 57 95 -22153 -27315 0 0 *69
1580914247.35,$M4.1 4331 59 83 -22153 -27315 0 0 *61
1580914248.48,$M4.1 4332 59 67 -22153 -27315 0 0 *68
1580914249.62,$M4.1 4333 59 75 -22153 -27315 0 0 *6A
1580914250.73,$M4.1 4334 57 67 -22153 -27315 0 0 *60
1580914251.87,$M4.1 4335 59 71 -22153 -27315 0 0 *68
1580914253.02,$M4.1 4336 59 79 -22153 -27315 0 0 *63
1580914254.13,$M4.1 4337 59 67 -22153 -27315 0 0 *6D
1580914255.27,$M4.1 4338 59 67 -22153 -27315 0 0 *62
1580914256.38,$M4.1 4339 57 63 -22153 -27315 0 0 *69
