1583414819.55,$M4.1 33671 515 433 -22155 -27315 0 0 *50
1583414820.62,$M4.1 33672 515 433 -22155 -27315 0 0 *53
1583414821.75,$M4.1 33673 513 431 -22155 -27315 0 0 *56
1583414822.85,$M4.1 33674 515 431 -22155 -27315 0 0 *57
1583414823.98,$M4.1 33675 513 431 -22155 -27315 0 0 *50
1583414825.1,$M4.1 33676 513 431 -22155 -27315 0 0 *53
1583414826.2,$M4.1 33677 513 441 -22155 -27315 0 0 *55
1583414827.3,$M4.1 33678 513 441 -22155 -27315 0 0 *5A
1583414828.4,$M4.1 33679 513 433 -22155 -27315 0 0 *5E
1583414829.54,$M4.1 33680 513 431 -22155 -27315 0 0 *5A
1583414830.61,$M4.1 33681 515 433 -22155 -27315 0 0 *5F
1583414831.71,$M4.1 33682 513 441 -22155 -27315 0 0 *5F
1583414832.79,$M4.1 33683 515 433 -22155 -27315 0 0 *5D
1583414833.86,$M4.1 33684 515 445 -22155 -27315 0 0 *5B
1583414834.93,$M4.1 33685 515 445 -22155 -27315 0 0 *5A
1583414836.03,$M4.1 33686 513 457 -22155 -27315 0 0 *5C
1583414837.14,$M4.1 33687 515 459 -22155 -27315 0 0 *55
1583414838.27,$M4.1 33688 513 459 -22155 -27315 0 0 *5C
1583414839.37,$M4.1 33689 515 459 -22155 -27315 0 0 *5B
1583414840.49,$M4.1 33690 515 459 -22155 -27315 0 0 *53
1583414841.61,$M4.1 33691 513 459 -22155 -27315 0 0 *54
1583414842.71,$M4.1 33692 515 459 -22155 -27315 0 0 *51
1583414843.82,$M4.1 33693 515 463 -22155 -27315 0 0 *59
1583414844.89,$M4.1 33694 515 457 -22155 -27315 0 0 *59
1583414845.99,$M4.1 33695 513 457 -22155 -27315 0 0 *5E
1583414847.13,$M4.1 33696 517 459 -22155 -27315 0 0 *57
1583414848.23,$M4.1 33697 513 453 -22155 -27315 0 0 *58
1583414849.33,$M4.1 33698 519 459 -22155 -27315 0 0 *57
1583414850.45,$M4.1 33699 517 467 -22155 -27315 0 0 *55
1583414851.55,$M4.1 33700 515 463 -22155 -27315 0 0 *52
1583414852.68,$M4.1 33701 517 463 -22155 -27315 0 0 *51
1583414853.8,$M4.1 33702 517 463 -22155 -27315 0 0 *52
1583414854.88,$M4.1 33703 519 457 -22155 -27315 0 0 *5A
1583414855.99,$M4.1 33704 517 457 -22155 -27315 0 0 *53
1583414857.09,$M4.1 33705 517 457 -22155 -27315 0 0 *52
1583414858.2,$M4.1 33706 517 459 -22155 -27315 0 0 *5F
1583414859.34,$M4.1 33707 517 459 -22155 -27315 0 0 *5E
1583414860.47,$M4.1 33708 517 463 -22155 -27315 0 0 *58
1583414861.59,$M4.1 33709 517 463 -22155 -27315 0 0 *59
1583414862.74,$M4.1 33710 517 471 -22155 -27315 0 0 *52
1583414863.84,$M4.1 33711 519 463 -22155 -27315 0 0 *5E
1583414864.97,$M4.1 33712 517 471 -22155 -27315 0 0 *50
1583414866.07,$M4.1 33713 519 467 -22155 -27315 0 0 *58
1583414867.17,$M4.1 33714 519 467 -22155 -27315 0 0 *5F
1583414868.31,$M4.1 33715 517 463 -22155 -27315 0 0 *54
1583414869.41,$M4.1 33716 519 467 -22155 -27315 0 0 *5D
1583414870.51,$M4.1 33717 519 467 -22155 -27315 0 0 *5C
1583414871.64,$M4.1 33718 517 467 -22155 -27315 0 0 *5D
1583414872.74,$M4.1 33719 519 463 -22155 -27315 0 0 *56
1583414873.84,$M4.1 33720 519 471 -22155 -27315 0 0 *5F
1583414874.98,$M4.1 33721 517 463 -22155 -27315 0 0 *53
1583414876.08,$M4.1 33722 519 463 -22155 -27315 0 0 *5E
1583414877.18,$M4.1 33723 519 463 -22155 -27315 0 0 *5F
1583414878.28,$M4.1 33724 523 471 -22155 -27315 0 0 *52
1583414879.38,$M4.1 33725 523 467 -22155 -27315 0 0 *54
1583414880.48,$M4.1 33726 523 463 -22155 -27315 0 0 *53
1583414881.59,$M4.1 33727 523 467 -22155 -27315 0 0 *56
1583414882.69,$M4.1 33728 523 471 -22155 -27315 0 0 *5E
1583414883.79,$M4.1 33729 523 475 -22155 -27315 0 0 *5B
1583414884.89,$M4.1 33730 519 467 -22155 -27315 0 0 *59
1583414885.99,$M4.1 33731 523 467 -22155 -27315 0 0 *51
1583414887.09,$M4.1 33732 523 463 -22155 -27315 0 0 *56
1583414888.19,$M4.1 33733 519 463 -22155 -27315 0 0 *5E
1583414889.3,$M4.1 33734 523 463 -22155 -27315 0 0 *50
1583414890.4,$M4.1 33735 523 463 -22155 -27315 0 0 *51
1583414891.5,$M4.1 33736 523 467 -22155 -27315 0 0 *56
1583414892.6,$M4.1 33737 523 463 -22155 -27315 0 0 *53
1583414893.7,$M4.1 33738 525 471 -22155 -27315 0 0 *59
1583414894.8,$M4.1 33739 523 459 -22155 -27315 0 0 *54
1583414895.9,$M4.1 33740 525 467 -22155 -27315 0 0 *51
1583414897.0,$M4.1 33741 523 467 -22155 -27315 0 0 *56
1583414898.1,$M4.1 33742 525 475 -22155 -27315 0 0 *50
1583414899.21,$M4.1 33743 523 467 -22155 -27315 0 0 *54
1583414900.32,$M4.1 33744 523 471 -22155 -27315 0 0 *54
1583414901.42,$M4.1 33745 525 463 -22155 -27315 0 0 *50
1583414902.53,$M4.1 33746 525 459 -22155 -27315 0 0 *5A
1583414903.63,$M4.1 33747 523 463 -22155 -27315 0 0 *54
1583414904.73,$M4.1 33748 525 467 -22155 -27315 0 0 *59
1583414905.83,$M4.1 33749 525 463 -22155 -27315 0 0 *5C
1583414906.95,$M4.1 33750 525 463 -22155 -27315 0 0 *54
1583414908.05,$M4.1 33751 525 463 -22155 -27315 0 0 *55
1583414909.15,$M4.1 33752 525 463 -22155 -27315 0 0 *56
1583414910.25,$M4.1 33753 525 459 -22155 -27315 0 0 *5E
1583414911.37,$M4.1 33754 525 467 -22155 -27315 0 0 *54
1583414912.44,$M4.1 33755 523 457 -22155 -27315 0 0 *50
1583414913.54,$M4.1 33756 527 457 -22155 -27315 0 0 *57
1583414914.67,$M4.1 33757 527 463 -22155 -27315 0 0 *51
1583414915.77,$M4.1 33758 525 463 -22155 -27315 0 0 *5C
1583414916.87,$M4.1 33759 523 467 -22155 -27315 0 0 *5F
1583414917.98,$M4.1 33760 525 463 -22155 -27315 0 0 *57
1583414919.08,$M4.1 33761 523 459 -22155 -27315 0 0 *59
1583414920.18,$M4.1 33762 525 463 -22155 -27315 0 0 *55
1583414921.31,$M4.1 33763 527 471 -22155 -27315 0 0 *55
1583414922.43,$M4.1 33764 525 475 -22155 -27315 0 0 *54
1583414923.56,$M4.1 33765 527 471 -22155 -27315 0 0 *53
1583414924.66,$M4.1 33766 523 463 -22155 -27315 0 0 *57
1583414925.76,$M4.1 33767 525 467 -22155 -27315 0 0 *54
1583414926.85,$M4.1 33768 523 463 -22155 -27315 0 0 *59
1583414927.97,$M4.1 33769 523 471 -22155 -27315 0 0 *5B
1583414929.07,$M4.1 33770 525 471 -22155 -27315 0 0 *55
1583414930.2,$M4.1 33771 527 471 -22155 -27315 0 0 *56
1583414931.33,$M4.1 33772 527 467 -22155 -27315 0 0 *52
1583414932.47,$M4.1 33773 527 467 -22155 -27315 0 0 *53
1583414933.6,$M4.1 33774 527 463 -22155 -27315 0 0 *50
1583414934.73,$M4.1 33775 527 459 -22155 -27315 0 0 *58
1583414935.87,$M4.1 33776 527 467 -22155 -27315 0 0 *56
1583414936.98,$M4.1 33777 527 479 -22155 -27315 0 0 *58
1583414938.12,$M4.1 33778 527 475 -22155 -27315 0 0 *5B
1583414939.25,$M4.1 33779 527 467 -22155 -27315 0 0 *59
1583414940.38,$M4.1 33780 527 463 -22155 -27315 0 0 *5B
1583414941.52,$M4.1 33781 527 471 -22155 -27315 0 0 *59
1583414942.65,$M4.1 33782 527 471 -22155 -27315 0 0 *5A
1583414943.78,$M4.1 33783 527 459 -22155 -27315 0 0 *51
1583414944.92,$M4.1 33784 527 459 -22155 -27315 0 0 *56
1583414946.05,$M4.1 33785 527 467 -22155 -27315 0 0 *5A
1583414947.15,$M4.1 33786 529 467 -22155 -27315 0 0 *57
1583414948.25,$M4.1 33787 529 471 -22155 -27315 0 0 *51
1583414949.35,$M4.1 33788 529 471 -22155 -27315 0 0 *5E
1583414950.46,$M4.1 33789 529 479 -22155 -27315 0 0 *57
1583414951.56,$M4.1 33790 529 467 -22155 -27315 0 0 *50
1583414952.66,$M4.1 33791 529 479 -22155 -27315 0 0 *5E
1583414953.76,$M4.1 33792 529 471 -22155 -27315 0 0 *55
1583414954.86,$M4.1 33793 529 467 -22155 -27315 0 0 *53
1583414955.96,$M4.1 33794 529 467 -22155 -27315 0 0 *54
1583414957.06,$M4.1 33795 529 471 -22155 -27315 0 0 *52
1583414958.16,$M4.1 33796 529 471 -22155 -27315 0 0 *51
1583414959.27,$M4.1 33797 529 463 -22155 -27315 0 0 *53
1583414960.37,$M4.1 33798 529 475 -22155 -27315 0 0 *5B
1583414961.48,$M4.1 33799 529 471 -22155 -27315 0 0 *5E
1583414962.57,$M4.1 33800 529 467 -22155 -27315 0 0 *56
1583414963.7,$M4.1 33801 531 475 -22155 -27315 0 0 *5D
1583414964.8,$M4.1 33802 529 467 -22155 -27315 0 0 *54
1583414965.92,$M4.1 33803 531 467 -22155 -27315 0 0 *5C
1583414967.04,$M4.1 33804 529 471 -22155 -27315 0 0 *55
1583414968.14,$M4.1 33805 529 467 -22155 -27315 0 0 *53
1583414969.26,$M4.1 33806 531 471 -22155 -27315 0 0 *5E
1583414970.39,$M4.1 33807 531 471 -22155 -27315 0 0 *5F
1583414971.52,$M4.1 33808 531 467 -22155 -27315 0 0 *57
1583414972.62,$M4.1 33809 529 463 -22155 -27315 0 0 *5B
1583414973.74,$M4.1 33810 531 463 -22155 -27315 0 0 *5A
1583414974.88,$M4.1 33811 531 467 -22155 -27315 0 0 *5F
1583414976.01,$M4.1 33812 531 463 -22155 -27315 0 0 *58
1583414977.13,$M4.1 33813 531 463 -22155 -27315 0 0 *59
1583414978.2,$M4.1 33814 529 457 -22155 -27315 0 0 *50
1583414979.33,$M4.1 33815 531 467 -22155 -27315 0 0 *5B
1583414980.46,$M4.1 33816 531 471 -22155 -27315 0 0 *5F
1583414981.56,$M4.1 33817 529 467 -22155 -27315 0 0 *50
1583414982.7,$M4.1 33818 531 471 -22155 -27315 0 0 *51
1583414983.78,$M4.1 33819 533 467 -22155 -27315 0 0 *55
1583414984.92,$M4.1 33820 531 463 -22155 -27315 0 0 *59
1583414986.02,$M4.1 33821 533 467 -22155 -27315 0 0 *5E
1583414987.13,$M4.1 33822 531 463 -22155 -27315 0 0 *5B
1583414988.27,$M4.1 33823 531 467 -22155 -27315 0 0 *5E
1583414989.4,$M4.1 33824 531 471 -22155 -27315 0 0 *5E
1583414990.53,$M4.1 33825 531 471 -22155 -27315 0 0 *5F
1583414991.65,$M4.1 33826 531 467 -22155 -27315 0 0 *5B
1583414992.77,$M4.1 33827 531 467 -22155 -27315 0 0 *5A
1583414993.9,$M4.1 33828 531 463 -22155 -27315 0 0 *51
1583414994.97,$M4.1 33829 533 453 -22155 -27315 0 0 *51
1583414996.1,$M4.1 33830 531 463 -22155 -27315 0 0 *58
1583414997.2,$M4.1 33831 533 463 -22155 -27315 0 0 *5B
1583414998.32,$M4.1 33832 531 459 -22155 -27315 0 0 *53
1583414999.42,$M4.1 33833 531 453 -22155 -27315 0 0 *58
1583415000.52,$M4.1 33834 533 459 -22155 -27315 0 0 *57
1583415001.62,$M4.1 33835 533 467 -22155 -27315 0 0 *5B
1583415002.73,$M4.1 33836 533 463 -22155 -27315 0 0 *5C
1583415003.84,$M4.1 33837 531 463 -22155 -27315 0 0 *5F
1583415004.98,$M4.1 33838 531 459 -22155 -27315 0 0 *59
1583415006.08,$M4.1 33839 533 459 -22155 -27315 0 0 *5A
1583415007.18,$M4.1 33840 533 463 -22155 -27315 0 0 *5D
1583415008.28,$M4.1 33841 533 463 -22155 -27315 0 0 *5C
1583415009.4,$M4.1 33842 531 467 -22155 -27315 0 0 *59
1583415010.5,$M4.1 33843 533 475 -22155 -27315 0 0 *59
1583415011.6,$M4.1 33844 535 481 -22155 -27315 0 0 *53
1583415012.7,$M4.1 33845 533 467 -22155 -27315 0 0 *5C
1583415013.8,$M4.1 33846 533 471 -22155 -27315 0 0 *58
1583415014.9,$M4.1 33847 533 479 -22155 -27315 0 0 *51
1583415016.02,$M4.1 33848 535 479 -22155 -27315 0 0 *58
1583415017.12,$M4.1 33849 533 467 -22155 -27315 0 0 *50
1583415018.22,$M4.1 33850 533 467 -22155 -27315 0 0 *58
1583415019.33,$M4.1 33851 533 471 -22155 -27315 0 0 *5E
1583415020.44,$M4.1 33852 539 467 -22155 -27315 0 0 *50
1583415021.58,$M4.1 33853 535 471 -22155 -27315 0 0 *5A
1583415022.71,$M4.1 33854 539 471 -22155 -27315 0 0 *51
1583415023.84,$M4.1 33855 535 467 -22155 -27315 0 0 *5B
1583415024.94,$M4.1 33856 533 459 -22155 -27315 0 0 *53
1583415026.06,$M4.1 33857 539 467 -22155 -27315 0 0 *55
1583415027.2,$M4.1 33858 535 467 -22155 -27315 0 0 *56
1583415028.31,$M4.1 33859 535 467 -22155 -27315 0 0 *57
1583415029.41,$M4.1 33860 535 457 -22155 -27315 0 0 *5E
1583415030.55,$M4.1 33861 539 459 -22155 -27315 0 0 *5D
1583415031.66,$M4.1 33862 539 467 -22155 -27315 0 0 *53
1583415032.8,$M4.1 33863 539 459 -22155 -27315 0 0 *5F
1583415033.9,$M4.1 33864 535 457 -22155 -27315 0 0 *5A
1583415035.03,$M4.1 33865 539 459 -22155 -27315 0 0 *59
1583415036.15,$M4.1 33866 535 463 -22155 -27315 0 0 *5F
1583415037.25,$M4.1 33867 535 457 -22155 -27315 0 0 *59
1583415038.35,$M4.1 33868 535 457 -22155 -27315 0 0 *56
1583415039.48,$M4.1 33869 535 463 -22155 -27315 0 0 *50
1583415040.6,$M4.1 33870 539 459 -22155 -27315 0 0 *5D
1583415041.7,$M4.1 33871 535 457 -22155 -27315 0 0 *5E
1583415042.84,$M4.1 33872 539 459 -22155 -27315 0 0 *5F
1583415043.95,$M4.1 33873 539 467 -22155 -27315 0 0 *53
1583415045.09,$M4.1 33874 539 467 -22155 -27315 0 0 *54
1583415046.22,$M4.1 33875 539 471 -22155 -27315 0 0 *52
1583415047.34,$M4.1 33876 539 475 -22155 -27315 0 0 *55
1583415048.47,$M4.1 33877 535 471 -22155 -27315 0 0 *5C
1583415049.6,$M4.1 33878 539 459 -22155 -27315 0 0 *55
1583415050.74,$M4.1 33879 539 459 -22155 -27315 0 0 *54
1583415051.84,$M4.1 33880 535 457 -22155 -27315 0 0 *50
1583415052.94,$M4.1 33881 539 453 -22155 -27315 0 0 *59
1583415054.06,$M4.1 33882 539 459 -22155 -27315 0 0 *50
1583415055.16,$M4.1 33883 535 457 -22155 -27315 0 0 *53
1583415056.26,$M4.1 33884 541 467 -22155 -27315 0 0 *54
1583415057.36,$M4.1 33885 535 457 -22155 -27315 0 0 *55
1583415058.49,$M4.1 33886 539 459 -22155 -27315 0 0 *54
1583415059.61,$M4.1 33887 535 463 -22155 -27315 0 0 *50
1583415060.74,$M4.1 33888 539 471 -22155 -27315 0 0 *50
1583415061.88,$M4.1 33889 539 467 -22155 -27315 0 0 *56
1583415063.01,$M4.1 33890 539 459 -22155 -27315 0 0 *53
1583415064.13,$M4.1 33891 535 467 -22155 -27315 0 0 *53
1583415065.23,$M4.1 33892 541 467 -22155 -27315 0 0 *53
1583415066.36,$M4.1 33893 535 463 -22155 -27315 0 0 *55
1583415067.45,$M4.1 33894 541 467 -22155 -27315 0 0 *55
1583415068.55,$M4.1 33895 541 459 -22155 -27315 0 0 *59
1583415069.68,$M4.1 33896 539 467 -22155 -27315 0 0 *58
1583415070.8,$M4.1 33897 539 467 -22155 -27315 0 0 *59
1583415071.9,$M4.1 33898 541 459 -22155 -27315 0 0 *54
1583415073.03,$M4.1 33899 539 467 -22155 -27315 0 0 *57
1583415074.13,$M4.1 33900 541 459 -22155 -27315 0 0 *54
1583415075.24,$M4.1 33901 541 459 -22155 -27315 0 0 *55
1583415076.34,$M4.1 33902 541 467 -22155 -27315 0 0 *5B
1583415077.44,$M4.1 33903 541 459 -22155 -27315 0 0 *57
1583415078.52,$M4.1 33904 541 459 -22155 -27315 0 0 *50
1583415079.66,$M4.1 33905 539 459 -22155 -27315 0 0 *5E
1583415080.76,$M4.1 33906 541 467 -22155 -27315 0 0 *5F
1583415081.86,$M4.1 33907 541 459 -22155 -27315 0 0 *53
1583415082.98,$M4.1 33908 543 463 -22155 -27315 0 0 *57
1583415084.09,$M4.1 33909 541 459 -22155 -27315 0 0 *5D
1583415085.18,$M4.1 33910 541 467 -22155 -27315 0 0 *58
1583415086.27,$M4.1 33911 541 457 -22155 -27315 0 0 *5A
1583415087.33,$M4.1 33912 541 457 -22155 -27315 0 0 *59
1583415088.4,$M4.1 33913 541 457 -22155 -27315 0 0 *58
1583415089.47,$M4.1 33914 541 457 -22155 -27315 0 0 *5F
1583415090.56,$M4.1 33915 541 457 -22155 -27315 0 0 *5E
1583415091.63,$M4.1 33916 541 457 -22155 -27315 0 0 *5D
1583415092.73,$M4.1 33917 539 457 -22155 -27315 0 0 *53
1583415093.83,$M4.1 33918 541 459 -22155 -27315 0 0 *5D
1583415094.95,$M4.1 33919 543 463 -22155 -27315 0 0 *57
1583415096.05,$M4.1 33920 541 463 -22155 -27315 0 0 *5F
1583415097.18,$M4.1 33921 543 463 -22155 -27315 0 0 *5C
1583415098.32,$M4.1 33922 543 459 -22155 -27315 0 0 *56
1583415099.45,$M4.1 33923 543 459 -22155 -27315 0 0 *57
1583415100.58,$M4.1 33924 543 459 -22155 -27315 0 0 *50
1583415101.72,$M4.1 33925 543 459 -22155 -27315 0 0 *51
1583415102.78,$M4.1 33926 541 457 -22155 -27315 0 0 *5E
1583415103.92,$M4.1 33927 543 459 -22155 -27315 0 0 *53
1583415105.02,$M4.1 33928 543 457 -22155 -27315 0 0 *52
1583415106.12,$M4.1 33929 545 459 -22155 -27315 0 0 *5B
1583415107.25,$M4.1 33930 543 459 -22155 -27315 0 0 *55
1583415108.39,$M4.1 33931 543 463 -22155 -27315 0 0 *5D
1583415109.5,$M4.1 33932 543 459 -22155 -27315 0 0 *57
1583415110.64,$M4.1 33933 543 459 -22155 -27315 0 0 *56
1583415111.77,$M4.1 33934 543 459 -22155 -27315 0 0 *51
1583415112.9,$M4.1 33935 543 459 -22155 -27315 0 0 *50
1583415114.0,$M4.1 33936 545 459 -22155 -27315 0 0 *55
1583415115.11,$M4.1 33937 543 453 -22155 -27315 0 0 *58
1583415116.18,$M4.1 33938 545 449 -22155 -27315 0 0 *5A
1583415117.28,$M4.1 33939 547 453 -22155 -27315 0 0 *52
1583415118.38,$M4.1 33940 547 457 -22155 -27315 0 0 *58
1583415119.48,$M4.1 33941 547 457 -22155 -27315 0 0 *59
1583415120.57,$M4.1 33942 545 453 -22155 -27315 0 0 *5C
1583415121.63,$M4.1 33943 545 445 -22155 -27315 0 0 *5A
1583415122.7,$M4.1 33944 545 449 -22155 -27315 0 0 *51
1583415123.8,$M4.1 33945 547 457 -22155 -27315 0 0 *5D
1583415124.91,$M4.1 33946 547 457 -22155 -27315 0 0 *5E
1583415126.01,$M4.1 33947 545 459 -22155 -27315 0 0 *53
1583415127.14,$M4.1 33948 547 459 -22155 -27315 0 0 *5E
1583415128.21,$M4.1 33949 545 457 -22155 -27315 0 0 *53
1583415129.31,$M4.1 33950 545 459 -22155 -27315 0 0 *55
1583415130.41,$M4.1 33951 545 463 -22155 -27315 0 0 *5D
1583415131.54,$M4.1 33952 547 459 -22155 -27315 0 0 *55
1583415132.65,$M4.1 33953 545 459 -22155 -27315 0 0 *56
1583415133.76,$M4.1 33954 547 463 -22155 -27315 0 0 *5A
1583415134.9,$M4.1 33955 547 467 -22155 -27315 0 0 *5F
1583415136.03,$M4.1 33956 547 463 -22155 -27315 0 0 *58
1583415137.15,$M4.1 33957 547 463 -22155 -27315 0 0 *59
1583415138.28,$M4.1 33958 547 459 -22155 -27315 0 0 *5F
1583415139.4,$M4.1 33959 547 463 -22155 -27315 0 0 *57
1583415140.53,$M4.1 33960 547 459 -22155 -27315 0 0 *54
1583415141.63,$M4.1 33961 549 467 -22155 -27315 0 0 *56
1583415142.73,$M4.1 33962 549 463 -22155 -27315 0 0 *51
1583415143.82,$M4.1 33963 549 459 -22155 -27315 0 0 *59
1583415144.92,$M4.1 33964 549 459 -22155 -27315 0 0 *5E
1583415146.02,$M4.1 33965 549 459 -22155 -27315 0 0 *5F
1583415147.12,$M4.1 33966 549 459 -22155 -27315 0 0 *5C
1583415148.22,$M4.1 33967 549 459 -22155 -27315 0 0 *5D
1583415149.36,$M4.1 33968 551 459 -22155 -27315 0 0 *5B
1583415150.46,$M4.1 33969 551 457 -22155 -27315 0 0 *54
1583415151.53,$M4.1 33970 549 453 -22155 -27315 0 0 *51
1583415152.6,$M4.1 33971 549 453 -22155 -27315 0 0 *50
1583415153.67,$M4.1 33972 549 449 -22155 -27315 0 0 *58
1583415154.73,$M4.1 33973 549 445 -22155 -27315 0 0 *55
1583415155.84,$M4.1 33974 551 441 -22155 -27315 0 0 *5F
1583415156.91,$M4.1 33975 549 441 -22155 -27315 0 0 *57
1583415157.99,$M4.1 33976 549 437 -22155 -27315 0 0 *55
1583415159.09,$M4.1 33977 551 437 -22155 -27315 0 0 *5D
1583415160.19,$M4.1 33978 551 433 -22155 -27315 0 0 *56
1583415161.29,$M4.1 33979 551 437 -22155 -27315 0 0 *53
1583415162.41,$M4.1 33980 551 433 -22155 -27315 0 0 *51
1583415163.51,$M4.1 33981 551 433 -22155 -27315 0 0 *50
1583415164.61,$M4.1 33982 551 433 -22155 -27315 0 0 *53
1583415165.72,$M4.1 33983 549 431 -22155 -27315 0 0 *59
1583415166.82,$M4.1 33984 555 437 -22155 -27315 0 0 *55
1583415167.94,$M4.1 33985 555 431 -22155 -27315 0 0 *52
1583415169.04,$M4.1 33986 557 433 -22155 -27315 0 0 *51
1583415170.1,$M4.1 33987 549 433 -22155 -27315 0 0 *5F
1583415171.22,$M4.1 33988 551 437 -22155 -27315 0 0 *5D
1583415172.32,$M4.1 33989 555 437 -22155 -27315 0 0 *58
1583415173.42,$M4.1 33990 557 437 -22155 -27315 0 0 *52
1583415174.51,$M4.1 33991 555 441 -22155 -27315 0 0 *50
1583415175.61,$M4.1 33992 555 437 -22155 -27315 0 0 *52
1583415176.71,$M4.1 33993 557 441 -22155 -27315 0 0 *50
1583415177.81,$M4.1 33994 557 441 -22155 -27315 0 0 *57
1583415178.92,$M4.1 33995 557 441 -22155 -27315 0 0 *56
1583415180.02,$M4.1 33996 557 437 -22155 -27315 0 0 *54
1583415181.12,$M4.1 33997 555 437 -22155 -27315 0 0 *57
1583415182.2,$M4.1 33998 557 445 -22155 -27315 0 0 *5F
1583415183.3,$M4.1 33999 555 441 -22155 -27315 0 0 *58
1583415184.41,$M4.1 34000 557 445 -22155 -27315 0 0 *50
1583415185.49,$M4.1 34001 557 453 -22155 -27315 0 0 *56
1583415186.59,$M4.1 34002 555 445 -22155 -27315 0 0 *50
1583415187.68,$M4.1 34003 555 445 -22155 -27315 0 0 *51
1583415188.78,$M4.1 34004 557 453 -22155 -27315 0 0 *53
1583415189.88,$M4.1 34005 557 449 -22155 -27315 0 0 *59
1583415190.97,$M4.1 34006 555 445 -22155 -27315 0 0 *54
1583415192.07,$M4.1 34007 557 453 -22155 -27315 0 0 *50
1583415193.17,$M4.1 34008 555 449 -22155 -27315 0 0 *56
1583415194.27,$M4.1 34009 557 453 -22155 -27315 0 0 *5E
1583415195.35,$M4.1 34010 555 445 -22155 -27315 0 0 *53
1583415196.46,$M4.1 34011 557 449 -22155 -27315 0 0 *5C
1583415197.54,$M4.1 34012 557 449 -22155 -27315 0 0 *5F
1583415198.64,$M4.1 34013 557 449 -22155 -27315 0 0 *5E
1583415199.73,$M4.1 34014 555 441 -22155 -27315 0 0 *53
1583415200.83,$M4.1 34015 557 441 -22155 -27315 0 0 *50
1583415201.93,$M4.1 34016 557 441 -22155 -27315 0 0 *53
1583415203.03,$M4.1 34017 557 445 -22155 -27315 0 0 *56
1583415204.1,$M4.1 34018 559 445 -22155 -27315 0 0 *57
1583415205.2,$M4.1 34019 555 441 -22155 -27315 0 0 *5E
1583415206.29,$M4.1 34020 557 445 -22155 -27315 0 0 *52
1583415207.39,$M4.1 34021 557 441 -22155 -27315 0 0 *57
1583415208.49,$M4.1 34022 555 433 -22155 -27315 0 0 *53
1583415209.56,$M4.1 34023 559 445 -22155 -27315 0 0 *5F
1583415210.63,$M4.1 34024 559 441 -22155 -27315 0 0 *5C
1583415211.71,$M4.1 34025 559 441 -22155 -27315 0 0 *5D
1583415212.78,$M4.1 34026 559 433 -22155 -27315 0 0 *5B
1583415213.88,$M4.1 34027 557 445 -22155 -27315 0 0 *55
1583415214.99,$M4.1 34028 557 449 -22155 -27315 0 0 *56
1583415216.09,$M4.1 34029 557 441 -22155 -27315 0 0 *5F
1583415217.16,$M4.1 34030 559 433 -22155 -27315 0 0 *5C
1583415218.23,$M4.1 34031 559 433 -22155 -27315 0 0 *5D
1583415219.33,$M4.1 34032 561 437 -22155 -27315 0 0 *51
1583415220.41,$M4.1 34033 559 445 -22155 -27315 0 0 *5E
1583415221.48,$M4.1 34034 559 437 -22155 -27315 0 0 *5C
1583415222.58,$M4.1 34035 561 441 -22155 -27315 0 0 *57
1583415223.65,$M4.1 34036 559 433 -22155 -27315 0 0 *5A
1583415224.75,$M4.1 34037 561 437 -22155 -27315 0 0 *54
1583415225.87,$M4.1 34038 559 431 -22155 -27315 0 0 *56
1583415226.99,$M4.1 34039 561 431 -22155 -27315 0 0 *5C
1583415228.06,$M4.1 34040 559 427 -22155 -27315 0 0 *5E
1583415229.19,$M4.1 34041 561 431 -22155 -27315 0 0 *53
1583415230.31,$M4.1 34042 561 431 -22155 -27315 0 0 *50
1583415231.41,$M4.1 34043 561 427 -22155 -27315 0 0 *56
1583415232.48,$M4.1 34044 559 423 -22155 -27315 0 0 *5E
1583415233.58,$M4.1 34045 561 415 -22155 -27315 0 0 *51
1583415234.65,$M4.1 34046 559 415 -22155 -27315 0 0 *59
1583415235.73,$M4.1 34047 559 415 -22155 -27315 0 0 *58
1583415236.8,$M4.1 34048 559 411 -22155 -27315 0 0 *53
1583415237.9,$M4.1 34049 561 427 -22155 -27315 0 0 *5C
1583415239.01,$M4.1 34050 561 427 -22155 -27315 0 0 *54
1583415240.09,$M4.1 34051 561 433 -22155 -27315 0 0 *50
1583415241.22,$M4.1 34052 561 431 -22155 -27315 0 0 *51
1583415242.34,$M4.1 34053 561 431 -22155 -27315 0 0 *50
1583415243.44,$M4.1 34054 561 433 -22155 -27315 0 0 *55
1583415244.54,$M4.1 34055 561 437 -22155 -27315 0 0 *50
1583415245.61,$M4.1 34056 559 427 -22155 -27315 0 0 *59
1583415246.71,$M4.1 34057 561 433 -22155 -27315 0 0 *56
1583415247.82,$M4.1 34058 561 433 -22155 -27315 0 0 *59
1583415248.9,$M4.1 34059 561 433 -22155 -27315 0 0 *58
1583415249.99,$M4.1 34060 563 433 -22155 -27315 0 0 *50
1583415251.07,$M4.1 34061 561 437 -22155 -27315 0 0 *57
1583415252.17,$M4.1 34062 561 437 -22155 -27315 0 0 *54
1583415253.28,$M4.1 34063 561 437 -22155 -27315 0 0 *55
1583415254.36,$M4.1 34064 563 437 -22155 -27315 0 0 *50
1583415255.43,$M4.1 34065 563 441 -22155 -27315 0 0 *50
1583415256.51,$M4.1 34066 561 433 -22155 -27315 0 0 *54
