1582550824.36,$M4.1 30021 845 651 -22155 -27315 0 0 *5E
1582550825.47,$M4.1 30022 845 647 -22155 -27315 0 0 *5A
1582550826.57,$M4.1 30023 845 651 -22155 -27315 0 0 *5C
1582550827.67,$M4.1 30024 845 647 -22155 -27315 0 0 *5C
1582550828.77,$M4.1 30025 845 643 -22155 -27315 0 0 *59
1582550829.87,$M4.1 30026 845 647 -22155 -27315 0 0 *5E
1582550830.99,$M4.1 30027 845 643 -22155 -27315 0 0 *5B
1582550832.07,$M4.1 30028 845 639 -22155 -27315 0 0 *59
1582550833.16,$M4.1 30029 843 629 -22155 -27315 0 0 *5F
1582550834.23,$M4.1 30030 845 629 -22155 -27315 0 0 *51
1582550835.31,$M4.1 30031 845 629 -22155 -27315 0 0 *50
1582550836.42,$M4.1 30032 845 635 -22155 -27315 0 0 *5E
1582550837.52,$M4.1 30033 845 635 -22155 -27315 0 0 *5F
1582550838.63,$M4.1 30034 845 635 -22155 -27315 0 0 *58
1582550839.7,$M4.1 30035 845 633 -22155 -27315 0 0 *5F
1582550840.8,$M4.1 30036 845 639 -22155 -27315 0 0 *56
1582550841.94,$M4.1 30037 847 643 -22155 -27315 0 0 *58
1582550843.07,$M4.1 30038 847 643 -22155 -27315 0 0 *57
1582550844.17,$M4.1 30039 845 643 -22155 -27315 0 0 *54
1582550845.27,$M4.1 30040 845 639 -22155 -27315 0 0 *57
1582550846.39,$M4.1 30041 847 639 -22155 -27315 0 0 *54
1582550847.49,$M4.1 30042 845 635 -22155 -27315 0 0 *59
1582550848.61,$M4.1 30043 845 643 -22155 -27315 0 0 *59
1582550849.69,$M4.1 30044 845 639 -22155 -27315 0 0 *53
1582550850.83,$M4.1 30045 847 639 -22155 -27315 0 0 *50
1582550851.91,$M4.1 30046 843 639 -22155 -27315 0 0 *57
1582550853.01,$M4.1 30047 845 639 -22155 -27315 0 0 *50
1582550854.11,$M4.1 30048 845 643 -22155 -27315 0 0 *52
1582550855.2,$M4.1 30049 845 633 -22155 -27315 0 0 *54
1582550856.32,$M4.1 30050 845 635 -22155 -27315 0 0 *5A
1582550857.42,$M4.1 30051 845 643 -22155 -27315 0 0 *5A
1582550858.52,$M4.1 30052 845 643 -22155 -27315 0 0 *59
1582550859.62,$M4.1 30053 845 643 -22155 -27315 0 0 *58
1582550860.72,$M4.1 30054 845 639 -22155 -27315 0 0 *52
1582550861.85,$M4.1 30055 847 643 -22155 -27315 0 0 *5C
1582550862.96,$M4.1 30056 845 643 -22155 -27315 0 0 *5D
1582550864.07,$M4.1 30057 847 643 -22155 -27315 0 0 *5E
1582550865.21,$M4.1 30058 847 647 -22155 -27315 0 0 *55
1582550866.34,$M4.1 30059 847 643 -22155 -27315 0 0 *50
1582550867.43,$M4.1 30060 845 639 -22155 -27315 0 0 *55
1582550868.53,$M4.1 30061 845 639 -22155 -27315 0 0 *54
1582550869.63,$M4.1 30062 845 639 -22155 -27315 0 0 *57
1582550870.76,$M4.1 30063 847 643 -22155 -27315 0 0 *59
1582550871.88,$M4.1 30064 847 639 -22155 -27315 0 0 *53
1582550873.01,$M4.1 30065 847 639 -22155 -27315 0 0 *52
1582550874.13,$M4.1 30066 847 639 -22155 -27315 0 0 *51
1582550875.26,$M4.1 30067 847 635 -22155 -27315 0 0 *5C
1582550876.4,$M4.1 30068 847 635 -22155 -27315 0 0 *53
1582550877.53,$M4.1 30069 847 635 -22155 -27315 0 0 *52
1582550878.61,$M4.1 30070 845 633 -22155 -27315 0 0 *5E
1582550879.71,$M4.1 30071 847 633 -22155 -27315 0 0 *5D
1582550880.85,$M4.1 30072 847 635 -22155 -27315 0 0 *58
1582550881.98,$M4.1 30073 847 647 -22155 -27315 0 0 *5C
1582550883.08,$M4.1 30074 845 647 -22155 -27315 0 0 *59
1582550884.2,$M4.1 30075 847 653 -22155 -27315 0 0 *5F
1582550885.33,$M4.1 30076 847 643 -22155 -27315 0 0 *5D
1582550886.45,$M4.1 30077 847 639 -22155 -27315 0 0 *51
1582550887.57,$M4.1 30078 847 639 -22155 -27315 0 0 *5E
1582550888.7,$M4.1 30079 847 643 -22155 -27315 0 0 *52
1582550889.83,$M4.1 30080 847 647 -22155 -27315 0 0 *50
1582550890.95,$M4.1 30081 847 647 -22155 -27315 0 0 *51
1582550892.08,$M4.1 30082 847 651 -22155 -27315 0 0 *55
1582550893.18,$M4.1 30083 849 647 -22155 -27315 0 0 *5D
1582550894.29,$M4.1 30084 849 639 -22155 -27315 0 0 *53
1582550895.4,$M4.1 30085 847 639 -22155 -27315 0 0 *5C
1582550896.54,$M4.1 30086 847 635 -22155 -27315 0 0 *53
1582550897.67,$M4.1 30087 847 643 -22155 -27315 0 0 *53
1582550898.77,$M4.1 30088 847 633 -22155 -27315 0 0 *5B
1582550899.87,$M4.1 30089 849 635 -22155 -27315 0 0 *52
1582550900.97,$M4.1 30090 847 629 -22155 -27315 0 0 *59
1582550902.11,$M4.1 30091 847 635 -22155 -27315 0 0 *55
1582550903.24,$M4.1 30092 847 635 -22155 -27315 0 0 *56
1582550904.36,$M4.1 30093 847 639 -22155 -27315 0 0 *5B
1582550905.46,$M4.1 30094 849 635 -22155 -27315 0 0 *5E
1582550906.59,$M4.1 30095 847 635 -22155 -27315 0 0 *51
1582550907.71,$M4.1 30096 849 635 -22155 -27315 0 0 *5C
1582550908.83,$M4.1 30097 847 639 -22155 -27315 0 0 *5F
1582550909.93,$M4.1 30098 849 639 -22155 -27315 0 0 *5E
1582550911.03,$M4.1 30099 849 635 -22155 -27315 0 0 *53
1582550912.16,$M4.1 30100 847 635 -22155 -27315 0 0 *5C
1582550913.23,$M4.1 30101 849 633 -22155 -27315 0 0 *55
1582550914.37,$M4.1 30102 847 639 -22155 -27315 0 0 *52
1582550915.47,$M4.1 30103 849 639 -22155 -27315 0 0 *5D
1582550916.58,$M4.1 30104 847 639 -22155 -27315 0 0 *54
1582550917.72,$M4.1 30105 847 635 -22155 -27315 0 0 *59
1582550918.83,$M4.1 30106 847 643 -22155 -27315 0 0 *5B
1582550919.93,$M4.1 30107 849 643 -22155 -27315 0 0 *54
1582550921.07,$M4.1 30108 847 635 -22155 -27315 0 0 *54
1582550922.17,$M4.1 30109 849 635 -22155 -27315 0 0 *5B
1582550923.25,$M4.1 30110 849 633 -22155 -27315 0 0 *55
1582550924.34,$M4.1 30111 849 633 -22155 -27315 0 0 *54
1582550925.41,$M4.1 30112 849 633 -22155 -27315 0 0 *57
1582550926.51,$M4.1 30113 849 635 -22155 -27315 0 0 *50
1582550927.64,$M4.1 30114 847 639 -22155 -27315 0 0 *55
1582550928.76,$M4.1 30115 847 639 -22155 -27315 0 0 *54
1582550929.86,$M4.1 30116 849 639 -22155 -27315 0 0 *59
1582550930.96,$M4.1 30117 849 635 -22155 -27315 0 0 *54
1582550932.06,$M4.1 30118 849 643 -22155 -27315 0 0 *5A
1582550933.2,$M4.1 30119 847 639 -22155 -27315 0 0 *58
1582550934.32,$M4.1 30120 847 643 -22155 -27315 0 0 *5F
1582550935.42,$M4.1 30121 849 639 -22155 -27315 0 0 *5D
1582550936.55,$M4.1 30122 847 647 -22155 -27315 0 0 *59
1582550937.63,$M4.1 30123 849 639 -22155 -27315 0 0 *5F
1582550938.74,$M4.1 30124 849 647 -22155 -27315 0 0 *51
1582550939.87,$M4.1 30125 847 643 -22155 -27315 0 0 *5A
1582550940.99,$M4.1 30126 847 643 -22155 -27315 0 0 *59
1582550942.09,$M4.1 30127 849 643 -22155 -27315 0 0 *56
1582550943.22,$M4.1 30128 847 635 -22155 -27315 0 0 *56
1582550944.32,$M4.1 30129 849 639 -22155 -27315 0 0 *55
1582550945.42,$M4.1 30130 849 635 -22155 -27315 0 0 *51
1582550946.52,$M4.1 30131 849 647 -22155 -27315 0 0 *55
1582550947.63,$M4.1 30132 849 643 -22155 -27315 0 0 *52
1582550948.73,$M4.1 30133 853 643 -22155 -27315 0 0 *58
1582550949.83,$M4.1 30134 853 639 -22155 -27315 0 0 *52
1582550950.93,$M4.1 30135 853 643 -22155 -27315 0 0 *5E
1582550952.03,$M4.1 30136 853 643 -22155 -27315 0 0 *5D
1582550953.11,$M4.1 30137 849 639 -22155 -27315 0 0 *5A
1582550954.23,$M4.1 30138 849 635 -22155 -27315 0 0 *59
1582550955.33,$M4.1 30139 853 643 -22155 -27315 0 0 *52
1582550956.43,$M4.1 30140 849 643 -22155 -27315 0 0 *57
1582550957.54,$M4.1 30141 853 647 -22155 -27315 0 0 *59
1582550958.65,$M4.1 30142 855 647 -22155 -27315 0 0 *5C
1582550959.75,$M4.1 30143 853 639 -22155 -27315 0 0 *52
1582550960.86,$M4.1 30144 853 635 -22155 -27315 0 0 *59
1582550961.97,$M4.1 30145 853 635 -22155 -27315 0 0 *58
1582550963.04,$M4.1 30146 853 633 -22155 -27315 0 0 *5D
1582550964.13,$M4.1 30147 849 629 -22155 -27315 0 0 *5C
1582550965.23,$M4.1 30148 849 635 -22155 -27315 0 0 *5E
1582550966.31,$M4.1 30149 853 633 -22155 -27315 0 0 *52
1582550967.42,$M4.1 30150 853 635 -22155 -27315 0 0 *5C
1582550968.52,$M4.1 30151 853 635 -22155 -27315 0 0 *5D
1582550969.62,$M4.1 30152 853 639 -22155 -27315 0 0 *52
1582550970.72,$M4.1 30153 853 643 -22155 -27315 0 0 *5E
1582550971.82,$M4.1 30154 853 651 -22155 -27315 0 0 *5A
1582550972.92,$M4.1 30155 849 651 -22155 -27315 0 0 *50
1582550974.04,$M4.1 30156 853 651 -22155 -27315 0 0 *58
1582550975.14,$M4.1 30157 853 639 -22155 -27315 0 0 *57
1582550976.23,$M4.1 30158 853 639 -22155 -27315 0 0 *58
1582550977.33,$M4.1 30159 853 639 -22155 -27315 0 0 *59
1582550978.44,$M4.1 30160 853 635 -22155 -27315 0 0 *5F
1582550979.56,$M4.1 30161 855 643 -22155 -27315 0 0 *59
1582550980.66,$M4.1 30162 853 643 -22155 -27315 0 0 *5C
1582550981.76,$M4.1 30163 853 647 -22155 -27315 0 0 *59
1582550982.87,$M4.1 30164 853 643 -22155 -27315 0 0 *5A
1582550983.98,$M4.1 30165 855 647 -22155 -27315 0 0 *59
1582550985.1,$M4.1 30166 853 651 -22155 -27315 0 0 *5B
1582550986.22,$M4.1 30167 855 653 -22155 -27315 0 0 *5E
1582550987.33,$M4.1 30168 855 643 -22155 -27315 0 0 *50
1582550988.47,$M4.1 30169 855 651 -22155 -27315 0 0 *52
1582550989.59,$M4.1 30170 855 643 -22155 -27315 0 0 *59
1582550990.7,$M4.1 30171 855 639 -22155 -27315 0 0 *55
1582550991.82,$M4.1 30172 855 639 -22155 -27315 0 0 *56
1582550992.95,$M4.1 30173 855 635 -22155 -27315 0 0 *5B
1582550994.05,$M4.1 30174 853 639 -22155 -27315 0 0 *56
1582550995.15,$M4.1 30175 853 639 -22155 -27315 0 0 *57
1582550996.24,$M4.1 30176 853 633 -22155 -27315 0 0 *5E
1582550997.31,$M4.1 30177 853 633 -22155 -27315 0 0 *5F
1582550998.43,$M4.1 30178 853 635 -22155 -27315 0 0 *56
1582550999.54,$M4.1 30179 855 639 -22155 -27315 0 0 *5D
1582551000.61,$M4.1 30180 853 633 -22155 -27315 0 0 *57
1582551001.73,$M4.1 30181 853 635 -22155 -27315 0 0 *50
1582551002.85,$M4.1 30182 855 643 -22155 -27315 0 0 *54
1582551003.95,$M4.1 30183 853 635 -22155 -27315 0 0 *52
1582551005.08,$M4.1 30184 855 639 -22155 -27315 0 0 *5F
1582551006.15,$M4.1 30185 853 633 -22155 -27315 0 0 *52
1582551007.27,$M4.1 30186 855 639 -22155 -27315 0 0 *5D
1582551008.4,$M4.1 30187 855 639 -22155 -27315 0 0 *5C
1582551009.5,$M4.1 30188 853 635 -22155 -27315 0 0 *59
1582551010.6,$M4.1 30189 853 643 -22155 -27315 0 0 *59
1582551011.71,$M4.1 30190 853 639 -22155 -27315 0 0 *5C
1582551012.81,$M4.1 30191 853 635 -22155 -27315 0 0 *51
1582551013.91,$M4.1 30192 853 639 -22155 -27315 0 0 *5E
1582551015.01,$M4.1 30193 853 639 -22155 -27315 0 0 *5F
1582551016.13,$M4.1 30194 855 643 -22155 -27315 0 0 *53
1582551017.23,$M4.1 30195 853 643 -22155 -27315 0 0 *54
1582551018.35,$M4.1 30196 855 647 -22155 -27315 0 0 *55
1582551019.48,$M4.1 30197 855 643 -22155 -27315 0 0 *50
1582551020.58,$M4.1 30198 853 643 -22155 -27315 0 0 *59
1582551021.7,$M4.1 30199 855 643 -22155 -27315 0 0 *5E
1582551022.8,$M4.1 30200 853 643 -22155 -27315 0 0 *5B
1582551023.93,$M4.1 30201 855 643 -22155 -27315 0 0 *5C
1582551025.05,$M4.1 30202 855 643 -22155 -27315 0 0 *5F
1582551026.17,$M4.1 30203 855 647 -22155 -27315 0 0 *5A
1582551027.28,$M4.1 30204 855 643 -22155 -27315 0 0 *59
1582551028.42,$M4.1 30205 855 643 -22155 -27315 0 0 *58
1582551029.53,$M4.1 30206 855 639 -22155 -27315 0 0 *56
1582551030.64,$M4.1 30207 855 633 -22155 -27315 0 0 *5D
1582551031.74,$M4.1 30208 855 633 -22155 -27315 0 0 *52
1582551032.84,$M4.1 30209 853 639 -22155 -27315 0 0 *5F
1582551033.96,$M4.1 30210 855 639 -22155 -27315 0 0 *51
1582551035.09,$M4.1 30211 855 647 -22155 -27315 0 0 *59
1582551036.17,$M4.1 30212 853 639 -22155 -27315 0 0 *55
1582551037.31,$M4.1 30213 855 643 -22155 -27315 0 0 *5F
1582551038.41,$M4.1 30214 853 635 -22155 -27315 0 0 *5F
1582551039.54,$M4.1 30215 855 643 -22155 -27315 0 0 *59
1582551040.66,$M4.1 30216 855 639 -22155 -27315 0 0 *57
1582551041.78,$M4.1 30217 855 639 -22155 -27315 0 0 *56
1582551042.88,$M4.1 30218 857 647 -22155 -27315 0 0 *52
1582551044.01,$M4.1 30219 855 651 -22155 -27315 0 0 *56
1582551045.13,$M4.1 30220 855 643 -22155 -27315 0 0 *5F
1582551046.25,$M4.1 30221 855 643 -22155 -27315 0 0 *5E
1582551047.35,$M4.1 30222 853 639 -22155 -27315 0 0 *56
1582551048.48,$M4.1 30223 855 643 -22155 -27315 0 0 *5C
1582551049.58,$M4.1 30224 857 643 -22155 -27315 0 0 *59
1582551050.7,$M4.1 30225 855 643 -22155 -27315 0 0 *5A
1582551051.8,$M4.1 30226 857 647 -22155 -27315 0 0 *5F
1582551052.92,$M4.1 30227 855 643 -22155 -27315 0 0 *58
1582551054.02,$M4.1 30228 857 639 -22155 -27315 0 0 *58
1582551055.12,$M4.1 30229 857 643 -22155 -27315 0 0 *54
1582551056.22,$M4.1 30230 857 639 -22155 -27315 0 0 *51
1582551057.32,$M4.1 30231 857 643 -22155 -27315 0 0 *5D
1582551058.42,$M4.1 30232 857 639 -22155 -27315 0 0 *53
1582551059.51,$M4.1 30233 857 639 -22155 -27315 0 0 *52
1582551060.61,$M4.1 30234 853 639 -22155 -27315 0 0 *51
1582551061.74,$M4.1 30235 855 643 -22155 -27315 0 0 *5B
1582551062.84,$M4.1 30236 857 647 -22155 -27315 0 0 *5E
1582551063.95,$M4.1 30237 857 639 -22155 -27315 0 0 *56
1582551065.05,$M4.1 30238 857 635 -22155 -27315 0 0 *55
1582551066.15,$M4.1 30239 857 635 -22155 -27315 0 0 *54
1582551067.25,$M4.1 30240 857 639 -22155 -27315 0 0 *56
1582551068.35,$M4.1 30241 853 639 -22155 -27315 0 0 *53
1582551069.44,$M4.1 30242 857 653 -22155 -27315 0 0 *58
1582551070.54,$M4.1 30243 857 651 -22155 -27315 0 0 *5B
1582551071.67,$M4.1 30244 859 651 -22155 -27315 0 0 *52
1582551072.77,$M4.1 30245 857 643 -22155 -27315 0 0 *5E
1582551073.91,$M4.1 30246 855 647 -22155 -27315 0 0 *5B
1582551075.02,$M4.1 30247 859 647 -22155 -27315 0 0 *56
1582551076.16,$M4.1 30248 859 639 -22155 -27315 0 0 *50
1582551077.26,$M4.1 30249 857 635 -22155 -27315 0 0 *53
1582551078.34,$M4.1 30250 857 639 -22155 -27315 0 0 *57
1582551079.44,$M4.1 30251 857 639 -22155 -27315 0 0 *56
1582551080.58,$M4.1 30252 859 643 -22155 -27315 0 0 *56
1582551081.69,$M4.1 30253 859 639 -22155 -27315 0 0 *5A
1582551082.83,$M4.1 30254 859 643 -22155 -27315 0 0 *50
1582551083.94,$M4.1 30255 859 643 -22155 -27315 0 0 *51
1582551085.03,$M4.1 30256 857 625 -22155 -27315 0 0 *5C
1582551086.13,$M4.1 30257 857 635 -22155 -27315 0 0 *5C
1582551087.23,$M4.1 30258 857 635 -22155 -27315 0 0 *53
1582551088.32,$M4.1 30259 857 633 -22155 -27315 0 0 *54
1582551089.44,$M4.1 30260 859 639 -22155 -27315 0 0 *5A
1582551090.54,$M4.1 30261 857 639 -22155 -27315 0 0 *55
1582551091.67,$M4.1 30262 859 643 -22155 -27315 0 0 *55
1582551092.76,$M4.1 30263 857 639 -22155 -27315 0 0 *57
1582551093.89,$M4.1 30264 859 639 -22155 -27315 0 0 *5E
1582551094.99,$M4.1 30265 859 629 -22155 -27315 0 0 *5E
1582551096.06,$M4.1 30266 857 629 -22155 -27315 0 0 *53
1582551097.18,$M4.1 30267 857 635 -22155 -27315 0 0 *5F
1582551098.29,$M4.1 30268 859 643 -22155 -27315 0 0 *5F
1582551099.43,$M4.1 30269 859 635 -22155 -27315 0 0 *5F
1582551100.53,$M4.1 30270 859 621 -22155 -27315 0 0 *52
1582551101.65,$M4.1 30271 859 617 -22155 -27315 0 0 *56
1582551102.75,$M4.1 30272 857 617 -22155 -27315 0 0 *5B
1582551103.83,$M4.1 30273 857 617 -22155 -27315 0 0 *5A
1582551104.95,$M4.1 30274 859 625 -22155 -27315 0 0 *52
1582551106.05,$M4.1 30275 859 625 -22155 -27315 0 0 *53
1582551107.15,$M4.1 30276 859 625 -22155 -27315 0 0 *50
1582551108.22,$M4.1 30277 857 625 -22155 -27315 0 0 *5F
1582551109.31,$M4.1 30278 857 621 -22155 -27315 0 0 *54
1582551110.41,$M4.1 30279 857 643 -22155 -27315 0 0 *51
1582551111.51,$M4.1 30280 857 643 -22155 -27315 0 0 *57
1582551112.61,$M4.1 30281 857 643 -22155 -27315 0 0 *56
1582551113.7,$M4.1 30282 857 639 -22155 -27315 0 0 *58
1582551114.78,$M4.1 30283 857 633 -22155 -27315 0 0 *53
1582551115.87,$M4.1 30284 857 639 -22155 -27315 0 0 *5E
1582551116.97,$M4.1 30285 857 639 -22155 -27315 0 0 *5F
1582551118.1,$M4.1 30286 859 643 -22155 -27315 0 0 *5F
1582551119.19,$M4.1 30287 857 639 -22155 -27315 0 0 *5D
1582551120.32,$M4.1 30288 859 647 -22155 -27315 0 0 *55
1582551121.45,$M4.1 30289 859 651 -22155 -27315 0 0 *53
1582551122.55,$M4.1 30290 857 647 -22155 -27315 0 0 *52
1582551123.67,$M4.1 30291 859 643 -22155 -27315 0 0 *59
1582551124.8,$M4.1 30292 859 647 -22155 -27315 0 0 *5E
1582551125.91,$M4.1 30293 857 643 -22155 -27315 0 0 *55
1582551127.02,$M4.1 30294 859 647 -22155 -27315 0 0 *58
1582551128.12,$M4.1 30295 857 639 -22155 -27315 0 0 *5E
1582551129.24,$M4.1 30296 859 639 -22155 -27315 0 0 *53
1582551130.37,$M4.1 30297 859 643 -22155 -27315 0 0 *5F
1582551131.51,$M4.1 30298 859 635 -22155 -27315 0 0 *51
1582551132.62,$M4.1 30299 859 643 -22155 -27315 0 0 *51
1582551133.76,$M4.1 30300 859 643 -22155 -27315 0 0 *50
1582551134.84,$M4.1 30301 861 653 -22155 -27315 0 0 *5B
1582551135.94,$M4.1 30302 861 661 -22155 -27315 0 0 *59
1582551137.06,$M4.1 30303 861 651 -22155 -27315 0 0 *5B
1582551138.16,$M4.1 30304 861 651 -22155 -27315 0 0 *5C
1582551139.28,$M4.1 30305 863 669 -22155 -27315 0 0 *54
1582551140.38,$M4.1 30306 861 665 -22155 -27315 0 0 *59
1582551141.48,$M4.1 30307 861 661 -22155 -27315 0 0 *5C
1582551142.58,$M4.1 30308 861 665 -22155 -27315 0 0 *57
1582551143.68,$M4.1 30309 861 657 -22155 -27315 0 0 *57
1582551144.79,$M4.1 30310 861 651 -22155 -27315 0 0 *59
1582551145.89,$M4.1 30311 861 651 -22155 -27315 0 0 *58
1582551147.02,$M4.1 30312 863 661 -22155 -27315 0 0 *5A
1582551148.14,$M4.1 30313 863 651 -22155 -27315 0 0 *58
1582551149.25,$M4.1 30314 863 633 -22155 -27315 0 0 *5B
1582551150.37,$M4.1 30315 863 643 -22155 -27315 0 0 *5D
1582551151.49,$M4.1 30316 863 639 -22155 -27315 0 0 *53
1582551152.62,$M4.1 30317 863 647 -22155 -27315 0 0 *5B
1582551153.72,$M4.1 30318 861 639 -22155 -27315 0 0 *5F
1582551154.84,$M4.1 30319 863 639 -22155 -27315 0 0 *5C
1582551155.93,$M4.1 30320 861 633 -22155 -27315 0 0 *5E
1582551157.03,$M4.1 30321 863 629 -22155 -27315 0 0 *56
1582551158.1,$M4.1 30322 861 625 -22155 -27315 0 0 *5B
1582551159.18,$M4.1 30323 861 625 -22155 -27315 0 0 *5A
1582551160.28,$M4.1 30324 863 625 -22155 -27315 0 0 *5F
1582551161.37,$M4.1 30325 861 625 -22155 -27315 0 0 *5C
1582551162.47,$M4.1 30326 863 625 -22155 -27315 0 0 *5D
1582551163.56,$M4.1 30327 861 629 -22155 -27315 0 0 *52
1582551164.66,$M4.1 30328 861 643 -22155 -27315 0 0 *51
1582551165.76,$M4.1 30329 861 647 -22155 -27315 0 0 *54
1582551166.86,$M4.1 30330 861 639 -22155 -27315 0 0 *55
1582551167.93,$M4.1 30331 861 629 -22155 -27315 0 0 *55
1582551169.01,$M4.1 30332 861 633 -22155 -27315 0 0 *5D
1582551170.1,$M4.1 30333 861 629 -22155 -27315 0 0 *57
1582551171.2,$M4.1 30334 863 625 -22155 -27315 0 0 *5E
1582551172.27,$M4.1 30335 861 625 -22155 -27315 0 0 *5D
1582551173.37,$M4.1 30336 861 639 -22155 -27315 0 0 *53
1582551174.47,$M4.1 30337 861 639 -22155 -27315 0 0 *52
1582551175.56,$M4.1 30338 861 633 -22155 -27315 0 0 *57
1582551176.68,$M4.1 30339 863 643 -22155 -27315 0 0 *53
1582551177.79,$M4.1 30340 861 651 -22155 -27315 0 0 *5C
1582551178.91,$M4.1 30341 863 647 -22155 -27315 0 0 *58
1582551180.04,$M4.1 30342 863 647 -22155 -27315 0 0 *5B
1582551181.14,$M4.1 30343 861 651 -22155 -27315 0 0 *5F
1582551182.25,$M4.1 30344 865 653 -22155 -27315 0 0 *5E
1582551183.36,$M4.1 30345 863 643 -22155 -27315 0 0 *58
1582551184.46,$M4.1 30346 861 639 -22155 -27315 0 0 *54
1582551185.58,$M4.1 30347 863 639 -22155 -27315 0 0 *57
1582551186.72,$M4.1 30348 863 639 -22155 -27315 0 0 *58
1582551187.82,$M4.1 30349 863 633 -22155 -27315 0 0 *53
1582551188.93,$M4.1 30350 863 639 -22155 -27315 0 0 *51
1582551190.05,$M4.1 30351 863 639 -22155 -27315 0 0 *50
1582551191.14,$M4.1 30352 861 633 -22155 -27315 0 0 *5B
1582551192.24,$M4.1 30353 863 633 -22155 -27315 0 0 *58
1582551193.34,$M4.1 30354 863 633 -22155 -27315 0 0 *5F
1582551194.44,$M4.1 30355 863 629 -22155 -27315 0 0 *55
1582551195.54,$M4.1 30356 863 629 -22155 -27315 0 0 *56
1582551196.64,$M4.1 30357 863 625 -22155 -27315 0 0 *5B
1582551197.73,$M4.1 30358 861 625 -22155 -27315 0 0 *56
1582551198.83,$M4.1 30359 863 629 -22155 -27315 0 0 *59
1582551199.9,$M4.1 30360 861 633 -22155 -27315 0 0 *5A
1582551201.01,$M4.1 30361 863 625 -22155 -27315 0 0 *5E
1582551202.1,$M4.1 30362 863 629 -22155 -27315 0 0 *51
1582551203.22,$M4.1 30363 863 625 -22155 -27315 0 0 *5C
1582551204.3,$M4.1 30364 861 639 -22155 -27315 0 0 *54
1582551205.39,$M4.1 30365 861 633 -22155 -27315 0 0 *5F
1582551206.49,$M4.1 30366 863 625 -22155 -27315 0 0 *59
1582551207.61,$M4.1 30367 863 639 -22155 -27315 0 0 *55
1582551208.71,$M4.1 30368 863 629 -22155 -27315 0 0 *5B
1582551209.79,$M4.1 30369 861 629 -22155 -27315 0 0 *58
1582551210.89,$M4.1 30370 863 629 -22155 -27315 0 0 *52
1582551212.0,$M4.1 30371 863 629 -22155 -27315 0 0 *53
1582551213.06,$M4.1 30372 861 629 -22155 -27315 0 0 *52
1582551214.17,$M4.1 30373 863 629 -22155 -27315 0 0 *51
1582551215.27,$M4.1 30374 863 629 -22155 -27315 0 0 *56
1582551216.4,$M4.1 30375 863 639 -22155 -27315 0 0 *56
1582551217.5,$M4.1 30376 863 633 -22155 -27315 0 0 *5F
1582551218.57,$M4.1 30377 861 629 -22155 -27315 0 0 *57
1582551219.67,$M4.1 30378 863 629 -22155 -27315 0 0 *5A
1582551220.76,$M4.1 30379 861 625 -22155 -27315 0 0 *55
1582551221.86,$M4.1 30380 863 625 -22155 -27315 0 0 *51
1582551222.96,$M4.1 30381 863 629 -22155 -27315 0 0 *5C
1582551224.03,$M4.1 30382 861 629 -22155 -27315 0 0 *5D
1582551225.13,$M4.1 30383 863 625 -22155 -27315 0 0 *52
1582551226.23,$M4.1 30384 863 629 -22155 -27315 0 0 *59
1582551227.33,$M4.1 30385 863 629 -22155 -27315 0 0 *58
1582551228.42,$M4.1 30386 861 625 -22155 -27315 0 0 *55
1582551229.52,$M4.1 30387 863 621 -22155 -27315 0 0 *52
1582551230.62,$M4.1 30388 863 625 -22155 -27315 0 0 *59
1582551231.71,$M4.1 30389 861 625 -22155 -27315 0 0 *5A
1582551232.81,$M4.1 30390 863 621 -22155 -27315 0 0 *54
1582551233.88,$M4.1 30391 861 621 -22155 -27315 0 0 *57
1582551235.01,$M4.1 30392 863 617 -22155 -27315 0 0 *53
1582551236.11,$M4.1 30393 863 621 -22155 -27315 0 0 *57
1582551237.18,$M4.1 30394 861 621 -22155 -27315 0 0 *52
1582551238.27,$M4.1 30395 861 621 -22155 -27315 0 0 *53
1582551239.35,$M4.1 30396 861 617 -22155 -27315 0 0 *55
1582551240.48,$M4.1 30397 863 617 -22155 -27315 0 0 *56
1582551241.59,$M4.1 30398 863 621 -22155 -27315 0 0 *5C
1582551242.69,$M4.1 30399 863 621 -22155 -27315 0 0 *5D
1582551243.79,$M4.1 30400 861 617 -22155 -27315 0 0 *5D
1582551244.87,$M4.1 30401 861 617 -22155 -27315 0 0 *5C
1582551245.97,$M4.1 30402 863 621 -22155 -27315 0 0 *58
1582551247.09,$M4.1 30403 863 617 -22155 -27315 0 0 *5C
1582551248.18,$M4.1 30404 861 621 -22155 -27315 0 0 *5C
1582551249.28,$M4.1 30405 863 621 -22155 -27315 0 0 *5F
1582551250.4,$M4.1 30406 863 617 -22155 -27315 0 0 *59
1582551251.5,$M4.1 30407 861 617 -22155 -27315 0 0 *5A
1582551252.6,$M4.1 30408 863 621 -22155 -27315 0 0 *52
1582551253.72,$M4.1 30409 863 617 -22155 -27315 0 0 *56
1582551254.82,$M4.1 30410 863 621 -22155 -27315 0 0 *5B
1582551255.93,$M4.1 30411 863 617 -22155 -27315 0 0 *5F
1582551257.04,$M4.1 30412 863 621 -22155 -27315 0 0 *59
1582551258.12,$M4.1 30413 861 621 -22155 -27315 0 0 *5A
1582551259.22,$M4.1 30414 863 621 -22155 -27315 0 0 *5F
1582551260.32,$M4.1 30415 863 621 -22155 -27315 0 0 *5E
