1583386029.02,$M4.1 7465 539 353 -22155 -27315 0 0 *6F
1583386030.14,$M4.1 7466 535 353 -22155 -27315 0 0 *60
1583386031.26,$M4.1 7467 535 379 -22155 -27315 0 0 *69
1583386032.36,$M4.1 7468 535 393 -22155 -27315 0 0 *62
1583386033.46,$M4.1 7469 539 393 -22155 -27315 0 0 *6F
1583386034.58,$M4.1 7470 535 371 -22155 -27315 0 0 *67
1583386035.66,$M4.1 7471 535 355 -22155 -27315 0 0 *60
1583386036.8,$M4.1 7472 535 337 -22155 -27315 0 0 *67
1583386037.88,$M4.1 7473 535 355 -22155 -27315 0 0 *62
1583386038.97,$M4.1 7474 533 337 -22155 -27315 0 0 *67
1583386040.08,$M4.1 7475 531 319 -22155 -27315 0 0 *68
1583386041.2,$M4.1 7476 531 315 -22155 -27315 0 0 *67
1583386042.3,$M4.1 7477 533 303 -22155 -27315 0 0 *63
1583386043.42,$M4.1 7478 527 311 -22155 -27315 0 0 *6A
1583386044.49,$M4.1 7479 529 325 -22155 -27315 0 0 *62
1583386045.56,$M4.1 7480 529 329 -22155 -27315 0 0 *68
1583386046.64,$M4.1 7481 529 349 -22155 -27315 0 0 *6F
1583386047.74,$M4.1 7482 527 359 -22155 -27315 0 0 *63
1583386048.83,$M4.1 7483 527 355 -22155 -27315 0 0 *6E
1583386049.93,$M4.1 7484 527 359 -22155 -27315 0 0 *65
1583386051.02,$M4.1 7485 527 359 -22155 -27315 0 0 *64
1583386052.12,$M4.1 7486 527 363 -22155 -27315 0 0 *6E
1583386053.24,$M4.1 7487 527 367 -22155 -27315 0 0 *6B
1583386054.35,$M4.1 7488 527 353 -22155 -27315 0 0 *63
1583386055.42,$M4.1 7489 525 359 -22155 -27315 0 0 *6A
1583386056.49,$M4.1 7490 523 389 -22155 -27315 0 0 *69
1583386057.61,$M4.1 7491 527 349 -22155 -27315 0 0 *60
1583386058.71,$M4.1 7492 525 323 -22155 -27315 0 0 *6D
1583386059.8,$M4.1 7493 525 333 -22155 -27315 0 0 *6D
1583386060.88,$M4.1 7494 523 337 -22155 -27315 0 0 *68
1583386061.95,$M4.1 7495 525 355 -22155 -27315 0 0 *6B
1583386063.02,$M4.1 7496 525 389 -22155 -27315 0 0 *69
1583386064.11,$M4.1 7497 523 397 -22155 -27315 0 0 *61
1583386065.19,$M4.1 7498 525 411 -22155 -27315 0 0 *61
1583386066.26,$M4.1 7499 525 411 -22155 -27315 0 0 *60
1583386067.36,$M4.1 7500 525 405 -22155 -27315 0 0 *64
1583386068.43,$M4.1 7501 525 407 -22155 -27315 0 0 *67
1583386069.5,$M4.1 7502 525 411 -22155 -27315 0 0 *63
1583386070.57,$M4.1 7503 525 419 -22155 -27315 0 0 *6A
1583386071.62,$M4.1 7504 523 411 -22155 -27315 0 0 *63
1583386072.71,$M4.1 7505 525 437 -22155 -27315 0 0 *60
1583386073.76,$M4.1 7506 523 415 -22155 -27315 0 0 *65
1583386074.85,$M4.1 7507 523 401 -22155 -27315 0 0 *61
1583386075.95,$M4.1 7508 523 401 -22155 -27315 0 0 *6E
1583386077.03,$M4.1 7509 523 401 -22155 -27315 0 0 *6F
1583386078.09,$M4.1 7510 523 423 -22155 -27315 0 0 *67
1583386079.16,$M4.1 7511 523 445 -22155 -27315 0 0 *66
1583386080.26,$M4.1 7512 523 431 -22155 -27315 0 0 *66
1583386081.33,$M4.1 7513 525 411 -22155 -27315 0 0 *63
1583386082.43,$M4.1 7514 525 431 -22155 -27315 0 0 *66
1583386083.5,$M4.1 7515 525 423 -22155 -27315 0 0 *64
1583386084.57,$M4.1 7516 525 407 -22155 -27315 0 0 *61
1583386085.65,$M4.1 7517 525 397 -22155 -27315 0 0 *6E
1583386086.75,$M4.1 7518 523 367 -22155 -27315 0 0 *68
1583386087.86,$M4.1 7519 523 367 -22155 -27315 0 0 *69
1583386088.94,$M4.1 7520 523 371 -22155 -27315 0 0 *64
1583386090.01,$M4.1 7521 523 385 -22155 -27315 0 0 *6E
1583386091.08,$M4.1 7522 519 389 -22155 -27315 0 0 *68
1583386092.15,$M4.1 7523 519 419 -22155 -27315 0 0 *67
1583386093.25,$M4.1 7524 523 401 -22155 -27315 0 0 *60
1583386094.35,$M4.1 7525 519 405 -22155 -27315 0 0 *6C
1583386095.44,$M4.1 7526 517 411 -22155 -27315 0 0 *64
1583386096.51,$M4.1 7527 519 423 -22155 -27315 0 0 *6A
1583386097.61,$M4.1 7528 519 431 -22155 -27315 0 0 *66
1583386098.71,$M4.1 7529 523 431 -22155 -27315 0 0 *6E
1583386099.78,$M4.1 7530 519 445 -22155 -27315 0 0 *6C
1583386100.86,$M4.1 7531 519 463 -22155 -27315 0 0 *69
1583386101.93,$M4.1 7532 519 449 -22155 -27315 0 0 *62
1583386103.03,$M4.1 7533 519 475 -22155 -27315 0 0 *6C
1583386104.1,$M4.1 7534 519 485 -22155 -27315 0 0 *64
1583386105.17,$M4.1 7535 523 427 -22155 -27315 0 0 *64
1583386106.24,$M4.1 7536 523 415 -22155 -27315 0 0 *66
1583386107.34,$M4.1 7537 523 375 -22155 -27315 0 0 *66
1583386108.43,$M4.1 7538 523 379 -22155 -27315 0 0 *65
1583386109.5,$M4.1 7539 523 381 -22155 -27315 0 0 *63
1583386110.57,$M4.1 7540 519 381 -22155 -27315 0 0 *64
1583386111.64,$M4.1 7541 519 389 -22155 -27315 0 0 *6D
1583386112.75,$M4.1 7542 517 379 -22155 -27315 0 0 *6F
1583386113.89,$M4.1 7543 517 375 -22155 -27315 0 0 *62
1583386115.0,$M4.1 7544 517 379 -22155 -27315 0 0 *69
1583386116.12,$M4.1 7545 517 401 -22155 -27315 0 0 *60
1583386117.22,$M4.1 7546 517 427 -22155 -27315 0 0 *67
1583386118.31,$M4.1 7547 517 433 -22155 -27315 0 0 *63
1583386119.38,$M4.1 7548 519 445 -22155 -27315 0 0 *63
1583386120.49,$M4.1 7549 517 467 -22155 -27315 0 0 *6C
1583386121.61,$M4.1 7550 517 475 -22155 -27315 0 0 *67
1583386122.71,$M4.1 7551 517 481 -22155 -27315 0 0 *6D
1583386123.8,$M4.1 7552 517 481 -22155 -27315 0 0 *6E
1583386124.9,$M4.1 7553 519 471 -22155 -27315 0 0 *6E
1583386126.0,$M4.1 7554 517 437 -22155 -27315 0 0 *65
1583386127.12,$M4.1 7555 517 431 -22155 -27315 0 0 *62
1583386128.22,$M4.1 7556 517 427 -22155 -27315 0 0 *66
1583386129.3,$M4.1 7557 517 427 -22155 -27315 0 0 *67
1583386130.41,$M4.1 7558 517 433 -22155 -27315 0 0 *6D
1583386131.51,$M4.1 7559 517 427 -22155 -27315 0 0 *69
1583386132.58,$M4.1 7560 515 393 -22155 -27315 0 0 *69
1583386133.69,$M4.1 7561 517 405 -22155 -27315 0 0 *62
1583386134.78,$M4.1 7562 515 389 -22155 -27315 0 0 *60
1583386135.85,$M4.1 7563 515 385 -22155 -27315 0 0 *6D
1583386136.93,$M4.1 7564 517 393 -22155 -27315 0 0 *6F
1583386138.02,$M4.1 7565 515 415 -22155 -27315 0 0 *65
1583386139.11,$M4.1 7566 513 407 -22155 -27315 0 0 *63
1583386140.21,$M4.1 7567 513 411 -22155 -27315 0 0 *65
1583386141.29,$M4.1 7568 513 411 -22155 -27315 0 0 *6A
1583386142.36,$M4.1 7569 515 407 -22155 -27315 0 0 *6A
1583386143.46,$M4.1 7570 513 419 -22155 -27315 0 0 *6B
1583386144.55,$M4.1 7571 513 423 -22155 -27315 0 0 *63
1583386145.62,$M4.1 7572 515 427 -22155 -27315 0 0 *62
1583386146.74,$M4.1 7573 513 431 -22155 -27315 0 0 *62
1583386147.8,$M4.1 7574 515 441 -22155 -27315 0 0 *64
1583386148.91,$M4.1 7575 513 445 -22155 -27315 0 0 *67
1583386149.98,$M4.1 7576 515 441 -22155 -27315 0 0 *66
1583386151.06,$M4.1 7577 513 441 -22155 -27315 0 0 *61
1583386152.18,$M4.1 7578 513 471 -22155 -27315 0 0 *6D
1583386153.26,$M4.1 7579 513 481 -22155 -27315 0 0 *63
1583386154.33,$M4.1 7580 515 457 -22155 -27315 0 0 *68
1583386155.43,$M4.1 7581 515 431 -22155 -27315 0 0 *69
1583386156.53,$M4.1 7582 513 393 -22155 -27315 0 0 *63
1583386157.62,$M4.1 7583 513 393 -22155 -27315 0 0 *62
1583386158.75,$M4.1 7584 513 375 -22155 -27315 0 0 *6D
1583386159.84,$M4.1 7585 511 345 -22155 -27315 0 0 *6D
1583386160.92,$M4.1 7586 511 353 -22155 -27315 0 0 *69
1583386162.03,$M4.1 7587 511 367 -22155 -27315 0 0 *6F
1583386163.09,$M4.1 7588 511 389 -22155 -27315 0 0 *60
1583386164.2,$M4.1 7589 509 393 -22155 -27315 0 0 *63
1583386165.3,$M4.1 7590 509 393 -22155 -27315 0 0 *6B
1583386166.38,$M4.1 7591 509 381 -22155 -27315 0 0 *69
1583386167.48,$M4.1 7592 509 389 -22155 -27315 0 0 *62
1583386168.6,$M4.1 7593 509 397 -22155 -27315 0 0 *6C
1583386169.7,$M4.1 7594 509 381 -22155 -27315 0 0 *6C
1583386170.77,$M4.1 7595 507 389 -22155 -27315 0 0 *6B
1583386171.87,$M4.1 7596 509 389 -22155 -27315 0 0 *66
1583386172.94,$M4.1 7597 507 389 -22155 -27315 0 0 *69
1583386174.01,$M4.1 7598 507 381 -22155 -27315 0 0 *6E
1583386175.11,$M4.1 7599 505 393 -22155 -27315 0 0 *6E
1583386176.18,$M4.1 7600 507 433 -22155 -27315 0 0 *62
1583386177.25,$M4.1 7601 507 441 -22155 -27315 0 0 *66
1583386178.32,$M4.1 7602 507 449 -22155 -27315 0 0 *6D
1583386179.39,$M4.1 7603 507 453 -22155 -27315 0 0 *67
1583386180.46,$M4.1 7604 507 449 -22155 -27315 0 0 *6B
1583386181.53,$M4.1 7605 507 423 -22155 -27315 0 0 *66
1583386182.6,$M4.1 7606 507 423 -22155 -27315 0 0 *65
1583386183.7,$M4.1 7607 505 423 -22155 -27315 0 0 *66
1583386184.75,$M4.1 7608 507 445 -22155 -27315 0 0 *6B
1583386185.86,$M4.1 7609 507 459 -22155 -27315 0 0 *67
1583386186.97,$M4.1 7610 505 475 -22155 -27315 0 0 *63
1583386188.07,$M4.1 7611 507 493 -22155 -27315 0 0 *68
1583386189.14,$M4.1 7612 507 489 -22155 -27315 0 0 *60
1583386190.21,$M4.1 7613 507 481 -22155 -27315 0 0 *69
1583386191.33,$M4.1 7614 509 467 -22155 -27315 0 0 *68
1583386192.4,$M4.1 7615 507 441 -22155 -27315 0 0 *63
1583386193.5,$M4.1 7616 507 401 -22155 -27315 0 0 *64
1583386194.59,$M4.1 7617 509 385 -22155 -27315 0 0 *60
1583386195.66,$M4.1 7618 507 389 -22155 -27315 0 0 *6D
1583386196.76,$M4.1 7619 507 401 -22155 -27315 0 0 *6B
1583386197.83,$M4.1 7620 507 389 -22155 -27315 0 0 *66
1583386198.96,$M4.1 7621 505 379 -22155 -27315 0 0 *6A
1583386200.08,$M4.1 7622 505 375 -22155 -27315 0 0 *65
1583386201.19,$M4.1 7623 505 379 -22155 -27315 0 0 *68
1583386202.26,$M4.1 7624 507 381 -22155 -27315 0 0 *6A
1583386203.4,$M4.1 7625 505 375 -22155 -27315 0 0 *62
1583386204.51,$M4.1 7626 501 349 -22155 -27315 0 0 *6A
1583386205.6,$M4.1 7627 501 359 -22155 -27315 0 0 *6A
1583386206.7,$M4.1 7628 501 381 -22155 -27315 0 0 *60
1583386207.77,$M4.1 7629 499 411 -22155 -27315 0 0 *6F
1583386208.87,$M4.1 7630 501 407 -22155 -27315 0 0 *60
1583386209.99,$M4.1 7631 501 397 -22155 -27315 0 0 *6F
1583386211.06,$M4.1 7632 499 381 -22155 -27315 0 0 *6B
1583386212.16,$M4.1 7633 499 353 -22155 -27315 0 0 *65
1583386213.26,$M4.1 7634 497 329 -22155 -27315 0 0 *61
1583386214.36,$M4.1 7635 499 345 -22155 -27315 0 0 *64
1583386215.48,$M4.1 7636 497 345 -22155 -27315 0 0 *69
1583386216.58,$M4.1 7637 497 363 -22155 -27315 0 0 *6C
1583386217.65,$M4.1 7638 495 363 -22155 -27315 0 0 *61
1583386218.75,$M4.1 7639 495 337 -22155 -27315 0 0 *61
1583386219.82,$M4.1 7640 495 329 -22155 -27315 0 0 *60
1583386220.95,$M4.1 7641 497 345 -22155 -27315 0 0 *69
1583386222.07,$M4.1 7642 493 349 -22155 -27315 0 0 *62
1583386223.19,$M4.1 7643 493 353 -22155 -27315 0 0 *68
1583386224.29,$M4.1 7644 493 359 -22155 -27315 0 0 *65
1583386225.39,$M4.1 7645 491 393 -22155 -27315 0 0 *60
1583386226.51,$M4.1 7646 493 401 -22155 -27315 0 0 *6D
1583386227.64,$M4.1 7647 493 401 -22155 -27315 0 0 *6C
1583386228.77,$M4.1 7648 493 405 -22155 -27315 0 0 *67
1583386229.89,$M4.1 7649 493 405 -22155 -27315 0 0 *66
1583386230.99,$M4.1 7650 493 423 -22155 -27315 0 0 *6A
1583386232.09,$M4.1 7651 493 419 -22155 -27315 0 0 *62
1583386233.18,$M4.1 7652 495 433 -22155 -27315 0 0 *6F
1583386234.28,$M4.1 7653 493 389 -22155 -27315 0 0 *6E
1583386235.41,$M4.1 7654 493 375 -22155 -27315 0 0 *6A
1583386236.55,$M4.1 7655 493 367 -22155 -27315 0 0 *68
1583386237.66,$M4.1 7656 491 349 -22155 -27315 0 0 *65
1583386238.77,$M4.1 7657 493 355 -22155 -27315 0 0 *6B
1583386239.88,$M4.1 7658 491 341 -22155 -27315 0 0 *63
1583386241.0,$M4.1 7659 491 333 -22155 -27315 0 0 *67
1583386242.1,$M4.1 7660 491 329 -22155 -27315 0 0 *66
1583386243.19,$M4.1 7661 489 337 -22155 -27315 0 0 *61
1583386244.27,$M4.1 7662 491 359 -22155 -27315 0 0 *63
1583386245.37,$M4.1 7663 485 349 -22155 -27315 0 0 *66
1583386246.46,$M4.1 7664 485 353 -22155 -27315 0 0 *6A
1583386247.53,$M4.1 7665 489 355 -22155 -27315 0 0 *61
1583386248.61,$M4.1 7666 485 353 -22155 -27315 0 0 *68
1583386249.68,$M4.1 7667 489 355 -22155 -27315 0 0 *63
1583386250.74,$M4.1 7668 485 363 -22155 -27315 0 0 *65
1583386251.81,$M4.1 7669 485 381 -22155 -27315 0 0 *68
1583386252.91,$M4.1 7670 485 375 -22155 -27315 0 0 *6B
1583386254.01,$M4.1 7671 485 375 -22155 -27315 0 0 *6A
1583386255.08,$M4.1 7672 489 363 -22155 -27315 0 0 *62
1583386256.15,$M4.1 7673 485 359 -22155 -27315 0 0 *66
1583386257.22,$M4.1 7674 485 381 -22155 -27315 0 0 *64
1583386258.29,$M4.1 7675 489 381 -22155 -27315 0 0 *69
1583386259.39,$M4.1 7676 485 371 -22155 -27315 0 0 *69
1583386260.44,$M4.1 7677 485 355 -22155 -27315 0 0 *6E
1583386261.51,$M4.1 7678 485 355 -22155 -27315 0 0 *61
1583386262.64,$M4.1 7679 483 371 -22155 -27315 0 0 *60
1583386263.78,$M4.1 7680 483 367 -22155 -27315 0 0 *61
1583386264.85,$M4.1 7681 485 359 -22155 -27315 0 0 *6B
1583386265.95,$M4.1 7682 483 363 -22155 -27315 0 0 *67
1583386267.06,$M4.1 7683 483 371 -22155 -27315 0 0 *65
1583386268.2,$M4.1 7684 483 367 -22155 -27315 0 0 *65
1583386269.3,$M4.1 7685 485 367 -22155 -27315 0 0 *62
1583386270.43,$M4.1 7686 483 367 -22155 -27315 0 0 *67
1583386271.56,$M4.1 7687 483 375 -22155 -27315 0 0 *65
1583386272.67,$M4.1 7688 483 385 -22155 -27315 0 0 *65
1583386273.78,$M4.1 7689 483 405 -22155 -27315 0 0 *6B
1583386274.87,$M4.1 7690 481 389 -22155 -27315 0 0 *62
1583386275.97,$M4.1 7691 483 411 -22155 -27315 0 0 *67
1583386277.06,$M4.1 7692 485 401 -22155 -27315 0 0 *63
1583386278.19,$M4.1 7693 483 379 -22155 -27315 0 0 *6C
1583386279.29,$M4.1 7694 483 363 -22155 -27315 0 0 *60
1583386280.39,$M4.1 7695 483 363 -22155 -27315 0 0 *61
1583386281.51,$M4.1 7696 483 353 -22155 -27315 0 0 *61
1583386282.63,$M4.1 7697 483 333 -22155 -27315 0 0 *66
1583386283.76,$M4.1 7698 483 341 -22155 -27315 0 0 *6C
1583386284.86,$M4.1 7699 483 363 -22155 -27315 0 0 *6D
1583386285.96,$M4.1 7700 481 367 -22155 -27315 0 0 *6A
1583386287.09,$M4.1 7701 483 375 -22155 -27315 0 0 *6A
1583386288.2,$M4.1 7702 481 379 -22155 -27315 0 0 *67
1583386289.3,$M4.1 7703 481 375 -22155 -27315 0 0 *6A
1583386290.41,$M4.1 7704 483 379 -22155 -27315 0 0 *63
1583386291.53,$M4.1 7705 483 389 -22155 -27315 0 0 *6D
1583386292.6,$M4.1 7706 481 389 -22155 -27315 0 0 *6C
1583386293.7,$M4.1 7707 483 393 -22155 -27315 0 0 *64
1583386294.8,$M4.1 7708 483 385 -22155 -27315 0 0 *6C
1583386295.9,$M4.1 7709 483 381 -22155 -27315 0 0 *69
1583386297.01,$M4.1 7710 483 393 -22155 -27315 0 0 *62
1583386298.11,$M4.1 7711 481 401 -22155 -27315 0 0 *6D
1583386299.24,$M4.1 7712 483 405 -22155 -27315 0 0 *68
1583386300.36,$M4.1 7713 483 401 -22155 -27315 0 0 *6D
1583386301.46,$M4.1 7714 483 415 -22155 -27315 0 0 *6F
1583386302.53,$M4.1 7715 481 415 -22155 -27315 0 0 *6C
1583386303.61,$M4.1 7716 481 437 -22155 -27315 0 0 *6F
1583386304.72,$M4.1 7717 483 423 -22155 -27315 0 0 *69
1583386305.83,$M4.1 7718 483 397 -22155 -27315 0 0 *6E
1583386306.93,$M4.1 7719 483 385 -22155 -27315 0 0 *6C
1583386308.05,$M4.1 7720 483 401 -22155 -27315 0 0 *6D
1583386309.15,$M4.1 7721 483 415 -22155 -27315 0 0 *69
1583386310.22,$M4.1 7722 489 415 -22155 -27315 0 0 *60
1583386311.34,$M4.1 7723 483 411 -22155 -27315 0 0 *6F
1583386312.46,$M4.1 7724 483 397 -22155 -27315 0 0 *61
1583386313.56,$M4.1 7725 489 405 -22155 -27315 0 0 *66
1583386314.63,$M4.1 7726 489 437 -22155 -27315 0 0 *64
1583386315.7,$M4.1 7727 485 441 -22155 -27315 0 0 *68
1583386316.77,$M4.1 7728 485 437 -22155 -27315 0 0 *66
1583386317.84,$M4.1 7729 489 445 -22155 -27315 0 0 *6E
1583386318.91,$M4.1 7730 489 433 -22155 -27315 0 0 *67
1583386319.98,$M4.1 7731 489 419 -22155 -27315 0 0 *6E
1583386321.04,$M4.1 7732 489 407 -22155 -27315 0 0 *62
1583386322.15,$M4.1 7733 489 405 -22155 -27315 0 0 *61
1583386323.2,$M4.1 7734 489 419 -22155 -27315 0 0 *6B
1583386324.3,$M4.1 7735 489 431 -22155 -27315 0 0 *60
1583386325.37,$M4.1 7736 489 427 -22155 -27315 0 0 *64
1583386326.47,$M4.1 7737 489 405 -22155 -27315 0 0 *65
1583386327.54,$M4.1 7738 489 393 -22155 -27315 0 0 *62
1583386328.61,$M4.1 7739 485 393 -22155 -27315 0 0 *6F
1583386329.69,$M4.1 7740 489 397 -22155 -27315 0 0 *69
1583386330.76,$M4.1 7741 485 393 -22155 -27315 0 0 *60
1583386331.87,$M4.1 7742 485 405 -22155 -27315 0 0 *6B
1583386332.93,$M4.1 7743 489 389 -22155 -27315 0 0 *65
1583386334.04,$M4.1 7744 489 397 -22155 -27315 0 0 *6D
1583386335.12,$M4.1 7745 489 401 -22155 -27315 0 0 *64
1583386336.21,$M4.1 7746 489 397 -22155 -27315 0 0 *6F
1583386337.31,$M4.1 7747 489 397 -22155 -27315 0 0 *6E
1583386338.39,$M4.1 7748 489 397 -22155 -27315 0 0 *61
1583386339.49,$M4.1 7749 485 397 -22155 -27315 0 0 *6C
1583386340.58,$M4.1 7750 489 405 -22155 -27315 0 0 *64
1583386341.66,$M4.1 7751 485 423 -22155 -27315 0 0 *6D
1583386342.72,$M4.1 7752 489 441 -22155 -27315 0 0 *66
1583386343.79,$M4.1 7753 489 423 -22155 -27315 0 0 *63
1583386344.86,$M4.1 7754 489 445 -22155 -27315 0 0 *64
1583386345.96,$M4.1 7755 491 453 -22155 -27315 0 0 *6B
1583386347.06,$M4.1 7756 493 441 -22155 -27315 0 0 *69
1583386348.16,$M4.1 7757 491 441 -22155 -27315 0 0 *6A
1583386349.25,$M4.1 7758 491 427 -22155 -27315 0 0 *65
1583386350.35,$M4.1 7759 491 423 -22155 -27315 0 0 *60
1583386351.45,$M4.1 7760 493 411 -22155 -27315 0 0 *69
1583386352.57,$M4.1 7761 493 437 -22155 -27315 0 0 *6C
1583386353.67,$M4.1 7762 493 433 -22155 -27315 0 0 *6B
1583386354.77,$M4.1 7763 493 411 -22155 -27315 0 0 *6A
1583386355.87,$M4.1 7764 493 407 -22155 -27315 0 0 *6A
1583386357.0,$M4.1 7765 491 405 -22155 -27315 0 0 *6B
1583386358.12,$M4.1 7766 493 405 -22155 -27315 0 0 *6A
1583386359.22,$M4.1 7767 491 411 -22155 -27315 0 0 *6C
1583386360.32,$M4.1 7768 493 419 -22155 -27315 0 0 *69
1583386361.42,$M4.1 7769 493 411 -22155 -27315 0 0 *60
1583386362.53,$M4.1 7770 493 423 -22155 -27315 0 0 *69
1583386363.64,$M4.1 7771 493 407 -22155 -27315 0 0 *6E
1583386364.74,$M4.1 7772 493 393 -22155 -27315 0 0 *67
1583386365.85,$M4.1 7773 493 411 -22155 -27315 0 0 *6B
1583386366.95,$M4.1 7774 493 423 -22155 -27315 0 0 *6D
1583386368.05,$M4.1 7775 493 411 -22155 -27315 0 0 *6D
1583386369.18,$M4.1 7776 493 397 -22155 -27315 0 0 *67
1583386370.25,$M4.1 7777 495 385 -22155 -27315 0 0 *63
1583386371.37,$M4.1 7778 495 375 -22155 -27315 0 0 *63
1583386372.44,$M4.1 7779 495 389 -22155 -27315 0 0 *61
1583386373.52,$M4.1 7780 495 407 -22155 -27315 0 0 *66
1583386374.62,$M4.1 7781 495 431 -22155 -27315 0 0 *62
1583386375.72,$M4.1 7782 497 423 -22155 -27315 0 0 *60
1583386376.83,$M4.1 7783 495 431 -22155 -27315 0 0 *60
1583386377.94,$M4.1 7784 495 405 -22155 -27315 0 0 *60
1583386379.06,$M4.1 7785 493 405 -22155 -27315 0 0 *67
1583386380.19,$M4.1 7786 497 401 -22155 -27315 0 0 *64
1583386381.26,$M4.1 7787 495 407 -22155 -27315 0 0 *61
1583386382.35,$M4.1 7788 495 427 -22155 -27315 0 0 *6C
1583386383.45,$M4.1 7789 495 459 -22155 -27315 0 0 *64
1583386384.53,$M4.1 7790 495 433 -22155 -27315 0 0 *60
1583386385.64,$M4.1 7791 497 415 -22155 -27315 0 0 *67
1583386386.71,$M4.1 7792 495 449 -22155 -27315 0 0 *6F
1583386387.79,$M4.1 7793 497 457 -22155 -27315 0 0 *63
1583386388.89,$M4.1 7794 497 453 -22155 -27315 0 0 *60
1583386389.99,$M4.1 7795 495 459 -22155 -27315 0 0 *69
1583386391.1,$M4.1 7796 495 467 -22155 -27315 0 0 *67
1583386392.2,$M4.1 7797 495 463 -22155 -27315 0 0 *62
1583386393.28,$M4.1 7798 495 453 -22155 -27315 0 0 *6E
1583386394.38,$M4.1 7799 497 453 -22155 -27315 0 0 *6D
1583386395.5,$M4.1 7800 497 467 -22155 -27315 0 0 *65
1583386396.6,$M4.1 7801 495 463 -22155 -27315 0 0 *62
1583386397.72,$M4.1 7802 497 459 -22155 -27315 0 0 *6A
1583386398.8,$M4.1 7803 499 485 -22155 -27315 0 0 *64
1583386399.91,$M4.1 7804 499 493 -22155 -27315 0 0 *64
1583386400.97,$M4.1 7805 495 515 -22155 -27315 0 0 *66
1583386402.08,$M4.1 7806 499 467 -22155 -27315 0 0 *6D
1583386403.18,$M4.1 7807 499 459 -22155 -27315 0 0 *61
1583386404.28,$M4.1 7808 499 463 -22155 -27315 0 0 *67
1583386405.4,$M4.1 7809 501 463 -22155 -27315 0 0 *66
1583386406.48,$M4.1 7810 501 449 -22155 -27315 0 0 *66
1583386407.57,$M4.1 7811 499 441 -22155 -27315 0 0 *6F
1583386408.64,$M4.1 7812 499 441 -22155 -27315 0 0 *6C
1583386409.74,$M4.1 7813 499 431 -22155 -27315 0 0 *6A
1583386410.82,$M4.1 7814 499 437 -22155 -27315 0 0 *6B
1583386411.89,$M4.1 7815 499 437 -22155 -27315 0 0 *6A
1583386413.01,$M4.1 7816 497 437 -22155 -27315 0 0 *67
1583386414.1,$M4.1 7817 501 449 -22155 -27315 0 0 *61
1583386415.21,$M4.1 7818 501 475 -22155 -27315 0 0 *61
1583386416.33,$M4.1 7819 501 497 -22155 -27315 0 0 *6C
1583386417.46,$M4.1 7820 501 459 -22155 -27315 0 0 *64
1583386418.58,$M4.1 7821 501 431 -22155 -27315 0 0 *6B
1583386419.68,$M4.1 7822 501 423 -22155 -27315 0 0 *6B
1583386420.75,$M4.1 7823 499 407 -22155 -27315 0 0 *6C
1583386421.82,$M4.1 7824 499 457 -22155 -27315 0 0 *6E
1583386422.91,$M4.1 7825 499 441 -22155 -27315 0 0 *68
1583386424.02,$M4.1 7826 501 431 -22155 -27315 0 0 *6C
1583386425.11,$M4.1 7827 499 411 -22155 -27315 0 0 *6F
1583386426.18,$M4.1 7828 499 415 -22155 -27315 0 0 *64
1583386427.29,$M4.1 7829 501 467 -22155 -27315 0 0 *60
1583386428.4,$M4.1 7830 501 419 -22155 -27315 0 0 *61
1583386429.5,$M4.1 7831 501 407 -22155 -27315 0 0 *6F
1583386430.57,$M4.1 7832 499 411 -22155 -27315 0 0 *6B
1583386431.64,$M4.1 7833 499 419 -22155 -27315 0 0 *62
1583386432.72,$M4.1 7834 499 415 -22155 -27315 0 0 *69
1583386433.81,$M4.1 7835 501 441 -22155 -27315 0 0 *69
1583386434.91,$M4.1 7836 501 441 -22155 -27315 0 0 *6A
1583386435.98,$M4.1 7837 499 445 -22155 -27315 0 0 *6F
1583386437.11,$M4.1 7838 501 471 -22155 -27315 0 0 *67
1583386438.23,$M4.1 7839 505 475 -22155 -27315 0 0 *66
1583386439.33,$M4.1 7840 499 467 -22155 -27315 0 0 *6F
1583386440.4,$M4.1 7841 499 453 -22155 -27315 0 0 *69
1583386441.53,$M4.1 7842 505 459 -22155 -27315 0 0 *64
1583386442.65,$M4.1 7843 501 459 -22155 -27315 0 0 *61
1583386443.78,$M4.1 7844 501 459 -22155 -27315 0 0 *66
1583386444.9,$M4.1 7845 501 467 -22155 -27315 0 0 *6A
1583386446.02,$M4.1 7846 501 467 -22155 -27315 0 0 *69
1583386447.13,$M4.1 7847 501 463 -22155 -27315 0 0 *6C
1583386448.25,$M4.1 7848 501 463 -22155 -27315 0 0 *63
1583386449.38,$M4.1 7849 505 471 -22155 -27315 0 0 *65
1583386450.5,$M4.1 7850 505 479 -22155 -27315 0 0 *65
1583386451.63,$M4.1 7851 501 471 -22155 -27315 0 0 *68
1583386452.74,$M4.1 7852 507 471 -22155 -27315 0 0 *6D
1583386453.85,$M4.1 7853 505 479 -22155 -27315 0 0 *66
1583386454.94,$M4.1 7854 505 481 -22155 -27315 0 0 *66
1583386456.02,$M4.1 7855 507 489 -22155 -27315 0 0 *6D
1583386457.09,$M4.1 7856 507 481 -22155 -27315 0 0 *66
1583386458.16,$M4.1 7857 507 507 -22155 -27315 0 0 *68
1583386459.23,$M4.1 7858 507 533 -22155 -27315 0 0 *60
1583386460.33,$M4.1 7859 507 501 -22155 -27315 0 0 *60
1583386461.43,$M4.1 7860 507 493 -22155 -27315 0 0 *60
