1581266627.59,$M4.1 53749 223 171 -22153 -27315 0 0 *5B
1581266628.72,$M4.1 53750 225 179 -22153 -27315 0 0 *5D
1581266629.85,$M4.1 53751 223 171 -22153 -27315 0 0 *52
1581266630.97,$M4.1 53752 223 175 -22153 -27315 0 0 *55
1581266632.12,$M4.1 53753 225 163 -22153 -27315 0 0 *55
1581266633.29,$M4.1 53754 225 167 -22153 -27315 0 0 *56
1581266634.45,$M4.1 53755 225 155 -22153 -27315 0 0 *56
1581266635.62,$M4.1 53756 225 155 -22153 -27315 0 0 *55
1581266636.78,$M4.1 53757 225 163 -22153 -27315 0 0 *51
1581266637.95,$M4.1 53758 225 163 -22153 -27315 0 0 *5E
1581266639.08,$M4.1 53759 223 163 -22153 -27315 0 0 *59
1581266640.21,$M4.1 53760 223 163 -22153 -27315 0 0 *53
1581266641.38,$M4.1 53761 225 171 -22153 -27315 0 0 *57
1581266642.54,$M4.1 53762 225 171 -22153 -27315 0 0 *54
1581266643.71,$M4.1 53763 225 171 -22153 -27315 0 0 *55
1581266644.87,$M4.1 53764 225 171 -22153 -27315 0 0 *52
1581266646.01,$M4.1 53765 225 183 -22153 -27315 0 0 *5E
1581266647.14,$M4.1 53766 225 183 -22153 -27315 0 0 *5D
1581266648.27,$M4.1 53767 225 179 -22153 -27315 0 0 *59
1581266649.41,$M4.1 53768 223 163 -22153 -27315 0 0 *5B
1581266650.56,$M4.1 53769 225 175 -22153 -27315 0 0 *5B
1581266651.71,$M4.1 53770 225 171 -22153 -27315 0 0 *57
1581266652.85,$M4.1 53771 225 179 -22153 -27315 0 0 *5E
1581266653.99,$M4.1 53772 225 175 -22153 -27315 0 0 *51
1581266655.12,$M4.1 53773 225 179 -22153 -27315 0 0 *5C
1581266656.29,$M4.1 53774 225 171 -22153 -27315 0 0 *53
1581266657.42,$M4.1 53775 227 171 -22153 -27315 0 0 *50
1581266658.57,$M4.1 53776 225 171 -22153 -27315 0 0 *51
1581266659.7,$M4.1 53777 223 167 -22153 -27315 0 0 *51
1581266660.87,$M4.1 53778 225 163 -22153 -27315 0 0 *5C
1581266662.02,$M4.1 53779 225 163 -22153 -27315 0 0 *5D
1581266663.15,$M4.1 53780 227 167 -22153 -27315 0 0 *5D
1581266664.28,$M4.1 53781 223 167 -22153 -27315 0 0 *58
1581266665.42,$M4.1 53782 227 167 -22153 -27315 0 0 *5F
1581266666.55,$M4.1 53783 227 163 -22153 -27315 0 0 *5A
1581266667.72,$M4.1 53784 225 167 -22153 -27315 0 0 *5B
1581266668.83,$M4.1 53785 231 171 -22153 -27315 0 0 *58
1581266670.0,$M4.1 53786 225 167 -22153 -27315 0 0 *59
1581266671.15,$M4.1 53787 225 167 -22153 -27315 0 0 *58
1581266672.28,$M4.1 53788 223 163 -22153 -27315 0 0 *55
1581266673.41,$M4.1 53789 225 175 -22153 -27315 0 0 *55
1581266674.53,$M4.1 53790 227 183 -22153 -27315 0 0 *56
1581266675.63,$M4.1 53791 227 179 -22153 -27315 0 0 *52
1581266676.75,$M4.1 53792 227 179 -22153 -27315 0 0 *51
1581266677.85,$M4.1 53793 227 175 -22153 -27315 0 0 *5C
1581266678.98,$M4.1 53794 227 171 -22153 -27315 0 0 *5F
1581266680.12,$M4.1 53795 227 167 -22153 -27315 0 0 *59
1581266681.23,$M4.1 53796 227 175 -22153 -27315 0 0 *59
1581266682.4,$M4.1 53797 225 171 -22153 -27315 0 0 *5E
1581266683.56,$M4.1 53798 225 171 -22153 -27315 0 0 *51
1581266684.71,$M4.1 53799 225 163 -22153 -27315 0 0 *53
1581266685.88,$M4.1 53800 225 167 -22153 -27315 0 0 *58
1581266687.01,$M4.1 53801 227 163 -22153 -27315 0 0 *5F
1581266688.14,$M4.1 53802 227 167 -22153 -27315 0 0 *58
1581266689.29,$M4.1 53803 225 171 -22153 -27315 0 0 *5C
1581266690.46,$M4.1 53804 225 163 -22153 -27315 0 0 *58
1581266691.59,$M4.1 53805 227 159 -22153 -27315 0 0 *52
1581266692.74,$M4.1 53806 227 155 -22153 -27315 0 0 *5D
1581266693.88,$M4.1 53807 227 163 -22153 -27315 0 0 *59
1581266695.01,$M4.1 53808 227 159 -22153 -27315 0 0 *5F
1581266696.16,$M4.1 53809 225 167 -22153 -27315 0 0 *51
1581266697.32,$M4.1 53810 225 171 -22153 -27315 0 0 *5E
1581266698.46,$M4.1 53811 227 171 -22153 -27315 0 0 *5D
1581266699.59,$M4.1 53812 227 167 -22153 -27315 0 0 *59
1581266700.72,$M4.1 53813 227 167 -22153 -27315 0 0 *58
1581266701.86,$M4.1 53814 227 171 -22153 -27315 0 0 *58
1581266702.99,$M4.1 53815 227 171 -22153 -27315 0 0 *59
1581266704.15,$M4.1 53816 225 163 -22153 -27315 0 0 *5B
1581266705.32,$M4.1 53817 225 167 -22153 -27315 0 0 *5E
1581266706.45,$M4.1 53818 225 175 -22153 -27315 0 0 *52
1581266707.55,$M4.1 53819 223 175 -22153 -27315 0 0 *55
1581266708.72,$M4.1 53820 225 171 -22153 -27315 0 0 *5D
1581266709.85,$M4.1 53821 227 167 -22153 -27315 0 0 *59
1581266711.02,$M4.1 53822 225 171 -22153 -27315 0 0 *5F
1581266712.17,$M4.1 53823 225 167 -22153 -27315 0 0 *59
1581266713.33,$M4.1 53824 225 171 -22153 -27315 0 0 *59
1581266714.47,$M4.1 53825 227 167 -22153 -27315 0 0 *5D
1581266715.6,$M4.1 53826 227 167 -22153 -27315 0 0 *5E
1581266716.76,$M4.1 53827 225 167 -22153 -27315 0 0 *5D
1581266717.91,$M4.1 53828 225 167 -22153 -27315 0 0 *52
1581266719.06,$M4.1 53829 227 171 -22153 -27315 0 0 *56
1581266720.16,$M4.1 53830 227 175 -22153 -27315 0 0 *5A
1581266721.28,$M4.1 53831 227 175 -22153 -27315 0 0 *5B
1581266722.4,$M4.1 53832 227 175 -22153 -27315 0 0 *58
1581266723.5,$M4.1 53833 227 175 -22153 -27315 0 0 *59
1581266724.65,$M4.1 53834 227 171 -22153 -27315 0 0 *5A
1581266725.78,$M4.1 53835 227 167 -22153 -27315 0 0 *5C
1581266726.91,$M4.1 53836 227 163 -22153 -27315 0 0 *5B
1581266728.08,$M4.1 53837 225 171 -22153 -27315 0 0 *5B
1581266729.21,$M4.1 53838 227 167 -22153 -27315 0 0 *51
1581266730.35,$M4.1 53839 227 167 -22153 -27315 0 0 *50
1581266731.48,$M4.1 53840 231 171 -22153 -27315 0 0 *5E
1581266732.61,$M4.1 53841 227 171 -22153 -27315 0 0 *58
1581266733.75,$M4.1 53842 227 167 -22153 -27315 0 0 *5C
1581266734.88,$M4.1 53843 227 171 -22153 -27315 0 0 *5A
1581266736.01,$M4.1 53844 227 167 -22153 -27315 0 0 *5A
1581266737.18,$M4.1 53845 225 163 -22153 -27315 0 0 *5D
1581266738.34,$M4.1 53846 225 167 -22153 -27315 0 0 *5A
1581266739.49,$M4.1 53847 225 163 -22153 -27315 0 0 *5F
1581266740.62,$M4.1 53848 227 167 -22153 -27315 0 0 *56
1581266741.76,$M4.1 53849 227 171 -22153 -27315 0 0 *50
1581266742.88,$M4.1 53850 227 179 -22153 -27315 0 0 *50
1581266743.99,$M4.1 53851 227 179 -22153 -27315 0 0 *51
1581266745.09,$M4.1 53852 227 179 -22153 -27315 0 0 *52
1581266746.21,$M4.1 53853 227 183 -22153 -27315 0 0 *56
1581266747.31,$M4.1 53854 227 183 -22153 -27315 0 0 *51
1581266748.43,$M4.1 53855 227 183 -22153 -27315 0 0 *50
1581266749.53,$M4.1 53856 231 175 -22153 -27315 0 0 *5D
1581266750.66,$M4.1 53857 225 175 -22153 -27315 0 0 *59
1581266751.78,$M4.1 53858 227 175 -22153 -27315 0 0 *54
1581266752.9,$M4.1 53859 227 175 -22153 -27315 0 0 *55
1581266754.0,$M4.1 53860 231 179 -22153 -27315 0 0 *54
1581266755.12,$M4.1 53861 227 175 -22153 -27315 0 0 *5E
1581266756.23,$M4.1 53862 227 175 -22153 -27315 0 0 *5D
1581266757.37,$M4.1 53863 227 171 -22153 -27315 0 0 *58
1581266758.47,$M4.1 53864 227 183 -22153 -27315 0 0 *52
1581266759.59,$M4.1 53865 227 179 -22153 -27315 0 0 *56
1581266760.7,$M4.1 53866 227 179 -22153 -27315 0 0 *55
1581266761.81,$M4.1 53867 231 175 -22153 -27315 0 0 *5F
1581266762.92,$M4.1 53868 227 175 -22153 -27315 0 0 *57
1581266764.06,$M4.1 53869 227 167 -22153 -27315 0 0 *55
1581266765.19,$M4.1 53870 227 167 -22153 -27315 0 0 *5D
1581266766.32,$M4.1 53871 227 171 -22153 -27315 0 0 *5B
1581266767.42,$M4.1 53872 231 175 -22153 -27315 0 0 *5B
1581266768.56,$M4.1 53873 227 171 -22153 -27315 0 0 *59
1581266769.67,$M4.1 53874 231 175 -22153 -27315 0 0 *5D
1581266770.78,$M4.1 53875 231 175 -22153 -27315 0 0 *5C
1581266771.88,$M4.1 53876 231 179 -22153 -27315 0 0 *53
1581266772.99,$M4.1 53877 227 183 -22153 -27315 0 0 *50
1581266774.1,$M4.1 53878 227 183 -22153 -27315 0 0 *5F
1581266775.23,$M4.1 53879 231 185 -22153 -27315 0 0 *5F
1581266776.33,$M4.1 53880 227 183 -22153 -27315 0 0 *58
1581266777.46,$M4.1 53881 227 189 -22153 -27315 0 0 *53
1581266778.6,$M4.1 53882 227 189 -22153 -27315 0 0 *50
1581266779.73,$M4.1 53883 231 193 -22153 -27315 0 0 *5D
1581266780.86,$M4.1 53884 227 189 -22153 -27315 0 0 *56
1581266781.98,$M4.1 53885 231 189 -22153 -27315 0 0 *50
1581266783.08,$M4.1 53886 227 183 -22153 -27315 0 0 *5E
1581266784.21,$M4.1 53887 231 185 -22153 -27315 0 0 *5E
1581266785.35,$M4.1 53888 231 193 -22153 -27315 0 0 *56
1581266786.48,$M4.1 53889 231 193 -22153 -27315 0 0 *57
1581266787.63,$M4.1 53890 233 201 -22153 -27315 0 0 *55
1581266788.8,$M4.1 53891 233 197 -22153 -27315 0 0 *58
1581266789.94,$M4.1 53892 233 189 -22153 -27315 0 0 *54
1581266791.08,$M4.1 53893 231 185 -22153 -27315 0 0 *5B
1581266792.18,$M4.1 53894 231 175 -22153 -27315 0 0 *53
1581266793.3,$M4.1 53895 235 183 -22153 -27315 0 0 *5F
1581266794.41,$M4.1 53896 235 189 -22153 -27315 0 0 *56
1581266795.55,$M4.1 53897 233 179 -22153 -27315 0 0 *5E
1581266796.68,$M4.1 53898 233 175 -22153 -27315 0 0 *5D
1581266797.8,$M4.1 53899 235 183 -22153 -27315 0 0 *53
1581266798.93,$M4.1 53900 233 175 -22153 -27315 0 0 *5D
1581266800.06,$M4.1 53901 233 175 -22153 -27315 0 0 *5C
1581266801.18,$M4.1 53902 233 183 -22153 -27315 0 0 *56
1581266802.35,$M4.1 53903 233 185 -22153 -27315 0 0 *51
1581266803.51,$M4.1 53904 233 185 -22153 -27315 0 0 *56
1581266804.68,$M4.1 53905 233 185 -22153 -27315 0 0 *57
1581266805.81,$M4.1 53906 235 189 -22153 -27315 0 0 *5E
1581266806.96,$M4.1 53907 233 167 -22153 -27315 0 0 *59
1581266808.12,$M4.1 53908 233 171 -22153 -27315 0 0 *51
1581266809.26,$M4.1 53909 233 175 -22153 -27315 0 0 *54
1581266810.39,$M4.1 53910 233 179 -22153 -27315 0 0 *50
1581266811.49,$M4.1 53911 231 175 -22153 -27315 0 0 *5F
1581266812.63,$M4.1 53912 235 185 -22153 -27315 0 0 *57
1581266813.79,$M4.1 53913 233 185 -22153 -27315 0 0 *50
1581266814.92,$M4.1 53914 233 183 -22153 -27315 0 0 *51
1581266816.07,$M4.1 53915 233 185 -22153 -27315 0 0 *56
1581266817.24,$M4.1 53916 233 185 -22153 -27315 0 0 *55
1581266818.37,$M4.1 53917 233 183 -22153 -27315 0 0 *52
1581266819.47,$M4.1 53918 235 183 -22153 -27315 0 0 *5B
1581266820.59,$M4.1 53919 235 183 -22153 -27315 0 0 *5A
1581266821.69,$M4.1 53920 235 183 -22153 -27315 0 0 *50
1581266822.82,$M4.1 53921 233 179 -22153 -27315 0 0 *52
1581266823.93,$M4.1 53922 235 183 -22153 -27315 0 0 *52
1581266825.06,$M4.1 53923 233 175 -22153 -27315 0 0 *5C
1581266826.19,$M4.1 53924 235 167 -22153 -27315 0 0 *5E
1581266827.36,$M4.1 53925 233 163 -22153 -27315 0 0 *5D
1581266828.51,$M4.1 53926 233 167 -22153 -27315 0 0 *5A
1581266829.67,$M4.1 53927 233 171 -22153 -27315 0 0 *5C
1581266830.81,$M4.1 53928 233 175 -22153 -27315 0 0 *57
1581266831.97,$M4.1 53929 233 167 -22153 -27315 0 0 *55
1581266833.12,$M4.1 53930 233 171 -22153 -27315 0 0 *5A
1581266834.28,$M4.1 53931 233 167 -22153 -27315 0 0 *5C
1581266835.43,$M4.1 53932 233 167 -22153 -27315 0 0 *5F
1581266836.6,$M4.1 53933 233 167 -22153 -27315 0 0 *5E
1581266837.75,$M4.1 53934 233 167 -22153 -27315 0 0 *59
1581266838.91,$M4.1 53935 233 171 -22153 -27315 0 0 *5F
1581266840.06,$M4.1 53936 233 171 -22153 -27315 0 0 *5C
1581266841.2,$M4.1 53937 235 167 -22153 -27315 0 0 *5C
1581266842.36,$M4.1 53938 233 163 -22153 -27315 0 0 *51
1581266843.51,$M4.1 53939 233 167 -22153 -27315 0 0 *54
1581266844.68,$M4.1 53940 233 167 -22153 -27315 0 0 *5A
1581266845.81,$M4.1 53941 231 167 -22153 -27315 0 0 *59
1581266846.96,$M4.1 53942 233 171 -22153 -27315 0 0 *5F
1581266848.12,$M4.1 53943 233 167 -22153 -27315 0 0 *59
1581266849.26,$M4.1 53944 235 171 -22153 -27315 0 0 *5F
1581266850.39,$M4.1 53945 233 175 -22153 -27315 0 0 *5C
1581266851.54,$M4.1 53946 233 167 -22153 -27315 0 0 *5C
1581266852.66,$M4.1 53947 235 175 -22153 -27315 0 0 *58
1581266853.76,$M4.1 53948 231 179 -22153 -27315 0 0 *5F
1581266854.91,$M4.1 53949 233 171 -22153 -27315 0 0 *54
1581266856.06,$M4.1 53950 233 179 -22153 -27315 0 0 *54
1581266857.19,$M4.1 53951 233 179 -22153 -27315 0 0 *55
1581266858.32,$M4.1 53952 233 179 -22153 -27315 0 0 *56
1581266859.46,$M4.1 53953 233 183 -22153 -27315 0 0 *52
1581266860.59,$M4.1 53954 233 175 -22153 -27315 0 0 *5C
1581266861.72,$M4.1 53955 233 179 -22153 -27315 0 0 *51
1581266862.86,$M4.1 53956 233 179 -22153 -27315 0 0 *52
1581266863.96,$M4.1 53957 231 183 -22153 -27315 0 0 *54
1581266865.12,$M4.1 53958 233 185 -22153 -27315 0 0 *5F
1581266866.27,$M4.1 53959 233 193 -22153 -27315 0 0 *59
1581266867.44,$M4.1 53960 233 189 -22153 -27315 0 0 *58
1581266868.55,$M4.1 53961 235 189 -22153 -27315 0 0 *5F
1581266869.72,$M4.1 53962 233 189 -22153 -27315 0 0 *5A
1581266870.87,$M4.1 53963 233 189 -22153 -27315 0 0 *5B
1581266872.03,$M4.1 53964 233 185 -22153 -27315 0 0 *50
1581266873.13,$M4.1 53965 235 179 -22153 -27315 0 0 *54
1581266874.25,$M4.1 53966 235 183 -22153 -27315 0 0 *52
1581266875.38,$M4.1 53967 233 179 -22153 -27315 0 0 *50
1581266876.52,$M4.1 53968 233 179 -22153 -27315 0 0 *5F
1581266877.65,$M4.1 53969 233 175 -22153 -27315 0 0 *52
1581266878.75,$M4.1 53970 235 183 -22153 -27315 0 0 *55
1581266879.92,$M4.1 53971 233 185 -22153 -27315 0 0 *54
1581266881.05,$M4.1 53972 233 183 -22153 -27315 0 0 *51
1581266882.22,$M4.1 53973 233 185 -22153 -27315 0 0 *56
1581266883.33,$M4.1 53974 235 189 -22153 -27315 0 0 *5B
1581266884.47,$M4.1 53975 235 193 -22153 -27315 0 0 *51
1581266885.6,$M4.1 53976 235 189 -22153 -27315 0 0 *59
1581266886.77,$M4.1 53977 233 185 -22153 -27315 0 0 *52
1581266887.87,$M4.1 53978 235 183 -22153 -27315 0 0 *5D
1581266889.0,$M4.1 53979 235 185 -22153 -27315 0 0 *5A
1581266890.13,$M4.1 53980 235 189 -22153 -27315 0 0 *50
1581266891.23,$M4.1 53981 235 183 -22153 -27315 0 0 *5B
1581266892.35,$M4.1 53982 235 183 -22153 -27315 0 0 *58
1581266893.47,$M4.1 53983 235 189 -22153 -27315 0 0 *53
1581266894.62,$M4.1 53984 235 185 -22153 -27315 0 0 *58
1581266895.74,$M4.1 53985 235 189 -22153 -27315 0 0 *55
1581266896.87,$M4.1 53986 235 189 -22153 -27315 0 0 *56
1581266898.0,$M4.1 53987 237 197 -22153 -27315 0 0 *5A
1581266899.13,$M4.1 53988 237 189 -22153 -27315 0 0 *5A
1581266900.27,$M4.1 53989 237 189 -22153 -27315 0 0 *5B
1581266901.43,$M4.1 53990 239 193 -22153 -27315 0 0 *56
1581266902.58,$M4.1 53991 239 189 -22153 -27315 0 0 *5C
1581266903.68,$M4.1 53992 237 183 -22153 -27315 0 0 *5B
1581266904.85,$M4.1 53993 233 185 -22153 -27315 0 0 *58
1581266905.97,$M4.1 53994 237 183 -22153 -27315 0 0 *5D
1581266907.1,$M4.1 53995 239 183 -22153 -27315 0 0 *52
1581266908.2,$M4.1 53996 237 175 -22153 -27315 0 0 *56
1581266909.32,$M4.1 53997 237 175 -22153 -27315 0 0 *57
1581266910.42,$M4.1 53998 235 175 -22153 -27315 0 0 *5A
1581266911.55,$M4.1 53999 235 171 -22153 -27315 0 0 *5F
1581266912.7,$M4.1 54000 237 167 -22153 -27315 0 0 *54
1581266913.84,$M4.1 54001 237 163 -22153 -27315 0 0 *51
1581266914.97,$M4.1 54002 237 163 -22153 -27315 0 0 *52
1581266916.1,$M4.1 54003 235 159 -22153 -27315 0 0 *58
1581266917.24,$M4.1 54004 235 159 -22153 -27315 0 0 *5F
1581266918.37,$M4.1 54005 235 167 -22153 -27315 0 0 *53
1581266919.5,$M4.1 54006 237 171 -22153 -27315 0 0 *55
1581266920.62,$M4.1 54007 237 175 -22153 -27315 0 0 *50
1581266921.75,$M4.1 54008 235 171 -22153 -27315 0 0 *59
1581266922.9,$M4.1 54009 233 171 -22153 -27315 0 0 *5E
1581266924.02,$M4.1 54010 235 179 -22153 -27315 0 0 *58
1581266925.15,$M4.1 54011 235 189 -22153 -27315 0 0 *56
1581266926.29,$M4.1 54012 235 193 -22153 -27315 0 0 *5E
1581266927.42,$M4.1 54013 237 189 -22153 -27315 0 0 *56
1581266928.52,$M4.1 54014 235 179 -22153 -27315 0 0 *5C
1581266929.68,$M4.1 54015 233 185 -22153 -27315 0 0 *58
1581266930.8,$M4.1 54016 235 189 -22153 -27315 0 0 *51
1581266931.95,$M4.1 54017 237 205 -22153 -27315 0 0 *55
1581266933.1,$M4.1 54018 239 201 -22153 -27315 0 0 *50
1581266934.25,$M4.1 54019 237 185 -22153 -27315 0 0 *50
1581266935.35,$M4.1 54020 237 179 -22153 -27315 0 0 *59
1581266936.52,$M4.1 54021 239 171 -22153 -27315 0 0 *5E
1581266937.65,$M4.1 54022 239 175 -22153 -27315 0 0 *59
1581266938.75,$M4.1 54023 235 175 -22153 -27315 0 0 *54
1581266939.87,$M4.1 54024 237 175 -22153 -27315 0 0 *51
1581266941.0,$M4.1 54025 239 183 -22153 -27315 0 0 *57
1581266942.15,$M4.1 54026 239 189 -22153 -27315 0 0 *5E
1581266943.27,$M4.1 54027 237 183 -22153 -27315 0 0 *5B
1581266944.4,$M4.1 54028 239 179 -22153 -27315 0 0 *5F
1581266945.52,$M4.1 54029 237 179 -22153 -27315 0 0 *50
1581266946.65,$M4.1 54030 237 185 -22153 -27315 0 0 *5B
1581266947.79,$M4.1 54031 237 189 -22153 -27315 0 0 *56
1581266948.93,$M4.1 54032 237 189 -22153 -27315 0 0 *55
1581266950.08,$M4.1 54033 239 201 -22153 -27315 0 0 *59
1581266951.23,$M4.1 54034 237 197 -22153 -27315 0 0 *5C
1581266952.37,$M4.1 54035 237 201 -22153 -27315 0 0 *51
1581266953.5,$M4.1 54036 241 193 -22153 -27315 0 0 *5B
1581266954.66,$M4.1 54037 239 189 -22153 -27315 0 0 *5E
1581266955.8,$M4.1 54038 237 189 -22153 -27315 0 0 *5F
1581266956.93,$M4.1 54039 237 201 -22153 -27315 0 0 *5D
1581266958.08,$M4.1 54040 237 185 -22153 -27315 0 0 *5C
1581266959.21,$M4.1 54041 237 171 -22153 -27315 0 0 *56
1581266960.36,$M4.1 54042 237 163 -22153 -27315 0 0 *56
1581266961.51,$M4.1 54043 239 163 -22153 -27315 0 0 *59
1581266962.66,$M4.1 54044 241 171 -22153 -27315 0 0 *52
1581266963.79,$M4.1 54045 237 163 -22153 -27315 0 0 *51
1581266964.96,$M4.1 54046 239 155 -22153 -27315 0 0 *59
1581266966.09,$M4.1 54047 237 159 -22153 -27315 0 0 *5A
1581266967.26,$M4.1 54048 239 163 -22153 -27315 0 0 *52
1581266968.41,$M4.1 54049 239 171 -22153 -27315 0 0 *50
1581266969.54,$M4.1 54050 235 167 -22153 -27315 0 0 *53
1581266970.67,$M4.1 54051 237 167 -22153 -27315 0 0 *50
1581266971.82,$M4.1 54052 239 175 -22153 -27315 0 0 *5E
1581266972.97,$M4.1 54053 239 171 -22153 -27315 0 0 *5B
1581266974.1,$M4.1 54054 237 167 -22153 -27315 0 0 *55
1581266975.25,$M4.1 54055 237 163 -22153 -27315 0 0 *50
1581266976.39,$M4.1 54056 237 171 -22153 -27315 0 0 *50
1581266977.52,$M4.1 54057 237 171 -22153 -27315 0 0 *51
1581266978.65,$M4.1 54058 237 167 -22153 -27315 0 0 *59
1581266979.82,$M4.1 54059 239 167 -22153 -27315 0 0 *56
1581266980.95,$M4.1 54060 239 175 -22153 -27315 0 0 *5F
1581266982.08,$M4.1 54061 235 167 -22153 -27315 0 0 *51
1581266983.22,$M4.1 54062 237 163 -22153 -27315 0 0 *54
1581266984.38,$M4.1 54063 239 163 -22153 -27315 0 0 *5B
1581266985.55,$M4.1 54064 233 155 -22153 -27315 0 0 *53
1581266986.68,$M4.1 54065 235 163 -22153 -27315 0 0 *51
1581266987.81,$M4.1 54066 237 163 -22153 -27315 0 0 *50
1581266988.95,$M4.1 54067 235 171 -22153 -27315 0 0 *50
1581266990.08,$M4.1 54068 235 163 -22153 -27315 0 0 *5C
1581266991.21,$M4.1 54069 235 163 -22153 -27315 0 0 *5D
1581266992.36,$M4.1 54070 233 163 -22153 -27315 0 0 *53
1581266993.5,$M4.1 54071 235 159 -22153 -27315 0 0 *5D
1581266994.63,$M4.1 54072 235 163 -22153 -27315 0 0 *57
1581266995.76,$M4.1 54073 235 163 -22153 -27315 0 0 *56
1581266996.9,$M4.1 54074 235 167 -22153 -27315 0 0 *55
1581266998.0,$M4.1 54075 235 175 -22153 -27315 0 0 *57
1581266999.11,$M4.1 54076 235 175 -22153 -27315 0 0 *54
1581267000.25,$M4.1 54077 235 171 -22153 -27315 0 0 *51
1581267001.4,$M4.1 54078 233 159 -22153 -27315 0 0 *52
1581267002.53,$M4.1 54079 235 167 -22153 -27315 0 0 *58
1581267003.66,$M4.1 54080 235 171 -22153 -27315 0 0 *59
1581267004.8,$M4.1 54081 235 167 -22153 -27315 0 0 *5F
1581267005.93,$M4.1 54082 235 167 -22153 -27315 0 0 *5C
1581267007.06,$M4.1 54083 235 167 -22153 -27315 0 0 *5D
1581267008.2,$M4.1 54084 235 151 -22153 -27315 0 0 *5F
1581267009.31,$M4.1 54085 235 167 -22153 -27315 0 0 *5B
1581267010.45,$M4.1 54086 235 163 -22153 -27315 0 0 *5C
1581267011.58,$M4.1 54087 235 167 -22153 -27315 0 0 *59
1581267012.71,$M4.1 54088 235 167 -22153 -27315 0 0 *56
1581267013.85,$M4.1 54089 235 171 -22153 -27315 0 0 *50
1581267014.98,$M4.1 54090 235 167 -22153 -27315 0 0 *5F
1581267016.11,$M4.1 54091 235 163 -22153 -27315 0 0 *5A
1581267017.26,$M4.1 54092 233 159 -22153 -27315 0 0 *56
1581267018.39,$M4.1 54093 235 163 -22153 -27315 0 0 *58
1581267019.53,$M4.1 54094 235 163 -22153 -27315 0 0 *5F
1581267020.66,$M4.1 54095 235 171 -22153 -27315 0 0 *5D
1581267021.83,$M4.1 54096 233 167 -22153 -27315 0 0 *5F
1581267022.98,$M4.1 54097 233 167 -22153 -27315 0 0 *5E
1581267024.14,$M4.1 54098 233 167 -22153 -27315 0 0 *51
1581267025.31,$M4.1 54099 233 163 -22153 -27315 0 0 *54
1581267026.44,$M4.1 54100 235 167 -22153 -27315 0 0 *57
1581267027.57,$M4.1 54101 235 171 -22153 -27315 0 0 *51
1581267028.7,$M4.1 54102 235 171 -22153 -27315 0 0 *52
1581267029.85,$M4.1 54103 233 171 -22153 -27315 0 0 *55
1581267030.99,$M4.1 54104 235 171 -22153 -27315 0 0 *54
1581267032.14,$M4.1 54105 235 171 -22153 -27315 0 0 *55
1581267033.29,$M4.1 54106 233 167 -22153 -27315 0 0 *57
1581267034.42,$M4.1 54107 233 175 -22153 -27315 0 0 *55
1581267035.55,$M4.1 54108 235 171 -22153 -27315 0 0 *58
1581267036.67,$M4.1 54109 235 175 -22153 -27315 0 0 *5D
1581267037.82,$M4.1 54110 233 171 -22153 -27315 0 0 *57
1581267038.94,$M4.1 54111 235 179 -22153 -27315 0 0 *58
1581267040.07,$M4.1 54112 233 179 -22153 -27315 0 0 *5D
1581267041.24,$M4.1 54113 233 171 -22153 -27315 0 0 *54
1581267042.38,$M4.1 54114 233 167 -22153 -27315 0 0 *54
1581267043.55,$M4.1 54115 233 171 -22153 -27315 0 0 *52
1581267044.65,$M4.1 54116 235 175 -22153 -27315 0 0 *53
1581267045.77,$M4.1 54117 235 175 -22153 -27315 0 0 *52
1581267046.88,$M4.1 54118 235 167 -22153 -27315 0 0 *5E
1581267048.05,$M4.1 54119 233 171 -22153 -27315 0 0 *5E
1581267049.18,$M4.1 54120 235 171 -22153 -27315 0 0 *52
1581267050.32,$M4.1 54121 235 171 -22153 -27315 0 0 *53
1581267051.42,$M4.1 54122 235 183 -22153 -27315 0 0 *5D
1581267052.55,$M4.1 54123 233 179 -22153 -27315 0 0 *5F
1581267053.67,$M4.1 54124 237 179 -22153 -27315 0 0 *5C
1581267054.8,$M4.1 54125 233 175 -22153 -27315 0 0 *55
1581267055.9,$M4.1 54126 235 183 -22153 -27315 0 0 *59
1581267057.02,$M4.1 54127 235 175 -22153 -27315 0 0 *51
1581267058.12,$M4.1 54128 235 175 -22153 -27315 0 0 *5E
1581267059.29,$M4.1 54129 233 185 -22153 -27315 0 0 *56
1581267060.39,$M4.1 54130 235 179 -22153 -27315 0 0 *5B
1581267061.55,$M4.1 54131 233 167 -22153 -27315 0 0 *53
1581267062.7,$M4.1 54132 233 167 -22153 -27315 0 0 *50
1581267063.82,$M4.1 54133 235 175 -22153 -27315 0 0 *54
1581267064.92,$M4.1 54134 235 183 -22153 -27315 0 0 *5A
1581267066.05,$M4.1 54135 235 185 -22153 -27315 0 0 *5D
1581267067.19,$M4.1 54136 235 197 -22153 -27315 0 0 *5D
1581267068.32,$M4.1 54137 235 197 -22153 -27315 0 0 *5C
1581267069.45,$M4.1 54138 235 201 -22153 -27315 0 0 *5F
1581267070.59,$M4.1 54139 235 197 -22153 -27315 0 0 *52
1581267071.73,$M4.1 54140 235 197 -22153 -27315 0 0 *5C
1581267072.87,$M4.1 54141 235 197 -22153 -27315 0 0 *5D
1581267074.0,$M4.1 54142 237 205 -22153 -27315 0 0 *54
1581267075.13,$M4.1 54143 237 201 -22153 -27315 0 0 *51
