1581663094.09,$M4.1 14959 1469 1351 -22153 -27315 0 0 *5F
1581663095.2,$M4.1 14960 1471 1345 -22153 -27315 0 0 *59
1581663096.29,$M4.1 14961 1469 1341 -22153 -27315 0 0 *55
1581663097.41,$M4.1 14962 1469 1339 -22153 -27315 0 0 *59
1581663098.54,$M4.1 14963 1467 1335 -22153 -27315 0 0 *5A
1581663099.62,$M4.1 14964 1465 1341 -22153 -27315 0 0 *5C
1581663100.72,$M4.1 14965 1467 1349 -22153 -27315 0 0 *57
1581663101.87,$M4.1 14966 1467 1351 -22153 -27315 0 0 *5D
1581663102.96,$M4.1 14967 1469 1345 -22153 -27315 0 0 *57
1581663104.04,$M4.1 14968 1465 1345 -22153 -27315 0 0 *54
1581663105.18,$M4.1 14969 1467 1355 -22153 -27315 0 0 *56
1581663106.28,$M4.1 14970 1467 1359 -22153 -27315 0 0 *52
1581663107.36,$M4.1 14971 1465 1359 -22153 -27315 0 0 *51
1581663108.47,$M4.1 14972 1467 1359 -22153 -27315 0 0 *50
1581663109.58,$M4.1 14973 1465 1355 -22153 -27315 0 0 *5F
1581663110.7,$M4.1 14974 1465 1351 -22153 -27315 0 0 *5C
1581663111.82,$M4.1 14975 1465 1351 -22153 -27315 0 0 *5D
1581663112.92,$M4.1 14976 1467 1349 -22153 -27315 0 0 *55
1581663114.02,$M4.1 14977 1467 1349 -22153 -27315 0 0 *54
1581663115.11,$M4.1 14978 1465 1345 -22153 -27315 0 0 *55
1581663116.21,$M4.1 14979 1467 1349 -22153 -27315 0 0 *5A
1581663117.32,$M4.1 14980 1467 1349 -22153 -27315 0 0 *5C
1581663118.39,$M4.1 14981 1465 1345 -22153 -27315 0 0 *53
1581663119.48,$M4.1 14982 1465 1349 -22153 -27315 0 0 *5C
1581663120.6,$M4.1 14983 1465 1355 -22153 -27315 0 0 *50
1581663121.68,$M4.1 14984 1465 1359 -22153 -27315 0 0 *5B
1581663122.78,$M4.1 14985 1465 1351 -22153 -27315 0 0 *52
1581663123.9,$M4.1 14986 1465 1355 -22153 -27315 0 0 *55
1581663125.03,$M4.1 14987 1467 1351 -22153 -27315 0 0 *52
1581663126.17,$M4.1 14988 1467 1339 -22153 -27315 0 0 *53
1581663127.29,$M4.1 14989 1465 1339 -22153 -27315 0 0 *50
1581663128.4,$M4.1 14990 1461 1331 -22153 -27315 0 0 *54
1581663129.49,$M4.1 14991 1465 1341 -22153 -27315 0 0 *56
1581663130.56,$M4.1 14992 1461 1341 -22153 -27315 0 0 *51
1581663131.66,$M4.1 14993 1461 1349 -22153 -27315 0 0 *58
1581663132.73,$M4.1 14994 1461 1341 -22153 -27315 0 0 *57
1581663133.81,$M4.1 14995 1461 1345 -22153 -27315 0 0 *52
1581663134.9,$M4.1 14996 1465 1349 -22153 -27315 0 0 *59
1581663136.02,$M4.1 14997 1465 1351 -22153 -27315 0 0 *51
1581663137.1,$M4.1 14998 1465 1349 -22153 -27315 0 0 *57
1581663138.19,$M4.1 14999 1461 1345 -22153 -27315 0 0 *5E
1581663139.3,$M4.1 15000 1461 1339 -22153 -27315 0 0 *5D
1581663140.42,$M4.1 15001 1461 1335 -22153 -27315 0 0 *50
1581663141.55,$M4.1 15002 1459 1335 -22153 -27315 0 0 *58
1581663142.64,$M4.1 15003 1465 1345 -22153 -27315 0 0 *51
1581663143.72,$M4.1 15004 1465 1345 -22153 -27315 0 0 *56
1581663144.81,$M4.1 15005 1461 1341 -22153 -27315 0 0 *57
1581663145.93,$M4.1 15006 1459 1349 -22153 -27315 0 0 *57
1581663147.05,$M4.1 15007 1461 1351 -22153 -27315 0 0 *54
1581663148.16,$M4.1 15008 1461 1351 -22153 -27315 0 0 *5B
1581663149.25,$M4.1 15009 1461 1349 -22153 -27315 0 0 *53
1581663150.37,$M4.1 15010 1461 1351 -22153 -27315 0 0 *52
1581663151.47,$M4.1 15011 1461 1355 -22153 -27315 0 0 *57
1581663152.55,$M4.1 15012 1461 1359 -22153 -27315 0 0 *58
1581663153.67,$M4.1 15013 1461 1355 -22153 -27315 0 0 *55
1581663154.79,$M4.1 15014 1461 1365 -22153 -27315 0 0 *51
1581663155.9,$M4.1 15015 1465 1369 -22153 -27315 0 0 *58
1581663157.01,$M4.1 15016 1465 1361 -22153 -27315 0 0 *53
1581663158.11,$M4.1 15017 1461 1361 -22153 -27315 0 0 *56
1581663159.19,$M4.1 15018 1461 1371 -22153 -27315 0 0 *58
1581663160.29,$M4.1 15019 1461 1371 -22153 -27315 0 0 *59
1581663161.38,$M4.1 15020 1465 1371 -22153 -27315 0 0 *57
1581663162.46,$M4.1 15021 1465 1371 -22153 -27315 0 0 *56
1581663163.58,$M4.1 15022 1465 1369 -22153 -27315 0 0 *5C
1581663164.68,$M4.1 15023 1467 1371 -22153 -27315 0 0 *56
1581663165.8,$M4.1 15024 1467 1371 -22153 -27315 0 0 *51
1581663166.88,$M4.1 15025 1469 1375 -22153 -27315 0 0 *5A
1581663167.99,$M4.1 15026 1465 1365 -22153 -27315 0 0 *54
1581663169.12,$M4.1 15027 1467 1369 -22153 -27315 0 0 *5B
1581663170.24,$M4.1 15028 1467 1379 -22153 -27315 0 0 *55
1581663171.34,$M4.1 15029 1467 1375 -22153 -27315 0 0 *58
1581663172.44,$M4.1 15030 1467 1379 -22153 -27315 0 0 *5C
1581663173.52,$M4.1 15031 1465 1379 -22153 -27315 0 0 *5F
1581663174.63,$M4.1 15032 1467 1379 -22153 -27315 0 0 *5E
1581663175.76,$M4.1 15033 1467 1381 -22153 -27315 0 0 *58
1581663176.84,$M4.1 15034 1465 1379 -22153 -27315 0 0 *5A
1581663177.96,$M4.1 15035 1467 1385 -22153 -27315 0 0 *5A
1581663179.09,$M4.1 15036 1467 1381 -22153 -27315 0 0 *5D
1581663180.2,$M4.1 15037 1467 1375 -22153 -27315 0 0 *57
1581663181.31,$M4.1 15038 1469 1385 -22153 -27315 0 0 *59
1581663182.43,$M4.1 15039 1467 1385 -22153 -27315 0 0 *56
1581663183.55,$M4.1 15040 1467 1389 -22153 -27315 0 0 *54
1581663184.67,$M4.1 15041 1467 1389 -22153 -27315 0 0 *55
1581663185.8,$M4.1 15042 1467 1391 -22153 -27315 0 0 *5F
1581663186.93,$M4.1 15043 1467 1391 -22153 -27315 0 0 *5E
1581663188.05,$M4.1 15044 1467 1389 -22153 -27315 0 0 *50
1581663189.18,$M4.1 15045 1471 1395 -22153 -27315 0 0 *5B
1581663190.3,$M4.1 15046 1469 1395 -22153 -27315 0 0 *51
1581663191.43,$M4.1 15047 1471 1385 -22153 -27315 0 0 *58
1581663192.53,$M4.1 15048 1469 1389 -22153 -27315 0 0 *52
1581663193.65,$M4.1 15049 1471 1389 -22153 -27315 0 0 *5A
1581663194.77,$M4.1 15050 1469 1391 -22153 -27315 0 0 *52
1581663195.9,$M4.1 15051 1471 1391 -22153 -27315 0 0 *5A
1581663197.03,$M4.1 15052 1471 1381 -22153 -27315 0 0 *58
1581663198.14,$M4.1 15053 1471 1375 -22153 -27315 0 0 *52
1581663199.25,$M4.1 15054 1471 1375 -22153 -27315 0 0 *55
1581663200.39,$M4.1 15055 1471 1369 -22153 -27315 0 0 *59
1581663201.52,$M4.1 15056 1471 1365 -22153 -27315 0 0 *56
1581663202.64,$M4.1 15057 1471 1359 -22153 -27315 0 0 *58
1581663203.75,$M4.1 15058 1471 1361 -22153 -27315 0 0 *5C
1581663204.9,$M4.1 15059 1471 1365 -22153 -27315 0 0 *59
1581663206.04,$M4.1 15060 1471 1369 -22153 -27315 0 0 *5F
1581663207.17,$M4.1 15061 1471 1369 -22153 -27315 0 0 *5E
1581663208.26,$M4.1 15062 1469 1371 -22153 -27315 0 0 *5D
1581663209.4,$M4.1 15063 1471 1369 -22153 -27315 0 0 *5C
1581663210.49,$M4.1 15064 1469 1371 -22153 -27315 0 0 *5B
1581663211.61,$M4.1 15065 1471 1371 -22153 -27315 0 0 *53
1581663212.74,$M4.1 15066 1471 1369 -22153 -27315 0 0 *59
1581663213.86,$M4.1 15067 1471 1371 -22153 -27315 0 0 *51
1581663214.94,$M4.1 15068 1469 1379 -22153 -27315 0 0 *5F
1581663216.06,$M4.1 15069 1471 1379 -22153 -27315 0 0 *57
1581663217.16,$M4.1 15070 1471 1379 -22153 -27315 0 0 *5F
1581663218.29,$M4.1 15071 1471 1381 -22153 -27315 0 0 *59
1581663219.41,$M4.1 15072 1471 1379 -22153 -27315 0 0 *5D
1581663220.54,$M4.1 15073 1471 1381 -22153 -27315 0 0 *5B
1581663221.68,$M4.1 15074 1471 1381 -22153 -27315 0 0 *5C
1581663222.81,$M4.1 15075 1471 1385 -22153 -27315 0 0 *59
1581663223.9,$M4.1 15076 1473 1389 -22153 -27315 0 0 *54
1581663225.03,$M4.1 15077 1471 1391 -22153 -27315 0 0 *5E
1581663226.15,$M4.1 15078 1473 1395 -22153 -27315 0 0 *57
1581663227.28,$M4.1 15079 1475 1399 -22153 -27315 0 0 *5C
1581663228.38,$M4.1 15080 1473 1389 -22153 -27315 0 0 *5D
1581663229.47,$M4.1 15081 1473 1389 -22153 -27315 0 0 *5C
1581663230.6,$M4.1 15082 1475 1395 -22153 -27315 0 0 *54
1581663231.69,$M4.1 15083 1473 1389 -22153 -27315 0 0 *5E
1581663232.79,$M4.1 15084 1473 1389 -22153 -27315 0 0 *59
1581663233.89,$M4.1 15085 1473 1391 -22153 -27315 0 0 *51
1581663235.01,$M4.1 15086 1473 1391 -22153 -27315 0 0 *52
1581663236.14,$M4.1 15087 1475 1395 -22153 -27315 0 0 *51
1581663237.27,$M4.1 15088 1475 1391 -22153 -27315 0 0 *5A
1581663238.42,$M4.1 15089 1475 1395 -22153 -27315 0 0 *5F
1581663239.55,$M4.1 15090 1475 1391 -22153 -27315 0 0 *53
1581663240.69,$M4.1 15091 1475 1385 -22153 -27315 0 0 *57
1581663241.79,$M4.1 15092 1473 1381 -22153 -27315 0 0 *56
1581663242.91,$M4.1 15093 1475 1389 -22153 -27315 0 0 *59
1581663244.01,$M4.1 15094 1473 1381 -22153 -27315 0 0 *50
1581663245.14,$M4.1 15095 1475 1381 -22153 -27315 0 0 *57
1581663246.27,$M4.1 15096 1475 1381 -22153 -27315 0 0 *54
1581663247.41,$M4.1 15097 1475 1395 -22153 -27315 0 0 *50
1581663248.52,$M4.1 15098 1475 1389 -22153 -27315 0 0 *52
1581663249.63,$M4.1 15099 1477 1389 -22153 -27315 0 0 *51
1581663250.74,$M4.1 15100 1475 1385 -22153 -27315 0 0 *5E
1581663251.86,$M4.1 15101 1477 1395 -22153 -27315 0 0 *5C
1581663252.98,$M4.1 15102 1477 1391 -22153 -27315 0 0 *5B
1581663254.09,$M4.1 15103 1481 1399 -22153 -27315 0 0 *5B
1581663255.21,$M4.1 15104 1477 1391 -22153 -27315 0 0 *5D
1581663256.35,$M4.1 15105 1475 1395 -22153 -27315 0 0 *5A
1581663257.46,$M4.1 15106 1477 1399 -22153 -27315 0 0 *57
1581663258.58,$M4.1 15107 1477 1395 -22153 -27315 0 0 *5A
1581663259.68,$M4.1 15108 1477 1395 -22153 -27315 0 0 *55
1581663260.8,$M4.1 15109 1477 1395 -22153 -27315 0 0 *54
1581663261.92,$M4.1 15110 1481 1399 -22153 -27315 0 0 *59
1581663263.03,$M4.1 15111 1477 1391 -22153 -27315 0 0 *59
1581663264.13,$M4.1 15112 1477 1385 -22153 -27315 0 0 *5F
1581663265.22,$M4.1 15113 1481 1389 -22153 -27315 0 0 *5B
1581663266.34,$M4.1 15114 1477 1391 -22153 -27315 0 0 *5C
1581663267.45,$M4.1 15115 1477 1385 -22153 -27315 0 0 *58
1581663268.56,$M4.1 15116 1477 1381 -22153 -27315 0 0 *5F
1581663269.67,$M4.1 15117 1477 1381 -22153 -27315 0 0 *5E
1581663270.77,$M4.1 15118 1481 1385 -22153 -27315 0 0 *5C
1581663271.88,$M4.1 15119 1481 1385 -22153 -27315 0 0 *5D
1581663272.98,$M4.1 15120 1477 1385 -22153 -27315 0 0 *5E
1581663274.09,$M4.1 15121 1477 1385 -22153 -27315 0 0 *5F
1581663275.18,$M4.1 15122 1477 1379 -22153 -27315 0 0 *5F
1581663276.26,$M4.1 15123 1481 1389 -22153 -27315 0 0 *58
1581663277.37,$M4.1 15124 1477 1385 -22153 -27315 0 0 *5A
1581663278.48,$M4.1 15125 1481 1391 -22153 -27315 0 0 *57
1581663279.58,$M4.1 15126 1481 1385 -22153 -27315 0 0 *51
1581663280.7,$M4.1 15127 1481 1385 -22153 -27315 0 0 *50
1581663281.8,$M4.1 15128 1481 1385 -22153 -27315 0 0 *5F
1581663282.9,$M4.1 15129 1481 1381 -22153 -27315 0 0 *5A
1581663284.04,$M4.1 15130 1483 1381 -22153 -27315 0 0 *50
1581663285.17,$M4.1 15131 1483 1385 -22153 -27315 0 0 *55
1581663286.26,$M4.1 15132 1481 1379 -22153 -27315 0 0 *57
1581663287.36,$M4.1 15133 1485 1385 -22153 -27315 0 0 *51
1581663288.49,$M4.1 15134 1483 1385 -22153 -27315 0 0 *50
1581663289.62,$M4.1 15135 1483 1385 -22153 -27315 0 0 *51
1581663290.73,$M4.1 15136 1481 1381 -22153 -27315 0 0 *54
1581663291.81,$M4.1 15137 1481 1379 -22153 -27315 0 0 *52
1581663292.94,$M4.1 15138 1483 1385 -22153 -27315 0 0 *5C
1581663294.04,$M4.1 15139 1485 1381 -22153 -27315 0 0 *5F
1581663295.16,$M4.1 15140 1483 1379 -22153 -27315 0 0 *50
1581663296.28,$M4.1 15141 1483 1381 -22153 -27315 0 0 *56
1581663297.4,$M4.1 15142 1483 1379 -22153 -27315 0 0 *52
1581663298.5,$M4.1 15143 1485 1385 -22153 -27315 0 0 *56
1581663299.63,$M4.1 15144 1483 1385 -22153 -27315 0 0 *57
1581663300.75,$M4.1 15145 1483 1385 -22153 -27315 0 0 *56
1581663301.88,$M4.1 15146 1483 1385 -22153 -27315 0 0 *55
1581663302.98,$M4.1 15147 1485 1381 -22153 -27315 0 0 *56
1581663304.1,$M4.1 15148 1483 1379 -22153 -27315 0 0 *58
1581663305.22,$M4.1 15149 1483 1381 -22153 -27315 0 0 *5E
1581663306.33,$M4.1 15150 1483 1379 -22153 -27315 0 0 *51
1581663307.42,$M4.1 15151 1485 1379 -22153 -27315 0 0 *56
1581663308.52,$M4.1 15152 1483 1375 -22153 -27315 0 0 *5F
1581663309.62,$M4.1 15153 1483 1375 -22153 -27315 0 0 *5E
1581663310.71,$M4.1 15154 1481 1371 -22153 -27315 0 0 *5F
1581663311.84,$M4.1 15155 1483 1381 -22153 -27315 0 0 *53
1581663312.96,$M4.1 15156 1485 1381 -22153 -27315 0 0 *56
1581663314.06,$M4.1 15157 1483 1379 -22153 -27315 0 0 *56
1581663315.18,$M4.1 15158 1483 1371 -22153 -27315 0 0 *51
1581663316.26,$M4.1 15159 1485 1375 -22153 -27315 0 0 *52
1581663317.33,$M4.1 15160 1485 1379 -22153 -27315 0 0 *54
1581663318.45,$M4.1 15161 1483 1379 -22153 -27315 0 0 *53
1581663319.55,$M4.1 15162 1483 1379 -22153 -27315 0 0 *50
1581663320.67,$M4.1 15163 1483 1379 -22153 -27315 0 0 *51
1581663321.77,$M4.1 15164 1483 1379 -22153 -27315 0 0 *56
1581663322.9,$M4.1 15165 1483 1381 -22153 -27315 0 0 *50
1581663323.99,$M4.1 15166 1485 1379 -22153 -27315 0 0 *52
1581663325.09,$M4.1 15167 1483 1379 -22153 -27315 0 0 *55
1581663326.19,$M4.1 15168 1485 1385 -22153 -27315 0 0 *5F
1581663327.31,$M4.1 15169 1483 1379 -22153 -27315 0 0 *5B
1581663328.41,$M4.1 15170 1485 1385 -22153 -27315 0 0 *56
1581663329.51,$M4.1 15171 1483 1389 -22153 -27315 0 0 *5D
1581663330.61,$M4.1 15172 1485 1389 -22153 -27315 0 0 *58
1581663331.71,$M4.1 15173 1485 1381 -22153 -27315 0 0 *51
1581663332.85,$M4.1 15174 1483 1385 -22153 -27315 0 0 *54
1581663333.98,$M4.1 15175 1483 1381 -22153 -27315 0 0 *51
1581663335.05,$M4.1 15176 1485 1379 -22153 -27315 0 0 *53
1581663336.17,$M4.1 15177 1485 1385 -22153 -27315 0 0 *51
1581663337.25,$M4.1 15178 1485 1379 -22153 -27315 0 0 *5D
1581663338.38,$M4.1 15179 1483 1365 -22153 -27315 0 0 *57
1581663339.49,$M4.1 15180 1485 1351 -22153 -27315 0 0 *50
1581663340.62,$M4.1 15181 1483 1361 -22153 -27315 0 0 *54
1581663341.74,$M4.1 15182 1485 1355 -22153 -27315 0 0 *56
1581663342.87,$M4.1 15183 1483 1351 -22153 -27315 0 0 *55
1581663343.95,$M4.1 15184 1485 1349 -22153 -27315 0 0 *5D
1581663345.06,$M4.1 15185 1485 1361 -22153 -27315 0 0 *56
1581663346.14,$M4.1 15186 1485 1359 -22153 -27315 0 0 *5E
1581663347.27,$M4.1 15187 1483 1361 -22153 -27315 0 0 *52
1581663348.38,$M4.1 15188 1485 1369 -22153 -27315 0 0 *53
1581663349.49,$M4.1 15189 1483 1371 -22153 -27315 0 0 *5D
1581663350.59,$M4.1 15190 1483 1375 -22153 -27315 0 0 *51
1581663351.68,$M4.1 15191 1485 1379 -22153 -27315 0 0 *5A
1581663352.77,$M4.1 15192 1485 1379 -22153 -27315 0 0 *59
1581663353.85,$M4.1 15193 1485 1379 -22153 -27315 0 0 *58
1581663354.94,$M4.1 15194 1485 1375 -22153 -27315 0 0 *53
1581663356.02,$M4.1 15195 1485 1371 -22153 -27315 0 0 *56
1581663357.11,$M4.1 15196 1485 1371 -22153 -27315 0 0 *55
1581663358.24,$M4.1 15197 1483 1361 -22153 -27315 0 0 *53
1581663359.34,$M4.1 15198 1485 1361 -22153 -27315 0 0 *5A
1581663360.48,$M4.1 15199 1487 1369 -22153 -27315 0 0 *51
1581663361.62,$M4.1 15200 1483 1369 -22153 -27315 0 0 *56
1581663362.73,$M4.1 15201 1485 1361 -22153 -27315 0 0 *59
1581663363.83,$M4.1 15202 1485 1355 -22153 -27315 0 0 *5D
1581663364.96,$M4.1 15203 1483 1355 -22153 -27315 0 0 *5A
1581663366.11,$M4.1 15204 1487 1351 -22153 -27315 0 0 *5D
1581663367.21,$M4.1 15205 1483 1341 -22153 -27315 0 0 *59
1581663368.36,$M4.1 15206 1483 1339 -22153 -27315 0 0 *55
1581663369.49,$M4.1 15207 1483 1351 -22153 -27315 0 0 *5A
1581663370.59,$M4.1 15208 1483 1349 -22153 -27315 0 0 *5C
1581663371.74,$M4.1 15209 1483 1355 -22153 -27315 0 0 *50
1581663372.86,$M4.1 15210 1483 1361 -22153 -27315 0 0 *5F
1581663373.98,$M4.1 15211 1485 1365 -22153 -27315 0 0 *5C
1581663375.09,$M4.1 15212 1483 1359 -22153 -27315 0 0 *56
1581663376.23,$M4.1 15213 1483 1351 -22153 -27315 0 0 *5F
1581663377.36,$M4.1 15214 1483 1355 -22153 -27315 0 0 *5C
1581663378.46,$M4.1 15215 1485 1361 -22153 -27315 0 0 *5C
1581663379.56,$M4.1 15216 1483 1375 -22153 -27315 0 0 *5C
1581663380.68,$M4.1 15217 1483 1371 -22153 -27315 0 0 *59
1581663381.77,$M4.1 15218 1481 1371 -22153 -27315 0 0 *54
1581663382.88,$M4.1 15219 1483 1371 -22153 -27315 0 0 *57
1581663383.97,$M4.1 15220 1485 1371 -22153 -27315 0 0 *5B
1581663385.09,$M4.1 15221 1483 1371 -22153 -27315 0 0 *5C
1581663386.19,$M4.1 15222 1483 1375 -22153 -27315 0 0 *5B
1581663387.31,$M4.1 15223 1483 1371 -22153 -27315 0 0 *5E
1581663388.41,$M4.1 15224 1483 1371 -22153 -27315 0 0 *59
1581663389.52,$M4.1 15225 1485 1369 -22153 -27315 0 0 *57
1581663390.63,$M4.1 15226 1483 1375 -22153 -27315 0 0 *5F
1581663391.74,$M4.1 15227 1485 1381 -22153 -27315 0 0 *53
1581663392.88,$M4.1 15228 1483 1381 -22153 -27315 0 0 *5A
1581663393.96,$M4.1 15229 1485 1379 -22153 -27315 0 0 *5A
1581663395.05,$M4.1 15230 1485 1371 -22153 -27315 0 0 *5A
1581663396.16,$M4.1 15231 1483 1371 -22153 -27315 0 0 *5D
1581663397.3,$M4.1 15232 1483 1369 -22153 -27315 0 0 *57
1581663398.38,$M4.1 15233 1485 1371 -22153 -27315 0 0 *59
1581663399.47,$M4.1 15234 1485 1375 -22153 -27315 0 0 *5A
1581663400.57,$M4.1 15235 1483 1375 -22153 -27315 0 0 *5D
1581663401.65,$M4.1 15236 1485 1375 -22153 -27315 0 0 *58
1581663402.76,$M4.1 15237 1483 1375 -22153 -27315 0 0 *5F
1581663403.84,$M4.1 15238 1485 1375 -22153 -27315 0 0 *56
1581663404.93,$M4.1 15239 1485 1379 -22153 -27315 0 0 *5B
1581663406.01,$M4.1 15240 1485 1371 -22153 -27315 0 0 *5D
1581663407.1,$M4.1 15241 1485 1375 -22153 -27315 0 0 *58
1581663408.18,$M4.1 15242 1485 1379 -22153 -27315 0 0 *57
1581663409.27,$M4.1 15243 1485 1379 -22153 -27315 0 0 *56
1581663410.34,$M4.1 15244 1485 1379 -22153 -27315 0 0 *51
1581663411.42,$M4.1 15245 1485 1375 -22153 -27315 0 0 *5C
1581663412.56,$M4.1 15246 1483 1365 -22153 -27315 0 0 *58
1581663413.64,$M4.1 15247 1485 1375 -22153 -27315 0 0 *5E
1581663414.73,$M4.1 15248 1485 1375 -22153 -27315 0 0 *51
1581663415.86,$M4.1 15249 1487 1385 -22153 -27315 0 0 *5D
1581663416.95,$M4.1 15250 1489 1379 -22153 -27315 0 0 *58
1581663418.06,$M4.1 15251 1487 1379 -22153 -27315 0 0 *57
1581663419.17,$M4.1 15252 1487 1379 -22153 -27315 0 0 *54
1581663420.28,$M4.1 15253 1487 1379 -22153 -27315 0 0 *55
1581663421.37,$M4.1 15254 1485 1379 -22153 -27315 0 0 *50
1581663422.47,$M4.1 15255 1485 1381 -22153 -27315 0 0 *56
1581663423.62,$M4.1 15256 1487 1381 -22153 -27315 0 0 *57
1581663424.75,$M4.1 15257 1487 1381 -22153 -27315 0 0 *56
1581663425.88,$M4.1 15258 1487 1381 -22153 -27315 0 0 *59
1581663427.02,$M4.1 15259 1487 1381 -22153 -27315 0 0 *58
1581663428.17,$M4.1 15260 1487 1381 -22153 -27315 0 0 *52
1581663429.3,$M4.1 15261 1487 1381 -22153 -27315 0 0 *53
1581663430.42,$M4.1 15262 1487 1389 -22153 -27315 0 0 *58
1581663431.55,$M4.1 15263 1487 1385 -22153 -27315 0 0 *55
1581663432.65,$M4.1 15264 1489 1385 -22153 -27315 0 0 *5C
1581663433.78,$M4.1 15265 1487 1385 -22153 -27315 0 0 *53
1581663434.94,$M4.1 15266 1487 1381 -22153 -27315 0 0 *54
1581663436.0,$M4.1 15267 1485 1379 -22153 -27315 0 0 *50
1581663437.12,$M4.1 15268 1487 1379 -22153 -27315 0 0 *5D
1581663438.24,$M4.1 15269 1489 1385 -22153 -27315 0 0 *51
1581663439.37,$M4.1 15270 1487 1385 -22153 -27315 0 0 *57
1581663440.51,$M4.1 15271 1487 1381 -22153 -27315 0 0 *52
1581663441.59,$M4.1 15272 1489 1389 -22153 -27315 0 0 *57
1581663442.68,$M4.1 15273 1489 1389 -22153 -27315 0 0 *56
1581663443.78,$M4.1 15274 1489 1389 -22153 -27315 0 0 *51
1581663444.89,$M4.1 15275 1489 1391 -22153 -27315 0 0 *59
1581663446.03,$M4.1 15276 1491 1399 -22153 -27315 0 0 *5B
1581663447.15,$M4.1 15277 1491 1405 -22153 -27315 0 0 *58
1581663448.26,$M4.1 15278 1489 1391 -22153 -27315 0 0 *54
1581663449.36,$M4.1 15279 1489 1385 -22153 -27315 0 0 *50
1581663450.47,$M4.1 15280 1489 1385 -22153 -27315 0 0 *56
1581663451.58,$M4.1 15281 1489 1385 -22153 -27315 0 0 *57
1581663452.68,$M4.1 15282 1489 1385 -22153 -27315 0 0 *54
1581663453.82,$M4.1 15283 1491 1391 -22153 -27315 0 0 *59
1581663454.93,$M4.1 15284 1489 1385 -22153 -27315 0 0 *52
1581663456.02,$M4.1 15285 1489 1389 -22153 -27315 0 0 *5F
1581663457.15,$M4.1 15286 1487 1381 -22153 -27315 0 0 *5A
1581663458.25,$M4.1 15287 1489 1389 -22153 -27315 0 0 *5D
1581663459.37,$M4.1 15288 1489 1391 -22153 -27315 0 0 *5B
1581663460.5,$M4.1 15289 1491 1391 -22153 -27315 0 0 *53
1581663461.64,$M4.1 15290 1491 1399 -22153 -27315 0 0 *53
1581663462.75,$M4.1 15291 1489 1391 -22153 -27315 0 0 *53
1581663463.9,$M4.1 15292 1491 1391 -22153 -27315 0 0 *59
1581663465.04,$M4.1 15293 1491 1391 -22153 -27315 0 0 *58
1581663466.14,$M4.1 15294 1489 1385 -22153 -27315 0 0 *53
1581663467.26,$M4.1 15295 1491 1389 -22153 -27315 0 0 *57
1581663468.37,$M4.1 15296 1491 1389 -22153 -27315 0 0 *54
1581663469.49,$M4.1 15297 1491 1389 -22153 -27315 0 0 *55
1581663470.59,$M4.1 15298 1489 1385 -22153 -27315 0 0 *5F
1581663471.71,$M4.1 15299 1491 1389 -22153 -27315 0 0 *5B
1581663472.84,$M4.1 15300 1491 1385 -22153 -27315 0 0 *56
1581663473.97,$M4.1 15301 1491 1385 -22153 -27315 0 0 *57
1581663475.11,$M4.1 15302 1491 1385 -22153 -27315 0 0 *54
1581663476.21,$M4.1 15303 1493 1385 -22153 -27315 0 0 *57
1581663477.34,$M4.1 15304 1491 1385 -22153 -27315 0 0 *52
1581663478.48,$M4.1 15305 1491 1385 -22153 -27315 0 0 *53
1581663479.58,$M4.1 15306 1491 1389 -22153 -27315 0 0 *5C
1581663480.69,$M4.1 15307 1491 1389 -22153 -27315 0 0 *5D
1581663481.83,$M4.1 15308 1491 1381 -22153 -27315 0 0 *5A
1581663482.96,$M4.1 15309 1491 1385 -22153 -27315 0 0 *5F
1581663484.09,$M4.1 15310 1491 1381 -22153 -27315 0 0 *53
1581663485.19,$M4.1 15311 1493 1371 -22153 -27315 0 0 *5F
1581663486.3,$M4.1 15312 1491 1379 -22153 -27315 0 0 *56
1581663487.4,$M4.1 15313 1493 1385 -22153 -27315 0 0 *56
1581663488.51,$M4.1 15314 1493 1385 -22153 -27315 0 0 *51
1581663489.62,$M4.1 15315 1493 1385 -22153 -27315 0 0 *50
1581663490.72,$M4.1 15316 1491 1379 -22153 -27315 0 0 *52
1581663491.83,$M4.1 15317 1491 1375 -22153 -27315 0 0 *5F
1581663492.92,$M4.1 15318 1493 1375 -22153 -27315 0 0 *52
1581663494.01,$M4.1 15319 1493 1375 -22153 -27315 0 0 *53
1581663495.11,$M4.1 15320 1491 1379 -22153 -27315 0 0 *57
1581663496.19,$M4.1 15321 1493 1375 -22153 -27315 0 0 *58
1581663497.31,$M4.1 15322 1491 1379 -22153 -27315 0 0 *55
1581663498.41,$M4.1 15323 1491 1379 -22153 -27315 0 0 *54
1581663499.53,$M4.1 15324 1491 1375 -22153 -27315 0 0 *5F
1581663500.61,$M4.1 15325 1493 1375 -22153 -27315 0 0 *5C
1581663501.71,$M4.1 15326 1491 1371 -22153 -27315 0 0 *59
1581663502.86,$M4.1 15327 1491 1355 -22153 -27315 0 0 *5E
1581663503.95,$M4.1 15328 1493 1359 -22153 -27315 0 0 *5F
1581663505.07,$M4.1 15329 1491 1359 -22153 -27315 0 0 *5C
1581663506.2,$M4.1 15330 1491 1355 -22153 -27315 0 0 *58
1581663507.3,$M4.1 15331 1491 1349 -22153 -27315 0 0 *54
1581663508.42,$M4.1 15332 1491 1359 -22153 -27315 0 0 *56
