1581933086.65,$M4.1 60852 347 291 -22153 -27315 0 0 *50
1581933087.76,$M4.1 60853 347 291 -22153 -27315 0 0 *51
1581933088.86,$M4.1 60854 347 291 -22153 -27315 0 0 *56
1581933090.0,$M4.1 60855 345 291 -22153 -27315 0 0 *55
1581933091.1,$M4.1 60856 347 295 -22153 -27315 0 0 *50
1581933092.22,$M4.1 60857 347 291 -22153 -27315 0 0 *55
1581933093.35,$M4.1 60858 347 285 -22153 -27315 0 0 *5F
1581933094.47,$M4.1 60859 347 285 -22153 -27315 0 0 *5E
1581933095.6,$M4.1 60860 347 289 -22153 -27315 0 0 *58
1581933096.75,$M4.1 60861 345 277 -22153 -27315 0 0 *5A
1581933097.88,$M4.1 60862 347 285 -22153 -27315 0 0 *56
1581933099.03,$M4.1 60863 345 281 -22153 -27315 0 0 *51
1581933100.16,$M4.1 60864 347 289 -22153 -27315 0 0 *5C
1581933101.33,$M4.1 60865 345 281 -22153 -27315 0 0 *57
1581933102.46,$M4.1 60866 347 281 -22153 -27315 0 0 *56
1581933103.58,$M4.1 60867 347 285 -22153 -27315 0 0 *53
1581933104.72,$M4.1 60868 347 289 -22153 -27315 0 0 *50
1581933105.88,$M4.1 60869 345 281 -22153 -27315 0 0 *5B
1581933107.0,$M4.1 60870 343 285 -22153 -27315 0 0 *51
1581933108.13,$M4.1 60871 347 281 -22153 -27315 0 0 *50
1581933109.3,$M4.1 60872 345 281 -22153 -27315 0 0 *51
1581933110.45,$M4.1 60873 345 277 -22153 -27315 0 0 *59
1581933111.61,$M4.1 60874 345 281 -22153 -27315 0 0 *57
1581933112.74,$M4.1 60875 347 289 -22153 -27315 0 0 *5C
1581933113.89,$M4.1 60876 345 289 -22153 -27315 0 0 *5D
1581933115.04,$M4.1 60877 345 289 -22153 -27315 0 0 *5C
1581933116.16,$M4.1 60878 347 291 -22153 -27315 0 0 *58
1581933117.31,$M4.1 60879 345 289 -22153 -27315 0 0 *52
1581933118.44,$M4.1 60880 345 291 -22153 -27315 0 0 *5D
1581933119.61,$M4.1 60881 345 289 -22153 -27315 0 0 *55
1581933120.76,$M4.1 60882 345 289 -22153 -27315 0 0 *56
1581933121.87,$M4.1 60883 343 295 -22153 -27315 0 0 *5C
1581933123.01,$M4.1 60884 345 291 -22153 -27315 0 0 *59
1581933124.16,$M4.1 60885 345 289 -22153 -27315 0 0 *51
1581933125.32,$M4.1 60886 345 289 -22153 -27315 0 0 *52
1581933126.45,$M4.1 60887 345 291 -22153 -27315 0 0 *5A
1581933127.59,$M4.1 60888 345 291 -22153 -27315 0 0 *55
1581933128.72,$M4.1 60889 345 291 -22153 -27315 0 0 *54
1581933129.85,$M4.1 60890 345 295 -22153 -27315 0 0 *58
1581933131.0,$M4.1 60891 345 289 -22153 -27315 0 0 *54
1581933132.17,$M4.1 60892 345 285 -22153 -27315 0 0 *5B
1581933133.3,$M4.1 60893 343 285 -22153 -27315 0 0 *5C
1581933134.43,$M4.1 60894 343 281 -22153 -27315 0 0 *5F
1581933135.57,$M4.1 60895 343 281 -22153 -27315 0 0 *5E
1581933136.69,$M4.1 60896 343 285 -22153 -27315 0 0 *59
1581933137.82,$M4.1 60897 343 285 -22153 -27315 0 0 *58
1581933138.95,$M4.1 60898 343 285 -22153 -27315 0 0 *57
1581933140.1,$M4.1 60899 341 289 -22153 -27315 0 0 *58
1581933141.22,$M4.1 60900 343 295 -22153 -27315 0 0 *56
1581933142.34,$M4.1 60901 343 289 -22153 -27315 0 0 *5A
1581933143.5,$M4.1 60902 341 281 -22153 -27315 0 0 *53
1581933144.67,$M4.1 60903 341 285 -22153 -27315 0 0 *56
1581933145.78,$M4.1 60904 343 289 -22153 -27315 0 0 *5F
1581933146.92,$M4.1 60905 345 291 -22153 -27315 0 0 *51
1581933148.03,$M4.1 60906 343 299 -22153 -27315 0 0 *5C
1581933149.13,$M4.1 60907 343 295 -22153 -27315 0 0 *51
1581933150.24,$M4.1 60908 343 295 -22153 -27315 0 0 *5E
1581933151.35,$M4.1 60909 343 299 -22153 -27315 0 0 *53
1581933152.45,$M4.1 60910 343 299 -22153 -27315 0 0 *5B
1581933153.56,$M4.1 60911 343 295 -22153 -27315 0 0 *56
1581933154.66,$M4.1 60912 343 299 -22153 -27315 0 0 *59
1581933155.77,$M4.1 60913 343 299 -22153 -27315 0 0 *58
1581933156.94,$M4.1 60914 345 307 -22153 -27315 0 0 *5F
1581933158.1,$M4.1 60915 345 307 -22153 -27315 0 0 *5E
1581933159.24,$M4.1 60916 343 311 -22153 -27315 0 0 *5C
1581933160.39,$M4.1 60917 345 311 -22153 -27315 0 0 *5B
1581933161.55,$M4.1 60918 345 311 -22153 -27315 0 0 *54
1581933162.72,$M4.1 60919 345 315 -22153 -27315 0 0 *51
1581933163.85,$M4.1 60920 343 311 -22153 -27315 0 0 *59
1581933165.02,$M4.1 60921 345 315 -22153 -27315 0 0 *5A
1581933166.15,$M4.1 60922 343 311 -22153 -27315 0 0 *5B
1581933167.28,$M4.1 60923 343 311 -22153 -27315 0 0 *5A
1581933168.43,$M4.1 60924 345 315 -22153 -27315 0 0 *5F
1581933169.58,$M4.1 60925 347 315 -22153 -27315 0 0 *5C
1581933170.71,$M4.1 60926 347 311 -22153 -27315 0 0 *5B
1581933171.85,$M4.1 60927 347 311 -22153 -27315 0 0 *5A
1581933172.98,$M4.1 60928 343 307 -22153 -27315 0 0 *56
1581933174.11,$M4.1 60929 347 311 -22153 -27315 0 0 *54
1581933175.28,$M4.1 60930 345 307 -22153 -27315 0 0 *59
1581933176.44,$M4.1 60931 345 315 -22153 -27315 0 0 *5B
1581933177.61,$M4.1 60932 345 315 -22153 -27315 0 0 *58
1581933178.77,$M4.1 60933 345 315 -22153 -27315 0 0 *59
1581933179.91,$M4.1 60934 347 323 -22153 -27315 0 0 *59
1581933181.06,$M4.1 60935 345 323 -22153 -27315 0 0 *5A
1581933182.19,$M4.1 60936 345 325 -22153 -27315 0 0 *5F
1581933183.32,$M4.1 60937 345 329 -22153 -27315 0 0 *52
1581933184.42,$M4.1 60938 347 325 -22153 -27315 0 0 *53
1581933185.54,$M4.1 60939 347 325 -22153 -27315 0 0 *52
1581933186.66,$M4.1 60940 345 325 -22153 -27315 0 0 *5E
1581933187.78,$M4.1 60941 347 329 -22153 -27315 0 0 *51
1581933188.91,$M4.1 60942 345 329 -22153 -27315 0 0 *50
1581933190.01,$M4.1 60943 347 325 -22153 -27315 0 0 *5F
1581933191.18,$M4.1 60944 345 323 -22153 -27315 0 0 *5C
1581933192.32,$M4.1 60945 345 323 -22153 -27315 0 0 *5D
1581933193.49,$M4.1 60946 345 311 -22153 -27315 0 0 *5F
1581933194.64,$M4.1 60947 345 319 -22153 -27315 0 0 *56
1581933195.74,$M4.1 60948 347 325 -22153 -27315 0 0 *54
1581933196.87,$M4.1 60949 347 323 -22153 -27315 0 0 *53
1581933197.99,$M4.1 60950 347 329 -22153 -27315 0 0 *51
1581933199.11,$M4.1 60951 347 333 -22153 -27315 0 0 *5B
1581933200.24,$M4.1 60952 345 325 -22153 -27315 0 0 *5D
1581933201.37,$M4.1 60953 347 323 -22153 -27315 0 0 *58
1581933202.51,$M4.1 60954 347 323 -22153 -27315 0 0 *5F
1581933203.62,$M4.1 60955 347 329 -22153 -27315 0 0 *54
1581933204.74,$M4.1 60956 347 333 -22153 -27315 0 0 *5C
1581933205.88,$M4.1 60957 347 333 -22153 -27315 0 0 *5D
1581933207.02,$M4.1 60958 349 337 -22153 -27315 0 0 *58
1581933208.19,$M4.1 60959 349 341 -22153 -27315 0 0 *58
1581933209.32,$M4.1 60960 347 337 -22153 -27315 0 0 *5D
1581933210.46,$M4.1 60961 347 341 -22153 -27315 0 0 *5D
1581933211.62,$M4.1 60962 349 345 -22153 -27315 0 0 *54
1581933212.77,$M4.1 60963 349 345 -22153 -27315 0 0 *55
1581933213.94,$M4.1 60964 349 345 -22153 -27315 0 0 *52
1581933215.07,$M4.1 60965 351 345 -22153 -27315 0 0 *5A
1581933216.22,$M4.1 60966 349 341 -22153 -27315 0 0 *54
1581933217.38,$M4.1 60967 349 337 -22153 -27315 0 0 *54
1581933218.52,$M4.1 60968 351 337 -22153 -27315 0 0 *52
1581933219.66,$M4.1 60969 349 333 -22153 -27315 0 0 *5E
1581933220.8,$M4.1 60970 349 329 -22153 -27315 0 0 *5D
1581933221.93,$M4.1 60971 349 325 -22153 -27315 0 0 *50
1581933223.08,$M4.1 60972 349 329 -22153 -27315 0 0 *5F
1581933224.21,$M4.1 60973 349 329 -22153 -27315 0 0 *5E
1581933225.35,$M4.1 60974 349 329 -22153 -27315 0 0 *59
1581933226.45,$M4.1 60975 351 329 -22153 -27315 0 0 *51
1581933227.58,$M4.1 60976 349 325 -22153 -27315 0 0 *57
1581933228.7,$M4.1 60977 351 325 -22153 -27315 0 0 *5F
1581933229.8,$M4.1 60978 351 325 -22153 -27315 0 0 *50
1581933230.96,$M4.1 60979 349 323 -22153 -27315 0 0 *5E
1581933232.08,$M4.1 60980 347 319 -22153 -27315 0 0 *5F
1581933233.21,$M4.1 60981 349 329 -22153 -27315 0 0 *53
1581933234.36,$M4.1 60982 349 329 -22153 -27315 0 0 *50
1581933235.51,$M4.1 60983 349 333 -22153 -27315 0 0 *5A
1581933236.63,$M4.1 60984 351 333 -22153 -27315 0 0 *54
1581933237.8,$M4.1 60985 349 333 -22153 -27315 0 0 *5C
1581933238.95,$M4.1 60986 349 333 -22153 -27315 0 0 *5F
1581933240.11,$M4.1 60987 349 337 -22153 -27315 0 0 *5A
1581933241.26,$M4.1 60988 349 333 -22153 -27315 0 0 *51
1581933242.39,$M4.1 60989 351 337 -22153 -27315 0 0 *5D
1581933243.54,$M4.1 60990 349 333 -22153 -27315 0 0 *58
1581933244.67,$M4.1 60991 351 337 -22153 -27315 0 0 *54
1581933245.83,$M4.1 60992 349 341 -22153 -27315 0 0 *5F
1581933246.97,$M4.1 60993 351 341 -22153 -27315 0 0 *57
1581933248.09,$M4.1 60994 351 337 -22153 -27315 0 0 *51
1581933249.22,$M4.1 60995 351 345 -22153 -27315 0 0 *55
1581933250.36,$M4.1 60996 351 341 -22153 -27315 0 0 *52
1581933251.49,$M4.1 60997 351 341 -22153 -27315 0 0 *53
1581933252.64,$M4.1 60998 351 341 -22153 -27315 0 0 *5C
1581933253.77,$M4.1 60999 351 341 -22153 -27315 0 0 *5D
1581933254.92,$M4.1 61000 353 349 -22153 -27315 0 0 *5F
1581933256.07,$M4.1 61001 353 349 -22153 -27315 0 0 *5E
1581933257.24,$M4.1 61002 349 345 -22153 -27315 0 0 *5A
1581933258.37,$M4.1 61003 351 341 -22153 -27315 0 0 *56
1581933259.5,$M4.1 61004 351 341 -22153 -27315 0 0 *51
1581933260.67,$M4.1 61005 353 341 -22153 -27315 0 0 *52
1581933261.83,$M4.1 61006 353 345 -22153 -27315 0 0 *55
1581933262.98,$M4.1 61007 353 337 -22153 -27315 0 0 *51
1581933264.12,$M4.1 61008 351 337 -22153 -27315 0 0 *5C
1581933265.25,$M4.1 61009 351 337 -22153 -27315 0 0 *5D
1581933266.41,$M4.1 61010 357 345 -22153 -27315 0 0 *56
1581933267.55,$M4.1 61011 351 341 -22153 -27315 0 0 *55
1581933268.7,$M4.1 61012 353 349 -22153 -27315 0 0 *5C
1581933269.86,$M4.1 61013 353 345 -22153 -27315 0 0 *51
1581933271.03,$M4.1 61014 353 341 -22153 -27315 0 0 *52
1581933272.18,$M4.1 61015 353 341 -22153 -27315 0 0 *53
1581933273.34,$M4.1 61016 353 345 -22153 -27315 0 0 *54
1581933274.49,$M4.1 61017 357 349 -22153 -27315 0 0 *5D
1581933275.66,$M4.1 61018 353 349 -22153 -27315 0 0 *56
1581933276.82,$M4.1 61019 353 345 -22153 -27315 0 0 *5B
1581933277.97,$M4.1 61020 353 349 -22153 -27315 0 0 *5D
1581933279.12,$M4.1 61021 353 349 -22153 -27315 0 0 *5C
1581933280.28,$M4.1 61022 357 349 -22153 -27315 0 0 *5B
1581933281.43,$M4.1 61023 353 349 -22153 -27315 0 0 *5E
1581933282.6,$M4.1 61024 353 345 -22153 -27315 0 0 *55
1581933283.75,$M4.1 61025 357 349 -22153 -27315 0 0 *5C
1581933284.9,$M4.1 61026 357 349 -22153 -27315 0 0 *5F
1581933286.06,$M4.1 61027 357 349 -22153 -27315 0 0 *5E
1581933287.21,$M4.1 61028 357 349 -22153 -27315 0 0 *51
1581933288.36,$M4.1 61029 353 349 -22153 -27315 0 0 *54
1581933289.53,$M4.1 61030 357 345 -22153 -27315 0 0 *54
1581933290.67,$M4.1 61031 357 349 -22153 -27315 0 0 *59
1581933291.84,$M4.1 61032 353 349 -22153 -27315 0 0 *5E
1581933292.99,$M4.1 61033 357 349 -22153 -27315 0 0 *5B
1581933294.15,$M4.1 61034 357 349 -22153 -27315 0 0 *5C
1581933295.3,$M4.1 61035 353 349 -22153 -27315 0 0 *59
1581933296.45,$M4.1 61036 357 337 -22153 -27315 0 0 *57
1581933297.62,$M4.1 61037 357 341 -22153 -27315 0 0 *57
1581933298.78,$M4.1 61038 357 341 -22153 -27315 0 0 *58
1581933299.95,$M4.1 61039 357 337 -22153 -27315 0 0 *58
1581933301.1,$M4.1 61040 357 337 -22153 -27315 0 0 *56
1581933302.26,$M4.1 61041 353 337 -22153 -27315 0 0 *53
1581933303.41,$M4.1 61042 357 337 -22153 -27315 0 0 *54
1581933304.54,$M4.1 61043 359 341 -22153 -27315 0 0 *5A
1581933305.71,$M4.1 61044 357 341 -22153 -27315 0 0 *53
1581933306.87,$M4.1 61045 357 337 -22153 -27315 0 0 *53
1581933308.02,$M4.1 61046 353 337 -22153 -27315 0 0 *54
1581933309.19,$M4.1 61047 357 337 -22153 -27315 0 0 *51
1581933310.35,$M4.1 61048 357 341 -22153 -27315 0 0 *5F
1581933311.52,$M4.1 61049 357 341 -22153 -27315 0 0 *5E
1581933312.69,$M4.1 61050 357 341 -22153 -27315 0 0 *56
1581933313.83,$M4.1 61051 357 341 -22153 -27315 0 0 *57
1581933315.0,$M4.1 61052 357 341 -22153 -27315 0 0 *54
1581933316.16,$M4.1 61053 353 337 -22153 -27315 0 0 *50
1581933317.33,$M4.1 61054 357 341 -22153 -27315 0 0 *52
1581933318.48,$M4.1 61055 357 341 -22153 -27315 0 0 *53
1581933319.64,$M4.1 61056 357 337 -22153 -27315 0 0 *51
1581933320.81,$M4.1 61057 357 337 -22153 -27315 0 0 *50
1581933321.96,$M4.1 61058 357 341 -22153 -27315 0 0 *5E
1581933323.12,$M4.1 61059 357 349 -22153 -27315 0 0 *57
1581933324.22,$M4.1 61060 359 355 -22153 -27315 0 0 *5E
1581933325.33,$M4.1 61061 359 363 -22153 -27315 0 0 *5A
1581933326.46,$M4.1 61062 359 367 -22153 -27315 0 0 *5D
1581933327.61,$M4.1 61063 361 371 -22153 -27315 0 0 *50
1581933328.74,$M4.1 61064 359 367 -22153 -27315 0 0 *5B
1581933329.84,$M4.1 61065 359 363 -22153 -27315 0 0 *5E
1581933330.96,$M4.1 61066 361 355 -22153 -27315 0 0 *53
1581933332.09,$M4.1 61067 361 355 -22153 -27315 0 0 *52
1581933333.19,$M4.1 61068 359 359 -22153 -27315 0 0 *5A
1581933334.28,$M4.1 61069 359 363 -22153 -27315 0 0 *52
1581933335.41,$M4.1 61070 361 355 -22153 -27315 0 0 *54
1581933336.51,$M4.1 61071 359 355 -22153 -27315 0 0 *5E
1581933337.6,$M4.1 61072 359 355 -22153 -27315 0 0 *5D
1581933338.7,$M4.1 61073 359 355 -22153 -27315 0 0 *5C
1581933339.85,$M4.1 61074 361 353 -22153 -27315 0 0 *56
1581933341.0,$M4.1 61075 361 353 -22153 -27315 0 0 *57
1581933342.15,$M4.1 61076 361 349 -22153 -27315 0 0 *5F
1581933343.3,$M4.1 61077 361 349 -22153 -27315 0 0 *5E
1581933344.45,$M4.1 61078 361 341 -22153 -27315 0 0 *59
1581933345.61,$M4.1 61079 361 341 -22153 -27315 0 0 *58
1581933346.74,$M4.1 61080 359 341 -22153 -27315 0 0 *55
1581933347.89,$M4.1 61081 361 345 -22153 -27315 0 0 *5B
1581933349.04,$M4.1 61082 361 345 -22153 -27315 0 0 *58
1581933350.21,$M4.1 61083 361 341 -22153 -27315 0 0 *5D
1581933351.36,$M4.1 61084 361 341 -22153 -27315 0 0 *5A
1581933352.51,$M4.1 61085 361 345 -22153 -27315 0 0 *5F
1581933353.67,$M4.1 61086 361 337 -22153 -27315 0 0 *59
1581933354.79,$M4.1 61087 359 337 -22153 -27315 0 0 *53
1581933355.92,$M4.1 61088 359 341 -22153 -27315 0 0 *5D
1581933357.09,$M4.1 61089 361 341 -22153 -27315 0 0 *57
1581933358.24,$M4.1 61090 361 345 -22153 -27315 0 0 *5B
1581933359.39,$M4.1 61091 361 341 -22153 -27315 0 0 *5E
1581933360.52,$M4.1 61092 359 341 -22153 -27315 0 0 *56
1581933361.67,$M4.1 61093 361 349 -22153 -27315 0 0 *54
1581933362.8,$M4.1 61094 359 337 -22153 -27315 0 0 *51
1581933363.97,$M4.1 61095 361 341 -22153 -27315 0 0 *5A
1581933365.1,$M4.1 61096 359 345 -22153 -27315 0 0 *56
1581933366.25,$M4.1 61097 361 345 -22153 -27315 0 0 *5C
1581933367.4,$M4.1 61098 359 341 -22153 -27315 0 0 *5C
1581933368.51,$M4.1 61099 359 345 -22153 -27315 0 0 *59
1581933369.68,$M4.1 61100 361 341 -22153 -27315 0 0 *57
1581933370.81,$M4.1 61101 359 341 -22153 -27315 0 0 *5D
1581933371.98,$M4.1 61102 361 341 -22153 -27315 0 0 *55
1581933373.13,$M4.1 61103 361 345 -22153 -27315 0 0 *50
1581933374.26,$M4.1 61104 359 341 -22153 -27315 0 0 *58
1581933375.42,$M4.1 61105 361 345 -22153 -27315 0 0 *56
1581933376.57,$M4.1 61106 361 341 -22153 -27315 0 0 *51
1581933377.71,$M4.1 61107 359 341 -22153 -27315 0 0 *5B
1581933378.87,$M4.1 61108 361 341 -22153 -27315 0 0 *5F
1581933380.04,$M4.1 61109 361 341 -22153 -27315 0 0 *5E
1581933381.19,$M4.1 61110 361 337 -22153 -27315 0 0 *57
1581933382.34,$M4.1 61111 361 333 -22153 -27315 0 0 *52
1581933383.47,$M4.1 61112 363 341 -22153 -27315 0 0 *56
1581933384.62,$M4.1 61113 361 345 -22153 -27315 0 0 *51
1581933385.75,$M4.1 61114 359 345 -22153 -27315 0 0 *5D
1581933386.92,$M4.1 61115 361 345 -22153 -27315 0 0 *57
1581933388.07,$M4.1 61116 361 341 -22153 -27315 0 0 *50
1581933389.21,$M4.1 61117 361 345 -22153 -27315 0 0 *55
1581933390.38,$M4.1 61118 361 341 -22153 -27315 0 0 *5E
1581933391.53,$M4.1 61119 361 345 -22153 -27315 0 0 *5B
1581933392.69,$M4.1 61120 361 341 -22153 -27315 0 0 *55
1581933393.84,$M4.1 61121 361 341 -22153 -27315 0 0 *54
1581933395.01,$M4.1 61122 361 345 -22153 -27315 0 0 *53
1581933396.16,$M4.1 61123 361 345 -22153 -27315 0 0 *52
1581933397.32,$M4.1 61124 361 345 -22153 -27315 0 0 *55
1581933398.44,$M4.1 61125 359 345 -22153 -27315 0 0 *5F
1581933399.61,$M4.1 61126 361 345 -22153 -27315 0 0 *57
1581933400.75,$M4.1 61127 361 345 -22153 -27315 0 0 *56
1581933401.9,$M4.1 61128 361 345 -22153 -27315 0 0 *59
1581933403.02,$M4.1 61129 363 349 -22153 -27315 0 0 *56
1581933404.19,$M4.1 61130 361 341 -22153 -27315 0 0 *54
1581933405.33,$M4.1 61131 361 345 -22153 -27315 0 0 *51
1581933406.48,$M4.1 61132 361 345 -22153 -27315 0 0 *52
1581933407.63,$M4.1 61133 361 341 -22153 -27315 0 0 *57
1581933408.78,$M4.1 61134 361 349 -22153 -27315 0 0 *58
1581933409.92,$M4.1 61135 363 349 -22153 -27315 0 0 *5B
1581933411.07,$M4.1 61136 361 345 -22153 -27315 0 0 *56
1581933412.18,$M4.1 61137 363 345 -22153 -27315 0 0 *55
1581933413.32,$M4.1 61138 363 349 -22153 -27315 0 0 *56
1581933414.46,$M4.1 61139 361 345 -22153 -27315 0 0 *59
1581933415.58,$M4.1 61140 363 349 -22153 -27315 0 0 *59
1581933416.71,$M4.1 61141 363 349 -22153 -27315 0 0 *58
1581933417.83,$M4.1 61142 363 353 -22153 -27315 0 0 *50
1581933418.93,$M4.1 61143 363 355 -22153 -27315 0 0 *57
1581933420.05,$M4.1 61144 363 353 -22153 -27315 0 0 *56
1581933421.18,$M4.1 61145 361 353 -22153 -27315 0 0 *55
1581933422.28,$M4.1 61146 363 355 -22153 -27315 0 0 *52
1581933423.39,$M4.1 61147 363 359 -22153 -27315 0 0 *5F
1581933424.49,$M4.1 61148 363 359 -22153 -27315 0 0 *50
1581933425.59,$M4.1 61149 363 359 -22153 -27315 0 0 *51
1581933426.68,$M4.1 61150 363 355 -22153 -27315 0 0 *55
1581933427.81,$M4.1 61151 363 353 -22153 -27315 0 0 *52
1581933428.92,$M4.1 61152 363 353 -22153 -27315 0 0 *51
1581933430.04,$M4.1 61153 363 353 -22153 -27315 0 0 *50
1581933431.16,$M4.1 61154 363 349 -22153 -27315 0 0 *5C
1581933432.28,$M4.1 61155 363 353 -22153 -27315 0 0 *56
1581933433.41,$M4.1 61156 363 349 -22153 -27315 0 0 *5E
1581933434.53,$M4.1 61157 363 353 -22153 -27315 0 0 *54
1581933435.66,$M4.1 61158 365 353 -22153 -27315 0 0 *5D
1581933436.78,$M4.1 61159 363 353 -22153 -27315 0 0 *5A
1581933437.9,$M4.1 61160 363 349 -22153 -27315 0 0 *5B
1581933439.03,$M4.1 61161 365 349 -22153 -27315 0 0 *5C
1581933440.18,$M4.1 61162 361 353 -22153 -27315 0 0 *50
1581933441.26,$M4.1 61163 363 355 -22153 -27315 0 0 *55
1581933442.4,$M4.1 61164 363 345 -22153 -27315 0 0 *53
1581933443.51,$M4.1 61165 363 349 -22153 -27315 0 0 *5E
1581933444.65,$M4.1 61166 365 349 -22153 -27315 0 0 *5B
1581933445.78,$M4.1 61167 365 349 -22153 -27315 0 0 *5A
1581933446.9,$M4.1 61168 363 349 -22153 -27315 0 0 *53
1581933448.01,$M4.1 61169 363 349 -22153 -27315 0 0 *52
1581933449.15,$M4.1 61170 365 349 -22153 -27315 0 0 *5C
1581933450.25,$M4.1 61171 365 355 -22153 -27315 0 0 *50
1581933451.35,$M4.1 61172 365 355 -22153 -27315 0 0 *53
1581933452.48,$M4.1 61173 365 353 -22153 -27315 0 0 *54
1581933453.62,$M4.1 61174 365 349 -22153 -27315 0 0 *58
1581933454.73,$M4.1 61175 363 349 -22153 -27315 0 0 *5F
1581933455.87,$M4.1 61176 365 349 -22153 -27315 0 0 *5A
1581933457.0,$M4.1 61177 363 349 -22153 -27315 0 0 *5D
1581933458.12,$M4.1 61178 365 349 -22153 -27315 0 0 *54
1581933459.25,$M4.1 61179 365 349 -22153 -27315 0 0 *55
1581933460.38,$M4.1 61180 363 345 -22153 -27315 0 0 *59
1581933461.5,$M4.1 61181 363 349 -22153 -27315 0 0 *54
1581933462.63,$M4.1 61182 365 349 -22153 -27315 0 0 *51
1581933463.77,$M4.1 61183 365 353 -22153 -27315 0 0 *5B
1581933464.89,$M4.1 61184 363 345 -22153 -27315 0 0 *5D
1581933466.02,$M4.1 61185 365 353 -22153 -27315 0 0 *5D
1581933467.15,$M4.1 61186 363 349 -22153 -27315 0 0 *53
1581933468.27,$M4.1 61187 363 345 -22153 -27315 0 0 *5E
1581933469.37,$M4.1 61188 365 355 -22153 -27315 0 0 *56
1581933470.5,$M4.1 61189 363 345 -22153 -27315 0 0 *50
1581933471.62,$M4.1 61190 363 349 -22153 -27315 0 0 *54
1581933472.75,$M4.1 61191 365 353 -22153 -27315 0 0 *58
1581933473.9,$M4.1 61192 367 349 -22153 -27315 0 0 *52
1581933475.04,$M4.1 61193 365 349 -22153 -27315 0 0 *51
1581933476.17,$M4.1 61194 365 353 -22153 -27315 0 0 *5D
1581933477.3,$M4.1 61195 365 349 -22153 -27315 0 0 *57
1581933478.42,$M4.1 61196 365 353 -22153 -27315 0 0 *5F
1581933479.55,$M4.1 61197 365 353 -22153 -27315 0 0 *5E
1581933480.65,$M4.1 61198 363 355 -22153 -27315 0 0 *51
1581933481.76,$M4.1 61199 365 355 -22153 -27315 0 0 *56
1581933482.9,$M4.1 61200 367 353 -22153 -27315 0 0 *51
1581933484.04,$M4.1 61201 367 355 -22153 -27315 0 0 *56
1581933485.17,$M4.1 61202 367 355 -22153 -27315 0 0 *55
1581933486.27,$M4.1 61203 365 359 -22153 -27315 0 0 *5A
1581933487.39,$M4.1 61204 367 355 -22153 -27315 0 0 *53
1581933488.49,$M4.1 61205 365 355 -22153 -27315 0 0 *50
1581933489.61,$M4.1 61206 365 355 -22153 -27315 0 0 *53
1581933490.71,$M4.1 61207 365 355 -22153 -27315 0 0 *52
1581933491.81,$M4.1 61208 365 359 -22153 -27315 0 0 *51
1581933492.94,$M4.1 61209 367 359 -22153 -27315 0 0 *52
1581933494.04,$M4.1 61210 369 359 -22153 -27315 0 0 *54
1581933495.16,$M4.1 61211 367 355 -22153 -27315 0 0 *57
1581933496.33,$M4.1 61212 367 353 -22153 -27315 0 0 *52
1581933497.41,$M4.1 61213 369 355 -22153 -27315 0 0 *5B
1581933498.53,$M4.1 61214 365 359 -22153 -27315 0 0 *5C
1581933499.63,$M4.1 61215 365 355 -22153 -27315 0 0 *51
1581933500.73,$M4.1 61216 369 359 -22153 -27315 0 0 *52
1581933501.87,$M4.1 61217 367 355 -22153 -27315 0 0 *51
1581933503.01,$M4.1 61218 367 353 -22153 -27315 0 0 *58
1581933504.13,$M4.1 61219 367 355 -22153 -27315 0 0 *5F
1581933505.3,$M4.1 61220 367 353 -22153 -27315 0 0 *53
1581933506.41,$M4.1 61221 367 355 -22153 -27315 0 0 *54
1581933507.55,$M4.1 61222 367 355 -22153 -27315 0 0 *57
1581933508.65,$M4.1 61223 369 359 -22153 -27315 0 0 *54
1581933509.8,$M4.1 61224 367 353 -22153 -27315 0 0 *57
1581933510.9,$M4.1 61225 369 355 -22153 -27315 0 0 *5E
1581933512.0,$M4.1 61226 369 359 -22153 -27315 0 0 *51
1581933513.13,$M4.1 61227 367 355 -22153 -27315 0 0 *52
1581933514.28,$M4.1 61228 367 353 -22153 -27315 0 0 *5B
1581933515.38,$M4.1 61229 369 355 -22153 -27315 0 0 *52
1581933516.53,$M4.1 61230 367 353 -22153 -27315 0 0 *52
1581933517.66,$M4.1 61231 369 353 -22153 -27315 0 0 *5D
1581933518.77,$M4.1 61232 369 355 -22153 -27315 0 0 *58
1581933519.87,$M4.1 61233 369 355 -22153 -27315 0 0 *59
1581933521.02,$M4.1 61234 367 353 -22153 -27315 0 0 *56
1581933522.13,$M4.1 61235 367 355 -22153 -27315 0 0 *51
1581933523.27,$M4.1 61236 367 355 -22153 -27315 0 0 *52
1581933524.37,$M4.1 61237 369 359 -22153 -27315 0 0 *51
1581933525.47,$M4.1 61238 369 359 -22153 -27315 0 0 *5E
1581933526.57,$M4.1 61239 369 359 -22153 -27315 0 0 *5F
1581933527.67,$M4.1 61240 369 359 -22153 -27315 0 0 *51
1581933528.81,$M4.1 61241 367 355 -22153 -27315 0 0 *52
1581933529.92,$M4.1 61242 367 355 -22153 -27315 0 0 *51
1581933531.03,$M4.1 61243 369 355 -22153 -27315 0 0 *5E
1581933532.17,$M4.1 61244 367 353 -22153 -27315 0 0 *51
1581933533.28,$M4.1 61245 369 355 -22153 -27315 0 0 *58
1581933534.38,$M4.1 61246 369 355 -22153 -27315 0 0 *5B
