1582842427.49,$M4.1 34246 595 467 -22155 -27315 0 0 *5E
1582842428.6,$M4.1 34247 595 471 -22155 -27315 0 0 *58
1582842429.72,$M4.1 34248 595 471 -22155 -27315 0 0 *57
1582842430.85,$M4.1 34249 597 475 -22155 -27315 0 0 *50
1582842431.95,$M4.1 34250 595 467 -22155 -27315 0 0 *59
1582842433.06,$M4.1 34251 595 467 -22155 -27315 0 0 *58
1582842434.2,$M4.1 34252 597 471 -22155 -27315 0 0 *5E
1582842435.31,$M4.1 34253 595 463 -22155 -27315 0 0 *5E
1582842436.41,$M4.1 34254 595 463 -22155 -27315 0 0 *59
1582842437.52,$M4.1 34255 595 467 -22155 -27315 0 0 *5C
1582842438.62,$M4.1 34256 595 467 -22155 -27315 0 0 *5F
1582842439.73,$M4.1 34257 595 467 -22155 -27315 0 0 *5E
1582842440.88,$M4.1 34258 597 471 -22155 -27315 0 0 *54
1582842441.98,$M4.1 34259 595 471 -22155 -27315 0 0 *57
1582842443.09,$M4.1 34260 595 471 -22155 -27315 0 0 *5D
1582842444.21,$M4.1 34261 595 471 -22155 -27315 0 0 *5C
1582842445.34,$M4.1 34262 597 475 -22155 -27315 0 0 *59
1582842446.45,$M4.1 34263 595 475 -22155 -27315 0 0 *5A
1582842447.58,$M4.1 34264 597 475 -22155 -27315 0 0 *5F
1582842448.7,$M4.1 34265 595 471 -22155 -27315 0 0 *58
1582842449.8,$M4.1 34266 595 467 -22155 -27315 0 0 *5C
1582842450.91,$M4.1 34267 595 467 -22155 -27315 0 0 *5D
1582842452.02,$M4.1 34268 595 467 -22155 -27315 0 0 *52
1582842453.12,$M4.1 34269 595 467 -22155 -27315 0 0 *53
1582842454.25,$M4.1 34270 597 467 -22155 -27315 0 0 *59
1582842455.37,$M4.1 34271 595 467 -22155 -27315 0 0 *5A
1582842456.47,$M4.1 34272 595 467 -22155 -27315 0 0 *59
1582842457.6,$M4.1 34273 597 471 -22155 -27315 0 0 *5D
1582842458.72,$M4.1 34274 595 463 -22155 -27315 0 0 *5B
1582842459.82,$M4.1 34275 595 459 -22155 -27315 0 0 *53
1582842460.94,$M4.1 34276 595 459 -22155 -27315 0 0 *50
1582842462.07,$M4.1 34277 597 463 -22155 -27315 0 0 *5A
1582842463.2,$M4.1 34278 597 471 -22155 -27315 0 0 *56
1582842464.32,$M4.1 34279 595 471 -22155 -27315 0 0 *55
1582842465.42,$M4.1 34280 595 467 -22155 -27315 0 0 *54
1582842466.56,$M4.1 34281 597 471 -22155 -27315 0 0 *50
1582842467.67,$M4.1 34282 595 463 -22155 -27315 0 0 *52
1582842468.81,$M4.1 34283 597 471 -22155 -27315 0 0 *52
1582842469.94,$M4.1 34284 597 471 -22155 -27315 0 0 *55
1582842471.07,$M4.1 34285 597 467 -22155 -27315 0 0 *53
1582842472.17,$M4.1 34286 595 467 -22155 -27315 0 0 *52
1582842473.32,$M4.1 34287 597 471 -22155 -27315 0 0 *56
1582842474.42,$M4.1 34288 595 467 -22155 -27315 0 0 *5C
1582842475.56,$M4.1 34289 597 471 -22155 -27315 0 0 *58
1582842476.66,$M4.1 34290 595 467 -22155 -27315 0 0 *55
1582842477.81,$M4.1 34291 597 471 -22155 -27315 0 0 *51
1582842478.91,$M4.1 34292 595 471 -22155 -27315 0 0 *50
1582842480.06,$M4.1 34293 597 471 -22155 -27315 0 0 *53
1582842481.16,$M4.1 34294 595 467 -22155 -27315 0 0 *51
1582842482.29,$M4.1 34295 597 471 -22155 -27315 0 0 *55
1582842483.41,$M4.1 34296 595 471 -22155 -27315 0 0 *54
1582842484.51,$M4.1 34297 595 467 -22155 -27315 0 0 *52
1582842485.63,$M4.1 34298 595 471 -22155 -27315 0 0 *5A
1582842486.75,$M4.1 34299 597 475 -22155 -27315 0 0 *5D
1582842487.86,$M4.1 34300 595 467 -22155 -27315 0 0 *5D
1582842488.98,$M4.1 34301 595 471 -22155 -27315 0 0 *5B
1582842490.1,$M4.1 34302 597 475 -22155 -27315 0 0 *5E
1582842491.22,$M4.1 34303 595 475 -22155 -27315 0 0 *5D
1582842492.33,$M4.1 34304 601 479 -22155 -27315 0 0 *58
1582842493.47,$M4.1 34305 597 475 -22155 -27315 0 0 *59
1582842494.58,$M4.1 34306 595 471 -22155 -27315 0 0 *5C
1582842495.72,$M4.1 34307 597 471 -22155 -27315 0 0 *5F
1582842496.82,$M4.1 34308 595 467 -22155 -27315 0 0 *55
1582842497.93,$M4.1 34309 595 463 -22155 -27315 0 0 *50
1582842499.07,$M4.1 34310 597 459 -22155 -27315 0 0 *53
1582842500.2,$M4.1 34311 597 471 -22155 -27315 0 0 *58
1582842501.33,$M4.1 34312 597 459 -22155 -27315 0 0 *51
1582842502.45,$M4.1 34313 597 463 -22155 -27315 0 0 *59
1582842503.57,$M4.1 34314 595 459 -22155 -27315 0 0 *55
1582842504.7,$M4.1 34315 597 459 -22155 -27315 0 0 *56
1582842505.83,$M4.1 34316 597 467 -22155 -27315 0 0 *58
1582842506.95,$M4.1 34317 597 467 -22155 -27315 0 0 *59
1582842508.09,$M4.1 34318 597 467 -22155 -27315 0 0 *56
1582842509.19,$M4.1 34319 595 467 -22155 -27315 0 0 *55
1582842510.31,$M4.1 34320 595 463 -22155 -27315 0 0 *5B
1582842511.41,$M4.1 34321 595 459 -22155 -27315 0 0 *53
1582842512.52,$M4.1 34322 595 463 -22155 -27315 0 0 *59
1582842513.66,$M4.1 34323 597 471 -22155 -27315 0 0 *59
1582842514.76,$M4.1 34324 595 467 -22155 -27315 0 0 *5B
1582842515.89,$M4.1 34325 597 467 -22155 -27315 0 0 *58
1582842517.02,$M4.1 34326 597 467 -22155 -27315 0 0 *5B
1582842518.16,$M4.1 34327 597 467 -22155 -27315 0 0 *5A
1582842519.26,$M4.1 34328 595 463 -22155 -27315 0 0 *53
1582842520.36,$M4.1 34329 595 467 -22155 -27315 0 0 *56
1582842521.49,$M4.1 34330 597 467 -22155 -27315 0 0 *5C
1582842522.63,$M4.1 34331 597 463 -22155 -27315 0 0 *59
1582842523.74,$M4.1 34332 597 467 -22155 -27315 0 0 *5E
1582842524.83,$M4.1 34333 595 457 -22155 -27315 0 0 *5E
1582842525.95,$M4.1 34334 595 467 -22155 -27315 0 0 *5A
1582842527.06,$M4.1 34335 597 467 -22155 -27315 0 0 *59
1582842528.18,$M4.1 34336 595 471 -22155 -27315 0 0 *5F
1582842529.31,$M4.1 34337 597 471 -22155 -27315 0 0 *5C
1582842530.43,$M4.1 34338 595 463 -22155 -27315 0 0 *52
1582842531.53,$M4.1 34339 595 467 -22155 -27315 0 0 *57
1582842532.66,$M4.1 34340 597 467 -22155 -27315 0 0 *5B
1582842533.8,$M4.1 34341 597 471 -22155 -27315 0 0 *5D
1582842534.93,$M4.1 34342 597 471 -22155 -27315 0 0 *5E
1582842536.06,$M4.1 34343 597 467 -22155 -27315 0 0 *58
1582842537.2,$M4.1 34344 597 463 -22155 -27315 0 0 *5B
1582842538.27,$M4.1 34345 595 457 -22155 -27315 0 0 *5F
1582842539.4,$M4.1 34346 597 471 -22155 -27315 0 0 *5A
1582842540.55,$M4.1 34347 597 471 -22155 -27315 0 0 *5B
1582842541.68,$M4.1 34348 597 471 -22155 -27315 0 0 *54
1582842542.82,$M4.1 34349 597 463 -22155 -27315 0 0 *56
1582842543.92,$M4.1 34350 599 471 -22155 -27315 0 0 *53
1582842545.05,$M4.1 34351 597 463 -22155 -27315 0 0 *5F
1582842546.18,$M4.1 34352 597 467 -22155 -27315 0 0 *58
1582842547.32,$M4.1 34353 597 471 -22155 -27315 0 0 *5E
1582842548.42,$M4.1 34354 595 467 -22155 -27315 0 0 *5C
1582842549.55,$M4.1 34355 597 463 -22155 -27315 0 0 *5B
1582842550.65,$M4.1 34356 595 467 -22155 -27315 0 0 *5E
1582842551.78,$M4.1 34357 597 467 -22155 -27315 0 0 *5D
1582842552.92,$M4.1 34358 597 471 -22155 -27315 0 0 *55
1582842554.05,$M4.1 34359 597 471 -22155 -27315 0 0 *54
1582842555.17,$M4.1 34360 595 467 -22155 -27315 0 0 *5B
1582842556.3,$M4.1 34361 597 471 -22155 -27315 0 0 *5F
1582842557.44,$M4.1 34362 597 471 -22155 -27315 0 0 *5C
1582842558.57,$M4.1 34363 597 471 -22155 -27315 0 0 *5D
1582842559.7,$M4.1 34364 597 471 -22155 -27315 0 0 *5A
1582842560.83,$M4.1 34365 597 467 -22155 -27315 0 0 *5C
1582842561.97,$M4.1 34366 597 463 -22155 -27315 0 0 *5B
1582842563.1,$M4.1 34367 597 467 -22155 -27315 0 0 *5E
1582842564.2,$M4.1 34368 599 471 -22155 -27315 0 0 *58
1582842565.32,$M4.1 34369 599 471 -22155 -27315 0 0 *59
1582842566.42,$M4.1 34370 595 467 -22155 -27315 0 0 *5A
1582842567.54,$M4.1 34371 595 467 -22155 -27315 0 0 *5B
1582842568.67,$M4.1 34372 597 467 -22155 -27315 0 0 *5A
1582842569.77,$M4.1 34373 595 467 -22155 -27315 0 0 *59
1582842570.91,$M4.1 34374 597 467 -22155 -27315 0 0 *5C
1582842572.04,$M4.1 34375 597 471 -22155 -27315 0 0 *5A
1582842573.16,$M4.1 34376 597 467 -22155 -27315 0 0 *5E
1582842574.29,$M4.1 34377 597 463 -22155 -27315 0 0 *5B
1582842575.39,$M4.1 34378 599 467 -22155 -27315 0 0 *5E
1582842576.54,$M4.1 34379 597 471 -22155 -27315 0 0 *56
1582842577.64,$M4.1 34380 595 471 -22155 -27315 0 0 *52
1582842578.76,$M4.1 34381 595 471 -22155 -27315 0 0 *53
1582842579.86,$M4.1 34382 599 479 -22155 -27315 0 0 *54
1582842580.98,$M4.1 34383 599 467 -22155 -27315 0 0 *5A
1582842582.09,$M4.1 34384 597 467 -22155 -27315 0 0 *53
1582842583.24,$M4.1 34385 597 471 -22155 -27315 0 0 *55
1582842584.34,$M4.1 34386 599 471 -22155 -27315 0 0 *58
1582842585.48,$M4.1 34387 597 471 -22155 -27315 0 0 *57
1582842586.59,$M4.1 34388 599 475 -22155 -27315 0 0 *52
1582842587.73,$M4.1 34389 597 471 -22155 -27315 0 0 *59
1582842588.86,$M4.1 34390 597 471 -22155 -27315 0 0 *51
1582842589.99,$M4.1 34391 597 467 -22155 -27315 0 0 *57
1582842591.1,$M4.1 34392 595 467 -22155 -27315 0 0 *56
1582842592.23,$M4.1 34393 597 467 -22155 -27315 0 0 *55
1582842593.36,$M4.1 34394 597 467 -22155 -27315 0 0 *52
1582842594.48,$M4.1 34395 597 467 -22155 -27315 0 0 *53
1582842595.61,$M4.1 34396 597 471 -22155 -27315 0 0 *57
1582842596.75,$M4.1 34397 597 471 -22155 -27315 0 0 *56
1582842597.88,$M4.1 34398 597 463 -22155 -27315 0 0 *5A
1582842599.0,$M4.1 34399 599 471 -22155 -27315 0 0 *56
1582842600.13,$M4.1 34400 597 471 -22155 -27315 0 0 *5F
1582842601.25,$M4.1 34401 599 471 -22155 -27315 0 0 *50
1582842602.38,$M4.1 34402 597 471 -22155 -27315 0 0 *5D
1582842603.48,$M4.1 34403 595 463 -22155 -27315 0 0 *5D
1582842604.61,$M4.1 34404 597 467 -22155 -27315 0 0 *5C
1582842605.71,$M4.1 34405 599 467 -22155 -27315 0 0 *53
1582842606.83,$M4.1 34406 595 463 -22155 -27315 0 0 *58
1582842607.93,$M4.1 34407 599 463 -22155 -27315 0 0 *55
1582842609.03,$M4.1 34408 599 467 -22155 -27315 0 0 *5E
1582842610.15,$M4.1 34409 599 459 -22155 -27315 0 0 *52
1582842611.25,$M4.1 34410 599 467 -22155 -27315 0 0 *57
1582842612.39,$M4.1 34411 597 471 -22155 -27315 0 0 *5F
1582842613.52,$M4.1 34412 597 467 -22155 -27315 0 0 *5B
1582842614.65,$M4.1 34413 597 459 -22155 -27315 0 0 *57
1582842615.79,$M4.1 34414 597 463 -22155 -27315 0 0 *59
1582842616.92,$M4.1 34415 597 463 -22155 -27315 0 0 *58
1582842618.04,$M4.1 34416 597 467 -22155 -27315 0 0 *5F
1582842619.17,$M4.1 34417 597 467 -22155 -27315 0 0 *5E
1582842620.29,$M4.1 34418 599 471 -22155 -27315 0 0 *58
1582842621.39,$M4.1 34419 599 471 -22155 -27315 0 0 *59
1582842622.51,$M4.1 34420 599 467 -22155 -27315 0 0 *54
1582842623.64,$M4.1 34421 597 467 -22155 -27315 0 0 *5B
1582842624.74,$M4.1 34422 599 459 -22155 -27315 0 0 *5B
1582842625.84,$M4.1 34423 599 463 -22155 -27315 0 0 *53
1582842626.97,$M4.1 34424 597 467 -22155 -27315 0 0 *5E
1582842628.11,$M4.1 34425 597 471 -22155 -27315 0 0 *58
1582842629.24,$M4.1 34426 597 471 -22155 -27315 0 0 *5B
1582842630.39,$M4.1 34427 597 471 -22155 -27315 0 0 *5A
1582842631.52,$M4.1 34428 597 471 -22155 -27315 0 0 *55
1582842632.66,$M4.1 34429 597 471 -22155 -27315 0 0 *54
1582842633.79,$M4.1 34430 597 467 -22155 -27315 0 0 *5B
1582842634.92,$M4.1 34431 601 471 -22155 -27315 0 0 *51
1582842636.02,$M4.1 34432 599 467 -22155 -27315 0 0 *57
1582842637.14,$M4.1 34433 599 467 -22155 -27315 0 0 *56
1582842638.24,$M4.1 34434 599 471 -22155 -27315 0 0 *56
1582842639.36,$M4.1 34435 599 475 -22155 -27315 0 0 *53
1582842640.49,$M4.1 34436 601 471 -22155 -27315 0 0 *56
1582842641.59,$M4.1 34437 599 467 -22155 -27315 0 0 *52
1582842642.7,$M4.1 34438 599 467 -22155 -27315 0 0 *5D
1582842643.81,$M4.1 34439 599 467 -22155 -27315 0 0 *5C
1582842644.95,$M4.1 34440 597 471 -22155 -27315 0 0 *5B
1582842646.06,$M4.1 34441 599 471 -22155 -27315 0 0 *54
1582842647.2,$M4.1 34442 597 471 -22155 -27315 0 0 *59
1582842648.33,$M4.1 34443 597 471 -22155 -27315 0 0 *58
1582842649.46,$M4.1 34444 597 475 -22155 -27315 0 0 *5B
1582842650.57,$M4.1 34445 599 475 -22155 -27315 0 0 *54
1582842651.68,$M4.1 34446 599 471 -22155 -27315 0 0 *53
1582842652.82,$M4.1 34447 597 471 -22155 -27315 0 0 *5C
1582842653.93,$M4.1 34448 595 471 -22155 -27315 0 0 *51
1582842655.07,$M4.1 34449 597 471 -22155 -27315 0 0 *52
1582842656.18,$M4.1 34450 599 471 -22155 -27315 0 0 *54
1582842657.3,$M4.1 34451 599 471 -22155 -27315 0 0 *55
1582842658.42,$M4.1 34452 599 471 -22155 -27315 0 0 *56
1582842659.55,$M4.1 34453 597 471 -22155 -27315 0 0 *59
1582842660.65,$M4.1 34454 599 467 -22155 -27315 0 0 *57
1582842661.77,$M4.1 34455 599 471 -22155 -27315 0 0 *51
1582842662.87,$M4.1 34456 599 475 -22155 -27315 0 0 *56
1582842663.99,$M4.1 34457 599 471 -22155 -27315 0 0 *53
1582842665.09,$M4.1 34458 599 471 -22155 -27315 0 0 *5C
1582842666.21,$M4.1 34459 599 471 -22155 -27315 0 0 *5D
1582842667.34,$M4.1 34460 597 471 -22155 -27315 0 0 *59
1582842668.46,$M4.1 34461 599 471 -22155 -27315 0 0 *56
1582842669.56,$M4.1 34462 599 463 -22155 -27315 0 0 *56
1582842670.69,$M4.1 34463 597 467 -22155 -27315 0 0 *5D
1582842671.82,$M4.1 34464 597 459 -22155 -27315 0 0 *57
1582842672.94,$M4.1 34465 599 471 -22155 -27315 0 0 *52
1582842674.04,$M4.1 34466 599 471 -22155 -27315 0 0 *51
1582842675.16,$M4.1 34467 599 471 -22155 -27315 0 0 *50
1582842676.26,$M4.1 34468 599 467 -22155 -27315 0 0 *58
1582842677.36,$M4.1 34469 599 467 -22155 -27315 0 0 *59
1582842678.48,$M4.1 34470 599 467 -22155 -27315 0 0 *51
1582842679.58,$M4.1 34471 599 471 -22155 -27315 0 0 *57
1582842680.71,$M4.1 34472 597 471 -22155 -27315 0 0 *5A
1582842681.83,$M4.1 34473 599 467 -22155 -27315 0 0 *52
1582842682.93,$M4.1 34474 599 471 -22155 -27315 0 0 *52
1582842684.05,$M4.1 34475 599 471 -22155 -27315 0 0 *53
1582842685.18,$M4.1 34476 597 471 -22155 -27315 0 0 *5E
1582842686.32,$M4.1 34477 601 475 -22155 -27315 0 0 *57
1582842687.43,$M4.1 34478 599 471 -22155 -27315 0 0 *5E
1582842688.54,$M4.1 34479 599 467 -22155 -27315 0 0 *58
1582842689.65,$M4.1 34480 599 471 -22155 -27315 0 0 *59
1582842690.77,$M4.1 34481 597 467 -22155 -27315 0 0 *51
1582842691.92,$M4.1 34482 597 471 -22155 -27315 0 0 *55
1582842693.05,$M4.1 34483 597 471 -22155 -27315 0 0 *54
1582842694.15,$M4.1 34484 599 471 -22155 -27315 0 0 *5D
1582842695.27,$M4.1 34485 599 467 -22155 -27315 0 0 *5B
1582842696.4,$M4.1 34486 597 471 -22155 -27315 0 0 *51
1582842697.52,$M4.1 34487 599 471 -22155 -27315 0 0 *5E
1582842698.65,$M4.1 34488 597 471 -22155 -27315 0 0 *5F
1582842699.76,$M4.1 34489 599 475 -22155 -27315 0 0 *54
1582842700.89,$M4.1 34490 597 467 -22155 -27315 0 0 *51
1582842702.01,$M4.1 34491 599 471 -22155 -27315 0 0 *59
1582842703.11,$M4.1 34492 599 475 -22155 -27315 0 0 *5E
1582842704.24,$M4.1 34493 597 475 -22155 -27315 0 0 *51
1582842705.34,$M4.1 34494 599 479 -22155 -27315 0 0 *54
1582842706.44,$M4.1 34495 601 481 -22155 -27315 0 0 *50
1582842707.56,$M4.1 34496 599 471 -22155 -27315 0 0 *5E
1582842708.69,$M4.1 34497 601 471 -22155 -27315 0 0 *5D
1582842709.81,$M4.1 34498 597 467 -22155 -27315 0 0 *59
1582842710.93,$M4.1 34499 599 467 -22155 -27315 0 0 *56
1582842712.06,$M4.1 34500 601 475 -22155 -27315 0 0 *56
1582842713.16,$M4.1 34501 599 471 -22155 -27315 0 0 *51
1582842714.28,$M4.1 34502 599 471 -22155 -27315 0 0 *52
1582842715.41,$M4.1 34503 597 471 -22155 -27315 0 0 *5D
1582842716.53,$M4.1 34504 599 471 -22155 -27315 0 0 *54
1582842717.65,$M4.1 34505 599 471 -22155 -27315 0 0 *55
1582842718.75,$M4.1 34506 599 475 -22155 -27315 0 0 *52
1582842719.87,$M4.1 34507 599 471 -22155 -27315 0 0 *57
1582842720.97,$M4.1 34508 599 471 -22155 -27315 0 0 *58
1582842722.08,$M4.1 34509 599 471 -22155 -27315 0 0 *59
1582842723.2,$M4.1 34510 599 471 -22155 -27315 0 0 *51
1582842724.32,$M4.1 34511 601 475 -22155 -27315 0 0 *56
1582842725.44,$M4.1 34512 599 471 -22155 -27315 0 0 *53
1582842726.54,$M4.1 34513 599 475 -22155 -27315 0 0 *56
1582842727.65,$M4.1 34514 599 471 -22155 -27315 0 0 *55
1582842728.76,$M4.1 34515 599 475 -22155 -27315 0 0 *50
1582842729.87,$M4.1 34516 599 475 -22155 -27315 0 0 *53
1582842731.01,$M4.1 34517 601 479 -22155 -27315 0 0 *5C
1582842732.11,$M4.1 34518 599 475 -22155 -27315 0 0 *5D
1582842733.24,$M4.1 34519 597 475 -22155 -27315 0 0 *52
1582842734.34,$M4.1 34520 599 475 -22155 -27315 0 0 *56
1582842735.44,$M4.1 34521 599 479 -22155 -27315 0 0 *5B
1582842736.56,$M4.1 34522 599 475 -22155 -27315 0 0 *54
1582842737.66,$M4.1 34523 599 479 -22155 -27315 0 0 *59
1582842738.8,$M4.1 34524 597 475 -22155 -27315 0 0 *5C
1582842739.9,$M4.1 34525 599 475 -22155 -27315 0 0 *53
1582842741.03,$M4.1 34526 601 479 -22155 -27315 0 0 *5E
1582842742.13,$M4.1 34527 599 471 -22155 -27315 0 0 *55
1582842743.25,$M4.1 34528 599 467 -22155 -27315 0 0 *5D
1582842744.35,$M4.1 34529 599 475 -22155 -27315 0 0 *5F
1582842745.48,$M4.1 34530 601 479 -22155 -27315 0 0 *59
1582842746.62,$M4.1 34531 597 471 -22155 -27315 0 0 *5C
1582842747.75,$M4.1 34532 601 475 -22155 -27315 0 0 *57
1582842748.85,$M4.1 34533 599 475 -22155 -27315 0 0 *54
1582842749.95,$M4.1 34534 599 475 -22155 -27315 0 0 *53
1582842751.07,$M4.1 34535 599 475 -22155 -27315 0 0 *52
1582842752.17,$M4.1 34536 599 479 -22155 -27315 0 0 *5D
1582842753.27,$M4.1 34537 601 481 -22155 -27315 0 0 *59
1582842754.36,$M4.1 34538 599 481 -22155 -27315 0 0 *54
1582842755.46,$M4.1 34539 599 475 -22155 -27315 0 0 *5E
1582842756.56,$M4.1 34540 599 479 -22155 -27315 0 0 *5C
1582842757.68,$M4.1 34541 601 481 -22155 -27315 0 0 *58
1582842758.79,$M4.1 34542 601 479 -22155 -27315 0 0 *5C
1582842759.88,$M4.1 34543 599 481 -22155 -27315 0 0 *58
1582842761.01,$M4.1 34544 601 479 -22155 -27315 0 0 *5A
1582842762.11,$M4.1 34545 599 479 -22155 -27315 0 0 *59
1582842763.25,$M4.1 34546 601 479 -22155 -27315 0 0 *58
1582842764.35,$M4.1 34547 599 479 -22155 -27315 0 0 *5B
1582842765.48,$M4.1 34548 601 479 -22155 -27315 0 0 *56
1582842766.58,$M4.1 34549 599 479 -22155 -27315 0 0 *55
1582842767.68,$M4.1 34550 601 481 -22155 -27315 0 0 *58
1582842768.79,$M4.1 34551 601 485 -22155 -27315 0 0 *5D
1582842769.92,$M4.1 34552 601 479 -22155 -27315 0 0 *5D
1582842771.02,$M4.1 34553 599 479 -22155 -27315 0 0 *5E
1582842772.12,$M4.1 34554 601 481 -22155 -27315 0 0 *5C
1582842773.26,$M4.1 34555 601 479 -22155 -27315 0 0 *5A
1582842774.39,$M4.1 34556 601 479 -22155 -27315 0 0 *59
1582842775.52,$M4.1 34557 601 479 -22155 -27315 0 0 *58
1582842776.66,$M4.1 34558 601 479 -22155 -27315 0 0 *57
1582842777.76,$M4.1 34559 599 475 -22155 -27315 0 0 *58
1582842778.87,$M4.1 34560 599 475 -22155 -27315 0 0 *52
1582842779.97,$M4.1 34561 601 481 -22155 -27315 0 0 *5A
1582842781.08,$M4.1 34562 601 481 -22155 -27315 0 0 *59
1582842782.18,$M4.1 34563 599 479 -22155 -27315 0 0 *5D
1582842783.26,$M4.1 34564 599 481 -22155 -27315 0 0 *5D
1582842784.36,$M4.1 34565 605 485 -22155 -27315 0 0 *5E
1582842785.48,$M4.1 34566 601 485 -22155 -27315 0 0 *59
1582842786.58,$M4.1 34567 601 481 -22155 -27315 0 0 *5C
1582842787.72,$M4.1 34568 601 479 -22155 -27315 0 0 *54
1582842788.82,$M4.1 34569 599 475 -22155 -27315 0 0 *5B
1582842789.92,$M4.1 34570 605 481 -22155 -27315 0 0 *5E
1582842791.02,$M4.1 34571 599 475 -22155 -27315 0 0 *52
1582842792.12,$M4.1 34572 605 481 -22155 -27315 0 0 *5C
1582842793.22,$M4.1 34573 601 481 -22155 -27315 0 0 *59
1582842794.34,$M4.1 34574 599 479 -22155 -27315 0 0 *5B
1582842795.44,$M4.1 34575 599 479 -22155 -27315 0 0 *5A
1582842796.57,$M4.1 34576 601 479 -22155 -27315 0 0 *5B
1582842797.71,$M4.1 34577 605 479 -22155 -27315 0 0 *5E
1582842798.82,$M4.1 34578 601 475 -22155 -27315 0 0 *59
1582842799.96,$M4.1 34579 601 475 -22155 -27315 0 0 *58
1582842801.06,$M4.1 34580 605 481 -22155 -27315 0 0 *51
1582842802.21,$M4.1 34581 601 471 -22155 -27315 0 0 *5B
1582842803.33,$M4.1 34582 601 475 -22155 -27315 0 0 *5C
1582842804.44,$M4.1 34583 599 471 -22155 -27315 0 0 *5B
1582842805.56,$M4.1 34584 599 479 -22155 -27315 0 0 *54
1582842806.68,$M4.1 34585 601 479 -22155 -27315 0 0 *57
1582842807.8,$M4.1 34586 601 481 -22155 -27315 0 0 *53
1582842808.93,$M4.1 34587 601 475 -22155 -27315 0 0 *59
1582842810.05,$M4.1 34588 601 479 -22155 -27315 0 0 *5A
1582842811.2,$M4.1 34589 601 471 -22155 -27315 0 0 *53
1582842812.31,$M4.1 34590 599 471 -22155 -27315 0 0 *59
1582842813.44,$M4.1 34591 601 471 -22155 -27315 0 0 *5A
1582842814.56,$M4.1 34592 599 471 -22155 -27315 0 0 *5B
1582842815.7,$M4.1 34593 601 475 -22155 -27315 0 0 *5C
1582842816.83,$M4.1 34594 601 479 -22155 -27315 0 0 *57
1582842817.93,$M4.1 34595 599 475 -22155 -27315 0 0 *58
1582842819.06,$M4.1 34596 601 475 -22155 -27315 0 0 *59
1582842820.2,$M4.1 34597 601 475 -22155 -27315 0 0 *58
1582842821.33,$M4.1 34598 601 479 -22155 -27315 0 0 *5B
1582842822.46,$M4.1 34599 601 475 -22155 -27315 0 0 *56
1582842823.6,$M4.1 34600 601 475 -22155 -27315 0 0 *55
1582842824.73,$M4.1 34601 601 479 -22155 -27315 0 0 *58
1582842825.86,$M4.1 34602 601 475 -22155 -27315 0 0 *57
1582842827.0,$M4.1 34603 601 471 -22155 -27315 0 0 *52
1582842828.11,$M4.1 34604 599 471 -22155 -27315 0 0 *57
1582842829.25,$M4.1 34605 601 475 -22155 -27315 0 0 *50
1582842830.35,$M4.1 34606 599 471 -22155 -27315 0 0 *55
1582842831.46,$M4.1 34607 601 481 -22155 -27315 0 0 *59
1582842832.58,$M4.1 34608 601 475 -22155 -27315 0 0 *5D
1582842833.7,$M4.1 34609 601 481 -22155 -27315 0 0 *57
1582842834.8,$M4.1 34610 605 481 -22155 -27315 0 0 *5B
1582842835.9,$M4.1 34611 599 475 -22155 -27315 0 0 *57
1582842837.03,$M4.1 34612 601 479 -22155 -27315 0 0 *5A
1582842838.14,$M4.1 34613 601 485 -22155 -27315 0 0 *58
1582842839.25,$M4.1 34614 601 481 -22155 -27315 0 0 *5B
1582842840.35,$M4.1 34615 605 481 -22155 -27315 0 0 *5E
1582842841.45,$M4.1 34616 601 481 -22155 -27315 0 0 *59
1582842842.59,$M4.1 34617 601 479 -22155 -27315 0 0 *5F
1582842843.72,$M4.1 34618 601 479 -22155 -27315 0 0 *50
1582842844.82,$M4.1 34619 601 481 -22155 -27315 0 0 *56
1582842845.92,$M4.1 34620 605 481 -22155 -27315 0 0 *58
1582842847.03,$M4.1 34621 601 485 -22155 -27315 0 0 *59
1582842848.14,$M4.1 34622 601 485 -22155 -27315 0 0 *5A
1582842849.24,$M4.1 34623 601 481 -22155 -27315 0 0 *5F
1582842850.38,$M4.1 34624 601 479 -22155 -27315 0 0 *5F
1582842851.48,$M4.1 34625 599 479 -22155 -27315 0 0 *5C
1582842852.56,$M4.1 34626 607 481 -22155 -27315 0 0 *5C
1582842853.7,$M4.1 34627 605 479 -22155 -27315 0 0 *58
1582842854.81,$M4.1 34628 605 479 -22155 -27315 0 0 *57
1582842855.93,$M4.1 34629 605 481 -22155 -27315 0 0 *51
1582842857.05,$M4.1 34630 601 479 -22155 -27315 0 0 *5A
1582842858.18,$M4.1 34631 605 479 -22155 -27315 0 0 *5F
1582842859.28,$M4.1 34632 605 481 -22155 -27315 0 0 *5B
1582842860.4,$M4.1 34633 605 481 -22155 -27315 0 0 *5A
1582842861.52,$M4.1 34634 601 479 -22155 -27315 0 0 *5E
1582842862.63,$M4.1 34635 607 475 -22155 -27315 0 0 *55
1582842863.74,$M4.1 34636 605 481 -22155 -27315 0 0 *5F
1582842864.84,$M4.1 34637 605 481 -22155 -27315 0 0 *5E
1582842865.97,$M4.1 34638 601 479 -22155 -27315 0 0 *52
1582842867.1,$M4.1 34639 605 479 -22155 -27315 0 0 *57
1582842868.24,$M4.1 34640 605 479 -22155 -27315 0 0 *59
