1580932273.56,$M4.1 20204 -73 -113 -22153 -27315 0 0 *60
1580932274.74,$M4.1 20205 -75 -113 -22153 -27315 0 0 *67
1580932275.86,$M4.1 20206 -73 -117 -22153 -27315 0 0 *66
1580932276.99,$M4.1 20207 -73 -117 -22153 -27315 0 0 *67
1580932278.14,$M4.1 20208 -73 -105 -22153 -27315 0 0 *6B
1580932279.29,$M4.1 20209 -73 -113 -22153 -27315 0 0 *6D
1580932280.43,$M4.1 20210 -73 -109 -22153 -27315 0 0 *6E
1580932281.61,$M4.1 20211 -75 -109 -22153 -27315 0 0 *69
1580932282.77,$M4.1 20212 -75 -113 -22153 -27315 0 0 *61
1580932283.95,$M4.1 20213 -75 -113 -22153 -27315 0 0 *60
1580932285.13,$M4.1 20214 -75 -113 -22153 -27315 0 0 *67
1580932286.28,$M4.1 20215 -75 -117 -22153 -27315 0 0 *62
1580932287.46,$M4.1 20216 -75 -113 -22153 -27315 0 0 *65
1580932288.61,$M4.1 20217 -73 -113 -22153 -27315 0 0 *62
1580932289.75,$M4.1 20218 -73 -113 -22153 -27315 0 0 *6D
1580932290.9,$M4.1 20219 -73 -113 -22153 -27315 0 0 *6C
1580932292.06,$M4.1 20220 -75 -117 -22153 -27315 0 0 *64
1580932293.21,$M4.1 20221 -73 -113 -22153 -27315 0 0 *67
1580932294.34,$M4.1 20222 -73 -113 -22153 -27315 0 0 *64
1580932295.52,$M4.1 20223 -71 -109 -22153 -27315 0 0 *6C
1580932296.69,$M4.1 20224 -75 -113 -22153 -27315 0 0 *64
1580932297.85,$M4.1 20225 -73 -105 -22153 -27315 0 0 *64
1580932298.99,$M4.1 20226 -73 -109 -22153 -27315 0 0 *6B
1580932300.14,$M4.1 20227 -73 -109 -22153 -27315 0 0 *6A
1580932301.25,$M4.1 20228 -73 -117 -22153 -27315 0 0 *6A
1580932302.4,$M4.1 20229 -73 -113 -22153 -27315 0 0 *6F
1580932303.58,$M4.1 20230 -71 -105 -22153 -27315 0 0 *62
1580932304.72,$M4.1 20231 -73 -105 -22153 -27315 0 0 *61
1580932305.9,$M4.1 20232 -71 -109 -22153 -27315 0 0 *6C
1580932307.06,$M4.1 20233 -71 -105 -22153 -27315 0 0 *61
1580932308.23,$M4.1 20234 -75 -117 -22153 -27315 0 0 *61
1580932309.39,$M4.1 20235 -75 -109 -22153 -27315 0 0 *6F
1580932310.58,$M4.1 20236 -75 -113 -22153 -27315 0 0 *67
1580932311.74,$M4.1 20237 -75 -109 -22153 -27315 0 0 *6D
1580932312.89,$M4.1 20238 -73 -105 -22153 -27315 0 0 *68
1580932314.04,$M4.1 20239 -73 -109 -22153 -27315 0 0 *65
1580932315.17,$M4.1 20240 -73 -109 -22153 -27315 0 0 *6B
1580932316.34,$M4.1 20241 -75 -117 -22153 -27315 0 0 *63
1580932317.49,$M4.1 20242 -75 -117 -22153 -27315 0 0 *60
1580932318.67,$M4.1 20243 -75 -113 -22153 -27315 0 0 *65
1580932319.8,$M4.1 20244 -73 -109 -22153 -27315 0 0 *6F
1580932320.95,$M4.1 20245 -73 -109 -22153 -27315 0 0 *6E
1580932322.13,$M4.1 20246 -75 -109 -22153 -27315 0 0 *6B
1580932323.3,$M4.1 20247 -75 -109 -22153 -27315 0 0 *6A
1580932324.46,$M4.1 20248 -77 -105 -22153 -27315 0 0 *6B
1580932325.64,$M4.1 20249 -75 -105 -22153 -27315 0 0 *68
1580932326.81,$M4.1 20250 -75 -113 -22153 -27315 0 0 *67
1580932327.99,$M4.1 20251 -75 -109 -22153 -27315 0 0 *6D
1580932329.14,$M4.1 20252 -75 -117 -22153 -27315 0 0 *61
1580932330.29,$M4.1 20253 -73 -113 -22153 -27315 0 0 *62
1580932331.45,$M4.1 20254 -75 -117 -22153 -27315 0 0 *67
1580932332.6,$M4.1 20255 -73 -113 -22153 -27315 0 0 *64
1580932333.75,$M4.1 20256 -73 -113 -22153 -27315 0 0 *67
1580932334.87,$M4.1 20257 -73 -117 -22153 -27315 0 0 *62
1580932336.03,$M4.1 20258 -75 -117 -22153 -27315 0 0 *6B
1580932337.17,$M4.1 20259 -77 -117 -22153 -27315 0 0 *68
1580932338.33,$M4.1 20260 -75 -113 -22153 -27315 0 0 *64
1580932339.51,$M4.1 20261 -75 -109 -22153 -27315 0 0 *6E
1580932340.63,$M4.1 20262 -77 -121 -22153 -27315 0 0 *65
1580932341.79,$M4.1 20263 -75 -117 -22153 -27315 0 0 *63
1580932342.91,$M4.1 20264 -77 -117 -22153 -27315 0 0 *66
1580932344.08,$M4.1 20265 -75 -117 -22153 -27315 0 0 *65
1580932345.19,$M4.1 20266 -77 -121 -22153 -27315 0 0 *61
1580932346.33,$M4.1 20267 -77 -121 -22153 -27315 0 0 *60
1580932347.48,$M4.1 20268 -77 -113 -22153 -27315 0 0 *6E
1580932348.62,$M4.1 20269 -77 -113 -22153 -27315 0 0 *6F
1580932349.81,$M4.1 20270 -75 -109 -22153 -27315 0 0 *6E
1580932350.95,$M4.1 20271 -77 -109 -22153 -27315 0 0 *6D
1580932352.1,$M4.1 20272 -77 -113 -22153 -27315 0 0 *65
1580932353.27,$M4.1 20273 -75 -97 -22153 -27315 0 0 *5B
1580932354.42,$M4.1 20274 -77 -105 -22153 -27315 0 0 *64
1580932355.57,$M4.1 20275 -77 -109 -22153 -27315 0 0 *69
1580932356.72,$M4.1 20276 -77 -105 -22153 -27315 0 0 *66
1580932357.9,$M4.1 20277 -75 -105 -22153 -27315 0 0 *65
1580932359.08,$M4.1 20278 -75 -109 -22153 -27315 0 0 *66
1580932360.26,$M4.1 20279 -75 -113 -22153 -27315 0 0 *6C
1580932361.42,$M4.1 20280 -75 -109 -22153 -27315 0 0 *61
1580932362.6,$M4.1 20281 -75 -109 -22153 -27315 0 0 *60
1580932363.75,$M4.1 20282 -77 -105 -22153 -27315 0 0 *6D
1580932364.92,$M4.1 20283 -75 -109 -22153 -27315 0 0 *62
1580932366.07,$M4.1 20284 -77 -105 -22153 -27315 0 0 *6B
1580932367.25,$M4.1 20285 -75 -109 -22153 -27315 0 0 *64
1580932368.41,$M4.1 20286 -75 -109 -22153 -27315 0 0 *67
1580932369.55,$M4.1 20287 -77 -121 -22153 -27315 0 0 *6E
1580932370.73,$M4.1 20288 -75 -113 -22153 -27315 0 0 *62
1580932371.91,$M4.1 20289 -75 -113 -22153 -27315 0 0 *63
1580932373.06,$M4.1 20290 -77 -109 -22153 -27315 0 0 *62
1580932374.22,$M4.1 20291 -75 -109 -22153 -27315 0 0 *61
1580932375.41,$M4.1 20292 -75 -109 -22153 -27315 0 0 *62
1580932376.57,$M4.1 20293 -75 -109 -22153 -27315 0 0 *63
1580932377.75,$M4.1 20294 -75 -101 -22153 -27315 0 0 *6C
1580932378.93,$M4.1 20295 -75 -109 -22153 -27315 0 0 *65
1580932380.08,$M4.1 20296 -77 -101 -22153 -27315 0 0 *6C
1580932381.25,$M4.1 20297 -75 -101 -22153 -27315 0 0 *6F
1580932382.43,$M4.1 20298 -75 -101 -22153 -27315 0 0 *60
1580932383.58,$M4.1 20299 -77 -101 -22153 -27315 0 0 *63
1580932384.76,$M4.1 20300 -75 -105 -22153 -27315 0 0 *64
1580932385.91,$M4.1 20301 -77 -109 -22153 -27315 0 0 *6B
1580932387.09,$M4.1 20302 -75 -109 -22153 -27315 0 0 *6A
1580932388.24,$M4.1 20303 -77 -113 -22153 -27315 0 0 *62
1580932389.42,$M4.1 20304 -75 -105 -22153 -27315 0 0 *60
1580932390.58,$M4.1 20305 -75 -109 -22153 -27315 0 0 *6D
1580932391.76,$M4.1 20306 -75 -109 -22153 -27315 0 0 *6E
1580932392.91,$M4.1 20307 -77 -109 -22153 -27315 0 0 *6D
1580932394.08,$M4.1 20308 -75 -109 -22153 -27315 0 0 *60
1580932395.26,$M4.1 20309 -75 -105 -22153 -27315 0 0 *6D
1580932396.41,$M4.1 20310 -77 -109 -22153 -27315 0 0 *6B
1580932397.59,$M4.1 20311 -75 -101 -22153 -27315 0 0 *60
1580932398.77,$M4.1 20312 -75 -105 -22153 -27315 0 0 *67
1580932399.95,$M4.1 20313 -75 -101 -22153 -27315 0 0 *62
1580932401.12,$M4.1 20314 -75 -101 -22153 -27315 0 0 *65
1580932402.27,$M4.1 20315 -77 -109 -22153 -27315 0 0 *6E
1580932403.45,$M4.1 20316 -75 -105 -22153 -27315 0 0 *63
1580932404.63,$M4.1 20317 -75 -105 -22153 -27315 0 0 *62
1580932405.78,$M4.1 20318 -77 -105 -22153 -27315 0 0 *6F
1580932406.94,$M4.1 20319 -77 -105 -22153 -27315 0 0 *6E
1580932408.09,$M4.1 20320 -77 -105 -22153 -27315 0 0 *64
1580932409.27,$M4.1 20321 -75 -101 -22153 -27315 0 0 *63
1580932410.45,$M4.1 20322 -75 -101 -22153 -27315 0 0 *60
1580932411.62,$M4.1 20323 -75 -101 -22153 -27315 0 0 *61
1580932412.78,$M4.1 20324 -77 -105 -22153 -27315 0 0 *60
1580932413.95,$M4.1 20325 -75 -97 -22153 -27315 0 0 *59
1580932415.13,$M4.1 20326 -75 -101 -22153 -27315 0 0 *64
1580932416.31,$M4.1 20327 -75 -101 -22153 -27315 0 0 *65
1580932417.49,$M4.1 20328 -75 -97 -22153 -27315 0 0 *54
1580932418.66,$M4.1 20329 -75 -101 -22153 -27315 0 0 *6B
1580932419.84,$M4.1 20330 -75 -97 -22153 -27315 0 0 *5D
1580932421.02,$M4.1 20331 -75 -97 -22153 -27315 0 0 *5C
1580932422.18,$M4.1 20332 -75 -97 -22153 -27315 0 0 *5F
1580932423.36,$M4.1 20333 -75 -97 -22153 -27315 0 0 *5E
1580932424.53,$M4.1 20334 -75 -97 -22153 -27315 0 0 *59
1580932425.71,$M4.1 20335 -75 -97 -22153 -27315 0 0 *58
1580932426.88,$M4.1 20336 -75 -97 -22153 -27315 0 0 *5B
1580932428.06,$M4.1 20337 -75 -101 -22153 -27315 0 0 *64
1580932429.24,$M4.1 20338 -75 -97 -22153 -27315 0 0 *55
1580932430.4,$M4.1 20339 -75 -93 -22153 -27315 0 0 *50
1580932431.57,$M4.1 20340 -75 -93 -22153 -27315 0 0 *5E
1580932432.75,$M4.1 20341 -75 -97 -22153 -27315 0 0 *5B
1580932433.92,$M4.1 20342 -75 -97 -22153 -27315 0 0 *58
1580932435.1,$M4.1 20343 -75 -97 -22153 -27315 0 0 *59
1580932436.23,$M4.1 20344 -73 -97 -22153 -27315 0 0 *58
1580932437.38,$M4.1 20345 -73 -89 -22153 -27315 0 0 *56
1580932438.56,$M4.1 20346 -75 -97 -22153 -27315 0 0 *5C
1580932439.72,$M4.1 20347 -75 -101 -22153 -27315 0 0 *63
1580932440.91,$M4.1 20348 -71 -97 -22153 -27315 0 0 *56
1580932442.06,$M4.1 20349 -73 -105 -22153 -27315 0 0 *6F
1580932443.24,$M4.1 20350 -71 -105 -22153 -27315 0 0 *65
1580932444.42,$M4.1 20351 -75 -105 -22153 -27315 0 0 *60
1580932445.55,$M4.1 20352 -73 -109 -22153 -27315 0 0 *69
1580932446.7,$M4.1 20353 -73 -109 -22153 -27315 0 0 *68
1580932447.88,$M4.1 20354 -75 -105 -22153 -27315 0 0 *65
1580932449.05,$M4.1 20355 -75 -109 -22153 -27315 0 0 *68
1580932450.23,$M4.1 20356 -75 -105 -22153 -27315 0 0 *67
1580932451.38,$M4.1 20357 -73 -105 -22153 -27315 0 0 *60
1580932452.53,$M4.1 20358 -73 -105 -22153 -27315 0 0 *6F
1580932453.67,$M4.1 20359 -73 -109 -22153 -27315 0 0 *62
1580932454.85,$M4.1 20360 -75 -105 -22153 -27315 0 0 *62
1580932456.04,$M4.1 20361 -75 -105 -22153 -27315 0 0 *63
1580932457.22,$M4.1 20362 -75 -101 -22153 -27315 0 0 *64
1580932458.4,$M4.1 20363 -75 -105 -22153 -27315 0 0 *61
1580932459.58,$M4.1 20364 -75 -105 -22153 -27315 0 0 *66
1580932460.76,$M4.1 20365 -75 -105 -22153 -27315 0 0 *67
1580932461.94,$M4.1 20366 -75 -101 -22153 -27315 0 0 *60
1580932463.12,$M4.1 20367 -75 -101 -22153 -27315 0 0 *61
1580932464.3,$M4.1 20368 -75 -105 -22153 -27315 0 0 *6A
1580932465.47,$M4.1 20369 -71 -97 -22153 -27315 0 0 *55
1580932466.62,$M4.1 20370 -73 -105 -22153 -27315 0 0 *65
1580932467.8,$M4.1 20371 -75 -101 -22153 -27315 0 0 *66
1580932468.95,$M4.1 20372 -73 -101 -22153 -27315 0 0 *63
1580932470.1,$M4.1 20373 -73 -101 -22153 -27315 0 0 *62
1580932471.25,$M4.1 20374 -73 -105 -22153 -27315 0 0 *61
1580932472.38,$M4.1 20375 -73 -101 -22153 -27315 0 0 *64
1580932473.55,$M4.1 20376 -73 -105 -22153 -27315 0 0 *63
1580932474.68,$M4.1 20377 -73 -101 -22153 -27315 0 0 *66
1580932475.84,$M4.1 20378 -73 -105 -22153 -27315 0 0 *6D
1580932477.01,$M4.1 20379 -75 -101 -22153 -27315 0 0 *6E
1580932478.16,$M4.1 20380 -73 -97 -22153 -27315 0 0 *50
1580932479.32,$M4.1 20381 -75 -97 -22153 -27315 0 0 *57
1580932480.47,$M4.1 20382 -73 -97 -22153 -27315 0 0 *52
1580932481.64,$M4.1 20383 -71 -97 -22153 -27315 0 0 *51
1580932482.79,$M4.1 20384 -73 -101 -22153 -27315 0 0 *6A
1580932483.94,$M4.1 20385 -73 -105 -22153 -27315 0 0 *6F
1580932485.12,$M4.1 20386 -71 -101 -22153 -27315 0 0 *6A
1580932486.27,$M4.1 20387 -73 -105 -22153 -27315 0 0 *6D
1580932487.42,$M4.1 20388 -73 -105 -22153 -27315 0 0 *62
1580932488.56,$M4.1 20389 -73 -105 -22153 -27315 0 0 *63
1580932489.75,$M4.1 20390 -75 -109 -22153 -27315 0 0 *61
1580932490.89,$M4.1 20391 -73 -105 -22153 -27315 0 0 *6A
1580932492.04,$M4.1 20392 -73 -113 -22153 -27315 0 0 *6E
1580932493.18,$M4.1 20393 -73 -109 -22153 -27315 0 0 *64
1580932494.36,$M4.1 20394 -71 -101 -22153 -27315 0 0 *69
1580932495.52,$M4.1 20395 -75 -109 -22153 -27315 0 0 *64
1580932496.7,$M4.1 20396 -75 -105 -22153 -27315 0 0 *6B
1580932497.85,$M4.1 20397 -73 -109 -22153 -27315 0 0 *60
1580932499.02,$M4.1 20398 -75 -97 -22153 -27315 0 0 *5F
1580932500.2,$M4.1 20399 -75 -105 -22153 -27315 0 0 *64
1580932501.38,$M4.1 20400 -75 -105 -22153 -27315 0 0 *63
1580932502.56,$M4.1 20401 -75 -101 -22153 -27315 0 0 *66
1580932503.74,$M4.1 20402 -75 -101 -22153 -27315 0 0 *65
1580932504.89,$M4.1 20403 -73 -101 -22153 -27315 0 0 *62
1580932506.07,$M4.1 20404 -75 -101 -22153 -27315 0 0 *63
1580932507.24,$M4.1 20405 -75 -97 -22153 -27315 0 0 *5C
1580932508.39,$M4.1 20406 -77 -101 -22153 -27315 0 0 *63
1580932509.57,$M4.1 20407 -75 -101 -22153 -27315 0 0 *60
1580932510.75,$M4.1 20408 -75 -97 -22153 -27315 0 0 *51
1580932511.91,$M4.1 20409 -75 -105 -22153 -27315 0 0 *6A
1580932513.06,$M4.1 20410 -77 -109 -22153 -27315 0 0 *6C
1580932514.24,$M4.1 20411 -75 -109 -22153 -27315 0 0 *6F
1580932515.39,$M4.1 20412 -73 -109 -22153 -27315 0 0 *6A
1580932516.56,$M4.1 20413 -75 -113 -22153 -27315 0 0 *66
1580932517.74,$M4.1 20414 -75 -101 -22153 -27315 0 0 *62
1580932518.92,$M4.1 20415 -75 -109 -22153 -27315 0 0 *6B
1580932520.1,$M4.1 20416 -75 -109 -22153 -27315 0 0 *68
1580932521.27,$M4.1 20417 -75 -109 -22153 -27315 0 0 *69
1580932522.45,$M4.1 20418 -75 -109 -22153 -27315 0 0 *66
1580932523.61,$M4.1 20419 -75 -109 -22153 -27315 0 0 *67
1580932524.79,$M4.1 20420 -75 -109 -22153 -27315 0 0 *6D
1580932525.98,$M4.1 20421 -75 -105 -22153 -27315 0 0 *60
1580932527.16,$M4.1 20422 -75 -109 -22153 -27315 0 0 *6F
1580932528.32,$M4.1 20423 -75 -109 -22153 -27315 0 0 *6E
1580932529.49,$M4.1 20424 -75 -117 -22153 -27315 0 0 *66
1580932530.67,$M4.1 20425 -75 -113 -22153 -27315 0 0 *63
1580932531.85,$M4.1 20426 -75 -113 -22153 -27315 0 0 *60
1580932533.01,$M4.1 20427 -75 -109 -22153 -27315 0 0 *6A
1580932534.2,$M4.1 20428 -75 -105 -22153 -27315 0 0 *69
1580932535.34,$M4.1 20429 -77 -109 -22153 -27315 0 0 *66
1580932536.53,$M4.1 20430 -75 -109 -22153 -27315 0 0 *6C
1580932537.67,$M4.1 20431 -77 -109 -22153 -27315 0 0 *6F
1580932538.84,$M4.1 20432 -75 -109 -22153 -27315 0 0 *6E
1580932539.97,$M4.1 20433 -77 -121 -22153 -27315 0 0 *67
1580932541.11,$M4.1 20434 -77 -121 -22153 -27315 0 0 *60
1580932542.22,$M4.1 20435 -77 -121 -22153 -27315 0 0 *61
1580932543.36,$M4.1 20436 -77 -121 -22153 -27315 0 0 *62
1580932544.47,$M4.1 20437 -77 -121 -22153 -27315 0 0 *63
1580932545.64,$M4.1 20438 -75 -117 -22153 -27315 0 0 *6B
1580932546.82,$M4.1 20439 -75 -113 -22153 -27315 0 0 *6E
1580932547.94,$M4.1 20440 -77 -117 -22153 -27315 0 0 *66
1580932549.1,$M4.1 20441 -75 -117 -22153 -27315 0 0 *65
1580932550.25,$M4.1 20442 -77 -113 -22153 -27315 0 0 *60
1580932551.39,$M4.1 20443 -77 -109 -22153 -27315 0 0 *6A
1580932552.53,$M4.1 20444 -77 -101 -22153 -27315 0 0 *65
1580932553.68,$M4.1 20445 -77 -101 -22153 -27315 0 0 *64
1580932554.83,$M4.1 20446 -77 -101 -22153 -27315 0 0 *67
1580932555.98,$M4.1 20447 -77 -101 -22153 -27315 0 0 *66
1580932557.13,$M4.1 20448 -77 -109 -22153 -27315 0 0 *61
1580932558.28,$M4.1 20449 -77 -113 -22153 -27315 0 0 *6B
1580932559.41,$M4.1 20450 -77 -117 -22153 -27315 0 0 *67
1580932560.58,$M4.1 20451 -75 -113 -22153 -27315 0 0 *60
1580932561.73,$M4.1 20452 -77 -109 -22153 -27315 0 0 *6A
1580932562.88,$M4.1 20453 -77 -113 -22153 -27315 0 0 *60
1580932564.03,$M4.1 20454 -77 -109 -22153 -27315 0 0 *6C
1580932565.17,$M4.1 20455 -77 -109 -22153 -27315 0 0 *6D
1580932566.31,$M4.1 20456 -77 -109 -22153 -27315 0 0 *6E
1580932567.46,$M4.1 20457 -77 -109 -22153 -27315 0 0 *6F
1580932568.61,$M4.1 20458 -77 -109 -22153 -27315 0 0 *60
1580932569.76,$M4.1 20459 -77 -113 -22153 -27315 0 0 *6A
1580932570.91,$M4.1 20460 -77 -105 -22153 -27315 0 0 *67
1580932572.05,$M4.1 20461 -77 -109 -22153 -27315 0 0 *6A
1580932573.2,$M4.1 20462 -77 -109 -22153 -27315 0 0 *69
1580932574.35,$M4.1 20463 -77 -105 -22153 -27315 0 0 *64
1580932575.5,$M4.1 20464 -77 -109 -22153 -27315 0 0 *6F
1580932576.65,$M4.1 20465 -77 -109 -22153 -27315 0 0 *6E
1580932577.83,$M4.1 20466 -79 -105 -22153 -27315 0 0 *6F
1580932579.0,$M4.1 20467 -79 -109 -22153 -27315 0 0 *62
1580932580.15,$M4.1 20468 -77 -109 -22153 -27315 0 0 *63
1580932581.33,$M4.1 20469 -79 -109 -22153 -27315 0 0 *6C
1580932582.51,$M4.1 20470 -75 -105 -22153 -27315 0 0 *64
1580932583.64,$M4.1 20471 -77 -109 -22153 -27315 0 0 *6B
1580932584.81,$M4.1 20472 -77 -105 -22153 -27315 0 0 *64
1580932585.99,$M4.1 20473 -79 -101 -22153 -27315 0 0 *6F
1580932587.14,$M4.1 20474 -77 -105 -22153 -27315 0 0 *62
1580932588.29,$M4.1 20475 -77 -101 -22153 -27315 0 0 *67
1580932589.47,$M4.1 20476 -79 -97 -22153 -27315 0 0 *54
1580932590.63,$M4.1 20477 -79 -97 -22153 -27315 0 0 *55
1580932591.78,$M4.1 20478 -77 -101 -22153 -27315 0 0 *6A
1580932592.93,$M4.1 20479 -77 -101 -22153 -27315 0 0 *6B
1580932594.08,$M4.1 20480 -77 -101 -22153 -27315 0 0 *6D
1580932595.23,$M4.1 20481 -77 -97 -22153 -27315 0 0 *52
1580932596.38,$M4.1 20482 -77 -97 -22153 -27315 0 0 *51
1580932597.53,$M4.1 20483 -77 -101 -22153 -27315 0 0 *6E
1580932598.68,$M4.1 20484 -77 -97 -22153 -27315 0 0 *57
1580932599.86,$M4.1 20485 -75 -101 -22153 -27315 0 0 *6A
1580932601.01,$M4.1 20486 -77 -101 -22153 -27315 0 0 *6B
1580932602.16,$M4.1 20487 -77 -101 -22153 -27315 0 0 *6A
1580932603.3,$M4.1 20488 -77 -105 -22153 -27315 0 0 *61
1580932604.45,$M4.1 20489 -77 -105 -22153 -27315 0 0 *60
1580932605.6,$M4.1 20490 -77 -105 -22153 -27315 0 0 *68
1580932606.75,$M4.1 20491 -77 -109 -22153 -27315 0 0 *65
1580932607.9,$M4.1 20492 -77 -113 -22153 -27315 0 0 *6D
1580932609.08,$M4.1 20493 -79 -113 -22153 -27315 0 0 *62
1580932610.23,$M4.1 20494 -77 -109 -22153 -27315 0 0 *60
1580932611.38,$M4.1 20495 -77 -113 -22153 -27315 0 0 *6A
1580932612.53,$M4.1 20496 -77 -113 -22153 -27315 0 0 *69
1580932613.68,$M4.1 20497 -77 -109 -22153 -27315 0 0 *63
1580932614.83,$M4.1 20498 -77 -109 -22153 -27315 0 0 *6C
1580932615.96,$M4.1 20499 -77 -117 -22153 -27315 0 0 *62
1580932617.08,$M4.1 20500 -77 -117 -22153 -27315 0 0 *63
1580932618.24,$M4.1 20501 -79 -117 -22153 -27315 0 0 *6C
1580932619.38,$M4.1 20502 -81 -117 -22153 -27315 0 0 *68
1580932620.56,$M4.1 20503 -79 -113 -22153 -27315 0 0 *6A
1580932621.72,$M4.1 20504 -79 -113 -22153 -27315 0 0 *6D
1580932622.89,$M4.1 20505 -77 -113 -22153 -27315 0 0 *62
1580932624.02,$M4.1 20506 -77 -109 -22153 -27315 0 0 *6A
1580932625.19,$M4.1 20507 -81 -113 -22153 -27315 0 0 *69
1580932626.32,$M4.1 20508 -81 -117 -22153 -27315 0 0 *62
1580932627.5,$M4.1 20509 -79 -105 -22153 -27315 0 0 *67
1580932628.67,$M4.1 20510 -79 -109 -22153 -27315 0 0 *63
1580932629.85,$M4.1 20511 -79 -109 -22153 -27315 0 0 *62
1580932631.03,$M4.1 20512 -75 -105 -22153 -27315 0 0 *61
1580932632.18,$M4.1 20513 -81 -109 -22153 -27315 0 0 *67
1580932633.36,$M4.1 20514 -79 -105 -22153 -27315 0 0 *6B
1580932634.54,$M4.1 20515 -79 -105 -22153 -27315 0 0 *6A
1580932635.69,$M4.1 20516 -81 -109 -22153 -27315 0 0 *62
1580932636.87,$M4.1 20517 -79 -101 -22153 -27315 0 0 *6C
1580932638.02,$M4.1 20518 -81 -109 -22153 -27315 0 0 *6C
1580932639.17,$M4.1 20519 -81 -101 -22153 -27315 0 0 *65
1580932640.35,$M4.1 20520 -79 -101 -22153 -27315 0 0 *68
1580932641.53,$M4.1 20521 -79 -97 -22153 -27315 0 0 *57
1580932642.68,$M4.1 20522 -81 -101 -22153 -27315 0 0 *6D
1580932643.85,$M4.1 20523 -79 -93 -22153 -27315 0 0 *51
1580932645.03,$M4.1 20524 -79 -101 -22153 -27315 0 0 *6C
1580932646.21,$M4.1 20525 -79 -97 -22153 -27315 0 0 *53
1580932647.36,$M4.1 20526 -77 -101 -22153 -27315 0 0 *60
1580932648.52,$M4.1 20527 -79 -101 -22153 -27315 0 0 *6F
1580932649.7,$M4.1 20528 -79 -97 -22153 -27315 0 0 *5E
1580932650.85,$M4.1 20529 -77 -97 -22153 -27315 0 0 *51
1580932652.02,$M4.1 20530 -79 -93 -22153 -27315 0 0 *53
1580932653.2,$M4.1 20531 -79 -97 -22153 -27315 0 0 *56
1580932654.38,$M4.1 20532 -79 -101 -22153 -27315 0 0 *6B
1580932655.55,$M4.1 20533 -79 -93 -22153 -27315 0 0 *50
1580932656.69,$M4.1 20534 -77 -97 -22153 -27315 0 0 *5D
1580932657.83,$M4.1 20535 -77 -97 -22153 -27315 0 0 *5C
1580932658.98,$M4.1 20536 -77 -93 -22153 -27315 0 0 *5B
1580932660.11,$M4.1 20537 -77 -93 -22153 -27315 0 0 *5A
1580932661.29,$M4.1 20538 -79 -97 -22153 -27315 0 0 *5F
1580932662.46,$M4.1 20539 -79 -93 -22153 -27315 0 0 *5A
1580932663.61,$M4.1 20540 -77 -89 -22153 -27315 0 0 *51
1580932664.74,$M4.1 20541 -77 -93 -22153 -27315 0 0 *5B
1580932665.89,$M4.1 20542 -77 -97 -22153 -27315 0 0 *5C
1580932667.05,$M4.1 20543 -79 -93 -22153 -27315 0 0 *57
1580932668.2,$M4.1 20544 -77 -93 -22153 -27315 0 0 *5E
1580932669.33,$M4.1 20545 -77 -93 -22153 -27315 0 0 *5F
1580932670.48,$M4.1 20546 -77 -93 -22153 -27315 0 0 *5C
1580932671.63,$M4.1 20547 -77 -97 -22153 -27315 0 0 *59
1580932672.78,$M4.1 20548 -77 -97 -22153 -27315 0 0 *56
1580932673.93,$M4.1 20549 -77 -105 -22153 -27315 0 0 *6D
1580932675.08,$M4.1 20550 -77 -101 -22153 -27315 0 0 *61
1580932676.25,$M4.1 20551 -77 -105 -22153 -27315 0 0 *64
1580932677.39,$M4.1 20552 -77 -101 -22153 -27315 0 0 *63
1580932678.54,$M4.1 20553 -77 -97 -22153 -27315 0 0 *5C
1580932679.69,$M4.1 20554 -77 -97 -22153 -27315 0 0 *5B
1580932680.86,$M4.1 20555 -75 -93 -22153 -27315 0 0 *5C
1580932682.02,$M4.1 20556 -79 -97 -22153 -27315 0 0 *57
1580932683.2,$M4.1 20557 -79 -97 -22153 -27315 0 0 *56
1580932684.35,$M4.1 20558 -77 -97 -22153 -27315 0 0 *57
1580932685.5,$M4.1 20559 -77 -97 -22153 -27315 0 0 *56
1580932686.64,$M4.1 20560 -77 -93 -22153 -27315 0 0 *58
1580932687.78,$M4.1 20561 -77 -97 -22153 -27315 0 0 *5D
1580932688.95,$M4.1 20562 -77 -105 -22153 -27315 0 0 *64
1580932690.1,$M4.1 20563 -77 -105 -22153 -27315 0 0 *65
1580932691.25,$M4.1 20564 -77 -101 -22153 -27315 0 0 *66
1580932692.43,$M4.1 20565 -75 -97 -22153 -27315 0 0 *5B
1580932693.58,$M4.1 20566 -77 -105 -22153 -27315 0 0 *60
1580932694.74,$M4.1 20567 -77 -101 -22153 -27315 0 0 *65
1580932695.89,$M4.1 20568 -77 -105 -22153 -27315 0 0 *6E
1580932697.07,$M4.1 20569 -75 -97 -22153 -27315 0 0 *57
1580932698.26,$M4.1 20570 -75 -101 -22153 -27315 0 0 *61
1580932699.41,$M4.1 20571 -77 -101 -22153 -27315 0 0 *62
1580932700.59,$M4.1 20572 -75 -97 -22153 -27315 0 0 *5D
1580932701.73,$M4.1 20573 -77 -105 -22153 -27315 0 0 *64
1580932702.9,$M4.1 20574 -77 -105 -22153 -27315 0 0 *63
1580932704.05,$M4.1 20575 -77 -105 -22153 -27315 0 0 *62
1580932705.21,$M4.1 20576 -75 -93 -22153 -27315 0 0 *5D
1580932706.36,$M4.1 20577 -77 -101 -22153 -27315 0 0 *64
