1581101455.39,$M4.1 38650 467 427 -22153 -27315 0 0 *5F
1581101456.51,$M4.1 38651 467 423 -22153 -27315 0 0 *5A
1581101457.63,$M4.1 38652 467 423 -22153 -27315 0 0 *59
1581101458.75,$M4.1 38653 469 431 -22153 -27315 0 0 *55
1581101459.9,$M4.1 38654 467 431 -22153 -27315 0 0 *5C
1581101461.0,$M4.1 38655 469 437 -22153 -27315 0 0 *55
1581101462.11,$M4.1 38656 467 433 -22153 -27315 0 0 *5C
1581101463.21,$M4.1 38657 469 437 -22153 -27315 0 0 *57
1581101464.3,$M4.1 38658 469 427 -22153 -27315 0 0 *59
1581101465.4,$M4.1 38659 469 433 -22153 -27315 0 0 *5D
1581101466.52,$M4.1 38660 467 419 -22153 -27315 0 0 *51
1581101467.64,$M4.1 38661 467 419 -22153 -27315 0 0 *50
1581101468.75,$M4.1 38662 467 427 -22153 -27315 0 0 *5E
1581101469.87,$M4.1 38663 467 427 -22153 -27315 0 0 *5F
1581101470.97,$M4.1 38664 465 423 -22153 -27315 0 0 *5E
1581101472.09,$M4.1 38665 467 423 -22153 -27315 0 0 *5D
1581101473.21,$M4.1 38666 467 423 -22153 -27315 0 0 *5E
1581101474.32,$M4.1 38667 467 427 -22153 -27315 0 0 *5B
1581101475.46,$M4.1 38668 467 437 -22153 -27315 0 0 *55
1581101476.58,$M4.1 38669 467 433 -22153 -27315 0 0 *50
1581101477.69,$M4.1 38670 467 433 -22153 -27315 0 0 *58
1581101478.78,$M4.1 38671 469 441 -22153 -27315 0 0 *52
1581101479.91,$M4.1 38672 467 437 -22153 -27315 0 0 *5E
1581101481.03,$M4.1 38673 467 437 -22153 -27315 0 0 *5F
1581101482.18,$M4.1 38674 467 431 -22153 -27315 0 0 *5E
1581101483.33,$M4.1 38675 467 431 -22153 -27315 0 0 *5F
1581101484.48,$M4.1 38676 467 431 -22153 -27315 0 0 *5C
1581101485.59,$M4.1 38677 467 427 -22153 -27315 0 0 *5A
1581101486.74,$M4.1 38678 467 431 -22153 -27315 0 0 *52
1581101487.86,$M4.1 38679 467 437 -22153 -27315 0 0 *55
1581101488.99,$M4.1 38680 467 437 -22153 -27315 0 0 *53
1581101490.09,$M4.1 38681 469 433 -22153 -27315 0 0 *58
1581101491.21,$M4.1 38682 465 431 -22153 -27315 0 0 *55
1581101492.33,$M4.1 38683 467 433 -22153 -27315 0 0 *54
1581101493.45,$M4.1 38684 467 433 -22153 -27315 0 0 *53
1581101494.58,$M4.1 38685 467 437 -22153 -27315 0 0 *56
1581101495.7,$M4.1 38686 467 437 -22153 -27315 0 0 *55
1581101496.82,$M4.1 38687 467 427 -22153 -27315 0 0 *55
1581101497.92,$M4.1 38688 469 419 -22153 -27315 0 0 *59
1581101499.03,$M4.1 38689 467 411 -22153 -27315 0 0 *5E
1581101500.15,$M4.1 38690 467 423 -22153 -27315 0 0 *57
1581101501.28,$M4.1 38691 467 427 -22153 -27315 0 0 *52
1581101502.4,$M4.1 38692 467 423 -22153 -27315 0 0 *55
1581101503.52,$M4.1 38693 467 419 -22153 -27315 0 0 *5D
1581101504.6,$M4.1 38694 465 419 -22153 -27315 0 0 *58
1581101505.69,$M4.1 38695 465 415 -22153 -27315 0 0 *55
1581101506.82,$M4.1 38696 467 423 -22153 -27315 0 0 *51
1581101507.91,$M4.1 38697 465 415 -22153 -27315 0 0 *57
1581101508.99,$M4.1 38698 465 423 -22153 -27315 0 0 *5D
1581101510.13,$M4.1 38699 463 419 -22153 -27315 0 0 *53
1581101511.21,$M4.1 38700 465 423 -22153 -27315 0 0 *5D
1581101512.3,$M4.1 38701 465 419 -22153 -27315 0 0 *55
1581101513.41,$M4.1 38702 463 419 -22153 -27315 0 0 *50
1581101514.52,$M4.1 38703 465 427 -22153 -27315 0 0 *5A
1581101515.63,$M4.1 38704 463 423 -22153 -27315 0 0 *5F
1581101516.72,$M4.1 38705 465 423 -22153 -27315 0 0 *58
1581101517.84,$M4.1 38706 463 419 -22153 -27315 0 0 *54
1581101518.92,$M4.1 38707 465 419 -22153 -27315 0 0 *53
1581101520.04,$M4.1 38708 463 419 -22153 -27315 0 0 *5A
1581101521.14,$M4.1 38709 465 423 -22153 -27315 0 0 *54
1581101522.26,$M4.1 38710 463 423 -22153 -27315 0 0 *5A
1581101523.37,$M4.1 38711 465 431 -22153 -27315 0 0 *5E
1581101524.49,$M4.1 38712 465 431 -22153 -27315 0 0 *5D
1581101525.61,$M4.1 38713 465 431 -22153 -27315 0 0 *5C
1581101526.73,$M4.1 38714 463 423 -22153 -27315 0 0 *5E
1581101527.84,$M4.1 38715 463 433 -22153 -27315 0 0 *5E
1581101528.98,$M4.1 38716 463 433 -22153 -27315 0 0 *5D
1581101530.13,$M4.1 38717 463 431 -22153 -27315 0 0 *5E
1581101531.24,$M4.1 38718 465 431 -22153 -27315 0 0 *57
1581101532.33,$M4.1 38719 465 433 -22153 -27315 0 0 *54
1581101533.46,$M4.1 38720 463 433 -22153 -27315 0 0 *58
1581101534.58,$M4.1 38721 463 427 -22153 -27315 0 0 *5C
1581101535.66,$M4.1 38722 465 423 -22153 -27315 0 0 *5D
1581101536.76,$M4.1 38723 465 427 -22153 -27315 0 0 *58
1581101537.88,$M4.1 38724 463 415 -22153 -27315 0 0 *58
1581101539.02,$M4.1 38725 463 419 -22153 -27315 0 0 *55
1581101540.13,$M4.1 38726 463 419 -22153 -27315 0 0 *56
1581101541.22,$M4.1 38727 465 415 -22153 -27315 0 0 *5D
1581101542.35,$M4.1 38728 463 415 -22153 -27315 0 0 *54
1581101543.47,$M4.1 38729 463 415 -22153 -27315 0 0 *55
1581101544.59,$M4.1 38730 463 419 -22153 -27315 0 0 *51
1581101545.7,$M4.1 38731 463 419 -22153 -27315 0 0 *50
1581101546.8,$M4.1 38732 461 415 -22153 -27315 0 0 *5D
1581101547.91,$M4.1 38733 461 419 -22153 -27315 0 0 *50
1581101549.02,$M4.1 38734 463 419 -22153 -27315 0 0 *55
1581101550.12,$M4.1 38735 461 423 -22153 -27315 0 0 *5F
1581101551.24,$M4.1 38736 463 427 -22153 -27315 0 0 *5A
1581101552.34,$M4.1 38737 461 415 -22153 -27315 0 0 *58
1581101553.44,$M4.1 38738 461 415 -22153 -27315 0 0 *57
1581101554.56,$M4.1 38739 459 411 -22153 -27315 0 0 *59
1581101555.68,$M4.1 38740 463 423 -22153 -27315 0 0 *5F
1581101556.8,$M4.1 38741 463 423 -22153 -27315 0 0 *5E
1581101557.91,$M4.1 38742 463 427 -22153 -27315 0 0 *59
1581101559.01,$M4.1 38743 461 423 -22153 -27315 0 0 *5E
1581101560.13,$M4.1 38744 463 441 -22153 -27315 0 0 *5F
1581101561.25,$M4.1 38745 463 441 -22153 -27315 0 0 *5E
1581101562.38,$M4.1 38746 463 445 -22153 -27315 0 0 *59
1581101563.47,$M4.1 38747 461 433 -22153 -27315 0 0 *5B
1581101564.57,$M4.1 38748 461 427 -22153 -27315 0 0 *51
1581101565.7,$M4.1 38749 461 431 -22153 -27315 0 0 *57
1581101566.82,$M4.1 38750 463 437 -22153 -27315 0 0 *5B
1581101567.97,$M4.1 38751 463 431 -22153 -27315 0 0 *5C
1581101569.08,$M4.1 38752 463 427 -22153 -27315 0 0 *58
1581101570.19,$M4.1 38753 461 423 -22153 -27315 0 0 *5F
1581101571.3,$M4.1 38754 463 423 -22153 -27315 0 0 *5A
1581101572.41,$M4.1 38755 461 419 -22153 -27315 0 0 *50
1581101573.52,$M4.1 38756 463 423 -22153 -27315 0 0 *58
1581101574.62,$M4.1 38757 461 423 -22153 -27315 0 0 *5B
1581101575.71,$M4.1 38758 461 423 -22153 -27315 0 0 *54
1581101576.81,$M4.1 38759 461 423 -22153 -27315 0 0 *55
1581101577.93,$M4.1 38760 463 423 -22153 -27315 0 0 *5D
1581101579.08,$M4.1 38761 463 431 -22153 -27315 0 0 *5F
1581101580.18,$M4.1 38762 461 423 -22153 -27315 0 0 *5D
1581101581.26,$M4.1 38763 461 411 -22153 -27315 0 0 *5D
1581101582.4,$M4.1 38764 461 405 -22153 -27315 0 0 *5F
1581101583.5,$M4.1 38765 461 415 -22153 -27315 0 0 *5F
1581101584.58,$M4.1 38766 461 407 -22153 -27315 0 0 *5F
1581101585.72,$M4.1 38767 461 405 -22153 -27315 0 0 *5C
1581101586.83,$M4.1 38768 461 401 -22153 -27315 0 0 *57
1581101587.95,$M4.1 38769 461 397 -22153 -27315 0 0 *5E
1581101589.08,$M4.1 38770 459 401 -22153 -27315 0 0 *55
1581101590.22,$M4.1 38771 461 405 -22153 -27315 0 0 *5B
1581101591.34,$M4.1 38772 461 401 -22153 -27315 0 0 *5C
1581101592.45,$M4.1 38773 461 405 -22153 -27315 0 0 *59
1581101593.57,$M4.1 38774 459 407 -22153 -27315 0 0 *57
1581101594.72,$M4.1 38775 459 405 -22153 -27315 0 0 *54
1581101595.84,$M4.1 38776 461 405 -22153 -27315 0 0 *5C
1581101596.95,$M4.1 38777 459 407 -22153 -27315 0 0 *54
1581101598.05,$M4.1 38778 461 411 -22153 -27315 0 0 *57
1581101599.16,$M4.1 38779 457 411 -22153 -27315 0 0 *53
1581101600.27,$M4.1 38780 459 411 -22153 -27315 0 0 *5B
1581101601.39,$M4.1 38781 459 415 -22153 -27315 0 0 *5E
1581101602.51,$M4.1 38782 459 407 -22153 -27315 0 0 *5E
1581101603.59,$M4.1 38783 461 411 -22153 -27315 0 0 *53
1581101604.71,$M4.1 38784 459 411 -22153 -27315 0 0 *5F
1581101605.86,$M4.1 38785 459 405 -22153 -27315 0 0 *5B
1581101606.96,$M4.1 38786 457 411 -22153 -27315 0 0 *53
1581101608.08,$M4.1 38787 459 415 -22153 -27315 0 0 *58
1581101609.18,$M4.1 38788 459 415 -22153 -27315 0 0 *57
1581101610.3,$M4.1 38789 459 415 -22153 -27315 0 0 *56
1581101611.45,$M4.1 38790 459 405 -22153 -27315 0 0 *5F
1581101612.56,$M4.1 38791 459 407 -22153 -27315 0 0 *5C
1581101613.66,$M4.1 38792 461 411 -22153 -27315 0 0 *53
1581101614.77,$M4.1 38793 461 411 -22153 -27315 0 0 *52
1581101615.88,$M4.1 38794 457 405 -22153 -27315 0 0 *55
1581101616.98,$M4.1 38795 457 407 -22153 -27315 0 0 *56
1581101618.1,$M4.1 38796 459 415 -22153 -27315 0 0 *58
1581101619.19,$M4.1 38797 457 411 -22153 -27315 0 0 *53
1581101620.3,$M4.1 38798 459 415 -22153 -27315 0 0 *56
1581101621.42,$M4.1 38799 459 415 -22153 -27315 0 0 *57
1581101622.54,$M4.1 38800 459 419 -22153 -27315 0 0 *54
1581101623.66,$M4.1 38801 459 415 -22153 -27315 0 0 *59
1581101624.77,$M4.1 38802 459 419 -22153 -27315 0 0 *56
1581101625.86,$M4.1 38803 457 415 -22153 -27315 0 0 *55
1581101626.96,$M4.1 38804 453 407 -22153 -27315 0 0 *55
1581101628.05,$M4.1 38805 457 415 -22153 -27315 0 0 *53
1581101629.15,$M4.1 38806 457 419 -22153 -27315 0 0 *5C
1581101630.26,$M4.1 38807 457 431 -22153 -27315 0 0 *57
1581101631.38,$M4.1 38808 459 433 -22153 -27315 0 0 *54
1581101632.5,$M4.1 38809 459 427 -22153 -27315 0 0 *50
1581101633.6,$M4.1 38810 459 423 -22153 -27315 0 0 *5C
1581101634.72,$M4.1 38811 459 419 -22153 -27315 0 0 *54
1581101635.83,$M4.1 38812 459 419 -22153 -27315 0 0 *57
1581101636.95,$M4.1 38813 459 419 -22153 -27315 0 0 *56
1581101638.08,$M4.1 38814 459 431 -22153 -27315 0 0 *5B
1581101639.2,$M4.1 38815 459 427 -22153 -27315 0 0 *5D
1581101640.32,$M4.1 38816 459 423 -22153 -27315 0 0 *5A
1581101641.44,$M4.1 38817 459 423 -22153 -27315 0 0 *5B
1581101642.52,$M4.1 38818 461 423 -22153 -27315 0 0 *5F
1581101643.64,$M4.1 38819 459 423 -22153 -27315 0 0 *55
1581101644.76,$M4.1 38820 459 423 -22153 -27315 0 0 *5F
1581101645.86,$M4.1 38821 459 419 -22153 -27315 0 0 *57
1581101646.98,$M4.1 38822 459 419 -22153 -27315 0 0 *54
1581101648.09,$M4.1 38823 459 423 -22153 -27315 0 0 *5C
1581101649.18,$M4.1 38824 457 419 -22153 -27315 0 0 *5C
1581101650.28,$M4.1 38825 461 419 -22153 -27315 0 0 *58
1581101651.36,$M4.1 38826 461 415 -22153 -27315 0 0 *57
1581101652.51,$M4.1 38827 459 401 -22153 -27315 0 0 *58
1581101653.65,$M4.1 38828 459 401 -22153 -27315 0 0 *57
1581101654.76,$M4.1 38829 461 397 -22153 -27315 0 0 *55
1581101655.85,$M4.1 38830 457 389 -22153 -27315 0 0 *57
1581101656.95,$M4.1 38831 457 393 -22153 -27315 0 0 *5D
1581101658.08,$M4.1 38832 459 401 -22153 -27315 0 0 *5C
1581101659.23,$M4.1 38833 459 405 -22153 -27315 0 0 *59
1581101660.37,$M4.1 38834 459 405 -22153 -27315 0 0 *5E
1581101661.48,$M4.1 38835 459 407 -22153 -27315 0 0 *5D
1581101662.6,$M4.1 38836 457 405 -22153 -27315 0 0 *52
1581101663.72,$M4.1 38837 453 397 -22153 -27315 0 0 *5B
1581101664.85,$M4.1 38838 453 405 -22153 -27315 0 0 *58
1581101665.94,$M4.1 38839 457 411 -22153 -27315 0 0 *58
1581101667.04,$M4.1 38840 453 411 -22153 -27315 0 0 *52
1581101668.12,$M4.1 38841 453 407 -22153 -27315 0 0 *54
1581101669.24,$M4.1 38842 453 401 -22153 -27315 0 0 *51
1581101670.36,$M4.1 38843 457 397 -22153 -27315 0 0 *5C
1581101671.47,$M4.1 38844 459 407 -22153 -27315 0 0 *5B
1581101672.58,$M4.1 38845 457 393 -22153 -27315 0 0 *5E
1581101673.68,$M4.1 38846 453 393 -22153 -27315 0 0 *59
1581101674.8,$M4.1 38847 457 405 -22153 -27315 0 0 *54
1581101675.91,$M4.1 38848 457 401 -22153 -27315 0 0 *5F
1581101677.01,$M4.1 38849 457 401 -22153 -27315 0 0 *5E
1581101678.13,$M4.1 38850 457 397 -22153 -27315 0 0 *5E
1581101679.23,$M4.1 38851 453 389 -22153 -27315 0 0 *54
1581101680.33,$M4.1 38852 453 393 -22153 -27315 0 0 *5C
1581101681.45,$M4.1 38853 457 397 -22153 -27315 0 0 *5D
1581101682.55,$M4.1 38854 457 397 -22153 -27315 0 0 *5A
1581101683.65,$M4.1 38855 457 393 -22153 -27315 0 0 *5F
1581101684.75,$M4.1 38856 457 389 -22153 -27315 0 0 *57
1581101685.86,$M4.1 38857 453 393 -22153 -27315 0 0 *59
1581101686.96,$M4.1 38858 457 401 -22153 -27315 0 0 *5E
1581101688.06,$M4.1 38859 457 393 -22153 -27315 0 0 *53
1581101689.14,$M4.1 38860 457 411 -22153 -27315 0 0 *54
1581101690.24,$M4.1 38861 457 419 -22153 -27315 0 0 *5D
1581101691.33,$M4.1 38862 457 433 -22153 -27315 0 0 *56
1581101692.43,$M4.1 38863 457 415 -22153 -27315 0 0 *53
1581101693.52,$M4.1 38864 457 407 -22153 -27315 0 0 *57
1581101694.65,$M4.1 38865 457 405 -22153 -27315 0 0 *54
1581101695.74,$M4.1 38866 457 411 -22153 -27315 0 0 *52
1581101696.85,$M4.1 38867 459 415 -22153 -27315 0 0 *59
1581101697.95,$M4.1 38868 457 423 -22153 -27315 0 0 *5D
1581101699.04,$M4.1 38869 457 423 -22153 -27315 0 0 *5C
1581101700.13,$M4.1 38870 457 415 -22153 -27315 0 0 *51
1581101701.23,$M4.1 38871 457 415 -22153 -27315 0 0 *50
1581101702.33,$M4.1 38872 457 407 -22153 -27315 0 0 *50
1581101703.45,$M4.1 38873 457 405 -22153 -27315 0 0 *53
1581101704.56,$M4.1 38874 457 405 -22153 -27315 0 0 *54
1581101705.68,$M4.1 38875 457 401 -22153 -27315 0 0 *51
1581101706.78,$M4.1 38876 457 397 -22153 -27315 0 0 *5A
1581101707.88,$M4.1 38877 457 393 -22153 -27315 0 0 *5F
1581101709.0,$M4.1 38878 457 397 -22153 -27315 0 0 *54
1581101710.1,$M4.1 38879 457 401 -22153 -27315 0 0 *5D
1581101711.2,$M4.1 38880 457 393 -22153 -27315 0 0 *57
1581101712.32,$M4.1 38881 457 401 -22153 -27315 0 0 *5A
1581101713.4,$M4.1 38882 453 393 -22153 -27315 0 0 *51
1581101714.5,$M4.1 38883 457 407 -22153 -27315 0 0 *5E
1581101715.62,$M4.1 38884 459 415 -22153 -27315 0 0 *54
1581101716.72,$M4.1 38885 457 407 -22153 -27315 0 0 *58
1581101717.82,$M4.1 38886 457 401 -22153 -27315 0 0 *5D
1581101718.94,$M4.1 38887 457 405 -22153 -27315 0 0 *58
1581101720.04,$M4.1 38888 457 393 -22153 -27315 0 0 *5F
1581101721.16,$M4.1 38889 453 397 -22153 -27315 0 0 *5E
1581101722.28,$M4.1 38890 453 405 -22153 -27315 0 0 *5A
1581101723.38,$M4.1 38891 457 407 -22153 -27315 0 0 *5D
1581101724.47,$M4.1 38892 457 407 -22153 -27315 0 0 *5E
1581101725.57,$M4.1 38893 457 407 -22153 -27315 0 0 *5F
1581101726.67,$M4.1 38894 457 411 -22153 -27315 0 0 *5F
1581101727.77,$M4.1 38895 459 419 -22153 -27315 0 0 *58
1581101728.89,$M4.1 38896 459 407 -22153 -27315 0 0 *54
1581101730.0,$M4.1 38897 457 405 -22153 -27315 0 0 *59
1581101731.11,$M4.1 38898 457 415 -22153 -27315 0 0 *57
1581101732.22,$M4.1 38899 459 423 -22153 -27315 0 0 *5D
1581101733.34,$M4.1 38900 459 427 -22153 -27315 0 0 *58
1581101734.46,$M4.1 38901 459 427 -22153 -27315 0 0 *59
1581101735.56,$M4.1 38902 459 419 -22153 -27315 0 0 *57
1581101736.67,$M4.1 38903 459 419 -22153 -27315 0 0 *56
1581101737.79,$M4.1 38904 459 415 -22153 -27315 0 0 *5D
1581101738.91,$M4.1 38905 459 427 -22153 -27315 0 0 *5D
1581101740.03,$M4.1 38906 459 419 -22153 -27315 0 0 *53
1581101741.11,$M4.1 38907 461 419 -22153 -27315 0 0 *59
1581101742.21,$M4.1 38908 461 423 -22153 -27315 0 0 *5F
1581101743.33,$M4.1 38909 461 431 -22153 -27315 0 0 *5D
1581101744.45,$M4.1 38910 459 437 -22153 -27315 0 0 *58
1581101745.6,$M4.1 38911 459 431 -22153 -27315 0 0 *5F
1581101746.71,$M4.1 38912 459 415 -22153 -27315 0 0 *5A
1581101747.81,$M4.1 38913 461 411 -22153 -27315 0 0 *54
1581101748.9,$M4.1 38914 461 407 -22153 -27315 0 0 *54
1581101750.02,$M4.1 38915 459 411 -22153 -27315 0 0 *59
1581101751.12,$M4.1 38916 461 407 -22153 -27315 0 0 *56
1581101752.22,$M4.1 38917 461 411 -22153 -27315 0 0 *50
1581101753.32,$M4.1 38918 461 415 -22153 -27315 0 0 *5B
1581101754.42,$M4.1 38919 459 411 -22153 -27315 0 0 *55
1581101755.54,$M4.1 38920 459 415 -22153 -27315 0 0 *5B
1581101756.64,$M4.1 38921 461 415 -22153 -27315 0 0 *51
1581101757.76,$M4.1 38922 459 415 -22153 -27315 0 0 *59
1581101758.86,$M4.1 38923 461 411 -22153 -27315 0 0 *57
1581101759.98,$M4.1 38924 459 407 -22153 -27315 0 0 *5C
1581101761.13,$M4.1 38925 459 405 -22153 -27315 0 0 *5F
1581101762.23,$M4.1 38926 461 401 -22153 -27315 0 0 *53
1581101763.36,$M4.1 38927 459 407 -22153 -27315 0 0 *5F
1581101764.45,$M4.1 38928 461 407 -22153 -27315 0 0 *5B
1581101765.55,$M4.1 38929 461 411 -22153 -27315 0 0 *5D
1581101766.66,$M4.1 38930 459 411 -22153 -27315 0 0 *5E
1581101767.78,$M4.1 38931 459 407 -22153 -27315 0 0 *58
1581101768.88,$M4.1 38932 461 407 -22153 -27315 0 0 *50
1581101769.98,$M4.1 38933 461 411 -22153 -27315 0 0 *56
1581101771.07,$M4.1 38934 461 411 -22153 -27315 0 0 *51
1581101772.19,$M4.1 38935 459 415 -22153 -27315 0 0 *5F
1581101773.3,$M4.1 38936 459 407 -22153 -27315 0 0 *5F
1581101774.4,$M4.1 38937 461 411 -22153 -27315 0 0 *52
1581101775.51,$M4.1 38938 461 415 -22153 -27315 0 0 *59
1581101776.62,$M4.1 38939 459 415 -22153 -27315 0 0 *53
1581101777.74,$M4.1 38940 459 407 -22153 -27315 0 0 *5E
1581101778.86,$M4.1 38941 461 405 -22153 -27315 0 0 *56
1581101779.96,$M4.1 38942 461 411 -22153 -27315 0 0 *50
1581101781.08,$M4.1 38943 461 405 -22153 -27315 0 0 *54
1581101782.19,$M4.1 38944 459 407 -22153 -27315 0 0 *5A
1581101783.31,$M4.1 38945 461 405 -22153 -27315 0 0 *52
1581101784.43,$M4.1 38946 461 401 -22153 -27315 0 0 *55
1581101785.56,$M4.1 38947 459 397 -22153 -27315 0 0 *57
1581101786.7,$M4.1 38948 459 401 -22153 -27315 0 0 *50
1581101787.83,$M4.1 38949 461 401 -22153 -27315 0 0 *5A
1581101788.96,$M4.1 38950 459 405 -22153 -27315 0 0 *5D
1581101790.08,$M4.1 38951 459 407 -22153 -27315 0 0 *5E
1581101791.23,$M4.1 38952 459 405 -22153 -27315 0 0 *5F
1581101792.33,$M4.1 38953 459 407 -22153 -27315 0 0 *5C
1581101793.43,$M4.1 38954 461 415 -22153 -27315 0 0 *53
1581101794.55,$M4.1 38955 459 423 -22153 -27315 0 0 *5C
1581101795.63,$M4.1 38956 461 419 -22153 -27315 0 0 *5D
1581101796.74,$M4.1 38957 461 419 -22153 -27315 0 0 *5C
1581101797.82,$M4.1 38958 461 427 -22153 -27315 0 0 *5E
1581101798.92,$M4.1 38959 461 423 -22153 -27315 0 0 *5B
1581101800.04,$M4.1 38960 463 433 -22153 -27315 0 0 *52
1581101801.16,$M4.1 38961 463 437 -22153 -27315 0 0 *57
1581101802.27,$M4.1 38962 463 445 -22153 -27315 0 0 *51
1581101803.42,$M4.1 38963 463 431 -22153 -27315 0 0 *53
1581101804.52,$M4.1 38964 465 427 -22153 -27315 0 0 *55
1581101805.61,$M4.1 38965 461 415 -22153 -27315 0 0 *51
1581101806.73,$M4.1 38966 463 415 -22153 -27315 0 0 *50
1581101807.85,$M4.1 38967 463 419 -22153 -27315 0 0 *5D
1581101808.93,$M4.1 38968 465 419 -22153 -27315 0 0 *54
1581101810.05,$M4.1 38969 463 419 -22153 -27315 0 0 *53
1581101811.2,$M4.1 38970 463 431 -22153 -27315 0 0 *51
1581101812.33,$M4.1 38971 463 427 -22153 -27315 0 0 *57
1581101813.41,$M4.1 38972 465 427 -22153 -27315 0 0 *52
1581101814.53,$M4.1 38973 463 415 -22153 -27315 0 0 *54
1581101815.65,$M4.1 38974 463 415 -22153 -27315 0 0 *53
1581101816.75,$M4.1 38975 465 411 -22153 -27315 0 0 *50
1581101817.84,$M4.1 38976 465 411 -22153 -27315 0 0 *53
1581101818.95,$M4.1 38977 465 405 -22153 -27315 0 0 *57
1581101820.04,$M4.1 38978 465 411 -22153 -27315 0 0 *5D
1581101821.17,$M4.1 38979 463 407 -22153 -27315 0 0 *5D
1581101822.31,$M4.1 38980 463 401 -22153 -27315 0 0 *5D
1581101823.42,$M4.1 38981 465 401 -22153 -27315 0 0 *5A
1581101824.51,$M4.1 38982 465 407 -22153 -27315 0 0 *5F
1581101825.66,$M4.1 38983 463 405 -22153 -27315 0 0 *5A
1581101826.81,$M4.1 38984 463 401 -22153 -27315 0 0 *59
1581101827.94,$M4.1 38985 463 401 -22153 -27315 0 0 *58
1581101829.07,$M4.1 38986 463 393 -22153 -27315 0 0 *57
1581101830.16,$M4.1 38987 465 393 -22153 -27315 0 0 *50
1581101831.31,$M4.1 38988 463 367 -22153 -27315 0 0 *52
1581101832.46,$M4.1 38989 463 379 -22153 -27315 0 0 *5C
1581101833.6,$M4.1 38990 463 379 -22153 -27315 0 0 *54
1581101834.72,$M4.1 38991 463 381 -22153 -27315 0 0 *52
1581101835.84,$M4.1 38992 463 389 -22153 -27315 0 0 *59
1581101836.96,$M4.1 38993 463 381 -22153 -27315 0 0 *50
1581101838.09,$M4.1 38994 463 393 -22153 -27315 0 0 *54
1581101839.18,$M4.1 38995 461 389 -22153 -27315 0 0 *5C
1581101840.28,$M4.1 38996 461 389 -22153 -27315 0 0 *5F
1581101841.38,$M4.1 38997 461 393 -22153 -27315 0 0 *55
1581101842.53,$M4.1 38998 463 401 -22153 -27315 0 0 *54
1581101843.63,$M4.1 38999 461 393 -22153 -27315 0 0 *5B
1581101844.76,$M4.1 39000 463 397 -22153 -27315 0 0 *55
1581101845.88,$M4.1 39001 461 397 -22153 -27315 0 0 *56
1581101847.0,$M4.1 39002 465 405 -22153 -27315 0 0 *5D
1581101848.11,$M4.1 39003 461 397 -22153 -27315 0 0 *54
1581101849.26,$M4.1 39004 463 405 -22153 -27315 0 0 *5D
1581101850.39,$M4.1 39005 463 407 -22153 -27315 0 0 *5E
1581101851.54,$M4.1 39006 463 405 -22153 -27315 0 0 *5F
1581101852.66,$M4.1 39007 463 407 -22153 -27315 0 0 *5C
1581101853.78,$M4.1 39008 463 407 -22153 -27315 0 0 *53
1581101854.91,$M4.1 39009 463 411 -22153 -27315 0 0 *55
1581101856.03,$M4.1 39010 463 411 -22153 -27315 0 0 *5D
1581101857.13,$M4.1 39011 465 411 -22153 -27315 0 0 *5A
1581101858.26,$M4.1 39012 463 405 -22153 -27315 0 0 *5A
1581101859.41,$M4.1 39013 463 405 -22153 -27315 0 0 *5B
1581101860.56,$M4.1 39014 463 405 -22153 -27315 0 0 *5C
1581101861.7,$M4.1 39015 463 407 -22153 -27315 0 0 *5F
1581101862.81,$M4.1 39016 463 407 -22153 -27315 0 0 *5C
1581101863.9,$M4.1 39017 465 415 -22153 -27315 0 0 *58
1581101865.02,$M4.1 39018 463 419 -22153 -27315 0 0 *5D
1581101866.1,$M4.1 39019 465 419 -22153 -27315 0 0 *5A
1581101867.22,$M4.1 39020 463 419 -22153 -27315 0 0 *56
1581101868.32,$M4.1 39021 465 423 -22153 -27315 0 0 *58
1581101869.4,$M4.1 39022 465 423 -22153 -27315 0 0 *5B
1581101870.49,$M4.1 39023 465 415 -22153 -27315 0 0 *5F
1581101871.59,$M4.1 39024 465 411 -22153 -27315 0 0 *5C
1581101872.74,$M4.1 39025 463 405 -22153 -27315 0 0 *5E
1581101873.86,$M4.1 39026 463 411 -22153 -27315 0 0 *58
1581101874.94,$M4.1 39027 465 411 -22153 -27315 0 0 *5F
1581101876.04,$M4.1 39028 465 411 -22153 -27315 0 0 *50
1581101877.13,$M4.1 39029 465 411 -22153 -27315 0 0 *51
1581101878.21,$M4.1 39030 465 415 -22153 -27315 0 0 *5D
1581101879.3,$M4.1 39031 465 419 -22153 -27315 0 0 *50
1581101880.42,$M4.1 39032 465 405 -22153 -27315 0 0 *5E
1581101881.53,$M4.1 39033 465 397 -22153 -27315 0 0 *53
1581101882.65,$M4.1 39034 465 401 -22153 -27315 0 0 *5C
1581101883.75,$M4.1 39035 465 397 -22153 -27315 0 0 *55
1581101884.87,$M4.1 39036 465 397 -22153 -27315 0 0 *56
1581101885.99,$M4.1 39037 465 397 -22153 -27315 0 0 *57
1581101887.1,$M4.1 39038 465 405 -22153 -27315 0 0 *54
1581101888.19,$M4.1 39039 465 411 -22153 -27315 0 0 *50
1581101889.27,$M4.1 39040 465 423 -22153 -27315 0 0 *5F
1581101890.37,$M4.1 39041 465 407 -22153 -27315 0 0 *58
1581101891.52,$M4.1 39042 467 405 -22153 -27315 0 0 *5B
1581101892.66,$M4.1 39043 467 405 -22153 -27315 0 0 *5A
