1583735208.99,$M4.1 63936 1357 1165 -22155 -27315 0 0 *5F
1583735210.09,$M4.1 63937 1357 1165 -22155 -27315 0 0 *5E
1583735211.21,$M4.1 63938 1357 1171 -22155 -27315 0 0 *54
1583735212.32,$M4.1 63939 1355 1171 -22155 -27315 0 0 *57
1583735213.42,$M4.1 63940 1355 1171 -22155 -27315 0 0 *59
1583735214.56,$M4.1 63941 1357 1179 -22155 -27315 0 0 *52
1583735215.67,$M4.1 63942 1355 1175 -22155 -27315 0 0 *5F
1583735216.79,$M4.1 63943 1357 1175 -22155 -27315 0 0 *5C
1583735217.88,$M4.1 63944 1355 1181 -22155 -27315 0 0 *52
1583735218.98,$M4.1 63945 1357 1189 -22155 -27315 0 0 *59
1583735220.08,$M4.1 63946 1357 1193 -22155 -27315 0 0 *51
1583735221.18,$M4.1 63947 1357 1181 -22155 -27315 0 0 *53
1583735222.28,$M4.1 63948 1355 1175 -22155 -27315 0 0 *55
1583735223.42,$M4.1 63949 1355 1179 -22155 -27315 0 0 *58
1583735224.52,$M4.1 63950 1357 1185 -22155 -27315 0 0 *51
1583735225.6,$M4.1 63951 1357 1181 -22155 -27315 0 0 *54
1583735226.7,$M4.1 63952 1357 1185 -22155 -27315 0 0 *53
1583735227.8,$M4.1 63953 1357 1189 -22155 -27315 0 0 *5E
1583735228.89,$M4.1 63954 1355 1181 -22155 -27315 0 0 *53
1583735230.01,$M4.1 63955 1357 1175 -22155 -27315 0 0 *5B
1583735231.12,$M4.1 63956 1355 1171 -22155 -27315 0 0 *5E
1583735232.24,$M4.1 63957 1357 1175 -22155 -27315 0 0 *59
1583735233.34,$M4.1 63958 1357 1181 -22155 -27315 0 0 *5D
1583735234.44,$M4.1 63959 1357 1181 -22155 -27315 0 0 *5C
1583735235.53,$M4.1 63960 1357 1181 -22155 -27315 0 0 *56
1583735236.63,$M4.1 63961 1357 1181 -22155 -27315 0 0 *57
1583735237.72,$M4.1 63962 1355 1181 -22155 -27315 0 0 *56
1583735238.83,$M4.1 63963 1357 1179 -22155 -27315 0 0 *52
1583735239.97,$M4.1 63964 1357 1175 -22155 -27315 0 0 *59
1583735241.08,$M4.1 63965 1355 1175 -22155 -27315 0 0 *5A
1583735242.2,$M4.1 63966 1357 1175 -22155 -27315 0 0 *5B
1583735243.32,$M4.1 63967 1355 1171 -22155 -27315 0 0 *5C
1583735244.44,$M4.1 63968 1357 1167 -22155 -27315 0 0 *56
1583735245.55,$M4.1 63969 1355 1167 -22155 -27315 0 0 *55
1583735246.69,$M4.1 63970 1357 1157 -22155 -27315 0 0 *5C
1583735247.79,$M4.1 63971 1357 1151 -22155 -27315 0 0 *5B
1583735248.89,$M4.1 63972 1355 1147 -22155 -27315 0 0 *5D
1583735249.98,$M4.1 63973 1355 1155 -22155 -27315 0 0 *5F
1583735251.11,$M4.1 63974 1355 1161 -22155 -27315 0 0 *5F
1583735252.19,$M4.1 63975 1355 1155 -22155 -27315 0 0 *59
1583735253.33,$M4.1 63976 1355 1157 -22155 -27315 0 0 *58
1583735254.43,$M4.1 63977 1353 1161 -22155 -27315 0 0 *5A
1583735255.55,$M4.1 63978 1355 1167 -22155 -27315 0 0 *55
1583735256.61,$M4.1 63979 1353 1165 -22155 -27315 0 0 *50
1583735257.7,$M4.1 63980 1353 1167 -22155 -27315 0 0 *54
1583735258.8,$M4.1 63981 1353 1167 -22155 -27315 0 0 *55
1583735259.9,$M4.1 63982 1353 1161 -22155 -27315 0 0 *50
1583735261.02,$M4.1 63983 1351 1157 -22155 -27315 0 0 *56
1583735262.12,$M4.1 63984 1353 1161 -22155 -27315 0 0 *56
1583735263.22,$M4.1 63985 1353 1157 -22155 -27315 0 0 *52
1583735264.32,$M4.1 63986 1353 1141 -22155 -27315 0 0 *56
1583735265.44,$M4.1 63987 1351 1141 -22155 -27315 0 0 *55
1583735266.51,$M4.1 63988 1353 1151 -22155 -27315 0 0 *59
1583735267.6,$M4.1 63989 1351 1151 -22155 -27315 0 0 *5A
1583735268.68,$M4.1 63990 1353 1155 -22155 -27315 0 0 *54
1583735269.77,$M4.1 63991 1351 1155 -22155 -27315 0 0 *57
1583735270.87,$M4.1 63992 1351 1151 -22155 -27315 0 0 *50
1583735271.95,$M4.1 63993 1351 1147 -22155 -27315 0 0 *56
1583735273.06,$M4.1 63994 1351 1155 -22155 -27315 0 0 *52
1583735274.12,$M4.1 63995 1353 1155 -22155 -27315 0 0 *51
1583735275.24,$M4.1 63996 1351 1161 -22155 -27315 0 0 *57
1583735276.33,$M4.1 63997 1351 1165 -22155 -27315 0 0 *52
1583735277.44,$M4.1 63998 1351 1171 -22155 -27315 0 0 *58
1583735278.55,$M4.1 63999 1351 1175 -22155 -27315 0 0 *5D
1583735279.66,$M4.1 64000 1351 1171 -22155 -27315 0 0 *57
1583735280.75,$M4.1 64001 1351 1165 -22155 -27315 0 0 *53
1583735281.83,$M4.1 64002 1353 1167 -22155 -27315 0 0 *50
1583735282.94,$M4.1 64003 1351 1151 -22155 -27315 0 0 *56
1583735284.02,$M4.1 64004 1351 1151 -22155 -27315 0 0 *51
1583735285.11,$M4.1 64005 1351 1155 -22155 -27315 0 0 *54
1583735286.24,$M4.1 64006 1351 1157 -22155 -27315 0 0 *55
1583735287.32,$M4.1 64007 1351 1165 -22155 -27315 0 0 *55
1583735288.41,$M4.1 64008 1351 1165 -22155 -27315 0 0 *5A
1583735289.51,$M4.1 64009 1351 1167 -22155 -27315 0 0 *59
1583735290.63,$M4.1 64010 1351 1161 -22155 -27315 0 0 *57
1583735291.76,$M4.1 64011 1351 1161 -22155 -27315 0 0 *56
1583735292.85,$M4.1 64012 1349 1157 -22155 -27315 0 0 *59
1583735293.95,$M4.1 64013 1351 1165 -22155 -27315 0 0 *50
1583735295.03,$M4.1 64014 1349 1167 -22155 -27315 0 0 *5C
1583735296.14,$M4.1 64015 1351 1171 -22155 -27315 0 0 *53
1583735297.25,$M4.1 64016 1351 1167 -22155 -27315 0 0 *57
1583735298.35,$M4.1 64017 1351 1171 -22155 -27315 0 0 *51
1583735299.45,$M4.1 64018 1353 1171 -22155 -27315 0 0 *5C
1583735300.54,$M4.1 64019 1353 1171 -22155 -27315 0 0 *5D
1583735301.63,$M4.1 64020 1353 1171 -22155 -27315 0 0 *57
1583735302.74,$M4.1 64021 1351 1171 -22155 -27315 0 0 *54
1583735303.85,$M4.1 64022 1351 1171 -22155 -27315 0 0 *57
1583735304.95,$M4.1 64023 1353 1179 -22155 -27315 0 0 *5C
1583735306.05,$M4.1 64024 1351 1171 -22155 -27315 0 0 *51
1583735307.17,$M4.1 64025 1351 1167 -22155 -27315 0 0 *57
1583735308.28,$M4.1 64026 1351 1145 -22155 -27315 0 0 *54
1583735309.38,$M4.1 64027 1349 1131 -22155 -27315 0 0 *5F
1583735310.48,$M4.1 64028 1351 1127 -22155 -27315 0 0 *5E
1583735311.6,$M4.1 64029 1351 1131 -22155 -27315 0 0 *58
1583735312.72,$M4.1 64030 1351 1131 -22155 -27315 0 0 *50
1583735313.79,$M4.1 64031 1349 1147 -22155 -27315 0 0 *59
1583735314.86,$M4.1 64032 1345 1151 -22155 -27315 0 0 *51
1583735315.93,$M4.1 64033 1349 1147 -22155 -27315 0 0 *5B
1583735317.01,$M4.1 64034 1345 1147 -22155 -27315 0 0 *50
1583735318.11,$M4.1 64035 1345 1157 -22155 -27315 0 0 *50
1583735319.17,$M4.1 64036 1349 1165 -22155 -27315 0 0 *5E
1583735320.25,$M4.1 64037 1349 1167 -22155 -27315 0 0 *5D
1583735321.34,$M4.1 64038 1345 1171 -22155 -27315 0 0 *59
1583735322.44,$M4.1 64039 1345 1171 -22155 -27315 0 0 *58
1583735323.53,$M4.1 64040 1349 1175 -22155 -27315 0 0 *5E
1583735324.59,$M4.1 64041 1349 1181 -22155 -27315 0 0 *54
1583735325.65,$M4.1 64042 1349 1189 -22155 -27315 0 0 *5F
1583735326.72,$M4.1 64043 1349 1185 -22155 -27315 0 0 *52
1583735327.79,$M4.1 64044 1349 1181 -22155 -27315 0 0 *51
1583735328.86,$M4.1 64045 1353 1189 -22155 -27315 0 0 *53
1583735329.91,$M4.1 64046 1349 1181 -22155 -27315 0 0 *53
1583735331.01,$M4.1 64047 1353 1179 -22155 -27315 0 0 *5E
1583735332.1,$M4.1 64048 1351 1181 -22155 -27315 0 0 *54
1583735333.17,$M4.1 64049 1353 1185 -22155 -27315 0 0 *53
1583735334.28,$M4.1 64050 1351 1179 -22155 -27315 0 0 *5A
1583735335.4,$M4.1 64051 1351 1179 -22155 -27315 0 0 *5B
1583735336.52,$M4.1 64052 1351 1171 -22155 -27315 0 0 *50
1583735337.62,$M4.1 64053 1351 1171 -22155 -27315 0 0 *51
1583735338.73,$M4.1 64054 1351 1171 -22155 -27315 0 0 *56
1583735339.79,$M4.1 64055 1353 1181 -22155 -27315 0 0 *5A
1583735340.91,$M4.1 64056 1351 1179 -22155 -27315 0 0 *5C
1583735342.01,$M4.1 64057 1351 1189 -22155 -27315 0 0 *52
1583735343.08,$M4.1 64058 1353 1185 -22155 -27315 0 0 *53
1583735344.16,$M4.1 64059 1351 1181 -22155 -27315 0 0 *54
1583735345.25,$M4.1 64060 1351 1189 -22155 -27315 0 0 *56
1583735346.32,$M4.1 64061 1353 1199 -22155 -27315 0 0 *54
1583735347.39,$M4.1 64062 1353 1199 -22155 -27315 0 0 *57
1583735348.46,$M4.1 64063 1353 1203 -22155 -27315 0 0 *56
1583735349.53,$M4.1 64064 1353 1203 -22155 -27315 0 0 *51
1583735350.6,$M4.1 64065 1353 1203 -22155 -27315 0 0 *50
1583735351.7,$M4.1 64066 1353 1195 -22155 -27315 0 0 *5F
1583735352.77,$M4.1 64067 1353 1185 -22155 -27315 0 0 *5F
1583735353.83,$M4.1 64068 1353 1185 -22155 -27315 0 0 *50
1583735354.9,$M4.1 64069 1353 1189 -22155 -27315 0 0 *5D
1583735355.97,$M4.1 64070 1353 1189 -22155 -27315 0 0 *55
1583735357.07,$M4.1 64071 1353 1179 -22155 -27315 0 0 *5B
1583735358.16,$M4.1 64072 1353 1171 -22155 -27315 0 0 *50
1583735359.26,$M4.1 64073 1353 1167 -22155 -27315 0 0 *56
1583735360.35,$M4.1 64074 1353 1167 -22155 -27315 0 0 *51
1583735361.43,$M4.1 64075 1353 1171 -22155 -27315 0 0 *57
1583735362.55,$M4.1 64076 1355 1171 -22155 -27315 0 0 *52
1583735363.64,$M4.1 64077 1353 1171 -22155 -27315 0 0 *55
1583735364.74,$M4.1 64078 1353 1175 -22155 -27315 0 0 *5E
1583735365.82,$M4.1 64079 1353 1175 -22155 -27315 0 0 *5F
1583735366.92,$M4.1 64080 1353 1175 -22155 -27315 0 0 *59
1583735367.99,$M4.1 64081 1353 1181 -22155 -27315 0 0 *53
1583735369.08,$M4.1 64082 1351 1185 -22155 -27315 0 0 *56
1583735370.15,$M4.1 64083 1353 1193 -22155 -27315 0 0 *52
1583735371.23,$M4.1 64084 1353 1199 -22155 -27315 0 0 *5F
1583735372.3,$M4.1 64085 1353 1203 -22155 -27315 0 0 *5E
1583735373.37,$M4.1 64086 1353 1185 -22155 -27315 0 0 *50
1583735374.46,$M4.1 64087 1355 1185 -22155 -27315 0 0 *57
1583735375.59,$M4.1 64088 1355 1179 -22155 -27315 0 0 *5B
1583735376.71,$M4.1 64089 1355 1179 -22155 -27315 0 0 *5A
1583735377.81,$M4.1 64090 1357 1193 -22155 -27315 0 0 *54
1583735378.89,$M4.1 64091 1355 1185 -22155 -27315 0 0 *50
1583735379.99,$M4.1 64092 1355 1189 -22155 -27315 0 0 *5F
1583735381.08,$M4.1 64093 1355 1185 -22155 -27315 0 0 *52
1583735382.18,$M4.1 64094 1355 1189 -22155 -27315 0 0 *59
1583735383.27,$M4.1 64095 1355 1189 -22155 -27315 0 0 *58
1583735384.37,$M4.1 64096 1355 1189 -22155 -27315 0 0 *5B
1583735385.49,$M4.1 64097 1357 1179 -22155 -27315 0 0 *57
1583735386.6,$M4.1 64098 1355 1167 -22155 -27315 0 0 *55
1583735387.72,$M4.1 64099 1355 1167 -22155 -27315 0 0 *54
1583735388.82,$M4.1 64100 1355 1185 -22155 -27315 0 0 *59
1583735389.91,$M4.1 64101 1357 1189 -22155 -27315 0 0 *56
1583735391.02,$M4.1 64102 1355 1171 -22155 -27315 0 0 *50
1583735392.13,$M4.1 64103 1357 1155 -22155 -27315 0 0 *55
1583735393.23,$M4.1 64104 1355 1151 -22155 -27315 0 0 *54
1583735394.34,$M4.1 64105 1357 1161 -22155 -27315 0 0 *54
1583735395.45,$M4.1 64106 1355 1165 -22155 -27315 0 0 *51
1583735396.55,$M4.1 64107 1353 1157 -22155 -27315 0 0 *57
1583735397.66,$M4.1 64108 1355 1161 -22155 -27315 0 0 *5B
1583735398.8,$M4.1 64109 1355 1161 -22155 -27315 0 0 *5A
1583735399.91,$M4.1 64110 1355 1161 -22155 -27315 0 0 *52
1583735400.98,$M4.1 64111 1353 1155 -22155 -27315 0 0 *52
1583735402.09,$M4.1 64112 1351 1147 -22155 -27315 0 0 *50
1583735403.19,$M4.1 64113 1353 1157 -22155 -27315 0 0 *52
1583735404.29,$M4.1 64114 1353 1161 -22155 -27315 0 0 *50
1583735405.41,$M4.1 64115 1351 1157 -22155 -27315 0 0 *56
1583735406.51,$M4.1 64116 1353 1161 -22155 -27315 0 0 *52
1583735407.61,$M4.1 64117 1353 1161 -22155 -27315 0 0 *53
1583735408.69,$M4.1 64118 1353 1171 -22155 -27315 0 0 *5D
1583735409.79,$M4.1 64119 1353 1171 -22155 -27315 0 0 *5C
1583735410.88,$M4.1 64120 1353 1171 -22155 -27315 0 0 *56
1583735411.95,$M4.1 64121 1353 1155 -22155 -27315 0 0 *51
1583735413.05,$M4.1 64122 1353 1145 -22155 -27315 0 0 *53
1583735414.15,$M4.1 64123 1353 1145 -22155 -27315 0 0 *52
1583735415.25,$M4.1 64124 1351 1147 -22155 -27315 0 0 *55
1583735416.32,$M4.1 64125 1353 1151 -22155 -27315 0 0 *51
1583735417.42,$M4.1 64126 1353 1161 -22155 -27315 0 0 *51
1583735418.54,$M4.1 64127 1351 1157 -22155 -27315 0 0 *57
1583735419.64,$M4.1 64128 1353 1167 -22155 -27315 0 0 *59
1583735420.73,$M4.1 64129 1351 1165 -22155 -27315 0 0 *58
1583735421.83,$M4.1 64130 1351 1171 -22155 -27315 0 0 *55
1583735422.9,$M4.1 64131 1353 1181 -22155 -27315 0 0 *59
1583735423.98,$M4.1 64132 1353 1175 -22155 -27315 0 0 *51
1583735425.1,$M4.1 64133 1351 1167 -22155 -27315 0 0 *51
1583735426.22,$M4.1 64134 1351 1167 -22155 -27315 0 0 *56
1583735427.32,$M4.1 64135 1351 1167 -22155 -27315 0 0 *57
1583735428.42,$M4.1 64136 1353 1171 -22155 -27315 0 0 *51
1583735429.52,$M4.1 64137 1351 1171 -22155 -27315 0 0 *52
1583735430.64,$M4.1 64138 1351 1171 -22155 -27315 0 0 *5D
1583735431.72,$M4.1 64139 1353 1179 -22155 -27315 0 0 *56
1583735432.83,$M4.1 64140 1353 1171 -22155 -27315 0 0 *50
1583735433.91,$M4.1 64141 1353 1171 -22155 -27315 0 0 *51
1583735435.0,$M4.1 64142 1353 1179 -22155 -27315 0 0 *5A
1583735436.13,$M4.1 64143 1351 1157 -22155 -27315 0 0 *55
1583735437.25,$M4.1 64144 1351 1145 -22155 -27315 0 0 *51
1583735438.32,$M4.1 64145 1353 1147 -22155 -27315 0 0 *50
1583735439.42,$M4.1 64146 1351 1147 -22155 -27315 0 0 *51
1583735440.52,$M4.1 64147 1351 1155 -22155 -27315 0 0 *53
1583735441.64,$M4.1 64148 1351 1161 -22155 -27315 0 0 *5B
1583735442.75,$M4.1 64149 1351 1161 -22155 -27315 0 0 *5A
1583735443.84,$M4.1 64150 1351 1165 -22155 -27315 0 0 *56
1583735444.94,$M4.1 64151 1353 1157 -22155 -27315 0 0 *54
1583735446.03,$M4.1 64152 1351 1151 -22155 -27315 0 0 *53
1583735447.13,$M4.1 64153 1351 1151 -22155 -27315 0 0 *52
1583735448.21,$M4.1 64154 1351 1155 -22155 -27315 0 0 *51
1583735449.35,$M4.1 64155 1351 1157 -22155 -27315 0 0 *52
1583735450.4,$M4.1 64156 1353 1165 -22155 -27315 0 0 *52
1583735451.52,$M4.1 64157 1351 1175 -22155 -27315 0 0 *50
1583735452.63,$M4.1 64158 1351 1179 -22155 -27315 0 0 *53
1583735453.74,$M4.1 64159 1351 1185 -22155 -27315 0 0 *51
1583735454.82,$M4.1 64160 1351 1181 -22155 -27315 0 0 *5F
1583735455.89,$M4.1 64161 1353 1181 -22155 -27315 0 0 *5C
1583735456.99,$M4.1 64162 1351 1179 -22155 -27315 0 0 *5A
1583735458.09,$M4.1 64163 1353 1171 -22155 -27315 0 0 *51
1583735459.18,$M4.1 64164 1353 1171 -22155 -27315 0 0 *56
1583735460.28,$M4.1 64165 1351 1155 -22155 -27315 0 0 *53
1583735461.4,$M4.1 64166 1351 1141 -22155 -27315 0 0 *55
1583735462.5,$M4.1 64167 1353 1133 -22155 -27315 0 0 *53
1583735463.6,$M4.1 64168 1351 1131 -22155 -27315 0 0 *5C
1583735464.7,$M4.1 64169 1353 1133 -22155 -27315 0 0 *5D
1583735465.77,$M4.1 64170 1353 1121 -22155 -27315 0 0 *56
1583735466.87,$M4.1 64171 1349 1127 -22155 -27315 0 0 *5A
1583735467.96,$M4.1 64172 1349 1137 -22155 -27315 0 0 *58
1583735469.06,$M4.1 64173 1349 1141 -22155 -27315 0 0 *58
1583735470.16,$M4.1 64174 1349 1133 -22155 -27315 0 0 *5A
1583735471.24,$M4.1 64175 1349 1127 -22155 -27315 0 0 *5E
1583735472.33,$M4.1 64176 1345 1123 -22155 -27315 0 0 *55
1583735473.43,$M4.1 64177 1349 1137 -22155 -27315 0 0 *5D
1583735474.5,$M4.1 64178 1345 1155 -22155 -27315 0 0 *5A
1583735475.58,$M4.1 64179 1349 1167 -22155 -27315 0 0 *56
1583735476.69,$M4.1 64180 1349 1161 -22155 -27315 0 0 *56
1583735477.79,$M4.1 64181 1349 1161 -22155 -27315 0 0 *57
1583735478.84,$M4.1 64182 1349 1165 -22155 -27315 0 0 *50
1583735479.91,$M4.1 64183 1349 1165 -22155 -27315 0 0 *51
1583735481.01,$M4.1 64184 1349 1161 -22155 -27315 0 0 *52
1583735482.11,$M4.1 64185 1345 1161 -22155 -27315 0 0 *5F
1583735483.2,$M4.1 64186 1349 1141 -22155 -27315 0 0 *52
1583735484.3,$M4.1 64187 1345 1141 -22155 -27315 0 0 *5F
1583735485.4,$M4.1 64188 1345 1141 -22155 -27315 0 0 *50
1583735486.47,$M4.1 64189 1349 1147 -22155 -27315 0 0 *5B
1583735487.54,$M4.1 64190 1345 1151 -22155 -27315 0 0 *58
1583735488.64,$M4.1 64191 1345 1145 -22155 -27315 0 0 *5C
1583735489.71,$M4.1 64192 1349 1147 -22155 -27315 0 0 *51
1583735490.81,$M4.1 64193 1345 1141 -22155 -27315 0 0 *5A
1583735491.9,$M4.1 64194 1345 1137 -22155 -27315 0 0 *5C
1583735492.98,$M4.1 64195 1349 1147 -22155 -27315 0 0 *56
1583735494.07,$M4.1 64196 1349 1131 -22155 -27315 0 0 *54
1583735495.15,$M4.1 64197 1345 1127 -22155 -27315 0 0 *5E
1583735496.22,$M4.1 64198 1345 1155 -22155 -27315 0 0 *54
1583735497.32,$M4.1 64199 1349 1145 -22155 -27315 0 0 *58
1583735498.39,$M4.1 64200 1345 1147 -22155 -27315 0 0 *55
1583735499.46,$M4.1 64201 1345 1155 -22155 -27315 0 0 *57
1583735500.53,$M4.1 64202 1345 1155 -22155 -27315 0 0 *54
1583735501.63,$M4.1 64203 1343 1147 -22155 -27315 0 0 *50
1583735502.73,$M4.1 64204 1345 1161 -22155 -27315 0 0 *55
1583735503.84,$M4.1 64205 1345 1161 -22155 -27315 0 0 *54
1583735504.94,$M4.1 64206 1345 1161 -22155 -27315 0 0 *57
1583735506.02,$M4.1 64207 1343 1165 -22155 -27315 0 0 *54
1583735507.11,$M4.1 64208 1345 1175 -22155 -27315 0 0 *5C
1583735508.19,$M4.1 64209 1345 1171 -22155 -27315 0 0 *59
1583735509.29,$M4.1 64210 1349 1179 -22155 -27315 0 0 *55
1583735510.38,$M4.1 64211 1345 1175 -22155 -27315 0 0 *54
1583735511.45,$M4.1 64212 1345 1165 -22155 -27315 0 0 *56
1583735512.53,$M4.1 64213 1345 1167 -22155 -27315 0 0 *55
1583735513.6,$M4.1 64214 1345 1165 -22155 -27315 0 0 *50
1583735514.66,$M4.1 64215 1345 1165 -22155 -27315 0 0 *51
1583735515.73,$M4.1 64216 1345 1165 -22155 -27315 0 0 *52
1583735516.81,$M4.1 64217 1345 1171 -22155 -27315 0 0 *56
1583735517.9,$M4.1 64218 1349 1171 -22155 -27315 0 0 *55
1583735518.98,$M4.1 64219 1349 1175 -22155 -27315 0 0 *50
1583735520.08,$M4.1 64220 1349 1171 -22155 -27315 0 0 *5E
1583735521.17,$M4.1 64221 1349 1167 -22155 -27315 0 0 *58
1583735522.22,$M4.1 64222 1345 1165 -22155 -27315 0 0 *55
1583735523.29,$M4.1 64223 1345 1165 -22155 -27315 0 0 *54
1583735524.36,$M4.1 64224 1345 1151 -22155 -27315 0 0 *54
1583735525.43,$M4.1 64225 1345 1147 -22155 -27315 0 0 *52
1583735526.5,$M4.1 64226 1345 1151 -22155 -27315 0 0 *56
1583735527.57,$M4.1 64227 1345 1151 -22155 -27315 0 0 *57
1583735528.64,$M4.1 64228 1345 1155 -22155 -27315 0 0 *5C
1583735529.71,$M4.1 64229 1349 1151 -22155 -27315 0 0 *55
1583735530.81,$M4.1 64230 1345 1137 -22155 -27315 0 0 *51
1583735531.91,$M4.1 64231 1345 1145 -22155 -27315 0 0 *55
1583735532.98,$M4.1 64232 1345 1147 -22155 -27315 0 0 *54
1583735534.06,$M4.1 64233 1345 1147 -22155 -27315 0 0 *55
1583735535.13,$M4.1 64234 1345 1151 -22155 -27315 0 0 *55
1583735536.2,$M4.1 64235 1345 1155 -22155 -27315 0 0 *50
1583735537.3,$M4.1 64236 1345 1157 -22155 -27315 0 0 *51
1583735538.41,$M4.1 64237 1345 1157 -22155 -27315 0 0 *50
1583735539.48,$M4.1 64238 1349 1147 -22155 -27315 0 0 *52
1583735540.58,$M4.1 64239 1345 1141 -22155 -27315 0 0 *59
1583735541.66,$M4.1 64240 1345 1133 -22155 -27315 0 0 *52
1583735542.78,$M4.1 64241 1343 1123 -22155 -27315 0 0 *54
1583735543.88,$M4.1 64242 1345 1141 -22155 -27315 0 0 *55
1583735544.98,$M4.1 64243 1345 1145 -22155 -27315 0 0 *50
1583735546.08,$M4.1 64244 1343 1147 -22155 -27315 0 0 *53
1583735547.18,$M4.1 64245 1343 1147 -22155 -27315 0 0 *52
1583735548.29,$M4.1 64246 1343 1147 -22155 -27315 0 0 *51
1583735549.37,$M4.1 64247 1343 1147 -22155 -27315 0 0 *50
1583735550.47,$M4.1 64248 1343 1151 -22155 -27315 0 0 *58
1583735551.56,$M4.1 64249 1343 1151 -22155 -27315 0 0 *59
1583735552.68,$M4.1 64250 1343 1157 -22155 -27315 0 0 *57
1583735553.78,$M4.1 64251 1341 1161 -22155 -27315 0 0 *51
1583735554.86,$M4.1 64252 1343 1165 -22155 -27315 0 0 *54
1583735555.96,$M4.1 64253 1345 1167 -22155 -27315 0 0 *51
1583735557.05,$M4.1 64254 1343 1165 -22155 -27315 0 0 *52
1583735558.17,$M4.1 64255 1343 1157 -22155 -27315 0 0 *52
1583735559.27,$M4.1 64256 1345 1161 -22155 -27315 0 0 *52
1583735560.35,$M4.1 64257 1343 1165 -22155 -27315 0 0 *51
1583735561.44,$M4.1 64258 1345 1167 -22155 -27315 0 0 *5A
1583735562.52,$M4.1 64259 1343 1165 -22155 -27315 0 0 *5F
1583735563.64,$M4.1 64260 1343 1171 -22155 -27315 0 0 *50
1583735564.73,$M4.1 64261 1345 1167 -22155 -27315 0 0 *50
1583735565.81,$M4.1 64262 1345 1167 -22155 -27315 0 0 *53
1583735566.9,$M4.1 64263 1343 1165 -22155 -27315 0 0 *56
1583735568.0,$M4.1 64264 1345 1167 -22155 -27315 0 0 *55
1583735569.08,$M4.1 64265 1345 1175 -22155 -27315 0 0 *57
1583735570.2,$M4.1 64266 1343 1175 -22155 -27315 0 0 *52
1583735571.3,$M4.1 64267 1343 1175 -22155 -27315 0 0 *53
1583735572.39,$M4.1 64268 1343 1165 -22155 -27315 0 0 *5D
1583735573.49,$M4.1 64269 1345 1167 -22155 -27315 0 0 *58
1583735574.57,$M4.1 64270 1345 1167 -22155 -27315 0 0 *50
1583735575.66,$M4.1 64271 1345 1171 -22155 -27315 0 0 *56
1583735576.74,$M4.1 64272 1349 1171 -22155 -27315 0 0 *59
1583735577.83,$M4.1 64273 1349 1167 -22155 -27315 0 0 *5F
1583735578.9,$M4.1 64274 1349 1165 -22155 -27315 0 0 *5A
1583735580.0,$M4.1 64275 1349 1161 -22155 -27315 0 0 *5F
1583735581.07,$M4.1 64276 1345 1165 -22155 -27315 0 0 *54
1583735582.16,$M4.1 64277 1349 1167 -22155 -27315 0 0 *5B
1583735583.24,$M4.1 64278 1345 1175 -22155 -27315 0 0 *5B
1583735584.33,$M4.1 64279 1345 1171 -22155 -27315 0 0 *5E
1583735585.43,$M4.1 64280 1345 1179 -22155 -27315 0 0 *50
1583735586.48,$M4.1 64281 1349 1181 -22155 -27315 0 0 *5A
1583735587.55,$M4.1 64282 1349 1181 -22155 -27315 0 0 *59
1583735588.64,$M4.1 64283 1345 1179 -22155 -27315 0 0 *53
1583735589.71,$M4.1 64284 1349 1165 -22155 -27315 0 0 *55
1583735590.81,$M4.1 64285 1345 1157 -22155 -27315 0 0 *59
1583735591.91,$M4.1 64286 1345 1161 -22155 -27315 0 0 *5F
1583735592.99,$M4.1 64287 1345 1167 -22155 -27315 0 0 *58
1583735594.08,$M4.1 64288 1349 1167 -22155 -27315 0 0 *5B
1583735595.16,$M4.1 64289 1349 1167 -22155 -27315 0 0 *5A
1583735596.23,$M4.1 64290 1349 1181 -22155 -27315 0 0 *5A
1583735597.32,$M4.1 64291 1345 1167 -22155 -27315 0 0 *5F
1583735598.42,$M4.1 64292 1345 1157 -22155 -27315 0 0 *5F
1583735599.49,$M4.1 64293 1345 1165 -22155 -27315 0 0 *5F
1583735600.57,$M4.1 64294 1345 1167 -22155 -27315 0 0 *5A
1583735601.68,$M4.1 64295 1345 1175 -22155 -27315 0 0 *58
1583735602.76,$M4.1 64296 1345 1175 -22155 -27315 0 0 *5B
1583735603.85,$M4.1 64297 1349 1175 -22155 -27315 0 0 *56
1583735604.93,$M4.1 64298 1345 1175 -22155 -27315 0 0 *55
1583735606.0,$M4.1 64299 1349 1181 -22155 -27315 0 0 *53
1583735607.1,$M4.1 64300 1345 1179 -22155 -27315 0 0 *59
1583735608.16,$M4.1 64301 1349 1189 -22155 -27315 0 0 *5B
1583735609.23,$M4.1 64302 1349 1189 -22155 -27315 0 0 *58
1583735610.29,$M4.1 64303 1349 1185 -22155 -27315 0 0 *55
1583735611.36,$M4.1 64304 1349 1185 -22155 -27315 0 0 *52
1583735612.43,$M4.1 64305 1349 1193 -22155 -27315 0 0 *54
1583735613.49,$M4.1 64306 1349 1181 -22155 -27315 0 0 *54
1583735614.56,$M4.1 64307 1345 1185 -22155 -27315 0 0 *5D
1583735615.63,$M4.1 64308 1349 1181 -22155 -27315 0 0 *5A
1583735616.71,$M4.1 64309 1351 1181 -22155 -27315 0 0 *52
1583735617.81,$M4.1 64310 1345 1179 -22155 -27315 0 0 *58
