1581889888.63,$M4.1 22212 557 613 -22153 -27315 0 0 *51
1581889889.77,$M4.1 22213 557 617 -22153 -27315 0 0 *54
1581889890.91,$M4.1 22214 555 613 -22153 -27315 0 0 *55
1581889892.05,$M4.1 22215 555 613 -22153 -27315 0 0 *54
1581889893.15,$M4.1 22216 555 611 -22153 -27315 0 0 *55
1581889894.3,$M4.1 22217 557 613 -22153 -27315 0 0 *54
1581889895.41,$M4.1 22218 555 607 -22153 -27315 0 0 *5C
1581889896.52,$M4.1 22219 551 607 -22153 -27315 0 0 *59
1581889897.63,$M4.1 22220 555 611 -22153 -27315 0 0 *50
1581889898.75,$M4.1 22221 555 607 -22153 -27315 0 0 *56
1581889899.87,$M4.1 22222 555 603 -22153 -27315 0 0 *51
1581889900.97,$M4.1 22223 557 607 -22153 -27315 0 0 *56
1581889902.09,$M4.1 22224 555 599 -22153 -27315 0 0 *57
1581889903.2,$M4.1 22225 555 607 -22153 -27315 0 0 *52
1581889904.32,$M4.1 22226 557 603 -22153 -27315 0 0 *57
1581889905.44,$M4.1 22227 557 611 -22153 -27315 0 0 *55
1581889906.56,$M4.1 22228 557 607 -22153 -27315 0 0 *5D
1581889907.67,$M4.1 22229 557 611 -22153 -27315 0 0 *5B
1581889908.77,$M4.1 22230 555 607 -22153 -27315 0 0 *56
1581889909.89,$M4.1 22231 555 603 -22153 -27315 0 0 *53
1581889911.01,$M4.1 22232 557 603 -22153 -27315 0 0 *52
1581889912.13,$M4.1 22233 557 599 -22153 -27315 0 0 *53
1581889913.24,$M4.1 22234 555 595 -22153 -27315 0 0 *5A
1581889914.36,$M4.1 22235 557 599 -22153 -27315 0 0 *55
1581889915.48,$M4.1 22236 557 595 -22153 -27315 0 0 *5A
1581889916.6,$M4.1 22237 557 595 -22153 -27315 0 0 *5B
1581889917.73,$M4.1 22238 555 593 -22153 -27315 0 0 *50
1581889918.88,$M4.1 22239 555 593 -22153 -27315 0 0 *51
1581889920.01,$M4.1 22240 557 593 -22153 -27315 0 0 *5D
1581889921.16,$M4.1 22241 555 593 -22153 -27315 0 0 *5E
1581889922.29,$M4.1 22242 555 589 -22153 -27315 0 0 *56
1581889923.44,$M4.1 22243 557 589 -22153 -27315 0 0 *55
1581889924.58,$M4.1 22244 557 593 -22153 -27315 0 0 *59
1581889925.69,$M4.1 22245 557 599 -22153 -27315 0 0 *52
1581889926.81,$M4.1 22246 555 595 -22153 -27315 0 0 *5F
1581889927.93,$M4.1 22247 555 595 -22153 -27315 0 0 *5E
1581889929.04,$M4.1 22248 557 599 -22153 -27315 0 0 *5F
1581889930.16,$M4.1 22249 557 595 -22153 -27315 0 0 *52
1581889931.28,$M4.1 22250 557 599 -22153 -27315 0 0 *56
1581889932.43,$M4.1 22251 557 593 -22153 -27315 0 0 *5D
1581889933.56,$M4.1 22252 557 593 -22153 -27315 0 0 *5E
1581889934.68,$M4.1 22253 557 599 -22153 -27315 0 0 *55
1581889935.83,$M4.1 22254 557 589 -22153 -27315 0 0 *53
1581889936.96,$M4.1 22255 557 589 -22153 -27315 0 0 *52
1581889938.11,$M4.1 22256 557 589 -22153 -27315 0 0 *51
1581889939.24,$M4.1 22257 555 585 -22153 -27315 0 0 *5E
1581889940.38,$M4.1 22258 557 581 -22153 -27315 0 0 *57
1581889941.52,$M4.1 22259 557 585 -22153 -27315 0 0 *52
1581889942.66,$M4.1 22260 557 585 -22153 -27315 0 0 *58
1581889943.79,$M4.1 22261 557 585 -22153 -27315 0 0 *59
1581889944.94,$M4.1 22262 557 585 -22153 -27315 0 0 *5A
1581889946.07,$M4.1 22263 555 573 -22153 -27315 0 0 *50
1581889947.21,$M4.1 22264 555 573 -22153 -27315 0 0 *57
1581889948.34,$M4.1 22265 557 577 -22153 -27315 0 0 *50
1581889949.47,$M4.1 22266 557 577 -22153 -27315 0 0 *53
1581889950.61,$M4.1 22267 557 577 -22153 -27315 0 0 *52
1581889951.72,$M4.1 22268 557 577 -22153 -27315 0 0 *5D
1581889952.84,$M4.1 22269 555 563 -22153 -27315 0 0 *5B
1581889953.96,$M4.1 22270 557 567 -22153 -27315 0 0 *55
1581889955.08,$M4.1 22271 557 567 -22153 -27315 0 0 *54
1581889956.19,$M4.1 22272 557 567 -22153 -27315 0 0 *57
1581889957.29,$M4.1 22273 557 571 -22153 -27315 0 0 *51
1581889958.41,$M4.1 22274 557 567 -22153 -27315 0 0 *51
1581889959.54,$M4.1 22275 557 573 -22153 -27315 0 0 *55
1581889960.66,$M4.1 22276 557 571 -22153 -27315 0 0 *54
1581889961.75,$M4.1 22277 559 571 -22153 -27315 0 0 *5B
1581889962.85,$M4.1 22278 559 563 -22153 -27315 0 0 *57
1581889963.96,$M4.1 22279 557 563 -22153 -27315 0 0 *58
1581889965.07,$M4.1 22280 557 559 -22153 -27315 0 0 *57
1581889966.18,$M4.1 22281 557 559 -22153 -27315 0 0 *56
1581889967.32,$M4.1 22282 557 555 -22153 -27315 0 0 *59
1581889968.4,$M4.1 22283 559 563 -22153 -27315 0 0 *53
1581889969.52,$M4.1 22284 557 563 -22153 -27315 0 0 *5A
1581889970.64,$M4.1 22285 557 563 -22153 -27315 0 0 *5B
1581889971.77,$M4.1 22286 557 555 -22153 -27315 0 0 *5D
1581889972.87,$M4.1 22287 559 555 -22153 -27315 0 0 *52
1581889974.0,$M4.1 22288 557 555 -22153 -27315 0 0 *53
1581889975.12,$M4.1 22289 559 555 -22153 -27315 0 0 *5C
1581889976.22,$M4.1 22290 559 551 -22153 -27315 0 0 *50
1581889977.34,$M4.1 22291 559 551 -22153 -27315 0 0 *51
1581889978.44,$M4.1 22292 561 559 -22153 -27315 0 0 *51
1581889979.57,$M4.1 22293 561 555 -22153 -27315 0 0 *5C
1581889980.71,$M4.1 22294 561 551 -22153 -27315 0 0 *5F
1581889981.79,$M4.1 22295 559 549 -22153 -27315 0 0 *5C
1581889982.9,$M4.1 22296 561 541 -22153 -27315 0 0 *5C
1581889984.0,$M4.1 22297 559 533 -22153 -27315 0 0 *53
1581889985.1,$M4.1 22298 561 537 -22153 -27315 0 0 *53
1581889986.2,$M4.1 22299 559 527 -22153 -27315 0 0 *58
1581889987.32,$M4.1 22300 559 527 -22153 -27315 0 0 *59
1581889988.42,$M4.1 22301 557 529 -22153 -27315 0 0 *58
1581889989.54,$M4.1 22302 557 529 -22153 -27315 0 0 *5B
1581889990.67,$M4.1 22303 557 527 -22153 -27315 0 0 *54
1581889991.78,$M4.1 22304 557 519 -22153 -27315 0 0 *5E
1581889992.89,$M4.1 22305 557 523 -22153 -27315 0 0 *56
1581889994.0,$M4.1 22306 555 515 -22153 -27315 0 0 *52
1581889995.1,$M4.1 22307 557 519 -22153 -27315 0 0 *5D
1581889996.22,$M4.1 22308 557 519 -22153 -27315 0 0 *52
1581889997.36,$M4.1 22309 557 527 -22153 -27315 0 0 *5E
1581889998.46,$M4.1 22310 555 515 -22153 -27315 0 0 *55
1581889999.57,$M4.1 22311 557 523 -22153 -27315 0 0 *53
1581890000.69,$M4.1 22312 557 523 -22153 -27315 0 0 *50
1581890001.81,$M4.1 22313 557 519 -22153 -27315 0 0 *58
1581890002.93,$M4.1 22314 557 519 -22153 -27315 0 0 *5F
1581890004.04,$M4.1 22315 557 523 -22153 -27315 0 0 *57
1581890005.14,$M4.1 22316 557 519 -22153 -27315 0 0 *5D
1581890006.26,$M4.1 22317 555 519 -22153 -27315 0 0 *5E
1581890007.39,$M4.1 22318 557 527 -22153 -27315 0 0 *5E
1581890008.51,$M4.1 22319 557 523 -22153 -27315 0 0 *5B
1581890009.61,$M4.1 22320 555 523 -22153 -27315 0 0 *53
1581890010.75,$M4.1 22321 557 527 -22153 -27315 0 0 *54
1581890011.86,$M4.1 22322 557 523 -22153 -27315 0 0 *53
1581890012.98,$M4.1 22323 557 519 -22153 -27315 0 0 *5B
1581890014.1,$M4.1 22324 557 523 -22153 -27315 0 0 *55
1581890015.2,$M4.1 22325 555 519 -22153 -27315 0 0 *5F
1581890016.32,$M4.1 22326 557 519 -22153 -27315 0 0 *5E
1581890017.43,$M4.1 22327 555 515 -22153 -27315 0 0 *51
1581890018.55,$M4.1 22328 557 519 -22153 -27315 0 0 *50
1581890019.65,$M4.1 22329 555 511 -22153 -27315 0 0 *5B
1581890020.77,$M4.1 22330 557 519 -22153 -27315 0 0 *59
1581890021.87,$M4.1 22331 555 515 -22153 -27315 0 0 *56
1581890022.97,$M4.1 22332 555 515 -22153 -27315 0 0 *55
1581890024.09,$M4.1 22333 557 529 -22153 -27315 0 0 *59
1581890025.21,$M4.1 22334 557 523 -22153 -27315 0 0 *54
1581890026.31,$M4.1 22335 555 519 -22153 -27315 0 0 *5E
1581890027.42,$M4.1 22336 555 515 -22153 -27315 0 0 *51
1581890028.54,$M4.1 22337 557 519 -22153 -27315 0 0 *5E
1581890029.64,$M4.1 22338 555 519 -22153 -27315 0 0 *53
1581890030.76,$M4.1 22339 557 523 -22153 -27315 0 0 *59
1581890031.88,$M4.1 22340 557 519 -22153 -27315 0 0 *5E
1581890033.0,$M4.1 22341 555 519 -22153 -27315 0 0 *5D
1581890034.1,$M4.1 22342 555 515 -22153 -27315 0 0 *52
1581890035.2,$M4.1 22343 557 515 -22153 -27315 0 0 *51
1581890036.32,$M4.1 22344 557 515 -22153 -27315 0 0 *56
1581890037.42,$M4.1 22345 555 511 -22153 -27315 0 0 *51
1581890038.57,$M4.1 22346 551 505 -22153 -27315 0 0 *53
1581890039.68,$M4.1 22347 557 519 -22153 -27315 0 0 *59
1581890040.8,$M4.1 22348 557 519 -22153 -27315 0 0 *56
1581890041.9,$M4.1 22349 555 511 -22153 -27315 0 0 *5D
1581890043.02,$M4.1 22350 555 511 -22153 -27315 0 0 *55
1581890044.12,$M4.1 22351 555 515 -22153 -27315 0 0 *50
1581890045.24,$M4.1 22352 555 519 -22153 -27315 0 0 *5F
1581890046.35,$M4.1 22353 551 523 -22153 -27315 0 0 *53
1581890047.49,$M4.1 22354 557 527 -22153 -27315 0 0 *56
1581890048.59,$M4.1 22355 555 523 -22153 -27315 0 0 *51
1581890049.71,$M4.1 22356 555 523 -22153 -27315 0 0 *52
1581890050.81,$M4.1 22357 555 523 -22153 -27315 0 0 *53
1581890051.92,$M4.1 22358 555 523 -22153 -27315 0 0 *5C
1581890053.03,$M4.1 22359 555 519 -22153 -27315 0 0 *54
1581890054.14,$M4.1 22360 555 519 -22153 -27315 0 0 *5E
1581890055.24,$M4.1 22361 555 515 -22153 -27315 0 0 *53
1581890056.36,$M4.1 22362 555 515 -22153 -27315 0 0 *50
1581890057.46,$M4.1 22363 555 515 -22153 -27315 0 0 *51
1581890058.56,$M4.1 22364 555 515 -22153 -27315 0 0 *56
1581890059.68,$M4.1 22365 555 519 -22153 -27315 0 0 *5B
1581890060.8,$M4.1 22366 551 519 -22153 -27315 0 0 *5C
1581890061.92,$M4.1 22367 555 523 -22153 -27315 0 0 *50
1581890063.02,$M4.1 22368 551 523 -22153 -27315 0 0 *5B
1581890064.14,$M4.1 22369 555 523 -22153 -27315 0 0 *5E
1581890065.27,$M4.1 22370 555 527 -22153 -27315 0 0 *52
1581890066.37,$M4.1 22371 555 529 -22153 -27315 0 0 *5D
1581890067.47,$M4.1 22372 555 529 -22153 -27315 0 0 *5E
1581890068.59,$M4.1 22373 551 519 -22153 -27315 0 0 *58
1581890069.69,$M4.1 22374 555 523 -22153 -27315 0 0 *52
1581890070.81,$M4.1 22375 555 523 -22153 -27315 0 0 *53
1581890071.92,$M4.1 22376 555 527 -22153 -27315 0 0 *54
1581890073.04,$M4.1 22377 551 515 -22153 -27315 0 0 *50
1581890074.16,$M4.1 22378 551 515 -22153 -27315 0 0 *5F
1581890075.27,$M4.1 22379 551 519 -22153 -27315 0 0 *52
1581890076.39,$M4.1 22380 551 523 -22153 -27315 0 0 *5D
1581890077.49,$M4.1 22381 555 515 -22153 -27315 0 0 *5D
1581890078.61,$M4.1 22382 555 519 -22153 -27315 0 0 *52
1581890079.73,$M4.1 22383 555 519 -22153 -27315 0 0 *53
1581890080.83,$M4.1 22384 551 515 -22153 -27315 0 0 *5C
1581890081.95,$M4.1 22385 551 519 -22153 -27315 0 0 *51
1581890083.06,$M4.1 22386 551 519 -22153 -27315 0 0 *52
1581890084.18,$M4.1 22387 551 523 -22153 -27315 0 0 *5A
1581890085.28,$M4.1 22388 555 529 -22153 -27315 0 0 *5B
1581890086.42,$M4.1 22389 557 527 -22153 -27315 0 0 *56
1581890087.53,$M4.1 22390 555 527 -22153 -27315 0 0 *5C
1581890088.65,$M4.1 22391 551 523 -22153 -27315 0 0 *5D
1581890089.77,$M4.1 22392 551 523 -22153 -27315 0 0 *5E
1581890090.89,$M4.1 22393 551 523 -22153 -27315 0 0 *5F
1581890091.97,$M4.1 22394 549 519 -22153 -27315 0 0 *58
1581890093.09,$M4.1 22395 551 523 -22153 -27315 0 0 *59
1581890094.17,$M4.1 22396 549 523 -22153 -27315 0 0 *53
1581890095.29,$M4.1 22397 551 533 -22153 -27315 0 0 *5A
1581890096.41,$M4.1 22398 551 529 -22153 -27315 0 0 *5E
1581890097.49,$M4.1 22399 549 523 -22153 -27315 0 0 *5C
1581890098.58,$M4.1 22400 549 523 -22153 -27315 0 0 *5B
1581890099.7,$M4.1 22401 551 519 -22153 -27315 0 0 *5A
1581890100.81,$M4.1 22402 551 511 -22153 -27315 0 0 *51
1581890101.91,$M4.1 22403 551 511 -22153 -27315 0 0 *50
1581890103.03,$M4.1 22404 551 511 -22153 -27315 0 0 *57
1581890104.12,$M4.1 22405 549 515 -22153 -27315 0 0 *5B
1581890105.2,$M4.1 22406 549 533 -22153 -27315 0 0 *5C
1581890106.3,$M4.1 22407 551 545 -22153 -27315 0 0 *55
1581890107.44,$M4.1 22408 551 527 -22153 -27315 0 0 *5E
1581890108.54,$M4.1 22409 549 519 -22153 -27315 0 0 *5B
1581890109.62,$M4.1 22410 549 523 -22153 -27315 0 0 *5A
1581890110.72,$M4.1 22411 549 527 -22153 -27315 0 0 *5F
1581890111.83,$M4.1 22412 551 529 -22153 -27315 0 0 *5B
1581890112.91,$M4.1 22413 549 529 -22153 -27315 0 0 *53
1581890113.99,$M4.1 22414 549 529 -22153 -27315 0 0 *54
1581890115.1,$M4.1 22415 549 527 -22153 -27315 0 0 *5B
1581890116.18,$M4.1 22416 549 529 -22153 -27315 0 0 *56
1581890117.28,$M4.1 22417 547 529 -22153 -27315 0 0 *59
1581890118.37,$M4.1 22418 549 529 -22153 -27315 0 0 *58
1581890119.45,$M4.1 22419 549 529 -22153 -27315 0 0 *59
1581890120.54,$M4.1 22420 549 533 -22153 -27315 0 0 *58
1581890121.61,$M4.1 22421 549 529 -22153 -27315 0 0 *52
1581890122.73,$M4.1 22422 551 533 -22153 -27315 0 0 *53
1581890123.84,$M4.1 22423 551 533 -22153 -27315 0 0 *52
1581890124.93,$M4.1 22424 549 533 -22153 -27315 0 0 *5C
1581890126.05,$M4.1 22425 547 533 -22153 -27315 0 0 *53
1581890127.16,$M4.1 22426 551 537 -22153 -27315 0 0 *53
1581890128.25,$M4.1 22427 549 533 -22153 -27315 0 0 *5F
1581890129.37,$M4.1 22428 547 533 -22153 -27315 0 0 *5E
1581890130.45,$M4.1 22429 549 537 -22153 -27315 0 0 *55
1581890131.55,$M4.1 22430 551 529 -22153 -27315 0 0 *5B
1581890132.64,$M4.1 22431 549 529 -22153 -27315 0 0 *53
1581890133.74,$M4.1 22432 549 527 -22153 -27315 0 0 *5E
1581890134.83,$M4.1 22433 549 529 -22153 -27315 0 0 *51
1581890135.89,$M4.1 22434 549 529 -22153 -27315 0 0 *56
1581890137.03,$M4.1 22435 547 527 -22153 -27315 0 0 *57
1581890138.15,$M4.1 22436 549 527 -22153 -27315 0 0 *5A
1581890139.26,$M4.1 22437 547 523 -22153 -27315 0 0 *51
1581890140.38,$M4.1 22438 547 519 -22153 -27315 0 0 *57
1581890141.5,$M4.1 22439 547 515 -22153 -27315 0 0 *5A
1581890142.58,$M4.1 22440 549 519 -22153 -27315 0 0 *56
1581890143.7,$M4.1 22441 547 519 -22153 -27315 0 0 *59
1581890144.82,$M4.1 22442 547 523 -22153 -27315 0 0 *53
1581890145.93,$M4.1 22443 547 519 -22153 -27315 0 0 *5B
1581890147.02,$M4.1 22444 545 511 -22153 -27315 0 0 *56
1581890148.12,$M4.1 22445 545 515 -22153 -27315 0 0 *53
1581890149.21,$M4.1 22446 545 519 -22153 -27315 0 0 *5C
1581890150.29,$M4.1 22447 545 515 -22153 -27315 0 0 *51
1581890151.41,$M4.1 22448 547 523 -22153 -27315 0 0 *59
1581890152.49,$M4.1 22449 545 523 -22153 -27315 0 0 *5A
1581890153.6,$M4.1 22450 545 519 -22153 -27315 0 0 *5B
1581890154.71,$M4.1 22451 547 523 -22153 -27315 0 0 *51
1581890155.8,$M4.1 22452 545 523 -22153 -27315 0 0 *50
1581890156.91,$M4.1 22453 547 529 -22153 -27315 0 0 *59
1581890158.02,$M4.1 22454 547 529 -22153 -27315 0 0 *5E
1581890159.1,$M4.1 22455 549 533 -22153 -27315 0 0 *5A
1581890160.19,$M4.1 22456 545 537 -22153 -27315 0 0 *51
1581890161.3,$M4.1 22457 547 537 -22153 -27315 0 0 *52
1581890162.42,$M4.1 22458 547 541 -22153 -27315 0 0 *5C
1581890163.51,$M4.1 22459 545 537 -22153 -27315 0 0 *5E
1581890164.61,$M4.1 22460 547 529 -22153 -27315 0 0 *59
1581890165.73,$M4.1 22461 545 527 -22153 -27315 0 0 *54
1581890166.83,$M4.1 22462 545 527 -22153 -27315 0 0 *57
1581890167.93,$M4.1 22463 547 529 -22153 -27315 0 0 *5A
1581890169.03,$M4.1 22464 545 537 -22153 -27315 0 0 *50
1581890170.11,$M4.1 22465 545 541 -22153 -27315 0 0 *50
1581890171.22,$M4.1 22466 547 545 -22153 -27315 0 0 *55
1581890172.3,$M4.1 22467 545 545 -22153 -27315 0 0 *56
1581890173.39,$M4.1 22468 545 541 -22153 -27315 0 0 *5D
1581890174.47,$M4.1 22469 545 541 -22153 -27315 0 0 *5C
1581890175.59,$M4.1 22470 547 541 -22153 -27315 0 0 *56
1581890176.67,$M4.1 22471 545 541 -22153 -27315 0 0 *55
1581890177.79,$M4.1 22472 547 545 -22153 -27315 0 0 *50
1581890178.88,$M4.1 22473 545 537 -22153 -27315 0 0 *56
1581890179.99,$M4.1 22474 547 545 -22153 -27315 0 0 *56
1581890181.1,$M4.1 22475 547 545 -22153 -27315 0 0 *57
1581890182.21,$M4.1 22476 547 549 -22153 -27315 0 0 *58
1581890183.34,$M4.1 22477 547 551 -22153 -27315 0 0 *50
1581890184.46,$M4.1 22478 547 559 -22153 -27315 0 0 *57
1581890185.56,$M4.1 22479 545 555 -22153 -27315 0 0 *58
1581890186.67,$M4.1 22480 549 555 -22153 -27315 0 0 *52
1581890187.8,$M4.1 22481 547 555 -22153 -27315 0 0 *5D
1581890188.88,$M4.1 22482 549 559 -22153 -27315 0 0 *5C
1581890190.0,$M4.1 22483 547 559 -22153 -27315 0 0 *53
1581890191.09,$M4.1 22484 545 549 -22153 -27315 0 0 *57
1581890192.24,$M4.1 22485 547 593 -22153 -27315 0 0 *53
1581890193.37,$M4.1 22486 547 585 -22153 -27315 0 0 *57
1581890194.47,$M4.1 22487 545 563 -22153 -27315 0 0 *5C
1581890195.59,$M4.1 22488 547 559 -22153 -27315 0 0 *58
1581890196.72,$M4.1 22489 547 555 -22153 -27315 0 0 *55
1581890197.82,$M4.1 22490 545 555 -22153 -27315 0 0 *5F
1581890198.94,$M4.1 22491 547 559 -22153 -27315 0 0 *50
1581890200.04,$M4.1 22492 549 555 -22153 -27315 0 0 *51
1581890201.13,$M4.1 22493 545 563 -22153 -27315 0 0 *59
1581890202.24,$M4.1 22494 547 571 -22153 -27315 0 0 *5F
1581890203.36,$M4.1 22495 549 573 -22153 -27315 0 0 *52
1581890204.48,$M4.1 22496 547 567 -22153 -27315 0 0 *5A
1581890205.56,$M4.1 22497 545 571 -22153 -27315 0 0 *5E
1581890206.68,$M4.1 22498 547 563 -22153 -27315 0 0 *50
1581890207.81,$M4.1 22499 547 555 -22153 -27315 0 0 *54
1581890208.93,$M4.1 22500 547 563 -22153 -27315 0 0 *50
1581890210.05,$M4.1 22501 547 559 -22153 -27315 0 0 *58
1581890211.15,$M4.1 22502 547 559 -22153 -27315 0 0 *5B
1581890212.27,$M4.1 22503 547 567 -22153 -27315 0 0 *57
1581890213.42,$M4.1 22504 547 573 -22153 -27315 0 0 *55
1581890214.53,$M4.1 22505 545 573 -22153 -27315 0 0 *56
1581890215.62,$M4.1 22506 545 563 -22153 -27315 0 0 *54
1581890216.74,$M4.1 22507 547 567 -22153 -27315 0 0 *53
1581890217.82,$M4.1 22508 545 567 -22153 -27315 0 0 *5E
1581890218.94,$M4.1 22509 545 573 -22153 -27315 0 0 *5A
1581890220.07,$M4.1 22510 547 577 -22153 -27315 0 0 *54
1581890221.17,$M4.1 22511 545 577 -22153 -27315 0 0 *57
1581890222.29,$M4.1 22512 545 577 -22153 -27315 0 0 *54
1581890223.39,$M4.1 22513 545 577 -22153 -27315 0 0 *55
1581890224.53,$M4.1 22514 547 581 -22153 -27315 0 0 *59
1581890225.67,$M4.1 22515 547 585 -22153 -27315 0 0 *5C
1581890226.81,$M4.1 22516 551 589 -22153 -27315 0 0 *54
1581890227.93,$M4.1 22517 549 589 -22153 -27315 0 0 *5C
1581890229.04,$M4.1 22518 549 585 -22153 -27315 0 0 *5F
1581890230.18,$M4.1 22519 551 581 -22153 -27315 0 0 *53
1581890231.29,$M4.1 22520 549 581 -22153 -27315 0 0 *50
1581890232.43,$M4.1 22521 551 581 -22153 -27315 0 0 *58
1581890233.54,$M4.1 22522 549 581 -22153 -27315 0 0 *52
1581890234.66,$M4.1 22523 549 585 -22153 -27315 0 0 *57
1581890235.76,$M4.1 22524 549 581 -22153 -27315 0 0 *54
1581890236.88,$M4.1 22525 549 585 -22153 -27315 0 0 *51
1581890238.01,$M4.1 22526 555 585 -22153 -27315 0 0 *5F
1581890239.15,$M4.1 22527 551 577 -22153 -27315 0 0 *57
1581890240.29,$M4.1 22528 551 585 -22153 -27315 0 0 *55
1581890241.43,$M4.1 22529 551 585 -22153 -27315 0 0 *54
1581890242.55,$M4.1 22530 549 581 -22153 -27315 0 0 *51
1581890243.68,$M4.1 22531 551 581 -22153 -27315 0 0 *59
1581890244.83,$M4.1 22532 547 581 -22153 -27315 0 0 *5D
1581890245.96,$M4.1 22533 547 581 -22153 -27315 0 0 *5C
1581890247.08,$M4.1 22534 549 581 -22153 -27315 0 0 *55
1581890248.18,$M4.1 22535 549 581 -22153 -27315 0 0 *54
1581890249.3,$M4.1 22536 549 585 -22153 -27315 0 0 *53
1581890250.4,$M4.1 22537 549 585 -22153 -27315 0 0 *52
1581890251.52,$M4.1 22538 549 585 -22153 -27315 0 0 *5D
1581890252.63,$M4.1 22539 549 589 -22153 -27315 0 0 *50
1581890253.73,$M4.1 22540 549 589 -22153 -27315 0 0 *5E
1581890254.88,$M4.1 22541 547 585 -22153 -27315 0 0 *5D
1581890256.02,$M4.1 22542 547 585 -22153 -27315 0 0 *5E
1581890257.16,$M4.1 22543 547 585 -22153 -27315 0 0 *5F
1581890258.27,$M4.1 22544 549 581 -22153 -27315 0 0 *52
1581890259.42,$M4.1 22545 547 581 -22153 -27315 0 0 *5D
1581890260.52,$M4.1 22546 545 585 -22153 -27315 0 0 *58
1581890261.67,$M4.1 22547 547 589 -22153 -27315 0 0 *57
1581890262.82,$M4.1 22548 547 589 -22153 -27315 0 0 *58
1581890263.95,$M4.1 22549 547 585 -22153 -27315 0 0 *55
1581890265.1,$M4.1 22550 547 585 -22153 -27315 0 0 *5D
1581890266.23,$M4.1 22551 547 589 -22153 -27315 0 0 *50
1581890267.38,$M4.1 22552 547 589 -22153 -27315 0 0 *53
1581890268.5,$M4.1 22553 549 593 -22153 -27315 0 0 *57
1581890269.58,$M4.1 22554 549 595 -22153 -27315 0 0 *56
1581890270.7,$M4.1 22555 545 593 -22153 -27315 0 0 *5D
1581890271.82,$M4.1 22556 547 599 -22153 -27315 0 0 *56
1581890272.93,$M4.1 22557 549 593 -22153 -27315 0 0 *53
1581890274.08,$M4.1 22558 547 593 -22153 -27315 0 0 *52
1581890275.2,$M4.1 22559 549 593 -22153 -27315 0 0 *5D
1581890276.32,$M4.1 22560 549 593 -22153 -27315 0 0 *57
1581890277.47,$M4.1 22561 547 593 -22153 -27315 0 0 *58
1581890278.6,$M4.1 22562 547 593 -22153 -27315 0 0 *5B
1581890279.72,$M4.1 22563 549 593 -22153 -27315 0 0 *54
1581890280.8,$M4.1 22564 549 595 -22153 -27315 0 0 *55
1581890281.95,$M4.1 22565 547 589 -22153 -27315 0 0 *57
1581890283.1,$M4.1 22566 547 589 -22153 -27315 0 0 *54
1581890284.22,$M4.1 22567 549 593 -22153 -27315 0 0 *50
1581890285.35,$M4.1 22568 547 589 -22153 -27315 0 0 *5A
1581890286.5,$M4.1 22569 547 589 -22153 -27315 0 0 *5B
1581890287.62,$M4.1 22570 547 595 -22153 -27315 0 0 *5E
1581890288.74,$M4.1 22571 547 595 -22153 -27315 0 0 *5F
1581890289.85,$M4.1 22572 547 599 -22153 -27315 0 0 *50
1581890291.0,$M4.1 22573 547 593 -22153 -27315 0 0 *5B
1581890292.12,$M4.1 22574 545 589 -22153 -27315 0 0 *55
1581890293.22,$M4.1 22575 545 599 -22153 -27315 0 0 *55
1581890294.35,$M4.1 22576 547 593 -22153 -27315 0 0 *5E
1581890295.5,$M4.1 22577 547 593 -22153 -27315 0 0 *5F
1581890296.65,$M4.1 22578 547 593 -22153 -27315 0 0 *50
1581890297.77,$M4.1 22579 545 589 -22153 -27315 0 0 *58
1581890298.89,$M4.1 22580 545 589 -22153 -27315 0 0 *5E
1581890300.0,$M4.1 22581 545 593 -22153 -27315 0 0 *54
1581890301.15,$M4.1 22582 547 593 -22153 -27315 0 0 *55
1581890302.3,$M4.1 22583 547 593 -22153 -27315 0 0 *54
1581890303.44,$M4.1 22584 543 593 -22153 -27315 0 0 *57
1581890304.59,$M4.1 22585 547 593 -22153 -27315 0 0 *52
1581890305.7,$M4.1 22586 545 593 -22153 -27315 0 0 *53
1581890306.8,$M4.1 22587 545 611 -22153 -27315 0 0 *5B
1581890307.91,$M4.1 22588 545 617 -22153 -27315 0 0 *52
1581890309.01,$M4.1 22589 545 621 -22153 -27315 0 0 *56
1581890310.12,$M4.1 22590 545 613 -22153 -27315 0 0 *5F
1581890311.21,$M4.1 22591 545 611 -22153 -27315 0 0 *5C
1581890312.36,$M4.1 22592 547 613 -22153 -27315 0 0 *5F
1581890313.48,$M4.1 22593 547 607 -22153 -27315 0 0 *5B
1581890314.61,$M4.1 22594 547 629 -22153 -27315 0 0 *50
1581890315.74,$M4.1 22595 547 613 -22153 -27315 0 0 *58
1581890316.89,$M4.1 22596 547 613 -22153 -27315 0 0 *5B
1581890317.99,$M4.1 22597 545 625 -22153 -27315 0 0 *5D
1581890319.13,$M4.1 22598 547 617 -22153 -27315 0 0 *51
1581890320.26,$M4.1 22599 547 603 -22153 -27315 0 0 *55
1581890321.34,$M4.1 22600 545 607 -22153 -27315 0 0 *50
1581890322.46,$M4.1 22601 547 607 -22153 -27315 0 0 *53
1581890323.56,$M4.1 22602 545 603 -22153 -27315 0 0 *56
1581890324.68,$M4.1 22603 547 611 -22153 -27315 0 0 *56
1581890325.78,$M4.1 22604 545 603 -22153 -27315 0 0 *50
1581890326.87,$M4.1 22605 545 611 -22153 -27315 0 0 *52
1581890327.98,$M4.1 22606 547 607 -22153 -27315 0 0 *54
1581890329.1,$M4.1 22607 547 611 -22153 -27315 0 0 *52
