1584372471.26,$M4.1 56410 335 83 -22155 -27315 0 0 *6D
1584372472.39,$M4.1 56411 337 79 -22155 -27315 0 0 *6B
1584372473.52,$M4.1 56412 337 87 -22155 -27315 0 0 *69
1584372474.64,$M4.1 56413 335 87 -22155 -27315 0 0 *6A
1584372475.77,$M4.1 56414 337 87 -22155 -27315 0 0 *6F
1584372476.9,$M4.1 56415 337 87 -22155 -27315 0 0 *6E
1584372478.05,$M4.1 56416 341 91 -22155 -27315 0 0 *6B
1584372479.19,$M4.1 56417 337 91 -22155 -27315 0 0 *6B
1584372480.27,$M4.1 56418 335 105 -22155 -27315 0 0 *5A
1584372481.37,$M4.1 56419 335 105 -22155 -27315 0 0 *5B
1584372482.49,$M4.1 56420 341 105 -22155 -27315 0 0 *52
1584372483.59,$M4.1 56421 341 101 -22155 -27315 0 0 *57
1584372484.73,$M4.1 56422 337 83 -22155 -27315 0 0 *6E
1584372485.86,$M4.1 56423 337 87 -22155 -27315 0 0 *6B
1584372486.99,$M4.1 56424 341 95 -22155 -27315 0 0 *6E
1584372488.13,$M4.1 56425 337 91 -22155 -27315 0 0 *6A
1584372489.26,$M4.1 56426 337 87 -22155 -27315 0 0 *6E
1584372490.39,$M4.1 56427 341 95 -22155 -27315 0 0 *6D
1584372491.53,$M4.1 56428 341 95 -22155 -27315 0 0 *62
1584372492.64,$M4.1 56429 341 105 -22155 -27315 0 0 *5B
1584372493.78,$M4.1 56430 341 95 -22155 -27315 0 0 *6B
1584372494.91,$M4.1 56431 341 95 -22155 -27315 0 0 *6A
1584372496.06,$M4.1 56432 341 91 -22155 -27315 0 0 *6D
1584372497.19,$M4.1 56433 337 83 -22155 -27315 0 0 *6E
1584372498.33,$M4.1 56434 341 83 -22155 -27315 0 0 *68
1584372499.46,$M4.1 56435 341 79 -22155 -27315 0 0 *6C
1584372500.58,$M4.1 56436 343 87 -22155 -27315 0 0 *6C
1584372501.71,$M4.1 56437 337 79 -22155 -27315 0 0 *6F
1584372502.84,$M4.1 56438 341 79 -22155 -27315 0 0 *61
1584372503.98,$M4.1 56439 341 79 -22155 -27315 0 0 *60
1584372505.09,$M4.1 56440 343 83 -22155 -27315 0 0 *69
1584372506.23,$M4.1 56441 341 83 -22155 -27315 0 0 *6A
1584372507.36,$M4.1 56442 341 83 -22155 -27315 0 0 *69
1584372508.49,$M4.1 56443 337 83 -22155 -27315 0 0 *69
1584372509.63,$M4.1 56444 341 91 -22155 -27315 0 0 *6C
1584372510.78,$M4.1 56445 337 91 -22155 -27315 0 0 *6C
1584372511.89,$M4.1 56446 343 109 -22155 -27315 0 0 *5C
1584372513.03,$M4.1 56447 341 95 -22155 -27315 0 0 *6B
1584372514.16,$M4.1 56448 341 91 -22155 -27315 0 0 *60
1584372515.31,$M4.1 56449 341 87 -22155 -27315 0 0 *66
1584372516.41,$M4.1 56450 343 91 -22155 -27315 0 0 *6B
1584372517.56,$M4.1 56451 341 87 -22155 -27315 0 0 *6F
1584372518.69,$M4.1 56452 341 83 -22155 -27315 0 0 *68
1584372519.83,$M4.1 56453 341 79 -22155 -27315 0 0 *6C
1584372520.96,$M4.1 56454 341 83 -22155 -27315 0 0 *6E
1584372522.11,$M4.1 56455 341 87 -22155 -27315 0 0 *6B
1584372523.24,$M4.1 56456 341 87 -22155 -27315 0 0 *68
1584372524.33,$M4.1 56457 343 105 -22155 -27315 0 0 *50
1584372525.48,$M4.1 56458 341 87 -22155 -27315 0 0 *66
1584372526.58,$M4.1 56459 343 83 -22155 -27315 0 0 *61
1584372527.71,$M4.1 56460 341 79 -22155 -27315 0 0 *6C
1584372528.83,$M4.1 56461 343 83 -22155 -27315 0 0 *6A
1584372529.96,$M4.1 56462 341 83 -22155 -27315 0 0 *6B
1584372531.08,$M4.1 56463 337 97 -22155 -27315 0 0 *6E
1584372532.19,$M4.1 56464 341 105 -22155 -27315 0 0 *52
1584372533.31,$M4.1 56465 343 109 -22155 -27315 0 0 *5D
1584372534.4,$M4.1 56466 343 105 -22155 -27315 0 0 *52
1584372535.48,$M4.1 56467 343 105 -22155 -27315 0 0 *53
1584372536.57,$M4.1 56468 347 101 -22155 -27315 0 0 *5C
1584372537.65,$M4.1 56469 343 97 -22155 -27315 0 0 *67
1584372538.75,$M4.1 56470 343 95 -22155 -27315 0 0 *6D
1584372539.87,$M4.1 56471 341 101 -22155 -27315 0 0 *52
1584372540.96,$M4.1 56472 343 97 -22155 -27315 0 0 *6D
1584372542.11,$M4.1 56473 341 109 -22155 -27315 0 0 *58
1584372543.19,$M4.1 56474 343 97 -22155 -27315 0 0 *6B
1584372544.31,$M4.1 56475 343 91 -22155 -27315 0 0 *6C
1584372545.44,$M4.1 56476 341 87 -22155 -27315 0 0 *6A
1584372546.56,$M4.1 56477 343 87 -22155 -27315 0 0 *69
1584372547.66,$M4.1 56478 343 79 -22155 -27315 0 0 *67
1584372548.78,$M4.1 56479 343 83 -22155 -27315 0 0 *63
1584372549.88,$M4.1 56480 343 87 -22155 -27315 0 0 *61
1584372550.98,$M4.1 56481 343 83 -22155 -27315 0 0 *64
1584372552.13,$M4.1 56482 341 79 -22155 -27315 0 0 *60
1584372553.26,$M4.1 56483 341 83 -22155 -27315 0 0 *64
1584372554.4,$M4.1 56484 341 79 -22155 -27315 0 0 *66
1584372555.51,$M4.1 56485 343 83 -22155 -27315 0 0 *60
1584372556.61,$M4.1 56486 343 83 -22155 -27315 0 0 *63
1584372557.75,$M4.1 56487 341 79 -22155 -27315 0 0 *65
1584372558.88,$M4.1 56488 341 75 -22155 -27315 0 0 *66
1584372560.0,$M4.1 56489 343 87 -22155 -27315 0 0 *68
1584372561.13,$M4.1 56490 341 83 -22155 -27315 0 0 *66
1584372562.26,$M4.1 56491 341 83 -22155 -27315 0 0 *67
1584372563.38,$M4.1 56492 343 79 -22155 -27315 0 0 *63
1584372564.48,$M4.1 56493 343 83 -22155 -27315 0 0 *67
1584372565.62,$M4.1 56494 341 79 -22155 -27315 0 0 *67
1584372566.75,$M4.1 56495 337 67 -22155 -27315 0 0 *68
1584372567.88,$M4.1 56496 341 71 -22155 -27315 0 0 *6D
1584372569.02,$M4.1 56497 337 71 -22155 -27315 0 0 *6D
1584372570.15,$M4.1 56498 341 83 -22155 -27315 0 0 *6E
1584372571.3,$M4.1 56499 341 79 -22155 -27315 0 0 *6A
1584372572.43,$M4.1 56500 341 75 -22155 -27315 0 0 *67
1584372573.57,$M4.1 56501 341 83 -22155 -27315 0 0 *6F
1584372574.7,$M4.1 56502 341 87 -22155 -27315 0 0 *68
1584372575.85,$M4.1 56503 337 83 -22155 -27315 0 0 *6C
1584372576.98,$M4.1 56504 337 79 -22155 -27315 0 0 *6E
1584372578.11,$M4.1 56505 341 91 -22155 -27315 0 0 *68
1584372579.26,$M4.1 56506 341 87 -22155 -27315 0 0 *6C
1584372580.4,$M4.1 56507 341 87 -22155 -27315 0 0 *6D
1584372581.55,$M4.1 56508 341 83 -22155 -27315 0 0 *66
1584372582.68,$M4.1 56509 341 83 -22155 -27315 0 0 *67
1584372583.78,$M4.1 56510 343 79 -22155 -27315 0 0 *68
1584372584.93,$M4.1 56511 341 83 -22155 -27315 0 0 *6E
1584372586.03,$M4.1 56512 343 79 -22155 -27315 0 0 *6A
1584372587.13,$M4.1 56513 343 83 -22155 -27315 0 0 *6E
1584372588.27,$M4.1 56514 341 75 -22155 -27315 0 0 *62
1584372589.4,$M4.1 56515 337 71 -22155 -27315 0 0 *66
1584372590.55,$M4.1 56516 337 79 -22155 -27315 0 0 *6D
1584372591.68,$M4.1 56517 341 87 -22155 -27315 0 0 *6C
1584372592.83,$M4.1 56518 341 91 -22155 -27315 0 0 *64
1584372593.96,$M4.1 56519 341 87 -22155 -27315 0 0 *62
1584372595.11,$M4.1 56520 337 79 -22155 -27315 0 0 *68
1584372596.25,$M4.1 56521 341 83 -22155 -27315 0 0 *6D
1584372597.38,$M4.1 56522 341 83 -22155 -27315 0 0 *6E
1584372598.51,$M4.1 56523 341 83 -22155 -27315 0 0 *6F
1584372599.66,$M4.1 56524 341 87 -22155 -27315 0 0 *6C
1584372600.8,$M4.1 56525 341 87 -22155 -27315 0 0 *6D
1584372601.91,$M4.1 56526 343 87 -22155 -27315 0 0 *6C
1584372603.05,$M4.1 56527 341 83 -22155 -27315 0 0 *6B
1584372604.2,$M4.1 56528 341 83 -22155 -27315 0 0 *64
1584372605.33,$M4.1 56529 337 79 -22155 -27315 0 0 *61
1584372606.45,$M4.1 56530 337 97 -22155 -27315 0 0 *69
1584372607.58,$M4.1 56531 341 91 -22155 -27315 0 0 *6F
1584372608.71,$M4.1 56532 341 95 -22155 -27315 0 0 *68
1584372609.86,$M4.1 56533 341 87 -22155 -27315 0 0 *6A
1584372610.99,$M4.1 56534 341 87 -22155 -27315 0 0 *6D
1584372612.11,$M4.1 56535 343 91 -22155 -27315 0 0 *69
1584372613.21,$M4.1 56536 343 95 -22155 -27315 0 0 *6E
1584372614.35,$M4.1 56537 341 87 -22155 -27315 0 0 *6E
1584372615.5,$M4.1 56538 341 91 -22155 -27315 0 0 *66
1584372616.61,$M4.1 56539 341 101 -22155 -27315 0 0 *5F
1584372617.73,$M4.1 56540 341 101 -22155 -27315 0 0 *51
1584372618.86,$M4.1 56541 341 95 -22155 -27315 0 0 *6C
1584372620.01,$M4.1 56542 341 87 -22155 -27315 0 0 *6C
1584372621.15,$M4.1 56543 341 87 -22155 -27315 0 0 *6D
1584372622.23,$M4.1 56544 343 97 -22155 -27315 0 0 *69
1584372623.38,$M4.1 56545 341 91 -22155 -27315 0 0 *6C
1584372624.5,$M4.1 56546 341 101 -22155 -27315 0 0 *57
1584372625.61,$M4.1 56547 341 101 -22155 -27315 0 0 *56
1584372626.7,$M4.1 56548 343 97 -22155 -27315 0 0 *65
1584372627.85,$M4.1 56549 341 109 -22155 -27315 0 0 *50
1584372628.97,$M4.1 56550 343 113 -22155 -27315 0 0 *51
1584372630.11,$M4.1 56551 345 109 -22155 -27315 0 0 *5D
1584372631.2,$M4.1 56552 343 105 -22155 -27315 0 0 *54
1584372632.29,$M4.1 56553 343 97 -22155 -27315 0 0 *6F
1584372633.37,$M4.1 56554 343 97 -22155 -27315 0 0 *68
1584372634.49,$M4.1 56555 341 101 -22155 -27315 0 0 *55
1584372635.57,$M4.1 56556 343 105 -22155 -27315 0 0 *50
1584372636.72,$M4.1 56557 345 109 -22155 -27315 0 0 *5B
1584372637.87,$M4.1 56558 345 109 -22155 -27315 0 0 *54
1584372639.01,$M4.1 56559 345 109 -22155 -27315 0 0 *55
1584372640.09,$M4.1 56560 343 97 -22155 -27315 0 0 *6F
1584372641.24,$M4.1 56561 345 91 -22155 -27315 0 0 *6E
1584372642.37,$M4.1 56562 345 91 -22155 -27315 0 0 *6D
1584372643.47,$M4.1 56563 343 95 -22155 -27315 0 0 *6E
1584372644.58,$M4.1 56564 343 95 -22155 -27315 0 0 *69
1584372645.72,$M4.1 56565 345 87 -22155 -27315 0 0 *6D
1584372646.83,$M4.1 56566 343 87 -22155 -27315 0 0 *68
1584372647.94,$M4.1 56567 343 83 -22155 -27315 0 0 *6D
1584372649.04,$M4.1 56568 343 83 -22155 -27315 0 0 *62
1584372650.18,$M4.1 56569 345 83 -22155 -27315 0 0 *65
1584372651.31,$M4.1 56570 345 79 -22155 -27315 0 0 *68
1584372652.43,$M4.1 56571 347 87 -22155 -27315 0 0 *6A
1584372653.55,$M4.1 56572 341 75 -22155 -27315 0 0 *62
1584372654.66,$M4.1 56573 343 79 -22155 -27315 0 0 *6D
1584372655.76,$M4.1 56574 343 83 -22155 -27315 0 0 *6F
1584372656.88,$M4.1 56575 343 87 -22155 -27315 0 0 *6A
1584372658.02,$M4.1 56576 341 83 -22155 -27315 0 0 *6F
1584372659.12,$M4.1 56577 343 87 -22155 -27315 0 0 *68
1584372660.23,$M4.1 56578 343 91 -22155 -27315 0 0 *60
1584372661.34,$M4.1 56579 343 87 -22155 -27315 0 0 *66
1584372662.45,$M4.1 56580 343 91 -22155 -27315 0 0 *67
1584372663.57,$M4.1 56581 343 91 -22155 -27315 0 0 *66
1584372664.67,$M4.1 56582 343 91 -22155 -27315 0 0 *65
1584372665.81,$M4.1 56583 341 83 -22155 -27315 0 0 *65
1584372666.92,$M4.1 56584 343 87 -22155 -27315 0 0 *64
1584372668.02,$M4.1 56585 343 79 -22155 -27315 0 0 *64
1584372669.12,$M4.1 56586 343 67 -22155 -27315 0 0 *68
1584372670.24,$M4.1 56587 343 79 -22155 -27315 0 0 *66
1584372671.34,$M4.1 56588 343 87 -22155 -27315 0 0 *68
1584372672.46,$M4.1 56589 343 87 -22155 -27315 0 0 *69
1584372673.56,$M4.1 56590 343 87 -22155 -27315 0 0 *61
1584372674.66,$M4.1 56591 343 83 -22155 -27315 0 0 *64
1584372675.81,$M4.1 56592 341 83 -22155 -27315 0 0 *65
1584372676.91,$M4.1 56593 343 83 -22155 -27315 0 0 *66
1584372678.01,$M4.1 56594 343 87 -22155 -27315 0 0 *65
1584372679.13,$M4.1 56595 343 91 -22155 -27315 0 0 *63
1584372680.23,$M4.1 56596 343 95 -22155 -27315 0 0 *64
1584372681.35,$M4.1 56597 343 91 -22155 -27315 0 0 *61
1584372682.45,$M4.1 56598 343 87 -22155 -27315 0 0 *69
1584372683.57,$M4.1 56599 343 83 -22155 -27315 0 0 *6C
1584372684.67,$M4.1 56600 343 83 -22155 -27315 0 0 *6F
1584372685.8,$M4.1 56601 345 79 -22155 -27315 0 0 *6D
1584372686.9,$M4.1 56602 343 75 -22155 -27315 0 0 *64
1584372688.0,$M4.1 56603 343 75 -22155 -27315 0 0 *65
1584372689.12,$M4.1 56604 343 87 -22155 -27315 0 0 *6F
1584372690.22,$M4.1 56605 343 87 -22155 -27315 0 0 *6E
1584372691.34,$M4.1 56606 343 79 -22155 -27315 0 0 *6C
1584372692.44,$M4.1 56607 343 83 -22155 -27315 0 0 *68
1584372693.54,$M4.1 56608 343 87 -22155 -27315 0 0 *63
1584372694.66,$M4.1 56609 343 83 -22155 -27315 0 0 *66
1584372695.76,$M4.1 56610 343 71 -22155 -27315 0 0 *63
1584372696.86,$M4.1 56611 343 75 -22155 -27315 0 0 *66
1584372698.0,$M4.1 56612 341 79 -22155 -27315 0 0 *6B
1584372699.1,$M4.1 56613 343 79 -22155 -27315 0 0 *68
1584372700.22,$M4.1 56614 343 83 -22155 -27315 0 0 *6A
1584372701.32,$M4.1 56615 343 79 -22155 -27315 0 0 *6E
1584372702.42,$M4.1 56616 343 79 -22155 -27315 0 0 *6D
1584372703.52,$M4.1 56617 343 83 -22155 -27315 0 0 *69
1584372704.64,$M4.1 56618 343 79 -22155 -27315 0 0 *63
1584372705.77,$M4.1 56619 341 75 -22155 -27315 0 0 *6C
1584372706.86,$M4.1 56620 343 75 -22155 -27315 0 0 *64
1584372707.99,$M4.1 56621 341 71 -22155 -27315 0 0 *63
1584372709.12,$M4.1 56622 341 75 -22155 -27315 0 0 *64
1584372710.26,$M4.1 56623 341 83 -22155 -27315 0 0 *6C
1584372711.36,$M4.1 56624 343 83 -22155 -27315 0 0 *69
1584372712.49,$M4.1 56625 341 79 -22155 -27315 0 0 *6F
1584372713.62,$M4.1 56626 341 75 -22155 -27315 0 0 *60
1584372714.74,$M4.1 56627 343 87 -22155 -27315 0 0 *6E
1584372715.87,$M4.1 56628 341 79 -22155 -27315 0 0 *62
1584372716.98,$M4.1 56629 343 83 -22155 -27315 0 0 *64
1584372718.11,$M4.1 56630 341 71 -22155 -27315 0 0 *63
1584372719.24,$M4.1 56631 341 83 -22155 -27315 0 0 *6F
1584372720.34,$M4.1 56632 343 75 -22155 -27315 0 0 *67
1584372721.48,$M4.1 56633 341 83 -22155 -27315 0 0 *6D
1584372722.58,$M4.1 56634 343 79 -22155 -27315 0 0 *6D
1584372723.71,$M4.1 56635 341 79 -22155 -27315 0 0 *6E
1584372724.83,$M4.1 56636 343 79 -22155 -27315 0 0 *6F
1584372725.96,$M4.1 56637 341 87 -22155 -27315 0 0 *6D
1584372727.09,$M4.1 56638 341 79 -22155 -27315 0 0 *63
1584372728.2,$M4.1 56639 343 75 -22155 -27315 0 0 *6C
1584372729.33,$M4.1 56640 341 79 -22155 -27315 0 0 *6C
1584372730.46,$M4.1 56641 341 71 -22155 -27315 0 0 *65
1584372731.56,$M4.1 56642 343 75 -22155 -27315 0 0 *60
1584372732.7,$M4.1 56643 341 75 -22155 -27315 0 0 *63
1584372733.83,$M4.1 56644 341 71 -22155 -27315 0 0 *60
1584372734.92,$M4.1 56645 343 75 -22155 -27315 0 0 *67
1584372736.05,$M4.1 56646 341 75 -22155 -27315 0 0 *66
1584372737.18,$M4.1 56647 341 75 -22155 -27315 0 0 *67
1584372738.28,$M4.1 56648 343 87 -22155 -27315 0 0 *67
1584372739.42,$M4.1 56649 341 87 -22155 -27315 0 0 *64
1584372740.57,$M4.1 56650 341 87 -22155 -27315 0 0 *6C
1584372741.7,$M4.1 56651 341 87 -22155 -27315 0 0 *6D
1584372742.78,$M4.1 56652 343 97 -22155 -27315 0 0 *6D
1584372743.89,$M4.1 56653 343 95 -22155 -27315 0 0 *6E
1584372744.99,$M4.1 56654 343 95 -22155 -27315 0 0 *69
1584372746.07,$M4.1 56655 343 97 -22155 -27315 0 0 *6A
1584372747.21,$M4.1 56656 341 87 -22155 -27315 0 0 *6A
1584372748.34,$M4.1 56657 341 83 -22155 -27315 0 0 *6F
1584372749.49,$M4.1 56658 341 79 -22155 -27315 0 0 *65
1584372750.59,$M4.1 56659 343 83 -22155 -27315 0 0 *63
1584372751.69,$M4.1 56660 343 83 -22155 -27315 0 0 *69
1584372752.79,$M4.1 56661 343 75 -22155 -27315 0 0 *61
1584372753.89,$M4.1 56662 343 87 -22155 -27315 0 0 *6F
1584372755.01,$M4.1 56663 343 91 -22155 -27315 0 0 *69
1584372756.11,$M4.1 56664 343 91 -22155 -27315 0 0 *6E
1584372757.23,$M4.1 56665 343 91 -22155 -27315 0 0 *6F
1584372758.36,$M4.1 56666 341 83 -22155 -27315 0 0 *6D
1584372759.5,$M4.1 56667 341 79 -22155 -27315 0 0 *69
1584372760.65,$M4.1 56668 341 87 -22155 -27315 0 0 *67
1584372761.75,$M4.1 56669 343 87 -22155 -27315 0 0 *64
1584372762.85,$M4.1 56670 343 75 -22155 -27315 0 0 *61
1584372763.95,$M4.1 56671 343 79 -22155 -27315 0 0 *6C
1584372765.08,$M4.1 56672 341 71 -22155 -27315 0 0 *65
1584372766.19,$M4.1 56673 343 83 -22155 -27315 0 0 *6B
1584372767.32,$M4.1 56674 341 71 -22155 -27315 0 0 *63
1584372768.42,$M4.1 56675 343 75 -22155 -27315 0 0 *64
1584372769.52,$M4.1 56676 343 75 -22155 -27315 0 0 *67
1584372770.65,$M4.1 56677 341 83 -22155 -27315 0 0 *6D
1584372771.79,$M4.1 56678 341 83 -22155 -27315 0 0 *62
1584372772.92,$M4.1 56679 341 83 -22155 -27315 0 0 *63
1584372774.05,$M4.1 56680 341 87 -22155 -27315 0 0 *61
1584372775.2,$M4.1 56681 341 87 -22155 -27315 0 0 *60
1584372776.3,$M4.1 56682 343 87 -22155 -27315 0 0 *61
1584372777.44,$M4.1 56683 341 79 -22155 -27315 0 0 *63
1584372778.57,$M4.1 56684 341 71 -22155 -27315 0 0 *6C
1584372779.69,$M4.1 56685 343 79 -22155 -27315 0 0 *67
1584372780.8,$M4.1 56686 341 67 -22155 -27315 0 0 *69
1584372781.94,$M4.1 56687 341 71 -22155 -27315 0 0 *6F
1584372783.07,$M4.1 56688 341 63 -22155 -27315 0 0 *63
1584372784.2,$M4.1 56689 341 59 -22155 -27315 0 0 *6B
1584372785.34,$M4.1 56690 337 51 -22155 -27315 0 0 *6A
1584372786.46,$M4.1 56691 337 59 -22155 -27315 0 0 *63
1584372787.59,$M4.1 56692 341 59 -22155 -27315 0 0 *61
1584372788.74,$M4.1 56693 341 55 -22155 -27315 0 0 *6C
1584372789.86,$M4.1 56694 341 59 -22155 -27315 0 0 *67
1584372790.99,$M4.1 56695 341 59 -22155 -27315 0 0 *66
1584372792.12,$M4.1 56696 341 63 -22155 -27315 0 0 *6C
1584372793.25,$M4.1 56697 341 59 -22155 -27315 0 0 *64
1584372794.39,$M4.1 56698 337 55 -22155 -27315 0 0 *66
1584372795.52,$M4.1 56699 337 59 -22155 -27315 0 0 *6B
1584372796.65,$M4.1 56700 337 59 -22155 -27315 0 0 *6A
1584372797.77,$M4.1 56701 337 59 -22155 -27315 0 0 *6B
1584372798.91,$M4.1 56702 337 59 -22155 -27315 0 0 *68
1584372800.02,$M4.1 56703 337 67 -22155 -27315 0 0 *64
1584372801.14,$M4.1 56704 337 67 -22155 -27315 0 0 *63
1584372802.27,$M4.1 56705 337 71 -22155 -27315 0 0 *65
1584372803.41,$M4.1 56706 337 63 -22155 -27315 0 0 *65
1584372804.54,$M4.1 56707 337 59 -22155 -27315 0 0 *6D
1584372805.66,$M4.1 56708 337 67 -22155 -27315 0 0 *6F
1584372806.77,$M4.1 56709 337 67 -22155 -27315 0 0 *6E
1584372807.91,$M4.1 56710 337 71 -22155 -27315 0 0 *61
1584372809.01,$M4.1 56711 335 59 -22155 -27315 0 0 *68
1584372810.14,$M4.1 56712 337 63 -22155 -27315 0 0 *60
1584372811.24,$M4.1 56713 335 63 -22155 -27315 0 0 *63
1584372812.36,$M4.1 56714 337 67 -22155 -27315 0 0 *62
1584372813.49,$M4.1 56715 337 63 -22155 -27315 0 0 *67
1584372814.6,$M4.1 56716 335 67 -22155 -27315 0 0 *62
1584372815.73,$M4.1 56717 337 59 -22155 -27315 0 0 *6C
1584372816.83,$M4.1 56718 335 59 -22155 -27315 0 0 *61
1584372817.93,$M4.1 56719 335 63 -22155 -27315 0 0 *69
1584372819.06,$M4.1 56720 337 59 -22155 -27315 0 0 *68
1584372820.16,$M4.1 56721 335 59 -22155 -27315 0 0 *6B
1584372821.3,$M4.1 56722 337 59 -22155 -27315 0 0 *6A
1584372822.4,$M4.1 56723 335 59 -22155 -27315 0 0 *69
1584372823.5,$M4.1 56724 335 63 -22155 -27315 0 0 *67
1584372824.6,$M4.1 56725 335 67 -22155 -27315 0 0 *62
1584372825.7,$M4.1 56726 335 71 -22155 -27315 0 0 *66
1584372826.84,$M4.1 56727 337 71 -22155 -27315 0 0 *65
1584372827.94,$M4.1 56728 335 63 -22155 -27315 0 0 *6B
1584372829.04,$M4.1 56729 335 67 -22155 -27315 0 0 *6E
1584372830.14,$M4.1 56730 335 71 -22155 -27315 0 0 *61
1584372831.24,$M4.1 56731 335 67 -22155 -27315 0 0 *67
1584372832.34,$M4.1 56732 335 71 -22155 -27315 0 0 *63
1584372833.48,$M4.1 56733 337 75 -22155 -27315 0 0 *64
1584372834.58,$M4.1 56734 335 71 -22155 -27315 0 0 *65
1584372835.68,$M4.1 56735 335 75 -22155 -27315 0 0 *60
1584372836.78,$M4.1 56736 335 75 -22155 -27315 0 0 *63
1584372837.9,$M4.1 56737 335 79 -22155 -27315 0 0 *6E
1584372839.01,$M4.1 56738 335 79 -22155 -27315 0 0 *61
1584372840.12,$M4.1 56739 335 79 -22155 -27315 0 0 *60
1584372841.25,$M4.1 56740 337 75 -22155 -27315 0 0 *60
1584372842.37,$M4.1 56741 337 75 -22155 -27315 0 0 *61
1584372843.5,$M4.1 56742 337 75 -22155 -27315 0 0 *62
1584372844.6,$M4.1 56743 335 75 -22155 -27315 0 0 *61
1584372845.7,$M4.1 56744 335 67 -22155 -27315 0 0 *65
1584372846.8,$M4.1 56745 335 67 -22155 -27315 0 0 *64
1584372847.9,$M4.1 56746 335 71 -22155 -27315 0 0 *60
1584372849.01,$M4.1 56747 335 67 -22155 -27315 0 0 *66
1584372850.12,$M4.1 56748 337 67 -22155 -27315 0 0 *6B
1584372851.22,$M4.1 56749 335 63 -22155 -27315 0 0 *6C
1584372852.33,$M4.1 56750 335 67 -22155 -27315 0 0 *60
1584372853.46,$M4.1 56751 337 63 -22155 -27315 0 0 *67
1584372854.56,$M4.1 56752 335 63 -22155 -27315 0 0 *66
1584372855.66,$M4.1 56753 335 59 -22155 -27315 0 0 *6E
1584372856.76,$M4.1 56754 335 67 -22155 -27315 0 0 *64
1584372857.86,$M4.1 56755 335 71 -22155 -27315 0 0 *62
1584372859.0,$M4.1 56756 333 67 -22155 -27315 0 0 *60
1584372860.11,$M4.1 56757 333 63 -22155 -27315 0 0 *65
1584372861.23,$M4.1 56758 335 75 -22155 -27315 0 0 *6B
1584372862.33,$M4.1 56759 335 75 -22155 -27315 0 0 *6A
1584372863.47,$M4.1 56760 337 79 -22155 -27315 0 0 *6E
1584372864.57,$M4.1 56761 335 79 -22155 -27315 0 0 *6D
1584372865.67,$M4.1 56762 335 75 -22155 -27315 0 0 *62
1584372866.77,$M4.1 56763 335 63 -22155 -27315 0 0 *64
1584372867.9,$M4.1 56764 337 59 -22155 -27315 0 0 *68
1584372869.01,$M4.1 56765 335 75 -22155 -27315 0 0 *65
1584372870.12,$M4.1 56766 335 79 -22155 -27315 0 0 *6A
1584372871.24,$M4.1 56767 337 75 -22155 -27315 0 0 *65
1584372872.34,$M4.1 56768 335 75 -22155 -27315 0 0 *68
1584372873.46,$M4.1 56769 335 79 -22155 -27315 0 0 *65
1584372874.56,$M4.1 56770 335 83 -22155 -27315 0 0 *68
1584372875.68,$M4.1 56771 335 83 -22155 -27315 0 0 *69
1584372876.81,$M4.1 56772 337 83 -22155 -27315 0 0 *68
1584372877.94,$M4.1 56773 337 83 -22155 -27315 0 0 *69
1584372879.04,$M4.1 56774 335 83 -22155 -27315 0 0 *6C
1584372880.18,$M4.1 56775 337 83 -22155 -27315 0 0 *6F
1584372881.31,$M4.1 56776 337 87 -22155 -27315 0 0 *68
1584372882.44,$M4.1 56777 337 83 -22155 -27315 0 0 *6D
1584372883.58,$M4.1 56778 337 83 -22155 -27315 0 0 *62
1584372884.71,$M4.1 56779 337 83 -22155 -27315 0 0 *63
1584372885.84,$M4.1 56780 337 83 -22155 -27315 0 0 *65
1584372886.95,$M4.1 56781 335 83 -22155 -27315 0 0 *66
1584372888.06,$M4.1 56782 335 87 -22155 -27315 0 0 *61
1584372889.16,$M4.1 56783 335 83 -22155 -27315 0 0 *64
1584372890.28,$M4.1 56784 335 79 -22155 -27315 0 0 *66
1584372891.41,$M4.1 56785 337 79 -22155 -27315 0 0 *65
1584372892.55,$M4.1 56786 337 79 -22155 -27315 0 0 *66
1584372893.68,$M4.1 56787 337 75 -22155 -27315 0 0 *6B
1584372894.81,$M4.1 56788 337 83 -22155 -27315 0 0 *6D
1584372895.92,$M4.1 56789 335 83 -22155 -27315 0 0 *6E
1584372897.05,$M4.1 56790 337 71 -22155 -27315 0 0 *69
1584372898.17,$M4.1 56791 335 79 -22155 -27315 0 0 *62
1584372899.3,$M4.1 56792 337 87 -22155 -27315 0 0 *62
1584372900.42,$M4.1 56793 337 83 -22155 -27315 0 0 *67
1584372901.55,$M4.1 56794 337 83 -22155 -27315 0 0 *60
1584372902.67,$M4.1 56795 335 87 -22155 -27315 0 0 *67
1584372903.8,$M4.1 56796 337 83 -22155 -27315 0 0 *62
1584372904.93,$M4.1 56797 337 83 -22155 -27315 0 0 *63
1584372906.07,$M4.1 56798 337 83 -22155 -27315 0 0 *6C
1584372907.17,$M4.1 56799 335 83 -22155 -27315 0 0 *6F
1584372908.29,$M4.1 56800 335 79 -22155 -27315 0 0 *65
1584372909.42,$M4.1 56801 337 79 -22155 -27315 0 0 *66
1584372910.55,$M4.1 56802 337 83 -22155 -27315 0 0 *60
1584372911.67,$M4.1 56803 335 79 -22155 -27315 0 0 *66
1584372912.8,$M4.1 56804 341 83 -22155 -27315 0 0 *67
