1582277170.62,$M4.1 41931 1045 759 -22155 -27315 0 0 *60
1582277171.67,$M4.1 41932 1047 759 -22155 -27315 0 0 *61
1582277172.77,$M4.1 41933 1045 759 -22155 -27315 0 0 *62
1582277173.89,$M4.1 41934 1045 761 -22155 -27315 0 0 *6E
1582277174.98,$M4.1 41935 1047 761 -22155 -27315 0 0 *6D
1582277176.09,$M4.1 41936 1045 765 -22155 -27315 0 0 *68
1582277177.21,$M4.1 41937 1045 761 -22155 -27315 0 0 *6D
1582277178.29,$M4.1 41938 1047 765 -22155 -27315 0 0 *64
1582277179.38,$M4.1 41939 1047 765 -22155 -27315 0 0 *65
1582277180.47,$M4.1 41940 1045 759 -22155 -27315 0 0 *66
1582277181.53,$M4.1 41941 1043 751 -22155 -27315 0 0 *69
1582277182.62,$M4.1 41942 1045 759 -22155 -27315 0 0 *64
1582277183.74,$M4.1 41943 1045 761 -22155 -27315 0 0 *6E
1582277184.81,$M4.1 41944 1043 751 -22155 -27315 0 0 *6C
1582277185.88,$M4.1 41945 1043 759 -22155 -27315 0 0 *65
1582277186.96,$M4.1 41946 1047 765 -22155 -27315 0 0 *6D
1582277188.05,$M4.1 41947 1045 759 -22155 -27315 0 0 *61
1582277189.16,$M4.1 41948 1045 761 -22155 -27315 0 0 *65
1582277190.25,$M4.1 41949 1043 765 -22155 -27315 0 0 *66
1582277191.32,$M4.1 41950 1043 755 -22155 -27315 0 0 *6D
1582277192.4,$M4.1 41951 1043 765 -22155 -27315 0 0 *6F
1582277193.47,$M4.1 41952 1043 759 -22155 -27315 0 0 *63
1582277194.59,$M4.1 41953 1045 761 -22155 -27315 0 0 *6F
1582277195.71,$M4.1 41954 1045 765 -22155 -27315 0 0 *6C
1582277196.78,$M4.1 41955 1043 759 -22155 -27315 0 0 *64
1582277197.83,$M4.1 41956 1043 759 -22155 -27315 0 0 *67
1582277198.95,$M4.1 41957 1045 765 -22155 -27315 0 0 *6F
1582277200.03,$M4.1 41958 1045 759 -22155 -27315 0 0 *6F
1582277201.1,$M4.1 41959 1043 755 -22155 -27315 0 0 *64
1582277202.2,$M4.1 41960 1045 759 -22155 -27315 0 0 *64
1582277203.29,$M4.1 41961 1043 761 -22155 -27315 0 0 *68
1582277204.39,$M4.1 41962 1043 761 -22155 -27315 0 0 *6B
1582277205.46,$M4.1 41963 1043 759 -22155 -27315 0 0 *61
1582277206.54,$M4.1 41964 1043 761 -22155 -27315 0 0 *6D
1582277207.63,$M4.1 41965 1043 761 -22155 -27315 0 0 *6C
1582277208.73,$M4.1 41966 1043 761 -22155 -27315 0 0 *6F
1582277209.8,$M4.1 41967 1043 751 -22155 -27315 0 0 *6D
1582277210.89,$M4.1 41968 1043 761 -22155 -27315 0 0 *61
1582277212.0,$M4.1 41969 1045 761 -22155 -27315 0 0 *66
1582277213.07,$M4.1 41970 1043 759 -22155 -27315 0 0 *63
1582277214.14,$M4.1 41971 1043 759 -22155 -27315 0 0 *62
1582277215.21,$M4.1 41972 1043 759 -22155 -27315 0 0 *61
1582277216.28,$M4.1 41973 1043 759 -22155 -27315 0 0 *60
1582277217.33,$M4.1 41974 1043 759 -22155 -27315 0 0 *67
1582277218.4,$M4.1 41975 1043 759 -22155 -27315 0 0 *66
1582277219.47,$M4.1 41976 1043 755 -22155 -27315 0 0 *69
1582277220.54,$M4.1 41977 1043 755 -22155 -27315 0 0 *68
1582277221.64,$M4.1 41978 1045 759 -22155 -27315 0 0 *6D
1582277222.73,$M4.1 41979 1041 751 -22155 -27315 0 0 *60
1582277223.8,$M4.1 41980 1043 755 -22155 -27315 0 0 *60
1582277224.88,$M4.1 41981 1045 755 -22155 -27315 0 0 *67
1582277225.95,$M4.1 41982 1043 755 -22155 -27315 0 0 *62
1582277227.05,$M4.1 41983 1041 755 -22155 -27315 0 0 *61
1582277228.12,$M4.1 41984 1043 751 -22155 -27315 0 0 *60
1582277229.19,$M4.1 41985 1043 755 -22155 -27315 0 0 *65
1582277230.28,$M4.1 41986 1041 755 -22155 -27315 0 0 *64
1582277231.38,$M4.1 41987 1041 755 -22155 -27315 0 0 *65
1582277232.45,$M4.1 41988 1043 755 -22155 -27315 0 0 *68
1582277233.53,$M4.1 41989 1039 747 -22155 -27315 0 0 *67
1582277234.62,$M4.1 41990 1041 759 -22155 -27315 0 0 *6F
1582277235.73,$M4.1 41991 1041 761 -22155 -27315 0 0 *65
1582277236.84,$M4.1 41992 1041 755 -22155 -27315 0 0 *61
1582277237.92,$M4.1 41993 1041 759 -22155 -27315 0 0 *6C
1582277239.02,$M4.1 41994 1041 755 -22155 -27315 0 0 *67
1582277240.11,$M4.1 41995 1041 755 -22155 -27315 0 0 *66
1582277241.21,$M4.1 41996 1041 755 -22155 -27315 0 0 *65
1582277242.29,$M4.1 41997 1039 747 -22155 -27315 0 0 *68
1582277243.4,$M4.1 41998 1041 755 -22155 -27315 0 0 *6B
1582277244.46,$M4.1 41999 1039 751 -22155 -27315 0 0 *61
1582277245.58,$M4.1 42000 1041 761 -22155 -27315 0 0 *67
1582277246.67,$M4.1 42001 1039 761 -22155 -27315 0 0 *69
1582277247.74,$M4.1 42002 1039 759 -22155 -27315 0 0 *61
1582277248.84,$M4.1 42003 1041 751 -22155 -27315 0 0 *67
1582277249.92,$M4.1 42004 1041 751 -22155 -27315 0 0 *60
1582277250.99,$M4.1 42005 1039 755 -22155 -27315 0 0 *6A
1582277252.11,$M4.1 42006 1041 761 -22155 -27315 0 0 *61
1582277253.2,$M4.1 42007 1041 759 -22155 -27315 0 0 *6B
1582277254.28,$M4.1 42008 1041 751 -22155 -27315 0 0 *6C
1582277255.38,$M4.1 42009 1041 759 -22155 -27315 0 0 *65
1582277256.45,$M4.1 42010 1039 755 -22155 -27315 0 0 *6E
1582277257.52,$M4.1 42011 1039 755 -22155 -27315 0 0 *6F
1582277258.62,$M4.1 42012 1041 755 -22155 -27315 0 0 *63
1582277259.69,$M4.1 42013 1039 759 -22155 -27315 0 0 *61
1582277260.76,$M4.1 42014 1039 759 -22155 -27315 0 0 *66
1582277261.83,$M4.1 42015 1039 759 -22155 -27315 0 0 *67
1582277262.9,$M4.1 42016 1039 759 -22155 -27315 0 0 *64
1582277263.97,$M4.1 42017 1039 759 -22155 -27315 0 0 *65
1582277265.07,$M4.1 42018 1041 769 -22155 -27315 0 0 *66
1582277266.14,$M4.1 42019 1039 759 -22155 -27315 0 0 *6B
1582277267.24,$M4.1 42020 1039 761 -22155 -27315 0 0 *6A
1582277268.31,$M4.1 42021 1039 755 -22155 -27315 0 0 *6C
1582277269.38,$M4.1 42022 1039 755 -22155 -27315 0 0 *6F
1582277270.48,$M4.1 42023 1039 761 -22155 -27315 0 0 *69
1582277271.58,$M4.1 42024 1041 765 -22155 -27315 0 0 *65
1582277272.68,$M4.1 42025 1039 761 -22155 -27315 0 0 *6F
1582277273.75,$M4.1 42026 1039 759 -22155 -27315 0 0 *67
1582277274.82,$M4.1 42027 1039 759 -22155 -27315 0 0 *66
1582277275.89,$M4.1 42028 1039 759 -22155 -27315 0 0 *69
1582277276.96,$M4.1 42029 1039 759 -22155 -27315 0 0 *68
1582277278.03,$M4.1 42030 1039 759 -22155 -27315 0 0 *60
1582277279.12,$M4.1 42031 1039 761 -22155 -27315 0 0 *6A
1582277280.23,$M4.1 42032 1041 765 -22155 -27315 0 0 *62
1582277281.32,$M4.1 42033 1039 765 -22155 -27315 0 0 *6C
1582277282.42,$M4.1 42034 1039 761 -22155 -27315 0 0 *6F
1582277283.49,$M4.1 42035 1039 759 -22155 -27315 0 0 *65
1582277284.57,$M4.1 42036 1037 755 -22155 -27315 0 0 *64
1582277285.64,$M4.1 42037 1039 759 -22155 -27315 0 0 *67
1582277286.76,$M4.1 42038 1041 765 -22155 -27315 0 0 *68
1582277287.83,$M4.1 42039 1039 759 -22155 -27315 0 0 *69
1582277288.95,$M4.1 42040 1037 761 -22155 -27315 0 0 *62
1582277290.06,$M4.1 42041 1041 769 -22155 -27315 0 0 *6A
1582277291.18,$M4.1 42042 1041 769 -22155 -27315 0 0 *69
1582277292.27,$M4.1 42043 1039 761 -22155 -27315 0 0 *6F
1582277293.37,$M4.1 42044 1037 751 -22155 -27315 0 0 *65
1582277294.44,$M4.1 42045 1039 759 -22155 -27315 0 0 *62
1582277295.52,$M4.1 42046 1039 761 -22155 -27315 0 0 *6A
1582277296.63,$M4.1 42047 1039 761 -22155 -27315 0 0 *6B
1582277297.73,$M4.1 42048 1039 761 -22155 -27315 0 0 *64
1582277298.81,$M4.1 42049 1039 761 -22155 -27315 0 0 *65
1582277299.88,$M4.1 42050 1039 759 -22155 -27315 0 0 *66
1582277300.97,$M4.1 42051 1039 751 -22155 -27315 0 0 *6F
1582277302.04,$M4.1 42052 1039 755 -22155 -27315 0 0 *68
1582277303.1,$M4.1 42053 1039 759 -22155 -27315 0 0 *65
1582277304.22,$M4.1 42054 1041 761 -22155 -27315 0 0 *66
1582277305.31,$M4.1 42055 1041 759 -22155 -27315 0 0 *6C
1582277306.38,$M4.1 42056 1039 755 -22155 -27315 0 0 *6C
1582277307.48,$M4.1 42057 1039 747 -22155 -27315 0 0 *6E
1582277308.56,$M4.1 42058 1037 751 -22155 -27315 0 0 *68
1582277309.68,$M4.1 42059 1037 747 -22155 -27315 0 0 *6E
1582277310.81,$M4.1 42060 1037 747 -22155 -27315 0 0 *64
1582277311.93,$M4.1 42061 1037 747 -22155 -27315 0 0 *65
1582277313.02,$M4.1 42062 1035 751 -22155 -27315 0 0 *63
1582277314.1,$M4.1 42063 1037 751 -22155 -27315 0 0 *60
1582277315.2,$M4.1 42064 1037 751 -22155 -27315 0 0 *67
1582277316.29,$M4.1 42065 1037 751 -22155 -27315 0 0 *66
1582277317.39,$M4.1 42066 1037 751 -22155 -27315 0 0 *65
1582277318.47,$M4.1 42067 1037 751 -22155 -27315 0 0 *64
1582277319.58,$M4.1 42068 1037 751 -22155 -27315 0 0 *6B
1582277320.66,$M4.1 42069 1035 755 -22155 -27315 0 0 *6C
1582277321.76,$M4.1 42070 1035 751 -22155 -27315 0 0 *60
1582277322.85,$M4.1 42071 1037 755 -22155 -27315 0 0 *67
1582277323.95,$M4.1 42072 1037 755 -22155 -27315 0 0 *64
1582277325.04,$M4.1 42073 1035 751 -22155 -27315 0 0 *63
1582277326.14,$M4.1 42074 1035 751 -22155 -27315 0 0 *64
1582277327.22,$M4.1 42075 1037 759 -22155 -27315 0 0 *6F
1582277328.29,$M4.1 42076 1039 755 -22155 -27315 0 0 *6E
1582277329.39,$M4.1 42077 1037 755 -22155 -27315 0 0 *61
1582277330.49,$M4.1 42078 1037 755 -22155 -27315 0 0 *6E
1582277331.58,$M4.1 42079 1035 755 -22155 -27315 0 0 *6D
1582277332.68,$M4.1 42080 1037 759 -22155 -27315 0 0 *65
1582277333.78,$M4.1 42081 1041 765 -22155 -27315 0 0 *6A
1582277334.88,$M4.1 42082 1035 755 -22155 -27315 0 0 *69
1582277335.97,$M4.1 42083 1035 751 -22155 -27315 0 0 *6C
1582277337.07,$M4.1 42084 1037 755 -22155 -27315 0 0 *6D
1582277338.15,$M4.1 42085 1035 751 -22155 -27315 0 0 *6A
1582277339.24,$M4.1 42086 1035 751 -22155 -27315 0 0 *69
1582277340.36,$M4.1 42087 1035 747 -22155 -27315 0 0 *6F
1582277341.44,$M4.1 42088 1035 751 -22155 -27315 0 0 *67
1582277342.54,$M4.1 42089 1037 751 -22155 -27315 0 0 *64
1582277343.63,$M4.1 42090 1035 751 -22155 -27315 0 0 *6E
1582277344.71,$M4.1 42091 1037 751 -22155 -27315 0 0 *6D
1582277345.82,$M4.1 42092 1035 751 -22155 -27315 0 0 *6C
1582277346.9,$M4.1 42093 1035 759 -22155 -27315 0 0 *65
1582277348.0,$M4.1 42094 1037 755 -22155 -27315 0 0 *6C
1582277349.09,$M4.1 42095 1037 755 -22155 -27315 0 0 *6D
1582277350.19,$M4.1 42096 1037 751 -22155 -27315 0 0 *6A
1582277351.27,$M4.1 42097 1035 755 -22155 -27315 0 0 *6D
1582277352.39,$M4.1 42098 1035 761 -22155 -27315 0 0 *65
1582277353.48,$M4.1 42099 1037 759 -22155 -27315 0 0 *6D
1582277354.54,$M4.1 42100 1039 759 -22155 -27315 0 0 *62
1582277355.66,$M4.1 42101 1035 761 -22155 -27315 0 0 *64
1582277356.76,$M4.1 42102 1035 755 -22155 -27315 0 0 *60
1582277357.85,$M4.1 42103 1037 755 -22155 -27315 0 0 *63
1582277358.95,$M4.1 42104 1037 755 -22155 -27315 0 0 *64
1582277360.04,$M4.1 42105 1035 755 -22155 -27315 0 0 *67
1582277361.15,$M4.1 42106 1035 747 -22155 -27315 0 0 *67
1582277362.25,$M4.1 42107 1035 755 -22155 -27315 0 0 *65
1582277363.34,$M4.1 42108 1035 751 -22155 -27315 0 0 *6E
1582277364.43,$M4.1 42109 1035 751 -22155 -27315 0 0 *6F
1582277365.51,$M4.1 42110 1035 759 -22155 -27315 0 0 *6F
1582277366.61,$M4.1 42111 1037 759 -22155 -27315 0 0 *6C
1582277367.7,$M4.1 42112 1037 751 -22155 -27315 0 0 *67
1582277368.8,$M4.1 42113 1039 761 -22155 -27315 0 0 *6B
1582277369.88,$M4.1 42114 1035 755 -22155 -27315 0 0 *67
1582277371.0,$M4.1 42115 1035 747 -22155 -27315 0 0 *65
1582277372.09,$M4.1 42116 1029 747 -22155 -27315 0 0 *6B
1582277373.19,$M4.1 42117 1035 751 -22155 -27315 0 0 *60
1582277374.27,$M4.1 42118 1037 751 -22155 -27315 0 0 *6D
1582277375.36,$M4.1 42119 1035 741 -22155 -27315 0 0 *6F
1582277376.44,$M4.1 42120 1035 745 -22155 -27315 0 0 *61
1582277377.53,$M4.1 42121 1035 745 -22155 -27315 0 0 *60
1582277378.63,$M4.1 42122 1031 745 -22155 -27315 0 0 *67
1582277379.72,$M4.1 42123 1031 745 -22155 -27315 0 0 *66
1582277380.8,$M4.1 42124 1031 745 -22155 -27315 0 0 *61
1582277381.9,$M4.1 42125 1031 751 -22155 -27315 0 0 *65
1582277382.99,$M4.1 42126 1035 751 -22155 -27315 0 0 *62
1582277384.07,$M4.1 42127 1035 751 -22155 -27315 0 0 *63
1582277385.19,$M4.1 42128 1031 747 -22155 -27315 0 0 *6F
1582277386.29,$M4.1 42129 1031 751 -22155 -27315 0 0 *69
1582277387.38,$M4.1 42130 1029 747 -22155 -27315 0 0 *6F
1582277388.48,$M4.1 42131 1035 755 -22155 -27315 0 0 *60
1582277389.6,$M4.1 42132 1031 747 -22155 -27315 0 0 *64
1582277390.65,$M4.1 42133 1029 741 -22155 -27315 0 0 *6A
1582277391.75,$M4.1 42134 1031 745 -22155 -27315 0 0 *60
1582277392.84,$M4.1 42135 1029 747 -22155 -27315 0 0 *6A
1582277393.92,$M4.1 42136 1031 745 -22155 -27315 0 0 *62
1582277394.99,$M4.1 42137 1029 745 -22155 -27315 0 0 *6A
1582277396.11,$M4.1 42138 1031 747 -22155 -27315 0 0 *6E
1582277397.22,$M4.1 42139 1031 747 -22155 -27315 0 0 *6F
1582277398.31,$M4.1 42140 1031 745 -22155 -27315 0 0 *63
1582277399.4,$M4.1 42141 1035 751 -22155 -27315 0 0 *63
1582277400.5,$M4.1 42142 1031 745 -22155 -27315 0 0 *61
1582277401.58,$M4.1 42143 1031 745 -22155 -27315 0 0 *60
1582277402.65,$M4.1 42144 1029 751 -22155 -27315 0 0 *6B
1582277403.74,$M4.1 42145 1031 751 -22155 -27315 0 0 *63
1582277404.84,$M4.1 42146 1031 751 -22155 -27315 0 0 *60
1582277405.92,$M4.1 42147 1031 751 -22155 -27315 0 0 *61
1582277407.02,$M4.1 42148 1029 747 -22155 -27315 0 0 *60
1582277408.11,$M4.1 42149 1031 755 -22155 -27315 0 0 *6B
1582277409.21,$M4.1 42150 1031 751 -22155 -27315 0 0 *67
1582277410.3,$M4.1 42151 1031 751 -22155 -27315 0 0 *66
1582277411.37,$M4.1 42152 1029 745 -22155 -27315 0 0 *69
1582277412.45,$M4.1 42153 1029 747 -22155 -27315 0 0 *6A
1582277413.52,$M4.1 42154 1029 741 -22155 -27315 0 0 *6B
1582277414.61,$M4.1 42155 1031 745 -22155 -27315 0 0 *67
1582277415.71,$M4.1 42156 1031 751 -22155 -27315 0 0 *61
1582277416.79,$M4.1 42157 1031 751 -22155 -27315 0 0 *60
1582277417.89,$M4.1 42158 1031 745 -22155 -27315 0 0 *6A
1582277418.95,$M4.1 42159 1029 741 -22155 -27315 0 0 *66
1582277420.02,$M4.1 42160 1029 741 -22155 -27315 0 0 *6C
1582277421.07,$M4.1 42161 1029 751 -22155 -27315 0 0 *6C
1582277422.14,$M4.1 42162 1029 751 -22155 -27315 0 0 *6F
1582277423.26,$M4.1 42163 1031 747 -22155 -27315 0 0 *60
1582277424.33,$M4.1 42164 1029 745 -22155 -27315 0 0 *6C
1582277425.41,$M4.1 42165 1029 747 -22155 -27315 0 0 *6F
1582277426.51,$M4.1 42166 1029 747 -22155 -27315 0 0 *6C
1582277427.57,$M4.1 42167 1029 741 -22155 -27315 0 0 *6B
1582277428.67,$M4.1 42168 1031 741 -22155 -27315 0 0 *6D
1582277429.72,$M4.1 42169 1029 745 -22155 -27315 0 0 *61
1582277430.81,$M4.1 42170 1029 747 -22155 -27315 0 0 *6B
1582277431.87,$M4.1 42171 1029 745 -22155 -27315 0 0 *68
1582277432.98,$M4.1 42172 1027 741 -22155 -27315 0 0 *61
1582277434.06,$M4.1 42173 1029 747 -22155 -27315 0 0 *68
1582277435.15,$M4.1 42174 1027 751 -22155 -27315 0 0 *66
1582277436.26,$M4.1 42175 1027 747 -22155 -27315 0 0 *60
1582277437.36,$M4.1 42176 1027 745 -22155 -27315 0 0 *61
1582277438.42,$M4.1 42177 1029 745 -22155 -27315 0 0 *6E
1582277439.54,$M4.1 42178 1027 747 -22155 -27315 0 0 *6D
1582277440.6,$M4.1 42179 1029 745 -22155 -27315 0 0 *60
1582277441.69,$M4.1 42180 1029 747 -22155 -27315 0 0 *64
1582277442.79,$M4.1 42181 1027 755 -22155 -27315 0 0 *68
1582277443.88,$M4.1 42182 1027 751 -22155 -27315 0 0 *6F
1582277444.98,$M4.1 42183 1027 745 -22155 -27315 0 0 *6B
1582277446.06,$M4.1 42184 1027 751 -22155 -27315 0 0 *69
1582277447.15,$M4.1 42185 1027 751 -22155 -27315 0 0 *68
1582277448.27,$M4.1 42186 1027 747 -22155 -27315 0 0 *6C
1582277449.37,$M4.1 42187 1027 751 -22155 -27315 0 0 *6A
1582277450.45,$M4.1 42188 1027 751 -22155 -27315 0 0 *65
1582277451.55,$M4.1 42189 1027 755 -22155 -27315 0 0 *60
1582277452.66,$M4.1 42190 1027 751 -22155 -27315 0 0 *6C
1582277453.74,$M4.1 42191 1027 751 -22155 -27315 0 0 *6D
1582277454.83,$M4.1 42192 1027 751 -22155 -27315 0 0 *6E
1582277455.93,$M4.1 42193 1027 755 -22155 -27315 0 0 *6B
1582277457.03,$M4.1 42194 1027 755 -22155 -27315 0 0 *6C
1582277458.12,$M4.1 42195 1027 755 -22155 -27315 0 0 *6D
1582277459.25,$M4.1 42196 1027 747 -22155 -27315 0 0 *6D
1582277460.37,$M4.1 42197 1027 747 -22155 -27315 0 0 *6C
1582277461.45,$M4.1 42198 1027 751 -22155 -27315 0 0 *64
1582277462.54,$M4.1 42199 1027 751 -22155 -27315 0 0 *65
1582277463.64,$M4.1 42200 1027 751 -22155 -27315 0 0 *66
1582277464.75,$M4.1 42201 1027 747 -22155 -27315 0 0 *60
1582277465.84,$M4.1 42202 1025 747 -22155 -27315 0 0 *61
1582277466.93,$M4.1 42203 1027 745 -22155 -27315 0 0 *60
1582277468.04,$M4.1 42204 1027 747 -22155 -27315 0 0 *65
1582277469.15,$M4.1 42205 1027 751 -22155 -27315 0 0 *63
1582277470.23,$M4.1 42206 1027 755 -22155 -27315 0 0 *64
1582277471.3,$M4.1 42207 1025 751 -22155 -27315 0 0 *63
1582277472.4,$M4.1 42208 1027 755 -22155 -27315 0 0 *6A
1582277473.49,$M4.1 42209 1025 747 -22155 -27315 0 0 *6A
1582277474.57,$M4.1 42210 1027 751 -22155 -27315 0 0 *67
1582277475.69,$M4.1 42211 1027 747 -22155 -27315 0 0 *61
1582277476.76,$M4.1 42212 1025 751 -22155 -27315 0 0 *67
1582277477.83,$M4.1 42213 1025 751 -22155 -27315 0 0 *66
1582277478.88,$M4.1 42214 1025 745 -22155 -27315 0 0 *64
1582277479.98,$M4.1 42215 1027 751 -22155 -27315 0 0 *62
1582277481.07,$M4.1 42216 1025 747 -22155 -27315 0 0 *64
1582277482.15,$M4.1 42217 1025 747 -22155 -27315 0 0 *65
1582277483.24,$M4.1 42218 1027 751 -22155 -27315 0 0 *6F
1582277484.32,$M4.1 42219 1025 747 -22155 -27315 0 0 *6B
1582277485.43,$M4.1 42220 1027 755 -22155 -27315 0 0 *60
1582277486.49,$M4.1 42221 1025 751 -22155 -27315 0 0 *67
1582277487.58,$M4.1 42222 1025 747 -22155 -27315 0 0 *63
1582277488.67,$M4.1 42223 1027 751 -22155 -27315 0 0 *67
1582277489.77,$M4.1 42224 1027 751 -22155 -27315 0 0 *60
1582277490.85,$M4.1 42225 1025 747 -22155 -27315 0 0 *64
1582277491.95,$M4.1 42226 1027 751 -22155 -27315 0 0 *62
1582277493.01,$M4.1 42227 1025 751 -22155 -27315 0 0 *61
1582277494.08,$M4.1 42228 1025 755 -22155 -27315 0 0 *6A
1582277495.16,$M4.1 42229 1025 747 -22155 -27315 0 0 *68
1582277496.23,$M4.1 42230 1025 751 -22155 -27315 0 0 *67
1582277497.28,$M4.1 42231 1025 745 -22155 -27315 0 0 *63
1582277498.37,$M4.1 42232 1025 747 -22155 -27315 0 0 *62
1582277499.45,$M4.1 42233 1025 747 -22155 -27315 0 0 *63
1582277500.57,$M4.1 42234 1027 747 -22155 -27315 0 0 *66
1582277501.67,$M4.1 42235 1025 747 -22155 -27315 0 0 *65
1582277502.73,$M4.1 42236 1025 745 -22155 -27315 0 0 *64
1582277503.83,$M4.1 42237 1027 755 -22155 -27315 0 0 *66
1582277504.93,$M4.1 42238 1027 755 -22155 -27315 0 0 *69
1582277506.01,$M4.1 42239 1025 747 -22155 -27315 0 0 *69
1582277507.08,$M4.1 42240 1025 755 -22155 -27315 0 0 *64
1582277508.17,$M4.1 42241 1027 751 -22155 -27315 0 0 *63
1582277509.26,$M4.1 42242 1025 747 -22155 -27315 0 0 *65
1582277510.34,$M4.1 42243 1025 747 -22155 -27315 0 0 *64
1582277511.46,$M4.1 42244 1023 747 -22155 -27315 0 0 *65
1582277512.53,$M4.1 42245 1025 751 -22155 -27315 0 0 *65
1582277513.6,$M4.1 42246 1025 755 -22155 -27315 0 0 *62
1582277514.68,$M4.1 42247 1025 747 -22155 -27315 0 0 *60
1582277515.77,$M4.1 42248 1025 747 -22155 -27315 0 0 *6F
1582277516.85,$M4.1 42249 1025 747 -22155 -27315 0 0 *6E
1582277517.95,$M4.1 42250 1027 755 -22155 -27315 0 0 *67
1582277519.02,$M4.1 42251 1025 751 -22155 -27315 0 0 *60
1582277520.11,$M4.1 42252 1025 747 -22155 -27315 0 0 *64
1582277521.19,$M4.1 42253 1027 751 -22155 -27315 0 0 *60
1582277522.28,$M4.1 42254 1025 747 -22155 -27315 0 0 *62
1582277523.35,$M4.1 42255 1025 751 -22155 -27315 0 0 *64
1582277524.4,$M4.1 42256 1025 751 -22155 -27315 0 0 *67
1582277525.47,$M4.1 42257 1025 751 -22155 -27315 0 0 *66
1582277526.54,$M4.1 42258 1025 751 -22155 -27315 0 0 *69
1582277527.62,$M4.1 42259 1023 745 -22155 -27315 0 0 *6B
1582277528.68,$M4.1 42260 1025 751 -22155 -27315 0 0 *62
1582277529.78,$M4.1 42261 1023 745 -22155 -27315 0 0 *60
1582277530.86,$M4.1 42262 1023 745 -22155 -27315 0 0 *63
1582277531.92,$M4.1 42263 1025 745 -22155 -27315 0 0 *64
1582277532.99,$M4.1 42264 1025 745 -22155 -27315 0 0 *63
1582277534.07,$M4.1 42265 1023 745 -22155 -27315 0 0 *64
1582277535.16,$M4.1 42266 1025 747 -22155 -27315 0 0 *63
1582277536.28,$M4.1 42267 1023 747 -22155 -27315 0 0 *64
1582277537.34,$M4.1 42268 1025 745 -22155 -27315 0 0 *6F
1582277538.43,$M4.1 42269 1023 741 -22155 -27315 0 0 *6C
1582277539.52,$M4.1 42270 1023 745 -22155 -27315 0 0 *60
1582277540.63,$M4.1 42271 1023 747 -22155 -27315 0 0 *63
1582277541.75,$M4.1 42272 1023 747 -22155 -27315 0 0 *60
1582277542.84,$M4.1 42273 1023 745 -22155 -27315 0 0 *63
1582277543.92,$M4.1 42274 1025 747 -22155 -27315 0 0 *60
1582277544.99,$M4.1 42275 1025 751 -22155 -27315 0 0 *66
1582277546.08,$M4.1 42276 1023 741 -22155 -27315 0 0 *62
1582277547.16,$M4.1 42277 1023 745 -22155 -27315 0 0 *67
1582277548.25,$M4.1 42278 1023 737 -22155 -27315 0 0 *6D
1582277549.32,$M4.1 42279 1021 741 -22155 -27315 0 0 *6F
1582277550.43,$M4.1 42280 1023 747 -22155 -27315 0 0 *6D
1582277551.52,$M4.1 42281 1023 737 -22155 -27315 0 0 *6B
1582277552.59,$M4.1 42282 1021 737 -22155 -27315 0 0 *6A
1582277553.64,$M4.1 42283 1021 745 -22155 -27315 0 0 *6E
1582277554.74,$M4.1 42284 1021 747 -22155 -27315 0 0 *6B
1582277555.86,$M4.1 42285 1023 747 -22155 -27315 0 0 *68
1582277556.94,$M4.1 42286 1023 751 -22155 -27315 0 0 *6C
1582277558.03,$M4.1 42287 1023 751 -22155 -27315 0 0 *6D
1582277559.13,$M4.1 42288 1023 751 -22155 -27315 0 0 *62
1582277560.22,$M4.1 42289 1023 751 -22155 -27315 0 0 *63
1582277561.32,$M4.1 42290 1021 747 -22155 -27315 0 0 *6E
1582277562.4,$M4.1 42291 1021 747 -22155 -27315 0 0 *6F
1582277563.49,$M4.1 42292 1023 751 -22155 -27315 0 0 *69
1582277564.59,$M4.1 42293 1021 747 -22155 -27315 0 0 *6D
1582277565.67,$M4.1 42294 1023 745 -22155 -27315 0 0 *6A
1582277566.76,$M4.1 42295 1023 745 -22155 -27315 0 0 *6B
1582277567.86,$M4.1 42296 1023 755 -22155 -27315 0 0 *69
1582277568.95,$M4.1 42297 1023 759 -22155 -27315 0 0 *64
1582277570.02,$M4.1 42298 1021 759 -22155 -27315 0 0 *69
1582277571.1,$M4.1 42299 1021 765 -22155 -27315 0 0 *67
1582277572.19,$M4.1 42300 1023 755 -22155 -27315 0 0 *67
1582277573.26,$M4.1 42301 1021 751 -22155 -27315 0 0 *60
1582277574.33,$M4.1 42302 1025 755 -22155 -27315 0 0 *63
1582277575.43,$M4.1 42303 1023 759 -22155 -27315 0 0 *68
1582277576.48,$M4.1 42304 1025 755 -22155 -27315 0 0 *65
1582277577.6,$M4.1 42305 1023 747 -22155 -27315 0 0 *61
1582277578.72,$M4.1 42306 1023 747 -22155 -27315 0 0 *62
1582277579.82,$M4.1 42307 1023 755 -22155 -27315 0 0 *60
1582277580.88,$M4.1 42308 1021 759 -22155 -27315 0 0 *61
1582277581.97,$M4.1 42309 1023 759 -22155 -27315 0 0 *62
1582277583.07,$M4.1 42310 1023 759 -22155 -27315 0 0 *6A
1582277584.16,$M4.1 42311 1023 751 -22155 -27315 0 0 *63
1582277585.23,$M4.1 42312 1021 759 -22155 -27315 0 0 *6A
1582277586.31,$M4.1 42313 1023 755 -22155 -27315 0 0 *65
1582277587.41,$M4.1 42314 1023 751 -22155 -27315 0 0 *66
1582277588.5,$M4.1 42315 1023 759 -22155 -27315 0 0 *6F
