1580554256.79,$M4.1 10193 623 375 -22153 -27315 0 0 *5F
1580554257.91,$M4.1 10194 623 359 -22153 -27315 0 0 *56
1580554259.01,$M4.1 10195 625 355 -22153 -27315 0 0 *5D
1580554260.11,$M4.1 10196 625 355 -22153 -27315 0 0 *5E
1580554261.23,$M4.1 10197 625 349 -22153 -27315 0 0 *52
1580554262.36,$M4.1 10198 623 355 -22153 -27315 0 0 *56
1580554263.48,$M4.1 10199 623 355 -22153 -27315 0 0 *57
1580554264.6,$M4.1 10200 621 349 -22153 -27315 0 0 *5B
1580554265.74,$M4.1 10201 623 353 -22153 -27315 0 0 *53
1580554266.86,$M4.1 10202 625 353 -22153 -27315 0 0 *56
1580554267.98,$M4.1 10203 623 355 -22153 -27315 0 0 *57
1580554269.13,$M4.1 10204 623 353 -22153 -27315 0 0 *56
1580554270.26,$M4.1 10205 623 359 -22153 -27315 0 0 *5D
1580554271.38,$M4.1 10206 623 355 -22153 -27315 0 0 *52
1580554272.5,$M4.1 10207 623 355 -22153 -27315 0 0 *53
1580554273.6,$M4.1 10208 625 359 -22153 -27315 0 0 *56
1580554274.71,$M4.1 10209 623 359 -22153 -27315 0 0 *51
1580554275.86,$M4.1 10210 623 353 -22153 -27315 0 0 *53
1580554276.98,$M4.1 10211 623 355 -22153 -27315 0 0 *54
1580554278.11,$M4.1 10212 625 353 -22153 -27315 0 0 *57
1580554279.26,$M4.1 10213 623 353 -22153 -27315 0 0 *50
1580554280.4,$M4.1 10214 623 349 -22153 -27315 0 0 *5C
1580554281.55,$M4.1 10215 623 349 -22153 -27315 0 0 *5D
1580554282.68,$M4.1 10216 625 341 -22153 -27315 0 0 *50
1580554283.83,$M4.1 10217 623 341 -22153 -27315 0 0 *57
1580554284.98,$M4.1 10218 623 345 -22153 -27315 0 0 *5C
1580554286.14,$M4.1 10219 623 341 -22153 -27315 0 0 *59
1580554287.29,$M4.1 10220 623 341 -22153 -27315 0 0 *53
1580554288.44,$M4.1 10221 623 337 -22153 -27315 0 0 *53
1580554289.59,$M4.1 10222 623 341 -22153 -27315 0 0 *51
1580554290.75,$M4.1 10223 623 341 -22153 -27315 0 0 *50
1580554291.9,$M4.1 10224 623 341 -22153 -27315 0 0 *57
1580554293.05,$M4.1 10225 623 337 -22153 -27315 0 0 *57
1580554294.2,$M4.1 10226 623 333 -22153 -27315 0 0 *50
1580554295.35,$M4.1 10227 623 333 -22153 -27315 0 0 *51
1580554296.48,$M4.1 10228 623 329 -22153 -27315 0 0 *55
1580554297.6,$M4.1 10229 621 333 -22153 -27315 0 0 *5D
1580554298.75,$M4.1 10230 623 341 -22153 -27315 0 0 *52
1580554299.84,$M4.1 10231 621 329 -22153 -27315 0 0 *5F
1580554300.97,$M4.1 10232 621 333 -22153 -27315 0 0 *57
1580554302.09,$M4.1 10233 621 337 -22153 -27315 0 0 *52
1580554303.2,$M4.1 10234 621 337 -22153 -27315 0 0 *55
1580554304.35,$M4.1 10235 617 333 -22153 -27315 0 0 *55
1580554305.47,$M4.1 10236 621 337 -22153 -27315 0 0 *57
1580554306.59,$M4.1 10237 621 337 -22153 -27315 0 0 *56
1580554307.7,$M4.1 10238 621 341 -22153 -27315 0 0 *58
1580554308.85,$M4.1 10239 617 333 -22153 -27315 0 0 *59
1580554310.0,$M4.1 10240 623 341 -22153 -27315 0 0 *55
1580554311.15,$M4.1 10241 623 341 -22153 -27315 0 0 *54
1580554312.28,$M4.1 10242 621 341 -22153 -27315 0 0 *55
1580554313.4,$M4.1 10243 621 337 -22153 -27315 0 0 *55
1580554314.55,$M4.1 10244 617 337 -22153 -27315 0 0 *57
1580554315.67,$M4.1 10245 621 341 -22153 -27315 0 0 *52
1580554316.79,$M4.1 10246 621 345 -22153 -27315 0 0 *55
1580554317.93,$M4.1 10247 617 337 -22153 -27315 0 0 *54
1580554319.07,$M4.1 10248 621 341 -22153 -27315 0 0 *5F
1580554320.19,$M4.1 10249 621 341 -22153 -27315 0 0 *5E
1580554321.3,$M4.1 10250 621 341 -22153 -27315 0 0 *56
1580554322.45,$M4.1 10251 617 333 -22153 -27315 0 0 *57
1580554323.57,$M4.1 10252 621 345 -22153 -27315 0 0 *50
1580554324.72,$M4.1 10253 617 345 -22153 -27315 0 0 *54
1580554325.83,$M4.1 10254 621 337 -22153 -27315 0 0 *53
1580554326.95,$M4.1 10255 621 341 -22153 -27315 0 0 *53
1580554328.09,$M4.1 10256 621 341 -22153 -27315 0 0 *50
1580554329.2,$M4.1 10257 621 345 -22153 -27315 0 0 *55
1580554330.35,$M4.1 10258 617 337 -22153 -27315 0 0 *5A
1580554331.5,$M4.1 10259 617 337 -22153 -27315 0 0 *5B
1580554332.62,$M4.1 10260 621 341 -22153 -27315 0 0 *55
1580554333.74,$M4.1 10261 621 341 -22153 -27315 0 0 *54
1580554334.87,$M4.1 10262 621 341 -22153 -27315 0 0 *57
1580554335.99,$M4.1 10263 621 349 -22153 -27315 0 0 *5E
1580554337.1,$M4.1 10264 621 345 -22153 -27315 0 0 *55
1580554338.22,$M4.1 10265 621 345 -22153 -27315 0 0 *54
1580554339.34,$M4.1 10266 621 345 -22153 -27315 0 0 *57
1580554340.45,$M4.1 10267 621 337 -22153 -27315 0 0 *53
1580554341.57,$M4.1 10268 621 345 -22153 -27315 0 0 *59
1580554342.69,$M4.1 10269 621 341 -22153 -27315 0 0 *5C
1580554343.81,$M4.1 10270 621 349 -22153 -27315 0 0 *5C
1580554344.92,$M4.1 10271 621 345 -22153 -27315 0 0 *51
1580554346.04,$M4.1 10272 621 345 -22153 -27315 0 0 *52
1580554347.16,$M4.1 10273 621 349 -22153 -27315 0 0 *5F
1580554348.28,$M4.1 10274 621 345 -22153 -27315 0 0 *54
1580554349.41,$M4.1 10275 621 341 -22153 -27315 0 0 *51
1580554350.53,$M4.1 10276 621 345 -22153 -27315 0 0 *56
1580554351.64,$M4.1 10277 621 349 -22153 -27315 0 0 *5B
1580554352.78,$M4.1 10278 617 349 -22153 -27315 0 0 *51
1580554353.89,$M4.1 10279 621 353 -22153 -27315 0 0 *5E
1580554355.01,$M4.1 10280 621 353 -22153 -27315 0 0 *58
1580554356.11,$M4.1 10281 621 363 -22153 -27315 0 0 *5A
1580554357.2,$M4.1 10282 621 359 -22153 -27315 0 0 *50
1580554358.31,$M4.1 10283 617 359 -22153 -27315 0 0 *54
1580554359.45,$M4.1 10284 621 367 -22153 -27315 0 0 *5B
1580554360.53,$M4.1 10285 621 363 -22153 -27315 0 0 *5E
1580554361.68,$M4.1 10286 623 371 -22153 -27315 0 0 *5C
1580554362.8,$M4.1 10287 617 359 -22153 -27315 0 0 *50
1580554363.93,$M4.1 10288 623 359 -22153 -27315 0 0 *58
1580554365.05,$M4.1 10289 623 363 -22153 -27315 0 0 *50
1580554366.18,$M4.1 10290 625 367 -22153 -27315 0 0 *5A
1580554367.27,$M4.1 10291 621 363 -22153 -27315 0 0 *5B
1580554368.38,$M4.1 10292 623 359 -22153 -27315 0 0 *53
1580554369.52,$M4.1 10293 623 363 -22153 -27315 0 0 *5B
1580554370.64,$M4.1 10294 623 355 -22153 -27315 0 0 *59
1580554371.75,$M4.1 10295 623 355 -22153 -27315 0 0 *58
1580554372.87,$M4.1 10296 623 355 -22153 -27315 0 0 *5B
1580554373.99,$M4.1 10297 623 359 -22153 -27315 0 0 *56
1580554375.07,$M4.1 10298 621 355 -22153 -27315 0 0 *57
1580554376.19,$M4.1 10299 621 353 -22153 -27315 0 0 *50
1580554377.31,$M4.1 10300 623 363 -22153 -27315 0 0 *50
1580554378.41,$M4.1 10301 625 355 -22153 -27315 0 0 *52
1580554379.53,$M4.1 10302 623 355 -22153 -27315 0 0 *57
1580554380.64,$M4.1 10303 623 359 -22153 -27315 0 0 *5A
1580554381.74,$M4.1 10304 621 355 -22153 -27315 0 0 *53
1580554382.86,$M4.1 10305 623 359 -22153 -27315 0 0 *5C
1580554383.98,$M4.1 10306 623 355 -22153 -27315 0 0 *53
1580554385.1,$M4.1 10307 623 359 -22153 -27315 0 0 *5E
1580554386.2,$M4.1 10308 625 359 -22153 -27315 0 0 *57
1580554387.31,$M4.1 10309 623 355 -22153 -27315 0 0 *5C
1580554388.45,$M4.1 10310 623 355 -22153 -27315 0 0 *54
1580554389.56,$M4.1 10311 625 353 -22153 -27315 0 0 *55
1580554390.68,$M4.1 10312 625 349 -22153 -27315 0 0 *5D
1580554391.83,$M4.1 10313 623 349 -22153 -27315 0 0 *5A
1580554392.96,$M4.1 10314 623 349 -22153 -27315 0 0 *5D
1580554394.1,$M4.1 10315 625 345 -22153 -27315 0 0 *56
1580554395.23,$M4.1 10316 623 349 -22153 -27315 0 0 *5F
1580554396.36,$M4.1 10317 625 349 -22153 -27315 0 0 *58
1580554397.48,$M4.1 10318 625 345 -22153 -27315 0 0 *5B
1580554398.63,$M4.1 10319 623 353 -22153 -27315 0 0 *5B
1580554399.78,$M4.1 10320 623 345 -22153 -27315 0 0 *56
1580554400.93,$M4.1 10321 623 353 -22153 -27315 0 0 *50
1580554402.05,$M4.1 10322 625 349 -22153 -27315 0 0 *5E
1580554403.19,$M4.1 10323 623 353 -22153 -27315 0 0 *52
1580554404.33,$M4.1 10324 623 353 -22153 -27315 0 0 *55
1580554405.48,$M4.1 10325 623 345 -22153 -27315 0 0 *53
1580554406.63,$M4.1 10326 623 345 -22153 -27315 0 0 *50
1580554407.76,$M4.1 10327 625 345 -22153 -27315 0 0 *57
1580554408.91,$M4.1 10328 623 341 -22153 -27315 0 0 *5A
1580554410.06,$M4.1 10329 623 349 -22153 -27315 0 0 *53
1580554411.21,$M4.1 10330 623 345 -22153 -27315 0 0 *57
1580554412.36,$M4.1 10331 623 345 -22153 -27315 0 0 *56
1580554413.51,$M4.1 10332 623 345 -22153 -27315 0 0 *55
1580554414.66,$M4.1 10333 623 341 -22153 -27315 0 0 *50
1580554415.8,$M4.1 10334 623 345 -22153 -27315 0 0 *53
1580554416.95,$M4.1 10335 623 345 -22153 -27315 0 0 *52
1580554418.1,$M4.1 10336 623 341 -22153 -27315 0 0 *55
1580554419.25,$M4.1 10337 623 349 -22153 -27315 0 0 *5C
1580554420.4,$M4.1 10338 623 349 -22153 -27315 0 0 *53
1580554421.52,$M4.1 10339 621 345 -22153 -27315 0 0 *5C
1580554422.67,$M4.1 10340 623 349 -22153 -27315 0 0 *5C
1580554423.79,$M4.1 10341 621 341 -22153 -27315 0 0 *57
1580554424.9,$M4.1 10342 621 349 -22153 -27315 0 0 *5C
1580554426.02,$M4.1 10343 621 341 -22153 -27315 0 0 *55
1580554427.15,$M4.1 10344 621 341 -22153 -27315 0 0 *52
1580554428.3,$M4.1 10345 623 345 -22153 -27315 0 0 *55
1580554429.42,$M4.1 10346 621 341 -22153 -27315 0 0 *50
1580554430.57,$M4.1 10347 623 341 -22153 -27315 0 0 *53
1580554431.7,$M4.1 10348 621 341 -22153 -27315 0 0 *5E
1580554432.82,$M4.1 10349 621 337 -22153 -27315 0 0 *5E
1580554433.93,$M4.1 10350 621 341 -22153 -27315 0 0 *57
1580554435.09,$M4.1 10351 623 341 -22153 -27315 0 0 *54
1580554436.22,$M4.1 10352 621 341 -22153 -27315 0 0 *55
1580554437.33,$M4.1 10353 621 337 -22153 -27315 0 0 *55
1580554438.45,$M4.1 10354 621 341 -22153 -27315 0 0 *53
1580554439.57,$M4.1 10355 621 341 -22153 -27315 0 0 *52
1580554440.7,$M4.1 10356 621 341 -22153 -27315 0 0 *51
1580554441.85,$M4.1 10357 623 341 -22153 -27315 0 0 *52
1580554443.0,$M4.1 10358 617 341 -22153 -27315 0 0 *5A
1580554444.15,$M4.1 10359 617 337 -22153 -27315 0 0 *5A
1580554445.3,$M4.1 10360 623 345 -22153 -27315 0 0 *52
1580554446.45,$M4.1 10361 617 337 -22153 -27315 0 0 *51
1580554447.57,$M4.1 10362 621 341 -22153 -27315 0 0 *56
1580554448.68,$M4.1 10363 621 341 -22153 -27315 0 0 *57
1580554449.82,$M4.1 10364 621 341 -22153 -27315 0 0 *50
1580554450.93,$M4.1 10365 621 345 -22153 -27315 0 0 *55
1580554452.05,$M4.1 10366 621 337 -22153 -27315 0 0 *53
1580554453.17,$M4.1 10367 621 341 -22153 -27315 0 0 *53
1580554454.3,$M4.1 10368 621 341 -22153 -27315 0 0 *5C
1580554455.42,$M4.1 10369 621 337 -22153 -27315 0 0 *5C
1580554456.55,$M4.1 10370 623 345 -22153 -27315 0 0 *53
1580554457.68,$M4.1 10371 621 341 -22153 -27315 0 0 *54
1580554458.82,$M4.1 10372 623 349 -22153 -27315 0 0 *5D
1580554459.94,$M4.1 10373 621 337 -22153 -27315 0 0 *57
1580554461.07,$M4.1 10374 621 337 -22153 -27315 0 0 *50
1580554462.19,$M4.1 10375 621 337 -22153 -27315 0 0 *51
1580554463.3,$M4.1 10376 621 337 -22153 -27315 0 0 *52
1580554464.42,$M4.1 10377 621 341 -22153 -27315 0 0 *52
1580554465.54,$M4.1 10378 621 345 -22153 -27315 0 0 *59
1580554466.67,$M4.1 10379 621 341 -22153 -27315 0 0 *5C
1580554467.79,$M4.1 10380 621 341 -22153 -27315 0 0 *5A
1580554468.9,$M4.1 10381 621 341 -22153 -27315 0 0 *5B
1580554470.02,$M4.1 10382 621 337 -22153 -27315 0 0 *59
1580554471.16,$M4.1 10383 621 341 -22153 -27315 0 0 *59
1580554472.27,$M4.1 10384 621 337 -22153 -27315 0 0 *5F
1580554473.42,$M4.1 10385 617 341 -22153 -27315 0 0 *5A
1580554474.54,$M4.1 10386 621 337 -22153 -27315 0 0 *5D
1580554475.66,$M4.1 10387 621 337 -22153 -27315 0 0 *5C
1580554476.77,$M4.1 10388 621 337 -22153 -27315 0 0 *53
1580554477.89,$M4.1 10389 621 337 -22153 -27315 0 0 *52
1580554479.01,$M4.1 10390 621 337 -22153 -27315 0 0 *5A
1580554480.13,$M4.1 10391 621 341 -22153 -27315 0 0 *5A
1580554481.28,$M4.1 10392 617 337 -22153 -27315 0 0 *5D
1580554482.43,$M4.1 10393 617 333 -22153 -27315 0 0 *58
1580554483.54,$M4.1 10394 621 341 -22153 -27315 0 0 *5F
1580554484.66,$M4.1 10395 621 341 -22153 -27315 0 0 *5E
1580554485.78,$M4.1 10396 621 337 -22153 -27315 0 0 *5C
1580554486.91,$M4.1 10397 621 341 -22153 -27315 0 0 *5C
1580554488.06,$M4.1 10398 617 337 -22153 -27315 0 0 *57
1580554489.21,$M4.1 10399 617 337 -22153 -27315 0 0 *56
1580554490.34,$M4.1 10400 617 337 -22153 -27315 0 0 *51
1580554491.49,$M4.1 10401 617 337 -22153 -27315 0 0 *50
1580554492.62,$M4.1 10402 621 341 -22153 -27315 0 0 *57
1580554493.74,$M4.1 10403 621 341 -22153 -27315 0 0 *56
1580554494.86,$M4.1 10404 621 349 -22153 -27315 0 0 *59
1580554495.97,$M4.1 10405 621 349 -22153 -27315 0 0 *58
1580554497.09,$M4.1 10406 621 345 -22153 -27315 0 0 *57
1580554498.21,$M4.1 10407 621 345 -22153 -27315 0 0 *56
1580554499.33,$M4.1 10408 621 341 -22153 -27315 0 0 *5D
1580554500.49,$M4.1 10409 617 341 -22153 -27315 0 0 *59
1580554501.61,$M4.1 10410 621 345 -22153 -27315 0 0 *50
1580554502.73,$M4.1 10411 621 337 -22153 -27315 0 0 *54
1580554503.87,$M4.1 10412 617 345 -22153 -27315 0 0 *57
1580554504.96,$M4.1 10413 621 355 -22153 -27315 0 0 *52
1580554506.08,$M4.1 10414 621 353 -22153 -27315 0 0 *53
1580554507.21,$M4.1 10415 617 353 -22153 -27315 0 0 *57
1580554508.3,$M4.1 10416 621 359 -22153 -27315 0 0 *5B
1580554509.4,$M4.1 10417 621 363 -22153 -27315 0 0 *53
1580554510.51,$M4.1 10418 617 355 -22153 -27315 0 0 *5C
1580554511.6,$M4.1 10419 621 355 -22153 -27315 0 0 *58
1580554512.68,$M4.1 10420 621 355 -22153 -27315 0 0 *52
1580554513.77,$M4.1 10421 621 355 -22153 -27315 0 0 *53
1580554514.87,$M4.1 10422 621 359 -22153 -27315 0 0 *5C
1580554515.96,$M4.1 10423 621 359 -22153 -27315 0 0 *5D
1580554517.06,$M4.1 10424 621 363 -22153 -27315 0 0 *53
1580554518.18,$M4.1 10425 621 367 -22153 -27315 0 0 *56
1580554519.29,$M4.1 10426 621 371 -22153 -27315 0 0 *52
1580554520.44,$M4.1 10427 623 371 -22153 -27315 0 0 *51
1580554521.57,$M4.1 10428 623 363 -22153 -27315 0 0 *5D
1580554522.69,$M4.1 10429 623 363 -22153 -27315 0 0 *5C
1580554523.81,$M4.1 10430 623 359 -22153 -27315 0 0 *5D
1580554524.93,$M4.1 10431 623 359 -22153 -27315 0 0 *5C
1580554526.03,$M4.1 10432 621 359 -22153 -27315 0 0 *5D
1580554527.14,$M4.1 10433 623 363 -22153 -27315 0 0 *57
1580554528.26,$M4.1 10434 623 359 -22153 -27315 0 0 *59
1580554529.38,$M4.1 10435 623 355 -22153 -27315 0 0 *54
1580554530.5,$M4.1 10436 623 355 -22153 -27315 0 0 *57
1580554531.63,$M4.1 10437 623 355 -22153 -27315 0 0 *56
1580554532.75,$M4.1 10438 625 353 -22153 -27315 0 0 *59
1580554533.9,$M4.1 10439 623 353 -22153 -27315 0 0 *5E
1580554535.01,$M4.1 10440 623 355 -22153 -27315 0 0 *56
1580554536.13,$M4.1 10441 623 359 -22153 -27315 0 0 *5B
1580554537.23,$M4.1 10442 625 359 -22153 -27315 0 0 *5E
1580554538.35,$M4.1 10443 623 359 -22153 -27315 0 0 *59
1580554539.47,$M4.1 10444 623 355 -22153 -27315 0 0 *52
1580554540.57,$M4.1 10445 625 355 -22153 -27315 0 0 *55
1580554541.7,$M4.1 10446 623 359 -22153 -27315 0 0 *5C
1580554542.84,$M4.1 10447 623 353 -22153 -27315 0 0 *57
1580554543.98,$M4.1 10448 623 353 -22153 -27315 0 0 *58
1580554545.1,$M4.1 10449 623 355 -22153 -27315 0 0 *5F
1580554546.22,$M4.1 10450 621 349 -22153 -27315 0 0 *58
1580554547.37,$M4.1 10451 623 353 -22153 -27315 0 0 *50
1580554548.52,$M4.1 10452 623 353 -22153 -27315 0 0 *53
1580554549.64,$M4.1 10453 625 345 -22153 -27315 0 0 *53
1580554550.78,$M4.1 10454 623 345 -22153 -27315 0 0 *52
1580554551.95,$M4.1 10455 623 341 -22153 -27315 0 0 *57
1580554553.1,$M4.1 10456 623 345 -22153 -27315 0 0 *50
1580554554.25,$M4.1 10457 623 341 -22153 -27315 0 0 *55
1580554555.4,$M4.1 10458 623 341 -22153 -27315 0 0 *5A
1580554556.54,$M4.1 10459 623 345 -22153 -27315 0 0 *5F
1580554557.69,$M4.1 10460 623 341 -22153 -27315 0 0 *51
1580554558.86,$M4.1 10461 623 341 -22153 -27315 0 0 *50
1580554560.01,$M4.1 10462 623 345 -22153 -27315 0 0 *57
1580554561.16,$M4.1 10463 623 341 -22153 -27315 0 0 *52
1580554562.31,$M4.1 10464 623 341 -22153 -27315 0 0 *55
1580554563.47,$M4.1 10465 623 341 -22153 -27315 0 0 *54
1580554564.59,$M4.1 10466 621 337 -22153 -27315 0 0 *54
1580554565.71,$M4.1 10467 621 341 -22153 -27315 0 0 *54
1580554566.84,$M4.1 10468 625 341 -22153 -27315 0 0 *5F
1580554567.96,$M4.1 10469 621 341 -22153 -27315 0 0 *5A
1580554569.11,$M4.1 10470 623 341 -22153 -27315 0 0 *50
1580554570.26,$M4.1 10471 623 345 -22153 -27315 0 0 *55
1580554571.4,$M4.1 10472 623 345 -22153 -27315 0 0 *56
1580554572.57,$M4.1 10473 623 341 -22153 -27315 0 0 *53
1580554573.72,$M4.1 10474 623 341 -22153 -27315 0 0 *54
1580554574.84,$M4.1 10475 621 337 -22153 -27315 0 0 *56
1580554575.98,$M4.1 10476 623 349 -22153 -27315 0 0 *5E
1580554577.12,$M4.1 10477 623 349 -22153 -27315 0 0 *5F
1580554578.25,$M4.1 10478 621 341 -22153 -27315 0 0 *5A
1580554579.4,$M4.1 10479 617 337 -22153 -27315 0 0 *5F
1580554580.53,$M4.1 10480 623 345 -22153 -27315 0 0 *5B
1580554581.68,$M4.1 10481 623 345 -22153 -27315 0 0 *5A
1580554582.8,$M4.1 10482 621 345 -22153 -27315 0 0 *5B
1580554583.92,$M4.1 10483 621 337 -22153 -27315 0 0 *5F
1580554585.03,$M4.1 10484 621 349 -22153 -27315 0 0 *51
1580554586.15,$M4.1 10485 621 337 -22153 -27315 0 0 *59
1580554587.27,$M4.1 10486 621 341 -22153 -27315 0 0 *5B
1580554588.42,$M4.1 10487 623 345 -22153 -27315 0 0 *5C
1580554589.57,$M4.1 10488 623 345 -22153 -27315 0 0 *53
1580554590.68,$M4.1 10489 621 341 -22153 -27315 0 0 *54
1580554591.82,$M4.1 10490 621 345 -22153 -27315 0 0 *58
1580554592.94,$M4.1 10491 621 349 -22153 -27315 0 0 *55
1580554594.05,$M4.1 10492 621 341 -22153 -27315 0 0 *5E
1580554595.17,$M4.1 10493 621 341 -22153 -27315 0 0 *5F
1580554596.32,$M4.1 10494 623 345 -22153 -27315 0 0 *5E
1580554597.47,$M4.1 10495 623 353 -22153 -27315 0 0 *58
1580554598.58,$M4.1 10496 621 341 -22153 -27315 0 0 *5A
1580554599.73,$M4.1 10497 617 341 -22153 -27315 0 0 *5E
1580554600.85,$M4.1 10498 621 345 -22153 -27315 0 0 *50
1580554602.0,$M4.1 10499 617 349 -22153 -27315 0 0 *58
1580554603.12,$M4.1 10500 621 341 -22153 -27315 0 0 *54
1580554604.27,$M4.1 10501 617 341 -22153 -27315 0 0 *50
1580554605.38,$M4.1 10502 621 341 -22153 -27315 0 0 *56
1580554606.5,$M4.1 10503 621 345 -22153 -27315 0 0 *53
1580554607.62,$M4.1 10504 621 349 -22153 -27315 0 0 *58
1580554608.74,$M4.1 10505 621 341 -22153 -27315 0 0 *51
1580554609.87,$M4.1 10506 621 345 -22153 -27315 0 0 *56
1580554610.99,$M4.1 10507 621 345 -22153 -27315 0 0 *57
1580554612.1,$M4.1 10508 621 341 -22153 -27315 0 0 *5C
1580554613.22,$M4.1 10509 621 345 -22153 -27315 0 0 *59
1580554614.37,$M4.1 10510 617 341 -22153 -27315 0 0 *50
1580554615.49,$M4.1 10511 621 345 -22153 -27315 0 0 *50
1580554616.61,$M4.1 10512 621 349 -22153 -27315 0 0 *5F
1580554617.69,$M4.1 10513 621 355 -22153 -27315 0 0 *53
1580554618.81,$M4.1 10514 617 355 -22153 -27315 0 0 *51
1580554619.89,$M4.1 10515 621 355 -22153 -27315 0 0 *55
1580554621.01,$M4.1 10516 617 355 -22153 -27315 0 0 *53
1580554622.11,$M4.1 10517 621 359 -22153 -27315 0 0 *5B
1580554623.23,$M4.1 10518 623 363 -22153 -27315 0 0 *5F
1580554624.35,$M4.1 10519 623 359 -22153 -27315 0 0 *57
1580554625.45,$M4.1 10520 621 363 -22153 -27315 0 0 *56
1580554626.53,$M4.1 10521 621 359 -22153 -27315 0 0 *5E
1580554627.65,$M4.1 10522 623 355 -22153 -27315 0 0 *53
1580554628.77,$M4.1 10523 623 355 -22153 -27315 0 0 *52
1580554629.88,$M4.1 10524 623 355 -22153 -27315 0 0 *55
1580554631.03,$M4.1 10525 623 353 -22153 -27315 0 0 *52
1580554632.15,$M4.1 10526 621 345 -22153 -27315 0 0 *54
1580554633.28,$M4.1 10527 623 353 -22153 -27315 0 0 *50
1580554634.4,$M4.1 10528 623 355 -22153 -27315 0 0 *59
1580554635.55,$M4.1 10529 623 353 -22153 -27315 0 0 *5E
1580554636.7,$M4.1 10530 623 353 -22153 -27315 0 0 *56
1580554637.82,$M4.1 10531 623 359 -22153 -27315 0 0 *5D
1580554638.93,$M4.1 10532 625 349 -22153 -27315 0 0 *59
1580554640.05,$M4.1 10533 623 355 -22153 -27315 0 0 *53
1580554641.15,$M4.1 10534 625 355 -22153 -27315 0 0 *52
1580554642.27,$M4.1 10535 623 355 -22153 -27315 0 0 *55
1580554643.4,$M4.1 10536 623 353 -22153 -27315 0 0 *50
1580554644.55,$M4.1 10537 623 353 -22153 -27315 0 0 *51
1580554645.64,$M4.1 10538 625 355 -22153 -27315 0 0 *5E
1580554646.79,$M4.1 10539 623 349 -22153 -27315 0 0 *54
1580554647.94,$M4.1 10540 623 349 -22153 -27315 0 0 *5A
1580554649.07,$M4.1 10541 623 349 -22153 -27315 0 0 *5B
1580554650.19,$M4.1 10542 621 337 -22153 -27315 0 0 *53
1580554651.34,$M4.1 10543 623 349 -22153 -27315 0 0 *59
1580554652.49,$M4.1 10544 623 349 -22153 -27315 0 0 *5E
1580554653.62,$M4.1 10545 623 353 -22153 -27315 0 0 *54
1580554654.77,$M4.1 10546 623 349 -22153 -27315 0 0 *5C
1580554655.92,$M4.1 10547 623 353 -22153 -27315 0 0 *56
1580554657.05,$M4.1 10548 623 349 -22153 -27315 0 0 *52
1580554658.2,$M4.1 10549 623 349 -22153 -27315 0 0 *53
1580554659.35,$M4.1 10550 623 349 -22153 -27315 0 0 *5B
1580554660.5,$M4.1 10551 623 345 -22153 -27315 0 0 *56
1580554661.61,$M4.1 10552 621 337 -22153 -27315 0 0 *52
1580554662.73,$M4.1 10553 625 345 -22153 -27315 0 0 *52
1580554663.86,$M4.1 10554 621 341 -22153 -27315 0 0 *55
1580554664.98,$M4.1 10555 621 341 -22153 -27315 0 0 *54
1580554666.13,$M4.1 10556 623 349 -22153 -27315 0 0 *5D
1580554667.27,$M4.1 10557 623 349 -22153 -27315 0 0 *5C
1580554668.41,$M4.1 10558 623 345 -22153 -27315 0 0 *5F
1580554669.56,$M4.1 10559 623 349 -22153 -27315 0 0 *52
1580554670.71,$M4.1 10560 623 349 -22153 -27315 0 0 *58
1580554671.86,$M4.1 10561 623 345 -22153 -27315 0 0 *55
1580554673.01,$M4.1 10562 617 341 -22153 -27315 0 0 *55
1580554674.13,$M4.1 10563 621 341 -22153 -27315 0 0 *51
1580554675.25,$M4.1 10564 625 349 -22153 -27315 0 0 *5A
1580554676.36,$M4.1 10565 621 345 -22153 -27315 0 0 *53
1580554677.5,$M4.1 10566 625 337 -22153 -27315 0 0 *51
1580554678.63,$M4.1 10567 623 345 -22153 -27315 0 0 *53
1580554679.79,$M4.1 10568 623 341 -22153 -27315 0 0 *58
1580554680.94,$M4.1 10569 623 341 -22153 -27315 0 0 *59
1580554682.09,$M4.1 10570 623 345 -22153 -27315 0 0 *55
1580554683.23,$M4.1 10571 623 349 -22153 -27315 0 0 *58
1580554684.36,$M4.1 10572 621 341 -22153 -27315 0 0 *51
1580554685.49,$M4.1 10573 623 353 -22153 -27315 0 0 *51
1580554686.64,$M4.1 10574 623 349 -22153 -27315 0 0 *5D
1580554687.76,$M4.1 10575 623 355 -22153 -27315 0 0 *51
1580554688.88,$M4.1 10576 621 349 -22153 -27315 0 0 *5D
1580554689.99,$M4.1 10577 621 349 -22153 -27315 0 0 *5C
1580554691.14,$M4.1 10578 623 349 -22153 -27315 0 0 *51
1580554692.26,$M4.1 10579 621 345 -22153 -27315 0 0 *5E
1580554693.38,$M4.1 10580 621 345 -22153 -27315 0 0 *58
1580554694.53,$M4.1 10581 623 349 -22153 -27315 0 0 *57
1580554695.68,$M4.1 10582 623 345 -22153 -27315 0 0 *58
1580554696.79,$M4.1 10583 621 341 -22153 -27315 0 0 *5F
1580554697.91,$M4.1 10584 621 337 -22153 -27315 0 0 *59
1580554699.06,$M4.1 10585 623 345 -22153 -27315 0 0 *5F
1580554700.18,$M4.1 10586 621 337 -22153 -27315 0 0 *5B
1580554701.32,$M4.1 10587 623 345 -22153 -27315 0 0 *5D
1580554702.47,$M4.1 10588 623 341 -22153 -27315 0 0 *56
