1584408458.07,$M4.1 23493 813 613 -22155 -27315 0 0 *54
1584408459.19,$M4.1 23494 813 613 -22155 -27315 0 0 *53
1584408460.29,$M4.1 23495 815 617 -22155 -27315 0 0 *50
1584408461.41,$M4.1 23496 813 617 -22155 -27315 0 0 *55
1584408462.51,$M4.1 23497 813 625 -22155 -27315 0 0 *55
1584408463.58,$M4.1 23498 815 629 -22155 -27315 0 0 *50
1584408464.65,$M4.1 23499 815 621 -22155 -27315 0 0 *59
1584408465.72,$M4.1 23500 815 625 -22155 -27315 0 0 *5C
1584408466.79,$M4.1 23501 815 629 -22155 -27315 0 0 *51
1584408467.86,$M4.1 23502 815 621 -22155 -27315 0 0 *5A
1584408468.94,$M4.1 23503 815 621 -22155 -27315 0 0 *5B
1584408470.04,$M4.1 23504 813 621 -22155 -27315 0 0 *5A
1584408471.14,$M4.1 23505 817 625 -22155 -27315 0 0 *5B
1584408472.21,$M4.1 23506 815 621 -22155 -27315 0 0 *5E
1584408473.28,$M4.1 23507 815 621 -22155 -27315 0 0 *5F
1584408474.35,$M4.1 23508 815 621 -22155 -27315 0 0 *50
1584408475.42,$M4.1 23509 815 621 -22155 -27315 0 0 *51
1584408476.49,$M4.1 23510 815 621 -22155 -27315 0 0 *59
1584408477.56,$M4.1 23511 815 621 -22155 -27315 0 0 *58
1584408478.63,$M4.1 23512 815 633 -22155 -27315 0 0 *58
1584408479.73,$M4.1 23513 813 629 -22155 -27315 0 0 *54
1584408480.83,$M4.1 23514 817 633 -22155 -27315 0 0 *5C
1584408481.9,$M4.1 23515 815 629 -22155 -27315 0 0 *54
1584408482.99,$M4.1 23516 815 625 -22155 -27315 0 0 *5B
1584408484.06,$M4.1 23517 815 629 -22155 -27315 0 0 *56
1584408485.13,$M4.1 23518 815 629 -22155 -27315 0 0 *59
1584408486.2,$M4.1 23519 815 625 -22155 -27315 0 0 *54
1584408487.27,$M4.1 23520 815 633 -22155 -27315 0 0 *59
1584408488.33,$M4.1 23521 815 625 -22155 -27315 0 0 *5F
1584408489.4,$M4.1 23522 815 629 -22155 -27315 0 0 *50
1584408490.54,$M4.1 23523 817 639 -22155 -27315 0 0 *52
1584408491.62,$M4.1 23524 815 635 -22155 -27315 0 0 *5B
1584408492.72,$M4.1 23525 817 633 -22155 -27315 0 0 *5E
1584408493.81,$M4.1 23526 815 633 -22155 -27315 0 0 *5F
1584408494.93,$M4.1 23527 817 643 -22155 -27315 0 0 *5B
1584408496.06,$M4.1 23528 817 635 -22155 -27315 0 0 *55
1584408497.14,$M4.1 23529 817 629 -22155 -27315 0 0 *59
1584408498.25,$M4.1 23530 817 633 -22155 -27315 0 0 *5A
1584408499.35,$M4.1 23531 817 633 -22155 -27315 0 0 *5B
1584408500.45,$M4.1 23532 817 633 -22155 -27315 0 0 *58
1584408501.55,$M4.1 23533 817 633 -22155 -27315 0 0 *59
1584408502.65,$M4.1 23534 817 633 -22155 -27315 0 0 *5E
1584408503.77,$M4.1 23535 817 633 -22155 -27315 0 0 *5F
1584408504.89,$M4.1 23536 821 639 -22155 -27315 0 0 *53
1584408506.0,$M4.1 23537 821 635 -22155 -27315 0 0 *5E
1584408507.1,$M4.1 23538 817 629 -22155 -27315 0 0 *59
1584408508.21,$M4.1 23539 817 629 -22155 -27315 0 0 *58
1584408509.31,$M4.1 23540 817 633 -22155 -27315 0 0 *5D
1584408510.44,$M4.1 23541 817 635 -22155 -27315 0 0 *5A
1584408511.56,$M4.1 23542 817 639 -22155 -27315 0 0 *55
1584408512.68,$M4.1 23543 817 635 -22155 -27315 0 0 *58
1584408513.81,$M4.1 23544 817 635 -22155 -27315 0 0 *5F
1584408514.94,$M4.1 23545 817 635 -22155 -27315 0 0 *5E
1584408516.04,$M4.1 23546 817 633 -22155 -27315 0 0 *5B
1584408517.16,$M4.1 23547 817 643 -22155 -27315 0 0 *5D
1584408518.28,$M4.1 23548 821 643 -22155 -27315 0 0 *57
1584408519.41,$M4.1 23549 821 635 -22155 -27315 0 0 *57
1584408520.51,$M4.1 23550 821 629 -22155 -27315 0 0 *52
1584408521.6,$M4.1 23551 821 621 -22155 -27315 0 0 *5B
1584408522.7,$M4.1 23552 817 611 -22155 -27315 0 0 *5E
1584408523.8,$M4.1 23553 817 621 -22155 -27315 0 0 *5C
1584408524.9,$M4.1 23554 821 625 -22155 -27315 0 0 *5A
1584408525.99,$M4.1 23555 821 633 -22155 -27315 0 0 *5C
1584408527.09,$M4.1 23556 823 639 -22155 -27315 0 0 *57
1584408528.17,$M4.1 23557 821 629 -22155 -27315 0 0 *55
1584408529.27,$M4.1 23558 821 625 -22155 -27315 0 0 *56
1584408530.38,$M4.1 23559 821 625 -22155 -27315 0 0 *57
1584408531.48,$M4.1 23560 821 625 -22155 -27315 0 0 *5D
1584408532.56,$M4.1 23561 821 629 -22155 -27315 0 0 *50
1584408533.68,$M4.1 23562 817 629 -22155 -27315 0 0 *56
1584408534.77,$M4.1 23563 821 629 -22155 -27315 0 0 *52
1584408535.87,$M4.1 23564 821 629 -22155 -27315 0 0 *55
1584408536.97,$M4.1 23565 817 625 -22155 -27315 0 0 *5D
1584408538.07,$M4.1 23566 821 625 -22155 -27315 0 0 *5B
1584408539.17,$M4.1 23567 821 633 -22155 -27315 0 0 *5D
1584408540.27,$M4.1 23568 821 633 -22155 -27315 0 0 *52
1584408541.37,$M4.1 23569 821 633 -22155 -27315 0 0 *53
1584408542.46,$M4.1 23570 821 629 -22155 -27315 0 0 *50
1584408543.56,$M4.1 23571 821 625 -22155 -27315 0 0 *5D
1584408544.66,$M4.1 23572 821 621 -22155 -27315 0 0 *5A
1584408545.76,$M4.1 23573 821 625 -22155 -27315 0 0 *5F
1584408546.86,$M4.1 23574 821 625 -22155 -27315 0 0 *58
1584408547.95,$M4.1 23575 821 629 -22155 -27315 0 0 *55
1584408549.05,$M4.1 23576 821 625 -22155 -27315 0 0 *5A
1584408550.12,$M4.1 23577 823 625 -22155 -27315 0 0 *59
1584408551.19,$M4.1 23578 823 625 -22155 -27315 0 0 *56
1584408552.29,$M4.1 23579 821 629 -22155 -27315 0 0 *59
1584408553.41,$M4.1 23580 817 639 -22155 -27315 0 0 *5B
1584408554.54,$M4.1 23581 821 635 -22155 -27315 0 0 *53
1584408555.64,$M4.1 23582 817 629 -22155 -27315 0 0 *58
1584408556.74,$M4.1 23583 817 629 -22155 -27315 0 0 *59
1584408557.85,$M4.1 23584 817 633 -22155 -27315 0 0 *55
1584408558.93,$M4.1 23585 821 633 -22155 -27315 0 0 *51
1584408560.03,$M4.1 23586 821 629 -22155 -27315 0 0 *59
1584408561.13,$M4.1 23587 821 621 -22155 -27315 0 0 *50
1584408562.25,$M4.1 23588 821 613 -22155 -27315 0 0 *5E
1584408563.32,$M4.1 23589 815 611 -22155 -27315 0 0 *5A
1584408564.37,$M4.1 23590 815 607 -22155 -27315 0 0 *55
1584408565.49,$M4.1 23591 817 617 -22155 -27315 0 0 *57
1584408566.62,$M4.1 23592 817 617 -22155 -27315 0 0 *54
1584408567.74,$M4.1 23593 817 613 -22155 -27315 0 0 *51
1584408568.86,$M4.1 23594 817 617 -22155 -27315 0 0 *52
1584408569.94,$M4.1 23595 815 613 -22155 -27315 0 0 *55
1584408571.04,$M4.1 23596 815 613 -22155 -27315 0 0 *56
1584408572.16,$M4.1 23597 817 617 -22155 -27315 0 0 *51
1584408573.23,$M4.1 23598 815 621 -22155 -27315 0 0 *59
1584408574.33,$M4.1 23599 815 647 -22155 -27315 0 0 *58
1584408575.42,$M4.1 23600 815 635 -22155 -27315 0 0 *5E
1584408576.52,$M4.1 23601 821 633 -22155 -27315 0 0 *5E
1584408577.64,$M4.1 23602 817 613 -22155 -27315 0 0 *5A
1584408578.74,$M4.1 23603 817 599 -22155 -27315 0 0 *5A
1584408579.82,$M4.1 23604 815 593 -22155 -27315 0 0 *55
1584408580.96,$M4.1 23605 817 589 -22155 -27315 0 0 *5D
1584408582.07,$M4.1 23606 817 593 -22155 -27315 0 0 *55
1584408583.17,$M4.1 23607 817 595 -22155 -27315 0 0 *52
1584408584.23,$M4.1 23608 815 595 -22155 -27315 0 0 *5F
1584408585.35,$M4.1 23609 817 603 -22155 -27315 0 0 *50
1584408586.45,$M4.1 23610 817 603 -22155 -27315 0 0 *58
1584408587.55,$M4.1 23611 813 603 -22155 -27315 0 0 *5D
1584408588.63,$M4.1 23612 817 607 -22155 -27315 0 0 *5E
1584408589.73,$M4.1 23613 817 611 -22155 -27315 0 0 *58
1584408590.82,$M4.1 23614 815 613 -22155 -27315 0 0 *5F
1584408591.94,$M4.1 23615 817 617 -22155 -27315 0 0 *58
1584408593.01,$M4.1 23616 815 621 -22155 -27315 0 0 *5C
1584408594.09,$M4.1 23617 815 633 -22155 -27315 0 0 *5E
1584408595.21,$M4.1 23618 817 639 -22155 -27315 0 0 *59
1584408596.28,$M4.1 23619 815 629 -22155 -27315 0 0 *5B
1584408597.38,$M4.1 23620 817 633 -22155 -27315 0 0 *58
1584408598.48,$M4.1 23621 817 625 -22155 -27315 0 0 *5E
1584408599.55,$M4.1 23622 815 611 -22155 -27315 0 0 *58
1584408600.65,$M4.1 23623 817 611 -22155 -27315 0 0 *5B
1584408601.71,$M4.1 23624 815 607 -22155 -27315 0 0 *59
1584408602.78,$M4.1 23625 815 625 -22155 -27315 0 0 *58
1584408603.84,$M4.1 23626 815 621 -22155 -27315 0 0 *5F
1584408604.93,$M4.1 23627 815 625 -22155 -27315 0 0 *5A
1584408606.03,$M4.1 23628 817 629 -22155 -27315 0 0 *5B
1584408607.1,$M4.1 23629 815 621 -22155 -27315 0 0 *50
1584408608.19,$M4.1 23630 815 613 -22155 -27315 0 0 *59
1584408609.3,$M4.1 23631 817 617 -22155 -27315 0 0 *5E
1584408610.39,$M4.1 23632 815 617 -22155 -27315 0 0 *5F
1584408611.49,$M4.1 23633 815 613 -22155 -27315 0 0 *5A
1584408612.62,$M4.1 23634 817 635 -22155 -27315 0 0 *5B
1584408613.71,$M4.1 23635 815 647 -22155 -27315 0 0 *5D
1584408614.84,$M4.1 23636 817 635 -22155 -27315 0 0 *59
1584408615.91,$M4.1 23637 815 621 -22155 -27315 0 0 *5F
1584408617.01,$M4.1 23638 817 629 -22155 -27315 0 0 *5A
1584408618.08,$M4.1 23639 815 625 -22155 -27315 0 0 *55
1584408619.18,$M4.1 23640 815 617 -22155 -27315 0 0 *5A
1584408620.28,$M4.1 23641 817 621 -22155 -27315 0 0 *5C
1584408621.37,$M4.1 23642 815 617 -22155 -27315 0 0 *58
1584408622.45,$M4.1 23643 815 617 -22155 -27315 0 0 *59
1584408623.57,$M4.1 23644 817 617 -22155 -27315 0 0 *5C
1584408624.64,$M4.1 23645 815 611 -22155 -27315 0 0 *59
1584408625.73,$M4.1 23646 815 613 -22155 -27315 0 0 *58
1584408626.86,$M4.1 23647 817 613 -22155 -27315 0 0 *5B
1584408627.98,$M4.1 23648 817 617 -22155 -27315 0 0 *50
1584408629.08,$M4.1 23649 817 621 -22155 -27315 0 0 *54
1584408630.15,$M4.1 23650 815 629 -22155 -27315 0 0 *56
1584408631.22,$M4.1 23651 815 633 -22155 -27315 0 0 *5C
1584408632.32,$M4.1 23652 817 625 -22155 -27315 0 0 *5A
1584408633.39,$M4.1 23653 815 607 -22155 -27315 0 0 *59
1584408634.46,$M4.1 23654 815 599 -22155 -27315 0 0 *5A
1584408635.51,$M4.1 23655 815 599 -22155 -27315 0 0 *5B
1584408636.58,$M4.1 23656 815 595 -22155 -27315 0 0 *54
1584408637.65,$M4.1 23657 815 611 -22155 -27315 0 0 *5A
1584408638.72,$M4.1 23658 815 599 -22155 -27315 0 0 *56
1584408639.79,$M4.1 23659 815 599 -22155 -27315 0 0 *57
1584408640.86,$M4.1 23660 815 603 -22155 -27315 0 0 *5D
1584408641.96,$M4.1 23661 813 603 -22155 -27315 0 0 *5A
1584408643.03,$M4.1 23662 815 599 -22155 -27315 0 0 *5F
1584408644.1,$M4.1 23663 815 599 -22155 -27315 0 0 *5E
1584408645.18,$M4.1 23664 813 599 -22155 -27315 0 0 *5F
1584408646.28,$M4.1 23665 813 599 -22155 -27315 0 0 *5E
1584408647.39,$M4.1 23666 813 611 -22155 -27315 0 0 *5E
1584408648.5,$M4.1 23667 811 589 -22155 -27315 0 0 *5F
1584408649.59,$M4.1 23668 815 581 -22155 -27315 0 0 *5C
1584408650.7,$M4.1 23669 813 589 -22155 -27315 0 0 *53
1584408651.81,$M4.1 23670 813 599 -22155 -27315 0 0 *5A
1584408652.89,$M4.1 23671 813 607 -22155 -27315 0 0 *5F
1584408653.98,$M4.1 23672 813 607 -22155 -27315 0 0 *5C
1584408655.08,$M4.1 23673 813 603 -22155 -27315 0 0 *59
1584408656.18,$M4.1 23674 811 599 -22155 -27315 0 0 *5C
1584408657.3,$M4.1 23675 811 613 -22155 -27315 0 0 *5C
1584408658.38,$M4.1 23676 813 607 -22155 -27315 0 0 *58
1584408659.48,$M4.1 23677 811 603 -22155 -27315 0 0 *5F
1584408660.6,$M4.1 23678 811 593 -22155 -27315 0 0 *5A
1584408661.7,$M4.1 23679 813 599 -22155 -27315 0 0 *53
1584408662.8,$M4.1 23680 811 599 -22155 -27315 0 0 *57
1584408663.92,$M4.1 23681 813 613 -22155 -27315 0 0 *55
1584408665.02,$M4.1 23682 813 625 -22155 -27315 0 0 *53
1584408666.12,$M4.1 23683 813 621 -22155 -27315 0 0 *56
1584408667.24,$M4.1 23684 811 617 -22155 -27315 0 0 *56
1584408668.36,$M4.1 23685 813 613 -22155 -27315 0 0 *51
1584408669.46,$M4.1 23686 811 603 -22155 -27315 0 0 *51
1584408670.54,$M4.1 23687 811 599 -22155 -27315 0 0 *50
1584408671.65,$M4.1 23688 813 603 -22155 -27315 0 0 *5D
1584408672.75,$M4.1 23689 813 607 -22155 -27315 0 0 *58
1584408673.86,$M4.1 23690 811 613 -22155 -27315 0 0 *57
1584408674.98,$M4.1 23691 811 617 -22155 -27315 0 0 *52
1584408676.07,$M4.1 23692 813 599 -22155 -27315 0 0 *56
1584408677.18,$M4.1 23693 813 589 -22155 -27315 0 0 *56
1584408678.32,$M4.1 23694 811 589 -22155 -27315 0 0 *53
1584408679.43,$M4.1 23695 811 593 -22155 -27315 0 0 *59
1584408680.55,$M4.1 23696 813 581 -22155 -27315 0 0 *5B
1584408681.67,$M4.1 23697 811 585 -22155 -27315 0 0 *5C
1584408682.79,$M4.1 23698 811 585 -22155 -27315 0 0 *53
1584408683.9,$M4.1 23699 811 589 -22155 -27315 0 0 *5E
1584408685.02,$M4.1 23700 811 593 -22155 -27315 0 0 *54
1584408686.12,$M4.1 23701 809 589 -22155 -27315 0 0 *57
1584408687.21,$M4.1 23702 811 599 -22155 -27315 0 0 *5C
1584408688.31,$M4.1 23703 811 595 -22155 -27315 0 0 *51
1584408689.41,$M4.1 23704 811 599 -22155 -27315 0 0 *5A
1584408690.5,$M4.1 23705 809 593 -22155 -27315 0 0 *58
1584408691.61,$M4.1 23706 811 589 -22155 -27315 0 0 *59
1584408692.71,$M4.1 23707 809 585 -22155 -27315 0 0 *5D
1584408693.8,$M4.1 23708 809 585 -22155 -27315 0 0 *52
1584408694.9,$M4.1 23709 809 581 -22155 -27315 0 0 *57
1584408695.99,$M4.1 23710 809 581 -22155 -27315 0 0 *5F
1584408697.09,$M4.1 23711 809 581 -22155 -27315 0 0 *5E
1584408698.19,$M4.1 23712 807 573 -22155 -27315 0 0 *5E
1584408699.29,$M4.1 23713 809 581 -22155 -27315 0 0 *5C
1584408700.41,$M4.1 23714 807 581 -22155 -27315 0 0 *55
1584408701.49,$M4.1 23715 809 585 -22155 -27315 0 0 *5E
1584408702.59,$M4.1 23716 809 593 -22155 -27315 0 0 *5A
1584408703.7,$M4.1 23717 809 593 -22155 -27315 0 0 *5B
1584408704.81,$M4.1 23718 807 593 -22155 -27315 0 0 *5A
1584408705.88,$M4.1 23719 809 599 -22155 -27315 0 0 *5F
1584408706.97,$M4.1 23720 807 595 -22155 -27315 0 0 *57
1584408708.07,$M4.1 23721 809 593 -22155 -27315 0 0 *5E
1584408709.17,$M4.1 23722 809 593 -22155 -27315 0 0 *5D
1584408710.26,$M4.1 23723 809 593 -22155 -27315 0 0 *5C
1584408711.36,$M4.1 23724 807 599 -22155 -27315 0 0 *5F
1584408712.44,$M4.1 23725 807 599 -22155 -27315 0 0 *5E
1584408713.54,$M4.1 23726 807 603 -22155 -27315 0 0 *5D
1584408714.63,$M4.1 23727 807 595 -22155 -27315 0 0 *50
1584408715.75,$M4.1 23728 807 593 -22155 -27315 0 0 *59
1584408716.85,$M4.1 23729 807 595 -22155 -27315 0 0 *5E
1584408717.95,$M4.1 23730 807 585 -22155 -27315 0 0 *57
1584408719.07,$M4.1 23731 807 589 -22155 -27315 0 0 *5A
1584408720.18,$M4.1 23732 807 589 -22155 -27315 0 0 *59
1584408721.3,$M4.1 23733 807 589 -22155 -27315 0 0 *58
1584408722.4,$M4.1 23734 807 599 -22155 -27315 0 0 *5E
1584408723.49,$M4.1 23735 807 607 -22155 -27315 0 0 *5B
1584408724.57,$M4.1 23736 807 611 -22155 -27315 0 0 *5F
1584408725.66,$M4.1 23737 807 607 -22155 -27315 0 0 *59
1584408726.74,$M4.1 23738 807 611 -22155 -27315 0 0 *51
1584408727.83,$M4.1 23739 807 607 -22155 -27315 0 0 *57
1584408728.93,$M4.1 23740 807 611 -22155 -27315 0 0 *5E
1584408730.02,$M4.1 23741 809 617 -22155 -27315 0 0 *57
1584408731.12,$M4.1 23742 807 633 -22155 -27315 0 0 *5C
1584408732.23,$M4.1 23743 807 635 -22155 -27315 0 0 *5B
1584408733.35,$M4.1 23744 807 617 -22155 -27315 0 0 *5C
1584408734.44,$M4.1 23745 809 625 -22155 -27315 0 0 *52
1584408735.51,$M4.1 23746 809 621 -22155 -27315 0 0 *55
1584408736.61,$M4.1 23747 809 613 -22155 -27315 0 0 *55
1584408737.66,$M4.1 23748 809 607 -22155 -27315 0 0 *5F
1584408738.73,$M4.1 23749 809 607 -22155 -27315 0 0 *5E
1584408739.83,$M4.1 23750 807 603 -22155 -27315 0 0 *5C
1584408740.9,$M4.1 23751 809 607 -22155 -27315 0 0 *57
1584408742.02,$M4.1 23752 811 613 -22155 -27315 0 0 *58
1584408743.1,$M4.1 23753 807 611 -22155 -27315 0 0 *5C
1584408744.22,$M4.1 23754 807 617 -22155 -27315 0 0 *5D
1584408745.29,$M4.1 23755 809 621 -22155 -27315 0 0 *57
1584408746.37,$M4.1 23756 809 621 -22155 -27315 0 0 *54
1584408747.46,$M4.1 23757 807 625 -22155 -27315 0 0 *5F
1584408748.54,$M4.1 23758 809 625 -22155 -27315 0 0 *5E
1584408749.65,$M4.1 23759 811 629 -22155 -27315 0 0 *5A
1584408750.75,$M4.1 23760 811 625 -22155 -27315 0 0 *5C
1584408751.86,$M4.1 23761 807 613 -22155 -27315 0 0 *5F
1584408752.95,$M4.1 23762 809 617 -22155 -27315 0 0 *56
1584408754.02,$M4.1 23763 809 621 -22155 -27315 0 0 *52
1584408755.11,$M4.1 23764 809 621 -22155 -27315 0 0 *55
1584408756.19,$M4.1 23765 809 617 -22155 -27315 0 0 *51
1584408757.29,$M4.1 23766 809 613 -22155 -27315 0 0 *56
1584408758.39,$M4.1 23767 807 599 -22155 -27315 0 0 *58
1584408759.48,$M4.1 23768 809 593 -22155 -27315 0 0 *53
1584408760.58,$M4.1 23769 809 593 -22155 -27315 0 0 *52
1584408761.7,$M4.1 23770 807 589 -22155 -27315 0 0 *5F
1584408762.8,$M4.1 23771 811 599 -22155 -27315 0 0 *58
1584408763.87,$M4.1 23772 809 595 -22155 -27315 0 0 *5E
1584408764.97,$M4.1 23773 809 593 -22155 -27315 0 0 *59
1584408766.09,$M4.1 23774 807 589 -22155 -27315 0 0 *5B
1584408767.19,$M4.1 23775 807 593 -22155 -27315 0 0 *51
1584408768.31,$M4.1 23776 807 593 -22155 -27315 0 0 *52
1584408769.39,$M4.1 23777 809 599 -22155 -27315 0 0 *57
1584408770.48,$M4.1 23778 807 595 -22155 -27315 0 0 *5A
1584408771.54,$M4.1 23779 809 599 -22155 -27315 0 0 *59
1584408772.63,$M4.1 23780 807 599 -22155 -27315 0 0 *51
1584408773.73,$M4.1 23781 807 599 -22155 -27315 0 0 *50
1584408774.82,$M4.1 23782 807 599 -22155 -27315 0 0 *53
1584408775.9,$M4.1 23783 807 595 -22155 -27315 0 0 *5E
1584408777.0,$M4.1 23784 807 599 -22155 -27315 0 0 *55
1584408778.09,$M4.1 23785 807 607 -22155 -27315 0 0 *50
1584408779.17,$M4.1 23786 807 611 -22155 -27315 0 0 *54
1584408780.26,$M4.1 23787 807 595 -22155 -27315 0 0 *5A
1584408781.33,$M4.1 23788 805 599 -22155 -27315 0 0 *5B
1584408782.4,$M4.1 23789 805 599 -22155 -27315 0 0 *5A
1584408783.48,$M4.1 23790 807 607 -22155 -27315 0 0 *54
1584408784.55,$M4.1 23791 805 603 -22155 -27315 0 0 *53
1584408785.62,$M4.1 23792 805 599 -22155 -27315 0 0 *50
1584408786.69,$M4.1 23793 809 607 -22155 -27315 0 0 *59
1584408787.76,$M4.1 23794 809 611 -22155 -27315 0 0 *59
1584408788.81,$M4.1 23795 805 607 -22155 -27315 0 0 *53
1584408789.88,$M4.1 23796 805 607 -22155 -27315 0 0 *50
1584408791.0,$M4.1 23797 807 613 -22155 -27315 0 0 *56
1584408792.07,$M4.1 23798 805 599 -22155 -27315 0 0 *5A
1584408793.16,$M4.1 23799 807 603 -22155 -27315 0 0 *59
1584408794.23,$M4.1 23800 805 607 -22155 -27315 0 0 *50
1584408795.28,$M4.1 23801 805 607 -22155 -27315 0 0 *51
1584408796.35,$M4.1 23802 805 607 -22155 -27315 0 0 *52
1584408797.43,$M4.1 23803 805 613 -22155 -27315 0 0 *56
1584408798.53,$M4.1 23804 809 613 -22155 -27315 0 0 *5D
1584408799.6,$M4.1 23805 805 611 -22155 -27315 0 0 *52
1584408800.69,$M4.1 23806 805 617 -22155 -27315 0 0 *57
1584408801.79,$M4.1 23807 807 599 -22155 -27315 0 0 *51
1584408802.88,$M4.1 23808 805 593 -22155 -27315 0 0 *56
1584408803.99,$M4.1 23809 807 593 -22155 -27315 0 0 *55
1584408805.11,$M4.1 23810 807 593 -22155 -27315 0 0 *5D
1584408806.23,$M4.1 23811 807 593 -22155 -27315 0 0 *5C
1584408807.3,$M4.1 23812 805 595 -22155 -27315 0 0 *5B
1584408808.37,$M4.1 23813 805 595 -22155 -27315 0 0 *5A
1584408809.47,$M4.1 23814 805 593 -22155 -27315 0 0 *5B
1584408810.54,$M4.1 23815 801 603 -22155 -27315 0 0 *54
1584408811.62,$M4.1 23816 801 603 -22155 -27315 0 0 *57
1584408812.68,$M4.1 23817 805 607 -22155 -27315 0 0 *56
1584408813.75,$M4.1 23818 801 599 -22155 -27315 0 0 *59
1584408814.83,$M4.1 23819 801 603 -22155 -27315 0 0 *58
1584408815.89,$M4.1 23820 805 607 -22155 -27315 0 0 *52
1584408816.95,$M4.1 23821 805 611 -22155 -27315 0 0 *54
1584408818.02,$M4.1 23822 805 607 -22155 -27315 0 0 *50
1584408819.08,$M4.1 23823 805 607 -22155 -27315 0 0 *51
1584408820.16,$M4.1 23824 801 603 -22155 -27315 0 0 *56
1584408821.22,$M4.1 23825 805 607 -22155 -27315 0 0 *57
1584408822.3,$M4.1 23826 801 603 -22155 -27315 0 0 *54
1584408823.39,$M4.1 23827 807 611 -22155 -27315 0 0 *50
1584408824.49,$M4.1 23828 805 613 -22155 -27315 0 0 *5F
1584408825.56,$M4.1 23829 805 621 -22155 -27315 0 0 *5F
1584408826.64,$M4.1 23830 805 617 -22155 -27315 0 0 *52
1584408827.74,$M4.1 23831 805 635 -22155 -27315 0 0 *53
1584408828.81,$M4.1 23832 805 625 -22155 -27315 0 0 *51
1584408829.91,$M4.1 23833 807 625 -22155 -27315 0 0 *52
1584408831.0,$M4.1 23834 805 617 -22155 -27315 0 0 *56
1584408832.1,$M4.1 23835 807 625 -22155 -27315 0 0 *54
1584408833.19,$M4.1 23836 807 625 -22155 -27315 0 0 *57
1584408834.29,$M4.1 23837 807 633 -22155 -27315 0 0 *51
1584408835.36,$M4.1 23838 805 621 -22155 -27315 0 0 *5F
1584408836.46,$M4.1 23839 809 613 -22155 -27315 0 0 *53
1584408837.56,$M4.1 23840 807 621 -22155 -27315 0 0 *52
1584408838.68,$M4.1 23841 807 617 -22155 -27315 0 0 *56
1584408839.8,$M4.1 23842 807 617 -22155 -27315 0 0 *55
1584408840.88,$M4.1 23843 807 621 -22155 -27315 0 0 *51
1584408842.0,$M4.1 23844 807 613 -22155 -27315 0 0 *57
1584408843.12,$M4.1 23845 807 613 -22155 -27315 0 0 *56
1584408844.2,$M4.1 23846 807 607 -22155 -27315 0 0 *50
1584408845.27,$M4.1 23847 809 607 -22155 -27315 0 0 *5F
1584408846.34,$M4.1 23848 809 611 -22155 -27315 0 0 *57
1584408847.41,$M4.1 23849 805 611 -22155 -27315 0 0 *5A
1584408848.51,$M4.1 23850 807 621 -22155 -27315 0 0 *53
1584408849.58,$M4.1 23851 809 625 -22155 -27315 0 0 *58
1584408850.67,$M4.1 23852 809 633 -22155 -27315 0 0 *5C
1584408851.78,$M4.1 23853 807 647 -22155 -27315 0 0 *50
1584408852.9,$M4.1 23854 807 651 -22155 -27315 0 0 *50
1584408853.97,$M4.1 23855 809 633 -22155 -27315 0 0 *5B
1584408855.06,$M4.1 23856 809 633 -22155 -27315 0 0 *58
1584408856.16,$M4.1 23857 809 647 -22155 -27315 0 0 *5A
1584408857.23,$M4.1 23858 809 629 -22155 -27315 0 0 *5D
1584408858.34,$M4.1 23859 807 613 -22155 -27315 0 0 *5B
1584408859.44,$M4.1 23860 807 621 -22155 -27315 0 0 *50
1584408860.55,$M4.1 23861 807 621 -22155 -27315 0 0 *51
1584408861.63,$M4.1 23862 807 625 -22155 -27315 0 0 *56
1584408862.73,$M4.1 23863 807 625 -22155 -27315 0 0 *57
1584408863.82,$M4.1 23864 809 621 -22155 -27315 0 0 *5A
1584408864.9,$M4.1 23865 809 617 -22155 -27315 0 0 *5E
1584408866.0,$M4.1 23866 811 625 -22155 -27315 0 0 *55
1584408867.12,$M4.1 23867 807 613 -22155 -27315 0 0 *56
1584408868.24,$M4.1 23868 807 617 -22155 -27315 0 0 *5D
1584408869.34,$M4.1 23869 809 613 -22155 -27315 0 0 *56
1584408870.43,$M4.1 23870 809 613 -22155 -27315 0 0 *5E
1584408871.54,$M4.1 23871 807 617 -22155 -27315 0 0 *55
1584408872.64,$M4.1 23872 807 625 -22155 -27315 0 0 *57
1584408873.71,$M4.1 23873 809 629 -22155 -27315 0 0 *54
1584408874.81,$M4.1 23874 807 625 -22155 -27315 0 0 *51
1584408875.88,$M4.1 23875 809 621 -22155 -27315 0 0 *5A
1584408876.97,$M4.1 23876 809 621 -22155 -27315 0 0 *59
1584408878.07,$M4.1 23877 807 629 -22155 -27315 0 0 *5E
1584408879.14,$M4.1 23878 809 625 -22155 -27315 0 0 *53
1584408880.21,$M4.1 23879 809 629 -22155 -27315 0 0 *5E
1584408881.31,$M4.1 23880 807 629 -22155 -27315 0 0 *56
1584408882.38,$M4.1 23881 809 633 -22155 -27315 0 0 *52
1584408883.51,$M4.1 23882 811 651 -22155 -27315 0 0 *5C
1584408884.65,$M4.1 23883 811 651 -22155 -27315 0 0 *5D
1584408885.75,$M4.1 23884 809 635 -22155 -27315 0 0 *51
1584408886.82,$M4.1 23885 809 629 -22155 -27315 0 0 *5D
1584408887.92,$M4.1 23886 809 617 -22155 -27315 0 0 *53
1584408889.04,$M4.1 23887 811 617 -22155 -27315 0 0 *5B
