1581166271.89,$M4.1 31104 299 197 -22153 -27315 0 0 *59
1581166273.02,$M4.1 31105 301 185 -22153 -27315 0 0 *5B
1581166274.17,$M4.1 31106 297 167 -22153 -27315 0 0 *5A
1581166275.29,$M4.1 31107 299 151 -22153 -27315 0 0 *50
1581166276.39,$M4.1 31108 299 141 -22153 -27315 0 0 *5E
1581166277.52,$M4.1 31109 299 133 -22153 -27315 0 0 *5A
1581166278.64,$M4.1 31110 297 141 -22153 -27315 0 0 *59
1581166279.77,$M4.1 31111 299 155 -22153 -27315 0 0 *53
1581166280.91,$M4.1 31112 299 159 -22153 -27315 0 0 *5C
1581166282.06,$M4.1 31113 297 155 -22153 -27315 0 0 *5F
1581166283.17,$M4.1 31114 295 163 -22153 -27315 0 0 *5F
1581166284.34,$M4.1 31115 297 171 -22153 -27315 0 0 *5F
1581166285.44,$M4.1 31116 299 183 -22153 -27315 0 0 *5F
1581166286.56,$M4.1 31117 295 193 -22153 -27315 0 0 *53
1581166287.71,$M4.1 31118 297 189 -22153 -27315 0 0 *55
1581166288.86,$M4.1 31119 297 185 -22153 -27315 0 0 *58
1581166290.02,$M4.1 31120 297 185 -22153 -27315 0 0 *52
1581166291.17,$M4.1 31121 297 209 -22153 -27315 0 0 *54
1581166292.29,$M4.1 31122 297 183 -22153 -27315 0 0 *56
1581166293.42,$M4.1 31123 299 201 -22153 -27315 0 0 *50
1581166294.51,$M4.1 31124 299 179 -22153 -27315 0 0 *5B
1581166295.61,$M4.1 31125 299 183 -22153 -27315 0 0 *5F
1581166296.72,$M4.1 31126 299 189 -22153 -27315 0 0 *56
1581166297.86,$M4.1 31127 299 185 -22153 -27315 0 0 *5B
1581166298.97,$M4.1 31128 299 171 -22153 -27315 0 0 *5F
1581166300.09,$M4.1 31129 299 167 -22153 -27315 0 0 *59
1581166301.22,$M4.1 31130 299 171 -22153 -27315 0 0 *56
1581166302.34,$M4.1 31131 299 189 -22153 -27315 0 0 *50
1581166303.46,$M4.1 31132 299 197 -22153 -27315 0 0 *5C
1581166304.59,$M4.1 31133 299 193 -22153 -27315 0 0 *59
1581166305.71,$M4.1 31134 299 185 -22153 -27315 0 0 *59
1581166306.84,$M4.1 31135 297 175 -22153 -27315 0 0 *59
1581166307.99,$M4.1 31136 297 167 -22153 -27315 0 0 *59
1581166309.13,$M4.1 31137 297 179 -22153 -27315 0 0 *57
1581166310.27,$M4.1 31138 297 209 -22153 -27315 0 0 *5C
1581166311.38,$M4.1 31139 301 227 -22153 -27315 0 0 *5F
1581166312.51,$M4.1 31140 299 239 -22153 -27315 0 0 *5E
1581166313.61,$M4.1 31141 299 231 -22153 -27315 0 0 *57
1581166314.74,$M4.1 31142 301 205 -22153 -27315 0 0 *53
1581166315.86,$M4.1 31143 299 193 -22153 -27315 0 0 *5E
1581166316.99,$M4.1 31144 299 201 -22153 -27315 0 0 *51
1581166318.11,$M4.1 31145 299 193 -22153 -27315 0 0 *58
1581166319.24,$M4.1 31146 301 201 -22153 -27315 0 0 *53
1581166320.36,$M4.1 31147 301 205 -22153 -27315 0 0 *56
1581166321.49,$M4.1 31148 299 185 -22153 -27315 0 0 *52
1581166322.61,$M4.1 31149 299 167 -22153 -27315 0 0 *5F
1581166323.74,$M4.1 31150 299 155 -22153 -27315 0 0 *56
1581166324.88,$M4.1 31151 301 171 -22153 -27315 0 0 *51
1581166326.03,$M4.1 31152 297 167 -22153 -27315 0 0 *5B
1581166327.16,$M4.1 31153 295 155 -22153 -27315 0 0 *59
1581166328.26,$M4.1 31154 295 179 -22153 -27315 0 0 *50
1581166329.41,$M4.1 31155 297 193 -22153 -27315 0 0 *57
1581166330.58,$M4.1 31156 297 193 -22153 -27315 0 0 *54
1581166331.72,$M4.1 31157 297 209 -22153 -27315 0 0 *55
1581166332.83,$M4.1 31158 299 227 -22153 -27315 0 0 *58
1581166333.94,$M4.1 31159 299 247 -22153 -27315 0 0 *5F
1581166335.08,$M4.1 31160 297 235 -22153 -27315 0 0 *5E
1581166336.21,$M4.1 31161 297 231 -22153 -27315 0 0 *5B
1581166337.3,$M4.1 31162 299 235 -22153 -27315 0 0 *52
1581166338.4,$M4.1 31163 299 235 -22153 -27315 0 0 *53
1581166339.53,$M4.1 31164 299 209 -22153 -27315 0 0 *5B
1581166340.65,$M4.1 31165 299 205 -22153 -27315 0 0 *56
1581166341.76,$M4.1 31166 299 213 -22153 -27315 0 0 *52
1581166342.9,$M4.1 31167 301 221 -22153 -27315 0 0 *52
1581166344.02,$M4.1 31168 299 225 -22153 -27315 0 0 *59
1581166345.13,$M4.1 31169 299 189 -22153 -27315 0 0 *5D
1581166346.23,$M4.1 31170 299 179 -22153 -27315 0 0 *5A
1581166347.37,$M4.1 31171 301 185 -22153 -27315 0 0 *58
1581166348.47,$M4.1 31172 299 175 -22153 -27315 0 0 *54
1581166349.57,$M4.1 31173 299 175 -22153 -27315 0 0 *55
1581166350.67,$M4.1 31174 299 175 -22153 -27315 0 0 *52
1581166351.8,$M4.1 31175 299 185 -22153 -27315 0 0 *5C
1581166352.92,$M4.1 31176 299 201 -22153 -27315 0 0 *50
1581166354.07,$M4.1 31177 297 189 -22153 -27315 0 0 *5C
1581166355.2,$M4.1 31178 299 205 -22153 -27315 0 0 *5A
1581166356.35,$M4.1 31179 297 201 -22153 -27315 0 0 *51
1581166357.47,$M4.1 31180 299 201 -22153 -27315 0 0 *59
1581166358.63,$M4.1 31181 297 167 -22153 -27315 0 0 *55
1581166359.75,$M4.1 31182 299 171 -22153 -27315 0 0 *5F
1581166360.89,$M4.1 31183 297 175 -22153 -27315 0 0 *54
1581166361.97,$M4.1 31184 295 183 -22153 -27315 0 0 *58
1581166363.14,$M4.1 31185 297 197 -22153 -27315 0 0 *5E
1581166364.25,$M4.1 31186 299 189 -22153 -27315 0 0 *5C
1581166365.35,$M4.1 31187 295 179 -22153 -27315 0 0 *5E
1581166366.52,$M4.1 31188 297 185 -22153 -27315 0 0 *50
1581166367.67,$M4.1 31189 297 205 -22153 -27315 0 0 *5A
1581166368.8,$M4.1 31190 299 217 -22153 -27315 0 0 *5F
1581166369.92,$M4.1 31191 299 217 -22153 -27315 0 0 *5E
1581166371.08,$M4.1 31192 297 205 -22153 -27315 0 0 *50
1581166372.23,$M4.1 31193 297 209 -22153 -27315 0 0 *5D
1581166373.38,$M4.1 31194 297 221 -22153 -27315 0 0 *50
1581166374.5,$M4.1 31195 295 225 -22153 -27315 0 0 *57
1581166375.6,$M4.1 31196 299 235 -22153 -27315 0 0 *59
1581166376.72,$M4.1 31197 301 243 -22153 -27315 0 0 *59
1581166377.82,$M4.1 31198 299 231 -22153 -27315 0 0 *53
1581166378.92,$M4.1 31199 301 231 -22153 -27315 0 0 *52
1581166380.07,$M4.1 31200 297 243 -22153 -27315 0 0 *5A
1581166381.2,$M4.1 31201 297 231 -22153 -27315 0 0 *5E
1581166382.34,$M4.1 31202 299 239 -22153 -27315 0 0 *5B
1581166383.45,$M4.1 31203 299 239 -22153 -27315 0 0 *5A
1581166384.57,$M4.1 31204 299 225 -22153 -27315 0 0 *50
1581166385.67,$M4.1 31205 301 235 -22153 -27315 0 0 *50
1581166386.77,$M4.1 31206 301 231 -22153 -27315 0 0 *57
1581166387.89,$M4.1 31207 299 209 -22153 -27315 0 0 *5D
1581166389.01,$M4.1 31208 299 209 -22153 -27315 0 0 *52
1581166390.13,$M4.1 31209 299 213 -22153 -27315 0 0 *58
1581166391.23,$M4.1 31210 299 231 -22153 -27315 0 0 *50
1581166392.33,$M4.1 31211 301 231 -22153 -27315 0 0 *51
1581166393.43,$M4.1 31212 301 227 -22153 -27315 0 0 *55
1581166394.53,$M4.1 31213 301 235 -22153 -27315 0 0 *57
1581166395.65,$M4.1 31214 301 239 -22153 -27315 0 0 *5C
1581166396.75,$M4.1 31215 301 231 -22153 -27315 0 0 *55
1581166397.88,$M4.1 31216 301 221 -22153 -27315 0 0 *57
1581166398.98,$M4.1 31217 299 227 -22153 -27315 0 0 *50
1581166400.07,$M4.1 31218 301 235 -22153 -27315 0 0 *5C
1581166401.17,$M4.1 31219 299 227 -22153 -27315 0 0 *5E
1581166402.3,$M4.1 31220 303 227 -22153 -27315 0 0 *56
1581166403.42,$M4.1 31221 299 205 -22153 -27315 0 0 *55
1581166404.52,$M4.1 31222 299 183 -22153 -27315 0 0 *5B
1581166405.64,$M4.1 31223 301 205 -22153 -27315 0 0 *57
1581166406.77,$M4.1 31224 299 209 -22153 -27315 0 0 *5C
1581166407.89,$M4.1 31225 301 213 -22153 -27315 0 0 *56
1581166409.02,$M4.1 31226 299 217 -22153 -27315 0 0 *51
1581166410.16,$M4.1 31227 301 217 -22153 -27315 0 0 *50
1581166411.26,$M4.1 31228 301 231 -22153 -27315 0 0 *5B
1581166412.38,$M4.1 31229 301 239 -22153 -27315 0 0 *52
1581166413.51,$M4.1 31230 299 239 -22153 -27315 0 0 *5A
1581166414.63,$M4.1 31231 301 259 -22153 -27315 0 0 *5D
1581166415.73,$M4.1 31232 301 265 -22153 -27315 0 0 *51
1581166416.86,$M4.1 31233 299 269 -22153 -27315 0 0 *5C
1581166417.96,$M4.1 31234 301 265 -22153 -27315 0 0 *57
1581166419.08,$M4.1 31235 301 273 -22153 -27315 0 0 *51
1581166420.18,$M4.1 31236 301 265 -22153 -27315 0 0 *55
1581166421.3,$M4.1 31237 303 261 -22153 -27315 0 0 *52
1581166422.45,$M4.1 31238 303 269 -22153 -27315 0 0 *55
1581166423.6,$M4.1 31239 303 269 -22153 -27315 0 0 *54
1581166424.71,$M4.1 31240 303 265 -22153 -27315 0 0 *56
1581166425.85,$M4.1 31241 301 255 -22153 -27315 0 0 *56
1581166426.98,$M4.1 31242 305 247 -22153 -27315 0 0 *52
1581166428.1,$M4.1 31243 303 235 -22153 -27315 0 0 *50
1581166429.21,$M4.1 31244 303 235 -22153 -27315 0 0 *57
1581166430.33,$M4.1 31245 303 235 -22153 -27315 0 0 *56
1581166431.46,$M4.1 31246 305 221 -22153 -27315 0 0 *56
1581166432.6,$M4.1 31247 305 217 -22153 -27315 0 0 *52
1581166433.75,$M4.1 31248 303 193 -22153 -27315 0 0 *54
1581166434.88,$M4.1 31249 305 197 -22153 -27315 0 0 *57
1581166436.0,$M4.1 31250 301 193 -22153 -27315 0 0 *5F
1581166437.16,$M4.1 31251 303 197 -22153 -27315 0 0 *58
1581166438.28,$M4.1 31252 303 175 -22153 -27315 0 0 *57
1581166439.38,$M4.1 31253 301 175 -22153 -27315 0 0 *54
1581166440.48,$M4.1 31254 301 179 -22153 -27315 0 0 *5F
1581166441.61,$M4.1 31255 301 171 -22153 -27315 0 0 *56
1581166442.72,$M4.1 31256 299 179 -22153 -27315 0 0 *5D
1581166443.83,$M4.1 31257 301 167 -22153 -27315 0 0 *53
1581166444.97,$M4.1 31258 301 171 -22153 -27315 0 0 *5B
1581166446.08,$M4.1 31259 301 171 -22153 -27315 0 0 *5A
1581166447.19,$M4.1 31260 299 179 -22153 -27315 0 0 *58
1581166448.32,$M4.1 31261 301 185 -22153 -27315 0 0 *5A
1581166449.42,$M4.1 31262 299 183 -22153 -27315 0 0 *5F
1581166450.54,$M4.1 31263 301 189 -22153 -27315 0 0 *54
1581166451.65,$M4.1 31264 299 201 -22153 -27315 0 0 *50
1581166452.79,$M4.1 31265 299 205 -22153 -27315 0 0 *55
1581166453.9,$M4.1 31266 299 205 -22153 -27315 0 0 *56
1581166455.04,$M4.1 31267 301 213 -22153 -27315 0 0 *50
1581166456.15,$M4.1 31268 301 213 -22153 -27315 0 0 *5F
1581166457.29,$M4.1 31269 301 217 -22153 -27315 0 0 *5A
1581166458.42,$M4.1 31270 301 213 -22153 -27315 0 0 *56
1581166459.54,$M4.1 31271 299 213 -22153 -27315 0 0 *57
1581166460.67,$M4.1 31272 301 205 -22153 -27315 0 0 *53
1581166461.79,$M4.1 31273 301 213 -22153 -27315 0 0 *55
1581166462.92,$M4.1 31274 301 201 -22153 -27315 0 0 *51
1581166464.01,$M4.1 31275 301 175 -22153 -27315 0 0 *50
1581166465.14,$M4.1 31276 299 171 -22153 -27315 0 0 *57
1581166466.29,$M4.1 31277 297 167 -22153 -27315 0 0 *5F
1581166467.39,$M4.1 31278 299 179 -22153 -27315 0 0 *51
1581166468.49,$M4.1 31279 301 183 -22153 -27315 0 0 *55
1581166469.59,$M4.1 31280 301 179 -22153 -27315 0 0 *56
1581166470.73,$M4.1 31281 301 197 -22153 -27315 0 0 *57
1581166471.84,$M4.1 31282 301 193 -22153 -27315 0 0 *50
1581166472.98,$M4.1 31283 301 189 -22153 -27315 0 0 *5A
1581166474.11,$M4.1 31284 301 185 -22153 -27315 0 0 *51
1581166475.23,$M4.1 31285 299 193 -22153 -27315 0 0 *57
1581166476.35,$M4.1 31286 299 189 -22153 -27315 0 0 *5F
1581166477.48,$M4.1 31287 301 197 -22153 -27315 0 0 *51
1581166478.6,$M4.1 31288 301 209 -22153 -27315 0 0 *5A
1581166479.73,$M4.1 31289 299 209 -22153 -27315 0 0 *5B
1581166480.85,$M4.1 31290 301 221 -22153 -27315 0 0 *59
1581166481.97,$M4.1 31291 299 213 -22153 -27315 0 0 *59
1581166483.07,$M4.1 31292 299 227 -22153 -27315 0 0 *5D
1581166484.2,$M4.1 31293 299 239 -22153 -27315 0 0 *53
1581166485.32,$M4.1 31294 299 225 -22153 -27315 0 0 *59
1581166486.45,$M4.1 31295 301 217 -22153 -27315 0 0 *59
1581166487.58,$M4.1 31296 301 221 -22153 -27315 0 0 *5F
1581166488.68,$M4.1 31297 301 235 -22153 -27315 0 0 *5B
1581166489.8,$M4.1 31298 301 221 -22153 -27315 0 0 *51
1581166490.92,$M4.1 31299 299 225 -22153 -27315 0 0 *54
1581166492.02,$M4.1 31300 299 227 -22153 -27315 0 0 *57
1581166493.12,$M4.1 31301 301 231 -22153 -27315 0 0 *51
1581166494.25,$M4.1 31302 303 235 -22153 -27315 0 0 *54
1581166495.37,$M4.1 31303 299 213 -22153 -27315 0 0 *53
1581166496.5,$M4.1 31304 301 213 -22153 -27315 0 0 *54
1581166497.62,$M4.1 31305 299 225 -22153 -27315 0 0 *50
1581166498.72,$M4.1 31306 299 227 -22153 -27315 0 0 *51
1581166499.86,$M4.1 31307 301 239 -22153 -27315 0 0 *5F
1581166500.96,$M4.1 31308 299 227 -22153 -27315 0 0 *5F
1581166502.09,$M4.1 31309 301 217 -22153 -27315 0 0 *5D
1581166503.22,$M4.1 31310 301 193 -22153 -27315 0 0 *5A
1581166504.33,$M4.1 31311 301 183 -22153 -27315 0 0 *5A
1581166505.43,$M4.1 31312 301 179 -22153 -27315 0 0 *5C
1581166506.53,$M4.1 31313 301 175 -22153 -27315 0 0 *51
1581166507.64,$M4.1 31314 301 171 -22153 -27315 0 0 *52
1581166508.75,$M4.1 31315 299 183 -22153 -27315 0 0 *5E
1581166509.88,$M4.1 31316 301 209 -22153 -27315 0 0 *5C
1581166511.0,$M4.1 31317 301 221 -22153 -27315 0 0 *57
1581166512.1,$M4.1 31318 301 235 -22153 -27315 0 0 *5D
1581166513.22,$M4.1 31319 301 255 -22153 -27315 0 0 *5A
1581166514.32,$M4.1 31320 301 261 -22153 -27315 0 0 *57
1581166515.45,$M4.1 31321 301 255 -22153 -27315 0 0 *51
1581166516.57,$M4.1 31322 301 247 -22153 -27315 0 0 *51
1581166517.7,$M4.1 31323 299 247 -22153 -27315 0 0 *50
1581166518.83,$M4.1 31324 301 259 -22153 -27315 0 0 *58
1581166519.95,$M4.1 31325 301 259 -22153 -27315 0 0 *59
1581166521.08,$M4.1 31326 301 259 -22153 -27315 0 0 *5A
1581166522.22,$M4.1 31327 301 255 -22153 -27315 0 0 *57
1581166523.32,$M4.1 31328 301 235 -22153 -27315 0 0 *5E
1581166524.44,$M4.1 31329 305 221 -22153 -27315 0 0 *5E
1581166525.6,$M4.1 31330 303 193 -22153 -27315 0 0 *5A
1581166526.73,$M4.1 31331 303 189 -22153 -27315 0 0 *50
1581166527.87,$M4.1 31332 301 193 -22153 -27315 0 0 *5A
1581166529.0,$M4.1 31333 301 205 -22153 -27315 0 0 *57
1581166530.12,$M4.1 31334 303 179 -22153 -27315 0 0 *5A
1581166531.25,$M4.1 31335 301 163 -22153 -27315 0 0 *52
1581166532.38,$M4.1 31336 301 167 -22153 -27315 0 0 *55
1581166533.5,$M4.1 31337 301 151 -22153 -27315 0 0 *51
1581166534.63,$M4.1 31338 301 155 -22153 -27315 0 0 *5A
1581166535.77,$M4.1 31339 301 167 -22153 -27315 0 0 *5A
1581166536.87,$M4.1 31340 301 183 -22153 -27315 0 0 *5E
1581166537.99,$M4.1 31341 301 201 -22153 -27315 0 0 *56
1581166539.12,$M4.1 31342 299 197 -22153 -27315 0 0 *59
1581166540.25,$M4.1 31343 299 213 -22153 -27315 0 0 *57
1581166541.36,$M4.1 31344 299 231 -22153 -27315 0 0 *50
1581166542.47,$M4.1 31345 299 251 -22153 -27315 0 0 *57
1581166543.6,$M4.1 31346 299 255 -22153 -27315 0 0 *50
1581166544.71,$M4.1 31347 301 261 -22153 -27315 0 0 *56
1581166545.82,$M4.1 31348 301 277 -22153 -27315 0 0 *5E
1581166546.97,$M4.1 31349 303 255 -22153 -27315 0 0 *5D
1581166548.12,$M4.1 31350 303 221 -22153 -27315 0 0 *56
1581166549.27,$M4.1 31351 303 201 -22153 -27315 0 0 *55
1581166550.42,$M4.1 31352 303 189 -22153 -27315 0 0 *55
1581166551.55,$M4.1 31353 305 197 -22153 -27315 0 0 *5D
1581166552.69,$M4.1 31354 303 193 -22153 -27315 0 0 *58
1581166553.85,$M4.1 31355 303 197 -22153 -27315 0 0 *5D
1581166554.97,$M4.1 31356 301 209 -22153 -27315 0 0 *58
1581166556.1,$M4.1 31357 301 209 -22153 -27315 0 0 *59
1581166557.24,$M4.1 31358 301 217 -22153 -27315 0 0 *59
1581166558.35,$M4.1 31359 303 227 -22153 -27315 0 0 *59
1581166559.49,$M4.1 31360 301 243 -22153 -27315 0 0 *53
1581166560.6,$M4.1 31361 301 255 -22153 -27315 0 0 *55
1581166561.74,$M4.1 31362 301 259 -22153 -27315 0 0 *5A
1581166562.86,$M4.1 31363 301 255 -22153 -27315 0 0 *57
1581166563.99,$M4.1 31364 301 259 -22153 -27315 0 0 *5C
1581166565.1,$M4.1 31365 303 261 -22153 -27315 0 0 *54
1581166566.25,$M4.1 31366 303 269 -22153 -27315 0 0 *5F
1581166567.39,$M4.1 31367 305 285 -22153 -27315 0 0 *5A
1581166568.54,$M4.1 31368 303 277 -22153 -27315 0 0 *5E
1581166569.65,$M4.1 31369 303 261 -22153 -27315 0 0 *58
1581166570.79,$M4.1 31370 305 269 -22153 -27315 0 0 *5E
1581166571.89,$M4.1 31371 305 261 -22153 -27315 0 0 *57
1581166573.02,$M4.1 31372 305 251 -22153 -27315 0 0 *57
1581166574.14,$M4.1 31373 303 231 -22153 -27315 0 0 *56
1581166575.24,$M4.1 31374 305 235 -22153 -27315 0 0 *53
1581166576.34,$M4.1 31375 305 231 -22153 -27315 0 0 *56
1581166577.47,$M4.1 31376 309 239 -22153 -27315 0 0 *51
1581166578.58,$M4.1 31377 309 227 -22153 -27315 0 0 *5F
1581166579.68,$M4.1 31378 305 235 -22153 -27315 0 0 *5F
1581166580.81,$M4.1 31379 305 247 -22153 -27315 0 0 *5B
1581166581.93,$M4.1 31380 309 247 -22153 -27315 0 0 *51
1581166583.05,$M4.1 31381 309 255 -22153 -27315 0 0 *53
1581166584.18,$M4.1 31382 305 255 -22153 -27315 0 0 *5C
1581166585.31,$M4.1 31383 305 259 -22153 -27315 0 0 *51
1581166586.41,$M4.1 31384 305 261 -22153 -27315 0 0 *5D
1581166587.55,$M4.1 31385 305 255 -22153 -27315 0 0 *5B
1581166588.66,$M4.1 31386 309 243 -22153 -27315 0 0 *53
1581166589.8,$M4.1 31387 305 213 -22153 -27315 0 0 *5B
1581166590.91,$M4.1 31388 305 205 -22153 -27315 0 0 *53
1581166592.05,$M4.1 31389 305 225 -22153 -27315 0 0 *50
1581166593.15,$M4.1 31390 305 235 -22153 -27315 0 0 *59
1581166594.28,$M4.1 31391 305 239 -22153 -27315 0 0 *54
1581166595.42,$M4.1 31392 305 239 -22153 -27315 0 0 *57
1581166596.56,$M4.1 31393 303 209 -22153 -27315 0 0 *53
1581166597.7,$M4.1 31394 309 217 -22153 -27315 0 0 *51
1581166598.81,$M4.1 31395 305 189 -22153 -27315 0 0 *58
1581166599.95,$M4.1 31396 303 175 -22153 -27315 0 0 *5E
1581166601.1,$M4.1 31397 303 185 -22153 -27315 0 0 *50
1581166602.25,$M4.1 31398 303 201 -22153 -27315 0 0 *50
1581166603.4,$M4.1 31399 303 205 -22153 -27315 0 0 *55
1581166604.51,$M4.1 31400 305 189 -22153 -27315 0 0 *53
1581166605.65,$M4.1 31401 305 185 -22153 -27315 0 0 *5E
1581166606.78,$M4.1 31402 305 185 -22153 -27315 0 0 *5D
1581166607.91,$M4.1 31403 305 197 -22153 -27315 0 0 *5F
1581166609.06,$M4.1 31404 303 197 -22153 -27315 0 0 *5E
1581166610.2,$M4.1 31405 305 197 -22153 -27315 0 0 *59
1581166611.34,$M4.1 31406 303 205 -22153 -27315 0 0 *54
1581166612.48,$M4.1 31407 305 221 -22153 -27315 0 0 *55
1581166613.6,$M4.1 31408 305 221 -22153 -27315 0 0 *5A
1581166614.74,$M4.1 31409 303 221 -22153 -27315 0 0 *5D
1581166615.89,$M4.1 31410 303 217 -22153 -27315 0 0 *50
1581166617.04,$M4.1 31411 303 217 -22153 -27315 0 0 *51
1581166618.19,$M4.1 31412 305 217 -22153 -27315 0 0 *54
1581166619.34,$M4.1 31413 303 213 -22153 -27315 0 0 *57
1581166620.46,$M4.1 31414 305 213 -22153 -27315 0 0 *56
1581166621.59,$M4.1 31415 305 213 -22153 -27315 0 0 *57
1581166622.71,$M4.1 31416 303 231 -22153 -27315 0 0 *52
1581166623.84,$M4.1 31417 305 243 -22153 -27315 0 0 *50
1581166624.97,$M4.1 31418 303 265 -22153 -27315 0 0 *5D
1581166626.08,$M4.1 31419 305 291 -22153 -27315 0 0 *51
1581166627.18,$M4.1 31420 305 299 -22153 -27315 0 0 *53
1581166628.31,$M4.1 31421 305 251 -22153 -27315 0 0 *56
1581166629.43,$M4.1 31422 309 221 -22153 -27315 0 0 *5E
1581166630.56,$M4.1 31423 309 201 -22153 -27315 0 0 *5D
1581166631.68,$M4.1 31424 309 213 -22153 -27315 0 0 *59
1581166632.79,$M4.1 31425 305 221 -22153 -27315 0 0 *55
1581166633.93,$M4.1 31426 309 239 -22153 -27315 0 0 *53
1581166635.05,$M4.1 31427 309 221 -22153 -27315 0 0 *5B
1581166636.16,$M4.1 31428 309 225 -22153 -27315 0 0 *50
1581166637.28,$M4.1 31429 309 225 -22153 -27315 0 0 *51
1581166638.38,$M4.1 31430 309 227 -22153 -27315 0 0 *5B
1581166639.48,$M4.1 31431 309 227 -22153 -27315 0 0 *5A
1581166640.58,$M4.1 31432 309 235 -22153 -27315 0 0 *5A
1581166641.7,$M4.1 31433 305 225 -22153 -27315 0 0 *56
1581166642.85,$M4.1 31434 311 239 -22153 -27315 0 0 *59
1581166643.98,$M4.1 31435 309 251 -22153 -27315 0 0 *5F
1581166645.13,$M4.1 31436 311 251 -22153 -27315 0 0 *55
1581166646.25,$M4.1 31437 309 259 -22153 -27315 0 0 *55
1581166647.38,$M4.1 31438 309 197 -22153 -27315 0 0 *5B
1581166648.53,$M4.1 31439 311 193 -22153 -27315 0 0 *57
1581166649.67,$M4.1 31440 309 185 -22153 -27315 0 0 *57
1581166650.78,$M4.1 31441 305 163 -22153 -27315 0 0 *52
1581166651.92,$M4.1 31442 309 151 -22153 -27315 0 0 *5C
1581166653.03,$M4.1 31443 305 167 -22153 -27315 0 0 *54
1581166654.17,$M4.1 31444 305 159 -22153 -27315 0 0 *5E
1581166655.28,$M4.1 31445 305 147 -22153 -27315 0 0 *50
1581166656.42,$M4.1 31446 305 147 -22153 -27315 0 0 *53
1581166657.57,$M4.1 31447 303 151 -22153 -27315 0 0 *53
1581166658.71,$M4.1 31448 303 171 -22153 -27315 0 0 *5E
1581166659.86,$M4.1 31449 303 209 -22153 -27315 0 0 *53
1581166661.0,$M4.1 31450 305 193 -22153 -27315 0 0 *5D
1581166662.12,$M4.1 31451 305 159 -22153 -27315 0 0 *5A
1581166663.25,$M4.1 31452 305 147 -22153 -27315 0 0 *56
1581166664.4,$M4.1 31453 303 155 -22153 -27315 0 0 *52
1581166665.53,$M4.1 31454 305 151 -22153 -27315 0 0 *57
1581166666.7,$M4.1 31455 303 137 -22153 -27315 0 0 *50
1581166667.84,$M4.1 31456 303 137 -22153 -27315 0 0 *53
1581166669.0,$M4.1 31457 303 163 -22153 -27315 0 0 *53
1581166670.14,$M4.1 31458 303 163 -22153 -27315 0 0 *5C
1581166671.28,$M4.1 31459 305 197 -22153 -27315 0 0 *50
1581166672.43,$M4.1 31460 303 201 -22153 -27315 0 0 *50
1581166673.56,$M4.1 31461 305 213 -22153 -27315 0 0 *54
1581166674.69,$M4.1 31462 305 225 -22153 -27315 0 0 *52
1581166675.81,$M4.1 31463 303 235 -22153 -27315 0 0 *54
1581166676.94,$M4.1 31464 305 225 -22153 -27315 0 0 *54
1581166678.06,$M4.1 31465 305 221 -22153 -27315 0 0 *51
1581166679.19,$M4.1 31466 305 213 -22153 -27315 0 0 *53
1581166680.31,$M4.1 31467 303 231 -22153 -27315 0 0 *54
1581166681.44,$M4.1 31468 305 243 -22153 -27315 0 0 *58
1581166682.58,$M4.1 31469 305 247 -22153 -27315 0 0 *5D
1581166683.71,$M4.1 31470 305 259 -22153 -27315 0 0 *5A
1581166684.83,$M4.1 31471 303 235 -22153 -27315 0 0 *57
1581166685.96,$M4.1 31472 305 225 -22153 -27315 0 0 *53
1581166687.06,$M4.1 31473 305 231 -22153 -27315 0 0 *57
1581166688.2,$M4.1 31474 305 225 -22153 -27315 0 0 *55
1581166689.33,$M4.1 31475 305 225 -22153 -27315 0 0 *54
1581166690.43,$M4.1 31476 309 227 -22153 -27315 0 0 *59
1581166691.56,$M4.1 31477 303 221 -22153 -27315 0 0 *54
1581166692.71,$M4.1 31478 305 217 -22153 -27315 0 0 *58
1581166693.86,$M4.1 31479 303 213 -22153 -27315 0 0 *5B
1581166694.99,$M4.1 31480 305 217 -22153 -27315 0 0 *5F
1581166696.13,$M4.1 31481 303 189 -22153 -27315 0 0 *5C
1581166697.26,$M4.1 31482 309 189 -22153 -27315 0 0 *55
1581166698.38,$M4.1 31483 305 197 -22153 -27315 0 0 *57
1581166699.51,$M4.1 31484 305 205 -22153 -27315 0 0 *58
1581166700.65,$M4.1 31485 305 217 -22153 -27315 0 0 *5A
1581166701.78,$M4.1 31486 305 221 -22153 -27315 0 0 *5C
1581166702.9,$M4.1 31487 305 225 -22153 -27315 0 0 *59
1581166704.03,$M4.1 31488 305 205 -22153 -27315 0 0 *54
1581166705.16,$M4.1 31489 305 205 -22153 -27315 0 0 *55
1581166706.3,$M4.1 31490 305 213 -22153 -27315 0 0 *5A
1581166707.41,$M4.1 31491 305 213 -22153 -27315 0 0 *5B
1581166708.56,$M4.1 31492 303 201 -22153 -27315 0 0 *5D
1581166709.69,$M4.1 31493 305 209 -22153 -27315 0 0 *52
1581166710.83,$M4.1 31494 305 205 -22153 -27315 0 0 *59
1581166711.91,$M4.1 31495 309 227 -22153 -27315 0 0 *54
1581166713.05,$M4.1 31496 305 251 -22153 -27315 0 0 *5A
1581166714.15,$M4.1 31497 309 265 -22153 -27315 0 0 *50
1581166715.27,$M4.1 31498 309 255 -22153 -27315 0 0 *5C
1581166716.4,$M4.1 31499 311 261 -22153 -27315 0 0 *53
