1583836048.7,$M4.1 25319 1261 1199 -22155 -27315 0 0 *5D
1583836049.81,$M4.1 25320 1259 1195 -22155 -27315 0 0 *50
1583836050.86,$M4.1 25321 1259 1199 -22155 -27315 0 0 *5D
1583836051.96,$M4.1 25322 1259 1205 -22155 -27315 0 0 *58
1583836053.03,$M4.1 25323 1265 1219 -22155 -27315 0 0 *5B
1583836054.12,$M4.1 25324 1261 1213 -22155 -27315 0 0 *52
1583836055.22,$M4.1 25325 1261 1209 -22155 -27315 0 0 *58
1583836056.32,$M4.1 25326 1265 1217 -22155 -27315 0 0 *50
1583836057.39,$M4.1 25327 1265 1223 -22155 -27315 0 0 *56
1583836058.44,$M4.1 25328 1261 1219 -22155 -27315 0 0 *54
1583836059.51,$M4.1 25329 1261 1227 -22155 -27315 0 0 *58
1583836060.58,$M4.1 25330 1261 1223 -22155 -27315 0 0 *54
1583836061.65,$M4.1 25331 1261 1219 -22155 -27315 0 0 *5C
1583836062.72,$M4.1 25332 1261 1219 -22155 -27315 0 0 *5F
1583836063.79,$M4.1 25333 1261 1227 -22155 -27315 0 0 *53
1583836064.87,$M4.1 25334 1261 1237 -22155 -27315 0 0 *55
1583836065.96,$M4.1 25335 1261 1243 -22155 -27315 0 0 *57
1583836067.03,$M4.1 25336 1261 1239 -22155 -27315 0 0 *59
1583836068.11,$M4.1 25337 1261 1253 -22155 -27315 0 0 *54
1583836069.18,$M4.1 25338 1261 1247 -22155 -27315 0 0 *5E
1583836070.25,$M4.1 25339 1265 1251 -22155 -27315 0 0 *5C
1583836071.35,$M4.1 25340 1265 1253 -22155 -27315 0 0 *50
1583836072.42,$M4.1 25341 1265 1251 -22155 -27315 0 0 *53
1583836073.51,$M4.1 25342 1265 1253 -22155 -27315 0 0 *52
1583836074.59,$M4.1 25343 1265 1251 -22155 -27315 0 0 *51
1583836075.68,$M4.1 25344 1267 1251 -22155 -27315 0 0 *54
1583836076.76,$M4.1 25345 1265 1251 -22155 -27315 0 0 *57
1583836077.88,$M4.1 25346 1267 1253 -22155 -27315 0 0 *54
1583836078.97,$M4.1 25347 1267 1247 -22155 -27315 0 0 *50
1583836080.07,$M4.1 25348 1267 1239 -22155 -27315 0 0 *56
1583836081.19,$M4.1 25349 1267 1237 -22155 -27315 0 0 *59
1583836082.3,$M4.1 25350 1267 1233 -22155 -27315 0 0 *55
1583836083.39,$M4.1 25351 1269 1233 -22155 -27315 0 0 *5A
1583836084.51,$M4.1 25352 1267 1229 -22155 -27315 0 0 *5C
1583836085.62,$M4.1 25353 1267 1233 -22155 -27315 0 0 *56
1583836086.76,$M4.1 25354 1267 1229 -22155 -27315 0 0 *5A
1583836087.84,$M4.1 25355 1269 1229 -22155 -27315 0 0 *55
1583836088.93,$M4.1 25356 1269 1233 -22155 -27315 0 0 *5D
1583836090.01,$M4.1 25357 1269 1233 -22155 -27315 0 0 *5C
1583836091.14,$M4.1 25358 1267 1229 -22155 -27315 0 0 *56
1583836092.23,$M4.1 25359 1267 1223 -22155 -27315 0 0 *5D
1583836093.35,$M4.1 25360 1267 1213 -22155 -27315 0 0 *54
1583836094.45,$M4.1 25361 1267 1193 -22155 -27315 0 0 *5E
1583836095.53,$M4.1 25362 1267 1189 -22155 -27315 0 0 *56
1583836096.62,$M4.1 25363 1265 1189 -22155 -27315 0 0 *55
1583836097.7,$M4.1 25364 1267 1189 -22155 -27315 0 0 *50
1583836098.77,$M4.1 25365 1265 1189 -22155 -27315 0 0 *53
1583836099.84,$M4.1 25366 1265 1189 -22155 -27315 0 0 *50
1583836100.94,$M4.1 25367 1267 1193 -22155 -27315 0 0 *58
1583836102.06,$M4.1 25368 1267 1205 -22155 -27315 0 0 *5B
1583836103.16,$M4.1 25369 1267 1203 -22155 -27315 0 0 *5C
1583836104.26,$M4.1 25370 1261 1195 -22155 -27315 0 0 *5E
1583836105.33,$M4.1 25371 1261 1193 -22155 -27315 0 0 *59
1583836106.4,$M4.1 25372 1265 1199 -22155 -27315 0 0 *54
1583836107.5,$M4.1 25373 1265 1205 -22155 -27315 0 0 *53
1583836108.57,$M4.1 25374 1261 1203 -22155 -27315 0 0 *56
1583836109.64,$M4.1 25375 1261 1203 -22155 -27315 0 0 *57
1583836110.71,$M4.1 25376 1265 1203 -22155 -27315 0 0 *50
1583836111.78,$M4.1 25377 1265 1193 -22155 -27315 0 0 *5B
1583836112.85,$M4.1 25378 1265 1193 -22155 -27315 0 0 *54
1583836113.95,$M4.1 25379 1261 1195 -22155 -27315 0 0 *57
1583836115.02,$M4.1 25380 1261 1189 -22155 -27315 0 0 *5C
1583836116.09,$M4.1 25381 1261 1189 -22155 -27315 0 0 *5D
1583836117.16,$M4.1 25382 1261 1203 -22155 -27315 0 0 *5F
1583836118.23,$M4.1 25383 1261 1203 -22155 -27315 0 0 *5E
1583836119.3,$M4.1 25384 1261 1185 -22155 -27315 0 0 *54
1583836120.37,$M4.1 25385 1261 1181 -22155 -27315 0 0 *51
1583836121.44,$M4.1 25386 1261 1185 -22155 -27315 0 0 *56
1583836122.51,$M4.1 25387 1261 1189 -22155 -27315 0 0 *5B
1583836123.58,$M4.1 25388 1261 1189 -22155 -27315 0 0 *54
1583836124.68,$M4.1 25389 1261 1195 -22155 -27315 0 0 *58
1583836125.75,$M4.1 25390 1261 1199 -22155 -27315 0 0 *5C
1583836126.82,$M4.1 25391 1261 1199 -22155 -27315 0 0 *5D
1583836127.92,$M4.1 25392 1261 1209 -22155 -27315 0 0 *54
1583836129.02,$M4.1 25393 1261 1217 -22155 -27315 0 0 *5A
1583836130.09,$M4.1 25394 1265 1219 -22155 -27315 0 0 *57
1583836131.16,$M4.1 25395 1261 1223 -22155 -27315 0 0 *5B
1583836132.23,$M4.1 25396 1261 1223 -22155 -27315 0 0 *58
1583836133.3,$M4.1 25397 1265 1227 -22155 -27315 0 0 *59
1583836134.38,$M4.1 25398 1257 1219 -22155 -27315 0 0 *5A
1583836135.45,$M4.1 25399 1261 1223 -22155 -27315 0 0 *57
1583836136.52,$M4.1 25400 1261 1219 -22155 -27315 0 0 *59
1583836137.59,$M4.1 25401 1261 1223 -22155 -27315 0 0 *51
1583836138.66,$M4.1 25402 1261 1219 -22155 -27315 0 0 *5B
1583836139.73,$M4.1 25403 1261 1219 -22155 -27315 0 0 *5A
1583836140.81,$M4.1 25404 1261 1229 -22155 -27315 0 0 *5E
1583836141.92,$M4.1 25405 1261 1233 -22155 -27315 0 0 *54
1583836143.02,$M4.1 25406 1261 1229 -22155 -27315 0 0 *5C
1583836144.09,$M4.1 25407 1261 1227 -22155 -27315 0 0 *53
1583836145.17,$M4.1 25408 1261 1213 -22155 -27315 0 0 *5B
1583836146.24,$M4.1 25409 1265 1227 -22155 -27315 0 0 *59
1583836147.34,$M4.1 25410 1265 1237 -22155 -27315 0 0 *50
1583836148.44,$M4.1 25411 1265 1237 -22155 -27315 0 0 *51
1583836149.53,$M4.1 25412 1265 1233 -22155 -27315 0 0 *56
1583836150.63,$M4.1 25413 1261 1229 -22155 -27315 0 0 *58
1583836151.73,$M4.1 25414 1261 1237 -22155 -27315 0 0 *50
1583836152.8,$M4.1 25415 1261 1227 -22155 -27315 0 0 *50
1583836153.87,$M4.1 25416 1261 1223 -22155 -27315 0 0 *57
1583836154.94,$M4.1 25417 1265 1227 -22155 -27315 0 0 *56
1583836156.04,$M4.1 25418 1265 1229 -22155 -27315 0 0 *57
1583836157.13,$M4.1 25419 1265 1229 -22155 -27315 0 0 *56
1583836158.23,$M4.1 25420 1261 1237 -22155 -27315 0 0 *57
1583836159.31,$M4.1 25421 1265 1239 -22155 -27315 0 0 *5C
1583836160.4,$M4.1 25422 1265 1237 -22155 -27315 0 0 *51
1583836161.47,$M4.1 25423 1265 1247 -22155 -27315 0 0 *57
1583836162.55,$M4.1 25424 1265 1243 -22155 -27315 0 0 *54
1583836163.62,$M4.1 25425 1265 1239 -22155 -27315 0 0 *58
1583836164.71,$M4.1 25426 1265 1243 -22155 -27315 0 0 *56
1583836165.81,$M4.1 25427 1265 1229 -22155 -27315 0 0 *5B
1583836166.88,$M4.1 25428 1265 1227 -22155 -27315 0 0 *5A
1583836167.95,$M4.1 25429 1265 1227 -22155 -27315 0 0 *5B
1583836169.02,$M4.1 25430 1261 1223 -22155 -27315 0 0 *53
1583836170.09,$M4.1 25431 1265 1227 -22155 -27315 0 0 *52
1583836171.16,$M4.1 25432 1265 1219 -22155 -27315 0 0 *5C
1583836172.26,$M4.1 25433 1265 1209 -22155 -27315 0 0 *5C
1583836173.34,$M4.1 25434 1265 1199 -22155 -27315 0 0 *51
1583836174.41,$M4.1 25435 1265 1203 -22155 -27315 0 0 *50
1583836175.51,$M4.1 25436 1265 1205 -22155 -27315 0 0 *55
1583836176.62,$M4.1 25437 1265 1205 -22155 -27315 0 0 *54
1583836177.68,$M4.1 25438 1265 1203 -22155 -27315 0 0 *5D
1583836178.75,$M4.1 25439 1265 1203 -22155 -27315 0 0 *5C
1583836179.86,$M4.1 25440 1261 1195 -22155 -27315 0 0 *5A
1583836180.94,$M4.1 25441 1261 1195 -22155 -27315 0 0 *5B
1583836182.02,$M4.1 25442 1261 1189 -22155 -27315 0 0 *55
1583836183.09,$M4.1 25443 1265 1203 -22155 -27315 0 0 *51
1583836184.16,$M4.1 25444 1265 1199 -22155 -27315 0 0 *56
1583836185.26,$M4.1 25445 1261 1209 -22155 -27315 0 0 *59
1583836186.37,$M4.1 25446 1261 1209 -22155 -27315 0 0 *5A
1583836187.47,$M4.1 25447 1261 1209 -22155 -27315 0 0 *5B
1583836188.57,$M4.1 25448 1261 1209 -22155 -27315 0 0 *54
1583836189.65,$M4.1 25449 1265 1213 -22155 -27315 0 0 *5A
1583836190.76,$M4.1 25450 1261 1205 -22155 -27315 0 0 *51
1583836191.82,$M4.1 25451 1261 1203 -22155 -27315 0 0 *56
1583836192.93,$M4.1 25452 1261 1205 -22155 -27315 0 0 *53
1583836194.03,$M4.1 25453 1261 1209 -22155 -27315 0 0 *5E
1583836195.11,$M4.1 25454 1261 1209 -22155 -27315 0 0 *59
1583836196.21,$M4.1 25455 1261 1205 -22155 -27315 0 0 *54
1583836197.31,$M4.1 25456 1261 1205 -22155 -27315 0 0 *57
1583836198.4,$M4.1 25457 1261 1205 -22155 -27315 0 0 *56
1583836199.49,$M4.1 25458 1265 1185 -22155 -27315 0 0 *56
1583836200.55,$M4.1 25459 1261 1185 -22155 -27315 0 0 *53
1583836201.63,$M4.1 25460 1259 1185 -22155 -27315 0 0 *52
1583836202.69,$M4.1 25461 1259 1181 -22155 -27315 0 0 *57
1583836203.76,$M4.1 25462 1259 1185 -22155 -27315 0 0 *50
1583836204.82,$M4.1 25463 1259 1193 -22155 -27315 0 0 *56
1583836205.92,$M4.1 25464 1259 1195 -22155 -27315 0 0 *57
1583836207.0,$M4.1 25465 1257 1199 -22155 -27315 0 0 *54
1583836208.07,$M4.1 25466 1259 1203 -22155 -27315 0 0 *59
1583836209.16,$M4.1 25467 1259 1217 -22155 -27315 0 0 *5D
1583836210.29,$M4.1 25468 1257 1209 -22155 -27315 0 0 *53
1583836211.34,$M4.1 25469 1259 1219 -22155 -27315 0 0 *5D
1583836212.48,$M4.1 25470 1257 1217 -22155 -27315 0 0 *55
1583836213.56,$M4.1 25471 1259 1217 -22155 -27315 0 0 *5A
1583836214.62,$M4.1 25472 1259 1219 -22155 -27315 0 0 *57
1583836215.72,$M4.1 25473 1259 1217 -22155 -27315 0 0 *58
1583836216.8,$M4.1 25474 1259 1205 -22155 -27315 0 0 *5C
1583836217.9,$M4.1 25475 1259 1195 -22155 -27315 0 0 *57
1583836218.96,$M4.1 25476 1259 1199 -22155 -27315 0 0 *58
1583836220.03,$M4.1 25477 1259 1203 -22155 -27315 0 0 *59
1583836221.13,$M4.1 25478 1257 1203 -22155 -27315 0 0 *58
1583836222.21,$M4.1 25479 1259 1209 -22155 -27315 0 0 *5D
1583836223.32,$M4.1 25480 1259 1205 -22155 -27315 0 0 *57
1583836224.43,$M4.1 25481 1257 1205 -22155 -27315 0 0 *58
1583836225.52,$M4.1 25482 1259 1205 -22155 -27315 0 0 *55
1583836226.59,$M4.1 25483 1259 1203 -22155 -27315 0 0 *52
1583836227.66,$M4.1 25484 1259 1203 -22155 -27315 0 0 *55
1583836228.71,$M4.1 25485 1259 1203 -22155 -27315 0 0 *54
1583836229.83,$M4.1 25486 1257 1213 -22155 -27315 0 0 *58
1583836230.91,$M4.1 25487 1259 1213 -22155 -27315 0 0 *57
1583836232.01,$M4.1 25488 1259 1209 -22155 -27315 0 0 *53
1583836233.1,$M4.1 25489 1257 1203 -22155 -27315 0 0 *56
1583836234.19,$M4.1 25490 1259 1213 -22155 -27315 0 0 *51
1583836235.27,$M4.1 25491 1259 1213 -22155 -27315 0 0 *50
1583836236.37,$M4.1 25492 1259 1209 -22155 -27315 0 0 *58
1583836237.46,$M4.1 25493 1259 1217 -22155 -27315 0 0 *56
1583836238.54,$M4.1 25494 1257 1219 -22155 -27315 0 0 *51
1583836239.61,$M4.1 25495 1259 1223 -22155 -27315 0 0 *57
1583836240.67,$M4.1 25496 1259 1219 -22155 -27315 0 0 *5D
1583836241.73,$M4.1 25497 1261 1219 -22155 -27315 0 0 *57
1583836242.8,$M4.1 25498 1261 1219 -22155 -27315 0 0 *58
1583836243.87,$M4.1 25499 1261 1219 -22155 -27315 0 0 *59
1583836244.94,$M4.1 25500 1261 1223 -22155 -27315 0 0 *51
1583836246.03,$M4.1 25501 1265 1233 -22155 -27315 0 0 *55
1583836247.1,$M4.1 25502 1259 1227 -22155 -27315 0 0 *5C
1583836248.17,$M4.1 25503 1261 1227 -22155 -27315 0 0 *56
1583836249.27,$M4.1 25504 1261 1229 -22155 -27315 0 0 *5F
1583836250.34,$M4.1 25505 1261 1227 -22155 -27315 0 0 *50
1583836251.41,$M4.1 25506 1261 1223 -22155 -27315 0 0 *57
1583836252.46,$M4.1 25507 1259 1219 -22155 -27315 0 0 *54
1583836253.53,$M4.1 25508 1265 1227 -22155 -27315 0 0 *59
1583836254.63,$M4.1 25509 1265 1229 -22155 -27315 0 0 *56
1583836255.7,$M4.1 25510 1261 1227 -22155 -27315 0 0 *54
1583836256.77,$M4.1 25511 1261 1239 -22155 -27315 0 0 *5A
1583836257.86,$M4.1 25512 1261 1243 -22155 -27315 0 0 *54
1583836258.93,$M4.1 25513 1261 1243 -22155 -27315 0 0 *55
1583836260.03,$M4.1 25514 1261 1233 -22155 -27315 0 0 *55
1583836261.1,$M4.1 25515 1261 1223 -22155 -27315 0 0 *55
1583836262.15,$M4.1 25516 1261 1223 -22155 -27315 0 0 *56
1583836263.24,$M4.1 25517 1265 1227 -22155 -27315 0 0 *57
1583836264.32,$M4.1 25518 1265 1229 -22155 -27315 0 0 *56
1583836265.41,$M4.1 25519 1261 1227 -22155 -27315 0 0 *5D
1583836266.49,$M4.1 25520 1265 1237 -22155 -27315 0 0 *52
1583836267.58,$M4.1 25521 1261 1243 -22155 -27315 0 0 *54
1583836268.65,$M4.1 25522 1265 1243 -22155 -27315 0 0 *53
1583836269.73,$M4.1 25523 1261 1239 -22155 -27315 0 0 *5B
1583836270.8,$M4.1 25524 1265 1243 -22155 -27315 0 0 *55
1583836271.9,$M4.1 25525 1265 1233 -22155 -27315 0 0 *53
1583836272.97,$M4.1 25526 1261 1223 -22155 -27315 0 0 *55
1583836274.04,$M4.1 25527 1265 1227 -22155 -27315 0 0 *54
1583836275.11,$M4.1 25528 1261 1219 -22155 -27315 0 0 *52
1583836276.21,$M4.1 25529 1261 1217 -22155 -27315 0 0 *5D
1583836277.31,$M4.1 25530 1265 1217 -22155 -27315 0 0 *51
1583836278.4,$M4.1 25531 1261 1213 -22155 -27315 0 0 *50
1583836279.5,$M4.1 25532 1261 1209 -22155 -27315 0 0 *58
1583836280.58,$M4.1 25533 1261 1213 -22155 -27315 0 0 *52
1583836281.65,$M4.1 25534 1261 1227 -22155 -27315 0 0 *52
1583836282.72,$M4.1 25535 1261 1219 -22155 -27315 0 0 *5E
1583836283.79,$M4.1 25536 1261 1223 -22155 -27315 0 0 *54
1583836284.86,$M4.1 25537 1261 1223 -22155 -27315 0 0 *55
1583836285.96,$M4.1 25538 1265 1229 -22155 -27315 0 0 *54
1583836287.05,$M4.1 25539 1265 1233 -22155 -27315 0 0 *5E
1583836288.12,$M4.1 25540 1261 1227 -22155 -27315 0 0 *51
1583836289.22,$M4.1 25541 1261 1229 -22155 -27315 0 0 *5E
1583836290.32,$M4.1 25542 1265 1233 -22155 -27315 0 0 *52
1583836291.39,$M4.1 25543 1265 1227 -22155 -27315 0 0 *56
1583836292.46,$M4.1 25544 1265 1223 -22155 -27315 0 0 *55
1583836293.53,$M4.1 25545 1265 1223 -22155 -27315 0 0 *54
1583836294.6,$M4.1 25546 1261 1227 -22155 -27315 0 0 *57
1583836295.67,$M4.1 25547 1261 1219 -22155 -27315 0 0 *5B
1583836296.74,$M4.1 25548 1265 1227 -22155 -27315 0 0 *5D
1583836297.81,$M4.1 25549 1261 1219 -22155 -27315 0 0 *55
1583836298.87,$M4.1 25550 1265 1227 -22155 -27315 0 0 *54
1583836299.94,$M4.1 25551 1265 1227 -22155 -27315 0 0 *55
1583836301.03,$M4.1 25552 1261 1223 -22155 -27315 0 0 *56
1583836302.1,$M4.1 25553 1265 1227 -22155 -27315 0 0 *57
1583836303.17,$M4.1 25554 1261 1223 -22155 -27315 0 0 *50
1583836304.27,$M4.1 25555 1265 1229 -22155 -27315 0 0 *5F
1583836305.34,$M4.1 25556 1261 1227 -22155 -27315 0 0 *56
1583836306.41,$M4.1 25557 1265 1223 -22155 -27315 0 0 *57
1583836307.48,$M4.1 25558 1261 1219 -22155 -27315 0 0 *55
1583836308.53,$M4.1 25559 1261 1219 -22155 -27315 0 0 *54
1583836309.62,$M4.1 25560 1265 1219 -22155 -27315 0 0 *5A
1583836310.69,$M4.1 25561 1265 1223 -22155 -27315 0 0 *52
1583836311.75,$M4.1 25562 1265 1227 -22155 -27315 0 0 *55
1583836312.82,$M4.1 25563 1261 1227 -22155 -27315 0 0 *50
1583836313.93,$M4.1 25564 1265 1229 -22155 -27315 0 0 *5D
1583836315.0,$M4.1 25565 1261 1227 -22155 -27315 0 0 *56
1583836316.1,$M4.1 25566 1265 1229 -22155 -27315 0 0 *5F
1583836317.17,$M4.1 25567 1261 1227 -22155 -27315 0 0 *54
1583836318.27,$M4.1 25568 1265 1229 -22155 -27315 0 0 *51
1583836319.34,$M4.1 25569 1261 1227 -22155 -27315 0 0 *5A
1583836320.44,$M4.1 25570 1265 1229 -22155 -27315 0 0 *58
1583836321.52,$M4.1 25571 1265 1229 -22155 -27315 0 0 *59
1583836322.63,$M4.1 25572 1261 1233 -22155 -27315 0 0 *55
1583836323.73,$M4.1 25573 1265 1229 -22155 -27315 0 0 *5B
1583836324.81,$M4.1 25574 1265 1229 -22155 -27315 0 0 *5C
1583836325.91,$M4.1 25575 1265 1229 -22155 -27315 0 0 *5D
1583836327.01,$M4.1 25576 1265 1233 -22155 -27315 0 0 *55
1583836328.12,$M4.1 25577 1265 1233 -22155 -27315 0 0 *54
1583836329.19,$M4.1 25578 1261 1227 -22155 -27315 0 0 *5A
1583836330.27,$M4.1 25579 1261 1237 -22155 -27315 0 0 *5A
1583836331.36,$M4.1 25580 1265 1243 -22155 -27315 0 0 *5B
1583836332.43,$M4.1 25581 1265 1239 -22155 -27315 0 0 *57
1583836333.51,$M4.1 25582 1265 1251 -22155 -27315 0 0 *5A
1583836334.6,$M4.1 25583 1265 1253 -22155 -27315 0 0 *59
1583836335.68,$M4.1 25584 1265 1251 -22155 -27315 0 0 *5C
1583836336.77,$M4.1 25585 1265 1253 -22155 -27315 0 0 *5F
1583836337.84,$M4.1 25586 1261 1251 -22155 -27315 0 0 *5A
1583836338.94,$M4.1 25587 1267 1251 -22155 -27315 0 0 *5D
1583836340.05,$M4.1 25588 1267 1257 -22155 -27315 0 0 *54
1583836341.16,$M4.1 25589 1265 1257 -22155 -27315 0 0 *57
1583836342.24,$M4.1 25590 1265 1257 -22155 -27315 0 0 *5F
1583836343.34,$M4.1 25591 1265 1253 -22155 -27315 0 0 *5A
1583836344.44,$M4.1 25592 1267 1261 -22155 -27315 0 0 *5A
1583836345.54,$M4.1 25593 1267 1261 -22155 -27315 0 0 *5B
1583836346.63,$M4.1 25594 1269 1263 -22155 -27315 0 0 *50
1583836347.7,$M4.1 25595 1269 1261 -22155 -27315 0 0 *53
1583836348.78,$M4.1 25596 1267 1261 -22155 -27315 0 0 *5E
1583836349.92,$M4.1 25597 1267 1257 -22155 -27315 0 0 *5A
1583836351.0,$M4.1 25598 1269 1257 -22155 -27315 0 0 *5B
1583836352.09,$M4.1 25599 1269 1253 -22155 -27315 0 0 *5E
1583836353.19,$M4.1 25600 1267 1251 -22155 -27315 0 0 *51
1583836354.26,$M4.1 25601 1269 1247 -22155 -27315 0 0 *59
1583836355.38,$M4.1 25602 1267 1229 -22155 -27315 0 0 *5C
1583836356.46,$M4.1 25603 1269 1229 -22155 -27315 0 0 *53
1583836357.56,$M4.1 25604 1267 1219 -22155 -27315 0 0 *59
1583836358.65,$M4.1 25605 1269 1209 -22155 -27315 0 0 *57
1583836359.76,$M4.1 25606 1267 1213 -22155 -27315 0 0 *51
1583836360.88,$M4.1 25607 1267 1213 -22155 -27315 0 0 *50
1583836361.95,$M4.1 25608 1269 1223 -22155 -27315 0 0 *52
1583836363.05,$M4.1 25609 1267 1219 -22155 -27315 0 0 *54
1583836364.11,$M4.1 25610 1269 1223 -22155 -27315 0 0 *5B
1583836365.21,$M4.1 25611 1267 1227 -22155 -27315 0 0 *50
1583836366.29,$M4.1 25612 1267 1223 -22155 -27315 0 0 *57
1583836367.39,$M4.1 25613 1267 1223 -22155 -27315 0 0 *56
1583836368.46,$M4.1 25614 1269 1219 -22155 -27315 0 0 *56
1583836369.55,$M4.1 25615 1269 1217 -22155 -27315 0 0 *59
1583836370.68,$M4.1 25616 1267 1217 -22155 -27315 0 0 *54
1583836371.77,$M4.1 25617 1265 1213 -22155 -27315 0 0 *53
1583836372.85,$M4.1 25618 1269 1213 -22155 -27315 0 0 *50
1583836373.96,$M4.1 25619 1267 1203 -22155 -27315 0 0 *5E
1583836375.07,$M4.1 25620 1267 1209 -22155 -27315 0 0 *5E
1583836376.16,$M4.1 25621 1265 1203 -22155 -27315 0 0 *57
1583836377.26,$M4.1 25622 1265 1205 -22155 -27315 0 0 *52
1583836378.36,$M4.1 25623 1265 1209 -22155 -27315 0 0 *5F
1583836379.45,$M4.1 25624 1265 1213 -22155 -27315 0 0 *53
1583836380.51,$M4.1 25625 1265 1219 -22155 -27315 0 0 *58
1583836381.62,$M4.1 25626 1261 1205 -22155 -27315 0 0 *52
1583836382.72,$M4.1 25627 1261 1209 -22155 -27315 0 0 *5F
1583836383.8,$M4.1 25628 1265 1213 -22155 -27315 0 0 *5F
1583836384.9,$M4.1 25629 1261 1209 -22155 -27315 0 0 *51
1583836386.01,$M4.1 25630 1261 1213 -22155 -27315 0 0 *52
1583836387.09,$M4.1 25631 1261 1217 -22155 -27315 0 0 *57
1583836388.19,$M4.1 25632 1265 1213 -22155 -27315 0 0 *54
1583836389.29,$M4.1 25633 1265 1217 -22155 -27315 0 0 *51
1583836390.36,$M4.1 25634 1265 1223 -22155 -27315 0 0 *51
1583836391.43,$M4.1 25635 1261 1219 -22155 -27315 0 0 *5D
1583836392.5,$M4.1 25636 1265 1223 -22155 -27315 0 0 *53
1583836393.6,$M4.1 25637 1265 1229 -22155 -27315 0 0 *58
1583836394.69,$M4.1 25638 1265 1229 -22155 -27315 0 0 *57
1583836395.79,$M4.1 25639 1265 1233 -22155 -27315 0 0 *5D
1583836396.89,$M4.1 25640 1265 1233 -22155 -27315 0 0 *53
1583836397.96,$M4.1 25641 1265 1223 -22155 -27315 0 0 *53
1583836399.03,$M4.1 25642 1265 1219 -22155 -27315 0 0 *59
1583836400.1,$M4.1 25643 1265 1219 -22155 -27315 0 0 *58
1583836401.17,$M4.1 25644 1265 1219 -22155 -27315 0 0 *5F
1583836402.24,$M4.1 25645 1265 1227 -22155 -27315 0 0 *53
1583836403.31,$M4.1 25646 1265 1219 -22155 -27315 0 0 *5D
1583836404.41,$M4.1 25647 1265 1229 -22155 -27315 0 0 *5F
1583836405.5,$M4.1 25648 1265 1227 -22155 -27315 0 0 *5E
1583836406.58,$M4.1 25649 1265 1213 -22155 -27315 0 0 *58
1583836407.67,$M4.1 25650 1261 1213 -22155 -27315 0 0 *54
1583836408.74,$M4.1 25651 1265 1219 -22155 -27315 0 0 *5B
1583836409.84,$M4.1 25652 1265 1213 -22155 -27315 0 0 *52
1583836410.92,$M4.1 25653 1261 1205 -22155 -27315 0 0 *50
1583836412.04,$M4.1 25654 1265 1209 -22155 -27315 0 0 *5F
1583836413.12,$M4.1 25655 1265 1205 -22155 -27315 0 0 *52
1583836414.23,$M4.1 25656 1265 1209 -22155 -27315 0 0 *5D
1583836415.33,$M4.1 25657 1261 1213 -22155 -27315 0 0 *53
1583836416.41,$M4.1 25658 1261 1205 -22155 -27315 0 0 *5B
1583836417.51,$M4.1 25659 1261 1205 -22155 -27315 0 0 *5A
1583836418.58,$M4.1 25660 1261 1199 -22155 -27315 0 0 *56
1583836419.65,$M4.1 25661 1261 1189 -22155 -27315 0 0 *56
1583836420.75,$M4.1 25662 1261 1195 -22155 -27315 0 0 *58
1583836421.85,$M4.1 25663 1261 1195 -22155 -27315 0 0 *59
1583836422.91,$M4.1 25664 1259 1199 -22155 -27315 0 0 *59
1583836423.98,$M4.1 25665 1259 1185 -22155 -27315 0 0 *55
1583836425.08,$M4.1 25666 1259 1195 -22155 -27315 0 0 *57
1583836426.13,$M4.1 25667 1259 1203 -22155 -27315 0 0 *5A
1583836427.2,$M4.1 25668 1259 1203 -22155 -27315 0 0 *55
1583836428.27,$M4.1 25669 1259 1203 -22155 -27315 0 0 *54
1583836429.37,$M4.1 25670 1261 1205 -22155 -27315 0 0 *51
1583836430.46,$M4.1 25671 1259 1209 -22155 -27315 0 0 *57
1583836431.56,$M4.1 25672 1259 1209 -22155 -27315 0 0 *54
1583836432.66,$M4.1 25673 1259 1209 -22155 -27315 0 0 *55
1583836433.74,$M4.1 25674 1261 1217 -22155 -27315 0 0 *56
1583836434.85,$M4.1 25675 1261 1217 -22155 -27315 0 0 *57
1583836435.93,$M4.1 25676 1261 1213 -22155 -27315 0 0 *50
1583836437.03,$M4.1 25677 1259 1209 -22155 -27315 0 0 *51
1583836438.1,$M4.1 25678 1259 1203 -22155 -27315 0 0 *54
1583836439.22,$M4.1 25679 1257 1217 -22155 -27315 0 0 *5E
1583836440.27,$M4.1 25680 1259 1219 -22155 -27315 0 0 *58
1583836441.39,$M4.1 25681 1257 1217 -22155 -27315 0 0 *59
1583836442.52,$M4.1 25682 1257 1217 -22155 -27315 0 0 *5A
1583836443.61,$M4.1 25683 1259 1213 -22155 -27315 0 0 *51
1583836444.69,$M4.1 25684 1257 1219 -22155 -27315 0 0 *52
1583836445.76,$M4.1 25685 1259 1223 -22155 -27315 0 0 *54
1583836446.85,$M4.1 25686 1261 1229 -22155 -27315 0 0 *56
1583836447.93,$M4.1 25687 1261 1227 -22155 -27315 0 0 *59
1583836448.99,$M4.1 25688 1259 1223 -22155 -27315 0 0 *59
1583836450.06,$M4.1 25689 1259 1227 -22155 -27315 0 0 *5C
1583836451.13,$M4.1 25690 1259 1223 -22155 -27315 0 0 *50
1583836452.2,$M4.1 25691 1261 1227 -22155 -27315 0 0 *5E
1583836453.27,$M4.1 25692 1261 1223 -22155 -27315 0 0 *59
1583836454.33,$M4.1 25693 1261 1223 -22155 -27315 0 0 *58
