1583522386.54,$M4.1 502 181 -45 -22155 -27315 0 0 *46
1583522387.66,$M4.1 503 177 -53 -22155 -27315 0 0 *49
1583522388.76,$M4.1 504 181 -45 -22155 -27315 0 0 *40
1583522389.87,$M4.1 505 177 -57 -22155 -27315 0 0 *4B
1583522390.99,$M4.1 506 181 -49 -22155 -27315 0 0 *4E
1583522392.09,$M4.1 507 181 -53 -22155 -27315 0 0 *44
1583522393.21,$M4.1 508 177 -65 -22155 -27315 0 0 *47
1583522394.31,$M4.1 509 177 -61 -22155 -27315 0 0 *42
1583522395.43,$M4.1 510 177 -57 -22155 -27315 0 0 *4F
1583522396.55,$M4.1 511 177 -61 -22155 -27315 0 0 *4B
1583522397.65,$M4.1 512 181 -57 -22155 -27315 0 0 *44
1583522398.76,$M4.1 513 181 -57 -22155 -27315 0 0 *45
1583522399.88,$M4.1 514 177 -73 -22155 -27315 0 0 *4D
1583522400.98,$M4.1 515 181 -57 -22155 -27315 0 0 *43
1583522402.1,$M4.1 516 181 -57 -22155 -27315 0 0 *40
1583522403.22,$M4.1 517 177 -65 -22155 -27315 0 0 *49
1583522404.33,$M4.1 518 177 -61 -22155 -27315 0 0 *42
1583522405.44,$M4.1 519 177 -61 -22155 -27315 0 0 *43
1583522406.55,$M4.1 520 177 -65 -22155 -27315 0 0 *4D
1583522407.67,$M4.1 521 177 -61 -22155 -27315 0 0 *48
1583522408.77,$M4.1 522 181 -53 -22155 -27315 0 0 *43
1583522409.87,$M4.1 523 181 -57 -22155 -27315 0 0 *46
1583522410.99,$M4.1 524 181 -53 -22155 -27315 0 0 *45
1583522412.09,$M4.1 525 181 -53 -22155 -27315 0 0 *44
1583522413.21,$M4.1 526 177 -45 -22155 -27315 0 0 *49
1583522414.33,$M4.1 527 181 -45 -22155 -27315 0 0 *41
1583522415.43,$M4.1 528 181 -45 -22155 -27315 0 0 *4E
1583522416.54,$M4.1 529 177 -53 -22155 -27315 0 0 *41
1583522417.66,$M4.1 530 181 -41 -22155 -27315 0 0 *43
1583522418.76,$M4.1 531 181 -45 -22155 -27315 0 0 *46
1583522419.88,$M4.1 532 177 -49 -22155 -27315 0 0 *40
1583522420.98,$M4.1 533 181 -49 -22155 -27315 0 0 *48
1583522422.08,$M4.1 534 181 -57 -22155 -27315 0 0 *40
1583522423.2,$M4.1 535 181 -49 -22155 -27315 0 0 *4E
1583522424.3,$M4.1 536 181 -57 -22155 -27315 0 0 *42
1583522425.42,$M4.1 537 177 -61 -22155 -27315 0 0 *4F
1583522426.52,$M4.1 538 181 -57 -22155 -27315 0 0 *4C
1583522427.62,$M4.1 539 181 -53 -22155 -27315 0 0 *49
1583522428.72,$M4.1 540 181 -49 -22155 -27315 0 0 *4C
1583522429.84,$M4.1 541 181 -41 -22155 -27315 0 0 *45
1583522430.93,$M4.1 542 183 -37 -22155 -27315 0 0 *45
1583522432.03,$M4.1 543 181 -49 -22155 -27315 0 0 *4F
1583522433.14,$M4.1 544 181 -53 -22155 -27315 0 0 *43
1583522434.25,$M4.1 545 181 -41 -22155 -27315 0 0 *41
1583522435.36,$M4.1 546 181 -41 -22155 -27315 0 0 *42
1583522436.48,$M4.1 547 181 -45 -22155 -27315 0 0 *47
1583522437.58,$M4.1 548 181 -53 -22155 -27315 0 0 *4F
1583522438.67,$M4.1 549 183 -53 -22155 -27315 0 0 *4C
1583522439.78,$M4.1 550 181 -57 -22155 -27315 0 0 *42
1583522440.89,$M4.1 551 181 -57 -22155 -27315 0 0 *43
1583522441.97,$M4.1 552 183 -57 -22155 -27315 0 0 *42
1583522443.06,$M4.1 553 183 -57 -22155 -27315 0 0 *43
1583522444.14,$M4.1 554 183 -53 -22155 -27315 0 0 *40
1583522445.26,$M4.1 555 181 -49 -22155 -27315 0 0 *48
1583522446.36,$M4.1 556 181 -49 -22155 -27315 0 0 *4B
1583522447.48,$M4.1 557 181 -53 -22155 -27315 0 0 *41
1583522448.59,$M4.1 558 181 -57 -22155 -27315 0 0 *4A
1583522449.7,$M4.1 559 177 -61 -22155 -27315 0 0 *47
1583522450.81,$M4.1 560 181 -57 -22155 -27315 0 0 *41
1583522451.91,$M4.1 561 181 -61 -22155 -27315 0 0 *45
1583522453.02,$M4.1 562 181 -57 -22155 -27315 0 0 *43
1583522454.1,$M4.1 563 183 -49 -22155 -27315 0 0 *4F
1583522455.22,$M4.1 564 185 -49 -22155 -27315 0 0 *4E
1583522456.3,$M4.1 565 183 -53 -22155 -27315 0 0 *42
1583522457.41,$M4.1 566 181 -57 -22155 -27315 0 0 *47
1583522458.51,$M4.1 567 181 -61 -22155 -27315 0 0 *43
1583522459.59,$M4.1 568 183 -57 -22155 -27315 0 0 *4B
1583522460.68,$M4.1 569 183 -57 -22155 -27315 0 0 *4A
1583522461.76,$M4.1 570 183 -69 -22155 -27315 0 0 *4F
1583522462.86,$M4.1 571 183 -69 -22155 -27315 0 0 *4E
1583522463.93,$M4.1 572 183 -61 -22155 -27315 0 0 *45
1583522465.05,$M4.1 573 185 -57 -22155 -27315 0 0 *47
1583522466.15,$M4.1 574 181 -57 -22155 -27315 0 0 *44
1583522467.27,$M4.1 575 181 -69 -22155 -27315 0 0 *48
1583522468.39,$M4.1 576 181 -69 -22155 -27315 0 0 *4B
1583522469.47,$M4.1 577 183 -53 -22155 -27315 0 0 *41
1583522470.57,$M4.1 578 181 -53 -22155 -27315 0 0 *4C
1583522471.69,$M4.1 579 181 -53 -22155 -27315 0 0 *4D
1583522472.78,$M4.1 580 183 -45 -22155 -27315 0 0 *4E
1583522473.86,$M4.1 581 183 -41 -22155 -27315 0 0 *4B
1583522474.95,$M4.1 582 183 -37 -22155 -27315 0 0 *49
1583522476.03,$M4.1 583 183 -45 -22155 -27315 0 0 *4D
1583522477.12,$M4.1 584 183 -41 -22155 -27315 0 0 *4E
1583522478.2,$M4.1 585 183 -37 -22155 -27315 0 0 *4E
1583522479.29,$M4.1 586 183 -33 -22155 -27315 0 0 *49
1583522480.37,$M4.1 587 183 -37 -22155 -27315 0 0 *4C
1583522481.46,$M4.1 588 183 -49 -22155 -27315 0 0 *4A
1583522482.54,$M4.1 589 183 -57 -22155 -27315 0 0 *44
1583522483.63,$M4.1 590 183 -61 -22155 -27315 0 0 *49
1583522484.71,$M4.1 591 183 -69 -22155 -27315 0 0 *40
1583522485.78,$M4.1 592 183 -61 -22155 -27315 0 0 *4B
1583522486.87,$M4.1 593 183 -69 -22155 -27315 0 0 *42
1583522487.99,$M4.1 594 181 -57 -22155 -27315 0 0 *4A
1583522489.09,$M4.1 595 185 -49 -22155 -27315 0 0 *40
1583522490.17,$M4.1 596 183 -57 -22155 -27315 0 0 *4A
1583522491.26,$M4.1 597 183 -69 -22155 -27315 0 0 *46
1583522492.34,$M4.1 598 183 -69 -22155 -27315 0 0 *49
1583522493.43,$M4.1 599 183 -73 -22155 -27315 0 0 *43
1583522494.53,$M4.1 600 183 -73 -22155 -27315 0 0 *40
1583522495.61,$M4.1 601 183 -69 -22155 -27315 0 0 *4A
1583522496.69,$M4.1 602 183 -61 -22155 -27315 0 0 *41
1583522497.79,$M4.1 603 181 -61 -22155 -27315 0 0 *42
1583522498.87,$M4.1 604 183 -69 -22155 -27315 0 0 *4F
1583522499.97,$M4.1 605 183 -73 -22155 -27315 0 0 *45
1583522501.06,$M4.1 606 183 -69 -22155 -27315 0 0 *4D
1583522502.14,$M4.1 607 183 -69 -22155 -27315 0 0 *4C
1583522503.25,$M4.1 608 181 -77 -22155 -27315 0 0 *4E
1583522504.35,$M4.1 609 183 -77 -22155 -27315 0 0 *4D
1583522505.45,$M4.1 610 185 -73 -22155 -27315 0 0 *47
1583522506.53,$M4.1 611 183 -77 -22155 -27315 0 0 *44
1583522507.65,$M4.1 612 181 -77 -22155 -27315 0 0 *45
1583522508.73,$M4.1 613 183 -73 -22155 -27315 0 0 *42
1583522509.82,$M4.1 614 183 -73 -22155 -27315 0 0 *45
1583522510.9,$M4.1 615 183 -77 -22155 -27315 0 0 *40
1583522511.99,$M4.1 616 183 -77 -22155 -27315 0 0 *43
1583522513.08,$M4.1 617 183 -77 -22155 -27315 0 0 *42
1583522514.19,$M4.1 618 181 -73 -22155 -27315 0 0 *4B
1583522515.31,$M4.1 619 181 -77 -22155 -27315 0 0 *4E
1583522516.41,$M4.1 620 181 -77 -22155 -27315 0 0 *44
1583522517.53,$M4.1 621 181 -77 -22155 -27315 0 0 *45
1583522518.63,$M4.1 622 181 -73 -22155 -27315 0 0 *42
1583522519.73,$M4.1 623 181 -77 -22155 -27315 0 0 *47
1583522520.87,$M4.1 624 177 -81 -22155 -27315 0 0 *40
1583522521.97,$M4.1 625 181 -73 -22155 -27315 0 0 *45
1583522523.08,$M4.1 626 181 -73 -22155 -27315 0 0 *46
1583522524.18,$M4.1 627 181 -77 -22155 -27315 0 0 *43
1583522525.3,$M4.1 628 181 -77 -22155 -27315 0 0 *4C
1583522526.4,$M4.1 629 181 -69 -22155 -27315 0 0 *42
1583522527.5,$M4.1 630 181 -61 -22155 -27315 0 0 *42
1583522528.61,$M4.1 631 181 -61 -22155 -27315 0 0 *43
1583522529.72,$M4.1 632 181 -69 -22155 -27315 0 0 *48
1583522530.84,$M4.1 633 177 -73 -22155 -27315 0 0 *4B
1583522531.94,$M4.1 634 181 -73 -22155 -27315 0 0 *45
1583522533.06,$M4.1 635 177 -73 -22155 -27315 0 0 *4D
1583522534.18,$M4.1 636 177 -77 -22155 -27315 0 0 *4A
1583522535.29,$M4.1 637 181 -73 -22155 -27315 0 0 *46
1583522536.41,$M4.1 638 177 -81 -22155 -27315 0 0 *4D
1583522537.53,$M4.1 639 177 -77 -22155 -27315 0 0 *45
1583522538.64,$M4.1 640 177 -81 -22155 -27315 0 0 *42
1583522539.76,$M4.1 641 177 -77 -22155 -27315 0 0 *4A
1583522540.86,$M4.1 642 181 -77 -22155 -27315 0 0 *40
1583522541.98,$M4.1 643 177 -81 -22155 -27315 0 0 *41
1583522543.08,$M4.1 644 181 -77 -22155 -27315 0 0 *46
1583522544.2,$M4.1 645 177 -81 -22155 -27315 0 0 *47
1583522545.32,$M4.1 646 177 -81 -22155 -27315 0 0 *44
1583522546.43,$M4.1 647 181 -77 -22155 -27315 0 0 *45
1583522547.54,$M4.1 648 181 -77 -22155 -27315 0 0 *4A
1583522548.65,$M4.1 649 177 -77 -22155 -27315 0 0 *42
1583522549.77,$M4.1 650 177 -77 -22155 -27315 0 0 *4A
1583522550.9,$M4.1 651 177 -85 -22155 -27315 0 0 *46
1583522552.05,$M4.1 652 177 -85 -22155 -27315 0 0 *45
1583522553.19,$M4.1 653 177 -85 -22155 -27315 0 0 *44
1583522554.3,$M4.1 654 175 -89 -22155 -27315 0 0 *4D
1583522555.4,$M4.1 655 181 -77 -22155 -27315 0 0 *46
1583522556.52,$M4.1 656 177 -81 -22155 -27315 0 0 *45
1583522557.64,$M4.1 657 181 -77 -22155 -27315 0 0 *44
1583522558.76,$M4.1 658 177 -81 -22155 -27315 0 0 *4B
1583522559.86,$M4.1 659 181 -77 -22155 -27315 0 0 *4A
1583522560.97,$M4.1 660 177 -77 -22155 -27315 0 0 *49
1583522562.09,$M4.1 661 177 -77 -22155 -27315 0 0 *48
1583522563.21,$M4.1 662 175 -85 -22155 -27315 0 0 *44
1583522564.33,$M4.1 663 177 -73 -22155 -27315 0 0 *4E
1583522565.44,$M4.1 664 177 -77 -22155 -27315 0 0 *4D
1583522566.55,$M4.1 665 177 -77 -22155 -27315 0 0 *4C
1583522567.66,$M4.1 666 177 -77 -22155 -27315 0 0 *4F
1583522568.78,$M4.1 667 177 -81 -22155 -27315 0 0 *47
1583522569.9,$M4.1 668 177 -81 -22155 -27315 0 0 *48
1583522571.0,$M4.1 669 175 -77 -22155 -27315 0 0 *42
1583522572.12,$M4.1 670 177 -73 -22155 -27315 0 0 *4C
1583522573.22,$M4.1 671 181 -73 -22155 -27315 0 0 *44
1583522574.33,$M4.1 672 177 -77 -22155 -27315 0 0 *4A
1583522575.47,$M4.1 673 177 -81 -22155 -27315 0 0 *42
1583522576.57,$M4.1 674 181 -73 -22155 -27315 0 0 *41
1583522577.68,$M4.1 675 181 -73 -22155 -27315 0 0 *40
1583522578.8,$M4.1 676 177 -81 -22155 -27315 0 0 *47
1583522579.92,$M4.1 677 177 -77 -22155 -27315 0 0 *4F
1583522581.04,$M4.1 678 177 -81 -22155 -27315 0 0 *49
1583522582.19,$M4.1 679 177 -89 -22155 -27315 0 0 *40
1583522583.29,$M4.1 680 175 -89 -22155 -27315 0 0 *44
1583522584.41,$M4.1 681 175 -89 -22155 -27315 0 0 *45
1583522585.51,$M4.1 682 175 -81 -22155 -27315 0 0 *4E
1583522586.59,$M4.1 683 175 -81 -22155 -27315 0 0 *4F
1583522587.71,$M4.1 684 181 -77 -22155 -27315 0 0 *4A
1583522588.83,$M4.1 685 177 -81 -22155 -27315 0 0 *4B
1583522589.94,$M4.1 686 177 -81 -22155 -27315 0 0 *48
1583522591.05,$M4.1 687 181 -77 -22155 -27315 0 0 *49
1583522592.16,$M4.1 688 175 -85 -22155 -27315 0 0 *40
1583522593.25,$M4.1 689 175 -81 -22155 -27315 0 0 *45
1583522594.37,$M4.1 690 175 -85 -22155 -27315 0 0 *49
1583522595.47,$M4.1 691 175 -81 -22155 -27315 0 0 *4C
1583522596.57,$M4.1 692 175 -85 -22155 -27315 0 0 *4B
1583522597.68,$M4.1 693 175 -85 -22155 -27315 0 0 *4A
1583522598.8,$M4.1 694 175 -89 -22155 -27315 0 0 *41
1583522599.94,$M4.1 695 173 -89 -22155 -27315 0 0 *46
1583522601.07,$M4.1 696 177 -85 -22155 -27315 0 0 *4D
1583522602.19,$M4.1 697 175 -89 -22155 -27315 0 0 *42
1583522603.3,$M4.1 698 175 -85 -22155 -27315 0 0 *41
1583522604.39,$M4.1 699 175 -81 -22155 -27315 0 0 *44
1583522605.51,$M4.1 700 175 -85 -22155 -27315 0 0 *41
1583522606.59,$M4.1 701 175 -81 -22155 -27315 0 0 *44
1583522607.71,$M4.1 702 173 -81 -22155 -27315 0 0 *41
1583522608.79,$M4.1 703 175 -81 -22155 -27315 0 0 *46
1583522609.91,$M4.1 704 177 -77 -22155 -27315 0 0 *4A
1583522611.01,$M4.1 705 175 -81 -22155 -27315 0 0 *40
1583522612.11,$M4.1 706 175 -85 -22155 -27315 0 0 *47
1583522613.23,$M4.1 707 173 -81 -22155 -27315 0 0 *44
1583522614.35,$M4.1 708 177 -77 -22155 -27315 0 0 *46
1583522615.43,$M4.1 709 175 -81 -22155 -27315 0 0 *4C
1583522616.52,$M4.1 710 175 -69 -22155 -27315 0 0 *42
1583522617.67,$M4.1 711 173 -85 -22155 -27315 0 0 *47
1583522618.77,$M4.1 712 175 -85 -22155 -27315 0 0 *42
1583522619.89,$M4.1 713 175 -85 -22155 -27315 0 0 *43
1583522621.0,$M4.1 714 177 -81 -22155 -27315 0 0 *42
1583522622.12,$M4.1 715 175 -85 -22155 -27315 0 0 *45
1583522623.24,$M4.1 716 175 -85 -22155 -27315 0 0 *46
1583522624.36,$M4.1 717 175 -85 -22155 -27315 0 0 *47
1583522625.49,$M4.1 718 173 -85 -22155 -27315 0 0 *4E
1583522626.61,$M4.1 719 173 -81 -22155 -27315 0 0 *4B
1583522627.71,$M4.1 720 175 -85 -22155 -27315 0 0 *43
1583522628.83,$M4.1 721 175 -85 -22155 -27315 0 0 *42
1583522629.94,$M4.1 722 173 -81 -22155 -27315 0 0 *43
1583522631.03,$M4.1 723 175 -81 -22155 -27315 0 0 *44
1583522632.15,$M4.1 724 175 -85 -22155 -27315 0 0 *47
1583522633.23,$M4.1 725 175 -81 -22155 -27315 0 0 *42
1583522634.35,$M4.1 726 173 -77 -22155 -27315 0 0 *4E
1583522635.43,$M4.1 727 175 -77 -22155 -27315 0 0 *49
1583522636.52,$M4.1 728 175 -77 -22155 -27315 0 0 *46
1583522637.64,$M4.1 729 173 -81 -22155 -27315 0 0 *48
1583522638.77,$M4.1 730 173 -85 -22155 -27315 0 0 *44
1583522639.86,$M4.1 731 175 -81 -22155 -27315 0 0 *47
1583522640.97,$M4.1 732 173 -81 -22155 -27315 0 0 *42
1583522642.09,$M4.1 733 175 -85 -22155 -27315 0 0 *41
1583522643.21,$M4.1 734 175 -85 -22155 -27315 0 0 *46
1583522644.29,$M4.1 735 175 -81 -22155 -27315 0 0 *43
1583522645.38,$M4.1 736 175 -69 -22155 -27315 0 0 *46
1583522646.48,$M4.1 737 175 -69 -22155 -27315 0 0 *47
1583522647.58,$M4.1 738 173 -65 -22155 -27315 0 0 *42
1583522648.67,$M4.1 739 175 -69 -22155 -27315 0 0 *49
1583522649.78,$M4.1 740 173 -65 -22155 -27315 0 0 *4D
1583522650.88,$M4.1 741 173 -65 -22155 -27315 0 0 *4C
1583522651.97,$M4.1 742 175 -69 -22155 -27315 0 0 *45
1583522653.06,$M4.1 743 175 -77 -22155 -27315 0 0 *4B
1583522654.14,$M4.1 744 175 -77 -22155 -27315 0 0 *4C
1583522655.26,$M4.1 745 173 -69 -22155 -27315 0 0 *44
1583522656.34,$M4.1 746 175 -69 -22155 -27315 0 0 *41
1583522657.44,$M4.1 747 175 -81 -22155 -27315 0 0 *46
1583522658.53,$M4.1 748 175 -77 -22155 -27315 0 0 *40
1583522659.63,$M4.1 749 173 -77 -22155 -27315 0 0 *47
1583522660.73,$M4.1 750 175 -81 -22155 -27315 0 0 *40
1583522661.82,$M4.1 751 175 -81 -22155 -27315 0 0 *41
1583522662.9,$M4.1 752 175 -81 -22155 -27315 0 0 *42
1583522664.04,$M4.1 753 173 -85 -22155 -27315 0 0 *41
1583522665.17,$M4.1 754 171 -85 -22155 -27315 0 0 *44
1583522666.32,$M4.1 755 173 -85 -22155 -27315 0 0 *47
1583522667.42,$M4.1 756 175 -85 -22155 -27315 0 0 *42
1583522668.52,$M4.1 757 175 -81 -22155 -27315 0 0 *47
1583522669.65,$M4.1 758 173 -85 -22155 -27315 0 0 *4A
1583522670.77,$M4.1 759 173 -81 -22155 -27315 0 0 *4F
1583522671.87,$M4.1 760 173 -77 -22155 -27315 0 0 *4C
1583522673.0,$M4.1 761 173 -85 -22155 -27315 0 0 *40
1583522674.14,$M4.1 762 173 -85 -22155 -27315 0 0 *43
1583522675.27,$M4.1 763 173 -85 -22155 -27315 0 0 *42
1583522676.37,$M4.1 764 175 -81 -22155 -27315 0 0 *47
1583522677.49,$M4.1 765 173 -81 -22155 -27315 0 0 *40
1583522678.57,$M4.1 766 175 -81 -22155 -27315 0 0 *45
1583522679.66,$M4.1 767 175 -77 -22155 -27315 0 0 *4D
1583522680.78,$M4.1 768 171 -81 -22155 -27315 0 0 *4F
1583522681.89,$M4.1 769 173 -81 -22155 -27315 0 0 *4C
1583522683.03,$M4.1 770 173 -85 -22155 -27315 0 0 *40
1583522684.16,$M4.1 771 171 -85 -22155 -27315 0 0 *43
1583522685.25,$M4.1 772 175 -77 -22155 -27315 0 0 *49
1583522686.36,$M4.1 773 173 -81 -22155 -27315 0 0 *47
1583522687.45,$M4.1 774 175 -77 -22155 -27315 0 0 *4F
1583522688.53,$M4.1 775 175 -81 -22155 -27315 0 0 *47
1583522689.67,$M4.1 776 173 -85 -22155 -27315 0 0 *46
1583522690.8,$M4.1 777 171 -89 -22155 -27315 0 0 *49
1583522691.92,$M4.1 778 173 -81 -22155 -27315 0 0 *4C
1583522693.03,$M4.1 779 173 -81 -22155 -27315 0 0 *4D
1583522694.14,$M4.1 780 175 -85 -22155 -27315 0 0 *49
1583522695.24,$M4.1 781 175 -81 -22155 -27315 0 0 *4C
1583522696.34,$M4.1 782 173 -81 -22155 -27315 0 0 *49
1583522697.46,$M4.1 783 173 -81 -22155 -27315 0 0 *48
1583522698.56,$M4.1 784 173 -77 -22155 -27315 0 0 *46
1583522699.67,$M4.1 785 173 -69 -22155 -27315 0 0 *48
1583522700.78,$M4.1 786 173 -77 -22155 -27315 0 0 *44
1583522701.86,$M4.1 787 175 -77 -22155 -27315 0 0 *43
1583522702.96,$M4.1 788 175 -69 -22155 -27315 0 0 *43
1583522704.06,$M4.1 789 173 -65 -22155 -27315 0 0 *48
1583522705.15,$M4.1 790 175 -61 -22155 -27315 0 0 *42
1583522706.25,$M4.1 791 173 -61 -22155 -27315 0 0 *45
1583522707.35,$M4.1 792 173 -61 -22155 -27315 0 0 *46
1583522708.45,$M4.1 793 173 -65 -22155 -27315 0 0 *43
1583522709.57,$M4.1 794 173 -65 -22155 -27315 0 0 *44
1583522710.67,$M4.1 795 173 -65 -22155 -27315 0 0 *45
1583522711.77,$M4.1 796 175 -69 -22155 -27315 0 0 *4C
1583522712.87,$M4.1 797 173 -57 -22155 -27315 0 0 *46
1583522713.99,$M4.1 798 173 -53 -22155 -27315 0 0 *4D
1583522715.06,$M4.1 799 175 -61 -22155 -27315 0 0 *4B
1583522716.16,$M4.1 800 173 -61 -22155 -27315 0 0 *42
1583522717.26,$M4.1 801 173 -61 -22155 -27315 0 0 *43
1583522718.38,$M4.1 802 173 -65 -22155 -27315 0 0 *44
1583522719.47,$M4.1 803 175 -57 -22155 -27315 0 0 *42
1583522720.57,$M4.1 804 173 -53 -22155 -27315 0 0 *47
1583522721.67,$M4.1 805 173 -49 -22155 -27315 0 0 *4D
1583522722.79,$M4.1 806 173 -57 -22155 -27315 0 0 *41
1583522723.87,$M4.1 807 175 -57 -22155 -27315 0 0 *46
1583522724.97,$M4.1 808 173 -53 -22155 -27315 0 0 *4B
1583522726.06,$M4.1 809 175 -53 -22155 -27315 0 0 *4C
1583522727.18,$M4.1 810 173 -53 -22155 -27315 0 0 *42
1583522728.26,$M4.1 811 175 -53 -22155 -27315 0 0 *45
1583522729.35,$M4.1 812 175 -53 -22155 -27315 0 0 *46
1583522730.46,$M4.1 813 173 -53 -22155 -27315 0 0 *41
1583522731.55,$M4.1 814 175 -57 -22155 -27315 0 0 *44
1583522732.63,$M4.1 815 175 -45 -22155 -27315 0 0 *46
1583522733.73,$M4.1 816 173 -45 -22155 -27315 0 0 *43
1583522734.82,$M4.1 817 175 -49 -22155 -27315 0 0 *48
1583522735.91,$M4.1 818 175 -45 -22155 -27315 0 0 *4B
1583522737.01,$M4.1 819 175 -57 -22155 -27315 0 0 *49
1583522738.09,$M4.1 820 175 -57 -22155 -27315 0 0 *43
1583522739.19,$M4.1 821 177 -49 -22155 -27315 0 0 *4F
1583522740.31,$M4.1 822 177 -49 -22155 -27315 0 0 *4C
1583522741.43,$M4.1 823 177 -53 -22155 -27315 0 0 *46
1583522742.55,$M4.1 824 177 -53 -22155 -27315 0 0 *41
1583522743.66,$M4.1 825 177 -57 -22155 -27315 0 0 *44
1583522744.73,$M4.1 826 175 -61 -22155 -27315 0 0 *40
1583522745.85,$M4.1 827 181 -49 -22155 -27315 0 0 *40
1583522746.97,$M4.1 828 177 -53 -22155 -27315 0 0 *4D
1583522748.07,$M4.1 829 177 -53 -22155 -27315 0 0 *4C
1583522749.19,$M4.1 830 177 -53 -22155 -27315 0 0 *44
1583522750.29,$M4.1 831 177 -61 -22155 -27315 0 0 *44
1583522751.4,$M4.1 832 177 -57 -22155 -27315 0 0 *42
1583522752.49,$M4.1 833 175 -65 -22155 -27315 0 0 *40
1583522753.61,$M4.1 834 177 -57 -22155 -27315 0 0 *44
1583522754.69,$M4.1 835 175 -53 -22155 -27315 0 0 *43
1583522755.79,$M4.1 836 175 -45 -22155 -27315 0 0 *47
1583522756.89,$M4.1 837 181 -45 -22155 -27315 0 0 *4D
1583522758.0,$M4.1 838 181 -45 -22155 -27315 0 0 *42
1583522759.11,$M4.1 839 177 -45 -22155 -27315 0 0 *4A
1583522760.23,$M4.1 840 177 -53 -22155 -27315 0 0 *43
1583522761.33,$M4.1 841 177 -49 -22155 -27315 0 0 *49
1583522762.45,$M4.1 842 177 -49 -22155 -27315 0 0 *4A
1583522763.57,$M4.1 843 177 -49 -22155 -27315 0 0 *4B
1583522764.67,$M4.1 844 181 -45 -22155 -27315 0 0 *49
1583522765.79,$M4.1 845 177 -49 -22155 -27315 0 0 *4D
1583522766.9,$M4.1 846 177 -53 -22155 -27315 0 0 *45
1583522768.0,$M4.1 847 177 -57 -22155 -27315 0 0 *40
1583522769.12,$M4.1 848 181 -53 -22155 -27315 0 0 *42
1583522770.24,$M4.1 849 177 -57 -22155 -27315 0 0 *4E
1583522771.34,$M4.1 850 181 -49 -22155 -27315 0 0 *40
1583522772.45,$M4.1 851 177 -53 -22155 -27315 0 0 *43
1583522773.56,$M4.1 852 181 -53 -22155 -27315 0 0 *49
1583522774.67,$M4.1 853 177 -61 -22155 -27315 0 0 *40
1583522775.78,$M4.1 854 181 -49 -22155 -27315 0 0 *44
1583522776.88,$M4.1 855 181 -53 -22155 -27315 0 0 *4E
1583522777.99,$M4.1 856 181 -57 -22155 -27315 0 0 *49
1583522779.1,$M4.1 857 181 -49 -22155 -27315 0 0 *47
1583522780.2,$M4.1 858 181 -49 -22155 -27315 0 0 *48
1583522781.31,$M4.1 859 177 -53 -22155 -27315 0 0 *4B
1583522782.42,$M4.1 860 181 -57 -22155 -27315 0 0 *4C
1583522783.53,$M4.1 861 177 -61 -22155 -27315 0 0 *41
1583522784.63,$M4.1 862 181 -53 -22155 -27315 0 0 *4A
1583522785.75,$M4.1 863 177 -57 -22155 -27315 0 0 *46
1583522786.85,$M4.1 864 181 -57 -22155 -27315 0 0 *48
1583522787.97,$M4.1 865 177 -57 -22155 -27315 0 0 *40
1583522789.07,$M4.1 866 181 -53 -22155 -27315 0 0 *4E
1583522790.19,$M4.1 867 181 -45 -22155 -27315 0 0 *48
1583522791.31,$M4.1 868 177 -53 -22155 -27315 0 0 *49
1583522792.41,$M4.1 869 181 -61 -22155 -27315 0 0 *40
1583522793.51,$M4.1 870 177 -49 -22155 -27315 0 0 *4B
1583522794.63,$M4.1 871 181 -45 -22155 -27315 0 0 *4F
1583522795.73,$M4.1 872 181 -37 -22155 -27315 0 0 *49
1583522796.84,$M4.1 873 181 -41 -22155 -27315 0 0 *49
1583522797.94,$M4.1 874 181 -37 -22155 -27315 0 0 *4F
1583522799.06,$M4.1 875 177 -53 -22155 -27315 0 0 *45
1583522800.16,$M4.1 876 181 -53 -22155 -27315 0 0 *4F
1583522801.28,$M4.1 877 181 -45 -22155 -27315 0 0 *49
1583522802.4,$M4.1 878 177 -41 -22155 -27315 0 0 *4B
1583522803.5,$M4.1 879 181 -45 -22155 -27315 0 0 *47
1583522804.62,$M4.1 880 181 -53 -22155 -27315 0 0 *46
1583522805.72,$M4.1 881 181 -57 -22155 -27315 0 0 *43
1583522806.82,$M4.1 882 181 -53 -22155 -27315 0 0 *44
1583522807.92,$M4.1 883 181 -61 -22155 -27315 0 0 *44
1583522809.04,$M4.1 884 181 -57 -22155 -27315 0 0 *46
1583522810.14,$M4.1 885 181 -53 -22155 -27315 0 0 *43
1583522811.26,$M4.1 886 181 -53 -22155 -27315 0 0 *40
1583522812.36,$M4.1 887 181 -57 -22155 -27315 0 0 *45
1583522813.48,$M4.1 888 181 -53 -22155 -27315 0 0 *4E
1583522814.58,$M4.1 889 181 -49 -22155 -27315 0 0 *44
1583522815.69,$M4.1 890 181 -49 -22155 -27315 0 0 *4C
1583522816.8,$M4.1 891 181 -49 -22155 -27315 0 0 *4D
1583522817.91,$M4.1 892 177 -45 -22155 -27315 0 0 *4B
1583522819.01,$M4.1 893 181 -45 -22155 -27315 0 0 *43
1583522820.13,$M4.1 894 181 -41 -22155 -27315 0 0 *40
1583522821.25,$M4.1 895 181 -41 -22155 -27315 0 0 *41
1583522822.35,$M4.1 896 181 -49 -22155 -27315 0 0 *4A
1583522823.45,$M4.1 897 181 -49 -22155 -27315 0 0 *4B
