1582489606.85,$M4.1 39626 543 401 -22155 -27315 0 0 *5A
1582489607.92,$M4.1 39627 541 393 -22155 -27315 0 0 *55
1582489609.02,$M4.1 39628 543 389 -22155 -27315 0 0 *53
1582489610.1,$M4.1 39629 541 381 -22155 -27315 0 0 *58
1582489611.19,$M4.1 39630 543 381 -22155 -27315 0 0 *52
1582489612.29,$M4.1 39631 543 381 -22155 -27315 0 0 *53
1582489613.38,$M4.1 39632 541 381 -22155 -27315 0 0 *52
1582489614.44,$M4.1 39633 541 385 -22155 -27315 0 0 *57
1582489615.51,$M4.1 39634 541 389 -22155 -27315 0 0 *5C
1582489616.6,$M4.1 39635 541 389 -22155 -27315 0 0 *5D
1582489617.67,$M4.1 39636 541 389 -22155 -27315 0 0 *5E
1582489618.74,$M4.1 39637 541 385 -22155 -27315 0 0 *53
1582489619.84,$M4.1 39638 543 389 -22155 -27315 0 0 *52
1582489620.94,$M4.1 39639 543 393 -22155 -27315 0 0 *58
1582489622.04,$M4.1 39640 543 389 -22155 -27315 0 0 *5D
1582489623.14,$M4.1 39641 543 385 -22155 -27315 0 0 *50
1582489624.24,$M4.1 39642 541 379 -22155 -27315 0 0 *52
1582489625.35,$M4.1 39643 543 381 -22155 -27315 0 0 *56
1582489626.45,$M4.1 39644 541 379 -22155 -27315 0 0 *54
1582489627.52,$M4.1 39645 541 381 -22155 -27315 0 0 *52
1582489628.62,$M4.1 39646 541 379 -22155 -27315 0 0 *56
1582489629.72,$M4.1 39647 541 367 -22155 -27315 0 0 *58
1582489630.85,$M4.1 39648 543 367 -22155 -27315 0 0 *55
1582489631.99,$M4.1 39649 539 371 -22155 -27315 0 0 *5E
1582489633.1,$M4.1 39650 543 379 -22155 -27315 0 0 *53
1582489634.2,$M4.1 39651 541 371 -22155 -27315 0 0 *58
1582489635.31,$M4.1 39652 541 371 -22155 -27315 0 0 *5B
1582489636.41,$M4.1 39653 541 371 -22155 -27315 0 0 *5A
1582489637.51,$M4.1 39654 541 371 -22155 -27315 0 0 *5D
1582489638.61,$M4.1 39655 541 375 -22155 -27315 0 0 *58
1582489639.74,$M4.1 39656 539 371 -22155 -27315 0 0 *50
1582489640.86,$M4.1 39657 539 371 -22155 -27315 0 0 *51
1582489641.99,$M4.1 39658 539 367 -22155 -27315 0 0 *59
1582489643.06,$M4.1 39659 541 363 -22155 -27315 0 0 *53
1582489644.16,$M4.1 39660 541 371 -22155 -27315 0 0 *5A
1582489645.28,$M4.1 39661 543 379 -22155 -27315 0 0 *51
1582489646.4,$M4.1 39662 541 375 -22155 -27315 0 0 *5C
1582489647.5,$M4.1 39663 541 375 -22155 -27315 0 0 *5D
1582489648.6,$M4.1 39664 541 371 -22155 -27315 0 0 *5E
1582489649.67,$M4.1 39665 541 381 -22155 -27315 0 0 *50
1582489650.8,$M4.1 39666 535 375 -22155 -27315 0 0 *5B
1582489651.94,$M4.1 39667 535 379 -22155 -27315 0 0 *56
1582489653.02,$M4.1 39668 539 385 -22155 -27315 0 0 *56
1582489654.12,$M4.1 39669 539 385 -22155 -27315 0 0 *57
1582489655.23,$M4.1 39670 539 381 -22155 -27315 0 0 *5B
1582489656.33,$M4.1 39671 539 385 -22155 -27315 0 0 *5E
1582489657.46,$M4.1 39672 535 375 -22155 -27315 0 0 *5E
1582489658.59,$M4.1 39673 539 379 -22155 -27315 0 0 *5F
1582489659.71,$M4.1 39674 539 379 -22155 -27315 0 0 *58
1582489660.84,$M4.1 39675 539 371 -22155 -27315 0 0 *51
1582489661.98,$M4.1 39676 539 375 -22155 -27315 0 0 *56
1582489663.11,$M4.1 39677 539 367 -22155 -27315 0 0 *54
1582489664.24,$M4.1 39678 539 375 -22155 -27315 0 0 *58
1582489665.38,$M4.1 39679 539 375 -22155 -27315 0 0 *59
1582489666.48,$M4.1 39680 539 381 -22155 -27315 0 0 *54
1582489667.59,$M4.1 39681 539 379 -22155 -27315 0 0 *52
1582489668.73,$M4.1 39682 535 379 -22155 -27315 0 0 *5D
1582489669.86,$M4.1 39683 539 371 -22155 -27315 0 0 *58
1582489670.99,$M4.1 39684 535 371 -22155 -27315 0 0 *53
1582489672.13,$M4.1 39685 539 375 -22155 -27315 0 0 *5A
1582489673.26,$M4.1 39686 535 371 -22155 -27315 0 0 *51
1582489674.39,$M4.1 39687 535 371 -22155 -27315 0 0 *50
1582489675.53,$M4.1 39688 535 371 -22155 -27315 0 0 *5F
1582489676.66,$M4.1 39689 535 371 -22155 -27315 0 0 *5E
1582489677.76,$M4.1 39690 539 381 -22155 -27315 0 0 *55
1582489678.89,$M4.1 39691 535 379 -22155 -27315 0 0 *5F
1582489680.03,$M4.1 39692 539 379 -22155 -27315 0 0 *50
1582489681.16,$M4.1 39693 535 379 -22155 -27315 0 0 *5D
1582489682.29,$M4.1 39694 535 379 -22155 -27315 0 0 *5A
1582489683.43,$M4.1 39695 535 379 -22155 -27315 0 0 *5B
1582489684.56,$M4.1 39696 535 375 -22155 -27315 0 0 *54
1582489685.69,$M4.1 39697 535 379 -22155 -27315 0 0 *59
1582489686.84,$M4.1 39698 535 375 -22155 -27315 0 0 *5A
1582489687.96,$M4.1 39699 539 379 -22155 -27315 0 0 *5B
1582489689.09,$M4.1 39700 539 379 -22155 -27315 0 0 *5A
1582489690.23,$M4.1 39701 535 379 -22155 -27315 0 0 *57
1582489691.36,$M4.1 39702 535 371 -22155 -27315 0 0 *5C
1582489692.49,$M4.1 39703 539 379 -22155 -27315 0 0 *59
1582489693.59,$M4.1 39704 535 363 -22155 -27315 0 0 *59
1582489694.73,$M4.1 39705 535 367 -22155 -27315 0 0 *5C
1582489695.86,$M4.1 39706 539 375 -22155 -27315 0 0 *50
1582489696.99,$M4.1 39707 535 371 -22155 -27315 0 0 *59
1582489698.13,$M4.1 39708 539 379 -22155 -27315 0 0 *52
1582489699.23,$M4.1 39709 533 371 -22155 -27315 0 0 *51
1582489700.36,$M4.1 39710 535 375 -22155 -27315 0 0 *5B
1582489701.49,$M4.1 39711 535 375 -22155 -27315 0 0 *5A
1582489702.63,$M4.1 39712 535 371 -22155 -27315 0 0 *5D
1582489703.76,$M4.1 39713 535 371 -22155 -27315 0 0 *5C
1582489704.89,$M4.1 39714 535 375 -22155 -27315 0 0 *5F
1582489706.03,$M4.1 39715 535 379 -22155 -27315 0 0 *52
1582489707.16,$M4.1 39716 535 379 -22155 -27315 0 0 *51
1582489708.29,$M4.1 39717 535 375 -22155 -27315 0 0 *5C
1582489709.43,$M4.1 39718 535 375 -22155 -27315 0 0 *53
1582489710.57,$M4.1 39719 535 375 -22155 -27315 0 0 *52
1582489711.71,$M4.1 39720 535 379 -22155 -27315 0 0 *54
1582489712.84,$M4.1 39721 535 375 -22155 -27315 0 0 *59
1582489713.97,$M4.1 39722 535 375 -22155 -27315 0 0 *5A
1582489715.08,$M4.1 39723 533 367 -22155 -27315 0 0 *5E
1582489716.16,$M4.1 39724 533 363 -22155 -27315 0 0 *5D
1582489717.23,$M4.1 39725 533 363 -22155 -27315 0 0 *5C
1582489718.33,$M4.1 39726 533 375 -22155 -27315 0 0 *58
1582489719.4,$M4.1 39727 533 363 -22155 -27315 0 0 *5E
1582489720.53,$M4.1 39728 535 371 -22155 -27315 0 0 *54
1582489721.67,$M4.1 39729 535 367 -22155 -27315 0 0 *52
1582489722.8,$M4.1 39730 535 375 -22155 -27315 0 0 *59
1582489723.93,$M4.1 39731 531 367 -22155 -27315 0 0 *5F
1582489725.04,$M4.1 39732 533 371 -22155 -27315 0 0 *59
1582489726.14,$M4.1 39733 533 371 -22155 -27315 0 0 *58
1582489727.27,$M4.1 39734 531 379 -22155 -27315 0 0 *55
1582489728.37,$M4.1 39735 533 375 -22155 -27315 0 0 *5A
1582489729.5,$M4.1 39736 531 379 -22155 -27315 0 0 *57
1582489730.64,$M4.1 39737 531 375 -22155 -27315 0 0 *5A
1582489731.77,$M4.1 39738 531 379 -22155 -27315 0 0 *59
1582489732.87,$M4.1 39739 533 375 -22155 -27315 0 0 *56
1582489734.01,$M4.1 39740 531 371 -22155 -27315 0 0 *5E
1582489735.14,$M4.1 39741 535 379 -22155 -27315 0 0 *53
1582489736.24,$M4.1 39742 533 371 -22155 -27315 0 0 *5E
1582489737.34,$M4.1 39743 533 371 -22155 -27315 0 0 *5F
1582489738.44,$M4.1 39744 533 367 -22155 -27315 0 0 *5F
1582489739.58,$M4.1 39745 531 375 -22155 -27315 0 0 *5F
1582489740.68,$M4.1 39746 533 375 -22155 -27315 0 0 *5E
1582489741.78,$M4.1 39747 533 371 -22155 -27315 0 0 *5B
1582489742.89,$M4.1 39748 533 371 -22155 -27315 0 0 *54
1582489744.0,$M4.1 39749 533 371 -22155 -27315 0 0 *55
1582489745.1,$M4.1 39750 533 379 -22155 -27315 0 0 *55
1582489746.2,$M4.1 39751 535 381 -22155 -27315 0 0 *55
1582489747.3,$M4.1 39752 535 389 -22155 -27315 0 0 *5E
1582489748.39,$M4.1 39753 533 389 -22155 -27315 0 0 *59
1582489749.49,$M4.1 39754 535 389 -22155 -27315 0 0 *58
1582489750.57,$M4.1 39755 533 385 -22155 -27315 0 0 *53
1582489751.64,$M4.1 39756 533 385 -22155 -27315 0 0 *50
1582489752.71,$M4.1 39757 533 393 -22155 -27315 0 0 *56
1582489753.84,$M4.1 39758 535 397 -22155 -27315 0 0 *5B
1582489754.95,$M4.1 39759 535 393 -22155 -27315 0 0 *5E
1582489756.06,$M4.1 39760 535 389 -22155 -27315 0 0 *5F
1582489757.16,$M4.1 39761 535 385 -22155 -27315 0 0 *52
1582489758.28,$M4.1 39762 535 389 -22155 -27315 0 0 *5D
1582489759.38,$M4.1 39763 535 389 -22155 -27315 0 0 *5C
1582489760.48,$M4.1 39764 535 381 -22155 -27315 0 0 *53
1582489761.62,$M4.1 39765 535 397 -22155 -27315 0 0 *55
1582489762.72,$M4.1 39766 535 389 -22155 -27315 0 0 *59
1582489763.83,$M4.1 39767 535 393 -22155 -27315 0 0 *53
1582489764.95,$M4.1 39768 539 401 -22155 -27315 0 0 *5C
1582489766.05,$M4.1 39769 535 393 -22155 -27315 0 0 *5D
1582489767.17,$M4.1 39770 535 389 -22155 -27315 0 0 *5E
1582489768.27,$M4.1 39771 539 389 -22155 -27315 0 0 *53
1582489769.37,$M4.1 39772 535 381 -22155 -27315 0 0 *54
1582489770.47,$M4.1 39773 539 385 -22155 -27315 0 0 *5D
1582489771.58,$M4.1 39774 535 381 -22155 -27315 0 0 *52
1582489772.73,$M4.1 39775 535 375 -22155 -27315 0 0 *58
1582489773.84,$M4.1 39776 535 371 -22155 -27315 0 0 *5F
1582489774.98,$M4.1 39777 539 375 -22155 -27315 0 0 *56
1582489776.11,$M4.1 39778 535 371 -22155 -27315 0 0 *51
1582489777.24,$M4.1 39779 535 371 -22155 -27315 0 0 *50
1582489778.38,$M4.1 39780 535 375 -22155 -27315 0 0 *52
1582489779.51,$M4.1 39781 535 371 -22155 -27315 0 0 *57
1582489780.64,$M4.1 39782 535 379 -22155 -27315 0 0 *5C
1582489781.77,$M4.1 39783 535 375 -22155 -27315 0 0 *51
1582489782.91,$M4.1 39784 535 375 -22155 -27315 0 0 *56
1582489784.02,$M4.1 39785 539 379 -22155 -27315 0 0 *57
1582489785.16,$M4.1 39786 535 375 -22155 -27315 0 0 *54
1582489786.29,$M4.1 39787 535 375 -22155 -27315 0 0 *55
1582489787.39,$M4.1 39788 533 379 -22155 -27315 0 0 *50
1582489788.53,$M4.1 39789 535 379 -22155 -27315 0 0 *57
1582489789.63,$M4.1 39790 535 381 -22155 -27315 0 0 *58
1582489790.73,$M4.1 39791 539 385 -22155 -27315 0 0 *51
1582489791.83,$M4.1 39792 535 381 -22155 -27315 0 0 *5A
1582489792.93,$M4.1 39793 535 385 -22155 -27315 0 0 *5F
1582489794.03,$M4.1 39794 539 381 -22155 -27315 0 0 *50
1582489795.17,$M4.1 39795 539 379 -22155 -27315 0 0 *56
1582489796.3,$M4.1 39796 535 379 -22155 -27315 0 0 *59
1582489797.4,$M4.1 39797 539 389 -22155 -27315 0 0 *5B
1582489798.5,$M4.1 39798 539 381 -22155 -27315 0 0 *5C
1582489799.6,$M4.1 39799 535 385 -22155 -27315 0 0 *55
1582489800.7,$M4.1 39800 535 381 -22155 -27315 0 0 *5E
1582489801.8,$M4.1 39801 539 381 -22155 -27315 0 0 *53
1582489802.91,$M4.1 39802 539 385 -22155 -27315 0 0 *54
1582489804.01,$M4.1 39803 535 385 -22155 -27315 0 0 *59
1582489805.11,$M4.1 39804 535 385 -22155 -27315 0 0 *5E
1582489806.21,$M4.1 39805 535 389 -22155 -27315 0 0 *53
1582489807.31,$M4.1 39806 535 389 -22155 -27315 0 0 *50
1582489808.43,$M4.1 39807 535 393 -22155 -27315 0 0 *5A
1582489809.55,$M4.1 39808 535 397 -22155 -27315 0 0 *51
1582489810.68,$M4.1 39809 539 397 -22155 -27315 0 0 *5C
1582489811.8,$M4.1 39810 539 401 -22155 -27315 0 0 *5C
1582489812.93,$M4.1 39811 535 401 -22155 -27315 0 0 *51
1582489814.05,$M4.1 39812 539 405 -22155 -27315 0 0 *5A
1582489815.18,$M4.1 39813 535 401 -22155 -27315 0 0 *53
1582489816.3,$M4.1 39814 539 401 -22155 -27315 0 0 *58
1582489817.41,$M4.1 39815 535 389 -22155 -27315 0 0 *52
1582489818.51,$M4.1 39816 539 393 -22155 -27315 0 0 *56
1582489819.62,$M4.1 39817 539 385 -22155 -27315 0 0 *50
1582489820.72,$M4.1 39818 539 389 -22155 -27315 0 0 *53
1582489821.82,$M4.1 39819 535 385 -22155 -27315 0 0 *52
1582489822.92,$M4.1 39820 539 389 -22155 -27315 0 0 *58
1582489824.02,$M4.1 39821 535 385 -22155 -27315 0 0 *59
1582489825.12,$M4.1 39822 539 389 -22155 -27315 0 0 *5A
1582489826.22,$M4.1 39823 539 385 -22155 -27315 0 0 *57
1582489827.36,$M4.1 39824 535 379 -22155 -27315 0 0 *5F
1582489828.46,$M4.1 39825 539 385 -22155 -27315 0 0 *51
1582489829.56,$M4.1 39826 539 389 -22155 -27315 0 0 *5E
1582489830.66,$M4.1 39827 539 389 -22155 -27315 0 0 *5F
1582489831.76,$M4.1 39828 539 393 -22155 -27315 0 0 *5B
1582489832.88,$M4.1 39829 539 393 -22155 -27315 0 0 *5A
1582489833.98,$M4.1 39830 539 389 -22155 -27315 0 0 *59
1582489835.08,$M4.1 39831 539 381 -22155 -27315 0 0 *50
1582489836.18,$M4.1 39832 539 381 -22155 -27315 0 0 *53
1582489837.28,$M4.1 39833 539 385 -22155 -27315 0 0 *56
1582489838.39,$M4.1 39834 535 381 -22155 -27315 0 0 *59
1582489839.49,$M4.1 39835 539 385 -22155 -27315 0 0 *50
1582489840.59,$M4.1 39836 539 389 -22155 -27315 0 0 *5F
1582489841.69,$M4.1 39837 539 385 -22155 -27315 0 0 *52
1582489842.79,$M4.1 39838 535 389 -22155 -27315 0 0 *5D
1582489843.91,$M4.1 39839 539 389 -22155 -27315 0 0 *50
1582489845.01,$M4.1 39840 539 393 -22155 -27315 0 0 *55
1582489846.13,$M4.1 39841 539 397 -22155 -27315 0 0 *50
1582489847.24,$M4.1 39842 539 397 -22155 -27315 0 0 *53
1582489848.38,$M4.1 39843 539 401 -22155 -27315 0 0 *5A
1582489849.49,$M4.1 39844 539 401 -22155 -27315 0 0 *5D
1582489850.6,$M4.1 39845 539 407 -22155 -27315 0 0 *5A
1582489851.71,$M4.1 39846 535 393 -22155 -27315 0 0 *5F
1582489852.83,$M4.1 39847 539 397 -22155 -27315 0 0 *56
1582489853.93,$M4.1 39848 539 393 -22155 -27315 0 0 *5D
1582489855.03,$M4.1 39849 539 393 -22155 -27315 0 0 *5C
1582489856.15,$M4.1 39850 539 393 -22155 -27315 0 0 *54
1582489857.25,$M4.1 39851 539 389 -22155 -27315 0 0 *5E
1582489858.35,$M4.1 39852 539 393 -22155 -27315 0 0 *56
1582489859.45,$M4.1 39853 539 393 -22155 -27315 0 0 *57
1582489860.56,$M4.1 39854 539 393 -22155 -27315 0 0 *50
1582489861.66,$M4.1 39855 535 385 -22155 -27315 0 0 *5A
1582489862.76,$M4.1 39856 539 393 -22155 -27315 0 0 *52
1582489863.86,$M4.1 39857 539 393 -22155 -27315 0 0 *53
1582489864.98,$M4.1 39858 535 385 -22155 -27315 0 0 *57
1582489866.05,$M4.1 39859 541 393 -22155 -27315 0 0 *52
1582489867.15,$M4.1 39860 539 393 -22155 -27315 0 0 *57
1582489868.25,$M4.1 39861 539 393 -22155 -27315 0 0 *56
1582489869.35,$M4.1 39862 539 393 -22155 -27315 0 0 *55
1582489870.47,$M4.1 39863 539 393 -22155 -27315 0 0 *54
1582489871.58,$M4.1 39864 539 397 -22155 -27315 0 0 *57
1582489872.72,$M4.1 39865 539 401 -22155 -27315 0 0 *5E
1582489873.84,$M4.1 39866 539 405 -22155 -27315 0 0 *59
1582489874.97,$M4.1 39867 539 401 -22155 -27315 0 0 *5C
1582489876.08,$M4.1 39868 539 397 -22155 -27315 0 0 *5B
1582489877.19,$M4.1 39869 541 401 -22155 -27315 0 0 *5D
1582489878.27,$M4.1 39870 541 401 -22155 -27315 0 0 *55
1582489879.41,$M4.1 39871 539 397 -22155 -27315 0 0 *53
1582489880.49,$M4.1 39872 541 397 -22155 -27315 0 0 *5F
1582489881.61,$M4.1 39873 541 405 -22155 -27315 0 0 *52
1582489882.71,$M4.1 39874 541 405 -22155 -27315 0 0 *55
1582489883.81,$M4.1 39875 541 405 -22155 -27315 0 0 *54
1582489884.91,$M4.1 39876 541 401 -22155 -27315 0 0 *53
1582489886.01,$M4.1 39877 541 405 -22155 -27315 0 0 *56
1582489887.13,$M4.1 39878 539 405 -22155 -27315 0 0 *56
1582489888.26,$M4.1 39879 539 405 -22155 -27315 0 0 *57
1582489889.38,$M4.1 39880 535 393 -22155 -27315 0 0 *55
1582489890.48,$M4.1 39881 541 405 -22155 -27315 0 0 *5F
1582489891.55,$M4.1 39882 541 407 -22155 -27315 0 0 *5E
1582489892.62,$M4.1 39883 541 415 -22155 -27315 0 0 *5C
1582489893.74,$M4.1 39884 543 411 -22155 -27315 0 0 *5D
1582489894.82,$M4.1 39885 541 401 -22155 -27315 0 0 *5F
1582489895.92,$M4.1 39886 541 401 -22155 -27315 0 0 *5C
1582489897.03,$M4.1 39887 543 407 -22155 -27315 0 0 *59
1582489898.11,$M4.1 39888 541 411 -22155 -27315 0 0 *53
1582489899.18,$M4.1 39889 541 407 -22155 -27315 0 0 *55
1582489900.27,$M4.1 39890 541 411 -22155 -27315 0 0 *5A
1582489901.37,$M4.1 39891 543 411 -22155 -27315 0 0 *59
1582489902.44,$M4.1 39892 541 407 -22155 -27315 0 0 *5F
1582489903.52,$M4.1 39893 541 407 -22155 -27315 0 0 *5E
1582489904.62,$M4.1 39894 543 415 -22155 -27315 0 0 *58
1582489905.72,$M4.1 39895 541 405 -22155 -27315 0 0 *5A
1582489906.83,$M4.1 39896 541 401 -22155 -27315 0 0 *5D
1582489907.94,$M4.1 39897 543 405 -22155 -27315 0 0 *5A
1582489909.06,$M4.1 39898 541 405 -22155 -27315 0 0 *57
1582489910.18,$M4.1 39899 543 401 -22155 -27315 0 0 *50
1582489911.28,$M4.1 39900 541 397 -22155 -27315 0 0 *5B
1582489912.36,$M4.1 39901 541 397 -22155 -27315 0 0 *5A
1582489913.45,$M4.1 39902 541 393 -22155 -27315 0 0 *5D
1582489914.57,$M4.1 39903 543 397 -22155 -27315 0 0 *5A
1582489915.65,$M4.1 39904 541 393 -22155 -27315 0 0 *5B
1582489916.75,$M4.1 39905 541 397 -22155 -27315 0 0 *5E
1582489917.82,$M4.1 39906 541 393 -22155 -27315 0 0 *59
1582489918.94,$M4.1 39907 543 397 -22155 -27315 0 0 *5E
1582489920.07,$M4.1 39908 543 401 -22155 -27315 0 0 *59
1582489921.19,$M4.1 39909 543 401 -22155 -27315 0 0 *58
1582489922.28,$M4.1 39910 541 393 -22155 -27315 0 0 *5E
1582489923.35,$M4.1 39911 541 393 -22155 -27315 0 0 *5F
1582489924.41,$M4.1 39912 541 385 -22155 -27315 0 0 *5B
1582489925.52,$M4.1 39913 543 393 -22155 -27315 0 0 *5F
1582489926.62,$M4.1 39914 541 397 -22155 -27315 0 0 *5E
1582489927.72,$M4.1 39915 541 397 -22155 -27315 0 0 *5F
1582489928.84,$M4.1 39916 543 401 -22155 -27315 0 0 *56
1582489929.92,$M4.1 39917 541 393 -22155 -27315 0 0 *59
1582489930.99,$M4.1 39918 541 389 -22155 -27315 0 0 *5D
1582489932.08,$M4.1 39919 541 393 -22155 -27315 0 0 *57
1582489933.18,$M4.1 39920 541 397 -22155 -27315 0 0 *59
1582489934.28,$M4.1 39921 543 393 -22155 -27315 0 0 *5E
1582489935.38,$M4.1 39922 543 393 -22155 -27315 0 0 *5D
1582489936.45,$M4.1 39923 541 389 -22155 -27315 0 0 *55
1582489937.53,$M4.1 39924 541 389 -22155 -27315 0 0 *52
1582489938.64,$M4.1 39925 543 393 -22155 -27315 0 0 *5A
1582489939.72,$M4.1 39926 541 393 -22155 -27315 0 0 *5B
1582489940.79,$M4.1 39927 541 393 -22155 -27315 0 0 *5A
1582489941.89,$M4.1 39928 541 397 -22155 -27315 0 0 *51
1582489942.96,$M4.1 39929 541 389 -22155 -27315 0 0 *5F
1582489944.05,$M4.1 39930 541 389 -22155 -27315 0 0 *57
1582489945.11,$M4.1 39931 541 393 -22155 -27315 0 0 *5D
1582489946.22,$M4.1 39932 541 397 -22155 -27315 0 0 *5A
1582489947.32,$M4.1 39933 543 393 -22155 -27315 0 0 *5D
1582489948.39,$M4.1 39934 541 385 -22155 -27315 0 0 *5F
1582489949.47,$M4.1 39935 541 389 -22155 -27315 0 0 *52
1582489950.57,$M4.1 39936 541 397 -22155 -27315 0 0 *5E
1582489951.71,$M4.1 39937 543 405 -22155 -27315 0 0 *51
1582489952.82,$M4.1 39938 543 397 -22155 -27315 0 0 *52
1582489953.96,$M4.1 39939 543 397 -22155 -27315 0 0 *53
1582489955.07,$M4.1 39940 543 397 -22155 -27315 0 0 *5D
1582489956.16,$M4.1 39941 541 393 -22155 -27315 0 0 *5A
1582489957.24,$M4.1 39942 541 397 -22155 -27315 0 0 *5D
1582489958.35,$M4.1 39943 541 397 -22155 -27315 0 0 *5C
1582489959.43,$M4.1 39944 541 393 -22155 -27315 0 0 *5F
1582489960.53,$M4.1 39945 543 393 -22155 -27315 0 0 *5C
1582489961.6,$M4.1 39946 541 393 -22155 -27315 0 0 *5D
1582489962.69,$M4.1 39947 541 389 -22155 -27315 0 0 *57
1582489963.77,$M4.1 39948 541 389 -22155 -27315 0 0 *58
1582489964.84,$M4.1 39949 541 389 -22155 -27315 0 0 *59
1582489965.94,$M4.1 39950 543 393 -22155 -27315 0 0 *58
1582489967.03,$M4.1 39951 541 389 -22155 -27315 0 0 *50
1582489968.1,$M4.1 39952 541 389 -22155 -27315 0 0 *53
1582489969.18,$M4.1 39953 541 385 -22155 -27315 0 0 *5E
1582489970.28,$M4.1 39954 543 393 -22155 -27315 0 0 *5C
1582489971.4,$M4.1 39955 543 401 -22155 -27315 0 0 *51
1582489972.5,$M4.1 39956 541 397 -22155 -27315 0 0 *58
1582489973.57,$M4.1 39957 541 385 -22155 -27315 0 0 *5A
1582489974.67,$M4.1 39958 541 379 -22155 -27315 0 0 *56
1582489975.74,$M4.1 39959 541 381 -22155 -27315 0 0 *50
1582489976.81,$M4.1 39960 541 385 -22155 -27315 0 0 *5E
1582489977.9,$M4.1 39961 541 385 -22155 -27315 0 0 *5F
1582489979.0,$M4.1 39962 543 389 -22155 -27315 0 0 *52
1582489980.07,$M4.1 39963 541 385 -22155 -27315 0 0 *5D
1582489981.15,$M4.1 39964 541 381 -22155 -27315 0 0 *5E
1582489982.26,$M4.1 39965 539 381 -22155 -27315 0 0 *50
1582489983.36,$M4.1 39966 543 389 -22155 -27315 0 0 *56
1582489984.43,$M4.1 39967 541 385 -22155 -27315 0 0 *59
1582489985.5,$M4.1 39968 541 385 -22155 -27315 0 0 *56
1582489986.61,$M4.1 39969 543 393 -22155 -27315 0 0 *52
1582489987.71,$M4.1 39970 543 385 -22155 -27315 0 0 *5D
1582489988.78,$M4.1 39971 541 381 -22155 -27315 0 0 *5A
1582489989.85,$M4.1 39972 541 385 -22155 -27315 0 0 *5D
1582489990.94,$M4.1 39973 541 381 -22155 -27315 0 0 *58
1582489992.04,$M4.1 39974 543 393 -22155 -27315 0 0 *5E
1582489993.14,$M4.1 39975 541 379 -22155 -27315 0 0 *59
1582489994.24,$M4.1 39976 543 385 -22155 -27315 0 0 *5B
1582489995.31,$M4.1 39977 541 389 -22155 -27315 0 0 *54
1582489996.41,$M4.1 39978 543 389 -22155 -27315 0 0 *59
1582489997.5,$M4.1 39979 541 389 -22155 -27315 0 0 *5A
1582489998.57,$M4.1 39980 541 385 -22155 -27315 0 0 *50
1582489999.67,$M4.1 39981 543 389 -22155 -27315 0 0 *5F
1582490000.79,$M4.1 39982 543 401 -22155 -27315 0 0 *5B
1582490001.87,$M4.1 39983 541 393 -22155 -27315 0 0 *54
1582490002.99,$M4.1 39984 543 405 -22155 -27315 0 0 *59
1582490004.12,$M4.1 39985 543 401 -22155 -27315 0 0 *5C
1582490005.24,$M4.1 39986 543 397 -22155 -27315 0 0 *57
1582490006.32,$M4.1 39987 541 389 -22155 -27315 0 0 *5B
1582490007.39,$M4.1 39988 541 389 -22155 -27315 0 0 *54
1582490008.49,$M4.1 39989 543 389 -22155 -27315 0 0 *57
1582490009.61,$M4.1 39990 543 393 -22155 -27315 0 0 *54
1582490010.71,$M4.1 39991 543 393 -22155 -27315 0 0 *55
1582490011.83,$M4.1 39992 543 401 -22155 -27315 0 0 *5A
1582490012.93,$M4.1 39993 541 397 -22155 -27315 0 0 *51
1582490014.03,$M4.1 39994 543 381 -22155 -27315 0 0 *53
1582490015.13,$M4.1 39995 543 381 -22155 -27315 0 0 *52
1582490016.24,$M4.1 39996 543 381 -22155 -27315 0 0 *51
1582490017.34,$M4.1 39997 541 379 -22155 -27315 0 0 *55
1582490018.41,$M4.1 39998 545 385 -22155 -27315 0 0 *5D
1582490019.51,$M4.1 39999 543 385 -22155 -27315 0 0 *5A
1582490020.59,$M4.1 40000 541 393 -22155 -27315 0 0 *58
1582490021.69,$M4.1 40001 543 393 -22155 -27315 0 0 *5B
1582490022.76,$M4.1 40002 541 385 -22155 -27315 0 0 *5D
1582490023.86,$M4.1 40003 543 389 -22155 -27315 0 0 *52
1582490024.97,$M4.1 40004 543 389 -22155 -27315 0 0 *55
1582490026.1,$M4.1 40005 543 401 -22155 -27315 0 0 *53
1582490027.2,$M4.1 40006 541 397 -22155 -27315 0 0 *5A
1582490028.3,$M4.1 40007 545 405 -22155 -27315 0 0 *53
1582490029.42,$M4.1 40008 543 397 -22155 -27315 0 0 *56
1582490030.52,$M4.1 40009 543 393 -22155 -27315 0 0 *53
1582490031.62,$M4.1 40010 543 385 -22155 -27315 0 0 *5C
1582490032.72,$M4.1 40011 543 385 -22155 -27315 0 0 *5D
1582490033.82,$M4.1 40012 543 389 -22155 -27315 0 0 *52
1582490034.93,$M4.1 40013 543 389 -22155 -27315 0 0 *53
1582490036.01,$M4.1 40014 541 389 -22155 -27315 0 0 *56
1582490037.11,$M4.1 40015 543 393 -22155 -27315 0 0 *5E
1582490038.21,$M4.1 40016 543 389 -22155 -27315 0 0 *56
1582490039.31,$M4.1 40017 543 381 -22155 -27315 0 0 *5F
1582490040.42,$M4.1 40018 543 389 -22155 -27315 0 0 *58
1582490041.52,$M4.1 40019 543 381 -22155 -27315 0 0 *51
1582490042.62,$M4.1 40020 543 385 -22155 -27315 0 0 *5F
