1581180225.87,$M4.1 43332 127 75 -22153 -27315 0 0 *60
1581180227.02,$M4.1 43333 129 79 -22153 -27315 0 0 *63
1581180228.18,$M4.1 43334 129 83 -22153 -27315 0 0 *61
1581180229.33,$M4.1 43335 129 83 -22153 -27315 0 0 *60
1581180230.5,$M4.1 43336 129 83 -22153 -27315 0 0 *63
1581180231.63,$M4.1 43337 127 79 -22153 -27315 0 0 *69
1581180232.78,$M4.1 43338 129 83 -22153 -27315 0 0 *6D
1581180233.94,$M4.1 43339 129 83 -22153 -27315 0 0 *6C
1581180235.09,$M4.1 43340 129 83 -22153 -27315 0 0 *62
1581180236.26,$M4.1 43341 129 83 -22153 -27315 0 0 *63
1581180237.39,$M4.1 43342 127 79 -22153 -27315 0 0 *6B
1581180238.52,$M4.1 43343 127 79 -22153 -27315 0 0 *6A
1581180239.67,$M4.1 43344 129 67 -22153 -27315 0 0 *6C
1581180240.82,$M4.1 43345 129 63 -22153 -27315 0 0 *69
1581180241.96,$M4.1 43346 127 67 -22153 -27315 0 0 *60
1581180243.1,$M4.1 43347 129 71 -22153 -27315 0 0 *68
1581180244.27,$M4.1 43348 129 79 -22153 -27315 0 0 *6F
1581180245.4,$M4.1 43349 127 79 -22153 -27315 0 0 *60
1581180246.55,$M4.1 43350 129 83 -22153 -27315 0 0 *63
1581180247.7,$M4.1 43351 129 83 -22153 -27315 0 0 *62
1581180248.87,$M4.1 43352 129 83 -22153 -27315 0 0 *61
1581180250.03,$M4.1 43353 129 79 -22153 -27315 0 0 *65
1581180251.15,$M4.1 43354 127 83 -22153 -27315 0 0 *69
1581180252.28,$M4.1 43355 127 83 -22153 -27315 0 0 *68
1581180253.42,$M4.1 43356 127 83 -22153 -27315 0 0 *6B
1581180254.55,$M4.1 43357 127 79 -22153 -27315 0 0 *6F
1581180255.71,$M4.1 43358 129 87 -22153 -27315 0 0 *6F
1581180256.86,$M4.1 43359 129 75 -22153 -27315 0 0 *63
1581180258.0,$M4.1 43360 127 75 -22153 -27315 0 0 *67
1581180259.13,$M4.1 43361 127 75 -22153 -27315 0 0 *66
1581180260.25,$M4.1 43362 127 79 -22153 -27315 0 0 *69
1581180261.41,$M4.1 43363 129 83 -22153 -27315 0 0 *63
1581180262.55,$M4.1 43364 127 87 -22153 -27315 0 0 *6E
1581180263.68,$M4.1 43365 127 91 -22153 -27315 0 0 *68
1581180264.83,$M4.1 43366 129 105 -22153 -27315 0 0 *59
1581180265.98,$M4.1 43367 129 95 -22153 -27315 0 0 *60
1581180267.11,$M4.1 43368 127 91 -22153 -27315 0 0 *65
1581180268.24,$M4.1 43369 127 87 -22153 -27315 0 0 *63
1581180269.39,$M4.1 43370 127 87 -22153 -27315 0 0 *6B
1581180270.54,$M4.1 43371 129 83 -22153 -27315 0 0 *60
1581180271.68,$M4.1 43372 127 87 -22153 -27315 0 0 *69
1581180272.81,$M4.1 43373 127 87 -22153 -27315 0 0 *68
1581180273.96,$M4.1 43374 127 91 -22153 -27315 0 0 *68
1581180275.08,$M4.1 43375 127 95 -22153 -27315 0 0 *6D
1581180276.21,$M4.1 43376 127 87 -22153 -27315 0 0 *6D
1581180277.36,$M4.1 43377 127 87 -22153 -27315 0 0 *6C
1581180278.52,$M4.1 43378 129 91 -22153 -27315 0 0 *6A
1581180279.67,$M4.1 43379 133 95 -22153 -27315 0 0 *64
1581180280.84,$M4.1 43380 129 91 -22153 -27315 0 0 *6D
1581180281.98,$M4.1 43381 129 87 -22153 -27315 0 0 *6B
1581180283.15,$M4.1 43382 129 83 -22153 -27315 0 0 *6C
1581180284.28,$M4.1 43383 127 83 -22153 -27315 0 0 *63
1581180285.43,$M4.1 43384 129 83 -22153 -27315 0 0 *6A
1581180286.6,$M4.1 43385 129 79 -22153 -27315 0 0 *6E
1581180287.75,$M4.1 43386 129 83 -22153 -27315 0 0 *68
1581180288.91,$M4.1 43387 129 83 -22153 -27315 0 0 *69
1581180290.03,$M4.1 43388 127 83 -22153 -27315 0 0 *68
1581180291.19,$M4.1 43389 129 79 -22153 -27315 0 0 *62
1581180292.33,$M4.1 43390 127 79 -22153 -27315 0 0 *64
1581180293.48,$M4.1 43391 129 83 -22153 -27315 0 0 *6E
1581180294.64,$M4.1 43392 129 83 -22153 -27315 0 0 *6D
1581180295.79,$M4.1 43393 129 87 -22153 -27315 0 0 *68
1581180296.92,$M4.1 43394 127 83 -22153 -27315 0 0 *65
1581180298.07,$M4.1 43395 129 83 -22153 -27315 0 0 *6A
1581180299.24,$M4.1 43396 129 87 -22153 -27315 0 0 *6D
1581180300.37,$M4.1 43397 133 97 -22153 -27315 0 0 *66
1581180301.52,$M4.1 43398 129 95 -22153 -27315 0 0 *60
1581180302.67,$M4.1 43399 133 95 -22153 -27315 0 0 *6A
1581180303.84,$M4.1 43400 129 79 -22153 -27315 0 0 *64
1581180304.99,$M4.1 43401 129 75 -22153 -27315 0 0 *69
1581180306.14,$M4.1 43402 129 71 -22153 -27315 0 0 *6E
1581180307.27,$M4.1 43403 127 71 -22153 -27315 0 0 *61
1581180308.39,$M4.1 43404 127 71 -22153 -27315 0 0 *66
1581180309.55,$M4.1 43405 129 79 -22153 -27315 0 0 *61
1581180310.72,$M4.1 43406 129 79 -22153 -27315 0 0 *62
1581180311.87,$M4.1 43407 129 83 -22153 -27315 0 0 *66
1581180313.01,$M4.1 43408 129 83 -22153 -27315 0 0 *69
1581180314.15,$M4.1 43409 127 87 -22153 -27315 0 0 *62
1581180315.31,$M4.1 43410 129 91 -22153 -27315 0 0 *63
1581180316.48,$M4.1 43411 129 91 -22153 -27315 0 0 *62
1581180317.61,$M4.1 43412 129 97 -22153 -27315 0 0 *67
1581180318.74,$M4.1 43413 129 105 -22153 -27315 0 0 *5C
1581180319.91,$M4.1 43414 129 121 -22153 -27315 0 0 *5D
1581180321.09,$M4.1 43415 129 129 -22153 -27315 0 0 *54
1581180322.26,$M4.1 43416 133 121 -22153 -27315 0 0 *54
1581180323.39,$M4.1 43417 133 105 -22153 -27315 0 0 *53
1581180324.54,$M4.1 43418 133 91 -22153 -27315 0 0 *60
1581180325.7,$M4.1 43419 133 91 -22153 -27315 0 0 *61
1581180326.87,$M4.1 43420 133 91 -22153 -27315 0 0 *6B
1581180328.0,$M4.1 43421 135 91 -22153 -27315 0 0 *6C
1581180329.17,$M4.1 43422 129 91 -22153 -27315 0 0 *62
1581180330.3,$M4.1 43423 133 101 -22153 -27315 0 0 *50
1581180331.43,$M4.1 43424 133 105 -22153 -27315 0 0 *53
1581180332.57,$M4.1 43425 135 109 -22153 -27315 0 0 *58
1581180333.71,$M4.1 43426 133 105 -22153 -27315 0 0 *51
1581180334.88,$M4.1 43427 133 113 -22153 -27315 0 0 *57
1581180336.04,$M4.1 43428 133 109 -22153 -27315 0 0 *53
1581180337.21,$M4.1 43429 133 113 -22153 -27315 0 0 *59
1581180338.34,$M4.1 43430 135 121 -22153 -27315 0 0 *56
1581180339.49,$M4.1 43431 135 125 -22153 -27315 0 0 *53
1581180340.62,$M4.1 43432 135 125 -22153 -27315 0 0 *50
1581180341.76,$M4.1 43433 135 125 -22153 -27315 0 0 *51
1581180342.89,$M4.1 43434 135 129 -22153 -27315 0 0 *5A
1581180344.07,$M4.1 43435 133 121 -22153 -27315 0 0 *55
1581180345.21,$M4.1 43436 135 125 -22153 -27315 0 0 *54
1581180346.34,$M4.1 43437 135 109 -22153 -27315 0 0 *5B
1581180347.46,$M4.1 43438 135 97 -22153 -27315 0 0 *62
1581180348.57,$M4.1 43439 135 95 -22153 -27315 0 0 *61
1581180349.71,$M4.1 43440 135 95 -22153 -27315 0 0 *6F
1581180350.84,$M4.1 43441 135 95 -22153 -27315 0 0 *6E
1581180351.97,$M4.1 43442 135 91 -22153 -27315 0 0 *69
1581180353.11,$M4.1 43443 135 91 -22153 -27315 0 0 *68
1581180354.26,$M4.1 43444 133 83 -22153 -27315 0 0 *6A
1581180355.39,$M4.1 43445 135 91 -22153 -27315 0 0 *6E
1581180356.55,$M4.1 43446 133 87 -22153 -27315 0 0 *6C
1581180357.7,$M4.1 43447 137 91 -22153 -27315 0 0 *6E
1581180358.87,$M4.1 43448 133 87 -22153 -27315 0 0 *62
1581180360.0,$M4.1 43449 135 87 -22153 -27315 0 0 *65
1581180361.14,$M4.1 43450 135 87 -22153 -27315 0 0 *6D
1581180362.28,$M4.1 43451 133 83 -22153 -27315 0 0 *6E
1581180363.42,$M4.1 43452 135 79 -22153 -27315 0 0 *6E
1581180364.55,$M4.1 43453 135 83 -22153 -27315 0 0 *6A
1581180365.7,$M4.1 43454 137 83 -22153 -27315 0 0 *6F
1581180366.83,$M4.1 43455 135 91 -22153 -27315 0 0 *6F
1581180368.0,$M4.1 43456 133 113 -22153 -27315 0 0 *51
1581180369.18,$M4.1 43457 137 121 -22153 -27315 0 0 *55
1581180370.31,$M4.1 43458 137 97 -22153 -27315 0 0 *66
1581180371.45,$M4.1 43459 135 91 -22153 -27315 0 0 *63
1581180372.56,$M4.1 43460 135 87 -22153 -27315 0 0 *6E
1581180373.7,$M4.1 43461 135 79 -22153 -27315 0 0 *6E
1581180374.85,$M4.1 43462 133 59 -22153 -27315 0 0 *69
1581180376.0,$M4.1 43463 133 59 -22153 -27315 0 0 *68
1581180377.13,$M4.1 43464 135 63 -22153 -27315 0 0 *60
1581180378.28,$M4.1 43465 133 63 -22153 -27315 0 0 *67
1581180379.43,$M4.1 43466 133 71 -22153 -27315 0 0 *67
1581180380.58,$M4.1 43467 133 67 -22153 -27315 0 0 *61
1581180381.72,$M4.1 43468 133 71 -22153 -27315 0 0 *69
1581180382.84,$M4.1 43469 135 71 -22153 -27315 0 0 *6E
1581180383.99,$M4.1 43470 133 71 -22153 -27315 0 0 *60
1581180385.14,$M4.1 43471 133 67 -22153 -27315 0 0 *66
1581180386.29,$M4.1 43472 133 71 -22153 -27315 0 0 *62
1581180387.45,$M4.1 43473 133 71 -22153 -27315 0 0 *63
1581180388.6,$M4.1 43474 133 71 -22153 -27315 0 0 *64
1581180389.75,$M4.1 43475 133 79 -22153 -27315 0 0 *6D
1581180390.92,$M4.1 43476 133 83 -22153 -27315 0 0 *6B
1581180392.07,$M4.1 43477 133 87 -22153 -27315 0 0 *6E
1581180393.23,$M4.1 43478 133 87 -22153 -27315 0 0 *61
1581180394.37,$M4.1 43479 135 91 -22153 -27315 0 0 *61
1581180395.53,$M4.1 43480 133 91 -22153 -27315 0 0 *61
1581180396.68,$M4.1 43481 133 95 -22153 -27315 0 0 *64
1581180397.81,$M4.1 43482 133 97 -22153 -27315 0 0 *65
1581180398.95,$M4.1 43483 133 105 -22153 -27315 0 0 *5E
1581180400.08,$M4.1 43484 133 105 -22153 -27315 0 0 *59
1581180401.24,$M4.1 43485 133 109 -22153 -27315 0 0 *54
1581180402.38,$M4.1 43486 135 109 -22153 -27315 0 0 *51
1581180403.53,$M4.1 43487 135 113 -22153 -27315 0 0 *5B
1581180404.63,$M4.1 43488 135 105 -22153 -27315 0 0 *53
1581180405.78,$M4.1 43489 133 95 -22153 -27315 0 0 *6C
1581180406.89,$M4.1 43490 135 97 -22153 -27315 0 0 *60
1581180408.0,$M4.1 43491 135 97 -22153 -27315 0 0 *61
1581180409.13,$M4.1 43492 133 97 -22153 -27315 0 0 *64
1581180410.23,$M4.1 43493 135 101 -22153 -27315 0 0 *5D
1581180411.35,$M4.1 43494 135 105 -22153 -27315 0 0 *5E
1581180412.45,$M4.1 43495 135 105 -22153 -27315 0 0 *5F
1581180413.57,$M4.1 43496 139 105 -22153 -27315 0 0 *50
1581180414.7,$M4.1 43497 137 105 -22153 -27315 0 0 *5F
1581180415.83,$M4.1 43498 135 113 -22153 -27315 0 0 *55
1581180417.0,$M4.1 43499 137 113 -22153 -27315 0 0 *56
1581180418.15,$M4.1 43500 135 121 -22153 -27315 0 0 *54
1581180419.28,$M4.1 43501 135 117 -22153 -27315 0 0 *50
1581180420.41,$M4.1 43502 135 121 -22153 -27315 0 0 *56
1581180421.6,$M4.1 43503 137 133 -22153 -27315 0 0 *56
1581180422.74,$M4.1 43504 137 147 -22153 -27315 0 0 *52
1581180423.88,$M4.1 43505 139 147 -22153 -27315 0 0 *5D
1581180425.04,$M4.1 43506 137 121 -22153 -27315 0 0 *50
1581180426.22,$M4.1 43507 137 113 -22153 -27315 0 0 *50
1581180427.36,$M4.1 43508 141 121 -22153 -27315 0 0 *5F
1581180428.51,$M4.1 43509 139 109 -22153 -27315 0 0 *5B
1581180429.64,$M4.1 43510 139 109 -22153 -27315 0 0 *53
1581180430.79,$M4.1 43511 139 109 -22153 -27315 0 0 *52
1581180431.94,$M4.1 43512 139 109 -22153 -27315 0 0 *51
1581180433.04,$M4.1 43513 139 97 -22153 -27315 0 0 *66
1581180434.19,$M4.1 43514 137 95 -22153 -27315 0 0 *6D
1581180435.31,$M4.1 43515 139 97 -22153 -27315 0 0 *60
1581180436.44,$M4.1 43516 139 91 -22153 -27315 0 0 *65
1581180437.59,$M4.1 43517 139 91 -22153 -27315 0 0 *64
1581180438.72,$M4.1 43518 139 95 -22153 -27315 0 0 *6F
1581180439.87,$M4.1 43519 137 87 -22153 -27315 0 0 *63
1581180441.0,$M4.1 43520 139 95 -22153 -27315 0 0 *64
1581180442.15,$M4.1 43521 137 91 -22153 -27315 0 0 *6F
1581180443.32,$M4.1 43522 137 95 -22153 -27315 0 0 *68
1581180444.42,$M4.1 43523 139 101 -22153 -27315 0 0 *5B
1581180445.55,$M4.1 43524 137 97 -22153 -27315 0 0 *6C
1581180446.67,$M4.1 43525 139 101 -22153 -27315 0 0 *5D
1581180447.8,$M4.1 43526 137 97 -22153 -27315 0 0 *6E
1581180448.95,$M4.1 43527 137 91 -22153 -27315 0 0 *69
1581180450.12,$M4.1 43528 137 91 -22153 -27315 0 0 *66
1581180451.25,$M4.1 43529 139 95 -22153 -27315 0 0 *6D
1581180452.4,$M4.1 43530 137 91 -22153 -27315 0 0 *6F
1581180453.52,$M4.1 43531 139 97 -22153 -27315 0 0 *66
1581180454.67,$M4.1 43532 137 95 -22153 -27315 0 0 *69
1581180455.77,$M4.1 43533 139 97 -22153 -27315 0 0 *64
1581180456.92,$M4.1 43534 137 101 -22153 -27315 0 0 *53
1581180458.03,$M4.1 43535 137 97 -22153 -27315 0 0 *6C
1581180459.18,$M4.1 43536 139 109 -22153 -27315 0 0 *57
1581180460.33,$M4.1 43537 139 109 -22153 -27315 0 0 *56
1581180461.5,$M4.1 43538 137 113 -22153 -27315 0 0 *5C
1581180462.63,$M4.1 43539 141 117 -22153 -27315 0 0 *58
1581180463.78,$M4.1 43540 139 117 -22153 -27315 0 0 *59
1581180464.91,$M4.1 43541 141 113 -22153 -27315 0 0 *53
1581180466.03,$M4.1 43542 139 105 -22153 -27315 0 0 *58
1581180467.16,$M4.1 43543 141 109 -22153 -27315 0 0 *5A
1581180468.28,$M4.1 43544 139 97 -22153 -27315 0 0 *64
1581180469.43,$M4.1 43545 137 95 -22153 -27315 0 0 *69
1581180470.58,$M4.1 43546 137 95 -22153 -27315 0 0 *6A
1581180471.7,$M4.1 43547 139 101 -22153 -27315 0 0 *59
1581180472.8,$M4.1 43548 139 97 -22153 -27315 0 0 *68
1581180473.92,$M4.1 43549 139 97 -22153 -27315 0 0 *69
1581180475.05,$M4.1 43550 139 91 -22153 -27315 0 0 *67
1581180476.18,$M4.1 43551 139 87 -22153 -27315 0 0 *61
1581180477.35,$M4.1 43552 137 83 -22153 -27315 0 0 *68
1581180478.48,$M4.1 43553 139 87 -22153 -27315 0 0 *63
1581180479.61,$M4.1 43554 135 91 -22153 -27315 0 0 *6F
1581180480.75,$M4.1 43555 139 95 -22153 -27315 0 0 *66
1581180481.9,$M4.1 43556 137 91 -22153 -27315 0 0 *6F
1581180483.01,$M4.1 43557 139 97 -22153 -27315 0 0 *66
1581180484.15,$M4.1 43558 137 97 -22153 -27315 0 0 *67
1581180485.26,$M4.1 43559 139 105 -22153 -27315 0 0 *52
1581180486.41,$M4.1 43560 137 95 -22153 -27315 0 0 *6E
1581180487.55,$M4.1 43561 139 91 -22153 -27315 0 0 *65
1581180488.7,$M4.1 43562 139 91 -22153 -27315 0 0 *66
1581180489.83,$M4.1 43563 139 87 -22153 -27315 0 0 *60
1581180490.98,$M4.1 43564 137 83 -22153 -27315 0 0 *6D
1581180492.14,$M4.1 43565 137 87 -22153 -27315 0 0 *68
1581180493.28,$M4.1 43566 137 101 -22153 -27315 0 0 *54
1581180494.44,$M4.1 43567 137 113 -22153 -27315 0 0 *56
1581180495.59,$M4.1 43568 139 113 -22153 -27315 0 0 *57
1581180496.69,$M4.1 43569 139 97 -22153 -27315 0 0 *6B
1581180497.81,$M4.1 43570 139 97 -22153 -27315 0 0 *63
1581180498.96,$M4.1 43571 137 95 -22153 -27315 0 0 *6E
1581180500.09,$M4.1 43572 137 97 -22153 -27315 0 0 *6F
1581180501.21,$M4.1 43573 139 97 -22153 -27315 0 0 *60
1581180502.36,$M4.1 43574 137 95 -22153 -27315 0 0 *6B
1581180503.51,$M4.1 43575 137 95 -22153 -27315 0 0 *6A
1581180504.64,$M4.1 43576 137 97 -22153 -27315 0 0 *6B
1581180505.76,$M4.1 43577 139 97 -22153 -27315 0 0 *64
1581180506.91,$M4.1 43578 137 95 -22153 -27315 0 0 *67
1581180508.04,$M4.1 43579 137 97 -22153 -27315 0 0 *64
1581180509.16,$M4.1 43580 139 97 -22153 -27315 0 0 *6C
1581180510.26,$M4.1 43581 139 97 -22153 -27315 0 0 *6D
1581180511.38,$M4.1 43582 139 97 -22153 -27315 0 0 *6E
1581180512.48,$M4.1 43583 139 97 -22153 -27315 0 0 *6F
1581180513.61,$M4.1 43584 139 95 -22153 -27315 0 0 *6A
1581180514.78,$M4.1 43585 137 91 -22153 -27315 0 0 *61
1581180515.93,$M4.1 43586 137 95 -22153 -27315 0 0 *66
1581180517.04,$M4.1 43587 139 97 -22153 -27315 0 0 *6B
1581180518.18,$M4.1 43588 137 97 -22153 -27315 0 0 *6A
1581180519.33,$M4.1 43589 137 95 -22153 -27315 0 0 *69
1581180520.47,$M4.1 43590 137 91 -22153 -27315 0 0 *65
1581180521.64,$M4.1 43591 137 91 -22153 -27315 0 0 *64
1581180522.79,$M4.1 43592 137 83 -22153 -27315 0 0 *64
1581180523.95,$M4.1 43593 137 83 -22153 -27315 0 0 *65
1581180525.09,$M4.1 43594 139 91 -22153 -27315 0 0 *6F
1581180526.25,$M4.1 43595 137 91 -22153 -27315 0 0 *60
1581180527.4,$M4.1 43596 137 95 -22153 -27315 0 0 *67
1581180528.54,$M4.1 43597 137 97 -22153 -27315 0 0 *64
1581180529.67,$M4.1 43598 137 97 -22153 -27315 0 0 *6B
1581180530.82,$M4.1 43599 137 95 -22153 -27315 0 0 *68
1581180531.98,$M4.1 43600 137 91 -22153 -27315 0 0 *6F
1581180533.13,$M4.1 43601 137 87 -22153 -27315 0 0 *69
1581180534.3,$M4.1 43602 137 87 -22153 -27315 0 0 *6A
1581180535.43,$M4.1 43603 139 95 -22153 -27315 0 0 *66
1581180536.56,$M4.1 43604 139 95 -22153 -27315 0 0 *61
1581180537.71,$M4.1 43605 137 95 -22153 -27315 0 0 *6E
1581180538.86,$M4.1 43606 137 87 -22153 -27315 0 0 *6E
1581180540.03,$M4.1 43607 137 87 -22153 -27315 0 0 *6F
1581180541.18,$M4.1 43608 137 87 -22153 -27315 0 0 *60
1581180542.32,$M4.1 43609 139 87 -22153 -27315 0 0 *6F
1581180543.47,$M4.1 43610 137 79 -22153 -27315 0 0 *68
1581180544.62,$M4.1 43611 137 67 -22153 -27315 0 0 *66
1581180545.74,$M4.1 43612 135 67 -22153 -27315 0 0 *67
1581180546.89,$M4.1 43613 137 63 -22153 -27315 0 0 *60
1581180548.02,$M4.1 43614 135 63 -22153 -27315 0 0 *65
1581180549.14,$M4.1 43615 135 59 -22153 -27315 0 0 *6D
1581180550.26,$M4.1 43616 135 67 -22153 -27315 0 0 *63
1581180551.39,$M4.1 43617 135 91 -22153 -27315 0 0 *6B
1581180552.56,$M4.1 43618 133 83 -22153 -27315 0 0 *61
1581180553.7,$M4.1 43619 133 75 -22153 -27315 0 0 *69
1581180554.82,$M4.1 43620 135 83 -22153 -27315 0 0 *6C
1581180555.95,$M4.1 43621 135 87 -22153 -27315 0 0 *69
1581180557.09,$M4.1 43622 135 87 -22153 -27315 0 0 *6A
1581180558.22,$M4.1 43623 135 87 -22153 -27315 0 0 *6B
1581180559.35,$M4.1 43624 135 83 -22153 -27315 0 0 *68
1581180560.49,$M4.1 43625 135 87 -22153 -27315 0 0 *6D
1581180561.61,$M4.1 43626 135 87 -22153 -27315 0 0 *6E
1581180562.74,$M4.1 43627 135 79 -22153 -27315 0 0 *6E
1581180563.87,$M4.1 43628 135 87 -22153 -27315 0 0 *60
1581180565.04,$M4.1 43629 133 87 -22153 -27315 0 0 *67
1581180566.17,$M4.1 43630 135 91 -22153 -27315 0 0 *6E
1581180567.3,$M4.1 43631 135 91 -22153 -27315 0 0 *6F
1581180568.44,$M4.1 43632 135 91 -22153 -27315 0 0 *6C
1581180569.57,$M4.1 43633 135 79 -22153 -27315 0 0 *6B
1581180570.7,$M4.1 43634 135 87 -22153 -27315 0 0 *6D
1581180571.82,$M4.1 43635 135 83 -22153 -27315 0 0 *68
1581180572.95,$M4.1 43636 135 83 -22153 -27315 0 0 *6B
1581180574.09,$M4.1 43637 135 83 -22153 -27315 0 0 *6A
1581180575.25,$M4.1 43638 137 91 -22153 -27315 0 0 *64
1581180576.38,$M4.1 43639 135 91 -22153 -27315 0 0 *67
1581180577.5,$M4.1 43640 135 95 -22153 -27315 0 0 *6D
1581180578.63,$M4.1 43641 135 95 -22153 -27315 0 0 *6C
1581180579.77,$M4.1 43642 135 83 -22153 -27315 0 0 *68
1581180580.9,$M4.1 43643 135 79 -22153 -27315 0 0 *6C
1581180582.02,$M4.1 43644 135 75 -22153 -27315 0 0 *67
1581180583.15,$M4.1 43645 135 71 -22153 -27315 0 0 *62
1581180584.3,$M4.1 43646 133 71 -22153 -27315 0 0 *67
1581180585.43,$M4.1 43647 135 87 -22153 -27315 0 0 *69
1581180586.6,$M4.1 43648 133 87 -22153 -27315 0 0 *60
1581180587.73,$M4.1 43649 135 95 -22153 -27315 0 0 *64
1581180588.85,$M4.1 43650 135 95 -22153 -27315 0 0 *6C
1581180589.98,$M4.1 43651 135 87 -22153 -27315 0 0 *6E
1581180591.15,$M4.1 43652 133 87 -22153 -27315 0 0 *6B
1581180592.31,$M4.1 43653 137 95 -22153 -27315 0 0 *6D
1581180593.41,$M4.1 43654 135 97 -22153 -27315 0 0 *6A
1581180594.55,$M4.1 43655 137 105 -22153 -27315 0 0 *53
1581180595.73,$M4.1 43656 137 113 -22153 -27315 0 0 *57
1581180596.89,$M4.1 43657 137 109 -22153 -27315 0 0 *5D
1581180598.06,$M4.1 43658 137 109 -22153 -27315 0 0 *52
1581180599.21,$M4.1 43659 137 101 -22153 -27315 0 0 *5B
1581180600.31,$M4.1 43660 135 97 -22153 -27315 0 0 *6D
1581180601.48,$M4.1 43661 137 95 -22153 -27315 0 0 *6C
1581180602.62,$M4.1 43662 137 83 -22153 -27315 0 0 *68
1581180603.77,$M4.1 43663 137 71 -22153 -27315 0 0 *64
1581180604.91,$M4.1 43664 139 67 -22153 -27315 0 0 *6A
1581180606.06,$M4.1 43665 137 67 -22153 -27315 0 0 *65
1581180607.19,$M4.1 43666 135 71 -22153 -27315 0 0 *63
1581180608.34,$M4.1 43667 137 79 -22153 -27315 0 0 *68
1581180609.5,$M4.1 43668 137 83 -22153 -27315 0 0 *62
1581180610.64,$M4.1 43669 135 79 -22153 -27315 0 0 *64
1581180611.77,$M4.1 43670 135 83 -22153 -27315 0 0 *69
1581180612.89,$M4.1 43671 135 75 -22153 -27315 0 0 *61
1581180614.02,$M4.1 43672 135 63 -22153 -27315 0 0 *65
1581180615.17,$M4.1 43673 137 63 -22153 -27315 0 0 *66
1581180616.29,$M4.1 43674 135 67 -22153 -27315 0 0 *67
1581180617.44,$M4.1 43675 133 67 -22153 -27315 0 0 *60
1581180618.57,$M4.1 43676 135 67 -22153 -27315 0 0 *65
1581180619.7,$M4.1 43677 139 71 -22153 -27315 0 0 *6F
1581180620.82,$M4.1 43678 135 63 -22153 -27315 0 0 *6F
1581180621.95,$M4.1 43679 135 79 -22153 -27315 0 0 *65
1581180623.07,$M4.1 43680 135 67 -22153 -27315 0 0 *6C
1581180624.2,$M4.1 43681 135 67 -22153 -27315 0 0 *6D
1581180625.32,$M4.1 43682 135 67 -22153 -27315 0 0 *6E
1581180626.45,$M4.1 43683 135 75 -22153 -27315 0 0 *6C
1581180627.57,$M4.1 43684 135 75 -22153 -27315 0 0 *6B
1581180628.7,$M4.1 43685 135 71 -22153 -27315 0 0 *6E
1581180629.82,$M4.1 43686 135 71 -22153 -27315 0 0 *6D
1581180630.95,$M4.1 43687 135 75 -22153 -27315 0 0 *68
1581180632.07,$M4.1 43688 135 67 -22153 -27315 0 0 *64
1581180633.22,$M4.1 43689 133 67 -22153 -27315 0 0 *63
1581180634.35,$M4.1 43690 135 79 -22153 -27315 0 0 *62
1581180635.52,$M4.1 43691 133 79 -22153 -27315 0 0 *65
1581180636.64,$M4.1 43692 135 75 -22153 -27315 0 0 *6C
1581180637.77,$M4.1 43693 135 79 -22153 -27315 0 0 *61
1581180638.94,$M4.1 43694 133 79 -22153 -27315 0 0 *60
1581180640.09,$M4.1 43695 133 75 -22153 -27315 0 0 *6D
1581180641.22,$M4.1 43696 135 71 -22153 -27315 0 0 *6C
1581180642.35,$M4.1 43697 135 75 -22153 -27315 0 0 *69
1581180643.47,$M4.1 43698 135 75 -22153 -27315 0 0 *66
1581180644.6,$M4.1 43699 135 79 -22153 -27315 0 0 *6B
1581180645.77,$M4.1 43700 133 95 -22153 -27315 0 0 *6E
1581180646.9,$M4.1 43701 133 101 -22153 -27315 0 0 *53
1581180648.03,$M4.1 43702 135 91 -22153 -27315 0 0 *6E
1581180649.17,$M4.1 43703 135 91 -22153 -27315 0 0 *6F
1581180650.3,$M4.1 43704 135 91 -22153 -27315 0 0 *68
1581180651.47,$M4.1 43705 133 83 -22153 -27315 0 0 *6C
1581180652.63,$M4.1 43706 137 91 -22153 -27315 0 0 *68
1581180653.76,$M4.1 43707 135 91 -22153 -27315 0 0 *6B
1581180654.93,$M4.1 43708 137 91 -22153 -27315 0 0 *66
1581180656.06,$M4.1 43709 135 91 -22153 -27315 0 0 *65
1581180657.2,$M4.1 43710 135 91 -22153 -27315 0 0 *6D
1581180658.33,$M4.1 43711 135 83 -22153 -27315 0 0 *6F
1581180659.46,$M4.1 43712 135 91 -22153 -27315 0 0 *6F
1581180660.6,$M4.1 43713 135 87 -22153 -27315 0 0 *69
1581180661.73,$M4.1 43714 135 87 -22153 -27315 0 0 *6E
1581180662.86,$M4.1 43715 135 91 -22153 -27315 0 0 *68
1581180664.03,$M4.1 43716 133 87 -22153 -27315 0 0 *6A
1581180665.16,$M4.1 43717 135 87 -22153 -27315 0 0 *6D
1581180666.29,$M4.1 43718 135 83 -22153 -27315 0 0 *66
1581180667.43,$M4.1 43719 135 91 -22153 -27315 0 0 *64
1581180668.56,$M4.1 43720 135 91 -22153 -27315 0 0 *6E
1581180669.73,$M4.1 43721 137 91 -22153 -27315 0 0 *6D
1581180670.86,$M4.1 43722 135 87 -22153 -27315 0 0 *6B
1581180671.99,$M4.1 43723 135 87 -22153 -27315 0 0 *6A
1581180673.13,$M4.1 43724 135 91 -22153 -27315 0 0 *6A
1581180674.29,$M4.1 43725 133 87 -22153 -27315 0 0 *6A
1581180675.42,$M4.1 43726 135 91 -22153 -27315 0 0 *68
