1583846843.85,$M4.1 35160 1127 1089 -22155 -27315 0 0 *51
1583846844.91,$M4.1 35161 1125 1085 -22155 -27315 0 0 *5E
1583846845.98,$M4.1 35162 1125 1085 -22155 -27315 0 0 *5D
1583846847.05,$M4.1 35163 1125 1085 -22155 -27315 0 0 *5C
1583846848.15,$M4.1 35164 1127 1085 -22155 -27315 0 0 *59
1583846849.22,$M4.1 35165 1125 1085 -22155 -27315 0 0 *5A
1583846850.31,$M4.1 35166 1127 1085 -22155 -27315 0 0 *5B
1583846851.38,$M4.1 35167 1125 1085 -22155 -27315 0 0 *58
1583846852.48,$M4.1 35168 1127 1085 -22155 -27315 0 0 *55
1583846853.6,$M4.1 35169 1127 1083 -22155 -27315 0 0 *52
1583846854.73,$M4.1 35170 1127 1079 -22155 -27315 0 0 *5F
1583846855.85,$M4.1 35171 1127 1075 -22155 -27315 0 0 *52
1583846856.93,$M4.1 35172 1127 1085 -22155 -27315 0 0 *5E
1583846858.07,$M4.1 35173 1127 1083 -22155 -27315 0 0 *59
1583846859.15,$M4.1 35174 1127 1089 -22155 -27315 0 0 *54
1583846860.27,$M4.1 35175 1127 1083 -22155 -27315 0 0 *5F
1583846861.37,$M4.1 35176 1127 1085 -22155 -27315 0 0 *5A
1583846862.45,$M4.1 35177 1127 1093 -22155 -27315 0 0 *5C
1583846863.59,$M4.1 35178 1127 1103 -22155 -27315 0 0 *5B
1583846864.7,$M4.1 35179 1127 1099 -22155 -27315 0 0 *58
1583846865.81,$M4.1 35180 1127 1093 -22155 -27315 0 0 *54
1583846866.88,$M4.1 35181 1125 1085 -22155 -27315 0 0 *50
1583846867.96,$M4.1 35182 1127 1093 -22155 -27315 0 0 *56
1583846869.09,$M4.1 35183 1127 1103 -22155 -27315 0 0 *5F
1583846870.16,$M4.1 35184 1125 1109 -22155 -27315 0 0 *50
1583846871.3,$M4.1 35185 1127 1107 -22155 -27315 0 0 *5D
1583846872.41,$M4.1 35186 1127 1103 -22155 -27315 0 0 *5A
1583846873.52,$M4.1 35187 1127 1093 -22155 -27315 0 0 *53
1583846874.63,$M4.1 35188 1127 1083 -22155 -27315 0 0 *5D
1583846875.75,$M4.1 35189 1127 1071 -22155 -27315 0 0 *51
1583846876.85,$M4.1 35190 1127 1069 -22155 -27315 0 0 *50
1583846877.94,$M4.1 35191 1127 1055 -22155 -27315 0 0 *5E
1583846879.04,$M4.1 35192 1127 1055 -22155 -27315 0 0 *5D
1583846880.12,$M4.1 35193 1129 1065 -22155 -27315 0 0 *51
1583846881.26,$M4.1 35194 1127 1075 -22155 -27315 0 0 *59
1583846882.37,$M4.1 35195 1127 1075 -22155 -27315 0 0 *58
1583846883.47,$M4.1 35196 1125 1075 -22155 -27315 0 0 *59
1583846884.56,$M4.1 35197 1125 1083 -22155 -27315 0 0 *51
1583846885.65,$M4.1 35198 1127 1089 -22155 -27315 0 0 *56
1583846886.75,$M4.1 35199 1127 1089 -22155 -27315 0 0 *57
1583846887.83,$M4.1 35200 1127 1085 -22155 -27315 0 0 *58
1583846888.93,$M4.1 35201 1127 1093 -22155 -27315 0 0 *5E
1583846890.07,$M4.1 35202 1127 1103 -22155 -27315 0 0 *55
1583846891.17,$M4.1 35203 1127 1109 -22155 -27315 0 0 *5E
1583846892.25,$M4.1 35204 1127 1093 -22155 -27315 0 0 *5B
1583846893.32,$M4.1 35205 1125 1089 -22155 -27315 0 0 *53
1583846894.42,$M4.1 35206 1125 1079 -22155 -27315 0 0 *5F
1583846895.54,$M4.1 35207 1127 1083 -22155 -27315 0 0 *59
1583846896.67,$M4.1 35208 1127 1079 -22155 -27315 0 0 *53
1583846897.79,$M4.1 35209 1127 1075 -22155 -27315 0 0 *5E
1583846898.91,$M4.1 35210 1127 1083 -22155 -27315 0 0 *5F
1583846899.98,$M4.1 35211 1125 1085 -22155 -27315 0 0 *5A
1583846901.08,$M4.1 35212 1127 1085 -22155 -27315 0 0 *5B
1583846902.15,$M4.1 35213 1125 1089 -22155 -27315 0 0 *54
1583846903.23,$M4.1 35214 1127 1089 -22155 -27315 0 0 *51
1583846904.34,$M4.1 35215 1127 1085 -22155 -27315 0 0 *5C
1583846905.39,$M4.1 35216 1125 1089 -22155 -27315 0 0 *51
1583846906.46,$M4.1 35217 1125 1089 -22155 -27315 0 0 *50
1583846907.51,$M4.1 35218 1125 1089 -22155 -27315 0 0 *5F
1583846908.58,$M4.1 35219 1125 1093 -22155 -27315 0 0 *55
1583846909.68,$M4.1 35220 1127 1093 -22155 -27315 0 0 *5D
1583846910.8,$M4.1 35221 1127 1095 -22155 -27315 0 0 *5A
1583846911.9,$M4.1 35222 1125 1095 -22155 -27315 0 0 *5B
1583846913.02,$M4.1 35223 1127 1099 -22155 -27315 0 0 *54
1583846914.1,$M4.1 35224 1125 1095 -22155 -27315 0 0 *5D
1583846915.24,$M4.1 35225 1127 1103 -22155 -27315 0 0 *50
1583846916.34,$M4.1 35226 1127 1117 -22155 -27315 0 0 *56
1583846917.46,$M4.1 35227 1127 1123 -22155 -27315 0 0 *50
1583846918.56,$M4.1 35228 1127 1085 -22155 -27315 0 0 *52
1583846919.64,$M4.1 35229 1129 1071 -22155 -27315 0 0 *56
1583846920.73,$M4.1 35230 1125 1069 -22155 -27315 0 0 *5B
1583846921.84,$M4.1 35231 1127 1071 -22155 -27315 0 0 *51
1583846922.96,$M4.1 35232 1127 1075 -22155 -27315 0 0 *56
1583846924.06,$M4.1 35233 1129 1083 -22155 -27315 0 0 *50
1583846925.18,$M4.1 35234 1127 1075 -22155 -27315 0 0 *50
1583846926.28,$M4.1 35235 1125 1079 -22155 -27315 0 0 *5F
1583846927.38,$M4.1 35236 1127 1085 -22155 -27315 0 0 *5D
1583846928.48,$M4.1 35237 1129 1075 -22155 -27315 0 0 *5D
1583846929.55,$M4.1 35238 1129 1069 -22155 -27315 0 0 *5F
1583846930.69,$M4.1 35239 1127 1079 -22155 -27315 0 0 *51
1583846931.8,$M4.1 35240 1127 1083 -22155 -27315 0 0 *5A
1583846932.89,$M4.1 35241 1127 1089 -22155 -27315 0 0 *51
1583846933.98,$M4.1 35242 1127 1089 -22155 -27315 0 0 *52
1583846935.11,$M4.1 35243 1127 1075 -22155 -27315 0 0 *50
1583846936.22,$M4.1 35244 1127 1079 -22155 -27315 0 0 *5B
1583846937.36,$M4.1 35245 1127 1079 -22155 -27315 0 0 *5A
1583846938.44,$M4.1 35246 1125 1079 -22155 -27315 0 0 *5B
1583846939.54,$M4.1 35247 1127 1085 -22155 -27315 0 0 *5B
1583846940.63,$M4.1 35248 1127 1089 -22155 -27315 0 0 *58
1583846941.7,$M4.1 35249 1129 1089 -22155 -27315 0 0 *57
1583846942.77,$M4.1 35250 1125 1085 -22155 -27315 0 0 *5F
1583846943.85,$M4.1 35251 1127 1089 -22155 -27315 0 0 *50
1583846944.96,$M4.1 35252 1127 1089 -22155 -27315 0 0 *53
1583846946.04,$M4.1 35253 1127 1085 -22155 -27315 0 0 *5E
1583846947.14,$M4.1 35254 1127 1089 -22155 -27315 0 0 *55
1583846948.23,$M4.1 35255 1129 1095 -22155 -27315 0 0 *57
1583846949.33,$M4.1 35256 1127 1093 -22155 -27315 0 0 *5C
1583846950.41,$M4.1 35257 1127 1089 -22155 -27315 0 0 *56
1583846951.55,$M4.1 35258 1127 1083 -22155 -27315 0 0 *53
1583846952.66,$M4.1 35259 1127 1083 -22155 -27315 0 0 *52
1583846953.78,$M4.1 35260 1127 1079 -22155 -27315 0 0 *5D
1583846954.88,$M4.1 35261 1129 1079 -22155 -27315 0 0 *52
1583846956.0,$M4.1 35262 1133 1079 -22155 -27315 0 0 *5A
1583846957.1,$M4.1 35263 1125 1071 -22155 -27315 0 0 *54
1583846958.2,$M4.1 35264 1127 1069 -22155 -27315 0 0 *58
1583846959.29,$M4.1 35265 1129 1071 -22155 -27315 0 0 *5E
1583846960.39,$M4.1 35266 1129 1065 -22155 -27315 0 0 *58
1583846961.49,$M4.1 35267 1129 1065 -22155 -27315 0 0 *59
1583846962.54,$M4.1 35268 1129 1055 -22155 -27315 0 0 *55
1583846963.65,$M4.1 35269 1127 1069 -22155 -27315 0 0 *55
1583846964.75,$M4.1 35270 1125 1065 -22155 -27315 0 0 *53
1583846965.8,$M4.1 35271 1129 1055 -22155 -27315 0 0 *5D
1583846966.92,$M4.1 35272 1127 1061 -22155 -27315 0 0 *57
1583846967.99,$M4.1 35273 1125 1051 -22155 -27315 0 0 *57
1583846969.07,$M4.1 35274 1125 1057 -22155 -27315 0 0 *56
1583846970.19,$M4.1 35275 1127 1071 -22155 -27315 0 0 *51
1583846971.29,$M4.1 35276 1129 1065 -22155 -27315 0 0 *59
1583846972.41,$M4.1 35277 1127 1057 -22155 -27315 0 0 *57
1583846973.49,$M4.1 35278 1125 1071 -22155 -27315 0 0 *5E
1583846974.58,$M4.1 35279 1129 1069 -22155 -27315 0 0 *5A
1583846975.66,$M4.1 35280 1129 1075 -22155 -27315 0 0 *51
1583846976.8,$M4.1 35281 1127 1075 -22155 -27315 0 0 *5E
1583846977.91,$M4.1 35282 1127 1075 -22155 -27315 0 0 *5D
1583846979.03,$M4.1 35283 1127 1083 -22155 -27315 0 0 *55
1583846980.15,$M4.1 35284 1127 1083 -22155 -27315 0 0 *52
1583846981.27,$M4.1 35285 1127 1079 -22155 -27315 0 0 *56
1583846982.37,$M4.1 35286 1125 1075 -22155 -27315 0 0 *5B
1583846983.49,$M4.1 35287 1127 1071 -22155 -27315 0 0 *5C
1583846984.59,$M4.1 35288 1127 1069 -22155 -27315 0 0 *5A
1583846985.7,$M4.1 35289 1127 1065 -22155 -27315 0 0 *57
1583846986.8,$M4.1 35290 1127 1069 -22155 -27315 0 0 *53
1583846987.89,$M4.1 35291 1125 1071 -22155 -27315 0 0 *59
1583846989.02,$M4.1 35292 1127 1083 -22155 -27315 0 0 *55
1583846990.11,$M4.1 35293 1125 1075 -22155 -27315 0 0 *5F
1583846991.21,$M4.1 35294 1127 1069 -22155 -27315 0 0 *57
1583846992.31,$M4.1 35295 1127 1069 -22155 -27315 0 0 *56
1583846993.4,$M4.1 35296 1125 1065 -22155 -27315 0 0 *5B
1583846994.5,$M4.1 35297 1127 1069 -22155 -27315 0 0 *54
1583846995.6,$M4.1 35298 1127 1069 -22155 -27315 0 0 *5B
1583846996.7,$M4.1 35299 1125 1061 -22155 -27315 0 0 *50
1583846997.82,$M4.1 35300 1127 1071 -22155 -27315 0 0 *52
1583846998.92,$M4.1 35301 1127 1069 -22155 -27315 0 0 *5A
1583847000.02,$M4.1 35302 1127 1069 -22155 -27315 0 0 *59
1583847001.14,$M4.1 35303 1127 1071 -22155 -27315 0 0 *51
1583847002.22,$M4.1 35304 1125 1079 -22155 -27315 0 0 *5C
1583847003.32,$M4.1 35305 1127 1089 -22155 -27315 0 0 *50
1583847004.41,$M4.1 35306 1127 1089 -22155 -27315 0 0 *53
1583847005.53,$M4.1 35307 1127 1095 -22155 -27315 0 0 *5F
1583847006.64,$M4.1 35308 1127 1095 -22155 -27315 0 0 *50
1583847007.74,$M4.1 35309 1127 1093 -22155 -27315 0 0 *57
1583847008.85,$M4.1 35310 1127 1093 -22155 -27315 0 0 *5F
1583847009.93,$M4.1 35311 1127 1085 -22155 -27315 0 0 *59
1583847011.03,$M4.1 35312 1127 1085 -22155 -27315 0 0 *5A
1583847012.15,$M4.1 35313 1127 1071 -22155 -27315 0 0 *50
1583847013.24,$M4.1 35314 1125 1061 -22155 -27315 0 0 *54
1583847014.37,$M4.1 35315 1127 1071 -22155 -27315 0 0 *56
1583847015.49,$M4.1 35316 1127 1075 -22155 -27315 0 0 *51
1583847016.59,$M4.1 35317 1129 1071 -22155 -27315 0 0 *5A
1583847017.67,$M4.1 35318 1129 1075 -22155 -27315 0 0 *51
1583847018.81,$M4.1 35319 1127 1071 -22155 -27315 0 0 *5A
1583847019.92,$M4.1 35320 1127 1075 -22155 -27315 0 0 *54
1583847021.01,$M4.1 35321 1125 1083 -22155 -27315 0 0 *5E
1583847022.14,$M4.1 35322 1127 1071 -22155 -27315 0 0 *52
1583847023.26,$M4.1 35323 1127 1075 -22155 -27315 0 0 *57
1583847024.38,$M4.1 35324 1127 1071 -22155 -27315 0 0 *54
1583847025.49,$M4.1 35325 1127 1065 -22155 -27315 0 0 *50
1583847026.61,$M4.1 35326 1127 1065 -22155 -27315 0 0 *53
1583847027.71,$M4.1 35327 1127 1069 -22155 -27315 0 0 *5E
1583847028.83,$M4.1 35328 1127 1075 -22155 -27315 0 0 *5C
1583847029.93,$M4.1 35329 1125 1083 -22155 -27315 0 0 *56
1583847031.02,$M4.1 35330 1127 1089 -22155 -27315 0 0 *56
1583847032.12,$M4.1 35331 1127 1093 -22155 -27315 0 0 *5C
1583847033.2,$M4.1 35332 1127 1085 -22155 -27315 0 0 *58
1583847034.3,$M4.1 35333 1125 1079 -22155 -27315 0 0 *58
1583847035.42,$M4.1 35334 1127 1079 -22155 -27315 0 0 *5D
1583847036.55,$M4.1 35335 1127 1083 -22155 -27315 0 0 *59
1583847037.64,$M4.1 35336 1127 1085 -22155 -27315 0 0 *5C
1583847038.76,$M4.1 35337 1127 1075 -22155 -27315 0 0 *52
1583847039.86,$M4.1 35338 1125 1079 -22155 -27315 0 0 *53
1583847040.96,$M4.1 35339 1127 1085 -22155 -27315 0 0 *53
1583847042.08,$M4.1 35340 1127 1079 -22155 -27315 0 0 *5E
1583847043.2,$M4.1 35341 1127 1071 -22155 -27315 0 0 *57
1583847044.3,$M4.1 35342 1127 1069 -22155 -27315 0 0 *5D
1583847045.41,$M4.1 35343 1127 1057 -22155 -27315 0 0 *51
1583847046.53,$M4.1 35344 1127 1065 -22155 -27315 0 0 *57
1583847047.63,$M4.1 35345 1127 1069 -22155 -27315 0 0 *5A
1583847048.75,$M4.1 35346 1127 1079 -22155 -27315 0 0 *58
1583847049.87,$M4.1 35347 1127 1083 -22155 -27315 0 0 *5C
1583847050.94,$M4.1 35348 1125 1085 -22155 -27315 0 0 *57
1583847052.04,$M4.1 35349 1125 1083 -22155 -27315 0 0 *50
1583847053.12,$M4.1 35350 1127 1085 -22155 -27315 0 0 *5C
1583847054.26,$M4.1 35351 1127 1079 -22155 -27315 0 0 *5E
1583847055.34,$M4.1 35352 1125 1065 -22155 -27315 0 0 *52
1583847056.44,$M4.1 35353 1127 1069 -22155 -27315 0 0 *5D
1583847057.53,$M4.1 35354 1125 1057 -22155 -27315 0 0 *55
1583847058.65,$M4.1 35355 1127 1061 -22155 -27315 0 0 *53
1583847059.76,$M4.1 35356 1127 1065 -22155 -27315 0 0 *54
1583847060.83,$M4.1 35357 1125 1055 -22155 -27315 0 0 *54
1583847061.92,$M4.1 35358 1125 1061 -22155 -27315 0 0 *5C
1583847063.03,$M4.1 35359 1127 1065 -22155 -27315 0 0 *5B
1583847064.12,$M4.1 35360 1125 1061 -22155 -27315 0 0 *57
1583847065.21,$M4.1 35361 1125 1069 -22155 -27315 0 0 *5E
1583847066.32,$M4.1 35362 1127 1083 -22155 -27315 0 0 *5B
1583847067.41,$M4.1 35363 1125 1079 -22155 -27315 0 0 *5D
1583847068.54,$M4.1 35364 1127 1075 -22155 -27315 0 0 *54
1583847069.63,$M4.1 35365 1125 1065 -22155 -27315 0 0 *56
1583847070.74,$M4.1 35366 1127 1065 -22155 -27315 0 0 *57
1583847071.83,$M4.1 35367 1125 1061 -22155 -27315 0 0 *50
1583847072.91,$M4.1 35368 1125 1061 -22155 -27315 0 0 *5F
1583847074.03,$M4.1 35369 1127 1061 -22155 -27315 0 0 *5C
1583847075.16,$M4.1 35370 1127 1075 -22155 -27315 0 0 *51
1583847076.28,$M4.1 35371 1127 1079 -22155 -27315 0 0 *5C
1583847077.37,$M4.1 35372 1127 1089 -22155 -27315 0 0 *50
1583847078.44,$M4.1 35373 1125 1089 -22155 -27315 0 0 *53
1583847079.52,$M4.1 35374 1125 1075 -22155 -27315 0 0 *57
1583847080.62,$M4.1 35375 1125 1075 -22155 -27315 0 0 *56
1583847081.71,$M4.1 35376 1125 1071 -22155 -27315 0 0 *51
1583847082.81,$M4.1 35377 1125 1075 -22155 -27315 0 0 *54
1583847083.91,$M4.1 35378 1125 1075 -22155 -27315 0 0 *5B
1583847085.0,$M4.1 35379 1125 1075 -22155 -27315 0 0 *5A
1583847086.1,$M4.1 35380 1125 1079 -22155 -27315 0 0 *50
1583847087.18,$M4.1 35381 1125 1075 -22155 -27315 0 0 *5D
1583847088.32,$M4.1 35382 1127 1071 -22155 -27315 0 0 *58
1583847089.4,$M4.1 35383 1125 1071 -22155 -27315 0 0 *5B
1583847090.52,$M4.1 35384 1127 1071 -22155 -27315 0 0 *5E
1583847091.64,$M4.1 35385 1123 1057 -22155 -27315 0 0 *5F
1583847092.71,$M4.1 35386 1125 1069 -22155 -27315 0 0 *57
1583847093.81,$M4.1 35387 1127 1069 -22155 -27315 0 0 *54
1583847094.93,$M4.1 35388 1127 1065 -22155 -27315 0 0 *57
1583847096.01,$M4.1 35389 1125 1065 -22155 -27315 0 0 *54
1583847097.14,$M4.1 35390 1127 1071 -22155 -27315 0 0 *5B
1583847098.21,$M4.1 35391 1125 1069 -22155 -27315 0 0 *51
1583847099.3,$M4.1 35392 1125 1061 -22155 -27315 0 0 *5A
1583847100.38,$M4.1 35393 1125 1065 -22155 -27315 0 0 *5F
1583847101.47,$M4.1 35394 1125 1069 -22155 -27315 0 0 *54
1583847102.55,$M4.1 35395 1125 1065 -22155 -27315 0 0 *59
1583847103.64,$M4.1 35396 1125 1071 -22155 -27315 0 0 *5F
1583847104.74,$M4.1 35397 1125 1065 -22155 -27315 0 0 *5B
1583847105.83,$M4.1 35398 1125 1061 -22155 -27315 0 0 *50
1583847106.94,$M4.1 35399 1123 1061 -22155 -27315 0 0 *57
1583847108.03,$M4.1 35400 1125 1061 -22155 -27315 0 0 *56
1583847109.13,$M4.1 35401 1125 1065 -22155 -27315 0 0 *53
1583847110.23,$M4.1 35402 1123 1069 -22155 -27315 0 0 *5A
1583847111.35,$M4.1 35403 1123 1071 -22155 -27315 0 0 *52
1583847112.48,$M4.1 35404 1123 1075 -22155 -27315 0 0 *51
1583847113.6,$M4.1 35405 1123 1071 -22155 -27315 0 0 *54
1583847114.72,$M4.1 35406 1123 1071 -22155 -27315 0 0 *57
1583847115.83,$M4.1 35407 1123 1065 -22155 -27315 0 0 *53
1583847116.97,$M4.1 35408 1123 1071 -22155 -27315 0 0 *59
1583847118.08,$M4.1 35409 1123 1075 -22155 -27315 0 0 *5C
1583847119.19,$M4.1 35410 1125 1065 -22155 -27315 0 0 *53
1583847120.27,$M4.1 35411 1123 1047 -22155 -27315 0 0 *54
1583847121.37,$M4.1 35412 1123 1047 -22155 -27315 0 0 *57
1583847122.46,$M4.1 35413 1125 1057 -22155 -27315 0 0 *51
1583847123.56,$M4.1 35414 1123 1055 -22155 -27315 0 0 *52
1583847124.64,$M4.1 35415 1125 1057 -22155 -27315 0 0 *57
1583847125.73,$M4.1 35416 1125 1065 -22155 -27315 0 0 *55
1583847126.81,$M4.1 35417 1125 1065 -22155 -27315 0 0 *54
1583847127.88,$M4.1 35418 1125 1051 -22155 -27315 0 0 *5C
1583847128.97,$M4.1 35419 1125 1057 -22155 -27315 0 0 *5B
1583847130.09,$M4.1 35420 1123 1061 -22155 -27315 0 0 *52
1583847131.19,$M4.1 35421 1123 1055 -22155 -27315 0 0 *54
1583847132.31,$M4.1 35422 1123 1057 -22155 -27315 0 0 *55
1583847133.39,$M4.1 35423 1125 1061 -22155 -27315 0 0 *57
1583847134.51,$M4.1 35424 1123 1057 -22155 -27315 0 0 *53
1583847135.63,$M4.1 35425 1123 1061 -22155 -27315 0 0 *57
1583847136.73,$M4.1 35426 1121 1065 -22155 -27315 0 0 *52
1583847137.83,$M4.1 35427 1123 1069 -22155 -27315 0 0 *5D
1583847138.96,$M4.1 35428 1123 1071 -22155 -27315 0 0 *5B
1583847140.06,$M4.1 35429 1123 1057 -22155 -27315 0 0 *5E
1583847141.16,$M4.1 35430 1123 1055 -22155 -27315 0 0 *54
1583847142.28,$M4.1 35431 1123 1061 -22155 -27315 0 0 *52
1583847143.38,$M4.1 35432 1123 1069 -22155 -27315 0 0 *59
1583847144.51,$M4.1 35433 1123 1075 -22155 -27315 0 0 *55
1583847145.63,$M4.1 35434 1123 1065 -22155 -27315 0 0 *53
1583847146.73,$M4.1 35435 1123 1069 -22155 -27315 0 0 *5E
1583847147.85,$M4.1 35436 1123 1065 -22155 -27315 0 0 *51
1583847148.98,$M4.1 35437 1123 1075 -22155 -27315 0 0 *51
1583847150.1,$M4.1 35438 1123 1065 -22155 -27315 0 0 *5F
1583847151.2,$M4.1 35439 1121 1071 -22155 -27315 0 0 *59
1583847152.3,$M4.1 35440 1121 1071 -22155 -27315 0 0 *57
1583847153.42,$M4.1 35441 1123 1083 -22155 -27315 0 0 *59
1583847154.54,$M4.1 35442 1123 1071 -22155 -27315 0 0 *57
1583847155.67,$M4.1 35443 1123 1075 -22155 -27315 0 0 *52
1583847156.77,$M4.1 35444 1121 1083 -22155 -27315 0 0 *5E
1583847157.84,$M4.1 35445 1125 1085 -22155 -27315 0 0 *5D
1583847158.94,$M4.1 35446 1121 1083 -22155 -27315 0 0 *5C
1583847160.06,$M4.1 35447 1123 1079 -22155 -27315 0 0 *5A
1583847161.16,$M4.1 35448 1125 1075 -22155 -27315 0 0 *5F
1583847162.26,$M4.1 35449 1125 1075 -22155 -27315 0 0 *5E
1583847163.38,$M4.1 35450 1123 1071 -22155 -27315 0 0 *54
1583847164.48,$M4.1 35451 1123 1069 -22155 -27315 0 0 *5C
1583847165.6,$M4.1 35452 1123 1071 -22155 -27315 0 0 *56
1583847166.73,$M4.1 35453 1123 1075 -22155 -27315 0 0 *53
1583847167.86,$M4.1 35454 1123 1079 -22155 -27315 0 0 *58
1583847168.97,$M4.1 35455 1121 1075 -22155 -27315 0 0 *57
1583847170.07,$M4.1 35456 1123 1069 -22155 -27315 0 0 *5B
1583847171.18,$M4.1 35457 1123 1075 -22155 -27315 0 0 *57
1583847172.32,$M4.1 35458 1123 1079 -22155 -27315 0 0 *54
1583847173.42,$M4.1 35459 1121 1071 -22155 -27315 0 0 *5F
1583847174.52,$M4.1 35460 1123 1069 -22155 -27315 0 0 *5E
1583847175.62,$M4.1 35461 1123 1069 -22155 -27315 0 0 *5F
1583847176.75,$M4.1 35462 1123 1075 -22155 -27315 0 0 *51
1583847177.86,$M4.1 35463 1123 1069 -22155 -27315 0 0 *5D
1583847178.96,$M4.1 35464 1121 1083 -22155 -27315 0 0 *5C
1583847180.06,$M4.1 35465 1121 1071 -22155 -27315 0 0 *50
1583847181.18,$M4.1 35466 1123 1075 -22155 -27315 0 0 *55
1583847182.31,$M4.1 35467 1123 1079 -22155 -27315 0 0 *58
1583847183.43,$M4.1 35468 1123 1083 -22155 -27315 0 0 *52
1583847184.54,$M4.1 35469 1123 1083 -22155 -27315 0 0 *53
1583847185.68,$M4.1 35470 1123 1079 -22155 -27315 0 0 *5E
1583847186.78,$M4.1 35471 1123 1069 -22155 -27315 0 0 *5E
1583847187.9,$M4.1 35472 1123 1075 -22155 -27315 0 0 *50
1583847189.0,$M4.1 35473 1125 1075 -22155 -27315 0 0 *57
1583847190.1,$M4.1 35474 1121 1075 -22155 -27315 0 0 *54
1583847191.23,$M4.1 35475 1123 1075 -22155 -27315 0 0 *57
1583847192.3,$M4.1 35476 1121 1069 -22155 -27315 0 0 *5B
1583847193.4,$M4.1 35477 1123 1069 -22155 -27315 0 0 *58
1583847194.53,$M4.1 35478 1123 1079 -22155 -27315 0 0 *56
1583847195.67,$M4.1 35479 1123 1079 -22155 -27315 0 0 *57
1583847196.75,$M4.1 35480 1123 1085 -22155 -27315 0 0 *52
1583847197.89,$M4.1 35481 1123 1083 -22155 -27315 0 0 *55
1583847199.0,$M4.1 35482 1123 1079 -22155 -27315 0 0 *53
1583847200.14,$M4.1 35483 1123 1075 -22155 -27315 0 0 *5E
1583847201.24,$M4.1 35484 1121 1083 -22155 -27315 0 0 *52
1583847202.34,$M4.1 35485 1121 1079 -22155 -27315 0 0 *56
1583847203.43,$M4.1 35486 1121 1075 -22155 -27315 0 0 *59
1583847204.53,$M4.1 35487 1121 1071 -22155 -27315 0 0 *5C
1583847205.66,$M4.1 35488 1123 1071 -22155 -27315 0 0 *51
1583847206.76,$M4.1 35489 1121 1071 -22155 -27315 0 0 *52
1583847207.83,$M4.1 35490 1121 1069 -22155 -27315 0 0 *53
1583847208.95,$M4.1 35491 1123 1061 -22155 -27315 0 0 *58
1583847210.08,$M4.1 35492 1123 1065 -22155 -27315 0 0 *5F
1583847211.17,$M4.1 35493 1121 1071 -22155 -27315 0 0 *59
1583847212.3,$M4.1 35494 1123 1079 -22155 -27315 0 0 *54
1583847213.42,$M4.1 35495 1123 1075 -22155 -27315 0 0 *59
1583847214.55,$M4.1 35496 1123 1071 -22155 -27315 0 0 *5E
1583847215.65,$M4.1 35497 1123 1069 -22155 -27315 0 0 *56
1583847216.77,$M4.1 35498 1123 1071 -22155 -27315 0 0 *50
1583847217.9,$M4.1 35499 1123 1075 -22155 -27315 0 0 *55
1583847219.0,$M4.1 35500 1123 1069 -22155 -27315 0 0 *59
1583847220.07,$M4.1 35501 1121 1069 -22155 -27315 0 0 *5A
1583847221.17,$M4.1 35502 1121 1079 -22155 -27315 0 0 *58
1583847222.28,$M4.1 35503 1123 1085 -22155 -27315 0 0 *58
1583847223.38,$M4.1 35504 1121 1079 -22155 -27315 0 0 *5E
1583847224.48,$M4.1 35505 1121 1083 -22155 -27315 0 0 *5A
1583847225.58,$M4.1 35506 1123 1085 -22155 -27315 0 0 *5D
1583847226.7,$M4.1 35507 1123 1083 -22155 -27315 0 0 *5A
1583847227.83,$M4.1 35508 1123 1083 -22155 -27315 0 0 *55
1583847228.95,$M4.1 35509 1123 1079 -22155 -27315 0 0 *51
1583847230.08,$M4.1 35510 1123 1079 -22155 -27315 0 0 *59
1583847231.18,$M4.1 35511 1121 1083 -22155 -27315 0 0 *5F
1583847232.28,$M4.1 35512 1121 1083 -22155 -27315 0 0 *5C
1583847233.38,$M4.1 35513 1121 1083 -22155 -27315 0 0 *5D
1583847234.49,$M4.1 35514 1123 1069 -22155 -27315 0 0 *5C
1583847235.59,$M4.1 35515 1121 1079 -22155 -27315 0 0 *5E
1583847236.69,$M4.1 35516 1121 1083 -22155 -27315 0 0 *58
1583847237.81,$M4.1 35517 1123 1079 -22155 -27315 0 0 *5E
1583847238.94,$M4.1 35518 1123 1083 -22155 -27315 0 0 *54
1583847240.06,$M4.1 35519 1123 1079 -22155 -27315 0 0 *50
1583847241.19,$M4.1 35520 1123 1083 -22155 -27315 0 0 *5F
1583847242.29,$M4.1 35521 1123 1085 -22155 -27315 0 0 *58
1583847243.41,$M4.1 35522 1123 1083 -22155 -27315 0 0 *5D
1583847244.51,$M4.1 35523 1123 1085 -22155 -27315 0 0 *5A
1583847245.58,$M4.1 35524 1121 1089 -22155 -27315 0 0 *53
1583847246.68,$M4.1 35525 1121 1083 -22155 -27315 0 0 *58
1583847247.78,$M4.1 35526 1123 1093 -22155 -27315 0 0 *58
1583847248.85,$M4.1 35527 1121 1093 -22155 -27315 0 0 *5B
1583847249.95,$M4.1 35528 1123 1089 -22155 -27315 0 0 *5D
1583847251.02,$M4.1 35529 1121 1089 -22155 -27315 0 0 *5E
1583847252.09,$M4.1 35530 1121 1093 -22155 -27315 0 0 *5D
1583847253.17,$M4.1 35531 1121 1093 -22155 -27315 0 0 *5C
1583847254.24,$M4.1 35532 1121 1085 -22155 -27315 0 0 *58
1583847255.35,$M4.1 35533 1123 1089 -22155 -27315 0 0 *57
