1581659501.5,$M4.1 11729 1613 1479 -22153 -27315 0 0 *51
1581659502.62,$M4.1 11730 1613 1485 -22153 -27315 0 0 *5A
1581659503.77,$M4.1 11731 1613 1475 -22153 -27315 0 0 *54
1581659504.9,$M4.1 11732 1613 1479 -22153 -27315 0 0 *5B
1581659506.05,$M4.1 11733 1613 1475 -22153 -27315 0 0 *56
1581659507.19,$M4.1 11734 1613 1475 -22153 -27315 0 0 *51
1581659508.32,$M4.1 11735 1613 1475 -22153 -27315 0 0 *50
1581659509.45,$M4.1 11736 1609 1471 -22153 -27315 0 0 *5C
1581659510.57,$M4.1 11737 1609 1475 -22153 -27315 0 0 *59
1581659511.69,$M4.1 11738 1615 1479 -22153 -27315 0 0 *57
1581659512.82,$M4.1 11739 1615 1479 -22153 -27315 0 0 *56
1581659513.95,$M4.1 11740 1613 1475 -22153 -27315 0 0 *52
1581659515.07,$M4.1 11741 1613 1481 -22153 -27315 0 0 *58
1581659516.19,$M4.1 11742 1613 1485 -22153 -27315 0 0 *5F
1581659517.32,$M4.1 11743 1609 1479 -22153 -27315 0 0 *56
1581659518.44,$M4.1 11744 1613 1485 -22153 -27315 0 0 *59
1581659519.56,$M4.1 11745 1613 1489 -22153 -27315 0 0 *54
1581659520.69,$M4.1 11746 1613 1491 -22153 -27315 0 0 *5E
1581659521.81,$M4.1 11747 1613 1489 -22153 -27315 0 0 *56
1581659522.92,$M4.1 11748 1613 1485 -22153 -27315 0 0 *55
1581659524.04,$M4.1 11749 1613 1489 -22153 -27315 0 0 *58
1581659525.16,$M4.1 11750 1613 1489 -22153 -27315 0 0 *50
1581659526.28,$M4.1 11751 1613 1485 -22153 -27315 0 0 *5D
1581659527.39,$M4.1 11752 1613 1481 -22153 -27315 0 0 *5A
1581659528.49,$M4.1 11753 1609 1481 -22153 -27315 0 0 *50
1581659529.63,$M4.1 11754 1613 1491 -22153 -27315 0 0 *5D
1581659530.78,$M4.1 11755 1613 1491 -22153 -27315 0 0 *5C
1581659531.91,$M4.1 11756 1613 1495 -22153 -27315 0 0 *5B
1581659533.03,$M4.1 11757 1613 1489 -22153 -27315 0 0 *57
1581659534.15,$M4.1 11758 1613 1489 -22153 -27315 0 0 *58
1581659535.26,$M4.1 11759 1613 1489 -22153 -27315 0 0 *59
1581659536.38,$M4.1 11760 1613 1489 -22153 -27315 0 0 *53
1581659537.51,$M4.1 11761 1613 1491 -22153 -27315 0 0 *5B
1581659538.66,$M4.1 11762 1617 1495 -22153 -27315 0 0 *58
1581659539.76,$M4.1 11763 1615 1491 -22153 -27315 0 0 *5F
1581659540.88,$M4.1 11764 1615 1495 -22153 -27315 0 0 *5C
1581659542.0,$M4.1 11765 1615 1491 -22153 -27315 0 0 *59
1581659543.12,$M4.1 11766 1615 1499 -22153 -27315 0 0 *52
1581659544.25,$M4.1 11767 1615 1499 -22153 -27315 0 0 *53
1581659545.35,$M4.1 11768 1615 1491 -22153 -27315 0 0 *54
1581659546.47,$M4.1 11769 1615 1491 -22153 -27315 0 0 *55
1581659547.55,$M4.1 11770 1615 1489 -22153 -27315 0 0 *54
1581659548.67,$M4.1 11771 1615 1491 -22153 -27315 0 0 *5C
1581659549.77,$M4.1 11772 1615 1489 -22153 -27315 0 0 *56
1581659550.9,$M4.1 11773 1617 1495 -22153 -27315 0 0 *58
1581659552.02,$M4.1 11774 1617 1485 -22153 -27315 0 0 *5E
1581659553.11,$M4.1 11775 1615 1481 -22153 -27315 0 0 *59
1581659554.21,$M4.1 11776 1615 1481 -22153 -27315 0 0 *5A
1581659555.29,$M4.1 11777 1615 1481 -22153 -27315 0 0 *5B
1581659556.38,$M4.1 11778 1615 1489 -22153 -27315 0 0 *5C
1581659557.5,$M4.1 11779 1615 1491 -22153 -27315 0 0 *54
1581659558.63,$M4.1 11780 1617 1491 -22153 -27315 0 0 *50
1581659559.75,$M4.1 11781 1615 1499 -22153 -27315 0 0 *5B
1581659560.86,$M4.1 11782 1615 1499 -22153 -27315 0 0 *58
1581659562.0,$M4.1 11783 1615 1499 -22153 -27315 0 0 *59
1581659563.11,$M4.1 11784 1615 1499 -22153 -27315 0 0 *5E
1581659564.21,$M4.1 11785 1617 1505 -22153 -27315 0 0 *59
1581659565.33,$M4.1 11786 1617 1505 -22153 -27315 0 0 *5A
1581659566.45,$M4.1 11787 1617 1505 -22153 -27315 0 0 *5B
1581659567.57,$M4.1 11788 1615 1499 -22153 -27315 0 0 *52
1581659568.72,$M4.1 11789 1617 1499 -22153 -27315 0 0 *51
1581659569.85,$M4.1 11790 1617 1491 -22153 -27315 0 0 *51
1581659570.98,$M4.1 11791 1617 1491 -22153 -27315 0 0 *50
1581659572.13,$M4.1 11792 1617 1491 -22153 -27315 0 0 *53
1581659573.23,$M4.1 11793 1617 1489 -22153 -27315 0 0 *5B
1581659574.38,$M4.1 11794 1617 1495 -22153 -27315 0 0 *51
1581659575.5,$M4.1 11795 1617 1489 -22153 -27315 0 0 *5D
1581659576.63,$M4.1 11796 1617 1491 -22153 -27315 0 0 *57
1581659577.77,$M4.1 11797 1617 1495 -22153 -27315 0 0 *52
1581659578.92,$M4.1 11798 1617 1495 -22153 -27315 0 0 *5D
1581659580.02,$M4.1 11799 1615 1491 -22153 -27315 0 0 *5A
1581659581.13,$M4.1 11800 1617 1489 -22153 -27315 0 0 *5E
1581659582.27,$M4.1 11801 1617 1491 -22153 -27315 0 0 *56
1581659583.38,$M4.1 11802 1615 1495 -22153 -27315 0 0 *53
1581659584.53,$M4.1 11803 1617 1495 -22153 -27315 0 0 *50
1581659585.67,$M4.1 11804 1617 1495 -22153 -27315 0 0 *57
1581659586.8,$M4.1 11805 1619 1495 -22153 -27315 0 0 *58
1581659587.92,$M4.1 11806 1619 1495 -22153 -27315 0 0 *5B
1581659589.05,$M4.1 11807 1617 1491 -22153 -27315 0 0 *50
1581659590.15,$M4.1 11808 1619 1485 -22153 -27315 0 0 *54
1581659591.24,$M4.1 11809 1619 1489 -22153 -27315 0 0 *59
1581659592.35,$M4.1 11810 1619 1491 -22153 -27315 0 0 *58
1581659593.47,$M4.1 11811 1619 1491 -22153 -27315 0 0 *59
1581659594.57,$M4.1 11812 1619 1489 -22153 -27315 0 0 *53
1581659595.69,$M4.1 11813 1619 1491 -22153 -27315 0 0 *5B
1581659596.79,$M4.1 11814 1619 1491 -22153 -27315 0 0 *5C
1581659597.91,$M4.1 11815 1619 1491 -22153 -27315 0 0 *5D
1581659599.06,$M4.1 11816 1617 1491 -22153 -27315 0 0 *50
1581659600.14,$M4.1 11817 1619 1489 -22153 -27315 0 0 *56
1581659601.24,$M4.1 11818 1619 1481 -22153 -27315 0 0 *51
1581659602.35,$M4.1 11819 1617 1489 -22153 -27315 0 0 *56
1581659603.45,$M4.1 11820 1619 1485 -22153 -27315 0 0 *5E
1581659604.56,$M4.1 11821 1621 1489 -22153 -27315 0 0 *58
1581659605.68,$M4.1 11822 1619 1499 -22153 -27315 0 0 *51
1581659606.8,$M4.1 11823 1619 1499 -22153 -27315 0 0 *50
1581659607.93,$M4.1 11824 1619 1495 -22153 -27315 0 0 *5B
1581659609.03,$M4.1 11825 1619 1491 -22153 -27315 0 0 *5E
1581659610.18,$M4.1 11826 1621 1499 -22153 -27315 0 0 *5E
1581659611.3,$M4.1 11827 1619 1495 -22153 -27315 0 0 *58
1581659612.45,$M4.1 11828 1621 1495 -22153 -27315 0 0 *5C
1581659613.58,$M4.1 11829 1621 1499 -22153 -27315 0 0 *51
1581659614.7,$M4.1 11830 1619 1499 -22153 -27315 0 0 *52
1581659615.83,$M4.1 11831 1619 1495 -22153 -27315 0 0 *5F
1581659616.95,$M4.1 11832 1619 1491 -22153 -27315 0 0 *58
1581659618.07,$M4.1 11833 1619 1495 -22153 -27315 0 0 *5D
1581659619.15,$M4.1 11834 1619 1489 -22153 -27315 0 0 *57
1581659620.25,$M4.1 11835 1619 1485 -22153 -27315 0 0 *5A
1581659621.37,$M4.1 11836 1619 1491 -22153 -27315 0 0 *5C
1581659622.49,$M4.1 11837 1619 1495 -22153 -27315 0 0 *59
1581659623.6,$M4.1 11838 1619 1491 -22153 -27315 0 0 *52
1581659624.71,$M4.1 11839 1619 1485 -22153 -27315 0 0 *56
1581659625.84,$M4.1 11840 1621 1491 -22153 -27315 0 0 *56
1581659626.92,$M4.1 11841 1619 1481 -22153 -27315 0 0 *5D
1581659628.03,$M4.1 11842 1619 1485 -22153 -27315 0 0 *5A
1581659629.14,$M4.1 11843 1619 1491 -22153 -27315 0 0 *5E
1581659630.25,$M4.1 11844 1617 1489 -22153 -27315 0 0 *5E
1581659631.35,$M4.1 11845 1619 1485 -22153 -27315 0 0 *5D
1581659632.48,$M4.1 11846 1621 1495 -22153 -27315 0 0 *54
1581659633.58,$M4.1 11847 1619 1489 -22153 -27315 0 0 *53
1581659634.71,$M4.1 11848 1621 1499 -22153 -27315 0 0 *56
1581659635.83,$M4.1 11849 1619 1491 -22153 -27315 0 0 *54
1581659636.98,$M4.1 11850 1621 1499 -22153 -27315 0 0 *5F
1581659638.07,$M4.1 11851 1619 1489 -22153 -27315 0 0 *54
1581659639.17,$M4.1 11852 1619 1489 -22153 -27315 0 0 *57
1581659640.29,$M4.1 11853 1619 1491 -22153 -27315 0 0 *5F
1581659641.42,$M4.1 11854 1621 1495 -22153 -27315 0 0 *57
1581659642.55,$M4.1 11855 1621 1495 -22153 -27315 0 0 *56
1581659643.68,$M4.1 11856 1619 1495 -22153 -27315 0 0 *5E
1581659644.8,$M4.1 11857 1619 1499 -22153 -27315 0 0 *53
1581659645.89,$M4.1 11858 1619 1505 -22153 -27315 0 0 *58
1581659646.99,$M4.1 11859 1619 1505 -22153 -27315 0 0 *59
1581659648.09,$M4.1 11860 1621 1501 -22153 -27315 0 0 *5C
1581659649.21,$M4.1 11861 1621 1505 -22153 -27315 0 0 *59
1581659650.32,$M4.1 11862 1621 1501 -22153 -27315 0 0 *5E
1581659651.44,$M4.1 11863 1619 1495 -22153 -27315 0 0 *58
1581659652.54,$M4.1 11864 1621 1501 -22153 -27315 0 0 *58
1581659653.69,$M4.1 11865 1621 1499 -22153 -27315 0 0 *59
1581659654.83,$M4.1 11866 1621 1495 -22153 -27315 0 0 *56
1581659655.96,$M4.1 11867 1619 1495 -22153 -27315 0 0 *5C
1581659657.07,$M4.1 11868 1619 1495 -22153 -27315 0 0 *53
1581659658.21,$M4.1 11869 1621 1499 -22153 -27315 0 0 *55
1581659659.36,$M4.1 11870 1621 1499 -22153 -27315 0 0 *5D
1581659660.49,$M4.1 11871 1621 1499 -22153 -27315 0 0 *5C
1581659661.64,$M4.1 11872 1621 1499 -22153 -27315 0 0 *5F
1581659662.76,$M4.1 11873 1619 1491 -22153 -27315 0 0 *5D
1581659663.86,$M4.1 11874 1621 1501 -22153 -27315 0 0 *59
1581659665.01,$M4.1 11875 1621 1495 -22153 -27315 0 0 *54
1581659666.11,$M4.1 11876 1619 1491 -22153 -27315 0 0 *58
1581659667.24,$M4.1 11877 1623 1499 -22153 -27315 0 0 *58
1581659668.34,$M4.1 11878 1621 1489 -22153 -27315 0 0 *54
1581659669.46,$M4.1 11879 1619 1491 -22153 -27315 0 0 *57
1581659670.61,$M4.1 11880 1621 1495 -22153 -27315 0 0 *5E
1581659671.74,$M4.1 11881 1621 1491 -22153 -27315 0 0 *5B
1581659672.88,$M4.1 11882 1621 1495 -22153 -27315 0 0 *5C
1581659674.03,$M4.1 11883 1621 1499 -22153 -27315 0 0 *51
1581659675.16,$M4.1 11884 1621 1499 -22153 -27315 0 0 *56
1581659676.31,$M4.1 11885 1621 1499 -22153 -27315 0 0 *57
1581659677.44,$M4.1 11886 1621 1495 -22153 -27315 0 0 *58
1581659678.58,$M4.1 11887 1621 1495 -22153 -27315 0 0 *59
1581659679.72,$M4.1 11888 1621 1499 -22153 -27315 0 0 *5A
1581659680.86,$M4.1 11889 1621 1499 -22153 -27315 0 0 *5B
1581659682.01,$M4.1 11890 1621 1499 -22153 -27315 0 0 *53
1581659683.14,$M4.1 11891 1621 1495 -22153 -27315 0 0 *5E
1581659684.26,$M4.1 11892 1623 1499 -22153 -27315 0 0 *53
1581659685.37,$M4.1 11893 1621 1501 -22153 -27315 0 0 *50
1581659686.49,$M4.1 11894 1621 1501 -22153 -27315 0 0 *57
1581659687.59,$M4.1 11895 1621 1501 -22153 -27315 0 0 *56
1581659688.73,$M4.1 11896 1625 1509 -22153 -27315 0 0 *59
1581659689.81,$M4.1 11897 1623 1505 -22153 -27315 0 0 *52
1581659690.93,$M4.1 11898 1623 1499 -22153 -27315 0 0 *59
1581659692.06,$M4.1 11899 1621 1495 -22153 -27315 0 0 *56
1581659693.18,$M4.1 11900 1623 1499 -22153 -27315 0 0 *59
1581659694.3,$M4.1 11901 1623 1495 -22153 -27315 0 0 *54
1581659695.41,$M4.1 11902 1623 1495 -22153 -27315 0 0 *57
1581659696.56,$M4.1 11903 1621 1495 -22153 -27315 0 0 *54
1581659697.65,$M4.1 11904 1623 1501 -22153 -27315 0 0 *5D
1581659698.77,$M4.1 11905 1623 1495 -22153 -27315 0 0 *50
1581659699.88,$M4.1 11906 1623 1499 -22153 -27315 0 0 *5F
1581659701.0,$M4.1 11907 1623 1495 -22153 -27315 0 0 *52
1581659702.13,$M4.1 11908 1621 1499 -22153 -27315 0 0 *53
1581659703.25,$M4.1 11909 1621 1505 -22153 -27315 0 0 *56
1581659704.34,$M4.1 11910 1623 1501 -22153 -27315 0 0 *58
1581659705.45,$M4.1 11911 1623 1499 -22153 -27315 0 0 *59
1581659706.59,$M4.1 11912 1621 1495 -22153 -27315 0 0 *54
1581659707.7,$M4.1 11913 1621 1489 -22153 -27315 0 0 *58
1581659708.84,$M4.1 11914 1621 1495 -22153 -27315 0 0 *52
1581659709.99,$M4.1 11915 1621 1499 -22153 -27315 0 0 *5F
1581659711.12,$M4.1 11916 1621 1495 -22153 -27315 0 0 *50
1581659712.27,$M4.1 11917 1621 1495 -22153 -27315 0 0 *51
1581659713.4,$M4.1 11918 1621 1499 -22153 -27315 0 0 *52
1581659714.52,$M4.1 11919 1621 1501 -22153 -27315 0 0 *53
1581659715.64,$M4.1 11920 1623 1499 -22153 -27315 0 0 *5B
1581659716.75,$M4.1 11921 1623 1499 -22153 -27315 0 0 *5A
1581659717.87,$M4.1 11922 1623 1491 -22153 -27315 0 0 *51
1581659718.99,$M4.1 11923 1623 1499 -22153 -27315 0 0 *58
1581659720.12,$M4.1 11924 1621 1491 -22153 -27315 0 0 *55
1581659721.24,$M4.1 11925 1623 1499 -22153 -27315 0 0 *5E
1581659722.36,$M4.1 11926 1623 1499 -22153 -27315 0 0 *5D
1581659723.47,$M4.1 11927 1623 1495 -22153 -27315 0 0 *50
1581659724.59,$M4.1 11928 1623 1499 -22153 -27315 0 0 *53
1581659725.74,$M4.1 11929 1625 1511 -22153 -27315 0 0 *55
1581659726.84,$M4.1 11930 1625 1505 -22153 -27315 0 0 *58
1581659727.94,$M4.1 11931 1623 1505 -22153 -27315 0 0 *5F
1581659729.04,$M4.1 11932 1623 1511 -22153 -27315 0 0 *59
1581659730.14,$M4.1 11933 1623 1505 -22153 -27315 0 0 *5D
1581659731.23,$M4.1 11934 1623 1509 -22153 -27315 0 0 *56
1581659732.35,$M4.1 11935 1623 1511 -22153 -27315 0 0 *5E
1581659733.48,$M4.1 11936 1625 1511 -22153 -27315 0 0 *5B
1581659734.6,$M4.1 11937 1625 1501 -22153 -27315 0 0 *5B
1581659735.7,$M4.1 11938 1623 1501 -22153 -27315 0 0 *52
1581659736.78,$M4.1 11939 1623 1501 -22153 -27315 0 0 *53
1581659737.9,$M4.1 11940 1625 1509 -22153 -27315 0 0 *53
1581659738.99,$M4.1 11941 1623 1501 -22153 -27315 0 0 *5C
1581659740.09,$M4.1 11942 1623 1509 -22153 -27315 0 0 *57
1581659741.17,$M4.1 11943 1623 1509 -22153 -27315 0 0 *56
1581659742.26,$M4.1 11944 1623 1505 -22153 -27315 0 0 *5D
1581659743.39,$M4.1 11945 1625 1511 -22153 -27315 0 0 *5F
1581659744.54,$M4.1 11946 1625 1511 -22153 -27315 0 0 *5C
1581659745.67,$M4.1 11947 1625 1511 -22153 -27315 0 0 *5D
1581659746.82,$M4.1 11948 1625 1511 -22153 -27315 0 0 *52
1581659747.93,$M4.1 11949 1625 1501 -22153 -27315 0 0 *52
1581659749.06,$M4.1 11950 1625 1509 -22153 -27315 0 0 *52
1581659750.18,$M4.1 11951 1625 1509 -22153 -27315 0 0 *53
1581659751.26,$M4.1 11952 1623 1505 -22153 -27315 0 0 *5A
1581659752.38,$M4.1 11953 1625 1505 -22153 -27315 0 0 *5D
1581659753.5,$M4.1 11954 1625 1505 -22153 -27315 0 0 *5A
1581659754.61,$M4.1 11955 1629 1509 -22153 -27315 0 0 *5B
1581659755.73,$M4.1 11956 1625 1509 -22153 -27315 0 0 *54
1581659756.85,$M4.1 11957 1625 1509 -22153 -27315 0 0 *55
1581659757.96,$M4.1 11958 1625 1509 -22153 -27315 0 0 *5A
1581659759.1,$M4.1 11959 1625 1511 -22153 -27315 0 0 *52
1581659760.21,$M4.1 11960 1625 1509 -22153 -27315 0 0 *51
1581659761.36,$M4.1 11961 1629 1511 -22153 -27315 0 0 *55
1581659762.5,$M4.1 11962 1629 1511 -22153 -27315 0 0 *56
1581659763.63,$M4.1 11963 1629 1511 -22153 -27315 0 0 *57
1581659764.78,$M4.1 11964 1625 1511 -22153 -27315 0 0 *5C
1581659765.91,$M4.1 11965 1625 1511 -22153 -27315 0 0 *5D
1581659767.05,$M4.1 11966 1629 1515 -22153 -27315 0 0 *56
1581659768.16,$M4.1 11967 1631 1515 -22153 -27315 0 0 *5E
1581659769.28,$M4.1 11968 1629 1505 -22153 -27315 0 0 *59
1581659770.4,$M4.1 11969 1629 1509 -22153 -27315 0 0 *54
1581659771.51,$M4.1 11970 1629 1509 -22153 -27315 0 0 *5C
1581659772.63,$M4.1 11971 1629 1509 -22153 -27315 0 0 *5D
1581659773.75,$M4.1 11972 1629 1505 -22153 -27315 0 0 *52
1581659774.87,$M4.1 11973 1629 1501 -22153 -27315 0 0 *57
1581659775.98,$M4.1 11974 1629 1509 -22153 -27315 0 0 *58
1581659777.1,$M4.1 11975 1629 1505 -22153 -27315 0 0 *55
1581659778.22,$M4.1 11976 1629 1505 -22153 -27315 0 0 *56
1581659779.3,$M4.1 11977 1631 1505 -22153 -27315 0 0 *5E
1581659780.39,$M4.1 11978 1631 1509 -22153 -27315 0 0 *5D
1581659781.51,$M4.1 11979 1629 1505 -22153 -27315 0 0 *59
1581659782.62,$M4.1 11980 1629 1509 -22153 -27315 0 0 *53
1581659783.74,$M4.1 11981 1631 1511 -22153 -27315 0 0 *52
1581659784.86,$M4.1 11982 1629 1509 -22153 -27315 0 0 *51
1581659785.98,$M4.1 11983 1629 1505 -22153 -27315 0 0 *5C
1581659787.09,$M4.1 11984 1629 1505 -22153 -27315 0 0 *5B
1581659788.24,$M4.1 11985 1629 1499 -22153 -27315 0 0 *5E
1581659789.33,$M4.1 11986 1631 1501 -22153 -27315 0 0 *54
1581659790.44,$M4.1 11987 1629 1501 -22153 -27315 0 0 *5C
1581659791.55,$M4.1 11988 1629 1501 -22153 -27315 0 0 *53
1581659792.7,$M4.1 11989 1629 1499 -22153 -27315 0 0 *52
1581659793.81,$M4.1 11990 1629 1501 -22153 -27315 0 0 *5A
1581659794.95,$M4.1 11991 1629 1491 -22153 -27315 0 0 *53
1581659796.06,$M4.1 11992 1631 1499 -22153 -27315 0 0 *51
1581659797.15,$M4.1 11993 1631 1501 -22153 -27315 0 0 *50
1581659798.28,$M4.1 11994 1631 1499 -22153 -27315 0 0 *57
1581659799.41,$M4.1 11995 1629 1491 -22153 -27315 0 0 *57
1581659800.53,$M4.1 11996 1629 1501 -22153 -27315 0 0 *5C
1581659801.65,$M4.1 11997 1631 1499 -22153 -27315 0 0 *54
1581659802.73,$M4.1 11998 1631 1501 -22153 -27315 0 0 *5B
1581659803.88,$M4.1 11999 1629 1499 -22153 -27315 0 0 *53
1581659805.02,$M4.1 12000 1629 1499 -22153 -27315 0 0 *59
1581659806.12,$M4.1 12001 1631 1501 -22153 -27315 0 0 *51
1581659807.23,$M4.1 12002 1631 1495 -22153 -27315 0 0 *5E
1581659808.35,$M4.1 12003 1631 1499 -22153 -27315 0 0 *53
1581659809.47,$M4.1 12004 1631 1499 -22153 -27315 0 0 *54
1581659810.6,$M4.1 12005 1629 1495 -22153 -27315 0 0 *50
1581659811.75,$M4.1 12006 1629 1499 -22153 -27315 0 0 *5F
1581659812.9,$M4.1 12007 1629 1499 -22153 -27315 0 0 *5E
1581659814.03,$M4.1 12008 1629 1491 -22153 -27315 0 0 *59
1581659815.18,$M4.1 12009 1629 1495 -22153 -27315 0 0 *5C
1581659816.32,$M4.1 12010 1629 1495 -22153 -27315 0 0 *54
1581659817.47,$M4.1 12011 1629 1499 -22153 -27315 0 0 *59
1581659818.62,$M4.1 12012 1629 1495 -22153 -27315 0 0 *56
1581659819.75,$M4.1 12013 1629 1495 -22153 -27315 0 0 *57
1581659820.9,$M4.1 12014 1629 1499 -22153 -27315 0 0 *5C
1581659822.02,$M4.1 12015 1629 1501 -22153 -27315 0 0 *5D
1581659823.13,$M4.1 12016 1631 1499 -22153 -27315 0 0 *57
1581659824.25,$M4.1 12017 1631 1499 -22153 -27315 0 0 *56
1581659825.4,$M4.1 12018 1629 1495 -22153 -27315 0 0 *5C
1581659826.52,$M4.1 12019 1631 1499 -22153 -27315 0 0 *58
1581659827.65,$M4.1 12020 1629 1495 -22153 -27315 0 0 *57
1581659828.8,$M4.1 12021 1629 1499 -22153 -27315 0 0 *5A
1581659829.95,$M4.1 12022 1629 1495 -22153 -27315 0 0 *55
1581659831.05,$M4.1 12023 1631 1495 -22153 -27315 0 0 *5D
1581659832.2,$M4.1 12024 1629 1495 -22153 -27315 0 0 *53
1581659833.31,$M4.1 12025 1629 1501 -22153 -27315 0 0 *5E
1581659834.43,$M4.1 12026 1631 1499 -22153 -27315 0 0 *54
1581659835.55,$M4.1 12027 1629 1501 -22153 -27315 0 0 *5C
1581659836.67,$M4.1 12028 1629 1509 -22153 -27315 0 0 *5B
1581659837.78,$M4.1 12029 1631 1499 -22153 -27315 0 0 *5B
1581659838.9,$M4.1 12030 1629 1501 -22153 -27315 0 0 *5A
1581659839.99,$M4.1 12031 1631 1501 -22153 -27315 0 0 *52
1581659841.07,$M4.1 12032 1631 1505 -22153 -27315 0 0 *55
1581659842.22,$M4.1 12033 1629 1495 -22153 -27315 0 0 *55
1581659843.36,$M4.1 12034 1629 1499 -22153 -27315 0 0 *5E
1581659844.5,$M4.1 12035 1629 1499 -22153 -27315 0 0 *5F
1581659845.65,$M4.1 12036 1629 1499 -22153 -27315 0 0 *5C
1581659846.77,$M4.1 12037 1629 1501 -22153 -27315 0 0 *5D
1581659847.9,$M4.1 12038 1629 1499 -22153 -27315 0 0 *52
1581659849.05,$M4.1 12039 1629 1495 -22153 -27315 0 0 *5F
1581659850.19,$M4.1 12040 1629 1495 -22153 -27315 0 0 *51
1581659851.34,$M4.1 12041 1629 1499 -22153 -27315 0 0 *5C
1581659852.48,$M4.1 12042 1629 1495 -22153 -27315 0 0 *53
1581659853.62,$M4.1 12043 1629 1499 -22153 -27315 0 0 *5E
1581659854.77,$M4.1 12044 1629 1499 -22153 -27315 0 0 *59
1581659855.92,$M4.1 12045 1629 1499 -22153 -27315 0 0 *58
1581659857.0,$M4.1 12046 1631 1501 -22153 -27315 0 0 *52
1581659858.14,$M4.1 12047 1629 1491 -22153 -27315 0 0 *52
1581659859.28,$M4.1 12048 1629 1491 -22153 -27315 0 0 *5D
1581659860.39,$M4.1 12049 1629 1501 -22153 -27315 0 0 *54
1581659861.49,$M4.1 12050 1631 1501 -22153 -27315 0 0 *55
1581659862.57,$M4.1 12051 1631 1501 -22153 -27315 0 0 *54
1581659863.72,$M4.1 12052 1629 1499 -22153 -27315 0 0 *5E
1581659864.84,$M4.1 12053 1631 1499 -22153 -27315 0 0 *56
1581659865.92,$M4.1 12054 1631 1501 -22153 -27315 0 0 *51
1581659867.04,$M4.1 12055 1629 1501 -22153 -27315 0 0 *59
1581659868.13,$M4.1 12056 1631 1501 -22153 -27315 0 0 *53
1581659869.27,$M4.1 12057 1629 1499 -22153 -27315 0 0 *5B
1581659870.39,$M4.1 12058 1629 1501 -22153 -27315 0 0 *54
1581659871.53,$M4.1 12059 1629 1495 -22153 -27315 0 0 *59
1581659872.64,$M4.1 12060 1629 1501 -22153 -27315 0 0 *5F
1581659873.73,$M4.1 12061 1631 1501 -22153 -27315 0 0 *57
1581659874.85,$M4.1 12062 1631 1499 -22153 -27315 0 0 *54
1581659876.0,$M4.1 12063 1629 1499 -22153 -27315 0 0 *5C
1581659877.11,$M4.1 12064 1631 1499 -22153 -27315 0 0 *52
1581659878.23,$M4.1 12065 1629 1489 -22153 -27315 0 0 *5B
1581659879.36,$M4.1 12066 1629 1491 -22153 -27315 0 0 *51
1581659880.5,$M4.1 12067 1629 1485 -22153 -27315 0 0 *55
1581659881.58,$M4.1 12068 1631 1489 -22153 -27315 0 0 *5F
1581659882.7,$M4.1 12069 1631 1495 -22153 -27315 0 0 *53
1581659883.82,$M4.1 12070 1631 1495 -22153 -27315 0 0 *5B
1581659884.95,$M4.1 12071 1629 1495 -22153 -27315 0 0 *53
1581659886.1,$M4.1 12072 1629 1495 -22153 -27315 0 0 *50
1581659887.23,$M4.1 12073 1629 1491 -22153 -27315 0 0 *55
1581659888.35,$M4.1 12074 1631 1499 -22153 -27315 0 0 *53
1581659889.45,$M4.1 12075 1631 1501 -22153 -27315 0 0 *52
1581659890.58,$M4.1 12076 1629 1495 -22153 -27315 0 0 *54
1581659891.73,$M4.1 12077 1629 1495 -22153 -27315 0 0 *55
1581659892.88,$M4.1 12078 1629 1499 -22153 -27315 0 0 *56
1581659894.0,$M4.1 12079 1629 1501 -22153 -27315 0 0 *57
1581659895.12,$M4.1 12080 1631 1499 -22153 -27315 0 0 *58
1581659896.2,$M4.1 12081 1631 1501 -22153 -27315 0 0 *59
1581659897.32,$M4.1 12082 1631 1499 -22153 -27315 0 0 *5A
1581659898.43,$M4.1 12083 1631 1495 -22153 -27315 0 0 *57
1581659899.55,$M4.1 12084 1631 1499 -22153 -27315 0 0 *5C
1581659900.7,$M4.1 12085 1629 1499 -22153 -27315 0 0 *54
1581659901.85,$M4.1 12086 1629 1499 -22153 -27315 0 0 *57
1581659902.97,$M4.1 12087 1631 1499 -22153 -27315 0 0 *5F
1581659904.08,$M4.1 12088 1631 1499 -22153 -27315 0 0 *50
1581659905.17,$M4.1 12089 1631 1501 -22153 -27315 0 0 *51
1581659906.32,$M4.1 12090 1629 1499 -22153 -27315 0 0 *50
1581659907.4,$M4.1 12091 1631 1501 -22153 -27315 0 0 *58
1581659908.52,$M4.1 12092 1629 1501 -22153 -27315 0 0 *52
1581659909.64,$M4.1 12093 1629 1501 -22153 -27315 0 0 *53
1581659910.76,$M4.1 12094 1629 1505 -22153 -27315 0 0 *50
1581659911.84,$M4.1 12095 1631 1505 -22153 -27315 0 0 *58
1581659912.99,$M4.1 12096 1629 1495 -22153 -27315 0 0 *5A
1581659914.12,$M4.1 12097 1629 1491 -22153 -27315 0 0 *5F
1581659915.24,$M4.1 12098 1631 1499 -22153 -27315 0 0 *51
1581659916.36,$M4.1 12099 1629 1489 -22153 -27315 0 0 *58
1581659917.49,$M4.1 12100 1629 1491 -22153 -27315 0 0 *50
1581659918.61,$M4.1 12101 1631 1495 -22153 -27315 0 0 *5C
1581659919.76,$M4.1 12102 1633 1495 -22153 -27315 0 0 *5D
