1582709210.0,$M4.1 44026 903 845 -22155 -27315 0 0 *52
1582709211.08,$M4.1 44027 899 829 -22155 -27315 0 0 *5B
1582709212.17,$M4.1 44028 899 837 -22155 -27315 0 0 *5B
1582709213.28,$M4.1 44029 897 851 -22155 -27315 0 0 *54
1582709214.37,$M4.1 44030 899 851 -22155 -27315 0 0 *52
1582709215.45,$M4.1 44031 899 841 -22155 -27315 0 0 *52
1582709216.52,$M4.1 44032 899 823 -22155 -27315 0 0 *55
1582709217.59,$M4.1 44033 899 823 -22155 -27315 0 0 *54
1582709218.66,$M4.1 44034 899 819 -22155 -27315 0 0 *5A
1582709219.75,$M4.1 44035 899 813 -22155 -27315 0 0 *51
1582709220.82,$M4.1 44036 903 819 -22155 -27315 0 0 *5A
1582709221.9,$M4.1 44037 905 819 -22155 -27315 0 0 *5D
1582709222.97,$M4.1 44038 899 815 -22155 -27315 0 0 *5A
1582709224.06,$M4.1 44039 905 827 -22155 -27315 0 0 *5E
1582709225.13,$M4.1 44040 903 823 -22155 -27315 0 0 *52
1582709226.2,$M4.1 44041 903 819 -22155 -27315 0 0 *5A
1582709227.3,$M4.1 44042 905 827 -22155 -27315 0 0 *52
1582709228.38,$M4.1 44043 905 827 -22155 -27315 0 0 *53
1582709229.45,$M4.1 44044 903 823 -22155 -27315 0 0 *56
1582709230.52,$M4.1 44045 903 819 -22155 -27315 0 0 *5E
1582709231.57,$M4.1 44046 903 815 -22155 -27315 0 0 *51
1582709232.64,$M4.1 44047 903 815 -22155 -27315 0 0 *50
1582709233.71,$M4.1 44048 903 823 -22155 -27315 0 0 *5A
1582709234.8,$M4.1 44049 905 827 -22155 -27315 0 0 *59
1582709235.88,$M4.1 44050 899 837 -22155 -27315 0 0 *54
1582709236.99,$M4.1 44051 903 841 -22155 -27315 0 0 *56
1582709238.07,$M4.1 44052 905 827 -22155 -27315 0 0 *53
1582709239.14,$M4.1 44053 903 823 -22155 -27315 0 0 *50
1582709240.23,$M4.1 44054 903 833 -22155 -27315 0 0 *56
1582709241.29,$M4.1 44055 903 823 -22155 -27315 0 0 *56
1582709242.38,$M4.1 44056 905 827 -22155 -27315 0 0 *57
1582709243.48,$M4.1 44057 905 827 -22155 -27315 0 0 *56
1582709244.54,$M4.1 44058 907 823 -22155 -27315 0 0 *5F
1582709245.6,$M4.1 44059 907 809 -22155 -27315 0 0 *56
1582709246.66,$M4.1 44060 903 801 -22155 -27315 0 0 *50
1582709247.74,$M4.1 44061 905 801 -22155 -27315 0 0 *57
1582709248.83,$M4.1 44062 907 813 -22155 -27315 0 0 *55
1582709249.93,$M4.1 44063 903 813 -22155 -27315 0 0 *50
1582709251.0,$M4.1 44064 905 845 -22155 -27315 0 0 *52
1582709252.07,$M4.1 44065 903 815 -22155 -27315 0 0 *50
1582709253.14,$M4.1 44066 907 809 -22155 -27315 0 0 *5A
1582709254.19,$M4.1 44067 903 809 -22155 -27315 0 0 *5F
1582709255.28,$M4.1 44068 905 809 -22155 -27315 0 0 *56
1582709256.33,$M4.1 44069 903 805 -22155 -27315 0 0 *5D
1582709257.4,$M4.1 44070 903 801 -22155 -27315 0 0 *51
1582709258.48,$M4.1 44071 905 823 -22155 -27315 0 0 *56
1582709259.54,$M4.1 44072 903 809 -22155 -27315 0 0 *5B
1582709260.66,$M4.1 44073 905 813 -22155 -27315 0 0 *57
1582709261.74,$M4.1 44074 903 813 -22155 -27315 0 0 *56
1582709262.81,$M4.1 44075 903 809 -22155 -27315 0 0 *5C
1582709263.86,$M4.1 44076 903 805 -22155 -27315 0 0 *53
1582709264.92,$M4.1 44077 903 805 -22155 -27315 0 0 *52
1582709265.97,$M4.1 44078 903 809 -22155 -27315 0 0 *51
1582709267.05,$M4.1 44079 905 809 -22155 -27315 0 0 *56
1582709268.12,$M4.1 44080 903 809 -22155 -27315 0 0 *56
1582709269.18,$M4.1 44081 903 805 -22155 -27315 0 0 *5B
1582709270.26,$M4.1 44082 905 815 -22155 -27315 0 0 *5F
1582709271.35,$M4.1 44083 903 813 -22155 -27315 0 0 *5E
1582709272.45,$M4.1 44084 905 827 -22155 -27315 0 0 *58
1582709273.53,$M4.1 44085 905 823 -22155 -27315 0 0 *5D
1582709274.62,$M4.1 44086 903 833 -22155 -27315 0 0 *59
1582709275.71,$M4.1 44087 903 813 -22155 -27315 0 0 *5A
1582709276.77,$M4.1 44088 903 801 -22155 -27315 0 0 *56
1582709277.83,$M4.1 44089 903 797 -22155 -27315 0 0 *57
1582709278.88,$M4.1 44090 903 797 -22155 -27315 0 0 *5F
1582709279.94,$M4.1 44091 903 801 -22155 -27315 0 0 *5E
1582709281.02,$M4.1 44092 903 791 -22155 -27315 0 0 *5B
1582709282.12,$M4.1 44093 903 795 -22155 -27315 0 0 *5E
1582709283.18,$M4.1 44094 899 797 -22155 -27315 0 0 *59
1582709284.26,$M4.1 44095 903 795 -22155 -27315 0 0 *58
1582709285.31,$M4.1 44096 903 797 -22155 -27315 0 0 *59
1582709286.4,$M4.1 44097 903 813 -22155 -27315 0 0 *5B
1582709287.47,$M4.1 44098 903 819 -22155 -27315 0 0 *5E
1582709288.54,$M4.1 44099 899 823 -22155 -27315 0 0 *54
1582709289.61,$M4.1 44100 899 823 -22155 -27315 0 0 *55
1582709290.66,$M4.1 44101 899 805 -22155 -27315 0 0 *50
1582709291.71,$M4.1 44102 903 797 -22155 -27315 0 0 *55
1582709292.8,$M4.1 44103 903 791 -22155 -27315 0 0 *52
1582709293.88,$M4.1 44104 903 783 -22155 -27315 0 0 *56
1582709294.97,$M4.1 44105 903 787 -22155 -27315 0 0 *53
1582709296.06,$M4.1 44106 903 795 -22155 -27315 0 0 *53
1582709297.14,$M4.1 44107 899 795 -22155 -27315 0 0 *50
1582709298.23,$M4.1 44108 899 787 -22155 -27315 0 0 *5C
1582709299.31,$M4.1 44109 903 791 -22155 -27315 0 0 *58
1582709300.4,$M4.1 44110 899 787 -22155 -27315 0 0 *55
1582709301.47,$M4.1 44111 899 779 -22155 -27315 0 0 *55
1582709302.55,$M4.1 44112 899 783 -22155 -27315 0 0 *53
1582709303.67,$M4.1 44113 897 783 -22155 -27315 0 0 *5C
1582709304.77,$M4.1 44114 897 787 -22155 -27315 0 0 *5F
1582709305.89,$M4.1 44115 897 791 -22155 -27315 0 0 *59
1582709306.94,$M4.1 44116 899 797 -22155 -27315 0 0 *52
1582709307.99,$M4.1 44117 903 797 -22155 -27315 0 0 *51
1582709309.06,$M4.1 44118 899 797 -22155 -27315 0 0 *5C
1582709310.15,$M4.1 44119 899 791 -22155 -27315 0 0 *5B
1582709311.2,$M4.1 44120 899 801 -22155 -27315 0 0 *57
1582709312.32,$M4.1 44121 897 791 -22155 -27315 0 0 *5E
1582709313.41,$M4.1 44122 897 809 -22155 -27315 0 0 *53
1582709314.49,$M4.1 44123 899 829 -22155 -27315 0 0 *5E
1582709315.56,$M4.1 44124 899 801 -22155 -27315 0 0 *53
1582709316.61,$M4.1 44125 899 805 -22155 -27315 0 0 *56
1582709317.67,$M4.1 44126 899 805 -22155 -27315 0 0 *55
1582709318.74,$M4.1 44127 899 801 -22155 -27315 0 0 *50
1582709319.82,$M4.1 44128 903 813 -22155 -27315 0 0 *5E
1582709320.91,$M4.1 44129 899 813 -22155 -27315 0 0 *5D
1582709321.98,$M4.1 44130 899 819 -22155 -27315 0 0 *5F
1582709323.06,$M4.1 44131 897 797 -22155 -27315 0 0 *59
1582709324.11,$M4.1 44132 899 801 -22155 -27315 0 0 *54
1582709325.2,$M4.1 44133 899 795 -22155 -27315 0 0 *57
1582709326.27,$M4.1 44134 899 805 -22155 -27315 0 0 *56
1582709327.32,$M4.1 44135 903 823 -22155 -27315 0 0 *51
1582709328.42,$M4.1 44136 899 813 -22155 -27315 0 0 *53
1582709329.49,$M4.1 44137 897 797 -22155 -27315 0 0 *5F
1582709330.6,$M4.1 44138 899 795 -22155 -27315 0 0 *5C
1582709331.68,$M4.1 44139 899 795 -22155 -27315 0 0 *5D
1582709332.73,$M4.1 44140 903 801 -22155 -27315 0 0 *53
1582709333.82,$M4.1 44141 903 795 -22155 -27315 0 0 *50
1582709334.89,$M4.1 44142 899 809 -22155 -27315 0 0 *5B
1582709335.94,$M4.1 44143 899 819 -22155 -27315 0 0 *5B
1582709337.01,$M4.1 44144 899 819 -22155 -27315 0 0 *5C
1582709338.08,$M4.1 44145 899 823 -22155 -27315 0 0 *54
1582709339.15,$M4.1 44146 899 823 -22155 -27315 0 0 *57
1582709340.23,$M4.1 44147 905 827 -22155 -27315 0 0 *56
1582709341.31,$M4.1 44148 899 819 -22155 -27315 0 0 *50
1582709342.37,$M4.1 44149 899 819 -22155 -27315 0 0 *51
1582709343.44,$M4.1 44150 903 819 -22155 -27315 0 0 *5B
1582709344.5,$M4.1 44151 903 815 -22155 -27315 0 0 *56
1582709345.57,$M4.1 44152 903 815 -22155 -27315 0 0 *55
1582709346.65,$M4.1 44153 905 815 -22155 -27315 0 0 *52
1582709347.72,$M4.1 44154 903 809 -22155 -27315 0 0 *5E
1582709348.81,$M4.1 44155 905 809 -22155 -27315 0 0 *59
1582709349.86,$M4.1 44156 903 801 -22155 -27315 0 0 *54
1582709350.95,$M4.1 44157 903 813 -22155 -27315 0 0 *56
1582709352.01,$M4.1 44158 899 809 -22155 -27315 0 0 *50
1582709353.07,$M4.1 44159 903 819 -22155 -27315 0 0 *52
1582709354.15,$M4.1 44160 905 845 -22155 -27315 0 0 *57
1582709355.21,$M4.1 44161 903 861 -22155 -27315 0 0 *56
1582709356.32,$M4.1 44162 905 875 -22155 -27315 0 0 *56
1582709357.42,$M4.1 44163 905 871 -22155 -27315 0 0 *53
1582709358.54,$M4.1 44164 905 871 -22155 -27315 0 0 *54
1582709359.61,$M4.1 44165 905 865 -22155 -27315 0 0 *50
1582709360.73,$M4.1 44166 905 837 -22155 -27315 0 0 *54
1582709361.81,$M4.1 44167 905 819 -22155 -27315 0 0 *59
1582709362.92,$M4.1 44168 905 813 -22155 -27315 0 0 *5C
1582709363.98,$M4.1 44169 903 809 -22155 -27315 0 0 *50
1582709365.07,$M4.1 44170 907 813 -22155 -27315 0 0 *57
1582709366.12,$M4.1 44171 907 805 -22155 -27315 0 0 *51
1582709367.18,$M4.1 44172 907 809 -22155 -27315 0 0 *5E
1582709368.26,$M4.1 44173 905 797 -22155 -27315 0 0 *55
1582709369.36,$M4.1 44174 905 787 -22155 -27315 0 0 *53
1582709370.45,$M4.1 44175 903 783 -22155 -27315 0 0 *50
1582709371.57,$M4.1 44176 905 791 -22155 -27315 0 0 *56
1582709372.65,$M4.1 44177 903 787 -22155 -27315 0 0 *56
1582709373.74,$M4.1 44178 903 791 -22155 -27315 0 0 *5E
1582709374.79,$M4.1 44179 903 779 -22155 -27315 0 0 *59
1582709375.91,$M4.1 44180 905 787 -22155 -27315 0 0 *58
1582709376.99,$M4.1 44181 903 783 -22155 -27315 0 0 *5B
1582709378.08,$M4.1 44182 903 787 -22155 -27315 0 0 *5C
1582709379.15,$M4.1 44183 903 787 -22155 -27315 0 0 *5D
1582709380.25,$M4.1 44184 903 791 -22155 -27315 0 0 *5D
1582709381.33,$M4.1 44185 903 791 -22155 -27315 0 0 *5C
1582709382.42,$M4.1 44186 903 795 -22155 -27315 0 0 *5B
1582709383.5,$M4.1 44187 899 791 -22155 -27315 0 0 *5C
1582709384.56,$M4.1 44188 903 801 -22155 -27315 0 0 *57
1582709385.61,$M4.1 44189 903 801 -22155 -27315 0 0 *56
1582709386.68,$M4.1 44190 903 801 -22155 -27315 0 0 *5E
1582709387.73,$M4.1 44191 903 801 -22155 -27315 0 0 *5F
1582709388.82,$M4.1 44192 899 795 -22155 -27315 0 0 *5C
1582709389.87,$M4.1 44193 903 797 -22155 -27315 0 0 *5D
1582709390.96,$M4.1 44194 899 791 -22155 -27315 0 0 *5E
1582709392.01,$M4.1 44195 899 805 -22155 -27315 0 0 *5D
1582709393.1,$M4.1 44196 899 813 -22155 -27315 0 0 *59
1582709394.2,$M4.1 44197 899 795 -22155 -27315 0 0 *59
1582709395.25,$M4.1 44198 903 797 -22155 -27315 0 0 *56
1582709396.34,$M4.1 44199 903 791 -22155 -27315 0 0 *51
1582709397.44,$M4.1 44200 897 787 -22155 -27315 0 0 *59
1582709398.52,$M4.1 44201 899 777 -22155 -27315 0 0 *59
1582709399.61,$M4.1 44202 899 783 -22155 -27315 0 0 *51
1582709400.7,$M4.1 44203 899 791 -22155 -27315 0 0 *53
1582709401.81,$M4.1 44204 897 791 -22155 -27315 0 0 *5A
1582709402.9,$M4.1 44205 899 795 -22155 -27315 0 0 *51
1582709403.98,$M4.1 44206 899 795 -22155 -27315 0 0 *52
1582709405.05,$M4.1 44207 899 801 -22155 -27315 0 0 *51
1582709406.11,$M4.1 44208 899 801 -22155 -27315 0 0 *5E
1582709407.18,$M4.1 44209 899 815 -22155 -27315 0 0 *5A
1582709408.26,$M4.1 44210 899 813 -22155 -27315 0 0 *54
1582709409.31,$M4.1 44211 903 809 -22155 -27315 0 0 *5C
1582709410.38,$M4.1 44212 899 801 -22155 -27315 0 0 *55
1582709411.44,$M4.1 44213 899 809 -22155 -27315 0 0 *5C
1582709412.52,$M4.1 44214 899 813 -22155 -27315 0 0 *50
1582709413.61,$M4.1 44215 903 813 -22155 -27315 0 0 *53
1582709414.68,$M4.1 44216 903 815 -22155 -27315 0 0 *56
1582709415.76,$M4.1 44217 903 813 -22155 -27315 0 0 *51
1582709416.83,$M4.1 44218 899 797 -22155 -27315 0 0 *5F
1582709417.9,$M4.1 44219 899 787 -22155 -27315 0 0 *5F
1582709418.99,$M4.1 44220 899 787 -22155 -27315 0 0 *55
1582709420.07,$M4.1 44221 899 787 -22155 -27315 0 0 *54
1582709421.14,$M4.1 44222 899 779 -22155 -27315 0 0 *56
1582709422.23,$M4.1 44223 899 791 -22155 -27315 0 0 *51
1582709423.31,$M4.1 44224 899 791 -22155 -27315 0 0 *56
1582709424.4,$M4.1 44225 903 795 -22155 -27315 0 0 *51
1582709425.47,$M4.1 44226 897 797 -22155 -27315 0 0 *5C
1582709426.53,$M4.1 44227 903 801 -22155 -27315 0 0 *51
1582709427.62,$M4.1 44228 899 795 -22155 -27315 0 0 *5E
1582709428.71,$M4.1 44229 899 787 -22155 -27315 0 0 *5C
1582709429.81,$M4.1 44230 897 787 -22155 -27315 0 0 *5A
1582709430.92,$M4.1 44231 897 791 -22155 -27315 0 0 *5C
1582709432.01,$M4.1 44232 899 791 -22155 -27315 0 0 *51
1582709433.13,$M4.1 44233 897 795 -22155 -27315 0 0 *5A
1582709434.18,$M4.1 44234 899 801 -22155 -27315 0 0 *51
1582709435.23,$M4.1 44235 899 797 -22155 -27315 0 0 *50
1582709436.32,$M4.1 44236 899 791 -22155 -27315 0 0 *55
1582709437.44,$M4.1 44237 897 795 -22155 -27315 0 0 *5E
1582709438.52,$M4.1 44238 899 791 -22155 -27315 0 0 *5B
1582709439.64,$M4.1 44239 897 795 -22155 -27315 0 0 *50
1582709440.72,$M4.1 44240 897 797 -22155 -27315 0 0 *5C
1582709441.78,$M4.1 44241 899 797 -22155 -27315 0 0 *53
1582709442.88,$M4.1 44242 897 795 -22155 -27315 0 0 *5C
1582709443.95,$M4.1 44243 899 801 -22155 -27315 0 0 *51
1582709445.06,$M4.1 44244 897 813 -22155 -27315 0 0 *5B
1582709446.14,$M4.1 44245 899 833 -22155 -27315 0 0 *56
1582709447.2,$M4.1 44246 899 819 -22155 -27315 0 0 *5D
1582709448.27,$M4.1 44247 899 819 -22155 -27315 0 0 *5C
1582709449.33,$M4.1 44248 899 805 -22155 -27315 0 0 *5E
1582709450.4,$M4.1 44249 899 801 -22155 -27315 0 0 *5B
1582709451.45,$M4.1 44250 899 801 -22155 -27315 0 0 *53
1582709452.5,$M4.1 44251 899 805 -22155 -27315 0 0 *56
1582709453.59,$M4.1 44252 897 801 -22155 -27315 0 0 *5F
1582709454.64,$M4.1 44253 899 797 -22155 -27315 0 0 *50
1582709455.73,$M4.1 44254 899 795 -22155 -27315 0 0 *55
1582709456.81,$M4.1 44255 903 795 -22155 -27315 0 0 *56
1582709457.91,$M4.1 44256 899 795 -22155 -27315 0 0 *57
1582709458.97,$M4.1 44257 899 797 -22155 -27315 0 0 *54
1582709460.05,$M4.1 44258 903 813 -22155 -27315 0 0 *5A
1582709461.14,$M4.1 44259 899 795 -22155 -27315 0 0 *58
1582709462.25,$M4.1 44260 897 795 -22155 -27315 0 0 *5C
1582709463.34,$M4.1 44261 897 797 -22155 -27315 0 0 *5F
1582709464.41,$M4.1 44262 903 791 -22155 -27315 0 0 *56
1582709465.49,$M4.1 44263 903 787 -22155 -27315 0 0 *50
1582709466.61,$M4.1 44264 897 791 -22155 -27315 0 0 *5C
1582709467.73,$M4.1 44265 897 795 -22155 -27315 0 0 *59
1582709468.81,$M4.1 44266 897 797 -22155 -27315 0 0 *58
1582709469.9,$M4.1 44267 897 801 -22155 -27315 0 0 *59
1582709470.98,$M4.1 44268 897 805 -22155 -27315 0 0 *52
1582709472.07,$M4.1 44269 897 797 -22155 -27315 0 0 *57
1582709473.12,$M4.1 44270 899 797 -22155 -27315 0 0 *51
1582709474.18,$M4.1 44271 899 797 -22155 -27315 0 0 *50
1582709475.26,$M4.1 44272 899 795 -22155 -27315 0 0 *51
1582709476.35,$M4.1 44273 897 797 -22155 -27315 0 0 *5C
1582709477.43,$M4.1 44274 899 791 -22155 -27315 0 0 *53
1582709478.53,$M4.1 44275 897 791 -22155 -27315 0 0 *5C
1582709479.65,$M4.1 44276 897 791 -22155 -27315 0 0 *5F
1582709480.74,$M4.1 44277 895 791 -22155 -27315 0 0 *5C
1582709481.79,$M4.1 44278 899 797 -22155 -27315 0 0 *59
1582709482.84,$M4.1 44279 899 797 -22155 -27315 0 0 *58
1582709483.9,$M4.1 44280 899 797 -22155 -27315 0 0 *5E
1582709484.97,$M4.1 44281 899 801 -22155 -27315 0 0 *5F
1582709486.04,$M4.1 44282 897 805 -22155 -27315 0 0 *56
1582709487.12,$M4.1 44283 897 805 -22155 -27315 0 0 *57
1582709488.21,$M4.1 44284 897 801 -22155 -27315 0 0 *54
1582709489.29,$M4.1 44285 897 801 -22155 -27315 0 0 *55
1582709490.38,$M4.1 44286 897 801 -22155 -27315 0 0 *56
1582709491.43,$M4.1 44287 899 805 -22155 -27315 0 0 *5D
1582709492.52,$M4.1 44288 897 809 -22155 -27315 0 0 *50
1582709493.58,$M4.1 44289 899 797 -22155 -27315 0 0 *57
1582709494.65,$M4.1 44290 897 801 -22155 -27315 0 0 *51
1582709495.74,$M4.1 44291 897 797 -22155 -27315 0 0 *50
1582709496.81,$M4.1 44292 899 801 -22155 -27315 0 0 *5D
1582709497.86,$M4.1 44293 899 797 -22155 -27315 0 0 *5C
1582709498.92,$M4.1 44294 899 801 -22155 -27315 0 0 *5B
1582709500.03,$M4.1 44295 897 795 -22155 -27315 0 0 *56
1582709501.1,$M4.1 44296 897 797 -22155 -27315 0 0 *57
1582709502.17,$M4.1 44297 899 797 -22155 -27315 0 0 *58
1582709503.27,$M4.1 44298 897 791 -22155 -27315 0 0 *5F
1582709504.36,$M4.1 44299 899 795 -22155 -27315 0 0 *54
1582709505.43,$M4.1 44300 899 801 -22155 -27315 0 0 *57
1582709506.51,$M4.1 44301 897 801 -22155 -27315 0 0 *58
1582709507.62,$M4.1 44302 897 795 -22155 -27315 0 0 *59
1582709508.68,$M4.1 44303 899 801 -22155 -27315 0 0 *54
1582709509.77,$M4.1 44304 897 801 -22155 -27315 0 0 *5D
1582709510.82,$M4.1 44305 899 797 -22155 -27315 0 0 *52
1582709511.91,$M4.1 44306 897 801 -22155 -27315 0 0 *5F
1582709512.99,$M4.1 44307 897 797 -22155 -27315 0 0 *5E
1582709514.08,$M4.1 44308 897 797 -22155 -27315 0 0 *51
1582709515.13,$M4.1 44309 899 805 -22155 -27315 0 0 *5A
1582709516.22,$M4.1 44310 897 805 -22155 -27315 0 0 *5C
1582709517.29,$M4.1 44311 897 805 -22155 -27315 0 0 *5D
1582709518.39,$M4.1 44312 897 809 -22155 -27315 0 0 *52
1582709519.49,$M4.1 44313 897 813 -22155 -27315 0 0 *58
1582709520.56,$M4.1 44314 899 819 -22155 -27315 0 0 *5B
1582709521.66,$M4.1 44315 897 823 -22155 -27315 0 0 *5D
1582709522.75,$M4.1 44316 897 819 -22155 -27315 0 0 *57
1582709523.81,$M4.1 44317 899 819 -22155 -27315 0 0 *58
1582709524.88,$M4.1 44318 899 819 -22155 -27315 0 0 *57
1582709525.97,$M4.1 44319 897 819 -22155 -27315 0 0 *58
1582709527.04,$M4.1 44320 899 819 -22155 -27315 0 0 *5C
1582709528.11,$M4.1 44321 899 819 -22155 -27315 0 0 *5D
1582709529.18,$M4.1 44322 899 819 -22155 -27315 0 0 *5E
1582709530.23,$M4.1 44323 899 819 -22155 -27315 0 0 *5F
1582709531.3,$M4.1 44324 899 815 -22155 -27315 0 0 *54
1582709532.37,$M4.1 44325 899 801 -22155 -27315 0 0 *50
1582709533.42,$M4.1 44326 899 805 -22155 -27315 0 0 *57
1582709534.48,$M4.1 44327 899 805 -22155 -27315 0 0 *56
1582709535.53,$M4.1 44328 903 797 -22155 -27315 0 0 *5F
1582709536.63,$M4.1 44329 899 791 -22155 -27315 0 0 *5A
1582709537.68,$M4.1 44330 899 797 -22155 -27315 0 0 *54
1582709538.8,$M4.1 44331 897 795 -22155 -27315 0 0 *59
1582709539.89,$M4.1 44332 899 795 -22155 -27315 0 0 *54
1582709540.97,$M4.1 44333 899 795 -22155 -27315 0 0 *55
1582709542.02,$M4.1 44334 899 797 -22155 -27315 0 0 *50
1582709543.11,$M4.1 44335 897 797 -22155 -27315 0 0 *5F
1582709544.19,$M4.1 44336 899 795 -22155 -27315 0 0 *50
1582709545.28,$M4.1 44337 897 801 -22155 -27315 0 0 *5D
1582709546.35,$M4.1 44338 899 801 -22155 -27315 0 0 *5C
1582709547.4,$M4.1 44339 899 801 -22155 -27315 0 0 *5D
1582709548.49,$M4.1 44340 897 805 -22155 -27315 0 0 *59
1582709549.54,$M4.1 44341 899 805 -22155 -27315 0 0 *56
1582709550.61,$M4.1 44342 899 805 -22155 -27315 0 0 *55
1582709551.68,$M4.1 44343 897 805 -22155 -27315 0 0 *5A
1582709552.75,$M4.1 44344 899 809 -22155 -27315 0 0 *5F
1582709553.83,$M4.1 44345 897 801 -22155 -27315 0 0 *58
1582709554.9,$M4.1 44346 903 801 -22155 -27315 0 0 *57
1582709555.96,$M4.1 44347 899 801 -22155 -27315 0 0 *54
1582709557.04,$M4.1 44348 897 797 -22155 -27315 0 0 *55
1582709558.1,$M4.1 44349 903 801 -22155 -27315 0 0 *58
1582709559.18,$M4.1 44350 897 797 -22155 -27315 0 0 *5C
1582709560.25,$M4.1 44351 899 805 -22155 -27315 0 0 *57
1582709561.3,$M4.1 44352 899 805 -22155 -27315 0 0 *54
1582709562.36,$M4.1 44353 899 801 -22155 -27315 0 0 *51
1582709563.44,$M4.1 44354 897 805 -22155 -27315 0 0 *5C
1582709564.53,$M4.1 44355 897 809 -22155 -27315 0 0 *51
1582709565.6,$M4.1 44356 899 805 -22155 -27315 0 0 *50
1582709566.71,$M4.1 44357 897 813 -22155 -27315 0 0 *58
1582709567.77,$M4.1 44358 903 823 -22155 -27315 0 0 *58
1582709568.85,$M4.1 44359 899 851 -22155 -27315 0 0 *5E
1582709569.95,$M4.1 44360 903 855 -22155 -27315 0 0 *52
1582709571.02,$M4.1 44361 899 815 -22155 -27315 0 0 *55
1582709572.09,$M4.1 44362 905 805 -22155 -27315 0 0 *53
1582709573.2,$M4.1 44363 899 791 -22155 -27315 0 0 *54
1582709574.3,$M4.1 44364 897 787 -22155 -27315 0 0 *5A
1582709575.38,$M4.1 44365 903 795 -22155 -27315 0 0 *54
1582709576.47,$M4.1 44366 903 795 -22155 -27315 0 0 *57
1582709577.57,$M4.1 44367 903 795 -22155 -27315 0 0 *56
1582709578.62,$M4.1 44368 903 797 -22155 -27315 0 0 *5B
1582709579.67,$M4.1 44369 899 797 -22155 -27315 0 0 *58
1582709580.73,$M4.1 44370 899 805 -22155 -27315 0 0 *54
1582709581.78,$M4.1 44371 899 797 -22155 -27315 0 0 *51
1582709582.87,$M4.1 44372 897 797 -22155 -27315 0 0 *5C
1582709583.95,$M4.1 44373 897 797 -22155 -27315 0 0 *5D
1582709585.02,$M4.1 44374 899 801 -22155 -27315 0 0 *54
1582709586.11,$M4.1 44375 903 813 -22155 -27315 0 0 *54
1582709587.19,$M4.1 44376 897 797 -22155 -27315 0 0 *58
1582709588.24,$M4.1 44377 899 801 -22155 -27315 0 0 *57
1582709589.3,$M4.1 44378 903 801 -22155 -27315 0 0 *5A
1582709590.35,$M4.1 44379 899 797 -22155 -27315 0 0 *59
1582709591.42,$M4.1 44380 899 805 -22155 -27315 0 0 *5B
1582709592.47,$M4.1 44381 899 801 -22155 -27315 0 0 *5E
1582709593.53,$M4.1 44382 899 801 -22155 -27315 0 0 *5D
1582709594.6,$M4.1 44383 899 797 -22155 -27315 0 0 *5C
1582709595.65,$M4.1 44384 899 797 -22155 -27315 0 0 *5B
1582709596.7,$M4.1 44385 899 801 -22155 -27315 0 0 *5A
1582709597.79,$M4.1 44386 897 805 -22155 -27315 0 0 *53
1582709598.84,$M4.1 44387 899 809 -22155 -27315 0 0 *50
1582709599.91,$M4.1 44388 899 809 -22155 -27315 0 0 *5F
1582709600.97,$M4.1 44389 899 805 -22155 -27315 0 0 *52
1582709602.02,$M4.1 44390 899 805 -22155 -27315 0 0 *5A
1582709603.09,$M4.1 44391 899 805 -22155 -27315 0 0 *5B
1582709604.17,$M4.1 44392 897 801 -22155 -27315 0 0 *52
1582709605.26,$M4.1 44393 899 791 -22155 -27315 0 0 *5B
1582709606.31,$M4.1 44394 899 801 -22155 -27315 0 0 *5A
1582709607.37,$M4.1 44395 899 797 -22155 -27315 0 0 *5B
1582709608.44,$M4.1 44396 899 801 -22155 -27315 0 0 *58
1582709609.49,$M4.1 44397 899 801 -22155 -27315 0 0 *59
1582709610.54,$M4.1 44398 899 797 -22155 -27315 0 0 *56
1582709611.61,$M4.1 44399 899 805 -22155 -27315 0 0 *53
1582709612.67,$M4.1 44400 899 805 -22155 -27315 0 0 *54
1582709613.72,$M4.1 44401 899 809 -22155 -27315 0 0 *59
1582709614.84,$M4.1 44402 897 813 -22155 -27315 0 0 *5F
1582709615.94,$M4.1 44403 897 815 -22155 -27315 0 0 *58
1582709616.99,$M4.1 44404 899 819 -22155 -27315 0 0 *5D
1582709618.06,$M4.1 44405 899 819 -22155 -27315 0 0 *5C
1582709619.15,$M4.1 44406 899 813 -22155 -27315 0 0 *55
1582709620.23,$M4.1 44407 897 801 -22155 -27315 0 0 *59
1582709621.33,$M4.1 44408 897 801 -22155 -27315 0 0 *56
1582709622.39,$M4.1 44409 903 797 -22155 -27315 0 0 *5B
1582709623.47,$M4.1 44410 899 787 -22155 -27315 0 0 *50
1582709624.56,$M4.1 44411 899 787 -22155 -27315 0 0 *51
1582709625.67,$M4.1 44412 897 791 -22155 -27315 0 0 *5B
1582709626.74,$M4.1 44413 899 787 -22155 -27315 0 0 *53
1582709627.83,$M4.1 44414 899 787 -22155 -27315 0 0 *54
1582709628.93,$M4.1 44415 899 791 -22155 -27315 0 0 *52
1582709630.02,$M4.1 44416 899 787 -22155 -27315 0 0 *56
1582709631.1,$M4.1 44417 899 791 -22155 -27315 0 0 *50
1582709632.22,$M4.1 44418 897 795 -22155 -27315 0 0 *55
1582709633.27,$M4.1 44419 899 801 -22155 -27315 0 0 *58
1582709634.36,$M4.1 44420 897 797 -22155 -27315 0 0 *5C
