1582612044.88,$M4.1 20454 1301 1179 -22155 -27315 0 0 *5F
1582612045.98,$M4.1 20455 1295 1179 -22155 -27315 0 0 *52
1582612047.08,$M4.1 20456 1301 1185 -22155 -27315 0 0 *5E
1582612048.2,$M4.1 20457 1301 1179 -22155 -27315 0 0 *5C
1582612049.26,$M4.1 20458 1303 1181 -22155 -27315 0 0 *56
1582612050.38,$M4.1 20459 1301 1171 -22155 -27315 0 0 *5A
1582612051.45,$M4.1 20460 1303 1181 -22155 -27315 0 0 *5D
1582612052.58,$M4.1 20461 1301 1179 -22155 -27315 0 0 *59
1582612053.67,$M4.1 20462 1295 1175 -22155 -27315 0 0 *5A
1582612054.74,$M4.1 20463 1303 1181 -22155 -27315 0 0 *5E
1582612055.84,$M4.1 20464 1303 1179 -22155 -27315 0 0 *5E
1582612056.96,$M4.1 20465 1301 1175 -22155 -27315 0 0 *51
1582612058.09,$M4.1 20466 1301 1179 -22155 -27315 0 0 *5E
1582612059.21,$M4.1 20467 1301 1171 -22155 -27315 0 0 *57
1582612060.33,$M4.1 20468 1301 1175 -22155 -27315 0 0 *5C
1582612061.43,$M4.1 20469 1301 1181 -22155 -27315 0 0 *56
1582612062.53,$M4.1 20470 1301 1181 -22155 -27315 0 0 *5E
1582612063.6,$M4.1 20471 1303 1185 -22155 -27315 0 0 *59
1582612064.71,$M4.1 20472 1301 1179 -22155 -27315 0 0 *5B
1582612065.85,$M4.1 20473 1301 1179 -22155 -27315 0 0 *5A
1582612066.93,$M4.1 20474 1295 1175 -22155 -27315 0 0 *5D
1582612068.03,$M4.1 20475 1295 1179 -22155 -27315 0 0 *50
1582612069.12,$M4.1 20476 1295 1171 -22155 -27315 0 0 *5B
1582612070.22,$M4.1 20477 1295 1171 -22155 -27315 0 0 *5A
1582612071.31,$M4.1 20478 1295 1171 -22155 -27315 0 0 *55
1582612072.42,$M4.1 20479 1301 1171 -22155 -27315 0 0 *58
1582612073.56,$M4.1 20480 1301 1179 -22155 -27315 0 0 *56
1582612074.64,$M4.1 20481 1295 1179 -22155 -27315 0 0 *5B
1582612075.74,$M4.1 20482 1295 1179 -22155 -27315 0 0 *58
1582612076.85,$M4.1 20483 1295 1179 -22155 -27315 0 0 *59
1582612077.93,$M4.1 20484 1295 1175 -22155 -27315 0 0 *52
1582612079.05,$M4.1 20485 1301 1175 -22155 -27315 0 0 *5F
1582612080.15,$M4.1 20486 1295 1175 -22155 -27315 0 0 *50
1582612081.27,$M4.1 20487 1293 1175 -22155 -27315 0 0 *57
1582612082.38,$M4.1 20488 1293 1175 -22155 -27315 0 0 *58
1582612083.52,$M4.1 20489 1293 1175 -22155 -27315 0 0 *59
1582612084.6,$M4.1 20490 1295 1175 -22155 -27315 0 0 *57
1582612085.7,$M4.1 20491 1295 1179 -22155 -27315 0 0 *5A
1582612086.79,$M4.1 20492 1295 1171 -22155 -27315 0 0 *51
1582612087.89,$M4.1 20493 1295 1175 -22155 -27315 0 0 *54
1582612088.98,$M4.1 20494 1295 1179 -22155 -27315 0 0 *5F
1582612090.08,$M4.1 20495 1295 1175 -22155 -27315 0 0 *52
1582612091.16,$M4.1 20496 1295 1175 -22155 -27315 0 0 *51
1582612092.26,$M4.1 20497 1295 1175 -22155 -27315 0 0 *50
1582612093.35,$M4.1 20498 1295 1175 -22155 -27315 0 0 *5F
1582612094.48,$M4.1 20499 1293 1167 -22155 -27315 0 0 *5B
1582612095.6,$M4.1 20500 1301 1179 -22155 -27315 0 0 *5F
1582612096.72,$M4.1 20501 1293 1175 -22155 -27315 0 0 *58
1582612097.85,$M4.1 20502 1293 1171 -22155 -27315 0 0 *5F
1582612098.97,$M4.1 20503 1293 1167 -22155 -27315 0 0 *59
1582612100.08,$M4.1 20504 1293 1167 -22155 -27315 0 0 *5E
1582612101.2,$M4.1 20505 1293 1171 -22155 -27315 0 0 *58
1582612102.33,$M4.1 20506 1293 1171 -22155 -27315 0 0 *5B
1582612103.45,$M4.1 20507 1293 1171 -22155 -27315 0 0 *5A
1582612104.57,$M4.1 20508 1293 1175 -22155 -27315 0 0 *51
1582612105.67,$M4.1 20509 1295 1179 -22155 -27315 0 0 *5A
1582612106.79,$M4.1 20510 1293 1171 -22155 -27315 0 0 *5C
1582612107.89,$M4.1 20511 1295 1179 -22155 -27315 0 0 *53
1582612109.01,$M4.1 20512 1291 1175 -22155 -27315 0 0 *58
1582612110.12,$M4.1 20513 1291 1175 -22155 -27315 0 0 *59
1582612111.21,$M4.1 20514 1295 1179 -22155 -27315 0 0 *56
1582612112.34,$M4.1 20515 1293 1179 -22155 -27315 0 0 *51
1582612113.44,$M4.1 20516 1293 1181 -22155 -27315 0 0 *55
1582612114.53,$M4.1 20517 1293 1181 -22155 -27315 0 0 *54
1582612115.6,$M4.1 20518 1295 1181 -22155 -27315 0 0 *5D
1582612116.73,$M4.1 20519 1293 1179 -22155 -27315 0 0 *5D
1582612117.83,$M4.1 20520 1295 1179 -22155 -27315 0 0 *51
1582612118.95,$M4.1 20521 1293 1171 -22155 -27315 0 0 *5E
1582612120.03,$M4.1 20522 1295 1175 -22155 -27315 0 0 *5F
1582612121.14,$M4.1 20523 1295 1175 -22155 -27315 0 0 *5E
1582612122.25,$M4.1 20524 1293 1175 -22155 -27315 0 0 *5F
1582612123.37,$M4.1 20525 1293 1171 -22155 -27315 0 0 *5A
1582612124.5,$M4.1 20526 1293 1175 -22155 -27315 0 0 *5D
1582612125.62,$M4.1 20527 1293 1171 -22155 -27315 0 0 *58
1582612126.74,$M4.1 20528 1293 1175 -22155 -27315 0 0 *53
1582612127.87,$M4.1 20529 1293 1175 -22155 -27315 0 0 *52
1582612128.99,$M4.1 20530 1293 1175 -22155 -27315 0 0 *5A
1582612130.09,$M4.1 20531 1295 1167 -22155 -27315 0 0 *5E
1582612131.22,$M4.1 20532 1293 1157 -22155 -27315 0 0 *58
1582612132.31,$M4.1 20533 1293 1165 -22155 -27315 0 0 *58
1582612133.44,$M4.1 20534 1293 1161 -22155 -27315 0 0 *5B
1582612134.54,$M4.1 20535 1293 1165 -22155 -27315 0 0 *5E
1582612135.66,$M4.1 20536 1291 1175 -22155 -27315 0 0 *5E
1582612136.74,$M4.1 20537 1295 1179 -22155 -27315 0 0 *57
1582612137.85,$M4.1 20538 1291 1181 -22155 -27315 0 0 *5B
1582612138.93,$M4.1 20539 1293 1181 -22155 -27315 0 0 *58
1582612140.05,$M4.1 20540 1293 1185 -22155 -27315 0 0 *52
1582612141.13,$M4.1 20541 1293 1181 -22155 -27315 0 0 *57
1582612142.23,$M4.1 20542 1291 1185 -22155 -27315 0 0 *52
1582612143.34,$M4.1 20543 1291 1189 -22155 -27315 0 0 *5F
1582612144.44,$M4.1 20544 1293 1199 -22155 -27315 0 0 *5B
1582612145.54,$M4.1 20545 1293 1203 -22155 -27315 0 0 *5A
1582612146.62,$M4.1 20546 1293 1203 -22155 -27315 0 0 *59
1582612147.72,$M4.1 20547 1293 1203 -22155 -27315 0 0 *58
1582612148.83,$M4.1 20548 1293 1199 -22155 -27315 0 0 *57
1582612149.96,$M4.1 20549 1293 1195 -22155 -27315 0 0 *5A
1582612151.04,$M4.1 20550 1295 1205 -22155 -27315 0 0 *5E
1582612152.11,$M4.1 20551 1295 1203 -22155 -27315 0 0 *59
1582612153.25,$M4.1 20552 1293 1195 -22155 -27315 0 0 *50
1582612154.35,$M4.1 20553 1293 1193 -22155 -27315 0 0 *57
1582612155.47,$M4.1 20554 1293 1195 -22155 -27315 0 0 *56
1582612156.57,$M4.1 20555 1295 1205 -22155 -27315 0 0 *5B
1582612157.64,$M4.1 20556 1295 1199 -22155 -27315 0 0 *5E
1582612158.71,$M4.1 20557 1295 1203 -22155 -27315 0 0 *5F
1582612159.81,$M4.1 20558 1295 1205 -22155 -27315 0 0 *56
1582612160.88,$M4.1 20559 1295 1203 -22155 -27315 0 0 *51
1582612161.96,$M4.1 20560 1295 1205 -22155 -27315 0 0 *5D
1582612163.06,$M4.1 20561 1295 1209 -22155 -27315 0 0 *50
1582612164.13,$M4.1 20562 1295 1203 -22155 -27315 0 0 *59
1582612165.23,$M4.1 20563 1293 1203 -22155 -27315 0 0 *5E
1582612166.34,$M4.1 20564 1295 1205 -22155 -27315 0 0 *59
1582612167.4,$M4.1 20565 1295 1203 -22155 -27315 0 0 *5E
1582612168.47,$M4.1 20566 1295 1199 -22155 -27315 0 0 *5D
1582612169.58,$M4.1 20567 1293 1193 -22155 -27315 0 0 *50
1582612170.68,$M4.1 20568 1301 1193 -22155 -27315 0 0 *55
1582612171.75,$M4.1 20569 1295 1193 -22155 -27315 0 0 *58
1582612172.82,$M4.1 20570 1295 1189 -22155 -27315 0 0 *5B
1582612173.88,$M4.1 20571 1295 1189 -22155 -27315 0 0 *5A
1582612174.95,$M4.1 20572 1295 1185 -22155 -27315 0 0 *55
1582612176.02,$M4.1 20573 1295 1189 -22155 -27315 0 0 *58
1582612177.11,$M4.1 20574 1295 1193 -22155 -27315 0 0 *54
1582612178.23,$M4.1 20575 1293 1179 -22155 -27315 0 0 *57
1582612179.29,$M4.1 20576 1295 1193 -22155 -27315 0 0 *56
1582612180.43,$M4.1 20577 1301 1195 -22155 -27315 0 0 *5D
1582612181.5,$M4.1 20578 1295 1199 -22155 -27315 0 0 *52
1582612182.6,$M4.1 20579 1295 1209 -22155 -27315 0 0 *59
1582612183.67,$M4.1 20580 1295 1203 -22155 -27315 0 0 *55
1582612184.79,$M4.1 20581 1301 1195 -22155 -27315 0 0 *54
1582612185.87,$M4.1 20582 1295 1199 -22155 -27315 0 0 *57
1582612186.94,$M4.1 20583 1295 1199 -22155 -27315 0 0 *56
1582612188.01,$M4.1 20584 1295 1193 -22155 -27315 0 0 *5B
1582612189.11,$M4.1 20585 1301 1193 -22155 -27315 0 0 *56
1582612190.21,$M4.1 20586 1301 1185 -22155 -27315 0 0 *52
1582612191.31,$M4.1 20587 1301 1193 -22155 -27315 0 0 *54
1582612192.42,$M4.1 20588 1301 1185 -22155 -27315 0 0 *5C
1582612193.52,$M4.1 20589 1301 1185 -22155 -27315 0 0 *5D
1582612194.59,$M4.1 20590 1295 1185 -22155 -27315 0 0 *59
1582612195.69,$M4.1 20591 1293 1185 -22155 -27315 0 0 *5E
1582612196.76,$M4.1 20592 1295 1181 -22155 -27315 0 0 *5F
1582612197.86,$M4.1 20593 1301 1185 -22155 -27315 0 0 *56
1582612198.96,$M4.1 20594 1301 1189 -22155 -27315 0 0 *5D
1582612200.03,$M4.1 20595 1295 1189 -22155 -27315 0 0 *50
1582612201.1,$M4.1 20596 1295 1181 -22155 -27315 0 0 *5B
1582612202.17,$M4.1 20597 1295 1181 -22155 -27315 0 0 *5A
1582612203.24,$M4.1 20598 1295 1185 -22155 -27315 0 0 *51
1582612204.34,$M4.1 20599 1301 1189 -22155 -27315 0 0 *50
1582612205.41,$M4.1 20600 1295 1181 -22155 -27315 0 0 *57
1582612206.49,$M4.1 20601 1301 1189 -22155 -27315 0 0 *52
1582612207.56,$M4.1 20602 1295 1181 -22155 -27315 0 0 *55
1582612208.63,$M4.1 20603 1295 1181 -22155 -27315 0 0 *54
1582612209.7,$M4.1 20604 1295 1181 -22155 -27315 0 0 *53
1582612210.77,$M4.1 20605 1295 1181 -22155 -27315 0 0 *52
1582612211.87,$M4.1 20606 1295 1179 -22155 -27315 0 0 *56
1582612212.96,$M4.1 20607 1295 1179 -22155 -27315 0 0 *57
1582612214.03,$M4.1 20608 1295 1185 -22155 -27315 0 0 *5B
1582612215.11,$M4.1 20609 1295 1189 -22155 -27315 0 0 *56
1582612216.16,$M4.1 20610 1295 1189 -22155 -27315 0 0 *5E
1582612217.25,$M4.1 20611 1295 1185 -22155 -27315 0 0 *53
1582612218.32,$M4.1 20612 1295 1193 -22155 -27315 0 0 *57
1582612219.4,$M4.1 20613 1295 1195 -22155 -27315 0 0 *50
1582612220.47,$M4.1 20614 1295 1199 -22155 -27315 0 0 *5B
1582612221.54,$M4.1 20615 1295 1199 -22155 -27315 0 0 *5A
1582612222.61,$M4.1 20616 1295 1199 -22155 -27315 0 0 *59
1582612223.68,$M4.1 20617 1295 1189 -22155 -27315 0 0 *59
1582612224.75,$M4.1 20618 1295 1189 -22155 -27315 0 0 *56
1582612225.85,$M4.1 20619 1301 1193 -22155 -27315 0 0 *50
1582612226.92,$M4.1 20620 1295 1189 -22155 -27315 0 0 *5D
1582612227.99,$M4.1 20621 1295 1189 -22155 -27315 0 0 *5C
1582612229.09,$M4.1 20622 1301 1185 -22155 -27315 0 0 *5F
1582612230.19,$M4.1 20623 1301 1189 -22155 -27315 0 0 *52
1582612231.26,$M4.1 20624 1295 1193 -22155 -27315 0 0 *52
1582612232.36,$M4.1 20625 1295 1195 -22155 -27315 0 0 *55
1582612233.43,$M4.1 20626 1295 1199 -22155 -27315 0 0 *5A
1582612234.54,$M4.1 20627 1293 1203 -22155 -27315 0 0 *5D
1582612235.65,$M4.1 20628 1301 1205 -22155 -27315 0 0 *5E
1582612236.75,$M4.1 20629 1295 1205 -22155 -27315 0 0 *53
1582612237.87,$M4.1 20630 1301 1209 -22155 -27315 0 0 *5B
1582612239.0,$M4.1 20631 1301 1217 -22155 -27315 0 0 *55
1582612240.12,$M4.1 20632 1301 1217 -22155 -27315 0 0 *56
1582612241.25,$M4.1 20633 1301 1217 -22155 -27315 0 0 *57
1582612242.37,$M4.1 20634 1301 1209 -22155 -27315 0 0 *5F
1582612243.5,$M4.1 20635 1301 1209 -22155 -27315 0 0 *5E
1582612244.62,$M4.1 20636 1301 1217 -22155 -27315 0 0 *52
1582612245.74,$M4.1 20637 1301 1213 -22155 -27315 0 0 *57
1582612246.84,$M4.1 20638 1303 1213 -22155 -27315 0 0 *5A
1582612247.96,$M4.1 20639 1301 1209 -22155 -27315 0 0 *52
1582612249.06,$M4.1 20640 1303 1213 -22155 -27315 0 0 *55
1582612250.18,$M4.1 20641 1301 1209 -22155 -27315 0 0 *5D
1582612251.26,$M4.1 20642 1303 1203 -22155 -27315 0 0 *56
1582612252.35,$M4.1 20643 1303 1195 -22155 -27315 0 0 *5B
1582612253.45,$M4.1 20644 1301 1193 -22155 -27315 0 0 *58
1582612254.57,$M4.1 20645 1301 1195 -22155 -27315 0 0 *5F
1582612255.67,$M4.1 20646 1301 1193 -22155 -27315 0 0 *5A
1582612256.77,$M4.1 20647 1301 1193 -22155 -27315 0 0 *5B
1582612257.87,$M4.1 20648 1301 1193 -22155 -27315 0 0 *54
1582612258.97,$M4.1 20649 1303 1209 -22155 -27315 0 0 *57
1582612260.07,$M4.1 20650 1303 1205 -22155 -27315 0 0 *53
1582612261.16,$M4.1 20651 1303 1213 -22155 -27315 0 0 *55
1582612262.29,$M4.1 20652 1301 1209 -22155 -27315 0 0 *5F
1582612263.38,$M4.1 20653 1303 1213 -22155 -27315 0 0 *57
1582612264.48,$M4.1 20654 1303 1209 -22155 -27315 0 0 *5B
1582612265.58,$M4.1 20655 1303 1213 -22155 -27315 0 0 *51
1582612266.68,$M4.1 20656 1303 1209 -22155 -27315 0 0 *59
1582612267.76,$M4.1 20657 1303 1205 -22155 -27315 0 0 *54
1582612268.87,$M4.1 20658 1303 1205 -22155 -27315 0 0 *5B
1582612269.94,$M4.1 20659 1303 1203 -22155 -27315 0 0 *5C
1582612271.02,$M4.1 20660 1303 1199 -22155 -27315 0 0 *56
1582612272.12,$M4.1 20661 1301 1199 -22155 -27315 0 0 *55
1582612273.24,$M4.1 20662 1301 1195 -22155 -27315 0 0 *5A
1582612274.37,$M4.1 20663 1301 1195 -22155 -27315 0 0 *5B
1582612275.44,$M4.1 20664 1303 1203 -22155 -27315 0 0 *52
1582612276.54,$M4.1 20665 1301 1193 -22155 -27315 0 0 *5B
1582612277.63,$M4.1 20666 1303 1205 -22155 -27315 0 0 *56
1582612278.73,$M4.1 20667 1303 1209 -22155 -27315 0 0 *5B
1582612279.83,$M4.1 20668 1305 1219 -22155 -27315 0 0 *53
1582612280.9,$M4.1 20669 1303 1227 -22155 -27315 0 0 *59
1582612281.97,$M4.1 20670 1303 1219 -22155 -27315 0 0 *5C
1582612283.07,$M4.1 20671 1303 1209 -22155 -27315 0 0 *5C
1582612284.17,$M4.1 20672 1307 1205 -22155 -27315 0 0 *57
1582612285.29,$M4.1 20673 1305 1195 -22155 -27315 0 0 *5E
1582612286.39,$M4.1 20674 1305 1193 -22155 -27315 0 0 *5F
1582612287.52,$M4.1 20675 1305 1195 -22155 -27315 0 0 *58
1582612288.62,$M4.1 20676 1303 1195 -22155 -27315 0 0 *5D
1582612289.69,$M4.1 20677 1303 1199 -22155 -27315 0 0 *50
1582612290.76,$M4.1 20678 1303 1193 -22155 -27315 0 0 *55
1582612291.83,$M4.1 20679 1303 1193 -22155 -27315 0 0 *54
1582612292.92,$M4.1 20680 1303 1193 -22155 -27315 0 0 *52
1582612293.99,$M4.1 20681 1303 1193 -22155 -27315 0 0 *53
1582612295.07,$M4.1 20682 1303 1195 -22155 -27315 0 0 *56
1582612296.16,$M4.1 20683 1303 1199 -22155 -27315 0 0 *5B
1582612297.23,$M4.1 20684 1303 1193 -22155 -27315 0 0 *56
1582612298.34,$M4.1 20685 1305 1195 -22155 -27315 0 0 *57
1582612299.45,$M4.1 20686 1305 1193 -22155 -27315 0 0 *52
1582612300.56,$M4.1 20687 1305 1195 -22155 -27315 0 0 *55
1582612301.65,$M4.1 20688 1303 1189 -22155 -27315 0 0 *51
1582612302.72,$M4.1 20689 1303 1189 -22155 -27315 0 0 *50
1582612303.79,$M4.1 20690 1303 1189 -22155 -27315 0 0 *58
1582612304.86,$M4.1 20691 1303 1185 -22155 -27315 0 0 *55
1582612305.93,$M4.1 20692 1303 1189 -22155 -27315 0 0 *5A
1582612307.01,$M4.1 20693 1303 1199 -22155 -27315 0 0 *5A
1582612308.08,$M4.1 20694 1303 1199 -22155 -27315 0 0 *5D
1582612309.15,$M4.1 20695 1303 1203 -22155 -27315 0 0 *5C
1582612310.24,$M4.1 20696 1303 1213 -22155 -27315 0 0 *5E
1582612311.34,$M4.1 20697 1303 1213 -22155 -27315 0 0 *5F
1582612312.45,$M4.1 20698 1305 1213 -22155 -27315 0 0 *56
1582612313.57,$M4.1 20699 1305 1217 -22155 -27315 0 0 *53
1582612314.69,$M4.1 20700 1305 1213 -22155 -27315 0 0 *56
1582612315.82,$M4.1 20701 1305 1217 -22155 -27315 0 0 *53
1582612316.94,$M4.1 20702 1305 1213 -22155 -27315 0 0 *54
1582612318.06,$M4.1 20703 1305 1217 -22155 -27315 0 0 *51
1582612319.18,$M4.1 20704 1305 1213 -22155 -27315 0 0 *52
1582612320.31,$M4.1 20705 1305 1213 -22155 -27315 0 0 *53
1582612321.42,$M4.1 20706 1305 1217 -22155 -27315 0 0 *54
1582612322.53,$M4.1 20707 1305 1219 -22155 -27315 0 0 *5B
1582612323.64,$M4.1 20708 1305 1217 -22155 -27315 0 0 *5A
1582612324.78,$M4.1 20709 1305 1217 -22155 -27315 0 0 *5B
1582612325.89,$M4.1 20710 1305 1217 -22155 -27315 0 0 *53
1582612326.99,$M4.1 20711 1305 1219 -22155 -27315 0 0 *5C
1582612328.07,$M4.1 20712 1307 1219 -22155 -27315 0 0 *5D
1582612329.15,$M4.1 20713 1307 1213 -22155 -27315 0 0 *56
1582612330.25,$M4.1 20714 1307 1213 -22155 -27315 0 0 *51
1582612331.35,$M4.1 20715 1307 1205 -22155 -27315 0 0 *57
1582612332.45,$M4.1 20716 1305 1199 -22155 -27315 0 0 *50
1582612333.52,$M4.1 20717 1307 1203 -22155 -27315 0 0 *53
1582612334.59,$M4.1 20718 1307 1199 -22155 -27315 0 0 *5C
1582612335.68,$M4.1 20719 1307 1199 -22155 -27315 0 0 *5D
1582612336.8,$M4.1 20720 1305 1195 -22155 -27315 0 0 *59
1582612337.9,$M4.1 20721 1305 1193 -22155 -27315 0 0 *5E
1582612339.0,$M4.1 20722 1307 1195 -22155 -27315 0 0 *59
1582612340.08,$M4.1 20723 1305 1203 -22155 -27315 0 0 *56
1582612341.18,$M4.1 20724 1307 1195 -22155 -27315 0 0 *5F
1582612342.29,$M4.1 20725 1307 1195 -22155 -27315 0 0 *5E
1582612343.39,$M4.1 20726 1305 1199 -22155 -27315 0 0 *53
1582612344.49,$M4.1 20727 1305 1199 -22155 -27315 0 0 *52
1582612345.61,$M4.1 20728 1305 1195 -22155 -27315 0 0 *51
1582612346.68,$M4.1 20729 1307 1199 -22155 -27315 0 0 *5E
1582612347.76,$M4.1 20730 1307 1193 -22155 -27315 0 0 *5C
1582612348.83,$M4.1 20731 1307 1193 -22155 -27315 0 0 *5D
1582612349.93,$M4.1 20732 1305 1193 -22155 -27315 0 0 *5C
1582612351.03,$M4.1 20733 1305 1189 -22155 -27315 0 0 *56
1582612352.13,$M4.1 20734 1305 1189 -22155 -27315 0 0 *51
1582612353.2,$M4.1 20735 1307 1189 -22155 -27315 0 0 *52
1582612354.27,$M4.1 20736 1307 1189 -22155 -27315 0 0 *51
1582612355.37,$M4.1 20737 1305 1189 -22155 -27315 0 0 *52
1582612356.44,$M4.1 20738 1307 1189 -22155 -27315 0 0 *5F
1582612357.55,$M4.1 20739 1305 1193 -22155 -27315 0 0 *57
1582612358.65,$M4.1 20740 1305 1193 -22155 -27315 0 0 *59
1582612359.72,$M4.1 20741 1307 1193 -22155 -27315 0 0 *5A
1582612360.82,$M4.1 20742 1305 1193 -22155 -27315 0 0 *5B
1582612361.92,$M4.1 20743 1305 1199 -22155 -27315 0 0 *50
1582612363.02,$M4.1 20744 1307 1195 -22155 -27315 0 0 *59
1582612364.09,$M4.1 20745 1303 1185 -22155 -27315 0 0 *5D
1582612365.19,$M4.1 20746 1305 1193 -22155 -27315 0 0 *5F
1582612366.31,$M4.1 20747 1305 1195 -22155 -27315 0 0 *58
1582612367.38,$M4.1 20748 1307 1203 -22155 -27315 0 0 *59
1582612368.48,$M4.1 20749 1305 1199 -22155 -27315 0 0 *5A
1582612369.61,$M4.1 20750 1305 1195 -22155 -27315 0 0 *5E
1582612370.71,$M4.1 20751 1305 1199 -22155 -27315 0 0 *53
1582612371.8,$M4.1 20752 1305 1203 -22155 -27315 0 0 *50
1582612372.9,$M4.1 20753 1305 1203 -22155 -27315 0 0 *51
1582612374.0,$M4.1 20754 1307 1205 -22155 -27315 0 0 *52
1582612375.13,$M4.1 20755 1305 1205 -22155 -27315 0 0 *51
1582612376.25,$M4.1 20756 1305 1205 -22155 -27315 0 0 *52
1582612377.35,$M4.1 20757 1305 1199 -22155 -27315 0 0 *55
1582612378.45,$M4.1 20758 1305 1199 -22155 -27315 0 0 *5A
1582612379.56,$M4.1 20759 1305 1199 -22155 -27315 0 0 *5B
1582612380.66,$M4.1 20760 1305 1199 -22155 -27315 0 0 *51
1582612381.77,$M4.1 20761 1305 1213 -22155 -27315 0 0 *51
1582612382.91,$M4.1 20762 1305 1217 -22155 -27315 0 0 *56
1582612384.02,$M4.1 20763 1305 1217 -22155 -27315 0 0 *57
1582612385.12,$M4.1 20764 1305 1219 -22155 -27315 0 0 *5E
1582612386.18,$M4.1 20765 1307 1219 -22155 -27315 0 0 *5D
1582612387.25,$M4.1 20766 1307 1219 -22155 -27315 0 0 *5E
1582612388.35,$M4.1 20767 1307 1205 -22155 -27315 0 0 *52
1582612389.45,$M4.1 20768 1305 1203 -22155 -27315 0 0 *59
1582612390.55,$M4.1 20769 1305 1199 -22155 -27315 0 0 *58
1582612391.62,$M4.1 20770 1307 1199 -22155 -27315 0 0 *52
1582612392.72,$M4.1 20771 1307 1195 -22155 -27315 0 0 *5F
1582612393.79,$M4.1 20772 1307 1199 -22155 -27315 0 0 *50
1582612394.92,$M4.1 20773 1305 1195 -22155 -27315 0 0 *5F
1582612395.99,$M4.1 20774 1307 1199 -22155 -27315 0 0 *56
1582612397.06,$M4.1 20775 1307 1203 -22155 -27315 0 0 *57
1582612398.16,$M4.1 20776 1305 1199 -22155 -27315 0 0 *56
1582612399.27,$M4.1 20777 1305 1203 -22155 -27315 0 0 *57
1582612400.38,$M4.1 20778 1305 1205 -22155 -27315 0 0 *5E
1582612401.48,$M4.1 20779 1305 1203 -22155 -27315 0 0 *59
1582612402.59,$M4.1 20780 1307 1209 -22155 -27315 0 0 *57
1582612403.72,$M4.1 20781 1305 1205 -22155 -27315 0 0 *58
1582612404.79,$M4.1 20782 1307 1199 -22155 -27315 0 0 *5F
1582612405.86,$M4.1 20783 1307 1193 -22155 -27315 0 0 *54
1582612406.96,$M4.1 20784 1305 1193 -22155 -27315 0 0 *51
1582612408.06,$M4.1 20785 1305 1193 -22155 -27315 0 0 *50
1582612409.16,$M4.1 20786 1307 1195 -22155 -27315 0 0 *57
1582612410.26,$M4.1 20787 1307 1195 -22155 -27315 0 0 *56
1582612411.35,$M4.1 20788 1305 1189 -22155 -27315 0 0 *56
1582612412.45,$M4.1 20789 1305 1199 -22155 -27315 0 0 *56
1582612413.55,$M4.1 20790 1305 1193 -22155 -27315 0 0 *54
1582612414.64,$M4.1 20791 1307 1193 -22155 -27315 0 0 *57
1582612415.72,$M4.1 20792 1307 1195 -22155 -27315 0 0 *52
1582612416.82,$M4.1 20793 1305 1193 -22155 -27315 0 0 *57
1582612417.96,$M4.1 20794 1305 1195 -22155 -27315 0 0 *56
1582612419.03,$M4.1 20795 1307 1199 -22155 -27315 0 0 *59
1582612420.11,$M4.1 20796 1307 1195 -22155 -27315 0 0 *56
1582612421.21,$M4.1 20797 1307 1195 -22155 -27315 0 0 *57
1582612422.31,$M4.1 20798 1305 1199 -22155 -27315 0 0 *56
1582612423.43,$M4.1 20799 1305 1195 -22155 -27315 0 0 *5B
1582612424.53,$M4.1 20800 1307 1195 -22155 -27315 0 0 *56
1582612425.63,$M4.1 20801 1305 1193 -22155 -27315 0 0 *53
1582612426.73,$M4.1 20802 1305 1193 -22155 -27315 0 0 *50
1582612427.83,$M4.1 20803 1307 1195 -22155 -27315 0 0 *55
1582612428.92,$M4.1 20804 1307 1195 -22155 -27315 0 0 *52
1582612430.01,$M4.1 20805 1307 1193 -22155 -27315 0 0 *55
1582612431.09,$M4.1 20806 1307 1195 -22155 -27315 0 0 *50
1582612432.19,$M4.1 20807 1305 1193 -22155 -27315 0 0 *55
1582612433.26,$M4.1 20808 1307 1203 -22155 -27315 0 0 *52
1582612434.36,$M4.1 20809 1305 1203 -22155 -27315 0 0 *51
1582612435.46,$M4.1 20810 1305 1199 -22155 -27315 0 0 *59
1582612436.57,$M4.1 20811 1305 1199 -22155 -27315 0 0 *58
1582612437.64,$M4.1 20812 1307 1199 -22155 -27315 0 0 *59
1582612438.74,$M4.1 20813 1305 1199 -22155 -27315 0 0 *5A
1582612439.85,$M4.1 20814 1305 1213 -22155 -27315 0 0 *5C
1582612440.95,$M4.1 20815 1307 1213 -22155 -27315 0 0 *5F
1582612442.04,$M4.1 20816 1307 1217 -22155 -27315 0 0 *58
1582612443.14,$M4.1 20817 1307 1213 -22155 -27315 0 0 *5D
1582612444.24,$M4.1 20818 1307 1217 -22155 -27315 0 0 *56
1582612445.33,$M4.1 20819 1307 1217 -22155 -27315 0 0 *57
1582612446.43,$M4.1 20820 1307 1213 -22155 -27315 0 0 *59
1582612447.51,$M4.1 20821 1307 1213 -22155 -27315 0 0 *58
1582612448.65,$M4.1 20822 1305 1217 -22155 -27315 0 0 *5D
1582612449.73,$M4.1 20823 1307 1213 -22155 -27315 0 0 *5A
1582612450.83,$M4.1 20824 1307 1213 -22155 -27315 0 0 *5D
1582612451.92,$M4.1 20825 1307 1217 -22155 -27315 0 0 *58
1582612453.01,$M4.1 20826 1307 1223 -22155 -27315 0 0 *5C
1582612454.12,$M4.1 20827 1309 1217 -22155 -27315 0 0 *54
