1583731647.98,$M4.1 60677 1343 1175 -22155 -27315 0 0 *52
1583731649.08,$M4.1 60678 1345 1179 -22155 -27315 0 0 *57
1583731650.17,$M4.1 60679 1345 1175 -22155 -27315 0 0 *5A
1583731651.24,$M4.1 60680 1345 1165 -22155 -27315 0 0 *5D
1583731652.35,$M4.1 60681 1343 1167 -22155 -27315 0 0 *58
1583731653.45,$M4.1 60682 1343 1167 -22155 -27315 0 0 *5B
1583731654.56,$M4.1 60683 1345 1175 -22155 -27315 0 0 *5F
1583731655.64,$M4.1 60684 1345 1179 -22155 -27315 0 0 *54
1583731656.73,$M4.1 60685 1345 1175 -22155 -27315 0 0 *59
1583731657.8,$M4.1 60686 1345 1165 -22155 -27315 0 0 *5B
1583731658.87,$M4.1 60687 1345 1165 -22155 -27315 0 0 *5A
1583731659.97,$M4.1 60688 1345 1157 -22155 -27315 0 0 *54
1583731661.07,$M4.1 60689 1345 1157 -22155 -27315 0 0 *55
1583731662.19,$M4.1 60690 1343 1157 -22155 -27315 0 0 *5B
1583731663.29,$M4.1 60691 1345 1161 -22155 -27315 0 0 *59
1583731664.37,$M4.1 60692 1345 1167 -22155 -27315 0 0 *5C
1583731665.46,$M4.1 60693 1345 1175 -22155 -27315 0 0 *5E
1583731666.54,$M4.1 60694 1345 1167 -22155 -27315 0 0 *5A
1583731667.64,$M4.1 60695 1345 1167 -22155 -27315 0 0 *5B
1583731668.7,$M4.1 60696 1345 1165 -22155 -27315 0 0 *5A
1583731669.78,$M4.1 60697 1345 1171 -22155 -27315 0 0 *5E
1583731670.88,$M4.1 60698 1345 1167 -22155 -27315 0 0 *56
1583731671.94,$M4.1 60699 1345 1165 -22155 -27315 0 0 *55
1583731673.01,$M4.1 60700 1345 1165 -22155 -27315 0 0 *54
1583731674.08,$M4.1 60701 1345 1165 -22155 -27315 0 0 *55
1583731675.16,$M4.1 60702 1345 1167 -22155 -27315 0 0 *54
1583731676.25,$M4.1 60703 1349 1171 -22155 -27315 0 0 *5E
1583731677.33,$M4.1 60704 1345 1167 -22155 -27315 0 0 *52
1583731678.43,$M4.1 60705 1345 1167 -22155 -27315 0 0 *53
1583731679.52,$M4.1 60706 1345 1167 -22155 -27315 0 0 *50
1583731680.6,$M4.1 60707 1345 1167 -22155 -27315 0 0 *51
1583731681.71,$M4.1 60708 1345 1167 -22155 -27315 0 0 *5E
1583731682.79,$M4.1 60709 1345 1167 -22155 -27315 0 0 *5F
1583731683.88,$M4.1 60710 1345 1175 -22155 -27315 0 0 *54
1583731684.96,$M4.1 60711 1345 1171 -22155 -27315 0 0 *51
1583731686.06,$M4.1 60712 1345 1175 -22155 -27315 0 0 *56
1583731687.15,$M4.1 60713 1349 1167 -22155 -27315 0 0 *58
1583731688.25,$M4.1 60714 1345 1157 -22155 -27315 0 0 *50
1583731689.35,$M4.1 60715 1345 1161 -22155 -27315 0 0 *54
1583731690.45,$M4.1 60716 1345 1161 -22155 -27315 0 0 *57
1583731691.54,$M4.1 60717 1345 1161 -22155 -27315 0 0 *56
1583731692.61,$M4.1 60718 1345 1165 -22155 -27315 0 0 *5D
1583731693.69,$M4.1 60719 1349 1167 -22155 -27315 0 0 *52
1583731694.79,$M4.1 60720 1345 1161 -22155 -27315 0 0 *52
1583731695.88,$M4.1 60721 1345 1167 -22155 -27315 0 0 *55
1583731696.95,$M4.1 60722 1345 1165 -22155 -27315 0 0 *54
1583731698.02,$M4.1 60723 1345 1165 -22155 -27315 0 0 *55
1583731699.1,$M4.1 60724 1345 1167 -22155 -27315 0 0 *50
1583731700.2,$M4.1 60725 1349 1179 -22155 -27315 0 0 *52
1583731701.29,$M4.1 60726 1345 1167 -22155 -27315 0 0 *52
1583731702.37,$M4.1 60727 1345 1167 -22155 -27315 0 0 *53
1583731703.46,$M4.1 60728 1349 1175 -22155 -27315 0 0 *53
1583731704.56,$M4.1 60729 1349 1175 -22155 -27315 0 0 *52
1583731705.65,$M4.1 60730 1349 1171 -22155 -27315 0 0 *5E
1583731706.73,$M4.1 60731 1349 1175 -22155 -27315 0 0 *5B
1583731707.82,$M4.1 60732 1349 1167 -22155 -27315 0 0 *5B
1583731708.92,$M4.1 60733 1345 1157 -22155 -27315 0 0 *55
1583731710.02,$M4.1 60734 1345 1161 -22155 -27315 0 0 *57
1583731711.09,$M4.1 60735 1345 1165 -22155 -27315 0 0 *52
1583731712.17,$M4.1 60736 1345 1171 -22155 -27315 0 0 *54
1583731713.26,$M4.1 60737 1349 1179 -22155 -27315 0 0 *51
1583731714.34,$M4.1 60738 1349 1175 -22155 -27315 0 0 *52
1583731715.45,$M4.1 60739 1345 1167 -22155 -27315 0 0 *5C
1583731716.53,$M4.1 60740 1349 1167 -22155 -27315 0 0 *5E
1583731717.62,$M4.1 60741 1349 1167 -22155 -27315 0 0 *5F
1583731718.69,$M4.1 60742 1345 1165 -22155 -27315 0 0 *52
1583731719.77,$M4.1 60743 1349 1171 -22155 -27315 0 0 *5A
1583731720.86,$M4.1 60744 1345 1167 -22155 -27315 0 0 *56
1583731721.96,$M4.1 60745 1349 1161 -22155 -27315 0 0 *5D
1583731723.04,$M4.1 60746 1345 1161 -22155 -27315 0 0 *52
1583731724.13,$M4.1 60747 1345 1155 -22155 -27315 0 0 *54
1583731725.18,$M4.1 60748 1349 1165 -22155 -27315 0 0 *54
1583731726.28,$M4.1 60749 1349 1157 -22155 -27315 0 0 *54
1583731727.38,$M4.1 60750 1349 1161 -22155 -27315 0 0 *59
1583731728.49,$M4.1 60751 1345 1161 -22155 -27315 0 0 *54
1583731729.59,$M4.1 60752 1349 1157 -22155 -27315 0 0 *5E
1583731730.67,$M4.1 60753 1345 1161 -22155 -27315 0 0 *56
1583731731.74,$M4.1 60754 1349 1165 -22155 -27315 0 0 *59
1583731732.81,$M4.1 60755 1349 1165 -22155 -27315 0 0 *58
1583731733.91,$M4.1 60756 1345 1161 -22155 -27315 0 0 *53
1583731735.0,$M4.1 60757 1345 1161 -22155 -27315 0 0 *52
1583731736.07,$M4.1 60758 1349 1165 -22155 -27315 0 0 *55
1583731737.15,$M4.1 60759 1349 1175 -22155 -27315 0 0 *55
1583731738.25,$M4.1 60760 1345 1167 -22155 -27315 0 0 *50
1583731739.31,$M4.1 60761 1349 1181 -22155 -27315 0 0 *55
1583731740.38,$M4.1 60762 1345 1181 -22155 -27315 0 0 *5A
1583731741.45,$M4.1 60763 1349 1181 -22155 -27315 0 0 *57
1583731742.5,$M4.1 60764 1345 1189 -22155 -27315 0 0 *54
1583731743.6,$M4.1 60765 1345 1179 -22155 -27315 0 0 *5A
1583731744.69,$M4.1 60766 1349 1171 -22155 -27315 0 0 *5D
1583731745.77,$M4.1 60767 1349 1175 -22155 -27315 0 0 *58
1583731746.86,$M4.1 60768 1345 1171 -22155 -27315 0 0 *5F
1583731747.94,$M4.1 60769 1349 1171 -22155 -27315 0 0 *52
1583731749.04,$M4.1 60770 1349 1179 -22155 -27315 0 0 *52
1583731750.13,$M4.1 60771 1349 1179 -22155 -27315 0 0 *53
1583731751.23,$M4.1 60772 1345 1179 -22155 -27315 0 0 *5C
1583731752.31,$M4.1 60773 1345 1179 -22155 -27315 0 0 *5D
1583731753.42,$M4.1 60774 1345 1179 -22155 -27315 0 0 *5A
1583731754.48,$M4.1 60775 1349 1185 -22155 -27315 0 0 *54
1583731755.55,$M4.1 60776 1349 1185 -22155 -27315 0 0 *57
1583731756.62,$M4.1 60777 1349 1185 -22155 -27315 0 0 *56
1583731757.68,$M4.1 60778 1349 1193 -22155 -27315 0 0 *5E
1583731758.75,$M4.1 60779 1353 1189 -22155 -27315 0 0 *5F
1583731759.85,$M4.1 60780 1351 1185 -22155 -27315 0 0 *57
1583731760.93,$M4.1 60781 1351 1189 -22155 -27315 0 0 *5A
1583731762.02,$M4.1 60782 1351 1181 -22155 -27315 0 0 *51
1583731763.09,$M4.1 60783 1349 1181 -22155 -27315 0 0 *59
1583731764.17,$M4.1 60784 1349 1179 -22155 -27315 0 0 *59
1583731765.28,$M4.1 60785 1353 1179 -22155 -27315 0 0 *53
1583731766.39,$M4.1 60786 1351 1167 -22155 -27315 0 0 *5D
1583731767.48,$M4.1 60787 1349 1167 -22155 -27315 0 0 *55
1583731768.56,$M4.1 60788 1349 1171 -22155 -27315 0 0 *5D
1583731769.65,$M4.1 60789 1349 1171 -22155 -27315 0 0 *5C
1583731770.77,$M4.1 60790 1351 1167 -22155 -27315 0 0 *5A
1583731771.88,$M4.1 60791 1351 1167 -22155 -27315 0 0 *5B
1583731772.98,$M4.1 60792 1351 1171 -22155 -27315 0 0 *5F
1583731774.09,$M4.1 60793 1353 1167 -22155 -27315 0 0 *5B
1583731775.2,$M4.1 60794 1351 1157 -22155 -27315 0 0 *5D
1583731776.34,$M4.1 60795 1351 1157 -22155 -27315 0 0 *5C
1583731777.42,$M4.1 60796 1351 1165 -22155 -27315 0 0 *5E
1583731778.51,$M4.1 60797 1349 1167 -22155 -27315 0 0 *54
1583731779.59,$M4.1 60798 1349 1167 -22155 -27315 0 0 *5B
1583731780.68,$M4.1 60799 1349 1175 -22155 -27315 0 0 *59
1583731781.78,$M4.1 60800 1349 1179 -22155 -27315 0 0 *5A
1583731782.86,$M4.1 60801 1345 1175 -22155 -27315 0 0 *5B
1583731783.97,$M4.1 60802 1351 1189 -22155 -27315 0 0 *5E
1583731785.03,$M4.1 60803 1353 1189 -22155 -27315 0 0 *5D
1583731786.12,$M4.1 60804 1351 1185 -22155 -27315 0 0 *54
1583731787.19,$M4.1 60805 1353 1193 -22155 -27315 0 0 *50
1583731788.31,$M4.1 60806 1351 1179 -22155 -27315 0 0 *55
1583731789.42,$M4.1 60807 1351 1175 -22155 -27315 0 0 *58
1583731790.49,$M4.1 60808 1349 1185 -22155 -27315 0 0 *51
1583731791.61,$M4.1 60809 1351 1179 -22155 -27315 0 0 *5A
1583731792.68,$M4.1 60810 1353 1189 -22155 -27315 0 0 *5F
1583731793.76,$M4.1 60811 1351 1189 -22155 -27315 0 0 *5C
1583731794.88,$M4.1 60812 1351 1179 -22155 -27315 0 0 *50
1583731795.98,$M4.1 60813 1351 1185 -22155 -27315 0 0 *52
1583731797.05,$M4.1 60814 1353 1189 -22155 -27315 0 0 *5B
1583731798.12,$M4.1 60815 1353 1189 -22155 -27315 0 0 *5A
1583731799.19,$M4.1 60816 1353 1189 -22155 -27315 0 0 *59
1583731800.28,$M4.1 60817 1351 1185 -22155 -27315 0 0 *56
1583731801.36,$M4.1 60818 1351 1181 -22155 -27315 0 0 *5D
1583731802.48,$M4.1 60819 1351 1175 -22155 -27315 0 0 *57
1583731803.55,$M4.1 60820 1353 1189 -22155 -27315 0 0 *5C
1583731804.63,$M4.1 60821 1351 1185 -22155 -27315 0 0 *53
1583731805.72,$M4.1 60822 1353 1189 -22155 -27315 0 0 *5E
1583731806.8,$M4.1 60823 1351 1189 -22155 -27315 0 0 *5D
1583731807.87,$M4.1 60824 1353 1193 -22155 -27315 0 0 *53
1583731808.94,$M4.1 60825 1353 1193 -22155 -27315 0 0 *52
1583731810.01,$M4.1 60826 1353 1193 -22155 -27315 0 0 *51
1583731811.1,$M4.1 60827 1353 1195 -22155 -27315 0 0 *56
1583731812.2,$M4.1 60828 1353 1195 -22155 -27315 0 0 *59
1583731813.27,$M4.1 60829 1353 1199 -22155 -27315 0 0 *54
1583731814.37,$M4.1 60830 1355 1193 -22155 -27315 0 0 *50
1583731815.46,$M4.1 60831 1355 1203 -22155 -27315 0 0 *5B
1583731816.54,$M4.1 60832 1355 1193 -22155 -27315 0 0 *52
1583731817.64,$M4.1 60833 1357 1193 -22155 -27315 0 0 *51
1583731818.74,$M4.1 60834 1357 1203 -22155 -27315 0 0 *5C
1583731819.83,$M4.1 60835 1355 1203 -22155 -27315 0 0 *5F
1583731820.93,$M4.1 60836 1357 1203 -22155 -27315 0 0 *5E
1583731822.02,$M4.1 60837 1355 1199 -22155 -27315 0 0 *5D
1583731823.12,$M4.1 60838 1355 1193 -22155 -27315 0 0 *58
1583731824.22,$M4.1 60839 1357 1199 -22155 -27315 0 0 *51
1583731825.32,$M4.1 60840 1357 1193 -22155 -27315 0 0 *55
1583731826.44,$M4.1 60841 1357 1195 -22155 -27315 0 0 *52
1583731827.54,$M4.1 60842 1357 1193 -22155 -27315 0 0 *57
1583731828.62,$M4.1 60843 1357 1193 -22155 -27315 0 0 *56
1583731829.72,$M4.1 60844 1357 1199 -22155 -27315 0 0 *5B
1583731830.83,$M4.1 60845 1355 1203 -22155 -27315 0 0 *58
1583731831.96,$M4.1 60846 1357 1209 -22155 -27315 0 0 *53
1583731833.08,$M4.1 60847 1357 1209 -22155 -27315 0 0 *52
1583731834.18,$M4.1 60848 1357 1193 -22155 -27315 0 0 *5D
1583731835.28,$M4.1 60849 1357 1193 -22155 -27315 0 0 *5C
1583731836.38,$M4.1 60850 1357 1193 -22155 -27315 0 0 *54
1583731837.48,$M4.1 60851 1357 1199 -22155 -27315 0 0 *5F
1583731838.57,$M4.1 60852 1357 1199 -22155 -27315 0 0 *5C
1583731839.7,$M4.1 60853 1361 1205 -22155 -27315 0 0 *5E
1583731840.77,$M4.1 60854 1359 1203 -22155 -27315 0 0 *54
1583731841.84,$M4.1 60855 1359 1203 -22155 -27315 0 0 *55
1583731842.94,$M4.1 60856 1359 1205 -22155 -27315 0 0 *50
1583731844.01,$M4.1 60857 1359 1203 -22155 -27315 0 0 *57
1583731845.13,$M4.1 60858 1361 1205 -22155 -27315 0 0 *55
1583731846.21,$M4.1 60859 1359 1199 -22155 -27315 0 0 *59
1583731847.28,$M4.1 60860 1359 1203 -22155 -27315 0 0 *53
1583731848.35,$M4.1 60861 1359 1199 -22155 -27315 0 0 *52
1583731849.42,$M4.1 60862 1359 1199 -22155 -27315 0 0 *51
1583731850.49,$M4.1 60863 1359 1203 -22155 -27315 0 0 *50
1583731851.61,$M4.1 60864 1361 1195 -22155 -27315 0 0 *50
1583731852.69,$M4.1 60865 1359 1193 -22155 -27315 0 0 *5C
1583731853.76,$M4.1 60866 1359 1193 -22155 -27315 0 0 *5F
1583731854.86,$M4.1 60867 1361 1185 -22155 -27315 0 0 *52
1583731855.93,$M4.1 60868 1359 1185 -22155 -27315 0 0 *56
1583731857.03,$M4.1 60869 1361 1181 -22155 -27315 0 0 *58
1583731858.1,$M4.1 60870 1359 1181 -22155 -27315 0 0 *5B
1583731859.19,$M4.1 60871 1359 1179 -22155 -27315 0 0 *5D
1583731860.32,$M4.1 60872 1361 1179 -22155 -27315 0 0 *55
1583731861.44,$M4.1 60873 1361 1171 -22155 -27315 0 0 *5C
1583731862.54,$M4.1 60874 1359 1175 -22155 -27315 0 0 *54
1583731863.62,$M4.1 60875 1359 1175 -22155 -27315 0 0 *55
1583731864.73,$M4.1 60876 1359 1171 -22155 -27315 0 0 *52
1583731865.81,$M4.1 60877 1359 1171 -22155 -27315 0 0 *53
1583731866.94,$M4.1 60878 1361 1179 -22155 -27315 0 0 *5F
1583731868.03,$M4.1 60879 1359 1175 -22155 -27315 0 0 *59
1583731869.13,$M4.1 60880 1359 1179 -22155 -27315 0 0 *53
1583731870.2,$M4.1 60881 1359 1181 -22155 -27315 0 0 *55
1583731871.27,$M4.1 60882 1359 1181 -22155 -27315 0 0 *56
1583731872.37,$M4.1 60883 1359 1179 -22155 -27315 0 0 *50
1583731873.46,$M4.1 60884 1357 1165 -22155 -27315 0 0 *54
1583731874.59,$M4.1 60885 1357 1137 -22155 -27315 0 0 *52
1583731875.72,$M4.1 60886 1357 1137 -22155 -27315 0 0 *51
1583731876.86,$M4.1 60887 1357 1145 -22155 -27315 0 0 *55
1583731877.97,$M4.1 60888 1355 1145 -22155 -27315 0 0 *58
1583731879.09,$M4.1 60889 1355 1133 -22155 -27315 0 0 *58
1583731880.22,$M4.1 60890 1357 1131 -22155 -27315 0 0 *50
1583731881.34,$M4.1 60891 1355 1131 -22155 -27315 0 0 *53
1583731882.44,$M4.1 60892 1355 1147 -22155 -27315 0 0 *51
1583731883.53,$M4.1 60893 1355 1151 -22155 -27315 0 0 *57
1583731884.66,$M4.1 60894 1357 1161 -22155 -27315 0 0 *51
1583731885.75,$M4.1 60895 1355 1151 -22155 -27315 0 0 *51
1583731886.82,$M4.1 60896 1353 1151 -22155 -27315 0 0 *54
1583731887.95,$M4.1 60897 1355 1145 -22155 -27315 0 0 *56
1583731889.07,$M4.1 60898 1355 1145 -22155 -27315 0 0 *59
1583731890.2,$M4.1 60899 1355 1161 -22155 -27315 0 0 *5E
1583731891.3,$M4.1 60900 1355 1167 -22155 -27315 0 0 *59
1583731892.42,$M4.1 60901 1355 1171 -22155 -27315 0 0 *5F
1583731893.54,$M4.1 60902 1355 1175 -22155 -27315 0 0 *58
1583731894.62,$M4.1 60903 1353 1171 -22155 -27315 0 0 *5B
1583731895.71,$M4.1 60904 1353 1171 -22155 -27315 0 0 *5C
1583731896.82,$M4.1 60905 1355 1167 -22155 -27315 0 0 *5C
1583731897.94,$M4.1 60906 1355 1167 -22155 -27315 0 0 *5F
1583731899.01,$M4.1 60907 1353 1181 -22155 -27315 0 0 *50
1583731900.1,$M4.1 60908 1353 1179 -22155 -27315 0 0 *58
1583731901.23,$M4.1 60909 1355 1179 -22155 -27315 0 0 *5F
1583731902.31,$M4.1 60910 1355 1185 -22155 -27315 0 0 *54
1583731903.43,$M4.1 60911 1357 1195 -22155 -27315 0 0 *56
1583731904.55,$M4.1 60912 1355 1175 -22155 -27315 0 0 *59
1583731905.65,$M4.1 60913 1355 1185 -22155 -27315 0 0 *57
1583731906.77,$M4.1 60914 1355 1171 -22155 -27315 0 0 *5B
1583731907.88,$M4.1 60915 1355 1157 -22155 -27315 0 0 *5E
1583731908.98,$M4.1 60916 1355 1151 -22155 -27315 0 0 *5B
1583731910.1,$M4.1 60917 1355 1145 -22155 -27315 0 0 *5F
1583731911.22,$M4.1 60918 1355 1145 -22155 -27315 0 0 *50
1583731912.32,$M4.1 60919 1355 1151 -22155 -27315 0 0 *54
1583731913.41,$M4.1 60920 1353 1167 -22155 -27315 0 0 *5D
1583731914.49,$M4.1 60921 1353 1167 -22155 -27315 0 0 *5C
1583731915.61,$M4.1 60922 1355 1167 -22155 -27315 0 0 *59
1583731916.73,$M4.1 60923 1357 1175 -22155 -27315 0 0 *59
1583731917.84,$M4.1 60924 1355 1171 -22155 -27315 0 0 *58
1583731918.93,$M4.1 60925 1355 1165 -22155 -27315 0 0 *5C
1583731920.03,$M4.1 60926 1353 1157 -22155 -27315 0 0 *58
1583731921.1,$M4.1 60927 1353 1151 -22155 -27315 0 0 *5F
1583731922.18,$M4.1 60928 1353 1155 -22155 -27315 0 0 *54
1583731923.25,$M4.1 60929 1353 1151 -22155 -27315 0 0 *51
1583731924.37,$M4.1 60930 1355 1141 -22155 -27315 0 0 *5E
1583731925.44,$M4.1 60931 1353 1147 -22155 -27315 0 0 *5F
1583731926.53,$M4.1 60932 1353 1147 -22155 -27315 0 0 *5C
1583731927.61,$M4.1 60933 1355 1155 -22155 -27315 0 0 *58
1583731928.71,$M4.1 60934 1355 1147 -22155 -27315 0 0 *5C
1583731929.78,$M4.1 60935 1353 1155 -22155 -27315 0 0 *58
1583731930.88,$M4.1 60936 1353 1167 -22155 -27315 0 0 *5A
1583731931.97,$M4.1 60937 1353 1171 -22155 -27315 0 0 *5C
1583731933.05,$M4.1 60938 1353 1179 -22155 -27315 0 0 *5B
1583731934.17,$M4.1 60939 1351 1175 -22155 -27315 0 0 *54
1583731935.29,$M4.1 60940 1351 1171 -22155 -27315 0 0 *5E
1583731936.37,$M4.1 60941 1353 1179 -22155 -27315 0 0 *55
1583731937.46,$M4.1 60942 1353 1175 -22155 -27315 0 0 *5A
1583731938.56,$M4.1 60943 1353 1171 -22155 -27315 0 0 *5F
1583731939.65,$M4.1 60944 1353 1171 -22155 -27315 0 0 *58
1583731940.76,$M4.1 60945 1355 1175 -22155 -27315 0 0 *5B
1583731941.85,$M4.1 60946 1353 1175 -22155 -27315 0 0 *5E
1583731942.93,$M4.1 60947 1353 1171 -22155 -27315 0 0 *5B
1583731944.04,$M4.1 60948 1353 1175 -22155 -27315 0 0 *50
1583731945.12,$M4.1 60949 1353 1175 -22155 -27315 0 0 *51
1583731946.22,$M4.1 60950 1353 1175 -22155 -27315 0 0 *59
1583731947.31,$M4.1 60951 1353 1171 -22155 -27315 0 0 *5C
1583731948.39,$M4.1 60952 1353 1171 -22155 -27315 0 0 *5F
1583731949.48,$M4.1 60953 1353 1171 -22155 -27315 0 0 *5E
1583731950.58,$M4.1 60954 1353 1171 -22155 -27315 0 0 *59
1583731951.68,$M4.1 60955 1355 1171 -22155 -27315 0 0 *5E
1583731952.8,$M4.1 60956 1355 1167 -22155 -27315 0 0 *5A
1583731953.92,$M4.1 60957 1355 1167 -22155 -27315 0 0 *5B
1583731955.02,$M4.1 60958 1355 1171 -22155 -27315 0 0 *53
1583731956.12,$M4.1 60959 1353 1179 -22155 -27315 0 0 *5C
1583731957.22,$M4.1 60960 1353 1161 -22155 -27315 0 0 *5F
1583731958.32,$M4.1 60961 1353 1157 -22155 -27315 0 0 *5B
1583731959.42,$M4.1 60962 1353 1157 -22155 -27315 0 0 *58
1583731960.49,$M4.1 60963 1353 1151 -22155 -27315 0 0 *5F
1583731961.56,$M4.1 60964 1353 1147 -22155 -27315 0 0 *5F
1583731962.65,$M4.1 60965 1353 1155 -22155 -27315 0 0 *5D
1583731963.72,$M4.1 60966 1353 1165 -22155 -27315 0 0 *5D
1583731964.8,$M4.1 60967 1351 1165 -22155 -27315 0 0 *5E
1583731965.89,$M4.1 60968 1353 1167 -22155 -27315 0 0 *51
1583731966.97,$M4.1 60969 1353 1171 -22155 -27315 0 0 *57
1583731968.09,$M4.1 60970 1351 1171 -22155 -27315 0 0 *5D
1583731969.17,$M4.1 60971 1353 1175 -22155 -27315 0 0 *5A
1583731970.29,$M4.1 60972 1351 1167 -22155 -27315 0 0 *58
1583731971.38,$M4.1 60973 1353 1175 -22155 -27315 0 0 *58
1583731972.46,$M4.1 60974 1355 1181 -22155 -27315 0 0 *52
1583731973.58,$M4.1 60975 1355 1175 -22155 -27315 0 0 *58
1583731974.68,$M4.1 60976 1353 1175 -22155 -27315 0 0 *5D
1583731975.77,$M4.1 60977 1353 1171 -22155 -27315 0 0 *58
1583731976.85,$M4.1 60978 1353 1171 -22155 -27315 0 0 *57
1583731977.94,$M4.1 60979 1351 1165 -22155 -27315 0 0 *51
1583731979.02,$M4.1 60980 1353 1167 -22155 -27315 0 0 *57
1583731980.12,$M4.1 60981 1353 1171 -22155 -27315 0 0 *51
1583731981.21,$M4.1 60982 1353 1175 -22155 -27315 0 0 *56
1583731982.31,$M4.1 60983 1353 1179 -22155 -27315 0 0 *5B
1583731983.39,$M4.1 60984 1353 1175 -22155 -27315 0 0 *50
1583731984.48,$M4.1 60985 1353 1171 -22155 -27315 0 0 *55
1583731985.58,$M4.1 60986 1355 1185 -22155 -27315 0 0 *5B
1583731986.67,$M4.1 60987 1355 1185 -22155 -27315 0 0 *5A
1583731987.77,$M4.1 60988 1355 1185 -22155 -27315 0 0 *55
1583731988.85,$M4.1 60989 1355 1189 -22155 -27315 0 0 *58
1583731989.95,$M4.1 60990 1357 1181 -22155 -27315 0 0 *5A
1583731991.07,$M4.1 60991 1355 1175 -22155 -27315 0 0 *52
1583731992.16,$M4.1 60992 1353 1171 -22155 -27315 0 0 *53
1583731993.27,$M4.1 60993 1355 1179 -22155 -27315 0 0 *5C
1583731994.36,$M4.1 60994 1355 1185 -22155 -27315 0 0 *58
1583731995.46,$M4.1 60995 1357 1185 -22155 -27315 0 0 *5B
1583731996.56,$M4.1 60996 1357 1193 -22155 -27315 0 0 *5F
1583731997.68,$M4.1 60997 1357 1195 -22155 -27315 0 0 *58
1583731998.8,$M4.1 60998 1355 1195 -22155 -27315 0 0 *55
1583731999.88,$M4.1 60999 1355 1193 -22155 -27315 0 0 *52
1583732001.02,$M4.1 61000 1357 1195 -22155 -27315 0 0 *5E
1583732002.1,$M4.1 61001 1355 1199 -22155 -27315 0 0 *51
1583732003.2,$M4.1 61002 1357 1203 -22155 -27315 0 0 *50
1583732004.32,$M4.1 61003 1357 1205 -22155 -27315 0 0 *57
1583732005.42,$M4.1 61004 1357 1203 -22155 -27315 0 0 *56
1583732006.51,$M4.1 61005 1357 1203 -22155 -27315 0 0 *57
1583732007.61,$M4.1 61006 1359 1205 -22155 -27315 0 0 *5C
1583732008.72,$M4.1 61007 1357 1195 -22155 -27315 0 0 *59
1583732009.83,$M4.1 61008 1357 1199 -22155 -27315 0 0 *5A
1583732010.93,$M4.1 61009 1357 1203 -22155 -27315 0 0 *5B
1583732012.03,$M4.1 61010 1357 1203 -22155 -27315 0 0 *53
1583732013.15,$M4.1 61011 1357 1195 -22155 -27315 0 0 *5E
1583732014.25,$M4.1 61012 1361 1203 -22155 -27315 0 0 *54
1583732015.32,$M4.1 61013 1359 1189 -22155 -27315 0 0 *5F
1583732016.4,$M4.1 61014 1361 1193 -22155 -27315 0 0 *58
1583732017.49,$M4.1 61015 1359 1185 -22155 -27315 0 0 *55
1583732018.57,$M4.1 61016 1359 1195 -22155 -27315 0 0 *57
1583732019.67,$M4.1 61017 1361 1189 -22155 -27315 0 0 *50
1583732020.74,$M4.1 61018 1359 1185 -22155 -27315 0 0 *58
1583732021.81,$M4.1 61019 1359 1185 -22155 -27315 0 0 *59
1583732022.88,$M4.1 61020 1359 1189 -22155 -27315 0 0 *5F
1583732023.97,$M4.1 61021 1359 1189 -22155 -27315 0 0 *5E
1583732025.05,$M4.1 61022 1361 1189 -22155 -27315 0 0 *56
1583732026.12,$M4.1 61023 1359 1189 -22155 -27315 0 0 *5C
1583732027.19,$M4.1 61024 1359 1189 -22155 -27315 0 0 *5B
1583732028.28,$M4.1 61025 1359 1189 -22155 -27315 0 0 *5A
1583732029.36,$M4.1 61026 1361 1199 -22155 -27315 0 0 *53
1583732030.46,$M4.1 61027 1361 1199 -22155 -27315 0 0 *52
1583732031.56,$M4.1 61028 1361 1203 -22155 -27315 0 0 *5D
1583732032.67,$M4.1 61029 1359 1179 -22155 -27315 0 0 *59
1583732033.75,$M4.1 61030 1359 1179 -22155 -27315 0 0 *51
1583732034.85,$M4.1 61031 1359 1179 -22155 -27315 0 0 *50
1583732035.95,$M4.1 61032 1359 1175 -22155 -27315 0 0 *5F
1583732037.06,$M4.1 61033 1359 1161 -22155 -27315 0 0 *5B
1583732038.16,$M4.1 61034 1359 1161 -22155 -27315 0 0 *5C
1583732039.26,$M4.1 61035 1357 1155 -22155 -27315 0 0 *54
1583732040.39,$M4.1 61036 1357 1161 -22155 -27315 0 0 *50
1583732041.51,$M4.1 61037 1361 1167 -22155 -27315 0 0 *52
1583732042.61,$M4.1 61038 1359 1157 -22155 -27315 0 0 *55
1583732043.71,$M4.1 61039 1359 1171 -22155 -27315 0 0 *50
1583732044.83,$M4.1 61040 1361 1179 -22155 -27315 0 0 *5D
1583732045.95,$M4.1 61041 1357 1175 -22155 -27315 0 0 *55
1583732047.05,$M4.1 61042 1361 1185 -22155 -27315 0 0 *5C
1583732048.15,$M4.1 61043 1361 1193 -22155 -27315 0 0 *5A
1583732049.22,$M4.1 61044 1359 1203 -22155 -27315 0 0 *5C
1583732050.32,$M4.1 61045 1359 1195 -22155 -27315 0 0 *51
1583732051.39,$M4.1 61046 1359 1199 -22155 -27315 0 0 *5E
1583732052.46,$M4.1 61047 1359 1203 -22155 -27315 0 0 *5F
1583732053.56,$M4.1 61048 1359 1205 -22155 -27315 0 0 *56
1583732054.68,$M4.1 61049 1361 1209 -22155 -27315 0 0 *50
1583732055.78,$M4.1 61050 1359 1205 -22155 -27315 0 0 *5F
