1583605632.53,$M4.1 10876 957 879 -22155 -27315 0 0 *50
1583605633.63,$M4.1 10877 957 889 -22155 -27315 0 0 *5E
1583605634.73,$M4.1 10878 957 887 -22155 -27315 0 0 *5F
1583605635.82,$M4.1 10879 959 889 -22155 -27315 0 0 *5E
1583605636.93,$M4.1 10880 957 875 -22155 -27315 0 0 *55
1583605638.0,$M4.1 10881 955 875 -22155 -27315 0 0 *56
1583605639.09,$M4.1 10882 955 875 -22155 -27315 0 0 *55
1583605640.18,$M4.1 10883 955 875 -22155 -27315 0 0 *54
1583605641.29,$M4.1 10884 953 871 -22155 -27315 0 0 *51
1583605642.36,$M4.1 10885 955 879 -22155 -27315 0 0 *5E
1583605643.42,$M4.1 10886 955 887 -22155 -27315 0 0 *5C
1583605644.49,$M4.1 10887 955 879 -22155 -27315 0 0 *5C
1583605645.55,$M4.1 10888 955 879 -22155 -27315 0 0 *53
1583605646.62,$M4.1 10889 955 887 -22155 -27315 0 0 *53
1583605647.74,$M4.1 10890 953 875 -22155 -27315 0 0 *50
1583605648.83,$M4.1 10891 955 897 -22155 -27315 0 0 *5B
1583605649.91,$M4.1 10892 955 893 -22155 -27315 0 0 *5C
1583605650.96,$M4.1 10893 955 879 -22155 -27315 0 0 *59
1583605652.07,$M4.1 10894 953 887 -22155 -27315 0 0 *59
1583605653.14,$M4.1 10895 955 879 -22155 -27315 0 0 *5F
1583605654.2,$M4.1 10896 955 879 -22155 -27315 0 0 *5C
1583605655.31,$M4.1 10897 953 871 -22155 -27315 0 0 *53
1583605656.39,$M4.1 10898 955 875 -22155 -27315 0 0 *5E
1583605657.49,$M4.1 10899 953 887 -22155 -27315 0 0 *54
1583605658.55,$M4.1 10900 955 883 -22155 -27315 0 0 *57
1583605659.65,$M4.1 10901 953 883 -22155 -27315 0 0 *50
1583605660.73,$M4.1 10902 953 903 -22155 -27315 0 0 *5A
1583605661.82,$M4.1 10903 955 911 -22155 -27315 0 0 *5E
1583605662.93,$M4.1 10904 953 901 -22155 -27315 0 0 *5E
1583605664.01,$M4.1 10905 955 887 -22155 -27315 0 0 *56
1583605665.09,$M4.1 10906 953 883 -22155 -27315 0 0 *57
1583605666.16,$M4.1 10907 955 879 -22155 -27315 0 0 *55
1583605667.23,$M4.1 10908 955 883 -22155 -27315 0 0 *5F
1583605668.33,$M4.1 10909 953 875 -22155 -27315 0 0 *51
1583605669.45,$M4.1 10910 953 889 -22155 -27315 0 0 *5A
1583605670.56,$M4.1 10911 953 897 -22155 -27315 0 0 *54
1583605671.65,$M4.1 10912 953 883 -22155 -27315 0 0 *52
1583605672.77,$M4.1 10913 953 851 -22155 -27315 0 0 *5C
1583605673.87,$M4.1 10914 953 859 -22155 -27315 0 0 *53
1583605674.97,$M4.1 10915 953 883 -22155 -27315 0 0 *55
1583605676.06,$M4.1 10916 955 901 -22155 -27315 0 0 *5B
1583605677.17,$M4.1 10917 953 889 -22155 -27315 0 0 *5D
1583605678.27,$M4.1 10918 953 889 -22155 -27315 0 0 *52
1583605679.38,$M4.1 10919 949 887 -22155 -27315 0 0 *56
1583605680.46,$M4.1 10920 953 887 -22155 -27315 0 0 *57
1583605681.56,$M4.1 10921 953 887 -22155 -27315 0 0 *56
1583605682.65,$M4.1 10922 953 883 -22155 -27315 0 0 *51
1583605683.77,$M4.1 10923 953 855 -22155 -27315 0 0 *5B
1583605684.87,$M4.1 10924 953 837 -22155 -27315 0 0 *58
1583605685.98,$M4.1 10925 953 837 -22155 -27315 0 0 *59
1583605687.07,$M4.1 10926 949 869 -22155 -27315 0 0 *5A
1583605688.19,$M4.1 10927 949 893 -22155 -27315 0 0 *5E
1583605689.27,$M4.1 10928 953 887 -22155 -27315 0 0 *5F
1583605690.39,$M4.1 10929 953 859 -22155 -27315 0 0 *5D
1583605691.51,$M4.1 10930 949 855 -22155 -27315 0 0 *52
1583605692.62,$M4.1 10931 949 851 -22155 -27315 0 0 *57
1583605693.71,$M4.1 10932 949 861 -22155 -27315 0 0 *57
1583605694.79,$M4.1 10933 949 869 -22155 -27315 0 0 *5E
1583605695.88,$M4.1 10934 949 861 -22155 -27315 0 0 *51
1583605696.96,$M4.1 10935 949 865 -22155 -27315 0 0 *54
1583605698.05,$M4.1 10936 949 869 -22155 -27315 0 0 *5B
1583605699.1,$M4.1 10937 947 883 -22155 -27315 0 0 *50
1583605700.17,$M4.1 10938 947 869 -22155 -27315 0 0 *5B
1583605701.24,$M4.1 10939 949 861 -22155 -27315 0 0 *5C
1583605702.36,$M4.1 10940 949 871 -22155 -27315 0 0 *53
1583605703.44,$M4.1 10941 949 883 -22155 -27315 0 0 *5F
1583605704.56,$M4.1 10942 953 893 -22155 -27315 0 0 *56
1583605705.66,$M4.1 10943 949 887 -22155 -27315 0 0 *59
1583605706.75,$M4.1 10944 949 887 -22155 -27315 0 0 *5E
1583605707.87,$M4.1 10945 949 901 -22155 -27315 0 0 *50
1583605708.98,$M4.1 10946 949 889 -22155 -27315 0 0 *52
1583605710.04,$M4.1 10947 947 883 -22155 -27315 0 0 *57
1583605711.12,$M4.1 10948 949 869 -22155 -27315 0 0 *52
1583605712.19,$M4.1 10949 947 865 -22155 -27315 0 0 *51
1583605713.24,$M4.1 10950 947 869 -22155 -27315 0 0 *55
1583605714.33,$M4.1 10951 947 871 -22155 -27315 0 0 *5D
1583605715.42,$M4.1 10952 947 889 -22155 -27315 0 0 *59
1583605716.5,$M4.1 10953 947 871 -22155 -27315 0 0 *5F
1583605717.56,$M4.1 10954 947 865 -22155 -27315 0 0 *5D
1583605718.66,$M4.1 10955 949 879 -22155 -27315 0 0 *5F
1583605719.74,$M4.1 10956 947 859 -22155 -27315 0 0 *50
1583605720.79,$M4.1 10957 947 861 -22155 -27315 0 0 *5A
1583605721.88,$M4.1 10958 949 869 -22155 -27315 0 0 *53
1583605722.95,$M4.1 10959 947 869 -22155 -27315 0 0 *5C
1583605724.03,$M4.1 10960 947 871 -22155 -27315 0 0 *5F
1583605725.09,$M4.1 10961 947 861 -22155 -27315 0 0 *5F
1583605726.21,$M4.1 10962 949 859 -22155 -27315 0 0 *59
1583605727.27,$M4.1 10963 947 879 -22155 -27315 0 0 *54
1583605728.38,$M4.1 10964 949 893 -22155 -27315 0 0 *59
1583605729.48,$M4.1 10965 947 889 -22155 -27315 0 0 *5D
1583605730.53,$M4.1 10966 947 883 -22155 -27315 0 0 *54
1583605731.62,$M4.1 10967 947 871 -22155 -27315 0 0 *58
1583605732.7,$M4.1 10968 947 889 -22155 -27315 0 0 *50
1583605733.8,$M4.1 10969 949 887 -22155 -27315 0 0 *51
1583605734.89,$M4.1 10970 949 883 -22155 -27315 0 0 *5D
1583605735.96,$M4.1 10971 947 883 -22155 -27315 0 0 *52
1583605737.03,$M4.1 10972 947 883 -22155 -27315 0 0 *51
1583605738.08,$M4.1 10973 947 879 -22155 -27315 0 0 *55
1583605739.15,$M4.1 10974 947 879 -22155 -27315 0 0 *52
1583605740.27,$M4.1 10975 945 875 -22155 -27315 0 0 *5D
1583605741.35,$M4.1 10976 947 871 -22155 -27315 0 0 *58
1583605742.42,$M4.1 10977 947 879 -22155 -27315 0 0 *51
1583605743.49,$M4.1 10978 947 887 -22155 -27315 0 0 *5F
1583605744.57,$M4.1 10979 947 889 -22155 -27315 0 0 *50
1583605745.63,$M4.1 10980 947 883 -22155 -27315 0 0 *5C
1583605746.7,$M4.1 10981 947 883 -22155 -27315 0 0 *5D
1583605747.77,$M4.1 10982 947 879 -22155 -27315 0 0 *5B
1583605748.84,$M4.1 10983 947 879 -22155 -27315 0 0 *5A
1583605749.91,$M4.1 10984 947 887 -22155 -27315 0 0 *5C
1583605750.96,$M4.1 10985 947 883 -22155 -27315 0 0 *59
1583605752.03,$M4.1 10986 947 883 -22155 -27315 0 0 *5A
1583605753.11,$M4.1 10987 947 871 -22155 -27315 0 0 *56
1583605754.17,$M4.1 10988 947 879 -22155 -27315 0 0 *51
1583605755.27,$M4.1 10989 945 883 -22155 -27315 0 0 *57
1583605756.35,$M4.1 10990 947 893 -22155 -27315 0 0 *5C
1583605757.46,$M4.1 10991 945 887 -22155 -27315 0 0 *5A
1583605758.51,$M4.1 10992 947 879 -22155 -27315 0 0 *5A
1583605759.59,$M4.1 10993 947 871 -22155 -27315 0 0 *53
1583605760.68,$M4.1 10994 947 871 -22155 -27315 0 0 *54
1583605761.77,$M4.1 10995 947 871 -22155 -27315 0 0 *55
1583605762.88,$M4.1 10996 945 875 -22155 -27315 0 0 *50
1583605763.97,$M4.1 10997 943 875 -22155 -27315 0 0 *57
1583605765.05,$M4.1 10998 945 869 -22155 -27315 0 0 *53
1583605766.14,$M4.1 10999 945 869 -22155 -27315 0 0 *52
1583605767.22,$M4.1 11000 947 871 -22155 -27315 0 0 *51
1583605768.29,$M4.1 11001 947 879 -22155 -27315 0 0 *58
1583605769.4,$M4.1 11002 945 883 -22155 -27315 0 0 *5C
1583605770.5,$M4.1 11003 945 889 -22155 -27315 0 0 *57
1583605771.6,$M4.1 11004 945 879 -22155 -27315 0 0 *5F
1583605772.7,$M4.1 11005 945 883 -22155 -27315 0 0 *5B
1583605773.8,$M4.1 11006 945 875 -22155 -27315 0 0 *51
1583605774.89,$M4.1 11007 945 869 -22155 -27315 0 0 *5D
1583605775.99,$M4.1 11008 945 869 -22155 -27315 0 0 *52
1583605777.04,$M4.1 11009 943 865 -22155 -27315 0 0 *59
1583605778.13,$M4.1 11010 945 865 -22155 -27315 0 0 *57
1583605779.2,$M4.1 11011 947 861 -22155 -27315 0 0 *50
1583605780.28,$M4.1 11012 945 869 -22155 -27315 0 0 *59
1583605781.37,$M4.1 11013 947 871 -22155 -27315 0 0 *53
1583605782.45,$M4.1 11014 945 865 -22155 -27315 0 0 *53
1583605783.57,$M4.1 11015 945 859 -22155 -27315 0 0 *5D
1583605784.65,$M4.1 11016 945 861 -22155 -27315 0 0 *55
1583605785.76,$M4.1 11017 945 875 -22155 -27315 0 0 *51
1583605786.84,$M4.1 11018 945 869 -22155 -27315 0 0 *53
1583605787.93,$M4.1 11019 945 869 -22155 -27315 0 0 *52
1583605789.03,$M4.1 11020 945 883 -22155 -27315 0 0 *5C
1583605790.1,$M4.1 11021 943 887 -22155 -27315 0 0 *5F
1583605791.21,$M4.1 11022 945 889 -22155 -27315 0 0 *54
1583605792.33,$M4.1 11023 945 893 -22155 -27315 0 0 *5E
1583605793.45,$M4.1 11024 945 889 -22155 -27315 0 0 *52
1583605794.5,$M4.1 11025 947 883 -22155 -27315 0 0 *5B
1583605795.6,$M4.1 11026 945 887 -22155 -27315 0 0 *5E
1583605796.69,$M4.1 11027 943 889 -22155 -27315 0 0 *57
1583605797.76,$M4.1 11028 943 861 -22155 -27315 0 0 *5E
1583605798.87,$M4.1 11029 945 855 -22155 -27315 0 0 *5E
1583605799.96,$M4.1 11030 943 851 -22155 -27315 0 0 *54
1583605801.08,$M4.1 11031 945 859 -22155 -27315 0 0 *5B
1583605802.19,$M4.1 11032 945 859 -22155 -27315 0 0 *58
1583605803.31,$M4.1 11033 945 851 -22155 -27315 0 0 *51
1583605804.43,$M4.1 11034 945 855 -22155 -27315 0 0 *52
1583605805.51,$M4.1 11035 945 865 -22155 -27315 0 0 *50
1583605806.6,$M4.1 11036 945 865 -22155 -27315 0 0 *53
1583605807.67,$M4.1 11037 943 865 -22155 -27315 0 0 *54
1583605808.74,$M4.1 11038 943 883 -22155 -27315 0 0 *53
1583605809.84,$M4.1 11039 945 879 -22155 -27315 0 0 *51
1583605810.91,$M4.1 11040 943 879 -22155 -27315 0 0 *59
1583605812.03,$M4.1 11041 945 875 -22155 -27315 0 0 *52
1583605813.08,$M4.1 11042 943 869 -22155 -27315 0 0 *5A
1583605814.16,$M4.1 11043 945 869 -22155 -27315 0 0 *5D
1583605815.25,$M4.1 11044 945 865 -22155 -27315 0 0 *56
1583605816.35,$M4.1 11045 945 861 -22155 -27315 0 0 *53
1583605817.4,$M4.1 11046 943 865 -22155 -27315 0 0 *52
1583605818.49,$M4.1 11047 945 861 -22155 -27315 0 0 *51
1583605819.58,$M4.1 11048 945 861 -22155 -27315 0 0 *5E
1583605820.68,$M4.1 11049 943 859 -22155 -27315 0 0 *52
1583605821.76,$M4.1 11050 945 861 -22155 -27315 0 0 *57
1583605822.82,$M4.1 11051 943 865 -22155 -27315 0 0 *54
1583605823.92,$M4.1 11052 945 861 -22155 -27315 0 0 *55
1583605825.0,$M4.1 11053 943 875 -22155 -27315 0 0 *57
1583605826.07,$M4.1 11054 943 883 -22155 -27315 0 0 *59
1583605827.16,$M4.1 11055 943 893 -22155 -27315 0 0 *59
1583605828.27,$M4.1 11056 945 889 -22155 -27315 0 0 *57
1583605829.38,$M4.1 11057 943 889 -22155 -27315 0 0 *50
1583605830.46,$M4.1 11058 943 889 -22155 -27315 0 0 *5F
1583605831.58,$M4.1 11059 945 889 -22155 -27315 0 0 *58
1583605832.65,$M4.1 11060 943 887 -22155 -27315 0 0 *5A
1583605833.72,$M4.1 11061 943 879 -22155 -27315 0 0 *5A
1583605834.82,$M4.1 11062 945 883 -22155 -27315 0 0 *5A
1583605835.87,$M4.1 11063 943 869 -22155 -27315 0 0 *59
1583605836.96,$M4.1 11064 945 861 -22155 -27315 0 0 *50
1583605838.06,$M4.1 11065 943 859 -22155 -27315 0 0 *5C
1583605839.16,$M4.1 11066 943 855 -22155 -27315 0 0 *53
1583605840.25,$M4.1 11067 943 855 -22155 -27315 0 0 *52
1583605841.35,$M4.1 11068 943 851 -22155 -27315 0 0 *59
1583605842.43,$M4.1 11069 941 845 -22155 -27315 0 0 *5F
1583605843.52,$M4.1 11070 943 841 -22155 -27315 0 0 *51
1583605844.6,$M4.1 11071 939 845 -22155 -27315 0 0 *59
1583605845.72,$M4.1 11072 941 855 -22155 -27315 0 0 *54
1583605846.84,$M4.1 11073 941 847 -22155 -27315 0 0 *56
1583605847.95,$M4.1 11074 941 847 -22155 -27315 0 0 *51
1583605849.07,$M4.1 11075 941 847 -22155 -27315 0 0 *50
1583605850.16,$M4.1 11076 941 845 -22155 -27315 0 0 *51
1583605851.27,$M4.1 11077 941 833 -22155 -27315 0 0 *51
1583605852.39,$M4.1 11078 939 841 -22155 -27315 0 0 *54
1583605853.49,$M4.1 11079 939 833 -22155 -27315 0 0 *50
1583605854.59,$M4.1 11080 939 837 -22155 -27315 0 0 *52
1583605855.71,$M4.1 11081 939 841 -22155 -27315 0 0 *52
1583605856.78,$M4.1 11082 939 845 -22155 -27315 0 0 *55
1583605857.9,$M4.1 11083 939 847 -22155 -27315 0 0 *56
1583605859.0,$M4.1 11084 939 847 -22155 -27315 0 0 *51
1583605860.11,$M4.1 11085 939 855 -22155 -27315 0 0 *53
1583605861.23,$M4.1 11086 939 847 -22155 -27315 0 0 *53
1583605862.3,$M4.1 11087 939 845 -22155 -27315 0 0 *50
1583605863.42,$M4.1 11088 939 859 -22155 -27315 0 0 *52
1583605864.54,$M4.1 11089 941 841 -22155 -27315 0 0 *55
1583605865.59,$M4.1 11090 937 845 -22155 -27315 0 0 *58
1583605866.67,$M4.1 11091 939 845 -22155 -27315 0 0 *57
1583605867.73,$M4.1 11092 937 845 -22155 -27315 0 0 *5A
1583605868.81,$M4.1 11093 937 851 -22155 -27315 0 0 *5E
1583605869.9,$M4.1 11094 937 855 -22155 -27315 0 0 *5D
1583605871.02,$M4.1 11095 939 859 -22155 -27315 0 0 *5E
1583605872.1,$M4.1 11096 937 859 -22155 -27315 0 0 *53
1583605873.19,$M4.1 11097 937 859 -22155 -27315 0 0 *52
1583605874.24,$M4.1 11098 937 861 -22155 -27315 0 0 *56
1583605875.29,$M4.1 11099 933 865 -22155 -27315 0 0 *57
1583605876.38,$M4.1 11100 937 871 -22155 -27315 0 0 *57
1583605877.43,$M4.1 11101 933 865 -22155 -27315 0 0 *57
1583605878.5,$M4.1 11102 933 865 -22155 -27315 0 0 *54
1583605879.59,$M4.1 11103 937 855 -22155 -27315 0 0 *52
1583605880.67,$M4.1 11104 937 847 -22155 -27315 0 0 *56
1583605881.76,$M4.1 11105 937 859 -22155 -27315 0 0 *58
1583605882.84,$M4.1 11106 933 855 -22155 -27315 0 0 *53
1583605883.93,$M4.1 11107 937 871 -22155 -27315 0 0 *50
1583605885.01,$M4.1 11108 937 875 -22155 -27315 0 0 *5B
1583605886.07,$M4.1 11109 937 883 -22155 -27315 0 0 *53
1583605887.15,$M4.1 11110 937 889 -22155 -27315 0 0 *51
1583605888.22,$M4.1 11111 937 883 -22155 -27315 0 0 *5A
1583605889.31,$M4.1 11112 937 875 -22155 -27315 0 0 *50
1583605890.36,$M4.1 11113 933 869 -22155 -27315 0 0 *58
1583605891.43,$M4.1 11114 937 879 -22155 -27315 0 0 *5A
1583605892.5,$M4.1 11115 937 879 -22155 -27315 0 0 *5B
1583605893.55,$M4.1 11116 937 869 -22155 -27315 0 0 *59
1583605894.61,$M4.1 11117 937 861 -22155 -27315 0 0 *50
1583605895.69,$M4.1 11118 937 847 -22155 -27315 0 0 *5B
1583605896.78,$M4.1 11119 933 841 -22155 -27315 0 0 *58
1583605897.86,$M4.1 11120 933 833 -22155 -27315 0 0 *57
1583605898.96,$M4.1 11121 933 847 -22155 -27315 0 0 *55
1583605900.05,$M4.1 11122 933 855 -22155 -27315 0 0 *55
1583605901.13,$M4.1 11123 933 847 -22155 -27315 0 0 *57
1583605902.22,$M4.1 11124 933 837 -22155 -27315 0 0 *57
1583605903.32,$M4.1 11125 933 855 -22155 -27315 0 0 *52
1583605904.41,$M4.1 11126 933 847 -22155 -27315 0 0 *52
1583605905.46,$M4.1 11127 937 845 -22155 -27315 0 0 *55
1583605906.54,$M4.1 11128 931 845 -22155 -27315 0 0 *5C
1583605907.63,$M4.1 11129 933 859 -22155 -27315 0 0 *52
1583605908.72,$M4.1 11130 933 851 -22155 -27315 0 0 *52
1583605909.82,$M4.1 11131 933 855 -22155 -27315 0 0 *57
1583605910.87,$M4.1 11132 933 845 -22155 -27315 0 0 *55
1583605911.97,$M4.1 11133 933 847 -22155 -27315 0 0 *56
1583605913.03,$M4.1 11134 933 845 -22155 -27315 0 0 *53
1583605914.11,$M4.1 11135 933 851 -22155 -27315 0 0 *57
1583605915.2,$M4.1 11136 933 847 -22155 -27315 0 0 *53
1583605916.27,$M4.1 11137 933 869 -22155 -27315 0 0 *5E
1583605917.38,$M4.1 11138 931 855 -22155 -27315 0 0 *5C
1583605918.5,$M4.1 11139 931 855 -22155 -27315 0 0 *5D
1583605919.62,$M4.1 11140 931 855 -22155 -27315 0 0 *53
1583605920.67,$M4.1 11141 929 861 -22155 -27315 0 0 *5C
1583605921.76,$M4.1 11142 931 869 -22155 -27315 0 0 *5E
1583605922.83,$M4.1 11143 929 861 -22155 -27315 0 0 *5E
1583605923.91,$M4.1 11144 931 865 -22155 -27315 0 0 *54
1583605924.96,$M4.1 11145 929 865 -22155 -27315 0 0 *5C
1583605926.05,$M4.1 11146 931 861 -22155 -27315 0 0 *52
1583605927.14,$M4.1 11147 931 861 -22155 -27315 0 0 *53
1583605928.22,$M4.1 11148 931 865 -22155 -27315 0 0 *58
1583605929.27,$M4.1 11149 929 869 -22155 -27315 0 0 *5C
1583605930.38,$M4.1 11150 931 879 -22155 -27315 0 0 *5C
1583605931.46,$M4.1 11151 931 883 -22155 -27315 0 0 *58
1583605932.56,$M4.1 11152 931 875 -22155 -27315 0 0 *52
1583605933.66,$M4.1 11153 933 889 -22155 -27315 0 0 *52
1583605934.75,$M4.1 11154 931 883 -22155 -27315 0 0 *5D
1583605935.87,$M4.1 11155 931 889 -22155 -27315 0 0 *56
1583605936.95,$M4.1 11156 931 887 -22155 -27315 0 0 *5B
1583605938.05,$M4.1 11157 931 879 -22155 -27315 0 0 *5B
1583605939.11,$M4.1 11158 933 883 -22155 -27315 0 0 *53
1583605940.19,$M4.1 11159 933 875 -22155 -27315 0 0 *5B
1583605941.28,$M4.1 11160 933 879 -22155 -27315 0 0 *5D
1583605942.33,$M4.1 11161 933 883 -22155 -27315 0 0 *59
1583605943.4,$M4.1 11162 933 887 -22155 -27315 0 0 *5E
1583605944.47,$M4.1 11163 933 887 -22155 -27315 0 0 *5F
1583605945.54,$M4.1 11164 933 883 -22155 -27315 0 0 *5C
1583605946.61,$M4.1 11165 933 883 -22155 -27315 0 0 *5D
1583605947.68,$M4.1 11166 933 879 -22155 -27315 0 0 *5B
1583605948.76,$M4.1 11167 933 859 -22155 -27315 0 0 *58
1583605949.88,$M4.1 11168 931 851 -22155 -27315 0 0 *5D
1583605950.96,$M4.1 11169 931 861 -22155 -27315 0 0 *5F
1583605952.08,$M4.1 11170 931 855 -22155 -27315 0 0 *50
1583605953.14,$M4.1 11171 933 869 -22155 -27315 0 0 *5C
1583605954.19,$M4.1 11172 933 869 -22155 -27315 0 0 *5F
1583605955.27,$M4.1 11173 931 861 -22155 -27315 0 0 *54
1583605956.39,$M4.1 11174 931 875 -22155 -27315 0 0 *56
1583605957.48,$M4.1 11175 929 871 -22155 -27315 0 0 *5A
1583605958.56,$M4.1 11176 931 869 -22155 -27315 0 0 *59
1583605959.63,$M4.1 11177 931 865 -22155 -27315 0 0 *54
1583605960.73,$M4.1 11178 929 855 -22155 -27315 0 0 *51
1583605961.85,$M4.1 11179 931 855 -22155 -27315 0 0 *59
1583605962.95,$M4.1 11180 931 851 -22155 -27315 0 0 *5B
1583605964.04,$M4.1 11181 929 851 -22155 -27315 0 0 *53
1583605965.15,$M4.1 11182 931 851 -22155 -27315 0 0 *59
1583605966.27,$M4.1 11183 931 851 -22155 -27315 0 0 *58
1583605967.37,$M4.1 11184 931 847 -22155 -27315 0 0 *58
1583605968.46,$M4.1 11185 931 861 -22155 -27315 0 0 *5D
1583605969.53,$M4.1 11186 929 861 -22155 -27315 0 0 *57
1583605970.6,$M4.1 11187 931 861 -22155 -27315 0 0 *5F
1583605971.68,$M4.1 11188 931 861 -22155 -27315 0 0 *50
1583605972.75,$M4.1 11189 929 883 -22155 -27315 0 0 *54
1583605973.87,$M4.1 11190 931 875 -22155 -27315 0 0 *5C
1583605974.97,$M4.1 11191 931 875 -22155 -27315 0 0 *5D
1583605976.09,$M4.1 11192 931 871 -22155 -27315 0 0 *5A
1583605977.14,$M4.1 11193 929 865 -22155 -27315 0 0 *57
1583605978.21,$M4.1 11194 929 865 -22155 -27315 0 0 *50
1583605979.3,$M4.1 11195 929 851 -22155 -27315 0 0 *56
1583605980.4,$M4.1 11196 929 855 -22155 -27315 0 0 *51
1583605981.48,$M4.1 11197 929 851 -22155 -27315 0 0 *54
1583605982.57,$M4.1 11198 931 865 -22155 -27315 0 0 *55
1583605983.67,$M4.1 11199 931 875 -22155 -27315 0 0 *55
1583605984.74,$M4.1 11200 929 887 -22155 -27315 0 0 *52
1583605985.84,$M4.1 11201 929 875 -22155 -27315 0 0 *5E
1583605986.94,$M4.1 11202 931 875 -22155 -27315 0 0 *54
1583605988.03,$M4.1 11203 931 861 -22155 -27315 0 0 *50
1583605989.11,$M4.1 11204 929 847 -22155 -27315 0 0 *5A
1583605990.2,$M4.1 11205 929 851 -22155 -27315 0 0 *5C
1583605991.3,$M4.1 11206 929 847 -22155 -27315 0 0 *58
1583605992.4,$M4.1 11207 931 851 -22155 -27315 0 0 *57
1583605993.48,$M4.1 11208 929 851 -22155 -27315 0 0 *51
1583605994.55,$M4.1 11209 929 865 -22155 -27315 0 0 *57
1583605995.66,$M4.1 11210 929 855 -22155 -27315 0 0 *5C
1583605996.72,$M4.1 11211 931 865 -22155 -27315 0 0 *57
1583605997.84,$M4.1 11212 927 859 -22155 -27315 0 0 *5C
1583605998.91,$M4.1 11213 929 861 -22155 -27315 0 0 *58
1583605999.96,$M4.1 11214 929 861 -22155 -27315 0 0 *5F
1583606001.08,$M4.1 11215 931 855 -22155 -27315 0 0 *50
1583606002.2,$M4.1 11216 927 859 -22155 -27315 0 0 *58
1583606003.27,$M4.1 11217 929 865 -22155 -27315 0 0 *58
1583606004.35,$M4.1 11218 929 855 -22155 -27315 0 0 *54
1583606005.47,$M4.1 11219 927 859 -22155 -27315 0 0 *57
1583606006.59,$M4.1 11220 927 851 -22155 -27315 0 0 *55
1583606007.69,$M4.1 11221 927 851 -22155 -27315 0 0 *54
1583606008.81,$M4.1 11222 927 847 -22155 -27315 0 0 *50
1583606009.89,$M4.1 11223 927 865 -22155 -27315 0 0 *51
1583606010.99,$M4.1 11224 925 859 -22155 -27315 0 0 *5B
1583606012.06,$M4.1 11225 927 865 -22155 -27315 0 0 *57
1583606013.15,$M4.1 11226 927 865 -22155 -27315 0 0 *54
1583606014.27,$M4.1 11227 927 871 -22155 -27315 0 0 *50
1583606015.34,$M4.1 11228 925 869 -22155 -27315 0 0 *54
1583606016.44,$M4.1 11229 927 871 -22155 -27315 0 0 *5E
1583606017.5,$M4.1 11230 929 869 -22155 -27315 0 0 *51
1583606018.59,$M4.1 11231 929 875 -22155 -27315 0 0 *5D
1583606019.71,$M4.1 11232 927 875 -22155 -27315 0 0 *50
1583606020.81,$M4.1 11233 927 871 -22155 -27315 0 0 *55
1583606021.93,$M4.1 11234 927 875 -22155 -27315 0 0 *56
1583606023.0,$M4.1 11235 925 869 -22155 -27315 0 0 *58
1583606024.1,$M4.1 11236 927 871 -22155 -27315 0 0 *50
1583606025.21,$M4.1 11237 927 871 -22155 -27315 0 0 *51
1583606026.27,$M4.1 11238 925 869 -22155 -27315 0 0 *55
1583606027.34,$M4.1 11239 929 869 -22155 -27315 0 0 *58
1583606028.42,$M4.1 11240 925 871 -22155 -27315 0 0 *53
1583606029.51,$M4.1 11241 927 865 -22155 -27315 0 0 *55
1583606030.63,$M4.1 11242 927 851 -22155 -27315 0 0 *51
1583606031.71,$M4.1 11243 927 845 -22155 -27315 0 0 *55
1583606032.76,$M4.1 11244 925 845 -22155 -27315 0 0 *50
1583606033.88,$M4.1 11245 927 851 -22155 -27315 0 0 *56
1583606035.0,$M4.1 11246 927 847 -22155 -27315 0 0 *52
1583606036.05,$M4.1 11247 925 845 -22155 -27315 0 0 *53
1583606037.15,$M4.1 11248 925 855 -22155 -27315 0 0 *5D
1583606038.27,$M4.1 11249 927 875 -22155 -27315 0 0 *5C
1583606039.36,$M4.1 11250 927 869 -22155 -27315 0 0 *59
1583606040.44,$M4.1 11251 927 865 -22155 -27315 0 0 *54
1583606041.5,$M4.1 11252 925 869 -22155 -27315 0 0 *59
1583606042.58,$M4.1 11253 925 875 -22155 -27315 0 0 *55
1583606043.67,$M4.1 11254 927 869 -22155 -27315 0 0 *5D
1583606044.77,$M4.1 11255 927 869 -22155 -27315 0 0 *5C
1583606045.82,$M4.1 11256 925 869 -22155 -27315 0 0 *5D
1583606046.87,$M4.1 11257 925 869 -22155 -27315 0 0 *5C
1583606047.97,$M4.1 11258 927 861 -22155 -27315 0 0 *59
1583606049.06,$M4.1 11259 925 859 -22155 -27315 0 0 *51
1583606050.18,$M4.1 11260 927 875 -22155 -27315 0 0 *57
1583606051.23,$M4.1 11261 925 869 -22155 -27315 0 0 *59
1583606052.32,$M4.1 11262 925 875 -22155 -27315 0 0 *57
1583606053.43,$M4.1 11263 927 875 -22155 -27315 0 0 *54
1583606054.52,$M4.1 11264 927 865 -22155 -27315 0 0 *52
1583606055.6,$M4.1 11265 925 859 -22155 -27315 0 0 *5E
1583606056.69,$M4.1 11266 925 859 -22155 -27315 0 0 *5D
1583606057.78,$M4.1 11267 927 861 -22155 -27315 0 0 *55
1583606058.88,$M4.1 11268 925 851 -22155 -27315 0 0 *5B
1583606059.93,$M4.1 11269 925 861 -22155 -27315 0 0 *59
1583606061.01,$M4.1 11270 925 847 -22155 -27315 0 0 *55
1583606062.12,$M4.1 11271 925 847 -22155 -27315 0 0 *54
