1581313871.79,$M4.1 29763 443 337 -22153 -27315 0 0 *5E
1581313872.91,$M4.1 29764 441 349 -22153 -27315 0 0 *52
1581313874.04,$M4.1 29765 443 345 -22153 -27315 0 0 *5D
1581313875.17,$M4.1 29766 443 349 -22153 -27315 0 0 *52
1581313876.31,$M4.1 29767 443 353 -22153 -27315 0 0 *58
1581313877.42,$M4.1 29768 443 359 -22153 -27315 0 0 *5D
1581313878.54,$M4.1 29769 443 359 -22153 -27315 0 0 *5C
1581313879.66,$M4.1 29770 445 371 -22153 -27315 0 0 *58
1581313880.74,$M4.1 29771 445 363 -22153 -27315 0 0 *5A
1581313881.85,$M4.1 29772 447 363 -22153 -27315 0 0 *5B
1581313882.96,$M4.1 29773 445 345 -22153 -27315 0 0 *5C
1581313884.08,$M4.1 29774 445 341 -22153 -27315 0 0 *5F
1581313885.2,$M4.1 29775 443 325 -22153 -27315 0 0 *5A
1581313886.31,$M4.1 29776 445 333 -22153 -27315 0 0 *58
1581313887.42,$M4.1 29777 441 333 -22153 -27315 0 0 *5D
1581313888.56,$M4.1 29778 443 349 -22153 -27315 0 0 *5D
1581313889.7,$M4.1 29779 443 345 -22153 -27315 0 0 *50
1581313890.82,$M4.1 29780 447 359 -22153 -27315 0 0 *5F
1581313891.93,$M4.1 29781 445 371 -22153 -27315 0 0 *56
1581313893.05,$M4.1 29782 445 375 -22153 -27315 0 0 *51
1581313894.2,$M4.1 29783 443 371 -22153 -27315 0 0 *52
1581313895.32,$M4.1 29784 445 371 -22153 -27315 0 0 *53
1581313896.4,$M4.1 29785 445 363 -22153 -27315 0 0 *51
1581313897.49,$M4.1 29786 445 363 -22153 -27315 0 0 *52
1581313898.62,$M4.1 29787 447 353 -22153 -27315 0 0 *52
1581313899.77,$M4.1 29788 443 337 -22153 -27315 0 0 *5B
1581313900.9,$M4.1 29789 443 341 -22153 -27315 0 0 *5B
1581313902.05,$M4.1 29790 443 341 -22153 -27315 0 0 *53
1581313903.15,$M4.1 29791 445 337 -22153 -27315 0 0 *55
1581313904.27,$M4.1 29792 445 349 -22153 -27315 0 0 *5F
1581313905.4,$M4.1 29793 443 353 -22153 -27315 0 0 *53
1581313906.52,$M4.1 29794 445 349 -22153 -27315 0 0 *59
1581313907.62,$M4.1 29795 445 349 -22153 -27315 0 0 *58
1581313908.76,$M4.1 29796 447 349 -22153 -27315 0 0 *59
1581313909.91,$M4.1 29797 447 341 -22153 -27315 0 0 *50
1581313911.02,$M4.1 29798 445 333 -22153 -27315 0 0 *58
1581313912.12,$M4.1 29799 445 349 -22153 -27315 0 0 *54
1581313913.23,$M4.1 29800 445 359 -22153 -27315 0 0 *5A
1581313914.31,$M4.1 29801 445 363 -22153 -27315 0 0 *52
1581313915.4,$M4.1 29802 441 359 -22153 -27315 0 0 *5C
1581313916.51,$M4.1 29803 443 359 -22153 -27315 0 0 *5F
1581313917.61,$M4.1 29804 447 355 -22153 -27315 0 0 *50
1581313918.75,$M4.1 29805 447 333 -22153 -27315 0 0 *51
1581313919.85,$M4.1 29806 445 329 -22153 -27315 0 0 *5B
1581313920.93,$M4.1 29807 445 329 -22153 -27315 0 0 *5A
1581313922.08,$M4.1 29808 447 333 -22153 -27315 0 0 *5C
1581313923.17,$M4.1 29809 445 329 -22153 -27315 0 0 *54
1581313924.29,$M4.1 29810 445 333 -22153 -27315 0 0 *57
1581313925.42,$M4.1 29811 443 341 -22153 -27315 0 0 *55
1581313926.5,$M4.1 29812 445 359 -22153 -27315 0 0 *59
1581313927.59,$M4.1 29813 445 359 -22153 -27315 0 0 *58
1581313928.71,$M4.1 29814 445 353 -22153 -27315 0 0 *55
1581313929.82,$M4.1 29815 445 353 -22153 -27315 0 0 *54
1581313930.91,$M4.1 29816 445 355 -22153 -27315 0 0 *51
1581313931.99,$M4.1 29817 441 355 -22153 -27315 0 0 *54
1581313933.1,$M4.1 29818 445 349 -22153 -27315 0 0 *52
1581313934.21,$M4.1 29819 445 349 -22153 -27315 0 0 *53
1581313935.33,$M4.1 29820 445 337 -22153 -27315 0 0 *50
1581313936.46,$M4.1 29821 443 345 -22153 -27315 0 0 *52
1581313937.58,$M4.1 29822 443 355 -22153 -27315 0 0 *50
1581313938.67,$M4.1 29823 445 359 -22153 -27315 0 0 *5B
1581313939.81,$M4.1 29824 447 367 -22153 -27315 0 0 *53
1581313940.9,$M4.1 29825 445 363 -22153 -27315 0 0 *54
1581313941.99,$M4.1 29826 445 363 -22153 -27315 0 0 *57
1581313943.07,$M4.1 29827 445 363 -22153 -27315 0 0 *56
1581313944.2,$M4.1 29828 445 371 -22153 -27315 0 0 *5A
1581313945.32,$M4.1 29829 445 371 -22153 -27315 0 0 *5B
1581313946.44,$M4.1 29830 445 375 -22153 -27315 0 0 *57
1581313947.52,$M4.1 29831 445 355 -22153 -27315 0 0 *54
1581313948.61,$M4.1 29832 445 359 -22153 -27315 0 0 *5B
1581313949.76,$M4.1 29833 443 345 -22153 -27315 0 0 *51
1581313950.86,$M4.1 29834 445 353 -22153 -27315 0 0 *57
1581313951.98,$M4.1 29835 447 355 -22153 -27315 0 0 *52
1581313953.09,$M4.1 29836 443 359 -22153 -27315 0 0 *59
1581313954.21,$M4.1 29837 445 353 -22153 -27315 0 0 *54
1581313955.34,$M4.1 29838 447 345 -22153 -27315 0 0 *5E
1581313956.49,$M4.1 29839 447 337 -22153 -27315 0 0 *5A
1581313957.61,$M4.1 29840 445 333 -22153 -27315 0 0 *52
1581313958.74,$M4.1 29841 447 337 -22153 -27315 0 0 *55
1581313959.89,$M4.1 29842 447 337 -22153 -27315 0 0 *56
1581313961.01,$M4.1 29843 445 337 -22153 -27315 0 0 *55
1581313962.13,$M4.1 29844 445 337 -22153 -27315 0 0 *52
1581313963.25,$M4.1 29845 445 337 -22153 -27315 0 0 *53
1581313964.35,$M4.1 29846 445 337 -22153 -27315 0 0 *50
1581313965.45,$M4.1 29847 445 325 -22153 -27315 0 0 *52
1581313966.58,$M4.1 29848 447 353 -22153 -27315 0 0 *5E
1581313967.67,$M4.1 29849 445 355 -22153 -27315 0 0 *5B
1581313968.78,$M4.1 29850 447 355 -22153 -27315 0 0 *51
1581313969.92,$M4.1 29851 447 349 -22153 -27315 0 0 *5D
1581313971.0,$M4.1 29852 445 359 -22153 -27315 0 0 *5D
1581313972.12,$M4.1 29853 445 371 -22153 -27315 0 0 *56
1581313973.27,$M4.1 29854 447 379 -22153 -27315 0 0 *5B
1581313974.39,$M4.1 29855 445 371 -22153 -27315 0 0 *50
1581313975.54,$M4.1 29856 447 375 -22153 -27315 0 0 *55
1581313976.64,$M4.1 29857 445 363 -22153 -27315 0 0 *51
1581313977.74,$M4.1 29858 447 355 -22153 -27315 0 0 *59
1581313978.89,$M4.1 29859 447 353 -22153 -27315 0 0 *5E
1581313980.0,$M4.1 29860 445 341 -22153 -27315 0 0 *55
1581313981.12,$M4.1 29861 445 341 -22153 -27315 0 0 *54
1581313982.22,$M4.1 29862 447 355 -22153 -27315 0 0 *50
1581313983.34,$M4.1 29863 447 359 -22153 -27315 0 0 *5D
1581313984.49,$M4.1 29864 447 349 -22153 -27315 0 0 *5B
1581313985.62,$M4.1 29865 447 349 -22153 -27315 0 0 *5A
1581313986.74,$M4.1 29866 445 353 -22153 -27315 0 0 *50
1581313987.84,$M4.1 29867 449 353 -22153 -27315 0 0 *5D
1581313988.99,$M4.1 29868 447 353 -22153 -27315 0 0 *5C
1581313990.09,$M4.1 29869 447 355 -22153 -27315 0 0 *5B
1581313991.24,$M4.1 29870 447 349 -22153 -27315 0 0 *5E
1581313992.37,$M4.1 29871 447 353 -22153 -27315 0 0 *54
1581313993.49,$M4.1 29872 445 345 -22153 -27315 0 0 *52
1581313994.62,$M4.1 29873 447 349 -22153 -27315 0 0 *5D
1581313995.74,$M4.1 29874 447 359 -22153 -27315 0 0 *5B
1581313996.86,$M4.1 29875 447 363 -22153 -27315 0 0 *53
1581313997.98,$M4.1 29876 447 359 -22153 -27315 0 0 *59
1581313999.09,$M4.1 29877 449 349 -22153 -27315 0 0 *57
1581314000.18,$M4.1 29878 449 355 -22153 -27315 0 0 *55
1581314001.3,$M4.1 29879 451 355 -22153 -27315 0 0 *5D
1581314002.4,$M4.1 29880 451 355 -22153 -27315 0 0 *5B
1581314003.5,$M4.1 29881 449 359 -22153 -27315 0 0 *5F
1581314004.58,$M4.1 29882 449 359 -22153 -27315 0 0 *5C
1581314005.73,$M4.1 29883 451 367 -22153 -27315 0 0 *59
1581314006.85,$M4.1 29884 451 381 -22153 -27315 0 0 *56
1581314007.97,$M4.1 29885 449 379 -22153 -27315 0 0 *59
1581314009.12,$M4.1 29886 451 371 -22153 -27315 0 0 *5B
1581314010.23,$M4.1 29887 449 367 -22153 -27315 0 0 *54
1581314011.33,$M4.1 29888 449 381 -22153 -27315 0 0 *53
1581314012.45,$M4.1 29889 449 375 -22153 -27315 0 0 *59
1581314013.57,$M4.1 29890 449 367 -22153 -27315 0 0 *52
1581314014.7,$M4.1 29891 449 367 -22153 -27315 0 0 *53
1581314015.82,$M4.1 29892 449 371 -22153 -27315 0 0 *57
1581314016.94,$M4.1 29893 451 359 -22153 -27315 0 0 *55
1581314018.04,$M4.1 29894 451 355 -22153 -27315 0 0 *5E
1581314019.16,$M4.1 29895 449 349 -22153 -27315 0 0 *5B
1581314020.29,$M4.1 29896 449 345 -22153 -27315 0 0 *54
1581314021.39,$M4.1 29897 451 355 -22153 -27315 0 0 *5D
1581314022.51,$M4.1 29898 449 353 -22153 -27315 0 0 *5D
1581314023.63,$M4.1 29899 449 353 -22153 -27315 0 0 *5C
1581314024.71,$M4.1 29900 449 359 -22153 -27315 0 0 *57
1581314025.81,$M4.1 29901 449 363 -22153 -27315 0 0 *5F
1581314026.93,$M4.1 29902 449 379 -22153 -27315 0 0 *57
1581314028.01,$M4.1 29903 449 385 -22153 -27315 0 0 *55
1581314029.12,$M4.1 29904 453 393 -22153 -27315 0 0 *5E
1581314030.23,$M4.1 29905 451 385 -22153 -27315 0 0 *5A
1581314031.37,$M4.1 29906 451 379 -22153 -27315 0 0 *5A
1581314032.48,$M4.1 29907 451 381 -22153 -27315 0 0 *5C
1581314033.62,$M4.1 29908 449 371 -22153 -27315 0 0 *55
1581314034.73,$M4.1 29909 449 367 -22153 -27315 0 0 *53
1581314035.88,$M4.1 29910 451 371 -22153 -27315 0 0 *55
1581314036.98,$M4.1 29911 451 355 -22153 -27315 0 0 *52
1581314038.1,$M4.1 29912 451 359 -22153 -27315 0 0 *5D
1581314039.25,$M4.1 29913 451 367 -22153 -27315 0 0 *51
1581314040.35,$M4.1 29914 451 381 -22153 -27315 0 0 *5E
1581314041.47,$M4.1 29915 451 381 -22153 -27315 0 0 *5F
1581314042.59,$M4.1 29916 451 363 -22153 -27315 0 0 *50
1581314043.7,$M4.1 29917 449 341 -22153 -27315 0 0 *58
1581314044.82,$M4.1 29918 451 355 -22153 -27315 0 0 *5B
1581314045.95,$M4.1 29919 451 367 -22153 -27315 0 0 *5B
1581314047.07,$M4.1 29920 451 363 -22153 -27315 0 0 *55
1581314048.17,$M4.1 29921 451 359 -22153 -27315 0 0 *5D
1581314049.32,$M4.1 29922 451 353 -22153 -27315 0 0 *54
1581314050.42,$M4.1 29923 451 359 -22153 -27315 0 0 *5F
1581314051.51,$M4.1 29924 449 355 -22153 -27315 0 0 *5D
1581314052.66,$M4.1 29925 451 353 -22153 -27315 0 0 *53
1581314053.79,$M4.1 29926 451 349 -22153 -27315 0 0 *5B
1581314054.89,$M4.1 29927 451 355 -22153 -27315 0 0 *57
1581314056.01,$M4.1 29928 451 355 -22153 -27315 0 0 *58
1581314057.11,$M4.1 29929 451 363 -22153 -27315 0 0 *5C
1581314058.26,$M4.1 29930 451 367 -22153 -27315 0 0 *50
1581314059.39,$M4.1 29931 451 371 -22153 -27315 0 0 *56
1581314060.53,$M4.1 29932 449 375 -22153 -27315 0 0 *58
1581314061.66,$M4.1 29933 451 371 -22153 -27315 0 0 *54
1581314062.78,$M4.1 29934 451 363 -22153 -27315 0 0 *50
1581314063.86,$M4.1 29935 449 363 -22153 -27315 0 0 *58
1581314065.0,$M4.1 29936 453 367 -22153 -27315 0 0 *54
1581314066.13,$M4.1 29937 451 371 -22153 -27315 0 0 *50
1581314067.26,$M4.1 29938 451 379 -22153 -27315 0 0 *57
1581314068.41,$M4.1 29939 451 371 -22153 -27315 0 0 *5E
1581314069.53,$M4.1 29940 453 371 -22153 -27315 0 0 *52
1581314070.61,$M4.1 29941 449 363 -22153 -27315 0 0 *5B
1581314071.73,$M4.1 29942 451 359 -22153 -27315 0 0 *58
1581314072.83,$M4.1 29943 451 363 -22153 -27315 0 0 *50
1581314073.95,$M4.1 29944 451 359 -22153 -27315 0 0 *5E
1581314075.1,$M4.1 29945 451 367 -22153 -27315 0 0 *52
1581314076.2,$M4.1 29946 451 363 -22153 -27315 0 0 *55
1581314077.32,$M4.1 29947 451 355 -22153 -27315 0 0 *51
1581314078.45,$M4.1 29948 451 341 -22153 -27315 0 0 *5B
1581314079.57,$M4.1 29949 453 345 -22153 -27315 0 0 *5C
1581314080.72,$M4.1 29950 451 353 -22153 -27315 0 0 *51
1581314081.82,$M4.1 29951 451 359 -22153 -27315 0 0 *5A
1581314082.95,$M4.1 29952 453 367 -22153 -27315 0 0 *56
1581314084.07,$M4.1 29953 453 367 -22153 -27315 0 0 *57
1581314085.19,$M4.1 29954 451 363 -22153 -27315 0 0 *56
1581314086.29,$M4.1 29955 451 355 -22153 -27315 0 0 *52
1581314087.39,$M4.1 29956 453 359 -22153 -27315 0 0 *5F
1581314088.47,$M4.1 29957 453 363 -22153 -27315 0 0 *57
1581314089.59,$M4.1 29958 453 337 -22153 -27315 0 0 *59
1581314090.71,$M4.1 29959 449 333 -22153 -27315 0 0 *57
1581314091.84,$M4.1 29960 451 353 -22153 -27315 0 0 *52
1581314092.96,$M4.1 29961 449 367 -22153 -27315 0 0 *5D
1581314094.08,$M4.1 29962 449 379 -22153 -27315 0 0 *51
1581314095.21,$M4.1 29963 449 375 -22153 -27315 0 0 *5C
1581314096.33,$M4.1 29964 451 359 -22153 -27315 0 0 *5C
1581314097.41,$M4.1 29965 449 363 -22153 -27315 0 0 *5D
1581314098.53,$M4.1 29966 447 329 -22153 -27315 0 0 *5E
1581314099.66,$M4.1 29967 447 323 -22153 -27315 0 0 *55
1581314100.78,$M4.1 29968 445 333 -22153 -27315 0 0 *59
1581314101.9,$M4.1 29969 445 345 -22153 -27315 0 0 *59
1581314103.04,$M4.1 29970 447 345 -22153 -27315 0 0 *53
1581314104.18,$M4.1 29971 447 323 -22153 -27315 0 0 *52
1581314105.3,$M4.1 29972 447 325 -22153 -27315 0 0 *57
1581314106.41,$M4.1 29973 445 333 -22153 -27315 0 0 *53
1581314107.53,$M4.1 29974 445 345 -22153 -27315 0 0 *55
1581314108.65,$M4.1 29975 445 349 -22153 -27315 0 0 *58
1581314109.75,$M4.1 29976 441 353 -22153 -27315 0 0 *54
1581314110.9,$M4.1 29977 435 -489 -22153 -27315 0 0 *7B
1581314111.98,$M4.1 29978 427 -311 -22153 -27315 0 0 *71
1581314113.08,$M4.1 29979 419 -171 -22153 -27315 0 0 *79
1581314114.2,$M4.1 29980 415 -27 -22153 -27315 0 0 *41
1581314115.3,$M4.1 29981 411 75 -22153 -27315 0 0 *6E
1581314116.43,$M4.1 29982 409 37 -22153 -27315 0 0 *62
1581314117.58,$M4.1 29983 409 -85 -22153 -27315 0 0 *47
1581314118.69,$M4.1 29984 403 -73 -22153 -27315 0 0 *43
1581314119.79,$M4.1 29985 399 17 -22153 -27315 0 0 *69
1581314120.92,$M4.1 29986 401 71 -22153 -27315 0 0 *6C
1581314122.09,$M4.1 29987 397 121 -22153 -27315 0 0 *51
1581314123.23,$M4.1 29988 397 185 -22153 -27315 0 0 *50
1581314124.37,$M4.1 29989 397 193 -22153 -27315 0 0 *56
1581314125.52,$M4.1 29990 397 217 -22153 -27315 0 0 *51
1581314126.63,$M4.1 29991 395 227 -22153 -27315 0 0 *51
1581314127.75,$M4.1 29992 395 235 -22153 -27315 0 0 *51
1581314128.89,$M4.1 29993 395 251 -22153 -27315 0 0 *52
1581314130.0,$M4.1 29994 393 243 -22153 -27315 0 0 *50
1581314131.14,$M4.1 29995 391 47 -22153 -27315 0 0 *65
1581314132.24,$M4.1 29996 387 -53 -22153 -27315 0 0 *49
1581314133.39,$M4.1 29997 387 -109 -22153 -27315 0 0 *76
1581314134.53,$M4.1 29998 383 -109 -22153 -27315 0 0 *7D
1581314135.65,$M4.1 29999 381 -139 -22153 -27315 0 0 *7D
1581314136.77,$M4.1 30000 377 -203 -22153 -27315 0 0 *7F
1581314137.89,$M4.1 30001 371 -227 -22153 -27315 0 0 *7E
1581314139.02,$M4.1 30002 369 -191 -22153 -27315 0 0 *7A
1581314140.14,$M4.1 30003 367 -151 -22153 -27315 0 0 *79
1581314141.25,$M4.1 30004 363 -191 -22153 -27315 0 0 *76
1581314142.37,$M4.1 30005 363 -207 -22153 -27315 0 0 *7B
1581314143.54,$M4.1 30006 357 -203 -22153 -27315 0 0 *7B
1581314144.69,$M4.1 30007 353 -187 -22153 -27315 0 0 *71
1581314145.79,$M4.1 30008 351 -215 -22153 -27315 0 0 *74
1581314146.89,$M4.1 30009 347 -235 -22153 -27315 0 0 *70
1581314148.04,$M4.1 30010 341 -271 -22153 -27315 0 0 *7E
1581314149.14,$M4.1 30011 335 -219 -22153 -27315 0 0 *72
1581314150.26,$M4.1 30012 335 -147 -22153 -27315 0 0 *79
1581314151.39,$M4.1 30013 333 -121 -22153 -27315 0 0 *7E
1581314152.54,$M4.1 30014 331 -97 -22153 -27315 0 0 *47
1581314153.66,$M4.1 30015 327 -121 -22153 -27315 0 0 *7D
1581314154.76,$M4.1 30016 325 -129 -22153 -27315 0 0 *74
1581314155.87,$M4.1 30017 321 -143 -22153 -27315 0 0 *7D
1581314157.01,$M4.1 30018 317 -147 -22153 -27315 0 0 *73
1581314158.09,$M4.1 30019 313 -57 -22153 -27315 0 0 *46
1581314159.19,$M4.1 30020 313 17 -22153 -27315 0 0 *65
1581314160.31,$M4.1 30021 313 83 -22153 -27315 0 0 *69
1581314161.4,$M4.1 30022 309 101 -22153 -27315 0 0 *5A
1581314162.51,$M4.1 30023 313 41 -22153 -27315 0 0 *65
1581314163.6,$M4.1 30024 309 -11 -22153 -27315 0 0 *41
1581314164.7,$M4.1 30025 309 -11 -22153 -27315 0 0 *40
1581314165.79,$M4.1 30026 305 -33 -22153 -27315 0 0 *4F
1581314166.9,$M4.1 30027 303 -49 -22153 -27315 0 0 *45
1581314168.04,$M4.1 30028 303 -27 -22153 -27315 0 0 *42
1581314169.14,$M4.1 30029 301 17 -22153 -27315 0 0 *6F
1581314170.24,$M4.1 30030 299 63 -22153 -27315 0 0 *64
1581314171.36,$M4.1 30031 301 95 -22153 -27315 0 0 *6C
1581314172.46,$M4.1 30032 299 101 -22153 -27315 0 0 *53
1581314173.61,$M4.1 30033 297 109 -22153 -27315 0 0 *54
1581314174.76,$M4.1 30034 297 91 -22153 -27315 0 0 *63
1581314175.89,$M4.1 30035 293 83 -22153 -27315 0 0 *65
1581314177.02,$M4.1 30036 293 83 -22153 -27315 0 0 *66
1581314178.14,$M4.1 30037 291 91 -22153 -27315 0 0 *66
1581314179.24,$M4.1 30038 291 101 -22153 -27315 0 0 *51
1581314180.33,$M4.1 30039 291 105 -22153 -27315 0 0 *54
1581314181.46,$M4.1 30040 285 105 -22153 -27315 0 0 *5F
1581314182.58,$M4.1 30041 285 101 -22153 -27315 0 0 *5A
1581314183.69,$M4.1 30042 285 105 -22153 -27315 0 0 *5D
1581314184.83,$M4.1 30043 283 109 -22153 -27315 0 0 *56
1581314185.94,$M4.1 30044 283 113 -22153 -27315 0 0 *5A
1581314187.09,$M4.1 30045 281 125 -22153 -27315 0 0 *5C
1581314188.26,$M4.1 30046 281 155 -22153 -27315 0 0 *58
1581314189.38,$M4.1 30047 283 163 -22153 -27315 0 0 *5E
1581314190.52,$M4.1 30048 281 171 -22153 -27315 0 0 *50
1581314191.64,$M4.1 30049 281 175 -22153 -27315 0 0 *55
1581314192.74,$M4.1 30050 283 179 -22153 -27315 0 0 *53
1581314193.88,$M4.1 30051 281 179 -22153 -27315 0 0 *50
1581314194.98,$M4.1 30052 283 189 -22153 -27315 0 0 *5E
1581314196.14,$M4.1 30053 281 185 -22153 -27315 0 0 *51
1581314197.26,$M4.1 30054 283 201 -22153 -27315 0 0 *5B
1581314198.41,$M4.1 30055 281 193 -22153 -27315 0 0 *50
1581314199.56,$M4.1 30056 281 197 -22153 -27315 0 0 *57
1581314200.71,$M4.1 30057 281 197 -22153 -27315 0 0 *56
1581314201.86,$M4.1 30058 281 193 -22153 -27315 0 0 *5D
1581314202.99,$M4.1 30059 283 193 -22153 -27315 0 0 *5E
1581314204.14,$M4.1 30060 281 193 -22153 -27315 0 0 *56
1581314205.27,$M4.1 30061 281 189 -22153 -27315 0 0 *5C
1581314206.42,$M4.1 30062 281 189 -22153 -27315 0 0 *5F
1581314207.57,$M4.1 30063 281 197 -22153 -27315 0 0 *51
1581314208.74,$M4.1 30064 281 -523 -22153 -27315 0 0 *70
1581314209.85,$M4.1 30065 269 -749 -22153 -27315 0 0 *79
1581314210.95,$M4.1 30066 257 -677 -22153 -27315 0 0 *7B
1581314212.09,$M4.1 30067 253 -623 -22153 -27315 0 0 *7F
1581314213.22,$M4.1 30068 247 -573 -22153 -27315 0 0 *73
1581314214.32,$M4.1 30069 241 -535 -22153 -27315 0 0 *76
1581314215.46,$M4.1 30070 237 -503 -22153 -27315 0 0 *7A
1581314216.57,$M4.1 30071 235 -477 -22153 -27315 0 0 *7B
1581314217.71,$M4.1 30072 233 -457 -22153 -27315 0 0 *7C
1581314218.81,$M4.1 30073 227 -433 -22153 -27315 0 0 *7A
1581314219.91,$M4.1 30074 227 -409 -22153 -27315 0 0 *74
1581314221.01,$M4.1 30075 223 -387 -22153 -27315 0 0 *70
1581314222.18,$M4.1 30076 221 -363 -22153 -27315 0 0 *7B
1581314223.31,$M4.1 30077 221 -339 -22153 -27315 0 0 *75
1581314224.39,$M4.1 30078 219 -307 -22153 -27315 0 0 *7C
1581314225.54,$M4.1 30079 221 -259 -22153 -27315 0 0 *7C
1581314226.66,$M4.1 30080 219 -171 -22153 -27315 0 0 *78
1581314227.79,$M4.1 30081 221 -133 -22153 -27315 0 0 *74
1581314228.91,$M4.1 30082 219 -85 -22153 -27315 0 0 *40
1581314230.0,$M4.1 30083 219 -73 -22153 -27315 0 0 *48
1581314231.11,$M4.1 30084 221 -61 -22153 -27315 0 0 *47
1581314232.25,$M4.1 30085 217 -37 -22153 -27315 0 0 *40
1581314233.36,$M4.1 30086 221 -7 -22153 -27315 0 0 *75
1581314234.5,$M4.1 30087 221 13 -22153 -27315 0 0 *6C
1581314235.61,$M4.1 30088 219 55 -22153 -27315 0 0 *6A
1581314236.75,$M4.1 30089 221 71 -22153 -27315 0 0 *66
1581314237.86,$M4.1 30090 223 91 -22153 -27315 0 0 *62
1581314239.0,$M4.1 30091 223 113 -22153 -27315 0 0 *58
1581314240.13,$M4.1 30092 227 113 -22153 -27315 0 0 *5F
1581314241.25,$M4.1 30093 223 113 -22153 -27315 0 0 *5A
1581314242.4,$M4.1 30094 225 125 -22153 -27315 0 0 *5E
1581314243.5,$M4.1 30095 227 141 -22153 -27315 0 0 *5F
1581314244.58,$M4.1 30096 231 175 -22153 -27315 0 0 *5C
1581314245.73,$M4.1 30097 233 185 -22153 -27315 0 0 *50
1581314246.88,$M4.1 30098 233 193 -22153 -27315 0 0 *58
1581314248.03,$M4.1 30099 233 185 -22153 -27315 0 0 *5E
1581314249.16,$M4.1 30100 237 197 -22153 -27315 0 0 *58
1581314250.28,$M4.1 30101 237 205 -22153 -27315 0 0 *51
1581314251.4,$M4.1 30102 237 205 -22153 -27315 0 0 *52
1581314252.55,$M4.1 30103 239 217 -22153 -27315 0 0 *5E
1581314253.7,$M4.1 30104 239 221 -22153 -27315 0 0 *5C
1581314254.81,$M4.1 30105 241 221 -22153 -27315 0 0 *52
1581314255.93,$M4.1 30106 243 227 -22153 -27315 0 0 *55
1581314257.06,$M4.1 30107 243 231 -22153 -27315 0 0 *53
1581314258.2,$M4.1 30108 247 239 -22153 -27315 0 0 *50
1581314259.35,$M4.1 30109 247 243 -22153 -27315 0 0 *5C
1581314260.46,$M4.1 30110 249 251 -22153 -27315 0 0 *59
1581314261.61,$M4.1 30111 251 243 -22153 -27315 0 0 *52
1581314262.75,$M4.1 30112 251 247 -22153 -27315 0 0 *55
1581314263.88,$M4.1 30113 253 251 -22153 -27315 0 0 *51
1581314265.01,$M4.1 30114 255 251 -22153 -27315 0 0 *50
1581314266.11,$M4.1 30115 257 261 -22153 -27315 0 0 *50
1581314267.25,$M4.1 30116 255 251 -22153 -27315 0 0 *52
1581314268.36,$M4.1 30117 257 247 -22153 -27315 0 0 *56
1581314269.48,$M4.1 30118 257 251 -22153 -27315 0 0 *5E
1581314270.63,$M4.1 30119 259 259 -22153 -27315 0 0 *59
1581314271.76,$M4.1 30120 259 259 -22153 -27315 0 0 *53
1581314272.87,$M4.1 30121 261 261 -22153 -27315 0 0 *52
1581314273.95,$M4.1 30122 261 265 -22153 -27315 0 0 *55
1581314275.04,$M4.1 30123 265 261 -22153 -27315 0 0 *54
1581314276.14,$M4.1 30124 265 261 -22153 -27315 0 0 *53
1581314277.25,$M4.1 30125 267 265 -22153 -27315 0 0 *54
1581314278.39,$M4.1 30126 267 273 -22153 -27315 0 0 *50
1581314279.5,$M4.1 30127 265 255 -22153 -27315 0 0 *57
1581314280.62,$M4.1 30128 275 255 -22153 -27315 0 0 *59
1581314281.77,$M4.1 30129 269 269 -22153 -27315 0 0 *5A
1581314282.87,$M4.1 30130 275 295 -22153 -27315 0 0 *5C
1581314283.96,$M4.1 30131 275 295 -22153 -27315 0 0 *5D
1581314285.06,$M4.1 30132 279 295 -22153 -27315 0 0 *52
1581314286.16,$M4.1 30133 279 291 -22153 -27315 0 0 *57
1581314287.28,$M4.1 30134 279 285 -22153 -27315 0 0 *55
1581314288.43,$M4.1 30135 281 285 -22153 -27315 0 0 *53
1581314289.54,$M4.1 30136 283 281 -22153 -27315 0 0 *56
1581314290.69,$M4.1 30137 285 281 -22153 -27315 0 0 *51
1581314291.83,$M4.1 30138 285 277 -22153 -27315 0 0 *57
1581314292.97,$M4.1 30139 285 273 -22153 -27315 0 0 *52
1581314294.08,$M4.1 30140 287 285 -22153 -27315 0 0 *57
1581314295.19,$M4.1 30141 287 269 -22153 -27315 0 0 *54
1581314296.33,$M4.1 30142 287 259 -22153 -27315 0 0 *54
1581314297.43,$M4.1 30143 291 273 -22153 -27315 0 0 *5A
1581314298.55,$M4.1 30144 291 277 -22153 -27315 0 0 *59
1581314299.69,$M4.1 30145 293 281 -22153 -27315 0 0 *53
1581314300.83,$M4.1 30146 293 281 -22153 -27315 0 0 *50
1581314301.95,$M4.1 30147 295 277 -22153 -27315 0 0 *5E
1581314303.06,$M4.1 30148 295 269 -22153 -27315 0 0 *5E
1581314304.16,$M4.1 30149 295 273 -22153 -27315 0 0 *54
1581314305.28,$M4.1 30150 295 277 -22153 -27315 0 0 *58
1581314306.41,$M4.1 30151 297 273 -22153 -27315 0 0 *5F
1581314307.56,$M4.1 30152 297 273 -22153 -27315 0 0 *5C
1581314308.7,$M4.1 30153 297 273 -22153 -27315 0 0 *5D
1581314309.85,$M4.1 30154 297 285 -22153 -27315 0 0 *53
1581314310.95,$M4.1 30155 299 285 -22153 -27315 0 0 *5C
1581314312.06,$M4.1 30156 301 281 -22153 -27315 0 0 *5B
