1517347095.9,$M4.1 40766 715 593 -22153 -27315 0 0 *5C
1517347096.99,$M4.1 40767 713 595 -22153 -27315 0 0 *5D
1517347098.11,$M4.1 40768 711 595 -22153 -27315 0 0 *50
1517347099.19,$M4.1 40769 713 599 -22153 -27315 0 0 *5F
1517347100.29,$M4.1 40770 713 603 -22153 -27315 0 0 *57
1517347101.39,$M4.1 40771 713 603 -22153 -27315 0 0 *56
1517347102.5,$M4.1 40772 713 603 -22153 -27315 0 0 *55
1517347103.58,$M4.1 40773 713 607 -22153 -27315 0 0 *50
1517347104.67,$M4.1 40774 713 599 -22153 -27315 0 0 *53
1517347105.77,$M4.1 40775 713 603 -22153 -27315 0 0 *52
1517347106.87,$M4.1 40776 713 603 -22153 -27315 0 0 *51
1517347107.97,$M4.1 40777 713 603 -22153 -27315 0 0 *50
1517347109.06,$M4.1 40778 713 603 -22153 -27315 0 0 *5F
1517347110.16,$M4.1 40779 713 599 -22153 -27315 0 0 *5E
1517347111.24,$M4.1 40780 713 603 -22153 -27315 0 0 *58
1517347112.34,$M4.1 40781 713 599 -22153 -27315 0 0 *59
1517347113.43,$M4.1 40782 713 595 -22153 -27315 0 0 *56
1517347114.53,$M4.1 40783 713 599 -22153 -27315 0 0 *5B
1517347115.61,$M4.1 40784 713 607 -22153 -27315 0 0 *58
1517347116.7,$M4.1 40785 713 599 -22153 -27315 0 0 *5D
1517347117.78,$M4.1 40786 713 595 -22153 -27315 0 0 *52
1517347118.9,$M4.1 40787 711 595 -22153 -27315 0 0 *51
1517347120.0,$M4.1 40788 713 599 -22153 -27315 0 0 *50
1517347121.09,$M4.1 40789 713 599 -22153 -27315 0 0 *51
1517347122.21,$M4.1 40790 715 599 -22153 -27315 0 0 *5F
1517347123.31,$M4.1 40791 713 595 -22153 -27315 0 0 *54
1517347124.42,$M4.1 40792 713 593 -22153 -27315 0 0 *51
1517347125.54,$M4.1 40793 713 593 -22153 -27315 0 0 *50
1517347126.66,$M4.1 40794 713 593 -22153 -27315 0 0 *57
1517347127.78,$M4.1 40795 713 593 -22153 -27315 0 0 *56
1517347128.86,$M4.1 40796 713 595 -22153 -27315 0 0 *53
1517347129.98,$M4.1 40797 713 593 -22153 -27315 0 0 *54
1517347131.11,$M4.1 40798 715 595 -22153 -27315 0 0 *5B
1517347132.2,$M4.1 40799 713 599 -22153 -27315 0 0 *50
1517347133.32,$M4.1 40800 711 599 -22153 -27315 0 0 *5D
1517347134.43,$M4.1 40801 711 595 -22153 -27315 0 0 *50
1517347135.55,$M4.1 40802 711 595 -22153 -27315 0 0 *53
1517347136.65,$M4.1 40803 713 603 -22153 -27315 0 0 *5C
1517347137.74,$M4.1 40804 713 603 -22153 -27315 0 0 *5B
1517347138.87,$M4.1 40805 715 595 -22153 -27315 0 0 *50
1517347139.96,$M4.1 40806 713 595 -22153 -27315 0 0 *55
1517347141.07,$M4.1 40807 711 595 -22153 -27315 0 0 *56
1517347142.19,$M4.1 40808 711 599 -22153 -27315 0 0 *55
1517347143.29,$M4.1 40809 713 603 -22153 -27315 0 0 *56
1517347144.41,$M4.1 40810 711 603 -22153 -27315 0 0 *5C
1517347145.49,$M4.1 40811 713 607 -22153 -27315 0 0 *5B
1517347146.63,$M4.1 40812 711 603 -22153 -27315 0 0 *5E
1517347147.71,$M4.1 40813 713 599 -22153 -27315 0 0 *5D
1517347148.81,$M4.1 40814 713 599 -22153 -27315 0 0 *5A
1517347149.9,$M4.1 40815 713 599 -22153 -27315 0 0 *5B
1517347151.0,$M4.1 40816 713 603 -22153 -27315 0 0 *58
1517347152.09,$M4.1 40817 713 595 -22153 -27315 0 0 *55
1517347153.19,$M4.1 40818 713 595 -22153 -27315 0 0 *5A
1517347154.27,$M4.1 40819 713 595 -22153 -27315 0 0 *5B
1517347155.41,$M4.1 40820 711 593 -22153 -27315 0 0 *55
1517347156.51,$M4.1 40821 713 603 -22153 -27315 0 0 *5C
1517347157.64,$M4.1 40822 715 603 -22153 -27315 0 0 *59
1517347158.73,$M4.1 40823 713 595 -22153 -27315 0 0 *52
1517347159.83,$M4.1 40824 713 599 -22153 -27315 0 0 *59
1517347160.91,$M4.1 40825 713 599 -22153 -27315 0 0 *58
1517347162.0,$M4.1 40826 713 595 -22153 -27315 0 0 *57
1517347163.1,$M4.1 40827 713 595 -22153 -27315 0 0 *56
1517347164.23,$M4.1 40828 711 593 -22153 -27315 0 0 *5D
1517347165.36,$M4.1 40829 715 599 -22153 -27315 0 0 *52
1517347166.45,$M4.1 40830 713 599 -22153 -27315 0 0 *5C
1517347167.6,$M4.1 40831 711 593 -22153 -27315 0 0 *55
1517347168.68,$M4.1 40832 713 595 -22153 -27315 0 0 *52
1517347169.79,$M4.1 40833 713 599 -22153 -27315 0 0 *5F
1517347170.87,$M4.1 40834 713 595 -22153 -27315 0 0 *54
1517347171.97,$M4.1 40835 713 595 -22153 -27315 0 0 *55
1517347173.09,$M4.1 40836 709 593 -22153 -27315 0 0 *5B
1517347174.21,$M4.1 40837 711 599 -22153 -27315 0 0 *59
1517347175.29,$M4.1 40838 713 599 -22153 -27315 0 0 *54
1517347176.39,$M4.1 40839 713 599 -22153 -27315 0 0 *55
1517347177.48,$M4.1 40840 713 595 -22153 -27315 0 0 *57
1517347178.56,$M4.1 40841 713 599 -22153 -27315 0 0 *5A
1517347179.7,$M4.1 40842 715 603 -22153 -27315 0 0 *5F
1517347180.78,$M4.1 40843 713 599 -22153 -27315 0 0 *58
1517347181.92,$M4.1 40844 715 603 -22153 -27315 0 0 *59
1517347183.03,$M4.1 40845 715 599 -22153 -27315 0 0 *58
1517347184.13,$M4.1 40846 713 595 -22153 -27315 0 0 *51
1517347185.22,$M4.1 40847 713 599 -22153 -27315 0 0 *5C
1517347186.32,$M4.1 40848 713 599 -22153 -27315 0 0 *53
1517347187.41,$M4.1 40849 713 599 -22153 -27315 0 0 *52
1517347188.55,$M4.1 40850 711 593 -22153 -27315 0 0 *52
1517347189.67,$M4.1 40851 713 593 -22153 -27315 0 0 *51
1517347190.77,$M4.1 40852 713 603 -22153 -27315 0 0 *58
1517347191.87,$M4.1 40853 713 599 -22153 -27315 0 0 *59
1517347192.96,$M4.1 40854 713 603 -22153 -27315 0 0 *5E
1517347194.09,$M4.1 40855 715 599 -22153 -27315 0 0 *59
1517347195.18,$M4.1 40856 713 607 -22153 -27315 0 0 *58
1517347196.3,$M4.1 40857 711 607 -22153 -27315 0 0 *5B
1517347197.41,$M4.1 40858 713 613 -22153 -27315 0 0 *53
1517347198.53,$M4.1 40859 713 617 -22153 -27315 0 0 *56
1517347199.63,$M4.1 40860 713 617 -22153 -27315 0 0 *5C
1517347200.73,$M4.1 40861 713 611 -22153 -27315 0 0 *5B
1517347201.82,$M4.1 40862 713 607 -22153 -27315 0 0 *5F
1517347202.92,$M4.1 40863 713 611 -22153 -27315 0 0 *59
1517347204.04,$M4.1 40864 715 607 -22153 -27315 0 0 *5F
1517347205.15,$M4.1 40865 711 595 -22153 -27315 0 0 *52
1517347206.24,$M4.1 40866 713 599 -22153 -27315 0 0 *5F
1517347207.34,$M4.1 40867 713 599 -22153 -27315 0 0 *5E
1517347208.46,$M4.1 40868 715 603 -22153 -27315 0 0 *57
1517347209.56,$M4.1 40869 713 603 -22153 -27315 0 0 *50
1517347210.69,$M4.1 40870 715 603 -22153 -27315 0 0 *5E
1517347211.79,$M4.1 40871 713 603 -22153 -27315 0 0 *59
1517347212.88,$M4.1 40872 713 599 -22153 -27315 0 0 *5A
1517347213.98,$M4.1 40873 713 603 -22153 -27315 0 0 *5B
1517347215.08,$M4.1 40874 713 603 -22153 -27315 0 0 *5C
1517347216.21,$M4.1 40875 715 603 -22153 -27315 0 0 *5B
1517347217.33,$M4.1 40876 715 599 -22153 -27315 0 0 *58
1517347218.45,$M4.1 40877 713 593 -22153 -27315 0 0 *55
1517347219.57,$M4.1 40878 715 599 -22153 -27315 0 0 *56
1517347220.67,$M4.1 40879 713 599 -22153 -27315 0 0 *51
1517347221.78,$M4.1 40880 715 599 -22153 -27315 0 0 *51
1517347222.88,$M4.1 40881 713 603 -22153 -27315 0 0 *56
1517347224.0,$M4.1 40882 711 599 -22153 -27315 0 0 *57
1517347225.13,$M4.1 40883 715 603 -22153 -27315 0 0 *52
1517347226.25,$M4.1 40884 711 599 -22153 -27315 0 0 *51
1517347227.34,$M4.1 40885 713 603 -22153 -27315 0 0 *52
1517347228.47,$M4.1 40886 715 599 -22153 -27315 0 0 *57
1517347229.56,$M4.1 40887 713 607 -22153 -27315 0 0 *54
1517347230.69,$M4.1 40888 715 603 -22153 -27315 0 0 *59
1517347231.81,$M4.1 40889 715 599 -22153 -27315 0 0 *58
1517347232.92,$M4.1 40890 715 595 -22153 -27315 0 0 *5C
1517347234.02,$M4.1 40891 713 595 -22153 -27315 0 0 *5B
1517347235.14,$M4.1 40892 715 595 -22153 -27315 0 0 *5E
1517347236.29,$M4.1 40893 715 593 -22153 -27315 0 0 *59
1517347237.38,$M4.1 40894 713 595 -22153 -27315 0 0 *5E
1517347238.51,$M4.1 40895 715 599 -22153 -27315 0 0 *55
1517347239.59,$M4.1 40896 713 599 -22153 -27315 0 0 *50
1517347240.74,$M4.1 40897 715 593 -22153 -27315 0 0 *5D
1517347241.86,$M4.1 40898 715 595 -22153 -27315 0 0 *54
1517347242.98,$M4.1 40899 713 589 -22153 -27315 0 0 *5E
1517347244.1,$M4.1 40900 713 589 -22153 -27315 0 0 *5F
1517347245.21,$M4.1 40901 713 593 -22153 -27315 0 0 *55
1517347246.31,$M4.1 40902 713 595 -22153 -27315 0 0 *50
1517347247.4,$M4.1 40903 713 595 -22153 -27315 0 0 *51
1517347248.5,$M4.1 40904 713 595 -22153 -27315 0 0 *56
1517347249.63,$M4.1 40905 711 589 -22153 -27315 0 0 *58
1517347250.75,$M4.1 40906 713 593 -22153 -27315 0 0 *52
1517347251.87,$M4.1 40907 711 595 -22153 -27315 0 0 *57
1517347252.99,$M4.1 40908 713 593 -22153 -27315 0 0 *5C
1517347254.14,$M4.1 40909 711 593 -22153 -27315 0 0 *5F
1517347255.25,$M4.1 40910 713 593 -22153 -27315 0 0 *55
1517347256.4,$M4.1 40911 711 593 -22153 -27315 0 0 *56
1517347257.52,$M4.1 40912 711 603 -22153 -27315 0 0 *5F
1517347258.64,$M4.1 40913 713 617 -22153 -27315 0 0 *59
1517347259.75,$M4.1 40914 711 599 -22153 -27315 0 0 *59
1517347260.87,$M4.1 40915 711 599 -22153 -27315 0 0 *58
1517347261.96,$M4.1 40916 713 599 -22153 -27315 0 0 *59
1517347263.11,$M4.1 40917 711 589 -22153 -27315 0 0 *5B
1517347264.24,$M4.1 40918 711 589 -22153 -27315 0 0 *54
1517347265.39,$M4.1 40919 711 589 -22153 -27315 0 0 *55
1517347266.52,$M4.1 40920 711 589 -22153 -27315 0 0 *5F
1517347267.61,$M4.1 40921 713 595 -22153 -27315 0 0 *51
1517347268.72,$M4.1 40922 713 589 -22153 -27315 0 0 *5F
1517347269.87,$M4.1 40923 711 589 -22153 -27315 0 0 *5C
1517347271.01,$M4.1 40924 711 589 -22153 -27315 0 0 *5B
1517347272.14,$M4.1 40925 713 593 -22153 -27315 0 0 *53
1517347273.24,$M4.1 40926 711 595 -22153 -27315 0 0 *54
1517347274.36,$M4.1 40927 711 595 -22153 -27315 0 0 *55
1517347275.48,$M4.1 40928 711 607 -22153 -27315 0 0 *52
1517347276.61,$M4.1 40929 711 617 -22153 -27315 0 0 *52
1517347277.72,$M4.1 40930 711 621 -22153 -27315 0 0 *5F
1517347278.86,$M4.1 40931 711 621 -22153 -27315 0 0 *5E
1517347279.99,$M4.1 40932 711 617 -22153 -27315 0 0 *58
1517347281.11,$M4.1 40933 713 617 -22153 -27315 0 0 *5B
1517347282.23,$M4.1 40934 713 613 -22153 -27315 0 0 *58
1517347283.36,$M4.1 40935 715 603 -22153 -27315 0 0 *5E
1517347284.44,$M4.1 40936 713 599 -22153 -27315 0 0 *5B
1517347285.55,$M4.1 40937 713 599 -22153 -27315 0 0 *5A
1517347286.66,$M4.1 40938 713 593 -22153 -27315 0 0 *5F
1517347287.78,$M4.1 40939 713 593 -22153 -27315 0 0 *5E
1517347288.9,$M4.1 40940 713 593 -22153 -27315 0 0 *50
1517347290.05,$M4.1 40941 715 593 -22153 -27315 0 0 *57
1517347291.18,$M4.1 40942 713 589 -22153 -27315 0 0 *59
1517347292.28,$M4.1 40943 713 585 -22153 -27315 0 0 *54
1517347293.4,$M4.1 40944 713 581 -22153 -27315 0 0 *57
1517347294.55,$M4.1 40945 711 585 -22153 -27315 0 0 *50
1517347295.68,$M4.1 40946 711 585 -22153 -27315 0 0 *53
1517347296.81,$M4.1 40947 711 585 -22153 -27315 0 0 *52
1517347297.96,$M4.1 40948 711 589 -22153 -27315 0 0 *51
1517347299.08,$M4.1 40949 713 589 -22153 -27315 0 0 *52
1517347300.23,$M4.1 40950 711 589 -22153 -27315 0 0 *58
1517347301.36,$M4.1 40951 711 589 -22153 -27315 0 0 *59
1517347302.45,$M4.1 40952 713 595 -22153 -27315 0 0 *55
1517347303.55,$M4.1 40953 713 595 -22153 -27315 0 0 *54
1517347304.63,$M4.1 40954 713 595 -22153 -27315 0 0 *53
1517347305.78,$M4.1 40955 711 589 -22153 -27315 0 0 *5D
1517347306.9,$M4.1 40956 709 589 -22153 -27315 0 0 *57
1517347308.05,$M4.1 40957 711 589 -22153 -27315 0 0 *5F
1517347309.18,$M4.1 40958 711 585 -22153 -27315 0 0 *5C
1517347310.32,$M4.1 40959 711 593 -22153 -27315 0 0 *5A
1517347311.43,$M4.1 40960 711 595 -22153 -27315 0 0 *56
1517347312.53,$M4.1 40961 713 595 -22153 -27315 0 0 *55
1517347313.67,$M4.1 40962 711 593 -22153 -27315 0 0 *52
1517347314.82,$M4.1 40963 711 593 -22153 -27315 0 0 *53
1517347315.97,$M4.1 40964 711 593 -22153 -27315 0 0 *54
1517347317.1,$M4.1 40965 711 589 -22153 -27315 0 0 *5E
1517347318.2,$M4.1 40966 709 599 -22153 -27315 0 0 *55
1517347319.33,$M4.1 40967 711 593 -22153 -27315 0 0 *57
1517347320.48,$M4.1 40968 711 589 -22153 -27315 0 0 *53
1517347321.62,$M4.1 40969 711 593 -22153 -27315 0 0 *59
1517347322.73,$M4.1 40970 711 599 -22153 -27315 0 0 *5B
1517347323.85,$M4.1 40971 711 595 -22153 -27315 0 0 *56
1517347324.97,$M4.1 40972 711 599 -22153 -27315 0 0 *59
1517347326.08,$M4.1 40973 711 599 -22153 -27315 0 0 *58
1517347327.23,$M4.1 40974 711 589 -22153 -27315 0 0 *5E
1517347328.37,$M4.1 40975 711 593 -22153 -27315 0 0 *54
1517347329.47,$M4.1 40976 713 595 -22153 -27315 0 0 *53
1517347330.6,$M4.1 40977 711 593 -22153 -27315 0 0 *56
1517347331.75,$M4.1 40978 711 593 -22153 -27315 0 0 *59
1517347332.87,$M4.1 40979 709 585 -22153 -27315 0 0 *56
1517347333.99,$M4.1 40980 713 593 -22153 -27315 0 0 *5C
1517347335.09,$M4.1 40981 709 581 -22153 -27315 0 0 *55
1517347336.22,$M4.1 40982 713 593 -22153 -27315 0 0 *5E
1517347337.32,$M4.1 40983 709 585 -22153 -27315 0 0 *53
1517347338.44,$M4.1 40984 709 589 -22153 -27315 0 0 *58
1517347339.56,$M4.1 40985 713 593 -22153 -27315 0 0 *59
1517347340.71,$M4.1 40986 711 589 -22153 -27315 0 0 *53
1517347341.85,$M4.1 40987 711 589 -22153 -27315 0 0 *52
1517347342.99,$M4.1 40988 711 589 -22153 -27315 0 0 *5D
1517347344.1,$M4.1 40989 709 589 -22153 -27315 0 0 *55
1517347345.22,$M4.1 40990 709 593 -22153 -27315 0 0 *56
1517347346.37,$M4.1 40991 711 589 -22153 -27315 0 0 *55
1517347347.52,$M4.1 40992 711 593 -22153 -27315 0 0 *5D
1517347348.65,$M4.1 40993 711 593 -22153 -27315 0 0 *5C
1517347349.77,$M4.1 40994 709 593 -22153 -27315 0 0 *52
1517347350.89,$M4.1 40995 711 595 -22153 -27315 0 0 *5C
1517347352.04,$M4.1 40996 711 593 -22153 -27315 0 0 *59
1517347353.15,$M4.1 40997 709 593 -22153 -27315 0 0 *51
1517347354.29,$M4.1 40998 711 593 -22153 -27315 0 0 *57
1517347355.44,$M4.1 40999 711 593 -22153 -27315 0 0 *56
1517347356.55,$M4.1 41000 709 589 -22153 -27315 0 0 *5C
1517347357.64,$M4.1 41001 709 595 -22153 -27315 0 0 *50
1517347358.79,$M4.1 41002 711 589 -22153 -27315 0 0 *57
1517347359.9,$M4.1 41003 711 595 -22153 -27315 0 0 *5B
1517347361.05,$M4.1 41004 711 589 -22153 -27315 0 0 *51
1517347362.19,$M4.1 41005 711 589 -22153 -27315 0 0 *50
1517347363.34,$M4.1 41006 711 593 -22153 -27315 0 0 *58
1517347364.49,$M4.1 41007 711 593 -22153 -27315 0 0 *59
1517347365.59,$M4.1 41008 711 595 -22153 -27315 0 0 *50
1517347366.7,$M4.1 41009 711 595 -22153 -27315 0 0 *51
1517347367.82,$M4.1 41010 709 593 -22153 -27315 0 0 *56
1517347368.94,$M4.1 41011 711 595 -22153 -27315 0 0 *58
1517347370.09,$M4.1 41012 711 593 -22153 -27315 0 0 *5D
1517347371.2,$M4.1 41013 709 585 -22153 -27315 0 0 *52
1517347372.34,$M4.1 41014 711 589 -22153 -27315 0 0 *50
1517347373.49,$M4.1 41015 711 589 -22153 -27315 0 0 *51
1517347374.62,$M4.1 41016 711 593 -22153 -27315 0 0 *59
1517347375.77,$M4.1 41017 711 589 -22153 -27315 0 0 *53
1517347376.89,$M4.1 41018 709 585 -22153 -27315 0 0 *59
1517347378.02,$M4.1 41019 711 589 -22153 -27315 0 0 *5D
1517347379.14,$M4.1 41020 709 585 -22153 -27315 0 0 *52
1517347380.25,$M4.1 41021 709 585 -22153 -27315 0 0 *53
1517347381.36,$M4.1 41022 709 581 -22153 -27315 0 0 *54
1517347382.51,$M4.1 41023 711 585 -22153 -27315 0 0 *58
1517347383.65,$M4.1 41024 711 589 -22153 -27315 0 0 *53
1517347384.79,$M4.1 41025 711 585 -22153 -27315 0 0 *5E
1517347385.94,$M4.1 41026 711 589 -22153 -27315 0 0 *51
1517347387.04,$M4.1 41027 709 581 -22153 -27315 0 0 *51
1517347388.15,$M4.1 41028 709 581 -22153 -27315 0 0 *5E
1517347389.3,$M4.1 41029 711 581 -22153 -27315 0 0 *56
1517347390.42,$M4.1 41030 709 581 -22153 -27315 0 0 *57
1517347391.54,$M4.1 41031 709 585 -22153 -27315 0 0 *52
1517347392.64,$M4.1 41032 709 577 -22153 -27315 0 0 *5C
1517347393.76,$M4.1 41033 709 585 -22153 -27315 0 0 *50
1517347394.87,$M4.1 41034 709 581 -22153 -27315 0 0 *53
1517347396.01,$M4.1 41035 711 585 -22153 -27315 0 0 *5F
1517347397.12,$M4.1 41036 709 581 -22153 -27315 0 0 *51
1517347398.24,$M4.1 41037 709 581 -22153 -27315 0 0 *50
1517347399.37,$M4.1 41038 711 585 -22153 -27315 0 0 *52
1517347400.49,$M4.1 41039 709 581 -22153 -27315 0 0 *5E
1517347401.61,$M4.1 41040 709 585 -22153 -27315 0 0 *54
1517347402.76,$M4.1 41041 711 589 -22153 -27315 0 0 *50
1517347403.86,$M4.1 41042 709 581 -22153 -27315 0 0 *52
1517347405.01,$M4.1 41043 711 585 -22153 -27315 0 0 *5E
1517347406.13,$M4.1 41044 709 581 -22153 -27315 0 0 *54
1517347407.24,$M4.1 41045 709 589 -22153 -27315 0 0 *5D
1517347408.36,$M4.1 41046 709 585 -22153 -27315 0 0 *52
1517347409.48,$M4.1 41047 709 589 -22153 -27315 0 0 *5F
1517347410.58,$M4.1 41048 709 585 -22153 -27315 0 0 *5C
1517347411.71,$M4.1 41049 709 589 -22153 -27315 0 0 *51
1517347412.83,$M4.1 41050 709 585 -22153 -27315 0 0 *55
1517347413.93,$M4.1 41051 709 585 -22153 -27315 0 0 *54
1517347415.08,$M4.1 41052 711 593 -22153 -27315 0 0 *59
1517347416.23,$M4.1 41053 711 589 -22153 -27315 0 0 *53
1517347417.35,$M4.1 41054 709 589 -22153 -27315 0 0 *5D
1517347418.5,$M4.1 41055 711 589 -22153 -27315 0 0 *55
1517347419.61,$M4.1 41056 709 589 -22153 -27315 0 0 *5F
1517347420.73,$M4.1 41057 709 593 -22153 -27315 0 0 *55
1517347421.85,$M4.1 41058 711 607 -22153 -27315 0 0 *5D
1517347422.98,$M4.1 41059 711 613 -22153 -27315 0 0 *59
1517347424.11,$M4.1 41060 709 613 -22153 -27315 0 0 *5A
1517347425.23,$M4.1 41061 709 617 -22153 -27315 0 0 *5F
1517347426.35,$M4.1 41062 711 625 -22153 -27315 0 0 *54
1517347427.45,$M4.1 41063 709 621 -22153 -27315 0 0 *58
1517347428.58,$M4.1 41064 711 617 -22153 -27315 0 0 *53
1517347429.73,$M4.1 41065 711 617 -22153 -27315 0 0 *52
1517347430.85,$M4.1 41066 711 611 -22153 -27315 0 0 *57
1517347431.97,$M4.1 41067 711 611 -22153 -27315 0 0 *56
1517347433.12,$M4.1 41068 711 613 -22153 -27315 0 0 *5B
1517347434.25,$M4.1 41069 711 613 -22153 -27315 0 0 *5A
1517347435.35,$M4.1 41070 709 611 -22153 -27315 0 0 *59
1517347436.47,$M4.1 41071 713 613 -22153 -27315 0 0 *51
1517347437.62,$M4.1 41072 711 613 -22153 -27315 0 0 *50
1517347438.73,$M4.1 41073 711 603 -22153 -27315 0 0 *50
1517347439.85,$M4.1 41074 711 603 -22153 -27315 0 0 *57
1517347440.95,$M4.1 41075 713 603 -22153 -27315 0 0 *54
1517347442.07,$M4.1 41076 711 599 -22153 -27315 0 0 *55
1517347443.17,$M4.1 41077 713 595 -22153 -27315 0 0 *5A
1517347444.26,$M4.1 41078 713 595 -22153 -27315 0 0 *55
1517347445.36,$M4.1 41079 713 595 -22153 -27315 0 0 *54
1517347446.44,$M4.1 41080 713 595 -22153 -27315 0 0 *52
1517347447.58,$M4.1 41081 713 589 -22153 -27315 0 0 *5E
1517347448.69,$M4.1 41082 713 589 -22153 -27315 0 0 *5D
1517347449.81,$M4.1 41083 713 593 -22153 -27315 0 0 *57
1517347450.94,$M4.1 41084 711 585 -22153 -27315 0 0 *55
1517347452.09,$M4.1 41085 711 581 -22153 -27315 0 0 *50
1517347453.21,$M4.1 41086 709 581 -22153 -27315 0 0 *5A
1517347454.33,$M4.1 41087 713 589 -22153 -27315 0 0 *58
1517347455.46,$M4.1 41088 711 585 -22153 -27315 0 0 *59
1517347456.58,$M4.1 41089 713 585 -22153 -27315 0 0 *5A
1517347457.73,$M4.1 41090 711 581 -22153 -27315 0 0 *54
1517347458.84,$M4.1 41091 713 589 -22153 -27315 0 0 *5F
1517347459.96,$M4.1 41092 713 589 -22153 -27315 0 0 *5C
1517347461.11,$M4.1 41093 711 589 -22153 -27315 0 0 *5F
1517347462.26,$M4.1 41094 711 585 -22153 -27315 0 0 *54
1517347463.38,$M4.1 41095 709 581 -22153 -27315 0 0 *58
1517347464.48,$M4.1 41096 709 577 -22153 -27315 0 0 *52
1517347465.61,$M4.1 41097 711 585 -22153 -27315 0 0 *57
1517347466.73,$M4.1 41098 709 577 -22153 -27315 0 0 *5C
1517347467.85,$M4.1 41099 709 581 -22153 -27315 0 0 *54
1517347468.96,$M4.1 41100 709 581 -22153 -27315 0 0 *55
1517347470.08,$M4.1 41101 709 581 -22153 -27315 0 0 *54
1517347471.21,$M4.1 41102 711 589 -22153 -27315 0 0 *56
1517347472.33,$M4.1 41103 709 577 -22153 -27315 0 0 *5F
1517347473.46,$M4.1 41104 711 585 -22153 -27315 0 0 *5C
1517347474.58,$M4.1 41105 709 581 -22153 -27315 0 0 *50
1517347475.7,$M4.1 41106 709 585 -22153 -27315 0 0 *57
1517347476.81,$M4.1 41107 709 581 -22153 -27315 0 0 *52
1517347477.96,$M4.1 41108 707 589 -22153 -27315 0 0 *5B
1517347479.08,$M4.1 41109 709 585 -22153 -27315 0 0 *58
1517347480.21,$M4.1 41110 707 589 -22153 -27315 0 0 *52
1517347481.36,$M4.1 41111 711 589 -22153 -27315 0 0 *54
1517347482.48,$M4.1 41112 709 585 -22153 -27315 0 0 *52
1517347483.63,$M4.1 41113 711 589 -22153 -27315 0 0 *56
1517347484.75,$M4.1 41114 709 585 -22153 -27315 0 0 *54
1517347485.88,$M4.1 41115 711 589 -22153 -27315 0 0 *50
1517347487.0,$M4.1 41116 709 589 -22153 -27315 0 0 *5A
1517347488.15,$M4.1 41117 711 593 -22153 -27315 0 0 *59
1517347489.3,$M4.1 41118 711 589 -22153 -27315 0 0 *5D
1517347490.44,$M4.1 41119 711 589 -22153 -27315 0 0 *5C
1517347491.56,$M4.1 41120 709 585 -22153 -27315 0 0 *53
1517347492.69,$M4.1 41121 711 589 -22153 -27315 0 0 *57
1517347493.81,$M4.1 41122 709 585 -22153 -27315 0 0 *51
1517347494.96,$M4.1 41123 711 589 -22153 -27315 0 0 *55
1517347496.08,$M4.1 41124 709 585 -22153 -27315 0 0 *57
1517347497.18,$M4.1 41125 709 585 -22153 -27315 0 0 *56
1517347498.3,$M4.1 41126 709 585 -22153 -27315 0 0 *55
1517347499.45,$M4.1 41127 711 589 -22153 -27315 0 0 *51
1517347500.56,$M4.1 41128 709 585 -22153 -27315 0 0 *5B
1517347501.68,$M4.1 41129 709 585 -22153 -27315 0 0 *5A
1517347502.8,$M4.1 41130 709 585 -22153 -27315 0 0 *52
1517347503.92,$M4.1 41131 709 585 -22153 -27315 0 0 *53
1517347505.05,$M4.1 41132 711 585 -22153 -27315 0 0 *59
1517347506.17,$M4.1 41133 709 589 -22153 -27315 0 0 *5D
1517347507.28,$M4.1 41134 709 585 -22153 -27315 0 0 *56
1517347508.4,$M4.1 41135 709 589 -22153 -27315 0 0 *5B
1517347509.55,$M4.1 41136 711 581 -22153 -27315 0 0 *59
1517347510.68,$M4.1 41137 711 585 -22153 -27315 0 0 *5C
1517347511.82,$M4.1 41138 711 585 -22153 -27315 0 0 *53
1517347512.96,$M4.1 41139 711 585 -22153 -27315 0 0 *52
1517347514.08,$M4.1 41140 709 573 -22153 -27315 0 0 *5C
1517347515.2,$M4.1 41141 709 581 -22153 -27315 0 0 *50
1517347516.33,$M4.1 41142 707 581 -22153 -27315 0 0 *5D
1517347517.45,$M4.1 41143 709 577 -22153 -27315 0 0 *5B
1517347518.55,$M4.1 41144 709 577 -22153 -27315 0 0 *5C
1517347519.7,$M4.1 41145 711 585 -22153 -27315 0 0 *59
1517347520.83,$M4.1 41146 711 581 -22153 -27315 0 0 *5E
1517347521.93,$M4.1 41147 709 577 -22153 -27315 0 0 *5F
1517347523.08,$M4.1 41148 711 581 -22153 -27315 0 0 *50
1517347524.18,$M4.1 41149 709 577 -22153 -27315 0 0 *51
1517347525.3,$M4.1 41150 709 581 -22153 -27315 0 0 *50
1517347526.42,$M4.1 41151 709 581 -22153 -27315 0 0 *51
1517347527.54,$M4.1 41152 709 585 -22153 -27315 0 0 *56
1517347528.65,$M4.1 41153 709 581 -22153 -27315 0 0 *53
1517347529.75,$M4.1 41154 709 581 -22153 -27315 0 0 *54
1517347530.87,$M4.1 41155 709 581 -22153 -27315 0 0 *55
1517347532.02,$M4.1 41156 711 589 -22153 -27315 0 0 *57
1517347533.17,$M4.1 41157 707 589 -22153 -27315 0 0 *51
1517347534.3,$M4.1 41158 707 581 -22153 -27315 0 0 *56
1517347535.42,$M4.1 41159 709 577 -22153 -27315 0 0 *50
1517347536.54,$M4.1 41160 709 581 -22153 -27315 0 0 *53
1517347537.64,$M4.1 41161 709 577 -22153 -27315 0 0 *5B
