1584116822.5,$M4.1 20283 1163 1057 -22155 -27315 0 0 *58
1584116823.59,$M4.1 20284 1163 1057 -22155 -27315 0 0 *5F
1584116824.66,$M4.1 20285 1163 1051 -22155 -27315 0 0 *58
1584116825.73,$M4.1 20286 1163 1051 -22155 -27315 0 0 *5B
1584116826.8,$M4.1 20287 1163 1051 -22155 -27315 0 0 *5A
1584116827.87,$M4.1 20288 1163 1055 -22155 -27315 0 0 *51
1584116828.98,$M4.1 20289 1161 1037 -22155 -27315 0 0 *56
1584116830.09,$M4.1 20290 1163 1037 -22155 -27315 0 0 *5C
1584116831.17,$M4.1 20291 1161 1043 -22155 -27315 0 0 *5C
1584116832.24,$M4.1 20292 1163 1043 -22155 -27315 0 0 *5D
1584116833.34,$M4.1 20293 1161 1047 -22155 -27315 0 0 *5A
1584116834.41,$M4.1 20294 1163 1043 -22155 -27315 0 0 *5B
1584116835.48,$M4.1 20295 1163 1051 -22155 -27315 0 0 *59
1584116836.53,$M4.1 20296 1163 1055 -22155 -27315 0 0 *5E
1584116837.63,$M4.1 20297 1161 1047 -22155 -27315 0 0 *5E
1584116838.74,$M4.1 20298 1161 1047 -22155 -27315 0 0 *51
1584116839.81,$M4.1 20299 1163 1047 -22155 -27315 0 0 *52
1584116840.87,$M4.1 20300 1163 1055 -22155 -27315 0 0 *50
1584116841.99,$M4.1 20301 1161 1057 -22155 -27315 0 0 *51
1584116843.08,$M4.1 20302 1163 1065 -22155 -27315 0 0 *51
1584116844.18,$M4.1 20303 1163 1065 -22155 -27315 0 0 *50
1584116845.3,$M4.1 20304 1161 1061 -22155 -27315 0 0 *51
1584116846.4,$M4.1 20305 1163 1057 -22155 -27315 0 0 *57
1584116847.51,$M4.1 20306 1161 1061 -22155 -27315 0 0 *53
1584116848.6,$M4.1 20307 1163 1061 -22155 -27315 0 0 *50
1584116849.7,$M4.1 20308 1163 1057 -22155 -27315 0 0 *5A
1584116850.79,$M4.1 20309 1161 1055 -22155 -27315 0 0 *5B
1584116851.87,$M4.1 20310 1163 1057 -22155 -27315 0 0 *53
1584116852.97,$M4.1 20311 1163 1057 -22155 -27315 0 0 *52
1584116854.04,$M4.1 20312 1163 1055 -22155 -27315 0 0 *53
1584116855.13,$M4.1 20313 1163 1057 -22155 -27315 0 0 *50
1584116856.25,$M4.1 20314 1167 1061 -22155 -27315 0 0 *56
1584116857.36,$M4.1 20315 1167 1061 -22155 -27315 0 0 *57
1584116858.48,$M4.1 20316 1161 1057 -22155 -27315 0 0 *57
1584116859.58,$M4.1 20317 1163 1061 -22155 -27315 0 0 *51
1584116860.7,$M4.1 20318 1167 1061 -22155 -27315 0 0 *5A
1584116861.8,$M4.1 20319 1169 1061 -22155 -27315 0 0 *55
1584116862.87,$M4.1 20320 1163 1055 -22155 -27315 0 0 *52
1584116863.95,$M4.1 20321 1167 1055 -22155 -27315 0 0 *57
1584116865.07,$M4.1 20322 1167 1057 -22155 -27315 0 0 *56
1584116866.17,$M4.1 20323 1163 1061 -22155 -27315 0 0 *56
1584116867.26,$M4.1 20324 1163 1057 -22155 -27315 0 0 *54
1584116868.34,$M4.1 20325 1161 1055 -22155 -27315 0 0 *55
1584116869.45,$M4.1 20326 1167 1051 -22155 -27315 0 0 *54
1584116870.53,$M4.1 20327 1161 1051 -22155 -27315 0 0 *53
1584116871.6,$M4.1 20328 1163 1051 -22155 -27315 0 0 *5E
1584116872.67,$M4.1 20329 1163 1051 -22155 -27315 0 0 *5F
1584116873.79,$M4.1 20330 1167 1057 -22155 -27315 0 0 *55
1584116874.87,$M4.1 20331 1161 1055 -22155 -27315 0 0 *50
1584116875.96,$M4.1 20332 1163 1047 -22155 -27315 0 0 *52
1584116877.01,$M4.1 20333 1163 1051 -22155 -27315 0 0 *54
1584116878.1,$M4.1 20334 1163 1047 -22155 -27315 0 0 *54
1584116879.15,$M4.1 20335 1163 1051 -22155 -27315 0 0 *52
1584116880.22,$M4.1 20336 1163 1051 -22155 -27315 0 0 *51
1584116881.29,$M4.1 20337 1163 1055 -22155 -27315 0 0 *54
1584116882.39,$M4.1 20338 1163 1057 -22155 -27315 0 0 *59
1584116883.48,$M4.1 20339 1163 1061 -22155 -27315 0 0 *5D
1584116884.56,$M4.1 20340 1163 1069 -22155 -27315 0 0 *5B
1584116885.63,$M4.1 20341 1163 1069 -22155 -27315 0 0 *5A
1584116886.73,$M4.1 20342 1163 1057 -22155 -27315 0 0 *54
1584116887.82,$M4.1 20343 1163 1057 -22155 -27315 0 0 *55
1584116888.92,$M4.1 20344 1163 1061 -22155 -27315 0 0 *57
1584116890.0,$M4.1 20345 1163 1061 -22155 -27315 0 0 *56
1584116891.1,$M4.1 20346 1163 1061 -22155 -27315 0 0 *55
1584116892.17,$M4.1 20347 1163 1055 -22155 -27315 0 0 *53
1584116893.24,$M4.1 20348 1163 1055 -22155 -27315 0 0 *5C
1584116894.36,$M4.1 20349 1167 1061 -22155 -27315 0 0 *5E
1584116895.43,$M4.1 20350 1163 1055 -22155 -27315 0 0 *55
1584116896.52,$M4.1 20351 1163 1061 -22155 -27315 0 0 *53
1584116897.63,$M4.1 20352 1161 1061 -22155 -27315 0 0 *52
1584116898.76,$M4.1 20353 1167 1075 -22155 -27315 0 0 *50
1584116899.87,$M4.1 20354 1163 1071 -22155 -27315 0 0 *57
1584116900.94,$M4.1 20355 1163 1069 -22155 -27315 0 0 *5F
1584116902.05,$M4.1 20356 1167 1079 -22155 -27315 0 0 *59
1584116903.15,$M4.1 20357 1161 1069 -22155 -27315 0 0 *5F
1584116904.29,$M4.1 20358 1167 1075 -22155 -27315 0 0 *5B
1584116905.4,$M4.1 20359 1167 1075 -22155 -27315 0 0 *5A
1584116906.52,$M4.1 20360 1167 1071 -22155 -27315 0 0 *54
1584116907.65,$M4.1 20361 1167 1065 -22155 -27315 0 0 *50
1584116908.74,$M4.1 20362 1167 1051 -22155 -27315 0 0 *54
1584116909.86,$M4.1 20363 1167 1041 -22155 -27315 0 0 *54
1584116910.93,$M4.1 20364 1169 1043 -22155 -27315 0 0 *5F
1584116912.01,$M4.1 20365 1163 1041 -22155 -27315 0 0 *56
1584116913.11,$M4.1 20366 1167 1043 -22155 -27315 0 0 *53
1584116914.23,$M4.1 20367 1167 1041 -22155 -27315 0 0 *50
1584116915.33,$M4.1 20368 1161 1041 -22155 -27315 0 0 *59
1584116916.4,$M4.1 20369 1163 1043 -22155 -27315 0 0 *58
1584116917.47,$M4.1 20370 1163 1047 -22155 -27315 0 0 *54
1584116918.54,$M4.1 20371 1163 1043 -22155 -27315 0 0 *51
1584116919.61,$M4.1 20372 1163 1047 -22155 -27315 0 0 *56
1584116920.68,$M4.1 20373 1163 1055 -22155 -27315 0 0 *54
1584116921.78,$M4.1 20374 1163 1057 -22155 -27315 0 0 *51
1584116922.85,$M4.1 20375 1163 1051 -22155 -27315 0 0 *56
1584116923.92,$M4.1 20376 1163 1047 -22155 -27315 0 0 *52
1584116925.01,$M4.1 20377 1167 1051 -22155 -27315 0 0 *50
1584116926.09,$M4.1 20378 1167 1051 -22155 -27315 0 0 *5F
1584116927.21,$M4.1 20379 1161 1057 -22155 -27315 0 0 *5E
1584116928.33,$M4.1 20380 1167 1061 -22155 -27315 0 0 *5B
1584116929.43,$M4.1 20381 1163 1057 -22155 -27315 0 0 *5B
1584116930.54,$M4.1 20382 1161 1057 -22155 -27315 0 0 *5A
1584116931.66,$M4.1 20383 1167 1065 -22155 -27315 0 0 *5C
1584116932.75,$M4.1 20384 1163 1065 -22155 -27315 0 0 *5F
1584116933.85,$M4.1 20385 1163 1061 -22155 -27315 0 0 *5A
1584116934.95,$M4.1 20386 1163 1057 -22155 -27315 0 0 *5C
1584116936.03,$M4.1 20387 1163 1061 -22155 -27315 0 0 *58
1584116937.14,$M4.1 20388 1163 1057 -22155 -27315 0 0 *52
1584116938.25,$M4.1 20389 1167 1065 -22155 -27315 0 0 *56
1584116939.37,$M4.1 20390 1167 1065 -22155 -27315 0 0 *5E
1584116940.49,$M4.1 20391 1167 1061 -22155 -27315 0 0 *5B
1584116941.56,$M4.1 20392 1163 1055 -22155 -27315 0 0 *5B
1584116942.66,$M4.1 20393 1167 1055 -22155 -27315 0 0 *5E
1584116943.74,$M4.1 20394 1167 1055 -22155 -27315 0 0 *59
1584116944.81,$M4.1 20395 1163 1055 -22155 -27315 0 0 *5C
1584116945.9,$M4.1 20396 1163 1057 -22155 -27315 0 0 *5D
1584116947.03,$M4.1 20397 1167 1061 -22155 -27315 0 0 *5D
1584116948.15,$M4.1 20398 1167 1065 -22155 -27315 0 0 *56
1584116949.25,$M4.1 20399 1169 1075 -22155 -27315 0 0 *58
1584116950.37,$M4.1 20400 1167 1071 -22155 -27315 0 0 *55
1584116951.48,$M4.1 20401 1167 1061 -22155 -27315 0 0 *55
1584116952.6,$M4.1 20402 1167 1057 -22155 -27315 0 0 *53
1584116953.72,$M4.1 20403 1167 1057 -22155 -27315 0 0 *52
1584116954.83,$M4.1 20404 1167 1057 -22155 -27315 0 0 *55
1584116955.94,$M4.1 20405 1167 1055 -22155 -27315 0 0 *56
1584116957.05,$M4.1 20406 1167 1057 -22155 -27315 0 0 *57
1584116958.17,$M4.1 20407 1167 1057 -22155 -27315 0 0 *56
1584116959.29,$M4.1 20408 1167 1061 -22155 -27315 0 0 *5C
1584116960.41,$M4.1 20409 1167 1057 -22155 -27315 0 0 *58
1584116961.52,$M4.1 20410 1167 1061 -22155 -27315 0 0 *55
1584116962.64,$M4.1 20411 1167 1065 -22155 -27315 0 0 *50
1584116963.74,$M4.1 20412 1167 1069 -22155 -27315 0 0 *5F
1584116964.84,$M4.1 20413 1169 1075 -22155 -27315 0 0 *5D
1584116965.94,$M4.1 20414 1169 1075 -22155 -27315 0 0 *5A
1584116967.06,$M4.1 20415 1167 1075 -22155 -27315 0 0 *55
1584116968.16,$M4.1 20416 1167 1069 -22155 -27315 0 0 *5B
1584116969.26,$M4.1 20417 1167 1069 -22155 -27315 0 0 *5A
1584116970.38,$M4.1 20418 1167 1065 -22155 -27315 0 0 *59
1584116971.48,$M4.1 20419 1169 1071 -22155 -27315 0 0 *53
1584116972.57,$M4.1 20420 1169 1065 -22155 -27315 0 0 *5C
1584116973.65,$M4.1 20421 1169 1069 -22155 -27315 0 0 *51
1584116974.75,$M4.1 20422 1169 1071 -22155 -27315 0 0 *5B
1584116975.87,$M4.1 20423 1167 1075 -22155 -27315 0 0 *50
1584116976.99,$M4.1 20424 1167 1071 -22155 -27315 0 0 *53
1584116978.11,$M4.1 20425 1167 1071 -22155 -27315 0 0 *52
1584116979.19,$M4.1 20426 1169 1085 -22155 -27315 0 0 *54
1584116980.29,$M4.1 20427 1169 1079 -22155 -27315 0 0 *56
1584116981.41,$M4.1 20428 1167 1075 -22155 -27315 0 0 *5B
1584116982.51,$M4.1 20429 1169 1075 -22155 -27315 0 0 *54
1584116983.61,$M4.1 20430 1169 1071 -22155 -27315 0 0 *58
1584116984.7,$M4.1 20431 1169 1061 -22155 -27315 0 0 *58
1584116985.8,$M4.1 20432 1167 1055 -22155 -27315 0 0 *52
1584116986.89,$M4.1 20433 1169 1061 -22155 -27315 0 0 *5A
1584116987.99,$M4.1 20434 1167 1055 -22155 -27315 0 0 *54
1584116989.04,$M4.1 20435 1169 1055 -22155 -27315 0 0 *5B
1584116990.11,$M4.1 20436 1169 1055 -22155 -27315 0 0 *58
1584116991.21,$M4.1 20437 1169 1057 -22155 -27315 0 0 *5B
1584116992.28,$M4.1 20438 1169 1055 -22155 -27315 0 0 *56
1584116993.35,$M4.1 20439 1169 1055 -22155 -27315 0 0 *57
1584116994.43,$M4.1 20440 1167 1047 -22155 -27315 0 0 *54
1584116995.54,$M4.1 20441 1167 1047 -22155 -27315 0 0 *55
1584116996.62,$M4.1 20442 1167 1047 -22155 -27315 0 0 *56
1584116997.69,$M4.1 20443 1169 1055 -22155 -27315 0 0 *5A
1584116998.79,$M4.1 20444 1167 1047 -22155 -27315 0 0 *50
1584116999.88,$M4.1 20445 1167 1043 -22155 -27315 0 0 *55
1584117000.95,$M4.1 20446 1169 1047 -22155 -27315 0 0 *5C
1584117002.05,$M4.1 20447 1167 1047 -22155 -27315 0 0 *53
1584117003.13,$M4.1 20448 1167 1055 -22155 -27315 0 0 *5F
1584117004.23,$M4.1 20449 1169 1057 -22155 -27315 0 0 *52
1584117005.3,$M4.1 20450 1169 1051 -22155 -27315 0 0 *5C
1584117006.39,$M4.1 20451 1167 1055 -22155 -27315 0 0 *57
1584117007.49,$M4.1 20452 1167 1051 -22155 -27315 0 0 *50
1584117008.61,$M4.1 20453 1171 1057 -22155 -27315 0 0 *50
1584117009.72,$M4.1 20454 1167 1057 -22155 -27315 0 0 *50
1584117010.84,$M4.1 20455 1167 1061 -22155 -27315 0 0 *54
1584117011.93,$M4.1 20456 1169 1061 -22155 -27315 0 0 *59
1584117013.05,$M4.1 20457 1167 1057 -22155 -27315 0 0 *53
1584117014.18,$M4.1 20458 1167 1061 -22155 -27315 0 0 *59
1584117015.3,$M4.1 20459 1167 1061 -22155 -27315 0 0 *58
1584117016.41,$M4.1 20460 1167 1065 -22155 -27315 0 0 *56
1584117017.53,$M4.1 20461 1167 1075 -22155 -27315 0 0 *56
1584117018.63,$M4.1 20462 1169 1075 -22155 -27315 0 0 *5B
1584117019.77,$M4.1 20463 1167 1075 -22155 -27315 0 0 *54
1584117020.85,$M4.1 20464 1169 1079 -22155 -27315 0 0 *51
1584117021.95,$M4.1 20465 1169 1075 -22155 -27315 0 0 *5C
1584117023.07,$M4.1 20466 1167 1065 -22155 -27315 0 0 *50
1584117024.17,$M4.1 20467 1169 1071 -22155 -27315 0 0 *5A
1584117025.27,$M4.1 20468 1169 1075 -22155 -27315 0 0 *51
1584117026.36,$M4.1 20469 1169 1069 -22155 -27315 0 0 *5D
1584117027.43,$M4.1 20470 1169 1069 -22155 -27315 0 0 *55
1584117028.53,$M4.1 20471 1169 1071 -22155 -27315 0 0 *5D
1584117029.63,$M4.1 20472 1169 1071 -22155 -27315 0 0 *5E
1584117030.73,$M4.1 20473 1167 1069 -22155 -27315 0 0 *58
1584117031.85,$M4.1 20474 1167 1065 -22155 -27315 0 0 *53
1584117032.92,$M4.1 20475 1169 1069 -22155 -27315 0 0 *50
1584117034.0,$M4.1 20476 1169 1069 -22155 -27315 0 0 *53
1584117035.09,$M4.1 20477 1169 1061 -22155 -27315 0 0 *5A
1584117036.19,$M4.1 20478 1169 1061 -22155 -27315 0 0 *55
1584117037.29,$M4.1 20479 1169 1061 -22155 -27315 0 0 *54
1584117038.38,$M4.1 20480 1169 1061 -22155 -27315 0 0 *52
1584117039.45,$M4.1 20481 1169 1055 -22155 -27315 0 0 *54
1584117040.55,$M4.1 20482 1167 1055 -22155 -27315 0 0 *59
1584117041.65,$M4.1 20483 1167 1057 -22155 -27315 0 0 *5A
1584117042.75,$M4.1 20484 1169 1065 -22155 -27315 0 0 *52
1584117043.83,$M4.1 20485 1169 1069 -22155 -27315 0 0 *5F
1584117044.92,$M4.1 20486 1169 1071 -22155 -27315 0 0 *55
1584117046.02,$M4.1 20487 1169 1065 -22155 -27315 0 0 *51
1584117047.11,$M4.1 20488 1169 1065 -22155 -27315 0 0 *5E
1584117048.19,$M4.1 20489 1169 1069 -22155 -27315 0 0 *53
1584117049.26,$M4.1 20490 1169 1069 -22155 -27315 0 0 *5B
1584117050.36,$M4.1 20491 1169 1061 -22155 -27315 0 0 *52
1584117051.43,$M4.1 20492 1169 1069 -22155 -27315 0 0 *59
1584117052.52,$M4.1 20493 1169 1069 -22155 -27315 0 0 *58
1584117053.59,$M4.1 20494 1169 1069 -22155 -27315 0 0 *5F
1584117054.67,$M4.1 20495 1169 1069 -22155 -27315 0 0 *5E
1584117055.77,$M4.1 20496 1169 1079 -22155 -27315 0 0 *5C
1584117056.86,$M4.1 20497 1169 1075 -22155 -27315 0 0 *51
1584117057.99,$M4.1 20498 1171 1075 -22155 -27315 0 0 *57
1584117059.09,$M4.1 20499 1169 1071 -22155 -27315 0 0 *5B
1584117060.16,$M4.1 20500 1169 1069 -22155 -27315 0 0 *53
1584117061.25,$M4.1 20501 1169 1069 -22155 -27315 0 0 *52
1584117062.33,$M4.1 20502 1169 1057 -22155 -27315 0 0 *5C
1584117063.42,$M4.1 20503 1171 1055 -22155 -27315 0 0 *56
1584117064.52,$M4.1 20504 1171 1051 -22155 -27315 0 0 *55
1584117065.62,$M4.1 20505 1171 1047 -22155 -27315 0 0 *53
1584117066.71,$M4.1 20506 1169 1041 -22155 -27315 0 0 *5F
1584117067.81,$M4.1 20507 1169 1037 -22155 -27315 0 0 *5F
1584117068.88,$M4.1 20508 1169 1051 -22155 -27315 0 0 *50
1584117069.95,$M4.1 20509 1169 1047 -22155 -27315 0 0 *56
1584117071.05,$M4.1 20510 1167 1047 -22155 -27315 0 0 *50
1584117072.1,$M4.1 20511 1169 1051 -22155 -27315 0 0 *58
1584117073.17,$M4.1 20512 1169 1055 -22155 -27315 0 0 *5F
1584117074.24,$M4.1 20513 1169 1051 -22155 -27315 0 0 *5A
1584117075.34,$M4.1 20514 1167 1051 -22155 -27315 0 0 *53
1584117076.41,$M4.1 20515 1169 1047 -22155 -27315 0 0 *5B
1584117077.48,$M4.1 20516 1169 1051 -22155 -27315 0 0 *5F
1584117078.56,$M4.1 20517 1167 1051 -22155 -27315 0 0 *50
1584117079.63,$M4.1 20518 1169 1055 -22155 -27315 0 0 *55
1584117080.72,$M4.1 20519 1167 1051 -22155 -27315 0 0 *5E
1584117081.82,$M4.1 20520 1167 1043 -22155 -27315 0 0 *57
1584117082.89,$M4.1 20521 1169 1047 -22155 -27315 0 0 *5C
1584117083.99,$M4.1 20522 1167 1033 -22155 -27315 0 0 *52
1584117085.08,$M4.1 20523 1169 1037 -22155 -27315 0 0 *59
1584117086.16,$M4.1 20524 1169 1033 -22155 -27315 0 0 *5A
1584117087.25,$M4.1 20525 1169 1041 -22155 -27315 0 0 *5E
1584117088.32,$M4.1 20526 1169 1043 -22155 -27315 0 0 *5F
1584117089.42,$M4.1 20527 1167 1047 -22155 -27315 0 0 *54
1584117090.5,$M4.1 20528 1167 1051 -22155 -27315 0 0 *5C
1584117091.59,$M4.1 20529 1161 1047 -22155 -27315 0 0 *5C
1584117092.66,$M4.1 20530 1163 1047 -22155 -27315 0 0 *56
1584117093.76,$M4.1 20531 1167 1055 -22155 -27315 0 0 *50
1584117094.84,$M4.1 20532 1167 1055 -22155 -27315 0 0 *53
1584117095.91,$M4.1 20533 1169 1055 -22155 -27315 0 0 *5C
1584117097.0,$M4.1 20534 1167 1043 -22155 -27315 0 0 *52
1584117098.07,$M4.1 20535 1169 1051 -22155 -27315 0 0 *5E
1584117099.17,$M4.1 20536 1167 1047 -22155 -27315 0 0 *54
1584117100.24,$M4.1 20537 1169 1043 -22155 -27315 0 0 *5F
1584117101.32,$M4.1 20538 1167 1047 -22155 -27315 0 0 *5A
1584117102.43,$M4.1 20539 1169 1057 -22155 -27315 0 0 *54
1584117103.51,$M4.1 20540 1167 1055 -22155 -27315 0 0 *56
1584117104.6,$M4.1 20541 1169 1061 -22155 -27315 0 0 *5E
1584117105.7,$M4.1 20542 1167 1055 -22155 -27315 0 0 *54
1584117106.81,$M4.1 20543 1167 1057 -22155 -27315 0 0 *57
1584117107.9,$M4.1 20544 1169 1057 -22155 -27315 0 0 *5E
1584117108.99,$M4.1 20545 1169 1057 -22155 -27315 0 0 *5F
1584117110.1,$M4.1 20546 1167 1061 -22155 -27315 0 0 *57
1584117111.2,$M4.1 20547 1169 1065 -22155 -27315 0 0 *5C
1584117112.32,$M4.1 20548 1167 1065 -22155 -27315 0 0 *5D
1584117113.42,$M4.1 20549 1167 1069 -22155 -27315 0 0 *50
1584117114.52,$M4.1 20550 1167 1069 -22155 -27315 0 0 *58
1584117115.64,$M4.1 20551 1167 1075 -22155 -27315 0 0 *54
1584117116.71,$M4.1 20552 1169 1069 -22155 -27315 0 0 *54
1584117117.81,$M4.1 20553 1169 1071 -22155 -27315 0 0 *5C
1584117118.9,$M4.1 20554 1169 1069 -22155 -27315 0 0 *52
1584117120.01,$M4.1 20555 1167 1065 -22155 -27315 0 0 *51
1584117121.12,$M4.1 20556 1169 1071 -22155 -27315 0 0 *59
1584117122.23,$M4.1 20557 1167 1065 -22155 -27315 0 0 *53
1584117123.32,$M4.1 20558 1167 1055 -22155 -27315 0 0 *5F
1584117124.41,$M4.1 20559 1167 1055 -22155 -27315 0 0 *5E
1584117125.47,$M4.1 20560 1169 1055 -22155 -27315 0 0 *5A
1584117126.58,$M4.1 20561 1167 1055 -22155 -27315 0 0 *55
1584117127.66,$M4.1 20562 1169 1057 -22155 -27315 0 0 *5A
1584117128.73,$M4.1 20563 1169 1055 -22155 -27315 0 0 *59
1584117129.82,$M4.1 20564 1167 1051 -22155 -27315 0 0 *54
1584117130.92,$M4.1 20565 1167 1047 -22155 -27315 0 0 *52
1584117132.0,$M4.1 20566 1167 1043 -22155 -27315 0 0 *55
1584117133.1,$M4.1 20567 1167 1043 -22155 -27315 0 0 *54
1584117134.17,$M4.1 20568 1169 1047 -22155 -27315 0 0 *51
1584117135.26,$M4.1 20569 1167 1043 -22155 -27315 0 0 *5A
1584117136.36,$M4.1 20570 1167 1047 -22155 -27315 0 0 *56
1584117137.43,$M4.1 20571 1169 1047 -22155 -27315 0 0 *59
1584117138.53,$M4.1 20572 1167 1047 -22155 -27315 0 0 *54
1584117139.62,$M4.1 20573 1167 1047 -22155 -27315 0 0 *55
1584117140.72,$M4.1 20574 1167 1051 -22155 -27315 0 0 *55
1584117141.83,$M4.1 20575 1167 1071 -22155 -27315 0 0 *56
1584117142.95,$M4.1 20576 1167 1071 -22155 -27315 0 0 *55
1584117144.07,$M4.1 20577 1167 1065 -22155 -27315 0 0 *51
1584117145.19,$M4.1 20578 1167 1057 -22155 -27315 0 0 *5F
1584117146.29,$M4.1 20579 1169 1061 -22155 -27315 0 0 *55
1584117147.37,$M4.1 20580 1167 1051 -22155 -27315 0 0 *5E
1584117148.44,$M4.1 20581 1169 1051 -22155 -27315 0 0 *51
1584117149.51,$M4.1 20582 1169 1047 -22155 -27315 0 0 *55
1584117150.63,$M4.1 20583 1167 1041 -22155 -27315 0 0 *5C
1584117151.73,$M4.1 20584 1167 1043 -22155 -27315 0 0 *59
1584117152.82,$M4.1 20585 1167 1047 -22155 -27315 0 0 *5C
1584117153.92,$M4.1 20586 1167 1047 -22155 -27315 0 0 *5F
1584117155.02,$M4.1 20587 1167 1047 -22155 -27315 0 0 *5E
1584117156.09,$M4.1 20588 1169 1047 -22155 -27315 0 0 *5F
1584117157.17,$M4.1 20589 1167 1047 -22155 -27315 0 0 *50
1584117158.27,$M4.1 20590 1167 1043 -22155 -27315 0 0 *5C
1584117159.36,$M4.1 20591 1167 1047 -22155 -27315 0 0 *59
1584117160.46,$M4.1 20592 1167 1047 -22155 -27315 0 0 *5A
1584117161.55,$M4.1 20593 1167 1047 -22155 -27315 0 0 *5B
1584117162.65,$M4.1 20594 1167 1047 -22155 -27315 0 0 *5C
1584117163.73,$M4.1 20595 1167 1051 -22155 -27315 0 0 *5A
1584117164.83,$M4.1 20596 1167 1055 -22155 -27315 0 0 *5D
1584117165.92,$M4.1 20597 1167 1051 -22155 -27315 0 0 *58
1584117167.02,$M4.1 20598 1167 1055 -22155 -27315 0 0 *53
1584117168.11,$M4.1 20599 1169 1057 -22155 -27315 0 0 *5E
1584117169.17,$M4.1 20600 1163 1047 -22155 -27315 0 0 *56
1584117170.26,$M4.1 20601 1163 1057 -22155 -27315 0 0 *56
1584117171.38,$M4.1 20602 1167 1057 -22155 -27315 0 0 *51
1584117172.49,$M4.1 20603 1167 1057 -22155 -27315 0 0 *50
1584117173.61,$M4.1 20604 1167 1061 -22155 -27315 0 0 *52
1584117174.7,$M4.1 20605 1167 1055 -22155 -27315 0 0 *54
1584117175.81,$M4.1 20606 1167 1057 -22155 -27315 0 0 *55
1584117176.93,$M4.1 20607 1167 1065 -22155 -27315 0 0 *55
1584117178.03,$M4.1 20608 1167 1069 -22155 -27315 0 0 *56
1584117179.13,$M4.1 20609 1167 1069 -22155 -27315 0 0 *57
1584117180.25,$M4.1 20610 1167 1075 -22155 -27315 0 0 *52
1584117181.35,$M4.1 20611 1167 1069 -22155 -27315 0 0 *5E
1584117182.47,$M4.1 20612 1167 1061 -22155 -27315 0 0 *55
1584117183.59,$M4.1 20613 1167 1065 -22155 -27315 0 0 *50
1584117184.69,$M4.1 20614 1169 1071 -22155 -27315 0 0 *5C
1584117185.8,$M4.1 20615 1167 1057 -22155 -27315 0 0 *57
1584117186.91,$M4.1 20616 1169 1061 -22155 -27315 0 0 *5F
1584117188.02,$M4.1 20617 1167 1061 -22155 -27315 0 0 *50
1584117189.11,$M4.1 20618 1169 1061 -22155 -27315 0 0 *51
1584117190.23,$M4.1 20619 1167 1057 -22155 -27315 0 0 *5B
1584117191.34,$M4.1 20620 1167 1057 -22155 -27315 0 0 *51
1584117192.43,$M4.1 20621 1167 1043 -22155 -27315 0 0 *55
1584117193.5,$M4.1 20622 1169 1051 -22155 -27315 0 0 *5B
1584117194.57,$M4.1 20623 1169 1047 -22155 -27315 0 0 *5D
1584117195.67,$M4.1 20624 1167 1055 -22155 -27315 0 0 *57
1584117196.75,$M4.1 20625 1169 1057 -22155 -27315 0 0 *5A
1584117197.86,$M4.1 20626 1169 1061 -22155 -27315 0 0 *5C
1584117198.97,$M4.1 20627 1167 1061 -22155 -27315 0 0 *53
1584117200.09,$M4.1 20628 1167 1057 -22155 -27315 0 0 *59
1584117201.18,$M4.1 20629 1169 1065 -22155 -27315 0 0 *57
1584117202.29,$M4.1 20630 1167 1057 -22155 -27315 0 0 *50
1584117203.41,$M4.1 20631 1167 1057 -22155 -27315 0 0 *51
1584117204.53,$M4.1 20632 1167 1057 -22155 -27315 0 0 *52
1584117205.61,$M4.1 20633 1169 1061 -22155 -27315 0 0 *58
1584117206.71,$M4.1 20634 1167 1055 -22155 -27315 0 0 *56
1584117207.83,$M4.1 20635 1167 1061 -22155 -27315 0 0 *50
1584117208.92,$M4.1 20636 1169 1071 -22155 -27315 0 0 *5C
1584117210.05,$M4.1 20637 1167 1061 -22155 -27315 0 0 *52
1584117211.17,$M4.1 20638 1167 1061 -22155 -27315 0 0 *5D
1584117212.28,$M4.1 20639 1167 1061 -22155 -27315 0 0 *5C
1584117213.37,$M4.1 20640 1169 1061 -22155 -27315 0 0 *5C
1584117214.49,$M4.1 20641 1167 1057 -22155 -27315 0 0 *56
1584117215.57,$M4.1 20642 1169 1069 -22155 -27315 0 0 *56
1584117216.67,$M4.1 20643 1167 1057 -22155 -27315 0 0 *54
1584117217.78,$M4.1 20644 1163 1057 -22155 -27315 0 0 *57
1584117218.86,$M4.1 20645 1167 1051 -22155 -27315 0 0 *54
1584117219.96,$M4.1 20646 1169 1057 -22155 -27315 0 0 *5F
1584117221.05,$M4.1 20647 1169 1065 -22155 -27315 0 0 *5F
1584117222.15,$M4.1 20648 1169 1065 -22155 -27315 0 0 *50
1584117223.26,$M4.1 20649 1167 1061 -22155 -27315 0 0 *5B
1584117224.38,$M4.1 20650 1167 1061 -22155 -27315 0 0 *53
1584117225.47,$M4.1 20651 1169 1069 -22155 -27315 0 0 *54
1584117226.55,$M4.1 20652 1169 1065 -22155 -27315 0 0 *5B
1584117227.64,$M4.1 20653 1169 1069 -22155 -27315 0 0 *56
1584117228.71,$M4.1 20654 1169 1069 -22155 -27315 0 0 *51
1584117229.79,$M4.1 20655 1169 1069 -22155 -27315 0 0 *50
1584117230.88,$M4.1 20656 1169 1065 -22155 -27315 0 0 *5F
