1582813640.36,$M4.1 8012 381 315 -22155 -27315 0 0 *63
1582813641.49,$M4.1 8013 379 311 -22155 -27315 0 0 *61
1582813642.59,$M4.1 8014 381 319 -22155 -27315 0 0 *69
1582813643.71,$M4.1 8015 381 315 -22155 -27315 0 0 *64
1582813644.83,$M4.1 8016 379 311 -22155 -27315 0 0 *64
1582813645.98,$M4.1 8017 379 315 -22155 -27315 0 0 *61
1582813647.09,$M4.1 8018 379 323 -22155 -27315 0 0 *6B
1582813648.2,$M4.1 8019 381 319 -22155 -27315 0 0 *64
1582813649.3,$M4.1 8020 381 323 -22155 -27315 0 0 *67
1582813650.41,$M4.1 8021 381 323 -22155 -27315 0 0 *66
1582813651.55,$M4.1 8022 379 323 -22155 -27315 0 0 *62
1582813652.62,$M4.1 8023 381 325 -22155 -27315 0 0 *62
1582813653.75,$M4.1 8024 379 323 -22155 -27315 0 0 *64
1582813654.84,$M4.1 8025 381 329 -22155 -27315 0 0 *68
1582813655.9,$M4.1 8026 381 325 -22155 -27315 0 0 *67
1582813656.99,$M4.1 8027 381 329 -22155 -27315 0 0 *6A
1582813658.06,$M4.1 8028 381 329 -22155 -27315 0 0 *65
1582813659.19,$M4.1 8029 379 323 -22155 -27315 0 0 *69
1582813660.28,$M4.1 8030 381 329 -22155 -27315 0 0 *6C
1582813661.35,$M4.1 8031 381 329 -22155 -27315 0 0 *6D
1582813662.45,$M4.1 8032 381 319 -22155 -27315 0 0 *6D
1582813663.57,$M4.1 8033 381 323 -22155 -27315 0 0 *65
1582813664.65,$M4.1 8034 381 319 -22155 -27315 0 0 *6B
1582813665.74,$M4.1 8035 381 325 -22155 -27315 0 0 *65
1582813666.87,$M4.1 8036 379 319 -22155 -27315 0 0 *6E
1582813667.96,$M4.1 8037 381 319 -22155 -27315 0 0 *68
1582813669.06,$M4.1 8038 381 319 -22155 -27315 0 0 *67
1582813670.16,$M4.1 8039 381 319 -22155 -27315 0 0 *66
1582813671.28,$M4.1 8040 381 315 -22155 -27315 0 0 *64
1582813672.41,$M4.1 8041 383 315 -22155 -27315 0 0 *67
1582813673.51,$M4.1 8042 381 315 -22155 -27315 0 0 *66
1582813674.61,$M4.1 8043 381 323 -22155 -27315 0 0 *62
1582813675.73,$M4.1 8044 381 323 -22155 -27315 0 0 *65
1582813676.81,$M4.1 8045 381 319 -22155 -27315 0 0 *6D
1582813677.92,$M4.1 8046 381 323 -22155 -27315 0 0 *67
1582813679.03,$M4.1 8047 381 315 -22155 -27315 0 0 *63
1582813680.17,$M4.1 8048 379 315 -22155 -27315 0 0 *6B
1582813681.27,$M4.1 8049 381 315 -22155 -27315 0 0 *6D
1582813682.4,$M4.1 8050 379 319 -22155 -27315 0 0 *6E
1582813683.47,$M4.1 8051 381 329 -22155 -27315 0 0 *6B
1582813684.56,$M4.1 8052 381 329 -22155 -27315 0 0 *68
1582813685.66,$M4.1 8053 383 329 -22155 -27315 0 0 *6B
1582813686.79,$M4.1 8054 379 315 -22155 -27315 0 0 *66
1582813687.91,$M4.1 8055 379 319 -22155 -27315 0 0 *6B
1582813689.01,$M4.1 8056 381 319 -22155 -27315 0 0 *6F
1582813690.11,$M4.1 8057 381 323 -22155 -27315 0 0 *67
1582813691.23,$M4.1 8058 381 323 -22155 -27315 0 0 *68
1582813692.33,$M4.1 8059 381 323 -22155 -27315 0 0 *69
1582813693.46,$M4.1 8060 379 315 -22155 -27315 0 0 *61
1582813694.56,$M4.1 8061 381 319 -22155 -27315 0 0 *6B
1582813695.67,$M4.1 8062 381 319 -22155 -27315 0 0 *68
1582813696.77,$M4.1 8063 381 315 -22155 -27315 0 0 *65
1582813697.87,$M4.1 8064 381 319 -22155 -27315 0 0 *6E
1582813698.97,$M4.1 8065 381 323 -22155 -27315 0 0 *66
1582813700.07,$M4.1 8066 381 323 -22155 -27315 0 0 *65
1582813701.17,$M4.1 8067 383 325 -22155 -27315 0 0 *60
1582813702.27,$M4.1 8068 381 323 -22155 -27315 0 0 *6B
1582813703.39,$M4.1 8069 381 323 -22155 -27315 0 0 *6A
1582813704.48,$M4.1 8070 383 325 -22155 -27315 0 0 *66
1582813705.58,$M4.1 8071 381 337 -22155 -27315 0 0 *66
1582813706.68,$M4.1 8072 381 333 -22155 -27315 0 0 *61
1582813707.78,$M4.1 8073 381 337 -22155 -27315 0 0 *64
1582813708.88,$M4.1 8074 381 341 -22155 -27315 0 0 *62
1582813709.98,$M4.1 8075 383 355 -22155 -27315 0 0 *64
1582813711.1,$M4.1 8076 383 349 -22155 -27315 0 0 *6A
1582813712.23,$M4.1 8077 383 341 -22155 -27315 0 0 *63
1582813713.33,$M4.1 8078 381 323 -22155 -27315 0 0 *6A
1582813714.44,$M4.1 8079 383 329 -22155 -27315 0 0 *63
1582813715.54,$M4.1 8080 381 323 -22155 -27315 0 0 *6D
1582813716.64,$M4.1 8081 383 325 -22155 -27315 0 0 *68
1582813717.77,$M4.1 8082 383 323 -22155 -27315 0 0 *6D
1582813718.87,$M4.1 8083 381 319 -22155 -27315 0 0 *67
1582813719.97,$M4.1 8084 381 323 -22155 -27315 0 0 *69
1582813721.09,$M4.1 8085 381 323 -22155 -27315 0 0 *68
1582813722.21,$M4.1 8086 383 323 -22155 -27315 0 0 *69
1582813723.31,$M4.1 8087 381 323 -22155 -27315 0 0 *6A
1582813724.41,$M4.1 8088 381 319 -22155 -27315 0 0 *6C
1582813725.53,$M4.1 8089 381 323 -22155 -27315 0 0 *64
1582813726.63,$M4.1 8090 383 329 -22155 -27315 0 0 *64
1582813727.73,$M4.1 8091 383 325 -22155 -27315 0 0 *69
1582813728.8,$M4.1 8092 381 325 -22155 -27315 0 0 *68
1582813729.92,$M4.1 8093 381 323 -22155 -27315 0 0 *6F
1582813731.02,$M4.1 8094 381 323 -22155 -27315 0 0 *68
1582813732.12,$M4.1 8095 381 319 -22155 -27315 0 0 *60
1582813733.22,$M4.1 8096 381 323 -22155 -27315 0 0 *6A
1582813734.32,$M4.1 8097 381 323 -22155 -27315 0 0 *6B
1582813735.41,$M4.1 8098 381 325 -22155 -27315 0 0 *62
1582813736.51,$M4.1 8099 381 323 -22155 -27315 0 0 *65
1582813737.62,$M4.1 8100 381 323 -22155 -27315 0 0 *64
1582813738.73,$M4.1 8101 381 319 -22155 -27315 0 0 *6C
1582813739.83,$M4.1 8102 381 319 -22155 -27315 0 0 *6F
1582813740.93,$M4.1 8103 381 319 -22155 -27315 0 0 *6E
1582813742.0,$M4.1 8104 381 325 -22155 -27315 0 0 *66
1582813743.08,$M4.1 8105 381 325 -22155 -27315 0 0 *67
1582813744.18,$M4.1 8106 381 323 -22155 -27315 0 0 *62
1582813745.32,$M4.1 8107 383 345 -22155 -27315 0 0 *61
1582813746.42,$M4.1 8108 381 337 -22155 -27315 0 0 *69
1582813747.52,$M4.1 8109 383 329 -22155 -27315 0 0 *65
1582813748.62,$M4.1 8110 381 323 -22155 -27315 0 0 *65
1582813749.71,$M4.1 8111 381 325 -22155 -27315 0 0 *62
1582813750.78,$M4.1 8112 381 325 -22155 -27315 0 0 *61
1582813751.89,$M4.1 8113 381 323 -22155 -27315 0 0 *66
1582813752.96,$M4.1 8114 381 325 -22155 -27315 0 0 *67
1582813754.1,$M4.1 8115 383 323 -22155 -27315 0 0 *62
1582813755.2,$M4.1 8116 381 323 -22155 -27315 0 0 *63
1582813756.3,$M4.1 8117 383 329 -22155 -27315 0 0 *6A
1582813757.4,$M4.1 8118 381 319 -22155 -27315 0 0 *64
1582813758.5,$M4.1 8119 381 323 -22155 -27315 0 0 *6C
1582813759.62,$M4.1 8120 381 315 -22155 -27315 0 0 *63
1582813760.72,$M4.1 8121 381 319 -22155 -27315 0 0 *6E
1582813761.82,$M4.1 8122 381 323 -22155 -27315 0 0 *64
1582813762.92,$M4.1 8123 383 325 -22155 -27315 0 0 *61
1582813764.02,$M4.1 8124 381 319 -22155 -27315 0 0 *6B
1582813765.12,$M4.1 8125 381 319 -22155 -27315 0 0 *6A
1582813766.23,$M4.1 8126 381 323 -22155 -27315 0 0 *60
1582813767.34,$M4.1 8127 379 319 -22155 -27315 0 0 *6F
1582813768.48,$M4.1 8128 379 319 -22155 -27315 0 0 *60
1582813769.58,$M4.1 8129 381 323 -22155 -27315 0 0 *6F
1582813770.65,$M4.1 8130 381 325 -22155 -27315 0 0 *61
1582813771.78,$M4.1 8131 379 319 -22155 -27315 0 0 *68
1582813772.88,$M4.1 8132 381 323 -22155 -27315 0 0 *65
1582813773.98,$M4.1 8133 381 323 -22155 -27315 0 0 *64
1582813775.08,$M4.1 8134 381 323 -22155 -27315 0 0 *63
1582813776.17,$M4.1 8135 381 325 -22155 -27315 0 0 *64
1582813777.24,$M4.1 8136 381 325 -22155 -27315 0 0 *67
1582813778.37,$M4.1 8137 379 323 -22155 -27315 0 0 *67
1582813779.47,$M4.1 8138 383 325 -22155 -27315 0 0 *6B
1582813780.58,$M4.1 8139 383 325 -22155 -27315 0 0 *6A
1582813781.68,$M4.1 8140 381 319 -22155 -27315 0 0 *69
1582813782.78,$M4.1 8141 381 319 -22155 -27315 0 0 *68
1582813783.88,$M4.1 8142 381 323 -22155 -27315 0 0 *62
1582813784.98,$M4.1 8143 381 323 -22155 -27315 0 0 *63
1582813786.08,$M4.1 8144 381 315 -22155 -27315 0 0 *61
1582813787.21,$M4.1 8145 383 323 -22155 -27315 0 0 *67
1582813788.35,$M4.1 8146 383 341 -22155 -27315 0 0 *60
1582813789.43,$M4.1 8147 381 333 -22155 -27315 0 0 *66
1582813790.57,$M4.1 8148 383 333 -22155 -27315 0 0 *6B
1582813791.64,$M4.1 8149 381 325 -22155 -27315 0 0 *6F
1582813792.71,$M4.1 8150 381 325 -22155 -27315 0 0 *67
1582813793.79,$M4.1 8151 381 325 -22155 -27315 0 0 *66
1582813794.89,$M4.1 8152 383 329 -22155 -27315 0 0 *6B
1582813796.01,$M4.1 8153 383 333 -22155 -27315 0 0 *61
1582813797.11,$M4.1 8154 383 329 -22155 -27315 0 0 *6D
1582813798.18,$M4.1 8155 381 325 -22155 -27315 0 0 *62
1582813799.28,$M4.1 8156 381 323 -22155 -27315 0 0 *67
1582813800.38,$M4.1 8157 383 329 -22155 -27315 0 0 *6E
1582813801.52,$M4.1 8158 383 323 -22155 -27315 0 0 *6B
1582813802.62,$M4.1 8159 383 329 -22155 -27315 0 0 *60
1582813803.7,$M4.1 8160 383 329 -22155 -27315 0 0 *6A
1582813804.84,$M4.1 8161 383 323 -22155 -27315 0 0 *61
1582813805.94,$M4.1 8162 381 323 -22155 -27315 0 0 *60
1582813807.04,$M4.1 8163 383 325 -22155 -27315 0 0 *65
1582813808.14,$M4.1 8164 381 323 -22155 -27315 0 0 *66
1582813809.24,$M4.1 8165 381 323 -22155 -27315 0 0 *67
1582813810.37,$M4.1 8166 383 323 -22155 -27315 0 0 *66
1582813811.46,$M4.1 8167 381 319 -22155 -27315 0 0 *6C
1582813812.54,$M4.1 8168 381 325 -22155 -27315 0 0 *6C
1582813813.66,$M4.1 8169 383 323 -22155 -27315 0 0 *69
1582813814.76,$M4.1 8170 383 325 -22155 -27315 0 0 *67
1582813815.86,$M4.1 8171 381 323 -22155 -27315 0 0 *62
1582813816.97,$M4.1 8172 383 325 -22155 -27315 0 0 *65
1582813818.07,$M4.1 8173 383 329 -22155 -27315 0 0 *68
1582813819.14,$M4.1 8174 381 325 -22155 -27315 0 0 *61
1582813820.24,$M4.1 8175 381 323 -22155 -27315 0 0 *66
1582813821.34,$M4.1 8176 383 329 -22155 -27315 0 0 *6D
1582813822.47,$M4.1 8177 383 323 -22155 -27315 0 0 *66
1582813823.57,$M4.1 8178 383 329 -22155 -27315 0 0 *63
1582813824.69,$M4.1 8179 383 333 -22155 -27315 0 0 *69
1582813825.76,$M4.1 8180 381 325 -22155 -27315 0 0 *6A
1582813826.86,$M4.1 8181 381 333 -22155 -27315 0 0 *6C
1582813827.93,$M4.1 8182 381 329 -22155 -27315 0 0 *64
1582813829.05,$M4.1 8183 383 333 -22155 -27315 0 0 *6C
1582813830.15,$M4.1 8184 381 337 -22155 -27315 0 0 *6D
1582813831.28,$M4.1 8185 383 341 -22155 -27315 0 0 *6F
1582813832.4,$M4.1 8186 383 349 -22155 -27315 0 0 *64
1582813833.53,$M4.1 8187 383 349 -22155 -27315 0 0 *65
1582813834.65,$M4.1 8188 383 345 -22155 -27315 0 0 *66
1582813835.78,$M4.1 8189 383 345 -22155 -27315 0 0 *67
1582813836.9,$M4.1 8190 383 337 -22155 -27315 0 0 *6A
1582813838.03,$M4.1 8191 383 323 -22155 -27315 0 0 *6E
1582813839.1,$M4.1 8192 385 329 -22155 -27315 0 0 *61
1582813840.2,$M4.1 8193 383 325 -22155 -27315 0 0 *6A
1582813841.3,$M4.1 8194 383 325 -22155 -27315 0 0 *6D
1582813842.42,$M4.1 8195 381 323 -22155 -27315 0 0 *68
1582813843.54,$M4.1 8196 383 323 -22155 -27315 0 0 *69
1582813844.66,$M4.1 8197 381 323 -22155 -27315 0 0 *6A
1582813845.74,$M4.1 8198 385 319 -22155 -27315 0 0 *68
1582813846.86,$M4.1 8199 385 323 -22155 -27315 0 0 *60
1582813847.98,$M4.1 8200 383 323 -22155 -27315 0 0 *65
1582813849.06,$M4.1 8201 385 325 -22155 -27315 0 0 *64
1582813850.16,$M4.1 8202 383 325 -22155 -27315 0 0 *61
1582813851.26,$M4.1 8203 383 329 -22155 -27315 0 0 *6C
1582813852.4,$M4.1 8204 383 323 -22155 -27315 0 0 *61
1582813853.51,$M4.1 8205 383 323 -22155 -27315 0 0 *60
1582813854.61,$M4.1 8206 383 325 -22155 -27315 0 0 *65
1582813855.7,$M4.1 8207 381 325 -22155 -27315 0 0 *66
1582813856.8,$M4.1 8208 383 329 -22155 -27315 0 0 *67
1582813857.9,$M4.1 8209 383 329 -22155 -27315 0 0 *66
1582813859.0,$M4.1 8210 383 325 -22155 -27315 0 0 *62
1582813860.11,$M4.1 8211 381 323 -22155 -27315 0 0 *67
1582813861.21,$M4.1 8212 381 319 -22155 -27315 0 0 *6D
1582813862.31,$M4.1 8213 383 325 -22155 -27315 0 0 *61
1582813863.41,$M4.1 8214 383 325 -22155 -27315 0 0 *66
1582813864.53,$M4.1 8215 381 315 -22155 -27315 0 0 *66
1582813865.64,$M4.1 8216 383 337 -22155 -27315 0 0 *67
1582813866.78,$M4.1 8217 383 345 -22155 -27315 0 0 *63
1582813867.91,$M4.1 8218 383 337 -22155 -27315 0 0 *69
1582813869.03,$M4.1 8219 383 333 -22155 -27315 0 0 *6C
1582813870.14,$M4.1 8220 387 345 -22155 -27315 0 0 *63
1582813871.25,$M4.1 8221 385 337 -22155 -27315 0 0 *65
1582813872.36,$M4.1 8222 383 329 -22155 -27315 0 0 *6F
1582813873.46,$M4.1 8223 385 337 -22155 -27315 0 0 *67
1582813874.56,$M4.1 8224 385 341 -22155 -27315 0 0 *61
1582813875.67,$M4.1 8225 385 337 -22155 -27315 0 0 *61
1582813876.78,$M4.1 8226 387 337 -22155 -27315 0 0 *60
1582813877.9,$M4.1 8227 385 341 -22155 -27315 0 0 *62
1582813879.0,$M4.1 8228 385 333 -22155 -27315 0 0 *68
1582813880.1,$M4.1 8229 385 337 -22155 -27315 0 0 *6D
1582813881.2,$M4.1 8230 385 337 -22155 -27315 0 0 *65
1582813882.31,$M4.1 8231 385 337 -22155 -27315 0 0 *64
1582813883.42,$M4.1 8232 387 337 -22155 -27315 0 0 *65
1582813884.52,$M4.1 8233 385 337 -22155 -27315 0 0 *66
1582813885.61,$M4.1 8234 385 329 -22155 -27315 0 0 *6E
1582813886.68,$M4.1 8235 385 329 -22155 -27315 0 0 *6F
1582813887.81,$M4.1 8236 387 333 -22155 -27315 0 0 *65
1582813888.93,$M4.1 8237 387 333 -22155 -27315 0 0 *64
1582813890.05,$M4.1 8238 387 333 -22155 -27315 0 0 *6B
1582813891.15,$M4.1 8239 385 333 -22155 -27315 0 0 *68
1582813892.27,$M4.1 8240 385 341 -22155 -27315 0 0 *63
1582813893.38,$M4.1 8241 387 337 -22155 -27315 0 0 *61
1582813894.52,$M4.1 8242 387 345 -22155 -27315 0 0 *67
1582813895.62,$M4.1 8243 387 329 -22155 -27315 0 0 *6C
1582813896.72,$M4.1 8244 387 325 -22155 -27315 0 0 *67
1582813897.82,$M4.1 8245 387 325 -22155 -27315 0 0 *66
1582813898.92,$M4.1 8246 387 329 -22155 -27315 0 0 *69
1582813900.02,$M4.1 8247 387 329 -22155 -27315 0 0 *68
1582813901.09,$M4.1 8248 385 329 -22155 -27315 0 0 *65
1582813902.18,$M4.1 8249 385 325 -22155 -27315 0 0 *68
1582813903.28,$M4.1 8250 387 325 -22155 -27315 0 0 *62
1582813904.38,$M4.1 8251 383 325 -22155 -27315 0 0 *67
1582813905.48,$M4.1 8252 385 323 -22155 -27315 0 0 *64
1582813906.57,$M4.1 8253 385 325 -22155 -27315 0 0 *63
1582813907.64,$M4.1 8254 385 325 -22155 -27315 0 0 *64
1582813908.74,$M4.1 8255 385 333 -22155 -27315 0 0 *62
1582813909.84,$M4.1 8256 385 333 -22155 -27315 0 0 *61
1582813910.92,$M4.1 8257 385 329 -22155 -27315 0 0 *6B
1582813912.03,$M4.1 8258 385 333 -22155 -27315 0 0 *6F
1582813913.14,$M4.1 8259 387 333 -22155 -27315 0 0 *6C
1582813914.24,$M4.1 8260 383 329 -22155 -27315 0 0 *69
1582813915.31,$M4.1 8261 385 325 -22155 -27315 0 0 *62
1582813916.4,$M4.1 8262 385 325 -22155 -27315 0 0 *61
1582813917.5,$M4.1 8263 385 333 -22155 -27315 0 0 *67
1582813918.6,$M4.1 8264 385 323 -22155 -27315 0 0 *61
1582813919.7,$M4.1 8265 385 333 -22155 -27315 0 0 *61
1582813920.8,$M4.1 8266 385 333 -22155 -27315 0 0 *62
1582813921.89,$M4.1 8267 385 329 -22155 -27315 0 0 *68
1582813923.01,$M4.1 8268 387 333 -22155 -27315 0 0 *6E
1582813924.08,$M4.1 8269 385 325 -22155 -27315 0 0 *6A
1582813925.18,$M4.1 8270 387 329 -22155 -27315 0 0 *6C
1582813926.26,$M4.1 8271 385 329 -22155 -27315 0 0 *6F
1582813927.4,$M4.1 8272 387 337 -22155 -27315 0 0 *61
1582813928.51,$M4.1 8273 387 341 -22155 -27315 0 0 *61
1582813929.6,$M4.1 8274 385 329 -22155 -27315 0 0 *6A
1582813930.7,$M4.1 8275 385 333 -22155 -27315 0 0 *60
1582813931.82,$M4.1 8276 387 337 -22155 -27315 0 0 *65
1582813932.92,$M4.1 8277 385 341 -22155 -27315 0 0 *67
1582813934.02,$M4.1 8278 385 341 -22155 -27315 0 0 *68
1582813935.14,$M4.1 8279 385 341 -22155 -27315 0 0 *69
1582813936.26,$M4.1 8280 387 345 -22155 -27315 0 0 *69
1582813937.36,$M4.1 8281 385 337 -22155 -27315 0 0 *6F
1582813938.49,$M4.1 8282 387 341 -22155 -27315 0 0 *6F
1582813939.62,$M4.1 8283 387 341 -22155 -27315 0 0 *6E
1582813940.74,$M4.1 8284 387 345 -22155 -27315 0 0 *6D
1582813941.84,$M4.1 8285 385 337 -22155 -27315 0 0 *6B
1582813942.96,$M4.1 8286 385 333 -22155 -27315 0 0 *6C
1582813944.07,$M4.1 8287 387 337 -22155 -27315 0 0 *6B
1582813945.21,$M4.1 8288 387 341 -22155 -27315 0 0 *65
1582813946.32,$M4.1 8289 387 337 -22155 -27315 0 0 *65
1582813947.46,$M4.1 8290 387 341 -22155 -27315 0 0 *6C
1582813948.59,$M4.1 8291 387 341 -22155 -27315 0 0 *6D
1582813949.71,$M4.1 8292 387 337 -22155 -27315 0 0 *6F
1582813950.84,$M4.1 8293 387 337 -22155 -27315 0 0 *6E
1582813951.97,$M4.1 8294 387 337 -22155 -27315 0 0 *69
1582813953.09,$M4.1 8295 387 333 -22155 -27315 0 0 *6C
1582813954.19,$M4.1 8296 385 333 -22155 -27315 0 0 *6D
1582813955.33,$M4.1 8297 387 337 -22155 -27315 0 0 *6A
1582813956.44,$M4.1 8298 387 333 -22155 -27315 0 0 *61
1582813957.53,$M4.1 8299 385 329 -22155 -27315 0 0 *69
1582813958.6,$M4.1 8300 385 329 -22155 -27315 0 0 *68
1582813959.73,$M4.1 8301 387 337 -22155 -27315 0 0 *64
1582813960.85,$M4.1 8302 387 333 -22155 -27315 0 0 *63
1582813961.95,$M4.1 8303 387 329 -22155 -27315 0 0 *69
1582813963.04,$M4.1 8304 385 325 -22155 -27315 0 0 *60
1582813964.14,$M4.1 8305 387 329 -22155 -27315 0 0 *6F
1582813965.21,$M4.1 8306 385 329 -22155 -27315 0 0 *6E
1582813966.31,$M4.1 8307 387 325 -22155 -27315 0 0 *61
1582813967.42,$M4.1 8308 385 323 -22155 -27315 0 0 *6A
1582813968.51,$M4.1 8309 385 319 -22155 -27315 0 0 *62
1582813969.61,$M4.1 8310 387 329 -22155 -27315 0 0 *6B
1582813970.71,$M4.1 8311 387 329 -22155 -27315 0 0 *6A
1582813971.85,$M4.1 8312 387 323 -22155 -27315 0 0 *63
1582813972.93,$M4.1 8313 385 325 -22155 -27315 0 0 *66
1582813974.03,$M4.1 8314 385 319 -22155 -27315 0 0 *6E
1582813975.1,$M4.1 8315 385 325 -22155 -27315 0 0 *60
1582813976.19,$M4.1 8316 385 325 -22155 -27315 0 0 *63
1582813977.29,$M4.1 8317 387 329 -22155 -27315 0 0 *6C
1582813978.41,$M4.1 8318 387 333 -22155 -27315 0 0 *68
1582813979.54,$M4.1 8319 387 333 -22155 -27315 0 0 *69
1582813980.64,$M4.1 8320 385 333 -22155 -27315 0 0 *61
1582813981.71,$M4.1 8321 385 329 -22155 -27315 0 0 *6B
1582813982.79,$M4.1 8322 385 329 -22155 -27315 0 0 *68
1582813983.86,$M4.1 8323 385 329 -22155 -27315 0 0 *69
1582813984.98,$M4.1 8324 385 341 -22155 -27315 0 0 *60
1582813986.1,$M4.1 8325 387 341 -22155 -27315 0 0 *63
1582813987.23,$M4.1 8326 387 337 -22155 -27315 0 0 *61
1582813988.32,$M4.1 8327 385 329 -22155 -27315 0 0 *6D
1582813989.42,$M4.1 8328 387 329 -22155 -27315 0 0 *60
1582813990.52,$M4.1 8329 387 329 -22155 -27315 0 0 *61
1582813991.64,$M4.1 8330 387 337 -22155 -27315 0 0 *66
1582813992.77,$M4.1 8331 387 333 -22155 -27315 0 0 *63
1582813993.86,$M4.1 8332 385 333 -22155 -27315 0 0 *62
1582813994.99,$M4.1 8333 387 341 -22155 -27315 0 0 *64
1582813996.12,$M4.1 8334 383 333 -22155 -27315 0 0 *62
1582813997.24,$M4.1 8335 387 341 -22155 -27315 0 0 *62
1582813998.34,$M4.1 8336 385 337 -22155 -27315 0 0 *62
1582813999.47,$M4.1 8337 387 345 -22155 -27315 0 0 *64
1582814000.59,$M4.1 8338 387 349 -22155 -27315 0 0 *67
1582814001.72,$M4.1 8339 387 349 -22155 -27315 0 0 *66
1582814002.82,$M4.1 8340 385 341 -22155 -27315 0 0 *62
1582814003.96,$M4.1 8341 387 341 -22155 -27315 0 0 *61
1582814005.08,$M4.1 8342 387 345 -22155 -27315 0 0 *66
1582814006.18,$M4.1 8343 385 371 -22155 -27315 0 0 *62
1582814007.31,$M4.1 8344 387 367 -22155 -27315 0 0 *60
1582814008.41,$M4.1 8345 393 349 -22155 -27315 0 0 *68
1582814009.53,$M4.1 8346 391 353 -22155 -27315 0 0 *62
1582814010.66,$M4.1 8347 387 341 -22155 -27315 0 0 *67
1582814011.78,$M4.1 8348 387 333 -22155 -27315 0 0 *6D
1582814012.91,$M4.1 8349 387 333 -22155 -27315 0 0 *6C
1582814014.03,$M4.1 8350 391 337 -22155 -27315 0 0 *67
1582814015.16,$M4.1 8351 391 341 -22155 -27315 0 0 *67
1582814016.3,$M4.1 8352 391 345 -22155 -27315 0 0 *60
1582814017.41,$M4.1 8353 387 333 -22155 -27315 0 0 *67
1582814018.55,$M4.1 8354 391 341 -22155 -27315 0 0 *62
1582814019.66,$M4.1 8355 387 337 -22155 -27315 0 0 *65
1582814020.76,$M4.1 8356 387 329 -22155 -27315 0 0 *69
1582814021.9,$M4.1 8357 387 337 -22155 -27315 0 0 *67
1582814023.01,$M4.1 8358 387 337 -22155 -27315 0 0 *68
1582814024.15,$M4.1 8359 391 345 -22155 -27315 0 0 *6B
1582814025.28,$M4.1 8360 387 341 -22155 -27315 0 0 *62
1582814026.4,$M4.1 8361 391 341 -22155 -27315 0 0 *64
1582814027.53,$M4.1 8362 391 337 -22155 -27315 0 0 *66
1582814028.65,$M4.1 8363 387 333 -22155 -27315 0 0 *64
1582814029.78,$M4.1 8364 391 337 -22155 -27315 0 0 *60
1582814030.9,$M4.1 8365 387 337 -22155 -27315 0 0 *66
1582814032.03,$M4.1 8366 391 341 -22155 -27315 0 0 *63
1582814033.12,$M4.1 8367 385 329 -22155 -27315 0 0 *69
1582814034.24,$M4.1 8368 387 333 -22155 -27315 0 0 *6F
1582814035.37,$M4.1 8369 391 341 -22155 -27315 0 0 *6C
1582814036.5,$M4.1 8370 387 341 -22155 -27315 0 0 *63
1582814037.63,$M4.1 8371 387 341 -22155 -27315 0 0 *62
1582814038.75,$M4.1 8372 387 345 -22155 -27315 0 0 *65
1582814039.85,$M4.1 8373 393 345 -22155 -27315 0 0 *61
1582814040.99,$M4.1 8374 387 341 -22155 -27315 0 0 *67
1582814042.12,$M4.1 8375 391 341 -22155 -27315 0 0 *61
1582814043.24,$M4.1 8376 391 337 -22155 -27315 0 0 *63
1582814044.37,$M4.1 8377 387 333 -22155 -27315 0 0 *61
1582814045.49,$M4.1 8378 391 341 -22155 -27315 0 0 *6C
1582814046.62,$M4.1 8379 387 333 -22155 -27315 0 0 *6F
1582814047.74,$M4.1 8380 387 333 -22155 -27315 0 0 *69
1582814048.87,$M4.1 8381 387 333 -22155 -27315 0 0 *68
1582814049.99,$M4.1 8382 391 337 -22155 -27315 0 0 *68
1582814051.12,$M4.1 8383 391 337 -22155 -27315 0 0 *69
1582814052.25,$M4.1 8384 391 341 -22155 -27315 0 0 *6F
1582814053.37,$M4.1 8385 387 333 -22155 -27315 0 0 *6C
1582814054.5,$M4.1 8386 387 341 -22155 -27315 0 0 *6A
1582814055.62,$M4.1 8387 391 341 -22155 -27315 0 0 *6C
1582814056.75,$M4.1 8388 391 341 -22155 -27315 0 0 *63
1582814057.89,$M4.1 8389 391 341 -22155 -27315 0 0 *62
1582814059.02,$M4.1 8390 391 341 -22155 -27315 0 0 *6A
1582814060.14,$M4.1 8391 391 341 -22155 -27315 0 0 *6B
1582814061.27,$M4.1 8392 387 333 -22155 -27315 0 0 *6A
1582814062.39,$M4.1 8393 391 333 -22155 -27315 0 0 *6C
1582814063.49,$M4.1 8394 393 337 -22155 -27315 0 0 *6D
1582814064.61,$M4.1 8395 391 333 -22155 -27315 0 0 *6A
1582814065.74,$M4.1 8396 391 337 -22155 -27315 0 0 *6D
1582814066.84,$M4.1 8397 391 329 -22155 -27315 0 0 *63
1582814067.96,$M4.1 8398 391 333 -22155 -27315 0 0 *67
1582814069.06,$M4.1 8399 387 329 -22155 -27315 0 0 *6A
1582814070.16,$M4.1 8400 387 329 -22155 -27315 0 0 *6D
1582814071.26,$M4.1 8401 387 329 -22155 -27315 0 0 *6C
1582814072.38,$M4.1 8402 387 329 -22155 -27315 0 0 *6F
1582814073.5,$M4.1 8403 391 337 -22155 -27315 0 0 *66
1582814074.6,$M4.1 8404 387 363 -22155 -27315 0 0 *67
1582814075.73,$M4.1 8405 391 341 -22155 -27315 0 0 *61
1582814076.85,$M4.1 8406 391 353 -22155 -27315 0 0 *61
1582814077.97,$M4.1 8407 387 333 -22155 -27315 0 0 *61
