1584257257.54,$M4.1 17612 1045 893 -22155 -27315 0 0 *64
1584257258.64,$M4.1 17613 1043 893 -22155 -27315 0 0 *63
1584257259.72,$M4.1 17614 1043 889 -22155 -27315 0 0 *6F
1584257260.82,$M4.1 17615 1043 889 -22155 -27315 0 0 *6E
1584257261.92,$M4.1 17616 1045 893 -22155 -27315 0 0 *60
1584257263.04,$M4.1 17617 1045 893 -22155 -27315 0 0 *61
1584257264.14,$M4.1 17618 1043 893 -22155 -27315 0 0 *68
1584257265.25,$M4.1 17619 1045 897 -22155 -27315 0 0 *6B
1584257266.36,$M4.1 17620 1045 897 -22155 -27315 0 0 *61
1584257267.48,$M4.1 17621 1045 901 -22155 -27315 0 0 *6E
1584257268.57,$M4.1 17622 1043 897 -22155 -27315 0 0 *65
1584257269.68,$M4.1 17623 1045 897 -22155 -27315 0 0 *62
1584257270.8,$M4.1 17624 1045 897 -22155 -27315 0 0 *65
1584257271.92,$M4.1 17625 1045 897 -22155 -27315 0 0 *64
1584257273.0,$M4.1 17626 1047 897 -22155 -27315 0 0 *65
1584257274.12,$M4.1 17627 1045 893 -22155 -27315 0 0 *62
1584257275.24,$M4.1 17628 1045 893 -22155 -27315 0 0 *6D
1584257276.32,$M4.1 17629 1043 889 -22155 -27315 0 0 *61
1584257277.44,$M4.1 17630 1045 889 -22155 -27315 0 0 *6F
1584257278.56,$M4.1 17631 1045 897 -22155 -27315 0 0 *61
1584257279.67,$M4.1 17632 1045 893 -22155 -27315 0 0 *66
1584257280.78,$M4.1 17633 1045 897 -22155 -27315 0 0 *63
1584257281.88,$M4.1 17634 1045 887 -22155 -27315 0 0 *65
1584257282.99,$M4.1 17635 1045 889 -22155 -27315 0 0 *6A
1584257284.11,$M4.1 17636 1045 889 -22155 -27315 0 0 *69
1584257285.23,$M4.1 17637 1045 889 -22155 -27315 0 0 *68
1584257286.34,$M4.1 17638 1045 889 -22155 -27315 0 0 *67
1584257287.43,$M4.1 17639 1045 887 -22155 -27315 0 0 *68
1584257288.53,$M4.1 17640 1045 887 -22155 -27315 0 0 *66
1584257289.6,$M4.1 17641 1043 887 -22155 -27315 0 0 *61
1584257290.67,$M4.1 17642 1043 883 -22155 -27315 0 0 *66
1584257291.74,$M4.1 17643 1043 879 -22155 -27315 0 0 *62
1584257292.83,$M4.1 17644 1045 883 -22155 -27315 0 0 *66
1584257293.93,$M4.1 17645 1045 883 -22155 -27315 0 0 *67
1584257295.01,$M4.1 17646 1045 879 -22155 -27315 0 0 *61
1584257296.11,$M4.1 17647 1045 883 -22155 -27315 0 0 *65
1584257297.2,$M4.1 17648 1045 887 -22155 -27315 0 0 *6E
1584257298.27,$M4.1 17649 1043 883 -22155 -27315 0 0 *6D
1584257299.37,$M4.1 17650 1045 879 -22155 -27315 0 0 *66
1584257300.44,$M4.1 17651 1043 869 -22155 -27315 0 0 *60
1584257301.56,$M4.1 17652 1045 875 -22155 -27315 0 0 *68
1584257302.66,$M4.1 17653 1045 875 -22155 -27315 0 0 *69
1584257303.76,$M4.1 17654 1045 883 -22155 -27315 0 0 *67
1584257304.87,$M4.1 17655 1045 875 -22155 -27315 0 0 *6F
1584257305.98,$M4.1 17656 1045 871 -22155 -27315 0 0 *68
1584257307.05,$M4.1 17657 1043 869 -22155 -27315 0 0 *66
1584257308.12,$M4.1 17658 1043 861 -22155 -27315 0 0 *61
1584257309.17,$M4.1 17659 1043 861 -22155 -27315 0 0 *60
1584257310.29,$M4.1 17660 1041 859 -22155 -27315 0 0 *63
1584257311.35,$M4.1 17661 1043 865 -22155 -27315 0 0 *6F
1584257312.47,$M4.1 17662 1045 875 -22155 -27315 0 0 *6B
1584257313.56,$M4.1 17663 1043 871 -22155 -27315 0 0 *68
1584257314.64,$M4.1 17664 1043 871 -22155 -27315 0 0 *6F
1584257315.76,$M4.1 17665 1041 871 -22155 -27315 0 0 *6C
1584257316.88,$M4.1 17666 1041 875 -22155 -27315 0 0 *6B
1584257317.99,$M4.1 17667 1041 871 -22155 -27315 0 0 *6E
1584257319.11,$M4.1 17668 1041 875 -22155 -27315 0 0 *65
1584257320.21,$M4.1 17669 1041 875 -22155 -27315 0 0 *64
1584257321.31,$M4.1 17670 1041 879 -22155 -27315 0 0 *60
1584257322.4,$M4.1 17671 1041 869 -22155 -27315 0 0 *60
1584257323.48,$M4.1 17672 1041 869 -22155 -27315 0 0 *63
1584257324.57,$M4.1 17673 1041 869 -22155 -27315 0 0 *62
1584257325.69,$M4.1 17674 1041 871 -22155 -27315 0 0 *6C
1584257326.76,$M4.1 17675 1039 865 -22155 -27315 0 0 *67
1584257327.87,$M4.1 17676 1041 871 -22155 -27315 0 0 *6E
1584257328.99,$M4.1 17677 1041 871 -22155 -27315 0 0 *6F
1584257330.04,$M4.1 17678 1039 869 -22155 -27315 0 0 *66
1584257331.16,$M4.1 17679 1041 871 -22155 -27315 0 0 *61
1584257332.25,$M4.1 17680 1041 869 -22155 -27315 0 0 *6E
1584257333.32,$M4.1 17681 1039 869 -22155 -27315 0 0 *60
1584257334.4,$M4.1 17682 1041 865 -22155 -27315 0 0 *60
1584257335.49,$M4.1 17683 1041 865 -22155 -27315 0 0 *61
1584257336.56,$M4.1 17684 1039 861 -22155 -27315 0 0 *6D
1584257337.67,$M4.1 17685 1041 871 -22155 -27315 0 0 *62
1584257338.74,$M4.1 17686 1039 869 -22155 -27315 0 0 *67
1584257339.86,$M4.1 17687 1041 871 -22155 -27315 0 0 *60
1584257340.96,$M4.1 17688 1041 871 -22155 -27315 0 0 *6F
1584257342.03,$M4.1 17689 1039 869 -22155 -27315 0 0 *68
1584257343.1,$M4.1 17690 1039 861 -22155 -27315 0 0 *68
1584257344.17,$M4.1 17691 1039 869 -22155 -27315 0 0 *61
1584257345.24,$M4.1 17692 1039 869 -22155 -27315 0 0 *62
1584257346.36,$M4.1 17693 1041 871 -22155 -27315 0 0 *65
1584257347.46,$M4.1 17694 1041 875 -22155 -27315 0 0 *66
1584257348.56,$M4.1 17695 1039 871 -22155 -27315 0 0 *6C
1584257349.64,$M4.1 17696 1039 871 -22155 -27315 0 0 *6F
1584257350.74,$M4.1 17697 1039 875 -22155 -27315 0 0 *6A
1584257351.81,$M4.1 17698 1039 883 -22155 -27315 0 0 *6C
1584257352.9,$M4.1 17699 1037 879 -22155 -27315 0 0 *66
1584257353.98,$M4.1 17700 1039 883 -22155 -27315 0 0 *6C
1584257355.05,$M4.1 17701 1039 879 -22155 -27315 0 0 *68
1584257356.12,$M4.1 17702 1039 879 -22155 -27315 0 0 *6B
1584257357.19,$M4.1 17703 1039 883 -22155 -27315 0 0 *6F
1584257358.28,$M4.1 17704 1039 879 -22155 -27315 0 0 *6D
1584257359.36,$M4.1 17705 1041 887 -22155 -27315 0 0 *62
1584257360.45,$M4.1 17706 1039 883 -22155 -27315 0 0 *6A
1584257361.52,$M4.1 17707 1039 883 -22155 -27315 0 0 *6B
1584257362.59,$M4.1 17708 1039 883 -22155 -27315 0 0 *64
1584257363.69,$M4.1 17709 1037 879 -22155 -27315 0 0 *6E
1584257364.79,$M4.1 17710 1037 879 -22155 -27315 0 0 *66
1584257365.86,$M4.1 17711 1039 887 -22155 -27315 0 0 *68
1584257366.93,$M4.1 17712 1039 883 -22155 -27315 0 0 *6F
1584257368.03,$M4.1 17713 1037 879 -22155 -27315 0 0 *65
1584257369.13,$M4.1 17714 1039 889 -22155 -27315 0 0 *63
1584257370.22,$M4.1 17715 1039 889 -22155 -27315 0 0 *62
1584257371.33,$M4.1 17716 1035 893 -22155 -27315 0 0 *66
1584257372.43,$M4.1 17717 1037 887 -22155 -27315 0 0 *60
1584257373.55,$M4.1 17718 1041 889 -22155 -27315 0 0 *60
1584257374.64,$M4.1 17719 1039 889 -22155 -27315 0 0 *6E
1584257375.72,$M4.1 17720 1039 887 -22155 -27315 0 0 *6A
1584257376.79,$M4.1 17721 1039 887 -22155 -27315 0 0 *6B
1584257377.88,$M4.1 17722 1039 887 -22155 -27315 0 0 *68
1584257378.96,$M4.1 17723 1035 879 -22155 -27315 0 0 *64
1584257380.06,$M4.1 17724 1037 887 -22155 -27315 0 0 *60
1584257381.18,$M4.1 17725 1037 901 -22155 -27315 0 0 *6E
1584257382.27,$M4.1 17726 1039 903 -22155 -27315 0 0 *61
1584257383.38,$M4.1 17727 1037 897 -22155 -27315 0 0 *62
1584257384.48,$M4.1 17728 1039 901 -22155 -27315 0 0 *6D
1584257385.59,$M4.1 17729 1039 893 -22155 -27315 0 0 *66
1584257386.67,$M4.1 17730 1039 897 -22155 -27315 0 0 *6A
1584257387.77,$M4.1 17731 1039 897 -22155 -27315 0 0 *6B
1584257388.87,$M4.1 17732 1039 901 -22155 -27315 0 0 *66
1584257389.97,$M4.1 17733 1039 901 -22155 -27315 0 0 *67
1584257391.04,$M4.1 17734 1039 903 -22155 -27315 0 0 *62
1584257392.11,$M4.1 17735 1039 907 -22155 -27315 0 0 *67
1584257393.21,$M4.1 17736 1039 911 -22155 -27315 0 0 *63
1584257394.32,$M4.1 17737 1037 907 -22155 -27315 0 0 *6B
1584257395.43,$M4.1 17738 1041 911 -22155 -27315 0 0 *62
1584257396.52,$M4.1 17739 1039 919 -22155 -27315 0 0 *64
1584257397.62,$M4.1 17740 1039 919 -22155 -27315 0 0 *6A
1584257398.74,$M4.1 17741 1041 915 -22155 -27315 0 0 *68
1584257399.85,$M4.1 17742 1041 915 -22155 -27315 0 0 *6B
1584257400.97,$M4.1 17743 1041 919 -22155 -27315 0 0 *66
1584257402.07,$M4.1 17744 1041 915 -22155 -27315 0 0 *6D
1584257403.17,$M4.1 17745 1039 915 -22155 -27315 0 0 *63
1584257404.29,$M4.1 17746 1041 915 -22155 -27315 0 0 *6F
1584257405.39,$M4.1 17747 1041 911 -22155 -27315 0 0 *6A
1584257406.51,$M4.1 17748 1041 915 -22155 -27315 0 0 *61
1584257407.63,$M4.1 17749 1041 915 -22155 -27315 0 0 *60
1584257408.69,$M4.1 17750 1039 903 -22155 -27315 0 0 *60
1584257409.81,$M4.1 17751 1041 911 -22155 -27315 0 0 *6D
1584257410.91,$M4.1 17752 1039 911 -22155 -27315 0 0 *61
1584257411.98,$M4.1 17753 1039 907 -22155 -27315 0 0 *67
1584257413.1,$M4.1 17754 1041 911 -22155 -27315 0 0 *68
1584257414.17,$M4.1 17755 1039 907 -22155 -27315 0 0 *61
1584257415.29,$M4.1 17756 1041 915 -22155 -27315 0 0 *6E
1584257416.39,$M4.1 17757 1039 911 -22155 -27315 0 0 *64
1584257417.49,$M4.1 17758 1041 915 -22155 -27315 0 0 *60
1584257418.59,$M4.1 17759 1039 915 -22155 -27315 0 0 *6E
1584257419.71,$M4.1 17760 1041 919 -22155 -27315 0 0 *67
1584257420.82,$M4.1 17761 1041 911 -22155 -27315 0 0 *6E
1584257421.94,$M4.1 17762 1041 919 -22155 -27315 0 0 *65
1584257423.03,$M4.1 17763 1041 907 -22155 -27315 0 0 *6B
1584257424.11,$M4.1 17764 1039 903 -22155 -27315 0 0 *67
1584257425.2,$M4.1 17765 1043 919 -22155 -27315 0 0 *60
1584257426.28,$M4.1 17766 1041 921 -22155 -27315 0 0 *6A
1584257427.38,$M4.1 17767 1041 921 -22155 -27315 0 0 *6B
1584257428.47,$M4.1 17768 1041 929 -22155 -27315 0 0 *6C
1584257429.56,$M4.1 17769 1039 919 -22155 -27315 0 0 *61
1584257430.66,$M4.1 17770 1041 921 -22155 -27315 0 0 *6D
1584257431.74,$M4.1 17771 1041 925 -22155 -27315 0 0 *68
1584257432.83,$M4.1 17772 1041 933 -22155 -27315 0 0 *6C
1584257433.93,$M4.1 17773 1041 947 -22155 -27315 0 0 *6E
1584257435.05,$M4.1 17774 1041 939 -22155 -27315 0 0 *60
1584257436.13,$M4.1 17775 1041 929 -22155 -27315 0 0 *60
1584257437.22,$M4.1 17776 1041 929 -22155 -27315 0 0 *63
1584257438.3,$M4.1 17777 1041 933 -22155 -27315 0 0 *69
1584257439.37,$M4.1 17778 1043 929 -22155 -27315 0 0 *6F
1584257440.46,$M4.1 17779 1041 929 -22155 -27315 0 0 *6C
1584257441.53,$M4.1 17780 1043 925 -22155 -27315 0 0 *64
1584257442.58,$M4.1 17781 1043 925 -22155 -27315 0 0 *65
1584257443.68,$M4.1 17782 1041 921 -22155 -27315 0 0 *60
1584257444.73,$M4.1 17783 1043 921 -22155 -27315 0 0 *63
1584257445.8,$M4.1 17784 1043 921 -22155 -27315 0 0 *64
1584257446.89,$M4.1 17785 1041 925 -22155 -27315 0 0 *63
1584257447.97,$M4.1 17786 1041 921 -22155 -27315 0 0 *64
1584257449.11,$M4.1 17787 1041 919 -22155 -27315 0 0 *6E
1584257450.22,$M4.1 17788 1041 919 -22155 -27315 0 0 *61
1584257451.28,$M4.1 17789 1043 925 -22155 -27315 0 0 *6D
1584257452.35,$M4.1 17790 1043 929 -22155 -27315 0 0 *69
1584257453.42,$M4.1 17791 1043 925 -22155 -27315 0 0 *64
1584257454.48,$M4.1 17792 1043 933 -22155 -27315 0 0 *60
1584257455.54,$M4.1 17793 1043 929 -22155 -27315 0 0 *6A
1584257456.64,$M4.1 17794 1041 933 -22155 -27315 0 0 *64
1584257457.73,$M4.1 17795 1041 933 -22155 -27315 0 0 *65
1584257458.83,$M4.1 17796 1041 933 -22155 -27315 0 0 *66
1584257459.94,$M4.1 17797 1041 935 -22155 -27315 0 0 *61
1584257461.06,$M4.1 17798 1045 935 -22155 -27315 0 0 *6A
1584257462.11,$M4.1 17799 1043 929 -22155 -27315 0 0 *60
1584257463.18,$M4.1 17800 1043 925 -22155 -27315 0 0 *63
1584257464.25,$M4.1 17801 1043 925 -22155 -27315 0 0 *62
1584257465.34,$M4.1 17802 1041 925 -22155 -27315 0 0 *63
1584257466.44,$M4.1 17803 1041 929 -22155 -27315 0 0 *6E
1584257467.49,$M4.1 17804 1043 929 -22155 -27315 0 0 *6B
1584257468.61,$M4.1 17805 1045 935 -22155 -27315 0 0 *61
1584257469.68,$M4.1 17806 1043 933 -22155 -27315 0 0 *62
1584257470.75,$M4.1 17807 1043 925 -22155 -27315 0 0 *64
1584257471.82,$M4.1 17808 1043 925 -22155 -27315 0 0 *6B
1584257472.89,$M4.1 17809 1043 921 -22155 -27315 0 0 *6E
1584257473.96,$M4.1 17810 1043 921 -22155 -27315 0 0 *66
1584257475.01,$M4.1 17811 1043 925 -22155 -27315 0 0 *63
1584257476.11,$M4.1 17812 1041 925 -22155 -27315 0 0 *62
1584257477.2,$M4.1 17813 1041 925 -22155 -27315 0 0 *63
1584257478.27,$M4.1 17814 1043 925 -22155 -27315 0 0 *66
1584257479.33,$M4.1 17815 1043 925 -22155 -27315 0 0 *67
1584257480.4,$M4.1 17816 1043 925 -22155 -27315 0 0 *64
1584257481.49,$M4.1 17817 1041 925 -22155 -27315 0 0 *67
1584257482.61,$M4.1 17818 1041 915 -22155 -27315 0 0 *6B
1584257483.66,$M4.1 17819 1043 921 -22155 -27315 0 0 *6F
1584257484.76,$M4.1 17820 1043 919 -22155 -27315 0 0 *6E
1584257485.88,$M4.1 17821 1041 919 -22155 -27315 0 0 *6D
1584257487.0,$M4.1 17822 1041 915 -22155 -27315 0 0 *62
1584257488.11,$M4.1 17823 1041 919 -22155 -27315 0 0 *6F
1584257489.18,$M4.1 17824 1043 921 -22155 -27315 0 0 *61
1584257490.3,$M4.1 17825 1041 919 -22155 -27315 0 0 *69
1584257491.38,$M4.1 17826 1041 921 -22155 -27315 0 0 *61
1584257492.47,$M4.1 17827 1041 921 -22155 -27315 0 0 *60
1584257493.59,$M4.1 17828 1041 919 -22155 -27315 0 0 *64
1584257494.7,$M4.1 17829 1041 915 -22155 -27315 0 0 *69
1584257495.82,$M4.1 17830 1041 919 -22155 -27315 0 0 *6D
1584257496.94,$M4.1 17831 1041 919 -22155 -27315 0 0 *6C
1584257498.06,$M4.1 17832 1041 915 -22155 -27315 0 0 *63
1584257499.14,$M4.1 17833 1039 915 -22155 -27315 0 0 *6D
1584257500.26,$M4.1 17834 1041 911 -22155 -27315 0 0 *61
1584257501.38,$M4.1 17835 1041 911 -22155 -27315 0 0 *60
1584257502.46,$M4.1 17836 1039 911 -22155 -27315 0 0 *6C
1584257503.56,$M4.1 17837 1041 921 -22155 -27315 0 0 *61
1584257504.68,$M4.1 17838 1041 919 -22155 -27315 0 0 *65
1584257505.8,$M4.1 17839 1041 919 -22155 -27315 0 0 *64
1584257506.88,$M4.1 17840 1039 911 -22155 -27315 0 0 *6D
1584257508.0,$M4.1 17841 1041 911 -22155 -27315 0 0 *63
1584257509.07,$M4.1 17842 1039 907 -22155 -27315 0 0 *68
1584257510.17,$M4.1 17843 1039 911 -22155 -27315 0 0 *6E
1584257511.29,$M4.1 17844 1041 911 -22155 -27315 0 0 *66
1584257512.41,$M4.1 17845 1041 915 -22155 -27315 0 0 *63
1584257513.49,$M4.1 17846 1039 915 -22155 -27315 0 0 *6F
1584257514.61,$M4.1 17847 1041 911 -22155 -27315 0 0 *65
1584257515.72,$M4.1 17848 1041 915 -22155 -27315 0 0 *6E
1584257516.81,$M4.1 17849 1039 911 -22155 -27315 0 0 *64
1584257517.93,$M4.1 17850 1041 919 -22155 -27315 0 0 *6B
1584257519.0,$M4.1 17851 1039 921 -22155 -27315 0 0 *6E
1584257520.1,$M4.1 17852 1039 915 -22155 -27315 0 0 *6A
1584257521.18,$M4.1 17853 1041 921 -22155 -27315 0 0 *63
1584257522.25,$M4.1 17854 1039 921 -22155 -27315 0 0 *6B
1584257523.32,$M4.1 17855 1039 921 -22155 -27315 0 0 *6A
1584257524.41,$M4.1 17856 1041 925 -22155 -27315 0 0 *62
1584257525.48,$M4.1 17857 1039 929 -22155 -27315 0 0 *60
1584257526.56,$M4.1 17858 1037 921 -22155 -27315 0 0 *69
1584257527.66,$M4.1 17859 1041 925 -22155 -27315 0 0 *6D
1584257528.75,$M4.1 17860 1041 925 -22155 -27315 0 0 *67
1584257529.82,$M4.1 17861 1039 925 -22155 -27315 0 0 *69
1584257530.89,$M4.1 17862 1039 921 -22155 -27315 0 0 *6E
1584257531.97,$M4.1 17863 1041 925 -22155 -27315 0 0 *64
1584257533.04,$M4.1 17864 1039 925 -22155 -27315 0 0 *6C
1584257534.14,$M4.1 17865 1039 919 -22155 -27315 0 0 *62
1584257535.25,$M4.1 17866 1039 911 -22155 -27315 0 0 *69
1584257536.33,$M4.1 17867 1039 915 -22155 -27315 0 0 *6C
1584257537.43,$M4.1 17868 1039 911 -22155 -27315 0 0 *67
1584257538.53,$M4.1 17869 1041 911 -22155 -27315 0 0 *69
1584257539.64,$M4.1 17870 1039 901 -22155 -27315 0 0 *6F
1584257540.75,$M4.1 17871 1041 901 -22155 -27315 0 0 *61
1584257541.85,$M4.1 17872 1039 901 -22155 -27315 0 0 *6D
1584257542.95,$M4.1 17873 1041 907 -22155 -27315 0 0 *65
1584257544.04,$M4.1 17874 1041 907 -22155 -27315 0 0 *62
1584257545.14,$M4.1 17875 1039 919 -22155 -27315 0 0 *63
1584257546.21,$M4.1 17876 1039 925 -22155 -27315 0 0 *6F
1584257547.28,$M4.1 17877 1039 921 -22155 -27315 0 0 *6A
1584257548.37,$M4.1 17878 1041 925 -22155 -27315 0 0 *6E
1584257549.47,$M4.1 17879 1041 925 -22155 -27315 0 0 *6F
1584257550.55,$M4.1 17880 1041 925 -22155 -27315 0 0 *69
1584257551.62,$M4.1 17881 1039 921 -22155 -27315 0 0 *63
1584257552.72,$M4.1 17882 1039 919 -22155 -27315 0 0 *6B
1584257553.81,$M4.1 17883 1039 919 -22155 -27315 0 0 *6A
1584257554.91,$M4.1 17884 1039 919 -22155 -27315 0 0 *6D
1584257555.98,$M4.1 17885 1039 921 -22155 -27315 0 0 *67
1584257557.1,$M4.1 17886 1037 919 -22155 -27315 0 0 *61
1584257558.17,$M4.1 17887 1039 921 -22155 -27315 0 0 *65
1584257559.25,$M4.1 17888 1041 929 -22155 -27315 0 0 *6D
1584257560.35,$M4.1 17889 1041 929 -22155 -27315 0 0 *6C
1584257561.44,$M4.1 17890 1041 929 -22155 -27315 0 0 *64
1584257562.51,$M4.1 17891 1039 925 -22155 -27315 0 0 *66
1584257563.58,$M4.1 17892 1039 933 -22155 -27315 0 0 *62
1584257564.65,$M4.1 17893 1039 929 -22155 -27315 0 0 *68
1584257565.72,$M4.1 17894 1039 925 -22155 -27315 0 0 *63
1584257566.8,$M4.1 17895 1041 925 -22155 -27315 0 0 *6D
1584257567.89,$M4.1 17896 1041 925 -22155 -27315 0 0 *6E
1584257568.96,$M4.1 17897 1039 925 -22155 -27315 0 0 *60
1584257570.04,$M4.1 17898 1041 929 -22155 -27315 0 0 *6C
1584257571.11,$M4.1 17899 1039 925 -22155 -27315 0 0 *6E
1584257572.21,$M4.1 17900 1041 925 -22155 -27315 0 0 *60
1584257573.3,$M4.1 17901 1041 925 -22155 -27315 0 0 *61
1584257574.38,$M4.1 17902 1041 929 -22155 -27315 0 0 *6E
1584257575.45,$M4.1 17903 1039 929 -22155 -27315 0 0 *60
1584257576.54,$M4.1 17904 1041 925 -22155 -27315 0 0 *64
1584257577.62,$M4.1 17905 1041 921 -22155 -27315 0 0 *61
1584257578.71,$M4.1 17906 1041 921 -22155 -27315 0 0 *62
1584257579.81,$M4.1 17907 1041 921 -22155 -27315 0 0 *63
1584257580.89,$M4.1 17908 1039 919 -22155 -27315 0 0 *68
1584257582.0,$M4.1 17909 1041 925 -22155 -27315 0 0 *69
1584257583.08,$M4.1 17910 1041 921 -22155 -27315 0 0 *65
1584257584.17,$M4.1 17911 1041 921 -22155 -27315 0 0 *64
1584257585.24,$M4.1 17912 1039 921 -22155 -27315 0 0 *68
1584257586.32,$M4.1 17913 1041 925 -22155 -27315 0 0 *62
1584257587.41,$M4.1 17914 1041 925 -22155 -27315 0 0 *65
1584257588.51,$M4.1 17915 1039 911 -22155 -27315 0 0 *6C
1584257589.62,$M4.1 17916 1041 919 -22155 -27315 0 0 *68
1584257590.71,$M4.1 17917 1041 921 -22155 -27315 0 0 *62
1584257591.8,$M4.1 17918 1041 929 -22155 -27315 0 0 *65
1584257592.9,$M4.1 17919 1041 933 -22155 -27315 0 0 *6F
1584257593.98,$M4.1 17920 1041 933 -22155 -27315 0 0 *65
1584257595.07,$M4.1 17921 1041 933 -22155 -27315 0 0 *64
1584257596.17,$M4.1 17922 1041 925 -22155 -27315 0 0 *60
1584257597.24,$M4.1 17923 1039 921 -22155 -27315 0 0 *6A
1584257598.32,$M4.1 17924 1041 925 -22155 -27315 0 0 *66
1584257599.41,$M4.1 17925 1041 933 -22155 -27315 0 0 *60
1584257600.53,$M4.1 17926 1041 935 -22155 -27315 0 0 *65
1584257601.61,$M4.1 17927 1041 929 -22155 -27315 0 0 *69
1584257602.71,$M4.1 17928 1041 925 -22155 -27315 0 0 *6A
1584257603.8,$M4.1 17929 1041 921 -22155 -27315 0 0 *6F
1584257604.88,$M4.1 17930 1041 921 -22155 -27315 0 0 *67
1584257605.95,$M4.1 17931 1043 925 -22155 -27315 0 0 *60
1584257607.02,$M4.1 17932 1043 925 -22155 -27315 0 0 *63
1584257608.11,$M4.1 17933 1041 925 -22155 -27315 0 0 *60
1584257609.19,$M4.1 17934 1041 929 -22155 -27315 0 0 *6B
1584257610.28,$M4.1 17935 1041 929 -22155 -27315 0 0 *6A
1584257611.38,$M4.1 17936 1041 933 -22155 -27315 0 0 *62
1584257612.47,$M4.1 17937 1041 933 -22155 -27315 0 0 *63
1584257613.57,$M4.1 17938 1041 925 -22155 -27315 0 0 *6B
1584257614.64,$M4.1 17939 1039 925 -22155 -27315 0 0 *65
1584257615.72,$M4.1 17940 1041 933 -22155 -27315 0 0 *63
1584257616.81,$M4.1 17941 1041 933 -22155 -27315 0 0 *62
1584257617.91,$M4.1 17942 1041 925 -22155 -27315 0 0 *66
1584257618.96,$M4.1 17943 1043 929 -22155 -27315 0 0 *69
1584257620.06,$M4.1 17944 1041 925 -22155 -27315 0 0 *60
1584257621.12,$M4.1 17945 1043 921 -22155 -27315 0 0 *67
1584257622.22,$M4.1 17946 1041 921 -22155 -27315 0 0 *66
1584257623.34,$M4.1 17947 1041 919 -22155 -27315 0 0 *6C
1584257624.45,$M4.1 17948 1041 919 -22155 -27315 0 0 *63
1584257625.54,$M4.1 17949 1041 921 -22155 -27315 0 0 *69
1584257626.62,$M4.1 17950 1041 921 -22155 -27315 0 0 *61
1584257627.71,$M4.1 17951 1041 921 -22155 -27315 0 0 *60
1584257628.78,$M4.1 17952 1039 921 -22155 -27315 0 0 *6C
1584257629.85,$M4.1 17953 1039 921 -22155 -27315 0 0 *6D
1584257630.93,$M4.1 17954 1041 925 -22155 -27315 0 0 *61
1584257632.05,$M4.1 17955 1041 919 -22155 -27315 0 0 *6F
1584257633.18,$M4.1 17956 1041 919 -22155 -27315 0 0 *6C
1584257634.27,$M4.1 17957 1041 921 -22155 -27315 0 0 *66
1584257635.35,$M4.1 17958 1041 925 -22155 -27315 0 0 *6D
1584257636.44,$M4.1 17959 1041 925 -22155 -27315 0 0 *6C
1584257637.56,$M4.1 17960 1041 919 -22155 -27315 0 0 *69
1584257638.64,$M4.1 17961 1041 929 -22155 -27315 0 0 *6B
1584257639.74,$M4.1 17962 1041 933 -22155 -27315 0 0 *63
1584257640.83,$M4.1 17963 1041 929 -22155 -27315 0 0 *69
1584257641.91,$M4.1 17964 1041 933 -22155 -27315 0 0 *65
1584257643.02,$M4.1 17965 1041 933 -22155 -27315 0 0 *64
1584257644.07,$M4.1 17966 1043 925 -22155 -27315 0 0 *62
1584257645.14,$M4.1 17967 1043 925 -22155 -27315 0 0 *63
1584257646.22,$M4.1 17968 1041 929 -22155 -27315 0 0 *62
1584257647.33,$M4.1 17969 1041 933 -22155 -27315 0 0 *68
1584257648.41,$M4.1 17970 1041 925 -22155 -27315 0 0 *67
1584257649.5,$M4.1 17971 1041 925 -22155 -27315 0 0 *66
1584257650.6,$M4.1 17972 1041 925 -22155 -27315 0 0 *65
1584257651.67,$M4.1 17973 1043 925 -22155 -27315 0 0 *66
1584257652.75,$M4.1 17974 1041 933 -22155 -27315 0 0 *64
1584257653.84,$M4.1 17975 1041 933 -22155 -27315 0 0 *65
1584257654.92,$M4.1 17976 1041 929 -22155 -27315 0 0 *6D
1584257656.02,$M4.1 17977 1041 925 -22155 -27315 0 0 *60
1584257657.11,$M4.1 17978 1041 933 -22155 -27315 0 0 *68
1584257658.23,$M4.1 17979 1041 935 -22155 -27315 0 0 *6F
1584257659.3,$M4.1 17980 1043 925 -22155 -27315 0 0 *6A
1584257660.38,$M4.1 17981 1041 929 -22155 -27315 0 0 *65
1584257661.47,$M4.1 17982 1041 925 -22155 -27315 0 0 *6A
1584257662.54,$M4.1 17983 1043 925 -22155 -27315 0 0 *69
1584257663.62,$M4.1 17984 1041 925 -22155 -27315 0 0 *6C
1584257664.71,$M4.1 17985 1041 929 -22155 -27315 0 0 *61
1584257665.79,$M4.1 17986 1041 933 -22155 -27315 0 0 *69
1584257666.89,$M4.1 17987 1043 935 -22155 -27315 0 0 *6C
1584257667.96,$M4.1 17988 1043 933 -22155 -27315 0 0 *65
1584257669.03,$M4.1 17989 1043 933 -22155 -27315 0 0 *64
1584257670.1,$M4.1 17990 1043 929 -22155 -27315 0 0 *67
1584257671.16,$M4.1 17991 1043 925 -22155 -27315 0 0 *6A
1584257672.24,$M4.1 17992 1041 929 -22155 -27315 0 0 *67
1584257673.31,$M4.1 17993 1043 925 -22155 -27315 0 0 *68
1584257674.38,$M4.1 17994 1043 925 -22155 -27315 0 0 *6F
1584257675.45,$M4.1 17995 1043 925 -22155 -27315 0 0 *6E
1584257676.52,$M4.1 17996 1043 921 -22155 -27315 0 0 *69
