1583195219.11,$M4.1 29664 961 815 -22155 -27315 0 0 *58
1583195220.18,$M4.1 29665 963 823 -22155 -27315 0 0 *5E
1583195221.27,$M4.1 29666 961 819 -22155 -27315 0 0 *56
1583195222.34,$M4.1 29667 963 827 -22155 -27315 0 0 *58
1583195223.39,$M4.1 29668 963 845 -22155 -27315 0 0 *53
1583195224.51,$M4.1 29669 961 855 -22155 -27315 0 0 *51
1583195225.58,$M4.1 29670 963 845 -22155 -27315 0 0 *5A
1583195226.64,$M4.1 29671 963 829 -22155 -27315 0 0 *51
1583195227.75,$M4.1 29672 961 815 -22155 -27315 0 0 *5F
1583195228.83,$M4.1 29673 961 819 -22155 -27315 0 0 *52
1583195229.9,$M4.1 29674 963 815 -22155 -27315 0 0 *5B
1583195230.97,$M4.1 29675 963 823 -22155 -27315 0 0 *5F
1583195232.04,$M4.1 29676 963 827 -22155 -27315 0 0 *58
1583195233.09,$M4.1 29677 963 827 -22155 -27315 0 0 *59
1583195234.18,$M4.1 29678 963 813 -22155 -27315 0 0 *51
1583195235.25,$M4.1 29679 963 809 -22155 -27315 0 0 *5B
1583195236.33,$M4.1 29680 961 819 -22155 -27315 0 0 *5E
1583195237.43,$M4.1 29681 965 815 -22155 -27315 0 0 *57
1583195238.52,$M4.1 29682 965 815 -22155 -27315 0 0 *54
1583195239.59,$M4.1 29683 963 819 -22155 -27315 0 0 *5F
1583195240.64,$M4.1 29684 963 809 -22155 -27315 0 0 *59
1583195241.71,$M4.1 29685 963 809 -22155 -27315 0 0 *58
1583195242.8,$M4.1 29686 961 809 -22155 -27315 0 0 *59
1583195243.91,$M4.1 29687 965 813 -22155 -27315 0 0 *57
1583195244.97,$M4.1 29688 963 801 -22155 -27315 0 0 *5D
1583195246.05,$M4.1 29689 965 801 -22155 -27315 0 0 *5A
1583195247.14,$M4.1 29690 965 801 -22155 -27315 0 0 *52
1583195248.21,$M4.1 29691 963 801 -22155 -27315 0 0 *55
1583195249.29,$M4.1 29692 961 797 -22155 -27315 0 0 *54
1583195250.35,$M4.1 29693 963 797 -22155 -27315 0 0 *57
1583195251.43,$M4.1 29694 963 791 -22155 -27315 0 0 *56
1583195252.48,$M4.1 29695 963 779 -22155 -27315 0 0 *51
1583195253.57,$M4.1 29696 963 783 -22155 -27315 0 0 *57
1583195254.65,$M4.1 29697 963 783 -22155 -27315 0 0 *56
1583195255.74,$M4.1 29698 963 787 -22155 -27315 0 0 *5D
1583195256.86,$M4.1 29699 965 791 -22155 -27315 0 0 *5D
1583195257.96,$M4.1 29700 965 795 -22155 -27315 0 0 *58
1583195259.08,$M4.1 29701 965 795 -22155 -27315 0 0 *59
1583195260.16,$M4.1 29702 963 795 -22155 -27315 0 0 *5C
1583195261.25,$M4.1 29703 963 795 -22155 -27315 0 0 *5D
1583195262.36,$M4.1 29704 965 791 -22155 -27315 0 0 *58
1583195263.45,$M4.1 29705 963 783 -22155 -27315 0 0 *5C
1583195264.52,$M4.1 29706 963 779 -22155 -27315 0 0 *5A
1583195265.62,$M4.1 29707 961 773 -22155 -27315 0 0 *53
1583195266.71,$M4.1 29708 963 773 -22155 -27315 0 0 *5E
1583195267.81,$M4.1 29709 961 779 -22155 -27315 0 0 *57
1583195268.86,$M4.1 29710 963 779 -22155 -27315 0 0 *5D
1583195269.98,$M4.1 29711 961 783 -22155 -27315 0 0 *5B
1583195271.05,$M4.1 29712 963 779 -22155 -27315 0 0 *5F
1583195272.13,$M4.1 29713 963 777 -22155 -27315 0 0 *50
1583195273.2,$M4.1 29714 963 783 -22155 -27315 0 0 *5C
1583195274.32,$M4.1 29715 961 773 -22155 -27315 0 0 *50
1583195275.44,$M4.1 29716 961 765 -22155 -27315 0 0 *54
1583195276.52,$M4.1 29717 963 761 -22155 -27315 0 0 *53
1583195277.61,$M4.1 29718 961 759 -22155 -27315 0 0 *55
1583195278.69,$M4.1 29719 963 761 -22155 -27315 0 0 *5D
1583195279.79,$M4.1 29720 961 759 -22155 -27315 0 0 *5E
1583195280.88,$M4.1 29721 961 755 -22155 -27315 0 0 *53
1583195281.98,$M4.1 29722 961 751 -22155 -27315 0 0 *54
1583195283.03,$M4.1 29723 963 755 -22155 -27315 0 0 *53
1583195284.15,$M4.1 29724 961 747 -22155 -27315 0 0 *55
1583195285.25,$M4.1 29725 961 755 -22155 -27315 0 0 *57
1583195286.34,$M4.1 29726 961 751 -22155 -27315 0 0 *50
1583195287.42,$M4.1 29727 961 751 -22155 -27315 0 0 *51
1583195288.54,$M4.1 29728 961 747 -22155 -27315 0 0 *59
1583195289.62,$M4.1 29729 961 745 -22155 -27315 0 0 *5A
1583195290.74,$M4.1 29730 961 747 -22155 -27315 0 0 *50
1583195291.83,$M4.1 29731 959 747 -22155 -27315 0 0 *5A
1583195292.93,$M4.1 29732 961 755 -22155 -27315 0 0 *51
1583195294.01,$M4.1 29733 959 747 -22155 -27315 0 0 *58
1583195295.1,$M4.1 29734 959 761 -22155 -27315 0 0 *5B
1583195296.22,$M4.1 29735 961 777 -22155 -27315 0 0 *56
1583195297.33,$M4.1 29736 961 773 -22155 -27315 0 0 *51
1583195298.45,$M4.1 29737 961 769 -22155 -27315 0 0 *5B
1583195299.54,$M4.1 29738 961 751 -22155 -27315 0 0 *5F
1583195300.59,$M4.1 29739 963 745 -22155 -27315 0 0 *59
1583195301.68,$M4.1 29740 961 745 -22155 -27315 0 0 *55
1583195302.76,$M4.1 29741 961 741 -22155 -27315 0 0 *50
1583195303.88,$M4.1 29742 961 719 -22155 -27315 0 0 *5E
1583195305.0,$M4.1 29743 961 711 -22155 -27315 0 0 *57
1583195306.08,$M4.1 29744 961 709 -22155 -27315 0 0 *59
1583195307.15,$M4.1 29745 959 705 -22155 -27315 0 0 *5F
1583195308.22,$M4.1 29746 959 709 -22155 -27315 0 0 *50
1583195309.31,$M4.1 29747 959 719 -22155 -27315 0 0 *50
1583195310.39,$M4.1 29748 959 723 -22155 -27315 0 0 *56
1583195311.51,$M4.1 29749 957 723 -22155 -27315 0 0 *59
1583195312.58,$M4.1 29750 959 729 -22155 -27315 0 0 *55
1583195313.69,$M4.1 29751 957 723 -22155 -27315 0 0 *50
1583195314.76,$M4.1 29752 959 741 -22155 -27315 0 0 *59
1583195315.85,$M4.1 29753 959 723 -22155 -27315 0 0 *5C
1583195316.93,$M4.1 29754 957 709 -22155 -27315 0 0 *5D
1583195318.02,$M4.1 29755 959 715 -22155 -27315 0 0 *5F
1583195319.14,$M4.1 29756 957 723 -22155 -27315 0 0 *57
1583195320.25,$M4.1 29757 957 727 -22155 -27315 0 0 *52
1583195321.37,$M4.1 29758 957 715 -22155 -27315 0 0 *5C
1583195322.49,$M4.1 29759 957 715 -22155 -27315 0 0 *5D
1583195323.61,$M4.1 29760 957 727 -22155 -27315 0 0 *56
1583195324.66,$M4.1 29761 959 737 -22155 -27315 0 0 *58
1583195325.73,$M4.1 29762 959 737 -22155 -27315 0 0 *5B
1583195326.81,$M4.1 29763 957 737 -22155 -27315 0 0 *54
1583195327.9,$M4.1 29764 957 741 -22155 -27315 0 0 *52
1583195328.98,$M4.1 29765 957 737 -22155 -27315 0 0 *52
1583195330.1,$M4.1 29766 957 727 -22155 -27315 0 0 *50
1583195331.2,$M4.1 29767 957 727 -22155 -27315 0 0 *51
1583195332.32,$M4.1 29768 957 719 -22155 -27315 0 0 *53
1583195333.44,$M4.1 29769 957 711 -22155 -27315 0 0 *5A
1583195334.52,$M4.1 29770 957 705 -22155 -27315 0 0 *57
1583195335.61,$M4.1 29771 955 711 -22155 -27315 0 0 *51
1583195336.69,$M4.1 29772 955 719 -22155 -27315 0 0 *5A
1583195337.8,$M4.1 29773 957 719 -22155 -27315 0 0 *59
1583195338.9,$M4.1 29774 955 723 -22155 -27315 0 0 *55
1583195339.98,$M4.1 29775 955 715 -22155 -27315 0 0 *51
1583195341.07,$M4.1 29776 955 723 -22155 -27315 0 0 *57
1583195342.15,$M4.1 29777 955 723 -22155 -27315 0 0 *56
1583195343.24,$M4.1 29778 955 719 -22155 -27315 0 0 *50
1583195344.32,$M4.1 29779 955 723 -22155 -27315 0 0 *58
1583195345.41,$M4.1 29780 955 719 -22155 -27315 0 0 *57
1583195346.49,$M4.1 29781 955 711 -22155 -27315 0 0 *5E
1583195347.58,$M4.1 29782 955 715 -22155 -27315 0 0 *59
1583195348.68,$M4.1 29783 953 715 -22155 -27315 0 0 *5E
1583195349.77,$M4.1 29784 953 751 -22155 -27315 0 0 *59
1583195350.84,$M4.1 29785 955 751 -22155 -27315 0 0 *5E
1583195351.92,$M4.1 29786 955 727 -22155 -27315 0 0 *5C
1583195353.02,$M4.1 29787 953 715 -22155 -27315 0 0 *5A
1583195354.14,$M4.1 29788 953 711 -22155 -27315 0 0 *51
1583195355.22,$M4.1 29789 953 693 -22155 -27315 0 0 *5B
1583195356.34,$M4.1 29790 953 691 -22155 -27315 0 0 *51
1583195357.43,$M4.1 29791 953 693 -22155 -27315 0 0 *52
1583195358.51,$M4.1 29792 953 693 -22155 -27315 0 0 *51
1583195359.58,$M4.1 29793 955 701 -22155 -27315 0 0 *5C
1583195360.68,$M4.1 29794 949 691 -22155 -27315 0 0 *5E
1583195361.78,$M4.1 29795 949 693 -22155 -27315 0 0 *5D
1583195362.85,$M4.1 29796 949 701 -22155 -27315 0 0 *54
1583195363.95,$M4.1 29797 949 709 -22155 -27315 0 0 *5D
1583195365.06,$M4.1 29798 949 719 -22155 -27315 0 0 *53
1583195366.17,$M4.1 29799 949 711 -22155 -27315 0 0 *5A
1583195367.26,$M4.1 29800 949 709 -22155 -27315 0 0 *5C
1583195368.34,$M4.1 29801 947 711 -22155 -27315 0 0 *5A
1583195369.46,$M4.1 29802 949 711 -22155 -27315 0 0 *57
1583195370.58,$M4.1 29803 949 719 -22155 -27315 0 0 *5E
1583195371.65,$M4.1 29804 947 729 -22155 -27315 0 0 *54
1583195372.73,$M4.1 29805 949 733 -22155 -27315 0 0 *50
1583195373.79,$M4.1 29806 947 729 -22155 -27315 0 0 *56
1583195374.86,$M4.1 29807 947 733 -22155 -27315 0 0 *5C
1583195375.94,$M4.1 29808 949 733 -22155 -27315 0 0 *5D
1583195377.03,$M4.1 29809 949 733 -22155 -27315 0 0 *5C
1583195378.13,$M4.1 29810 953 747 -22155 -27315 0 0 *5C
1583195379.21,$M4.1 29811 953 733 -22155 -27315 0 0 *5E
1583195380.33,$M4.1 29812 949 727 -22155 -27315 0 0 *53
1583195381.45,$M4.1 29813 949 719 -22155 -27315 0 0 *5F
1583195382.57,$M4.1 29814 953 723 -22155 -27315 0 0 *5A
1583195383.65,$M4.1 29815 953 701 -22155 -27315 0 0 *5B
1583195384.74,$M4.1 29816 949 701 -22155 -27315 0 0 *53
1583195385.84,$M4.1 29817 949 691 -22155 -27315 0 0 *5A
1583195386.92,$M4.1 29818 947 691 -22155 -27315 0 0 *5B
1583195388.02,$M4.1 29819 947 687 -22155 -27315 0 0 *5D
1583195389.08,$M4.1 29820 947 697 -22155 -27315 0 0 *56
1583195390.15,$M4.1 29821 947 693 -22155 -27315 0 0 *53
1583195391.2,$M4.1 29822 947 701 -22155 -27315 0 0 *5A
1583195392.27,$M4.1 29823 947 697 -22155 -27315 0 0 *55
1583195393.36,$M4.1 29824 945 705 -22155 -27315 0 0 *5A
1583195394.46,$M4.1 29825 945 705 -22155 -27315 0 0 *5B
1583195395.56,$M4.1 29826 945 711 -22155 -27315 0 0 *5D
1583195396.68,$M4.1 29827 945 715 -22155 -27315 0 0 *58
1583195397.78,$M4.1 29828 945 729 -22155 -27315 0 0 *58
1583195398.85,$M4.1 29829 947 729 -22155 -27315 0 0 *5B
1583195399.92,$M4.1 29830 947 719 -22155 -27315 0 0 *50
1583195401.02,$M4.1 29831 947 727 -22155 -27315 0 0 *5C
1583195402.1,$M4.1 29832 947 719 -22155 -27315 0 0 *52
1583195403.22,$M4.1 29833 945 711 -22155 -27315 0 0 *59
1583195404.29,$M4.1 29834 947 711 -22155 -27315 0 0 *5C
1583195405.41,$M4.1 29835 945 715 -22155 -27315 0 0 *5B
1583195406.51,$M4.1 29836 945 709 -22155 -27315 0 0 *55
1583195407.62,$M4.1 29837 945 715 -22155 -27315 0 0 *59
1583195408.71,$M4.1 29838 947 727 -22155 -27315 0 0 *55
1583195409.8,$M4.1 29839 947 727 -22155 -27315 0 0 *54
1583195410.91,$M4.1 29840 945 727 -22155 -27315 0 0 *58
1583195412.01,$M4.1 29841 943 727 -22155 -27315 0 0 *5F
1583195413.13,$M4.1 29842 945 723 -22155 -27315 0 0 *5E
1583195414.23,$M4.1 29843 949 719 -22155 -27315 0 0 *5A
1583195415.35,$M4.1 29844 945 711 -22155 -27315 0 0 *59
1583195416.47,$M4.1 29845 945 715 -22155 -27315 0 0 *5C
1583195417.55,$M4.1 29846 947 727 -22155 -27315 0 0 *5C
1583195418.64,$M4.1 29847 947 719 -22155 -27315 0 0 *50
1583195419.74,$M4.1 29848 947 727 -22155 -27315 0 0 *52
1583195420.82,$M4.1 29849 947 727 -22155 -27315 0 0 *53
1583195421.94,$M4.1 29850 945 723 -22155 -27315 0 0 *5D
1583195423.06,$M4.1 29851 945 715 -22155 -27315 0 0 *59
1583195424.18,$M4.1 29852 945 711 -22155 -27315 0 0 *5E
1583195425.26,$M4.1 29853 945 709 -22155 -27315 0 0 *56
1583195426.36,$M4.1 29854 945 709 -22155 -27315 0 0 *51
1583195427.45,$M4.1 29855 947 711 -22155 -27315 0 0 *5B
1583195428.53,$M4.1 29856 947 715 -22155 -27315 0 0 *5C
1583195429.62,$M4.1 29857 947 719 -22155 -27315 0 0 *51
1583195430.7,$M4.1 29858 947 711 -22155 -27315 0 0 *56
1583195431.82,$M4.1 29859 945 723 -22155 -27315 0 0 *54
1583195432.88,$M4.1 29860 947 729 -22155 -27315 0 0 *56
1583195433.98,$M4.1 29861 947 727 -22155 -27315 0 0 *59
1583195435.03,$M4.1 29862 947 729 -22155 -27315 0 0 *54
1583195436.1,$M4.1 29863 947 737 -22155 -27315 0 0 *5A
1583195437.19,$M4.1 29864 943 727 -22155 -27315 0 0 *58
1583195438.29,$M4.1 29865 947 727 -22155 -27315 0 0 *5D
1583195439.37,$M4.1 29866 947 719 -22155 -27315 0 0 *53
1583195440.46,$M4.1 29867 947 711 -22155 -27315 0 0 *5A
1583195441.54,$M4.1 29868 947 711 -22155 -27315 0 0 *55
1583195442.63,$M4.1 29869 947 715 -22155 -27315 0 0 *50
1583195443.75,$M4.1 29870 945 727 -22155 -27315 0 0 *5B
1583195444.8,$M4.1 29871 947 733 -22155 -27315 0 0 *5D
1583195445.92,$M4.1 29872 945 727 -22155 -27315 0 0 *59
1583195447.0,$M4.1 29873 945 733 -22155 -27315 0 0 *5D
1583195448.12,$M4.1 29874 945 747 -22155 -27315 0 0 *59
1583195449.24,$M4.1 29875 945 761 -22155 -27315 0 0 *5C
1583195450.35,$M4.1 29876 945 769 -22155 -27315 0 0 *57
1583195451.44,$M4.1 29877 947 783 -22155 -27315 0 0 *50
1583195452.52,$M4.1 29878 949 737 -22155 -27315 0 0 *5E
1583195453.64,$M4.1 29879 949 691 -22155 -27315 0 0 *52
1583195454.73,$M4.1 29880 949 683 -22155 -27315 0 0 *57
1583195455.81,$M4.1 29881 947 691 -22155 -27315 0 0 *5B
1583195456.91,$M4.1 29882 949 691 -22155 -27315 0 0 *56
1583195458.01,$M4.1 29883 947 691 -22155 -27315 0 0 *59
1583195459.1,$M4.1 29884 947 687 -22155 -27315 0 0 *59
1583195460.18,$M4.1 29885 945 675 -22155 -27315 0 0 *57
1583195461.29,$M4.1 29886 943 673 -22155 -27315 0 0 *54
1583195462.37,$M4.1 29887 945 675 -22155 -27315 0 0 *55
1583195463.46,$M4.1 29888 945 683 -22155 -27315 0 0 *53
1583195464.53,$M4.1 29889 943 679 -22155 -27315 0 0 *51
1583195465.6,$M4.1 29890 943 693 -22155 -27315 0 0 *5D
1583195466.68,$M4.1 29891 941 701 -22155 -27315 0 0 *54
1583195467.75,$M4.1 29892 943 705 -22155 -27315 0 0 *51
1583195468.82,$M4.1 29893 943 705 -22155 -27315 0 0 *50
1583195469.9,$M4.1 29894 943 711 -22155 -27315 0 0 *52
1583195470.97,$M4.1 29895 943 705 -22155 -27315 0 0 *56
1583195472.04,$M4.1 29896 943 705 -22155 -27315 0 0 *55
1583195473.11,$M4.1 29897 943 705 -22155 -27315 0 0 *54
1583195474.21,$M4.1 29898 943 711 -22155 -27315 0 0 *5E
1583195475.3,$M4.1 29899 943 723 -22155 -27315 0 0 *5E
1583195476.4,$M4.1 29900 943 711 -22155 -27315 0 0 *5E
1583195477.47,$M4.1 29901 943 709 -22155 -27315 0 0 *56
1583195478.55,$M4.1 29902 943 711 -22155 -27315 0 0 *5C
1583195479.64,$M4.1 29903 943 711 -22155 -27315 0 0 *5D
1583195480.76,$M4.1 29904 945 715 -22155 -27315 0 0 *58
1583195481.86,$M4.1 29905 943 711 -22155 -27315 0 0 *5B
1583195482.94,$M4.1 29906 943 711 -22155 -27315 0 0 *58
1583195484.03,$M4.1 29907 943 711 -22155 -27315 0 0 *59
1583195485.13,$M4.1 29908 943 715 -22155 -27315 0 0 *52
1583195486.22,$M4.1 29909 943 723 -22155 -27315 0 0 *56
1583195487.32,$M4.1 29910 943 727 -22155 -27315 0 0 *5A
1583195488.39,$M4.1 29911 943 729 -22155 -27315 0 0 *55
1583195489.5,$M4.1 29912 945 727 -22155 -27315 0 0 *5E
1583195490.62,$M4.1 29913 941 727 -22155 -27315 0 0 *5B
1583195491.69,$M4.1 29914 943 733 -22155 -27315 0 0 *5B
1583195492.74,$M4.1 29915 943 733 -22155 -27315 0 0 *5A
1583195493.81,$M4.1 29916 943 733 -22155 -27315 0 0 *59
1583195494.92,$M4.1 29917 943 727 -22155 -27315 0 0 *5D
1583195496.0,$M4.1 29918 945 709 -22155 -27315 0 0 *58
1583195497.07,$M4.1 29919 943 697 -22155 -27315 0 0 *59
1583195498.17,$M4.1 29920 945 709 -22155 -27315 0 0 *53
1583195499.26,$M4.1 29921 945 693 -22155 -27315 0 0 *50
1583195500.33,$M4.1 29922 943 697 -22155 -27315 0 0 *51
1583195501.39,$M4.1 29923 943 693 -22155 -27315 0 0 *54
1583195502.47,$M4.1 29924 943 697 -22155 -27315 0 0 *57
1583195503.53,$M4.1 29925 943 705 -22155 -27315 0 0 *5C
1583195504.6,$M4.1 29926 943 709 -22155 -27315 0 0 *53
1583195505.69,$M4.1 29927 943 711 -22155 -27315 0 0 *5B
1583195506.79,$M4.1 29928 941 705 -22155 -27315 0 0 *53
1583195507.87,$M4.1 29929 941 705 -22155 -27315 0 0 *52
1583195508.98,$M4.1 29930 941 705 -22155 -27315 0 0 *5A
1583195510.06,$M4.1 29931 943 711 -22155 -27315 0 0 *5C
1583195511.16,$M4.1 29932 943 711 -22155 -27315 0 0 *5F
1583195512.23,$M4.1 29933 939 701 -22155 -27315 0 0 *52
1583195513.32,$M4.1 29934 941 705 -22155 -27315 0 0 *5E
1583195514.42,$M4.1 29935 941 709 -22155 -27315 0 0 *53
1583195515.54,$M4.1 29936 941 711 -22155 -27315 0 0 *59
1583195516.62,$M4.1 29937 943 711 -22155 -27315 0 0 *5A
1583195517.72,$M4.1 29938 941 709 -22155 -27315 0 0 *5E
1583195518.81,$M4.1 29939 943 723 -22155 -27315 0 0 *55
1583195519.92,$M4.1 29940 941 719 -22155 -27315 0 0 *50
1583195521.06,$M4.1 29941 941 727 -22155 -27315 0 0 *5C
1583195522.14,$M4.1 29942 943 723 -22155 -27315 0 0 *59
1583195523.24,$M4.1 29943 943 715 -22155 -27315 0 0 *5D
1583195524.36,$M4.1 29944 941 711 -22155 -27315 0 0 *5C
1583195525.43,$M4.1 29945 943 709 -22155 -27315 0 0 *56
1583195526.52,$M4.1 29946 943 711 -22155 -27315 0 0 *5C
1583195527.62,$M4.1 29947 943 715 -22155 -27315 0 0 *59
1583195528.7,$M4.1 29948 943 715 -22155 -27315 0 0 *56
1583195529.79,$M4.1 29949 943 715 -22155 -27315 0 0 *57
1583195530.91,$M4.1 29950 945 715 -22155 -27315 0 0 *59
1583195532.01,$M4.1 29951 943 715 -22155 -27315 0 0 *5E
1583195533.12,$M4.1 29952 941 727 -22155 -27315 0 0 *5E
1583195534.24,$M4.1 29953 941 719 -22155 -27315 0 0 *52
1583195535.36,$M4.1 29954 945 723 -22155 -27315 0 0 *58
1583195536.48,$M4.1 29955 945 723 -22155 -27315 0 0 *59
1583195537.58,$M4.1 29956 943 715 -22155 -27315 0 0 *59
1583195538.66,$M4.1 29957 943 715 -22155 -27315 0 0 *58
1583195539.78,$M4.1 29958 941 723 -22155 -27315 0 0 *50
1583195540.91,$M4.1 29959 941 723 -22155 -27315 0 0 *51
1583195541.98,$M4.1 29960 943 729 -22155 -27315 0 0 *53
1583195543.1,$M4.1 29961 941 727 -22155 -27315 0 0 *5E
1583195544.18,$M4.1 29962 941 729 -22155 -27315 0 0 *53
1583195545.29,$M4.1 29963 943 723 -22155 -27315 0 0 *5A
1583195546.39,$M4.1 29964 943 715 -22155 -27315 0 0 *58
1583195547.46,$M4.1 29965 943 709 -22155 -27315 0 0 *54
1583195548.51,$M4.1 29966 943 701 -22155 -27315 0 0 *5F
1583195549.58,$M4.1 29967 943 701 -22155 -27315 0 0 *5E
1583195550.63,$M4.1 29968 943 701 -22155 -27315 0 0 *51
1583195551.7,$M4.1 29969 943 709 -22155 -27315 0 0 *58
1583195552.77,$M4.1 29970 943 709 -22155 -27315 0 0 *50
1583195553.84,$M4.1 29971 943 705 -22155 -27315 0 0 *5D
1583195554.91,$M4.1 29972 943 705 -22155 -27315 0 0 *5E
1583195556.0,$M4.1 29973 943 711 -22155 -27315 0 0 *5A
1583195557.1,$M4.1 29974 941 705 -22155 -27315 0 0 *5A
1583195558.16,$M4.1 29975 939 701 -22155 -27315 0 0 *50
1583195559.27,$M4.1 29976 941 709 -22155 -27315 0 0 *54
1583195560.37,$M4.1 29977 941 711 -22155 -27315 0 0 *5C
1583195561.47,$M4.1 29978 941 709 -22155 -27315 0 0 *5A
1583195562.55,$M4.1 29979 941 705 -22155 -27315 0 0 *57
1583195563.67,$M4.1 29980 941 711 -22155 -27315 0 0 *54
1583195564.79,$M4.1 29981 941 723 -22155 -27315 0 0 *54
1583195565.91,$M4.1 29982 941 711 -22155 -27315 0 0 *56
1583195567.02,$M4.1 29983 941 719 -22155 -27315 0 0 *5F
1583195568.14,$M4.1 29984 941 727 -22155 -27315 0 0 *55
1583195569.26,$M4.1 29985 939 727 -22155 -27315 0 0 *5B
1583195570.34,$M4.1 29986 941 737 -22155 -27315 0 0 *56
1583195571.46,$M4.1 29987 941 747 -22155 -27315 0 0 *50
1583195572.55,$M4.1 29988 941 733 -22155 -27315 0 0 *5C
1583195573.65,$M4.1 29989 941 709 -22155 -27315 0 0 *54
1583195574.73,$M4.1 29990 941 709 -22155 -27315 0 0 *5C
1583195575.82,$M4.1 29991 943 711 -22155 -27315 0 0 *56
1583195576.92,$M4.1 29992 941 709 -22155 -27315 0 0 *5E
1583195578.0,$M4.1 29993 941 705 -22155 -27315 0 0 *53
1583195579.11,$M4.1 29994 941 697 -22155 -27315 0 0 *5E
1583195580.22,$M4.1 29995 939 687 -22155 -27315 0 0 *51
1583195581.29,$M4.1 29996 939 679 -22155 -27315 0 0 *53
1583195582.41,$M4.1 29997 941 691 -22155 -27315 0 0 *5B
1583195583.53,$M4.1 29998 941 687 -22155 -27315 0 0 *53
1583195584.61,$M4.1 29999 939 679 -22155 -27315 0 0 *5C
1583195585.7,$M4.1 30000 939 675 -22155 -27315 0 0 *51
1583195586.75,$M4.1 30001 937 679 -22155 -27315 0 0 *52
1583195587.87,$M4.1 30002 939 673 -22155 -27315 0 0 *55
1583195588.92,$M4.1 30003 937 675 -22155 -27315 0 0 *5C
1583195589.99,$M4.1 30004 937 679 -22155 -27315 0 0 *57
1583195591.04,$M4.1 30005 933 693 -22155 -27315 0 0 *56
1583195592.1,$M4.1 30006 937 701 -22155 -27315 0 0 *5B
1583195593.17,$M4.1 30007 933 697 -22155 -27315 0 0 *50
1583195594.24,$M4.1 30008 937 697 -22155 -27315 0 0 *5B
1583195595.32,$M4.1 30009 937 691 -22155 -27315 0 0 *5C
1583195596.37,$M4.1 30010 937 683 -22155 -27315 0 0 *57
1583195597.48,$M4.1 30011 933 673 -22155 -27315 0 0 *5D
1583195598.53,$M4.1 30012 937 683 -22155 -27315 0 0 *55
1583195599.58,$M4.1 30013 937 693 -22155 -27315 0 0 *55
1583195600.67,$M4.1 30014 937 691 -22155 -27315 0 0 *50
1583195601.74,$M4.1 30015 933 693 -22155 -27315 0 0 *57
1583195602.82,$M4.1 30016 933 691 -22155 -27315 0 0 *56
1583195603.89,$M4.1 30017 933 697 -22155 -27315 0 0 *51
1583195604.96,$M4.1 30018 933 697 -22155 -27315 0 0 *5E
1583195606.03,$M4.1 30019 933 693 -22155 -27315 0 0 *5B
1583195607.12,$M4.1 30020 933 691 -22155 -27315 0 0 *53
1583195608.19,$M4.1 30021 933 693 -22155 -27315 0 0 *50
1583195609.24,$M4.1 30022 933 693 -22155 -27315 0 0 *53
1583195610.31,$M4.1 30023 933 693 -22155 -27315 0 0 *52
1583195611.38,$M4.1 30024 933 697 -22155 -27315 0 0 *51
1583195612.45,$M4.1 30025 933 683 -22155 -27315 0 0 *55
1583195613.5,$M4.1 30026 933 701 -22155 -27315 0 0 *5D
1583195614.57,$M4.1 30027 933 697 -22155 -27315 0 0 *52
1583195615.64,$M4.1 30028 933 697 -22155 -27315 0 0 *5D
1583195616.71,$M4.1 30029 933 697 -22155 -27315 0 0 *5C
1583195617.76,$M4.1 30030 933 693 -22155 -27315 0 0 *50
1583195618.85,$M4.1 30031 933 691 -22155 -27315 0 0 *53
1583195619.96,$M4.1 30032 931 691 -22155 -27315 0 0 *52
1583195621.05,$M4.1 30033 931 679 -22155 -27315 0 0 *55
1583195622.14,$M4.1 30034 931 679 -22155 -27315 0 0 *52
1583195623.22,$M4.1 30035 929 691 -22155 -27315 0 0 *5C
1583195624.31,$M4.1 30036 929 697 -22155 -27315 0 0 *59
1583195625.41,$M4.1 30037 931 711 -22155 -27315 0 0 *5E
1583195626.53,$M4.1 30038 931 715 -22155 -27315 0 0 *55
1583195627.63,$M4.1 30039 931 711 -22155 -27315 0 0 *50
1583195628.71,$M4.1 30040 931 693 -22155 -27315 0 0 *55
1583195629.81,$M4.1 30041 931 697 -22155 -27315 0 0 *50
1583195630.9,$M4.1 30042 931 697 -22155 -27315 0 0 *53
1583195631.97,$M4.1 30043 929 709 -22155 -27315 0 0 *5D
1583195633.05,$M4.1 30044 931 701 -22155 -27315 0 0 *5B
1583195634.14,$M4.1 30045 933 711 -22155 -27315 0 0 *59
1583195635.21,$M4.1 30046 937 709 -22155 -27315 0 0 *57
1583195636.29,$M4.1 30047 931 709 -22155 -27315 0 0 *50
1583195637.38,$M4.1 30048 931 701 -22155 -27315 0 0 *57
1583195638.48,$M4.1 30049 931 711 -22155 -27315 0 0 *57
1583195639.58,$M4.1 30050 931 697 -22155 -27315 0 0 *50
1583195640.63,$M4.1 30051 933 701 -22155 -27315 0 0 *5D
1583195641.69,$M4.1 30052 933 705 -22155 -27315 0 0 *5A
1583195642.76,$M4.1 30053 937 705 -22155 -27315 0 0 *5F
1583195643.83,$M4.1 30054 933 705 -22155 -27315 0 0 *5C
1583195644.9,$M4.1 30055 933 697 -22155 -27315 0 0 *57
1583195645.98,$M4.1 30056 931 697 -22155 -27315 0 0 *56
1583195647.07,$M4.1 30057 931 697 -22155 -27315 0 0 *57
1583195648.17,$M4.1 30058 931 697 -22155 -27315 0 0 *58
