1582604803.84,$M4.1 13839 1305 1213 -22155 -27315 0 0 *53
1582604804.93,$M4.1 13840 1305 1219 -22155 -27315 0 0 *57
1582604806.06,$M4.1 13841 1305 1217 -22155 -27315 0 0 *58
1582604807.18,$M4.1 13842 1305 1217 -22155 -27315 0 0 *5B
1582604808.28,$M4.1 13843 1305 1227 -22155 -27315 0 0 *59
1582604809.38,$M4.1 13844 1307 1229 -22155 -27315 0 0 *52
1582604810.46,$M4.1 13845 1305 1223 -22155 -27315 0 0 *5B
1582604811.57,$M4.1 13846 1305 1227 -22155 -27315 0 0 *5C
1582604812.67,$M4.1 13847 1305 1223 -22155 -27315 0 0 *59
1582604813.74,$M4.1 13848 1307 1227 -22155 -27315 0 0 *50
1582604814.81,$M4.1 13849 1307 1227 -22155 -27315 0 0 *51
1582604815.91,$M4.1 13850 1305 1227 -22155 -27315 0 0 *5B
1582604816.98,$M4.1 13851 1307 1219 -22155 -27315 0 0 *55
1582604818.05,$M4.1 13852 1307 1227 -22155 -27315 0 0 *5B
1582604819.12,$M4.1 13853 1307 1227 -22155 -27315 0 0 *5A
1582604820.22,$M4.1 13854 1305 1223 -22155 -27315 0 0 *5B
1582604821.29,$M4.1 13855 1307 1223 -22155 -27315 0 0 *58
1582604822.36,$M4.1 13856 1307 1219 -22155 -27315 0 0 *52
1582604823.44,$M4.1 13857 1307 1213 -22155 -27315 0 0 *59
1582604824.54,$M4.1 13858 1307 1205 -22155 -27315 0 0 *51
1582604825.63,$M4.1 13859 1309 1203 -22155 -27315 0 0 *58
1582604826.76,$M4.1 13860 1309 1205 -22155 -27315 0 0 *54
1582604827.83,$M4.1 13861 1307 1199 -22155 -27315 0 0 *5D
1582604828.96,$M4.1 13862 1309 1209 -22155 -27315 0 0 *5A
1582604830.08,$M4.1 13863 1309 1205 -22155 -27315 0 0 *57
1582604831.18,$M4.1 13864 1307 1205 -22155 -27315 0 0 *5E
1582604832.28,$M4.1 13865 1307 1205 -22155 -27315 0 0 *5F
1582604833.35,$M4.1 13866 1307 1203 -22155 -27315 0 0 *5A
1582604834.44,$M4.1 13867 1307 1195 -22155 -27315 0 0 *57
1582604835.52,$M4.1 13868 1307 1203 -22155 -27315 0 0 *54
1582604836.63,$M4.1 13869 1309 1213 -22155 -27315 0 0 *5A
1582604837.73,$M4.1 13870 1307 1213 -22155 -27315 0 0 *5C
1582604838.8,$M4.1 13871 1307 1203 -22155 -27315 0 0 *5C
1582604839.91,$M4.1 13872 1309 1213 -22155 -27315 0 0 *50
1582604840.98,$M4.1 13873 1307 1223 -22155 -27315 0 0 *5C
1582604842.1,$M4.1 13874 1309 1217 -22155 -27315 0 0 *52
1582604843.22,$M4.1 13875 1309 1213 -22155 -27315 0 0 *57
1582604844.32,$M4.1 13876 1307 1209 -22155 -27315 0 0 *51
1582604845.43,$M4.1 13877 1309 1213 -22155 -27315 0 0 *55
1582604846.57,$M4.1 13878 1309 1209 -22155 -27315 0 0 *51
1582604847.7,$M4.1 13879 1309 1209 -22155 -27315 0 0 *50
1582604848.82,$M4.1 13880 1309 1209 -22155 -27315 0 0 *56
1582604849.95,$M4.1 13881 1309 1209 -22155 -27315 0 0 *57
1582604851.05,$M4.1 13882 1309 1203 -22155 -27315 0 0 *5E
1582604852.12,$M4.1 13883 1307 1199 -22155 -27315 0 0 *51
1582604853.19,$M4.1 13884 1307 1203 -22155 -27315 0 0 *56
1582604854.26,$M4.1 13885 1307 1203 -22155 -27315 0 0 *57
1582604855.33,$M4.1 13886 1307 1203 -22155 -27315 0 0 *54
1582604856.4,$M4.1 13887 1307 1199 -22155 -27315 0 0 *55
1582604857.53,$M4.1 13888 1309 1195 -22155 -27315 0 0 *58
1582604858.6,$M4.1 13889 1307 1199 -22155 -27315 0 0 *5B
1582604859.67,$M4.1 13890 1307 1203 -22155 -27315 0 0 *53
1582604860.79,$M4.1 13891 1305 1205 -22155 -27315 0 0 *56
1582604861.91,$M4.1 13892 1307 1209 -22155 -27315 0 0 *5B
1582604862.99,$M4.1 13893 1305 1203 -22155 -27315 0 0 *52
1582604864.08,$M4.1 13894 1307 1199 -22155 -27315 0 0 *57
1582604865.19,$M4.1 13895 1305 1205 -22155 -27315 0 0 *52
1582604866.3,$M4.1 13896 1307 1209 -22155 -27315 0 0 *5F
1582604867.4,$M4.1 13897 1307 1209 -22155 -27315 0 0 *5E
1582604868.5,$M4.1 13898 1307 1209 -22155 -27315 0 0 *51
1582604869.6,$M4.1 13899 1307 1217 -22155 -27315 0 0 *5F
1582604870.69,$M4.1 13900 1307 1213 -22155 -27315 0 0 *5A
1582604871.79,$M4.1 13901 1307 1209 -22155 -27315 0 0 *50
1582604872.89,$M4.1 13902 1307 1213 -22155 -27315 0 0 *58
1582604873.97,$M4.1 13903 1309 1223 -22155 -27315 0 0 *54
1582604875.11,$M4.1 13904 1309 1217 -22155 -27315 0 0 *54
1582604876.18,$M4.1 13905 1307 1203 -22155 -27315 0 0 *5E
1582604877.24,$M4.1 13906 1307 1199 -22155 -27315 0 0 *5D
1582604878.32,$M4.1 13907 1307 1203 -22155 -27315 0 0 *5C
1582604879.45,$M4.1 13908 1309 1209 -22155 -27315 0 0 *57
1582604880.53,$M4.1 13909 1309 1203 -22155 -27315 0 0 *5C
1582604881.63,$M4.1 13910 1305 1203 -22155 -27315 0 0 *58
1582604882.74,$M4.1 13911 1307 1205 -22155 -27315 0 0 *5D
1582604883.84,$M4.1 13912 1305 1203 -22155 -27315 0 0 *5A
1582604884.94,$M4.1 13913 1307 1209 -22155 -27315 0 0 *53
1582604886.02,$M4.1 13914 1307 1213 -22155 -27315 0 0 *5F
1582604887.12,$M4.1 13915 1307 1217 -22155 -27315 0 0 *5A
1582604888.23,$M4.1 13916 1307 1217 -22155 -27315 0 0 *59
1582604889.31,$M4.1 13917 1307 1205 -22155 -27315 0 0 *5B
1582604890.41,$M4.1 13918 1307 1209 -22155 -27315 0 0 *58
1582604891.53,$M4.1 13919 1309 1213 -22155 -27315 0 0 *5C
1582604892.62,$M4.1 13920 1307 1213 -22155 -27315 0 0 *58
1582604893.69,$M4.1 13921 1307 1219 -22155 -27315 0 0 *53
1582604894.75,$M4.1 13922 1307 1219 -22155 -27315 0 0 *50
1582604895.86,$M4.1 13923 1307 1213 -22155 -27315 0 0 *5B
1582604896.97,$M4.1 13924 1309 1205 -22155 -27315 0 0 *55
1582604898.11,$M4.1 13925 1309 1205 -22155 -27315 0 0 *54
1582604899.19,$M4.1 13926 1307 1205 -22155 -27315 0 0 *59
1582604900.31,$M4.1 13927 1309 1213 -22155 -27315 0 0 *51
1582604901.41,$M4.1 13928 1307 1217 -22155 -27315 0 0 *54
1582604902.49,$M4.1 13929 1307 1213 -22155 -27315 0 0 *51
1582604903.63,$M4.1 13930 1309 1209 -22155 -27315 0 0 *5C
1582604904.73,$M4.1 13931 1311 1209 -22155 -27315 0 0 *54
1582604905.85,$M4.1 13932 1309 1209 -22155 -27315 0 0 *5E
1582604906.95,$M4.1 13933 1307 1213 -22155 -27315 0 0 *5A
1582604908.03,$M4.1 13934 1307 1213 -22155 -27315 0 0 *5D
1582604909.13,$M4.1 13935 1307 1209 -22155 -27315 0 0 *57
1582604910.27,$M4.1 13936 1309 1209 -22155 -27315 0 0 *5A
1582604911.37,$M4.1 13937 1307 1209 -22155 -27315 0 0 *55
1582604912.44,$M4.1 13938 1307 1223 -22155 -27315 0 0 *52
1582604913.52,$M4.1 13939 1307 1213 -22155 -27315 0 0 *50
1582604914.64,$M4.1 13940 1309 1213 -22155 -27315 0 0 *50
1582604915.77,$M4.1 13941 1309 1209 -22155 -27315 0 0 *5A
1582604916.89,$M4.1 13942 1309 1209 -22155 -27315 0 0 *59
1582604917.99,$M4.1 13943 1309 1219 -22155 -27315 0 0 *59
1582604919.09,$M4.1 13944 1309 1223 -22155 -27315 0 0 *57
1582604920.18,$M4.1 13945 1309 1227 -22155 -27315 0 0 *52
1582604921.31,$M4.1 13946 1309 1217 -22155 -27315 0 0 *52
1582604922.43,$M4.1 13947 1309 1209 -22155 -27315 0 0 *5C
1582604923.56,$M4.1 13948 1309 1209 -22155 -27315 0 0 *53
1582604924.69,$M4.1 13949 1309 1209 -22155 -27315 0 0 *52
1582604925.81,$M4.1 13950 1309 1209 -22155 -27315 0 0 *5A
1582604926.93,$M4.1 13951 1309 1213 -22155 -27315 0 0 *50
1582604928.06,$M4.1 13952 1309 1209 -22155 -27315 0 0 *58
1582604929.18,$M4.1 13953 1309 1217 -22155 -27315 0 0 *56
1582604930.28,$M4.1 13954 1309 1219 -22155 -27315 0 0 *5F
1582604931.37,$M4.1 13955 1309 1223 -22155 -27315 0 0 *57
1582604932.47,$M4.1 13956 1309 1227 -22155 -27315 0 0 *50
1582604933.6,$M4.1 13957 1309 1209 -22155 -27315 0 0 *5D
1582604934.7,$M4.1 13958 1309 1199 -22155 -27315 0 0 *58
1582604935.8,$M4.1 13959 1309 1199 -22155 -27315 0 0 *59
1582604936.89,$M4.1 13960 1309 1203 -22155 -27315 0 0 *53
1582604937.99,$M4.1 13961 1311 1209 -22155 -27315 0 0 *51
1582604939.09,$M4.1 13962 1309 1203 -22155 -27315 0 0 *51
1582604940.16,$M4.1 13963 1307 1199 -22155 -27315 0 0 *5E
1582604941.23,$M4.1 13964 1307 1199 -22155 -27315 0 0 *59
1582604942.36,$M4.1 13965 1309 1205 -22155 -27315 0 0 *50
1582604943.46,$M4.1 13966 1309 1199 -22155 -27315 0 0 *55
1582604944.55,$M4.1 13967 1307 1195 -22155 -27315 0 0 *56
1582604945.62,$M4.1 13968 1307 1193 -22155 -27315 0 0 *5F
1582604946.72,$M4.1 13969 1307 1195 -22155 -27315 0 0 *58
1582604947.79,$M4.1 13970 1307 1193 -22155 -27315 0 0 *56
1582604948.86,$M4.1 13971 1307 1199 -22155 -27315 0 0 *5D
1582604949.93,$M4.1 13972 1307 1199 -22155 -27315 0 0 *5E
1582604951.01,$M4.1 13973 1307 1199 -22155 -27315 0 0 *5F
1582604952.1,$M4.1 13974 1305 1203 -22155 -27315 0 0 *5A
1582604953.2,$M4.1 13975 1307 1195 -22155 -27315 0 0 *55
1582604954.3,$M4.1 13976 1307 1195 -22155 -27315 0 0 *56
1582604955.37,$M4.1 13977 1307 1203 -22155 -27315 0 0 *5B
1582604956.44,$M4.1 13978 1307 1199 -22155 -27315 0 0 *54
1582604957.51,$M4.1 13979 1307 1203 -22155 -27315 0 0 *55
1582604958.61,$M4.1 13980 1305 1203 -22155 -27315 0 0 *51
1582604959.7,$M4.1 13981 1307 1199 -22155 -27315 0 0 *52
1582604960.77,$M4.1 13982 1307 1203 -22155 -27315 0 0 *51
1582604961.83,$M4.1 13983 1307 1199 -22155 -27315 0 0 *50
1582604962.9,$M4.1 13984 1307 1199 -22155 -27315 0 0 *57
1582604964.01,$M4.1 13985 1305 1199 -22155 -27315 0 0 *54
1582604965.11,$M4.1 13986 1307 1195 -22155 -27315 0 0 *59
1582604966.22,$M4.1 13987 1305 1195 -22155 -27315 0 0 *5A
1582604967.32,$M4.1 13988 1307 1195 -22155 -27315 0 0 *57
1582604968.43,$M4.1 13989 1305 1189 -22155 -27315 0 0 *59
1582604969.5,$M4.1 13990 1307 1199 -22155 -27315 0 0 *52
1582604970.56,$M4.1 13991 1307 1199 -22155 -27315 0 0 *53
1582604971.65,$M4.1 13992 1307 1199 -22155 -27315 0 0 *50
1582604972.72,$M4.1 13993 1307 1199 -22155 -27315 0 0 *51
1582604973.79,$M4.1 13994 1307 1203 -22155 -27315 0 0 *56
1582604974.86,$M4.1 13995 1307 1203 -22155 -27315 0 0 *57
1582604975.96,$M4.1 13996 1305 1203 -22155 -27315 0 0 *56
1582604977.06,$M4.1 13997 1307 1209 -22155 -27315 0 0 *5F
1582604978.16,$M4.1 13998 1307 1205 -22155 -27315 0 0 *5C
1582604979.28,$M4.1 13999 1305 1205 -22155 -27315 0 0 *5F
1582604980.38,$M4.1 14000 1307 1205 -22155 -27315 0 0 *53
1582604981.48,$M4.1 14001 1305 1203 -22155 -27315 0 0 *56
1582604982.55,$M4.1 14002 1307 1199 -22155 -27315 0 0 *57
1582604983.64,$M4.1 14003 1307 1199 -22155 -27315 0 0 *56
1582604984.72,$M4.1 14004 1307 1205 -22155 -27315 0 0 *57
1582604985.79,$M4.1 14005 1307 1203 -22155 -27315 0 0 *50
1582604986.88,$M4.1 14006 1307 1203 -22155 -27315 0 0 *53
1582604987.98,$M4.1 14007 1305 1199 -22155 -27315 0 0 *50
1582604989.05,$M4.1 14008 1307 1203 -22155 -27315 0 0 *5D
1582604990.15,$M4.1 14009 1305 1203 -22155 -27315 0 0 *5E
1582604991.22,$M4.1 14010 1307 1203 -22155 -27315 0 0 *54
1582604992.3,$M4.1 14011 1307 1205 -22155 -27315 0 0 *53
1582604993.41,$M4.1 14012 1305 1203 -22155 -27315 0 0 *54
1582604994.51,$M4.1 14013 1307 1195 -22155 -27315 0 0 *5B
1582604995.58,$M4.1 14014 1307 1203 -22155 -27315 0 0 *50
1582604996.68,$M4.1 14015 1307 1209 -22155 -27315 0 0 *5B
1582604997.79,$M4.1 14016 1305 1213 -22155 -27315 0 0 *51
1582604998.9,$M4.1 14017 1307 1217 -22155 -27315 0 0 *56
1582605000.0,$M4.1 14018 1307 1209 -22155 -27315 0 0 *56
1582605001.1,$M4.1 14019 1307 1209 -22155 -27315 0 0 *57
1582605002.22,$M4.1 14020 1305 1213 -22155 -27315 0 0 *54
1582605003.3,$M4.1 14021 1307 1209 -22155 -27315 0 0 *5C
1582605004.42,$M4.1 14022 1309 1213 -22155 -27315 0 0 *5A
1582605005.55,$M4.1 14023 1305 1205 -22155 -27315 0 0 *50
1582605006.65,$M4.1 14024 1307 1205 -22155 -27315 0 0 *55
1582605007.74,$M4.1 14025 1307 1213 -22155 -27315 0 0 *53
1582605008.82,$M4.1 14026 1307 1213 -22155 -27315 0 0 *50
1582605009.92,$M4.1 14027 1307 1209 -22155 -27315 0 0 *5A
1582605010.99,$M4.1 14028 1307 1203 -22155 -27315 0 0 *5F
1582605012.13,$M4.1 14029 1309 1209 -22155 -27315 0 0 *5A
1582605013.24,$M4.1 14030 1309 1213 -22155 -27315 0 0 *59
1582605014.36,$M4.1 14031 1309 1213 -22155 -27315 0 0 *58
1582605015.46,$M4.1 14032 1307 1205 -22155 -27315 0 0 *52
1582605016.58,$M4.1 14033 1309 1213 -22155 -27315 0 0 *5A
1582605017.68,$M4.1 14034 1307 1209 -22155 -27315 0 0 *58
1582605018.8,$M4.1 14035 1309 1213 -22155 -27315 0 0 *5C
1582605019.9,$M4.1 14036 1307 1209 -22155 -27315 0 0 *5A
1582605021.02,$M4.1 14037 1309 1217 -22155 -27315 0 0 *5A
1582605022.1,$M4.1 14038 1307 1213 -22155 -27315 0 0 *5F
1582605023.2,$M4.1 14039 1307 1213 -22155 -27315 0 0 *5E
1582605024.31,$M4.1 14040 1307 1205 -22155 -27315 0 0 *57
1582605025.42,$M4.1 14041 1309 1209 -22155 -27315 0 0 *54
1582605026.55,$M4.1 14042 1309 1205 -22155 -27315 0 0 *5B
1582605027.67,$M4.1 14043 1309 1205 -22155 -27315 0 0 *5A
1582605028.77,$M4.1 14044 1311 1209 -22155 -27315 0 0 *58
1582605029.91,$M4.1 14045 1309 1209 -22155 -27315 0 0 *50
1582605031.02,$M4.1 14046 1309 1205 -22155 -27315 0 0 *5F
1582605032.14,$M4.1 14047 1309 1205 -22155 -27315 0 0 *5E
1582605033.23,$M4.1 14048 1307 1203 -22155 -27315 0 0 *59
1582605034.3,$M4.1 14049 1307 1199 -22155 -27315 0 0 *58
1582605035.4,$M4.1 14050 1309 1203 -22155 -27315 0 0 *5E
1582605036.47,$M4.1 14051 1307 1199 -22155 -27315 0 0 *51
1582605037.55,$M4.1 14052 1307 1195 -22155 -27315 0 0 *5E
1582605038.65,$M4.1 14053 1307 1195 -22155 -27315 0 0 *5F
1582605039.72,$M4.1 14054 1307 1203 -22155 -27315 0 0 *54
1582605040.85,$M4.1 14055 1305 1209 -22155 -27315 0 0 *5D
1582605041.97,$M4.1 14056 1305 1213 -22155 -27315 0 0 *55
1582605043.07,$M4.1 14057 1309 1227 -22155 -27315 0 0 *5F
1582605044.14,$M4.1 14058 1307 1223 -22155 -27315 0 0 *5A
1582605045.24,$M4.1 14059 1309 1223 -22155 -27315 0 0 *55
1582605046.33,$M4.1 14060 1309 1227 -22155 -27315 0 0 *5B
1582605047.46,$M4.1 14061 1309 1229 -22155 -27315 0 0 *54
1582605048.58,$M4.1 14062 1309 1229 -22155 -27315 0 0 *57
1582605049.68,$M4.1 14063 1311 1209 -22155 -27315 0 0 *5D
1582605050.8,$M4.1 14064 1309 1205 -22155 -27315 0 0 *5F
1582605051.93,$M4.1 14065 1309 1195 -22155 -27315 0 0 *54
1582605053.03,$M4.1 14066 1309 1185 -22155 -27315 0 0 *56
1582605054.12,$M4.1 14067 1309 1181 -22155 -27315 0 0 *53
1582605055.22,$M4.1 14068 1309 1181 -22155 -27315 0 0 *5C
1582605056.34,$M4.1 14069 1305 1179 -22155 -27315 0 0 *56
1582605057.41,$M4.1 14070 1307 1181 -22155 -27315 0 0 *5B
1582605058.51,$M4.1 14071 1307 1179 -22155 -27315 0 0 *5D
1582605059.59,$M4.1 14072 1307 1185 -22155 -27315 0 0 *5D
1582605060.66,$M4.1 14073 1307 1185 -22155 -27315 0 0 *5C
1582605061.76,$M4.1 14074 1305 1189 -22155 -27315 0 0 *55
1582605062.83,$M4.1 14075 1307 1189 -22155 -27315 0 0 *56
1582605063.9,$M4.1 14076 1307 1193 -22155 -27315 0 0 *5E
1582605065.0,$M4.1 14077 1305 1203 -22155 -27315 0 0 *57
1582605066.1,$M4.1 14078 1305 1199 -22155 -27315 0 0 *58
1582605067.17,$M4.1 14079 1307 1199 -22155 -27315 0 0 *5B
1582605068.28,$M4.1 14080 1307 1195 -22155 -27315 0 0 *51
1582605069.38,$M4.1 14081 1307 1195 -22155 -27315 0 0 *50
1582605070.46,$M4.1 14082 1305 1189 -22155 -27315 0 0 *5C
1582605071.55,$M4.1 14083 1307 1189 -22155 -27315 0 0 *5F
1582605072.62,$M4.1 14084 1307 1193 -22155 -27315 0 0 *53
1582605073.69,$M4.1 14085 1307 1199 -22155 -27315 0 0 *58
1582605074.75,$M4.1 14086 1307 1203 -22155 -27315 0 0 *5B
1582605075.83,$M4.1 14087 1307 1203 -22155 -27315 0 0 *5A
1582605076.93,$M4.1 14088 1307 1205 -22155 -27315 0 0 *53
1582605078.03,$M4.1 14089 1307 1209 -22155 -27315 0 0 *5E
1582605079.13,$M4.1 14090 1307 1217 -22155 -27315 0 0 *59
1582605080.2,$M4.1 14091 1307 1223 -22155 -27315 0 0 *5F
1582605081.3,$M4.1 14092 1307 1229 -22155 -27315 0 0 *56
1582605082.4,$M4.1 14093 1307 1217 -22155 -27315 0 0 *5A
1582605083.49,$M4.1 14094 1305 1199 -22155 -27315 0 0 *5A
1582605084.57,$M4.1 14095 1307 1203 -22155 -27315 0 0 *59
1582605085.69,$M4.1 14096 1305 1195 -22155 -27315 0 0 *54
1582605086.79,$M4.1 14097 1305 1203 -22155 -27315 0 0 *59
1582605087.89,$M4.1 14098 1305 1199 -22155 -27315 0 0 *56
1582605088.96,$M4.1 14099 1307 1203 -22155 -27315 0 0 *55
1582605090.04,$M4.1 14100 1307 1205 -22155 -27315 0 0 *52
1582605091.15,$M4.1 14101 1307 1209 -22155 -27315 0 0 *5F
1582605092.25,$M4.1 14102 1307 1205 -22155 -27315 0 0 *50
1582605093.36,$M4.1 14103 1305 1213 -22155 -27315 0 0 *54
1582605094.43,$M4.1 14104 1307 1219 -22155 -27315 0 0 *5B
1582605095.55,$M4.1 14105 1305 1217 -22155 -27315 0 0 *56
1582605096.65,$M4.1 14106 1307 1217 -22155 -27315 0 0 *57
1582605097.72,$M4.1 14107 1307 1219 -22155 -27315 0 0 *58
1582605098.79,$M4.1 14108 1307 1219 -22155 -27315 0 0 *57
1582605099.92,$M4.1 14109 1309 1209 -22155 -27315 0 0 *59
1582605101.01,$M4.1 14110 1309 1219 -22155 -27315 0 0 *50
1582605102.11,$M4.1 14111 1309 1227 -22155 -27315 0 0 *5C
1582605103.21,$M4.1 14112 1309 1227 -22155 -27315 0 0 *5F
1582605104.33,$M4.1 14113 1309 1205 -22155 -27315 0 0 *5E
1582605105.43,$M4.1 14114 1311 1209 -22155 -27315 0 0 *5C
1582605106.53,$M4.1 14115 1307 1209 -22155 -27315 0 0 *5A
1582605107.63,$M4.1 14116 1307 1209 -22155 -27315 0 0 *59
1582605108.75,$M4.1 14117 1309 1209 -22155 -27315 0 0 *56
1582605109.87,$M4.1 14118 1309 1213 -22155 -27315 0 0 *52
1582605110.97,$M4.1 14119 1307 1217 -22155 -27315 0 0 *59
1582605112.1,$M4.1 14120 1309 1217 -22155 -27315 0 0 *5D
1582605113.22,$M4.1 14121 1309 1217 -22155 -27315 0 0 *5C
1582605114.3,$M4.1 14122 1309 1219 -22155 -27315 0 0 *51
1582605115.41,$M4.1 14123 1309 1219 -22155 -27315 0 0 *50
1582605116.47,$M4.1 14124 1311 1223 -22155 -27315 0 0 *57
1582605117.54,$M4.1 14125 1311 1223 -22155 -27315 0 0 *56
1582605118.63,$M4.1 14126 1309 1219 -22155 -27315 0 0 *55
1582605119.73,$M4.1 14127 1309 1223 -22155 -27315 0 0 *5D
1582605120.83,$M4.1 14128 1309 1227 -22155 -27315 0 0 *56
1582605121.95,$M4.1 14129 1309 1229 -22155 -27315 0 0 *59
1582605123.05,$M4.1 14130 1309 1223 -22155 -27315 0 0 *5B
1582605124.13,$M4.1 14131 1311 1217 -22155 -27315 0 0 *54
1582605125.22,$M4.1 14132 1311 1213 -22155 -27315 0 0 *53
1582605126.32,$M4.1 14133 1311 1205 -22155 -27315 0 0 *55
1582605127.41,$M4.1 14134 1311 1213 -22155 -27315 0 0 *55
1582605128.51,$M4.1 14135 1311 1217 -22155 -27315 0 0 *50
1582605129.59,$M4.1 14136 1311 1209 -22155 -27315 0 0 *5C
1582605130.7,$M4.1 14137 1311 1209 -22155 -27315 0 0 *5D
1582605131.8,$M4.1 14138 1309 1199 -22155 -27315 0 0 *51
1582605132.87,$M4.1 14139 1311 1203 -22155 -27315 0 0 *59
1582605133.98,$M4.1 14140 1309 1195 -22155 -27315 0 0 *52
1582605135.05,$M4.1 14141 1311 1199 -22155 -27315 0 0 *56
1582605136.19,$M4.1 14142 1309 1195 -22155 -27315 0 0 *50
1582605137.29,$M4.1 14143 1309 1213 -22155 -27315 0 0 *5C
1582605138.39,$M4.1 14144 1309 1199 -22155 -27315 0 0 *5A
1582605139.49,$M4.1 14145 1309 1203 -22155 -27315 0 0 *5B
1582605140.56,$M4.1 14146 1311 1199 -22155 -27315 0 0 *51
1582605141.69,$M4.1 14147 1309 1195 -22155 -27315 0 0 *55
1582605142.78,$M4.1 14148 1309 1193 -22155 -27315 0 0 *5C
1582605143.91,$M4.1 14149 1309 1195 -22155 -27315 0 0 *5B
1582605145.0,$M4.1 14150 1309 1203 -22155 -27315 0 0 *5F
1582605146.13,$M4.1 14151 1309 1195 -22155 -27315 0 0 *52
1582605147.2,$M4.1 14152 1311 1199 -22155 -27315 0 0 *54
1582605148.27,$M4.1 14153 1311 1199 -22155 -27315 0 0 *55
1582605149.34,$M4.1 14154 1307 1193 -22155 -27315 0 0 *5F
1582605150.44,$M4.1 14155 1309 1199 -22155 -27315 0 0 *5A
1582605151.56,$M4.1 14156 1309 1205 -22155 -27315 0 0 *5F
1582605152.69,$M4.1 14157 1309 1205 -22155 -27315 0 0 *5E
1582605153.78,$M4.1 14158 1309 1203 -22155 -27315 0 0 *57
1582605154.88,$M4.1 14159 1309 1199 -22155 -27315 0 0 *56
1582605155.98,$M4.1 14160 1309 1203 -22155 -27315 0 0 *5C
1582605157.08,$M4.1 14161 1311 1209 -22155 -27315 0 0 *5E
1582605158.2,$M4.1 14162 1309 1213 -22155 -27315 0 0 *5F
1582605159.3,$M4.1 14163 1311 1217 -22155 -27315 0 0 *53
1582605160.4,$M4.1 14164 1309 1213 -22155 -27315 0 0 *59
1582605161.53,$M4.1 14165 1309 1205 -22155 -27315 0 0 *5F
1582605162.65,$M4.1 14166 1309 1205 -22155 -27315 0 0 *5C
1582605163.75,$M4.1 14167 1307 1195 -22155 -27315 0 0 *59
1582605164.82,$M4.1 14168 1307 1199 -22155 -27315 0 0 *5A
1582605165.95,$M4.1 14169 1309 1205 -22155 -27315 0 0 *53
1582605167.05,$M4.1 14170 1309 1223 -22155 -27315 0 0 *5F
1582605168.11,$M4.1 14171 1311 1227 -22155 -27315 0 0 *53
1582605169.21,$M4.1 14172 1309 1223 -22155 -27315 0 0 *5D
1582605170.31,$M4.1 14173 1309 1223 -22155 -27315 0 0 *5C
1582605171.43,$M4.1 14174 1309 1217 -22155 -27315 0 0 *5C
1582605172.56,$M4.1 14175 1309 1209 -22155 -27315 0 0 *52
1582605173.65,$M4.1 14176 1311 1205 -22155 -27315 0 0 *54
1582605174.75,$M4.1 14177 1311 1209 -22155 -27315 0 0 *59
1582605175.85,$M4.1 14178 1311 1205 -22155 -27315 0 0 *5A
1582605176.95,$M4.1 14179 1309 1203 -22155 -27315 0 0 *54
1582605178.07,$M4.1 14180 1309 1205 -22155 -27315 0 0 *54
1582605179.18,$M4.1 14181 1309 1195 -22155 -27315 0 0 *5F
1582605180.29,$M4.1 14182 1311 1195 -22155 -27315 0 0 *55
1582605181.39,$M4.1 14183 1309 1193 -22155 -27315 0 0 *5B
1582605182.49,$M4.1 14184 1309 1193 -22155 -27315 0 0 *5C
1582605183.56,$M4.1 14185 1311 1193 -22155 -27315 0 0 *54
1582605184.61,$M4.1 14186 1311 1181 -22155 -27315 0 0 *54
1582605185.71,$M4.1 14187 1309 1185 -22155 -27315 0 0 *58
1582605186.8,$M4.1 14188 1311 1185 -22155 -27315 0 0 *5E
1582605187.87,$M4.1 14189 1311 1193 -22155 -27315 0 0 *58
1582605188.95,$M4.1 14190 1309 1189 -22155 -27315 0 0 *52
1582605190.09,$M4.1 14191 1309 1171 -22155 -27315 0 0 *54
1582605191.17,$M4.1 14192 1307 1171 -22155 -27315 0 0 *59
1582605192.3,$M4.1 14193 1309 1179 -22155 -27315 0 0 *5E
1582605193.39,$M4.1 14194 1305 1181 -22155 -27315 0 0 *52
1582605194.49,$M4.1 14195 1307 1179 -22155 -27315 0 0 *56
1582605195.56,$M4.1 14196 1307 1189 -22155 -27315 0 0 *5A
1582605196.65,$M4.1 14197 1307 1193 -22155 -27315 0 0 *50
1582605197.72,$M4.1 14198 1307 1193 -22155 -27315 0 0 *5F
1582605198.82,$M4.1 14199 1307 1195 -22155 -27315 0 0 *58
1582605199.9,$M4.1 14200 1307 1195 -22155 -27315 0 0 *5B
1582605201.01,$M4.1 14201 1307 1195 -22155 -27315 0 0 *5A
1582605202.11,$M4.1 14202 1309 1203 -22155 -27315 0 0 *5B
1582605203.19,$M4.1 14203 1309 1203 -22155 -27315 0 0 *5A
1582605204.28,$M4.1 14204 1307 1199 -22155 -27315 0 0 *53
1582605205.36,$M4.1 14205 1307 1195 -22155 -27315 0 0 *5E
1582605206.46,$M4.1 14206 1307 1195 -22155 -27315 0 0 *5D
1582605207.56,$M4.1 14207 1307 1209 -22155 -27315 0 0 *5A
1582605208.67,$M4.1 14208 1309 1203 -22155 -27315 0 0 *51
1582605209.74,$M4.1 14209 1307 1193 -22155 -27315 0 0 *54
1582605210.84,$M4.1 14210 1307 1195 -22155 -27315 0 0 *5A
1582605211.92,$M4.1 14211 1309 1199 -22155 -27315 0 0 *59
1582605213.02,$M4.1 14212 1309 1203 -22155 -27315 0 0 *5A
