1584325666.9,$M4.1 13944 433 515 -22155 -27315 0 0 *5B
1584325667.97,$M4.1 13945 433 515 -22155 -27315 0 0 *5A
1584325669.07,$M4.1 13946 431 515 -22155 -27315 0 0 *5B
1584325670.17,$M4.1 13947 431 515 -22155 -27315 0 0 *5A
1584325671.26,$M4.1 13948 431 529 -22155 -27315 0 0 *5A
1584325672.37,$M4.1 13949 431 519 -22155 -27315 0 0 *58
1584325673.44,$M4.1 13950 433 519 -22155 -27315 0 0 *52
1584325674.54,$M4.1 13951 431 515 -22155 -27315 0 0 *5D
1584325675.63,$M4.1 13952 429 519 -22155 -27315 0 0 *5B
1584325676.7,$M4.1 13953 429 515 -22155 -27315 0 0 *56
1584325677.82,$M4.1 13954 431 519 -22155 -27315 0 0 *54
1584325678.92,$M4.1 13955 431 515 -22155 -27315 0 0 *59
1584325679.99,$M4.1 13956 429 511 -22155 -27315 0 0 *57
1584325681.07,$M4.1 13957 429 515 -22155 -27315 0 0 *52
1584325682.17,$M4.1 13958 431 523 -22155 -27315 0 0 *51
1584325683.28,$M4.1 13959 431 523 -22155 -27315 0 0 *50
1584325684.38,$M4.1 13960 431 519 -22155 -27315 0 0 *53
1584325685.46,$M4.1 13961 429 511 -22155 -27315 0 0 *53
1584325686.55,$M4.1 13962 429 511 -22155 -27315 0 0 *50
1584325687.62,$M4.1 13963 429 511 -22155 -27315 0 0 *51
1584325688.7,$M4.1 13964 429 511 -22155 -27315 0 0 *56
1584325689.77,$M4.1 13965 429 511 -22155 -27315 0 0 *57
1584325690.87,$M4.1 13966 431 515 -22155 -27315 0 0 *59
1584325691.94,$M4.1 13967 429 515 -22155 -27315 0 0 *51
1584325693.04,$M4.1 13968 431 515 -22155 -27315 0 0 *57
1584325694.13,$M4.1 13969 429 511 -22155 -27315 0 0 *5B
1584325695.2,$M4.1 13970 429 511 -22155 -27315 0 0 *53
1584325696.28,$M4.1 13971 429 511 -22155 -27315 0 0 *52
1584325697.35,$M4.1 13972 429 515 -22155 -27315 0 0 *55
1584325698.42,$M4.1 13973 429 515 -22155 -27315 0 0 *54
1584325699.51,$M4.1 13974 429 515 -22155 -27315 0 0 *53
1584325700.58,$M4.1 13975 429 515 -22155 -27315 0 0 *52
1584325701.66,$M4.1 13976 429 519 -22155 -27315 0 0 *5D
1584325702.75,$M4.1 13977 429 515 -22155 -27315 0 0 *50
1584325703.82,$M4.1 13978 429 515 -22155 -27315 0 0 *5F
1584325704.9,$M4.1 13979 429 515 -22155 -27315 0 0 *5E
1584325705.97,$M4.1 13980 429 515 -22155 -27315 0 0 *58
1584325707.06,$M4.1 13981 429 519 -22155 -27315 0 0 *55
1584325708.16,$M4.1 13982 431 537 -22155 -27315 0 0 *53
1584325709.24,$M4.1 13983 429 533 -22155 -27315 0 0 *5F
1584325710.36,$M4.1 13984 431 551 -22155 -27315 0 0 *55
1584325711.49,$M4.1 13985 431 555 -22155 -27315 0 0 *50
1584325712.6,$M4.1 13986 433 573 -22155 -27315 0 0 *55
1584325713.67,$M4.1 13987 433 559 -22155 -27315 0 0 *5C
1584325714.75,$M4.1 13988 433 541 -22155 -27315 0 0 *5A
1584325715.82,$M4.1 13989 433 529 -22155 -27315 0 0 *55
1584325716.9,$M4.1 13990 433 533 -22155 -27315 0 0 *56
1584325717.97,$M4.1 13991 433 533 -22155 -27315 0 0 *57
1584325719.11,$M4.1 13992 431 527 -22155 -27315 0 0 *53
1584325720.18,$M4.1 13993 433 519 -22155 -27315 0 0 *5D
1584325721.26,$M4.1 13994 433 519 -22155 -27315 0 0 *5A
1584325722.35,$M4.1 13995 433 519 -22155 -27315 0 0 *5B
1584325723.42,$M4.1 13996 433 523 -22155 -27315 0 0 *51
1584325724.53,$M4.1 13997 431 519 -22155 -27315 0 0 *5B
1584325725.64,$M4.1 13998 431 507 -22155 -27315 0 0 *5B
1584325726.74,$M4.1 13999 431 515 -22155 -27315 0 0 *59
1584325727.84,$M4.1 14000 431 515 -22155 -27315 0 0 *57
1584325728.91,$M4.1 14001 433 507 -22155 -27315 0 0 *57
1584325729.98,$M4.1 14002 433 515 -22155 -27315 0 0 *57
1584325731.06,$M4.1 14003 433 519 -22155 -27315 0 0 *5A
1584325732.15,$M4.1 14004 433 519 -22155 -27315 0 0 *5D
1584325733.25,$M4.1 14005 431 519 -22155 -27315 0 0 *5E
1584325734.33,$M4.1 14006 433 519 -22155 -27315 0 0 *5F
1584325735.44,$M4.1 14007 431 523 -22155 -27315 0 0 *55
1584325736.55,$M4.1 14008 431 523 -22155 -27315 0 0 *5A
1584325737.65,$M4.1 14009 431 519 -22155 -27315 0 0 *52
1584325738.79,$M4.1 14010 431 527 -22155 -27315 0 0 *57
1584325739.89,$M4.1 14011 431 529 -22155 -27315 0 0 *58
1584325740.96,$M4.1 14012 433 529 -22155 -27315 0 0 *59
1584325742.06,$M4.1 14013 431 529 -22155 -27315 0 0 *5A
1584325743.13,$M4.1 14014 433 529 -22155 -27315 0 0 *5F
1584325744.23,$M4.1 14015 433 527 -22155 -27315 0 0 *50
1584325745.3,$M4.1 14016 433 523 -22155 -27315 0 0 *57
1584325746.4,$M4.1 14017 433 527 -22155 -27315 0 0 *52
1584325747.5,$M4.1 14018 431 519 -22155 -27315 0 0 *52
1584325748.59,$M4.1 14019 433 519 -22155 -27315 0 0 *51
1584325749.67,$M4.1 14020 433 519 -22155 -27315 0 0 *5B
1584325750.76,$M4.1 14021 433 519 -22155 -27315 0 0 *5A
1584325751.86,$M4.1 14022 431 523 -22155 -27315 0 0 *52
1584325752.94,$M4.1 14023 433 523 -22155 -27315 0 0 *51
1584325754.03,$M4.1 14024 433 527 -22155 -27315 0 0 *52
1584325755.13,$M4.1 14025 433 527 -22155 -27315 0 0 *53
1584325756.23,$M4.1 14026 431 523 -22155 -27315 0 0 *56
1584325757.33,$M4.1 14027 431 529 -22155 -27315 0 0 *5D
1584325758.42,$M4.1 14028 433 523 -22155 -27315 0 0 *5A
1584325759.5,$M4.1 14029 433 519 -22155 -27315 0 0 *52
1584325760.61,$M4.1 14030 431 515 -22155 -27315 0 0 *54
1584325761.67,$M4.1 14031 429 515 -22155 -27315 0 0 *5C
1584325762.79,$M4.1 14032 431 523 -22155 -27315 0 0 *53
1584325763.89,$M4.1 14033 431 523 -22155 -27315 0 0 *52
1584325765.01,$M4.1 14034 431 519 -22155 -27315 0 0 *5C
1584325766.11,$M4.1 14035 431 519 -22155 -27315 0 0 *5D
1584325767.2,$M4.1 14036 433 519 -22155 -27315 0 0 *5C
1584325768.28,$M4.1 14037 433 519 -22155 -27315 0 0 *5D
1584325769.4,$M4.1 14038 431 519 -22155 -27315 0 0 *50
1584325770.5,$M4.1 14039 431 519 -22155 -27315 0 0 *51
1584325771.59,$M4.1 14040 433 515 -22155 -27315 0 0 *51
1584325772.66,$M4.1 14041 433 523 -22155 -27315 0 0 *55
1584325773.77,$M4.1 14042 431 523 -22155 -27315 0 0 *54
1584325774.87,$M4.1 14043 431 523 -22155 -27315 0 0 *55
1584325775.96,$M4.1 14044 433 519 -22155 -27315 0 0 *59
1584325777.05,$M4.1 14045 433 519 -22155 -27315 0 0 *58
1584325778.13,$M4.1 14046 433 519 -22155 -27315 0 0 *5B
1584325779.23,$M4.1 14047 431 519 -22155 -27315 0 0 *58
1584325780.35,$M4.1 14048 431 519 -22155 -27315 0 0 *57
1584325781.42,$M4.1 14049 433 515 -22155 -27315 0 0 *58
1584325782.52,$M4.1 14050 431 537 -22155 -27315 0 0 *52
1584325783.62,$M4.1 14051 431 533 -22155 -27315 0 0 *57
1584325784.71,$M4.1 14052 433 519 -22155 -27315 0 0 *5E
1584325785.79,$M4.1 14053 433 519 -22155 -27315 0 0 *5F
1584325786.91,$M4.1 14054 431 519 -22155 -27315 0 0 *5A
1584325787.98,$M4.1 14055 433 507 -22155 -27315 0 0 *56
1584325789.08,$M4.1 14056 431 515 -22155 -27315 0 0 *54
1584325790.18,$M4.1 14057 435 523 -22155 -27315 0 0 *54
1584325791.28,$M4.1 14058 433 527 -22155 -27315 0 0 *59
1584325792.35,$M4.1 14059 433 529 -22155 -27315 0 0 *56
1584325793.42,$M4.1 14060 433 529 -22155 -27315 0 0 *5C
1584325794.51,$M4.1 14061 433 523 -22155 -27315 0 0 *57
1584325795.58,$M4.1 14062 433 529 -22155 -27315 0 0 *5E
1584325796.68,$M4.1 14063 435 529 -22155 -27315 0 0 *59
1584325797.75,$M4.1 14064 437 529 -22155 -27315 0 0 *5C
1584325798.83,$M4.1 14065 433 533 -22155 -27315 0 0 *52
1584325799.9,$M4.1 14066 433 523 -22155 -27315 0 0 *50
1584325800.99,$M4.1 14067 433 523 -22155 -27315 0 0 *51
1584325802.09,$M4.1 14068 435 523 -22155 -27315 0 0 *58
1584325803.19,$M4.1 14069 433 527 -22155 -27315 0 0 *5B
1584325804.29,$M4.1 14070 433 527 -22155 -27315 0 0 *53
1584325805.39,$M4.1 14071 435 527 -22155 -27315 0 0 *54
1584325806.49,$M4.1 14072 435 529 -22155 -27315 0 0 *59
1584325807.56,$M4.1 14073 433 529 -22155 -27315 0 0 *5E
1584325808.63,$M4.1 14074 433 529 -22155 -27315 0 0 *59
1584325809.73,$M4.1 14075 435 529 -22155 -27315 0 0 *5E
1584325810.84,$M4.1 14076 435 533 -22155 -27315 0 0 *56
1584325811.94,$M4.1 14077 433 527 -22155 -27315 0 0 *54
1584325813.01,$M4.1 14078 433 533 -22155 -27315 0 0 *5E
1584325814.09,$M4.1 14079 437 541 -22155 -27315 0 0 *5E
1584325815.19,$M4.1 14080 435 541 -22155 -27315 0 0 *5A
1584325816.29,$M4.1 14081 435 537 -22155 -27315 0 0 *5A
1584325817.38,$M4.1 14082 437 551 -22155 -27315 0 0 *5B
1584325818.48,$M4.1 14083 435 559 -22155 -27315 0 0 *50
1584325819.58,$M4.1 14084 435 567 -22155 -27315 0 0 *5A
1584325820.68,$M4.1 14085 437 585 -22155 -27315 0 0 *55
1584325821.8,$M4.1 14086 437 589 -22155 -27315 0 0 *5A
1584325822.87,$M4.1 14087 437 537 -22155 -27315 0 0 *5E
1584325823.97,$M4.1 14088 441 527 -22155 -27315 0 0 *51
1584325825.04,$M4.1 14089 441 529 -22155 -27315 0 0 *5E
1584325826.13,$M4.1 14090 441 527 -22155 -27315 0 0 *58
1584325827.21,$M4.1 14091 441 523 -22155 -27315 0 0 *5D
1584325828.28,$M4.1 14092 441 523 -22155 -27315 0 0 *5E
1584325829.38,$M4.1 14093 441 527 -22155 -27315 0 0 *5B
1584325830.45,$M4.1 14094 441 529 -22155 -27315 0 0 *52
1584325831.54,$M4.1 14095 437 523 -22155 -27315 0 0 *58
1584325832.61,$M4.1 14096 441 533 -22155 -27315 0 0 *5B
1584325833.68,$M4.1 14097 441 537 -22155 -27315 0 0 *5E
1584325834.74,$M4.1 14098 441 549 -22155 -27315 0 0 *58
1584325835.85,$M4.1 14099 443 537 -22155 -27315 0 0 *52
1584325836.92,$M4.1 14100 441 537 -22155 -27315 0 0 *51
1584325837.99,$M4.1 14101 441 529 -22155 -27315 0 0 *5F
1584325839.07,$M4.1 14102 441 533 -22155 -27315 0 0 *57
1584325840.14,$M4.1 14103 441 537 -22155 -27315 0 0 *52
1584325841.21,$M4.1 14104 441 533 -22155 -27315 0 0 *51
1584325842.29,$M4.1 14105 441 533 -22155 -27315 0 0 *50
1584325843.38,$M4.1 14106 443 537 -22155 -27315 0 0 *55
1584325844.48,$M4.1 14107 443 541 -22155 -27315 0 0 *55
1584325845.57,$M4.1 14108 441 533 -22155 -27315 0 0 *5D
1584325846.64,$M4.1 14109 441 537 -22155 -27315 0 0 *58
1584325847.74,$M4.1 14110 443 537 -22155 -27315 0 0 *52
1584325848.84,$M4.1 14111 443 533 -22155 -27315 0 0 *57
1584325849.91,$M4.1 14112 441 537 -22155 -27315 0 0 *52
1584325850.99,$M4.1 14113 443 541 -22155 -27315 0 0 *50
1584325852.08,$M4.1 14114 441 537 -22155 -27315 0 0 *54
1584325853.16,$M4.1 14115 443 537 -22155 -27315 0 0 *57
1584325854.23,$M4.1 14116 441 537 -22155 -27315 0 0 *56
1584325855.35,$M4.1 14117 443 551 -22155 -27315 0 0 *55
1584325856.42,$M4.1 14118 441 537 -22155 -27315 0 0 *58
1584325857.52,$M4.1 14119 443 541 -22155 -27315 0 0 *5A
1584325858.61,$M4.1 14120 443 529 -22155 -27315 0 0 *5E
1584325859.71,$M4.1 14121 443 537 -22155 -27315 0 0 *50
1584325860.81,$M4.1 14122 443 541 -22155 -27315 0 0 *52
1584325861.88,$M4.1 14123 445 541 -22155 -27315 0 0 *55
1584325862.95,$M4.1 14124 441 545 -22155 -27315 0 0 *52
1584325864.02,$M4.1 14125 445 537 -22155 -27315 0 0 *52
1584325865.09,$M4.1 14126 445 533 -22155 -27315 0 0 *55
1584325866.19,$M4.1 14127 447 533 -22155 -27315 0 0 *56
1584325867.27,$M4.1 14128 443 529 -22155 -27315 0 0 *56
1584325868.34,$M4.1 14129 445 537 -22155 -27315 0 0 *5E
1584325869.41,$M4.1 14130 445 529 -22155 -27315 0 0 *59
1584325870.48,$M4.1 14131 445 529 -22155 -27315 0 0 *58
1584325871.55,$M4.1 14132 445 529 -22155 -27315 0 0 *5B
1584325872.68,$M4.1 14133 447 431 -22155 -27315 0 0 *50
1584325873.75,$M4.1 14134 445 407 -22155 -27315 0 0 *50
1584325874.84,$M4.1 14135 441 433 -22155 -27315 0 0 *52
1584325875.94,$M4.1 14136 441 431 -22155 -27315 0 0 *53
1584325877.01,$M4.1 14137 441 437 -22155 -27315 0 0 *54
1584325878.11,$M4.1 14138 443 453 -22155 -27315 0 0 *5B
1584325879.24,$M4.1 14139 443 463 -22155 -27315 0 0 *59
1584325880.36,$M4.1 14140 443 463 -22155 -27315 0 0 *57
1584325881.46,$M4.1 14141 441 459 -22155 -27315 0 0 *5D
1584325882.56,$M4.1 14142 441 467 -22155 -27315 0 0 *53
1584325883.68,$M4.1 14143 443 463 -22155 -27315 0 0 *54
1584325884.82,$M4.1 14144 443 467 -22155 -27315 0 0 *57
1584325885.92,$M4.1 14145 441 471 -22155 -27315 0 0 *53
1584325887.03,$M4.1 14146 443 467 -22155 -27315 0 0 *55
1584325888.1,$M4.1 14147 441 457 -22155 -27315 0 0 *55
1584325889.21,$M4.1 14148 441 463 -22155 -27315 0 0 *5D
1584325890.31,$M4.1 14149 441 459 -22155 -27315 0 0 *55
1584325891.44,$M4.1 14150 443 475 -22155 -27315 0 0 *51
1584325892.51,$M4.1 14151 441 485 -22155 -27315 0 0 *5D
1584325893.61,$M4.1 14152 441 493 -22155 -27315 0 0 *59
1584325894.71,$M4.1 14153 441 471 -22155 -27315 0 0 *54
1584325895.83,$M4.1 14154 441 471 -22155 -27315 0 0 *53
1584325896.91,$M4.1 14155 441 467 -22155 -27315 0 0 *55
1584325898.02,$M4.1 14156 441 467 -22155 -27315 0 0 *56
1584325899.12,$M4.1 14157 441 463 -22155 -27315 0 0 *53
1584325900.22,$M4.1 14158 441 467 -22155 -27315 0 0 *58
1584325901.34,$M4.1 14159 441 471 -22155 -27315 0 0 *5E
1584325902.44,$M4.1 14160 437 471 -22155 -27315 0 0 *55
1584325903.54,$M4.1 14161 437 471 -22155 -27315 0 0 *54
1584325904.64,$M4.1 14162 437 471 -22155 -27315 0 0 *57
1584325905.76,$M4.1 14163 441 471 -22155 -27315 0 0 *57
1584325906.86,$M4.1 14164 441 467 -22155 -27315 0 0 *57
1584325907.96,$M4.1 14165 441 467 -22155 -27315 0 0 *56
1584325909.06,$M4.1 14166 437 471 -22155 -27315 0 0 *53
1584325910.16,$M4.1 14167 437 471 -22155 -27315 0 0 *52
1584325911.28,$M4.1 14168 437 471 -22155 -27315 0 0 *5D
1584325912.38,$M4.1 14169 437 471 -22155 -27315 0 0 *5C
1584325913.5,$M4.1 14170 443 479 -22155 -27315 0 0 *5F
1584325914.6,$M4.1 14171 437 463 -22155 -27315 0 0 *56
1584325915.72,$M4.1 14172 437 471 -22155 -27315 0 0 *56
1584325916.83,$M4.1 14173 443 479 -22155 -27315 0 0 *5C
1584325917.9,$M4.1 14174 441 481 -22155 -27315 0 0 *5E
1584325919.01,$M4.1 14175 443 489 -22155 -27315 0 0 *55
1584325920.11,$M4.1 14176 441 475 -22155 -27315 0 0 *57
1584325921.21,$M4.1 14177 441 475 -22155 -27315 0 0 *56
1584325922.33,$M4.1 14178 443 475 -22155 -27315 0 0 *5B
1584325923.43,$M4.1 14179 437 467 -22155 -27315 0 0 *5A
1584325924.53,$M4.1 14180 441 475 -22155 -27315 0 0 *5E
1584325925.63,$M4.1 14181 437 467 -22155 -27315 0 0 *5D
1584325926.73,$M4.1 14182 437 471 -22155 -27315 0 0 *59
1584325927.85,$M4.1 14183 437 471 -22155 -27315 0 0 *58
1584325928.95,$M4.1 14184 437 471 -22155 -27315 0 0 *5F
1584325930.05,$M4.1 14185 441 471 -22155 -27315 0 0 *5F
1584325931.17,$M4.1 14186 437 471 -22155 -27315 0 0 *5D
1584325932.27,$M4.1 14187 441 475 -22155 -27315 0 0 *59
1584325933.37,$M4.1 14188 437 463 -22155 -27315 0 0 *50
1584325934.47,$M4.1 14189 437 459 -22155 -27315 0 0 *58
1584325935.57,$M4.1 14190 437 459 -22155 -27315 0 0 *50
1584325936.67,$M4.1 14191 437 463 -22155 -27315 0 0 *58
1584325937.78,$M4.1 14192 437 467 -22155 -27315 0 0 *5F
1584325938.88,$M4.1 14193 437 471 -22155 -27315 0 0 *59
1584325939.99,$M4.1 14194 437 471 -22155 -27315 0 0 *5E
1584325941.1,$M4.1 14195 441 475 -22155 -27315 0 0 *5A
1584325942.18,$M4.1 14196 437 467 -22155 -27315 0 0 *5B
1584325943.28,$M4.1 14197 441 467 -22155 -27315 0 0 *5B
1584325944.4,$M4.1 14198 441 459 -22155 -27315 0 0 *59
1584325945.5,$M4.1 14199 435 453 -22155 -27315 0 0 *51
1584325946.57,$M4.1 14200 441 449 -22155 -27315 0 0 *5A
1584325947.64,$M4.1 14201 437 445 -22155 -27315 0 0 *56
1584325948.74,$M4.1 14202 435 441 -22155 -27315 0 0 *53
1584325949.81,$M4.1 14203 437 445 -22155 -27315 0 0 *54
1584325950.9,$M4.1 14204 437 449 -22155 -27315 0 0 *5F
1584325951.96,$M4.1 14205 437 457 -22155 -27315 0 0 *51
1584325953.07,$M4.1 14206 437 479 -22155 -27315 0 0 *5E
1584325954.17,$M4.1 14207 437 475 -22155 -27315 0 0 *53
1584325955.27,$M4.1 14208 437 475 -22155 -27315 0 0 *5C
1584325956.37,$M4.1 14209 441 479 -22155 -27315 0 0 *50
1584325957.47,$M4.1 14210 441 475 -22155 -27315 0 0 *54
1584325958.59,$M4.1 14211 437 459 -22155 -27315 0 0 *5A
1584325959.66,$M4.1 14212 437 457 -22155 -27315 0 0 *57
1584325960.76,$M4.1 14213 441 459 -22155 -27315 0 0 *59
1584325961.86,$M4.1 14214 441 463 -22155 -27315 0 0 *57
1584325962.96,$M4.1 14215 441 463 -22155 -27315 0 0 *56
1584325964.05,$M4.1 14216 437 457 -22155 -27315 0 0 *53
1584325965.12,$M4.1 14217 437 453 -22155 -27315 0 0 *56
1584325966.23,$M4.1 14218 437 471 -22155 -27315 0 0 *59
1584325967.3,$M4.1 14219 437 485 -22155 -27315 0 0 *53
1584325968.44,$M4.1 14220 435 475 -22155 -27315 0 0 *54
1584325969.54,$M4.1 14221 441 501 -22155 -27315 0 0 *54
1584325970.64,$M4.1 14222 437 467 -22155 -27315 0 0 *57
1584325971.74,$M4.1 14223 441 467 -22155 -27315 0 0 *57
1584325972.84,$M4.1 14224 441 463 -22155 -27315 0 0 *54
1584325973.93,$M4.1 14225 441 457 -22155 -27315 0 0 *52
1584325975.03,$M4.1 14226 441 459 -22155 -27315 0 0 *5F
1584325976.13,$M4.1 14227 441 467 -22155 -27315 0 0 *53
1584325977.25,$M4.1 14228 441 471 -22155 -27315 0 0 *5B
1584325978.36,$M4.1 14229 443 475 -22155 -27315 0 0 *5C
1584325979.46,$M4.1 14230 441 479 -22155 -27315 0 0 *5A
1584325980.6,$M4.1 14231 443 471 -22155 -27315 0 0 *51
1584325981.73,$M4.1 14232 443 475 -22155 -27315 0 0 *56
1584325982.8,$M4.1 14233 441 453 -22155 -27315 0 0 *51
1584325983.9,$M4.1 14234 443 457 -22155 -27315 0 0 *50
1584325984.99,$M4.1 14235 441 441 -22155 -27315 0 0 *54
1584325986.06,$M4.1 14236 441 445 -22155 -27315 0 0 *53
1584325987.13,$M4.1 14237 441 445 -22155 -27315 0 0 *52
1584325988.24,$M4.1 14238 441 459 -22155 -27315 0 0 *50
1584325989.36,$M4.1 14239 443 475 -22155 -27315 0 0 *5D
1584325990.46,$M4.1 14240 441 463 -22155 -27315 0 0 *56
1584325991.56,$M4.1 14241 441 463 -22155 -27315 0 0 *57
1584325992.7,$M4.1 14242 443 463 -22155 -27315 0 0 *56
1584325993.77,$M4.1 14243 441 457 -22155 -27315 0 0 *52
1584325994.84,$M4.1 14244 441 449 -22155 -27315 0 0 *5A
1584325995.94,$M4.1 14245 443 457 -22155 -27315 0 0 *56
1584325997.07,$M4.1 14246 443 467 -22155 -27315 0 0 *56
1584325998.19,$M4.1 14247 443 467 -22155 -27315 0 0 *57
1584325999.3,$M4.1 14248 441 471 -22155 -27315 0 0 *5D
1584326000.42,$M4.1 14249 443 479 -22155 -27315 0 0 *56
1584326001.51,$M4.1 14250 441 481 -22155 -27315 0 0 *5B
1584326002.62,$M4.1 14251 443 505 -22155 -27315 0 0 *55
1584326003.72,$M4.1 14252 443 481 -22155 -27315 0 0 *5B
1584326004.83,$M4.1 14253 441 463 -22155 -27315 0 0 *54
1584326005.94,$M4.1 14254 445 471 -22155 -27315 0 0 *54
1584326007.04,$M4.1 14255 445 475 -22155 -27315 0 0 *51
1584326008.16,$M4.1 14256 443 459 -22155 -27315 0 0 *5A
1584326009.26,$M4.1 14257 443 445 -22155 -27315 0 0 *56
1584326010.36,$M4.1 14258 443 453 -22155 -27315 0 0 *5E
1584326011.5,$M4.1 14259 443 459 -22155 -27315 0 0 *55
1584326012.63,$M4.1 14260 443 459 -22155 -27315 0 0 *5F
1584326013.75,$M4.1 14261 443 463 -22155 -27315 0 0 *57
1584326014.88,$M4.1 14262 443 459 -22155 -27315 0 0 *5D
1584326016.02,$M4.1 14263 443 463 -22155 -27315 0 0 *55
1584326017.13,$M4.1 14264 443 467 -22155 -27315 0 0 *56
1584326018.27,$M4.1 14265 443 467 -22155 -27315 0 0 *57
1584326019.4,$M4.1 14266 443 459 -22155 -27315 0 0 *59
1584326020.5,$M4.1 14267 445 463 -22155 -27315 0 0 *57
1584326021.62,$M4.1 14268 443 463 -22155 -27315 0 0 *5E
1584326022.75,$M4.1 14269 443 463 -22155 -27315 0 0 *5F
1584326023.85,$M4.1 14270 445 467 -22155 -27315 0 0 *55
1584326024.95,$M4.1 14271 445 467 -22155 -27315 0 0 *54
1584326026.05,$M4.1 14272 445 471 -22155 -27315 0 0 *50
1584326027.17,$M4.1 14273 443 467 -22155 -27315 0 0 *50
1584326028.31,$M4.1 14274 443 471 -22155 -27315 0 0 *50
1584326029.44,$M4.1 14275 443 463 -22155 -27315 0 0 *52
1584326030.56,$M4.1 14276 443 459 -22155 -27315 0 0 *58
1584326031.66,$M4.1 14277 445 463 -22155 -27315 0 0 *56
1584326032.76,$M4.1 14278 445 459 -22155 -27315 0 0 *50
1584326033.89,$M4.1 14279 443 459 -22155 -27315 0 0 *57
1584326035.03,$M4.1 14280 443 459 -22155 -27315 0 0 *51
1584326036.13,$M4.1 14281 445 459 -22155 -27315 0 0 *56
1584326037.24,$M4.1 14282 447 467 -22155 -27315 0 0 *5A
1584326038.34,$M4.1 14283 443 449 -22155 -27315 0 0 *53
1584326039.41,$M4.1 14284 445 445 -22155 -27315 0 0 *5E
1584326040.48,$M4.1 14285 441 449 -22155 -27315 0 0 *57
1584326041.55,$M4.1 14286 445 457 -22155 -27315 0 0 *5F
1584326042.62,$M4.1 14287 445 457 -22155 -27315 0 0 *5E
1584326043.71,$M4.1 14288 445 453 -22155 -27315 0 0 *55
1584326044.78,$M4.1 14289 445 449 -22155 -27315 0 0 *5F
1584326045.88,$M4.1 14290 443 453 -22155 -27315 0 0 *5A
1584326046.96,$M4.1 14291 443 441 -22155 -27315 0 0 *58
1584326048.05,$M4.1 14292 445 441 -22155 -27315 0 0 *5D
1584326049.12,$M4.1 14293 445 441 -22155 -27315 0 0 *5C
1584326050.22,$M4.1 14294 443 441 -22155 -27315 0 0 *5D
1584326051.32,$M4.1 14295 447 445 -22155 -27315 0 0 *5C
1584326052.42,$M4.1 14296 447 457 -22155 -27315 0 0 *5C
1584326053.49,$M4.1 14297 445 441 -22155 -27315 0 0 *58
1584326054.58,$M4.1 14298 445 437 -22155 -27315 0 0 *56
1584326055.65,$M4.1 14299 445 441 -22155 -27315 0 0 *56
1584326056.73,$M4.1 14300 445 433 -22155 -27315 0 0 *52
1584326057.83,$M4.1 14301 447 433 -22155 -27315 0 0 *51
1584326058.94,$M4.1 14302 447 437 -22155 -27315 0 0 *56
1584326060.04,$M4.1 14303 445 431 -22155 -27315 0 0 *53
1584326061.11,$M4.1 14304 445 445 -22155 -27315 0 0 *57
1584326062.19,$M4.1 14305 445 453 -22155 -27315 0 0 *51
1584326063.29,$M4.1 14306 447 445 -22155 -27315 0 0 *57
1584326064.36,$M4.1 14307 445 445 -22155 -27315 0 0 *54
1584326065.43,$M4.1 14308 445 449 -22155 -27315 0 0 *57
1584326066.52,$M4.1 14309 445 441 -22155 -27315 0 0 *5E
1584326067.59,$M4.1 14310 449 433 -22155 -27315 0 0 *5F
1584326068.66,$M4.1 14311 445 433 -22155 -27315 0 0 *52
1584326069.76,$M4.1 14312 447 433 -22155 -27315 0 0 *53
1584326070.84,$M4.1 14313 445 437 -22155 -27315 0 0 *54
1584326071.94,$M4.1 14314 443 437 -22155 -27315 0 0 *55
1584326073.04,$M4.1 14315 447 433 -22155 -27315 0 0 *54
1584326074.16,$M4.1 14316 447 427 -22155 -27315 0 0 *52
1584326075.26,$M4.1 14317 447 423 -22155 -27315 0 0 *57
1584326076.33,$M4.1 14318 445 423 -22155 -27315 0 0 *5A
1584326077.43,$M4.1 14319 447 415 -22155 -27315 0 0 *5C
1584326078.55,$M4.1 14320 447 407 -22155 -27315 0 0 *55
1584326079.65,$M4.1 14321 445 405 -22155 -27315 0 0 *54
1584326080.75,$M4.1 14322 445 401 -22155 -27315 0 0 *53
1584326081.84,$M4.1 14323 445 407 -22155 -27315 0 0 *54
1584326082.94,$M4.1 14324 447 411 -22155 -27315 0 0 *56
1584326084.03,$M4.1 14325 445 407 -22155 -27315 0 0 *52
1584326085.13,$M4.1 14326 445 405 -22155 -27315 0 0 *53
1584326086.24,$M4.1 14327 445 405 -22155 -27315 0 0 *52
1584326087.35,$M4.1 14328 445 405 -22155 -27315 0 0 *5D
1584326088.45,$M4.1 14329 445 405 -22155 -27315 0 0 *5C
1584326089.6,$M4.1 14330 447 405 -22155 -27315 0 0 *56
1584326090.7,$M4.1 14331 445 405 -22155 -27315 0 0 *55
1584326091.8,$M4.1 14332 445 401 -22155 -27315 0 0 *52
1584326092.9,$M4.1 14333 445 401 -22155 -27315 0 0 *53
1584326094.0,$M4.1 14334 447 407 -22155 -27315 0 0 *50
1584326095.12,$M4.1 14335 447 411 -22155 -27315 0 0 *56
1584326096.22,$M4.1 14336 447 415 -22155 -27315 0 0 *51
1584326097.3,$M4.1 14337 445 407 -22155 -27315 0 0 *51
1584326098.38,$M4.1 14338 445 415 -22155 -27315 0 0 *5D
1584326099.46,$M4.1 14339 445 407 -22155 -27315 0 0 *5F
