1584541640.64,$M4.1 14276 1257 991 -22155 -27315 0 0 *63
1584541641.69,$M4.1 14277 1259 991 -22155 -27315 0 0 *6C
1584541642.79,$M4.1 14278 1257 999 -22155 -27315 0 0 *65
1584541643.88,$M4.1 14279 1257 999 -22155 -27315 0 0 *64
1584541644.96,$M4.1 14280 1257 991 -22155 -27315 0 0 *6A
1584541646.06,$M4.1 14281 1257 991 -22155 -27315 0 0 *6B
1584541647.15,$M4.1 14282 1257 991 -22155 -27315 0 0 *68
1584541648.23,$M4.1 14283 1257 995 -22155 -27315 0 0 *6D
1584541649.29,$M4.1 14284 1259 991 -22155 -27315 0 0 *60
1584541650.36,$M4.1 14285 1259 991 -22155 -27315 0 0 *61
1584541651.44,$M4.1 14286 1257 995 -22155 -27315 0 0 *68
1584541652.53,$M4.1 14287 1257 991 -22155 -27315 0 0 *6D
1584541653.63,$M4.1 14288 1257 991 -22155 -27315 0 0 *62
1584541654.68,$M4.1 14289 1259 991 -22155 -27315 0 0 *6D
1584541655.74,$M4.1 14290 1255 991 -22155 -27315 0 0 *69
1584541656.8,$M4.1 14291 1259 1005 -22155 -27315 0 0 *51
1584541657.91,$M4.1 14292 1257 1013 -22155 -27315 0 0 *5B
1584541659.01,$M4.1 14293 1257 1017 -22155 -27315 0 0 *5E
1584541660.08,$M4.1 14294 1259 1017 -22155 -27315 0 0 *57
1584541661.15,$M4.1 14295 1259 1009 -22155 -27315 0 0 *59
1584541662.22,$M4.1 14296 1259 1017 -22155 -27315 0 0 *55
1584541663.3,$M4.1 14297 1259 1019 -22155 -27315 0 0 *5A
1584541664.37,$M4.1 14298 1259 1013 -22155 -27315 0 0 *5F
1584541665.44,$M4.1 14299 1259 1017 -22155 -27315 0 0 *5A
1584541666.51,$M4.1 14300 1259 1009 -22155 -27315 0 0 *54
1584541667.58,$M4.1 14301 1259 1017 -22155 -27315 0 0 *5A
1584541668.65,$M4.1 14302 1259 1017 -22155 -27315 0 0 *59
1584541669.72,$M4.1 14303 1259 1013 -22155 -27315 0 0 *5C
1584541670.79,$M4.1 14304 1259 1013 -22155 -27315 0 0 *5B
1584541671.89,$M4.1 14305 1257 1017 -22155 -27315 0 0 *50
1584541672.97,$M4.1 14306 1259 1019 -22155 -27315 0 0 *53
1584541674.04,$M4.1 14307 1259 1013 -22155 -27315 0 0 *58
1584541675.11,$M4.1 14308 1259 1017 -22155 -27315 0 0 *53
1584541676.16,$M4.1 14309 1259 995 -22155 -27315 0 0 *60
1584541677.24,$M4.1 14310 1259 995 -22155 -27315 0 0 *68
1584541678.29,$M4.1 14311 1259 991 -22155 -27315 0 0 *6D
1584541679.34,$M4.1 14312 1259 991 -22155 -27315 0 0 *6E
1584541680.41,$M4.1 14313 1259 995 -22155 -27315 0 0 *6B
1584541681.46,$M4.1 14314 1259 999 -22155 -27315 0 0 *60
1584541682.57,$M4.1 14315 1257 999 -22155 -27315 0 0 *6F
1584541683.62,$M4.1 14316 1259 999 -22155 -27315 0 0 *62
1584541684.69,$M4.1 14317 1259 999 -22155 -27315 0 0 *63
1584541685.74,$M4.1 14318 1259 999 -22155 -27315 0 0 *6C
1584541686.81,$M4.1 14319 1259 991 -22155 -27315 0 0 *65
1584541687.86,$M4.1 14320 1259 995 -22155 -27315 0 0 *6B
1584541688.95,$M4.1 14321 1257 991 -22155 -27315 0 0 *60
1584541690.02,$M4.1 14322 1259 991 -22155 -27315 0 0 *6D
1584541691.07,$M4.1 14323 1259 999 -22155 -27315 0 0 *64
1584541692.12,$M4.1 14324 1259 995 -22155 -27315 0 0 *6F
1584541693.19,$M4.1 14325 1259 995 -22155 -27315 0 0 *6E
1584541694.25,$M4.1 14326 1259 999 -22155 -27315 0 0 *61
1584541695.32,$M4.1 14327 1259 999 -22155 -27315 0 0 *60
1584541696.4,$M4.1 14328 1257 1003 -22155 -27315 0 0 *5A
1584541697.46,$M4.1 14329 1259 995 -22155 -27315 0 0 *62
1584541698.53,$M4.1 14330 1259 991 -22155 -27315 0 0 *6E
1584541699.61,$M4.1 14331 1259 989 -22155 -27315 0 0 *66
1584541700.7,$M4.1 14332 1257 991 -22155 -27315 0 0 *62
1584541701.75,$M4.1 14333 1259 991 -22155 -27315 0 0 *6D
1584541702.82,$M4.1 14334 1259 991 -22155 -27315 0 0 *6A
1584541703.9,$M4.1 14335 1259 985 -22155 -27315 0 0 *6E
1584541705.01,$M4.1 14336 1257 991 -22155 -27315 0 0 *66
1584541706.06,$M4.1 14337 1259 991 -22155 -27315 0 0 *69
1584541707.11,$M4.1 14338 1259 991 -22155 -27315 0 0 *66
1584541708.21,$M4.1 14339 1257 991 -22155 -27315 0 0 *69
1584541709.3,$M4.1 14340 1257 991 -22155 -27315 0 0 *67
1584541710.35,$M4.1 14341 1259 995 -22155 -27315 0 0 *6C
1584541711.44,$M4.1 14342 1257 995 -22155 -27315 0 0 *61
1584541712.51,$M4.1 14343 1259 995 -22155 -27315 0 0 *6E
1584541713.56,$M4.1 14344 1259 1003 -22155 -27315 0 0 *5E
1584541714.63,$M4.1 14345 1259 1003 -22155 -27315 0 0 *5F
1584541715.73,$M4.1 14346 1257 1005 -22155 -27315 0 0 *54
1584541716.82,$M4.1 14347 1257 1009 -22155 -27315 0 0 *59
1584541717.89,$M4.1 14348 1259 1013 -22155 -27315 0 0 *53
1584541719.0,$M4.1 14349 1257 1019 -22155 -27315 0 0 *56
1584541720.07,$M4.1 14350 1259 999 -22155 -27315 0 0 *60
1584541721.13,$M4.1 14351 1259 995 -22155 -27315 0 0 *6D
1584541722.21,$M4.1 14352 1257 991 -22155 -27315 0 0 *64
1584541723.3,$M4.1 14353 1257 995 -22155 -27315 0 0 *61
1584541724.37,$M4.1 14354 1259 999 -22155 -27315 0 0 *64
1584541725.42,$M4.1 14355 1259 999 -22155 -27315 0 0 *65
1584541726.49,$M4.1 14356 1259 999 -22155 -27315 0 0 *66
1584541727.58,$M4.1 14357 1257 1003 -22155 -27315 0 0 *52
1584541728.68,$M4.1 14358 1257 1003 -22155 -27315 0 0 *5D
1584541729.76,$M4.1 14359 1257 1003 -22155 -27315 0 0 *5C
1584541730.86,$M4.1 14360 1257 1009 -22155 -27315 0 0 *5C
1584541731.97,$M4.1 14361 1257 1005 -22155 -27315 0 0 *51
1584541733.03,$M4.1 14362 1259 1013 -22155 -27315 0 0 *5B
1584541734.1,$M4.1 14363 1259 1017 -22155 -27315 0 0 *5E
1584541735.19,$M4.1 14364 1259 1019 -22155 -27315 0 0 *57
1584541736.27,$M4.1 14365 1259 1023 -22155 -27315 0 0 *5F
1584541737.38,$M4.1 14366 1259 1019 -22155 -27315 0 0 *55
1584541738.44,$M4.1 14367 1259 1013 -22155 -27315 0 0 *5E
1584541739.51,$M4.1 14368 1259 1017 -22155 -27315 0 0 *55
1584541740.58,$M4.1 14369 1259 1009 -22155 -27315 0 0 *5B
1584541741.67,$M4.1 14370 1257 1003 -22155 -27315 0 0 *57
1584541742.77,$M4.1 14371 1257 995 -22155 -27315 0 0 *61
1584541743.82,$M4.1 14372 1259 991 -22155 -27315 0 0 *68
1584541744.89,$M4.1 14373 1259 999 -22155 -27315 0 0 *61
1584541745.95,$M4.1 14374 1259 995 -22155 -27315 0 0 *6A
1584541747.03,$M4.1 14375 1257 995 -22155 -27315 0 0 *65
1584541748.09,$M4.1 14376 1259 995 -22155 -27315 0 0 *68
1584541749.15,$M4.1 14377 1259 991 -22155 -27315 0 0 *6D
1584541750.21,$M4.1 14378 1259 999 -22155 -27315 0 0 *6A
1584541751.31,$M4.1 14379 1257 991 -22155 -27315 0 0 *6D
1584541752.36,$M4.1 14380 1259 991 -22155 -27315 0 0 *65
1584541753.45,$M4.1 14381 1257 991 -22155 -27315 0 0 *6A
1584541754.56,$M4.1 14382 1257 989 -22155 -27315 0 0 *60
1584541755.67,$M4.1 14383 1257 995 -22155 -27315 0 0 *6C
1584541756.75,$M4.1 14384 1257 999 -22155 -27315 0 0 *67
1584541757.82,$M4.1 14385 1259 1005 -22155 -27315 0 0 *55
1584541758.92,$M4.1 14386 1257 1013 -22155 -27315 0 0 *5F
1584541760.02,$M4.1 14387 1257 1013 -22155 -27315 0 0 *5E
1584541761.12,$M4.1 14388 1257 1009 -22155 -27315 0 0 *5A
1584541762.21,$M4.1 14389 1259 1023 -22155 -27315 0 0 *5D
1584541763.31,$M4.1 14390 1257 1017 -22155 -27315 0 0 *5C
1584541764.38,$M4.1 14391 1259 1017 -22155 -27315 0 0 *53
1584541765.47,$M4.1 14392 1259 1023 -22155 -27315 0 0 *57
1584541766.54,$M4.1 14393 1259 1009 -22155 -27315 0 0 *5E
1584541767.64,$M4.1 14394 1259 1031 -22155 -27315 0 0 *52
1584541768.74,$M4.1 14395 1257 1013 -22155 -27315 0 0 *5D
1584541769.79,$M4.1 14396 1259 995 -22155 -27315 0 0 *66
1584541770.85,$M4.1 14397 1261 999 -22155 -27315 0 0 *60
1584541771.91,$M4.1 14398 1259 995 -22155 -27315 0 0 *68
1584541772.97,$M4.1 14399 1259 999 -22155 -27315 0 0 *65
1584541774.04,$M4.1 14400 1259 995 -22155 -27315 0 0 *6E
1584541775.09,$M4.1 14401 1259 999 -22155 -27315 0 0 *63
1584541776.18,$M4.1 14402 1257 991 -22155 -27315 0 0 *66
1584541777.25,$M4.1 14403 1259 999 -22155 -27315 0 0 *61
1584541778.3,$M4.1 14404 1259 999 -22155 -27315 0 0 *66
1584541779.35,$M4.1 14405 1259 995 -22155 -27315 0 0 *6B
1584541780.44,$M4.1 14406 1257 995 -22155 -27315 0 0 *66
1584541781.51,$M4.1 14407 1259 999 -22155 -27315 0 0 *65
1584541782.56,$M4.1 14408 1259 995 -22155 -27315 0 0 *66
1584541783.61,$M4.1 14409 1259 995 -22155 -27315 0 0 *67
1584541784.7,$M4.1 14410 1257 995 -22155 -27315 0 0 *61
1584541785.75,$M4.1 14411 1259 995 -22155 -27315 0 0 *6E
1584541786.85,$M4.1 14412 1257 991 -22155 -27315 0 0 *67
1584541787.94,$M4.1 14413 1257 995 -22155 -27315 0 0 *62
1584541789.02,$M4.1 14414 1257 999 -22155 -27315 0 0 *69
1584541790.09,$M4.1 14415 1259 999 -22155 -27315 0 0 *66
1584541791.18,$M4.1 14416 1257 991 -22155 -27315 0 0 *63
1584541792.23,$M4.1 14417 1259 991 -22155 -27315 0 0 *6C
1584541793.3,$M4.1 14418 1259 991 -22155 -27315 0 0 *63
1584541794.36,$M4.1 14419 1259 995 -22155 -27315 0 0 *66
1584541795.43,$M4.1 14420 1259 1009 -22155 -27315 0 0 *51
1584541796.49,$M4.1 14421 1259 1013 -22155 -27315 0 0 *5B
1584541797.6,$M4.1 14422 1257 1017 -22155 -27315 0 0 *52
1584541798.68,$M4.1 14423 1257 1013 -22155 -27315 0 0 *57
1584541799.78,$M4.1 14424 1257 1005 -22155 -27315 0 0 *57
1584541800.85,$M4.1 14425 1259 1009 -22155 -27315 0 0 *54
1584541801.92,$M4.1 14426 1259 1013 -22155 -27315 0 0 *5C
1584541803.02,$M4.1 14427 1257 1009 -22155 -27315 0 0 *58
1584541804.09,$M4.1 14428 1259 1009 -22155 -27315 0 0 *59
1584541805.19,$M4.1 14429 1257 1005 -22155 -27315 0 0 *5A
1584541806.25,$M4.1 14430 1259 1009 -22155 -27315 0 0 *50
1584541807.32,$M4.1 14431 1259 1009 -22155 -27315 0 0 *51
1584541808.39,$M4.1 14432 1259 1013 -22155 -27315 0 0 *59
1584541809.45,$M4.1 14433 1259 999 -22155 -27315 0 0 *62
1584541810.51,$M4.1 14434 1259 995 -22155 -27315 0 0 *69
1584541811.56,$M4.1 14435 1259 995 -22155 -27315 0 0 *68
1584541812.62,$M4.1 14436 1259 995 -22155 -27315 0 0 *6B
1584541813.69,$M4.1 14437 1259 1013 -22155 -27315 0 0 *5C
1584541814.75,$M4.1 14438 1259 999 -22155 -27315 0 0 *69
1584541815.82,$M4.1 14439 1259 1005 -22155 -27315 0 0 *55
1584541816.89,$M4.1 14440 1259 1013 -22155 -27315 0 0 *5C
1584541817.96,$M4.1 14441 1259 1005 -22155 -27315 0 0 *5A
1584541819.03,$M4.1 14442 1259 1009 -22155 -27315 0 0 *55
1584541820.1,$M4.1 14443 1259 1017 -22155 -27315 0 0 *5B
1584541821.19,$M4.1 14444 1259 1019 -22155 -27315 0 0 *52
1584541822.29,$M4.1 14445 1257 1017 -22155 -27315 0 0 *53
1584541823.41,$M4.1 14446 1257 1019 -22155 -27315 0 0 *5E
1584541824.51,$M4.1 14447 1257 1017 -22155 -27315 0 0 *51
1584541825.58,$M4.1 14448 1261 1017 -22155 -27315 0 0 *5B
1584541826.65,$M4.1 14449 1261 1013 -22155 -27315 0 0 *5E
1584541827.71,$M4.1 14450 1259 1017 -22155 -27315 0 0 *59
1584541828.82,$M4.1 14451 1261 1019 -22155 -27315 0 0 *5D
1584541829.89,$M4.1 14452 1261 1017 -22155 -27315 0 0 *50
1584541830.95,$M4.1 14453 1259 1017 -22155 -27315 0 0 *5A
1584541832.02,$M4.1 14454 1259 1013 -22155 -27315 0 0 *59
1584541833.09,$M4.1 14455 1261 1017 -22155 -27315 0 0 *57
1584541834.18,$M4.1 14456 1261 1013 -22155 -27315 0 0 *50
1584541835.25,$M4.1 14457 1261 1013 -22155 -27315 0 0 *51
1584541836.35,$M4.1 14458 1261 1023 -22155 -27315 0 0 *5D
1584541837.44,$M4.1 14459 1257 1009 -22155 -27315 0 0 *51
1584541838.5,$M4.1 14460 1259 1017 -22155 -27315 0 0 *5A
1584541839.59,$M4.1 14461 1261 1017 -22155 -27315 0 0 *50
1584541840.68,$M4.1 14462 1261 1019 -22155 -27315 0 0 *5D
1584541841.74,$M4.1 14463 1261 1009 -22155 -27315 0 0 *5D
1584541842.81,$M4.1 14464 1261 1003 -22155 -27315 0 0 *50
1584541843.88,$M4.1 14465 1261 999 -22155 -27315 0 0 *6A
1584541844.95,$M4.1 14466 1265 1003 -22155 -27315 0 0 *56
1584541846.02,$M4.1 14467 1261 999 -22155 -27315 0 0 *68
1584541847.07,$M4.1 14468 1259 995 -22155 -27315 0 0 *60
1584541848.14,$M4.1 14469 1259 991 -22155 -27315 0 0 *65
1584541849.21,$M4.1 14470 1261 1003 -22155 -27315 0 0 *55
1584541850.28,$M4.1 14471 1259 1005 -22155 -27315 0 0 *59
1584541851.35,$M4.1 14472 1261 1003 -22155 -27315 0 0 *57
1584541852.41,$M4.1 14473 1259 1003 -22155 -27315 0 0 *5D
1584541853.48,$M4.1 14474 1261 1005 -22155 -27315 0 0 *57
1584541854.56,$M4.1 14475 1261 1013 -22155 -27315 0 0 *51
1584541855.63,$M4.1 14476 1259 1009 -22155 -27315 0 0 *52
1584541856.7,$M4.1 14477 1259 1005 -22155 -27315 0 0 *5F
1584541857.75,$M4.1 14478 1259 1003 -22155 -27315 0 0 *56
1584541858.82,$M4.1 14479 1259 1005 -22155 -27315 0 0 *51
1584541859.89,$M4.1 14480 1261 1003 -22155 -27315 0 0 *5A
1584541860.96,$M4.1 14481 1261 1013 -22155 -27315 0 0 *5A
1584541862.06,$M4.1 14482 1261 1019 -22155 -27315 0 0 *53
1584541863.13,$M4.1 14483 1259 1017 -22155 -27315 0 0 *57
1584541864.2,$M4.1 14484 1261 1017 -22155 -27315 0 0 *5B
1584541865.27,$M4.1 14485 1261 1017 -22155 -27315 0 0 *5A
1584541866.37,$M4.1 14486 1261 1019 -22155 -27315 0 0 *57
1584541867.47,$M4.1 14487 1265 1027 -22155 -27315 0 0 *5F
1584541868.54,$M4.1 14488 1261 1017 -22155 -27315 0 0 *57
1584541869.61,$M4.1 14489 1261 1013 -22155 -27315 0 0 *52
1584541870.7,$M4.1 14490 1261 1013 -22155 -27315 0 0 *5A
1584541871.77,$M4.1 14491 1261 1017 -22155 -27315 0 0 *5F
1584541872.84,$M4.1 14492 1261 1017 -22155 -27315 0 0 *5C
1584541873.9,$M4.1 14493 1261 1017 -22155 -27315 0 0 *5D
1584541874.99,$M4.1 14494 1261 1013 -22155 -27315 0 0 *5E
1584541876.06,$M4.1 14495 1261 1005 -22155 -27315 0 0 *58
1584541877.13,$M4.1 14496 1261 1003 -22155 -27315 0 0 *5D
1584541878.2,$M4.1 14497 1261 999 -22155 -27315 0 0 *67
1584541879.25,$M4.1 14498 1261 995 -22155 -27315 0 0 *64
1584541880.32,$M4.1 14499 1261 995 -22155 -27315 0 0 *65
1584541881.39,$M4.1 14500 1261 1003 -22155 -27315 0 0 *53
1584541882.46,$M4.1 14501 1261 1005 -22155 -27315 0 0 *54
1584541883.53,$M4.1 14502 1261 1009 -22155 -27315 0 0 *5B
1584541884.61,$M4.1 14503 1261 1009 -22155 -27315 0 0 *5A
1584541885.68,$M4.1 14504 1261 1009 -22155 -27315 0 0 *5D
1584541886.75,$M4.1 14505 1261 1005 -22155 -27315 0 0 *50
1584541887.82,$M4.1 14506 1259 1013 -22155 -27315 0 0 *5F
1584541888.92,$M4.1 14507 1261 1027 -22155 -27315 0 0 *52
1584541890.01,$M4.1 14508 1261 1019 -22155 -27315 0 0 *50
1584541891.09,$M4.1 14509 1261 1013 -22155 -27315 0 0 *5B
1584541892.16,$M4.1 14510 1261 1005 -22155 -27315 0 0 *54
1584541893.23,$M4.1 14511 1265 1003 -22155 -27315 0 0 *57
1584541894.3,$M4.1 14512 1261 1009 -22155 -27315 0 0 *5A
1584541895.39,$M4.1 14513 1261 1009 -22155 -27315 0 0 *5B
1584541896.49,$M4.1 14514 1265 1023 -22155 -27315 0 0 *50
1584541897.59,$M4.1 14515 1265 1031 -22155 -27315 0 0 *52
1584541898.68,$M4.1 14516 1261 1027 -22155 -27315 0 0 *52
1584541899.78,$M4.1 14517 1261 1019 -22155 -27315 0 0 *5E
1584541900.85,$M4.1 14518 1261 1013 -22155 -27315 0 0 *5B
1584541901.93,$M4.1 14519 1265 1009 -22155 -27315 0 0 *55
1584541903.0,$M4.1 14520 1265 1009 -22155 -27315 0 0 *5F
1584541904.07,$M4.1 14521 1261 1003 -22155 -27315 0 0 *50
1584541905.14,$M4.1 14522 1265 1003 -22155 -27315 0 0 *57
1584541906.21,$M4.1 14523 1261 1003 -22155 -27315 0 0 *52
1584541907.28,$M4.1 14524 1261 999 -22155 -27315 0 0 *6E
1584541908.35,$M4.1 14525 1261 1003 -22155 -27315 0 0 *54
1584541909.42,$M4.1 14526 1265 1003 -22155 -27315 0 0 *53
1584541910.49,$M4.1 14527 1261 999 -22155 -27315 0 0 *6D
1584541911.56,$M4.1 14528 1265 1003 -22155 -27315 0 0 *5D
1584541912.63,$M4.1 14529 1265 1003 -22155 -27315 0 0 *5C
1584541913.69,$M4.1 14530 1261 999 -22155 -27315 0 0 *6B
1584541914.76,$M4.1 14531 1261 999 -22155 -27315 0 0 *6A
1584541915.82,$M4.1 14532 1261 999 -22155 -27315 0 0 *69
1584541916.89,$M4.1 14533 1261 999 -22155 -27315 0 0 *68
1584541917.96,$M4.1 14534 1261 999 -22155 -27315 0 0 *6F
1584541919.03,$M4.1 14535 1261 999 -22155 -27315 0 0 *6E
1584541920.08,$M4.1 14536 1261 999 -22155 -27315 0 0 *6D
1584541921.16,$M4.1 14537 1261 1009 -22155 -27315 0 0 *5D
1584541922.25,$M4.1 14538 1265 1019 -22155 -27315 0 0 *57
1584541923.32,$M4.1 14539 1259 1005 -22155 -27315 0 0 *54
1584541924.4,$M4.1 14540 1261 1005 -22155 -27315 0 0 *51
1584541925.47,$M4.1 14541 1261 1005 -22155 -27315 0 0 *50
1584541926.54,$M4.1 14542 1265 999 -22155 -27315 0 0 *6A
1584541927.61,$M4.1 14543 1265 1003 -22155 -27315 0 0 *50
1584541928.68,$M4.1 14544 1261 999 -22155 -27315 0 0 *68
1584541929.74,$M4.1 14545 1261 999 -22155 -27315 0 0 *69
1584541930.81,$M4.1 14546 1261 999 -22155 -27315 0 0 *6A
1584541931.87,$M4.1 14547 1265 1003 -22155 -27315 0 0 *54
1584541932.94,$M4.1 14548 1261 1003 -22155 -27315 0 0 *5F
1584541934.01,$M4.1 14549 1261 1003 -22155 -27315 0 0 *5E
1584541935.08,$M4.1 14550 1261 999 -22155 -27315 0 0 *6D
1584541936.15,$M4.1 14551 1261 999 -22155 -27315 0 0 *6C
1584541937.21,$M4.1 14552 1261 1003 -22155 -27315 0 0 *54
1584541938.28,$M4.1 14553 1261 1003 -22155 -27315 0 0 *55
1584541939.36,$M4.1 14554 1261 1009 -22155 -27315 0 0 *58
1584541940.43,$M4.1 14555 1261 1009 -22155 -27315 0 0 *59
1584541941.5,$M4.1 14556 1261 1009 -22155 -27315 0 0 *5A
1584541942.57,$M4.1 14557 1261 1009 -22155 -27315 0 0 *5B
1584541943.65,$M4.1 14558 1261 1009 -22155 -27315 0 0 *54
1584541944.72,$M4.1 14559 1261 1009 -22155 -27315 0 0 *55
1584541945.79,$M4.1 14560 1265 1009 -22155 -27315 0 0 *5B
1584541946.86,$M4.1 14561 1259 1003 -22155 -27315 0 0 *5F
1584541947.93,$M4.1 14562 1259 1003 -22155 -27315 0 0 *5C
1584541948.98,$M4.1 14563 1261 1003 -22155 -27315 0 0 *56
1584541950.05,$M4.1 14564 1259 1005 -22155 -27315 0 0 *5C
1584541951.14,$M4.1 14565 1261 1013 -22155 -27315 0 0 *51
1584541952.21,$M4.1 14566 1259 1013 -22155 -27315 0 0 *59
1584541953.28,$M4.1 14567 1261 1005 -22155 -27315 0 0 *54
1584541954.35,$M4.1 14568 1261 1003 -22155 -27315 0 0 *5D
1584541955.42,$M4.1 14569 1261 1005 -22155 -27315 0 0 *5A
1584541956.5,$M4.1 14570 1261 1005 -22155 -27315 0 0 *52
1584541957.57,$M4.1 14571 1261 1009 -22155 -27315 0 0 *5F
1584541958.67,$M4.1 14572 1261 1023 -22155 -27315 0 0 *54
1584541959.76,$M4.1 14573 1265 1019 -22155 -27315 0 0 *58
1584541960.84,$M4.1 14574 1265 1005 -22155 -27315 0 0 *52
1584541961.91,$M4.1 14575 1261 1003 -22155 -27315 0 0 *51
1584541962.98,$M4.1 14576 1265 1003 -22155 -27315 0 0 *56
1584541964.05,$M4.1 14577 1265 1003 -22155 -27315 0 0 *57
1584541965.12,$M4.1 14578 1261 995 -22155 -27315 0 0 *6B
1584541966.17,$M4.1 14579 1261 995 -22155 -27315 0 0 *6A
1584541967.26,$M4.1 14580 1261 1005 -22155 -27315 0 0 *5D
1584541968.31,$M4.1 14581 1261 999 -22155 -27315 0 0 *61
1584541969.38,$M4.1 14582 1261 999 -22155 -27315 0 0 *62
1584541970.45,$M4.1 14583 1261 995 -22155 -27315 0 0 *6F
1584541971.5,$M4.1 14584 1261 995 -22155 -27315 0 0 *68
1584541972.57,$M4.1 14585 1261 995 -22155 -27315 0 0 *69
1584541973.64,$M4.1 14586 1261 995 -22155 -27315 0 0 *6A
1584541974.71,$M4.1 14587 1265 1003 -22155 -27315 0 0 *58
1584541975.78,$M4.1 14588 1261 1013 -22155 -27315 0 0 *52
1584541976.85,$M4.1 14589 1261 1017 -22155 -27315 0 0 *57
1584541977.94,$M4.1 14590 1261 1017 -22155 -27315 0 0 *5F
1584541979.04,$M4.1 14591 1265 1031 -22155 -27315 0 0 *5E
1584541980.12,$M4.1 14592 1261 1023 -22155 -27315 0 0 *5A
1584541981.21,$M4.1 14593 1261 1017 -22155 -27315 0 0 *5C
1584541982.28,$M4.1 14594 1261 1013 -22155 -27315 0 0 *5F
1584541983.35,$M4.1 14595 1261 1013 -22155 -27315 0 0 *5E
1584541984.43,$M4.1 14596 1261 1013 -22155 -27315 0 0 *5D
1584541985.5,$M4.1 14597 1261 1009 -22155 -27315 0 0 *57
1584541986.57,$M4.1 14598 1265 1003 -22155 -27315 0 0 *56
1584541987.64,$M4.1 14599 1261 999 -22155 -27315 0 0 *68
1584541988.71,$M4.1 14600 1261 999 -22155 -27315 0 0 *6B
1584541989.78,$M4.1 14601 1261 999 -22155 -27315 0 0 *6A
1584541990.85,$M4.1 14602 1265 1003 -22155 -27315 0 0 *56
1584541991.92,$M4.1 14603 1261 999 -22155 -27315 0 0 *68
1584541992.97,$M4.1 14604 1265 999 -22155 -27315 0 0 *6B
1584541994.04,$M4.1 14605 1261 1003 -22155 -27315 0 0 *55
1584541995.11,$M4.1 14606 1261 1003 -22155 -27315 0 0 *56
1584541996.2,$M4.1 14607 1265 1003 -22155 -27315 0 0 *53
1584541997.25,$M4.1 14608 1261 1003 -22155 -27315 0 0 *58
1584541998.32,$M4.1 14609 1261 999 -22155 -27315 0 0 *62
1584541999.39,$M4.1 14610 1261 1003 -22155 -27315 0 0 *51
1584542000.47,$M4.1 14611 1265 1005 -22155 -27315 0 0 *52
1584542001.53,$M4.1 14612 1261 1003 -22155 -27315 0 0 *53
1584542002.61,$M4.1 14613 1265 1003 -22155 -27315 0 0 *56
1584542003.68,$M4.1 14614 1265 1013 -22155 -27315 0 0 *50
1584542004.77,$M4.1 14615 1265 1017 -22155 -27315 0 0 *55
1584542005.84,$M4.1 14616 1261 1017 -22155 -27315 0 0 *52
1584542006.91,$M4.1 14617 1261 1017 -22155 -27315 0 0 *53
1584542008.01,$M4.1 14618 1265 1019 -22155 -27315 0 0 *56
1584542009.08,$M4.1 14619 1265 1013 -22155 -27315 0 0 *5D
1584542010.16,$M4.1 14620 1265 1005 -22155 -27315 0 0 *50
1584542011.23,$M4.1 14621 1261 1013 -22155 -27315 0 0 *52
1584542012.3,$M4.1 14622 1265 1005 -22155 -27315 0 0 *52
1584542013.39,$M4.1 14623 1265 1009 -22155 -27315 0 0 *5F
1584542014.46,$M4.1 14624 1261 1009 -22155 -27315 0 0 *5C
1584542015.53,$M4.1 14625 1261 1009 -22155 -27315 0 0 *5D
1584542016.6,$M4.1 14626 1261 1013 -22155 -27315 0 0 *55
1584542017.68,$M4.1 14627 1265 1013 -22155 -27315 0 0 *50
1584542018.75,$M4.1 14628 1261 1013 -22155 -27315 0 0 *5B
1584542019.82,$M4.1 14629 1261 1009 -22155 -27315 0 0 *51
1584542020.91,$M4.1 14630 1261 1013 -22155 -27315 0 0 *52
1584542021.96,$M4.1 14631 1261 1003 -22155 -27315 0 0 *52
1584542023.03,$M4.1 14632 1261 999 -22155 -27315 0 0 *6A
1584542024.1,$M4.1 14633 1265 1003 -22155 -27315 0 0 *54
1584542025.17,$M4.1 14634 1261 999 -22155 -27315 0 0 *6C
1584542026.24,$M4.1 14635 1261 999 -22155 -27315 0 0 *6D
1584542027.3,$M4.1 14636 1261 1003 -22155 -27315 0 0 *55
1584542028.37,$M4.1 14637 1265 1005 -22155 -27315 0 0 *56
1584542029.44,$M4.1 14638 1261 999 -22155 -27315 0 0 *60
1584542030.51,$M4.1 14639 1261 1009 -22155 -27315 0 0 *50
1584542031.58,$M4.1 14640 1261 1009 -22155 -27315 0 0 *5E
1584542032.67,$M4.1 14641 1261 1013 -22155 -27315 0 0 *54
1584542033.74,$M4.1 14642 1265 1017 -22155 -27315 0 0 *57
1584542034.82,$M4.1 14643 1265 1013 -22155 -27315 0 0 *52
1584542035.89,$M4.1 14644 1261 1005 -22155 -27315 0 0 *56
1584542036.96,$M4.1 14645 1265 1009 -22155 -27315 0 0 *5F
1584542038.05,$M4.1 14646 1261 1005 -22155 -27315 0 0 *54
1584542039.12,$M4.1 14647 1265 1003 -22155 -27315 0 0 *57
1584542040.19,$M4.1 14648 1265 1005 -22155 -27315 0 0 *5E
1584542041.27,$M4.1 14649 1265 1013 -22155 -27315 0 0 *58
1584542042.34,$M4.1 14650 1265 1005 -22155 -27315 0 0 *57
1584542043.41,$M4.1 14651 1265 1003 -22155 -27315 0 0 *50
1584542044.49,$M4.1 14652 1261 1009 -22155 -27315 0 0 *5D
1584542045.56,$M4.1 14653 1261 1005 -22155 -27315 0 0 *50
