1581483057.5,$M4.1 49610 1437 1257 -22153 -27315 0 0 *59
1581483058.58,$M4.1 49611 1439 1261 -22153 -27315 0 0 *53
1581483059.67,$M4.1 49612 1435 1251 -22153 -27315 0 0 *5F
1581483060.79,$M4.1 49613 1437 1261 -22153 -27315 0 0 *5F
1581483061.9,$M4.1 49614 1439 1271 -22153 -27315 0 0 *57
1581483063.02,$M4.1 49615 1435 1267 -22153 -27315 0 0 *5D
1581483064.12,$M4.1 49616 1435 1271 -22153 -27315 0 0 *59
1581483065.21,$M4.1 49617 1435 1277 -22153 -27315 0 0 *5E
1581483066.32,$M4.1 49618 1435 1283 -22153 -27315 0 0 *5A
1581483067.47,$M4.1 49619 1437 1291 -22153 -27315 0 0 *5A
1581483068.58,$M4.1 49620 1439 1301 -22153 -27315 0 0 *56
1581483069.72,$M4.1 49621 1437 1291 -22153 -27315 0 0 *51
1581483070.87,$M4.1 49622 1437 1287 -22153 -27315 0 0 *55
1581483072.01,$M4.1 49623 1437 1287 -22153 -27315 0 0 *54
1581483073.16,$M4.1 49624 1437 1283 -22153 -27315 0 0 *57
1581483074.27,$M4.1 49625 1439 1291 -22153 -27315 0 0 *5B
1581483075.39,$M4.1 49626 1439 1287 -22153 -27315 0 0 *5F
1581483076.52,$M4.1 49627 1437 1287 -22153 -27315 0 0 *50
1581483077.67,$M4.1 49628 1437 1287 -22153 -27315 0 0 *5F
1581483078.76,$M4.1 49629 1439 1295 -22153 -27315 0 0 *53
1581483079.87,$M4.1 49630 1437 1295 -22153 -27315 0 0 *55
1581483080.98,$M4.1 49631 1437 1295 -22153 -27315 0 0 *54
1581483082.13,$M4.1 49632 1437 1297 -22153 -27315 0 0 *55
1581483083.23,$M4.1 49633 1439 1297 -22153 -27315 0 0 *5A
1581483084.31,$M4.1 49634 1439 1295 -22153 -27315 0 0 *5F
1581483085.43,$M4.1 49635 1439 1287 -22153 -27315 0 0 *5D
1581483086.52,$M4.1 49636 1439 1277 -22153 -27315 0 0 *51
1581483087.62,$M4.1 49637 1437 1277 -22153 -27315 0 0 *5E
1581483088.73,$M4.1 49638 1437 1273 -22153 -27315 0 0 *55
1581483089.85,$M4.1 49639 1437 1281 -22153 -27315 0 0 *59
1581483090.97,$M4.1 49640 1437 1277 -22153 -27315 0 0 *5E
1581483092.09,$M4.1 49641 1439 1283 -22153 -27315 0 0 *5A
1581483093.19,$M4.1 49642 1437 1281 -22153 -27315 0 0 *55
1581483094.3,$M4.1 49643 1437 1277 -22153 -27315 0 0 *5D
1581483095.39,$M4.1 49644 1439 1277 -22153 -27315 0 0 *54
1581483096.52,$M4.1 49645 1441 1287 -22153 -27315 0 0 *55
1581483097.64,$M4.1 49646 1439 1291 -22153 -27315 0 0 *5E
1581483098.77,$M4.1 49647 1437 1287 -22153 -27315 0 0 *56
1581483099.89,$M4.1 49648 1439 1291 -22153 -27315 0 0 *50
1581483101.01,$M4.1 49649 1439 1291 -22153 -27315 0 0 *51
1581483102.14,$M4.1 49650 1441 1297 -22153 -27315 0 0 *50
1581483103.23,$M4.1 49651 1439 1307 -22153 -27315 0 0 *56
1581483104.36,$M4.1 49652 1441 1305 -22153 -27315 0 0 *58
1581483105.48,$M4.1 49653 1439 1305 -22153 -27315 0 0 *56
1581483106.59,$M4.1 49654 1441 1297 -22153 -27315 0 0 *54
1581483107.73,$M4.1 49655 1441 1301 -22153 -27315 0 0 *5B
1581483108.86,$M4.1 49656 1441 1301 -22153 -27315 0 0 *58
1581483109.96,$M4.1 49657 1441 1295 -22153 -27315 0 0 *55
1581483111.1,$M4.1 49658 1441 1297 -22153 -27315 0 0 *58
1581483112.21,$M4.1 49659 1441 1295 -22153 -27315 0 0 *5B
1581483113.33,$M4.1 49660 1439 1291 -22153 -27315 0 0 *5A
1581483114.45,$M4.1 49661 1441 1297 -22153 -27315 0 0 *52
1581483115.58,$M4.1 49662 1441 1297 -22153 -27315 0 0 *51
1581483116.72,$M4.1 49663 1441 1297 -22153 -27315 0 0 *50
1581483117.82,$M4.1 49664 1443 1301 -22153 -27315 0 0 *5B
1581483118.95,$M4.1 49665 1445 1301 -22153 -27315 0 0 *5C
1581483120.08,$M4.1 49666 1441 1301 -22153 -27315 0 0 *5B
1581483121.22,$M4.1 49667 1441 1297 -22153 -27315 0 0 *54
1581483122.32,$M4.1 49668 1443 1297 -22153 -27315 0 0 *59
1581483123.42,$M4.1 49669 1443 1297 -22153 -27315 0 0 *58
1581483124.52,$M4.1 49670 1441 1295 -22153 -27315 0 0 *50
1581483125.64,$M4.1 49671 1441 1295 -22153 -27315 0 0 *51
1581483126.74,$M4.1 49672 1443 1297 -22153 -27315 0 0 *52
1581483127.87,$M4.1 49673 1445 1301 -22153 -27315 0 0 *5B
1581483128.97,$M4.1 49674 1443 1301 -22153 -27315 0 0 *5A
1581483130.11,$M4.1 49675 1445 1301 -22153 -27315 0 0 *5D
1581483131.22,$M4.1 49676 1441 1295 -22153 -27315 0 0 *56
1581483132.32,$M4.1 49677 1443 1301 -22153 -27315 0 0 *59
1581483133.43,$M4.1 49678 1445 1311 -22153 -27315 0 0 *51
1581483134.54,$M4.1 49679 1443 1301 -22153 -27315 0 0 *57
1581483135.66,$M4.1 49680 1445 1301 -22153 -27315 0 0 *57
1581483136.79,$M4.1 49681 1445 1301 -22153 -27315 0 0 *56
1581483137.91,$M4.1 49682 1443 1291 -22153 -27315 0 0 *5B
1581483139.03,$M4.1 49683 1443 1283 -22153 -27315 0 0 *59
1581483140.11,$M4.1 49684 1443 1295 -22153 -27315 0 0 *59
1581483141.2,$M4.1 49685 1443 1307 -22153 -27315 0 0 *52
1581483142.33,$M4.1 49686 1445 1301 -22153 -27315 0 0 *51
1581483143.46,$M4.1 49687 1445 1291 -22153 -27315 0 0 *58
1581483144.57,$M4.1 49688 1445 1295 -22153 -27315 0 0 *53
1581483145.65,$M4.1 49689 1443 1281 -22153 -27315 0 0 *51
1581483146.77,$M4.1 49690 1443 1291 -22153 -27315 0 0 *58
1581483147.87,$M4.1 49691 1445 1295 -22153 -27315 0 0 *5B
1581483149.0,$M4.1 49692 1445 1283 -22153 -27315 0 0 *5F
1581483150.14,$M4.1 49693 1445 1297 -22153 -27315 0 0 *5B
1581483151.25,$M4.1 49694 1443 1291 -22153 -27315 0 0 *5C
1581483152.35,$M4.1 49695 1443 1297 -22153 -27315 0 0 *5B
1581483153.46,$M4.1 49696 1445 1311 -22153 -27315 0 0 *51
1581483154.59,$M4.1 49697 1445 1301 -22153 -27315 0 0 *51
1581483155.72,$M4.1 49698 1445 1297 -22153 -27315 0 0 *50
1581483156.86,$M4.1 49699 1449 1305 -22153 -27315 0 0 *57
1581483157.99,$M4.1 49700 1449 1305 -22153 -27315 0 0 *56
1581483159.11,$M4.1 49701 1445 1295 -22153 -27315 0 0 *53
1581483160.22,$M4.1 49702 1445 1297 -22153 -27315 0 0 *52
1581483161.37,$M4.1 49703 1445 1291 -22153 -27315 0 0 *55
1581483162.47,$M4.1 49704 1445 1295 -22153 -27315 0 0 *56
1581483163.58,$M4.1 49705 1449 1295 -22153 -27315 0 0 *5B
1581483164.69,$M4.1 49706 1445 1295 -22153 -27315 0 0 *54
1581483165.83,$M4.1 49707 1445 1287 -22153 -27315 0 0 *56
1581483166.93,$M4.1 49708 1445 1277 -22153 -27315 0 0 *56
1581483168.04,$M4.1 49709 1449 1295 -22153 -27315 0 0 *57
1581483169.15,$M4.1 49710 1449 1295 -22153 -27315 0 0 *5F
1581483170.28,$M4.1 49711 1449 1291 -22153 -27315 0 0 *5A
1581483171.4,$M4.1 49712 1445 1281 -22153 -27315 0 0 *54
1581483172.5,$M4.1 49713 1445 1281 -22153 -27315 0 0 *55
1581483173.58,$M4.1 49714 1443 1281 -22153 -27315 0 0 *54
1581483174.73,$M4.1 49715 1445 1291 -22153 -27315 0 0 *52
1581483175.85,$M4.1 49716 1445 1297 -22153 -27315 0 0 *57
1581483177.0,$M4.1 49717 1445 1291 -22153 -27315 0 0 *50
1581483178.13,$M4.1 49718 1445 1291 -22153 -27315 0 0 *5F
1581483179.23,$M4.1 49719 1445 1281 -22153 -27315 0 0 *5F
1581483180.35,$M4.1 49720 1443 1267 -22153 -27315 0 0 *5B
1581483181.48,$M4.1 49721 1445 1267 -22153 -27315 0 0 *5C
1581483182.6,$M4.1 49722 1445 1273 -22153 -27315 0 0 *5A
1581483183.73,$M4.1 49723 1445 1271 -22153 -27315 0 0 *59
1581483184.85,$M4.1 49724 1443 1271 -22153 -27315 0 0 *58
1581483185.92,$M4.1 49725 1443 1281 -22153 -27315 0 0 *56
1581483187.04,$M4.1 49726 1443 1283 -22153 -27315 0 0 *57
1581483188.17,$M4.1 49727 1445 1291 -22153 -27315 0 0 *53
1581483189.31,$M4.1 49728 1445 1297 -22153 -27315 0 0 *5A
1581483190.42,$M4.1 49729 1443 1287 -22153 -27315 0 0 *5C
1581483191.54,$M4.1 49730 1443 1287 -22153 -27315 0 0 *54
1581483192.64,$M4.1 49731 1445 1281 -22153 -27315 0 0 *55
1581483193.77,$M4.1 49732 1445 1267 -22153 -27315 0 0 *5E
1581483194.89,$M4.1 49733 1445 1273 -22153 -27315 0 0 *5A
1581483195.99,$M4.1 49734 1443 1263 -22153 -27315 0 0 *5A
1581483197.11,$M4.1 49735 1443 1263 -22153 -27315 0 0 *5B
1581483198.24,$M4.1 49736 1445 1263 -22153 -27315 0 0 *5E
1581483199.38,$M4.1 49737 1445 1263 -22153 -27315 0 0 *5F
1581483200.46,$M4.1 49738 1443 1261 -22153 -27315 0 0 *54
1581483201.55,$M4.1 49739 1443 1277 -22153 -27315 0 0 *52
1581483202.66,$M4.1 49740 1443 1283 -22153 -27315 0 0 *57
1581483203.75,$M4.1 49741 1443 1273 -22153 -27315 0 0 *59
1581483204.87,$M4.1 49742 1443 1267 -22153 -27315 0 0 *5F
1581483205.97,$M4.1 49743 1443 1267 -22153 -27315 0 0 *5E
1581483207.09,$M4.1 49744 1443 1271 -22153 -27315 0 0 *5E
1581483208.2,$M4.1 49745 1443 1267 -22153 -27315 0 0 *58
1581483209.29,$M4.1 49746 1443 1273 -22153 -27315 0 0 *5E
1581483210.37,$M4.1 49747 1443 1277 -22153 -27315 0 0 *5B
1581483211.47,$M4.1 49748 1443 1291 -22153 -27315 0 0 *5C
1581483212.62,$M4.1 49749 1445 1291 -22153 -27315 0 0 *5B
1581483213.76,$M4.1 49750 1441 1283 -22153 -27315 0 0 *54
1581483214.87,$M4.1 49751 1443 1283 -22153 -27315 0 0 *57
1581483216.01,$M4.1 49752 1445 1287 -22153 -27315 0 0 *56
1581483217.09,$M4.1 49753 1443 1281 -22153 -27315 0 0 *57
1581483218.18,$M4.1 49754 1443 1277 -22153 -27315 0 0 *59
1581483219.28,$M4.1 49755 1443 1263 -22153 -27315 0 0 *5D
1581483220.4,$M4.1 49756 1441 1261 -22153 -27315 0 0 *5E
1581483221.5,$M4.1 49757 1445 1261 -22153 -27315 0 0 *5B
1581483222.62,$M4.1 49758 1443 1263 -22153 -27315 0 0 *50
1581483223.75,$M4.1 49759 1441 1263 -22153 -27315 0 0 *53
1581483224.88,$M4.1 49760 1441 1267 -22153 -27315 0 0 *5D
1581483225.97,$M4.1 49761 1443 1273 -22153 -27315 0 0 *5B
1581483227.09,$M4.1 49762 1443 1287 -22153 -27315 0 0 *53
1581483228.2,$M4.1 49763 1443 1287 -22153 -27315 0 0 *52
1581483229.34,$M4.1 49764 1441 1283 -22153 -27315 0 0 *53
1581483230.45,$M4.1 49765 1441 1273 -22153 -27315 0 0 *5D
1581483231.54,$M4.1 49766 1443 1273 -22153 -27315 0 0 *5C
1581483232.66,$M4.1 49767 1443 1283 -22153 -27315 0 0 *52
1581483233.76,$M4.1 49768 1441 1281 -22153 -27315 0 0 *5D
1581483234.84,$M4.1 49769 1443 1277 -22153 -27315 0 0 *57
1581483235.93,$M4.1 49770 1443 1277 -22153 -27315 0 0 *5F
1581483237.06,$M4.1 49771 1441 1271 -22153 -27315 0 0 *5A
1581483238.15,$M4.1 49772 1443 1277 -22153 -27315 0 0 *5D
1581483239.25,$M4.1 49773 1443 1287 -22153 -27315 0 0 *53
1581483240.4,$M4.1 49774 1441 1291 -22153 -27315 0 0 *51
1581483241.5,$M4.1 49775 1443 1291 -22153 -27315 0 0 *52
1581483242.62,$M4.1 49776 1443 1291 -22153 -27315 0 0 *51
1581483243.73,$M4.1 49777 1443 1287 -22153 -27315 0 0 *57
1581483244.85,$M4.1 49778 1443 1291 -22153 -27315 0 0 *5F
1581483245.97,$M4.1 49779 1443 1291 -22153 -27315 0 0 *5E
1581483247.1,$M4.1 49780 1445 1283 -22153 -27315 0 0 *5D
1581483248.2,$M4.1 49781 1445 1273 -22153 -27315 0 0 *53
1581483249.35,$M4.1 49782 1445 1267 -22153 -27315 0 0 *55
1581483250.45,$M4.1 49783 1443 1257 -22153 -27315 0 0 *51
1581483251.59,$M4.1 49784 1445 1263 -22153 -27315 0 0 *57
1581483252.72,$M4.1 49785 1445 1263 -22153 -27315 0 0 *56
1581483253.84,$M4.1 49786 1443 1263 -22153 -27315 0 0 *53
1581483254.94,$M4.1 49787 1443 1271 -22153 -27315 0 0 *51
1581483256.05,$M4.1 49788 1445 1277 -22153 -27315 0 0 *5E
1581483257.14,$M4.1 49789 1443 1281 -22153 -27315 0 0 *50
1581483258.24,$M4.1 49790 1441 1277 -22153 -27315 0 0 *53
1581483259.38,$M4.1 49791 1441 1283 -22153 -27315 0 0 *59
1581483260.51,$M4.1 49792 1441 1283 -22153 -27315 0 0 *5A
1581483261.63,$M4.1 49793 1443 1287 -22153 -27315 0 0 *5D
1581483262.76,$M4.1 49794 1445 1301 -22153 -27315 0 0 *53
1581483263.89,$M4.1 49795 1445 1301 -22153 -27315 0 0 *52
1581483264.99,$M4.1 49796 1449 1307 -22153 -27315 0 0 *5B
1581483266.13,$M4.1 49797 1445 1301 -22153 -27315 0 0 *50
1581483267.28,$M4.1 49798 1449 1291 -22153 -27315 0 0 *5B
1581483268.38,$M4.1 49799 1445 1281 -22153 -27315 0 0 *57
1581483269.51,$M4.1 49800 1445 1253 -22153 -27315 0 0 *57
1581483270.61,$M4.1 49801 1445 1247 -22153 -27315 0 0 *53
1581483271.7,$M4.1 49802 1443 1247 -22153 -27315 0 0 *56
1581483272.81,$M4.1 49803 1443 1267 -22153 -27315 0 0 *55
1581483273.88,$M4.1 49804 1443 1277 -22153 -27315 0 0 *53
1581483275.0,$M4.1 49805 1443 1267 -22153 -27315 0 0 *53
1581483276.09,$M4.1 49806 1443 1277 -22153 -27315 0 0 *51
1581483277.17,$M4.1 49807 1443 1277 -22153 -27315 0 0 *50
1581483278.27,$M4.1 49808 1441 1281 -22153 -27315 0 0 *54
1581483279.36,$M4.1 49809 1443 1281 -22153 -27315 0 0 *57
1581483280.44,$M4.1 49810 1443 1261 -22153 -27315 0 0 *51
1581483281.56,$M4.1 49811 1443 1257 -22153 -27315 0 0 *55
1581483282.65,$M4.1 49812 1443 1273 -22153 -27315 0 0 *50
1581483283.76,$M4.1 49813 1443 1287 -22153 -27315 0 0 *5A
1581483284.88,$M4.1 49814 1443 1283 -22153 -27315 0 0 *59
1581483285.95,$M4.1 49815 1443 1277 -22153 -27315 0 0 *53
1581483287.07,$M4.1 49816 1443 1283 -22153 -27315 0 0 *5B
1581483288.19,$M4.1 49817 1443 1283 -22153 -27315 0 0 *5A
1581483289.27,$M4.1 49818 1443 1281 -22153 -27315 0 0 *57
1581483290.36,$M4.1 49819 1443 1277 -22153 -27315 0 0 *5F
1581483291.43,$M4.1 49820 1443 1277 -22153 -27315 0 0 *55
1581483292.54,$M4.1 49821 1445 1277 -22153 -27315 0 0 *52
1581483293.68,$M4.1 49822 1445 1283 -22153 -27315 0 0 *5A
1581483294.78,$M4.1 49823 1445 1295 -22153 -27315 0 0 *5C
1581483295.93,$M4.1 49824 1445 1287 -22153 -27315 0 0 *58
1581483297.06,$M4.1 49825 1445 1287 -22153 -27315 0 0 *59
1581483298.16,$M4.1 49826 1445 1281 -22153 -27315 0 0 *5C
1581483299.25,$M4.1 49827 1443 1281 -22153 -27315 0 0 *5B
1581483300.33,$M4.1 49828 1443 1277 -22153 -27315 0 0 *5D
1581483301.45,$M4.1 49829 1443 1283 -22153 -27315 0 0 *57
1581483302.58,$M4.1 49830 1445 1305 -22153 -27315 0 0 *56
1581483303.7,$M4.1 49831 1445 1307 -22153 -27315 0 0 *55
1581483304.83,$M4.1 49832 1445 1301 -22153 -27315 0 0 *50
1581483305.97,$M4.1 49833 1445 1291 -22153 -27315 0 0 *59
1581483307.1,$M4.1 49834 1445 1283 -22153 -27315 0 0 *5D
1581483308.23,$M4.1 49835 1449 1291 -22153 -27315 0 0 *53
1581483309.38,$M4.1 49836 1449 1283 -22153 -27315 0 0 *53
1581483310.52,$M4.1 49837 1445 1267 -22153 -27315 0 0 *54
1581483311.65,$M4.1 49838 1445 1267 -22153 -27315 0 0 *5B
1581483312.78,$M4.1 49839 1445 1263 -22153 -27315 0 0 *5E
1581483313.88,$M4.1 49840 1449 1277 -22153 -27315 0 0 *59
1581483315.0,$M4.1 49841 1445 1281 -22153 -27315 0 0 *5D
1581483316.13,$M4.1 49842 1445 1287 -22153 -27315 0 0 *58
1581483317.25,$M4.1 49843 1445 1273 -22153 -27315 0 0 *52
1581483318.38,$M4.1 49844 1445 1267 -22153 -27315 0 0 *50
1581483319.52,$M4.1 49845 1445 1271 -22153 -27315 0 0 *56
1581483320.6,$M4.1 49846 1443 1261 -22153 -27315 0 0 *52
1581483321.7,$M4.1 49847 1445 1277 -22153 -27315 0 0 *52
1581483322.82,$M4.1 49848 1445 1281 -22153 -27315 0 0 *54
1581483323.92,$M4.1 49849 1445 1277 -22153 -27315 0 0 *5C
1581483325.06,$M4.1 49850 1445 1283 -22153 -27315 0 0 *5F
1581483326.17,$M4.1 49851 1445 1281 -22153 -27315 0 0 *5C
1581483327.27,$M4.1 49852 1445 1277 -22153 -27315 0 0 *56
1581483328.39,$M4.1 49853 1445 1273 -22153 -27315 0 0 *53
1581483329.51,$M4.1 49854 1445 1273 -22153 -27315 0 0 *54
1581483330.61,$M4.1 49855 1445 1273 -22153 -27315 0 0 *55
1581483331.73,$M4.1 49856 1449 1281 -22153 -27315 0 0 *57
1581483332.83,$M4.1 49857 1445 1281 -22153 -27315 0 0 *5A
1581483333.93,$M4.1 49858 1445 1281 -22153 -27315 0 0 *55
1581483335.05,$M4.1 49859 1445 1273 -22153 -27315 0 0 *59
1581483336.18,$M4.1 49860 1445 1271 -22153 -27315 0 0 *51
1581483337.3,$M4.1 49861 1445 1273 -22153 -27315 0 0 *52
1581483338.4,$M4.1 49862 1445 1277 -22153 -27315 0 0 *55
1581483339.53,$M4.1 49863 1445 1271 -22153 -27315 0 0 *52
1581483340.68,$M4.1 49864 1445 1283 -22153 -27315 0 0 *58
1581483341.82,$M4.1 49865 1445 1287 -22153 -27315 0 0 *5D
1581483342.95,$M4.1 49866 1445 1297 -22153 -27315 0 0 *5F
1581483344.08,$M4.1 49867 1445 1297 -22153 -27315 0 0 *5E
1581483345.22,$M4.1 49868 1445 1287 -22153 -27315 0 0 *50
1581483346.35,$M4.1 49869 1449 1283 -22153 -27315 0 0 *59
1581483347.48,$M4.1 49870 1445 1283 -22153 -27315 0 0 *5D
1581483348.63,$M4.1 49871 1449 1287 -22153 -27315 0 0 *54
1581483349.77,$M4.1 49872 1449 1287 -22153 -27315 0 0 *57
1581483350.88,$M4.1 49873 1449 1273 -22153 -27315 0 0 *5D
1581483352.01,$M4.1 49874 1445 1271 -22153 -27315 0 0 *54
1581483353.12,$M4.1 49875 1449 1281 -22153 -27315 0 0 *56
1581483354.23,$M4.1 49876 1451 1287 -22153 -27315 0 0 *5A
1581483355.37,$M4.1 49877 1445 1283 -22153 -27315 0 0 *5A
1581483356.47,$M4.1 49878 1445 1281 -22153 -27315 0 0 *57
1581483357.59,$M4.1 49879 1445 1273 -22153 -27315 0 0 *5B
1581483358.72,$M4.1 49880 1445 1267 -22153 -27315 0 0 *58
1581483359.85,$M4.1 49881 1445 1263 -22153 -27315 0 0 *5D
1581483361.0,$M4.1 49882 1445 1283 -22153 -27315 0 0 *50
1581483362.13,$M4.1 49883 1445 1271 -22153 -27315 0 0 *5C
1581483363.24,$M4.1 49884 1445 1261 -22153 -27315 0 0 *5A
1581483364.35,$M4.1 49885 1443 1267 -22153 -27315 0 0 *5B
1581483365.49,$M4.1 49886 1445 1267 -22153 -27315 0 0 *5E
1581483366.6,$M4.1 49887 1445 1261 -22153 -27315 0 0 *59
1581483367.74,$M4.1 49888 1445 1271 -22153 -27315 0 0 *57
1581483368.87,$M4.1 49889 1445 1267 -22153 -27315 0 0 *51
1581483369.99,$M4.1 49890 1443 1283 -22153 -27315 0 0 *55
1581483371.12,$M4.1 49891 1445 1287 -22153 -27315 0 0 *56
1581483372.24,$M4.1 49892 1445 1277 -22153 -27315 0 0 *5A
1581483373.37,$M4.1 49893 1445 1271 -22153 -27315 0 0 *5D
1581483374.5,$M4.1 49894 1445 1267 -22153 -27315 0 0 *5D
1581483375.64,$M4.1 49895 1445 1263 -22153 -27315 0 0 *58
1581483376.76,$M4.1 49896 1445 1261 -22153 -27315 0 0 *59
1581483377.86,$M4.1 49897 1445 1273 -22153 -27315 0 0 *5B
1581483378.97,$M4.1 49898 1445 1295 -22153 -27315 0 0 *5C
1581483380.11,$M4.1 49899 1445 1297 -22153 -27315 0 0 *5F
1581483381.22,$M4.1 49900 1445 1297 -22153 -27315 0 0 *5E
1581483382.37,$M4.1 49901 1445 1287 -22153 -27315 0 0 *5E
1581483383.46,$M4.1 49902 1443 1277 -22153 -27315 0 0 *54
1581483384.59,$M4.1 49903 1445 1267 -22153 -27315 0 0 *52
1581483385.73,$M4.1 49904 1445 1267 -22153 -27315 0 0 *55
1581483386.87,$M4.1 49905 1445 1267 -22153 -27315 0 0 *54
1581483388.01,$M4.1 49906 1449 1271 -22153 -27315 0 0 *5C
1581483389.14,$M4.1 49907 1445 1271 -22153 -27315 0 0 *51
1581483390.27,$M4.1 49908 1445 1271 -22153 -27315 0 0 *5E
1581483391.39,$M4.1 49909 1445 1273 -22153 -27315 0 0 *5D
1581483392.52,$M4.1 49910 1445 1271 -22153 -27315 0 0 *57
1581483393.63,$M4.1 49911 1445 1281 -22153 -27315 0 0 *59
1581483394.74,$M4.1 49912 1445 1277 -22153 -27315 0 0 *53
1581483395.88,$M4.1 49913 1445 1283 -22153 -27315 0 0 *59
1581483396.99,$M4.1 49914 1443 1283 -22153 -27315 0 0 *58
1581483398.13,$M4.1 49915 1445 1287 -22153 -27315 0 0 *5B
1581483399.24,$M4.1 49916 1443 1283 -22153 -27315 0 0 *5A
1581483400.36,$M4.1 49917 1449 1297 -22153 -27315 0 0 *54
1581483401.48,$M4.1 49918 1445 1281 -22153 -27315 0 0 *50
1581483402.61,$M4.1 49919 1445 1297 -22153 -27315 0 0 *56
1581483403.74,$M4.1 49920 1445 1283 -22153 -27315 0 0 *59
1581483404.88,$M4.1 49921 1449 1291 -22153 -27315 0 0 *57
1581483406.01,$M4.1 49922 1449 1297 -22153 -27315 0 0 *52
1581483407.11,$M4.1 49923 1451 1297 -22153 -27315 0 0 *5A
1581483408.25,$M4.1 49924 1445 1283 -22153 -27315 0 0 *5D
1581483409.36,$M4.1 49925 1449 1277 -22153 -27315 0 0 *5B
1581483410.5,$M4.1 49926 1445 1267 -22153 -27315 0 0 *55
1581483411.63,$M4.1 49927 1445 1267 -22153 -27315 0 0 *54
1581483412.75,$M4.1 49928 1445 1261 -22153 -27315 0 0 *5D
1581483413.85,$M4.1 49929 1443 1263 -22153 -27315 0 0 *58
1581483415.0,$M4.1 49930 1445 1267 -22153 -27315 0 0 *52
1581483416.1,$M4.1 49931 1445 1273 -22153 -27315 0 0 *56
1581483417.22,$M4.1 49932 1449 1295 -22153 -27315 0 0 *51
1581483418.33,$M4.1 49933 1445 1297 -22153 -27315 0 0 *5E
1581483419.45,$M4.1 49934 1449 1307 -22153 -27315 0 0 *5D
1581483420.58,$M4.1 49935 1449 1283 -22153 -27315 0 0 *51
1581483421.72,$M4.1 49936 1445 1263 -22153 -27315 0 0 *50
1581483422.85,$M4.1 49937 1449 1267 -22153 -27315 0 0 *59
1581483424.0,$M4.1 49938 1445 1267 -22153 -27315 0 0 *5A
1581483425.1,$M4.1 49939 1445 1277 -22153 -27315 0 0 *5A
1581483426.2,$M4.1 49940 1445 1277 -22153 -27315 0 0 *54
1581483427.32,$M4.1 49941 1445 1277 -22153 -27315 0 0 *55
1581483428.4,$M4.1 49942 1443 1273 -22153 -27315 0 0 *54
1581483429.51,$M4.1 49943 1445 1277 -22153 -27315 0 0 *57
1581483430.64,$M4.1 49944 1445 1271 -22153 -27315 0 0 *56
1581483431.77,$M4.1 49945 1445 1283 -22153 -27315 0 0 *5A
1581483432.91,$M4.1 49946 1449 1291 -22153 -27315 0 0 *56
1581483434.06,$M4.1 49947 1449 1291 -22153 -27315 0 0 *57
1581483435.16,$M4.1 49948 1445 1281 -22153 -27315 0 0 *55
1581483436.26,$M4.1 49949 1445 1281 -22153 -27315 0 0 *54
1581483437.38,$M4.1 49950 1445 1273 -22153 -27315 0 0 *51
1581483438.48,$M4.1 49951 1445 1277 -22153 -27315 0 0 *54
1581483439.59,$M4.1 49952 1445 1277 -22153 -27315 0 0 *57
1581483440.73,$M4.1 49953 1445 1283 -22153 -27315 0 0 *5D
1581483441.84,$M4.1 49954 1445 1281 -22153 -27315 0 0 *58
1581483442.98,$M4.1 49955 1445 1271 -22153 -27315 0 0 *56
1581483444.08,$M4.1 49956 1445 1261 -22153 -27315 0 0 *54
1581483445.21,$M4.1 49957 1445 1271 -22153 -27315 0 0 *54
1581483446.33,$M4.1 49958 1445 1277 -22153 -27315 0 0 *5D
1581483447.46,$M4.1 49959 1445 1267 -22153 -27315 0 0 *5D
1581483448.59,$M4.1 49960 1445 1263 -22153 -27315 0 0 *53
1581483449.7,$M4.1 49961 1449 1281 -22153 -27315 0 0 *52
1581483450.85,$M4.1 49962 1445 1287 -22153 -27315 0 0 *5B
1581483451.98,$M4.1 49963 1445 1287 -22153 -27315 0 0 *5A
1581483453.08,$M4.1 49964 1445 1277 -22153 -27315 0 0 *52
1581483454.21,$M4.1 49965 1445 1287 -22153 -27315 0 0 *5C
1581483455.33,$M4.1 49966 1445 1295 -22153 -27315 0 0 *5C
1581483456.46,$M4.1 49967 1449 1287 -22153 -27315 0 0 *52
1581483457.6,$M4.1 49968 1449 1301 -22153 -27315 0 0 *52
1581483458.73,$M4.1 49969 1445 1291 -22153 -27315 0 0 *57
1581483459.83,$M4.1 49970 1445 1277 -22153 -27315 0 0 *57
1581483460.98,$M4.1 49971 1449 1263 -22153 -27315 0 0 *5F
1581483462.08,$M4.1 49972 1445 1247 -22153 -27315 0 0 *56
1581483463.2,$M4.1 49973 1445 1251 -22153 -27315 0 0 *50
1581483464.3,$M4.1 49974 1445 1251 -22153 -27315 0 0 *57
1581483465.4,$M4.1 49975 1445 1247 -22153 -27315 0 0 *51
1581483466.53,$M4.1 49976 1445 1263 -22153 -27315 0 0 *54
1581483467.65,$M4.1 49977 1445 1277 -22153 -27315 0 0 *50
1581483468.77,$M4.1 49978 1445 1273 -22153 -27315 0 0 *5B
1581483469.84,$M4.1 49979 1443 1277 -22153 -27315 0 0 *58
1581483470.99,$M4.1 49980 1445 1283 -22153 -27315 0 0 *53
1581483472.09,$M4.1 49981 1445 1281 -22153 -27315 0 0 *50
1581483473.21,$M4.1 49982 1445 1273 -22153 -27315 0 0 *5E
1581483474.31,$M4.1 49983 1445 1277 -22153 -27315 0 0 *5B
