1584041253.03,$M4.1 16609 919 669 -22155 -27315 0 0 *55
1584041254.17,$M4.1 16610 919 665 -22155 -27315 0 0 *51
1584041255.27,$M4.1 16611 923 653 -22155 -27315 0 0 *5C
1584041256.37,$M4.1 16612 921 653 -22155 -27315 0 0 *5D
1584041257.45,$M4.1 16613 921 653 -22155 -27315 0 0 *5C
1584041258.55,$M4.1 16614 921 657 -22155 -27315 0 0 *5F
1584041259.64,$M4.1 16615 921 665 -22155 -27315 0 0 *5F
1584041260.74,$M4.1 16616 921 669 -22155 -27315 0 0 *50
1584041261.83,$M4.1 16617 921 665 -22155 -27315 0 0 *5D
1584041262.93,$M4.1 16618 921 673 -22155 -27315 0 0 *55
1584041264.03,$M4.1 16619 921 669 -22155 -27315 0 0 *5F
1584041265.11,$M4.1 16620 921 673 -22155 -27315 0 0 *5E
1584041266.22,$M4.1 16621 921 673 -22155 -27315 0 0 *5F
1584041267.33,$M4.1 16622 923 673 -22155 -27315 0 0 *5E
1584041268.43,$M4.1 16623 923 675 -22155 -27315 0 0 *59
1584041269.49,$M4.1 16624 921 679 -22155 -27315 0 0 *50
1584041270.59,$M4.1 16625 921 673 -22155 -27315 0 0 *5B
1584041271.67,$M4.1 16626 923 675 -22155 -27315 0 0 *5C
1584041272.78,$M4.1 16627 921 687 -22155 -27315 0 0 *52
1584041273.89,$M4.1 16628 923 687 -22155 -27315 0 0 *5F
1584041275.01,$M4.1 16629 919 687 -22155 -27315 0 0 *57
1584041276.1,$M4.1 16630 923 679 -22155 -27315 0 0 *57
1584041277.21,$M4.1 16631 923 669 -22155 -27315 0 0 *57
1584041278.33,$M4.1 16632 923 673 -22155 -27315 0 0 *5F
1584041279.43,$M4.1 16633 921 673 -22155 -27315 0 0 *5C
1584041280.5,$M4.1 16634 921 679 -22155 -27315 0 0 *51
1584041281.57,$M4.1 16635 921 679 -22155 -27315 0 0 *50
1584041282.65,$M4.1 16636 923 675 -22155 -27315 0 0 *5D
1584041283.74,$M4.1 16637 923 675 -22155 -27315 0 0 *5C
1584041284.84,$M4.1 16638 921 669 -22155 -27315 0 0 *5C
1584041285.96,$M4.1 16639 923 665 -22155 -27315 0 0 *53
1584041287.08,$M4.1 16640 923 669 -22155 -27315 0 0 *51
1584041288.16,$M4.1 16641 921 665 -22155 -27315 0 0 *5E
1584041289.26,$M4.1 16642 921 669 -22155 -27315 0 0 *51
1584041290.35,$M4.1 16643 919 675 -22155 -27315 0 0 *56
1584041291.42,$M4.1 16644 921 675 -22155 -27315 0 0 *5A
1584041292.54,$M4.1 16645 923 673 -22155 -27315 0 0 *5F
1584041293.64,$M4.1 16646 921 673 -22155 -27315 0 0 *5E
1584041294.72,$M4.1 16647 923 683 -22155 -27315 0 0 *52
1584041295.81,$M4.1 16648 921 687 -22155 -27315 0 0 *5B
1584041296.91,$M4.1 16649 923 693 -22155 -27315 0 0 *5D
1584041297.99,$M4.1 16650 923 701 -22155 -27315 0 0 *5F
1584041299.11,$M4.1 16651 923 687 -22155 -27315 0 0 *51
1584041300.21,$M4.1 16652 921 687 -22155 -27315 0 0 *50
1584041301.31,$M4.1 16653 923 691 -22155 -27315 0 0 *54
1584041302.38,$M4.1 16654 921 679 -22155 -27315 0 0 *57
1584041303.45,$M4.1 16655 921 675 -22155 -27315 0 0 *5A
1584041304.52,$M4.1 16656 921 675 -22155 -27315 0 0 *59
1584041305.59,$M4.1 16657 921 679 -22155 -27315 0 0 *54
1584041306.66,$M4.1 16658 921 679 -22155 -27315 0 0 *5B
1584041307.75,$M4.1 16659 923 679 -22155 -27315 0 0 *58
1584041308.83,$M4.1 16660 921 669 -22155 -27315 0 0 *51
1584041309.93,$M4.1 16661 921 657 -22155 -27315 0 0 *5D
1584041311.05,$M4.1 16662 923 657 -22155 -27315 0 0 *5C
1584041312.13,$M4.1 16663 921 653 -22155 -27315 0 0 *5B
1584041313.25,$M4.1 16664 923 653 -22155 -27315 0 0 *5E
1584041314.37,$M4.1 16665 923 657 -22155 -27315 0 0 *5B
1584041315.47,$M4.1 16666 919 653 -22155 -27315 0 0 *55
1584041316.57,$M4.1 16667 921 651 -22155 -27315 0 0 *5D
1584041317.66,$M4.1 16668 921 653 -22155 -27315 0 0 *50
1584041318.76,$M4.1 16669 921 653 -22155 -27315 0 0 *51
1584041319.84,$M4.1 16670 921 657 -22155 -27315 0 0 *5D
1584041320.93,$M4.1 16671 921 653 -22155 -27315 0 0 *58
1584041322.03,$M4.1 16672 921 657 -22155 -27315 0 0 *5F
1584041323.15,$M4.1 16673 919 669 -22155 -27315 0 0 *58
1584041324.26,$M4.1 16674 919 673 -22155 -27315 0 0 *54
1584041325.35,$M4.1 16675 919 679 -22155 -27315 0 0 *5F
1584041326.45,$M4.1 16676 921 673 -22155 -27315 0 0 *5D
1584041327.57,$M4.1 16677 919 673 -22155 -27315 0 0 *57
1584041328.65,$M4.1 16678 921 669 -22155 -27315 0 0 *58
1584041329.75,$M4.1 16679 921 673 -22155 -27315 0 0 *52
1584041330.84,$M4.1 16680 921 665 -22155 -27315 0 0 *53
1584041331.94,$M4.1 16681 921 661 -22155 -27315 0 0 *56
1584041333.03,$M4.1 16682 921 653 -22155 -27315 0 0 *54
1584041334.15,$M4.1 16683 919 651 -22155 -27315 0 0 *5C
1584041335.28,$M4.1 16684 919 651 -22155 -27315 0 0 *5B
1584041336.39,$M4.1 16685 919 651 -22155 -27315 0 0 *5A
1584041337.51,$M4.1 16686 919 657 -22155 -27315 0 0 *5F
1584041338.63,$M4.1 16687 915 661 -22155 -27315 0 0 *57
1584041339.71,$M4.1 16688 919 675 -22155 -27315 0 0 *51
1584041340.8,$M4.1 16689 919 679 -22155 -27315 0 0 *5C
1584041341.9,$M4.1 16690 921 687 -22155 -27315 0 0 *5E
1584041342.99,$M4.1 16691 921 691 -22155 -27315 0 0 *58
1584041344.06,$M4.1 16692 921 675 -22155 -27315 0 0 *51
1584041345.16,$M4.1 16693 921 661 -22155 -27315 0 0 *55
1584041346.27,$M4.1 16694 923 661 -22155 -27315 0 0 *50
1584041347.38,$M4.1 16695 921 651 -22155 -27315 0 0 *50
1584041348.46,$M4.1 16696 921 653 -22155 -27315 0 0 *51
1584041349.55,$M4.1 16697 921 657 -22155 -27315 0 0 *54
1584041350.65,$M4.1 16698 921 661 -22155 -27315 0 0 *5E
1584041351.73,$M4.1 16699 921 661 -22155 -27315 0 0 *5F
1584041352.87,$M4.1 16700 919 665 -22155 -27315 0 0 *51
1584041353.98,$M4.1 16701 919 665 -22155 -27315 0 0 *50
1584041355.1,$M4.1 16702 919 661 -22155 -27315 0 0 *57
1584041356.22,$M4.1 16703 919 665 -22155 -27315 0 0 *52
1584041357.32,$M4.1 16704 921 661 -22155 -27315 0 0 *5A
1584041358.44,$M4.1 16705 919 661 -22155 -27315 0 0 *50
1584041359.52,$M4.1 16706 921 657 -22155 -27315 0 0 *5D
1584041360.59,$M4.1 16707 921 675 -22155 -27315 0 0 *5C
1584041361.68,$M4.1 16708 921 687 -22155 -27315 0 0 *5E
1584041362.78,$M4.1 16709 921 687 -22155 -27315 0 0 *5F
1584041363.86,$M4.1 16710 921 669 -22155 -27315 0 0 *57
1584041364.96,$M4.1 16711 921 669 -22155 -27315 0 0 *56
1584041366.05,$M4.1 16712 921 665 -22155 -27315 0 0 *59
1584041367.15,$M4.1 16713 921 661 -22155 -27315 0 0 *5C
1584041368.25,$M4.1 16714 921 661 -22155 -27315 0 0 *5B
1584041369.37,$M4.1 16715 923 673 -22155 -27315 0 0 *5B
1584041370.46,$M4.1 16716 921 669 -22155 -27315 0 0 *51
1584041371.54,$M4.1 16717 921 661 -22155 -27315 0 0 *58
1584041372.64,$M4.1 16718 921 657 -22155 -27315 0 0 *52
1584041373.76,$M4.1 16719 919 657 -22155 -27315 0 0 *58
1584041374.86,$M4.1 16720 921 665 -22155 -27315 0 0 *58
1584041375.96,$M4.1 16721 923 669 -22155 -27315 0 0 *57
1584041377.06,$M4.1 16722 923 675 -22155 -27315 0 0 *59
1584041378.12,$M4.1 16723 921 679 -22155 -27315 0 0 *56
1584041379.19,$M4.1 16724 921 683 -22155 -27315 0 0 *54
1584041380.3,$M4.1 16725 923 687 -22155 -27315 0 0 *53
1584041381.37,$M4.1 16726 921 683 -22155 -27315 0 0 *56
1584041382.44,$M4.1 16727 921 675 -22155 -27315 0 0 *5E
1584041383.56,$M4.1 16728 923 673 -22155 -27315 0 0 *55
1584041384.66,$M4.1 16729 921 661 -22155 -27315 0 0 *55
1584041385.78,$M4.1 16730 923 661 -22155 -27315 0 0 *5F
1584041386.89,$M4.1 16731 923 669 -22155 -27315 0 0 *56
1584041388.01,$M4.1 16732 923 665 -22155 -27315 0 0 *59
1584041389.13,$M4.1 16733 923 665 -22155 -27315 0 0 *58
1584041390.25,$M4.1 16734 923 665 -22155 -27315 0 0 *5F
1584041391.36,$M4.1 16735 923 669 -22155 -27315 0 0 *52
1584041392.46,$M4.1 16736 923 669 -22155 -27315 0 0 *51
1584041393.57,$M4.1 16737 921 665 -22155 -27315 0 0 *5E
1584041394.67,$M4.1 16738 921 665 -22155 -27315 0 0 *51
1584041395.78,$M4.1 16739 923 661 -22155 -27315 0 0 *56
1584041396.87,$M4.1 16740 921 661 -22155 -27315 0 0 *5A
1584041397.97,$M4.1 16741 921 657 -22155 -27315 0 0 *5E
1584041399.06,$M4.1 16742 921 657 -22155 -27315 0 0 *5D
1584041400.17,$M4.1 16743 923 653 -22155 -27315 0 0 *5A
1584041401.29,$M4.1 16744 923 653 -22155 -27315 0 0 *5D
1584041402.41,$M4.1 16745 923 657 -22155 -27315 0 0 *58
1584041403.52,$M4.1 16746 923 657 -22155 -27315 0 0 *5B
1584041404.61,$M4.1 16747 921 657 -22155 -27315 0 0 *58
1584041405.7,$M4.1 16748 921 669 -22155 -27315 0 0 *5A
1584041406.81,$M4.1 16749 923 661 -22155 -27315 0 0 *51
1584041407.93,$M4.1 16750 923 665 -22155 -27315 0 0 *5D
1584041409.05,$M4.1 16751 923 661 -22155 -27315 0 0 *58
1584041410.17,$M4.1 16752 923 665 -22155 -27315 0 0 *5F
1584041411.27,$M4.1 16753 921 669 -22155 -27315 0 0 *50
1584041412.35,$M4.1 16754 923 683 -22155 -27315 0 0 *51
1584041413.42,$M4.1 16755 921 675 -22155 -27315 0 0 *5B
1584041414.51,$M4.1 16756 921 673 -22155 -27315 0 0 *5E
1584041415.62,$M4.1 16757 923 669 -22155 -27315 0 0 *56
1584041416.74,$M4.1 16758 923 665 -22155 -27315 0 0 *55
1584041417.86,$M4.1 16759 923 669 -22155 -27315 0 0 *58
1584041418.98,$M4.1 16760 923 657 -22155 -27315 0 0 *5F
1584041420.09,$M4.1 16761 923 657 -22155 -27315 0 0 *5E
1584041421.18,$M4.1 16762 921 657 -22155 -27315 0 0 *5F
1584041422.3,$M4.1 16763 923 661 -22155 -27315 0 0 *59
1584041423.38,$M4.1 16764 921 657 -22155 -27315 0 0 *59
1584041424.5,$M4.1 16765 923 669 -22155 -27315 0 0 *57
1584041425.6,$M4.1 16766 921 657 -22155 -27315 0 0 *5B
1584041426.7,$M4.1 16767 923 653 -22155 -27315 0 0 *5C
1584041427.83,$M4.1 16768 923 651 -22155 -27315 0 0 *51
1584041428.92,$M4.1 16769 921 647 -22155 -27315 0 0 *55
1584041430.02,$M4.1 16770 921 647 -22155 -27315 0 0 *5D
1584041431.12,$M4.1 16771 921 647 -22155 -27315 0 0 *5C
1584041432.22,$M4.1 16772 921 647 -22155 -27315 0 0 *5F
1584041433.31,$M4.1 16773 921 639 -22155 -27315 0 0 *57
1584041434.41,$M4.1 16774 921 639 -22155 -27315 0 0 *50
1584041435.53,$M4.1 16775 923 643 -22155 -27315 0 0 *5E
1584041436.61,$M4.1 16776 921 639 -22155 -27315 0 0 *52
1584041437.71,$M4.1 16777 921 635 -22155 -27315 0 0 *5F
1584041438.82,$M4.1 16778 921 635 -22155 -27315 0 0 *50
1584041439.93,$M4.1 16779 919 643 -22155 -27315 0 0 *5B
1584041441.05,$M4.1 16780 915 635 -22155 -27315 0 0 *50
1584041442.17,$M4.1 16781 919 639 -22155 -27315 0 0 *51
1584041443.3,$M4.1 16782 919 643 -22155 -27315 0 0 *5F
1584041444.4,$M4.1 16783 915 639 -22155 -27315 0 0 *5F
1584041445.52,$M4.1 16784 919 639 -22155 -27315 0 0 *54
1584041446.64,$M4.1 16785 919 639 -22155 -27315 0 0 *55
1584041447.77,$M4.1 16786 915 635 -22155 -27315 0 0 *56
1584041448.89,$M4.1 16787 919 643 -22155 -27315 0 0 *5A
1584041450.0,$M4.1 16788 919 647 -22155 -27315 0 0 *51
1584041451.14,$M4.1 16789 919 647 -22155 -27315 0 0 *50
1584041452.26,$M4.1 16790 915 647 -22155 -27315 0 0 *54
1584041453.37,$M4.1 16791 915 647 -22155 -27315 0 0 *55
1584041454.49,$M4.1 16792 915 665 -22155 -27315 0 0 *56
1584041455.61,$M4.1 16793 915 665 -22155 -27315 0 0 *57
1584041456.72,$M4.1 16794 915 665 -22155 -27315 0 0 *50
1584041457.84,$M4.1 16795 919 665 -22155 -27315 0 0 *5D
1584041458.96,$M4.1 16796 919 665 -22155 -27315 0 0 *5E
1584041460.08,$M4.1 16797 915 665 -22155 -27315 0 0 *53
1584041461.19,$M4.1 16798 915 669 -22155 -27315 0 0 *50
1584041462.29,$M4.1 16799 919 669 -22155 -27315 0 0 *5D
1584041463.41,$M4.1 16800 915 665 -22155 -27315 0 0 *52
1584041464.54,$M4.1 16801 919 673 -22155 -27315 0 0 *58
1584041465.63,$M4.1 16802 919 679 -22155 -27315 0 0 *51
1584041466.71,$M4.1 16803 915 697 -22155 -27315 0 0 *5C
1584041467.85,$M4.1 16804 919 673 -22155 -27315 0 0 *5D
1584041468.97,$M4.1 16805 919 665 -22155 -27315 0 0 *5B
1584041470.08,$M4.1 16806 919 661 -22155 -27315 0 0 *5C
1584041471.2,$M4.1 16807 919 657 -22155 -27315 0 0 *58
1584041472.32,$M4.1 16808 919 657 -22155 -27315 0 0 *57
1584041473.43,$M4.1 16809 919 657 -22155 -27315 0 0 *56
1584041474.54,$M4.1 16810 919 657 -22155 -27315 0 0 *5E
1584041475.67,$M4.1 16811 919 665 -22155 -27315 0 0 *5E
1584041476.75,$M4.1 16812 921 657 -22155 -27315 0 0 *57
1584041477.87,$M4.1 16813 919 661 -22155 -27315 0 0 *58
1584041478.97,$M4.1 16814 921 657 -22155 -27315 0 0 *51
1584041480.07,$M4.1 16815 919 661 -22155 -27315 0 0 *5E
1584041481.18,$M4.1 16816 921 661 -22155 -27315 0 0 *56
1584041482.29,$M4.1 16817 919 657 -22155 -27315 0 0 *59
1584041483.41,$M4.1 16818 919 657 -22155 -27315 0 0 *56
1584041484.53,$M4.1 16819 915 657 -22155 -27315 0 0 *5B
1584041485.61,$M4.1 16820 921 665 -22155 -27315 0 0 *57
1584041486.73,$M4.1 16821 919 669 -22155 -27315 0 0 *51
1584041487.82,$M4.1 16822 921 661 -22155 -27315 0 0 *51
1584041488.93,$M4.1 16823 919 661 -22155 -27315 0 0 *5B
1584041490.05,$M4.1 16824 919 661 -22155 -27315 0 0 *5C
1584041491.17,$M4.1 16825 919 661 -22155 -27315 0 0 *5D
1584041492.28,$M4.1 16826 919 653 -22155 -27315 0 0 *5F
1584041493.4,$M4.1 16827 919 661 -22155 -27315 0 0 *5F
1584041494.52,$M4.1 16828 919 665 -22155 -27315 0 0 *54
1584041495.64,$M4.1 16829 919 661 -22155 -27315 0 0 *51
1584041496.75,$M4.1 16830 919 657 -22155 -27315 0 0 *5C
1584041497.87,$M4.1 16831 919 661 -22155 -27315 0 0 *58
1584041498.99,$M4.1 16832 915 661 -22155 -27315 0 0 *57
1584041500.1,$M4.1 16833 919 673 -22155 -27315 0 0 *59
1584041501.19,$M4.1 16834 919 679 -22155 -27315 0 0 *54
1584041502.28,$M4.1 16835 919 679 -22155 -27315 0 0 *55
1584041503.38,$M4.1 16836 919 683 -22155 -27315 0 0 *53
1584041504.46,$M4.1 16837 919 675 -22155 -27315 0 0 *5B
1584041505.58,$M4.1 16838 919 661 -22155 -27315 0 0 *51
1584041506.68,$M4.1 16839 915 653 -22155 -27315 0 0 *5D
1584041507.8,$M4.1 16840 923 657 -22155 -27315 0 0 *52
1584041508.9,$M4.1 16841 921 657 -22155 -27315 0 0 *51
1584041510.0,$M4.1 16842 919 653 -22155 -27315 0 0 *5D
1584041511.13,$M4.1 16843 919 651 -22155 -27315 0 0 *5E
1584041512.25,$M4.1 16844 919 651 -22155 -27315 0 0 *59
1584041513.37,$M4.1 16845 919 661 -22155 -27315 0 0 *5B
1584041514.49,$M4.1 16846 919 661 -22155 -27315 0 0 *58
1584041515.6,$M4.1 16847 919 653 -22155 -27315 0 0 *58
1584041516.72,$M4.1 16848 919 657 -22155 -27315 0 0 *53
1584041517.82,$M4.1 16849 915 657 -22155 -27315 0 0 *5E
1584041518.94,$M4.1 16850 915 657 -22155 -27315 0 0 *56
1584041520.02,$M4.1 16851 919 679 -22155 -27315 0 0 *57
1584041521.12,$M4.1 16852 919 679 -22155 -27315 0 0 *54
1584041522.21,$M4.1 16853 921 673 -22155 -27315 0 0 *54
1584041523.3,$M4.1 16854 919 679 -22155 -27315 0 0 *52
1584041524.4,$M4.1 16855 919 705 -22155 -27315 0 0 *59
1584041525.48,$M4.1 16856 919 705 -22155 -27315 0 0 *5A
1584041526.57,$M4.1 16857 919 675 -22155 -27315 0 0 *5D
1584041527.7,$M4.1 16858 923 673 -22155 -27315 0 0 *5D
1584041528.79,$M4.1 16859 921 673 -22155 -27315 0 0 *5E
1584041529.9,$M4.1 16860 919 669 -22155 -27315 0 0 *54
1584041530.99,$M4.1 16861 921 669 -22155 -27315 0 0 *5E
1584041532.09,$M4.1 16862 921 669 -22155 -27315 0 0 *5D
1584041533.19,$M4.1 16863 919 669 -22155 -27315 0 0 *57
1584041534.32,$M4.1 16864 919 665 -22155 -27315 0 0 *5C
1584041535.44,$M4.1 16865 919 665 -22155 -27315 0 0 *5D
1584041536.56,$M4.1 16866 919 657 -22155 -27315 0 0 *5F
1584041537.64,$M4.1 16867 921 657 -22155 -27315 0 0 *55
1584041538.75,$M4.1 16868 921 661 -22155 -27315 0 0 *5F
1584041539.86,$M4.1 16869 919 661 -22155 -27315 0 0 *55
1584041540.98,$M4.1 16870 919 651 -22155 -27315 0 0 *5E
1584041542.1,$M4.1 16871 915 643 -22155 -27315 0 0 *50
1584041543.21,$M4.1 16872 915 651 -22155 -27315 0 0 *50
1584041544.33,$M4.1 16873 919 653 -22155 -27315 0 0 *5F
1584041545.45,$M4.1 16874 919 647 -22155 -27315 0 0 *5D
1584041546.58,$M4.1 16875 919 647 -22155 -27315 0 0 *5C
1584041547.7,$M4.1 16876 915 651 -22155 -27315 0 0 *54
1584041548.82,$M4.1 16877 919 651 -22155 -27315 0 0 *59
1584041549.92,$M4.1 16878 921 651 -22155 -27315 0 0 *5D
1584041551.03,$M4.1 16879 919 657 -22155 -27315 0 0 *51
1584041552.15,$M4.1 16880 915 651 -22155 -27315 0 0 *5D
1584041553.27,$M4.1 16881 915 643 -22155 -27315 0 0 *5F
1584041554.39,$M4.1 16882 915 647 -22155 -27315 0 0 *58
1584041555.5,$M4.1 16883 915 653 -22155 -27315 0 0 *5C
1584041556.61,$M4.1 16884 919 669 -22155 -27315 0 0 *5E
1584041557.72,$M4.1 16885 915 665 -22155 -27315 0 0 *5F
1584041558.84,$M4.1 16886 915 673 -22155 -27315 0 0 *5B
1584041559.96,$M4.1 16887 915 687 -22155 -27315 0 0 *51
1584041561.04,$M4.1 16888 915 701 -22155 -27315 0 0 *51
1584041562.13,$M4.1 16889 919 683 -22155 -27315 0 0 *57
1584041563.24,$M4.1 16890 915 673 -22155 -27315 0 0 *5C
1584041564.36,$M4.1 16891 919 673 -22155 -27315 0 0 *51
1584041565.46,$M4.1 16892 919 675 -22155 -27315 0 0 *54
1584041566.58,$M4.1 16893 919 687 -22155 -27315 0 0 *58
1584041567.66,$M4.1 16894 919 675 -22155 -27315 0 0 *52
1584041568.78,$M4.1 16895 919 669 -22155 -27315 0 0 *5E
1584041569.9,$M4.1 16896 919 669 -22155 -27315 0 0 *5D
1584041571.02,$M4.1 16897 919 673 -22155 -27315 0 0 *57
1584041572.12,$M4.1 16898 915 669 -22155 -27315 0 0 *5F
1584041573.24,$M4.1 16899 919 665 -22155 -27315 0 0 *5E
1584041574.37,$M4.1 16900 919 673 -22155 -27315 0 0 *58
1584041575.45,$M4.1 16901 919 675 -22155 -27315 0 0 *5F
1584041576.57,$M4.1 16902 915 665 -22155 -27315 0 0 *51
1584041577.69,$M4.1 16903 919 669 -22155 -27315 0 0 *50
1584041578.8,$M4.1 16904 919 673 -22155 -27315 0 0 *5C
1584041579.89,$M4.1 16905 919 675 -22155 -27315 0 0 *5B
1584041581.01,$M4.1 16906 919 673 -22155 -27315 0 0 *5E
1584041582.13,$M4.1 16907 915 661 -22155 -27315 0 0 *50
1584041583.24,$M4.1 16908 919 673 -22155 -27315 0 0 *50
1584041584.36,$M4.1 16909 919 669 -22155 -27315 0 0 *5A
1584041585.48,$M4.1 16910 919 673 -22155 -27315 0 0 *59
1584041586.59,$M4.1 16911 919 669 -22155 -27315 0 0 *53
1584041587.71,$M4.1 16912 919 669 -22155 -27315 0 0 *50
1584041588.83,$M4.1 16913 915 665 -22155 -27315 0 0 *51
1584041589.95,$M4.1 16914 915 661 -22155 -27315 0 0 *52
1584041591.06,$M4.1 16915 919 673 -22155 -27315 0 0 *5C
1584041592.18,$M4.1 16916 919 669 -22155 -27315 0 0 *54
1584041593.3,$M4.1 16917 919 673 -22155 -27315 0 0 *5E
1584041594.42,$M4.1 16918 915 665 -22155 -27315 0 0 *5A
1584041595.53,$M4.1 16919 915 661 -22155 -27315 0 0 *5F
1584041596.65,$M4.1 16920 915 669 -22155 -27315 0 0 *5D
1584041597.73,$M4.1 16921 915 675 -22155 -27315 0 0 *51
1584041598.82,$M4.1 16922 915 679 -22155 -27315 0 0 *5E
1584041599.91,$M4.1 16923 915 683 -22155 -27315 0 0 *5A
1584041600.99,$M4.1 16924 915 679 -22155 -27315 0 0 *58
1584041602.09,$M4.1 16925 919 679 -22155 -27315 0 0 *55
1584041603.18,$M4.1 16926 915 675 -22155 -27315 0 0 *56
1584041604.3,$M4.1 16927 915 687 -22155 -27315 0 0 *5A
1584041605.4,$M4.1 16928 919 683 -22155 -27315 0 0 *5D
1584041606.48,$M4.1 16929 919 675 -22155 -27315 0 0 *55
1584041607.55,$M4.1 16930 921 679 -22155 -27315 0 0 *5A
1584041608.64,$M4.1 16931 915 675 -22155 -27315 0 0 *50
1584041609.72,$M4.1 16932 915 683 -22155 -27315 0 0 *5A
1584041610.84,$M4.1 16933 915 687 -22155 -27315 0 0 *5F
1584041611.96,$M4.1 16934 919 687 -22155 -27315 0 0 *54
1584041613.04,$M4.1 16935 915 679 -22155 -27315 0 0 *58
1584041614.14,$M4.1 16936 919 683 -22155 -27315 0 0 *52
1584041615.23,$M4.1 16937 919 683 -22155 -27315 0 0 *53
1584041616.31,$M4.1 16938 919 679 -22155 -27315 0 0 *59
1584041617.41,$M4.1 16939 919 675 -22155 -27315 0 0 *54
1584041618.5,$M4.1 16940 915 675 -22155 -27315 0 0 *56
1584041619.59,$M4.1 16941 919 679 -22155 -27315 0 0 *57
1584041620.69,$M4.1 16942 919 705 -22155 -27315 0 0 *5E
1584041621.77,$M4.1 16943 919 683 -22155 -27315 0 0 *50
1584041622.89,$M4.1 16944 919 687 -22155 -27315 0 0 *53
1584041624.01,$M4.1 16945 919 687 -22155 -27315 0 0 *52
1584041625.11,$M4.1 16946 919 679 -22155 -27315 0 0 *50
1584041626.19,$M4.1 16947 919 679 -22155 -27315 0 0 *51
1584041627.28,$M4.1 16948 919 675 -22155 -27315 0 0 *52
1584041628.4,$M4.1 16949 919 669 -22155 -27315 0 0 *5E
1584041629.5,$M4.1 16950 919 675 -22155 -27315 0 0 *5B
1584041630.58,$M4.1 16951 919 675 -22155 -27315 0 0 *5A
1584041631.7,$M4.1 16952 919 673 -22155 -27315 0 0 *5F
1584041632.82,$M4.1 16953 919 673 -22155 -27315 0 0 *5E
1584041633.9,$M4.1 16954 919 675 -22155 -27315 0 0 *5F
1584041635.0,$M4.1 16955 919 675 -22155 -27315 0 0 *5E
1584041636.12,$M4.1 16956 915 673 -22155 -27315 0 0 *57
1584041637.24,$M4.1 16957 919 687 -22155 -27315 0 0 *51
1584041638.36,$M4.1 16958 919 691 -22155 -27315 0 0 *59
1584041639.44,$M4.1 16959 921 691 -22155 -27315 0 0 *53
1584041640.53,$M4.1 16960 919 701 -22155 -27315 0 0 *5A
1584041641.64,$M4.1 16961 919 719 -22155 -27315 0 0 *52
1584041642.71,$M4.1 16962 921 697 -22155 -27315 0 0 *5D
1584041643.81,$M4.1 16963 919 683 -22155 -27315 0 0 *52
1584041644.87,$M4.1 16964 921 683 -22155 -27315 0 0 *5E
1584041645.97,$M4.1 16965 921 687 -22155 -27315 0 0 *5B
1584041647.04,$M4.1 16966 921 683 -22155 -27315 0 0 *5C
1584041648.11,$M4.1 16967 921 683 -22155 -27315 0 0 *5D
1584041649.18,$M4.1 16968 921 679 -22155 -27315 0 0 *57
1584041650.26,$M4.1 16969 919 675 -22155 -27315 0 0 *51
1584041651.33,$M4.1 16970 921 679 -22155 -27315 0 0 *5E
1584041652.43,$M4.1 16971 921 687 -22155 -27315 0 0 *5E
1584041653.5,$M4.1 16972 921 697 -22155 -27315 0 0 *5C
1584041654.57,$M4.1 16973 921 697 -22155 -27315 0 0 *5D
1584041655.64,$M4.1 16974 921 697 -22155 -27315 0 0 *5A
1584041656.74,$M4.1 16975 921 687 -22155 -27315 0 0 *5A
1584041657.84,$M4.1 16976 921 673 -22155 -27315 0 0 *52
1584041658.93,$M4.1 16977 921 669 -22155 -27315 0 0 *58
1584041660.01,$M4.1 16978 921 669 -22155 -27315 0 0 *57
1584041661.12,$M4.1 16979 921 673 -22155 -27315 0 0 *5D
1584041662.2,$M4.1 16980 921 669 -22155 -27315 0 0 *50
1584041663.3,$M4.1 16981 921 665 -22155 -27315 0 0 *5D
1584041664.37,$M4.1 16982 921 675 -22155 -27315 0 0 *5F
1584041665.46,$M4.1 16983 921 687 -22155 -27315 0 0 *53
1584041666.53,$M4.1 16984 921 679 -22155 -27315 0 0 *55
1584041667.6,$M4.1 16985 921 675 -22155 -27315 0 0 *58
1584041668.68,$M4.1 16986 919 683 -22155 -27315 0 0 *59
1584041669.81,$M4.1 16987 919 687 -22155 -27315 0 0 *5C
1584041670.88,$M4.1 16988 921 709 -22155 -27315 0 0 *5F
1584041671.94,$M4.1 16989 921 701 -22155 -27315 0 0 *56
1584041673.04,$M4.1 16990 921 691 -22155 -27315 0 0 *56
1584041674.13,$M4.1 16991 921 687 -22155 -27315 0 0 *50
1584041675.24,$M4.1 16992 923 687 -22155 -27315 0 0 *51
1584041676.31,$M4.1 16993 921 679 -22155 -27315 0 0 *53
1584041677.41,$M4.1 16994 921 673 -22155 -27315 0 0 *5E
1584041678.47,$M4.1 16995 921 675 -22155 -27315 0 0 *59
1584041679.57,$M4.1 16996 921 673 -22155 -27315 0 0 *5C
1584041680.65,$M4.1 16997 921 669 -22155 -27315 0 0 *56
1584041681.74,$M4.1 16998 921 669 -22155 -27315 0 0 *59
1584041682.86,$M4.1 16999 923 673 -22155 -27315 0 0 *51
1584041683.96,$M4.1 17000 921 687 -22155 -27315 0 0 *50
1584041685.04,$M4.1 17001 923 683 -22155 -27315 0 0 *57
1584041686.11,$M4.1 17002 921 675 -22155 -27315 0 0 *5F
