1583897217.77,$M4.1 15870 857 827 -22155 -27315 0 0 *59
1583897218.84,$M4.1 15871 857 819 -22155 -27315 0 0 *55
1583897219.93,$M4.1 15872 857 819 -22155 -27315 0 0 *56
1583897221.03,$M4.1 15873 859 829 -22155 -27315 0 0 *5A
1583897222.12,$M4.1 15874 857 827 -22155 -27315 0 0 *5D
1583897223.2,$M4.1 15875 857 829 -22155 -27315 0 0 *52
1583897224.32,$M4.1 15876 859 837 -22155 -27315 0 0 *50
1583897225.44,$M4.1 15877 859 841 -22155 -27315 0 0 *50
1583897226.52,$M4.1 15878 857 837 -22155 -27315 0 0 *50
1583897227.62,$M4.1 15879 857 841 -22155 -27315 0 0 *50
1583897228.74,$M4.1 15880 859 847 -22155 -27315 0 0 *5E
1583897229.86,$M4.1 15881 859 847 -22155 -27315 0 0 *5F
1583897230.94,$M4.1 15882 857 841 -22155 -27315 0 0 *54
1583897232.06,$M4.1 15883 859 841 -22155 -27315 0 0 *5B
1583897233.19,$M4.1 15884 859 841 -22155 -27315 0 0 *5C
1583897234.31,$M4.1 15885 859 837 -22155 -27315 0 0 *5C
1583897235.38,$M4.1 15886 857 827 -22155 -27315 0 0 *50
1583897236.48,$M4.1 15887 859 829 -22155 -27315 0 0 *51
1583897237.58,$M4.1 15888 859 827 -22155 -27315 0 0 *50
1583897238.68,$M4.1 15889 859 823 -22155 -27315 0 0 *55
1583897239.78,$M4.1 15890 859 819 -22155 -27315 0 0 *54
1583897240.87,$M4.1 15891 859 815 -22155 -27315 0 0 *59
1583897241.94,$M4.1 15892 857 797 -22155 -27315 0 0 *51
1583897243.02,$M4.1 15893 857 791 -22155 -27315 0 0 *56
1583897244.14,$M4.1 15894 859 777 -22155 -27315 0 0 *57
1583897245.24,$M4.1 15895 857 765 -22155 -27315 0 0 *5B
1583897246.33,$M4.1 15896 857 769 -22155 -27315 0 0 *54
1583897247.41,$M4.1 15897 855 779 -22155 -27315 0 0 *56
1583897248.51,$M4.1 15898 857 787 -22155 -27315 0 0 *5A
1583897249.6,$M4.1 15899 859 805 -22155 -27315 0 0 *50
1583897250.67,$M4.1 15900 857 809 -22155 -27315 0 0 *53
1583897251.74,$M4.1 15901 857 815 -22155 -27315 0 0 *5F
1583897252.81,$M4.1 15902 857 819 -22155 -27315 0 0 *50
1583897253.88,$M4.1 15903 857 823 -22155 -27315 0 0 *58
1583897254.95,$M4.1 15904 857 819 -22155 -27315 0 0 *56
1583897256.03,$M4.1 15905 857 823 -22155 -27315 0 0 *5E
1583897257.1,$M4.1 15906 857 823 -22155 -27315 0 0 *5D
1583897258.17,$M4.1 15907 857 823 -22155 -27315 0 0 *5C
1583897259.24,$M4.1 15908 857 827 -22155 -27315 0 0 *57
1583897260.31,$M4.1 15909 857 823 -22155 -27315 0 0 *52
1583897261.38,$M4.1 15910 857 827 -22155 -27315 0 0 *5E
1583897262.5,$M4.1 15911 859 829 -22155 -27315 0 0 *5F
1583897263.56,$M4.1 15912 857 823 -22155 -27315 0 0 *58
1583897264.67,$M4.1 15913 859 827 -22155 -27315 0 0 *53
1583897265.74,$M4.1 15914 857 823 -22155 -27315 0 0 *5E
1583897266.84,$M4.1 15915 859 823 -22155 -27315 0 0 *51
1583897267.92,$M4.1 15916 857 813 -22155 -27315 0 0 *5F
1583897269.01,$M4.1 15917 857 819 -22155 -27315 0 0 *54
1583897270.08,$M4.1 15918 857 815 -22155 -27315 0 0 *57
1583897271.15,$M4.1 15919 857 827 -22155 -27315 0 0 *57
1583897272.23,$M4.1 15920 857 829 -22155 -27315 0 0 *53
1583897273.35,$M4.1 15921 859 837 -22155 -27315 0 0 *53
1583897274.47,$M4.1 15922 859 833 -22155 -27315 0 0 *54
1583897275.55,$M4.1 15923 857 829 -22155 -27315 0 0 *50
1583897276.67,$M4.1 15924 859 829 -22155 -27315 0 0 *59
1583897277.79,$M4.1 15925 859 837 -22155 -27315 0 0 *57
1583897278.89,$M4.1 15926 859 823 -22155 -27315 0 0 *51
1583897280.0,$M4.1 15927 859 813 -22155 -27315 0 0 *53
1583897281.09,$M4.1 15928 859 815 -22155 -27315 0 0 *5A
1583897282.19,$M4.1 15929 859 819 -22155 -27315 0 0 *57
1583897283.29,$M4.1 15930 859 827 -22155 -27315 0 0 *52
1583897284.38,$M4.1 15931 857 829 -22155 -27315 0 0 *53
1583897285.49,$M4.1 15932 859 837 -22155 -27315 0 0 *51
1583897286.58,$M4.1 15933 859 845 -22155 -27315 0 0 *55
1583897287.65,$M4.1 15934 861 845 -22155 -27315 0 0 *59
1583897288.75,$M4.1 15935 861 847 -22155 -27315 0 0 *5A
1583897289.84,$M4.1 15936 863 845 -22155 -27315 0 0 *59
1583897290.92,$M4.1 15937 863 845 -22155 -27315 0 0 *58
1583897291.99,$M4.1 15938 861 845 -22155 -27315 0 0 *55
1583897293.11,$M4.1 15939 863 837 -22155 -27315 0 0 *53
1583897294.22,$M4.1 15940 859 837 -22155 -27315 0 0 *54
1583897295.33,$M4.1 15941 861 841 -22155 -27315 0 0 *5F
1583897296.41,$M4.1 15942 859 823 -22155 -27315 0 0 *53
1583897297.5,$M4.1 15943 861 815 -22155 -27315 0 0 *5C
1583897298.55,$M4.1 15944 861 805 -22155 -27315 0 0 *5A
1583897299.65,$M4.1 15945 859 797 -22155 -27315 0 0 *54
1583897300.7,$M4.1 15946 861 809 -22155 -27315 0 0 *54
1583897301.79,$M4.1 15947 861 815 -22155 -27315 0 0 *58
1583897302.86,$M4.1 15948 861 819 -22155 -27315 0 0 *5B
1583897303.96,$M4.1 15949 863 827 -22155 -27315 0 0 *55
1583897305.06,$M4.1 15950 859 827 -22155 -27315 0 0 *54
1583897306.13,$M4.1 15951 861 845 -22155 -27315 0 0 *5A
1583897307.22,$M4.1 15952 861 847 -22155 -27315 0 0 *5B
1583897308.32,$M4.1 15953 861 847 -22155 -27315 0 0 *5A
1583897309.42,$M4.1 15954 865 859 -22155 -27315 0 0 *56
1583897310.54,$M4.1 15955 863 859 -22155 -27315 0 0 *51
1583897311.64,$M4.1 15956 861 847 -22155 -27315 0 0 *5F
1583897312.72,$M4.1 15957 861 855 -22155 -27315 0 0 *5D
1583897313.84,$M4.1 15958 863 851 -22155 -27315 0 0 *54
1583897314.91,$M4.1 15959 861 845 -22155 -27315 0 0 *52
1583897315.98,$M4.1 15960 861 845 -22155 -27315 0 0 *58
1583897317.1,$M4.1 15961 863 847 -22155 -27315 0 0 *59
1583897318.21,$M4.1 15962 863 851 -22155 -27315 0 0 *5D
1583897319.3,$M4.1 15963 861 851 -22155 -27315 0 0 *5E
1583897320.4,$M4.1 15964 863 845 -22155 -27315 0 0 *5E
1583897321.5,$M4.1 15965 863 829 -22155 -27315 0 0 *55
1583897322.62,$M4.1 15966 863 829 -22155 -27315 0 0 *56
1583897323.74,$M4.1 15967 863 829 -22155 -27315 0 0 *57
1583897324.84,$M4.1 15968 863 827 -22155 -27315 0 0 *56
1583897325.95,$M4.1 15969 863 829 -22155 -27315 0 0 *59
1583897327.04,$M4.1 15970 865 829 -22155 -27315 0 0 *57
1583897328.14,$M4.1 15971 863 827 -22155 -27315 0 0 *5E
1583897329.26,$M4.1 15972 863 829 -22155 -27315 0 0 *53
1583897330.34,$M4.1 15973 861 837 -22155 -27315 0 0 *5F
1583897331.45,$M4.1 15974 865 841 -22155 -27315 0 0 *5D
1583897332.56,$M4.1 15975 863 829 -22155 -27315 0 0 *54
1583897333.66,$M4.1 15976 863 827 -22155 -27315 0 0 *59
1583897334.73,$M4.1 15977 861 819 -22155 -27315 0 0 *57
1583897335.84,$M4.1 15978 863 823 -22155 -27315 0 0 *53
1583897336.92,$M4.1 15979 861 829 -22155 -27315 0 0 *5A
1583897338.01,$M4.1 15980 861 829 -22155 -27315 0 0 *5C
1583897339.12,$M4.1 15981 863 829 -22155 -27315 0 0 *5F
1583897340.24,$M4.1 15982 863 837 -22155 -27315 0 0 *53
1583897341.31,$M4.1 15983 865 845 -22155 -27315 0 0 *51
1583897342.39,$M4.1 15984 867 845 -22155 -27315 0 0 *54
1583897343.51,$M4.1 15985 863 841 -22155 -27315 0 0 *55
1583897344.65,$M4.1 15986 863 841 -22155 -27315 0 0 *56
1583897345.73,$M4.1 15987 865 841 -22155 -27315 0 0 *51
1583897346.85,$M4.1 15988 863 833 -22155 -27315 0 0 *5D
1583897347.92,$M4.1 15989 865 819 -22155 -27315 0 0 *52
1583897349.0,$M4.1 15990 865 815 -22155 -27315 0 0 *56
1583897350.09,$M4.1 15991 863 815 -22155 -27315 0 0 *51
1583897351.19,$M4.1 15992 863 809 -22155 -27315 0 0 *5F
1583897352.29,$M4.1 15993 865 813 -22155 -27315 0 0 *53
1583897353.41,$M4.1 15994 863 783 -22155 -27315 0 0 *54
1583897354.51,$M4.1 15995 863 783 -22155 -27315 0 0 *55
1583897355.61,$M4.1 15996 865 787 -22155 -27315 0 0 *54
1583897356.7,$M4.1 15997 863 797 -22155 -27315 0 0 *52
1583897357.78,$M4.1 15998 863 805 -22155 -27315 0 0 *59
1583897358.88,$M4.1 15999 865 813 -22155 -27315 0 0 *59
1583897360.0,$M4.1 16000 863 769 -22155 -27315 0 0 *57
1583897361.12,$M4.1 16001 863 795 -22155 -27315 0 0 *55
1583897362.22,$M4.1 16002 863 815 -22155 -27315 0 0 *51
1583897363.32,$M4.1 16003 863 819 -22155 -27315 0 0 *5C
1583897364.39,$M4.1 16004 861 827 -22155 -27315 0 0 *54
1583897365.47,$M4.1 16005 861 829 -22155 -27315 0 0 *5B
1583897366.58,$M4.1 16006 863 827 -22155 -27315 0 0 *54
1583897367.66,$M4.1 16007 861 829 -22155 -27315 0 0 *59
1583897368.78,$M4.1 16008 863 837 -22155 -27315 0 0 *5B
1583897369.91,$M4.1 16009 867 855 -22155 -27315 0 0 *5A
1583897371.0,$M4.1 16010 861 841 -22155 -27315 0 0 *51
1583897372.13,$M4.1 16011 863 841 -22155 -27315 0 0 *52
1583897373.18,$M4.1 16012 865 845 -22155 -27315 0 0 *53
1583897374.25,$M4.1 16013 865 845 -22155 -27315 0 0 *52
1583897375.35,$M4.1 16014 865 847 -22155 -27315 0 0 *57
1583897376.44,$M4.1 16015 863 845 -22155 -27315 0 0 *52
1583897377.54,$M4.1 16016 865 847 -22155 -27315 0 0 *55
1583897378.63,$M4.1 16017 865 851 -22155 -27315 0 0 *53
1583897379.73,$M4.1 16018 865 851 -22155 -27315 0 0 *5C
1583897380.83,$M4.1 16019 863 851 -22155 -27315 0 0 *5B
1583897381.9,$M4.1 16020 865 861 -22155 -27315 0 0 *54
1583897382.97,$M4.1 16021 865 861 -22155 -27315 0 0 *55
1583897384.04,$M4.1 16022 865 861 -22155 -27315 0 0 *56
1583897385.09,$M4.1 16023 865 869 -22155 -27315 0 0 *5F
1583897386.16,$M4.1 16024 865 869 -22155 -27315 0 0 *58
1583897387.28,$M4.1 16025 867 875 -22155 -27315 0 0 *56
1583897388.38,$M4.1 16026 867 879 -22155 -27315 0 0 *59
1583897389.45,$M4.1 16027 865 887 -22155 -27315 0 0 *5B
1583897390.55,$M4.1 16028 867 887 -22155 -27315 0 0 *56
1583897391.65,$M4.1 16029 867 887 -22155 -27315 0 0 *57
1583897392.75,$M4.1 16030 871 893 -22155 -27315 0 0 *5D
1583897393.84,$M4.1 16031 873 893 -22155 -27315 0 0 *5E
1583897394.95,$M4.1 16032 871 897 -22155 -27315 0 0 *5B
1583897396.02,$M4.1 16033 873 883 -22155 -27315 0 0 *5D
1583897397.11,$M4.1 16034 871 883 -22155 -27315 0 0 *58
1583897398.2,$M4.1 16035 873 875 -22155 -27315 0 0 *52
1583897399.28,$M4.1 16036 873 871 -22155 -27315 0 0 *55
1583897400.37,$M4.1 16037 871 869 -22155 -27315 0 0 *5F
1583897401.45,$M4.1 16038 871 861 -22155 -27315 0 0 *58
1583897402.5,$M4.1 16039 873 865 -22155 -27315 0 0 *5F
1583897403.56,$M4.1 16040 873 869 -22155 -27315 0 0 *5D
1583897404.63,$M4.1 16041 873 869 -22155 -27315 0 0 *5C
1583897405.68,$M4.1 16042 873 865 -22155 -27315 0 0 *53
1583897406.73,$M4.1 16043 873 865 -22155 -27315 0 0 *52
1583897407.8,$M4.1 16044 873 861 -22155 -27315 0 0 *51
1583897408.86,$M4.1 16045 873 861 -22155 -27315 0 0 *50
1583897409.94,$M4.1 16046 873 859 -22155 -27315 0 0 *58
1583897411.03,$M4.1 16047 875 865 -22155 -27315 0 0 *50
1583897412.1,$M4.1 16048 873 869 -22155 -27315 0 0 *55
1583897413.18,$M4.1 16049 875 869 -22155 -27315 0 0 *52
1583897414.28,$M4.1 16050 875 871 -22155 -27315 0 0 *53
1583897415.38,$M4.1 16051 875 883 -22155 -27315 0 0 *5F
1583897416.5,$M4.1 16052 877 889 -22155 -27315 0 0 *54
1583897417.62,$M4.1 16053 877 889 -22155 -27315 0 0 *55
1583897418.72,$M4.1 16054 877 887 -22155 -27315 0 0 *5C
1583897419.82,$M4.1 16055 875 887 -22155 -27315 0 0 *5F
1583897420.94,$M4.1 16056 877 875 -22155 -27315 0 0 *53
1583897422.02,$M4.1 16057 875 861 -22155 -27315 0 0 *55
1583897423.13,$M4.1 16058 875 851 -22155 -27315 0 0 *59
1583897424.23,$M4.1 16059 879 859 -22155 -27315 0 0 *5C
1583897425.34,$M4.1 16060 875 851 -22155 -27315 0 0 *52
1583897426.46,$M4.1 16061 877 855 -22155 -27315 0 0 *55
1583897427.55,$M4.1 16062 877 865 -22155 -27315 0 0 *55
1583897428.65,$M4.1 16063 877 865 -22155 -27315 0 0 *54
1583897429.73,$M4.1 16064 877 869 -22155 -27315 0 0 *5F
1583897430.82,$M4.1 16065 875 869 -22155 -27315 0 0 *5C
1583897431.94,$M4.1 16066 875 871 -22155 -27315 0 0 *56
1583897433.05,$M4.1 16067 877 871 -22155 -27315 0 0 *55
1583897434.14,$M4.1 16068 877 869 -22155 -27315 0 0 *53
1583897435.24,$M4.1 16069 877 869 -22155 -27315 0 0 *52
1583897436.34,$M4.1 16070 879 855 -22155 -27315 0 0 *5B
1583897437.44,$M4.1 16071 881 837 -22155 -27315 0 0 *59
1583897438.54,$M4.1 16072 877 827 -22155 -27315 0 0 *52
1583897439.66,$M4.1 16073 877 829 -22155 -27315 0 0 *5D
1583897440.78,$M4.1 16074 877 833 -22155 -27315 0 0 *51
1583897441.91,$M4.1 16075 877 833 -22155 -27315 0 0 *50
1583897443.01,$M4.1 16076 875 829 -22155 -27315 0 0 *5A
1583897444.11,$M4.1 16077 875 827 -22155 -27315 0 0 *55
1583897445.22,$M4.1 16078 877 827 -22155 -27315 0 0 *58
1583897446.33,$M4.1 16079 877 787 -22155 -27315 0 0 *5C
1583897447.43,$M4.1 16080 877 779 -22155 -27315 0 0 *5B
1583897448.52,$M4.1 16081 875 779 -22155 -27315 0 0 *58
1583897449.64,$M4.1 16082 875 777 -22155 -27315 0 0 *55
1583897450.75,$M4.1 16083 875 773 -22155 -27315 0 0 *50
1583897451.84,$M4.1 16084 873 761 -22155 -27315 0 0 *52
1583897452.94,$M4.1 16085 871 755 -22155 -27315 0 0 *56
1583897454.03,$M4.1 16086 873 761 -22155 -27315 0 0 *50
1583897455.09,$M4.1 16087 873 759 -22155 -27315 0 0 *5A
1583897456.18,$M4.1 16088 871 755 -22155 -27315 0 0 *5B
1583897457.28,$M4.1 16089 873 765 -22155 -27315 0 0 *5B
1583897458.37,$M4.1 16090 871 779 -22155 -27315 0 0 *5C
1583897459.48,$M4.1 16091 871 791 -22155 -27315 0 0 *5B
1583897460.57,$M4.1 16092 871 801 -22155 -27315 0 0 *5E
1583897461.69,$M4.1 16093 871 791 -22155 -27315 0 0 *59
1583897462.8,$M4.1 16094 871 791 -22155 -27315 0 0 *5E
1583897463.92,$M4.1 16095 867 787 -22155 -27315 0 0 *5F
1583897465.01,$M4.1 16096 867 797 -22155 -27315 0 0 *5D
1583897466.09,$M4.1 16097 871 815 -22155 -27315 0 0 *5E
1583897467.19,$M4.1 16098 867 819 -22155 -27315 0 0 *5A
1583897468.26,$M4.1 16099 873 827 -22155 -27315 0 0 *53
1583897469.38,$M4.1 16100 867 833 -22155 -27315 0 0 *52
1583897470.5,$M4.1 16101 867 833 -22155 -27315 0 0 *53
1583897471.6,$M4.1 16102 867 833 -22155 -27315 0 0 *50
1583897472.72,$M4.1 16103 871 841 -22155 -27315 0 0 *53
1583897473.8,$M4.1 16104 871 845 -22155 -27315 0 0 *50
1583897474.89,$M4.1 16105 871 845 -22155 -27315 0 0 *51
1583897476.0,$M4.1 16106 871 841 -22155 -27315 0 0 *56
1583897477.07,$M4.1 16107 873 827 -22155 -27315 0 0 *55
1583897478.19,$M4.1 16108 871 813 -22155 -27315 0 0 *5F
1583897479.29,$M4.1 16109 871 819 -22155 -27315 0 0 *54
1583897480.38,$M4.1 16110 871 823 -22155 -27315 0 0 *55
1583897481.49,$M4.1 16111 871 829 -22155 -27315 0 0 *5E
1583897482.61,$M4.1 16112 871 829 -22155 -27315 0 0 *5D
1583897483.71,$M4.1 16113 871 829 -22155 -27315 0 0 *5C
1583897484.8,$M4.1 16114 873 837 -22155 -27315 0 0 *56
1583897485.91,$M4.1 16115 871 841 -22155 -27315 0 0 *54
1583897486.98,$M4.1 16116 873 845 -22155 -27315 0 0 *51
1583897488.07,$M4.1 16117 873 847 -22155 -27315 0 0 *52
1583897489.15,$M4.1 16118 873 847 -22155 -27315 0 0 *5D
1583897490.26,$M4.1 16119 873 847 -22155 -27315 0 0 *5C
1583897491.36,$M4.1 16120 871 851 -22155 -27315 0 0 *53
1583897492.47,$M4.1 16121 871 855 -22155 -27315 0 0 *56
1583897493.56,$M4.1 16122 871 861 -22155 -27315 0 0 *52
1583897494.63,$M4.1 16123 873 865 -22155 -27315 0 0 *55
1583897495.7,$M4.1 16124 875 861 -22155 -27315 0 0 *50
1583897496.77,$M4.1 16125 873 869 -22155 -27315 0 0 *5F
1583897497.82,$M4.1 16126 873 869 -22155 -27315 0 0 *5C
1583897498.94,$M4.1 16127 875 871 -22155 -27315 0 0 *52
1583897500.06,$M4.1 16128 875 871 -22155 -27315 0 0 *5D
1583897501.14,$M4.1 16129 875 879 -22155 -27315 0 0 *54
1583897502.24,$M4.1 16130 875 887 -22155 -27315 0 0 *5D
1583897503.33,$M4.1 16131 875 887 -22155 -27315 0 0 *5C
1583897504.45,$M4.1 16132 875 893 -22155 -27315 0 0 *5A
1583897505.56,$M4.1 16133 877 897 -22155 -27315 0 0 *5D
1583897506.68,$M4.1 16134 877 897 -22155 -27315 0 0 *5A
1583897507.8,$M4.1 16135 877 897 -22155 -27315 0 0 *5B
1583897508.9,$M4.1 16136 877 883 -22155 -27315 0 0 *5D
1583897510.02,$M4.1 16137 877 875 -22155 -27315 0 0 *55
1583897511.1,$M4.1 16138 877 869 -22155 -27315 0 0 *57
1583897512.17,$M4.1 16139 879 861 -22155 -27315 0 0 *50
1583897513.24,$M4.1 16140 879 861 -22155 -27315 0 0 *5E
1583897514.32,$M4.1 16141 879 859 -22155 -27315 0 0 *54
1583897515.43,$M4.1 16142 879 855 -22155 -27315 0 0 *5B
1583897516.5,$M4.1 16143 879 845 -22155 -27315 0 0 *5B
1583897517.58,$M4.1 16144 877 845 -22155 -27315 0 0 *52
1583897518.68,$M4.1 16145 879 837 -22155 -27315 0 0 *58
1583897519.73,$M4.1 16146 879 845 -22155 -27315 0 0 *5E
1583897520.84,$M4.1 16147 879 855 -22155 -27315 0 0 *5E
1583897521.95,$M4.1 16148 881 851 -22155 -27315 0 0 *52
1583897523.04,$M4.1 16149 879 851 -22155 -27315 0 0 *54
1583897524.17,$M4.1 16150 877 855 -22155 -27315 0 0 *56
1583897525.29,$M4.1 16151 877 851 -22155 -27315 0 0 *53
1583897526.41,$M4.1 16152 877 859 -22155 -27315 0 0 *58
1583897527.54,$M4.1 16153 877 855 -22155 -27315 0 0 *55
1583897528.66,$M4.1 16154 877 847 -22155 -27315 0 0 *51
1583897529.71,$M4.1 16155 883 865 -22155 -27315 0 0 *5B
1583897530.84,$M4.1 16156 881 859 -22155 -27315 0 0 *55
1583897531.9,$M4.1 16157 879 861 -22155 -27315 0 0 *58
1583897532.97,$M4.1 16158 879 861 -22155 -27315 0 0 *57
1583897534.04,$M4.1 16159 879 865 -22155 -27315 0 0 *52
1583897535.15,$M4.1 16160 881 855 -22155 -27315 0 0 *5C
1583897536.24,$M4.1 16161 879 837 -22155 -27315 0 0 *5E
1583897537.34,$M4.1 16162 879 829 -22155 -27315 0 0 *52
1583897538.39,$M4.1 16163 879 805 -22155 -27315 0 0 *5D
1583897539.46,$M4.1 16164 879 805 -22155 -27315 0 0 *5A
1583897540.56,$M4.1 16165 879 813 -22155 -27315 0 0 *5C
1583897541.67,$M4.1 16166 877 823 -22155 -27315 0 0 *52
1583897542.75,$M4.1 16167 879 829 -22155 -27315 0 0 *57
1583897543.85,$M4.1 16168 877 827 -22155 -27315 0 0 *58
1583897544.94,$M4.1 16169 879 837 -22155 -27315 0 0 *56
1583897546.04,$M4.1 16170 879 833 -22155 -27315 0 0 *5A
1583897547.16,$M4.1 16171 881 837 -22155 -27315 0 0 *58
1583897548.24,$M4.1 16172 879 833 -22155 -27315 0 0 *58
1583897549.34,$M4.1 16173 879 833 -22155 -27315 0 0 *59
1583897550.43,$M4.1 16174 879 837 -22155 -27315 0 0 *5A
1583897551.55,$M4.1 16175 881 841 -22155 -27315 0 0 *5D
1583897552.65,$M4.1 16176 879 829 -22155 -27315 0 0 *57
1583897553.72,$M4.1 16177 879 827 -22155 -27315 0 0 *58
1583897554.8,$M4.1 16178 879 813 -22155 -27315 0 0 *50
1583897555.89,$M4.1 16179 881 797 -22155 -27315 0 0 *55
1583897556.99,$M4.1 16180 877 797 -22155 -27315 0 0 *5A
1583897558.07,$M4.1 16181 877 801 -22155 -27315 0 0 *5B
1583897559.21,$M4.1 16182 877 813 -22155 -27315 0 0 *5B
1583897560.29,$M4.1 16183 879 829 -22155 -27315 0 0 *5D
1583897561.36,$M4.1 16184 879 827 -22155 -27315 0 0 *54
1583897562.48,$M4.1 16185 877 829 -22155 -27315 0 0 *55
1583897563.6,$M4.1 16186 877 829 -22155 -27315 0 0 *56
1583897564.71,$M4.1 16187 877 837 -22155 -27315 0 0 *58
1583897565.83,$M4.1 16188 877 833 -22155 -27315 0 0 *53
1583897566.95,$M4.1 16189 875 847 -22155 -27315 0 0 *53
1583897568.0,$M4.1 16190 879 861 -22155 -27315 0 0 *53
1583897569.1,$M4.1 16191 877 865 -22155 -27315 0 0 *58
1583897570.22,$M4.1 16192 877 859 -22155 -27315 0 0 *54
1583897571.34,$M4.1 16193 877 851 -22155 -27315 0 0 *5D
1583897572.44,$M4.1 16194 879 859 -22155 -27315 0 0 *5C
1583897573.52,$M4.1 16195 879 859 -22155 -27315 0 0 *5D
1583897574.64,$M4.1 16196 881 859 -22155 -27315 0 0 *59
1583897575.74,$M4.1 16197 879 859 -22155 -27315 0 0 *5F
1583897576.84,$M4.1 16198 879 855 -22155 -27315 0 0 *5C
1583897577.96,$M4.1 16199 881 851 -22155 -27315 0 0 *5E
1583897579.05,$M4.1 16200 879 855 -22155 -27315 0 0 *5E
1583897580.15,$M4.1 16201 881 865 -22155 -27315 0 0 *5B
1583897581.2,$M4.1 16202 879 861 -22155 -27315 0 0 *5B
1583897582.3,$M4.1 16203 879 859 -22155 -27315 0 0 *51
1583897583.39,$M4.1 16204 881 861 -22155 -27315 0 0 *5A
1583897584.46,$M4.1 16205 879 869 -22155 -27315 0 0 *54
1583897585.51,$M4.1 16206 879 861 -22155 -27315 0 0 *5F
1583897586.63,$M4.1 16207 881 859 -22155 -27315 0 0 *52
1583897587.71,$M4.1 16208 881 861 -22155 -27315 0 0 *56
1583897588.83,$M4.1 16209 881 859 -22155 -27315 0 0 *5C
1583897589.95,$M4.1 16210 881 851 -22155 -27315 0 0 *5C
1583897591.07,$M4.1 16211 881 851 -22155 -27315 0 0 *5D
1583897592.18,$M4.1 16212 881 855 -22155 -27315 0 0 *5A
1583897593.3,$M4.1 16213 881 855 -22155 -27315 0 0 *5B
1583897594.42,$M4.1 16214 881 859 -22155 -27315 0 0 *50
1583897595.5,$M4.1 16215 881 869 -22155 -27315 0 0 *52
1583897596.59,$M4.1 16216 881 865 -22155 -27315 0 0 *5D
1583897597.64,$M4.1 16217 887 865 -22155 -27315 0 0 *5A
1583897598.74,$M4.1 16218 883 855 -22155 -27315 0 0 *52
1583897599.83,$M4.1 16219 881 845 -22155 -27315 0 0 *50
1583897600.95,$M4.1 16220 881 847 -22155 -27315 0 0 *58
1583897602.05,$M4.1 16221 879 855 -22155 -27315 0 0 *5D
1583897603.13,$M4.1 16222 881 861 -22155 -27315 0 0 *5E
1583897604.22,$M4.1 16223 881 861 -22155 -27315 0 0 *5F
1583897605.3,$M4.1 16224 883 871 -22155 -27315 0 0 *5B
1583897606.39,$M4.1 16225 883 871 -22155 -27315 0 0 *5A
1583897607.47,$M4.1 16226 887 875 -22155 -27315 0 0 *59
1583897608.53,$M4.1 16227 883 869 -22155 -27315 0 0 *51
1583897609.6,$M4.1 16228 883 869 -22155 -27315 0 0 *5E
1583897610.65,$M4.1 16229 887 861 -22155 -27315 0 0 *53
1583897611.7,$M4.1 16230 887 861 -22155 -27315 0 0 *5B
1583897612.79,$M4.1 16231 883 855 -22155 -27315 0 0 *59
1583897613.86,$M4.1 16232 883 861 -22155 -27315 0 0 *5D
1583897614.91,$M4.1 16233 887 869 -22155 -27315 0 0 *50
1583897615.96,$M4.1 16234 887 869 -22155 -27315 0 0 *57
1583897617.05,$M4.1 16235 887 859 -22155 -27315 0 0 *55
1583897618.15,$M4.1 16236 883 847 -22155 -27315 0 0 *5D
1583897619.24,$M4.1 16237 883 847 -22155 -27315 0 0 *5C
1583897620.32,$M4.1 16238 883 847 -22155 -27315 0 0 *53
1583897621.39,$M4.1 16239 883 845 -22155 -27315 0 0 *50
1583897622.48,$M4.1 16240 887 847 -22155 -27315 0 0 *58
1583897623.56,$M4.1 16241 883 851 -22155 -27315 0 0 *5A
1583897624.65,$M4.1 16242 887 851 -22155 -27315 0 0 *5D
1583897625.73,$M4.1 16243 887 847 -22155 -27315 0 0 *5B
1583897626.82,$M4.1 16244 887 847 -22155 -27315 0 0 *5C
1583897627.9,$M4.1 16245 887 847 -22155 -27315 0 0 *5D
1583897628.97,$M4.1 16246 883 845 -22155 -27315 0 0 *58
1583897630.06,$M4.1 16247 883 851 -22155 -27315 0 0 *5C
1583897631.14,$M4.1 16248 887 859 -22155 -27315 0 0 *5F
1583897632.23,$M4.1 16249 883 847 -22155 -27315 0 0 *55
1583897633.33,$M4.1 16250 887 855 -22155 -27315 0 0 *5A
1583897634.42,$M4.1 16251 887 851 -22155 -27315 0 0 *5F
1583897635.5,$M4.1 16252 887 855 -22155 -27315 0 0 *58
1583897636.59,$M4.1 16253 883 851 -22155 -27315 0 0 *59
1583897637.67,$M4.1 16254 887 851 -22155 -27315 0 0 *5A
1583897638.76,$M4.1 16255 887 851 -22155 -27315 0 0 *5B
1583897639.87,$M4.1 16256 889 855 -22155 -27315 0 0 *52
1583897640.99,$M4.1 16257 889 851 -22155 -27315 0 0 *57
1583897642.08,$M4.1 16258 887 851 -22155 -27315 0 0 *56
1583897643.16,$M4.1 16259 883 847 -22155 -27315 0 0 *54
1583897644.25,$M4.1 16260 887 851 -22155 -27315 0 0 *5D
1583897645.33,$M4.1 16261 887 855 -22155 -27315 0 0 *58
1583897646.43,$M4.1 16262 883 855 -22155 -27315 0 0 *5F
1583897647.52,$M4.1 16263 887 851 -22155 -27315 0 0 *5E
1583897648.62,$M4.1 16264 889 847 -22155 -27315 0 0 *50
