1584368858.29,$M4.1 53181 413 155 -22155 -27315 0 0 *5C
1584368859.43,$M4.1 53182 413 159 -22155 -27315 0 0 *53
1584368860.56,$M4.1 53183 413 155 -22155 -27315 0 0 *5E
1584368861.69,$M4.1 53184 413 155 -22155 -27315 0 0 *59
1584368862.83,$M4.1 53185 413 151 -22155 -27315 0 0 *5C
1584368863.96,$M4.1 53186 413 159 -22155 -27315 0 0 *57
1584368865.09,$M4.1 53187 413 163 -22155 -27315 0 0 *5F
1584368866.19,$M4.1 53188 411 155 -22155 -27315 0 0 *57
1584368867.33,$M4.1 53189 413 159 -22155 -27315 0 0 *58
1584368868.46,$M4.1 53190 413 159 -22155 -27315 0 0 *50
1584368869.59,$M4.1 53191 413 155 -22155 -27315 0 0 *5D
1584368870.7,$M4.1 53192 411 155 -22155 -27315 0 0 *5C
1584368871.85,$M4.1 53193 409 155 -22155 -27315 0 0 *54
1584368872.95,$M4.1 53194 411 155 -22155 -27315 0 0 *5A
1584368874.09,$M4.1 53195 413 155 -22155 -27315 0 0 *59
1584368875.2,$M4.1 53196 411 151 -22155 -27315 0 0 *5C
1584368876.33,$M4.1 53197 413 155 -22155 -27315 0 0 *5B
1584368877.46,$M4.1 53198 413 151 -22155 -27315 0 0 *50
1584368878.56,$M4.1 53199 411 151 -22155 -27315 0 0 *53
1584368879.7,$M4.1 53200 409 151 -22155 -27315 0 0 *59
1584368880.8,$M4.1 53201 411 155 -22155 -27315 0 0 *55
1584368881.95,$M4.1 53202 409 155 -22155 -27315 0 0 *5F
1584368883.05,$M4.1 53203 411 159 -22155 -27315 0 0 *5B
1584368884.15,$M4.1 53204 411 155 -22155 -27315 0 0 *50
1584368885.27,$M4.1 53205 411 155 -22155 -27315 0 0 *51
1584368886.37,$M4.1 53206 411 151 -22155 -27315 0 0 *56
1584368887.5,$M4.1 53207 413 151 -22155 -27315 0 0 *55
1584368888.62,$M4.1 53208 411 155 -22155 -27315 0 0 *5C
1584368889.72,$M4.1 53209 411 151 -22155 -27315 0 0 *59
1584368890.85,$M4.1 53210 413 159 -22155 -27315 0 0 *5B
1584368891.97,$M4.1 53211 413 159 -22155 -27315 0 0 *5A
1584368893.1,$M4.1 53212 413 159 -22155 -27315 0 0 *59
1584368894.22,$M4.1 53213 411 159 -22155 -27315 0 0 *5A
1584368895.32,$M4.1 53214 411 155 -22155 -27315 0 0 *51
1584368896.42,$M4.1 53215 411 159 -22155 -27315 0 0 *5C
1584368897.54,$M4.1 53216 411 151 -22155 -27315 0 0 *57
1584368898.64,$M4.1 53217 411 151 -22155 -27315 0 0 *56
1584368899.76,$M4.1 53218 411 155 -22155 -27315 0 0 *5D
1584368900.89,$M4.1 53219 409 151 -22155 -27315 0 0 *51
1584368901.99,$M4.1 53220 411 155 -22155 -27315 0 0 *56
1584368903.13,$M4.1 53221 413 159 -22155 -27315 0 0 *59
1584368904.23,$M4.1 53222 411 159 -22155 -27315 0 0 *58
1584368905.35,$M4.1 53223 411 163 -22155 -27315 0 0 *50
1584368906.45,$M4.1 53224 411 159 -22155 -27315 0 0 *5E
1584368907.58,$M4.1 53225 413 159 -22155 -27315 0 0 *5D
1584368908.71,$M4.1 53226 413 155 -22155 -27315 0 0 *52
1584368909.82,$M4.1 53227 411 155 -22155 -27315 0 0 *51
1584368910.93,$M4.1 53228 411 159 -22155 -27315 0 0 *52
1584368912.0,$M4.1 53229 411 175 -22155 -27315 0 0 *5D
1584368913.12,$M4.1 53230 411 163 -22155 -27315 0 0 *52
1584368914.22,$M4.1 53231 411 159 -22155 -27315 0 0 *5A
1584368915.35,$M4.1 53232 413 159 -22155 -27315 0 0 *5B
1584368916.46,$M4.1 53233 411 151 -22155 -27315 0 0 *50
1584368917.59,$M4.1 53234 413 151 -22155 -27315 0 0 *55
1584368918.69,$M4.1 53235 411 155 -22155 -27315 0 0 *52
1584368919.81,$M4.1 53236 411 159 -22155 -27315 0 0 *5D
1584368920.91,$M4.1 53237 411 155 -22155 -27315 0 0 *50
1584368922.01,$M4.1 53238 411 159 -22155 -27315 0 0 *53
1584368923.13,$M4.1 53239 415 163 -22155 -27315 0 0 *5F
1584368924.25,$M4.1 53240 413 159 -22155 -27315 0 0 *5E
1584368925.39,$M4.1 53241 409 155 -22155 -27315 0 0 *58
1584368926.5,$M4.1 53242 411 159 -22155 -27315 0 0 *5E
1584368927.63,$M4.1 53243 413 163 -22155 -27315 0 0 *54
1584368928.73,$M4.1 53244 411 163 -22155 -27315 0 0 *51
1584368929.83,$M4.1 53245 415 167 -22155 -27315 0 0 *50
1584368930.97,$M4.1 53246 413 159 -22155 -27315 0 0 *58
1584368932.1,$M4.1 53247 413 163 -22155 -27315 0 0 *50
1584368933.23,$M4.1 53248 413 163 -22155 -27315 0 0 *5F
1584368934.36,$M4.1 53249 413 163 -22155 -27315 0 0 *5E
1584368935.5,$M4.1 53250 413 163 -22155 -27315 0 0 *56
1584368936.62,$M4.1 53251 413 163 -22155 -27315 0 0 *57
1584368937.75,$M4.1 53252 413 163 -22155 -27315 0 0 *54
1584368938.88,$M4.1 53253 413 159 -22155 -27315 0 0 *5C
1584368940.02,$M4.1 53254 413 155 -22155 -27315 0 0 *57
1584368941.15,$M4.1 53255 413 155 -22155 -27315 0 0 *56
1584368942.28,$M4.1 53256 413 159 -22155 -27315 0 0 *59
1584368943.42,$M4.1 53257 413 159 -22155 -27315 0 0 *58
1584368944.52,$M4.1 53258 415 167 -22155 -27315 0 0 *5C
1584368945.65,$M4.1 53259 413 159 -22155 -27315 0 0 *56
1584368946.75,$M4.1 53260 415 167 -22155 -27315 0 0 *57
1584368947.88,$M4.1 53261 413 167 -22155 -27315 0 0 *50
1584368949.0,$M4.1 53262 413 163 -22155 -27315 0 0 *57
1584368950.14,$M4.1 53263 413 159 -22155 -27315 0 0 *5F
1584368951.27,$M4.1 53264 413 155 -22155 -27315 0 0 *54
1584368952.42,$M4.1 53265 413 155 -22155 -27315 0 0 *55
1584368953.55,$M4.1 53266 413 155 -22155 -27315 0 0 *56
1584368954.65,$M4.1 53267 415 159 -22155 -27315 0 0 *5D
1584368955.79,$M4.1 53268 413 151 -22155 -27315 0 0 *5C
1584368956.89,$M4.1 53269 415 155 -22155 -27315 0 0 *5F
1584368958.0,$M4.1 53270 415 155 -22155 -27315 0 0 *57
1584368959.11,$M4.1 53271 411 143 -22155 -27315 0 0 *55
1584368960.24,$M4.1 53272 413 143 -22155 -27315 0 0 *54
1584368961.37,$M4.1 53273 413 155 -22155 -27315 0 0 *52
1584368962.47,$M4.1 53274 411 147 -22155 -27315 0 0 *54
1584368963.61,$M4.1 53275 413 147 -22155 -27315 0 0 *57
1584368964.74,$M4.1 53276 413 151 -22155 -27315 0 0 *53
1584368965.84,$M4.1 53277 411 151 -22155 -27315 0 0 *50
1584368966.97,$M4.1 53278 413 143 -22155 -27315 0 0 *5E
1584368968.11,$M4.1 53279 413 143 -22155 -27315 0 0 *5F
1584368969.24,$M4.1 53280 413 147 -22155 -27315 0 0 *5D
1584368970.36,$M4.1 53281 413 143 -22155 -27315 0 0 *58
1584368971.47,$M4.1 53282 415 147 -22155 -27315 0 0 *59
1584368972.58,$M4.1 53283 411 143 -22155 -27315 0 0 *58
1584368973.68,$M4.1 53284 411 143 -22155 -27315 0 0 *5F
1584368974.76,$M4.1 53285 411 141 -22155 -27315 0 0 *5C
1584368975.88,$M4.1 53286 411 133 -22155 -27315 0 0 *5A
1584368976.98,$M4.1 53287 411 143 -22155 -27315 0 0 *5C
1584368978.07,$M4.1 53288 411 141 -22155 -27315 0 0 *51
1584368979.17,$M4.1 53289 411 147 -22155 -27315 0 0 *56
1584368980.3,$M4.1 53290 413 143 -22155 -27315 0 0 *58
1584368981.4,$M4.1 53291 411 143 -22155 -27315 0 0 *5B
1584368982.5,$M4.1 53292 411 143 -22155 -27315 0 0 *58
1584368983.61,$M4.1 53293 411 143 -22155 -27315 0 0 *59
1584368984.72,$M4.1 53294 411 133 -22155 -27315 0 0 *59
1584368985.84,$M4.1 53295 411 137 -22155 -27315 0 0 *5C
1584368986.96,$M4.1 53296 411 137 -22155 -27315 0 0 *5F
1584368988.09,$M4.1 53297 409 133 -22155 -27315 0 0 *53
1584368989.24,$M4.1 53298 409 133 -22155 -27315 0 0 *5C
1584368990.31,$M4.1 53299 411 141 -22155 -27315 0 0 *51
1584368991.43,$M4.1 53300 411 143 -22155 -27315 0 0 *52
1584368992.53,$M4.1 53301 411 147 -22155 -27315 0 0 *57
1584368993.63,$M4.1 53302 411 143 -22155 -27315 0 0 *50
1584368994.75,$M4.1 53303 411 147 -22155 -27315 0 0 *55
1584368995.82,$M4.1 53304 411 141 -22155 -27315 0 0 *54
1584368996.93,$M4.1 53305 411 133 -22155 -27315 0 0 *50
1584368998.05,$M4.1 53306 411 137 -22155 -27315 0 0 *57
1584368999.2,$M4.1 53307 409 137 -22155 -27315 0 0 *5F
1584369000.27,$M4.1 53308 411 141 -22155 -27315 0 0 *58
1584369001.42,$M4.1 53309 409 133 -22155 -27315 0 0 *55
1584369002.57,$M4.1 53310 409 137 -22155 -27315 0 0 *59
1584369003.7,$M4.1 53311 409 143 -22155 -27315 0 0 *5B
1584369004.8,$M4.1 53312 411 143 -22155 -27315 0 0 *51
1584369005.93,$M4.1 53313 409 143 -22155 -27315 0 0 *59
1584369007.02,$M4.1 53314 411 141 -22155 -27315 0 0 *55
1584369008.09,$M4.1 53315 411 141 -22155 -27315 0 0 *54
1584369009.24,$M4.1 53316 409 137 -22155 -27315 0 0 *5F
1584369010.36,$M4.1 53317 409 141 -22155 -27315 0 0 *5F
1584369011.46,$M4.1 53318 411 143 -22155 -27315 0 0 *5B
1584369012.54,$M4.1 53319 411 141 -22155 -27315 0 0 *58
1584369013.68,$M4.1 53320 409 133 -22155 -27315 0 0 *5E
1584369014.79,$M4.1 53321 409 141 -22155 -27315 0 0 *5A
1584369015.89,$M4.1 53322 409 141 -22155 -27315 0 0 *59
1584369017.01,$M4.1 53323 409 141 -22155 -27315 0 0 *58
1584369018.11,$M4.1 53324 409 141 -22155 -27315 0 0 *5F
1584369019.21,$M4.1 53325 411 143 -22155 -27315 0 0 *55
1584369020.35,$M4.1 53326 409 143 -22155 -27315 0 0 *5F
1584369021.48,$M4.1 53327 409 143 -22155 -27315 0 0 *5E
1584369022.6,$M4.1 53328 409 141 -22155 -27315 0 0 *53
1584369023.67,$M4.1 53329 407 141 -22155 -27315 0 0 *5C
1584369024.75,$M4.1 53330 411 141 -22155 -27315 0 0 *53
1584369025.9,$M4.1 53331 409 137 -22155 -27315 0 0 *5A
1584369027.0,$M4.1 53332 409 141 -22155 -27315 0 0 *58
1584369028.12,$M4.1 53333 407 137 -22155 -27315 0 0 *56
1584369029.24,$M4.1 53334 409 141 -22155 -27315 0 0 *5E
1584369030.37,$M4.1 53335 409 143 -22155 -27315 0 0 *5D
1584369031.49,$M4.1 53336 409 141 -22155 -27315 0 0 *5C
1584369032.59,$M4.1 53337 409 141 -22155 -27315 0 0 *5D
1584369033.69,$M4.1 53338 409 141 -22155 -27315 0 0 *52
1584369034.84,$M4.1 53339 409 137 -22155 -27315 0 0 *52
1584369035.97,$M4.1 53340 409 143 -22155 -27315 0 0 *5F
1584369037.09,$M4.1 53341 407 137 -22155 -27315 0 0 *53
1584369038.21,$M4.1 53342 409 141 -22155 -27315 0 0 *5F
1584369039.33,$M4.1 53343 407 137 -22155 -27315 0 0 *51
1584369040.44,$M4.1 53344 407 137 -22155 -27315 0 0 *56
1584369041.54,$M4.1 53345 407 143 -22155 -27315 0 0 *54
1584369042.66,$M4.1 53346 407 137 -22155 -27315 0 0 *54
1584369043.76,$M4.1 53347 409 141 -22155 -27315 0 0 *5A
1584369044.85,$M4.1 53348 407 141 -22155 -27315 0 0 *5B
1584369045.97,$M4.1 53349 407 137 -22155 -27315 0 0 *5B
1584369047.08,$M4.1 53350 403 133 -22155 -27315 0 0 *53
1584369048.17,$M4.1 53351 407 141 -22155 -27315 0 0 *53
1584369049.29,$M4.1 53352 407 137 -22155 -27315 0 0 *51
1584369050.4,$M4.1 53353 407 133 -22155 -27315 0 0 *54
1584369051.55,$M4.1 53354 409 129 -22155 -27315 0 0 *56
1584369052.65,$M4.1 53355 403 125 -22155 -27315 0 0 *51
1584369053.77,$M4.1 53356 407 133 -22155 -27315 0 0 *51
1584369054.89,$M4.1 53357 407 133 -22155 -27315 0 0 *50
1584369056.0,$M4.1 53358 407 137 -22155 -27315 0 0 *5B
1584369057.12,$M4.1 53359 407 137 -22155 -27315 0 0 *5A
1584369058.24,$M4.1 53360 407 133 -22155 -27315 0 0 *54
1584369059.36,$M4.1 53361 407 137 -22155 -27315 0 0 *51
1584369060.47,$M4.1 53362 403 137 -22155 -27315 0 0 *56
1584369061.56,$M4.1 53363 403 141 -22155 -27315 0 0 *56
1584369062.63,$M4.1 53364 407 141 -22155 -27315 0 0 *55
1584369063.71,$M4.1 53365 407 141 -22155 -27315 0 0 *54
1584369064.83,$M4.1 53366 403 133 -22155 -27315 0 0 *56
1584369065.95,$M4.1 53367 403 133 -22155 -27315 0 0 *57
1584369067.07,$M4.1 53368 407 129 -22155 -27315 0 0 *57
1584369068.18,$M4.1 53369 407 133 -22155 -27315 0 0 *5D
1584369069.3,$M4.1 53370 407 137 -22155 -27315 0 0 *51
1584369070.42,$M4.1 53371 407 137 -22155 -27315 0 0 *50
1584369071.52,$M4.1 53372 403 137 -22155 -27315 0 0 *57
1584369072.64,$M4.1 53373 407 137 -22155 -27315 0 0 *52
1584369073.75,$M4.1 53374 407 133 -22155 -27315 0 0 *51
1584369074.87,$M4.1 53375 403 133 -22155 -27315 0 0 *54
1584369075.99,$M4.1 53376 403 133 -22155 -27315 0 0 *57
1584369077.09,$M4.1 53377 407 133 -22155 -27315 0 0 *52
1584369078.21,$M4.1 53378 403 121 -22155 -27315 0 0 *5A
1584369079.34,$M4.1 53379 401 125 -22155 -27315 0 0 *5D
1584369080.46,$M4.1 53380 403 125 -22155 -27315 0 0 *59
1584369081.61,$M4.1 53381 401 129 -22155 -27315 0 0 *56
1584369082.74,$M4.1 53382 401 129 -22155 -27315 0 0 *55
1584369083.86,$M4.1 53383 403 129 -22155 -27315 0 0 *56
1584369084.97,$M4.1 53384 407 133 -22155 -27315 0 0 *5E
1584369086.08,$M4.1 53385 407 125 -22155 -27315 0 0 *58
1584369087.19,$M4.1 53386 403 129 -22155 -27315 0 0 *53
1584369088.31,$M4.1 53387 403 129 -22155 -27315 0 0 *52
1584369089.41,$M4.1 53388 403 129 -22155 -27315 0 0 *5D
1584369090.53,$M4.1 53389 403 125 -22155 -27315 0 0 *50
1584369091.65,$M4.1 53390 407 133 -22155 -27315 0 0 *5B
1584369092.76,$M4.1 53391 403 133 -22155 -27315 0 0 *5E
1584369093.88,$M4.1 53392 407 129 -22155 -27315 0 0 *52
1584369095.0,$M4.1 53393 407 129 -22155 -27315 0 0 *53
1584369096.1,$M4.1 53394 403 125 -22155 -27315 0 0 *5C
1584369097.22,$M4.1 53395 403 129 -22155 -27315 0 0 *51
1584369098.32,$M4.1 53396 403 133 -22155 -27315 0 0 *59
1584369099.47,$M4.1 53397 401 121 -22155 -27315 0 0 *59
1584369100.58,$M4.1 53398 403 133 -22155 -27315 0 0 *57
1584369101.7,$M4.1 53399 399 117 -22155 -27315 0 0 *54
1584369102.82,$M4.1 53400 399 121 -22155 -27315 0 0 *56
1584369103.95,$M4.1 53401 401 129 -22155 -27315 0 0 *59
1584369105.07,$M4.1 53402 403 133 -22155 -27315 0 0 *53
1584369106.19,$M4.1 53403 399 129 -22155 -27315 0 0 *5D
1584369107.34,$M4.1 53404 401 129 -22155 -27315 0 0 *5C
1584369108.49,$M4.1 53405 401 129 -22155 -27315 0 0 *5D
1584369109.6,$M4.1 53406 399 133 -22155 -27315 0 0 *53
1584369110.72,$M4.1 53407 399 133 -22155 -27315 0 0 *52
1584369111.85,$M4.1 53408 401 137 -22155 -27315 0 0 *5F
1584369112.97,$M4.1 53409 399 133 -22155 -27315 0 0 *5C
1584369114.12,$M4.1 53410 401 125 -22155 -27315 0 0 *55
1584369115.24,$M4.1 53411 399 129 -22155 -27315 0 0 *5E
1584369116.37,$M4.1 53412 401 125 -22155 -27315 0 0 *57
1584369117.5,$M4.1 53413 401 129 -22155 -27315 0 0 *5A
1584369118.65,$M4.1 53414 401 125 -22155 -27315 0 0 *51
1584369119.79,$M4.1 53415 401 129 -22155 -27315 0 0 *5C
1584369120.9,$M4.1 53416 399 121 -22155 -27315 0 0 *51
1584369122.04,$M4.1 53417 399 121 -22155 -27315 0 0 *50
1584369123.17,$M4.1 53418 401 125 -22155 -27315 0 0 *5D
1584369124.3,$M4.1 53419 401 129 -22155 -27315 0 0 *50
1584369125.45,$M4.1 53420 401 129 -22155 -27315 0 0 *5A
1584369126.6,$M4.1 53421 401 129 -22155 -27315 0 0 *5B
1584369127.73,$M4.1 53422 401 125 -22155 -27315 0 0 *54
1584369128.87,$M4.1 53423 401 129 -22155 -27315 0 0 *59
1584369130.02,$M4.1 53424 401 125 -22155 -27315 0 0 *52
1584369131.13,$M4.1 53425 399 129 -22155 -27315 0 0 *59
1584369132.25,$M4.1 53426 399 121 -22155 -27315 0 0 *52
1584369133.37,$M4.1 53427 399 125 -22155 -27315 0 0 *57
1584369134.49,$M4.1 53428 399 121 -22155 -27315 0 0 *5C
1584369135.6,$M4.1 53429 399 121 -22155 -27315 0 0 *5D
1584369136.72,$M4.1 53430 399 121 -22155 -27315 0 0 *55
1584369137.84,$M4.1 53431 399 129 -22155 -27315 0 0 *5C
1584369138.97,$M4.1 53432 399 129 -22155 -27315 0 0 *5F
1584369140.09,$M4.1 53433 399 133 -22155 -27315 0 0 *55
1584369141.21,$M4.1 53434 399 129 -22155 -27315 0 0 *59
1584369142.34,$M4.1 53435 401 129 -22155 -27315 0 0 *5E
1584369143.49,$M4.1 53436 397 133 -22155 -27315 0 0 *5E
1584369144.64,$M4.1 53437 397 129 -22155 -27315 0 0 *54
1584369145.77,$M4.1 53438 401 129 -22155 -27315 0 0 *53
1584369146.89,$M4.1 53439 399 133 -22155 -27315 0 0 *5F
1584369148.0,$M4.1 53440 399 129 -22155 -27315 0 0 *5A
1584369149.12,$M4.1 53441 399 133 -22155 -27315 0 0 *50
1584369150.24,$M4.1 53442 399 133 -22155 -27315 0 0 *53
1584369151.36,$M4.1 53443 399 137 -22155 -27315 0 0 *56
1584369152.5,$M4.1 53444 397 125 -22155 -27315 0 0 *5C
1584369153.62,$M4.1 53445 399 133 -22155 -27315 0 0 *54
1584369154.74,$M4.1 53446 399 137 -22155 -27315 0 0 *53
1584369155.86,$M4.1 53447 399 133 -22155 -27315 0 0 *56
1584369156.97,$M4.1 53448 399 137 -22155 -27315 0 0 *5D
1584369158.12,$M4.1 53449 397 129 -22155 -27315 0 0 *5D
1584369159.21,$M4.1 53450 399 141 -22155 -27315 0 0 *55
1584369160.33,$M4.1 53451 399 137 -22155 -27315 0 0 *55
1584369161.44,$M4.1 53452 399 133 -22155 -27315 0 0 *52
1584369162.56,$M4.1 53453 399 129 -22155 -27315 0 0 *58
1584369163.68,$M4.1 53454 399 133 -22155 -27315 0 0 *54
1584369164.8,$M4.1 53455 399 133 -22155 -27315 0 0 *55
1584369165.93,$M4.1 53456 397 125 -22155 -27315 0 0 *5F
1584369167.08,$M4.1 53457 397 125 -22155 -27315 0 0 *5E
1584369168.21,$M4.1 53458 397 125 -22155 -27315 0 0 *51
1584369169.34,$M4.1 53459 397 129 -22155 -27315 0 0 *5C
1584369170.49,$M4.1 53460 397 129 -22155 -27315 0 0 *56
1584369171.64,$M4.1 53461 397 133 -22155 -27315 0 0 *5C
1584369172.78,$M4.1 53462 397 129 -22155 -27315 0 0 *54
1584369173.91,$M4.1 53463 395 125 -22155 -27315 0 0 *5B
1584369175.04,$M4.1 53464 397 125 -22155 -27315 0 0 *5E
1584369176.16,$M4.1 53465 399 129 -22155 -27315 0 0 *5D
1584369177.29,$M4.1 53466 397 125 -22155 -27315 0 0 *5C
1584369178.44,$M4.1 53467 397 121 -22155 -27315 0 0 *59
1584369179.59,$M4.1 53468 397 129 -22155 -27315 0 0 *5E
1584369180.72,$M4.1 53469 397 129 -22155 -27315 0 0 *5F
1584369181.86,$M4.1 53470 395 133 -22155 -27315 0 0 *5E
1584369183.01,$M4.1 53471 397 133 -22155 -27315 0 0 *5D
1584369184.14,$M4.1 53472 395 133 -22155 -27315 0 0 *5C
1584369185.26,$M4.1 53473 399 129 -22155 -27315 0 0 *5A
1584369186.41,$M4.1 53474 397 137 -22155 -27315 0 0 *5C
1584369187.52,$M4.1 53475 399 129 -22155 -27315 0 0 *5C
1584369188.66,$M4.1 53476 397 129 -22155 -27315 0 0 *51
1584369189.81,$M4.1 53477 397 133 -22155 -27315 0 0 *5B
1584369190.92,$M4.1 53478 399 137 -22155 -27315 0 0 *5E
1584369192.07,$M4.1 53479 397 121 -22155 -27315 0 0 *56
1584369193.21,$M4.1 53480 397 125 -22155 -27315 0 0 *54
1584369194.34,$M4.1 53481 397 129 -22155 -27315 0 0 *59
1584369195.49,$M4.1 53482 397 125 -22155 -27315 0 0 *56
1584369196.62,$M4.1 53483 395 121 -22155 -27315 0 0 *51
1584369197.76,$M4.1 53484 397 129 -22155 -27315 0 0 *5C
1584369198.9,$M4.1 53485 397 129 -22155 -27315 0 0 *5D
1584369200.04,$M4.1 53486 395 133 -22155 -27315 0 0 *57
1584369201.17,$M4.1 53487 397 125 -22155 -27315 0 0 *53
1584369202.32,$M4.1 53488 397 133 -22155 -27315 0 0 *5B
1584369203.45,$M4.1 53489 395 125 -22155 -27315 0 0 *5F
1584369204.59,$M4.1 53490 395 129 -22155 -27315 0 0 *5B
1584369205.72,$M4.1 53491 395 137 -22155 -27315 0 0 *55
1584369206.87,$M4.1 53492 397 137 -22155 -27315 0 0 *54
1584369207.97,$M4.1 53493 395 141 -22155 -27315 0 0 *56
1584369209.07,$M4.1 53494 395 141 -22155 -27315 0 0 *51
1584369210.17,$M4.1 53495 397 141 -22155 -27315 0 0 *52
1584369211.29,$M4.1 53496 397 141 -22155 -27315 0 0 *51
1584369212.39,$M4.1 53497 395 141 -22155 -27315 0 0 *52
1584369213.49,$M4.1 53498 397 141 -22155 -27315 0 0 *5F
1584369214.61,$M4.1 53499 397 141 -22155 -27315 0 0 *5E
1584369215.74,$M4.1 53500 397 137 -22155 -27315 0 0 *5E
1584369216.89,$M4.1 53501 395 137 -22155 -27315 0 0 *5D
1584369218.02,$M4.1 53502 397 121 -22155 -27315 0 0 *5B
1584369219.14,$M4.1 53503 397 141 -22155 -27315 0 0 *5C
1584369220.26,$M4.1 53504 395 147 -22155 -27315 0 0 *5F
1584369221.41,$M4.1 53505 397 133 -22155 -27315 0 0 *5F
1584369222.54,$M4.1 53506 395 125 -22155 -27315 0 0 *59
1584369223.67,$M4.1 53507 397 129 -22155 -27315 0 0 *56
1584369224.82,$M4.1 53508 395 133 -22155 -27315 0 0 *50
1584369225.96,$M4.1 53509 395 133 -22155 -27315 0 0 *51
1584369227.09,$M4.1 53510 395 133 -22155 -27315 0 0 *59
1584369228.22,$M4.1 53511 397 133 -22155 -27315 0 0 *5A
1584369229.37,$M4.1 53512 397 129 -22155 -27315 0 0 *52
1584369230.51,$M4.1 53513 395 137 -22155 -27315 0 0 *5E
1584369231.62,$M4.1 53514 397 141 -22155 -27315 0 0 *5A
1584369232.73,$M4.1 53515 397 141 -22155 -27315 0 0 *5B
1584369233.87,$M4.1 53516 397 133 -22155 -27315 0 0 *5D
1584369235.01,$M4.1 53517 397 129 -22155 -27315 0 0 *57
1584369236.12,$M4.1 53518 397 141 -22155 -27315 0 0 *56
1584369237.26,$M4.1 53519 395 137 -22155 -27315 0 0 *54
1584369238.41,$M4.1 53520 397 137 -22155 -27315 0 0 *5C
1584369239.54,$M4.1 53521 397 137 -22155 -27315 0 0 *5D
1584369240.66,$M4.1 53522 397 141 -22155 -27315 0 0 *5F
1584369241.77,$M4.1 53523 397 141 -22155 -27315 0 0 *5E
1584369242.88,$M4.1 53524 397 141 -22155 -27315 0 0 *59
1584369244.01,$M4.1 53525 395 137 -22155 -27315 0 0 *5B
1584369245.13,$M4.1 53526 399 143 -22155 -27315 0 0 *57
1584369246.23,$M4.1 53527 397 141 -22155 -27315 0 0 *5A
1584369247.33,$M4.1 53528 395 141 -22155 -27315 0 0 *57
1584369248.45,$M4.1 53529 397 141 -22155 -27315 0 0 *54
1584369249.6,$M4.1 53530 397 137 -22155 -27315 0 0 *5D
1584369250.73,$M4.1 53531 395 137 -22155 -27315 0 0 *5E
1584369251.85,$M4.1 53532 397 141 -22155 -27315 0 0 *5E
1584369252.98,$M4.1 53533 397 137 -22155 -27315 0 0 *5E
1584369254.1,$M4.1 53534 397 141 -22155 -27315 0 0 *58
1584369255.2,$M4.1 53535 395 141 -22155 -27315 0 0 *5B
1584369256.32,$M4.1 53536 397 141 -22155 -27315 0 0 *5A
1584369257.45,$M4.1 53537 397 143 -22155 -27315 0 0 *59
1584369258.58,$M4.1 53538 397 143 -22155 -27315 0 0 *56
1584369259.72,$M4.1 53539 397 143 -22155 -27315 0 0 *57
1584369260.82,$M4.1 53540 395 141 -22155 -27315 0 0 *59
1584369261.95,$M4.1 53541 397 143 -22155 -27315 0 0 *58
1584369263.07,$M4.1 53542 397 141 -22155 -27315 0 0 *59
1584369264.17,$M4.1 53543 395 141 -22155 -27315 0 0 *5A
1584369265.3,$M4.1 53544 397 137 -22155 -27315 0 0 *5E
1584369266.45,$M4.1 53545 397 137 -22155 -27315 0 0 *5F
1584369267.6,$M4.1 53546 397 137 -22155 -27315 0 0 *5C
1584369268.75,$M4.1 53547 397 137 -22155 -27315 0 0 *5D
1584369269.88,$M4.1 53548 397 137 -22155 -27315 0 0 *52
1584369271.0,$M4.1 53549 397 141 -22155 -27315 0 0 *52
1584369272.13,$M4.1 53550 397 143 -22155 -27315 0 0 *58
1584369273.23,$M4.1 53551 395 141 -22155 -27315 0 0 *59
1584369274.33,$M4.1 53552 397 141 -22155 -27315 0 0 *58
1584369275.47,$M4.1 53553 397 143 -22155 -27315 0 0 *5B
1584369276.6,$M4.1 53554 395 143 -22155 -27315 0 0 *5E
1584369277.7,$M4.1 53555 397 141 -22155 -27315 0 0 *5F
1584369278.82,$M4.1 53556 399 143 -22155 -27315 0 0 *50
1584369279.91,$M4.1 53557 399 141 -22155 -27315 0 0 *53
1584369281.01,$M4.1 53558 399 143 -22155 -27315 0 0 *5E
1584369282.11,$M4.1 53559 395 141 -22155 -27315 0 0 *51
1584369283.24,$M4.1 53560 397 143 -22155 -27315 0 0 *5B
1584369284.36,$M4.1 53561 399 147 -22155 -27315 0 0 *50
1584369285.48,$M4.1 53562 395 143 -22155 -27315 0 0 *5B
1584369286.61,$M4.1 53563 397 143 -22155 -27315 0 0 *58
1584369287.74,$M4.1 53564 397 147 -22155 -27315 0 0 *5B
1584369288.88,$M4.1 53565 397 143 -22155 -27315 0 0 *5E
1584369289.99,$M4.1 53566 397 141 -22155 -27315 0 0 *5F
1584369291.1,$M4.1 53567 399 143 -22155 -27315 0 0 *52
1584369292.21,$M4.1 53568 397 141 -22155 -27315 0 0 *51
1584369293.35,$M4.1 53569 397 137 -22155 -27315 0 0 *51
1584369294.48,$M4.1 53570 397 143 -22155 -27315 0 0 *5A
1584369295.61,$M4.1 53571 397 143 -22155 -27315 0 0 *5B
1584369296.76,$M4.1 53572 397 137 -22155 -27315 0 0 *5B
1584369297.86,$M4.1 53573 397 141 -22155 -27315 0 0 *5B
1584369298.98,$M4.1 53574 397 141 -22155 -27315 0 0 *5C
1584369300.08,$M4.1 53575 397 141 -22155 -27315 0 0 *5D
