1582788415.62,$M4.1 50714 481 295 -22155 -27315 0 0 *51
1582788416.72,$M4.1 50715 481 289 -22155 -27315 0 0 *5D
1582788417.85,$M4.1 50716 479 285 -22155 -27315 0 0 *55
1582788418.98,$M4.1 50717 483 289 -22155 -27315 0 0 *5D
1582788420.09,$M4.1 50718 483 291 -22155 -27315 0 0 *5B
1582788421.2,$M4.1 50719 481 285 -22155 -27315 0 0 *5D
1582788422.27,$M4.1 50720 481 291 -22155 -27315 0 0 *52
1582788423.41,$M4.1 50721 483 289 -22155 -27315 0 0 *58
1582788424.51,$M4.1 50722 481 285 -22155 -27315 0 0 *55
1582788425.62,$M4.1 50723 483 299 -22155 -27315 0 0 *5B
1582788426.72,$M4.1 50724 485 349 -22155 -27315 0 0 *56
1582788427.86,$M4.1 50725 483 345 -22155 -27315 0 0 *5D
1582788429.01,$M4.1 50726 483 315 -22155 -27315 0 0 *5B
1582788430.11,$M4.1 50727 483 295 -22155 -27315 0 0 *53
1582788431.19,$M4.1 50728 485 291 -22155 -27315 0 0 *5E
1582788432.3,$M4.1 50729 485 285 -22155 -27315 0 0 *5A
1582788433.43,$M4.1 50730 483 285 -22155 -27315 0 0 *54
1582788434.55,$M4.1 50731 485 289 -22155 -27315 0 0 *5F
1582788435.62,$M4.1 50732 485 291 -22155 -27315 0 0 *55
1582788436.73,$M4.1 50733 485 289 -22155 -27315 0 0 *5D
1582788437.83,$M4.1 50734 485 285 -22155 -27315 0 0 *56
1582788438.94,$M4.1 50735 485 285 -22155 -27315 0 0 *57
1582788440.04,$M4.1 50736 485 285 -22155 -27315 0 0 *54
1582788441.14,$M4.1 50737 485 281 -22155 -27315 0 0 *51
1582788442.22,$M4.1 50738 485 291 -22155 -27315 0 0 *5F
1582788443.31,$M4.1 50739 489 291 -22155 -27315 0 0 *52
1582788444.39,$M4.1 50740 489 289 -22155 -27315 0 0 *55
1582788445.51,$M4.1 50741 485 285 -22155 -27315 0 0 *54
1582788446.61,$M4.1 50742 485 285 -22155 -27315 0 0 *57
1582788447.71,$M4.1 50743 489 289 -22155 -27315 0 0 *56
1582788448.8,$M4.1 50744 489 289 -22155 -27315 0 0 *51
1582788449.88,$M4.1 50745 489 291 -22155 -27315 0 0 *59
1582788450.99,$M4.1 50746 489 285 -22155 -27315 0 0 *5F
1582788452.09,$M4.1 50747 489 289 -22155 -27315 0 0 *52
1582788453.17,$M4.1 50748 489 291 -22155 -27315 0 0 *54
1582788454.27,$M4.1 50749 489 289 -22155 -27315 0 0 *5C
1582788455.37,$M4.1 50750 489 289 -22155 -27315 0 0 *54
1582788456.48,$M4.1 50751 489 289 -22155 -27315 0 0 *55
1582788457.56,$M4.1 50752 489 289 -22155 -27315 0 0 *56
1582788458.66,$M4.1 50753 489 289 -22155 -27315 0 0 *57
1582788459.76,$M4.1 50754 485 285 -22155 -27315 0 0 *50
1582788460.86,$M4.1 50755 489 289 -22155 -27315 0 0 *51
1582788461.97,$M4.1 50756 489 289 -22155 -27315 0 0 *52
1582788463.07,$M4.1 50757 489 289 -22155 -27315 0 0 *53
1582788464.17,$M4.1 50758 489 289 -22155 -27315 0 0 *5C
1582788465.24,$M4.1 50759 489 291 -22155 -27315 0 0 *54
1582788466.34,$M4.1 50760 489 289 -22155 -27315 0 0 *57
1582788467.44,$M4.1 50761 489 289 -22155 -27315 0 0 *56
1582788468.51,$M4.1 50762 489 291 -22155 -27315 0 0 *5C
1582788469.64,$M4.1 50763 491 307 -22155 -27315 0 0 *5A
1582788470.74,$M4.1 50764 491 295 -22155 -27315 0 0 *57
1582788471.86,$M4.1 50765 493 299 -22155 -27315 0 0 *58
1582788472.96,$M4.1 50766 493 299 -22155 -27315 0 0 *5B
1582788474.08,$M4.1 50767 491 295 -22155 -27315 0 0 *54
1582788475.21,$M4.1 50768 493 323 -22155 -27315 0 0 *55
1582788476.31,$M4.1 50769 493 299 -22155 -27315 0 0 *54
1582788477.46,$M4.1 50770 493 303 -22155 -27315 0 0 *5E
1582788478.56,$M4.1 50771 493 295 -22155 -27315 0 0 *51
1582788479.68,$M4.1 50772 493 295 -22155 -27315 0 0 *52
1582788480.78,$M4.1 50773 493 291 -22155 -27315 0 0 *57
1582788481.92,$M4.1 50774 491 289 -22155 -27315 0 0 *5B
1582788483.03,$M4.1 50775 491 289 -22155 -27315 0 0 *5A
1582788484.15,$M4.1 50776 491 285 -22155 -27315 0 0 *55
1582788485.28,$M4.1 50777 493 285 -22155 -27315 0 0 *56
1582788486.42,$M4.1 50778 491 289 -22155 -27315 0 0 *57
1582788487.55,$M4.1 50779 493 289 -22155 -27315 0 0 *54
1582788488.67,$M4.1 50780 493 289 -22155 -27315 0 0 *52
1582788489.8,$M4.1 50781 491 289 -22155 -27315 0 0 *51
1582788490.93,$M4.1 50782 493 289 -22155 -27315 0 0 *50
1582788492.07,$M4.1 50783 493 289 -22155 -27315 0 0 *51
1582788493.2,$M4.1 50784 493 285 -22155 -27315 0 0 *5A
1582788494.29,$M4.1 50785 495 291 -22155 -27315 0 0 *58
1582788495.4,$M4.1 50786 493 289 -22155 -27315 0 0 *54
1582788496.52,$M4.1 50787 493 291 -22155 -27315 0 0 *5C
1582788497.62,$M4.1 50788 491 291 -22155 -27315 0 0 *51
1582788498.71,$M4.1 50789 495 291 -22155 -27315 0 0 *54
1582788499.79,$M4.1 50790 495 291 -22155 -27315 0 0 *5C
1582788500.93,$M4.1 50791 493 289 -22155 -27315 0 0 *52
1582788502.06,$M4.1 50792 493 289 -22155 -27315 0 0 *51
1582788503.14,$M4.1 50793 495 291 -22155 -27315 0 0 *5F
1582788504.25,$M4.1 50794 495 289 -22155 -27315 0 0 *51
1582788505.33,$M4.1 50795 495 291 -22155 -27315 0 0 *59
1582788506.42,$M4.1 50796 495 291 -22155 -27315 0 0 *5A
1582788507.5,$M4.1 50797 495 291 -22155 -27315 0 0 *5B
1582788508.62,$M4.1 50798 495 289 -22155 -27315 0 0 *5D
1582788509.72,$M4.1 50799 497 291 -22155 -27315 0 0 *57
1582788510.81,$M4.1 50800 495 291 -22155 -27315 0 0 *5A
1582788511.89,$M4.1 50801 495 291 -22155 -27315 0 0 *5B
1582788512.98,$M4.1 50802 495 291 -22155 -27315 0 0 *58
1582788514.11,$M4.1 50803 493 289 -22155 -27315 0 0 *56
1582788515.21,$M4.1 50804 495 303 -22155 -27315 0 0 *54
1582788516.3,$M4.1 50805 495 299 -22155 -27315 0 0 *57
1582788517.43,$M4.1 50806 497 303 -22155 -27315 0 0 *54
1582788518.56,$M4.1 50807 497 303 -22155 -27315 0 0 *55
1582788519.7,$M4.1 50808 497 311 -22155 -27315 0 0 *59
1582788520.81,$M4.1 50809 495 311 -22155 -27315 0 0 *5A
1582788521.91,$M4.1 50810 495 319 -22155 -27315 0 0 *5A
1582788523.05,$M4.1 50811 497 323 -22155 -27315 0 0 *50
1582788524.16,$M4.1 50812 499 315 -22155 -27315 0 0 *58
1582788525.3,$M4.1 50813 501 311 -22155 -27315 0 0 *5D
1582788526.43,$M4.1 50814 501 303 -22155 -27315 0 0 *59
1582788527.5,$M4.1 50815 499 295 -22155 -27315 0 0 *56
1582788528.58,$M4.1 50816 499 295 -22155 -27315 0 0 *55
1582788529.67,$M4.1 50817 499 299 -22155 -27315 0 0 *58
1582788530.76,$M4.1 50818 499 329 -22155 -27315 0 0 *5D
1582788531.89,$M4.1 50819 501 311 -22155 -27315 0 0 *57
1582788532.97,$M4.1 50820 499 299 -22155 -27315 0 0 *5C
1582788534.06,$M4.1 50821 499 295 -22155 -27315 0 0 *51
1582788535.13,$M4.1 50822 499 295 -22155 -27315 0 0 *52
1582788536.25,$M4.1 50823 501 291 -22155 -27315 0 0 *57
1582788537.32,$M4.1 50824 499 291 -22155 -27315 0 0 *50
1582788538.4,$M4.1 50825 499 291 -22155 -27315 0 0 *51
1582788539.5,$M4.1 50826 501 295 -22155 -27315 0 0 *56
1582788540.64,$M4.1 50827 501 303 -22155 -27315 0 0 *59
1582788541.75,$M4.1 50828 499 333 -22155 -27315 0 0 *55
1582788542.89,$M4.1 50829 501 341 -22155 -27315 0 0 *51
1582788544.0,$M4.1 50830 501 341 -22155 -27315 0 0 *59
1582788545.12,$M4.1 50831 501 329 -22155 -27315 0 0 *56
1582788546.22,$M4.1 50832 505 329 -22155 -27315 0 0 *51
1582788547.35,$M4.1 50833 505 307 -22155 -27315 0 0 *5C
1582788548.46,$M4.1 50834 507 303 -22155 -27315 0 0 *5D
1582788549.56,$M4.1 50835 505 299 -22155 -27315 0 0 *5C
1582788550.66,$M4.1 50836 505 295 -22155 -27315 0 0 *53
1582788551.74,$M4.1 50837 507 299 -22155 -27315 0 0 *5C
1582788552.85,$M4.1 50838 505 295 -22155 -27315 0 0 *5D
1582788553.95,$M4.1 50839 505 299 -22155 -27315 0 0 *50
1582788555.05,$M4.1 50840 507 303 -22155 -27315 0 0 *5E
1582788556.15,$M4.1 50841 505 295 -22155 -27315 0 0 *53
1582788557.27,$M4.1 50842 505 291 -22155 -27315 0 0 *54
1582788558.37,$M4.1 50843 505 295 -22155 -27315 0 0 *51
1582788559.47,$M4.1 50844 505 295 -22155 -27315 0 0 *56
1582788560.57,$M4.1 50845 507 323 -22155 -27315 0 0 *59
1582788561.67,$M4.1 50846 505 299 -22155 -27315 0 0 *58
1582788562.77,$M4.1 50847 505 295 -22155 -27315 0 0 *55
1582788563.87,$M4.1 50848 505 295 -22155 -27315 0 0 *5A
1582788564.98,$M4.1 50849 505 299 -22155 -27315 0 0 *57
1582788566.06,$M4.1 50850 507 299 -22155 -27315 0 0 *5D
1582788567.16,$M4.1 50851 505 295 -22155 -27315 0 0 *52
1582788568.26,$M4.1 50852 505 295 -22155 -27315 0 0 *51
1582788569.37,$M4.1 50853 505 291 -22155 -27315 0 0 *54
1582788570.43,$M4.1 50854 507 299 -22155 -27315 0 0 *59
1582788571.54,$M4.1 50855 505 299 -22155 -27315 0 0 *5A
1582788572.64,$M4.1 50856 505 299 -22155 -27315 0 0 *59
1582788573.74,$M4.1 50857 505 295 -22155 -27315 0 0 *54
1582788574.84,$M4.1 50858 505 295 -22155 -27315 0 0 *5B
1582788575.94,$M4.1 50859 505 299 -22155 -27315 0 0 *56
1582788577.04,$M4.1 50860 505 291 -22155 -27315 0 0 *54
1582788578.14,$M4.1 50861 505 295 -22155 -27315 0 0 *51
1582788579.25,$M4.1 50862 505 295 -22155 -27315 0 0 *52
1582788580.35,$M4.1 50863 505 295 -22155 -27315 0 0 *53
1582788581.43,$M4.1 50864 507 299 -22155 -27315 0 0 *5A
1582788582.55,$M4.1 50865 505 289 -22155 -27315 0 0 *58
1582788583.63,$M4.1 50866 507 299 -22155 -27315 0 0 *58
1582788584.7,$M4.1 50867 507 299 -22155 -27315 0 0 *59
1582788585.79,$M4.1 50868 507 291 -22155 -27315 0 0 *5E
1582788586.87,$M4.1 50869 507 295 -22155 -27315 0 0 *5B
1582788587.94,$M4.1 50870 507 299 -22155 -27315 0 0 *5F
1582788589.03,$M4.1 50871 507 295 -22155 -27315 0 0 *52
1582788590.1,$M4.1 50872 507 295 -22155 -27315 0 0 *51
1582788591.18,$M4.1 50873 507 295 -22155 -27315 0 0 *50
1582788592.25,$M4.1 50874 507 299 -22155 -27315 0 0 *5B
1582788593.34,$M4.1 50875 507 295 -22155 -27315 0 0 *56
1582788594.41,$M4.1 50876 507 299 -22155 -27315 0 0 *59
1582788595.49,$M4.1 50877 507 295 -22155 -27315 0 0 *54
1582788596.56,$M4.1 50878 507 295 -22155 -27315 0 0 *5B
1582788597.65,$M4.1 50879 507 291 -22155 -27315 0 0 *5E
1582788598.78,$M4.1 50880 505 289 -22155 -27315 0 0 *53
1582788599.85,$M4.1 50881 507 291 -22155 -27315 0 0 *59
1582788600.95,$M4.1 50882 507 289 -22155 -27315 0 0 *53
1582788602.04,$M4.1 50883 507 291 -22155 -27315 0 0 *5B
1582788603.12,$M4.1 50884 507 291 -22155 -27315 0 0 *5C
1582788604.19,$M4.1 50885 507 299 -22155 -27315 0 0 *55
1582788605.29,$M4.1 50886 509 295 -22155 -27315 0 0 *54
1582788606.39,$M4.1 50887 509 295 -22155 -27315 0 0 *55
1582788607.48,$M4.1 50888 507 295 -22155 -27315 0 0 *54
1582788608.55,$M4.1 50889 507 299 -22155 -27315 0 0 *59
1582788609.63,$M4.1 50890 507 299 -22155 -27315 0 0 *51
1582788610.7,$M4.1 50891 507 299 -22155 -27315 0 0 *50
1582788611.82,$M4.1 50892 511 307 -22155 -27315 0 0 *52
1582788612.94,$M4.1 50893 509 303 -22155 -27315 0 0 *5E
1582788614.04,$M4.1 50894 509 295 -22155 -27315 0 0 *57
1582788615.14,$M4.1 50895 509 299 -22155 -27315 0 0 *5A
1582788616.24,$M4.1 50896 509 299 -22155 -27315 0 0 *59
1582788617.34,$M4.1 50897 509 299 -22155 -27315 0 0 *58
1582788618.48,$M4.1 50898 509 303 -22155 -27315 0 0 *55
1582788619.61,$M4.1 50899 509 303 -22155 -27315 0 0 *54
1582788620.74,$M4.1 50900 509 303 -22155 -27315 0 0 *55
1582788621.84,$M4.1 50901 511 303 -22155 -27315 0 0 *5D
1582788622.98,$M4.1 50902 509 303 -22155 -27315 0 0 *57
1582788624.09,$M4.1 50903 509 311 -22155 -27315 0 0 *55
1582788625.23,$M4.1 50904 509 311 -22155 -27315 0 0 *52
1582788626.36,$M4.1 50905 509 307 -22155 -27315 0 0 *54
1582788627.49,$M4.1 50906 509 303 -22155 -27315 0 0 *53
1582788628.63,$M4.1 50907 509 303 -22155 -27315 0 0 *52
1582788629.73,$M4.1 50908 511 303 -22155 -27315 0 0 *54
1582788630.85,$M4.1 50909 511 307 -22155 -27315 0 0 *51
1582788631.95,$M4.1 50910 511 303 -22155 -27315 0 0 *5D
1582788633.05,$M4.1 50911 511 303 -22155 -27315 0 0 *5C
1582788634.15,$M4.1 50912 511 303 -22155 -27315 0 0 *5F
1582788635.25,$M4.1 50913 509 299 -22155 -27315 0 0 *55
1582788636.37,$M4.1 50914 511 303 -22155 -27315 0 0 *59
1582788637.47,$M4.1 50915 511 315 -22155 -27315 0 0 *5F
1582788638.57,$M4.1 50916 511 303 -22155 -27315 0 0 *5B
1582788639.69,$M4.1 50917 511 307 -22155 -27315 0 0 *5E
1582788640.79,$M4.1 50918 511 307 -22155 -27315 0 0 *51
1582788641.86,$M4.1 50919 511 299 -22155 -27315 0 0 *56
1582788642.99,$M4.1 50920 509 303 -22155 -27315 0 0 *57
1582788644.11,$M4.1 50921 511 307 -22155 -27315 0 0 *5B
1582788645.21,$M4.1 50922 511 307 -22155 -27315 0 0 *58
1582788646.33,$M4.1 50923 511 307 -22155 -27315 0 0 *59
1582788647.44,$M4.1 50924 513 311 -22155 -27315 0 0 *5B
1582788648.56,$M4.1 50925 511 307 -22155 -27315 0 0 *5F
1582788649.7,$M4.1 50926 513 311 -22155 -27315 0 0 *59
1582788650.8,$M4.1 50927 511 303 -22155 -27315 0 0 *59
1582788651.9,$M4.1 50928 511 307 -22155 -27315 0 0 *52
1582788653.02,$M4.1 50929 511 307 -22155 -27315 0 0 *53
1582788654.12,$M4.1 50930 511 307 -22155 -27315 0 0 *5B
1582788655.23,$M4.1 50931 511 315 -22155 -27315 0 0 *59
1582788656.34,$M4.1 50932 511 311 -22155 -27315 0 0 *5E
1582788657.47,$M4.1 50933 513 315 -22155 -27315 0 0 *59
1582788658.6,$M4.1 50934 513 315 -22155 -27315 0 0 *5E
1582788659.73,$M4.1 50935 513 315 -22155 -27315 0 0 *5F
1582788660.87,$M4.1 50936 513 315 -22155 -27315 0 0 *5C
1582788662.0,$M4.1 50937 513 315 -22155 -27315 0 0 *5D
1582788663.13,$M4.1 50938 513 315 -22155 -27315 0 0 *52
1582788664.25,$M4.1 50939 513 319 -22155 -27315 0 0 *5F
1582788665.35,$M4.1 50940 515 315 -22155 -27315 0 0 *5B
1582788666.49,$M4.1 50941 513 315 -22155 -27315 0 0 *5C
1582788667.62,$M4.1 50942 513 315 -22155 -27315 0 0 *5F
1582788668.74,$M4.1 50943 513 319 -22155 -27315 0 0 *52
1582788669.85,$M4.1 50944 511 311 -22155 -27315 0 0 *5F
1582788670.97,$M4.1 50945 513 319 -22155 -27315 0 0 *54
1582788672.09,$M4.1 50946 513 319 -22155 -27315 0 0 *57
1582788673.21,$M4.1 50947 513 319 -22155 -27315 0 0 *56
1582788674.31,$M4.1 50948 515 319 -22155 -27315 0 0 *5F
1582788675.44,$M4.1 50949 513 315 -22155 -27315 0 0 *54
1582788676.56,$M4.1 50950 513 319 -22155 -27315 0 0 *50
1582788677.68,$M4.1 50951 515 315 -22155 -27315 0 0 *5B
1582788678.81,$M4.1 50952 513 315 -22155 -27315 0 0 *5E
1582788679.91,$M4.1 50953 515 319 -22155 -27315 0 0 *55
1582788681.03,$M4.1 50954 513 319 -22155 -27315 0 0 *54
1582788682.14,$M4.1 50955 513 319 -22155 -27315 0 0 *55
1582788683.25,$M4.1 50956 515 319 -22155 -27315 0 0 *50
1582788684.36,$M4.1 50957 515 323 -22155 -27315 0 0 *58
1582788685.46,$M4.1 50958 515 319 -22155 -27315 0 0 *5E
1582788686.58,$M4.1 50959 513 319 -22155 -27315 0 0 *59
1582788687.7,$M4.1 50960 515 315 -22155 -27315 0 0 *59
1582788688.8,$M4.1 50961 515 315 -22155 -27315 0 0 *58
1582788689.9,$M4.1 50962 515 319 -22155 -27315 0 0 *57
1582788691.02,$M4.1 50963 515 315 -22155 -27315 0 0 *5A
1582788692.12,$M4.1 50964 515 319 -22155 -27315 0 0 *51
1582788693.24,$M4.1 50965 513 323 -22155 -27315 0 0 *5F
1582788694.35,$M4.1 50966 515 323 -22155 -27315 0 0 *5A
1582788695.46,$M4.1 50967 515 323 -22155 -27315 0 0 *5B
1582788696.54,$M4.1 50968 515 325 -22155 -27315 0 0 *52
1582788697.64,$M4.1 50969 517 325 -22155 -27315 0 0 *51
1582788698.74,$M4.1 50970 513 325 -22155 -27315 0 0 *5D
1582788699.84,$M4.1 50971 513 325 -22155 -27315 0 0 *5C
1582788700.98,$M4.1 50972 517 333 -22155 -27315 0 0 *5C
1582788702.08,$M4.1 50973 515 333 -22155 -27315 0 0 *5F
1582788703.21,$M4.1 50974 517 337 -22155 -27315 0 0 *5E
1582788704.35,$M4.1 50975 517 341 -22155 -27315 0 0 *5E
1582788705.46,$M4.1 50976 517 337 -22155 -27315 0 0 *5C
1582788706.6,$M4.1 50977 517 333 -22155 -27315 0 0 *59
1582788707.71,$M4.1 50978 517 337 -22155 -27315 0 0 *52
1582788708.85,$M4.1 50979 517 333 -22155 -27315 0 0 *57
1582788709.98,$M4.1 50980 517 337 -22155 -27315 0 0 *55
1582788711.1,$M4.1 50981 517 333 -22155 -27315 0 0 *50
1582788712.2,$M4.1 50982 519 333 -22155 -27315 0 0 *5D
1582788713.33,$M4.1 50983 517 333 -22155 -27315 0 0 *52
1582788714.45,$M4.1 50984 517 333 -22155 -27315 0 0 *55
1582788715.58,$M4.1 50985 517 333 -22155 -27315 0 0 *54
1582788716.68,$M4.1 50986 519 333 -22155 -27315 0 0 *59
1582788717.82,$M4.1 50987 517 337 -22155 -27315 0 0 *52
1582788718.93,$M4.1 50988 517 337 -22155 -27315 0 0 *5D
1582788720.07,$M4.1 50989 517 333 -22155 -27315 0 0 *58
1582788721.18,$M4.1 50990 517 333 -22155 -27315 0 0 *50
1582788722.28,$M4.1 50991 519 333 -22155 -27315 0 0 *5F
1582788723.42,$M4.1 50992 517 333 -22155 -27315 0 0 *52
1582788724.54,$M4.1 50993 517 333 -22155 -27315 0 0 *53
1582788725.67,$M4.1 50994 517 333 -22155 -27315 0 0 *54
1582788726.8,$M4.1 50995 517 337 -22155 -27315 0 0 *51
1582788727.92,$M4.1 50996 517 337 -22155 -27315 0 0 *52
1582788729.04,$M4.1 50997 519 341 -22155 -27315 0 0 *5C
1582788730.17,$M4.1 50998 517 341 -22155 -27315 0 0 *5D
1582788731.27,$M4.1 50999 519 345 -22155 -27315 0 0 *56
1582788732.4,$M4.1 51000 517 345 -22155 -27315 0 0 *50
1582788733.5,$M4.1 51001 519 345 -22155 -27315 0 0 *5F
1582788734.62,$M4.1 51002 517 349 -22155 -27315 0 0 *5E
1582788735.76,$M4.1 51003 517 353 -22155 -27315 0 0 *54
1582788736.82,$M4.1 51004 523 355 -22155 -27315 0 0 *52
1582788737.93,$M4.1 51005 519 349 -22155 -27315 0 0 *57
1582788739.0,$M4.1 51006 519 355 -22155 -27315 0 0 *59
1582788740.13,$M4.1 51007 517 353 -22155 -27315 0 0 *50
1582788741.23,$M4.1 51008 517 355 -22155 -27315 0 0 *59
1582788742.33,$M4.1 51009 517 359 -22155 -27315 0 0 *54
1582788743.4,$M4.1 51010 519 359 -22155 -27315 0 0 *52
1582788744.49,$M4.1 51011 519 363 -22155 -27315 0 0 *5A
1582788745.57,$M4.1 51012 519 363 -22155 -27315 0 0 *59
1582788746.7,$M4.1 51013 517 367 -22155 -27315 0 0 *52
1582788747.77,$M4.1 51014 519 363 -22155 -27315 0 0 *5F
1582788748.89,$M4.1 51015 519 367 -22155 -27315 0 0 *5A
1582788749.99,$M4.1 51016 519 367 -22155 -27315 0 0 *59
1582788751.11,$M4.1 51017 519 375 -22155 -27315 0 0 *5B
1582788752.21,$M4.1 51018 523 375 -22155 -27315 0 0 *5D
1582788753.33,$M4.1 51019 519 371 -22155 -27315 0 0 *51
1582788754.43,$M4.1 51020 523 379 -22155 -27315 0 0 *5A
1582788755.53,$M4.1 51021 523 379 -22155 -27315 0 0 *5B
1582788756.63,$M4.1 51022 523 375 -22155 -27315 0 0 *54
1582788757.75,$M4.1 51023 523 379 -22155 -27315 0 0 *59
1582788758.82,$M4.1 51024 523 385 -22155 -27315 0 0 *5D
1582788759.9,$M4.1 51025 525 381 -22155 -27315 0 0 *5E
1582788760.97,$M4.1 51026 525 381 -22155 -27315 0 0 *5D
1582788762.06,$M4.1 51027 523 381 -22155 -27315 0 0 *5A
1582788763.13,$M4.1 51028 523 385 -22155 -27315 0 0 *51
1582788764.2,$M4.1 51029 523 381 -22155 -27315 0 0 *54
1582788765.31,$M4.1 51030 523 379 -22155 -27315 0 0 *5B
1582788766.42,$M4.1 51031 523 375 -22155 -27315 0 0 *56
1582788767.52,$M4.1 51032 523 379 -22155 -27315 0 0 *59
1582788768.63,$M4.1 51033 523 375 -22155 -27315 0 0 *54
1582788769.74,$M4.1 51034 525 379 -22155 -27315 0 0 *59
1582788770.84,$M4.1 51035 523 375 -22155 -27315 0 0 *52
1582788771.95,$M4.1 51036 525 375 -22155 -27315 0 0 *57
1582788773.07,$M4.1 51037 525 375 -22155 -27315 0 0 *56
1582788774.17,$M4.1 51038 525 371 -22155 -27315 0 0 *5D
1582788775.27,$M4.1 51039 523 371 -22155 -27315 0 0 *5A
1582788776.38,$M4.1 51040 523 371 -22155 -27315 0 0 *54
1582788777.48,$M4.1 51041 523 375 -22155 -27315 0 0 *51
1582788778.56,$M4.1 51042 525 381 -22155 -27315 0 0 *5F
1582788779.66,$M4.1 51043 523 375 -22155 -27315 0 0 *53
1582788780.76,$M4.1 51044 523 371 -22155 -27315 0 0 *50
1582788781.88,$M4.1 51045 525 379 -22155 -27315 0 0 *5F
1582788782.95,$M4.1 51046 525 381 -22155 -27315 0 0 *5B
1582788784.07,$M4.1 51047 523 375 -22155 -27315 0 0 *57
1582788785.14,$M4.1 51048 525 381 -22155 -27315 0 0 *55
1582788786.26,$M4.1 51049 525 375 -22155 -27315 0 0 *5F
1582788787.36,$M4.1 51050 523 375 -22155 -27315 0 0 *51
1582788788.46,$M4.1 51051 525 379 -22155 -27315 0 0 *5A
1582788789.54,$M4.1 51052 523 385 -22155 -27315 0 0 *5C
1582788790.65,$M4.1 51053 527 385 -22155 -27315 0 0 *59
1582788791.71,$M4.1 51054 525 381 -22155 -27315 0 0 *58
1582788792.8,$M4.1 51055 525 381 -22155 -27315 0 0 *59
1582788793.87,$M4.1 51056 525 385 -22155 -27315 0 0 *5E
1582788794.95,$M4.1 51057 525 389 -22155 -27315 0 0 *53
1582788796.02,$M4.1 51058 523 385 -22155 -27315 0 0 *56
1582788797.11,$M4.1 51059 525 393 -22155 -27315 0 0 *56
1582788798.21,$M4.1 51060 525 397 -22155 -27315 0 0 *58
1582788799.33,$M4.1 51061 527 393 -22155 -27315 0 0 *5F
1582788800.43,$M4.1 51062 527 389 -22155 -27315 0 0 *57
1582788801.5,$M4.1 51063 529 381 -22155 -27315 0 0 *50
1582788802.62,$M4.1 51064 527 385 -22155 -27315 0 0 *5D
1582788803.72,$M4.1 51065 527 385 -22155 -27315 0 0 *5C
1582788804.79,$M4.1 51066 529 381 -22155 -27315 0 0 *55
1582788805.9,$M4.1 51067 527 389 -22155 -27315 0 0 *52
1582788807.01,$M4.1 51068 527 385 -22155 -27315 0 0 *51
1582788808.11,$M4.1 51069 527 393 -22155 -27315 0 0 *57
1582788809.21,$M4.1 51070 525 397 -22155 -27315 0 0 *59
1582788810.33,$M4.1 51071 527 389 -22155 -27315 0 0 *55
1582788811.46,$M4.1 51072 527 397 -22155 -27315 0 0 *59
1582788812.56,$M4.1 51073 527 393 -22155 -27315 0 0 *5C
1582788813.66,$M4.1 51074 529 397 -22155 -27315 0 0 *51
1582788814.73,$M4.1 51075 529 393 -22155 -27315 0 0 *54
1582788815.83,$M4.1 51076 529 401 -22155 -27315 0 0 *5B
1582788816.93,$M4.1 51077 527 393 -22155 -27315 0 0 *58
1582788818.07,$M4.1 51078 527 397 -22155 -27315 0 0 *53
1582788819.2,$M4.1 51079 527 405 -22155 -27315 0 0 *5E
1582788820.32,$M4.1 51080 529 405 -22155 -27315 0 0 *56
1582788821.45,$M4.1 51081 527 405 -22155 -27315 0 0 *59
1582788822.55,$M4.1 51082 527 407 -22155 -27315 0 0 *58
1582788823.64,$M4.1 51083 529 423 -22155 -27315 0 0 *51
1582788824.71,$M4.1 51084 529 419 -22155 -27315 0 0 *5F
1582788825.78,$M4.1 51085 529 419 -22155 -27315 0 0 *5E
1582788826.85,$M4.1 51086 529 419 -22155 -27315 0 0 *5D
1582788827.93,$M4.1 51087 529 419 -22155 -27315 0 0 *5C
1582788829.03,$M4.1 51088 527 437 -22155 -27315 0 0 *51
1582788830.12,$M4.1 51089 529 433 -22155 -27315 0 0 *5A
1582788831.22,$M4.1 51090 531 433 -22155 -27315 0 0 *5B
1582788832.32,$M4.1 51091 531 433 -22155 -27315 0 0 *5A
1582788833.42,$M4.1 51092 531 441 -22155 -27315 0 0 *5C
1582788834.52,$M4.1 51093 531 437 -22155 -27315 0 0 *5C
1582788835.61,$M4.1 51094 529 437 -22155 -27315 0 0 *52
1582788836.71,$M4.1 51095 531 437 -22155 -27315 0 0 *5A
1582788837.81,$M4.1 51096 531 441 -22155 -27315 0 0 *58
1582788838.91,$M4.1 51097 531 441 -22155 -27315 0 0 *59
1582788840.01,$M4.1 51098 531 449 -22155 -27315 0 0 *5E
1582788841.12,$M4.1 51099 531 441 -22155 -27315 0 0 *57
1582788842.2,$M4.1 51100 533 441 -22155 -27315 0 0 *54
1582788843.3,$M4.1 51101 531 441 -22155 -27315 0 0 *57
1582788844.4,$M4.1 51102 531 445 -22155 -27315 0 0 *50
1582788845.47,$M4.1 51103 529 445 -22155 -27315 0 0 *58
1582788846.54,$M4.1 51104 533 441 -22155 -27315 0 0 *50
1582788847.64,$M4.1 51105 531 441 -22155 -27315 0 0 *53
1582788848.71,$M4.1 51106 533 445 -22155 -27315 0 0 *56
1582788849.81,$M4.1 51107 531 449 -22155 -27315 0 0 *59
1582788850.88,$M4.1 51108 533 445 -22155 -27315 0 0 *58
1582788851.97,$M4.1 51109 533 445 -22155 -27315 0 0 *59
