1582561593.4,$M4.1 39895 741 515 -22155 -27315 0 0 *58
1582561594.47,$M4.1 39896 741 511 -22155 -27315 0 0 *5F
1582561595.54,$M4.1 39897 741 511 -22155 -27315 0 0 *5E
1582561596.64,$M4.1 39898 739 511 -22155 -27315 0 0 *5E
1582561597.73,$M4.1 39899 741 505 -22155 -27315 0 0 *55
1582561598.86,$M4.1 39900 739 505 -22155 -27315 0 0 *5B
1582561599.95,$M4.1 39901 743 507 -22155 -27315 0 0 *55
1582561601.03,$M4.1 39902 741 505 -22155 -27315 0 0 *56
1582561602.1,$M4.1 39903 741 511 -22155 -27315 0 0 *52
1582561603.17,$M4.1 39904 741 511 -22155 -27315 0 0 *55
1582561604.23,$M4.1 39905 741 511 -22155 -27315 0 0 *54
1582561605.29,$M4.1 39906 741 515 -22155 -27315 0 0 *53
1582561606.38,$M4.1 39907 743 515 -22155 -27315 0 0 *50
1582561607.45,$M4.1 39908 741 511 -22155 -27315 0 0 *59
1582561608.52,$M4.1 39909 741 511 -22155 -27315 0 0 *58
1582561609.6,$M4.1 39910 739 511 -22155 -27315 0 0 *5F
1582561610.67,$M4.1 39911 741 511 -22155 -27315 0 0 *51
1582561611.77,$M4.1 39912 741 505 -22155 -27315 0 0 *57
1582561612.83,$M4.1 39913 741 511 -22155 -27315 0 0 *53
1582561613.9,$M4.1 39914 741 511 -22155 -27315 0 0 *54
1582561615.0,$M4.1 39915 739 515 -22155 -27315 0 0 *5E
1582561616.09,$M4.1 39916 741 501 -22155 -27315 0 0 *57
1582561617.19,$M4.1 39917 741 501 -22155 -27315 0 0 *56
1582561618.3,$M4.1 39918 743 505 -22155 -27315 0 0 *5F
1582561619.39,$M4.1 39919 741 505 -22155 -27315 0 0 *5C
1582561620.47,$M4.1 39920 741 505 -22155 -27315 0 0 *56
1582561621.57,$M4.1 39921 741 505 -22155 -27315 0 0 *57
1582561622.66,$M4.1 39922 741 505 -22155 -27315 0 0 *54
1582561623.73,$M4.1 39923 741 511 -22155 -27315 0 0 *50
1582561624.8,$M4.1 39924 741 511 -22155 -27315 0 0 *57
1582561625.88,$M4.1 39925 743 515 -22155 -27315 0 0 *50
1582561626.95,$M4.1 39926 741 515 -22155 -27315 0 0 *51
1582561628.01,$M4.1 39927 741 511 -22155 -27315 0 0 *54
1582561629.11,$M4.1 39928 739 515 -22155 -27315 0 0 *50
1582561630.18,$M4.1 39929 741 519 -22155 -27315 0 0 *52
1582561631.26,$M4.1 39930 741 527 -22155 -27315 0 0 *57
1582561632.35,$M4.1 39931 743 533 -22155 -27315 0 0 *51
1582561633.43,$M4.1 39932 743 529 -22155 -27315 0 0 *59
1582561634.52,$M4.1 39933 745 527 -22155 -27315 0 0 *50
1582561635.59,$M4.1 39934 745 519 -22155 -27315 0 0 *5A
1582561636.67,$M4.1 39935 745 519 -22155 -27315 0 0 *5B
1582561637.76,$M4.1 39936 743 519 -22155 -27315 0 0 *5E
1582561638.84,$M4.1 39937 743 507 -22155 -27315 0 0 *50
1582561639.98,$M4.1 39938 743 501 -22155 -27315 0 0 *59
1582561641.05,$M4.1 39939 745 507 -22155 -27315 0 0 *58
1582561642.13,$M4.1 39940 743 507 -22155 -27315 0 0 *50
1582561643.22,$M4.1 39941 743 507 -22155 -27315 0 0 *51
1582561644.32,$M4.1 39942 741 497 -22155 -27315 0 0 *58
1582561645.44,$M4.1 39943 739 505 -22155 -27315 0 0 *5C
1582561646.54,$M4.1 39944 741 501 -22155 -27315 0 0 *50
1582561647.62,$M4.1 39945 741 501 -22155 -27315 0 0 *51
1582561648.71,$M4.1 39946 743 507 -22155 -27315 0 0 *56
1582561649.81,$M4.1 39947 743 507 -22155 -27315 0 0 *57
1582561650.93,$M4.1 39948 743 501 -22155 -27315 0 0 *5E
1582561652.01,$M4.1 39949 741 501 -22155 -27315 0 0 *5D
1582561653.13,$M4.1 39950 743 505 -22155 -27315 0 0 *53
1582561654.23,$M4.1 39951 745 505 -22155 -27315 0 0 *54
1582561655.33,$M4.1 39952 741 497 -22155 -27315 0 0 *59
1582561656.42,$M4.1 39953 741 497 -22155 -27315 0 0 *58
1582561657.52,$M4.1 39954 741 497 -22155 -27315 0 0 *5F
1582561658.6,$M4.1 39955 741 501 -22155 -27315 0 0 *50
1582561659.72,$M4.1 39956 743 505 -22155 -27315 0 0 *55
1582561660.84,$M4.1 39957 743 505 -22155 -27315 0 0 *54
1582561661.96,$M4.1 39958 743 501 -22155 -27315 0 0 *5F
1582561663.06,$M4.1 39959 741 497 -22155 -27315 0 0 *52
1582561664.17,$M4.1 39960 743 505 -22155 -27315 0 0 *50
1582561665.28,$M4.1 39961 741 501 -22155 -27315 0 0 *57
1582561666.36,$M4.1 39962 741 501 -22155 -27315 0 0 *54
1582561667.48,$M4.1 39963 743 501 -22155 -27315 0 0 *57
1582561668.6,$M4.1 39964 743 501 -22155 -27315 0 0 *50
1582561669.7,$M4.1 39965 741 497 -22155 -27315 0 0 *5D
1582561670.78,$M4.1 39966 741 501 -22155 -27315 0 0 *50
1582561671.88,$M4.1 39967 741 493 -22155 -27315 0 0 *5B
1582561672.97,$M4.1 39968 741 497 -22155 -27315 0 0 *50
1582561674.09,$M4.1 39969 743 497 -22155 -27315 0 0 *53
1582561675.17,$M4.1 39970 741 497 -22155 -27315 0 0 *59
1582561676.3,$M4.1 39971 743 501 -22155 -27315 0 0 *54
1582561677.42,$M4.1 39972 743 505 -22155 -27315 0 0 *53
1582561678.54,$M4.1 39973 743 505 -22155 -27315 0 0 *52
1582561679.62,$M4.1 39974 741 501 -22155 -27315 0 0 *53
1582561680.73,$M4.1 39975 741 497 -22155 -27315 0 0 *5C
1582561681.81,$M4.1 39976 741 501 -22155 -27315 0 0 *51
1582561682.91,$M4.1 39977 741 497 -22155 -27315 0 0 *5E
1582561684.03,$M4.1 39978 743 505 -22155 -27315 0 0 *59
1582561685.12,$M4.1 39979 741 497 -22155 -27315 0 0 *50
1582561686.2,$M4.1 39980 741 501 -22155 -27315 0 0 *58
1582561687.3,$M4.1 39981 741 501 -22155 -27315 0 0 *59
1582561688.42,$M4.1 39982 739 497 -22155 -27315 0 0 *5B
1582561689.55,$M4.1 39983 739 501 -22155 -27315 0 0 *54
1582561690.67,$M4.1 39984 739 497 -22155 -27315 0 0 *5D
1582561691.76,$M4.1 39985 741 497 -22155 -27315 0 0 *53
1582561692.87,$M4.1 39986 743 501 -22155 -27315 0 0 *5C
1582561693.97,$M4.1 39987 741 497 -22155 -27315 0 0 *51
1582561695.09,$M4.1 39988 739 493 -22155 -27315 0 0 *55
1582561696.19,$M4.1 39989 741 493 -22155 -27315 0 0 *5B
1582561697.28,$M4.1 39990 741 501 -22155 -27315 0 0 *59
1582561698.36,$M4.1 39991 741 497 -22155 -27315 0 0 *56
1582561699.5,$M4.1 39992 739 501 -22155 -27315 0 0 *54
1582561700.58,$M4.1 39993 741 505 -22155 -27315 0 0 *5E
1582561701.68,$M4.1 39994 741 505 -22155 -27315 0 0 *59
1582561702.77,$M4.1 39995 741 505 -22155 -27315 0 0 *58
1582561703.85,$M4.1 39996 743 507 -22155 -27315 0 0 *5B
1582561704.94,$M4.1 39997 743 515 -22155 -27315 0 0 *59
1582561706.04,$M4.1 39998 743 515 -22155 -27315 0 0 *56
1582561707.09,$M4.1 39999 741 511 -22155 -27315 0 0 *51
1582561708.16,$M4.1 40000 741 515 -22155 -27315 0 0 *52
1582561709.25,$M4.1 40001 743 515 -22155 -27315 0 0 *51
1582561710.35,$M4.1 40002 743 519 -22155 -27315 0 0 *5E
1582561711.43,$M4.1 40003 743 519 -22155 -27315 0 0 *5F
1582561712.5,$M4.1 40004 741 511 -22155 -27315 0 0 *52
1582561713.57,$M4.1 40005 741 511 -22155 -27315 0 0 *53
1582561714.64,$M4.1 40006 745 511 -22155 -27315 0 0 *54
1582561715.73,$M4.1 40007 743 515 -22155 -27315 0 0 *57
1582561716.81,$M4.1 40008 743 515 -22155 -27315 0 0 *58
1582561717.88,$M4.1 40009 741 515 -22155 -27315 0 0 *5B
1582561718.94,$M4.1 40010 741 515 -22155 -27315 0 0 *53
1582561720.01,$M4.1 40011 745 523 -22155 -27315 0 0 *53
1582561721.09,$M4.1 40012 743 515 -22155 -27315 0 0 *53
1582561722.22,$M4.1 40013 743 505 -22155 -27315 0 0 *53
1582561723.31,$M4.1 40014 743 515 -22155 -27315 0 0 *55
1582561724.39,$M4.1 40015 743 515 -22155 -27315 0 0 *54
1582561725.48,$M4.1 40016 743 523 -22155 -27315 0 0 *52
1582561726.58,$M4.1 40017 743 519 -22155 -27315 0 0 *5A
1582561727.68,$M4.1 40018 743 527 -22155 -27315 0 0 *58
1582561728.78,$M4.1 40019 743 519 -22155 -27315 0 0 *54
1582561729.87,$M4.1 40020 743 523 -22155 -27315 0 0 *57
1582561730.97,$M4.1 40021 743 527 -22155 -27315 0 0 *52
1582561732.06,$M4.1 40022 745 527 -22155 -27315 0 0 *57
1582561733.14,$M4.1 40023 743 529 -22155 -27315 0 0 *5E
1582561734.24,$M4.1 40024 743 519 -22155 -27315 0 0 *5A
1582561735.33,$M4.1 40025 745 527 -22155 -27315 0 0 *50
1582561736.41,$M4.1 40026 745 519 -22155 -27315 0 0 *5E
1582561737.5,$M4.1 40027 743 519 -22155 -27315 0 0 *59
1582561738.6,$M4.1 40028 743 519 -22155 -27315 0 0 *56
1582561739.68,$M4.1 40029 743 523 -22155 -27315 0 0 *5E
1582561740.79,$M4.1 40030 743 519 -22155 -27315 0 0 *5F
1582561741.86,$M4.1 40031 745 519 -22155 -27315 0 0 *58
1582561742.93,$M4.1 40032 745 519 -22155 -27315 0 0 *5B
1582561744.01,$M4.1 40033 745 511 -22155 -27315 0 0 *52
1582561745.13,$M4.1 40034 743 505 -22155 -27315 0 0 *56
1582561746.24,$M4.1 40035 743 501 -22155 -27315 0 0 *53
1582561747.33,$M4.1 40036 743 507 -22155 -27315 0 0 *56
1582561748.43,$M4.1 40037 745 505 -22155 -27315 0 0 *53
1582561749.52,$M4.1 40038 743 507 -22155 -27315 0 0 *58
1582561750.59,$M4.1 40039 745 511 -22155 -27315 0 0 *58
1582561751.66,$M4.1 40040 745 515 -22155 -27315 0 0 *52
1582561752.74,$M4.1 40041 745 523 -22155 -27315 0 0 *56
1582561753.83,$M4.1 40042 743 515 -22155 -27315 0 0 *56
1582561754.9,$M4.1 40043 745 523 -22155 -27315 0 0 *54
1582561755.96,$M4.1 40044 745 511 -22155 -27315 0 0 *52
1582561757.08,$M4.1 40045 743 501 -22155 -27315 0 0 *54
1582561758.15,$M4.1 40046 745 507 -22155 -27315 0 0 *57
1582561759.22,$M4.1 40047 745 507 -22155 -27315 0 0 *56
1582561760.34,$M4.1 40048 743 505 -22155 -27315 0 0 *5D
1582561761.41,$M4.1 40049 745 519 -22155 -27315 0 0 *57
1582561762.51,$M4.1 40050 745 505 -22155 -27315 0 0 *52
1582561763.58,$M4.1 40051 745 511 -22155 -27315 0 0 *56
1582561764.65,$M4.1 40052 745 515 -22155 -27315 0 0 *51
1582561765.73,$M4.1 40053 745 519 -22155 -27315 0 0 *5C
1582561766.82,$M4.1 40054 743 515 -22155 -27315 0 0 *51
1582561767.9,$M4.1 40055 743 523 -22155 -27315 0 0 *55
1582561769.0,$M4.1 40056 743 519 -22155 -27315 0 0 *5F
1582561770.09,$M4.1 40057 745 527 -22155 -27315 0 0 *55
1582561771.16,$M4.1 40058 745 519 -22155 -27315 0 0 *57
1582561772.23,$M4.1 40059 745 523 -22155 -27315 0 0 *5F
1582561773.33,$M4.1 40060 743 519 -22155 -27315 0 0 *5A
1582561774.41,$M4.1 40061 743 519 -22155 -27315 0 0 *5B
1582561775.5,$M4.1 40062 743 515 -22155 -27315 0 0 *54
1582561776.6,$M4.1 40063 743 507 -22155 -27315 0 0 *56
1582561777.69,$M4.1 40064 743 507 -22155 -27315 0 0 *51
1582561778.76,$M4.1 40065 745 519 -22155 -27315 0 0 *59
1582561779.86,$M4.1 40066 743 523 -22155 -27315 0 0 *55
1582561780.93,$M4.1 40067 745 519 -22155 -27315 0 0 *5B
1582561782.0,$M4.1 40068 745 511 -22155 -27315 0 0 *5C
1582561783.08,$M4.1 40069 745 511 -22155 -27315 0 0 *5D
1582561784.15,$M4.1 40070 745 507 -22155 -27315 0 0 *52
1582561785.27,$M4.1 40071 743 505 -22155 -27315 0 0 *57
1582561786.39,$M4.1 40072 743 501 -22155 -27315 0 0 *50
1582561787.5,$M4.1 40073 743 505 -22155 -27315 0 0 *55
1582561788.59,$M4.1 40074 743 515 -22155 -27315 0 0 *53
1582561789.67,$M4.1 40075 743 507 -22155 -27315 0 0 *51
1582561790.74,$M4.1 40076 745 523 -22155 -27315 0 0 *52
1582561791.84,$M4.1 40077 743 519 -22155 -27315 0 0 *5C
1582561792.91,$M4.1 40078 745 519 -22155 -27315 0 0 *55
1582561794.0,$M4.1 40079 745 519 -22155 -27315 0 0 *54
1582561795.08,$M4.1 40080 745 527 -22155 -27315 0 0 *5F
1582561796.17,$M4.1 40081 743 515 -22155 -27315 0 0 *59
1582561797.24,$M4.1 40082 745 511 -22155 -27315 0 0 *58
1582561798.34,$M4.1 40083 743 507 -22155 -27315 0 0 *58
1582561799.43,$M4.1 40084 743 507 -22155 -27315 0 0 *5F
1582561800.5,$M4.1 40085 745 519 -22155 -27315 0 0 *57
1582561801.56,$M4.1 40086 745 523 -22155 -27315 0 0 *5D
1582561802.65,$M4.1 40087 745 519 -22155 -27315 0 0 *55
1582561803.72,$M4.1 40088 745 523 -22155 -27315 0 0 *53
1582561804.79,$M4.1 40089 745 523 -22155 -27315 0 0 *52
1582561805.87,$M4.1 40090 745 527 -22155 -27315 0 0 *5E
1582561806.96,$M4.1 40091 743 523 -22155 -27315 0 0 *5D
1582561808.06,$M4.1 40092 743 519 -22155 -27315 0 0 *57
1582561809.16,$M4.1 40093 747 527 -22155 -27315 0 0 *5F
1582561810.23,$M4.1 40094 745 529 -22155 -27315 0 0 *54
1582561811.3,$M4.1 40095 745 529 -22155 -27315 0 0 *55
1582561812.4,$M4.1 40096 747 527 -22155 -27315 0 0 *5A
1582561813.47,$M4.1 40097 745 523 -22155 -27315 0 0 *5D
1582561814.57,$M4.1 40098 747 511 -22155 -27315 0 0 *51
1582561815.66,$M4.1 40099 743 515 -22155 -27315 0 0 *50
1582561816.73,$M4.1 40100 745 523 -22155 -27315 0 0 *52
1582561817.8,$M4.1 40101 745 507 -22155 -27315 0 0 *55
1582561818.87,$M4.1 40102 745 507 -22155 -27315 0 0 *56
1582561819.94,$M4.1 40103 745 511 -22155 -27315 0 0 *50
1582561821.0,$M4.1 40104 745 511 -22155 -27315 0 0 *57
1582561822.11,$M4.1 40105 749 523 -22155 -27315 0 0 *5B
1582561823.18,$M4.1 40106 745 519 -22155 -27315 0 0 *5D
1582561824.28,$M4.1 40107 743 507 -22155 -27315 0 0 *55
1582561825.36,$M4.1 40108 745 505 -22155 -27315 0 0 *5E
1582561826.43,$M4.1 40109 745 507 -22155 -27315 0 0 *5D
1582561827.53,$M4.1 40110 745 505 -22155 -27315 0 0 *57
1582561828.6,$M4.1 40111 745 507 -22155 -27315 0 0 *54
1582561829.67,$M4.1 40112 745 507 -22155 -27315 0 0 *57
1582561830.79,$M4.1 40113 743 505 -22155 -27315 0 0 *52
1582561831.89,$M4.1 40114 747 507 -22155 -27315 0 0 *53
1582561833.01,$M4.1 40115 743 505 -22155 -27315 0 0 *54
1582561834.08,$M4.1 40116 745 507 -22155 -27315 0 0 *53
1582561835.15,$M4.1 40117 745 507 -22155 -27315 0 0 *52
1582561836.21,$M4.1 40118 745 507 -22155 -27315 0 0 *5D
1582561837.27,$M4.1 40119 745 507 -22155 -27315 0 0 *5C
1582561838.35,$M4.1 40120 745 511 -22155 -27315 0 0 *51
1582561839.46,$M4.1 40121 747 527 -22155 -27315 0 0 *57
1582561840.52,$M4.1 40122 745 523 -22155 -27315 0 0 *52
1582561841.59,$M4.1 40123 745 511 -22155 -27315 0 0 *52
1582561842.68,$M4.1 40124 745 527 -22155 -27315 0 0 *50
1582561843.76,$M4.1 40125 745 523 -22155 -27315 0 0 *55
1582561844.85,$M4.1 40126 747 523 -22155 -27315 0 0 *54
1582561845.97,$M4.1 40127 749 527 -22155 -27315 0 0 *5F
1582561847.05,$M4.1 40128 747 519 -22155 -27315 0 0 *53
1582561848.17,$M4.1 40129 747 527 -22155 -27315 0 0 *5F
1582561849.29,$M4.1 40130 749 527 -22155 -27315 0 0 *59
1582561850.37,$M4.1 40131 747 523 -22155 -27315 0 0 *52
1582561851.47,$M4.1 40132 747 519 -22155 -27315 0 0 *58
1582561852.56,$M4.1 40133 747 511 -22155 -27315 0 0 *51
1582561853.66,$M4.1 40134 749 523 -22155 -27315 0 0 *59
1582561854.73,$M4.1 40135 745 523 -22155 -27315 0 0 *54
1582561855.8,$M4.1 40136 745 523 -22155 -27315 0 0 *57
1582561856.87,$M4.1 40137 745 519 -22155 -27315 0 0 *5F
1582561857.95,$M4.1 40138 745 523 -22155 -27315 0 0 *59
1582561859.02,$M4.1 40139 745 519 -22155 -27315 0 0 *51
1582561860.11,$M4.1 40140 747 511 -22155 -27315 0 0 *55
1582561861.21,$M4.1 40141 747 511 -22155 -27315 0 0 *54
1582561862.29,$M4.1 40142 747 511 -22155 -27315 0 0 *57
1582561863.39,$M4.1 40143 747 519 -22155 -27315 0 0 *5E
1582561864.48,$M4.1 40144 747 519 -22155 -27315 0 0 *59
1582561865.55,$M4.1 40145 745 523 -22155 -27315 0 0 *53
1582561866.65,$M4.1 40146 747 523 -22155 -27315 0 0 *52
1582561867.75,$M4.1 40147 747 527 -22155 -27315 0 0 *57
1582561868.84,$M4.1 40148 745 511 -22155 -27315 0 0 *5F
1582561869.92,$M4.1 40149 747 519 -22155 -27315 0 0 *54
1582561871.02,$M4.1 40150 747 519 -22155 -27315 0 0 *5C
1582561872.11,$M4.1 40151 747 507 -22155 -27315 0 0 *52
1582561873.2,$M4.1 40152 747 511 -22155 -27315 0 0 *56
1582561874.3,$M4.1 40153 749 523 -22155 -27315 0 0 *58
1582561875.38,$M4.1 40154 747 511 -22155 -27315 0 0 *50
1582561876.48,$M4.1 40155 747 511 -22155 -27315 0 0 *51
1582561877.57,$M4.1 40156 747 523 -22155 -27315 0 0 *53
1582561878.68,$M4.1 40157 749 527 -22155 -27315 0 0 *58
1582561879.8,$M4.1 40158 749 527 -22155 -27315 0 0 *57
1582561880.89,$M4.1 40159 747 529 -22155 -27315 0 0 *56
1582561881.97,$M4.1 40160 747 529 -22155 -27315 0 0 *5C
1582561883.06,$M4.1 40161 747 523 -22155 -27315 0 0 *57
1582561884.14,$M4.1 40162 747 523 -22155 -27315 0 0 *54
1582561885.25,$M4.1 40163 747 523 -22155 -27315 0 0 *55
1582561886.33,$M4.1 40164 747 511 -22155 -27315 0 0 *53
1582561887.43,$M4.1 40165 747 511 -22155 -27315 0 0 *52
1582561888.52,$M4.1 40166 747 507 -22155 -27315 0 0 *56
1582561889.6,$M4.1 40167 749 511 -22155 -27315 0 0 *5E
1582561890.7,$M4.1 40168 749 523 -22155 -27315 0 0 *50
1582561891.8,$M4.1 40169 747 523 -22155 -27315 0 0 *5F
1582561892.89,$M4.1 40170 747 519 -22155 -27315 0 0 *5E
1582561894.01,$M4.1 40171 747 527 -22155 -27315 0 0 *52
1582561895.09,$M4.1 40172 747 511 -22155 -27315 0 0 *54
1582561896.18,$M4.1 40173 749 529 -22155 -27315 0 0 *50
1582561897.28,$M4.1 40174 749 523 -22155 -27315 0 0 *5D
1582561898.36,$M4.1 40175 747 511 -22155 -27315 0 0 *53
1582561899.47,$M4.1 40176 747 523 -22155 -27315 0 0 *51
1582561900.55,$M4.1 40177 749 529 -22155 -27315 0 0 *54
1582561901.64,$M4.1 40178 749 529 -22155 -27315 0 0 *5B
1582561902.74,$M4.1 40179 747 523 -22155 -27315 0 0 *5E
1582561903.84,$M4.1 40180 749 527 -22155 -27315 0 0 *52
1582561904.94,$M4.1 40181 747 519 -22155 -27315 0 0 *50
1582561906.03,$M4.1 40182 749 515 -22155 -27315 0 0 *51
1582561907.13,$M4.1 40183 747 519 -22155 -27315 0 0 *52
1582561908.21,$M4.1 40184 747 511 -22155 -27315 0 0 *5D
1582561909.31,$M4.1 40185 749 515 -22155 -27315 0 0 *56
1582561910.4,$M4.1 40186 749 515 -22155 -27315 0 0 *55
1582561911.5,$M4.1 40187 749 515 -22155 -27315 0 0 *54
1582561912.59,$M4.1 40188 749 515 -22155 -27315 0 0 *5B
1582561913.69,$M4.1 40189 747 519 -22155 -27315 0 0 *58
1582561914.77,$M4.1 40190 749 515 -22155 -27315 0 0 *52
1582561915.87,$M4.1 40191 749 515 -22155 -27315 0 0 *53
1582561916.96,$M4.1 40192 749 515 -22155 -27315 0 0 *50
1582561918.06,$M4.1 40193 749 523 -22155 -27315 0 0 *54
1582561919.16,$M4.1 40194 747 519 -22155 -27315 0 0 *54
1582561920.25,$M4.1 40195 749 511 -22155 -27315 0 0 *53
1582561921.35,$M4.1 40196 749 523 -22155 -27315 0 0 *51
1582561922.45,$M4.1 40197 749 515 -22155 -27315 0 0 *55
1582561923.53,$M4.1 40198 749 515 -22155 -27315 0 0 *5A
1582561924.63,$M4.1 40199 749 507 -22155 -27315 0 0 *58
1582561925.75,$M4.1 40200 747 505 -22155 -27315 0 0 *57
1582561926.87,$M4.1 40201 747 505 -22155 -27315 0 0 *56
1582561927.97,$M4.1 40202 749 507 -22155 -27315 0 0 *59
1582561929.06,$M4.1 40203 747 507 -22155 -27315 0 0 *56
1582561930.17,$M4.1 40204 747 505 -22155 -27315 0 0 *53
1582561931.26,$M4.1 40205 747 507 -22155 -27315 0 0 *50
1582561932.36,$M4.1 40206 749 507 -22155 -27315 0 0 *5D
1582561933.48,$M4.1 40207 747 505 -22155 -27315 0 0 *50
1582561934.59,$M4.1 40208 749 505 -22155 -27315 0 0 *51
1582561935.7,$M4.1 40209 749 507 -22155 -27315 0 0 *52
1582561936.78,$M4.1 40210 747 507 -22155 -27315 0 0 *54
1582561937.87,$M4.1 40211 749 507 -22155 -27315 0 0 *5B
1582561938.97,$M4.1 40212 749 507 -22155 -27315 0 0 *58
1582561940.07,$M4.1 40213 749 511 -22155 -27315 0 0 *5E
1582561941.15,$M4.1 40214 747 507 -22155 -27315 0 0 *50
1582561942.24,$M4.1 40215 749 515 -22155 -27315 0 0 *5C
1582561943.34,$M4.1 40216 749 515 -22155 -27315 0 0 *5F
1582561944.44,$M4.1 40217 749 523 -22155 -27315 0 0 *5B
1582561945.53,$M4.1 40218 747 519 -22155 -27315 0 0 *53
1582561946.63,$M4.1 40219 747 519 -22155 -27315 0 0 *52
1582561947.71,$M4.1 40220 747 519 -22155 -27315 0 0 *58
1582561948.82,$M4.1 40221 749 523 -22155 -27315 0 0 *5E
1582561949.92,$M4.1 40222 749 511 -22155 -27315 0 0 *5C
1582561951.0,$M4.1 40223 747 511 -22155 -27315 0 0 *53
1582561952.1,$M4.1 40224 749 523 -22155 -27315 0 0 *5B
1582561953.21,$M4.1 40225 749 527 -22155 -27315 0 0 *5E
1582561954.31,$M4.1 40226 747 523 -22155 -27315 0 0 *57
1582561955.41,$M4.1 40227 749 523 -22155 -27315 0 0 *58
1582561956.48,$M4.1 40228 751 515 -22155 -27315 0 0 *5B
1582561957.56,$M4.1 40229 749 511 -22155 -27315 0 0 *57
1582561958.66,$M4.1 40230 749 511 -22155 -27315 0 0 *5F
1582561959.76,$M4.1 40231 749 511 -22155 -27315 0 0 *5E
1582561960.87,$M4.1 40232 749 515 -22155 -27315 0 0 *59
1582561961.95,$M4.1 40233 749 515 -22155 -27315 0 0 *58
1582561963.02,$M4.1 40234 751 507 -22155 -27315 0 0 *55
1582561964.12,$M4.1 40235 749 511 -22155 -27315 0 0 *5A
1582561965.19,$M4.1 40236 751 507 -22155 -27315 0 0 *57
1582561966.31,$M4.1 40237 747 505 -22155 -27315 0 0 *53
1582561967.43,$M4.1 40238 749 505 -22155 -27315 0 0 *52
1582561968.56,$M4.1 40239 747 501 -22155 -27315 0 0 *59
1582561969.64,$M4.1 40240 747 511 -22155 -27315 0 0 *56
1582561970.76,$M4.1 40241 747 505 -22155 -27315 0 0 *52
1582561971.88,$M4.1 40242 747 505 -22155 -27315 0 0 *51
1582561973.01,$M4.1 40243 747 501 -22155 -27315 0 0 *54
1582561974.13,$M4.1 40244 749 501 -22155 -27315 0 0 *5D
1582561975.25,$M4.1 40245 747 501 -22155 -27315 0 0 *52
1582561976.38,$M4.1 40246 749 505 -22155 -27315 0 0 *5B
1582561977.48,$M4.1 40247 749 511 -22155 -27315 0 0 *5F
1582561978.57,$M4.1 40248 747 519 -22155 -27315 0 0 *56
1582561979.68,$M4.1 40249 749 527 -22155 -27315 0 0 *54
1582561980.77,$M4.1 40250 747 529 -22155 -27315 0 0 *5C
1582561981.84,$M4.1 40251 755 537 -22155 -27315 0 0 *51
1582561982.96,$M4.1 40252 747 527 -22155 -27315 0 0 *50
1582561984.06,$M4.1 40253 749 523 -22155 -27315 0 0 *5B
1582561985.14,$M4.1 40254 749 523 -22155 -27315 0 0 *5C
1582561986.24,$M4.1 40255 747 523 -22155 -27315 0 0 *53
1582561987.34,$M4.1 40256 749 523 -22155 -27315 0 0 *5E
1582561988.43,$M4.1 40257 749 529 -22155 -27315 0 0 *55
1582561989.52,$M4.1 40258 749 529 -22155 -27315 0 0 *5A
1582561990.63,$M4.1 40259 749 527 -22155 -27315 0 0 *55
1582561991.72,$M4.1 40260 749 529 -22155 -27315 0 0 *51
1582561992.8,$M4.1 40261 751 527 -22155 -27315 0 0 *57
1582561993.87,$M4.1 40262 751 523 -22155 -27315 0 0 *50
1582561994.97,$M4.1 40263 749 523 -22155 -27315 0 0 *58
1582561996.07,$M4.1 40264 749 515 -22155 -27315 0 0 *5A
1582561997.16,$M4.1 40265 747 511 -22155 -27315 0 0 *51
1582561998.26,$M4.1 40266 749 515 -22155 -27315 0 0 *58
1582561999.35,$M4.1 40267 747 507 -22155 -27315 0 0 *54
1582562000.45,$M4.1 40268 749 515 -22155 -27315 0 0 *56
1582562001.53,$M4.1 40269 749 511 -22155 -27315 0 0 *53
1582562002.63,$M4.1 40270 749 511 -22155 -27315 0 0 *5B
1582562003.74,$M4.1 40271 747 511 -22155 -27315 0 0 *54
1582562004.84,$M4.1 40272 749 527 -22155 -27315 0 0 *5C
1582562005.91,$M4.1 40273 751 529 -22155 -27315 0 0 *5A
1582562006.98,$M4.1 40274 751 523 -22155 -27315 0 0 *57
1582562008.08,$M4.1 40275 749 523 -22155 -27315 0 0 *5F
1582562009.18,$M4.1 40276 749 527 -22155 -27315 0 0 *58
1582562010.3,$M4.1 40277 749 527 -22155 -27315 0 0 *59
1582562011.41,$M4.1 40278 749 527 -22155 -27315 0 0 *56
1582562012.5,$M4.1 40279 749 529 -22155 -27315 0 0 *59
1582562013.6,$M4.1 40280 747 527 -22155 -27315 0 0 *5F
1582562014.72,$M4.1 40281 749 527 -22155 -27315 0 0 *50
1582562015.83,$M4.1 40282 749 527 -22155 -27315 0 0 *53
1582562016.92,$M4.1 40283 749 523 -22155 -27315 0 0 *56
1582562018.04,$M4.1 40284 749 527 -22155 -27315 0 0 *55
1582562019.11,$M4.1 40285 751 529 -22155 -27315 0 0 *53
1582562020.18,$M4.1 40286 751 523 -22155 -27315 0 0 *5A
1582562021.26,$M4.1 40287 751 527 -22155 -27315 0 0 *5F
1582562022.33,$M4.1 40288 751 523 -22155 -27315 0 0 *54
1582562023.38,$M4.1 40289 751 515 -22155 -27315 0 0 *50
1582562024.45,$M4.1 40290 751 515 -22155 -27315 0 0 *58
