1582001491.17,$M4.1 55410 363 281 -22153 -27315 0 0 *5B
1582001492.27,$M4.1 55411 363 291 -22153 -27315 0 0 *5B
1582001493.41,$M4.1 55412 361 299 -22153 -27315 0 0 *52
1582001494.52,$M4.1 55413 361 299 -22153 -27315 0 0 *53
1582001495.66,$M4.1 55414 361 295 -22153 -27315 0 0 *58
1582001496.77,$M4.1 55415 363 289 -22153 -27315 0 0 *56
1582001497.91,$M4.1 55416 363 277 -22153 -27315 0 0 *54
1582001499.06,$M4.1 55417 361 277 -22153 -27315 0 0 *57
1582001500.21,$M4.1 55418 361 289 -22153 -27315 0 0 *59
1582001501.37,$M4.1 55419 361 303 -22153 -27315 0 0 *5B
1582001502.52,$M4.1 55420 361 303 -22153 -27315 0 0 *51
1582001503.64,$M4.1 55421 361 299 -22153 -27315 0 0 *52
1582001504.77,$M4.1 55422 363 311 -22153 -27315 0 0 *52
1582001505.93,$M4.1 55423 361 303 -22153 -27315 0 0 *52
1582001507.09,$M4.1 55424 361 307 -22153 -27315 0 0 *51
1582001508.22,$M4.1 55425 361 295 -22153 -27315 0 0 *5A
1582001509.32,$M4.1 55426 363 299 -22153 -27315 0 0 *57
1582001510.42,$M4.1 55427 359 299 -22153 -27315 0 0 *5F
1582001511.59,$M4.1 55428 361 307 -22153 -27315 0 0 *5D
1582001512.73,$M4.1 55429 361 311 -22153 -27315 0 0 *5B
1582001513.87,$M4.1 55430 363 323 -22153 -27315 0 0 *50
1582001515.0,$M4.1 55431 363 307 -22153 -27315 0 0 *57
1582001516.14,$M4.1 55432 361 291 -22153 -27315 0 0 *58
1582001517.24,$M4.1 55433 363 299 -22153 -27315 0 0 *53
1582001518.35,$M4.1 55434 361 291 -22153 -27315 0 0 *5E
1582001519.52,$M4.1 55435 361 303 -22153 -27315 0 0 *55
1582001520.64,$M4.1 55436 361 299 -22153 -27315 0 0 *54
1582001521.77,$M4.1 55437 361 295 -22153 -27315 0 0 *59
1582001522.89,$M4.1 55438 361 299 -22153 -27315 0 0 *5A
1582001524.02,$M4.1 55439 363 307 -22153 -27315 0 0 *5F
1582001525.18,$M4.1 55440 361 311 -22153 -27315 0 0 *54
1582001526.33,$M4.1 55441 361 319 -22153 -27315 0 0 *5D
1582001527.47,$M4.1 55442 361 319 -22153 -27315 0 0 *5E
1582001528.63,$M4.1 55443 361 315 -22153 -27315 0 0 *53
1582001529.78,$M4.1 55444 361 323 -22153 -27315 0 0 *51
1582001530.93,$M4.1 55445 361 337 -22153 -27315 0 0 *55
1582001532.06,$M4.1 55446 361 329 -22153 -27315 0 0 *59
1582001533.2,$M4.1 55447 363 323 -22153 -27315 0 0 *50
1582001534.33,$M4.1 55448 363 323 -22153 -27315 0 0 *5F
1582001535.48,$M4.1 55449 361 319 -22153 -27315 0 0 *55
1582001536.58,$M4.1 55450 363 329 -22153 -27315 0 0 *5C
1582001537.68,$M4.1 55451 363 329 -22153 -27315 0 0 *5D
1582001538.78,$M4.1 55452 363 329 -22153 -27315 0 0 *5E
1582001539.9,$M4.1 55453 365 325 -22153 -27315 0 0 *55
1582001541.0,$M4.1 55454 363 325 -22153 -27315 0 0 *54
1582001542.1,$M4.1 55455 363 325 -22153 -27315 0 0 *55
1582001543.21,$M4.1 55456 363 325 -22153 -27315 0 0 *56
1582001544.31,$M4.1 55457 365 325 -22153 -27315 0 0 *51
1582001545.44,$M4.1 55458 365 337 -22153 -27315 0 0 *5D
1582001546.59,$M4.1 55459 361 319 -22153 -27315 0 0 *54
1582001547.74,$M4.1 55460 365 323 -22153 -27315 0 0 *53
1582001548.86,$M4.1 55461 363 323 -22153 -27315 0 0 *54
1582001549.99,$M4.1 55462 363 315 -22153 -27315 0 0 *52
1582001551.14,$M4.1 55463 363 315 -22153 -27315 0 0 *53
1582001552.25,$M4.1 55464 363 319 -22153 -27315 0 0 *58
1582001553.37,$M4.1 55465 363 319 -22153 -27315 0 0 *59
1582001554.51,$M4.1 55466 363 319 -22153 -27315 0 0 *5A
1582001555.64,$M4.1 55467 363 323 -22153 -27315 0 0 *52
1582001556.76,$M4.1 55468 365 319 -22153 -27315 0 0 *52
1582001557.87,$M4.1 55469 365 325 -22153 -27315 0 0 *5C
1582001558.98,$M4.1 55470 365 325 -22153 -27315 0 0 *54
1582001560.11,$M4.1 55471 365 323 -22153 -27315 0 0 *53
1582001561.24,$M4.1 55472 363 319 -22153 -27315 0 0 *5F
1582001562.34,$M4.1 55473 365 325 -22153 -27315 0 0 *57
1582001563.44,$M4.1 55474 365 325 -22153 -27315 0 0 *50
1582001564.58,$M4.1 55475 363 319 -22153 -27315 0 0 *58
1582001565.71,$M4.1 55476 365 323 -22153 -27315 0 0 *54
1582001566.84,$M4.1 55477 363 323 -22153 -27315 0 0 *53
1582001567.95,$M4.1 55478 365 325 -22153 -27315 0 0 *5C
1582001569.08,$M4.1 55479 363 319 -22153 -27315 0 0 *54
1582001570.2,$M4.1 55480 363 319 -22153 -27315 0 0 *52
1582001571.3,$M4.1 55481 365 329 -22153 -27315 0 0 *56
1582001572.43,$M4.1 55482 363 323 -22153 -27315 0 0 *59
1582001573.57,$M4.1 55483 363 323 -22153 -27315 0 0 *58
1582001574.68,$M4.1 55484 363 319 -22153 -27315 0 0 *56
1582001575.8,$M4.1 55485 363 325 -22153 -27315 0 0 *58
1582001576.92,$M4.1 55486 363 323 -22153 -27315 0 0 *5D
1582001578.03,$M4.1 55487 365 325 -22153 -27315 0 0 *5C
1582001579.15,$M4.1 55488 363 319 -22153 -27315 0 0 *5A
1582001580.28,$M4.1 55489 363 319 -22153 -27315 0 0 *5B
1582001581.42,$M4.1 55490 365 323 -22153 -27315 0 0 *5C
1582001582.52,$M4.1 55491 363 329 -22153 -27315 0 0 *51
1582001583.65,$M4.1 55492 365 333 -22153 -27315 0 0 *5F
1582001584.75,$M4.1 55493 363 325 -22153 -27315 0 0 *5F
1582001585.87,$M4.1 55494 365 333 -22153 -27315 0 0 *59
1582001587.0,$M4.1 55495 363 323 -22153 -27315 0 0 *5F
1582001588.17,$M4.1 55496 361 323 -22153 -27315 0 0 *5E
1582001589.3,$M4.1 55497 365 323 -22153 -27315 0 0 *5B
1582001590.45,$M4.1 55498 361 307 -22153 -27315 0 0 *56
1582001591.6,$M4.1 55499 365 315 -22153 -27315 0 0 *50
1582001592.73,$M4.1 55500 363 307 -22153 -27315 0 0 *54
1582001593.88,$M4.1 55501 361 307 -22153 -27315 0 0 *57
1582001595.02,$M4.1 55502 363 311 -22153 -27315 0 0 *51
1582001596.15,$M4.1 55503 363 307 -22153 -27315 0 0 *57
1582001597.28,$M4.1 55504 363 303 -22153 -27315 0 0 *54
1582001598.42,$M4.1 55505 363 307 -22153 -27315 0 0 *51
1582001599.55,$M4.1 55506 363 307 -22153 -27315 0 0 *52
1582001600.7,$M4.1 55507 361 307 -22153 -27315 0 0 *51
1582001601.86,$M4.1 55508 361 311 -22153 -27315 0 0 *59
1582001602.96,$M4.1 55509 363 325 -22153 -27315 0 0 *5D
1582001604.07,$M4.1 55510 363 325 -22153 -27315 0 0 *55
1582001605.18,$M4.1 55511 363 323 -22153 -27315 0 0 *52
1582001606.32,$M4.1 55512 363 323 -22153 -27315 0 0 *51
1582001607.45,$M4.1 55513 363 323 -22153 -27315 0 0 *50
1582001608.58,$M4.1 55514 365 323 -22153 -27315 0 0 *51
1582001609.72,$M4.1 55515 363 323 -22153 -27315 0 0 *56
1582001610.85,$M4.1 55516 363 323 -22153 -27315 0 0 *55
1582001611.97,$M4.1 55517 363 323 -22153 -27315 0 0 *54
1582001613.08,$M4.1 55518 365 329 -22153 -27315 0 0 *57
1582001614.2,$M4.1 55519 363 323 -22153 -27315 0 0 *5A
1582001615.33,$M4.1 55520 363 323 -22153 -27315 0 0 *50
1582001616.47,$M4.1 55521 365 323 -22153 -27315 0 0 *57
1582001617.6,$M4.1 55522 363 315 -22153 -27315 0 0 *57
1582001618.73,$M4.1 55523 363 315 -22153 -27315 0 0 *56
1582001619.87,$M4.1 55524 363 319 -22153 -27315 0 0 *5D
1582001621.02,$M4.1 55525 361 315 -22153 -27315 0 0 *52
1582001622.15,$M4.1 55526 363 319 -22153 -27315 0 0 *5F
1582001623.3,$M4.1 55527 361 315 -22153 -27315 0 0 *50
1582001624.43,$M4.1 55528 363 319 -22153 -27315 0 0 *51
1582001625.58,$M4.1 55529 361 307 -22153 -27315 0 0 *5D
1582001626.71,$M4.1 55530 363 311 -22153 -27315 0 0 *50
1582001627.86,$M4.1 55531 361 315 -22153 -27315 0 0 *57
1582001629.03,$M4.1 55532 361 307 -22153 -27315 0 0 *57
1582001630.16,$M4.1 55533 363 307 -22153 -27315 0 0 *54
1582001631.28,$M4.1 55534 363 319 -22153 -27315 0 0 *5C
1582001632.4,$M4.1 55535 363 319 -22153 -27315 0 0 *5D
1582001633.56,$M4.1 55536 361 341 -22153 -27315 0 0 *51
1582001634.68,$M4.1 55537 363 337 -22153 -27315 0 0 *53
1582001635.78,$M4.1 55538 363 325 -22153 -27315 0 0 *5F
1582001636.9,$M4.1 55539 363 319 -22153 -27315 0 0 *51
1582001638.03,$M4.1 55540 365 303 -22153 -27315 0 0 *52
1582001639.16,$M4.1 55541 361 295 -22153 -27315 0 0 *59
1582001640.25,$M4.1 55542 363 295 -22153 -27315 0 0 *58
1582001641.38,$M4.1 55543 363 303 -22153 -27315 0 0 *57
1582001642.51,$M4.1 55544 361 299 -22153 -27315 0 0 *50
1582001643.65,$M4.1 55545 363 307 -22153 -27315 0 0 *55
1582001644.77,$M4.1 55546 363 307 -22153 -27315 0 0 *56
1582001645.93,$M4.1 55547 361 307 -22153 -27315 0 0 *55
1582001647.06,$M4.1 55548 363 315 -22153 -27315 0 0 *5B
1582001648.17,$M4.1 55549 363 299 -22153 -27315 0 0 *5F
1582001649.27,$M4.1 55550 363 295 -22153 -27315 0 0 *5B
1582001650.38,$M4.1 55551 361 299 -22153 -27315 0 0 *54
1582001651.52,$M4.1 55552 361 299 -22153 -27315 0 0 *57
1582001652.63,$M4.1 55553 363 303 -22153 -27315 0 0 *56
1582001653.77,$M4.1 55554 363 303 -22153 -27315 0 0 *51
1582001654.9,$M4.1 55555 363 303 -22153 -27315 0 0 *50
1582001656.05,$M4.1 55556 361 289 -22153 -27315 0 0 *52
1582001657.2,$M4.1 55557 361 285 -22153 -27315 0 0 *5F
1582001658.32,$M4.1 55558 361 291 -22153 -27315 0 0 *55
1582001659.45,$M4.1 55559 361 295 -22153 -27315 0 0 *50
1582001660.6,$M4.1 55560 361 303 -22153 -27315 0 0 *54
1582001661.7,$M4.1 55561 359 291 -22153 -27315 0 0 *54
1582001662.83,$M4.1 55562 361 295 -22153 -27315 0 0 *58
1582001663.95,$M4.1 55563 361 299 -22153 -27315 0 0 *55
1582001665.05,$M4.1 55564 359 299 -22153 -27315 0 0 *59
1582001666.19,$M4.1 55565 359 303 -22153 -27315 0 0 *5A
1582001667.32,$M4.1 55566 359 315 -22153 -27315 0 0 *5E
1582001668.47,$M4.1 55567 361 307 -22153 -27315 0 0 *57
1582001669.6,$M4.1 55568 363 315 -22153 -27315 0 0 *59
1582001670.77,$M4.1 55569 361 307 -22153 -27315 0 0 *59
1582001671.92,$M4.1 55570 361 307 -22153 -27315 0 0 *51
1582001673.08,$M4.1 55571 361 315 -22153 -27315 0 0 *53
1582001674.23,$M4.1 55572 361 315 -22153 -27315 0 0 *50
1582001675.39,$M4.1 55573 361 323 -22153 -27315 0 0 *54
1582001676.51,$M4.1 55574 359 319 -22153 -27315 0 0 *51
1582001677.66,$M4.1 55575 361 315 -22153 -27315 0 0 *57
1582001678.79,$M4.1 55576 361 299 -22153 -27315 0 0 *51
1582001679.9,$M4.1 55577 359 295 -22153 -27315 0 0 *57
1582001681.06,$M4.1 55578 361 315 -22153 -27315 0 0 *5A
1582001682.21,$M4.1 55579 361 315 -22153 -27315 0 0 *5B
1582001683.38,$M4.1 55580 361 303 -22153 -27315 0 0 *5A
1582001684.53,$M4.1 55581 361 307 -22153 -27315 0 0 *5F
1582001685.67,$M4.1 55582 361 303 -22153 -27315 0 0 *58
1582001686.84,$M4.1 55583 361 303 -22153 -27315 0 0 *59
1582001687.94,$M4.1 55584 363 291 -22153 -27315 0 0 *56
1582001689.06,$M4.1 55585 361 295 -22153 -27315 0 0 *51
1582001690.22,$M4.1 55586 361 303 -22153 -27315 0 0 *5C
1582001691.36,$M4.1 55587 359 303 -22153 -27315 0 0 *56
1582001692.51,$M4.1 55588 361 311 -22153 -27315 0 0 *51
1582001693.62,$M4.1 55589 359 319 -22153 -27315 0 0 *53
1582001694.77,$M4.1 55590 361 319 -22153 -27315 0 0 *50
1582001695.92,$M4.1 55591 361 311 -22153 -27315 0 0 *59
1582001697.05,$M4.1 55592 361 295 -22153 -27315 0 0 *57
1582001698.2,$M4.1 55593 361 277 -22153 -27315 0 0 *5A
1582001699.34,$M4.1 55594 363 277 -22153 -27315 0 0 *5F
1582001700.47,$M4.1 55595 361 273 -22153 -27315 0 0 *58
1582001701.6,$M4.1 55596 363 281 -22153 -27315 0 0 *54
1582001702.75,$M4.1 55597 361 277 -22153 -27315 0 0 *5E
1582001703.87,$M4.1 55598 359 289 -22153 -27315 0 0 *5B
1582001705.0,$M4.1 55599 361 299 -22153 -27315 0 0 *50
1582001706.17,$M4.1 55600 361 307 -22153 -27315 0 0 *55
1582001707.29,$M4.1 55601 359 307 -22153 -27315 0 0 *5F
1582001708.43,$M4.1 55602 359 315 -22153 -27315 0 0 *5F
1582001709.55,$M4.1 55603 359 323 -22153 -27315 0 0 *5B
1582001710.68,$M4.1 55604 361 329 -22153 -27315 0 0 *5D
1582001711.82,$M4.1 55605 359 337 -22153 -27315 0 0 *58
1582001712.93,$M4.1 55606 359 337 -22153 -27315 0 0 *5B
1582001714.07,$M4.1 55607 359 333 -22153 -27315 0 0 *5E
1582001715.22,$M4.1 55608 361 349 -22153 -27315 0 0 *57
1582001716.33,$M4.1 55609 359 319 -22153 -27315 0 0 *58
1582001717.44,$M4.1 55610 359 295 -22153 -27315 0 0 *55
1582001718.57,$M4.1 55611 363 277 -22153 -27315 0 0 *51
1582001719.69,$M4.1 55612 359 285 -22153 -27315 0 0 *56
1582001720.79,$M4.1 55613 359 299 -22153 -27315 0 0 *5A
1582001721.89,$M4.1 55614 359 295 -22153 -27315 0 0 *51
1582001723.02,$M4.1 55615 359 303 -22153 -27315 0 0 *5E
1582001724.15,$M4.1 55616 359 303 -22153 -27315 0 0 *5D
1582001725.26,$M4.1 55617 359 295 -22153 -27315 0 0 *52
1582001726.36,$M4.1 55618 359 291 -22153 -27315 0 0 *59
1582001727.48,$M4.1 55619 359 291 -22153 -27315 0 0 *58
1582001728.58,$M4.1 55620 359 299 -22153 -27315 0 0 *5A
1582001729.68,$M4.1 55621 359 291 -22153 -27315 0 0 *53
1582001730.78,$M4.1 55622 359 291 -22153 -27315 0 0 *50
1582001731.91,$M4.1 55623 359 315 -22153 -27315 0 0 *5C
1582001733.06,$M4.1 55624 361 341 -22153 -27315 0 0 *51
1582001734.2,$M4.1 55625 359 323 -22153 -27315 0 0 *5F
1582001735.36,$M4.1 55626 361 303 -22153 -27315 0 0 *55
1582001736.48,$M4.1 55627 361 295 -22153 -27315 0 0 *5A
1582001737.58,$M4.1 55628 359 291 -22153 -27315 0 0 *5A
1582001738.71,$M4.1 55629 359 285 -22153 -27315 0 0 *5E
1582001739.83,$M4.1 55630 359 285 -22153 -27315 0 0 *56
1582001740.95,$M4.1 55631 359 291 -22153 -27315 0 0 *52
1582001742.06,$M4.1 55632 359 289 -22153 -27315 0 0 *58
1582001743.2,$M4.1 55633 359 289 -22153 -27315 0 0 *59
1582001744.31,$M4.1 55634 359 289 -22153 -27315 0 0 *5E
1582001745.42,$M4.1 55635 359 291 -22153 -27315 0 0 *56
1582001746.52,$M4.1 55636 359 291 -22153 -27315 0 0 *55
1582001747.63,$M4.1 55637 359 295 -22153 -27315 0 0 *50
1582001748.75,$M4.1 55638 359 303 -22153 -27315 0 0 *51
1582001749.88,$M4.1 55639 357 299 -22153 -27315 0 0 *5C
1582001751.02,$M4.1 55640 359 303 -22153 -27315 0 0 *5E
1582001752.15,$M4.1 55641 359 307 -22153 -27315 0 0 *5B
1582001753.28,$M4.1 55642 359 303 -22153 -27315 0 0 *5C
1582001754.42,$M4.1 55643 357 295 -22153 -27315 0 0 *5D
1582001755.53,$M4.1 55644 359 303 -22153 -27315 0 0 *5A
1582001756.7,$M4.1 55645 357 289 -22153 -27315 0 0 *56
1582001757.85,$M4.1 55646 361 289 -22153 -27315 0 0 *50
1582001758.97,$M4.1 55647 359 285 -22153 -27315 0 0 *56
1582001760.07,$M4.1 55648 359 291 -22153 -27315 0 0 *5C
1582001761.23,$M4.1 55649 357 289 -22153 -27315 0 0 *5A
1582001762.36,$M4.1 55650 357 295 -22153 -27315 0 0 *5F
1582001763.48,$M4.1 55651 357 295 -22153 -27315 0 0 *5E
1582001764.65,$M4.1 55652 357 311 -22153 -27315 0 0 *50
1582001765.81,$M4.1 55653 357 307 -22153 -27315 0 0 *56
1582001766.98,$M4.1 55654 357 307 -22153 -27315 0 0 *51
1582001768.11,$M4.1 55655 353 299 -22153 -27315 0 0 *52
1582001769.24,$M4.1 55656 353 295 -22153 -27315 0 0 *5D
1582001770.38,$M4.1 55657 357 295 -22153 -27315 0 0 *58
1582001771.48,$M4.1 55658 359 299 -22153 -27315 0 0 *55
1582001772.6,$M4.1 55659 359 289 -22153 -27315 0 0 *55
1582001773.73,$M4.1 55660 357 291 -22153 -27315 0 0 *58
1582001774.86,$M4.1 55661 357 299 -22153 -27315 0 0 *51
1582001776.0,$M4.1 55662 359 311 -22153 -27315 0 0 *5D
1582001777.16,$M4.1 55663 357 311 -22153 -27315 0 0 *52
1582001778.31,$M4.1 55664 357 319 -22153 -27315 0 0 *5D
1582001779.48,$M4.1 55665 353 315 -22153 -27315 0 0 *54
1582001780.64,$M4.1 55666 357 315 -22153 -27315 0 0 *53
1582001781.81,$M4.1 55667 353 323 -22153 -27315 0 0 *53
1582001782.92,$M4.1 55668 361 325 -22153 -27315 0 0 *5B
1582001784.06,$M4.1 55669 353 329 -22153 -27315 0 0 *57
1582001785.22,$M4.1 55670 357 311 -22153 -27315 0 0 *50
1582001786.39,$M4.1 55671 357 303 -22153 -27315 0 0 *52
1582001787.52,$M4.1 55672 359 303 -22153 -27315 0 0 *5F
1582001788.64,$M4.1 55673 357 299 -22153 -27315 0 0 *52
1582001789.77,$M4.1 55674 357 299 -22153 -27315 0 0 *55
1582001790.9,$M4.1 55675 357 295 -22153 -27315 0 0 *58
1582001792.04,$M4.1 55676 357 291 -22153 -27315 0 0 *5F
1582001793.2,$M4.1 55677 357 289 -22153 -27315 0 0 *57
1582001794.34,$M4.1 55678 357 295 -22153 -27315 0 0 *55
1582001795.47,$M4.1 55679 353 295 -22153 -27315 0 0 *50
1582001796.62,$M4.1 55680 357 307 -22153 -27315 0 0 *58
1582001797.78,$M4.1 55681 357 307 -22153 -27315 0 0 *59
1582001798.95,$M4.1 55682 357 315 -22153 -27315 0 0 *59
1582001800.11,$M4.1 55683 353 315 -22153 -27315 0 0 *5C
1582001801.28,$M4.1 55684 357 323 -22153 -27315 0 0 *5A
1582001802.38,$M4.1 55685 359 325 -22153 -27315 0 0 *53
1582001803.53,$M4.1 55686 357 319 -22153 -27315 0 0 *51
1582001804.69,$M4.1 55687 357 319 -22153 -27315 0 0 *50
1582001805.83,$M4.1 55688 359 323 -22153 -27315 0 0 *58
1582001806.98,$M4.1 55689 361 319 -22153 -27315 0 0 *5B
1582001808.14,$M4.1 55690 357 315 -22153 -27315 0 0 *5A
1582001809.29,$M4.1 55691 357 315 -22153 -27315 0 0 *5B
1582001810.41,$M4.1 55692 359 325 -22153 -27315 0 0 *55
1582001811.53,$M4.1 55693 359 337 -22153 -27315 0 0 *57
1582001812.66,$M4.1 55694 359 345 -22153 -27315 0 0 *55
1582001813.78,$M4.1 55695 359 353 -22153 -27315 0 0 *53
1582001814.88,$M4.1 55696 359 363 -22153 -27315 0 0 *53
1582001816.0,$M4.1 55697 361 363 -22153 -27315 0 0 *59
1582001817.1,$M4.1 55698 359 363 -22153 -27315 0 0 *5D
1582001818.23,$M4.1 55699 361 363 -22153 -27315 0 0 *57
1582001819.35,$M4.1 55700 361 359 -22153 -27315 0 0 *5F
1582001820.46,$M4.1 55701 361 363 -22153 -27315 0 0 *57
1582001821.61,$M4.1 55702 361 371 -22153 -27315 0 0 *57
1582001822.78,$M4.1 55703 361 375 -22153 -27315 0 0 *52
1582001823.91,$M4.1 55704 363 379 -22153 -27315 0 0 *5B
1582001825.01,$M4.1 55705 363 359 -22153 -27315 0 0 *58
1582001826.1,$M4.1 55706 363 355 -22153 -27315 0 0 *57
1582001827.23,$M4.1 55707 363 353 -22153 -27315 0 0 *50
1582001828.35,$M4.1 55708 363 353 -22153 -27315 0 0 *5F
1582001829.5,$M4.1 55709 361 345 -22153 -27315 0 0 *5B
1582001830.62,$M4.1 55710 363 353 -22153 -27315 0 0 *56
1582001831.72,$M4.1 55711 363 355 -22153 -27315 0 0 *51
1582001832.82,$M4.1 55712 363 355 -22153 -27315 0 0 *52
1582001833.92,$M4.1 55713 363 355 -22153 -27315 0 0 *53
1582001835.02,$M4.1 55714 365 363 -22153 -27315 0 0 *57
1582001836.12,$M4.1 55715 365 355 -22153 -27315 0 0 *53
1582001837.25,$M4.1 55716 365 353 -22153 -27315 0 0 *56
1582001838.37,$M4.1 55717 363 345 -22153 -27315 0 0 *56
1582001839.51,$M4.1 55718 363 323 -22153 -27315 0 0 *59
1582001840.61,$M4.1 55719 365 325 -22153 -27315 0 0 *58
1582001841.74,$M4.1 55720 363 319 -22153 -27315 0 0 *5B
1582001842.86,$M4.1 55721 363 319 -22153 -27315 0 0 *5A
1582001843.99,$M4.1 55722 365 323 -22153 -27315 0 0 *56
1582001845.12,$M4.1 55723 363 323 -22153 -27315 0 0 *51
1582001846.23,$M4.1 55724 363 325 -22153 -27315 0 0 *50
1582001847.36,$M4.1 55725 365 337 -22153 -27315 0 0 *54
1582001848.49,$M4.1 55726 363 353 -22153 -27315 0 0 *53
1582001849.59,$M4.1 55727 365 325 -22153 -27315 0 0 *55
1582001850.71,$M4.1 55728 363 319 -22153 -27315 0 0 *53
1582001851.84,$M4.1 55729 365 341 -22153 -27315 0 0 *59
1582001852.98,$M4.1 55730 365 319 -22153 -27315 0 0 *5C
1582001854.11,$M4.1 55731 365 315 -22153 -27315 0 0 *51
1582001855.24,$M4.1 55732 363 303 -22153 -27315 0 0 *53
1582001856.38,$M4.1 55733 363 289 -22153 -27315 0 0 *51
1582001857.48,$M4.1 55734 365 299 -22153 -27315 0 0 *51
1582001858.58,$M4.1 55735 363 299 -22153 -27315 0 0 *56
1582001859.71,$M4.1 55736 363 303 -22153 -27315 0 0 *57
1582001860.85,$M4.1 55737 365 307 -22153 -27315 0 0 *54
1582001861.95,$M4.1 55738 363 299 -22153 -27315 0 0 *5B
1582001863.08,$M4.1 55739 363 303 -22153 -27315 0 0 *58
1582001864.23,$M4.1 55740 361 303 -22153 -27315 0 0 *54
1582001865.36,$M4.1 55741 365 319 -22153 -27315 0 0 *5A
1582001866.48,$M4.1 55742 363 319 -22153 -27315 0 0 *5F
1582001867.61,$M4.1 55743 363 341 -22153 -27315 0 0 *53
1582001868.75,$M4.1 55744 363 323 -22153 -27315 0 0 *50
1582001869.86,$M4.1 55745 363 319 -22153 -27315 0 0 *58
1582001871.0,$M4.1 55746 363 319 -22153 -27315 0 0 *5B
1582001872.11,$M4.1 55747 363 319 -22153 -27315 0 0 *5A
1582001873.21,$M4.1 55748 363 325 -22153 -27315 0 0 *5A
1582001874.35,$M4.1 55749 363 333 -22153 -27315 0 0 *5C
1582001875.47,$M4.1 55750 361 329 -22153 -27315 0 0 *5D
1582001876.61,$M4.1 55751 361 333 -22153 -27315 0 0 *57
1582001877.75,$M4.1 55752 365 349 -22153 -27315 0 0 *5D
1582001878.88,$M4.1 55753 365 353 -22153 -27315 0 0 *57
1582001879.98,$M4.1 55754 363 359 -22153 -27315 0 0 *5C
1582001881.12,$M4.1 55755 365 375 -22153 -27315 0 0 *55
1582001882.25,$M4.1 55756 365 379 -22153 -27315 0 0 *5A
1582001883.35,$M4.1 55757 369 359 -22153 -27315 0 0 *55
1582001884.48,$M4.1 55758 363 337 -22153 -27315 0 0 *58
1582001885.62,$M4.1 55759 365 341 -22153 -27315 0 0 *5E
1582001886.77,$M4.1 55760 367 333 -22153 -27315 0 0 *53
1582001887.9,$M4.1 55761 367 329 -22153 -27315 0 0 *59
1582001889.03,$M4.1 55762 365 323 -22153 -27315 0 0 *52
1582001890.18,$M4.1 55763 365 315 -22153 -27315 0 0 *56
1582001891.32,$M4.1 55764 365 315 -22153 -27315 0 0 *51
1582001892.45,$M4.1 55765 365 319 -22153 -27315 0 0 *5C
1582001893.57,$M4.1 55766 365 325 -22153 -27315 0 0 *50
1582001894.67,$M4.1 55767 365 325 -22153 -27315 0 0 *51
1582001895.78,$M4.1 55768 365 325 -22153 -27315 0 0 *5E
1582001896.88,$M4.1 55769 365 325 -22153 -27315 0 0 *5F
1582001897.99,$M4.1 55770 363 329 -22153 -27315 0 0 *5D
1582001899.12,$M4.1 55771 365 333 -22153 -27315 0 0 *51
1582001900.25,$M4.1 55772 365 333 -22153 -27315 0 0 *52
1582001901.35,$M4.1 55773 365 329 -22153 -27315 0 0 *58
1582001902.47,$M4.1 55774 363 325 -22153 -27315 0 0 *55
1582001903.62,$M4.1 55775 367 319 -22153 -27315 0 0 *5F
1582001904.75,$M4.1 55776 365 315 -22153 -27315 0 0 *52
1582001905.9,$M4.1 55777 365 303 -22153 -27315 0 0 *54
1582001907.02,$M4.1 55778 367 295 -22153 -27315 0 0 *57
1582001908.17,$M4.1 55779 365 281 -22153 -27315 0 0 *51
1582001909.28,$M4.1 55780 363 285 -22153 -27315 0 0 *55
1582001910.42,$M4.1 55781 365 285 -22153 -27315 0 0 *52
1582001911.55,$M4.1 55782 365 285 -22153 -27315 0 0 *51
1582001912.67,$M4.1 55783 365 285 -22153 -27315 0 0 *50
1582001913.8,$M4.1 55784 363 289 -22153 -27315 0 0 *5D
1582001914.92,$M4.1 55785 363 289 -22153 -27315 0 0 *5C
1582001916.04,$M4.1 55786 363 273 -22153 -27315 0 0 *5A
1582001917.17,$M4.1 55787 363 273 -22153 -27315 0 0 *5B
1582001918.27,$M4.1 55788 363 291 -22153 -27315 0 0 *58
1582001919.37,$M4.1 55789 363 299 -22153 -27315 0 0 *51
1582001920.47,$M4.1 55790 363 299 -22153 -27315 0 0 *59
1582001921.58,$M4.1 55791 365 299 -22153 -27315 0 0 *5E
1582001922.68,$M4.1 55792 363 299 -22153 -27315 0 0 *5B
1582001923.78,$M4.1 55793 363 295 -22153 -27315 0 0 *56
1582001924.88,$M4.1 55794 363 299 -22153 -27315 0 0 *5D
1582001926.01,$M4.1 55795 363 289 -22153 -27315 0 0 *5D
1582001927.13,$M4.1 55796 363 289 -22153 -27315 0 0 *5E
1582001928.23,$M4.1 55797 363 295 -22153 -27315 0 0 *52
1582001929.33,$M4.1 55798 363 291 -22153 -27315 0 0 *59
1582001930.46,$M4.1 55799 363 289 -22153 -27315 0 0 *51
1582001931.58,$M4.1 55800 363 289 -22153 -27315 0 0 *5E
1582001932.71,$M4.1 55801 363 281 -22153 -27315 0 0 *57
1582001933.85,$M4.1 55802 361 285 -22153 -27315 0 0 *52
1582001935.0,$M4.1 55803 361 285 -22153 -27315 0 0 *53
1582001936.1,$M4.1 55804 363 299 -22153 -27315 0 0 *5B
1582001937.23,$M4.1 55805 361 299 -22153 -27315 0 0 *58
