1584174449.19,$M4.1 7586 963 779 -22155 -27315 0 0 *6C
1584174450.25,$M4.1 7587 963 779 -22155 -27315 0 0 *6D
1584174451.33,$M4.1 7588 963 777 -22155 -27315 0 0 *6C
1584174452.42,$M4.1 7589 963 773 -22155 -27315 0 0 *69
1584174453.49,$M4.1 7590 963 777 -22155 -27315 0 0 *65
1584174454.57,$M4.1 7591 963 777 -22155 -27315 0 0 *64
1584174455.66,$M4.1 7592 963 773 -22155 -27315 0 0 *63
1584174456.74,$M4.1 7593 965 779 -22155 -27315 0 0 *6E
1584174457.86,$M4.1 7594 965 777 -22155 -27315 0 0 *67
1584174458.93,$M4.1 7595 963 773 -22155 -27315 0 0 *64
1584174460.01,$M4.1 7596 965 779 -22155 -27315 0 0 *6B
1584174461.12,$M4.1 7597 965 779 -22155 -27315 0 0 *6A
1584174462.22,$M4.1 7598 965 777 -22155 -27315 0 0 *6B
1584174463.33,$M4.1 7599 965 777 -22155 -27315 0 0 *6A
1584174464.43,$M4.1 7600 961 773 -22155 -27315 0 0 *69
1584174465.5,$M4.1 7601 963 779 -22155 -27315 0 0 *60
1584174466.57,$M4.1 7602 963 777 -22155 -27315 0 0 *6D
1584174467.66,$M4.1 7603 963 773 -22155 -27315 0 0 *68
1584174468.78,$M4.1 7604 965 777 -22155 -27315 0 0 *6D
1584174469.84,$M4.1 7605 963 777 -22155 -27315 0 0 *6A
1584174470.96,$M4.1 7606 965 777 -22155 -27315 0 0 *6F
1584174472.08,$M4.1 7607 965 777 -22155 -27315 0 0 *6E
1584174473.18,$M4.1 7608 965 773 -22155 -27315 0 0 *65
1584174474.3,$M4.1 7609 965 769 -22155 -27315 0 0 *6F
1584174475.4,$M4.1 7610 969 769 -22155 -27315 0 0 *6B
1584174476.5,$M4.1 7611 965 773 -22155 -27315 0 0 *6D
1584174477.62,$M4.1 7612 965 773 -22155 -27315 0 0 *6E
1584174478.72,$M4.1 7613 965 773 -22155 -27315 0 0 *6F
1584174479.84,$M4.1 7614 961 761 -22155 -27315 0 0 *6F
1584174480.91,$M4.1 7615 963 769 -22155 -27315 0 0 *64
1584174482.01,$M4.1 7616 965 769 -22155 -27315 0 0 *61
1584174483.12,$M4.1 7617 961 765 -22155 -27315 0 0 *68
1584174484.19,$M4.1 7618 963 765 -22155 -27315 0 0 *65
1584174485.31,$M4.1 7619 961 765 -22155 -27315 0 0 *66
1584174486.38,$M4.1 7620 963 761 -22155 -27315 0 0 *6A
1584174487.5,$M4.1 7621 961 765 -22155 -27315 0 0 *6D
1584174488.6,$M4.1 7622 965 769 -22155 -27315 0 0 *66
1584174489.67,$M4.1 7623 963 765 -22155 -27315 0 0 *6D
1584174490.75,$M4.1 7624 963 769 -22155 -27315 0 0 *66
1584174491.86,$M4.1 7625 965 773 -22155 -27315 0 0 *6A
1584174492.97,$M4.1 7626 965 769 -22155 -27315 0 0 *62
1584174494.04,$M4.1 7627 963 769 -22155 -27315 0 0 *65
1584174495.13,$M4.1 7628 963 769 -22155 -27315 0 0 *6A
1584174496.23,$M4.1 7629 965 769 -22155 -27315 0 0 *6D
1584174497.31,$M4.1 7630 963 765 -22155 -27315 0 0 *6F
1584174498.38,$M4.1 7631 963 765 -22155 -27315 0 0 *6E
1584174499.45,$M4.1 7632 963 765 -22155 -27315 0 0 *6D
1584174500.54,$M4.1 7633 963 765 -22155 -27315 0 0 *6C
1584174501.64,$M4.1 7634 961 765 -22155 -27315 0 0 *69
1584174502.72,$M4.1 7635 963 769 -22155 -27315 0 0 *66
1584174503.83,$M4.1 7636 961 769 -22155 -27315 0 0 *67
1584174504.9,$M4.1 7637 963 769 -22155 -27315 0 0 *64
1584174505.98,$M4.1 7638 963 777 -22155 -27315 0 0 *64
1584174507.07,$M4.1 7639 963 777 -22155 -27315 0 0 *65
1584174508.15,$M4.1 7640 961 779 -22155 -27315 0 0 *67
1584174509.24,$M4.1 7641 963 773 -22155 -27315 0 0 *6E
1584174510.31,$M4.1 7642 963 773 -22155 -27315 0 0 *6D
1584174511.39,$M4.1 7643 963 777 -22155 -27315 0 0 *68
1584174512.48,$M4.1 7644 963 773 -22155 -27315 0 0 *6B
1584174513.58,$M4.1 7645 961 777 -22155 -27315 0 0 *6C
1584174514.65,$M4.1 7646 963 779 -22155 -27315 0 0 *63
1584174515.73,$M4.1 7647 965 779 -22155 -27315 0 0 *64
1584174516.8,$M4.1 7648 963 773 -22155 -27315 0 0 *67
1584174517.89,$M4.1 7649 963 777 -22155 -27315 0 0 *62
1584174518.96,$M4.1 7650 963 769 -22155 -27315 0 0 *65
1584174520.07,$M4.1 7651 965 765 -22155 -27315 0 0 *6E
1584174521.13,$M4.1 7652 963 759 -22155 -27315 0 0 *64
1584174522.18,$M4.1 7653 963 759 -22155 -27315 0 0 *65
1584174523.27,$M4.1 7654 963 761 -22155 -27315 0 0 *69
1584174524.34,$M4.1 7655 963 765 -22155 -27315 0 0 *6C
1584174525.45,$M4.1 7656 965 773 -22155 -27315 0 0 *6E
1584174526.52,$M4.1 7657 963 769 -22155 -27315 0 0 *62
1584174527.64,$M4.1 7658 961 769 -22155 -27315 0 0 *6F
1584174528.74,$M4.1 7659 961 769 -22155 -27315 0 0 *6E
1584174529.83,$M4.1 7660 963 765 -22155 -27315 0 0 *6A
1584174530.93,$M4.1 7661 961 765 -22155 -27315 0 0 *69
1584174532.0,$M4.1 7662 963 769 -22155 -27315 0 0 *64
1584174533.07,$M4.1 7663 963 759 -22155 -27315 0 0 *66
1584174534.15,$M4.1 7664 961 755 -22155 -27315 0 0 *6F
1584174535.21,$M4.1 7665 963 751 -22155 -27315 0 0 *68
1584174536.26,$M4.1 7666 963 751 -22155 -27315 0 0 *6B
1584174537.34,$M4.1 7667 961 755 -22155 -27315 0 0 *6C
1584174538.43,$M4.1 7668 961 755 -22155 -27315 0 0 *63
1584174539.51,$M4.1 7669 961 745 -22155 -27315 0 0 *63
1584174540.6,$M4.1 7670 959 747 -22155 -27315 0 0 *62
1584174541.65,$M4.1 7671 959 751 -22155 -27315 0 0 *64
1584174542.71,$M4.1 7672 963 759 -22155 -27315 0 0 *66
1584174543.82,$M4.1 7673 961 761 -22155 -27315 0 0 *6E
1584174544.91,$M4.1 7674 961 759 -22155 -27315 0 0 *62
1584174546.0,$M4.1 7675 961 755 -22155 -27315 0 0 *6F
1584174547.08,$M4.1 7676 961 755 -22155 -27315 0 0 *6C
1584174548.2,$M4.1 7677 961 761 -22155 -27315 0 0 *6A
1584174549.3,$M4.1 7678 961 761 -22155 -27315 0 0 *65
1584174550.37,$M4.1 7679 959 759 -22155 -27315 0 0 *64
1584174551.42,$M4.1 7680 959 759 -22155 -27315 0 0 *62
1584174552.54,$M4.1 7681 961 761 -22155 -27315 0 0 *63
1584174553.62,$M4.1 7682 961 759 -22155 -27315 0 0 *6B
1584174554.71,$M4.1 7683 961 755 -22155 -27315 0 0 *66
1584174555.76,$M4.1 7684 959 755 -22155 -27315 0 0 *6A
1584174556.85,$M4.1 7685 961 759 -22155 -27315 0 0 *6C
1584174557.93,$M4.1 7686 961 755 -22155 -27315 0 0 *63
1584174558.99,$M4.1 7687 959 745 -22155 -27315 0 0 *68
1584174560.06,$M4.1 7688 959 751 -22155 -27315 0 0 *62
1584174561.14,$M4.1 7689 961 759 -22155 -27315 0 0 *60
1584174562.2,$M4.1 7690 959 755 -22155 -27315 0 0 *6F
1584174563.28,$M4.1 7691 959 747 -22155 -27315 0 0 *6D
1584174564.37,$M4.1 7692 959 747 -22155 -27315 0 0 *6E
1584174565.45,$M4.1 7693 959 747 -22155 -27315 0 0 *6F
1584174566.5,$M4.1 7694 959 751 -22155 -27315 0 0 *6F
1584174567.56,$M4.1 7695 959 751 -22155 -27315 0 0 *6E
1584174568.63,$M4.1 7696 959 751 -22155 -27315 0 0 *6D
1584174569.71,$M4.1 7697 957 751 -22155 -27315 0 0 *62
1584174570.77,$M4.1 7698 959 759 -22155 -27315 0 0 *6B
1584174571.88,$M4.1 7699 961 765 -22155 -27315 0 0 *6E
1584174572.94,$M4.1 7700 959 755 -22155 -27315 0 0 *67
1584174573.99,$M4.1 7701 959 759 -22155 -27315 0 0 *6A
1584174575.06,$M4.1 7702 959 755 -22155 -27315 0 0 *65
1584174576.13,$M4.1 7703 959 755 -22155 -27315 0 0 *64
1584174577.18,$M4.1 7704 959 751 -22155 -27315 0 0 *67
1584174578.27,$M4.1 7705 959 747 -22155 -27315 0 0 *61
1584174579.35,$M4.1 7706 957 741 -22155 -27315 0 0 *6A
1584174580.41,$M4.1 7707 959 745 -22155 -27315 0 0 *61
1584174581.49,$M4.1 7708 959 747 -22155 -27315 0 0 *6C
1584174582.58,$M4.1 7709 957 745 -22155 -27315 0 0 *61
1584174583.63,$M4.1 7710 959 751 -22155 -27315 0 0 *62
1584174584.71,$M4.1 7711 957 737 -22155 -27315 0 0 *6D
1584174585.77,$M4.1 7712 959 741 -22155 -27315 0 0 *61
1584174586.85,$M4.1 7713 957 737 -22155 -27315 0 0 *6F
1584174587.92,$M4.1 7714 957 741 -22155 -27315 0 0 *69
1584174589.01,$M4.1 7715 957 741 -22155 -27315 0 0 *68
1584174590.09,$M4.1 7716 957 741 -22155 -27315 0 0 *6B
1584174591.18,$M4.1 7717 955 747 -22155 -27315 0 0 *6E
1584174592.25,$M4.1 7718 957 745 -22155 -27315 0 0 *61
1584174593.33,$M4.1 7719 957 751 -22155 -27315 0 0 *65
1584174594.42,$M4.1 7720 957 751 -22155 -27315 0 0 *6F
1584174595.54,$M4.1 7721 957 747 -22155 -27315 0 0 *69
1584174596.64,$M4.1 7722 957 747 -22155 -27315 0 0 *6A
1584174597.72,$M4.1 7723 959 761 -22155 -27315 0 0 *61
1584174598.81,$M4.1 7724 957 751 -22155 -27315 0 0 *6B
1584174599.89,$M4.1 7725 957 751 -22155 -27315 0 0 *6A
1584174600.98,$M4.1 7726 957 755 -22155 -27315 0 0 *6D
1584174602.06,$M4.1 7727 957 755 -22155 -27315 0 0 *6C
1584174603.15,$M4.1 7728 957 755 -22155 -27315 0 0 *63
1584174604.24,$M4.1 7729 957 755 -22155 -27315 0 0 *62
1584174605.32,$M4.1 7730 957 755 -22155 -27315 0 0 *6A
1584174606.42,$M4.1 7731 957 755 -22155 -27315 0 0 *6B
1584174607.51,$M4.1 7732 957 759 -22155 -27315 0 0 *64
1584174608.56,$M4.1 7733 959 759 -22155 -27315 0 0 *6B
1584174609.65,$M4.1 7734 957 755 -22155 -27315 0 0 *6E
1584174610.72,$M4.1 7735 959 755 -22155 -27315 0 0 *61
1584174611.79,$M4.1 7736 957 751 -22155 -27315 0 0 *68
1584174612.87,$M4.1 7737 957 751 -22155 -27315 0 0 *69
1584174613.94,$M4.1 7738 959 759 -22155 -27315 0 0 *60
1584174615.01,$M4.1 7739 957 751 -22155 -27315 0 0 *67
1584174616.1,$M4.1 7740 957 751 -22155 -27315 0 0 *69
1584174617.21,$M4.1 7741 957 747 -22155 -27315 0 0 *6F
1584174618.31,$M4.1 7742 957 747 -22155 -27315 0 0 *6C
1584174619.43,$M4.1 7743 957 727 -22155 -27315 0 0 *6B
1584174620.53,$M4.1 7744 957 723 -22155 -27315 0 0 *68
1584174621.65,$M4.1 7745 957 727 -22155 -27315 0 0 *6D
1584174622.75,$M4.1 7746 957 727 -22155 -27315 0 0 *6E
1584174623.8,$M4.1 7747 955 737 -22155 -27315 0 0 *6C
1584174624.89,$M4.1 7748 957 741 -22155 -27315 0 0 *60
1584174625.97,$M4.1 7749 957 745 -22155 -27315 0 0 *65
1584174627.03,$M4.1 7750 955 745 -22155 -27315 0 0 *6F
1584174628.08,$M4.1 7751 955 745 -22155 -27315 0 0 *6E
1584174629.17,$M4.1 7752 957 745 -22155 -27315 0 0 *6F
1584174630.24,$M4.1 7753 957 745 -22155 -27315 0 0 *6E
1584174631.3,$M4.1 7754 959 751 -22155 -27315 0 0 *62
1584174632.37,$M4.1 7755 957 751 -22155 -27315 0 0 *6D
1584174633.49,$M4.1 7756 957 747 -22155 -27315 0 0 *69
1584174634.58,$M4.1 7757 957 755 -22155 -27315 0 0 *6B
1584174635.68,$M4.1 7758 957 747 -22155 -27315 0 0 *67
1584174636.75,$M4.1 7759 959 751 -22155 -27315 0 0 *6F
1584174637.8,$M4.1 7760 955 745 -22155 -27315 0 0 *6C
1584174638.85,$M4.1 7761 959 751 -22155 -27315 0 0 *64
1584174639.91,$M4.1 7762 959 759 -22155 -27315 0 0 *6F
1584174640.99,$M4.1 7763 957 751 -22155 -27315 0 0 *68
1584174642.1,$M4.1 7764 957 747 -22155 -27315 0 0 *68
1584174643.21,$M4.1 7765 957 747 -22155 -27315 0 0 *69
1584174644.28,$M4.1 7766 957 745 -22155 -27315 0 0 *68
1584174645.37,$M4.1 7767 957 745 -22155 -27315 0 0 *69
1584174646.47,$M4.1 7768 957 747 -22155 -27315 0 0 *64
1584174647.54,$M4.1 7769 959 755 -22155 -27315 0 0 *68
1584174648.64,$M4.1 7770 957 747 -22155 -27315 0 0 *6D
1584174649.76,$M4.1 7771 957 747 -22155 -27315 0 0 *6C
1584174650.84,$M4.1 7772 957 751 -22155 -27315 0 0 *68
1584174651.91,$M4.1 7773 957 751 -22155 -27315 0 0 *69
1584174653.0,$M4.1 7774 957 755 -22155 -27315 0 0 *6A
1584174654.07,$M4.1 7775 959 755 -22155 -27315 0 0 *65
1584174655.12,$M4.1 7776 959 759 -22155 -27315 0 0 *6A
1584174656.17,$M4.1 7777 959 759 -22155 -27315 0 0 *6B
1584174657.26,$M4.1 7778 957 759 -22155 -27315 0 0 *6A
1584174658.34,$M4.1 7779 959 765 -22155 -27315 0 0 *6A
1584174659.45,$M4.1 7780 957 765 -22155 -27315 0 0 *62
1584174660.53,$M4.1 7781 959 765 -22155 -27315 0 0 *6D
1584174661.63,$M4.1 7782 957 769 -22155 -27315 0 0 *6C
1584174662.72,$M4.1 7783 959 769 -22155 -27315 0 0 *63
1584174663.82,$M4.1 7784 957 777 -22155 -27315 0 0 *65
1584174664.9,$M4.1 7785 957 779 -22155 -27315 0 0 *6A
1584174665.99,$M4.1 7786 959 773 -22155 -27315 0 0 *6D
1584174667.07,$M4.1 7787 959 765 -22155 -27315 0 0 *6B
1584174668.13,$M4.1 7788 959 751 -22155 -27315 0 0 *63
1584174669.21,$M4.1 7789 959 747 -22155 -27315 0 0 *65
1584174670.27,$M4.1 7790 959 741 -22155 -27315 0 0 *6B
1584174671.32,$M4.1 7791 959 741 -22155 -27315 0 0 *6A
1584174672.39,$M4.1 7792 959 729 -22155 -27315 0 0 *67
1584174673.44,$M4.1 7793 959 741 -22155 -27315 0 0 *68
1584174674.5,$M4.1 7794 959 741 -22155 -27315 0 0 *6F
1584174675.58,$M4.1 7795 957 745 -22155 -27315 0 0 *64
1584174676.67,$M4.1 7796 957 741 -22155 -27315 0 0 *63
1584174677.72,$M4.1 7797 959 741 -22155 -27315 0 0 *6C
1584174678.8,$M4.1 7798 959 727 -22155 -27315 0 0 *63
1584174679.89,$M4.1 7799 959 719 -22155 -27315 0 0 *6F
1584174680.98,$M4.1 7800 959 727 -22155 -27315 0 0 *6D
1584174682.06,$M4.1 7801 959 727 -22155 -27315 0 0 *6C
1584174683.15,$M4.1 7802 957 737 -22155 -27315 0 0 *60
1584174684.2,$M4.1 7803 959 737 -22155 -27315 0 0 *6F
1584174685.25,$M4.1 7804 959 745 -22155 -27315 0 0 *6D
1584174686.31,$M4.1 7805 959 737 -22155 -27315 0 0 *69
1584174687.38,$M4.1 7806 959 737 -22155 -27315 0 0 *6A
1584174688.48,$M4.1 7807 957 727 -22155 -27315 0 0 *64
1584174689.53,$M4.1 7808 959 737 -22155 -27315 0 0 *64
1584174690.6,$M4.1 7809 959 733 -22155 -27315 0 0 *61
1584174691.67,$M4.1 7810 957 741 -22155 -27315 0 0 *62
1584174692.79,$M4.1 7811 957 747 -22155 -27315 0 0 *65
1584174693.84,$M4.1 7812 959 759 -22155 -27315 0 0 *67
1584174694.89,$M4.1 7813 959 759 -22155 -27315 0 0 *66
1584174695.96,$M4.1 7814 959 755 -22155 -27315 0 0 *6D
1584174697.06,$M4.1 7815 957 747 -22155 -27315 0 0 *61
1584174698.15,$M4.1 7816 957 751 -22155 -27315 0 0 *65
1584174699.24,$M4.1 7817 957 755 -22155 -27315 0 0 *60
1584174700.32,$M4.1 7818 957 755 -22155 -27315 0 0 *6F
1584174701.42,$M4.1 7819 961 765 -22155 -27315 0 0 *68
1584174702.51,$M4.1 7820 957 755 -22155 -27315 0 0 *64
1584174703.61,$M4.1 7821 961 755 -22155 -27315 0 0 *60
1584174704.71,$M4.1 7822 961 747 -22155 -27315 0 0 *60
1584174705.76,$M4.1 7823 959 745 -22155 -27315 0 0 *68
1584174706.83,$M4.1 7824 959 745 -22155 -27315 0 0 *6F
1584174707.89,$M4.1 7825 959 729 -22155 -27315 0 0 *64
1584174708.95,$M4.1 7826 959 729 -22155 -27315 0 0 *67
1584174710.04,$M4.1 7827 959 727 -22155 -27315 0 0 *68
1584174711.13,$M4.1 7828 959 723 -22155 -27315 0 0 *63
1584174712.21,$M4.1 7829 959 727 -22155 -27315 0 0 *66
1584174713.28,$M4.1 7830 959 729 -22155 -27315 0 0 *60
1584174714.33,$M4.1 7831 959 729 -22155 -27315 0 0 *61
1584174715.4,$M4.1 7832 959 737 -22155 -27315 0 0 *6D
1584174716.46,$M4.1 7833 959 737 -22155 -27315 0 0 *6C
1584174717.57,$M4.1 7834 957 727 -22155 -27315 0 0 *64
1584174718.68,$M4.1 7835 957 727 -22155 -27315 0 0 *65
1584174719.76,$M4.1 7836 959 727 -22155 -27315 0 0 *68
1584174720.86,$M4.1 7837 959 727 -22155 -27315 0 0 *69
1584174721.96,$M4.1 7838 957 719 -22155 -27315 0 0 *65
1584174723.06,$M4.1 7839 957 719 -22155 -27315 0 0 *64
1584174724.18,$M4.1 7840 957 719 -22155 -27315 0 0 *6A
1584174725.28,$M4.1 7841 957 719 -22155 -27315 0 0 *6B
1584174726.4,$M4.1 7842 957 723 -22155 -27315 0 0 *61
1584174727.5,$M4.1 7843 957 719 -22155 -27315 0 0 *69
1584174728.62,$M4.1 7844 957 727 -22155 -27315 0 0 *63
1584174729.71,$M4.1 7845 955 727 -22155 -27315 0 0 *60
1584174730.82,$M4.1 7846 957 723 -22155 -27315 0 0 *65
1584174731.92,$M4.1 7847 957 723 -22155 -27315 0 0 *64
1584174732.99,$M4.1 7848 959 729 -22155 -27315 0 0 *6F
1584174734.06,$M4.1 7849 957 733 -22155 -27315 0 0 *6B
1584174735.18,$M4.1 7850 957 727 -22155 -27315 0 0 *66
1584174736.27,$M4.1 7851 957 733 -22155 -27315 0 0 *62
1584174737.32,$M4.1 7852 955 733 -22155 -27315 0 0 *63
1584174738.37,$M4.1 7853 955 733 -22155 -27315 0 0 *62
1584174739.43,$M4.1 7854 955 733 -22155 -27315 0 0 *65
1584174740.46,$M4.1 7855 955 737 -22155 -27315 0 0 *60
1584174741.55,$M4.1 7856 955 727 -22155 -27315 0 0 *62
1584174742.63,$M4.1 7857 955 723 -22155 -27315 0 0 *67
1584174743.72,$M4.1 7858 959 723 -22155 -27315 0 0 *64
1584174744.8,$M4.1 7859 959 727 -22155 -27315 0 0 *61
1584174745.92,$M4.1 7860 957 719 -22155 -27315 0 0 *68
1584174747.02,$M4.1 7861 957 723 -22155 -27315 0 0 *60
1584174748.11,$M4.1 7862 955 723 -22155 -27315 0 0 *61
1584174749.22,$M4.1 7863 957 727 -22155 -27315 0 0 *66
1584174750.29,$M4.1 7864 955 723 -22155 -27315 0 0 *67
1584174751.38,$M4.1 7865 955 719 -22155 -27315 0 0 *6F
1584174752.48,$M4.1 7866 957 719 -22155 -27315 0 0 *6E
1584174753.6,$M4.1 7867 957 719 -22155 -27315 0 0 *6F
1584174754.7,$M4.1 7868 957 719 -22155 -27315 0 0 *60
1584174755.78,$M4.1 7869 955 719 -22155 -27315 0 0 *63
1584174756.89,$M4.1 7870 957 719 -22155 -27315 0 0 *69
1584174757.99,$M4.1 7871 953 715 -22155 -27315 0 0 *60
1584174759.09,$M4.1 7872 957 719 -22155 -27315 0 0 *6B
1584174760.21,$M4.1 7873 957 723 -22155 -27315 0 0 *63
1584174761.29,$M4.1 7874 955 719 -22155 -27315 0 0 *6F
1584174762.36,$M4.1 7875 955 719 -22155 -27315 0 0 *6E
1584174763.45,$M4.1 7876 955 719 -22155 -27315 0 0 *6D
1584174764.55,$M4.1 7877 953 715 -22155 -27315 0 0 *66
1584174765.63,$M4.1 7878 955 727 -22155 -27315 0 0 *6E
1584174766.73,$M4.1 7879 957 727 -22155 -27315 0 0 *6D
1584174767.85,$M4.1 7880 957 723 -22155 -27315 0 0 *6F
1584174768.9,$M4.1 7881 955 733 -22155 -27315 0 0 *6D
1584174769.96,$M4.1 7882 955 741 -22155 -27315 0 0 *6B
1584174771.01,$M4.1 7883 955 745 -22155 -27315 0 0 *6E
1584174772.06,$M4.1 7884 955 737 -22155 -27315 0 0 *6C
1584174773.12,$M4.1 7885 955 733 -22155 -27315 0 0 *69
1584174774.17,$M4.1 7886 955 733 -22155 -27315 0 0 *6A
1584174775.27,$M4.1 7887 957 727 -22155 -27315 0 0 *6C
1584174776.39,$M4.1 7888 957 727 -22155 -27315 0 0 *63
1584174777.46,$M4.1 7889 955 723 -22155 -27315 0 0 *64
1584174778.51,$M4.1 7890 955 733 -22155 -27315 0 0 *6D
1584174779.6,$M4.1 7891 955 727 -22155 -27315 0 0 *69
1584174780.67,$M4.1 7892 955 719 -22155 -27315 0 0 *67
1584174781.75,$M4.1 7893 955 723 -22155 -27315 0 0 *6F
1584174782.87,$M4.1 7894 957 719 -22155 -27315 0 0 *63
1584174783.94,$M4.1 7895 955 719 -22155 -27315 0 0 *60
1584174785.04,$M4.1 7896 957 719 -22155 -27315 0 0 *61
1584174786.13,$M4.1 7897 955 719 -22155 -27315 0 0 *62
1584174787.23,$M4.1 7898 957 719 -22155 -27315 0 0 *6F
1584174788.31,$M4.1 7899 955 719 -22155 -27315 0 0 *6C
1584174789.38,$M4.1 7900 955 719 -22155 -27315 0 0 *6D
1584174790.47,$M4.1 7901 955 715 -22155 -27315 0 0 *60
1584174791.57,$M4.1 7902 953 711 -22155 -27315 0 0 *61
1584174792.65,$M4.1 7903 955 711 -22155 -27315 0 0 *66
1584174793.72,$M4.1 7904 955 715 -22155 -27315 0 0 *65
1584174794.81,$M4.1 7905 955 711 -22155 -27315 0 0 *60
1584174795.89,$M4.1 7906 955 711 -22155 -27315 0 0 *63
1584174796.96,$M4.1 7907 955 719 -22155 -27315 0 0 *6A
1584174798.06,$M4.1 7908 957 719 -22155 -27315 0 0 *67
1584174799.15,$M4.1 7909 955 715 -22155 -27315 0 0 *68
1584174800.22,$M4.1 7910 955 711 -22155 -27315 0 0 *64
1584174801.34,$M4.1 7911 953 715 -22155 -27315 0 0 *67
1584174802.41,$M4.1 7912 955 723 -22155 -27315 0 0 *67
1584174803.49,$M4.1 7913 955 715 -22155 -27315 0 0 *63
1584174804.59,$M4.1 7914 953 723 -22155 -27315 0 0 *67
1584174805.68,$M4.1 7915 955 727 -22155 -27315 0 0 *64
1584174806.76,$M4.1 7916 953 729 -22155 -27315 0 0 *6F
1584174807.85,$M4.1 7917 957 733 -22155 -27315 0 0 *61
1584174808.93,$M4.1 7918 955 723 -22155 -27315 0 0 *6D
1584174810.04,$M4.1 7919 953 719 -22155 -27315 0 0 *63
1584174811.14,$M4.1 7920 953 715 -22155 -27315 0 0 *65
1584174812.22,$M4.1 7921 955 727 -22155 -27315 0 0 *63
1584174813.28,$M4.1 7922 955 733 -22155 -27315 0 0 *65
1584174814.31,$M4.1 7923 955 741 -22155 -27315 0 0 *61
1584174815.4,$M4.1 7924 953 737 -22155 -27315 0 0 *61
1584174816.45,$M4.1 7925 955 741 -22155 -27315 0 0 *67
1584174817.52,$M4.1 7926 957 737 -22155 -27315 0 0 *67
1584174818.64,$M4.1 7927 957 719 -22155 -27315 0 0 *6A
1584174819.74,$M4.1 7928 957 711 -22155 -27315 0 0 *6D
1584174820.83,$M4.1 7929 957 709 -22155 -27315 0 0 *65
1584174821.91,$M4.1 7930 957 705 -22155 -27315 0 0 *61
1584174823.0,$M4.1 7931 953 693 -22155 -27315 0 0 *6A
1584174824.08,$M4.1 7932 953 697 -22155 -27315 0 0 *6D
1584174825.14,$M4.1 7933 955 709 -22155 -27315 0 0 *6C
1584174826.22,$M4.1 7934 955 715 -22155 -27315 0 0 *66
1584174827.32,$M4.1 7935 953 711 -22155 -27315 0 0 *65
1584174828.41,$M4.1 7936 955 719 -22155 -27315 0 0 *68
1584174829.48,$M4.1 7937 953 709 -22155 -27315 0 0 *6E
1584174830.53,$M4.1 7938 955 709 -22155 -27315 0 0 *67
1584174831.61,$M4.1 7939 955 711 -22155 -27315 0 0 *6F
1584174832.7,$M4.1 7940 955 711 -22155 -27315 0 0 *61
1584174833.77,$M4.1 7941 955 715 -22155 -27315 0 0 *64
1584174834.86,$M4.1 7942 955 711 -22155 -27315 0 0 *63
1584174835.94,$M4.1 7943 953 709 -22155 -27315 0 0 *6D
1584174837.04,$M4.1 7944 953 723 -22155 -27315 0 0 *62
1584174838.09,$M4.1 7945 955 709 -22155 -27315 0 0 *6D
1584174839.18,$M4.1 7946 953 709 -22155 -27315 0 0 *68
1584174840.23,$M4.1 7947 955 709 -22155 -27315 0 0 *6F
1584174841.32,$M4.1 7948 953 701 -22155 -27315 0 0 *6E
1584174842.4,$M4.1 7949 953 697 -22155 -27315 0 0 *61
1584174843.46,$M4.1 7950 955 705 -22155 -27315 0 0 *65
1584174844.54,$M4.1 7951 953 705 -22155 -27315 0 0 *62
1584174845.6,$M4.1 7952 955 709 -22155 -27315 0 0 *6B
1584174846.68,$M4.1 7953 953 709 -22155 -27315 0 0 *6C
1584174847.75,$M4.1 7954 955 711 -22155 -27315 0 0 *64
1584174848.87,$M4.1 7955 953 711 -22155 -27315 0 0 *63
1584174849.97,$M4.1 7956 953 711 -22155 -27315 0 0 *60
1584174851.05,$M4.1 7957 953 709 -22155 -27315 0 0 *68
1584174852.14,$M4.1 7958 955 715 -22155 -27315 0 0 *6C
1584174853.24,$M4.1 7959 953 711 -22155 -27315 0 0 *6F
1584174854.33,$M4.1 7960 955 715 -22155 -27315 0 0 *67
1584174855.43,$M4.1 7961 953 711 -22155 -27315 0 0 *64
1584174856.53,$M4.1 7962 953 715 -22155 -27315 0 0 *63
1584174857.62,$M4.1 7963 955 715 -22155 -27315 0 0 *64
1584174858.7,$M4.1 7964 955 719 -22155 -27315 0 0 *6F
1584174859.77,$M4.1 7965 949 705 -22155 -27315 0 0 *6E
1584174860.86,$M4.1 7966 955 715 -22155 -27315 0 0 *61
1584174861.94,$M4.1 7967 953 709 -22155 -27315 0 0 *6B
1584174863.04,$M4.1 7968 953 711 -22155 -27315 0 0 *6D
1584174864.13,$M4.1 7969 953 709 -22155 -27315 0 0 *65
1584174865.24,$M4.1 7970 953 711 -22155 -27315 0 0 *64
1584174866.31,$M4.1 7971 953 705 -22155 -27315 0 0 *60
1584174867.4,$M4.1 7972 953 701 -22155 -27315 0 0 *67
1584174868.48,$M4.1 7973 953 709 -22155 -27315 0 0 *6E
1584174869.57,$M4.1 7974 949 697 -22155 -27315 0 0 *64
1584174870.66,$M4.1 7975 953 709 -22155 -27315 0 0 *68
1584174871.73,$M4.1 7976 953 709 -22155 -27315 0 0 *6B
1584174872.81,$M4.1 7977 955 723 -22155 -27315 0 0 *64
1584174873.93,$M4.1 7978 949 715 -22155 -27315 0 0 *63
1584174875.03,$M4.1 7979 953 719 -22155 -27315 0 0 *65
1584174876.11,$M4.1 7980 953 709 -22155 -27315 0 0 *62
