1580996615.34,$M4.1 10958 29 43 -22153 -27315 0 0 *5A
1580996616.49,$M4.1 10959 29 41 -22153 -27315 0 0 *59
1580996617.62,$M4.1 10960 29 43 -22153 -27315 0 0 *51
1580996618.74,$M4.1 10961 29 43 -22153 -27315 0 0 *50
1580996619.85,$M4.1 10962 29 43 -22153 -27315 0 0 *53
1580996620.97,$M4.1 10963 29 43 -22153 -27315 0 0 *52
1580996622.11,$M4.1 10964 27 41 -22153 -27315 0 0 *59
1580996623.25,$M4.1 10965 29 41 -22153 -27315 0 0 *56
1580996624.4,$M4.1 10966 29 37 -22153 -27315 0 0 *54
1580996625.52,$M4.1 10967 29 43 -22153 -27315 0 0 *56
1580996626.67,$M4.1 10968 33 47 -22153 -27315 0 0 *56
1580996627.82,$M4.1 10969 33 47 -22153 -27315 0 0 *57
1580996628.97,$M4.1 10970 33 41 -22153 -27315 0 0 *59
1580996630.1,$M4.1 10971 27 41 -22153 -27315 0 0 *5D
1580996631.22,$M4.1 10972 33 43 -22153 -27315 0 0 *59
1580996632.32,$M4.1 10973 27 43 -22153 -27315 0 0 *5D
1580996633.44,$M4.1 10974 29 43 -22153 -27315 0 0 *54
1580996634.59,$M4.1 10975 29 41 -22153 -27315 0 0 *57
1580996635.7,$M4.1 10976 33 43 -22153 -27315 0 0 *5D
1580996636.85,$M4.1 10977 33 37 -22153 -27315 0 0 *5F
1580996638.0,$M4.1 10978 29 41 -22153 -27315 0 0 *5A
1580996639.14,$M4.1 10979 29 33 -22153 -27315 0 0 *5E
1580996640.27,$M4.1 10980 27 37 -22153 -27315 0 0 *52
1580996641.4,$M4.1 10981 27 41 -22153 -27315 0 0 *52
1580996642.54,$M4.1 10982 29 37 -22153 -27315 0 0 *5E
1580996643.68,$M4.1 10983 29 33 -22153 -27315 0 0 *5B
1580996644.83,$M4.1 10984 29 41 -22153 -27315 0 0 *59
1580996645.98,$M4.1 10985 29 41 -22153 -27315 0 0 *58
1580996647.13,$M4.1 10986 29 37 -22153 -27315 0 0 *5A
1580996648.25,$M4.1 10987 27 37 -22153 -27315 0 0 *55
1580996649.38,$M4.1 10988 27 41 -22153 -27315 0 0 *5B
1580996650.5,$M4.1 10989 33 43 -22153 -27315 0 0 *5D
1580996651.62,$M4.1 10990 29 43 -22153 -27315 0 0 *5E
1580996652.73,$M4.1 10991 27 41 -22153 -27315 0 0 *53
1580996653.88,$M4.1 10992 29 41 -22153 -27315 0 0 *5E
1580996655.03,$M4.1 10993 29 37 -22153 -27315 0 0 *5E
1580996656.18,$M4.1 10994 29 41 -22153 -27315 0 0 *58
1580996657.33,$M4.1 10995 29 33 -22153 -27315 0 0 *5C
1580996658.48,$M4.1 10996 29 41 -22153 -27315 0 0 *5A
1580996659.6,$M4.1 10997 29 43 -22153 -27315 0 0 *59
1580996660.75,$M4.1 10998 29 37 -22153 -27315 0 0 *55
1580996661.86,$M4.1 10999 29 43 -22153 -27315 0 0 *57
1580996663.01,$M4.1 11000 29 37 -22153 -27315 0 0 *5C
1580996664.16,$M4.1 11001 29 41 -22153 -27315 0 0 *5C
1580996665.31,$M4.1 11002 29 37 -22153 -27315 0 0 *5E
1580996666.43,$M4.1 11003 29 43 -22153 -27315 0 0 *5C
1580996667.55,$M4.1 11004 33 43 -22153 -27315 0 0 *50
1580996668.7,$M4.1 11005 29 37 -22153 -27315 0 0 *59
1580996669.84,$M4.1 11006 29 41 -22153 -27315 0 0 *5B
1580996670.98,$M4.1 11007 29 37 -22153 -27315 0 0 *5B
1580996672.1,$M4.1 11008 33 43 -22153 -27315 0 0 *5C
1580996673.23,$M4.1 11009 27 41 -22153 -27315 0 0 *5A
1580996674.38,$M4.1 11010 29 41 -22153 -27315 0 0 *5C
1580996675.49,$M4.1 11011 27 41 -22153 -27315 0 0 *53
1580996676.64,$M4.1 11012 29 41 -22153 -27315 0 0 *5E
1580996677.79,$M4.1 11013 29 41 -22153 -27315 0 0 *5F
1580996678.89,$M4.1 11014 27 43 -22153 -27315 0 0 *54
1580996680.01,$M4.1 11015 27 41 -22153 -27315 0 0 *57
1580996681.14,$M4.1 11016 29 43 -22153 -27315 0 0 *58
1580996682.29,$M4.1 11017 29 41 -22153 -27315 0 0 *5B
1580996683.44,$M4.1 11018 33 47 -22153 -27315 0 0 *59
1580996684.59,$M4.1 11019 29 41 -22153 -27315 0 0 *55
1580996685.71,$M4.1 11020 29 43 -22153 -27315 0 0 *5D
1580996686.86,$M4.1 11021 29 41 -22153 -27315 0 0 *5E
1580996688.01,$M4.1 11022 29 47 -22153 -27315 0 0 *5B
1580996689.16,$M4.1 11023 33 47 -22153 -27315 0 0 *51
1580996690.3,$M4.1 11024 29 41 -22153 -27315 0 0 *5B
1580996691.45,$M4.1 11025 29 41 -22153 -27315 0 0 *5A
1580996692.57,$M4.1 11026 29 43 -22153 -27315 0 0 *5B
1580996693.7,$M4.1 11027 27 41 -22153 -27315 0 0 *56
1580996694.85,$M4.1 11028 29 41 -22153 -27315 0 0 *57
1580996696.0,$M4.1 11029 29 37 -22153 -27315 0 0 *57
1580996697.15,$M4.1 11030 29 41 -22153 -27315 0 0 *5E
1580996698.28,$M4.1 11031 29 33 -22153 -27315 0 0 *5A
1580996699.43,$M4.1 11032 29 33 -22153 -27315 0 0 *59
1580996700.58,$M4.1 11033 29 41 -22153 -27315 0 0 *5D
1580996701.73,$M4.1 11034 29 37 -22153 -27315 0 0 *5B
1580996702.86,$M4.1 11035 27 37 -22153 -27315 0 0 *54
1580996703.98,$M4.1 11036 27 41 -22153 -27315 0 0 *56
1580996705.1,$M4.1 11037 27 37 -22153 -27315 0 0 *56
1580996706.25,$M4.1 11038 29 41 -22153 -27315 0 0 *56
1580996707.38,$M4.1 11039 27 37 -22153 -27315 0 0 *58
1580996708.53,$M4.1 11040 29 41 -22153 -27315 0 0 *59
1580996709.68,$M4.1 11041 33 41 -22153 -27315 0 0 *53
1580996710.81,$M4.1 11042 29 37 -22153 -27315 0 0 *5A
1580996711.95,$M4.1 11043 27 41 -22153 -27315 0 0 *54
1580996713.1,$M4.1 11044 29 37 -22153 -27315 0 0 *5C
1580996714.21,$M4.1 11045 27 37 -22153 -27315 0 0 *53
1580996715.36,$M4.1 11046 29 37 -22153 -27315 0 0 *5E
1580996716.51,$M4.1 11047 29 37 -22153 -27315 0 0 *5F
1580996717.66,$M4.1 11048 29 37 -22153 -27315 0 0 *50
1580996718.79,$M4.1 11049 29 33 -22153 -27315 0 0 *55
1580996719.93,$M4.1 11050 27 37 -22153 -27315 0 0 *57
1580996721.08,$M4.1 11051 29 37 -22153 -27315 0 0 *58
1580996722.19,$M4.1 11052 27 37 -22153 -27315 0 0 *55
1580996723.31,$M4.1 11053 27 33 -22153 -27315 0 0 *50
1580996724.46,$M4.1 11054 29 41 -22153 -27315 0 0 *5C
1580996725.61,$M4.1 11055 29 33 -22153 -27315 0 0 *58
1580996726.73,$M4.1 11056 27 33 -22153 -27315 0 0 *55
1580996727.87,$M4.1 11057 29 29 -22153 -27315 0 0 *51
1580996729.01,$M4.1 11058 27 33 -22153 -27315 0 0 *5B
1580996730.16,$M4.1 11059 29 29 -22153 -27315 0 0 *5F
1580996731.27,$M4.1 11060 27 25 -22153 -27315 0 0 *57
1580996732.42,$M4.1 11061 33 37 -22153 -27315 0 0 *50
1580996733.56,$M4.1 11062 29 33 -22153 -27315 0 0 *5C
1580996734.7,$M4.1 11063 29 29 -22153 -27315 0 0 *56
1580996735.84,$M4.1 11064 27 33 -22153 -27315 0 0 *54
1580996736.97,$M4.1 11065 29 33 -22153 -27315 0 0 *5B
1580996738.11,$M4.1 11066 27 25 -22153 -27315 0 0 *51
1580996739.25,$M4.1 11067 29 29 -22153 -27315 0 0 *52
1580996740.37,$M4.1 11068 27 25 -22153 -27315 0 0 *5F
1580996741.51,$M4.1 11069 27 29 -22153 -27315 0 0 *52
1580996742.62,$M4.1 11070 27 33 -22153 -27315 0 0 *51
1580996743.77,$M4.1 11071 29 25 -22153 -27315 0 0 *59
1580996744.9,$M4.1 11072 27 25 -22153 -27315 0 0 *54
1580996746.05,$M4.1 11073 29 25 -22153 -27315 0 0 *5B
1580996747.19,$M4.1 11074 27 25 -22153 -27315 0 0 *52
1580996748.3,$M4.1 11075 27 33 -22153 -27315 0 0 *54
1580996749.45,$M4.1 11076 29 29 -22153 -27315 0 0 *52
1580996750.59,$M4.1 11077 27 37 -22153 -27315 0 0 *52
1580996751.72,$M4.1 11078 29 29 -22153 -27315 0 0 *5C
1580996752.87,$M4.1 11079 29 41 -22153 -27315 0 0 *53
1580996754.02,$M4.1 11080 29 37 -22153 -27315 0 0 *54
1580996755.15,$M4.1 11081 27 41 -22153 -27315 0 0 *5A
1580996756.27,$M4.1 11082 27 37 -22153 -27315 0 0 *58
1580996757.39,$M4.1 11083 33 43 -22153 -27315 0 0 *5F
1580996758.53,$M4.1 11084 29 33 -22153 -27315 0 0 *54
1580996759.68,$M4.1 11085 29 37 -22153 -27315 0 0 *51
1580996760.8,$M4.1 11086 27 29 -22153 -27315 0 0 *53
1580996761.95,$M4.1 11087 29 29 -22153 -27315 0 0 *5C
1580996763.07,$M4.1 11088 27 33 -22153 -27315 0 0 *56
1580996764.22,$M4.1 11089 29 25 -22153 -27315 0 0 *5E
1580996765.37,$M4.1 11090 29 29 -22153 -27315 0 0 *5A
1580996766.52,$M4.1 11091 33 33 -22153 -27315 0 0 *5B
1580996767.67,$M4.1 11092 29 21 -22153 -27315 0 0 *50
1580996768.81,$M4.1 11093 29 25 -22153 -27315 0 0 *55
1580996769.96,$M4.1 11094 29 21 -22153 -27315 0 0 *56
1580996771.1,$M4.1 11095 27 21 -22153 -27315 0 0 *59
1580996772.25,$M4.1 11096 29 17 -22153 -27315 0 0 *51
1580996773.36,$M4.1 11097 27 21 -22153 -27315 0 0 *5B
1580996774.51,$M4.1 11098 29 21 -22153 -27315 0 0 *5A
1580996775.66,$M4.1 11099 29 21 -22153 -27315 0 0 *5B
1580996776.81,$M4.1 11100 29 21 -22153 -27315 0 0 *5A
1580996777.98,$M4.1 11101 29 21 -22153 -27315 0 0 *5B
1580996779.09,$M4.1 11102 27 21 -22153 -27315 0 0 *56
1580996780.23,$M4.1 11103 27 17 -22153 -27315 0 0 *52
1580996781.34,$M4.1 11104 27 21 -22153 -27315 0 0 *50
1580996782.49,$M4.1 11105 29 21 -22153 -27315 0 0 *5F
1580996783.64,$M4.1 11106 33 25 -22153 -27315 0 0 *53
1580996784.79,$M4.1 11107 29 21 -22153 -27315 0 0 *5D
1580996785.92,$M4.1 11108 27 17 -22153 -27315 0 0 *59
1580996787.07,$M4.1 11109 29 21 -22153 -27315 0 0 *53
1580996788.22,$M4.1 11110 29 21 -22153 -27315 0 0 *5B
1580996789.35,$M4.1 11111 27 21 -22153 -27315 0 0 *54
1580996790.47,$M4.1 11112 27 17 -22153 -27315 0 0 *52
1580996791.62,$M4.1 11113 29 21 -22153 -27315 0 0 *58
1580996792.75,$M4.1 11114 27 21 -22153 -27315 0 0 *51
1580996793.9,$M4.1 11115 29 21 -22153 -27315 0 0 *5E
1580996795.05,$M4.1 11116 29 21 -22153 -27315 0 0 *5D
1580996796.2,$M4.1 11117 29 21 -22153 -27315 0 0 *5C
1580996797.33,$M4.1 11118 27 21 -22153 -27315 0 0 *5D
1580996798.47,$M4.1 11119 27 21 -22153 -27315 0 0 *5C
1580996799.59,$M4.1 11120 27 21 -22153 -27315 0 0 *56
1580996800.72,$M4.1 11121 27 21 -22153 -27315 0 0 *57
1580996801.84,$M4.1 11122 27 25 -22153 -27315 0 0 *50
1580996802.97,$M4.1 11123 27 21 -22153 -27315 0 0 *55
1580996804.1,$M4.1 11124 27 25 -22153 -27315 0 0 *56
1580996805.25,$M4.1 11125 29 25 -22153 -27315 0 0 *59
1580996806.37,$M4.1 11126 27 25 -22153 -27315 0 0 *54
1580996807.5,$M4.1 11127 27 25 -22153 -27315 0 0 *55
1580996808.65,$M4.1 11128 29 25 -22153 -27315 0 0 *54
1580996809.79,$M4.1 11129 27 25 -22153 -27315 0 0 *5B
1580996810.93,$M4.1 11130 29 25 -22153 -27315 0 0 *5D
1580996812.05,$M4.1 11131 27 25 -22153 -27315 0 0 *52
1580996813.18,$M4.1 11132 27 25 -22153 -27315 0 0 *51
1580996814.32,$M4.1 11133 27 29 -22153 -27315 0 0 *5C
1580996815.43,$M4.1 11134 27 29 -22153 -27315 0 0 *5B
1580996816.58,$M4.1 11135 25 25 -22153 -27315 0 0 *54
1580996817.72,$M4.1 11136 27 25 -22153 -27315 0 0 *55
1580996818.83,$M4.1 11137 27 25 -22153 -27315 0 0 *54
1580996819.97,$M4.1 11138 27 25 -22153 -27315 0 0 *5B
1580996821.08,$M4.1 11139 27 25 -22153 -27315 0 0 *5A
1580996822.22,$M4.1 11140 27 21 -22153 -27315 0 0 *50
1580996823.34,$M4.1 11141 27 21 -22153 -27315 0 0 *51
1580996824.47,$M4.1 11142 27 21 -22153 -27315 0 0 *52
1580996825.59,$M4.1 11143 27 17 -22153 -27315 0 0 *56
1580996826.72,$M4.1 11144 27 29 -22153 -27315 0 0 *5C
1580996827.87,$M4.1 11145 25 21 -22153 -27315 0 0 *57
1580996829.02,$M4.1 11146 29 25 -22153 -27315 0 0 *5C
1580996830.14,$M4.1 11147 27 21 -22153 -27315 0 0 *57
1580996831.28,$M4.1 11148 29 21 -22153 -27315 0 0 *56
1580996832.42,$M4.1 11149 27 17 -22153 -27315 0 0 *5C
1580996833.53,$M4.1 11150 27 21 -22153 -27315 0 0 *51
1580996834.67,$M4.1 11151 27 21 -22153 -27315 0 0 *50
1580996835.78,$M4.1 11152 27 17 -22153 -27315 0 0 *56
1580996836.9,$M4.1 11153 27 17 -22153 -27315 0 0 *57
1580996838.05,$M4.1 11154 29 21 -22153 -27315 0 0 *5B
1580996839.2,$M4.1 11155 33 13 -22153 -27315 0 0 *50
1580996840.35,$M4.1 11156 25 13 -22153 -27315 0 0 *54
1580996841.47,$M4.1 11157 27 17 -22153 -27315 0 0 *53
1580996842.58,$M4.1 11158 27 17 -22153 -27315 0 0 *5C
1580996843.73,$M4.1 11159 29 13 -22153 -27315 0 0 *57
1580996844.88,$M4.1 11160 29 13 -22153 -27315 0 0 *5D
1580996846.02,$M4.1 11161 29 13 -22153 -27315 0 0 *5C
1580996847.12,$M4.1 11162 27 9 -22153 -27315 0 0 *6A
1580996848.23,$M4.1 11163 27 13 -22153 -27315 0 0 *50
1580996849.37,$M4.1 11164 27 13 -22153 -27315 0 0 *57
1580996850.45,$M4.1 11165 27 9 -22153 -27315 0 0 *6D
1580996851.59,$M4.1 11166 27 13 -22153 -27315 0 0 *55
1580996852.72,$M4.1 11167 29 13 -22153 -27315 0 0 *5A
1580996853.85,$M4.1 11168 27 13 -22153 -27315 0 0 *5B
1580996854.97,$M4.1 11169 25 5 -22153 -27315 0 0 *6F
1580996856.09,$M4.1 11170 25 9 -22153 -27315 0 0 *6B
1580996857.22,$M4.1 11171 25 9 -22153 -27315 0 0 *6A
1580996858.34,$M4.1 11172 27 17 -22153 -27315 0 0 *54
1580996859.47,$M4.1 11173 25 9 -22153 -27315 0 0 *68
1580996860.6,$M4.1 11174 25 13 -22153 -27315 0 0 *54
1580996861.74,$M4.1 11175 27 17 -22153 -27315 0 0 *53
1580996862.89,$M4.1 11176 25 13 -22153 -27315 0 0 *56
1580996864.0,$M4.1 11177 25 5 -22153 -27315 0 0 *60
1580996865.12,$M4.1 11178 27 13 -22153 -27315 0 0 *5A
1580996866.25,$M4.1 11179 27 13 -22153 -27315 0 0 *5B
1580996867.37,$M4.1 11180 27 17 -22153 -27315 0 0 *59
1580996868.52,$M4.1 11181 25 13 -22153 -27315 0 0 *5E
1580996869.67,$M4.1 11182 25 13 -22153 -27315 0 0 *5D
1580996870.79,$M4.1 11183 25 9 -22153 -27315 0 0 *67
1580996871.92,$M4.1 11184 27 13 -22153 -27315 0 0 *59
1580996873.04,$M4.1 11185 25 9 -22153 -27315 0 0 *61
1580996874.17,$M4.1 11186 25 5 -22153 -27315 0 0 *6E
1580996875.27,$M4.1 11187 27 5 -22153 -27315 0 0 *6D
1580996876.39,$M4.1 11188 25 9 -22153 -27315 0 0 *6C
1580996877.5,$M4.1 11189 25 5 -22153 -27315 0 0 *61
1580996878.64,$M4.1 11190 25 9 -22153 -27315 0 0 *65
1580996879.76,$M4.1 11191 25 9 -22153 -27315 0 0 *64
1580996880.89,$M4.1 11192 25 5 -22153 -27315 0 0 *6B
1580996882.01,$M4.1 11193 29 9 -22153 -27315 0 0 *6A
1580996883.12,$M4.1 11194 25 5 -22153 -27315 0 0 *6D
1580996884.26,$M4.1 11195 25 5 -22153 -27315 0 0 *6C
1580996885.37,$M4.1 11196 25 9 -22153 -27315 0 0 *63
1580996886.51,$M4.1 11197 25 5 -22153 -27315 0 0 *6E
1580996887.62,$M4.1 11198 25 5 -22153 -27315 0 0 *61
1580996888.76,$M4.1 11199 25 5 -22153 -27315 0 0 *60
1580996889.86,$M4.1 11200 23 5 -22153 -27315 0 0 *65
1580996890.98,$M4.1 11201 25 5 -22153 -27315 0 0 *62
1580996892.13,$M4.1 11202 25 13 -22153 -27315 0 0 *56
1580996893.26,$M4.1 11203 25 9 -22153 -27315 0 0 *6C
1580996894.38,$M4.1 11204 25 9 -22153 -27315 0 0 *6B
1580996895.48,$M4.1 11205 27 9 -22153 -27315 0 0 *68
1580996896.59,$M4.1 11206 25 9 -22153 -27315 0 0 *69
1580996897.7,$M4.1 11207 23 9 -22153 -27315 0 0 *6E
1580996898.83,$M4.1 11208 25 5 -22153 -27315 0 0 *6B
1580996899.95,$M4.1 11209 25 5 -22153 -27315 0 0 *6A
1580996901.08,$M4.1 11210 27 13 -22153 -27315 0 0 *57
1580996902.16,$M4.1 11211 23 5 -22153 -27315 0 0 *65
1580996903.3,$M4.1 11212 25 9 -22153 -27315 0 0 *6C
1580996904.42,$M4.1 11213 25 9 -22153 -27315 0 0 *6D
1580996905.52,$M4.1 11214 23 9 -22153 -27315 0 0 *6C
1580996906.65,$M4.1 11215 25 5 -22153 -27315 0 0 *67
1580996907.77,$M4.1 11216 25 5 -22153 -27315 0 0 *64
1580996908.87,$M4.1 11217 23 5 -22153 -27315 0 0 *63
1580996909.97,$M4.1 11218 23 1 -22153 -27315 0 0 *68
1580996911.09,$M4.1 11219 25 1 -22153 -27315 0 0 *6F
1580996912.2,$M4.1 11220 25 -3 -22153 -27315 0 0 *4A
1580996913.34,$M4.1 11221 25 -3 -22153 -27315 0 0 *4B
1580996914.47,$M4.1 11222 25 -7 -22153 -27315 0 0 *4C
1580996915.57,$M4.1 11223 23 -3 -22153 -27315 0 0 *4F
1580996916.67,$M4.1 11224 23 -7 -22153 -27315 0 0 *4C
1580996917.82,$M4.1 11225 25 -11 -22153 -27315 0 0 *7C
1580996918.92,$M4.1 11226 23 -7 -22153 -27315 0 0 *4E
1580996920.06,$M4.1 11227 25 -11 -22153 -27315 0 0 *7E
1580996921.17,$M4.1 11228 23 -3 -22153 -27315 0 0 *44
1580996922.27,$M4.1 11229 23 -11 -22153 -27315 0 0 *76
1580996923.39,$M4.1 11230 25 1 -22153 -27315 0 0 *64
1580996924.51,$M4.1 11231 23 -7 -22153 -27315 0 0 *48
1580996925.59,$M4.1 11232 23 1 -22153 -27315 0 0 *60
1580996926.7,$M4.1 11233 23 -3 -22153 -27315 0 0 *4E
1580996927.83,$M4.1 11234 25 -7 -22153 -27315 0 0 *4B
1580996928.93,$M4.1 11235 23 -7 -22153 -27315 0 0 *4C
1580996930.08,$M4.1 11236 25 -11 -22153 -27315 0 0 *7E
1580996931.21,$M4.1 11237 25 -11 -22153 -27315 0 0 *7F
1580996932.33,$M4.1 11238 23 -11 -22153 -27315 0 0 *76
1580996933.43,$M4.1 11239 23 -11 -22153 -27315 0 0 *77
1580996934.55,$M4.1 11240 23 -19 -22153 -27315 0 0 *71
1580996935.7,$M4.1 11241 25 -11 -22153 -27315 0 0 *7E
1580996936.8,$M4.1 11242 23 -15 -22153 -27315 0 0 *7F
1580996937.92,$M4.1 11243 23 -11 -22153 -27315 0 0 *7A
1580996939.05,$M4.1 11244 25 -15 -22153 -27315 0 0 *7F
1580996940.15,$M4.1 11245 23 -15 -22153 -27315 0 0 *78
1580996941.27,$M4.1 11246 23 -15 -22153 -27315 0 0 *7B
1580996942.37,$M4.1 11247 23 -15 -22153 -27315 0 0 *7A
1580996943.5,$M4.1 11248 25 -15 -22153 -27315 0 0 *73
1580996944.62,$M4.1 11249 23 -15 -22153 -27315 0 0 *74
1580996945.74,$M4.1 11250 23 -19 -22153 -27315 0 0 *70
1580996946.84,$M4.1 11251 23 -19 -22153 -27315 0 0 *71
1580996947.96,$M4.1 11252 23 -19 -22153 -27315 0 0 *72
1580996949.07,$M4.1 11253 23 -19 -22153 -27315 0 0 *73
1580996950.18,$M4.1 11254 23 -19 -22153 -27315 0 0 *74
1580996951.31,$M4.1 11255 23 -23 -22153 -27315 0 0 *7C
1580996952.47,$M4.1 11256 21 -23 -22153 -27315 0 0 *7D
1580996953.57,$M4.1 11257 23 -15 -22153 -27315 0 0 *7B
1580996954.69,$M4.1 11258 23 -15 -22153 -27315 0 0 *74
1580996955.81,$M4.1 11259 23 -19 -22153 -27315 0 0 *79
1580996956.91,$M4.1 11260 23 -19 -22153 -27315 0 0 *73
1580996958.03,$M4.1 11261 23 -19 -22153 -27315 0 0 *72
1580996959.14,$M4.1 11262 23 -19 -22153 -27315 0 0 *71
1580996960.26,$M4.1 11263 23 -19 -22153 -27315 0 0 *70
1580996961.39,$M4.1 11264 25 -15 -22153 -27315 0 0 *7D
1580996962.51,$M4.1 11265 23 -19 -22153 -27315 0 0 *76
1580996963.61,$M4.1 11266 23 -15 -22153 -27315 0 0 *79
1580996964.73,$M4.1 11267 23 -19 -22153 -27315 0 0 *74
1580996965.83,$M4.1 11268 23 -19 -22153 -27315 0 0 *7B
1580996966.95,$M4.1 11269 23 -19 -22153 -27315 0 0 *7A
1580996968.08,$M4.1 11270 19 -23 -22153 -27315 0 0 *72
1580996969.25,$M4.1 11271 21 -23 -22153 -27315 0 0 *78
1580996970.41,$M4.1 11272 21 -23 -22153 -27315 0 0 *7B
1580996971.56,$M4.1 11273 21 -23 -22153 -27315 0 0 *7A
1580996972.68,$M4.1 11274 19 -19 -22153 -27315 0 0 *7F
1580996973.8,$M4.1 11275 23 -19 -22153 -27315 0 0 *77
1580996974.95,$M4.1 11276 21 -23 -22153 -27315 0 0 *7F
1580996976.11,$M4.1 11277 21 -23 -22153 -27315 0 0 *7E
1580996977.23,$M4.1 11278 19 -19 -22153 -27315 0 0 *73
1580996978.33,$M4.1 11279 23 -15 -22153 -27315 0 0 *77
1580996979.43,$M4.1 11280 23 -7 -22153 -27315 0 0 *42
1580996980.58,$M4.1 11281 21 -11 -22153 -27315 0 0 *76
1580996981.71,$M4.1 11282 21 -11 -22153 -27315 0 0 *75
1580996982.85,$M4.1 11283 21 -15 -22153 -27315 0 0 *70
1580996983.98,$M4.1 11284 21 -15 -22153 -27315 0 0 *77
1580996985.11,$M4.1 11285 21 -15 -22153 -27315 0 0 *76
1580996986.25,$M4.1 11286 21 -15 -22153 -27315 0 0 *75
1580996987.36,$M4.1 11287 23 -7 -22153 -27315 0 0 *45
1580996988.46,$M4.1 11288 23 -7 -22153 -27315 0 0 *4A
1580996989.58,$M4.1 11289 19 -11 -22153 -27315 0 0 *75
1580996990.71,$M4.1 11290 21 -7 -22153 -27315 0 0 *41
1580996991.83,$M4.1 11291 21 -7 -22153 -27315 0 0 *40
1580996992.96,$M4.1 11292 21 -7 -22153 -27315 0 0 *43
1580996994.1,$M4.1 11293 21 -7 -22153 -27315 0 0 *42
1580996995.23,$M4.1 11294 21 -7 -22153 -27315 0 0 *45
1580996996.35,$M4.1 11295 21 -7 -22153 -27315 0 0 *44
1580996997.47,$M4.1 11296 19 -3 -22153 -27315 0 0 *48
1580996998.6,$M4.1 11297 21 -3 -22153 -27315 0 0 *42
1580996999.73,$M4.1 11298 21 -7 -22153 -27315 0 0 *49
1580997000.86,$M4.1 11299 21 -3 -22153 -27315 0 0 *4C
1580997001.98,$M4.1 11300 21 -3 -22153 -27315 0 0 *4D
1580997003.12,$M4.1 11301 21 -3 -22153 -27315 0 0 *4C
1580997004.25,$M4.1 11302 21 -3 -22153 -27315 0 0 *4F
1580997005.38,$M4.1 11303 21 -3 -22153 -27315 0 0 *4E
1580997006.5,$M4.1 11304 21 1 -22153 -27315 0 0 *66
1580997007.63,$M4.1 11305 21 -7 -22153 -27315 0 0 *4C
1580997008.77,$M4.1 11306 21 -3 -22153 -27315 0 0 *4B
1580997009.9,$M4.1 11307 21 -7 -22153 -27315 0 0 *4E
1580997011.03,$M4.1 11308 21 -3 -22153 -27315 0 0 *45
1580997012.17,$M4.1 11309 21 -7 -22153 -27315 0 0 *40
1580997013.3,$M4.1 11310 21 -3 -22153 -27315 0 0 *4C
1580997014.42,$M4.1 11311 21 -3 -22153 -27315 0 0 *4D
1580997015.52,$M4.1 11312 19 1 -22153 -27315 0 0 *6A
1580997016.65,$M4.1 11313 21 -3 -22153 -27315 0 0 *4F
1580997017.75,$M4.1 11314 19 -7 -22153 -27315 0 0 *47
1580997018.89,$M4.1 11315 21 -15 -22153 -27315 0 0 *7E
1580997020.02,$M4.1 11316 21 -15 -22153 -27315 0 0 *7D
1580997021.17,$M4.1 11317 21 -15 -22153 -27315 0 0 *7C
1580997022.27,$M4.1 11318 19 -11 -22153 -27315 0 0 *7C
1580997023.4,$M4.1 11319 21 -15 -22153 -27315 0 0 *72
1580997024.55,$M4.1 11320 21 -11 -22153 -27315 0 0 *7C
1580997025.65,$M4.1 11321 19 -11 -22153 -27315 0 0 *76
1580997026.77,$M4.1 11322 19 -15 -22153 -27315 0 0 *71
1580997027.9,$M4.1 11323 21 -11 -22153 -27315 0 0 *7F
1580997029.04,$M4.1 11324 21 -11 -22153 -27315 0 0 *78
1580997030.15,$M4.1 11325 19 -15 -22153 -27315 0 0 *76
1580997031.29,$M4.1 11326 21 -3 -22153 -27315 0 0 *49
1580997032.39,$M4.1 11327 19 -15 -22153 -27315 0 0 *74
1580997033.51,$M4.1 11328 19 -15 -22153 -27315 0 0 *7B
1580997034.61,$M4.1 11329 19 -15 -22153 -27315 0 0 *7A
1580997035.72,$M4.1 11330 19 -11 -22153 -27315 0 0 *76
1580997036.86,$M4.1 11331 21 -7 -22153 -27315 0 0 *4B
1580997037.96,$M4.1 11332 19 -11 -22153 -27315 0 0 *74
1580997039.08,$M4.1 11333 19 -15 -22153 -27315 0 0 *71
1580997040.23,$M4.1 11334 21 -23 -22153 -27315 0 0 *78
1580997041.38,$M4.1 11335 19 -23 -22153 -27315 0 0 *72
1580997042.51,$M4.1 11336 19 -27 -22153 -27315 0 0 *75
1580997043.64,$M4.1 11337 19 -27 -22153 -27315 0 0 *74
1580997044.81,$M4.1 11338 21 -27 -22153 -27315 0 0 *70
1580997045.96,$M4.1 11339 21 -23 -22153 -27315 0 0 *75
1580997047.09,$M4.1 11340 19 -23 -22153 -27315 0 0 *70
1580997048.24,$M4.1 11341 19 -23 -22153 -27315 0 0 *71
1580997049.37,$M4.1 11342 19 -23 -22153 -27315 0 0 *72
1580997050.5,$M4.1 11343 19 -27 -22153 -27315 0 0 *77
1580997051.61,$M4.1 11344 19 -29 -22153 -27315 0 0 *7E
1580997052.74,$M4.1 11345 19 -27 -22153 -27315 0 0 *71
1580997053.87,$M4.1 11346 21 -33 -22153 -27315 0 0 *7C
1580997054.99,$M4.1 11347 19 -29 -22153 -27315 0 0 *7D
1580997056.11,$M4.1 11348 17 -33 -22153 -27315 0 0 *77
