1582594038.58,$M4.1 4021 1237 1121 -22155 -27315 0 0 *66
1582594039.65,$M4.1 4022 1235 1117 -22155 -27315 0 0 *62
1582594040.73,$M4.1 4023 1233 1113 -22155 -27315 0 0 *61
1582594041.8,$M4.1 4024 1235 1117 -22155 -27315 0 0 *64
1582594042.9,$M4.1 4025 1237 1121 -22155 -27315 0 0 *62
1582594044.02,$M4.1 4026 1237 1123 -22155 -27315 0 0 *63
1582594045.09,$M4.1 4027 1235 1121 -22155 -27315 0 0 *62
1582594046.18,$M4.1 4028 1235 1123 -22155 -27315 0 0 *6F
1582594047.29,$M4.1 4029 1237 1123 -22155 -27315 0 0 *6C
1582594048.41,$M4.1 4030 1237 1123 -22155 -27315 0 0 *64
1582594049.48,$M4.1 4031 1235 1121 -22155 -27315 0 0 *65
1582594050.55,$M4.1 4032 1235 1121 -22155 -27315 0 0 *66
1582594051.62,$M4.1 4033 1235 1121 -22155 -27315 0 0 *67
1582594052.67,$M4.1 4034 1235 1117 -22155 -27315 0 0 *65
1582594053.74,$M4.1 4035 1235 1121 -22155 -27315 0 0 *61
1582594054.84,$M4.1 4036 1237 1121 -22155 -27315 0 0 *60
1582594055.96,$M4.1 4037 1233 1107 -22155 -27315 0 0 *61
1582594057.05,$M4.1 4038 1235 1107 -22155 -27315 0 0 *68
1582594058.15,$M4.1 4039 1237 1117 -22155 -27315 0 0 *6A
1582594059.23,$M4.1 4040 1235 1103 -22155 -27315 0 0 *63
1582594060.3,$M4.1 4041 1235 1113 -22155 -27315 0 0 *63
1582594061.4,$M4.1 4042 1237 1121 -22155 -27315 0 0 *63
1582594062.47,$M4.1 4043 1235 1113 -22155 -27315 0 0 *61
1582594063.54,$M4.1 4044 1235 1113 -22155 -27315 0 0 *66
1582594064.61,$M4.1 4045 1235 1113 -22155 -27315 0 0 *67
1582594065.68,$M4.1 4046 1235 1117 -22155 -27315 0 0 *60
1582594066.75,$M4.1 4047 1235 1109 -22155 -27315 0 0 *6E
1582594067.85,$M4.1 4048 1235 1107 -22155 -27315 0 0 *6F
1582594068.95,$M4.1 4049 1229 1095 -22155 -27315 0 0 *69
1582594070.05,$M4.1 4050 1233 1109 -22155 -27315 0 0 *6E
1582594071.17,$M4.1 4051 1233 1127 -22155 -27315 0 0 *63
1582594072.24,$M4.1 4052 1235 1147 -22155 -27315 0 0 *60
1582594073.34,$M4.1 4053 1235 1145 -22155 -27315 0 0 *63
1582594074.44,$M4.1 4054 1235 1137 -22155 -27315 0 0 *61
1582594075.56,$M4.1 4055 1237 1133 -22155 -27315 0 0 *66
1582594076.66,$M4.1 4056 1235 1123 -22155 -27315 0 0 *66
1582594077.71,$M4.1 4057 1235 1117 -22155 -27315 0 0 *60
1582594078.78,$M4.1 4058 1235 1117 -22155 -27315 0 0 *6F
1582594079.87,$M4.1 4059 1237 1117 -22155 -27315 0 0 *6C
1582594080.97,$M4.1 4060 1235 1103 -22155 -27315 0 0 *61
1582594082.09,$M4.1 4061 1237 1095 -22155 -27315 0 0 *6C
1582594083.17,$M4.1 4062 1235 1095 -22155 -27315 0 0 *6D
1582594084.26,$M4.1 4063 1233 1089 -22155 -27315 0 0 *67
1582594085.34,$M4.1 4064 1233 1093 -22155 -27315 0 0 *6B
1582594086.46,$M4.1 4065 1233 1099 -22155 -27315 0 0 *60
1582594087.58,$M4.1 4066 1233 1107 -22155 -27315 0 0 *65
1582594088.7,$M4.1 4067 1233 1107 -22155 -27315 0 0 *64
1582594089.81,$M4.1 4068 1229 1103 -22155 -27315 0 0 *64
1582594090.93,$M4.1 4069 1233 1107 -22155 -27315 0 0 *6A
1582594092.03,$M4.1 4070 1233 1109 -22155 -27315 0 0 *6C
1582594093.13,$M4.1 4071 1233 1113 -22155 -27315 0 0 *66
1582594094.2,$M4.1 4072 1235 1113 -22155 -27315 0 0 *63
1582594095.3,$M4.1 4073 1233 1109 -22155 -27315 0 0 *6F
1582594096.4,$M4.1 4074 1229 1113 -22155 -27315 0 0 *68
1582594097.52,$M4.1 4075 1233 1107 -22155 -27315 0 0 *67
1582594098.62,$M4.1 4076 1229 1103 -22155 -27315 0 0 *6B
1582594099.76,$M4.1 4077 1233 1103 -22155 -27315 0 0 *61
1582594100.86,$M4.1 4078 1229 1095 -22155 -27315 0 0 *6B
1582594101.97,$M4.1 4079 1229 1095 -22155 -27315 0 0 *6A
1582594103.07,$M4.1 4080 1229 1095 -22155 -27315 0 0 *6C
1582594104.19,$M4.1 4081 1229 1099 -22155 -27315 0 0 *61
1582594105.31,$M4.1 4082 1229 1103 -22155 -27315 0 0 *60
1582594106.41,$M4.1 4083 1229 1103 -22155 -27315 0 0 *61
1582594107.53,$M4.1 4084 1229 1099 -22155 -27315 0 0 *64
1582594108.65,$M4.1 4085 1229 1103 -22155 -27315 0 0 *67
1582594109.75,$M4.1 4086 1229 1099 -22155 -27315 0 0 *66
1582594110.86,$M4.1 4087 1229 1099 -22155 -27315 0 0 *67
1582594111.98,$M4.1 4088 1233 1099 -22155 -27315 0 0 *63
1582594113.07,$M4.1 4089 1229 1089 -22155 -27315 0 0 *68
1582594114.17,$M4.1 4090 1229 1095 -22155 -27315 0 0 *6D
1582594115.24,$M4.1 4091 1227 1093 -22155 -27315 0 0 *64
1582594116.35,$M4.1 4092 1229 1103 -22155 -27315 0 0 *61
1582594117.47,$M4.1 4093 1229 1103 -22155 -27315 0 0 *60
1582594118.56,$M4.1 4094 1227 1099 -22155 -27315 0 0 *6B
1582594119.64,$M4.1 4095 1227 1095 -22155 -27315 0 0 *66
1582594120.73,$M4.1 4096 1227 1095 -22155 -27315 0 0 *65
1582594121.8,$M4.1 4097 1227 1085 -22155 -27315 0 0 *65
1582594122.88,$M4.1 4098 1227 1099 -22155 -27315 0 0 *67
1582594123.98,$M4.1 4099 1227 1095 -22155 -27315 0 0 *6A
1582594125.07,$M4.1 4100 1227 1099 -22155 -27315 0 0 *67
1582594126.14,$M4.1 4101 1225 1089 -22155 -27315 0 0 *65
1582594127.24,$M4.1 4102 1227 1099 -22155 -27315 0 0 *65
1582594128.32,$M4.1 4103 1227 1095 -22155 -27315 0 0 *68
1582594129.41,$M4.1 4104 1225 1089 -22155 -27315 0 0 *60
1582594130.49,$M4.1 4105 1227 1099 -22155 -27315 0 0 *62
1582594131.57,$M4.1 4106 1227 1093 -22155 -27315 0 0 *6B
1582594132.67,$M4.1 4107 1225 1095 -22155 -27315 0 0 *6E
1582594133.78,$M4.1 4108 1225 1099 -22155 -27315 0 0 *6D
1582594134.87,$M4.1 4109 1227 1107 -22155 -27315 0 0 *68
1582594135.95,$M4.1 4110 1227 1099 -22155 -27315 0 0 *66
1582594137.06,$M4.1 4111 1227 1095 -22155 -27315 0 0 *6B
1582594138.16,$M4.1 4112 1225 1095 -22155 -27315 0 0 *6A
1582594139.26,$M4.1 4113 1227 1099 -22155 -27315 0 0 *65
1582594140.31,$M4.1 4114 1227 1089 -22155 -27315 0 0 *63
1582594141.36,$M4.1 4115 1223 1089 -22155 -27315 0 0 *66
1582594142.45,$M4.1 4116 1225 1093 -22155 -27315 0 0 *68
1582594143.55,$M4.1 4117 1227 1103 -22155 -27315 0 0 *63
1582594144.65,$M4.1 4118 1225 1107 -22155 -27315 0 0 *6A
1582594145.75,$M4.1 4119 1227 1107 -22155 -27315 0 0 *69
1582594146.87,$M4.1 4120 1225 1103 -22155 -27315 0 0 *65
1582594147.92,$M4.1 4121 1223 1093 -22155 -27315 0 0 *6A
1582594149.04,$M4.1 4122 1225 1099 -22155 -27315 0 0 *65
1582594150.13,$M4.1 4123 1227 1099 -22155 -27315 0 0 *66
1582594151.21,$M4.1 4124 1223 1095 -22155 -27315 0 0 *69
1582594152.31,$M4.1 4125 1225 1107 -22155 -27315 0 0 *64
1582594153.41,$M4.1 4126 1225 1109 -22155 -27315 0 0 *69
1582594154.48,$M4.1 4127 1227 1117 -22155 -27315 0 0 *65
1582594155.57,$M4.1 4128 1225 1109 -22155 -27315 0 0 *67
1582594156.67,$M4.1 4129 1225 1113 -22155 -27315 0 0 *6D
1582594157.77,$M4.1 4130 1223 1133 -22155 -27315 0 0 *61
1582594158.87,$M4.1 4131 1225 1123 -22155 -27315 0 0 *67
1582594159.99,$M4.1 4132 1225 1123 -22155 -27315 0 0 *64
1582594161.09,$M4.1 4133 1225 1109 -22155 -27315 0 0 *6D
1582594162.16,$M4.1 4134 1227 1109 -22155 -27315 0 0 *68
1582594163.26,$M4.1 4135 1225 1113 -22155 -27315 0 0 *60
1582594164.35,$M4.1 4136 1225 1121 -22155 -27315 0 0 *62
1582594165.45,$M4.1 4137 1225 1113 -22155 -27315 0 0 *62
1582594166.55,$M4.1 4138 1225 1107 -22155 -27315 0 0 *68
1582594167.67,$M4.1 4139 1225 1107 -22155 -27315 0 0 *69
1582594168.77,$M4.1 4140 1225 1109 -22155 -27315 0 0 *69
1582594169.85,$M4.1 4141 1225 1109 -22155 -27315 0 0 *68
1582594170.96,$M4.1 4142 1225 1109 -22155 -27315 0 0 *6B
1582594172.04,$M4.1 4143 1225 1113 -22155 -27315 0 0 *61
1582594173.14,$M4.1 4144 1225 1113 -22155 -27315 0 0 *66
1582594174.24,$M4.1 4145 1225 1109 -22155 -27315 0 0 *6C
1582594175.31,$M4.1 4146 1227 1113 -22155 -27315 0 0 *66
1582594176.38,$M4.1 4147 1227 1113 -22155 -27315 0 0 *67
1582594177.47,$M4.1 4148 1227 1113 -22155 -27315 0 0 *68
1582594178.59,$M4.1 4149 1225 1107 -22155 -27315 0 0 *6E
1582594179.65,$M4.1 4150 1227 1109 -22155 -27315 0 0 *6A
1582594180.77,$M4.1 4151 1225 1095 -22155 -27315 0 0 *6D
1582594181.84,$M4.1 4152 1227 1109 -22155 -27315 0 0 *68
1582594182.93,$M4.1 4153 1227 1107 -22155 -27315 0 0 *67
1582594184.04,$M4.1 4154 1225 1103 -22155 -27315 0 0 *66
1582594185.16,$M4.1 4155 1225 1107 -22155 -27315 0 0 *63
1582594186.28,$M4.1 4156 1225 1095 -22155 -27315 0 0 *6A
1582594187.38,$M4.1 4157 1225 1095 -22155 -27315 0 0 *6B
1582594188.46,$M4.1 4158 1225 1093 -22155 -27315 0 0 *62
1582594189.55,$M4.1 4159 1223 1095 -22155 -27315 0 0 *63
1582594190.67,$M4.1 4160 1225 1099 -22155 -27315 0 0 *63
1582594191.75,$M4.1 4161 1223 1107 -22155 -27315 0 0 *62
1582594192.85,$M4.1 4162 1225 1109 -22155 -27315 0 0 *69
1582594193.91,$M4.1 4163 1223 1109 -22155 -27315 0 0 *6E
1582594194.98,$M4.1 4164 1223 1109 -22155 -27315 0 0 *69
1582594196.05,$M4.1 4165 1223 1113 -22155 -27315 0 0 *63
1582594197.13,$M4.1 4166 1223 1127 -22155 -27315 0 0 *67
1582594198.23,$M4.1 4167 1223 1145 -22155 -27315 0 0 *62
1582594199.33,$M4.1 4168 1223 1133 -22155 -27315 0 0 *6C
1582594200.42,$M4.1 4169 1225 1147 -22155 -27315 0 0 *68
1582594201.54,$M4.1 4170 1225 1137 -22155 -27315 0 0 *67
1582594202.65,$M4.1 4171 1225 1123 -22155 -27315 0 0 *63
1582594203.74,$M4.1 4172 1225 1117 -22155 -27315 0 0 *67
1582594204.84,$M4.1 4173 1225 1109 -22155 -27315 0 0 *69
1582594205.94,$M4.1 4174 1227 1107 -22155 -27315 0 0 *62
1582594207.04,$M4.1 4175 1225 1103 -22155 -27315 0 0 *65
1582594208.15,$M4.1 4176 1227 1107 -22155 -27315 0 0 *60
1582594209.26,$M4.1 4177 1225 1095 -22155 -27315 0 0 *69
1582594210.36,$M4.1 4178 1225 1095 -22155 -27315 0 0 *66
1582594211.48,$M4.1 4179 1225 1099 -22155 -27315 0 0 *6B
1582594212.55,$M4.1 4180 1223 1099 -22155 -27315 0 0 *6B
1582594213.64,$M4.1 4181 1223 1095 -22155 -27315 0 0 *66
1582594214.75,$M4.1 4182 1225 1095 -22155 -27315 0 0 *63
1582594215.84,$M4.1 4183 1227 1103 -22155 -27315 0 0 *6E
1582594216.94,$M4.1 4184 1223 1107 -22155 -27315 0 0 *69
1582594218.01,$M4.1 4185 1223 1113 -22155 -27315 0 0 *6D
1582594219.06,$M4.1 4186 1223 1121 -22155 -27315 0 0 *6F
1582594220.16,$M4.1 4187 1223 1123 -22155 -27315 0 0 *6C
1582594221.25,$M4.1 4188 1223 1127 -22155 -27315 0 0 *67
1582594222.33,$M4.1 4189 1223 1127 -22155 -27315 0 0 *66
1582594223.43,$M4.1 4190 1225 1127 -22155 -27315 0 0 *68
1582594224.51,$M4.1 4191 1223 1121 -22155 -27315 0 0 *69
1582594225.62,$M4.1 4192 1225 1123 -22155 -27315 0 0 *6E
1582594226.72,$M4.1 4193 1225 1123 -22155 -27315 0 0 *6F
1582594227.84,$M4.1 4194 1225 1127 -22155 -27315 0 0 *6C
1582594228.96,$M4.1 4195 1225 1145 -22155 -27315 0 0 *69
1582594230.09,$M4.1 4196 1225 1141 -22155 -27315 0 0 *6E
1582594231.21,$M4.1 4197 1225 1133 -22155 -27315 0 0 *6A
1582594232.31,$M4.1 4198 1227 1141 -22155 -27315 0 0 *62
1582594233.38,$M4.1 4199 1227 1151 -22155 -27315 0 0 *62
1582594234.48,$M4.1 4200 1227 1141 -22155 -27315 0 0 *60
1582594235.6,$M4.1 4201 1225 1145 -22155 -27315 0 0 *67
1582594236.67,$M4.1 4202 1227 1147 -22155 -27315 0 0 *64
1582594237.77,$M4.1 4203 1227 1145 -22155 -27315 0 0 *67
1582594238.87,$M4.1 4204 1227 1137 -22155 -27315 0 0 *65
1582594239.98,$M4.1 4205 1225 1123 -22155 -27315 0 0 *63
1582594241.1,$M4.1 4206 1225 1123 -22155 -27315 0 0 *60
1582594242.19,$M4.1 4207 1227 1123 -22155 -27315 0 0 *63
1582594243.27,$M4.1 4208 1227 1121 -22155 -27315 0 0 *6E
1582594244.34,$M4.1 4209 1227 1109 -22155 -27315 0 0 *65
1582594245.43,$M4.1 4210 1227 1099 -22155 -27315 0 0 *65
1582594246.51,$M4.1 4211 1227 1099 -22155 -27315 0 0 *64
1582594247.63,$M4.1 4212 1225 1099 -22155 -27315 0 0 *65
1582594248.7,$M4.1 4213 1227 1109 -22155 -27315 0 0 *6E
1582594249.8,$M4.1 4214 1225 1109 -22155 -27315 0 0 *6B
1582594250.89,$M4.1 4215 1225 1113 -22155 -27315 0 0 *61
1582594252.0,$M4.1 4216 1225 1107 -22155 -27315 0 0 *67
1582594253.1,$M4.1 4217 1225 1109 -22155 -27315 0 0 *68
1582594254.19,$M4.1 4218 1225 1117 -22155 -27315 0 0 *68
1582594255.26,$M4.1 4219 1227 1117 -22155 -27315 0 0 *6B
1582594256.33,$M4.1 4220 1227 1121 -22155 -27315 0 0 *64
1582594257.43,$M4.1 4221 1225 1113 -22155 -27315 0 0 *66
1582594258.51,$M4.1 4222 1225 1117 -22155 -27315 0 0 *61
1582594259.6,$M4.1 4223 1227 1123 -22155 -27315 0 0 *65
1582594260.67,$M4.1 4224 1227 1117 -22155 -27315 0 0 *65
1582594261.74,$M4.1 4225 1227 1121 -22155 -27315 0 0 *61
1582594262.82,$M4.1 4226 1227 1113 -22155 -27315 0 0 *63
1582594263.91,$M4.1 4227 1227 1107 -22155 -27315 0 0 *67
1582594265.03,$M4.1 4228 1225 1103 -22155 -27315 0 0 *6E
1582594266.14,$M4.1 4229 1225 1107 -22155 -27315 0 0 *6B
1582594267.21,$M4.1 4230 1227 1109 -22155 -27315 0 0 *6F
1582594268.3,$M4.1 4231 1225 1117 -22155 -27315 0 0 *63
1582594269.4,$M4.1 4232 1225 1113 -22155 -27315 0 0 *64
1582594270.47,$M4.1 4233 1227 1113 -22155 -27315 0 0 *67
1582594271.57,$M4.1 4234 1225 1113 -22155 -27315 0 0 *62
1582594272.67,$M4.1 4235 1225 1113 -22155 -27315 0 0 *63
1582594273.74,$M4.1 4236 1227 1117 -22155 -27315 0 0 *66
1582594274.81,$M4.1 4237 1227 1113 -22155 -27315 0 0 *63
1582594275.91,$M4.1 4238 1225 1113 -22155 -27315 0 0 *6E
1582594276.98,$M4.1 4239 1227 1113 -22155 -27315 0 0 *6D
1582594278.05,$M4.1 4240 1227 1109 -22155 -27315 0 0 *68
1582594279.17,$M4.1 4241 1225 1107 -22155 -27315 0 0 *65
1582594280.29,$M4.1 4242 1225 1103 -22155 -27315 0 0 *62
1582594281.4,$M4.1 4243 1225 1103 -22155 -27315 0 0 *63
1582594282.52,$M4.1 4244 1225 1107 -22155 -27315 0 0 *60
1582594283.61,$M4.1 4245 1225 1109 -22155 -27315 0 0 *6F
1582594284.71,$M4.1 4246 1223 1133 -22155 -27315 0 0 *63
1582594285.82,$M4.1 4247 1225 1137 -22155 -27315 0 0 *60
1582594286.94,$M4.1 4248 1225 1123 -22155 -27315 0 0 *6A
1582594288.04,$M4.1 4249 1225 1113 -22155 -27315 0 0 *68
1582594289.13,$M4.1 4250 1225 1109 -22155 -27315 0 0 *6B
1582594290.23,$M4.1 4251 1225 1113 -22155 -27315 0 0 *61
1582594291.3,$M4.1 4252 1227 1121 -22155 -27315 0 0 *61
1582594292.38,$M4.1 4253 1225 1113 -22155 -27315 0 0 *63
1582594293.48,$M4.1 4254 1225 1113 -22155 -27315 0 0 *64
1582594294.59,$M4.1 4255 1225 1109 -22155 -27315 0 0 *6E
1582594295.67,$M4.1 4256 1223 1099 -22155 -27315 0 0 *63
1582594296.77,$M4.1 4257 1225 1099 -22155 -27315 0 0 *64
1582594297.86,$M4.1 4258 1227 1109 -22155 -27315 0 0 *61
1582594298.94,$M4.1 4259 1225 1117 -22155 -27315 0 0 *6D
1582594300.03,$M4.1 4260 1225 1117 -22155 -27315 0 0 *67
1582594301.13,$M4.1 4261 1227 1141 -22155 -27315 0 0 *67
1582594302.25,$M4.1 4262 1225 1141 -22155 -27315 0 0 *66
1582594303.36,$M4.1 4263 1225 1123 -22155 -27315 0 0 *63
1582594304.45,$M4.1 4264 1225 1121 -22155 -27315 0 0 *66
1582594305.52,$M4.1 4265 1227 1117 -22155 -27315 0 0 *60
1582594306.62,$M4.1 4266 1225 1113 -22155 -27315 0 0 *65
1582594307.71,$M4.1 4267 1225 1121 -22155 -27315 0 0 *65
1582594308.79,$M4.1 4268 1225 1117 -22155 -27315 0 0 *6F
1582594309.89,$M4.1 4269 1225 1117 -22155 -27315 0 0 *6E
1582594310.98,$M4.1 4270 1225 1117 -22155 -27315 0 0 *66
1582594312.1,$M4.1 4271 1225 1123 -22155 -27315 0 0 *60
1582594313.18,$M4.1 4272 1227 1131 -22155 -27315 0 0 *62
1582594314.28,$M4.1 4273 1227 1137 -22155 -27315 0 0 *65
1582594315.38,$M4.1 4274 1227 1133 -22155 -27315 0 0 *66
1582594316.5,$M4.1 4275 1225 1123 -22155 -27315 0 0 *64
1582594317.6,$M4.1 4276 1225 1127 -22155 -27315 0 0 *63
1582594318.7,$M4.1 4277 1225 1121 -22155 -27315 0 0 *64
1582594319.77,$M4.1 4278 1227 1121 -22155 -27315 0 0 *69
1582594320.86,$M4.1 4279 1225 1121 -22155 -27315 0 0 *6A
1582594321.94,$M4.1 4280 1227 1123 -22155 -27315 0 0 *6C
1582594323.04,$M4.1 4281 1225 1121 -22155 -27315 0 0 *6D
1582594324.11,$M4.1 4282 1227 1121 -22155 -27315 0 0 *6C
1582594325.2,$M4.1 4283 1225 1113 -22155 -27315 0 0 *6E
1582594326.27,$M4.1 4284 1227 1121 -22155 -27315 0 0 *6A
1582594327.35,$M4.1 4285 1227 1109 -22155 -27315 0 0 *61
1582594328.45,$M4.1 4286 1225 1107 -22155 -27315 0 0 *6E
1582594329.55,$M4.1 4287 1225 1113 -22155 -27315 0 0 *6A
1582594330.64,$M4.1 4288 1225 1109 -22155 -27315 0 0 *6E
1582594331.73,$M4.1 4289 1227 1113 -22155 -27315 0 0 *66
1582594332.8,$M4.1 4290 1227 1109 -22155 -27315 0 0 *65
1582594333.88,$M4.1 4291 1225 1109 -22155 -27315 0 0 *66
1582594334.98,$M4.1 4292 1225 1109 -22155 -27315 0 0 *65
1582594336.05,$M4.1 4293 1227 1121 -22155 -27315 0 0 *6C
1582594337.14,$M4.1 4294 1225 1117 -22155 -27315 0 0 *6C
1582594338.21,$M4.1 4295 1227 1113 -22155 -27315 0 0 *6B
1582594339.28,$M4.1 4296 1227 1117 -22155 -27315 0 0 *6C
1582594340.38,$M4.1 4297 1227 1123 -22155 -27315 0 0 *6A
1582594341.46,$M4.1 4298 1227 1123 -22155 -27315 0 0 *65
1582594342.58,$M4.1 4299 1225 1133 -22155 -27315 0 0 *67
1582594343.68,$M4.1 4300 1225 1147 -22155 -27315 0 0 *65
1582594344.78,$M4.1 4301 1227 1145 -22155 -27315 0 0 *64
1582594345.9,$M4.1 4302 1225 1127 -22155 -27315 0 0 *61
1582594346.98,$M4.1 4303 1227 1131 -22155 -27315 0 0 *65
1582594348.07,$M4.1 4304 1227 1127 -22155 -27315 0 0 *65
1582594349.14,$M4.1 4305 1227 1121 -22155 -27315 0 0 *62
1582594350.24,$M4.1 4306 1227 1127 -22155 -27315 0 0 *67
1582594351.36,$M4.1 4307 1225 1133 -22155 -27315 0 0 *61
1582594352.46,$M4.1 4308 1227 1145 -22155 -27315 0 0 *6D
1582594353.55,$M4.1 4309 1227 1137 -22155 -27315 0 0 *69
1582594354.65,$M4.1 4310 1227 1127 -22155 -27315 0 0 *60
1582594355.73,$M4.1 4311 1227 1123 -22155 -27315 0 0 *65
1582594356.83,$M4.1 4312 1227 1123 -22155 -27315 0 0 *66
1582594357.92,$M4.1 4313 1227 1127 -22155 -27315 0 0 *63
1582594359.03,$M4.1 4314 1225 1127 -22155 -27315 0 0 *66
1582594360.15,$M4.1 4315 1225 1131 -22155 -27315 0 0 *60
1582594361.25,$M4.1 4316 1225 1123 -22155 -27315 0 0 *60
1582594362.35,$M4.1 4317 1227 1131 -22155 -27315 0 0 *60
1582594363.46,$M4.1 4318 1227 1133 -22155 -27315 0 0 *6D
1582594364.54,$M4.1 4319 1227 1131 -22155 -27315 0 0 *6E
1582594365.61,$M4.1 4320 1227 1121 -22155 -27315 0 0 *65
1582594366.71,$M4.1 4321 1229 1113 -22155 -27315 0 0 *6B
1582594367.78,$M4.1 4322 1227 1113 -22155 -27315 0 0 *66
1582594368.85,$M4.1 4323 1227 1117 -22155 -27315 0 0 *63
1582594369.92,$M4.1 4324 1227 1109 -22155 -27315 0 0 *6B
1582594371.0,$M4.1 4325 1227 1113 -22155 -27315 0 0 *61
1582594372.09,$M4.1 4326 1227 1107 -22155 -27315 0 0 *67
1582594373.17,$M4.1 4327 1227 1109 -22155 -27315 0 0 *68
1582594374.28,$M4.1 4328 1225 1107 -22155 -27315 0 0 *6B
1582594375.38,$M4.1 4329 1227 1107 -22155 -27315 0 0 *68
1582594376.45,$M4.1 4330 1227 1113 -22155 -27315 0 0 *65
1582594377.55,$M4.1 4331 1225 1109 -22155 -27315 0 0 *6D
1582594378.63,$M4.1 4332 1225 1113 -22155 -27315 0 0 *65
1582594379.74,$M4.1 4333 1225 1109 -22155 -27315 0 0 *6F
1582594380.79,$M4.1 4334 1227 1117 -22155 -27315 0 0 *65
1582594381.87,$M4.1 4335 1227 1109 -22155 -27315 0 0 *6B
1582594382.98,$M4.1 4336 1225 1107 -22155 -27315 0 0 *64
1582594384.06,$M4.1 4337 1227 1109 -22155 -27315 0 0 *69
1582594385.16,$M4.1 4338 1225 1099 -22155 -27315 0 0 *6C
1582594386.28,$M4.1 4339 1225 1099 -22155 -27315 0 0 *6D
1582594387.4,$M4.1 4340 1225 1107 -22155 -27315 0 0 *65
1582594388.5,$M4.1 4341 1225 1103 -22155 -27315 0 0 *60
1582594389.61,$M4.1 4342 1225 1095 -22155 -27315 0 0 *6D
1582594390.7,$M4.1 4343 1227 1095 -22155 -27315 0 0 *6E
1582594391.79,$M4.1 4344 1227 1099 -22155 -27315 0 0 *65
1582594392.87,$M4.1 4345 1223 1099 -22155 -27315 0 0 *60
1582594393.94,$M4.1 4346 1223 1093 -22155 -27315 0 0 *69
1582594395.03,$M4.1 4347 1223 1099 -22155 -27315 0 0 *62
1582594396.13,$M4.1 4348 1225 1107 -22155 -27315 0 0 *6D
1582594397.24,$M4.1 4349 1225 1107 -22155 -27315 0 0 *6C
1582594398.36,$M4.1 4350 1225 1107 -22155 -27315 0 0 *64
1582594399.48,$M4.1 4351 1225 1099 -22155 -27315 0 0 *63
1582594400.55,$M4.1 4352 1223 1099 -22155 -27315 0 0 *66
1582594401.63,$M4.1 4353 1223 1099 -22155 -27315 0 0 *67
1582594402.72,$M4.1 4354 1223 1099 -22155 -27315 0 0 *60
1582594403.79,$M4.1 4355 1223 1085 -22155 -27315 0 0 *6C
1582594404.84,$M4.1 4356 1223 1089 -22155 -27315 0 0 *63
1582594405.93,$M4.1 4357 1223 1095 -22155 -27315 0 0 *6F
1582594407.01,$M4.1 4358 1223 1107 -22155 -27315 0 0 *6A
1582594408.11,$M4.1 4359 1221 1099 -22155 -27315 0 0 *6F
1582594409.2,$M4.1 4360 1223 1107 -22155 -27315 0 0 *61
1582594410.32,$M4.1 4361 1221 1099 -22155 -27315 0 0 *64
1582594411.39,$M4.1 4362 1223 1117 -22155 -27315 0 0 *62
1582594412.44,$M4.1 4363 1223 1121 -22155 -27315 0 0 *66
1582594413.51,$M4.1 4364 1223 1117 -22155 -27315 0 0 *64
1582594414.56,$M4.1 4365 1223 1117 -22155 -27315 0 0 *65
1582594415.63,$M4.1 4366 1223 1117 -22155 -27315 0 0 *66
1582594416.72,$M4.1 4367 1221 1117 -22155 -27315 0 0 *65
1582594417.77,$M4.1 4368 1223 1117 -22155 -27315 0 0 *68
1582594418.84,$M4.1 4369 1223 1121 -22155 -27315 0 0 *6C
1582594419.91,$M4.1 4370 1223 1121 -22155 -27315 0 0 *64
1582594420.98,$M4.1 4371 1223 1113 -22155 -27315 0 0 *64
1582594422.1,$M4.1 4372 1221 1123 -22155 -27315 0 0 *66
1582594423.18,$M4.1 4373 1223 1133 -22155 -27315 0 0 *64
1582594424.28,$M4.1 4374 1221 1113 -22155 -27315 0 0 *63
1582594425.37,$M4.1 4375 1223 1095 -22155 -27315 0 0 *6F
1582594426.45,$M4.1 4376 1221 1085 -22155 -27315 0 0 *6F
1582594427.51,$M4.1 4377 1223 1093 -22155 -27315 0 0 *6B
1582594428.62,$M4.1 4378 1221 1095 -22155 -27315 0 0 *60
1582594429.68,$M4.1 4379 1223 1093 -22155 -27315 0 0 *65
1582594430.73,$M4.1 4380 1223 1089 -22155 -27315 0 0 *68
1582594431.85,$M4.1 4381 1221 1083 -22155 -27315 0 0 *61
1582594432.92,$M4.1 4382 1221 1089 -22155 -27315 0 0 *68
1582594434.0,$M4.1 4383 1221 1085 -22155 -27315 0 0 *65
1582594435.09,$M4.1 4384 1221 1089 -22155 -27315 0 0 *6E
1582594436.17,$M4.1 4385 1221 1085 -22155 -27315 0 0 *63
1582594437.26,$M4.1 4386 1221 1085 -22155 -27315 0 0 *60
1582594438.34,$M4.1 4387 1221 1085 -22155 -27315 0 0 *61
1582594439.41,$M4.1 4388 1219 1085 -22155 -27315 0 0 *65
1582594440.51,$M4.1 4389 1221 1099 -22155 -27315 0 0 *62
1582594441.6,$M4.1 4390 1221 1093 -22155 -27315 0 0 *60
1582594442.69,$M4.1 4391 1219 1099 -22155 -27315 0 0 *60
1582594443.75,$M4.1 4392 1219 1093 -22155 -27315 0 0 *69
1582594444.84,$M4.1 4393 1219 1099 -22155 -27315 0 0 *62
1582594445.91,$M4.1 4394 1219 1089 -22155 -27315 0 0 *64
1582594446.99,$M4.1 4395 1219 1095 -22155 -27315 0 0 *68
