1582460813.42,$M4.1 13309 825 673 -22155 -27315 0 0 *50
1582460814.52,$M4.1 13310 825 669 -22155 -27315 0 0 *53
1582460815.64,$M4.1 13311 825 669 -22155 -27315 0 0 *52
1582460816.74,$M4.1 13312 827 673 -22155 -27315 0 0 *58
1582460817.86,$M4.1 13313 825 673 -22155 -27315 0 0 *5B
1582460818.98,$M4.1 13314 825 673 -22155 -27315 0 0 *5C
1582460820.09,$M4.1 13315 825 673 -22155 -27315 0 0 *5D
1582460821.16,$M4.1 13316 827 675 -22155 -27315 0 0 *5A
1582460822.28,$M4.1 13317 825 673 -22155 -27315 0 0 *5F
1582460823.36,$M4.1 13318 827 673 -22155 -27315 0 0 *52
1582460824.48,$M4.1 13319 825 669 -22155 -27315 0 0 *5A
1582460825.58,$M4.1 13320 827 673 -22155 -27315 0 0 *59
1582460826.7,$M4.1 13321 825 673 -22155 -27315 0 0 *5A
1582460827.79,$M4.1 13322 825 675 -22155 -27315 0 0 *5F
1582460828.9,$M4.1 13323 825 669 -22155 -27315 0 0 *53
1582460830.02,$M4.1 13324 825 673 -22155 -27315 0 0 *5F
1582460831.11,$M4.1 13325 825 675 -22155 -27315 0 0 *58
1582460832.21,$M4.1 13326 825 679 -22155 -27315 0 0 *57
1582460833.29,$M4.1 13327 825 675 -22155 -27315 0 0 *5A
1582460834.38,$M4.1 13328 825 679 -22155 -27315 0 0 *59
1582460835.45,$M4.1 13329 827 683 -22155 -27315 0 0 *5F
1582460836.5,$M4.1 13330 823 675 -22155 -27315 0 0 *5A
1582460837.6,$M4.1 13331 823 673 -22155 -27315 0 0 *5D
1582460838.69,$M4.1 13332 823 673 -22155 -27315 0 0 *5E
1582460839.79,$M4.1 13333 825 675 -22155 -27315 0 0 *5F
1582460840.87,$M4.1 13334 825 675 -22155 -27315 0 0 *58
1582460841.99,$M4.1 13335 825 673 -22155 -27315 0 0 *5F
1582460843.09,$M4.1 13336 827 673 -22155 -27315 0 0 *5E
1582460844.18,$M4.1 13337 825 675 -22155 -27315 0 0 *5B
1582460845.29,$M4.1 13338 825 669 -22155 -27315 0 0 *59
1582460846.38,$M4.1 13339 827 669 -22155 -27315 0 0 *5A
1582460847.5,$M4.1 13340 825 673 -22155 -27315 0 0 *5D
1582460848.61,$M4.1 13341 825 669 -22155 -27315 0 0 *57
1582460849.7,$M4.1 13342 823 665 -22155 -27315 0 0 *5E
1582460850.8,$M4.1 13343 823 665 -22155 -27315 0 0 *5F
1582460851.89,$M4.1 13344 823 665 -22155 -27315 0 0 *58
1582460852.96,$M4.1 13345 823 675 -22155 -27315 0 0 *58
1582460854.07,$M4.1 13346 825 673 -22155 -27315 0 0 *5B
1582460855.17,$M4.1 13347 823 665 -22155 -27315 0 0 *5B
1582460856.26,$M4.1 13348 823 669 -22155 -27315 0 0 *58
1582460857.38,$M4.1 13349 825 673 -22155 -27315 0 0 *54
1582460858.46,$M4.1 13350 823 669 -22155 -27315 0 0 *51
1582460859.56,$M4.1 13351 825 675 -22155 -27315 0 0 *5B
1582460860.65,$M4.1 13352 825 675 -22155 -27315 0 0 *58
1582460861.77,$M4.1 13353 825 673 -22155 -27315 0 0 *5F
1582460862.87,$M4.1 13354 825 675 -22155 -27315 0 0 *5E
1582460863.95,$M4.1 13355 827 669 -22155 -27315 0 0 *50
1582460865.04,$M4.1 13356 827 673 -22155 -27315 0 0 *58
1582460866.16,$M4.1 13357 825 669 -22155 -27315 0 0 *50
1582460867.24,$M4.1 13358 825 675 -22155 -27315 0 0 *52
1582460868.34,$M4.1 13359 825 679 -22155 -27315 0 0 *5F
1582460869.43,$M4.1 13360 825 675 -22155 -27315 0 0 *59
1582460870.53,$M4.1 13361 827 673 -22155 -27315 0 0 *5C
1582460871.63,$M4.1 13362 825 669 -22155 -27315 0 0 *56
1582460872.73,$M4.1 13363 827 669 -22155 -27315 0 0 *55
1582460873.83,$M4.1 13364 825 669 -22155 -27315 0 0 *50
1582460874.95,$M4.1 13365 825 661 -22155 -27315 0 0 *59
1582460876.08,$M4.1 13366 825 661 -22155 -27315 0 0 *5A
1582460877.17,$M4.1 13367 827 665 -22155 -27315 0 0 *5D
1582460878.29,$M4.1 13368 825 665 -22155 -27315 0 0 *50
1582460879.37,$M4.1 13369 827 669 -22155 -27315 0 0 *5F
1582460880.47,$M4.1 13370 827 669 -22155 -27315 0 0 *57
1582460881.56,$M4.1 13371 827 661 -22155 -27315 0 0 *5E
1582460882.68,$M4.1 13372 825 665 -22155 -27315 0 0 *5B
1582460883.79,$M4.1 13373 825 661 -22155 -27315 0 0 *5E
1582460884.91,$M4.1 13374 825 657 -22155 -27315 0 0 *5C
1582460886.01,$M4.1 13375 827 657 -22155 -27315 0 0 *5F
1582460887.1,$M4.1 13376 823 653 -22155 -27315 0 0 *5C
1582460888.18,$M4.1 13377 823 657 -22155 -27315 0 0 *59
1582460889.27,$M4.1 13378 823 657 -22155 -27315 0 0 *56
1582460890.4,$M4.1 13379 825 665 -22155 -27315 0 0 *50
1582460891.52,$M4.1 13380 825 665 -22155 -27315 0 0 *56
1582460892.63,$M4.1 13381 825 669 -22155 -27315 0 0 *5B
1582460893.72,$M4.1 13382 827 669 -22155 -27315 0 0 *5A
1582460894.84,$M4.1 13383 825 673 -22155 -27315 0 0 *52
1582460895.92,$M4.1 13384 825 675 -22155 -27315 0 0 *53
1582460896.99,$M4.1 13385 823 679 -22155 -27315 0 0 *58
1582460898.08,$M4.1 13386 825 679 -22155 -27315 0 0 *5D
1582460899.16,$M4.1 13387 825 683 -22155 -27315 0 0 *59
1582460900.28,$M4.1 13388 825 687 -22155 -27315 0 0 *52
1582460901.38,$M4.1 13389 827 687 -22155 -27315 0 0 *51
1582460902.5,$M4.1 13390 825 691 -22155 -27315 0 0 *5C
1582460903.57,$M4.1 13391 827 693 -22155 -27315 0 0 *5D
1582460904.65,$M4.1 13392 825 679 -22155 -27315 0 0 *58
1582460905.74,$M4.1 13393 825 675 -22155 -27315 0 0 *55
1582460906.82,$M4.1 13394 827 687 -22155 -27315 0 0 *5D
1582460907.93,$M4.1 13395 825 683 -22155 -27315 0 0 *5A
1582460909.01,$M4.1 13396 825 675 -22155 -27315 0 0 *50
1582460910.13,$M4.1 13397 825 669 -22155 -27315 0 0 *5C
1582460911.25,$M4.1 13398 825 665 -22155 -27315 0 0 *5F
1582460912.36,$M4.1 13399 825 661 -22155 -27315 0 0 *5A
1582460913.48,$M4.1 13400 825 665 -22155 -27315 0 0 *59
1582460914.61,$M4.1 13401 825 665 -22155 -27315 0 0 *58
1582460915.7,$M4.1 13402 827 665 -22155 -27315 0 0 *59
1582460916.82,$M4.1 13403 825 665 -22155 -27315 0 0 *5A
1582460917.92,$M4.1 13404 827 665 -22155 -27315 0 0 *5F
1582460919.03,$M4.1 13405 825 669 -22155 -27315 0 0 *50
1582460920.15,$M4.1 13406 825 665 -22155 -27315 0 0 *5F
1582460921.27,$M4.1 13407 825 669 -22155 -27315 0 0 *52
1582460922.37,$M4.1 13408 825 669 -22155 -27315 0 0 *5D
1582460923.49,$M4.1 13409 825 673 -22155 -27315 0 0 *57
1582460924.56,$M4.1 13410 823 675 -22155 -27315 0 0 *5F
1582460925.64,$M4.1 13411 823 673 -22155 -27315 0 0 *58
1582460926.71,$M4.1 13412 823 675 -22155 -27315 0 0 *5D
1582460927.83,$M4.1 13413 825 673 -22155 -27315 0 0 *5C
1582460928.91,$M4.1 13414 825 679 -22155 -27315 0 0 *51
1582460930.0,$M4.1 13415 827 669 -22155 -27315 0 0 *53
1582460931.1,$M4.1 13416 825 675 -22155 -27315 0 0 *5F
1582460932.19,$M4.1 13417 827 669 -22155 -27315 0 0 *51
1582460933.3,$M4.1 13418 825 669 -22155 -27315 0 0 *5C
1582460934.4,$M4.1 13419 825 669 -22155 -27315 0 0 *5D
1582460935.51,$M4.1 13420 827 665 -22155 -27315 0 0 *59
1582460936.62,$M4.1 13421 825 665 -22155 -27315 0 0 *5A
1582460937.72,$M4.1 13422 827 665 -22155 -27315 0 0 *5B
1582460938.81,$M4.1 13423 823 661 -22155 -27315 0 0 *5A
1582460939.93,$M4.1 13424 825 665 -22155 -27315 0 0 *5F
1582460941.06,$M4.1 13425 825 665 -22155 -27315 0 0 *5E
1582460942.18,$M4.1 13426 825 665 -22155 -27315 0 0 *5D
1582460943.26,$M4.1 13427 823 661 -22155 -27315 0 0 *5E
1582460944.35,$M4.1 13428 823 669 -22155 -27315 0 0 *59
1582460945.45,$M4.1 13429 823 661 -22155 -27315 0 0 *50
1582460946.53,$M4.1 13430 823 661 -22155 -27315 0 0 *58
1582460947.65,$M4.1 13431 825 665 -22155 -27315 0 0 *5B
1582460948.75,$M4.1 13432 823 657 -22155 -27315 0 0 *5F
1582460949.87,$M4.1 13433 825 661 -22155 -27315 0 0 *5D
1582460950.99,$M4.1 13434 825 665 -22155 -27315 0 0 *5E
1582460952.11,$M4.1 13435 825 665 -22155 -27315 0 0 *5F
1582460953.21,$M4.1 13436 827 665 -22155 -27315 0 0 *5E
1582460954.32,$M4.1 13437 825 665 -22155 -27315 0 0 *5D
1582460955.44,$M4.1 13438 825 661 -22155 -27315 0 0 *56
1582460956.56,$M4.1 13439 825 669 -22155 -27315 0 0 *5F
1582460957.68,$M4.1 13440 825 665 -22155 -27315 0 0 *5D
1582460958.79,$M4.1 13441 825 661 -22155 -27315 0 0 *58
1582460959.91,$M4.1 13442 825 665 -22155 -27315 0 0 *5F
1582460961.03,$M4.1 13443 825 665 -22155 -27315 0 0 *5E
1582460962.16,$M4.1 13444 825 665 -22155 -27315 0 0 *59
1582460963.28,$M4.1 13445 825 669 -22155 -27315 0 0 *54
1582460964.36,$M4.1 13446 827 665 -22155 -27315 0 0 *59
1582460965.45,$M4.1 13447 823 661 -22155 -27315 0 0 *58
1582460966.58,$M4.1 13448 825 665 -22155 -27315 0 0 *55
1582460967.67,$M4.1 13449 827 665 -22155 -27315 0 0 *56
1582460968.77,$M4.1 13450 823 665 -22155 -27315 0 0 *5A
1582460969.85,$M4.1 13451 823 661 -22155 -27315 0 0 *5F
1582460970.97,$M4.1 13452 825 657 -22155 -27315 0 0 *5F
1582460972.09,$M4.1 13453 825 661 -22155 -27315 0 0 *5B
1582460973.2,$M4.1 13454 825 653 -22155 -27315 0 0 *5D
1582460974.29,$M4.1 13455 827 657 -22155 -27315 0 0 *5A
1582460975.41,$M4.1 13456 825 653 -22155 -27315 0 0 *5F
1582460976.52,$M4.1 13457 825 661 -22155 -27315 0 0 *5F
1582460977.64,$M4.1 13458 825 661 -22155 -27315 0 0 *50
1582460978.76,$M4.1 13459 825 665 -22155 -27315 0 0 *55
1582460979.88,$M4.1 13460 825 665 -22155 -27315 0 0 *5F
1582460980.98,$M4.1 13461 823 665 -22155 -27315 0 0 *58
1582460982.06,$M4.1 13462 823 665 -22155 -27315 0 0 *5B
1582460983.15,$M4.1 13463 823 669 -22155 -27315 0 0 *56
1582460984.25,$M4.1 13464 823 665 -22155 -27315 0 0 *5D
1582460985.35,$M4.1 13465 825 669 -22155 -27315 0 0 *56
1582460986.47,$M4.1 13466 825 669 -22155 -27315 0 0 *55
1582460987.59,$M4.1 13467 825 665 -22155 -27315 0 0 *58
1582460988.69,$M4.1 13468 827 665 -22155 -27315 0 0 *55
1582460989.8,$M4.1 13469 825 665 -22155 -27315 0 0 *56
1582460990.92,$M4.1 13470 825 669 -22155 -27315 0 0 *52
1582460992.04,$M4.1 13471 825 673 -22155 -27315 0 0 *58
1582460993.12,$M4.1 13472 825 679 -22155 -27315 0 0 *51
1582460994.21,$M4.1 13473 825 675 -22155 -27315 0 0 *5C
1582460995.3,$M4.1 13474 825 679 -22155 -27315 0 0 *57
1582460996.38,$M4.1 13475 825 679 -22155 -27315 0 0 *56
1582460997.48,$M4.1 13476 825 683 -22155 -27315 0 0 *50
1582460998.6,$M4.1 13477 825 687 -22155 -27315 0 0 *55
1582460999.68,$M4.1 13478 827 687 -22155 -27315 0 0 *58
1582461000.77,$M4.1 13479 825 683 -22155 -27315 0 0 *5F
1582461001.86,$M4.1 13480 827 687 -22155 -27315 0 0 *5F
1582461002.92,$M4.1 13481 827 683 -22155 -27315 0 0 *5A
1582461004.01,$M4.1 13482 827 687 -22155 -27315 0 0 *5D
1582461005.11,$M4.1 13483 827 687 -22155 -27315 0 0 *5C
1582461006.16,$M4.1 13484 827 675 -22155 -27315 0 0 *56
1582461007.23,$M4.1 13485 827 679 -22155 -27315 0 0 *5B
1582461008.29,$M4.1 13486 827 683 -22155 -27315 0 0 *5D
1582461009.36,$M4.1 13487 827 679 -22155 -27315 0 0 *59
1582461010.44,$M4.1 13488 829 683 -22155 -27315 0 0 *5D
1582461011.53,$M4.1 13489 827 673 -22155 -27315 0 0 *5D
1582461012.63,$M4.1 13490 827 673 -22155 -27315 0 0 *55
1582461013.71,$M4.1 13491 827 673 -22155 -27315 0 0 *54
1582461014.8,$M4.1 13492 827 669 -22155 -27315 0 0 *5C
1582461015.92,$M4.1 13493 825 669 -22155 -27315 0 0 *5F
1582461017.0,$M4.1 13494 827 669 -22155 -27315 0 0 *5A
1582461018.09,$M4.1 13495 827 669 -22155 -27315 0 0 *5B
1582461019.17,$M4.1 13496 827 669 -22155 -27315 0 0 *58
1582461020.26,$M4.1 13497 827 669 -22155 -27315 0 0 *59
1582461021.37,$M4.1 13498 829 669 -22155 -27315 0 0 *58
1582461022.49,$M4.1 13499 825 665 -22155 -27315 0 0 *59
1582461023.58,$M4.1 13500 827 657 -22155 -27315 0 0 *5B
1582461024.66,$M4.1 13501 829 675 -22155 -27315 0 0 *54
1582461025.76,$M4.1 13502 827 673 -22155 -27315 0 0 *5F
1582461026.85,$M4.1 13503 827 673 -22155 -27315 0 0 *5E
1582461027.93,$M4.1 13504 827 669 -22155 -27315 0 0 *52
1582461029.05,$M4.1 13505 825 669 -22155 -27315 0 0 *51
1582461030.13,$M4.1 13506 827 669 -22155 -27315 0 0 *50
1582461031.19,$M4.1 13507 827 675 -22155 -27315 0 0 *5C
1582461032.29,$M4.1 13508 827 673 -22155 -27315 0 0 *55
1582461033.39,$M4.1 13509 825 669 -22155 -27315 0 0 *5D
1582461034.49,$M4.1 13510 827 673 -22155 -27315 0 0 *5C
1582461035.58,$M4.1 13511 827 673 -22155 -27315 0 0 *5D
1582461036.66,$M4.1 13512 827 669 -22155 -27315 0 0 *55
1582461037.75,$M4.1 13513 827 669 -22155 -27315 0 0 *54
1582461038.85,$M4.1 13514 827 665 -22155 -27315 0 0 *5F
1582461039.94,$M4.1 13515 827 661 -22155 -27315 0 0 *5A
1582461041.05,$M4.1 13516 825 665 -22155 -27315 0 0 *5F
1582461042.19,$M4.1 13517 825 665 -22155 -27315 0 0 *5E
1582461043.3,$M4.1 13518 825 665 -22155 -27315 0 0 *51
1582461044.39,$M4.1 13519 827 661 -22155 -27315 0 0 *56
1582461045.47,$M4.1 13520 827 661 -22155 -27315 0 0 *5C
1582461046.61,$M4.1 13521 825 665 -22155 -27315 0 0 *5B
1582461047.69,$M4.1 13522 827 665 -22155 -27315 0 0 *5A
1582461048.79,$M4.1 13523 827 665 -22155 -27315 0 0 *5B
1582461049.9,$M4.1 13524 825 669 -22155 -27315 0 0 *52
1582461051.0,$M4.1 13525 827 665 -22155 -27315 0 0 *5D
1582461052.11,$M4.1 13526 825 665 -22155 -27315 0 0 *5C
1582461053.23,$M4.1 13527 825 669 -22155 -27315 0 0 *51
1582461054.35,$M4.1 13528 825 665 -22155 -27315 0 0 *52
1582461055.47,$M4.1 13529 825 673 -22155 -27315 0 0 *54
1582461056.58,$M4.1 13530 825 669 -22155 -27315 0 0 *57
1582461057.68,$M4.1 13531 825 669 -22155 -27315 0 0 *56
1582461058.82,$M4.1 13532 825 673 -22155 -27315 0 0 *5E
1582461059.92,$M4.1 13533 825 669 -22155 -27315 0 0 *54
1582461061.04,$M4.1 13534 825 673 -22155 -27315 0 0 *58
1582461062.15,$M4.1 13535 821 669 -22155 -27315 0 0 *56
1582461063.25,$M4.1 13536 823 673 -22155 -27315 0 0 *5C
1582461064.34,$M4.1 13537 825 679 -22155 -27315 0 0 *51
1582461065.42,$M4.1 13538 825 679 -22155 -27315 0 0 *5E
1582461066.51,$M4.1 13539 825 683 -22155 -27315 0 0 *5A
1582461067.61,$M4.1 13540 825 683 -22155 -27315 0 0 *54
1582461068.7,$M4.1 13541 825 683 -22155 -27315 0 0 *55
1582461069.81,$M4.1 13542 825 687 -22155 -27315 0 0 *52
1582461070.9,$M4.1 13543 825 683 -22155 -27315 0 0 *57
1582461071.97,$M4.1 13544 823 679 -22155 -27315 0 0 *53
1582461073.07,$M4.1 13545 825 687 -22155 -27315 0 0 *55
1582461074.14,$M4.1 13546 827 679 -22155 -27315 0 0 *55
1582461075.22,$M4.1 13547 825 679 -22155 -27315 0 0 *56
1582461076.29,$M4.1 13548 823 683 -22155 -27315 0 0 *5A
1582461077.38,$M4.1 13549 825 683 -22155 -27315 0 0 *5D
1582461078.46,$M4.1 13550 825 679 -22155 -27315 0 0 *50
1582461079.55,$M4.1 13551 825 679 -22155 -27315 0 0 *51
1582461080.65,$M4.1 13552 825 675 -22155 -27315 0 0 *5E
1582461081.74,$M4.1 13553 825 679 -22155 -27315 0 0 *53
1582461082.82,$M4.1 13554 827 687 -22155 -27315 0 0 *57
1582461083.91,$M4.1 13555 825 679 -22155 -27315 0 0 *55
1582461084.99,$M4.1 13556 825 679 -22155 -27315 0 0 *56
1582461086.09,$M4.1 13557 825 675 -22155 -27315 0 0 *5B
1582461087.18,$M4.1 13558 825 683 -22155 -27315 0 0 *5D
1582461088.3,$M4.1 13559 825 687 -22155 -27315 0 0 *58
1582461089.41,$M4.1 13560 825 687 -22155 -27315 0 0 *52
1582461090.53,$M4.1 13561 825 687 -22155 -27315 0 0 *53
1582461091.62,$M4.1 13562 825 683 -22155 -27315 0 0 *54
1582461092.72,$M4.1 13563 825 683 -22155 -27315 0 0 *55
1582461093.83,$M4.1 13564 825 687 -22155 -27315 0 0 *56
1582461094.92,$M4.1 13565 825 683 -22155 -27315 0 0 *53
1582461096.04,$M4.1 13566 825 687 -22155 -27315 0 0 *54
1582461097.12,$M4.1 13567 825 683 -22155 -27315 0 0 *51
1582461098.21,$M4.1 13568 827 691 -22155 -27315 0 0 *5F
1582461099.31,$M4.1 13569 827 687 -22155 -27315 0 0 *59
1582461100.39,$M4.1 13570 827 691 -22155 -27315 0 0 *56
1582461101.51,$M4.1 13571 825 691 -22155 -27315 0 0 *55
1582461102.6,$M4.1 13572 825 693 -22155 -27315 0 0 *54
1582461103.71,$M4.1 13573 825 691 -22155 -27315 0 0 *57
1582461104.83,$M4.1 13574 825 691 -22155 -27315 0 0 *50
1582461105.95,$M4.1 13575 825 691 -22155 -27315 0 0 *51
1582461107.03,$M4.1 13576 825 693 -22155 -27315 0 0 *50
1582461108.12,$M4.1 13577 827 691 -22155 -27315 0 0 *51
1582461109.19,$M4.1 13578 827 693 -22155 -27315 0 0 *5C
1582461110.27,$M4.1 13579 827 687 -22155 -27315 0 0 *58
1582461111.37,$M4.1 13580 827 687 -22155 -27315 0 0 *5E
1582461112.43,$M4.1 13581 827 683 -22155 -27315 0 0 *5B
1582461113.54,$M4.1 13582 825 691 -22155 -27315 0 0 *59
1582461114.66,$M4.1 13583 825 691 -22155 -27315 0 0 *58
1582461115.73,$M4.1 13584 827 683 -22155 -27315 0 0 *5E
1582461116.82,$M4.1 13585 825 683 -22155 -27315 0 0 *5D
1582461117.9,$M4.1 13586 825 679 -22155 -27315 0 0 *5B
1582461118.97,$M4.1 13587 827 679 -22155 -27315 0 0 *58
1582461120.03,$M4.1 13588 827 679 -22155 -27315 0 0 *57
1582461121.16,$M4.1 13589 825 687 -22155 -27315 0 0 *55
1582461122.24,$M4.1 13590 825 683 -22155 -27315 0 0 *59
1582461123.33,$M4.1 13591 825 675 -22155 -27315 0 0 *51
1582461124.41,$M4.1 13592 825 679 -22155 -27315 0 0 *5E
1582461125.51,$M4.1 13593 825 683 -22155 -27315 0 0 *5A
1582461126.6,$M4.1 13594 825 679 -22155 -27315 0 0 *58
1582461127.69,$M4.1 13595 825 675 -22155 -27315 0 0 *55
1582461128.79,$M4.1 13596 825 683 -22155 -27315 0 0 *5F
1582461129.87,$M4.1 13597 825 693 -22155 -27315 0 0 *5F
1582461130.97,$M4.1 13598 825 693 -22155 -27315 0 0 *50
1582461132.09,$M4.1 13599 825 691 -22155 -27315 0 0 *53
1582461133.18,$M4.1 13600 825 705 -22155 -27315 0 0 *5C
1582461134.26,$M4.1 13601 823 711 -22155 -27315 0 0 *5E
1582461135.33,$M4.1 13602 827 705 -22155 -27315 0 0 *5C
1582461136.42,$M4.1 13603 825 701 -22155 -27315 0 0 *5B
1582461137.48,$M4.1 13604 827 697 -22155 -27315 0 0 *50
1582461138.57,$M4.1 13605 825 701 -22155 -27315 0 0 *5D
1582461139.66,$M4.1 13606 825 701 -22155 -27315 0 0 *5E
1582461140.74,$M4.1 13607 825 701 -22155 -27315 0 0 *5F
1582461141.79,$M4.1 13608 827 701 -22155 -27315 0 0 *52
1582461142.89,$M4.1 13609 825 697 -22155 -27315 0 0 *5F
1582461143.98,$M4.1 13610 827 691 -22155 -27315 0 0 *53
1582461145.05,$M4.1 13611 827 693 -22155 -27315 0 0 *50
1582461146.13,$M4.1 13612 825 693 -22155 -27315 0 0 *51
1582461147.24,$M4.1 13613 825 693 -22155 -27315 0 0 *50
1582461148.32,$M4.1 13614 825 693 -22155 -27315 0 0 *57
1582461149.44,$M4.1 13615 825 691 -22155 -27315 0 0 *54
1582461150.52,$M4.1 13616 825 701 -22155 -27315 0 0 *5F
1582461151.59,$M4.1 13617 827 697 -22155 -27315 0 0 *52
1582461152.68,$M4.1 13618 825 701 -22155 -27315 0 0 *51
1582461153.75,$M4.1 13619 827 705 -22155 -27315 0 0 *56
1582461154.87,$M4.1 13620 825 719 -22155 -27315 0 0 *53
1582461155.98,$M4.1 13621 825 711 -22155 -27315 0 0 *5A
1582461157.07,$M4.1 13622 827 711 -22155 -27315 0 0 *5B
1582461158.15,$M4.1 13623 827 711 -22155 -27315 0 0 *5A
1582461159.24,$M4.1 13624 827 715 -22155 -27315 0 0 *59
1582461160.32,$M4.1 13625 825 705 -22155 -27315 0 0 *5B
1582461161.39,$M4.1 13626 827 705 -22155 -27315 0 0 *5A
1582461162.45,$M4.1 13627 827 701 -22155 -27315 0 0 *5F
1582461163.55,$M4.1 13628 825 697 -22155 -27315 0 0 *5C
1582461164.62,$M4.1 13629 827 693 -22155 -27315 0 0 *5B
1582461165.7,$M4.1 13630 825 693 -22155 -27315 0 0 *51
1582461166.79,$M4.1 13631 825 701 -22155 -27315 0 0 *5A
1582461167.86,$M4.1 13632 827 693 -22155 -27315 0 0 *51
1582461168.93,$M4.1 13633 827 693 -22155 -27315 0 0 *50
1582461169.98,$M4.1 13634 827 693 -22155 -27315 0 0 *57
1582461171.05,$M4.1 13635 827 693 -22155 -27315 0 0 *56
1582461172.12,$M4.1 13636 827 697 -22155 -27315 0 0 *51
1582461173.2,$M4.1 13637 825 693 -22155 -27315 0 0 *56
1582461174.3,$M4.1 13638 825 697 -22155 -27315 0 0 *5D
1582461175.37,$M4.1 13639 827 697 -22155 -27315 0 0 *5E
1582461176.44,$M4.1 13640 827 697 -22155 -27315 0 0 *50
1582461177.53,$M4.1 13641 825 693 -22155 -27315 0 0 *57
1582461178.6,$M4.1 13642 827 697 -22155 -27315 0 0 *52
1582461179.68,$M4.1 13643 825 693 -22155 -27315 0 0 *55
1582461180.8,$M4.1 13644 825 691 -22155 -27315 0 0 *50
1582461181.92,$M4.1 13645 825 691 -22155 -27315 0 0 *51
1582461183.0,$M4.1 13646 827 687 -22155 -27315 0 0 *57
1582461184.12,$M4.1 13647 825 691 -22155 -27315 0 0 *53
1582461185.24,$M4.1 13648 825 687 -22155 -27315 0 0 *5B
1582461186.36,$M4.1 13649 825 687 -22155 -27315 0 0 *5A
1582461187.47,$M4.1 13650 825 687 -22155 -27315 0 0 *52
1582461188.56,$M4.1 13651 823 687 -22155 -27315 0 0 *55
1582461189.64,$M4.1 13652 823 691 -22155 -27315 0 0 *51
1582461190.75,$M4.1 13653 825 693 -22155 -27315 0 0 *54
1582461191.83,$M4.1 13654 825 697 -22155 -27315 0 0 *57
1582461192.92,$M4.1 13655 825 701 -22155 -27315 0 0 *58
1582461194.02,$M4.1 13656 825 697 -22155 -27315 0 0 *55
1582461195.07,$M4.1 13657 827 701 -22155 -27315 0 0 *58
1582461196.17,$M4.1 13658 825 697 -22155 -27315 0 0 *5B
1582461197.27,$M4.1 13659 825 691 -22155 -27315 0 0 *5C
1582461198.37,$M4.1 13660 827 691 -22155 -27315 0 0 *54
1582461199.46,$M4.1 13661 823 687 -22155 -27315 0 0 *56
1582461200.58,$M4.1 13662 825 691 -22155 -27315 0 0 *54
1582461201.66,$M4.1 13663 825 693 -22155 -27315 0 0 *57
1582461202.78,$M4.1 13664 825 687 -22155 -27315 0 0 *55
1582461203.85,$M4.1 13665 823 683 -22155 -27315 0 0 *56
1582461204.93,$M4.1 13666 825 693 -22155 -27315 0 0 *52
1582461206.02,$M4.1 13667 825 693 -22155 -27315 0 0 *53
1582461207.12,$M4.1 13668 825 693 -22155 -27315 0 0 *5C
1582461208.22,$M4.1 13669 825 691 -22155 -27315 0 0 *5F
1582461209.32,$M4.1 13670 827 687 -22155 -27315 0 0 *52
1582461210.44,$M4.1 13671 825 687 -22155 -27315 0 0 *51
1582461211.49,$M4.1 13672 823 683 -22155 -27315 0 0 *50
1582461212.56,$M4.1 13673 823 683 -22155 -27315 0 0 *51
1582461213.65,$M4.1 13674 825 693 -22155 -27315 0 0 *51
1582461214.73,$M4.1 13675 823 687 -22155 -27315 0 0 *53
1582461215.85,$M4.1 13676 825 691 -22155 -27315 0 0 *51
1582461216.95,$M4.1 13677 823 687 -22155 -27315 0 0 *51
1582461218.04,$M4.1 13678 825 697 -22155 -27315 0 0 *59
1582461219.14,$M4.1 13679 825 697 -22155 -27315 0 0 *58
1582461220.19,$M4.1 13680 827 693 -22155 -27315 0 0 *58
1582461221.29,$M4.1 13681 825 697 -22155 -27315 0 0 *5F
1582461222.39,$M4.1 13682 825 697 -22155 -27315 0 0 *5C
1582461223.48,$M4.1 13683 825 697 -22155 -27315 0 0 *5D
1582461224.58,$M4.1 13684 825 697 -22155 -27315 0 0 *5A
1582461225.67,$M4.1 13685 825 701 -22155 -27315 0 0 *55
1582461226.75,$M4.1 13686 825 701 -22155 -27315 0 0 *56
1582461227.82,$M4.1 13687 825 701 -22155 -27315 0 0 *57
1582461228.89,$M4.1 13688 823 693 -22155 -27315 0 0 *54
1582461229.99,$M4.1 13689 825 697 -22155 -27315 0 0 *57
1582461231.08,$M4.1 13690 825 701 -22155 -27315 0 0 *51
1582461232.16,$M4.1 13691 825 701 -22155 -27315 0 0 *50
1582461233.25,$M4.1 13692 825 701 -22155 -27315 0 0 *53
1582461234.33,$M4.1 13693 825 701 -22155 -27315 0 0 *52
1582461235.42,$M4.1 13694 825 701 -22155 -27315 0 0 *55
1582461236.47,$M4.1 13695 827 701 -22155 -27315 0 0 *56
1582461237.54,$M4.1 13696 823 697 -22155 -27315 0 0 *5F
1582461238.61,$M4.1 13697 823 697 -22155 -27315 0 0 *5E
1582461239.7,$M4.1 13698 825 705 -22155 -27315 0 0 *5D
1582461240.78,$M4.1 13699 825 709 -22155 -27315 0 0 *50
1582461241.88,$M4.1 13700 827 711 -22155 -27315 0 0 *5A
1582461242.97,$M4.1 13701 825 697 -22155 -27315 0 0 *56
1582461244.07,$M4.1 13702 825 693 -22155 -27315 0 0 *51
1582461245.14,$M4.1 13703 825 701 -22155 -27315 0 0 *5A
