1580248210.5,$M4.1 64258 1041 1023 -22153 -27315 0 0 *5A
1580248211.61,$M4.1 64259 1043 1023 -22153 -27315 0 0 *59
1580248212.75,$M4.1 64260 1041 1027 -22153 -27315 0 0 *55
1580248213.87,$M4.1 64261 1043 1023 -22153 -27315 0 0 *52
1580248215.0,$M4.1 64262 1041 1027 -22153 -27315 0 0 *57
1580248216.13,$M4.1 64263 1041 1023 -22153 -27315 0 0 *52
1580248217.25,$M4.1 64264 1043 1019 -22153 -27315 0 0 *5E
1580248218.37,$M4.1 64265 1043 1019 -22153 -27315 0 0 *5F
1580248219.48,$M4.1 64266 1043 1027 -22153 -27315 0 0 *51
1580248220.58,$M4.1 64267 1043 1027 -22153 -27315 0 0 *50
1580248221.73,$M4.1 64268 1041 1023 -22153 -27315 0 0 *59
1580248222.84,$M4.1 64269 1043 1023 -22153 -27315 0 0 *5A
1580248223.98,$M4.1 64270 1045 1027 -22153 -27315 0 0 *50
1580248225.12,$M4.1 64271 1041 1023 -22153 -27315 0 0 *51
1580248226.24,$M4.1 64272 1043 1023 -22153 -27315 0 0 *50
1580248227.35,$M4.1 64273 1043 1019 -22153 -27315 0 0 *58
1580248228.45,$M4.1 64274 1043 1019 -22153 -27315 0 0 *5F
1580248229.57,$M4.1 64275 1043 1019 -22153 -27315 0 0 *5E
1580248230.67,$M4.1 64276 1043 1013 -22153 -27315 0 0 *57
1580248231.76,$M4.1 64277 1043 1017 -22153 -27315 0 0 *52
1580248232.89,$M4.1 64278 1045 1019 -22153 -27315 0 0 *55
1580248233.99,$M4.1 64279 1043 1017 -22153 -27315 0 0 *5C
1580248235.09,$M4.1 64280 1043 1019 -22153 -27315 0 0 *54
1580248236.19,$M4.1 64281 1043 1017 -22153 -27315 0 0 *5B
1580248237.31,$M4.1 64282 1043 1019 -22153 -27315 0 0 *56
1580248238.4,$M4.1 64283 1043 1005 -22153 -27315 0 0 *5A
1580248239.48,$M4.1 64284 1043 995 -22153 -27315 0 0 *6C
1580248240.57,$M4.1 64285 1043 1003 -22153 -27315 0 0 *5A
1580248241.65,$M4.1 64286 1043 991 -22153 -27315 0 0 *6A
1580248242.77,$M4.1 64287 1043 985 -22153 -27315 0 0 *6E
1580248243.87,$M4.1 64288 1043 981 -22153 -27315 0 0 *65
1580248245.02,$M4.1 64289 1041 981 -22153 -27315 0 0 *66
1580248246.15,$M4.1 64290 1041 985 -22153 -27315 0 0 *6A
1580248247.27,$M4.1 64291 1043 985 -22153 -27315 0 0 *69
1580248248.39,$M4.1 64292 1043 981 -22153 -27315 0 0 *6E
1580248249.52,$M4.1 64293 1041 981 -22153 -27315 0 0 *6D
1580248250.65,$M4.1 64294 1041 981 -22153 -27315 0 0 *6A
1580248251.79,$M4.1 64295 1041 977 -22153 -27315 0 0 *62
1580248252.9,$M4.1 64296 1039 977 -22153 -27315 0 0 *6E
1580248254.04,$M4.1 64297 1041 977 -22153 -27315 0 0 *60
1580248255.19,$M4.1 64298 1041 985 -22153 -27315 0 0 *62
1580248256.27,$M4.1 64299 1039 975 -22153 -27315 0 0 *63
1580248257.41,$M4.1 64300 1041 977 -22153 -27315 0 0 *6F
1580248258.52,$M4.1 64301 1039 977 -22153 -27315 0 0 *61
1580248259.62,$M4.1 64302 1039 977 -22153 -27315 0 0 *62
1580248260.74,$M4.1 64303 1039 985 -22153 -27315 0 0 *6E
1580248261.86,$M4.1 64304 1039 985 -22153 -27315 0 0 *69
1580248263.01,$M4.1 64305 1041 985 -22153 -27315 0 0 *67
1580248264.11,$M4.1 64306 1041 991 -22153 -27315 0 0 *61
1580248265.19,$M4.1 64307 1039 991 -22153 -27315 0 0 *6F
1580248266.31,$M4.1 64308 1039 989 -22153 -27315 0 0 *69
1580248267.4,$M4.1 64309 1039 991 -22153 -27315 0 0 *61
1580248268.5,$M4.1 64310 1041 995 -22153 -27315 0 0 *62
1580248269.58,$M4.1 64311 1039 991 -22153 -27315 0 0 *68
1580248270.67,$M4.1 64312 1039 995 -22153 -27315 0 0 *6F
1580248271.75,$M4.1 64313 1039 999 -22153 -27315 0 0 *62
1580248272.84,$M4.1 64314 1039 995 -22153 -27315 0 0 *69
1580248273.96,$M4.1 64315 1041 1003 -22153 -27315 0 0 *50
1580248275.04,$M4.1 64316 1039 999 -22153 -27315 0 0 *67
1580248276.13,$M4.1 64317 1039 995 -22153 -27315 0 0 *6A
1580248277.21,$M4.1 64318 1039 991 -22153 -27315 0 0 *61
1580248278.31,$M4.1 64319 1041 991 -22153 -27315 0 0 *6F
1580248279.43,$M4.1 64320 1039 989 -22153 -27315 0 0 *63
1580248280.55,$M4.1 64321 1039 989 -22153 -27315 0 0 *62
1580248281.67,$M4.1 64322 1039 989 -22153 -27315 0 0 *61
1580248282.77,$M4.1 64323 1039 989 -22153 -27315 0 0 *60
1580248283.88,$M4.1 64324 1039 981 -22153 -27315 0 0 *6F
1580248285.0,$M4.1 64325 1039 981 -22153 -27315 0 0 *6E
1580248286.12,$M4.1 64326 1039 981 -22153 -27315 0 0 *6D
1580248287.27,$M4.1 64327 1041 985 -22153 -27315 0 0 *67
1580248288.4,$M4.1 64328 1041 981 -22153 -27315 0 0 *6C
1580248289.54,$M4.1 64329 1037 981 -22153 -27315 0 0 *6C
1580248290.65,$M4.1 64330 1039 985 -22153 -27315 0 0 *6E
1580248291.8,$M4.1 64331 1037 981 -22153 -27315 0 0 *65
1580248292.92,$M4.1 64332 1039 985 -22153 -27315 0 0 *6C
1580248294.05,$M4.1 64333 1037 985 -22153 -27315 0 0 *63
1580248295.18,$M4.1 64334 1035 989 -22153 -27315 0 0 *6A
1580248296.32,$M4.1 64335 1037 989 -22153 -27315 0 0 *69
1580248297.44,$M4.1 64336 1037 991 -22153 -27315 0 0 *63
1580248298.55,$M4.1 64337 1037 991 -22153 -27315 0 0 *62
1580248299.65,$M4.1 64338 1037 991 -22153 -27315 0 0 *6D
1580248300.77,$M4.1 64339 1039 985 -22153 -27315 0 0 *67
1580248301.92,$M4.1 64340 1037 985 -22153 -27315 0 0 *67
1580248303.04,$M4.1 64341 1039 977 -22153 -27315 0 0 *65
1580248304.17,$M4.1 64342 1037 981 -22153 -27315 0 0 *61
1580248305.3,$M4.1 64343 1037 977 -22153 -27315 0 0 *69
1580248306.42,$M4.1 64344 1035 971 -22153 -27315 0 0 *6A
1580248307.55,$M4.1 64345 1037 977 -22153 -27315 0 0 *6F
1580248308.69,$M4.1 64346 1035 977 -22153 -27315 0 0 *6E
1580248309.84,$M4.1 64347 1037 977 -22153 -27315 0 0 *6D
1580248310.94,$M4.1 64348 1035 975 -22153 -27315 0 0 *62
1580248312.07,$M4.1 64349 1037 977 -22153 -27315 0 0 *63
1580248313.19,$M4.1 64350 1037 975 -22153 -27315 0 0 *69
1580248314.31,$M4.1 64351 1037 971 -22153 -27315 0 0 *6C
1580248315.41,$M4.1 64352 1035 971 -22153 -27315 0 0 *6D
1580248316.54,$M4.1 64353 1035 977 -22153 -27315 0 0 *6A
1580248317.69,$M4.1 64354 1037 981 -22153 -27315 0 0 *66
1580248318.82,$M4.1 64355 1035 981 -22153 -27315 0 0 *65
1580248319.96,$M4.1 64356 1035 981 -22153 -27315 0 0 *66
1580248321.09,$M4.1 64357 1035 985 -22153 -27315 0 0 *63
1580248322.24,$M4.1 64358 1037 981 -22153 -27315 0 0 *6A
1580248323.37,$M4.1 64359 1037 985 -22153 -27315 0 0 *6F
1580248324.52,$M4.1 64360 1037 985 -22153 -27315 0 0 *65
1580248325.65,$M4.1 64361 1037 985 -22153 -27315 0 0 *64
1580248326.77,$M4.1 64362 1035 991 -22153 -27315 0 0 *60
1580248327.9,$M4.1 64363 1035 989 -22153 -27315 0 0 *68
1580248329.04,$M4.1 64364 1035 989 -22153 -27315 0 0 *6F
1580248330.17,$M4.1 64365 1035 989 -22153 -27315 0 0 *6E
1580248331.3,$M4.1 64366 1035 989 -22153 -27315 0 0 *6D
1580248332.41,$M4.1 64367 1035 991 -22153 -27315 0 0 *65
1580248333.51,$M4.1 64368 1035 991 -22153 -27315 0 0 *6A
1580248334.62,$M4.1 64369 1035 995 -22153 -27315 0 0 *6F
1580248335.73,$M4.1 64370 1035 991 -22153 -27315 0 0 *63
1580248336.83,$M4.1 64371 1035 995 -22153 -27315 0 0 *66
1580248337.93,$M4.1 64372 1035 995 -22153 -27315 0 0 *65
1580248339.03,$M4.1 64373 1035 995 -22153 -27315 0 0 *64
1580248340.15,$M4.1 64374 1035 991 -22153 -27315 0 0 *67
1580248341.25,$M4.1 64375 1035 991 -22153 -27315 0 0 *66
1580248342.35,$M4.1 64376 1037 995 -22153 -27315 0 0 *63
1580248343.47,$M4.1 64377 1035 991 -22153 -27315 0 0 *64
1580248344.57,$M4.1 64378 1035 991 -22153 -27315 0 0 *6B
1580248345.67,$M4.1 64379 1037 995 -22153 -27315 0 0 *6C
1580248346.79,$M4.1 64380 1037 999 -22153 -27315 0 0 *66
1580248347.9,$M4.1 64381 1037 1003 -22153 -27315 0 0 *5C
1580248349.0,$M4.1 64382 1035 1003 -22153 -27315 0 0 *5D
1580248350.12,$M4.1 64383 1035 1003 -22153 -27315 0 0 *5C
1580248351.22,$M4.1 64384 1035 1005 -22153 -27315 0 0 *5D
1580248352.36,$M4.1 64385 1037 1005 -22153 -27315 0 0 *5E
1580248353.47,$M4.1 64386 1035 1005 -22153 -27315 0 0 *5F
1580248354.58,$M4.1 64387 1037 1003 -22153 -27315 0 0 *5A
1580248355.69,$M4.1 64388 1035 999 -22153 -27315 0 0 *6C
1580248356.81,$M4.1 64389 1037 1005 -22153 -27315 0 0 *52
1580248357.93,$M4.1 64390 1037 1005 -22153 -27315 0 0 *5A
1580248359.04,$M4.1 64391 1035 1013 -22153 -27315 0 0 *5E
1580248360.16,$M4.1 64392 1035 1005 -22153 -27315 0 0 *5A
1580248361.28,$M4.1 64393 1035 1005 -22153 -27315 0 0 *5B
1580248362.38,$M4.1 64394 1037 1003 -22153 -27315 0 0 *58
1580248363.5,$M4.1 64395 1037 999 -22153 -27315 0 0 *62
1580248364.61,$M4.1 64396 1037 999 -22153 -27315 0 0 *61
1580248365.72,$M4.1 64397 1037 999 -22153 -27315 0 0 *60
1580248366.83,$M4.1 64398 1037 995 -22153 -27315 0 0 *63
1580248367.93,$M4.1 64399 1035 995 -22153 -27315 0 0 *60
1580248369.07,$M4.1 64400 1037 989 -22153 -27315 0 0 *68
1580248370.22,$M4.1 64401 1037 989 -22153 -27315 0 0 *69
1580248371.35,$M4.1 64402 1037 985 -22153 -27315 0 0 *66
1580248372.47,$M4.1 64403 1037 991 -22153 -27315 0 0 *62
1580248373.6,$M4.1 64404 1035 985 -22153 -27315 0 0 *62
1580248374.75,$M4.1 64405 1035 985 -22153 -27315 0 0 *63
1580248375.88,$M4.1 64406 1037 989 -22153 -27315 0 0 *6E
1580248376.98,$M4.1 64407 1035 995 -22153 -27315 0 0 *60
1580248378.1,$M4.1 64408 1037 995 -22153 -27315 0 0 *6D
1580248379.23,$M4.1 64409 1037 989 -22153 -27315 0 0 *61
1580248380.37,$M4.1 64410 1035 985 -22153 -27315 0 0 *67
1580248381.52,$M4.1 64411 1037 981 -22153 -27315 0 0 *60
1580248382.62,$M4.1 64412 1035 975 -22153 -27315 0 0 *6A
1580248383.73,$M4.1 64413 1035 975 -22153 -27315 0 0 *6B
1580248384.85,$M4.1 64414 1037 975 -22153 -27315 0 0 *6E
1580248385.95,$M4.1 64415 1035 975 -22153 -27315 0 0 *6D
1580248387.07,$M4.1 64416 1031 975 -22153 -27315 0 0 *6A
1580248388.2,$M4.1 64417 1035 977 -22153 -27315 0 0 *6D
1580248389.34,$M4.1 64418 1037 981 -22153 -27315 0 0 *69
1580248390.49,$M4.1 64419 1031 977 -22153 -27315 0 0 *67
1580248391.62,$M4.1 64420 1035 981 -22153 -27315 0 0 *60
1580248392.75,$M4.1 64421 1035 985 -22153 -27315 0 0 *65
1580248393.9,$M4.1 64422 1035 981 -22153 -27315 0 0 *62
1580248395.03,$M4.1 64423 1035 989 -22153 -27315 0 0 *6B
1580248396.17,$M4.1 64424 1031 981 -22153 -27315 0 0 *60
1580248397.3,$M4.1 64425 1035 989 -22153 -27315 0 0 *6D
1580248398.45,$M4.1 64426 1035 985 -22153 -27315 0 0 *62
1580248399.58,$M4.1 64427 1035 985 -22153 -27315 0 0 *63
1580248400.72,$M4.1 64428 1035 989 -22153 -27315 0 0 *60
1580248401.85,$M4.1 64429 1035 985 -22153 -27315 0 0 *6D
1580248403.0,$M4.1 64430 1031 985 -22153 -27315 0 0 *61
1580248404.13,$M4.1 64431 1035 989 -22153 -27315 0 0 *68
1580248405.27,$M4.1 64432 1035 989 -22153 -27315 0 0 *6B
1580248406.37,$M4.1 64433 1035 991 -22153 -27315 0 0 *63
1580248407.48,$M4.1 64434 1035 991 -22153 -27315 0 0 *64
1580248408.59,$M4.1 64435 1029 981 -22153 -27315 0 0 *69
1580248409.73,$M4.1 64436 1031 981 -22153 -27315 0 0 *63
1580248410.87,$M4.1 64437 1035 989 -22153 -27315 0 0 *6E
1580248412.0,$M4.1 64438 1035 981 -22153 -27315 0 0 *69
1580248413.15,$M4.1 64439 1035 981 -22153 -27315 0 0 *68
1580248414.28,$M4.1 64440 1031 981 -22153 -27315 0 0 *62
1580248415.43,$M4.1 64441 1031 981 -22153 -27315 0 0 *63
1580248416.57,$M4.1 64442 1035 989 -22153 -27315 0 0 *6C
1580248417.67,$M4.1 64443 1035 991 -22153 -27315 0 0 *64
1580248418.82,$M4.1 64444 1031 985 -22153 -27315 0 0 *62
1580248419.95,$M4.1 64445 1035 989 -22153 -27315 0 0 *6B
1580248421.08,$M4.1 64446 1031 981 -22153 -27315 0 0 *64
1580248422.2,$M4.1 64447 1029 985 -22153 -27315 0 0 *68
1580248423.33,$M4.1 64448 1031 981 -22153 -27315 0 0 *6A
1580248424.48,$M4.1 64449 1031 981 -22153 -27315 0 0 *6B
1580248425.61,$M4.1 64450 1031 981 -22153 -27315 0 0 *63
1580248426.76,$M4.1 64451 1031 981 -22153 -27315 0 0 *62
1580248427.9,$M4.1 64452 1031 981 -22153 -27315 0 0 *61
1580248429.01,$M4.1 64453 1031 975 -22153 -27315 0 0 *6B
1580248430.1,$M4.1 64454 1029 975 -22153 -27315 0 0 *65
1580248431.2,$M4.1 64455 1031 975 -22153 -27315 0 0 *6D
1580248432.35,$M4.1 64456 1035 981 -22153 -27315 0 0 *61
1580248433.48,$M4.1 64457 1031 981 -22153 -27315 0 0 *64
1580248434.62,$M4.1 64458 1031 985 -22153 -27315 0 0 *6F
1580248435.77,$M4.1 64459 1031 985 -22153 -27315 0 0 *6E
1580248436.9,$M4.1 64460 1031 981 -22153 -27315 0 0 *60
1580248438.05,$M4.1 64461 1031 985 -22153 -27315 0 0 *65
1580248439.18,$M4.1 64462 1031 985 -22153 -27315 0 0 *66
1580248440.31,$M4.1 64463 1035 985 -22153 -27315 0 0 *63
1580248441.43,$M4.1 64464 1029 977 -22153 -27315 0 0 *64
1580248442.56,$M4.1 64465 1031 981 -22153 -27315 0 0 *65
1580248443.71,$M4.1 64466 1031 981 -22153 -27315 0 0 *66
1580248444.85,$M4.1 64467 1031 981 -22153 -27315 0 0 *67
1580248446.0,$M4.1 64468 1031 981 -22153 -27315 0 0 *68
1580248447.13,$M4.1 64469 1031 985 -22153 -27315 0 0 *6D
1580248448.28,$M4.1 64470 1031 981 -22153 -27315 0 0 *61
1580248449.4,$M4.1 64471 1029 981 -22153 -27315 0 0 *69
1580248450.53,$M4.1 64472 1031 981 -22153 -27315 0 0 *63
1580248451.65,$M4.1 64473 1029 977 -22153 -27315 0 0 *62
1580248452.75,$M4.1 64474 1029 977 -22153 -27315 0 0 *65
1580248453.83,$M4.1 64475 1029 975 -22153 -27315 0 0 *66
1580248454.95,$M4.1 64476 1029 977 -22153 -27315 0 0 *67
1580248456.08,$M4.1 64477 1031 981 -22153 -27315 0 0 *66
1580248457.2,$M4.1 64478 1029 981 -22153 -27315 0 0 *60
1580248458.32,$M4.1 64479 1029 977 -22153 -27315 0 0 *68
1580248459.43,$M4.1 64480 1029 981 -22153 -27315 0 0 *67
1580248460.57,$M4.1 64481 1031 985 -22153 -27315 0 0 *6B
1580248461.7,$M4.1 64482 1031 989 -22153 -27315 0 0 *64
1580248462.82,$M4.1 64483 1029 981 -22153 -27315 0 0 *64
1580248463.94,$M4.1 64484 1029 981 -22153 -27315 0 0 *63
1580248465.02,$M4.1 64485 1029 991 -22153 -27315 0 0 *63
1580248466.14,$M4.1 64486 1031 991 -22153 -27315 0 0 *69
1580248467.24,$M4.1 64487 1029 989 -22153 -27315 0 0 *68
1580248468.36,$M4.1 64488 1031 995 -22153 -27315 0 0 *63
1580248469.46,$M4.1 64489 1031 999 -22153 -27315 0 0 *6E
1580248470.57,$M4.1 64490 1029 989 -22153 -27315 0 0 *6E
1580248471.68,$M4.1 64491 1031 991 -22153 -27315 0 0 *6F
1580248472.79,$M4.1 64492 1031 991 -22153 -27315 0 0 *6C
1580248473.89,$M4.1 64493 1029 989 -22153 -27315 0 0 *6D
1580248475.01,$M4.1 64494 1029 989 -22153 -27315 0 0 *6A
1580248476.13,$M4.1 64495 1029 985 -22153 -27315 0 0 *67
1580248477.25,$M4.1 64496 1029 981 -22153 -27315 0 0 *60
1580248478.36,$M4.1 64497 1029 981 -22153 -27315 0 0 *61
1580248479.5,$M4.1 64498 1031 981 -22153 -27315 0 0 *67
1580248480.61,$M4.1 64499 1029 977 -22153 -27315 0 0 *66
1580248481.75,$M4.1 64500 1031 977 -22153 -27315 0 0 *6E
1580248482.88,$M4.1 64501 1031 985 -22153 -27315 0 0 *62
1580248484.03,$M4.1 64502 1031 981 -22153 -27315 0 0 *65
1580248485.16,$M4.1 64503 1031 977 -22153 -27315 0 0 *6D
1580248486.31,$M4.1 64504 1031 981 -22153 -27315 0 0 *63
1580248487.44,$M4.1 64505 1031 985 -22153 -27315 0 0 *66
1580248488.56,$M4.1 64506 1029 989 -22153 -27315 0 0 *60
1580248489.68,$M4.1 64507 1031 991 -22153 -27315 0 0 *61
1580248490.81,$M4.1 64508 1031 985 -22153 -27315 0 0 *6B
1580248491.96,$M4.1 64509 1031 981 -22153 -27315 0 0 *6E
1580248493.09,$M4.1 64510 1031 985 -22153 -27315 0 0 *62
1580248494.24,$M4.1 64511 1031 981 -22153 -27315 0 0 *67
1580248495.36,$M4.1 64512 1029 981 -22153 -27315 0 0 *6D
1580248496.49,$M4.1 64513 1031 989 -22153 -27315 0 0 *6D
1580248497.61,$M4.1 64514 1029 981 -22153 -27315 0 0 *6B
1580248498.76,$M4.1 64515 1031 989 -22153 -27315 0 0 *6B
1580248499.86,$M4.1 64516 1029 985 -22153 -27315 0 0 *6D
1580248501.01,$M4.1 64517 1031 985 -22153 -27315 0 0 *65
1580248502.13,$M4.1 64518 1029 977 -22153 -27315 0 0 *6E
1580248503.23,$M4.1 64519 1029 977 -22153 -27315 0 0 *6F
1580248504.35,$M4.1 64520 1029 981 -22153 -27315 0 0 *6C
1580248505.48,$M4.1 64521 1031 985 -22153 -27315 0 0 *60
1580248506.6,$M4.1 64522 1029 977 -22153 -27315 0 0 *67
1580248507.71,$M4.1 64523 1029 977 -22153 -27315 0 0 *66
1580248508.8,$M4.1 64524 1029 975 -22153 -27315 0 0 *63
1580248509.88,$M4.1 64525 1029 975 -22153 -27315 0 0 *62
1580248510.99,$M4.1 64526 1029 977 -22153 -27315 0 0 *63
1580248512.1,$M4.1 64527 1029 981 -22153 -27315 0 0 *6B
1580248513.22,$M4.1 64528 1029 977 -22153 -27315 0 0 *6D
1580248514.32,$M4.1 64529 1029 977 -22153 -27315 0 0 *6C
1580248515.44,$M4.1 64530 1029 989 -22153 -27315 0 0 *65
1580248516.56,$M4.1 64531 1031 991 -22153 -27315 0 0 *64
1580248517.66,$M4.1 64532 1031 991 -22153 -27315 0 0 *67
1580248518.78,$M4.1 64533 1029 989 -22153 -27315 0 0 *66
1580248519.89,$M4.1 64534 1029 981 -22153 -27315 0 0 *69
1580248521.03,$M4.1 64535 1027 985 -22153 -27315 0 0 *62
1580248522.14,$M4.1 64536 1029 981 -22153 -27315 0 0 *6B
1580248523.26,$M4.1 64537 1029 985 -22153 -27315 0 0 *6E
1580248524.38,$M4.1 64538 1029 989 -22153 -27315 0 0 *6D
1580248525.48,$M4.1 64539 1029 989 -22153 -27315 0 0 *6C
1580248526.6,$M4.1 64540 1029 985 -22153 -27315 0 0 *6E
1580248527.74,$M4.1 64541 1027 985 -22153 -27315 0 0 *61
1580248528.85,$M4.1 64542 1029 989 -22153 -27315 0 0 *60
1580248529.96,$M4.1 64543 1031 991 -22153 -27315 0 0 *61
1580248531.08,$M4.1 64544 1031 991 -22153 -27315 0 0 *66
1580248532.18,$M4.1 64545 1031 991 -22153 -27315 0 0 *67
1580248533.3,$M4.1 64546 1029 989 -22153 -27315 0 0 *64
1580248534.39,$M4.1 64547 1029 991 -22153 -27315 0 0 *6C
1580248535.49,$M4.1 64548 1031 995 -22153 -27315 0 0 *6E
1580248536.57,$M4.1 64549 1029 991 -22153 -27315 0 0 *62
1580248537.69,$M4.1 64550 1031 991 -22153 -27315 0 0 *63
1580248538.77,$M4.1 64551 1029 991 -22153 -27315 0 0 *6B
1580248539.89,$M4.1 64552 1029 981 -22153 -27315 0 0 *69
1580248540.99,$M4.1 64553 1031 991 -22153 -27315 0 0 *60
1580248542.11,$M4.1 64554 1031 991 -22153 -27315 0 0 *67
1580248543.2,$M4.1 64555 1029 995 -22153 -27315 0 0 *6B
1580248544.3,$M4.1 64556 1031 995 -22153 -27315 0 0 *61
1580248545.38,$M4.1 64557 1029 991 -22153 -27315 0 0 *6D
1580248546.52,$M4.1 64558 1031 989 -22153 -27315 0 0 *62
1580248547.66,$M4.1 64559 1031 989 -22153 -27315 0 0 *63
1580248548.77,$M4.1 64560 1029 989 -22153 -27315 0 0 *60
1580248549.88,$M4.1 64561 1031 991 -22153 -27315 0 0 *61
1580248550.98,$M4.1 64562 1029 989 -22153 -27315 0 0 *62
1580248552.1,$M4.1 64563 1029 985 -22153 -27315 0 0 *6F
1580248553.22,$M4.1 64564 1029 985 -22153 -27315 0 0 *68
1580248554.34,$M4.1 64565 1029 981 -22153 -27315 0 0 *6D
1580248555.44,$M4.1 64566 1029 981 -22153 -27315 0 0 *6E
1580248556.59,$M4.1 64567 1031 989 -22153 -27315 0 0 *6E
1580248557.72,$M4.1 64568 1031 981 -22153 -27315 0 0 *69
1580248558.87,$M4.1 64569 1031 985 -22153 -27315 0 0 *6C
1580248560.0,$M4.1 64570 1031 989 -22153 -27315 0 0 *68
1580248561.1,$M4.1 64571 1031 991 -22153 -27315 0 0 *60
1580248562.22,$M4.1 64572 1029 985 -22153 -27315 0 0 *6F
1580248563.34,$M4.1 64573 1029 989 -22153 -27315 0 0 *62
1580248564.44,$M4.1 64574 1029 989 -22153 -27315 0 0 *65
1580248565.56,$M4.1 64575 1031 995 -22153 -27315 0 0 *60
1580248566.62,$M4.1 64576 1029 995 -22153 -27315 0 0 *6A
1580248567.74,$M4.1 64577 1031 995 -22153 -27315 0 0 *62
1580248568.88,$M4.1 64578 1031 989 -22153 -27315 0 0 *60
1580248570.01,$M4.1 64579 1031 989 -22153 -27315 0 0 *61
1580248571.13,$M4.1 64580 1029 989 -22153 -27315 0 0 *6E
1580248572.26,$M4.1 64581 1031 989 -22153 -27315 0 0 *66
1580248573.38,$M4.1 64582 1029 985 -22153 -27315 0 0 *60
1580248574.48,$M4.1 64583 1029 985 -22153 -27315 0 0 *61
1580248575.6,$M4.1 64584 1029 989 -22153 -27315 0 0 *6A
1580248576.7,$M4.1 64585 1031 991 -22153 -27315 0 0 *6B
1580248577.85,$M4.1 64586 1031 989 -22153 -27315 0 0 *61
1580248578.96,$M4.1 64587 1029 985 -22153 -27315 0 0 *65
1580248580.06,$M4.1 64588 1029 985 -22153 -27315 0 0 *6A
1580248581.18,$M4.1 64589 1029 981 -22153 -27315 0 0 *6F
1580248582.3,$M4.1 64590 1029 985 -22153 -27315 0 0 *63
1580248583.42,$M4.1 64591 1029 977 -22153 -27315 0 0 *6F
1580248584.55,$M4.1 64592 1031 981 -22153 -27315 0 0 *6C
1580248585.67,$M4.1 64593 1029 977 -22153 -27315 0 0 *6D
1580248586.77,$M4.1 64594 1029 977 -22153 -27315 0 0 *6A
1580248587.89,$M4.1 64595 1029 977 -22153 -27315 0 0 *6B
1580248589.0,$M4.1 64596 1029 981 -22153 -27315 0 0 *61
1580248590.1,$M4.1 64597 1029 989 -22153 -27315 0 0 *68
1580248591.25,$M4.1 64598 1031 985 -22153 -27315 0 0 *62
1580248592.37,$M4.1 64599 1029 981 -22153 -27315 0 0 *6E
1580248593.5,$M4.1 64600 1031 985 -22153 -27315 0 0 *60
1580248594.65,$M4.1 64601 1027 981 -22153 -27315 0 0 *62
1580248595.75,$M4.1 64602 1029 989 -22153 -27315 0 0 *67
1580248596.87,$M4.1 64603 1029 989 -22153 -27315 0 0 *66
1580248597.97,$M4.1 64604 1029 989 -22153 -27315 0 0 *61
1580248599.12,$M4.1 64605 1031 989 -22153 -27315 0 0 *69
1580248600.24,$M4.1 64606 1029 985 -22153 -27315 0 0 *6F
1580248601.34,$M4.1 64607 1029 981 -22153 -27315 0 0 *6A
1580248602.46,$M4.1 64608 1029 985 -22153 -27315 0 0 *61
1580248603.57,$M4.1 64609 1029 981 -22153 -27315 0 0 *64
1580248604.69,$M4.1 64610 1029 985 -22153 -27315 0 0 *68
1580248605.81,$M4.1 64611 1029 977 -22153 -27315 0 0 *64
1580248606.94,$M4.1 64612 1031 985 -22153 -27315 0 0 *63
1580248608.06,$M4.1 64613 1029 981 -22153 -27315 0 0 *6F
1580248609.17,$M4.1 64614 1029 977 -22153 -27315 0 0 *61
1580248610.28,$M4.1 64615 1029 989 -22153 -27315 0 0 *61
1580248611.39,$M4.1 64616 1029 989 -22153 -27315 0 0 *62
1580248612.49,$M4.1 64617 1029 977 -22153 -27315 0 0 *62
1580248613.6,$M4.1 64618 1029 971 -22153 -27315 0 0 *6B
1580248614.7,$M4.1 64619 1029 977 -22153 -27315 0 0 *6C
1580248615.81,$M4.1 64620 1029 985 -22153 -27315 0 0 *6B
1580248616.95,$M4.1 64621 1027 985 -22153 -27315 0 0 *64
1580248618.1,$M4.1 64622 1027 989 -22153 -27315 0 0 *6B
1580248619.23,$M4.1 64623 1027 985 -22153 -27315 0 0 *66
1580248620.35,$M4.1 64624 1029 985 -22153 -27315 0 0 *6F
1580248621.46,$M4.1 64625 1029 985 -22153 -27315 0 0 *6E
1580248622.57,$M4.1 64626 1029 977 -22153 -27315 0 0 *60
1580248623.68,$M4.1 64627 1029 977 -22153 -27315 0 0 *61
1580248624.8,$M4.1 64628 1029 981 -22153 -27315 0 0 *67
1580248625.92,$M4.1 64629 1029 981 -22153 -27315 0 0 *66
1580248627.03,$M4.1 64630 1029 977 -22153 -27315 0 0 *67
1580248628.14,$M4.1 64631 1029 977 -22153 -27315 0 0 *66
1580248629.25,$M4.1 64632 1029 977 -22153 -27315 0 0 *65
1580248630.35,$M4.1 64633 1029 977 -22153 -27315 0 0 *64
1580248631.47,$M4.1 64634 1027 971 -22153 -27315 0 0 *6B
1580248632.62,$M4.1 64635 1027 977 -22153 -27315 0 0 *6C
1580248633.75,$M4.1 64636 1027 977 -22153 -27315 0 0 *6F
1580248634.86,$M4.1 64637 1029 977 -22153 -27315 0 0 *60
1580248635.97,$M4.1 64638 1029 977 -22153 -27315 0 0 *6F
1580248637.12,$M4.1 64639 1027 985 -22153 -27315 0 0 *6D
1580248638.25,$M4.1 64640 1027 981 -22153 -27315 0 0 *67
