1584556044.7,$M4.1 27560 1223 971 -22155 -27315 0 0 *6E
1584556045.8,$M4.1 27561 1221 971 -22155 -27315 0 0 *6D
1584556046.87,$M4.1 27562 1219 975 -22155 -27315 0 0 *61
1584556047.96,$M4.1 27563 1223 981 -22155 -27315 0 0 *62
1584556049.08,$M4.1 27564 1221 977 -22155 -27315 0 0 *6E
1584556050.19,$M4.1 27565 1221 977 -22155 -27315 0 0 *6F
1584556051.28,$M4.1 27566 1221 971 -22155 -27315 0 0 *6A
1584556052.36,$M4.1 27567 1221 963 -22155 -27315 0 0 *68
1584556053.42,$M4.1 27568 1223 967 -22155 -27315 0 0 *61
1584556054.53,$M4.1 27569 1221 957 -22155 -27315 0 0 *61
1584556055.64,$M4.1 27570 1221 961 -22155 -27315 0 0 *6C
1584556056.72,$M4.1 27571 1221 967 -22155 -27315 0 0 *6B
1584556057.82,$M4.1 27572 1221 971 -22155 -27315 0 0 *6F
1584556058.91,$M4.1 27573 1221 967 -22155 -27315 0 0 *69
1584556059.99,$M4.1 27574 1221 975 -22155 -27315 0 0 *6D
1584556061.11,$M4.1 27575 1221 985 -22155 -27315 0 0 *63
1584556062.21,$M4.1 27576 1219 981 -22155 -27315 0 0 *6F
1584556063.31,$M4.1 27577 1221 977 -22155 -27315 0 0 *6C
1584556064.43,$M4.1 27578 1221 989 -22155 -27315 0 0 *62
1584556065.55,$M4.1 27579 1221 977 -22155 -27315 0 0 *62
1584556066.62,$M4.1 27580 1223 971 -22155 -27315 0 0 *60
1584556067.72,$M4.1 27581 1221 957 -22155 -27315 0 0 *67
1584556068.8,$M4.1 27582 1223 957 -22155 -27315 0 0 *66
1584556069.92,$M4.1 27583 1221 953 -22155 -27315 0 0 *61
1584556071.04,$M4.1 27584 1221 957 -22155 -27315 0 0 *62
1584556072.14,$M4.1 27585 1221 957 -22155 -27315 0 0 *63
1584556073.26,$M4.1 27586 1221 957 -22155 -27315 0 0 *60
1584556074.36,$M4.1 27587 1221 957 -22155 -27315 0 0 *61
1584556075.44,$M4.1 27588 1223 957 -22155 -27315 0 0 *6C
1584556076.55,$M4.1 27589 1219 949 -22155 -27315 0 0 *6B
1584556077.65,$M4.1 27590 1219 949 -22155 -27315 0 0 *63
1584556078.75,$M4.1 27591 1221 953 -22155 -27315 0 0 *62
1584556079.86,$M4.1 27592 1221 957 -22155 -27315 0 0 *65
1584556080.97,$M4.1 27593 1221 957 -22155 -27315 0 0 *64
1584556082.08,$M4.1 27594 1221 953 -22155 -27315 0 0 *67
1584556083.18,$M4.1 27595 1219 949 -22155 -27315 0 0 *66
1584556084.27,$M4.1 27596 1219 949 -22155 -27315 0 0 *65
1584556085.37,$M4.1 27597 1219 949 -22155 -27315 0 0 *64
1584556086.46,$M4.1 27598 1219 949 -22155 -27315 0 0 *6B
1584556087.56,$M4.1 27599 1219 949 -22155 -27315 0 0 *6A
1584556088.68,$M4.1 27600 1221 957 -22155 -27315 0 0 *6D
1584556089.76,$M4.1 27601 1219 957 -22155 -27315 0 0 *67
1584556090.85,$M4.1 27602 1219 961 -22155 -27315 0 0 *61
1584556091.93,$M4.1 27603 1219 961 -22155 -27315 0 0 *60
1584556092.99,$M4.1 27604 1219 971 -22155 -27315 0 0 *66
1584556094.05,$M4.1 27605 1219 963 -22155 -27315 0 0 *64
1584556095.14,$M4.1 27606 1219 961 -22155 -27315 0 0 *65
1584556096.26,$M4.1 27607 1217 953 -22155 -27315 0 0 *6B
1584556097.34,$M4.1 27608 1219 961 -22155 -27315 0 0 *6B
1584556098.41,$M4.1 27609 1219 971 -22155 -27315 0 0 *6B
1584556099.51,$M4.1 27610 1217 957 -22155 -27315 0 0 *69
1584556100.6,$M4.1 27611 1219 953 -22155 -27315 0 0 *62
1584556101.7,$M4.1 27612 1219 949 -22155 -27315 0 0 *6A
1584556102.8,$M4.1 27613 1219 949 -22155 -27315 0 0 *6B
1584556103.89,$M4.1 27614 1219 949 -22155 -27315 0 0 *6C
1584556105.0,$M4.1 27615 1217 949 -22155 -27315 0 0 *63
1584556106.07,$M4.1 27616 1219 947 -22155 -27315 0 0 *60
1584556107.19,$M4.1 27617 1217 953 -22155 -27315 0 0 *6A
1584556108.28,$M4.1 27618 1219 953 -22155 -27315 0 0 *6B
1584556109.39,$M4.1 27619 1217 957 -22155 -27315 0 0 *60
1584556110.48,$M4.1 27620 1219 953 -22155 -27315 0 0 *60
1584556111.6,$M4.1 27621 1217 961 -22155 -27315 0 0 *6E
1584556112.7,$M4.1 27622 1217 977 -22155 -27315 0 0 *6A
1584556113.8,$M4.1 27623 1219 981 -22155 -27315 0 0 *6C
1584556114.88,$M4.1 27624 1217 971 -22155 -27315 0 0 *6A
1584556115.95,$M4.1 27625 1219 967 -22155 -27315 0 0 *62
1584556117.05,$M4.1 27626 1219 977 -22155 -27315 0 0 *60
1584556118.11,$M4.1 27627 1219 975 -22155 -27315 0 0 *63
1584556119.21,$M4.1 27628 1217 971 -22155 -27315 0 0 *66
1584556120.29,$M4.1 27629 1217 971 -22155 -27315 0 0 *67
1584556121.36,$M4.1 27630 1219 971 -22155 -27315 0 0 *61
1584556122.43,$M4.1 27631 1219 963 -22155 -27315 0 0 *63
1584556123.52,$M4.1 27632 1219 953 -22155 -27315 0 0 *63
1584556124.6,$M4.1 27633 1219 953 -22155 -27315 0 0 *62
1584556125.7,$M4.1 27634 1219 953 -22155 -27315 0 0 *65
1584556126.79,$M4.1 27635 1219 949 -22155 -27315 0 0 *6F
1584556127.88,$M4.1 27636 1219 957 -22155 -27315 0 0 *63
1584556128.98,$M4.1 27637 1219 953 -22155 -27315 0 0 *66
1584556130.06,$M4.1 27638 1219 953 -22155 -27315 0 0 *69
1584556131.18,$M4.1 27639 1217 953 -22155 -27315 0 0 *66
1584556132.27,$M4.1 27640 1219 957 -22155 -27315 0 0 *62
1584556133.38,$M4.1 27641 1217 957 -22155 -27315 0 0 *6D
1584556134.47,$M4.1 27642 1219 961 -22155 -27315 0 0 *65
1584556135.55,$M4.1 27643 1219 977 -22155 -27315 0 0 *63
1584556136.64,$M4.1 27644 1219 985 -22155 -27315 0 0 *69
1584556137.76,$M4.1 27645 1217 981 -22155 -27315 0 0 *62
1584556138.86,$M4.1 27646 1219 989 -22155 -27315 0 0 *67
1584556139.94,$M4.1 27647 1219 985 -22155 -27315 0 0 *6A
1584556141.01,$M4.1 27648 1219 967 -22155 -27315 0 0 *69
1584556142.1,$M4.1 27649 1219 957 -22155 -27315 0 0 *6B
1584556143.18,$M4.1 27650 1219 953 -22155 -27315 0 0 *67
1584556144.25,$M4.1 27651 1219 963 -22155 -27315 0 0 *65
1584556145.34,$M4.1 27652 1219 957 -22155 -27315 0 0 *61
1584556146.42,$M4.1 27653 1219 953 -22155 -27315 0 0 *64
1584556147.52,$M4.1 27654 1219 953 -22155 -27315 0 0 *63
1584556148.61,$M4.1 27655 1219 953 -22155 -27315 0 0 *62
1584556149.7,$M4.1 27656 1219 953 -22155 -27315 0 0 *61
1584556150.78,$M4.1 27657 1219 953 -22155 -27315 0 0 *60
1584556151.87,$M4.1 27658 1217 971 -22155 -27315 0 0 *61
1584556152.97,$M4.1 27659 1217 967 -22155 -27315 0 0 *67
1584556154.02,$M4.1 27660 1219 963 -22155 -27315 0 0 *67
1584556155.09,$M4.1 27661 1219 967 -22155 -27315 0 0 *62
1584556156.16,$M4.1 27662 1219 971 -22155 -27315 0 0 *66
1584556157.24,$M4.1 27663 1219 961 -22155 -27315 0 0 *66
1584556158.35,$M4.1 27664 1217 953 -22155 -27315 0 0 *6E
1584556159.42,$M4.1 27665 1219 947 -22155 -27315 0 0 *64
1584556160.52,$M4.1 27666 1219 949 -22155 -27315 0 0 *69
1584556161.62,$M4.1 27667 1219 949 -22155 -27315 0 0 *68
1584556162.69,$M4.1 27668 1219 947 -22155 -27315 0 0 *69
1584556163.8,$M4.1 27669 1217 949 -22155 -27315 0 0 *68
1584556164.89,$M4.1 27670 1217 947 -22155 -27315 0 0 *6E
1584556165.96,$M4.1 27671 1219 971 -22155 -27315 0 0 *64
1584556167.04,$M4.1 27672 1217 967 -22155 -27315 0 0 *6E
1584556168.11,$M4.1 27673 1219 963 -22155 -27315 0 0 *65
1584556169.22,$M4.1 27674 1217 957 -22155 -27315 0 0 *6B
1584556170.33,$M4.1 27675 1217 953 -22155 -27315 0 0 *6E
1584556171.42,$M4.1 27676 1219 953 -22155 -27315 0 0 *63
1584556172.54,$M4.1 27677 1217 953 -22155 -27315 0 0 *6C
1584556173.65,$M4.1 27678 1217 953 -22155 -27315 0 0 *63
1584556174.77,$M4.1 27679 1217 953 -22155 -27315 0 0 *62
1584556175.85,$M4.1 27680 1219 957 -22155 -27315 0 0 *6E
1584556176.97,$M4.1 27681 1217 957 -22155 -27315 0 0 *61
1584556178.04,$M4.1 27682 1219 961 -22155 -27315 0 0 *69
1584556179.14,$M4.1 27683 1219 957 -22155 -27315 0 0 *6D
1584556180.24,$M4.1 27684 1217 953 -22155 -27315 0 0 *60
1584556181.33,$M4.1 27685 1219 961 -22155 -27315 0 0 *6E
1584556182.45,$M4.1 27686 1217 957 -22155 -27315 0 0 *66
1584556183.56,$M4.1 27687 1217 957 -22155 -27315 0 0 *67
1584556184.65,$M4.1 27688 1219 953 -22155 -27315 0 0 *62
1584556185.77,$M4.1 27689 1217 953 -22155 -27315 0 0 *6D
1584556186.85,$M4.1 27690 1217 963 -22155 -27315 0 0 *66
1584556187.92,$M4.1 27691 1219 971 -22155 -27315 0 0 *6A
1584556189.01,$M4.1 27692 1217 975 -22155 -27315 0 0 *63
1584556190.12,$M4.1 27693 1217 985 -22155 -27315 0 0 *6D
1584556191.19,$M4.1 27694 1219 991 -22155 -27315 0 0 *61
1584556192.28,$M4.1 27695 1219 989 -22155 -27315 0 0 *69
1584556193.38,$M4.1 27696 1219 985 -22155 -27315 0 0 *66
1584556194.46,$M4.1 27697 1217 975 -22155 -27315 0 0 *66
1584556195.53,$M4.1 27698 1219 971 -22155 -27315 0 0 *63
1584556196.6,$M4.1 27699 1219 971 -22155 -27315 0 0 *62
1584556197.69,$M4.1 27700 1219 957 -22155 -27315 0 0 *67
1584556198.77,$M4.1 27701 1219 953 -22155 -27315 0 0 *62
1584556199.89,$M4.1 27702 1217 957 -22155 -27315 0 0 *6B
1584556200.99,$M4.1 27703 1217 957 -22155 -27315 0 0 *6A
1584556202.11,$M4.1 27704 1217 953 -22155 -27315 0 0 *69
1584556203.2,$M4.1 27705 1219 957 -22155 -27315 0 0 *62
1584556204.3,$M4.1 27706 1219 957 -22155 -27315 0 0 *61
1584556205.38,$M4.1 27707 1219 953 -22155 -27315 0 0 *64
1584556206.47,$M4.1 27708 1219 957 -22155 -27315 0 0 *6F
1584556207.55,$M4.1 27709 1219 953 -22155 -27315 0 0 *6A
1584556208.69,$M4.1 27710 1217 949 -22155 -27315 0 0 *67
1584556209.77,$M4.1 27711 1219 949 -22155 -27315 0 0 *68
1584556210.89,$M4.1 27712 1217 953 -22155 -27315 0 0 *6E
1584556212.01,$M4.1 27713 1217 953 -22155 -27315 0 0 *6F
1584556213.12,$M4.1 27714 1217 949 -22155 -27315 0 0 *63
1584556214.21,$M4.1 27715 1219 953 -22155 -27315 0 0 *67
1584556215.33,$M4.1 27716 1217 949 -22155 -27315 0 0 *61
1584556216.44,$M4.1 27717 1217 953 -22155 -27315 0 0 *6B
1584556217.56,$M4.1 27718 1217 953 -22155 -27315 0 0 *64
1584556218.65,$M4.1 27719 1219 957 -22155 -27315 0 0 *6F
1584556219.73,$M4.1 27720 1217 971 -22155 -27315 0 0 *6F
1584556220.83,$M4.1 27721 1219 985 -22155 -27315 0 0 *6B
1584556221.92,$M4.1 27722 1219 989 -22155 -27315 0 0 *64
1584556223.0,$M4.1 27723 1217 975 -22155 -27315 0 0 *68
1584556224.1,$M4.1 27724 1217 967 -22155 -27315 0 0 *6C
1584556225.18,$M4.1 27725 1217 963 -22155 -27315 0 0 *69
1584556226.29,$M4.1 27726 1217 961 -22155 -27315 0 0 *68
1584556227.38,$M4.1 27727 1219 961 -22155 -27315 0 0 *67
1584556228.49,$M4.1 27728 1217 953 -22155 -27315 0 0 *67
1584556229.58,$M4.1 27729 1219 957 -22155 -27315 0 0 *6C
1584556230.68,$M4.1 27730 1217 953 -22155 -27315 0 0 *6E
1584556231.78,$M4.1 27731 1219 953 -22155 -27315 0 0 *61
1584556232.88,$M4.1 27732 1217 953 -22155 -27315 0 0 *6C
1584556234.0,$M4.1 27733 1217 953 -22155 -27315 0 0 *6D
1584556235.09,$M4.1 27734 1219 953 -22155 -27315 0 0 *64
1584556236.2,$M4.1 27735 1217 957 -22155 -27315 0 0 *6F
1584556237.31,$M4.1 27736 1217 953 -22155 -27315 0 0 *68
1584556238.42,$M4.1 27737 1213 949 -22155 -27315 0 0 *66
1584556239.51,$M4.1 27738 1213 963 -22155 -27315 0 0 *61
1584556240.63,$M4.1 27739 1217 977 -22155 -27315 0 0 *61
1584556241.71,$M4.1 27740 1217 975 -22155 -27315 0 0 *6D
1584556242.81,$M4.1 27741 1217 971 -22155 -27315 0 0 *68
1584556243.9,$M4.1 27742 1217 971 -22155 -27315 0 0 *6B
1584556244.98,$M4.1 27743 1217 971 -22155 -27315 0 0 *6A
1584556246.05,$M4.1 27744 1219 971 -22155 -27315 0 0 *63
1584556247.12,$M4.1 27745 1219 967 -22155 -27315 0 0 *65
1584556248.24,$M4.1 27746 1217 977 -22155 -27315 0 0 *69
1584556249.32,$M4.1 27747 1213 963 -22155 -27315 0 0 *69
1584556250.44,$M4.1 27748 1217 957 -22155 -27315 0 0 *65
1584556251.54,$M4.1 27749 1217 953 -22155 -27315 0 0 *60
1584556252.66,$M4.1 27750 1217 953 -22155 -27315 0 0 *68
1584556253.78,$M4.1 27751 1217 953 -22155 -27315 0 0 *69
1584556254.85,$M4.1 27752 1219 947 -22155 -27315 0 0 *61
1584556255.93,$M4.1 27753 1217 947 -22155 -27315 0 0 *6E
1584556257.03,$M4.1 27754 1219 949 -22155 -27315 0 0 *69
1584556258.15,$M4.1 27755 1217 953 -22155 -27315 0 0 *6D
1584556259.25,$M4.1 27756 1217 953 -22155 -27315 0 0 *6E
1584556260.37,$M4.1 27757 1217 953 -22155 -27315 0 0 *6F
1584556261.49,$M4.1 27758 1217 949 -22155 -27315 0 0 *6B
1584556262.6,$M4.1 27759 1217 961 -22155 -27315 0 0 *60
1584556263.69,$M4.1 27760 1217 971 -22155 -27315 0 0 *6B
1584556264.81,$M4.1 27761 1217 977 -22155 -27315 0 0 *6C
1584556265.89,$M4.1 27762 1217 991 -22155 -27315 0 0 *67
1584556267.01,$M4.1 27763 1217 989 -22155 -27315 0 0 *6F
1584556268.13,$M4.1 27764 1217 977 -22155 -27315 0 0 *69
1584556269.21,$M4.1 27765 1217 971 -22155 -27315 0 0 *6E
1584556270.28,$M4.1 27766 1219 967 -22155 -27315 0 0 *64
1584556271.4,$M4.1 27767 1217 957 -22155 -27315 0 0 *68
1584556272.52,$M4.1 27768 1217 953 -22155 -27315 0 0 *63
1584556273.62,$M4.1 27769 1217 953 -22155 -27315 0 0 *62
1584556274.74,$M4.1 27770 1217 953 -22155 -27315 0 0 *6A
1584556275.85,$M4.1 27771 1217 953 -22155 -27315 0 0 *6B
1584556276.97,$M4.1 27772 1217 953 -22155 -27315 0 0 *68
1584556278.07,$M4.1 27773 1217 953 -22155 -27315 0 0 *69
1584556279.19,$M4.1 27774 1217 953 -22155 -27315 0 0 *6E
1584556280.3,$M4.1 27775 1217 953 -22155 -27315 0 0 *6F
1584556281.42,$M4.1 27776 1217 949 -22155 -27315 0 0 *67
1584556282.51,$M4.1 27777 1217 943 -22155 -27315 0 0 *6C
1584556283.61,$M4.1 27778 1213 947 -22155 -27315 0 0 *63
1584556284.71,$M4.1 27779 1217 957 -22155 -27315 0 0 *67
1584556285.83,$M4.1 27780 1217 961 -22155 -27315 0 0 *64
1584556286.95,$M4.1 27781 1217 953 -22155 -27315 0 0 *64
1584556288.05,$M4.1 27782 1217 953 -22155 -27315 0 0 *67
1584556289.16,$M4.1 27783 1213 949 -22155 -27315 0 0 *69
1584556290.28,$M4.1 27784 1217 957 -22155 -27315 0 0 *65
1584556291.4,$M4.1 27785 1217 981 -22155 -27315 0 0 *6F
1584556292.48,$M4.1 27786 1217 991 -22155 -27315 0 0 *6D
1584556293.58,$M4.1 27787 1219 985 -22155 -27315 0 0 *67
1584556294.7,$M4.1 27788 1217 977 -22155 -27315 0 0 *6B
1584556295.79,$M4.1 27789 1217 971 -22155 -27315 0 0 *6C
1584556296.87,$M4.1 27790 1217 963 -22155 -27315 0 0 *67
1584556297.96,$M4.1 27791 1219 953 -22155 -27315 0 0 *6B
1584556299.08,$M4.1 27792 1217 953 -22155 -27315 0 0 *66
1584556300.16,$M4.1 27793 1219 953 -22155 -27315 0 0 *69
1584556301.25,$M4.1 27794 1219 953 -22155 -27315 0 0 *6E
1584556302.36,$M4.1 27795 1217 953 -22155 -27315 0 0 *61
1584556303.48,$M4.1 27796 1217 957 -22155 -27315 0 0 *66
1584556304.58,$M4.1 27797 1217 953 -22155 -27315 0 0 *63
1584556305.7,$M4.1 27798 1213 949 -22155 -27315 0 0 *63
1584556306.82,$M4.1 27799 1213 949 -22155 -27315 0 0 *62
1584556307.93,$M4.1 27800 1217 949 -22155 -27315 0 0 *69
1584556309.05,$M4.1 27801 1213 949 -22155 -27315 0 0 *6C
1584556310.17,$M4.1 27802 1217 953 -22155 -27315 0 0 *60
1584556311.29,$M4.1 27803 1213 957 -22155 -27315 0 0 *61
1584556312.39,$M4.1 27804 1217 953 -22155 -27315 0 0 *66
1584556313.52,$M4.1 27805 1213 949 -22155 -27315 0 0 *68
1584556314.61,$M4.1 27806 1217 963 -22155 -27315 0 0 *67
1584556315.71,$M4.1 27807 1213 961 -22155 -27315 0 0 *60
1584556316.81,$M4.1 27808 1217 961 -22155 -27315 0 0 *6B
1584556317.93,$M4.1 27809 1213 949 -22155 -27315 0 0 *64
1584556319.04,$M4.1 27810 1213 949 -22155 -27315 0 0 *6C
1584556320.11,$M4.1 27811 1211 947 -22155 -27315 0 0 *61
1584556321.21,$M4.1 27812 1213 947 -22155 -27315 0 0 *60
1584556322.33,$M4.1 27813 1213 949 -22155 -27315 0 0 *6F
1584556323.45,$M4.1 27814 1213 949 -22155 -27315 0 0 *68
1584556324.57,$M4.1 27815 1213 949 -22155 -27315 0 0 *69
1584556325.68,$M4.1 27816 1213 949 -22155 -27315 0 0 *6A
1584556326.75,$M4.1 27817 1211 947 -22155 -27315 0 0 *67
1584556327.87,$M4.1 27818 1213 949 -22155 -27315 0 0 *64
1584556328.95,$M4.1 27819 1213 967 -22155 -27315 0 0 *69
1584556330.07,$M4.1 27820 1213 989 -22155 -27315 0 0 *63
1584556331.13,$M4.1 27821 1211 967 -22155 -27315 0 0 *60
1584556332.23,$M4.1 27822 1213 967 -22155 -27315 0 0 *61
1584556333.31,$M4.1 27823 1213 975 -22155 -27315 0 0 *63
1584556334.4,$M4.1 27824 1213 971 -22155 -27315 0 0 *60
1584556335.52,$M4.1 27825 1213 957 -22155 -27315 0 0 *65
1584556336.6,$M4.1 27826 1211 949 -22155 -27315 0 0 *6B
1584556337.72,$M4.1 27827 1213 953 -22155 -27315 0 0 *63
1584556338.82,$M4.1 27828 1213 961 -22155 -27315 0 0 *6D
1584556339.92,$M4.1 27829 1213 975 -22155 -27315 0 0 *69
1584556341.02,$M4.1 27830 1217 977 -22155 -27315 0 0 *67
1584556342.14,$M4.1 27831 1217 981 -22155 -27315 0 0 *6F
1584556343.24,$M4.1 27832 1217 975 -22155 -27315 0 0 *67
1584556344.33,$M4.1 27833 1217 975 -22155 -27315 0 0 *66
1584556345.41,$M4.1 27834 1213 967 -22155 -27315 0 0 *66
1584556346.5,$M4.1 27835 1213 975 -22155 -27315 0 0 *64
1584556347.61,$M4.1 27836 1217 985 -22155 -27315 0 0 *6C
1584556348.73,$M4.1 27837 1217 977 -22155 -27315 0 0 *60
1584556349.83,$M4.1 27838 1217 971 -22155 -27315 0 0 *69
1584556350.88,$M4.1 27839 1219 971 -22155 -27315 0 0 *66
1584556351.99,$M4.1 27840 1217 971 -22155 -27315 0 0 *66
1584556353.07,$M4.1 27841 1217 963 -22155 -27315 0 0 *64
1584556354.17,$M4.1 27842 1217 961 -22155 -27315 0 0 *65
1584556355.27,$M4.1 27843 1219 953 -22155 -27315 0 0 *6B
1584556356.39,$M4.1 27844 1213 949 -22155 -27315 0 0 *6D
1584556357.48,$M4.1 27845 1219 957 -22155 -27315 0 0 *69
1584556358.58,$M4.1 27846 1217 961 -22155 -27315 0 0 *61
1584556359.7,$M4.1 27847 1217 957 -22155 -27315 0 0 *65
1584556360.81,$M4.1 27848 1217 961 -22155 -27315 0 0 *6F
1584556361.92,$M4.1 27849 1213 961 -22155 -27315 0 0 *6A
1584556363.03,$M4.1 27850 1217 961 -22155 -27315 0 0 *66
1584556364.12,$M4.1 27851 1217 967 -22155 -27315 0 0 *61
1584556365.2,$M4.1 27852 1213 963 -22155 -27315 0 0 *62
1584556366.29,$M4.1 27853 1213 963 -22155 -27315 0 0 *63
1584556367.37,$M4.1 27854 1217 971 -22155 -27315 0 0 *63
1584556368.47,$M4.1 27855 1217 971 -22155 -27315 0 0 *62
1584556369.56,$M4.1 27856 1217 971 -22155 -27315 0 0 *61
1584556370.66,$M4.1 27857 1217 975 -22155 -27315 0 0 *64
1584556371.76,$M4.1 27858 1217 977 -22155 -27315 0 0 *69
1584556372.88,$M4.1 27859 1213 989 -22155 -27315 0 0 *6D
1584556374.0,$M4.1 27860 1213 985 -22155 -27315 0 0 *6B
1584556375.07,$M4.1 27861 1219 975 -22155 -27315 0 0 *6F
1584556376.15,$M4.1 27862 1217 975 -22155 -27315 0 0 *62
1584556377.22,$M4.1 27863 1219 975 -22155 -27315 0 0 *6D
1584556378.34,$M4.1 27864 1217 977 -22155 -27315 0 0 *66
1584556379.42,$M4.1 27865 1217 975 -22155 -27315 0 0 *65
1584556380.49,$M4.1 27866 1219 971 -22155 -27315 0 0 *6C
1584556381.59,$M4.1 27867 1217 971 -22155 -27315 0 0 *63
1584556382.68,$M4.1 27868 1217 971 -22155 -27315 0 0 *6C
1584556383.76,$M4.1 27869 1217 967 -22155 -27315 0 0 *6A
1584556384.87,$M4.1 27870 1217 971 -22155 -27315 0 0 *65
1584556385.95,$M4.1 27871 1217 971 -22155 -27315 0 0 *64
1584556387.02,$M4.1 27872 1219 971 -22155 -27315 0 0 *69
1584556388.12,$M4.1 27873 1217 971 -22155 -27315 0 0 *66
1584556389.22,$M4.1 27874 1217 961 -22155 -27315 0 0 *60
1584556390.31,$M4.1 27875 1219 957 -22155 -27315 0 0 *6A
1584556391.43,$M4.1 27876 1217 961 -22155 -27315 0 0 *62
1584556392.53,$M4.1 27877 1217 961 -22155 -27315 0 0 *63
1584556393.65,$M4.1 27878 1217 961 -22155 -27315 0 0 *6C
1584556394.75,$M4.1 27879 1217 957 -22155 -27315 0 0 *68
1584556395.87,$M4.1 27880 1217 957 -22155 -27315 0 0 *6E
1584556396.98,$M4.1 27881 1217 957 -22155 -27315 0 0 *6F
1584556398.08,$M4.1 27882 1217 957 -22155 -27315 0 0 *6C
1584556399.17,$M4.1 27883 1217 963 -22155 -27315 0 0 *6A
1584556400.29,$M4.1 27884 1217 977 -22155 -27315 0 0 *68
1584556401.39,$M4.1 27885 1217 991 -22155 -27315 0 0 *61
1584556402.49,$M4.1 27886 1217 989 -22155 -27315 0 0 *6B
1584556403.57,$M4.1 27887 1217 975 -22155 -27315 0 0 *69
1584556404.68,$M4.1 27888 1217 971 -22155 -27315 0 0 *62
1584556405.76,$M4.1 27889 1217 967 -22155 -27315 0 0 *64
1584556406.83,$M4.1 27890 1219 971 -22155 -27315 0 0 *65
1584556407.9,$M4.1 27891 1219 971 -22155 -27315 0 0 *64
1584556408.98,$M4.1 27892 1217 967 -22155 -27315 0 0 *6E
1584556410.05,$M4.1 27893 1219 967 -22155 -27315 0 0 *61
1584556411.14,$M4.1 27894 1217 975 -22155 -27315 0 0 *6B
1584556412.26,$M4.1 27895 1217 985 -22155 -27315 0 0 *65
1584556413.37,$M4.1 27896 1217 981 -22155 -27315 0 0 *62
1584556414.44,$M4.1 27897 1219 975 -22155 -27315 0 0 *66
1584556415.51,$M4.1 27898 1219 971 -22155 -27315 0 0 *6D
1584556416.57,$M4.1 27899 1219 963 -22155 -27315 0 0 *6F
1584556417.63,$M4.1 27900 1219 967 -22155 -27315 0 0 *6A
1584556418.7,$M4.1 27901 1219 967 -22155 -27315 0 0 *6B
1584556419.77,$M4.1 27902 1219 961 -22155 -27315 0 0 *6E
1584556420.89,$M4.1 27903 1217 961 -22155 -27315 0 0 *61
1584556422.01,$M4.1 27904 1217 953 -22155 -27315 0 0 *67
1584556423.09,$M4.1 27905 1219 961 -22155 -27315 0 0 *69
1584556424.18,$M4.1 27906 1219 957 -22155 -27315 0 0 *6F
1584556425.28,$M4.1 27907 1217 957 -22155 -27315 0 0 *60
1584556426.37,$M4.1 27908 1219 961 -22155 -27315 0 0 *64
1584556427.45,$M4.1 27909 1217 963 -22155 -27315 0 0 *69
1584556428.57,$M4.1 27910 1217 977 -22155 -27315 0 0 *64
1584556429.68,$M4.1 27911 1217 985 -22155 -27315 0 0 *68
1584556430.8,$M4.1 27912 1217 985 -22155 -27315 0 0 *6B
1584556431.92,$M4.1 27913 1217 981 -22155 -27315 0 0 *6E
1584556433.02,$M4.1 27914 1219 985 -22155 -27315 0 0 *63
1584556434.14,$M4.1 27915 1217 981 -22155 -27315 0 0 *68
1584556435.19,$M4.1 27916 1219 975 -22155 -27315 0 0 *6E
1584556436.26,$M4.1 27917 1219 971 -22155 -27315 0 0 *6B
1584556437.33,$M4.1 27918 1219 971 -22155 -27315 0 0 *64
1584556438.4,$M4.1 27919 1219 963 -22155 -27315 0 0 *66
1584556439.49,$M4.1 27920 1219 961 -22155 -27315 0 0 *6E
1584556440.57,$M4.1 27921 1219 961 -22155 -27315 0 0 *6F
1584556441.66,$M4.1 27922 1221 967 -22155 -27315 0 0 *61
1584556442.74,$M4.1 27923 1219 957 -22155 -27315 0 0 *68
1584556443.83,$M4.1 27924 1217 963 -22155 -27315 0 0 *66
1584556444.93,$M4.1 27925 1217 971 -22155 -27315 0 0 *64
1584556445.98,$M4.1 27926 1219 967 -22155 -27315 0 0 *6E
1584556447.05,$M4.1 27927 1219 963 -22155 -27315 0 0 *6B
1584556448.14,$M4.1 27928 1219 961 -22155 -27315 0 0 *66
1584556449.22,$M4.1 27929 1219 953 -22155 -27315 0 0 *66
1584556450.34,$M4.1 27930 1217 957 -22155 -27315 0 0 *64
1584556451.42,$M4.1 27931 1219 953 -22155 -27315 0 0 *6F
1584556452.51,$M4.1 27932 1219 953 -22155 -27315 0 0 *6C
1584556453.63,$M4.1 27933 1217 949 -22155 -27315 0 0 *68
1584556454.71,$M4.1 27934 1219 953 -22155 -27315 0 0 *6A
1584556455.81,$M4.1 27935 1219 957 -22155 -27315 0 0 *6F
1584556456.91,$M4.1 27936 1217 961 -22155 -27315 0 0 *67
1584556458.0,$M4.1 27937 1219 953 -22155 -27315 0 0 *69
1584556459.12,$M4.1 27938 1217 961 -22155 -27315 0 0 *69
1584556460.2,$M4.1 27939 1217 963 -22155 -27315 0 0 *6A
1584556461.29,$M4.1 27940 1217 971 -22155 -27315 0 0 *67
1584556462.37,$M4.1 27941 1219 977 -22155 -27315 0 0 *6E
1584556463.44,$M4.1 27942 1219 971 -22155 -27315 0 0 *6B
1584556464.56,$M4.1 27943 1217 961 -22155 -27315 0 0 *65
1584556465.65,$M4.1 27944 1219 957 -22155 -27315 0 0 *69
