1517282298.68,$M4.1 48485 527 345 -22153 -27315 0 0 *54
1517282299.83,$M4.1 48486 527 345 -22153 -27315 0 0 *57
1517282300.91,$M4.1 48487 529 355 -22153 -27315 0 0 *59
1517282302.06,$M4.1 48488 527 349 -22153 -27315 0 0 *55
1517282303.18,$M4.1 48489 529 349 -22153 -27315 0 0 *5A
1517282304.3,$M4.1 48490 529 349 -22153 -27315 0 0 *52
1517282305.45,$M4.1 48491 527 353 -22153 -27315 0 0 *56
1517282306.56,$M4.1 48492 527 359 -22153 -27315 0 0 *5F
1517282307.68,$M4.1 48493 527 359 -22153 -27315 0 0 *5E
1517282308.8,$M4.1 48494 529 349 -22153 -27315 0 0 *56
1517282309.91,$M4.1 48495 529 349 -22153 -27315 0 0 *57
1517282311.03,$M4.1 48496 529 345 -22153 -27315 0 0 *58
1517282312.2,$M4.1 48497 527 341 -22153 -27315 0 0 *53
1517282313.3,$M4.1 48498 529 349 -22153 -27315 0 0 *5A
1517282314.4,$M4.1 48499 529 359 -22153 -27315 0 0 *5A
1517282315.55,$M4.1 48500 527 375 -22153 -27315 0 0 *5B
1517282316.71,$M4.1 48501 527 375 -22153 -27315 0 0 *5A
1517282317.83,$M4.1 48502 529 379 -22153 -27315 0 0 *5B
1517282318.95,$M4.1 48503 529 375 -22153 -27315 0 0 *56
1517282320.11,$M4.1 48504 527 371 -22153 -27315 0 0 *5B
1517282321.23,$M4.1 48505 529 371 -22153 -27315 0 0 *54
1517282322.35,$M4.1 48506 527 363 -22153 -27315 0 0 *5A
1517282323.46,$M4.1 48507 531 359 -22153 -27315 0 0 *55
1517282324.57,$M4.1 48508 529 355 -22153 -27315 0 0 *5F
1517282325.68,$M4.1 48509 529 353 -22153 -27315 0 0 *58
1517282326.77,$M4.1 48510 529 355 -22153 -27315 0 0 *56
1517282327.85,$M4.1 48511 529 363 -22153 -27315 0 0 *52
1517282328.95,$M4.1 48512 529 363 -22153 -27315 0 0 *51
1517282330.07,$M4.1 48513 529 367 -22153 -27315 0 0 *54
1517282331.2,$M4.1 48514 529 371 -22153 -27315 0 0 *54
1517282332.32,$M4.1 48515 529 371 -22153 -27315 0 0 *55
1517282333.47,$M4.1 48516 531 379 -22153 -27315 0 0 *57
1517282334.59,$M4.1 48517 531 381 -22153 -27315 0 0 *51
1517282335.69,$M4.1 48518 529 381 -22153 -27315 0 0 *57
1517282336.81,$M4.1 48519 529 379 -22153 -27315 0 0 *51
1517282337.96,$M4.1 48520 531 379 -22153 -27315 0 0 *52
1517282339.09,$M4.1 48521 531 389 -22153 -27315 0 0 *5C
1517282340.21,$M4.1 48522 533 379 -22153 -27315 0 0 *52
1517282341.32,$M4.1 48523 533 397 -22153 -27315 0 0 *53
1517282342.42,$M4.1 48524 533 389 -22153 -27315 0 0 *5B
1517282343.54,$M4.1 48525 533 405 -22153 -27315 0 0 *59
1517282344.64,$M4.1 48526 533 393 -22153 -27315 0 0 *52
1517282345.74,$M4.1 48527 533 389 -22153 -27315 0 0 *58
1517282346.85,$M4.1 48528 533 385 -22153 -27315 0 0 *5B
1517282347.93,$M4.1 48529 533 381 -22153 -27315 0 0 *5E
1517282349.03,$M4.1 48530 533 363 -22153 -27315 0 0 *5A
1517282350.15,$M4.1 48531 535 355 -22153 -27315 0 0 *58
1517282351.27,$M4.1 48532 535 363 -22153 -27315 0 0 *5E
1517282352.38,$M4.1 48533 533 353 -22153 -27315 0 0 *5A
1517282353.5,$M4.1 48534 533 349 -22153 -27315 0 0 *56
1517282354.62,$M4.1 48535 531 363 -22153 -27315 0 0 *5D
1517282355.72,$M4.1 48536 533 363 -22153 -27315 0 0 *5C
1517282356.81,$M4.1 48537 533 359 -22153 -27315 0 0 *54
1517282357.91,$M4.1 48538 533 355 -22153 -27315 0 0 *57
1517282359.01,$M4.1 48539 533 353 -22153 -27315 0 0 *50
1517282360.13,$M4.1 48540 533 353 -22153 -27315 0 0 *5E
1517282361.27,$M4.1 48541 531 353 -22153 -27315 0 0 *5D
1517282362.36,$M4.1 48542 533 355 -22153 -27315 0 0 *5A
1517282363.46,$M4.1 48543 533 359 -22153 -27315 0 0 *57
1517282364.56,$M4.1 48544 533 363 -22153 -27315 0 0 *59
1517282365.68,$M4.1 48545 531 363 -22153 -27315 0 0 *5A
1517282366.76,$M4.1 48546 533 363 -22153 -27315 0 0 *5B
1517282367.91,$M4.1 48547 531 367 -22153 -27315 0 0 *5C
1517282369.01,$M4.1 48548 533 355 -22153 -27315 0 0 *50
1517282370.15,$M4.1 48549 531 353 -22153 -27315 0 0 *55
1517282371.25,$M4.1 48550 533 355 -22153 -27315 0 0 *59
1517282372.33,$M4.1 48551 533 359 -22153 -27315 0 0 *54
1517282373.44,$M4.1 48552 533 359 -22153 -27315 0 0 *57
1517282374.58,$M4.1 48553 531 367 -22153 -27315 0 0 *59
1517282375.69,$M4.1 48554 533 359 -22153 -27315 0 0 *51
1517282376.77,$M4.1 48555 533 363 -22153 -27315 0 0 *59
1517282377.89,$M4.1 48556 531 363 -22153 -27315 0 0 *58
1517282379.02,$M4.1 48557 531 359 -22153 -27315 0 0 *50
1517282380.17,$M4.1 48558 531 371 -22153 -27315 0 0 *55
1517282381.26,$M4.1 48559 533 363 -22153 -27315 0 0 *55
1517282382.39,$M4.1 48560 533 367 -22153 -27315 0 0 *5B
1517282383.51,$M4.1 48561 531 389 -22153 -27315 0 0 *58
1517282384.61,$M4.1 48562 533 393 -22153 -27315 0 0 *52
1517282385.72,$M4.1 48563 533 375 -22153 -27315 0 0 *5B
1517282386.87,$M4.1 48564 531 371 -22153 -27315 0 0 *5A
1517282388.01,$M4.1 48565 533 367 -22153 -27315 0 0 *5E
1517282389.09,$M4.1 48566 533 363 -22153 -27315 0 0 *59
1517282390.19,$M4.1 48567 533 359 -22153 -27315 0 0 *51
1517282391.31,$M4.1 48568 531 359 -22153 -27315 0 0 *5C
1517282392.43,$M4.1 48569 533 349 -22153 -27315 0 0 *5E
1517282393.55,$M4.1 48570 533 349 -22153 -27315 0 0 *56
1517282394.66,$M4.1 48571 531 359 -22153 -27315 0 0 *54
1517282395.75,$M4.1 48572 533 355 -22153 -27315 0 0 *59
1517282396.87,$M4.1 48573 535 355 -22153 -27315 0 0 *5E
1517282397.97,$M4.1 48574 533 359 -22153 -27315 0 0 *53
1517282399.08,$M4.1 48575 533 353 -22153 -27315 0 0 *58
1517282400.23,$M4.1 48576 535 353 -22153 -27315 0 0 *5D
1517282401.37,$M4.1 48577 531 345 -22153 -27315 0 0 *5F
1517282402.48,$M4.1 48578 531 359 -22153 -27315 0 0 *5D
1517282403.58,$M4.1 48579 533 355 -22153 -27315 0 0 *52
1517282404.67,$M4.1 48580 533 359 -22153 -27315 0 0 *58
1517282405.77,$M4.1 48581 533 359 -22153 -27315 0 0 *59
1517282406.89,$M4.1 48582 533 367 -22153 -27315 0 0 *57
1517282408.01,$M4.1 48583 531 355 -22153 -27315 0 0 *55
1517282409.11,$M4.1 48584 533 355 -22153 -27315 0 0 *50
1517282410.24,$M4.1 48585 531 337 -22153 -27315 0 0 *57
1517282411.36,$M4.1 48586 533 333 -22153 -27315 0 0 *52
1517282412.47,$M4.1 48587 533 337 -22153 -27315 0 0 *57
1517282413.62,$M4.1 48588 531 337 -22153 -27315 0 0 *5A
1517282414.77,$M4.1 48589 531 341 -22153 -27315 0 0 *5A
1517282415.92,$M4.1 48590 531 341 -22153 -27315 0 0 *52
1517282417.04,$M4.1 48591 533 349 -22153 -27315 0 0 *59
1517282418.19,$M4.1 48592 531 349 -22153 -27315 0 0 *58
1517282419.32,$M4.1 48593 531 353 -22153 -27315 0 0 *52
1517282420.47,$M4.1 48594 531 353 -22153 -27315 0 0 *55
1517282421.62,$M4.1 48595 531 349 -22153 -27315 0 0 *5F
1517282422.74,$M4.1 48596 529 349 -22153 -27315 0 0 *55
1517282423.85,$M4.1 48597 529 345 -22153 -27315 0 0 *58
1517282425.0,$M4.1 48598 531 345 -22153 -27315 0 0 *5E
1517282426.12,$M4.1 48599 529 333 -22153 -27315 0 0 *57
1517282427.25,$M4.1 48600 531 337 -22153 -27315 0 0 *59
1517282428.39,$M4.1 48601 529 337 -22153 -27315 0 0 *51
1517282429.5,$M4.1 48602 529 345 -22153 -27315 0 0 *57
1517282430.62,$M4.1 48603 529 345 -22153 -27315 0 0 *56
1517282431.74,$M4.1 48604 529 345 -22153 -27315 0 0 *51
1517282432.89,$M4.1 48605 527 337 -22153 -27315 0 0 *5B
1517282434.04,$M4.1 48606 527 337 -22153 -27315 0 0 *58
1517282435.17,$M4.1 48607 529 341 -22153 -27315 0 0 *56
1517282436.29,$M4.1 48608 529 341 -22153 -27315 0 0 *59
1517282437.44,$M4.1 48609 527 349 -22153 -27315 0 0 *5E
1517282438.55,$M4.1 48610 529 349 -22153 -27315 0 0 *58
1517282439.7,$M4.1 48611 527 353 -22153 -27315 0 0 *5C
1517282440.82,$M4.1 48612 529 349 -22153 -27315 0 0 *5A
1517282441.97,$M4.1 48613 527 341 -22153 -27315 0 0 *5D
1517282443.12,$M4.1 48614 527 353 -22153 -27315 0 0 *59
1517282444.2,$M4.1 48615 529 363 -22153 -27315 0 0 *55
1517282445.34,$M4.1 48616 529 367 -22153 -27315 0 0 *52
1517282446.47,$M4.1 48617 529 367 -22153 -27315 0 0 *53
1517282447.59,$M4.1 48618 531 363 -22153 -27315 0 0 *51
1517282448.71,$M4.1 48619 529 345 -22153 -27315 0 0 *5D
1517282449.82,$M4.1 48620 529 337 -22153 -27315 0 0 *52
1517282450.94,$M4.1 48621 529 337 -22153 -27315 0 0 *53
1517282452.06,$M4.1 48622 529 349 -22153 -27315 0 0 *59
1517282453.17,$M4.1 48623 529 349 -22153 -27315 0 0 *58
1517282454.32,$M4.1 48624 527 353 -22153 -27315 0 0 *5A
1517282455.41,$M4.1 48625 529 363 -22153 -27315 0 0 *56
1517282456.51,$M4.1 48626 529 363 -22153 -27315 0 0 *55
1517282457.6,$M4.1 48627 529 359 -22153 -27315 0 0 *5D
1517282458.71,$M4.1 48628 527 355 -22153 -27315 0 0 *50
1517282459.81,$M4.1 48629 529 355 -22153 -27315 0 0 *5F
1517282460.95,$M4.1 48630 527 349 -22153 -27315 0 0 *54
1517282462.08,$M4.1 48631 529 375 -22153 -27315 0 0 *54
1517282463.17,$M4.1 48632 529 363 -22153 -27315 0 0 *50
1517282464.27,$M4.1 48633 529 359 -22153 -27315 0 0 *58
1517282465.37,$M4.1 48634 529 353 -22153 -27315 0 0 *55
1517282466.47,$M4.1 48635 529 355 -22153 -27315 0 0 *52
1517282467.59,$M4.1 48636 529 349 -22153 -27315 0 0 *5C
1517282468.67,$M4.1 48637 529 355 -22153 -27315 0 0 *50
1517282469.82,$M4.1 48638 527 353 -22153 -27315 0 0 *57
1517282470.91,$M4.1 48639 529 359 -22153 -27315 0 0 *52
1517282472.06,$M4.1 48640 527 349 -22153 -27315 0 0 *53
1517282473.14,$M4.1 48641 529 355 -22153 -27315 0 0 *51
1517282474.23,$M4.1 48642 529 355 -22153 -27315 0 0 *52
1517282475.33,$M4.1 48643 529 359 -22153 -27315 0 0 *5F
1517282476.41,$M4.1 48644 529 359 -22153 -27315 0 0 *58
1517282477.51,$M4.1 48645 529 359 -22153 -27315 0 0 *59
1517282478.6,$M4.1 48646 529 363 -22153 -27315 0 0 *53
1517282479.7,$M4.1 48647 529 359 -22153 -27315 0 0 *5B
1517282480.79,$M4.1 48648 529 363 -22153 -27315 0 0 *5D
1517282481.92,$M4.1 48649 527 359 -22153 -27315 0 0 *5B
1517282483.07,$M4.1 48650 527 349 -22153 -27315 0 0 *52
1517282484.15,$M4.1 48651 529 355 -22153 -27315 0 0 *50
1517282485.24,$M4.1 48652 529 359 -22153 -27315 0 0 *5F
1517282486.34,$M4.1 48653 529 359 -22153 -27315 0 0 *5E
1517282487.43,$M4.1 48654 529 363 -22153 -27315 0 0 *50
1517282488.51,$M4.1 48655 529 363 -22153 -27315 0 0 *51
1517282489.61,$M4.1 48656 529 363 -22153 -27315 0 0 *52
1517282490.7,$M4.1 48657 529 359 -22153 -27315 0 0 *5A
1517282491.78,$M4.1 48658 529 355 -22153 -27315 0 0 *59
1517282492.93,$M4.1 48659 527 349 -22153 -27315 0 0 *5B
1517282494.02,$M4.1 48660 529 355 -22153 -27315 0 0 *52
1517282495.13,$M4.1 48661 529 353 -22153 -27315 0 0 *55
1517282496.28,$M4.1 48662 527 349 -22153 -27315 0 0 *53
1517282497.4,$M4.1 48663 529 353 -22153 -27315 0 0 *57
1517282498.52,$M4.1 48664 527 359 -22153 -27315 0 0 *54
1517282499.65,$M4.1 48665 529 367 -22153 -27315 0 0 *56
1517282500.8,$M4.1 48666 527 367 -22153 -27315 0 0 *5B
1517282501.95,$M4.1 48667 527 367 -22153 -27315 0 0 *5A
1517282503.07,$M4.1 48668 527 363 -22153 -27315 0 0 *51
1517282504.2,$M4.1 48669 529 367 -22153 -27315 0 0 *5A
1517282505.28,$M4.1 48670 529 359 -22153 -27315 0 0 *5F
1517282506.39,$M4.1 48671 529 363 -22153 -27315 0 0 *57
1517282507.47,$M4.1 48672 529 363 -22153 -27315 0 0 *54
1517282508.56,$M4.1 48673 529 363 -22153 -27315 0 0 *55
1517282509.66,$M4.1 48674 529 359 -22153 -27315 0 0 *5B
1517282510.74,$M4.1 48675 529 359 -22153 -27315 0 0 *5A
1517282511.83,$M4.1 48676 529 363 -22153 -27315 0 0 *50
1517282512.93,$M4.1 48677 529 359 -22153 -27315 0 0 *58
1517282514.05,$M4.1 48678 527 355 -22153 -27315 0 0 *55
1517282515.17,$M4.1 48679 529 367 -22153 -27315 0 0 *5B
1517282516.31,$M4.1 48680 531 367 -22153 -27315 0 0 *54
1517282517.43,$M4.1 48681 529 353 -22153 -27315 0 0 *5B
1517282518.58,$M4.1 48682 527 353 -22153 -27315 0 0 *56
1517282519.7,$M4.1 48683 529 353 -22153 -27315 0 0 *59
1517282520.8,$M4.1 48684 529 353 -22153 -27315 0 0 *5E
1517282521.92,$M4.1 48685 529 349 -22153 -27315 0 0 *54
1517282523.03,$M4.1 48686 529 353 -22153 -27315 0 0 *5C
1517282524.14,$M4.1 48687 529 359 -22153 -27315 0 0 *57
1517282525.25,$M4.1 48688 527 355 -22153 -27315 0 0 *5A
1517282526.34,$M4.1 48689 529 355 -22153 -27315 0 0 *55
1517282527.45,$M4.1 48690 527 359 -22153 -27315 0 0 *5F
1517282528.59,$M4.1 48691 527 363 -22153 -27315 0 0 *57
1517282529.7,$M4.1 48692 527 355 -22153 -27315 0 0 *51
1517282530.79,$M4.1 48693 529 363 -22153 -27315 0 0 *5B
1517282531.89,$M4.1 48694 529 363 -22153 -27315 0 0 *5C
1517282533.01,$M4.1 48695 527 359 -22153 -27315 0 0 *5A
1517282534.11,$M4.1 48696 529 359 -22153 -27315 0 0 *57
1517282535.23,$M4.1 48697 527 355 -22153 -27315 0 0 *54
1517282536.34,$M4.1 48698 527 359 -22153 -27315 0 0 *57
1517282537.48,$M4.1 48699 527 363 -22153 -27315 0 0 *5F
1517282538.63,$M4.1 48700 531 371 -22153 -27315 0 0 *5A
1517282539.76,$M4.1 48701 529 367 -22153 -27315 0 0 *55
1517282540.84,$M4.1 48702 529 359 -22153 -27315 0 0 *5B
1517282541.96,$M4.1 48703 527 359 -22153 -27315 0 0 *54
1517282543.09,$M4.1 48704 527 359 -22153 -27315 0 0 *53
1517282544.2,$M4.1 48705 529 359 -22153 -27315 0 0 *5C
1517282545.31,$M4.1 48706 529 367 -22153 -27315 0 0 *52
1517282546.43,$M4.1 48707 529 379 -22153 -27315 0 0 *5C
1517282547.55,$M4.1 48708 529 397 -22153 -27315 0 0 *53
1517282548.65,$M4.1 48709 529 385 -22153 -27315 0 0 *51
1517282549.77,$M4.1 48710 529 375 -22153 -27315 0 0 *56
1517282550.93,$M4.1 48711 531 371 -22153 -27315 0 0 *5A
1517282552.05,$M4.1 48712 529 371 -22153 -27315 0 0 *50
1517282553.18,$M4.1 48713 529 367 -22153 -27315 0 0 *56
1517282554.3,$M4.1 48714 529 367 -22153 -27315 0 0 *51
1517282555.46,$M4.1 48715 531 371 -22153 -27315 0 0 *5E
1517282556.61,$M4.1 48716 531 371 -22153 -27315 0 0 *5D
1517282557.73,$M4.1 48717 529 367 -22153 -27315 0 0 *52
1517282558.9,$M4.1 48718 531 371 -22153 -27315 0 0 *53
1517282560.01,$M4.1 48719 529 367 -22153 -27315 0 0 *5C
1517282561.16,$M4.1 48720 531 371 -22153 -27315 0 0 *58
1517282562.31,$M4.1 48721 531 371 -22153 -27315 0 0 *59
1517282563.41,$M4.1 48722 529 363 -22153 -27315 0 0 *50
1517282564.5,$M4.1 48723 529 363 -22153 -27315 0 0 *51
1517282565.6,$M4.1 48724 529 359 -22153 -27315 0 0 *5F
1517282566.7,$M4.1 48725 529 363 -22153 -27315 0 0 *57
1517282567.85,$M4.1 48726 531 371 -22153 -27315 0 0 *5E
1517282569.0,$M4.1 48727 531 375 -22153 -27315 0 0 *5B
1517282570.12,$M4.1 48728 531 363 -22153 -27315 0 0 *53
1517282571.25,$M4.1 48729 533 367 -22153 -27315 0 0 *54
1517282572.35,$M4.1 48730 529 363 -22153 -27315 0 0 *53
1517282573.5,$M4.1 48731 531 367 -22153 -27315 0 0 *5F
1517282574.65,$M4.1 48732 531 367 -22153 -27315 0 0 *5C
1517282575.8,$M4.1 48733 531 371 -22153 -27315 0 0 *5A
1517282576.9,$M4.1 48734 529 363 -22153 -27315 0 0 *57
1517282578.0,$M4.1 48735 529 363 -22153 -27315 0 0 *56
1517282579.15,$M4.1 48736 531 371 -22153 -27315 0 0 *5F
1517282580.3,$M4.1 48737 531 379 -22153 -27315 0 0 *56
1517282581.42,$M4.1 48738 529 367 -22153 -27315 0 0 *5F
1517282582.55,$M4.1 48739 529 367 -22153 -27315 0 0 *5E
1517282583.68,$M4.1 48740 533 367 -22153 -27315 0 0 *5B
1517282584.83,$M4.1 48741 531 371 -22153 -27315 0 0 *5F
1517282585.95,$M4.1 48742 529 367 -22153 -27315 0 0 *52
1517282587.08,$M4.1 48743 529 371 -22153 -27315 0 0 *54
1517282588.2,$M4.1 48744 529 367 -22153 -27315 0 0 *54
1517282589.33,$M4.1 48745 529 367 -22153 -27315 0 0 *55
1517282590.47,$M4.1 48746 529 367 -22153 -27315 0 0 *56
1517282591.61,$M4.1 48747 531 371 -22153 -27315 0 0 *59
1517282592.76,$M4.1 48748 531 371 -22153 -27315 0 0 *56
1517282593.91,$M4.1 48749 531 367 -22153 -27315 0 0 *50
1517282595.06,$M4.1 48750 531 371 -22153 -27315 0 0 *5F
1517282596.18,$M4.1 48751 531 363 -22153 -27315 0 0 *5D
1517282597.34,$M4.1 48752 531 371 -22153 -27315 0 0 *5D
1517282598.46,$M4.1 48753 531 363 -22153 -27315 0 0 *5F
1517282599.61,$M4.1 48754 531 371 -22153 -27315 0 0 *5B
1517282600.74,$M4.1 48755 533 367 -22153 -27315 0 0 *5F
1517282601.86,$M4.1 48756 527 359 -22153 -27315 0 0 *54
1517282602.96,$M4.1 48757 529 359 -22153 -27315 0 0 *5B
1517282604.11,$M4.1 48758 527 349 -22153 -27315 0 0 *5B
1517282605.2,$M4.1 48759 529 355 -22153 -27315 0 0 *59
1517282606.31,$M4.1 48760 529 353 -22153 -27315 0 0 *55
1517282607.43,$M4.1 48761 529 353 -22153 -27315 0 0 *54
1517282608.53,$M4.1 48762 529 359 -22153 -27315 0 0 *5D
1517282609.7,$M4.1 48763 531 367 -22153 -27315 0 0 *58
1517282610.78,$M4.1 48764 529 359 -22153 -27315 0 0 *5B
1517282611.88,$M4.1 48765 529 363 -22153 -27315 0 0 *53
1517282613.03,$M4.1 48766 527 367 -22153 -27315 0 0 *5A
1517282614.2,$M4.1 48767 527 371 -22153 -27315 0 0 *5C
1517282615.32,$M4.1 48768 529 371 -22153 -27315 0 0 *5D
1517282616.47,$M4.1 48769 531 371 -22153 -27315 0 0 *55
1517282617.6,$M4.1 48770 529 371 -22153 -27315 0 0 *54
1517282618.71,$M4.1 48771 529 375 -22153 -27315 0 0 *51
1517282619.85,$M4.1 48772 529 375 -22153 -27315 0 0 *52
1517282621.0,$M4.1 48773 531 375 -22153 -27315 0 0 *5A
1517282622.15,$M4.1 48774 531 375 -22153 -27315 0 0 *5D
1517282623.31,$M4.1 48775 531 375 -22153 -27315 0 0 *5C
1517282624.43,$M4.1 48776 529 371 -22153 -27315 0 0 *52
1517282625.56,$M4.1 48777 529 371 -22153 -27315 0 0 *53
1517282626.68,$M4.1 48778 529 379 -22153 -27315 0 0 *54
1517282627.8,$M4.1 48779 529 371 -22153 -27315 0 0 *5D
1517282628.93,$M4.1 48780 531 381 -22153 -27315 0 0 *5D
1517282630.08,$M4.1 48781 531 379 -22153 -27315 0 0 *5B
1517282631.16,$M4.1 48782 533 381 -22153 -27315 0 0 *5D
1517282632.28,$M4.1 48783 531 381 -22153 -27315 0 0 *5E
1517282633.42,$M4.1 48784 533 379 -22153 -27315 0 0 *5C
1517282634.53,$M4.1 48785 531 381 -22153 -27315 0 0 *58
1517282635.68,$M4.1 48786 531 379 -22153 -27315 0 0 *5C
1517282636.83,$M4.1 48787 531 375 -22153 -27315 0 0 *51
1517282637.98,$M4.1 48788 531 375 -22153 -27315 0 0 *5E
1517282639.14,$M4.1 48789 531 371 -22153 -27315 0 0 *5B
1517282640.29,$M4.1 48790 531 375 -22153 -27315 0 0 *57
1517282641.39,$M4.1 48791 533 393 -22153 -27315 0 0 *5C
1517282642.51,$M4.1 48792 531 389 -22153 -27315 0 0 *56
1517282643.65,$M4.1 48793 531 393 -22153 -27315 0 0 *5C
1517282644.79,$M4.1 48794 531 379 -22153 -27315 0 0 *5F
1517282645.94,$M4.1 48795 531 379 -22153 -27315 0 0 *5E
1517282647.09,$M4.1 48796 531 371 -22153 -27315 0 0 *55
1517282648.23,$M4.1 48797 533 375 -22153 -27315 0 0 *52
1517282649.34,$M4.1 48798 531 363 -22153 -27315 0 0 *58
1517282650.49,$M4.1 48799 531 367 -22153 -27315 0 0 *5D
1517282651.66,$M4.1 48800 531 367 -22153 -27315 0 0 *52
1517282652.77,$M4.1 48801 533 367 -22153 -27315 0 0 *51
1517282653.92,$M4.1 48802 531 371 -22153 -27315 0 0 *57
1517282655.06,$M4.1 48803 531 363 -22153 -27315 0 0 *55
1517282656.17,$M4.1 48804 531 363 -22153 -27315 0 0 *52
1517282657.29,$M4.1 48805 531 359 -22153 -27315 0 0 *5A
1517282658.41,$M4.1 48806 531 359 -22153 -27315 0 0 *59
1517282659.51,$M4.1 48807 529 363 -22153 -27315 0 0 *58
1517282660.63,$M4.1 48808 531 363 -22153 -27315 0 0 *5E
1517282661.79,$M4.1 48809 531 367 -22153 -27315 0 0 *5B
1517282662.91,$M4.1 48810 531 363 -22153 -27315 0 0 *57
1517282664.03,$M4.1 48811 529 367 -22153 -27315 0 0 *5B
1517282665.16,$M4.1 48812 529 367 -22153 -27315 0 0 *58
1517282666.31,$M4.1 48813 531 371 -22153 -27315 0 0 *57
1517282667.43,$M4.1 48814 529 367 -22153 -27315 0 0 *5E
1517282668.58,$M4.1 48815 531 371 -22153 -27315 0 0 *51
1517282669.71,$M4.1 48816 527 363 -22153 -27315 0 0 *56
1517282670.79,$M4.1 48817 529 363 -22153 -27315 0 0 *59
1517282671.96,$M4.1 48818 531 371 -22153 -27315 0 0 *5C
1517282673.11,$M4.1 48819 531 367 -22153 -27315 0 0 *5A
1517282674.19,$M4.1 48820 529 363 -22153 -27315 0 0 *5D
1517282675.31,$M4.1 48821 529 371 -22153 -27315 0 0 *5F
1517282676.44,$M4.1 48822 529 367 -22153 -27315 0 0 *5B
1517282677.58,$M4.1 48823 529 367 -22153 -27315 0 0 *5A
1517282678.69,$M4.1 48824 529 367 -22153 -27315 0 0 *5D
1517282679.84,$M4.1 48825 527 379 -22153 -27315 0 0 *5D
1517282680.94,$M4.1 48826 529 381 -22153 -27315 0 0 *57
1517282682.05,$M4.1 48827 533 381 -22153 -27315 0 0 *5D
1517282683.19,$M4.1 48828 531 379 -22153 -27315 0 0 *57
1517282684.34,$M4.1 48829 531 375 -22153 -27315 0 0 *5A
1517282685.49,$M4.1 48830 531 379 -22153 -27315 0 0 *5E
1517282686.61,$M4.1 48831 531 381 -22153 -27315 0 0 *58
1517282687.73,$M4.1 48832 533 379 -22153 -27315 0 0 *5E
1517282688.83,$M4.1 48833 529 381 -22153 -27315 0 0 *53
1517282689.91,$M4.1 48834 533 385 -22153 -27315 0 0 *5B
1517282691.05,$M4.1 48835 531 381 -22153 -27315 0 0 *5C
1517282692.16,$M4.1 48836 531 381 -22153 -27315 0 0 *5F
1517282693.27,$M4.1 48837 533 389 -22153 -27315 0 0 *54
1517282694.38,$M4.1 48838 531 381 -22153 -27315 0 0 *51
1517282695.5,$M4.1 48839 531 381 -22153 -27315 0 0 *50
1517282696.63,$M4.1 48840 531 389 -22153 -27315 0 0 *56
1517282697.75,$M4.1 48841 531 385 -22153 -27315 0 0 *5B
1517282698.88,$M4.1 48842 531 393 -22153 -27315 0 0 *5F
1517282699.97,$M4.1 48843 533 393 -22153 -27315 0 0 *5C
1517282701.1,$M4.1 48844 531 393 -22153 -27315 0 0 *59
1517282702.19,$M4.1 48845 533 389 -22153 -27315 0 0 *51
1517282703.29,$M4.1 48846 533 385 -22153 -27315 0 0 *5E
1517282704.39,$M4.1 48847 533 389 -22153 -27315 0 0 *53
1517282705.51,$M4.1 48848 531 389 -22153 -27315 0 0 *5E
1517282706.61,$M4.1 48849 533 389 -22153 -27315 0 0 *5D
1517282707.71,$M4.1 48850 533 389 -22153 -27315 0 0 *55
1517282708.8,$M4.1 48851 533 385 -22153 -27315 0 0 *58
1517282709.94,$M4.1 48852 531 405 -22153 -27315 0 0 *56
1517282711.05,$M4.1 48853 533 407 -22153 -27315 0 0 *57
1517282712.16,$M4.1 48854 533 401 -22153 -27315 0 0 *56
1517282713.31,$M4.1 48855 531 401 -22153 -27315 0 0 *55
1517282714.4,$M4.1 48856 533 411 -22153 -27315 0 0 *55
1517282715.53,$M4.1 48857 535 415 -22153 -27315 0 0 *56
1517282716.66,$M4.1 48858 535 415 -22153 -27315 0 0 *59
1517282717.81,$M4.1 48859 535 405 -22153 -27315 0 0 *59
1517282718.96,$M4.1 48860 535 397 -22153 -27315 0 0 *5F
1517282720.08,$M4.1 48861 535 393 -22153 -27315 0 0 *5A
1517282721.18,$M4.1 48862 533 385 -22153 -27315 0 0 *58
1517282722.3,$M4.1 48863 535 393 -22153 -27315 0 0 *58
1517282723.45,$M4.1 48864 539 401 -22153 -27315 0 0 *5F
1517282724.58,$M4.1 48865 535 393 -22153 -27315 0 0 *5E
1517282725.7,$M4.1 48866 535 393 -22153 -27315 0 0 *5D
1517282726.83,$M4.1 48867 535 393 -22153 -27315 0 0 *5C
1517282727.96,$M4.1 48868 539 397 -22153 -27315 0 0 *5B
1517282729.1,$M4.1 48869 535 393 -22153 -27315 0 0 *52
1517282730.25,$M4.1 48870 539 397 -22153 -27315 0 0 *52
1517282731.4,$M4.1 48871 539 405 -22153 -27315 0 0 *5F
1517282732.54,$M4.1 48872 535 397 -22153 -27315 0 0 *5C
1517282733.66,$M4.1 48873 535 393 -22153 -27315 0 0 *59
1517282734.81,$M4.1 48874 535 397 -22153 -27315 0 0 *5A
1517282735.98,$M4.1 48875 535 405 -22153 -27315 0 0 *57
1517282737.13,$M4.1 48876 539 405 -22153 -27315 0 0 *58
1517282738.24,$M4.1 48877 539 407 -22153 -27315 0 0 *5B
1517282739.39,$M4.1 48878 539 405 -22153 -27315 0 0 *56
1517282740.54,$M4.1 48879 535 397 -22153 -27315 0 0 *57
