1580226644.58,$M4.1 44806 1035 1005 -22153 -27315 0 0 *5E
1580226645.7,$M4.1 44807 1037 1009 -22153 -27315 0 0 *51
1580226646.81,$M4.1 44808 1035 1005 -22153 -27315 0 0 *50
1580226647.93,$M4.1 44809 1035 1009 -22153 -27315 0 0 *5D
1580226649.05,$M4.1 44810 1035 1009 -22153 -27315 0 0 *55
1580226650.16,$M4.1 44811 1037 1009 -22153 -27315 0 0 *56
1580226651.28,$M4.1 44812 1035 1009 -22153 -27315 0 0 *57
1580226652.4,$M4.1 44813 1035 1005 -22153 -27315 0 0 *5A
1580226653.5,$M4.1 44814 1035 1003 -22153 -27315 0 0 *5B
1580226654.62,$M4.1 44815 1035 1009 -22153 -27315 0 0 *50
1580226655.74,$M4.1 44816 1035 1009 -22153 -27315 0 0 *53
1580226656.85,$M4.1 44817 1035 1005 -22153 -27315 0 0 *5E
1580226657.97,$M4.1 44818 1035 1005 -22153 -27315 0 0 *51
1580226659.1,$M4.1 44819 1037 1005 -22153 -27315 0 0 *52
1580226660.2,$M4.1 44820 1035 1009 -22153 -27315 0 0 *56
1580226661.34,$M4.1 44821 1035 1005 -22153 -27315 0 0 *5B
1580226662.44,$M4.1 44822 1035 1003 -22153 -27315 0 0 *5E
1580226663.56,$M4.1 44823 1035 1005 -22153 -27315 0 0 *59
1580226664.67,$M4.1 44824 1035 999 -22153 -27315 0 0 *63
1580226665.79,$M4.1 44825 1035 1005 -22153 -27315 0 0 *5F
1580226666.89,$M4.1 44826 1035 1003 -22153 -27315 0 0 *5A
1580226668.01,$M4.1 44827 1035 1003 -22153 -27315 0 0 *5B
1580226669.13,$M4.1 44828 1035 1005 -22153 -27315 0 0 *52
1580226670.24,$M4.1 44829 1035 1005 -22153 -27315 0 0 *53
1580226671.36,$M4.1 44830 1035 1005 -22153 -27315 0 0 *5B
1580226672.46,$M4.1 44831 1031 1003 -22153 -27315 0 0 *58
1580226673.58,$M4.1 44832 1035 1003 -22153 -27315 0 0 *5F
1580226674.68,$M4.1 44833 1035 1003 -22153 -27315 0 0 *5E
1580226675.8,$M4.1 44834 1035 1005 -22153 -27315 0 0 *5F
1580226676.91,$M4.1 44835 1037 1003 -22153 -27315 0 0 *5A
1580226678.03,$M4.1 44836 1035 1003 -22153 -27315 0 0 *5B
1580226679.13,$M4.1 44837 1037 1003 -22153 -27315 0 0 *58
1580226680.25,$M4.1 44838 1035 1003 -22153 -27315 0 0 *55
1580226681.35,$M4.1 44839 1035 1003 -22153 -27315 0 0 *54
1580226682.47,$M4.1 44840 1035 1005 -22153 -27315 0 0 *5C
1580226683.6,$M4.1 44841 1037 1005 -22153 -27315 0 0 *5F
1580226684.7,$M4.1 44842 1037 1003 -22153 -27315 0 0 *5A
1580226685.82,$M4.1 44843 1035 1005 -22153 -27315 0 0 *5F
1580226686.94,$M4.1 44844 1037 1005 -22153 -27315 0 0 *5A
1580226688.07,$M4.1 44845 1037 1005 -22153 -27315 0 0 *5B
1580226689.17,$M4.1 44846 1035 1005 -22153 -27315 0 0 *5A
1580226690.29,$M4.1 44847 1031 1003 -22153 -27315 0 0 *59
1580226691.41,$M4.1 44848 1035 1005 -22153 -27315 0 0 *54
1580226692.52,$M4.1 44849 1035 1005 -22153 -27315 0 0 *55
1580226693.64,$M4.1 44850 1035 1005 -22153 -27315 0 0 *5D
1580226694.76,$M4.1 44851 1035 1005 -22153 -27315 0 0 *5C
1580226695.88,$M4.1 44852 1035 1005 -22153 -27315 0 0 *5F
1580226696.99,$M4.1 44853 1035 1005 -22153 -27315 0 0 *5E
1580226698.11,$M4.1 44854 1035 1005 -22153 -27315 0 0 *59
1580226699.23,$M4.1 44855 1035 1009 -22153 -27315 0 0 *54
1580226700.33,$M4.1 44856 1035 1003 -22153 -27315 0 0 *5D
1580226701.45,$M4.1 44857 1035 1005 -22153 -27315 0 0 *5A
1580226702.56,$M4.1 44858 1035 1003 -22153 -27315 0 0 *53
1580226703.66,$M4.1 44859 1035 1003 -22153 -27315 0 0 *52
1580226704.78,$M4.1 44860 1035 1009 -22153 -27315 0 0 *52
1580226705.9,$M4.1 44861 1037 1003 -22153 -27315 0 0 *5B
1580226707.02,$M4.1 44862 1035 1003 -22153 -27315 0 0 *5A
1580226708.12,$M4.1 44863 1035 999 -22153 -27315 0 0 *60
1580226709.22,$M4.1 44864 1035 999 -22153 -27315 0 0 *67
1580226710.34,$M4.1 44865 1035 999 -22153 -27315 0 0 *66
1580226711.44,$M4.1 44866 1035 999 -22153 -27315 0 0 *65
1580226712.55,$M4.1 44867 1035 1003 -22153 -27315 0 0 *5F
1580226713.66,$M4.1 44868 1035 999 -22153 -27315 0 0 *6B
1580226714.77,$M4.1 44869 1035 999 -22153 -27315 0 0 *6A
1580226715.87,$M4.1 44870 1037 1003 -22153 -27315 0 0 *5B
1580226716.99,$M4.1 44871 1037 999 -22153 -27315 0 0 *61
1580226718.11,$M4.1 44872 1035 1003 -22153 -27315 0 0 *5B
1580226719.21,$M4.1 44873 1037 1003 -22153 -27315 0 0 *58
1580226720.33,$M4.1 44874 1035 1003 -22153 -27315 0 0 *5D
1580226721.45,$M4.1 44875 1035 1003 -22153 -27315 0 0 *5C
1580226722.55,$M4.1 44876 1035 999 -22153 -27315 0 0 *64
1580226723.65,$M4.1 44877 1035 999 -22153 -27315 0 0 *65
1580226724.77,$M4.1 44878 1035 1003 -22153 -27315 0 0 *51
1580226725.88,$M4.1 44879 1035 1005 -22153 -27315 0 0 *56
1580226726.99,$M4.1 44880 1035 999 -22153 -27315 0 0 *6D
1580226728.1,$M4.1 44881 1035 999 -22153 -27315 0 0 *6C
1580226729.2,$M4.1 44882 1035 1003 -22153 -27315 0 0 *54
1580226730.32,$M4.1 44883 1035 1003 -22153 -27315 0 0 *55
1580226731.44,$M4.1 44884 1037 1005 -22153 -27315 0 0 *56
1580226732.55,$M4.1 44885 1037 1005 -22153 -27315 0 0 *57
1580226733.67,$M4.1 44886 1035 1003 -22153 -27315 0 0 *50
1580226734.79,$M4.1 44887 1035 1009 -22153 -27315 0 0 *5B
1580226735.91,$M4.1 44888 1037 1017 -22153 -27315 0 0 *59
1580226737.02,$M4.1 44889 1031 1009 -22153 -27315 0 0 *51
1580226738.14,$M4.1 44890 1037 1013 -22153 -27315 0 0 *54
1580226739.26,$M4.1 44891 1035 1017 -22153 -27315 0 0 *53
1580226740.38,$M4.1 44892 1035 1009 -22153 -27315 0 0 *5F
1580226741.49,$M4.1 44893 1037 1009 -22153 -27315 0 0 *5C
1580226742.61,$M4.1 44894 1035 1009 -22153 -27315 0 0 *59
1580226743.73,$M4.1 44895 1035 1005 -22153 -27315 0 0 *54
1580226744.83,$M4.1 44896 1035 1009 -22153 -27315 0 0 *5B
1580226745.96,$M4.1 44897 1037 1017 -22153 -27315 0 0 *57
1580226747.08,$M4.1 44898 1037 1013 -22153 -27315 0 0 *5C
1580226748.2,$M4.1 44899 1035 1009 -22153 -27315 0 0 *54
1580226749.31,$M4.1 44900 1035 1017 -22153 -27315 0 0 *5A
1580226750.43,$M4.1 44901 1037 1009 -22153 -27315 0 0 *56
1580226751.55,$M4.1 44902 1035 1013 -22153 -27315 0 0 *5C
1580226752.67,$M4.1 44903 1035 1009 -22153 -27315 0 0 *56
1580226753.78,$M4.1 44904 1037 1009 -22153 -27315 0 0 *53
1580226754.9,$M4.1 44905 1037 1005 -22153 -27315 0 0 *5E
1580226756.02,$M4.1 44906 1037 1009 -22153 -27315 0 0 *51
1580226757.13,$M4.1 44907 1037 1009 -22153 -27315 0 0 *50
1580226758.27,$M4.1 44908 1037 1017 -22153 -27315 0 0 *50
1580226759.38,$M4.1 44909 1035 1017 -22153 -27315 0 0 *53
1580226760.49,$M4.1 44910 1035 1013 -22153 -27315 0 0 *5F
1580226761.6,$M4.1 44911 1035 1009 -22153 -27315 0 0 *55
1580226762.74,$M4.1 44912 1037 1009 -22153 -27315 0 0 *54
1580226763.85,$M4.1 44913 1037 1013 -22153 -27315 0 0 *5E
1580226764.97,$M4.1 44914 1037 1009 -22153 -27315 0 0 *52
1580226766.09,$M4.1 44915 1037 1009 -22153 -27315 0 0 *53
1580226767.21,$M4.1 44916 1037 1003 -22153 -27315 0 0 *5A
1580226768.32,$M4.1 44917 1037 1009 -22153 -27315 0 0 *51
1580226769.44,$M4.1 44918 1037 1005 -22153 -27315 0 0 *52
1580226770.56,$M4.1 44919 1037 1003 -22153 -27315 0 0 *55
1580226771.67,$M4.1 44920 1037 1003 -22153 -27315 0 0 *5F
1580226772.79,$M4.1 44921 1035 1003 -22153 -27315 0 0 *5C
1580226773.89,$M4.1 44922 1035 1003 -22153 -27315 0 0 *5F
1580226775.01,$M4.1 44923 1035 999 -22153 -27315 0 0 *65
1580226776.13,$M4.1 44924 1037 1003 -22153 -27315 0 0 *5B
1580226777.23,$M4.1 44925 1035 999 -22153 -27315 0 0 *63
1580226778.33,$M4.1 44926 1035 995 -22153 -27315 0 0 *6C
1580226779.45,$M4.1 44927 1035 1003 -22153 -27315 0 0 *5A
1580226780.56,$M4.1 44928 1035 1003 -22153 -27315 0 0 *55
1580226781.66,$M4.1 44929 1037 1003 -22153 -27315 0 0 *56
1580226782.78,$M4.1 44930 1037 999 -22153 -27315 0 0 *65
1580226783.88,$M4.1 44931 1037 995 -22153 -27315 0 0 *68
1580226785.0,$M4.1 44932 1035 999 -22153 -27315 0 0 *65
1580226786.1,$M4.1 44933 1037 995 -22153 -27315 0 0 *6A
1580226787.22,$M4.1 44934 1035 995 -22153 -27315 0 0 *6F
1580226788.32,$M4.1 44935 1037 995 -22153 -27315 0 0 *6C
1580226789.44,$M4.1 44936 1037 991 -22153 -27315 0 0 *6B
1580226790.54,$M4.1 44937 1037 995 -22153 -27315 0 0 *6E
1580226791.64,$M4.1 44938 1035 995 -22153 -27315 0 0 *63
1580226792.76,$M4.1 44939 1035 991 -22153 -27315 0 0 *66
1580226793.86,$M4.1 44940 1035 999 -22153 -27315 0 0 *60
1580226794.96,$M4.1 44941 1035 995 -22153 -27315 0 0 *6D
1580226796.08,$M4.1 44942 1037 999 -22153 -27315 0 0 *60
1580226797.18,$M4.1 44943 1035 999 -22153 -27315 0 0 *63
1580226798.28,$M4.1 44944 1035 995 -22153 -27315 0 0 *68
1580226799.38,$M4.1 44945 1035 995 -22153 -27315 0 0 *69
1580226800.48,$M4.1 44946 1035 995 -22153 -27315 0 0 *6A
1580226801.6,$M4.1 44947 1035 999 -22153 -27315 0 0 *67
1580226802.7,$M4.1 44948 1031 995 -22153 -27315 0 0 *60
1580226803.82,$M4.1 44949 1035 1003 -22153 -27315 0 0 *52
1580226804.92,$M4.1 44950 1031 995 -22153 -27315 0 0 *69
1580226806.04,$M4.1 44951 1035 999 -22153 -27315 0 0 *60
1580226807.14,$M4.1 44952 1035 999 -22153 -27315 0 0 *63
1580226808.24,$M4.1 44953 1035 999 -22153 -27315 0 0 *62
1580226809.36,$M4.1 44954 1035 999 -22153 -27315 0 0 *65
1580226810.46,$M4.1 44955 1037 999 -22153 -27315 0 0 *66
1580226811.56,$M4.1 44956 1035 995 -22153 -27315 0 0 *6B
1580226812.68,$M4.1 44957 1035 999 -22153 -27315 0 0 *66
1580226813.78,$M4.1 44958 1035 999 -22153 -27315 0 0 *69
1580226814.9,$M4.1 44959 1035 999 -22153 -27315 0 0 *68
1580226816.0,$M4.1 44960 1035 999 -22153 -27315 0 0 *62
1580226817.11,$M4.1 44961 1035 1003 -22153 -27315 0 0 *58
1580226818.22,$M4.1 44962 1031 995 -22153 -27315 0 0 *68
1580226819.3,$M4.1 44963 1029 991 -22153 -27315 0 0 *64
1580226820.42,$M4.1 44964 1031 999 -22153 -27315 0 0 *62
1580226821.52,$M4.1 44965 1035 999 -22153 -27315 0 0 *67
1580226822.62,$M4.1 44966 1031 995 -22153 -27315 0 0 *6C
1580226823.74,$M4.1 44967 1031 999 -22153 -27315 0 0 *61
1580226824.85,$M4.1 44968 1035 1003 -22153 -27315 0 0 *51
1580226825.96,$M4.1 44969 1031 995 -22153 -27315 0 0 *63
1580226827.07,$M4.1 44970 1031 1003 -22153 -27315 0 0 *5C
1580226828.19,$M4.1 44971 1035 1005 -22153 -27315 0 0 *5F
1580226829.31,$M4.1 44972 1035 1005 -22153 -27315 0 0 *5C
1580226830.43,$M4.1 44973 1035 1005 -22153 -27315 0 0 *5D
1580226831.53,$M4.1 44974 1035 1005 -22153 -27315 0 0 *5A
1580226832.64,$M4.1 44975 1035 1003 -22153 -27315 0 0 *5D
1580226833.76,$M4.1 44976 1031 1003 -22153 -27315 0 0 *5A
1580226834.88,$M4.1 44977 1035 1005 -22153 -27315 0 0 *59
1580226836.0,$M4.1 44978 1035 1009 -22153 -27315 0 0 *5A
1580226837.11,$M4.1 44979 1035 1009 -22153 -27315 0 0 *5B
1580226838.23,$M4.1 44980 1031 1005 -22153 -27315 0 0 *55
1580226839.35,$M4.1 44981 1031 1009 -22153 -27315 0 0 *58
1580226840.46,$M4.1 44982 1035 1013 -22153 -27315 0 0 *54
1580226841.58,$M4.1 44983 1031 1005 -22153 -27315 0 0 *56
1580226842.7,$M4.1 44984 1037 1013 -22153 -27315 0 0 *50
1580226843.82,$M4.1 44985 1035 1017 -22153 -27315 0 0 *57
1580226844.93,$M4.1 44986 1035 1013 -22153 -27315 0 0 *50
1580226846.05,$M4.1 44987 1035 1017 -22153 -27315 0 0 *55
1580226847.17,$M4.1 44988 1037 1013 -22153 -27315 0 0 *5C
1580226848.28,$M4.1 44989 1035 1009 -22153 -27315 0 0 *54
1580226849.4,$M4.1 44990 1035 1009 -22153 -27315 0 0 *5C
1580226850.52,$M4.1 44991 1035 1017 -22153 -27315 0 0 *52
1580226851.64,$M4.1 44992 1037 1013 -22153 -27315 0 0 *57
1580226852.75,$M4.1 44993 1035 1005 -22153 -27315 0 0 *53
1580226853.87,$M4.1 44994 1035 1009 -22153 -27315 0 0 *58
1580226854.99,$M4.1 44995 1035 1009 -22153 -27315 0 0 *59
1580226856.09,$M4.1 44996 1035 1005 -22153 -27315 0 0 *56
1580226857.22,$M4.1 44997 1037 1005 -22153 -27315 0 0 *55
1580226858.32,$M4.1 44998 1035 1005 -22153 -27315 0 0 *58
1580226859.46,$M4.1 44999 1037 1005 -22153 -27315 0 0 *5B
1580226860.56,$M4.1 45000 1031 1003 -22153 -27315 0 0 *53
1580226861.68,$M4.1 45001 1035 1003 -22153 -27315 0 0 *56
1580226862.79,$M4.1 45002 1035 1009 -22153 -27315 0 0 *5F
1580226863.91,$M4.1 45003 1037 1009 -22153 -27315 0 0 *5C
1580226865.01,$M4.1 45004 1035 1005 -22153 -27315 0 0 *55
1580226866.13,$M4.1 45005 1037 1005 -22153 -27315 0 0 *56
1580226867.25,$M4.1 45006 1035 1009 -22153 -27315 0 0 *5B
1580226868.36,$M4.1 45007 1035 1003 -22153 -27315 0 0 *50
1580226869.48,$M4.1 45008 1035 1005 -22153 -27315 0 0 *59
1580226870.58,$M4.1 45009 1035 1009 -22153 -27315 0 0 *54
1580226871.7,$M4.1 45010 1035 1009 -22153 -27315 0 0 *5C
1580226872.82,$M4.1 45011 1035 1005 -22153 -27315 0 0 *51
1580226873.93,$M4.1 45012 1037 1005 -22153 -27315 0 0 *50
1580226875.05,$M4.1 45013 1035 1009 -22153 -27315 0 0 *5F
1580226876.17,$M4.1 45014 1035 1005 -22153 -27315 0 0 *54
1580226877.29,$M4.1 45015 1035 1005 -22153 -27315 0 0 *55
1580226878.4,$M4.1 45016 1037 1003 -22153 -27315 0 0 *52
1580226879.52,$M4.1 45017 1037 1009 -22153 -27315 0 0 *59
1580226880.64,$M4.1 45018 1037 1005 -22153 -27315 0 0 *5A
1580226881.75,$M4.1 45019 1035 1005 -22153 -27315 0 0 *59
1580226882.86,$M4.1 45020 1035 999 -22153 -27315 0 0 *6E
1580226883.97,$M4.1 45021 1037 999 -22153 -27315 0 0 *6D
1580226885.07,$M4.1 45022 1035 999 -22153 -27315 0 0 *6C
1580226886.19,$M4.1 45023 1035 999 -22153 -27315 0 0 *6D
1580226887.29,$M4.1 45024 1037 999 -22153 -27315 0 0 *68
1580226888.41,$M4.1 45025 1035 999 -22153 -27315 0 0 *6B
1580226889.51,$M4.1 45026 1031 995 -22153 -27315 0 0 *60
1580226890.61,$M4.1 45027 1035 999 -22153 -27315 0 0 *69
1580226891.73,$M4.1 45028 1035 999 -22153 -27315 0 0 *66
1580226892.83,$M4.1 45029 1035 995 -22153 -27315 0 0 *6B
1580226893.93,$M4.1 45030 1035 995 -22153 -27315 0 0 *63
1580226895.05,$M4.1 45031 1035 1003 -22153 -27315 0 0 *55
1580226896.15,$M4.1 45032 1037 999 -22153 -27315 0 0 *6F
1580226897.27,$M4.1 45033 1035 999 -22153 -27315 0 0 *6C
1580226898.37,$M4.1 45034 1035 999 -22153 -27315 0 0 *6B
1580226899.49,$M4.1 45035 1035 1003 -22153 -27315 0 0 *51
1580226900.59,$M4.1 45036 1035 999 -22153 -27315 0 0 *69
1580226901.71,$M4.1 45037 1035 999 -22153 -27315 0 0 *68
1580226902.81,$M4.1 45038 1035 999 -22153 -27315 0 0 *67
1580226903.92,$M4.1 45039 1037 1003 -22153 -27315 0 0 *5F
1580226905.03,$M4.1 45040 1037 999 -22153 -27315 0 0 *6A
1580226906.14,$M4.1 45041 1037 1003 -22153 -27315 0 0 *50
1580226907.26,$M4.1 45042 1035 999 -22153 -27315 0 0 *6A
1580226908.36,$M4.1 45043 1035 999 -22153 -27315 0 0 *6B
1580226909.46,$M4.1 45044 1035 995 -22153 -27315 0 0 *60
1580226910.56,$M4.1 45045 1035 995 -22153 -27315 0 0 *61
1580226911.68,$M4.1 45046 1035 991 -22153 -27315 0 0 *66
1580226912.78,$M4.1 45047 1035 995 -22153 -27315 0 0 *63
1580226913.88,$M4.1 45048 1035 1003 -22153 -27315 0 0 *5B
1580226915.0,$M4.1 45049 1035 999 -22153 -27315 0 0 *61
1580226916.1,$M4.1 45050 1031 995 -22153 -27315 0 0 *61
1580226917.22,$M4.1 45051 1035 999 -22153 -27315 0 0 *68
1580226918.32,$M4.1 45052 1031 995 -22153 -27315 0 0 *63
1580226919.42,$M4.1 45053 1031 995 -22153 -27315 0 0 *62
1580226920.54,$M4.1 45054 1031 999 -22153 -27315 0 0 *69
1580226921.66,$M4.1 45055 1035 1005 -22153 -27315 0 0 *51
1580226922.77,$M4.1 45056 1037 1005 -22153 -27315 0 0 *50
1580226923.89,$M4.1 45057 1035 1005 -22153 -27315 0 0 *53
1580226924.99,$M4.1 45058 1035 1003 -22153 -27315 0 0 *5A
1580226926.11,$M4.1 45059 1035 1009 -22153 -27315 0 0 *51
1580226927.23,$M4.1 45060 1035 1005 -22153 -27315 0 0 *57
1580226928.34,$M4.1 45061 1035 1009 -22153 -27315 0 0 *5A
1580226929.46,$M4.1 45062 1035 1005 -22153 -27315 0 0 *55
1580226930.58,$M4.1 45063 1035 1005 -22153 -27315 0 0 *54
1580226931.7,$M4.1 45064 1035 1009 -22153 -27315 0 0 *5F
1580226932.81,$M4.1 45065 1035 1009 -22153 -27315 0 0 *5E
1580226933.93,$M4.1 45066 1037 1009 -22153 -27315 0 0 *5F
1580226935.03,$M4.1 45067 1035 1009 -22153 -27315 0 0 *5C
1580226936.15,$M4.1 45068 1035 1005 -22153 -27315 0 0 *5F
1580226937.27,$M4.1 45069 1031 1003 -22153 -27315 0 0 *5C
1580226938.38,$M4.1 45070 1031 1005 -22153 -27315 0 0 *52
1580226939.5,$M4.1 45071 1035 1005 -22153 -27315 0 0 *57
1580226940.62,$M4.1 45072 1031 1005 -22153 -27315 0 0 *50
1580226941.73,$M4.1 45073 1035 1005 -22153 -27315 0 0 *55
1580226942.85,$M4.1 45074 1037 1009 -22153 -27315 0 0 *5C
1580226943.97,$M4.1 45075 1035 1005 -22153 -27315 0 0 *53
1580226945.09,$M4.1 45076 1035 1009 -22153 -27315 0 0 *5C
1580226946.2,$M4.1 45077 1037 1009 -22153 -27315 0 0 *5F
1580226947.32,$M4.1 45078 1035 1009 -22153 -27315 0 0 *52
1580226948.44,$M4.1 45079 1035 1013 -22153 -27315 0 0 *58
1580226949.56,$M4.1 45080 1031 1003 -22153 -27315 0 0 *5B
1580226950.67,$M4.1 45081 1035 1005 -22153 -27315 0 0 *58
1580226951.78,$M4.1 45082 1035 1009 -22153 -27315 0 0 *57
1580226952.89,$M4.1 45083 1035 1005 -22153 -27315 0 0 *5A
1580226954.01,$M4.1 45084 1035 999 -22153 -27315 0 0 *60
1580226955.13,$M4.1 45085 1035 1009 -22153 -27315 0 0 *50
1580226956.23,$M4.1 45086 1035 1009 -22153 -27315 0 0 *53
1580226957.35,$M4.1 45087 1035 1005 -22153 -27315 0 0 *5E
1580226958.46,$M4.1 45088 1035 1005 -22153 -27315 0 0 *51
1580226959.58,$M4.1 45089 1035 1005 -22153 -27315 0 0 *50
1580226960.7,$M4.1 45090 1035 1005 -22153 -27315 0 0 *58
1580226961.81,$M4.1 45091 1037 1009 -22153 -27315 0 0 *57
1580226962.93,$M4.1 45092 1037 1003 -22153 -27315 0 0 *5E
1580226964.05,$M4.1 45093 1035 1005 -22153 -27315 0 0 *5B
1580226965.17,$M4.1 45094 1035 1005 -22153 -27315 0 0 *5C
1580226966.28,$M4.1 45095 1037 1005 -22153 -27315 0 0 *5F
1580226967.4,$M4.1 45096 1037 1009 -22153 -27315 0 0 *50
1580226968.52,$M4.1 45097 1037 999 -22153 -27315 0 0 *60
1580226969.62,$M4.1 45098 1035 1003 -22153 -27315 0 0 *56
1580226970.74,$M4.1 45099 1035 1003 -22153 -27315 0 0 *57
1580226971.85,$M4.1 45100 1035 1005 -22153 -27315 0 0 *50
1580226972.97,$M4.1 45101 1035 1005 -22153 -27315 0 0 *51
1580226974.09,$M4.1 45102 1035 1005 -22153 -27315 0 0 *52
1580226975.21,$M4.1 45103 1035 1013 -22153 -27315 0 0 *54
1580226976.32,$M4.1 45104 1037 1009 -22153 -27315 0 0 *5A
1580226977.44,$M4.1 45105 1035 1009 -22153 -27315 0 0 *59
1580226978.56,$M4.1 45106 1035 1009 -22153 -27315 0 0 *5A
1580226979.67,$M4.1 45107 1035 1009 -22153 -27315 0 0 *5B
1580226980.79,$M4.1 45108 1037 1009 -22153 -27315 0 0 *56
1580226981.91,$M4.1 45109 1037 1005 -22153 -27315 0 0 *5B
1580226983.03,$M4.1 45110 1037 1005 -22153 -27315 0 0 *53
1580226984.14,$M4.1 45111 1037 1009 -22153 -27315 0 0 *5E
1580226985.26,$M4.1 45112 1035 1003 -22153 -27315 0 0 *55
1580226986.38,$M4.1 45113 1035 1005 -22153 -27315 0 0 *52
1580226987.49,$M4.1 45114 1031 1009 -22153 -27315 0 0 *5D
1580226988.61,$M4.1 45115 1037 1005 -22153 -27315 0 0 *56
1580226989.73,$M4.1 45116 1035 1005 -22153 -27315 0 0 *57
1580226990.85,$M4.1 45117 1031 1005 -22153 -27315 0 0 *52
1580226991.96,$M4.1 45118 1035 1005 -22153 -27315 0 0 *59
1580226993.08,$M4.1 45119 1035 1005 -22153 -27315 0 0 *58
1580226994.2,$M4.1 45120 1035 1003 -22153 -27315 0 0 *54
1580226995.3,$M4.1 45121 1035 1003 -22153 -27315 0 0 *55
1580226996.42,$M4.1 45122 1037 1005 -22153 -27315 0 0 *52
1580226997.53,$M4.1 45123 1035 1003 -22153 -27315 0 0 *57
1580226998.64,$M4.1 45124 1035 1003 -22153 -27315 0 0 *50
1580226999.75,$M4.1 45125 1035 1003 -22153 -27315 0 0 *51
1580227000.85,$M4.1 45126 1035 1003 -22153 -27315 0 0 *52
1580227001.97,$M4.1 45127 1035 1003 -22153 -27315 0 0 *53
1580227003.09,$M4.1 45128 1037 1003 -22153 -27315 0 0 *5E
1580227004.21,$M4.1 45129 1035 1005 -22153 -27315 0 0 *5B
1580227005.32,$M4.1 45130 1035 1005 -22153 -27315 0 0 *53
1580227006.42,$M4.1 45131 1035 1003 -22153 -27315 0 0 *54
1580227007.54,$M4.1 45132 1035 1003 -22153 -27315 0 0 *57
1580227008.66,$M4.1 45133 1037 1003 -22153 -27315 0 0 *54
1580227009.76,$M4.1 45134 1035 999 -22153 -27315 0 0 *6A
1580227010.88,$M4.1 45135 1037 999 -22153 -27315 0 0 *69
1580227011.98,$M4.1 45136 1035 999 -22153 -27315 0 0 *68
1580227013.1,$M4.1 45137 1035 999 -22153 -27315 0 0 *69
1580227014.2,$M4.1 45138 1037 999 -22153 -27315 0 0 *64
1580227015.31,$M4.1 45139 1035 1003 -22153 -27315 0 0 *5C
1580227016.42,$M4.1 45140 1035 1003 -22153 -27315 0 0 *52
1580227017.53,$M4.1 45141 1031 999 -22153 -27315 0 0 *6C
1580227018.65,$M4.1 45142 1035 1003 -22153 -27315 0 0 *50
1580227019.75,$M4.1 45143 1035 999 -22153 -27315 0 0 *6A
1580227020.87,$M4.1 45144 1035 1003 -22153 -27315 0 0 *56
1580227021.97,$M4.1 45145 1035 995 -22153 -27315 0 0 *60
1580227023.07,$M4.1 45146 1035 995 -22153 -27315 0 0 *63
1580227024.19,$M4.1 45147 1031 991 -22153 -27315 0 0 *62
1580227025.29,$M4.1 45148 1035 995 -22153 -27315 0 0 *6D
1580227026.39,$M4.1 45149 1037 991 -22153 -27315 0 0 *6A
1580227027.49,$M4.1 45150 1035 991 -22153 -27315 0 0 *60
1580227028.61,$M4.1 45151 1031 999 -22153 -27315 0 0 *6D
1580227029.73,$M4.1 45152 1031 999 -22153 -27315 0 0 *6E
1580227030.83,$M4.1 45153 1035 1003 -22153 -27315 0 0 *50
1580227031.95,$M4.1 45154 1035 1003 -22153 -27315 0 0 *57
1580227033.05,$M4.1 45155 1035 1003 -22153 -27315 0 0 *56
1580227034.16,$M4.1 45156 1035 1009 -22153 -27315 0 0 *5F
1580227035.28,$M4.1 45157 1037 1005 -22153 -27315 0 0 *50
1580227036.4,$M4.1 45158 1031 1003 -22153 -27315 0 0 *5F
1580227037.51,$M4.1 45159 1031 1003 -22153 -27315 0 0 *5E
1580227038.63,$M4.1 45160 1035 1009 -22153 -27315 0 0 *5A
1580227039.73,$M4.1 45161 1035 1005 -22153 -27315 0 0 *57
1580227040.85,$M4.1 45162 1031 1003 -22153 -27315 0 0 *56
1580227041.97,$M4.1 45163 1031 1003 -22153 -27315 0 0 *57
1580227043.09,$M4.1 45164 1031 1005 -22153 -27315 0 0 *56
1580227044.2,$M4.1 45165 1035 1009 -22153 -27315 0 0 *5F
1580227045.32,$M4.1 45166 1037 1009 -22153 -27315 0 0 *5E
1580227046.44,$M4.1 45167 1035 1009 -22153 -27315 0 0 *5D
1580227047.55,$M4.1 45168 1031 1005 -22153 -27315 0 0 *5A
1580227048.67,$M4.1 45169 1035 1013 -22153 -27315 0 0 *58
1580227049.79,$M4.1 45170 1035 1013 -22153 -27315 0 0 *50
1580227050.89,$M4.1 45171 1035 1009 -22153 -27315 0 0 *5A
1580227052.01,$M4.1 45172 1031 1003 -22153 -27315 0 0 *57
1580227053.13,$M4.1 45173 1031 1005 -22153 -27315 0 0 *50
1580227054.23,$M4.1 45174 1029 1005 -22153 -27315 0 0 *5E
1580227055.33,$M4.1 45175 1031 1003 -22153 -27315 0 0 *50
1580227056.44,$M4.1 45176 1035 1005 -22153 -27315 0 0 *51
1580227057.56,$M4.1 45177 1035 1009 -22153 -27315 0 0 *5C
1580227058.68,$M4.1 45178 1031 1003 -22153 -27315 0 0 *5D
1580227059.78,$M4.1 45179 1035 1003 -22153 -27315 0 0 *58
1580227060.9,$M4.1 45180 1035 1009 -22153 -27315 0 0 *54
1580227062.02,$M4.1 45181 1035 1009 -22153 -27315 0 0 *55
1580227063.13,$M4.1 45182 1035 1005 -22153 -27315 0 0 *5A
