1584523634.19,$M4.1 63284 1403 1131 -22155 -27315 0 0 *5A
1584523635.3,$M4.1 63285 1403 1123 -22155 -27315 0 0 *58
1584523636.41,$M4.1 63286 1403 1127 -22155 -27315 0 0 *5F
1584523637.53,$M4.1 63287 1403 1123 -22155 -27315 0 0 *5A
1584523638.62,$M4.1 63288 1403 1113 -22155 -27315 0 0 *56
1584523639.72,$M4.1 63289 1403 1113 -22155 -27315 0 0 *57
1584523640.79,$M4.1 63290 1401 1113 -22155 -27315 0 0 *5D
1584523641.87,$M4.1 63291 1403 1121 -22155 -27315 0 0 *5F
1584523642.96,$M4.1 63292 1403 1121 -22155 -27315 0 0 *5C
1584523644.07,$M4.1 63293 1403 1123 -22155 -27315 0 0 *5F
1584523645.14,$M4.1 63294 1401 1121 -22155 -27315 0 0 *58
1584523646.23,$M4.1 63295 1403 1121 -22155 -27315 0 0 *5B
1584523647.33,$M4.1 63296 1403 1121 -22155 -27315 0 0 *58
1584523648.43,$M4.1 63297 1403 1127 -22155 -27315 0 0 *5F
1584523649.55,$M4.1 63298 1403 1123 -22155 -27315 0 0 *54
1584523650.63,$M4.1 63299 1403 1121 -22155 -27315 0 0 *57
1584523651.74,$M4.1 63300 1403 1127 -22155 -27315 0 0 *50
1584523652.85,$M4.1 63301 1403 1131 -22155 -27315 0 0 *56
1584523653.97,$M4.1 63302 1403 1127 -22155 -27315 0 0 *52
1584523655.02,$M4.1 63303 1401 1117 -22155 -27315 0 0 *52
1584523656.13,$M4.1 63304 1403 1109 -22155 -27315 0 0 *58
1584523657.23,$M4.1 63305 1403 1107 -22155 -27315 0 0 *57
1584523658.33,$M4.1 63306 1401 1099 -22155 -27315 0 0 *50
1584523659.43,$M4.1 63307 1403 1107 -22155 -27315 0 0 *55
1584523660.53,$M4.1 63308 1401 1103 -22155 -27315 0 0 *5C
1584523661.63,$M4.1 63309 1403 1103 -22155 -27315 0 0 *5F
1584523662.75,$M4.1 63310 1403 1103 -22155 -27315 0 0 *57
1584523663.83,$M4.1 63311 1401 1103 -22155 -27315 0 0 *54
1584523664.93,$M4.1 63312 1401 1103 -22155 -27315 0 0 *57
1584523666.02,$M4.1 63313 1401 1103 -22155 -27315 0 0 *56
1584523667.12,$M4.1 63314 1401 1103 -22155 -27315 0 0 *51
1584523668.22,$M4.1 63315 1399 1095 -22155 -27315 0 0 *58
1584523669.32,$M4.1 63316 1399 1093 -22155 -27315 0 0 *5D
1584523670.41,$M4.1 63317 1395 1093 -22155 -27315 0 0 *50
1584523671.53,$M4.1 63318 1399 1095 -22155 -27315 0 0 *55
1584523672.64,$M4.1 63319 1399 1099 -22155 -27315 0 0 *58
1584523673.73,$M4.1 63320 1399 1093 -22155 -27315 0 0 *58
1584523674.85,$M4.1 63321 1399 1083 -22155 -27315 0 0 *58
1584523675.96,$M4.1 63322 1395 1079 -22155 -27315 0 0 *52
1584523677.08,$M4.1 63323 1395 1079 -22155 -27315 0 0 *53
1584523678.2,$M4.1 63324 1395 1075 -22155 -27315 0 0 *58
1584523679.32,$M4.1 63325 1395 1071 -22155 -27315 0 0 *5D
1584523680.4,$M4.1 63326 1393 1071 -22155 -27315 0 0 *58
1584523681.49,$M4.1 63327 1393 1083 -22155 -27315 0 0 *54
1584523682.57,$M4.1 63328 1395 1089 -22155 -27315 0 0 *57
1584523683.67,$M4.1 63329 1395 1085 -22155 -27315 0 0 *5A
1584523684.73,$M4.1 63330 1393 1085 -22155 -27315 0 0 *54
1584523685.8,$M4.1 63331 1393 1093 -22155 -27315 0 0 *52
1584523686.86,$M4.1 63332 1393 1093 -22155 -27315 0 0 *51
1584523687.97,$M4.1 63333 1391 1093 -22155 -27315 0 0 *52
1584523689.05,$M4.1 63334 1391 1093 -22155 -27315 0 0 *55
1584523690.12,$M4.1 63335 1393 1093 -22155 -27315 0 0 *56
1584523691.24,$M4.1 63336 1391 1083 -22155 -27315 0 0 *56
1584523692.36,$M4.1 63337 1391 1079 -22155 -27315 0 0 *52
1584523693.47,$M4.1 63338 1391 1075 -22155 -27315 0 0 *51
1584523694.57,$M4.1 63339 1391 1075 -22155 -27315 0 0 *50
1584523695.69,$M4.1 63340 1391 1075 -22155 -27315 0 0 *5E
1584523696.81,$M4.1 63341 1391 1071 -22155 -27315 0 0 *5B
1584523697.91,$M4.1 63342 1389 1071 -22155 -27315 0 0 *51
1584523698.99,$M4.1 63343 1387 1071 -22155 -27315 0 0 *5E
1584523700.08,$M4.1 63344 1389 1079 -22155 -27315 0 0 *5F
1584523701.18,$M4.1 63345 1389 1079 -22155 -27315 0 0 *5E
1584523702.27,$M4.1 63346 1387 1083 -22155 -27315 0 0 *56
1584523703.35,$M4.1 63347 1387 1075 -22155 -27315 0 0 *5E
1584523704.42,$M4.1 63348 1387 1069 -22155 -27315 0 0 *5C
1584523705.49,$M4.1 63349 1387 1069 -22155 -27315 0 0 *5D
1584523706.58,$M4.1 63350 1387 1071 -22155 -27315 0 0 *5C
1584523707.66,$M4.1 63351 1387 1075 -22155 -27315 0 0 *59
1584523708.73,$M4.1 63352 1387 1069 -22155 -27315 0 0 *57
1584523709.83,$M4.1 63353 1385 1065 -22155 -27315 0 0 *58
1584523710.92,$M4.1 63354 1387 1065 -22155 -27315 0 0 *5D
1584523712.03,$M4.1 63355 1385 1061 -22155 -27315 0 0 *5A
1584523713.15,$M4.1 63356 1385 1071 -22155 -27315 0 0 *58
1584523714.24,$M4.1 63357 1385 1069 -22155 -27315 0 0 *50
1584523715.32,$M4.1 63358 1383 1065 -22155 -27315 0 0 *55
1584523716.39,$M4.1 63359 1383 1069 -22155 -27315 0 0 *58
1584523717.49,$M4.1 63360 1383 1061 -22155 -27315 0 0 *5A
1584523718.59,$M4.1 63361 1385 1061 -22155 -27315 0 0 *5D
1584523719.68,$M4.1 63362 1383 1057 -22155 -27315 0 0 *5D
1584523720.76,$M4.1 63363 1383 1065 -22155 -27315 0 0 *5D
1584523721.85,$M4.1 63364 1379 1065 -22155 -27315 0 0 *5F
1584523722.95,$M4.1 63365 1379 1071 -22155 -27315 0 0 *5B
1584523724.04,$M4.1 63366 1379 1075 -22155 -27315 0 0 *5C
1584523725.14,$M4.1 63367 1379 1079 -22155 -27315 0 0 *51
1584523726.22,$M4.1 63368 1379 1079 -22155 -27315 0 0 *5E
1584523727.31,$M4.1 63369 1379 1079 -22155 -27315 0 0 *5F
1584523728.41,$M4.1 63370 1379 1065 -22155 -27315 0 0 *5A
1584523729.51,$M4.1 63371 1377 1065 -22155 -27315 0 0 *55
1584523730.61,$M4.1 63372 1379 1065 -22155 -27315 0 0 *58
1584523731.71,$M4.1 63373 1377 1061 -22155 -27315 0 0 *53
1584523732.83,$M4.1 63374 1377 1061 -22155 -27315 0 0 *54
1584523733.95,$M4.1 63375 1377 1071 -22155 -27315 0 0 *54
1584523735.06,$M4.1 63376 1377 1075 -22155 -27315 0 0 *53
1584523736.17,$M4.1 63377 1379 1079 -22155 -27315 0 0 *50
1584523737.28,$M4.1 63378 1377 1079 -22155 -27315 0 0 *51
1584523738.4,$M4.1 63379 1377 1075 -22155 -27315 0 0 *5C
1584523739.47,$M4.1 63380 1375 1069 -22155 -27315 0 0 *55
1584523740.54,$M4.1 63381 1375 1069 -22155 -27315 0 0 *54
1584523741.64,$M4.1 63382 1375 1061 -22155 -27315 0 0 *5F
1584523742.76,$M4.1 63383 1373 1065 -22155 -27315 0 0 *5C
1584523743.83,$M4.1 63384 1375 1069 -22155 -27315 0 0 *51
1584523744.93,$M4.1 63385 1375 1071 -22155 -27315 0 0 *59
1584523746.01,$M4.1 63386 1375 1075 -22155 -27315 0 0 *5E
1584523747.12,$M4.1 63387 1375 1079 -22155 -27315 0 0 *53
1584523748.18,$M4.1 63388 1375 1069 -22155 -27315 0 0 *5D
1584523749.29,$M4.1 63389 1375 1075 -22155 -27315 0 0 *51
1584523750.37,$M4.1 63390 1375 1075 -22155 -27315 0 0 *59
1584523751.5,$M4.1 63391 1373 1071 -22155 -27315 0 0 *5A
1584523752.59,$M4.1 63392 1375 1071 -22155 -27315 0 0 *5F
1584523753.71,$M4.1 63393 1373 1075 -22155 -27315 0 0 *5C
1584523754.81,$M4.1 63394 1373 1069 -22155 -27315 0 0 *56
1584523755.94,$M4.1 63395 1373 1071 -22155 -27315 0 0 *5E
1584523757.06,$M4.1 63396 1373 1065 -22155 -27315 0 0 *58
1584523758.18,$M4.1 63397 1373 1065 -22155 -27315 0 0 *59
1584523759.29,$M4.1 63398 1373 1065 -22155 -27315 0 0 *56
1584523760.41,$M4.1 63399 1373 1061 -22155 -27315 0 0 *53
1584523761.49,$M4.1 63400 1371 1057 -22155 -27315 0 0 *53
1584523762.57,$M4.1 63401 1371 1057 -22155 -27315 0 0 *52
1584523763.65,$M4.1 63402 1371 1057 -22155 -27315 0 0 *51
1584523764.74,$M4.1 63403 1371 1057 -22155 -27315 0 0 *50
1584523765.82,$M4.1 63404 1371 1065 -22155 -27315 0 0 *56
1584523766.89,$M4.1 63405 1371 1069 -22155 -27315 0 0 *5B
1584523767.98,$M4.1 63406 1369 1069 -22155 -27315 0 0 *51
1584523769.08,$M4.1 63407 1369 1069 -22155 -27315 0 0 *50
1584523770.19,$M4.1 63408 1369 1065 -22155 -27315 0 0 *53
1584523771.26,$M4.1 63409 1371 1069 -22155 -27315 0 0 *57
1584523772.38,$M4.1 63410 1369 1065 -22155 -27315 0 0 *5A
1584523773.5,$M4.1 63411 1369 1071 -22155 -27315 0 0 *5E
1584523774.6,$M4.1 63412 1369 1071 -22155 -27315 0 0 *5D
1584523775.72,$M4.1 63413 1369 1071 -22155 -27315 0 0 *5C
1584523776.85,$M4.1 63414 1369 1075 -22155 -27315 0 0 *5F
1584523777.94,$M4.1 63415 1371 1079 -22155 -27315 0 0 *5B
1584523779.02,$M4.1 63416 1371 1079 -22155 -27315 0 0 *58
1584523780.14,$M4.1 63417 1369 1075 -22155 -27315 0 0 *5C
1584523781.25,$M4.1 63418 1369 1075 -22155 -27315 0 0 *53
1584523782.39,$M4.1 63419 1369 1079 -22155 -27315 0 0 *5E
1584523783.47,$M4.1 63420 1371 1079 -22155 -27315 0 0 *5D
1584523784.59,$M4.1 63421 1369 1083 -22155 -27315 0 0 *50
1584523785.68,$M4.1 63422 1371 1079 -22155 -27315 0 0 *5F
1584523786.76,$M4.1 63423 1371 1075 -22155 -27315 0 0 *52
1584523787.89,$M4.1 63424 1369 1079 -22155 -27315 0 0 *50
1584523789.01,$M4.1 63425 1369 1083 -22155 -27315 0 0 *54
1584523790.1,$M4.1 63426 1369 1085 -22155 -27315 0 0 *51
1584523791.18,$M4.1 63427 1369 1093 -22155 -27315 0 0 *57
1584523792.3,$M4.1 63428 1369 1095 -22155 -27315 0 0 *5E
1584523793.4,$M4.1 63429 1369 1085 -22155 -27315 0 0 *5E
1584523794.49,$M4.1 63430 1369 1093 -22155 -27315 0 0 *51
1584523795.59,$M4.1 63431 1367 1095 -22155 -27315 0 0 *58
1584523796.67,$M4.1 63432 1369 1093 -22155 -27315 0 0 *53
1584523797.79,$M4.1 63433 1369 1099 -22155 -27315 0 0 *58
1584523798.91,$M4.1 63434 1369 1107 -22155 -27315 0 0 *59
1584523800.03,$M4.1 63435 1369 1103 -22155 -27315 0 0 *5C
1584523801.16,$M4.1 63436 1369 1103 -22155 -27315 0 0 *5F
1584523802.28,$M4.1 63437 1369 1103 -22155 -27315 0 0 *5E
1584523803.39,$M4.1 63438 1369 1099 -22155 -27315 0 0 *53
1584523804.51,$M4.1 63439 1369 1095 -22155 -27315 0 0 *5E
1584523805.6,$M4.1 63440 1369 1093 -22155 -27315 0 0 *56
1584523806.71,$M4.1 63441 1369 1095 -22155 -27315 0 0 *51
1584523807.81,$M4.1 63442 1369 1093 -22155 -27315 0 0 *54
1584523808.9,$M4.1 63443 1369 1089 -22155 -27315 0 0 *5E
1584523810.02,$M4.1 63444 1369 1083 -22155 -27315 0 0 *53
1584523811.1,$M4.1 63445 1369 1085 -22155 -27315 0 0 *54
1584523812.2,$M4.1 63446 1369 1085 -22155 -27315 0 0 *57
1584523813.29,$M4.1 63447 1371 1083 -22155 -27315 0 0 *59
1584523814.41,$M4.1 63448 1369 1083 -22155 -27315 0 0 *5F
1584523815.52,$M4.1 63449 1369 1083 -22155 -27315 0 0 *5E
1584523816.64,$M4.1 63450 1369 1083 -22155 -27315 0 0 *56
1584523817.73,$M4.1 63451 1367 1079 -22155 -27315 0 0 *5C
1584523818.83,$M4.1 63452 1369 1085 -22155 -27315 0 0 *52
1584523819.91,$M4.1 63453 1369 1085 -22155 -27315 0 0 *53
1584523820.98,$M4.1 63454 1367 1085 -22155 -27315 0 0 *5A
1584523822.05,$M4.1 63455 1367 1089 -22155 -27315 0 0 *57
1584523823.14,$M4.1 63456 1369 1093 -22155 -27315 0 0 *51
1584523824.24,$M4.1 63457 1367 1095 -22155 -27315 0 0 *58
1584523825.31,$M4.1 63458 1367 1089 -22155 -27315 0 0 *5A
1584523826.39,$M4.1 63459 1367 1095 -22155 -27315 0 0 *56
1584523827.51,$M4.1 63460 1369 1107 -22155 -27315 0 0 *58
1584523828.61,$M4.1 63461 1367 1103 -22155 -27315 0 0 *53
1584523829.73,$M4.1 63462 1369 1107 -22155 -27315 0 0 *5A
1584523830.86,$M4.1 63463 1369 1107 -22155 -27315 0 0 *5B
1584523831.98,$M4.1 63464 1369 1107 -22155 -27315 0 0 *5C
1584523833.1,$M4.1 63465 1369 1107 -22155 -27315 0 0 *5D
1584523834.21,$M4.1 63466 1369 1103 -22155 -27315 0 0 *5A
1584523835.35,$M4.1 63467 1369 1107 -22155 -27315 0 0 *5F
1584523836.46,$M4.1 63468 1369 1107 -22155 -27315 0 0 *50
1584523837.56,$M4.1 63469 1369 1109 -22155 -27315 0 0 *5F
1584523838.63,$M4.1 63470 1371 1109 -22155 -27315 0 0 *5E
1584523839.7,$M4.1 63471 1371 1109 -22155 -27315 0 0 *5F
1584523840.79,$M4.1 63472 1371 1107 -22155 -27315 0 0 *52
1584523841.89,$M4.1 63473 1369 1109 -22155 -27315 0 0 *54
1584523842.99,$M4.1 63474 1369 1109 -22155 -27315 0 0 *53
1584523844.08,$M4.1 63475 1371 1107 -22155 -27315 0 0 *55
1584523845.18,$M4.1 63476 1369 1109 -22155 -27315 0 0 *51
1584523846.28,$M4.1 63477 1371 1103 -22155 -27315 0 0 *53
1584523847.4,$M4.1 63478 1369 1107 -22155 -27315 0 0 *51
1584523848.51,$M4.1 63479 1369 1107 -22155 -27315 0 0 *50
1584523849.63,$M4.1 63480 1369 1107 -22155 -27315 0 0 *56
1584523850.73,$M4.1 63481 1369 1109 -22155 -27315 0 0 *59
1584523851.8,$M4.1 63482 1371 1109 -22155 -27315 0 0 *53
1584523852.9,$M4.1 63483 1369 1109 -22155 -27315 0 0 *5B
1584523854.0,$M4.1 63484 1369 1109 -22155 -27315 0 0 *5C
1584523855.07,$M4.1 63485 1371 1109 -22155 -27315 0 0 *54
1584523856.14,$M4.1 63486 1371 1109 -22155 -27315 0 0 *57
1584523857.26,$M4.1 63487 1369 1099 -22155 -27315 0 0 *57
1584523858.38,$M4.1 63488 1369 1103 -22155 -27315 0 0 *5A
1584523859.46,$M4.1 63489 1371 1107 -22155 -27315 0 0 *56
1584523860.6,$M4.1 63490 1369 1107 -22155 -27315 0 0 *57
1584523861.68,$M4.1 63491 1371 1103 -22155 -27315 0 0 *5B
1584523862.8,$M4.1 63492 1369 1107 -22155 -27315 0 0 *55
1584523863.88,$M4.1 63493 1371 1095 -22155 -27315 0 0 *57
1584523864.95,$M4.1 63494 1371 1093 -22155 -27315 0 0 *56
1584523866.07,$M4.1 63495 1369 1095 -22155 -27315 0 0 *58
1584523867.19,$M4.1 63496 1369 1107 -22155 -27315 0 0 *51
1584523868.31,$M4.1 63497 1369 1099 -22155 -27315 0 0 *56
1584523869.42,$M4.1 63498 1369 1095 -22155 -27315 0 0 *55
1584523870.52,$M4.1 63499 1369 1093 -22155 -27315 0 0 *52
1584523871.61,$M4.1 63500 1369 1085 -22155 -27315 0 0 *54
1584523872.66,$M4.1 63501 1371 1089 -22155 -27315 0 0 *50
1584523873.78,$M4.1 63502 1369 1083 -22155 -27315 0 0 *50
1584523874.87,$M4.1 63503 1369 1089 -22155 -27315 0 0 *5B
1584523875.95,$M4.1 63504 1369 1089 -22155 -27315 0 0 *5C
1584523877.05,$M4.1 63505 1369 1093 -22155 -27315 0 0 *56
1584523878.14,$M4.1 63506 1369 1089 -22155 -27315 0 0 *5E
1584523879.19,$M4.1 63507 1367 1089 -22155 -27315 0 0 *51
1584523880.31,$M4.1 63508 1369 1095 -22155 -27315 0 0 *5D
1584523881.42,$M4.1 63509 1369 1099 -22155 -27315 0 0 *50
1584523882.54,$M4.1 63510 1369 1103 -22155 -27315 0 0 *5A
1584523883.63,$M4.1 63511 1371 1099 -22155 -27315 0 0 *50
1584523884.73,$M4.1 63512 1367 1103 -22155 -27315 0 0 *56
1584523885.83,$M4.1 63513 1367 1103 -22155 -27315 0 0 *57
1584523886.95,$M4.1 63514 1369 1099 -22155 -27315 0 0 *5C
1584523888.03,$M4.1 63515 1367 1099 -22155 -27315 0 0 *53
1584523889.15,$M4.1 63516 1369 1103 -22155 -27315 0 0 *5C
1584523890.25,$M4.1 63517 1367 1103 -22155 -27315 0 0 *53
1584523891.35,$M4.1 63518 1367 1099 -22155 -27315 0 0 *5E
1584523892.47,$M4.1 63519 1369 1107 -22155 -27315 0 0 *57
1584523893.54,$M4.1 63520 1367 1113 -22155 -27315 0 0 *56
1584523894.64,$M4.1 63521 1369 1113 -22155 -27315 0 0 *59
1584523895.71,$M4.1 63522 1371 1113 -22155 -27315 0 0 *53
1584523896.81,$M4.1 63523 1369 1109 -22155 -27315 0 0 *50
1584523897.91,$M4.1 63524 1369 1109 -22155 -27315 0 0 *57
1584523899.01,$M4.1 63525 1369 1109 -22155 -27315 0 0 *56
1584523900.12,$M4.1 63526 1369 1109 -22155 -27315 0 0 *55
1584523901.22,$M4.1 63527 1369 1109 -22155 -27315 0 0 *54
1584523902.33,$M4.1 63528 1369 1107 -22155 -27315 0 0 *55
1584523903.43,$M4.1 63529 1369 1113 -22155 -27315 0 0 *51
1584523904.54,$M4.1 63530 1369 1117 -22155 -27315 0 0 *5D
1584523905.65,$M4.1 63531 1369 1123 -22155 -27315 0 0 *5B
1584523906.79,$M4.1 63532 1369 1137 -22155 -27315 0 0 *5D
1584523907.9,$M4.1 63533 1369 1141 -22155 -27315 0 0 *5D
1584523909.04,$M4.1 63534 1369 1137 -22155 -27315 0 0 *5B
1584523910.16,$M4.1 63535 1369 1133 -22155 -27315 0 0 *5E
1584523911.24,$M4.1 63536 1371 1127 -22155 -27315 0 0 *51
1584523912.34,$M4.1 63537 1371 1133 -22155 -27315 0 0 *55
1584523913.43,$M4.1 63538 1371 1131 -22155 -27315 0 0 *58
1584523914.5,$M4.1 63539 1371 1117 -22155 -27315 0 0 *5D
1584523915.57,$M4.1 63540 1371 1117 -22155 -27315 0 0 *53
1584523916.63,$M4.1 63541 1371 1109 -22155 -27315 0 0 *5D
1584523917.74,$M4.1 63542 1369 1109 -22155 -27315 0 0 *57
1584523918.81,$M4.1 63543 1371 1109 -22155 -27315 0 0 *5F
1584523919.89,$M4.1 63544 1371 1099 -22155 -27315 0 0 *50
1584523920.96,$M4.1 63545 1371 1093 -22155 -27315 0 0 *5B
1584523922.05,$M4.1 63546 1371 1095 -22155 -27315 0 0 *5E
1584523923.13,$M4.1 63547 1371 1099 -22155 -27315 0 0 *53
1584523924.22,$M4.1 63548 1371 1103 -22155 -27315 0 0 *5E
1584523925.33,$M4.1 63549 1369 1107 -22155 -27315 0 0 *52
1584523926.47,$M4.1 63550 1369 1107 -22155 -27315 0 0 *5A
1584523927.55,$M4.1 63551 1371 1107 -22155 -27315 0 0 *52
1584523928.67,$M4.1 63552 1369 1103 -22155 -27315 0 0 *5C
1584523929.79,$M4.1 63553 1369 1103 -22155 -27315 0 0 *5D
1584523930.92,$M4.1 63554 1369 1107 -22155 -27315 0 0 *5E
1584523932.04,$M4.1 63555 1369 1107 -22155 -27315 0 0 *5F
1584523933.14,$M4.1 63556 1369 1113 -22155 -27315 0 0 *59
1584523934.24,$M4.1 63557 1369 1113 -22155 -27315 0 0 *58
1584523935.29,$M4.1 63558 1371 1117 -22155 -27315 0 0 *5A
1584523936.41,$M4.1 63559 1369 1113 -22155 -27315 0 0 *56
1584523937.48,$M4.1 63560 1371 1113 -22155 -27315 0 0 *55
1584523938.55,$M4.1 63561 1371 1113 -22155 -27315 0 0 *54
1584523939.62,$M4.1 63562 1371 1109 -22155 -27315 0 0 *5C
1584523940.69,$M4.1 63563 1371 1109 -22155 -27315 0 0 *5D
1584523941.76,$M4.1 63564 1371 1109 -22155 -27315 0 0 *5A
1584523942.83,$M4.1 63565 1371 1109 -22155 -27315 0 0 *5B
1584523943.93,$M4.1 63566 1369 1113 -22155 -27315 0 0 *5A
1584523945.0,$M4.1 63567 1371 1113 -22155 -27315 0 0 *52
1584523946.08,$M4.1 63568 1371 1113 -22155 -27315 0 0 *5D
1584523947.18,$M4.1 63569 1369 1113 -22155 -27315 0 0 *55
1584523948.25,$M4.1 63570 1371 1113 -22155 -27315 0 0 *54
1584523949.31,$M4.1 63571 1371 1117 -22155 -27315 0 0 *51
1584523950.38,$M4.1 63572 1371 1121 -22155 -27315 0 0 *57
1584523951.45,$M4.1 63573 1371 1121 -22155 -27315 0 0 *56
1584523952.55,$M4.1 63574 1369 1121 -22155 -27315 0 0 *58
1584523953.6,$M4.1 63575 1371 1117 -22155 -27315 0 0 *55
1584523954.67,$M4.1 63576 1371 1109 -22155 -27315 0 0 *59
1584523955.77,$M4.1 63577 1369 1113 -22155 -27315 0 0 *5A
1584523956.86,$M4.1 63578 1371 1109 -22155 -27315 0 0 *57
1584523957.93,$M4.1 63579 1371 1109 -22155 -27315 0 0 *56
1584523959.0,$M4.1 63580 1371 1113 -22155 -27315 0 0 *5B
1584523960.07,$M4.1 63581 1371 1117 -22155 -27315 0 0 *5E
1584523961.12,$M4.1 63582 1371 1117 -22155 -27315 0 0 *5D
1584523962.19,$M4.1 63583 1371 1121 -22155 -27315 0 0 *59
1584523963.26,$M4.1 63584 1371 1121 -22155 -27315 0 0 *5E
1584523964.34,$M4.1 63585 1369 1117 -22155 -27315 0 0 *53
1584523965.41,$M4.1 63586 1371 1117 -22155 -27315 0 0 *59
1584523966.48,$M4.1 63587 1371 1117 -22155 -27315 0 0 *58
1584523967.55,$M4.1 63588 1371 1117 -22155 -27315 0 0 *57
1584523968.64,$M4.1 63589 1369 1109 -22155 -27315 0 0 *50
1584523969.72,$M4.1 63590 1371 1109 -22155 -27315 0 0 *51
1584523970.79,$M4.1 63591 1371 1109 -22155 -27315 0 0 *50
1584523971.88,$M4.1 63592 1371 1107 -22155 -27315 0 0 *5D
1584523972.98,$M4.1 63593 1369 1109 -22155 -27315 0 0 *5B
1584523974.05,$M4.1 63594 1371 1109 -22155 -27315 0 0 *55
1584523975.15,$M4.1 63595 1371 1107 -22155 -27315 0 0 *5A
1584523976.22,$M4.1 63596 1371 1113 -22155 -27315 0 0 *5C
1584523977.27,$M4.1 63597 1371 1117 -22155 -27315 0 0 *59
1584523978.37,$M4.1 63598 1369 1117 -22155 -27315 0 0 *5F
1584523979.44,$M4.1 63599 1371 1117 -22155 -27315 0 0 *57
1584523980.54,$M4.1 63600 1373 1121 -22155 -27315 0 0 *53
1584523981.61,$M4.1 63601 1371 1113 -22155 -27315 0 0 *51
1584523982.71,$M4.1 63602 1369 1113 -22155 -27315 0 0 *5B
1584523983.78,$M4.1 63603 1371 1113 -22155 -27315 0 0 *53
1584523984.85,$M4.1 63604 1371 1109 -22155 -27315 0 0 *5F
1584523985.92,$M4.1 63605 1371 1113 -22155 -27315 0 0 *55
1584523986.99,$M4.1 63606 1371 1113 -22155 -27315 0 0 *56
1584523988.06,$M4.1 63607 1371 1113 -22155 -27315 0 0 *57
1584523989.16,$M4.1 63608 1369 1109 -22155 -27315 0 0 *5A
1584523990.25,$M4.1 63609 1371 1109 -22155 -27315 0 0 *52
1584523991.32,$M4.1 63610 1371 1109 -22155 -27315 0 0 *5A
1584523992.42,$M4.1 63611 1369 1113 -22155 -27315 0 0 *59
1584523993.49,$M4.1 63612 1371 1113 -22155 -27315 0 0 *53
1584523994.56,$M4.1 63613 1371 1117 -22155 -27315 0 0 *56
1584523995.61,$M4.1 63614 1371 1117 -22155 -27315 0 0 *51
1584523996.68,$M4.1 63615 1371 1117 -22155 -27315 0 0 *50
1584523997.75,$M4.1 63616 1371 1117 -22155 -27315 0 0 *53
1584523998.83,$M4.1 63617 1371 1123 -22155 -27315 0 0 *55
1584523999.92,$M4.1 63618 1371 1127 -22155 -27315 0 0 *5E
1584524001.04,$M4.1 63619 1373 1127 -22155 -27315 0 0 *5D
1584524002.14,$M4.1 63620 1373 1121 -22155 -27315 0 0 *51
1584524003.21,$M4.1 63621 1371 1109 -22155 -27315 0 0 *58
1584524004.31,$M4.1 63622 1373 1121 -22155 -27315 0 0 *53
1584524005.41,$M4.1 63623 1371 1127 -22155 -27315 0 0 *56
1584524006.5,$M4.1 63624 1371 1127 -22155 -27315 0 0 *51
1584524007.58,$M4.1 63625 1371 1127 -22155 -27315 0 0 *50
1584524008.68,$M4.1 63626 1375 1131 -22155 -27315 0 0 *50
1584524009.78,$M4.1 63627 1373 1121 -22155 -27315 0 0 *56
1584524010.9,$M4.1 63628 1373 1123 -22155 -27315 0 0 *5B
1584524012.02,$M4.1 63629 1373 1127 -22155 -27315 0 0 *5E
1584524013.15,$M4.1 63630 1373 1123 -22155 -27315 0 0 *52
1584524014.27,$M4.1 63631 1373 1127 -22155 -27315 0 0 *57
1584524015.35,$M4.1 63632 1375 1127 -22155 -27315 0 0 *52
1584524016.46,$M4.1 63633 1375 1123 -22155 -27315 0 0 *57
1584524017.56,$M4.1 63634 1375 1127 -22155 -27315 0 0 *54
1584524018.66,$M4.1 63635 1373 1113 -22155 -27315 0 0 *54
1584524019.78,$M4.1 63636 1373 1095 -22155 -27315 0 0 *58
1584524020.89,$M4.1 63637 1373 1095 -22155 -27315 0 0 *59
1584524022.03,$M4.1 63638 1373 1107 -22155 -27315 0 0 *5C
1584524023.14,$M4.1 63639 1373 1099 -22155 -27315 0 0 *5B
1584524024.26,$M4.1 63640 1373 1099 -22155 -27315 0 0 *55
1584524025.38,$M4.1 63641 1373 1099 -22155 -27315 0 0 *54
1584524026.45,$M4.1 63642 1375 1093 -22155 -27315 0 0 *5B
1584524027.57,$M4.1 63643 1373 1099 -22155 -27315 0 0 *56
1584524028.63,$M4.1 63644 1371 1093 -22155 -27315 0 0 *59
1584524029.72,$M4.1 63645 1371 1107 -22155 -27315 0 0 *54
1584524030.79,$M4.1 63646 1371 1109 -22155 -27315 0 0 *59
1584524031.87,$M4.1 63647 1371 1109 -22155 -27315 0 0 *58
1584524032.94,$M4.1 63648 1371 1109 -22155 -27315 0 0 *57
1584524034.03,$M4.1 63649 1371 1107 -22155 -27315 0 0 *58
1584524035.13,$M4.1 63650 1373 1093 -22155 -27315 0 0 *5E
1584524036.2,$M4.1 63651 1371 1093 -22155 -27315 0 0 *5D
1584524037.28,$M4.1 63652 1371 1095 -22155 -27315 0 0 *58
1584524038.37,$M4.1 63653 1371 1103 -22155 -27315 0 0 *57
1584524039.46,$M4.1 63654 1371 1103 -22155 -27315 0 0 *50
1584524040.56,$M4.1 63655 1371 1103 -22155 -27315 0 0 *51
1584524041.64,$M4.1 63656 1371 1107 -22155 -27315 0 0 *56
1584524042.74,$M4.1 63657 1373 1109 -22155 -27315 0 0 *5B
