1580601052.06,$M4.1 51650 681 529 -22153 -27315 0 0 *55
1580601053.19,$M4.1 51651 681 527 -22153 -27315 0 0 *5A
1580601054.33,$M4.1 51652 681 527 -22153 -27315 0 0 *59
1580601055.46,$M4.1 51653 681 527 -22153 -27315 0 0 *58
1580601056.55,$M4.1 51654 679 519 -22153 -27315 0 0 *55
1580601057.66,$M4.1 51655 681 527 -22153 -27315 0 0 *5E
1580601058.76,$M4.1 51656 679 527 -22153 -27315 0 0 *5A
1580601059.88,$M4.1 51657 681 533 -22153 -27315 0 0 *59
1580601060.98,$M4.1 51658 681 529 -22153 -27315 0 0 *5D
1580601062.08,$M4.1 51659 679 527 -22153 -27315 0 0 *55
1580601063.17,$M4.1 51660 679 529 -22153 -27315 0 0 *51
1580601064.27,$M4.1 51661 679 527 -22153 -27315 0 0 *5E
1580601065.35,$M4.1 51662 679 523 -22153 -27315 0 0 *59
1580601066.44,$M4.1 51663 679 519 -22153 -27315 0 0 *51
1580601067.52,$M4.1 51664 679 523 -22153 -27315 0 0 *5F
1580601068.61,$M4.1 51665 679 523 -22153 -27315 0 0 *5E
1580601069.7,$M4.1 51666 679 529 -22153 -27315 0 0 *57
1580601070.8,$M4.1 51667 681 523 -22153 -27315 0 0 *5B
1580601071.9,$M4.1 51668 679 519 -22153 -27315 0 0 *5A
1580601073.0,$M4.1 51669 681 523 -22153 -27315 0 0 *55
1580601074.12,$M4.1 51670 677 519 -22153 -27315 0 0 *5D
1580601075.2,$M4.1 51671 679 519 -22153 -27315 0 0 *52
1580601076.29,$M4.1 51672 679 515 -22153 -27315 0 0 *5D
1580601077.39,$M4.1 51673 677 515 -22153 -27315 0 0 *52
1580601078.47,$M4.1 51674 679 511 -22153 -27315 0 0 *5F
1580601079.59,$M4.1 51675 677 519 -22153 -27315 0 0 *58
1580601080.68,$M4.1 51676 679 515 -22153 -27315 0 0 *59
1580601081.76,$M4.1 51677 679 519 -22153 -27315 0 0 *54
1580601082.85,$M4.1 51678 679 519 -22153 -27315 0 0 *5B
1580601083.97,$M4.1 51679 677 519 -22153 -27315 0 0 *54
1580601085.05,$M4.1 51680 679 519 -22153 -27315 0 0 *5C
1580601086.15,$M4.1 51681 679 519 -22153 -27315 0 0 *5D
1580601087.24,$M4.1 51682 679 523 -22153 -27315 0 0 *57
1580601088.32,$M4.1 51683 679 519 -22153 -27315 0 0 *5F
1580601089.44,$M4.1 51684 677 519 -22153 -27315 0 0 *56
1580601090.52,$M4.1 51685 679 523 -22153 -27315 0 0 *50
1580601091.63,$M4.1 51686 677 523 -22153 -27315 0 0 *5D
1580601092.76,$M4.1 51687 677 527 -22153 -27315 0 0 *58
1580601093.86,$M4.1 51688 679 527 -22153 -27315 0 0 *59
1580601094.93,$M4.1 51689 679 529 -22153 -27315 0 0 *56
1580601096.02,$M4.1 51690 679 533 -22153 -27315 0 0 *55
1580601097.1,$M4.1 51691 679 529 -22153 -27315 0 0 *5F
1580601098.19,$M4.1 51692 679 533 -22153 -27315 0 0 *57
1580601099.29,$M4.1 51693 681 533 -22153 -27315 0 0 *51
1580601100.37,$M4.1 51694 679 533 -22153 -27315 0 0 *51
1580601101.46,$M4.1 51695 679 529 -22153 -27315 0 0 *5B
1580601102.56,$M4.1 51696 679 527 -22153 -27315 0 0 *56
1580601103.63,$M4.1 51697 679 529 -22153 -27315 0 0 *59
1580601104.71,$M4.1 51698 679 529 -22153 -27315 0 0 *56
1580601105.8,$M4.1 51699 679 529 -22153 -27315 0 0 *57
1580601106.88,$M4.1 51700 679 533 -22153 -27315 0 0 *5D
1580601107.97,$M4.1 51701 679 533 -22153 -27315 0 0 *5C
1580601109.04,$M4.1 51702 679 529 -22153 -27315 0 0 *54
1580601110.12,$M4.1 51703 679 529 -22153 -27315 0 0 *55
1580601111.23,$M4.1 51704 681 533 -22153 -27315 0 0 *5E
1580601112.31,$M4.1 51705 679 529 -22153 -27315 0 0 *53
1580601113.41,$M4.1 51706 679 527 -22153 -27315 0 0 *5E
1580601114.51,$M4.1 51707 679 527 -22153 -27315 0 0 *5F
1580601115.58,$M4.1 51708 679 529 -22153 -27315 0 0 *5E
1580601116.67,$M4.1 51709 679 523 -22153 -27315 0 0 *55
1580601117.75,$M4.1 51710 679 537 -22153 -27315 0 0 *58
1580601118.84,$M4.1 51711 679 533 -22153 -27315 0 0 *5D
1580601119.92,$M4.1 51712 679 529 -22153 -27315 0 0 *55
1580601121.03,$M4.1 51713 677 529 -22153 -27315 0 0 *5A
1580601122.11,$M4.1 51714 679 541 -22153 -27315 0 0 *5D
1580601123.23,$M4.1 51715 681 537 -22153 -27315 0 0 *5A
1580601124.33,$M4.1 51716 681 529 -22153 -27315 0 0 *56
1580601125.43,$M4.1 51717 681 529 -22153 -27315 0 0 *57
1580601126.56,$M4.1 51718 677 527 -22153 -27315 0 0 *5F
1580601127.65,$M4.1 51719 679 523 -22153 -27315 0 0 *54
1580601128.78,$M4.1 51720 681 527 -22153 -27315 0 0 *5D
1580601129.87,$M4.1 51721 679 519 -22153 -27315 0 0 *56
1580601131.0,$M4.1 51722 681 527 -22153 -27315 0 0 *5F
1580601132.1,$M4.1 51723 681 523 -22153 -27315 0 0 *5A
1580601133.24,$M4.1 51724 681 527 -22153 -27315 0 0 *59
1580601134.35,$M4.1 51725 681 533 -22153 -27315 0 0 *5D
1580601135.45,$M4.1 51726 681 533 -22153 -27315 0 0 *5E
1580601136.57,$M4.1 51727 681 529 -22153 -27315 0 0 *54
1580601137.66,$M4.1 51728 679 523 -22153 -27315 0 0 *56
1580601138.76,$M4.1 51729 677 519 -22153 -27315 0 0 *50
1580601139.86,$M4.1 51730 679 523 -22153 -27315 0 0 *5F
1580601140.96,$M4.1 51731 681 523 -22153 -27315 0 0 *59
1580601142.05,$M4.1 51732 679 519 -22153 -27315 0 0 *54
1580601143.16,$M4.1 51733 681 529 -22153 -27315 0 0 *51
1580601144.26,$M4.1 51734 681 533 -22153 -27315 0 0 *5D
1580601145.35,$M4.1 51735 679 523 -22153 -27315 0 0 *5A
1580601146.47,$M4.1 51736 679 527 -22153 -27315 0 0 *5D
1580601147.57,$M4.1 51737 679 527 -22153 -27315 0 0 *5C
1580601148.67,$M4.1 51738 679 527 -22153 -27315 0 0 *53
1580601149.76,$M4.1 51739 679 519 -22153 -27315 0 0 *5F
1580601150.83,$M4.1 51740 679 529 -22153 -27315 0 0 *52
1580601151.94,$M4.1 51741 681 529 -22153 -27315 0 0 *54
1580601153.07,$M4.1 51742 681 527 -22153 -27315 0 0 *59
1580601154.18,$M4.1 51743 681 529 -22153 -27315 0 0 *56
1580601155.31,$M4.1 51744 681 527 -22153 -27315 0 0 *5F
1580601156.41,$M4.1 51745 683 527 -22153 -27315 0 0 *5C
1580601157.53,$M4.1 51746 681 523 -22153 -27315 0 0 *59
1580601158.65,$M4.1 51747 681 527 -22153 -27315 0 0 *5C
1580601159.78,$M4.1 51748 681 527 -22153 -27315 0 0 *53
1580601160.9,$M4.1 51749 681 523 -22153 -27315 0 0 *56
1580601161.98,$M4.1 51750 683 533 -22153 -27315 0 0 *5D
1580601163.1,$M4.1 51751 681 529 -22153 -27315 0 0 *55
1580601164.2,$M4.1 51752 681 529 -22153 -27315 0 0 *56
1580601165.3,$M4.1 51753 683 527 -22153 -27315 0 0 *5B
1580601166.42,$M4.1 51754 681 529 -22153 -27315 0 0 *50
1580601167.52,$M4.1 51755 681 523 -22153 -27315 0 0 *5B
1580601168.64,$M4.1 51756 681 519 -22153 -27315 0 0 *51
1580601169.75,$M4.1 51757 681 519 -22153 -27315 0 0 *50
1580601170.87,$M4.1 51758 681 523 -22153 -27315 0 0 *56
1580601171.97,$M4.1 51759 681 523 -22153 -27315 0 0 *57
1580601173.11,$M4.1 51760 681 527 -22153 -27315 0 0 *59
1580601174.24,$M4.1 51761 681 527 -22153 -27315 0 0 *58
1580601175.37,$M4.1 51762 681 527 -22153 -27315 0 0 *5B
1580601176.47,$M4.1 51763 681 523 -22153 -27315 0 0 *5E
1580601177.59,$M4.1 51764 681 523 -22153 -27315 0 0 *59
1580601178.68,$M4.1 51765 683 523 -22153 -27315 0 0 *5A
1580601179.78,$M4.1 51766 683 523 -22153 -27315 0 0 *59
1580601180.91,$M4.1 51767 681 527 -22153 -27315 0 0 *5E
1580601182.01,$M4.1 51768 681 523 -22153 -27315 0 0 *55
1580601183.13,$M4.1 51769 681 519 -22153 -27315 0 0 *5D
1580601184.25,$M4.1 51770 681 523 -22153 -27315 0 0 *5C
1580601185.33,$M4.1 51771 679 515 -22153 -27315 0 0 *5F
1580601186.43,$M4.1 51772 681 511 -22153 -27315 0 0 *5F
1580601187.55,$M4.1 51773 681 515 -22153 -27315 0 0 *5A
1580601188.67,$M4.1 51774 681 519 -22153 -27315 0 0 *51
1580601189.78,$M4.1 51775 681 523 -22153 -27315 0 0 *59
1580601190.89,$M4.1 51776 681 523 -22153 -27315 0 0 *5A
1580601192.0,$M4.1 51777 683 527 -22153 -27315 0 0 *5D
1580601193.09,$M4.1 51778 683 523 -22153 -27315 0 0 *56
1580601194.22,$M4.1 51779 681 527 -22153 -27315 0 0 *51
1580601195.31,$M4.1 51780 683 523 -22153 -27315 0 0 *51
1580601196.41,$M4.1 51781 683 519 -22153 -27315 0 0 *59
1580601197.53,$M4.1 51782 681 515 -22153 -27315 0 0 *54
1580601198.63,$M4.1 51783 681 519 -22153 -27315 0 0 *59
1580601199.73,$M4.1 51784 683 515 -22153 -27315 0 0 *50
1580601200.81,$M4.1 51785 683 519 -22153 -27315 0 0 *5D
1580601201.91,$M4.1 51786 683 511 -22153 -27315 0 0 *56
1580601203.03,$M4.1 51787 683 505 -22153 -27315 0 0 *52
1580601204.15,$M4.1 51788 683 505 -22153 -27315 0 0 *5D
1580601205.3,$M4.1 51789 681 501 -22153 -27315 0 0 *5A
1580601206.43,$M4.1 51790 681 497 -22153 -27315 0 0 *5C
1580601207.58,$M4.1 51791 681 501 -22153 -27315 0 0 *53
1580601208.71,$M4.1 51792 681 497 -22153 -27315 0 0 *5E
1580601209.86,$M4.1 51793 681 493 -22153 -27315 0 0 *5B
1580601210.98,$M4.1 51794 683 493 -22153 -27315 0 0 *5E
1580601212.1,$M4.1 51795 681 485 -22153 -27315 0 0 *5A
1580601213.2,$M4.1 51796 681 485 -22153 -27315 0 0 *59
1580601214.3,$M4.1 51797 683 485 -22153 -27315 0 0 *5A
1580601215.39,$M4.1 51798 683 481 -22153 -27315 0 0 *51
1580601216.5,$M4.1 51799 681 485 -22153 -27315 0 0 *56
1580601217.6,$M4.1 51800 681 485 -22153 -27315 0 0 *59
1580601218.72,$M4.1 51801 681 489 -22153 -27315 0 0 *54
1580601219.84,$M4.1 51802 681 485 -22153 -27315 0 0 *5B
1580601220.92,$M4.1 51803 683 481 -22153 -27315 0 0 *5C
1580601222.02,$M4.1 51804 683 485 -22153 -27315 0 0 *5F
1580601223.13,$M4.1 51805 681 481 -22153 -27315 0 0 *58
1580601224.23,$M4.1 51806 683 481 -22153 -27315 0 0 *59
1580601225.31,$M4.1 51807 683 481 -22153 -27315 0 0 *58
1580601226.43,$M4.1 51808 681 481 -22153 -27315 0 0 *55
1580601227.56,$M4.1 51809 681 475 -22153 -27315 0 0 *5F
1580601228.65,$M4.1 51810 683 481 -22153 -27315 0 0 *5E
1580601229.77,$M4.1 51811 683 479 -22153 -27315 0 0 *58
1580601230.92,$M4.1 51812 681 479 -22153 -27315 0 0 *59
1580601232.05,$M4.1 51813 681 475 -22153 -27315 0 0 *54
1580601233.18,$M4.1 51814 681 475 -22153 -27315 0 0 *53
1580601234.3,$M4.1 51815 683 479 -22153 -27315 0 0 *5C
1580601235.43,$M4.1 51816 681 479 -22153 -27315 0 0 *5D
1580601236.58,$M4.1 51817 681 475 -22153 -27315 0 0 *50
1580601237.7,$M4.1 51818 683 479 -22153 -27315 0 0 *51
1580601238.83,$M4.1 51819 681 479 -22153 -27315 0 0 *52
1580601239.95,$M4.1 51820 687 481 -22153 -27315 0 0 *59
1580601241.05,$M4.1 51821 681 481 -22153 -27315 0 0 *5E
1580601242.2,$M4.1 51822 681 479 -22153 -27315 0 0 *5A
1580601243.33,$M4.1 51823 681 475 -22153 -27315 0 0 *57
1580601244.48,$M4.1 51824 681 471 -22153 -27315 0 0 *54
1580601245.6,$M4.1 51825 683 471 -22153 -27315 0 0 *57
1580601246.73,$M4.1 51826 681 463 -22153 -27315 0 0 *55
1580601247.88,$M4.1 51827 681 459 -22153 -27315 0 0 *5D
1580601249.0,$M4.1 51828 683 467 -22153 -27315 0 0 *5D
1580601250.12,$M4.1 51829 681 457 -22153 -27315 0 0 *5D
1580601251.25,$M4.1 51830 681 463 -22153 -27315 0 0 *52
1580601252.33,$M4.1 51831 683 457 -22153 -27315 0 0 *56
1580601253.48,$M4.1 51832 681 467 -22153 -27315 0 0 *54
1580601254.62,$M4.1 51833 681 467 -22153 -27315 0 0 *55
1580601255.75,$M4.1 51834 681 459 -22153 -27315 0 0 *5F
1580601256.9,$M4.1 51835 681 459 -22153 -27315 0 0 *5E
1580601258.03,$M4.1 51836 681 467 -22153 -27315 0 0 *50
1580601259.17,$M4.1 51837 681 467 -22153 -27315 0 0 *51
1580601260.32,$M4.1 51838 681 463 -22153 -27315 0 0 *5A
1580601261.4,$M4.1 51839 679 457 -22153 -27315 0 0 *5B
1580601262.53,$M4.1 51840 681 467 -22153 -27315 0 0 *51
1580601263.65,$M4.1 51841 683 467 -22153 -27315 0 0 *52
1580601264.74,$M4.1 51842 683 457 -22153 -27315 0 0 *52
1580601265.85,$M4.1 51843 683 459 -22153 -27315 0 0 *5D
1580601266.96,$M4.1 51844 679 453 -22153 -27315 0 0 *55
1580601268.09,$M4.1 51845 681 459 -22153 -27315 0 0 *59
1580601269.22,$M4.1 51846 681 467 -22153 -27315 0 0 *57
1580601270.37,$M4.1 51847 681 459 -22153 -27315 0 0 *5B
1580601271.49,$M4.1 51848 679 459 -22153 -27315 0 0 *53
1580601272.59,$M4.1 51849 679 463 -22153 -27315 0 0 *5B
1580601273.72,$M4.1 51850 683 471 -22153 -27315 0 0 *55
1580601274.84,$M4.1 51851 679 471 -22153 -27315 0 0 *51
1580601275.97,$M4.1 51852 681 467 -22153 -27315 0 0 *52
1580601277.11,$M4.1 51853 683 471 -22153 -27315 0 0 *56
1580601278.24,$M4.1 51854 681 471 -22153 -27315 0 0 *53
1580601279.36,$M4.1 51855 679 459 -22153 -27315 0 0 *5F
1580601280.51,$M4.1 51856 681 459 -22153 -27315 0 0 *5B
1580601281.66,$M4.1 51857 681 471 -22153 -27315 0 0 *50
1580601282.76,$M4.1 51858 679 463 -22153 -27315 0 0 *5B
1580601283.87,$M4.1 51859 679 463 -22153 -27315 0 0 *5A
1580601285.02,$M4.1 51860 681 463 -22153 -27315 0 0 *57
1580601286.16,$M4.1 51861 681 471 -22153 -27315 0 0 *55
1580601287.3,$M4.1 51862 681 475 -22153 -27315 0 0 *52
1580601288.41,$M4.1 51863 681 481 -22153 -27315 0 0 *58
1580601289.56,$M4.1 51864 681 475 -22153 -27315 0 0 *54
1580601290.67,$M4.1 51865 683 475 -22153 -27315 0 0 *57
1580601291.81,$M4.1 51866 681 467 -22153 -27315 0 0 *55
1580601292.96,$M4.1 51867 681 467 -22153 -27315 0 0 *54
1580601294.07,$M4.1 51868 683 471 -22153 -27315 0 0 *5E
1580601295.21,$M4.1 51869 681 479 -22153 -27315 0 0 *55
1580601296.32,$M4.1 51870 687 481 -22153 -27315 0 0 *5C
1580601297.47,$M4.1 51871 681 475 -22153 -27315 0 0 *50
1580601298.61,$M4.1 51872 681 475 -22153 -27315 0 0 *53
1580601299.75,$M4.1 51873 681 471 -22153 -27315 0 0 *56
1580601300.86,$M4.1 51874 679 463 -22153 -27315 0 0 *55
1580601302.01,$M4.1 51875 681 471 -22153 -27315 0 0 *50
1580601303.14,$M4.1 51876 681 475 -22153 -27315 0 0 *57
1580601304.27,$M4.1 51877 683 471 -22153 -27315 0 0 *50
1580601305.4,$M4.1 51878 681 467 -22153 -27315 0 0 *5A
1580601306.52,$M4.1 51879 683 475 -22153 -27315 0 0 *5A
1580601307.64,$M4.1 51880 683 475 -22153 -27315 0 0 *5C
1580601308.76,$M4.1 51881 683 475 -22153 -27315 0 0 *5D
1580601309.87,$M4.1 51882 683 475 -22153 -27315 0 0 *5E
1580601311.02,$M4.1 51883 681 471 -22153 -27315 0 0 *59
1580601312.17,$M4.1 51884 681 459 -22153 -27315 0 0 *54
1580601313.31,$M4.1 51885 681 467 -22153 -27315 0 0 *58
1580601314.42,$M4.1 51886 683 459 -22153 -27315 0 0 *54
1580601315.54,$M4.1 51887 683 467 -22153 -27315 0 0 *58
1580601316.66,$M4.1 51888 683 463 -22153 -27315 0 0 *53
1580601317.81,$M4.1 51889 681 463 -22153 -27315 0 0 *50
1580601318.94,$M4.1 51890 681 459 -22153 -27315 0 0 *51
1580601320.09,$M4.1 51891 681 459 -22153 -27315 0 0 *50
1580601321.17,$M4.1 51892 683 453 -22153 -27315 0 0 *5B
1580601322.26,$M4.1 51893 679 457 -22153 -27315 0 0 *5B
1580601323.39,$M4.1 51894 681 475 -22153 -27315 0 0 *5B
1580601324.54,$M4.1 51895 681 463 -22153 -27315 0 0 *5D
1580601325.67,$M4.1 51896 681 463 -22153 -27315 0 0 *5E
1580601326.79,$M4.1 51897 679 463 -22153 -27315 0 0 *58
1580601327.89,$M4.1 51898 679 467 -22153 -27315 0 0 *53
1580601329.03,$M4.1 51899 681 467 -22153 -27315 0 0 *55
1580601330.18,$M4.1 51900 681 459 -22153 -27315 0 0 *59
1580601331.26,$M4.1 51901 679 453 -22153 -27315 0 0 *55
1580601332.41,$M4.1 51902 681 459 -22153 -27315 0 0 *5B
1580601333.54,$M4.1 51903 681 463 -22153 -27315 0 0 *53
1580601334.68,$M4.1 51904 681 463 -22153 -27315 0 0 *54
1580601335.81,$M4.1 51905 681 463 -22153 -27315 0 0 *55
1580601336.96,$M4.1 51906 681 463 -22153 -27315 0 0 *56
1580601338.08,$M4.1 51907 683 471 -22153 -27315 0 0 *56
1580601339.22,$M4.1 51908 681 471 -22153 -27315 0 0 *5B
1580601340.36,$M4.1 51909 681 467 -22153 -27315 0 0 *5D
1580601341.49,$M4.1 51910 681 463 -22153 -27315 0 0 *51
1580601342.64,$M4.1 51911 681 459 -22153 -27315 0 0 *59
1580601343.74,$M4.1 51912 681 457 -22153 -27315 0 0 *54
1580601344.89,$M4.1 51913 681 459 -22153 -27315 0 0 *5B
1580601346.04,$M4.1 51914 681 459 -22153 -27315 0 0 *5C
1580601347.17,$M4.1 51915 681 463 -22153 -27315 0 0 *54
1580601348.28,$M4.1 51916 679 467 -22153 -27315 0 0 *54
1580601349.42,$M4.1 51917 681 463 -22153 -27315 0 0 *56
1580601350.56,$M4.1 51918 681 459 -22153 -27315 0 0 *50
1580601351.69,$M4.1 51919 681 467 -22153 -27315 0 0 *5C
1580601352.84,$M4.1 51920 681 467 -22153 -27315 0 0 *56
1580601353.96,$M4.1 51921 683 459 -22153 -27315 0 0 *58
1580601355.07,$M4.1 51922 679 459 -22153 -27315 0 0 *5E
1580601356.19,$M4.1 51923 679 459 -22153 -27315 0 0 *5F
1580601357.29,$M4.1 51924 679 459 -22153 -27315 0 0 *58
1580601358.41,$M4.1 51925 679 463 -22153 -27315 0 0 *50
1580601359.54,$M4.1 51926 681 471 -22153 -27315 0 0 *57
1580601360.69,$M4.1 51927 681 463 -22153 -27315 0 0 *55
1580601361.83,$M4.1 51928 681 463 -22153 -27315 0 0 *5A
1580601362.91,$M4.1 51929 679 453 -22153 -27315 0 0 *5F
1580601364.0,$M4.1 51930 679 457 -22153 -27315 0 0 *53
1580601365.11,$M4.1 51931 679 463 -22153 -27315 0 0 *55
1580601366.25,$M4.1 51932 681 471 -22153 -27315 0 0 *52
1580601367.36,$M4.1 51933 679 467 -22153 -27315 0 0 *53
1580601368.47,$M4.1 51934 679 463 -22153 -27315 0 0 *50
1580601369.61,$M4.1 51935 681 467 -22153 -27315 0 0 *52
1580601370.75,$M4.1 51936 681 463 -22153 -27315 0 0 *55
1580601371.88,$M4.1 51937 681 463 -22153 -27315 0 0 *54
1580601373.03,$M4.1 51938 681 463 -22153 -27315 0 0 *5B
1580601374.13,$M4.1 51939 679 463 -22153 -27315 0 0 *5D
1580601375.26,$M4.1 51940 681 467 -22153 -27315 0 0 *50
1580601376.38,$M4.1 51941 679 467 -22153 -27315 0 0 *56
1580601377.5,$M4.1 51942 679 471 -22153 -27315 0 0 *52
1580601378.62,$M4.1 51943 679 467 -22153 -27315 0 0 *54
1580601379.72,$M4.1 51944 679 463 -22153 -27315 0 0 *57
1580601380.83,$M4.1 51945 679 467 -22153 -27315 0 0 *52
1580601381.95,$M4.1 51946 679 471 -22153 -27315 0 0 *56
1580601383.07,$M4.1 51947 679 471 -22153 -27315 0 0 *57
1580601384.17,$M4.1 51948 679 467 -22153 -27315 0 0 *5F
1580601385.29,$M4.1 51949 679 467 -22153 -27315 0 0 *5E
1580601386.42,$M4.1 51950 681 471 -22153 -27315 0 0 *56
1580601387.57,$M4.1 51951 681 463 -22153 -27315 0 0 *54
1580601388.69,$M4.1 51952 683 475 -22153 -27315 0 0 *52
1580601389.82,$M4.1 51953 681 475 -22153 -27315 0 0 *51
1580601390.94,$M4.1 51954 679 467 -22153 -27315 0 0 *52
1580601392.04,$M4.1 51955 679 467 -22153 -27315 0 0 *53
1580601393.16,$M4.1 51956 679 475 -22153 -27315 0 0 *53
1580601394.29,$M4.1 51957 681 475 -22153 -27315 0 0 *55
1580601395.41,$M4.1 51958 681 481 -22153 -27315 0 0 *51
1580601396.52,$M4.1 51959 679 467 -22153 -27315 0 0 *5F
1580601397.66,$M4.1 51960 681 479 -22153 -27315 0 0 *5D
1580601398.74,$M4.1 51961 679 481 -22153 -27315 0 0 *5C
1580601399.86,$M4.1 51962 681 489 -22153 -27315 0 0 *50
1580601400.94,$M4.1 51963 679 481 -22153 -27315 0 0 *5E
1580601402.05,$M4.1 51964 681 481 -22153 -27315 0 0 *5E
1580601403.16,$M4.1 51965 681 485 -22153 -27315 0 0 *5B
1580601404.31,$M4.1 51966 681 493 -22153 -27315 0 0 *5F
1580601405.45,$M4.1 51967 681 493 -22153 -27315 0 0 *5E
1580601406.58,$M4.1 51968 681 493 -22153 -27315 0 0 *51
1580601407.66,$M4.1 51969 679 489 -22153 -27315 0 0 *5C
1580601408.75,$M4.1 51970 679 485 -22153 -27315 0 0 *58
1580601409.87,$M4.1 51971 681 485 -22153 -27315 0 0 *5E
1580601410.97,$M4.1 51972 681 481 -22153 -27315 0 0 *59
1580601412.07,$M4.1 51973 683 481 -22153 -27315 0 0 *5A
1580601413.16,$M4.1 51974 683 481 -22153 -27315 0 0 *5D
1580601414.26,$M4.1 51975 681 481 -22153 -27315 0 0 *5E
1580601415.41,$M4.1 51976 681 479 -22153 -27315 0 0 *5A
1580601416.54,$M4.1 51977 681 479 -22153 -27315 0 0 *5B
1580601417.66,$M4.1 51978 683 475 -22153 -27315 0 0 *5A
1580601418.77,$M4.1 51979 687 485 -22153 -27315 0 0 *50
1580601419.87,$M4.1 51980 681 481 -22153 -27315 0 0 *54
1580601420.99,$M4.1 51981 681 481 -22153 -27315 0 0 *55
1580601422.08,$M4.1 51982 683 481 -22153 -27315 0 0 *54
1580601423.18,$M4.1 51983 681 481 -22153 -27315 0 0 *57
1580601424.3,$M4.1 51984 681 481 -22153 -27315 0 0 *50
1580601425.41,$M4.1 51985 683 479 -22153 -27315 0 0 *54
1580601426.5,$M4.1 51986 683 481 -22153 -27315 0 0 *50
1580601427.62,$M4.1 51987 683 479 -22153 -27315 0 0 *56
1580601428.72,$M4.1 51988 681 481 -22153 -27315 0 0 *5C
1580601429.83,$M4.1 51989 683 479 -22153 -27315 0 0 *58
1580601430.97,$M4.1 51990 681 475 -22153 -27315 0 0 *5E
1580601432.07,$M4.1 51991 683 481 -22153 -27315 0 0 *56
1580601433.15,$M4.1 51992 683 481 -22153 -27315 0 0 *55
1580601434.27,$M4.1 51993 681 481 -22153 -27315 0 0 *56
1580601435.39,$M4.1 51994 683 479 -22153 -27315 0 0 *54
1580601436.51,$M4.1 51995 683 475 -22153 -27315 0 0 *59
1580601437.62,$M4.1 51996 683 479 -22153 -27315 0 0 *56
1580601438.76,$M4.1 51997 681 471 -22153 -27315 0 0 *5D
1580601439.91,$M4.1 51998 681 471 -22153 -27315 0 0 *52
1580601441.04,$M4.1 51999 681 467 -22153 -27315 0 0 *54
1580601442.19,$M4.1 52000 681 475 -22153 -27315 0 0 *5D
1580601443.32,$M4.1 52001 681 467 -22153 -27315 0 0 *5F
1580601444.45,$M4.1 52002 681 463 -22153 -27315 0 0 *58
1580601445.59,$M4.1 52003 683 471 -22153 -27315 0 0 *58
1580601446.72,$M4.1 52004 681 471 -22153 -27315 0 0 *5D
1580601447.85,$M4.1 52005 683 475 -22153 -27315 0 0 *5A
1580601448.95,$M4.1 52006 687 481 -22153 -27315 0 0 *56
1580601450.07,$M4.1 52007 683 475 -22153 -27315 0 0 *58
1580601451.21,$M4.1 52008 683 471 -22153 -27315 0 0 *53
1580601452.34,$M4.1 52009 681 463 -22153 -27315 0 0 *53
1580601453.49,$M4.1 52010 681 467 -22153 -27315 0 0 *5F
1580601454.59,$M4.1 52011 683 467 -22153 -27315 0 0 *5C
1580601455.74,$M4.1 52012 681 471 -22153 -27315 0 0 *5A
1580601456.89,$M4.1 52013 681 463 -22153 -27315 0 0 *58
1580601458.02,$M4.1 52014 681 471 -22153 -27315 0 0 *5C
1580601459.16,$M4.1 52015 681 463 -22153 -27315 0 0 *5E
1580601460.29,$M4.1 52016 683 463 -22153 -27315 0 0 *5F
1580601461.42,$M4.1 52017 681 475 -22153 -27315 0 0 *5B
1580601462.54,$M4.1 52018 683 471 -22153 -27315 0 0 *52
1580601463.69,$M4.1 52019 681 471 -22153 -27315 0 0 *51
1580601464.8,$M4.1 52020 683 471 -22153 -27315 0 0 *59
1580601465.94,$M4.1 52021 681 475 -22153 -27315 0 0 *5E
1580601467.09,$M4.1 52022 687 479 -22153 -27315 0 0 *57
1580601468.24,$M4.1 52023 687 479 -22153 -27315 0 0 *56
1580601469.34,$M4.1 52024 683 467 -22153 -27315 0 0 *5A
1580601470.46,$M4.1 52025 683 479 -22153 -27315 0 0 *54
1580601471.6,$M4.1 52026 681 475 -22153 -27315 0 0 *59
1580601472.74,$M4.1 52027 681 479 -22153 -27315 0 0 *54
1580601473.87,$M4.1 52028 681 479 -22153 -27315 0 0 *5B
1580601474.97,$M4.1 52029 683 481 -22153 -27315 0 0 *5F
1580601476.07,$M4.1 52030 681 481 -22153 -27315 0 0 *55
1580601477.19,$M4.1 52031 681 481 -22153 -27315 0 0 *54
1580601478.29,$M4.1 52032 679 479 -22153 -27315 0 0 *57
1580601479.39,$M4.1 52033 683 481 -22153 -27315 0 0 *54
1580601480.49,$M4.1 52034 681 485 -22153 -27315 0 0 *55
1580601481.58,$M4.1 52035 683 485 -22153 -27315 0 0 *56
1580601482.68,$M4.1 52036 683 485 -22153 -27315 0 0 *55
1580601483.77,$M4.1 52037 683 485 -22153 -27315 0 0 *54
1580601484.87,$M4.1 52038 683 485 -22153 -27315 0 0 *5B
1580601485.97,$M4.1 52039 681 489 -22153 -27315 0 0 *54
1580601487.12,$M4.1 52040 681 493 -22153 -27315 0 0 *51
1580601488.24,$M4.1 52041 683 497 -22153 -27315 0 0 *56
1580601489.35,$M4.1 52042 683 497 -22153 -27315 0 0 *55
1580601490.47,$M4.1 52043 683 493 -22153 -27315 0 0 *50
1580601491.57,$M4.1 52044 683 489 -22153 -27315 0 0 *5C
