1584131247.3,$M4.1 33493 871 861 -22155 -27315 0 0 *5A
1584131248.39,$M4.1 33494 871 861 -22155 -27315 0 0 *5D
1584131249.47,$M4.1 33495 871 865 -22155 -27315 0 0 *58
1584131250.52,$M4.1 33496 873 865 -22155 -27315 0 0 *59
1584131251.61,$M4.1 33497 871 861 -22155 -27315 0 0 *5E
1584131252.69,$M4.1 33498 871 865 -22155 -27315 0 0 *55
1584131253.81,$M4.1 33499 871 859 -22155 -27315 0 0 *5B
1584131254.93,$M4.1 33500 871 855 -22155 -27315 0 0 *56
1584131256.03,$M4.1 33501 871 861 -22155 -27315 0 0 *50
1584131257.08,$M4.1 33502 873 865 -22155 -27315 0 0 *55
1584131258.17,$M4.1 33503 871 861 -22155 -27315 0 0 *52
1584131259.25,$M4.1 33504 871 861 -22155 -27315 0 0 *55
1584131260.32,$M4.1 33505 873 861 -22155 -27315 0 0 *56
1584131261.38,$M4.1 33506 873 861 -22155 -27315 0 0 *55
1584131262.49,$M4.1 33507 875 859 -22155 -27315 0 0 *59
1584131263.61,$M4.1 33508 875 859 -22155 -27315 0 0 *56
1584131264.71,$M4.1 33509 873 855 -22155 -27315 0 0 *5D
1584131265.83,$M4.1 33510 871 855 -22155 -27315 0 0 *57
1584131266.88,$M4.1 33511 873 861 -22155 -27315 0 0 *53
1584131267.98,$M4.1 33512 873 855 -22155 -27315 0 0 *57
1584131269.1,$M4.1 33513 875 855 -22155 -27315 0 0 *50
1584131270.19,$M4.1 33514 877 861 -22155 -27315 0 0 *52
1584131271.27,$M4.1 33515 875 861 -22155 -27315 0 0 *51
1584131272.37,$M4.1 33516 877 861 -22155 -27315 0 0 *50
1584131273.49,$M4.1 33517 875 859 -22155 -27315 0 0 *58
1584131274.58,$M4.1 33518 873 855 -22155 -27315 0 0 *5D
1584131275.69,$M4.1 33519 875 859 -22155 -27315 0 0 *56
1584131276.79,$M4.1 33520 879 859 -22155 -27315 0 0 *50
1584131277.91,$M4.1 33521 877 859 -22155 -27315 0 0 *5F
1584131279.03,$M4.1 33522 875 855 -22155 -27315 0 0 *52
1584131280.13,$M4.1 33523 877 861 -22155 -27315 0 0 *56
1584131281.25,$M4.1 33524 875 859 -22155 -27315 0 0 *58
1584131282.36,$M4.1 33525 875 859 -22155 -27315 0 0 *59
1584131283.45,$M4.1 33526 875 861 -22155 -27315 0 0 *51
1584131284.55,$M4.1 33527 875 859 -22155 -27315 0 0 *5B
1584131285.67,$M4.1 33528 875 851 -22155 -27315 0 0 *5C
1584131286.79,$M4.1 33529 875 851 -22155 -27315 0 0 *5D
1584131287.87,$M4.1 33530 873 859 -22155 -27315 0 0 *5B
1584131288.99,$M4.1 33531 875 859 -22155 -27315 0 0 *5C
1584131290.07,$M4.1 33532 877 861 -22155 -27315 0 0 *56
1584131291.19,$M4.1 33533 875 859 -22155 -27315 0 0 *5E
1584131292.32,$M4.1 33534 877 859 -22155 -27315 0 0 *5B
1584131293.44,$M4.1 33535 875 855 -22155 -27315 0 0 *54
1584131294.53,$M4.1 33536 877 861 -22155 -27315 0 0 *52
1584131295.64,$M4.1 33537 875 851 -22155 -27315 0 0 *52
1584131296.76,$M4.1 33538 875 855 -22155 -27315 0 0 *59
1584131297.85,$M4.1 33539 877 861 -22155 -27315 0 0 *5D
1584131298.93,$M4.1 33540 877 865 -22155 -27315 0 0 *57
1584131300.06,$M4.1 33541 877 855 -22155 -27315 0 0 *55
1584131301.18,$M4.1 33542 877 859 -22155 -27315 0 0 *5A
1584131302.32,$M4.1 33543 877 859 -22155 -27315 0 0 *5B
1584131303.43,$M4.1 33544 877 859 -22155 -27315 0 0 *5C
1584131304.55,$M4.1 33545 877 855 -22155 -27315 0 0 *51
1584131305.67,$M4.1 33546 877 847 -22155 -27315 0 0 *51
1584131306.77,$M4.1 33547 877 861 -22155 -27315 0 0 *54
1584131307.89,$M4.1 33548 877 859 -22155 -27315 0 0 *50
1584131309.0,$M4.1 33549 875 859 -22155 -27315 0 0 *53
1584131310.12,$M4.1 33550 875 859 -22155 -27315 0 0 *5B
1584131311.24,$M4.1 33551 877 851 -22155 -27315 0 0 *50
1584131312.35,$M4.1 33552 877 859 -22155 -27315 0 0 *5B
1584131313.49,$M4.1 33553 877 855 -22155 -27315 0 0 *56
1584131314.6,$M4.1 33554 877 851 -22155 -27315 0 0 *55
1584131315.72,$M4.1 33555 877 855 -22155 -27315 0 0 *50
1584131316.85,$M4.1 33556 877 855 -22155 -27315 0 0 *53
1584131317.97,$M4.1 33557 877 859 -22155 -27315 0 0 *5E
1584131319.09,$M4.1 33558 877 851 -22155 -27315 0 0 *59
1584131320.21,$M4.1 33559 877 851 -22155 -27315 0 0 *58
1584131321.32,$M4.1 33560 877 851 -22155 -27315 0 0 *52
1584131322.39,$M4.1 33561 879 861 -22155 -27315 0 0 *5E
1584131323.48,$M4.1 33562 879 859 -22155 -27315 0 0 *56
1584131324.58,$M4.1 33563 879 859 -22155 -27315 0 0 *57
1584131325.66,$M4.1 33564 879 855 -22155 -27315 0 0 *5C
1584131326.73,$M4.1 33565 879 861 -22155 -27315 0 0 *5A
1584131327.82,$M4.1 33566 879 859 -22155 -27315 0 0 *52
1584131328.92,$M4.1 33567 879 859 -22155 -27315 0 0 *53
1584131330.01,$M4.1 33568 879 851 -22155 -27315 0 0 *54
1584131331.11,$M4.1 33569 879 851 -22155 -27315 0 0 *55
1584131332.22,$M4.1 33570 877 851 -22155 -27315 0 0 *53
1584131333.31,$M4.1 33571 879 859 -22155 -27315 0 0 *54
1584131334.39,$M4.1 33572 881 861 -22155 -27315 0 0 *5B
1584131335.46,$M4.1 33573 879 861 -22155 -27315 0 0 *5D
1584131336.53,$M4.1 33574 879 861 -22155 -27315 0 0 *5A
1584131337.65,$M4.1 33575 881 859 -22155 -27315 0 0 *57
1584131338.74,$M4.1 33576 879 855 -22155 -27315 0 0 *5F
1584131339.84,$M4.1 33577 879 859 -22155 -27315 0 0 *52
1584131340.95,$M4.1 33578 881 859 -22155 -27315 0 0 *5A
1584131342.02,$M4.1 33579 879 869 -22155 -27315 0 0 *5F
1584131343.11,$M4.1 33580 879 859 -22155 -27315 0 0 *5A
1584131344.23,$M4.1 33581 881 855 -22155 -27315 0 0 *50
1584131345.33,$M4.1 33582 879 859 -22155 -27315 0 0 *58
1584131346.41,$M4.1 33583 879 859 -22155 -27315 0 0 *59
1584131347.55,$M4.1 33584 881 855 -22155 -27315 0 0 *55
1584131348.66,$M4.1 33585 881 859 -22155 -27315 0 0 *58
1584131349.75,$M4.1 33586 879 859 -22155 -27315 0 0 *5C
1584131350.82,$M4.1 33587 879 861 -22155 -27315 0 0 *56
1584131351.9,$M4.1 33588 879 859 -22155 -27315 0 0 *52
1584131352.97,$M4.1 33589 879 861 -22155 -27315 0 0 *58
1584131354.06,$M4.1 33590 879 855 -22155 -27315 0 0 *57
1584131355.16,$M4.1 33591 881 865 -22155 -27315 0 0 *52
1584131356.21,$M4.1 33592 879 869 -22155 -27315 0 0 *5A
1584131357.3,$M4.1 33593 881 869 -22155 -27315 0 0 *5C
1584131358.38,$M4.1 33594 881 861 -22155 -27315 0 0 *53
1584131359.45,$M4.1 33595 879 865 -22155 -27315 0 0 *51
1584131360.54,$M4.1 33596 881 861 -22155 -27315 0 0 *51
1584131361.62,$M4.1 33597 881 861 -22155 -27315 0 0 *50
1584131362.74,$M4.1 33598 881 859 -22155 -27315 0 0 *54
1584131363.83,$M4.1 33599 881 861 -22155 -27315 0 0 *5E
1584131364.9,$M4.1 33600 883 869 -22155 -27315 0 0 *57
1584131365.95,$M4.1 33601 883 865 -22155 -27315 0 0 *5A
1584131367.03,$M4.1 33602 883 871 -22155 -27315 0 0 *5C
1584131368.15,$M4.1 33603 881 859 -22155 -27315 0 0 *55
1584131369.22,$M4.1 33604 883 865 -22155 -27315 0 0 *5F
1584131370.27,$M4.1 33605 883 869 -22155 -27315 0 0 *52
1584131371.36,$M4.1 33606 881 861 -22155 -27315 0 0 *5B
1584131372.43,$M4.1 33607 883 861 -22155 -27315 0 0 *58
1584131373.48,$M4.1 33608 883 865 -22155 -27315 0 0 *53
1584131374.54,$M4.1 33609 883 861 -22155 -27315 0 0 *56
1584131375.65,$M4.1 33610 881 859 -22155 -27315 0 0 *57
1584131376.75,$M4.1 33611 881 861 -22155 -27315 0 0 *5D
1584131377.81,$M4.1 33612 883 865 -22155 -27315 0 0 *58
1584131378.86,$M4.1 33613 883 861 -22155 -27315 0 0 *5D
1584131379.98,$M4.1 33614 881 859 -22155 -27315 0 0 *53
1584131381.05,$M4.1 33615 883 861 -22155 -27315 0 0 *5B
1584131382.1,$M4.1 33616 883 861 -22155 -27315 0 0 *58
1584131383.16,$M4.1 33617 883 865 -22155 -27315 0 0 *5D
1584131384.22,$M4.1 33618 883 861 -22155 -27315 0 0 *56
1584131385.28,$M4.1 33619 883 865 -22155 -27315 0 0 *53
1584131386.35,$M4.1 33620 883 861 -22155 -27315 0 0 *5D
1584131387.4,$M4.1 33621 887 861 -22155 -27315 0 0 *58
1584131388.45,$M4.1 33622 883 861 -22155 -27315 0 0 *5F
1584131389.56,$M4.1 33623 881 861 -22155 -27315 0 0 *5C
1584131390.61,$M4.1 33624 883 865 -22155 -27315 0 0 *5D
1584131391.66,$M4.1 33625 883 861 -22155 -27315 0 0 *58
1584131392.76,$M4.1 33626 883 859 -22155 -27315 0 0 *50
1584131393.82,$M4.1 33627 883 865 -22155 -27315 0 0 *5E
1584131394.87,$M4.1 33628 887 865 -22155 -27315 0 0 *55
1584131395.97,$M4.1 33629 887 855 -22155 -27315 0 0 *57
1584131397.03,$M4.1 33630 887 869 -22155 -27315 0 0 *50
1584131398.08,$M4.1 33631 883 861 -22155 -27315 0 0 *5D
1584131399.15,$M4.1 33632 883 869 -22155 -27315 0 0 *56
1584131400.2,$M4.1 33633 887 865 -22155 -27315 0 0 *5F
1584131401.25,$M4.1 33634 887 865 -22155 -27315 0 0 *58
1584131402.32,$M4.1 33635 887 861 -22155 -27315 0 0 *5D
1584131403.38,$M4.1 33636 883 861 -22155 -27315 0 0 *5A
1584131404.45,$M4.1 33637 883 865 -22155 -27315 0 0 *5F
1584131405.5,$M4.1 33638 883 865 -22155 -27315 0 0 *50
1584131406.55,$M4.1 33639 887 861 -22155 -27315 0 0 *51
1584131407.62,$M4.1 33640 887 869 -22155 -27315 0 0 *57
1584131408.71,$M4.1 33641 883 859 -22155 -27315 0 0 *51
1584131409.76,$M4.1 33642 887 865 -22155 -27315 0 0 *59
1584131410.83,$M4.1 33643 887 869 -22155 -27315 0 0 *54
1584131411.88,$M4.1 33644 887 865 -22155 -27315 0 0 *5F
1584131412.94,$M4.1 33645 887 869 -22155 -27315 0 0 *52
1584131413.99,$M4.1 33646 887 861 -22155 -27315 0 0 *59
1584131415.09,$M4.1 33647 883 859 -22155 -27315 0 0 *57
1584131416.14,$M4.1 33648 883 861 -22155 -27315 0 0 *53
1584131417.2,$M4.1 33649 887 861 -22155 -27315 0 0 *56
1584131418.3,$M4.1 33650 887 859 -22155 -27315 0 0 *55
1584131419.35,$M4.1 33651 887 865 -22155 -27315 0 0 *5B
1584131420.41,$M4.1 33652 883 861 -22155 -27315 0 0 *58
1584131421.46,$M4.1 33653 887 861 -22155 -27315 0 0 *5D
1584131422.56,$M4.1 33654 883 859 -22155 -27315 0 0 *55
1584131423.61,$M4.1 33655 887 865 -22155 -27315 0 0 *5F
1584131424.67,$M4.1 33656 887 865 -22155 -27315 0 0 *5C
1584131425.72,$M4.1 33657 887 869 -22155 -27315 0 0 *51
1584131426.81,$M4.1 33658 889 865 -22155 -27315 0 0 *5C
1584131427.89,$M4.1 33659 889 865 -22155 -27315 0 0 *5D
1584131428.95,$M4.1 33660 887 861 -22155 -27315 0 0 *5D
1584131430.03,$M4.1 33661 889 861 -22155 -27315 0 0 *52
1584131431.08,$M4.1 33662 887 861 -22155 -27315 0 0 *5F
1584131432.17,$M4.1 33663 889 861 -22155 -27315 0 0 *50
1584131433.22,$M4.1 33664 887 869 -22155 -27315 0 0 *51
1584131434.31,$M4.1 33665 889 865 -22155 -27315 0 0 *52
1584131435.43,$M4.1 33666 889 871 -22155 -27315 0 0 *54
1584131436.51,$M4.1 33667 887 871 -22155 -27315 0 0 *5B
1584131437.6,$M4.1 33668 889 865 -22155 -27315 0 0 *5F
1584131438.65,$M4.1 33669 887 861 -22155 -27315 0 0 *54
1584131439.7,$M4.1 33670 887 865 -22155 -27315 0 0 *58
1584131440.82,$M4.1 33671 889 875 -22155 -27315 0 0 *56
1584131441.91,$M4.1 33672 891 875 -22155 -27315 0 0 *5C
1584131442.98,$M4.1 33673 891 879 -22155 -27315 0 0 *51
1584131444.04,$M4.1 33674 889 869 -22155 -27315 0 0 *5E
1584131445.15,$M4.1 33675 891 875 -22155 -27315 0 0 *5B
1584131446.25,$M4.1 33676 889 875 -22155 -27315 0 0 *51
1584131447.33,$M4.1 33677 891 871 -22155 -27315 0 0 *5D
1584131448.42,$M4.1 33678 889 869 -22155 -27315 0 0 *52
1584131449.53,$M4.1 33679 889 875 -22155 -27315 0 0 *5E
1584131450.64,$M4.1 33680 889 875 -22155 -27315 0 0 *58
1584131451.72,$M4.1 33681 891 875 -22155 -27315 0 0 *50
1584131452.81,$M4.1 33682 891 875 -22155 -27315 0 0 *53
1584131453.88,$M4.1 33683 891 869 -22155 -27315 0 0 *5F
1584131454.95,$M4.1 33684 889 869 -22155 -27315 0 0 *51
1584131456.02,$M4.1 33685 891 869 -22155 -27315 0 0 *59
1584131457.1,$M4.1 33686 891 871 -22155 -27315 0 0 *53
1584131458.19,$M4.1 33687 891 875 -22155 -27315 0 0 *56
1584131459.27,$M4.1 33688 891 875 -22155 -27315 0 0 *59
1584131460.34,$M4.1 33689 891 869 -22155 -27315 0 0 *55
1584131461.44,$M4.1 33690 889 871 -22155 -27315 0 0 *5D
1584131462.51,$M4.1 33691 891 879 -22155 -27315 0 0 *5D
1584131463.58,$M4.1 33692 891 883 -22155 -27315 0 0 *5B
1584131464.65,$M4.1 33693 891 879 -22155 -27315 0 0 *5F
1584131465.72,$M4.1 33694 891 887 -22155 -27315 0 0 *59
1584131466.81,$M4.1 33695 891 889 -22155 -27315 0 0 *56
1584131467.92,$M4.1 33696 893 889 -22155 -27315 0 0 *57
1584131468.99,$M4.1 33697 895 887 -22155 -27315 0 0 *5E
1584131470.08,$M4.1 33698 893 887 -22155 -27315 0 0 *57
1584131471.19,$M4.1 33699 893 889 -22155 -27315 0 0 *58
1584131472.31,$M4.1 33700 893 893 -22155 -27315 0 0 *52
1584131473.43,$M4.1 33701 893 893 -22155 -27315 0 0 *53
1584131474.53,$M4.1 33702 893 893 -22155 -27315 0 0 *50
1584131475.62,$M4.1 33703 895 893 -22155 -27315 0 0 *57
1584131476.73,$M4.1 33704 893 893 -22155 -27315 0 0 *56
1584131477.82,$M4.1 33705 895 893 -22155 -27315 0 0 *51
1584131478.94,$M4.1 33706 893 897 -22155 -27315 0 0 *50
1584131480.02,$M4.1 33707 895 893 -22155 -27315 0 0 *53
1584131481.14,$M4.1 33708 897 893 -22155 -27315 0 0 *5E
1584131482.22,$M4.1 33709 895 889 -22155 -27315 0 0 *56
1584131483.28,$M4.1 33710 895 883 -22155 -27315 0 0 *54
1584131484.35,$M4.1 33711 895 879 -22155 -27315 0 0 *50
1584131485.42,$M4.1 33712 895 879 -22155 -27315 0 0 *53
1584131486.48,$M4.1 33713 895 879 -22155 -27315 0 0 *52
1584131487.55,$M4.1 33714 895 879 -22155 -27315 0 0 *55
1584131488.61,$M4.1 33715 895 869 -22155 -27315 0 0 *55
1584131489.72,$M4.1 33716 893 871 -22155 -27315 0 0 *59
1584131490.81,$M4.1 33717 895 871 -22155 -27315 0 0 *5E
1584131491.89,$M4.1 33718 895 871 -22155 -27315 0 0 *51
1584131492.96,$M4.1 33719 895 871 -22155 -27315 0 0 *50
1584131494.03,$M4.1 33720 895 865 -22155 -27315 0 0 *5F
1584131495.12,$M4.1 33721 895 875 -22155 -27315 0 0 *5F
1584131496.22,$M4.1 33722 897 871 -22155 -27315 0 0 *5A
1584131497.32,$M4.1 33723 897 879 -22155 -27315 0 0 *53
1584131498.41,$M4.1 33724 895 871 -22155 -27315 0 0 *5E
1584131499.49,$M4.1 33725 895 875 -22155 -27315 0 0 *5B
1584131500.55,$M4.1 33726 895 865 -22155 -27315 0 0 *59
1584131501.6,$M4.1 33727 895 869 -22155 -27315 0 0 *54
1584131502.72,$M4.1 33728 897 875 -22155 -27315 0 0 *54
1584131503.8,$M4.1 33729 897 879 -22155 -27315 0 0 *59
1584131504.9,$M4.1 33730 897 879 -22155 -27315 0 0 *51
1584131505.96,$M4.1 33731 895 869 -22155 -27315 0 0 *53
1584131507.01,$M4.1 33732 895 869 -22155 -27315 0 0 *50
1584131508.08,$M4.1 33733 899 869 -22155 -27315 0 0 *5D
1584131509.17,$M4.1 33734 897 869 -22155 -27315 0 0 *54
1584131510.27,$M4.1 33735 897 875 -22155 -27315 0 0 *58
1584131511.38,$M4.1 33736 897 875 -22155 -27315 0 0 *5B
1584131512.44,$M4.1 33737 895 869 -22155 -27315 0 0 *55
1584131513.54,$M4.1 33738 897 879 -22155 -27315 0 0 *59
1584131514.62,$M4.1 33739 897 869 -22155 -27315 0 0 *59
1584131515.68,$M4.1 33740 895 869 -22155 -27315 0 0 *55
1584131516.79,$M4.1 33741 897 875 -22155 -27315 0 0 *5B
1584131517.88,$M4.1 33742 897 879 -22155 -27315 0 0 *54
1584131518.98,$M4.1 33743 897 879 -22155 -27315 0 0 *55
1584131520.08,$M4.1 33744 897 871 -22155 -27315 0 0 *5A
1584131521.17,$M4.1 33745 899 871 -22155 -27315 0 0 *55
1584131522.25,$M4.1 33746 899 871 -22155 -27315 0 0 *56
1584131523.37,$M4.1 33747 897 875 -22155 -27315 0 0 *5D
1584131524.46,$M4.1 33748 899 871 -22155 -27315 0 0 *58
1584131525.54,$M4.1 33749 897 869 -22155 -27315 0 0 *5E
1584131526.63,$M4.1 33750 899 871 -22155 -27315 0 0 *51
1584131527.74,$M4.1 33751 897 875 -22155 -27315 0 0 *5A
1584131528.81,$M4.1 33752 899 879 -22155 -27315 0 0 *5B
1584131529.9,$M4.1 33753 897 879 -22155 -27315 0 0 *54
1584131531.01,$M4.1 33754 897 871 -22155 -27315 0 0 *5B
1584131532.12,$M4.1 33755 897 875 -22155 -27315 0 0 *5E
1584131533.2,$M4.1 33756 897 869 -22155 -27315 0 0 *50
1584131534.29,$M4.1 33757 899 875 -22155 -27315 0 0 *52
1584131535.37,$M4.1 33758 897 869 -22155 -27315 0 0 *5E
1584131536.43,$M4.1 33759 899 869 -22155 -27315 0 0 *51
1584131537.54,$M4.1 33760 897 875 -22155 -27315 0 0 *58
1584131538.63,$M4.1 33761 897 869 -22155 -27315 0 0 *54
1584131539.71,$M4.1 33762 897 869 -22155 -27315 0 0 *57
1584131540.78,$M4.1 33763 899 861 -22155 -27315 0 0 *50
1584131541.87,$M4.1 33764 897 861 -22155 -27315 0 0 *59
1584131542.97,$M4.1 33765 897 871 -22155 -27315 0 0 *59
1584131544.06,$M4.1 33766 903 875 -22155 -27315 0 0 *52
1584131545.14,$M4.1 33767 897 861 -22155 -27315 0 0 *5A
1584131546.23,$M4.1 33768 899 859 -22155 -27315 0 0 *50
1584131547.29,$M4.1 33769 899 869 -22155 -27315 0 0 *52
1584131548.35,$M4.1 33770 899 869 -22155 -27315 0 0 *5A
1584131549.43,$M4.1 33771 899 871 -22155 -27315 0 0 *52
1584131550.52,$M4.1 33772 899 871 -22155 -27315 0 0 *51
1584131551.57,$M4.1 33773 899 869 -22155 -27315 0 0 *59
1584131552.69,$M4.1 33774 897 871 -22155 -27315 0 0 *59
1584131553.78,$M4.1 33775 899 871 -22155 -27315 0 0 *56
1584131554.83,$M4.1 33776 899 869 -22155 -27315 0 0 *5C
1584131555.91,$M4.1 33777 899 871 -22155 -27315 0 0 *54
1584131557.0,$M4.1 33778 899 871 -22155 -27315 0 0 *5B
1584131558.07,$M4.1 33779 899 861 -22155 -27315 0 0 *5B
1584131559.15,$M4.1 33780 899 871 -22155 -27315 0 0 *5C
1584131560.21,$M4.1 33781 899 869 -22155 -27315 0 0 *54
1584131561.26,$M4.1 33782 899 869 -22155 -27315 0 0 *57
1584131562.31,$M4.1 33783 899 861 -22155 -27315 0 0 *5E
1584131563.38,$M4.1 33784 899 869 -22155 -27315 0 0 *51
1584131564.44,$M4.1 33785 899 865 -22155 -27315 0 0 *5C
1584131565.49,$M4.1 33786 899 865 -22155 -27315 0 0 *5F
1584131566.54,$M4.1 33787 903 869 -22155 -27315 0 0 *50
1584131567.61,$M4.1 33788 899 869 -22155 -27315 0 0 *5D
1584131568.67,$M4.1 33789 899 865 -22155 -27315 0 0 *50
1584131569.75,$M4.1 33790 899 871 -22155 -27315 0 0 *5D
1584131570.81,$M4.1 33791 899 869 -22155 -27315 0 0 *55
1584131571.86,$M4.1 33792 899 865 -22155 -27315 0 0 *5A
1584131572.94,$M4.1 33793 903 875 -22155 -27315 0 0 *58
1584131574.0,$M4.1 33794 903 869 -22155 -27315 0 0 *52
1584131575.07,$M4.1 33795 899 869 -22155 -27315 0 0 *51
1584131576.12,$M4.1 33796 899 869 -22155 -27315 0 0 *52
1584131577.21,$M4.1 33797 897 869 -22155 -27315 0 0 *5D
1584131578.26,$M4.1 33798 899 869 -22155 -27315 0 0 *5C
1584131579.34,$M4.1 33799 897 869 -22155 -27315 0 0 *53
1584131580.4,$M4.1 33800 899 869 -22155 -27315 0 0 *52
1584131581.45,$M4.1 33801 899 865 -22155 -27315 0 0 *5F
1584131582.52,$M4.1 33802 899 869 -22155 -27315 0 0 *50
1584131583.57,$M4.1 33803 899 861 -22155 -27315 0 0 *59
1584131584.63,$M4.1 33804 899 865 -22155 -27315 0 0 *5A
1584131585.71,$M4.1 33805 899 871 -22155 -27315 0 0 *5E
1584131586.8,$M4.1 33806 899 875 -22155 -27315 0 0 *59
1584131587.85,$M4.1 33807 903 865 -22155 -27315 0 0 *5B
1584131588.94,$M4.1 33808 903 871 -22155 -27315 0 0 *51
1584131589.99,$M4.1 33809 903 869 -22155 -27315 0 0 *59
1584131591.04,$M4.1 33810 903 865 -22155 -27315 0 0 *5D
1584131592.13,$M4.1 33811 903 871 -22155 -27315 0 0 *59
1584131593.25,$M4.1 33812 905 875 -22155 -27315 0 0 *58
1584131594.3,$M4.1 33813 903 869 -22155 -27315 0 0 *52
1584131595.35,$M4.1 33814 903 865 -22155 -27315 0 0 *59
1584131596.41,$M4.1 33815 903 869 -22155 -27315 0 0 *54
1584131597.49,$M4.1 33816 903 871 -22155 -27315 0 0 *5E
1584131598.55,$M4.1 33817 903 869 -22155 -27315 0 0 *56
1584131599.62,$M4.1 33818 903 869 -22155 -27315 0 0 *59
1584131600.72,$M4.1 33819 905 875 -22155 -27315 0 0 *53
1584131601.8,$M4.1 33820 903 871 -22155 -27315 0 0 *5B
1584131602.86,$M4.1 33821 903 869 -22155 -27315 0 0 *53
1584131603.92,$M4.1 33822 903 869 -22155 -27315 0 0 *50
1584131605.01,$M4.1 33823 903 871 -22155 -27315 0 0 *58
1584131606.08,$M4.1 33824 903 871 -22155 -27315 0 0 *5F
1584131607.2,$M4.1 33825 905 875 -22155 -27315 0 0 *5C
1584131608.25,$M4.1 33826 903 869 -22155 -27315 0 0 *54
1584131609.3,$M4.1 33827 903 865 -22155 -27315 0 0 *59
1584131610.36,$M4.1 33828 903 865 -22155 -27315 0 0 *56
1584131611.43,$M4.1 33829 903 869 -22155 -27315 0 0 *5B
1584131612.48,$M4.1 33830 903 865 -22155 -27315 0 0 *5F
1584131613.53,$M4.1 33831 903 865 -22155 -27315 0 0 *5E
1584131614.63,$M4.1 33832 905 871 -22155 -27315 0 0 *5E
1584131615.72,$M4.1 33833 903 871 -22155 -27315 0 0 *59
1584131616.8,$M4.1 33834 903 871 -22155 -27315 0 0 *5E
1584131617.89,$M4.1 33835 905 869 -22155 -27315 0 0 *50
1584131618.94,$M4.1 33836 903 869 -22155 -27315 0 0 *55
1584131620.0,$M4.1 33837 903 869 -22155 -27315 0 0 *54
1584131621.05,$M4.1 33838 903 865 -22155 -27315 0 0 *57
1584131622.1,$M4.1 33839 903 865 -22155 -27315 0 0 *56
1584131623.16,$M4.1 33840 903 865 -22155 -27315 0 0 *58
1584131624.27,$M4.1 33841 905 871 -22155 -27315 0 0 *5A
1584131625.36,$M4.1 33842 903 871 -22155 -27315 0 0 *5F
1584131626.45,$M4.1 33843 903 871 -22155 -27315 0 0 *5E
1584131627.5,$M4.1 33844 903 879 -22155 -27315 0 0 *51
1584131628.58,$M4.1 33845 905 883 -22155 -27315 0 0 *53
1584131629.67,$M4.1 33846 903 871 -22155 -27315 0 0 *5B
1584131630.72,$M4.1 33847 903 865 -22155 -27315 0 0 *5F
1584131631.84,$M4.1 33848 905 875 -22155 -27315 0 0 *57
1584131632.94,$M4.1 33849 905 871 -22155 -27315 0 0 *52
1584131634.04,$M4.1 33850 905 871 -22155 -27315 0 0 *5A
1584131635.13,$M4.1 33851 903 871 -22155 -27315 0 0 *5D
1584131636.25,$M4.1 33852 905 875 -22155 -27315 0 0 *5C
1584131637.33,$M4.1 33853 905 879 -22155 -27315 0 0 *51
1584131638.42,$M4.1 33854 903 875 -22155 -27315 0 0 *5C
1584131639.52,$M4.1 33855 905 871 -22155 -27315 0 0 *5F
1584131640.6,$M4.1 33856 905 887 -22155 -27315 0 0 *55
1584131641.69,$M4.1 33857 903 875 -22155 -27315 0 0 *5F
1584131642.79,$M4.1 33858 905 875 -22155 -27315 0 0 *56
1584131643.87,$M4.1 33859 903 871 -22155 -27315 0 0 *55
1584131644.99,$M4.1 33860 905 871 -22155 -27315 0 0 *59
1584131646.09,$M4.1 33861 905 875 -22155 -27315 0 0 *5C
1584131647.18,$M4.1 33862 905 869 -22155 -27315 0 0 *52
1584131648.28,$M4.1 33863 905 871 -22155 -27315 0 0 *5A
1584131649.38,$M4.1 33864 905 871 -22155 -27315 0 0 *5D
1584131650.48,$M4.1 33865 905 879 -22155 -27315 0 0 *54
1584131651.54,$M4.1 33866 907 883 -22155 -27315 0 0 *50
1584131652.61,$M4.1 33867 907 883 -22155 -27315 0 0 *51
1584131653.69,$M4.1 33868 905 883 -22155 -27315 0 0 *5C
1584131654.78,$M4.1 33869 905 879 -22155 -27315 0 0 *58
1584131655.83,$M4.1 33870 907 869 -22155 -27315 0 0 *53
1584131656.92,$M4.1 33871 907 875 -22155 -27315 0 0 *5F
1584131657.98,$M4.1 33872 907 887 -22155 -27315 0 0 *51
1584131659.04,$M4.1 33873 907 887 -22155 -27315 0 0 *50
1584131660.14,$M4.1 33874 909 889 -22155 -27315 0 0 *57
1584131661.21,$M4.1 33875 907 887 -22155 -27315 0 0 *56
1584131662.28,$M4.1 33876 907 893 -22155 -27315 0 0 *50
1584131663.36,$M4.1 33877 907 893 -22155 -27315 0 0 *51
1584131664.45,$M4.1 33878 907 889 -22155 -27315 0 0 *55
1584131665.53,$M4.1 33879 907 889 -22155 -27315 0 0 *54
1584131666.62,$M4.1 33880 907 897 -22155 -27315 0 0 *5D
1584131667.72,$M4.1 33881 909 893 -22155 -27315 0 0 *56
1584131668.79,$M4.1 33882 909 887 -22155 -27315 0 0 *50
1584131669.87,$M4.1 33883 909 897 -22155 -27315 0 0 *50
1584131670.98,$M4.1 33884 909 889 -22155 -27315 0 0 *58
1584131672.05,$M4.1 33885 907 893 -22155 -27315 0 0 *5C
1584131673.13,$M4.1 33886 909 903 -22155 -27315 0 0 *59
1584131674.22,$M4.1 33887 909 901 -22155 -27315 0 0 *5A
1584131675.3,$M4.1 33888 907 897 -22155 -27315 0 0 *55
