1580395840.32,$M4.1 68 501 529 -22153 -27315 0 0 *67
1580395841.44,$M4.1 69 501 527 -22153 -27315 0 0 *68
1580395842.54,$M4.1 70 501 533 -22153 -27315 0 0 *65
1580395843.64,$M4.1 71 501 541 -22153 -27315 0 0 *61
1580395844.74,$M4.1 72 501 537 -22153 -27315 0 0 *63
1580395845.85,$M4.1 73 501 537 -22153 -27315 0 0 *62
1580395846.93,$M4.1 74 501 537 -22153 -27315 0 0 *65
1580395848.03,$M4.1 75 501 537 -22153 -27315 0 0 *64
1580395849.13,$M4.1 76 501 529 -22153 -27315 0 0 *68
1580395850.24,$M4.1 77 501 533 -22153 -27315 0 0 *62
1580395851.3,$M4.1 78 499 529 -22153 -27315 0 0 *66
1580395852.37,$M4.1 79 499 529 -22153 -27315 0 0 *67
1580395853.48,$M4.1 80 501 529 -22153 -27315 0 0 *61
1580395854.54,$M4.1 81 499 523 -22153 -27315 0 0 *6A
1580395855.65,$M4.1 82 499 527 -22153 -27315 0 0 *6D
1580395856.73,$M4.1 83 499 533 -22153 -27315 0 0 *69
1580395857.83,$M4.1 84 501 533 -22153 -27315 0 0 *6E
1580395858.92,$M4.1 85 499 527 -22153 -27315 0 0 *6A
1580395860.02,$M4.1 86 501 529 -22153 -27315 0 0 *67
1580395861.09,$M4.1 87 499 529 -22153 -27315 0 0 *66
1580395862.19,$M4.1 88 501 533 -22153 -27315 0 0 *62
1580395863.26,$M4.1 89 499 529 -22153 -27315 0 0 *68
1580395864.33,$M4.1 90 499 529 -22153 -27315 0 0 *60
1580395865.41,$M4.1 91 499 529 -22153 -27315 0 0 *61
1580395866.48,$M4.1 92 499 533 -22153 -27315 0 0 *69
1580395867.58,$M4.1 93 501 529 -22153 -27315 0 0 *63
1580395868.65,$M4.1 94 499 533 -22153 -27315 0 0 *6F
1580395869.77,$M4.1 95 497 527 -22153 -27315 0 0 *65
1580395870.87,$M4.1 96 501 533 -22153 -27315 0 0 *6D
1580395871.96,$M4.1 97 499 533 -22153 -27315 0 0 *6C
1580395873.06,$M4.1 98 499 527 -22153 -27315 0 0 *66
1580395874.13,$M4.1 99 499 533 -22153 -27315 0 0 *62
1580395875.21,$M4.1 100 499 529 -22153 -27315 0 0 *58
1580395876.3,$M4.1 101 499 533 -22153 -27315 0 0 *52
1580395877.38,$M4.1 102 499 533 -22153 -27315 0 0 *51
1580395878.47,$M4.1 103 499 533 -22153 -27315 0 0 *50
1580395879.54,$M4.1 104 499 537 -22153 -27315 0 0 *53
1580395880.62,$M4.1 105 499 537 -22153 -27315 0 0 *52
1580395881.74,$M4.1 106 501 541 -22153 -27315 0 0 *50
1580395882.81,$M4.1 107 499 537 -22153 -27315 0 0 *50
1580395883.91,$M4.1 108 501 545 -22153 -27315 0 0 *5A
1580395885.01,$M4.1 109 501 541 -22153 -27315 0 0 *5F
1580395886.1,$M4.1 110 499 537 -22153 -27315 0 0 *56
1580395887.18,$M4.1 111 499 545 -22153 -27315 0 0 *52
1580395888.25,$M4.1 112 499 545 -22153 -27315 0 0 *51
1580395889.35,$M4.1 113 501 559 -22153 -27315 0 0 *5D
1580395890.44,$M4.1 114 499 563 -22153 -27315 0 0 *53
1580395891.56,$M4.1 115 501 567 -22153 -27315 0 0 *56
1580395892.66,$M4.1 116 501 567 -22153 -27315 0 0 *55
1580395893.77,$M4.1 117 501 563 -22153 -27315 0 0 *50
1580395894.89,$M4.1 118 501 555 -22153 -27315 0 0 *5A
1580395895.99,$M4.1 119 501 549 -22153 -27315 0 0 *56
1580395897.1,$M4.1 120 505 549 -22153 -27315 0 0 *58
1580395898.23,$M4.1 121 501 551 -22153 -27315 0 0 *54
1580395899.33,$M4.1 122 501 549 -22153 -27315 0 0 *5E
1580395900.42,$M4.1 123 501 549 -22153 -27315 0 0 *5F
1580395901.52,$M4.1 124 505 549 -22153 -27315 0 0 *5C
1580395902.65,$M4.1 125 505 551 -22153 -27315 0 0 *54
1580395903.75,$M4.1 126 505 549 -22153 -27315 0 0 *5E
1580395904.85,$M4.1 127 507 551 -22153 -27315 0 0 *54
1580395905.95,$M4.1 128 505 549 -22153 -27315 0 0 *50
1580395907.05,$M4.1 129 505 545 -22153 -27315 0 0 *5D
1580395908.16,$M4.1 130 505 545 -22153 -27315 0 0 *55
1580395909.24,$M4.1 131 505 549 -22153 -27315 0 0 *58
1580395910.34,$M4.1 132 505 549 -22153 -27315 0 0 *5B
1580395911.46,$M4.1 133 505 549 -22153 -27315 0 0 *5A
1580395912.58,$M4.1 134 505 551 -22153 -27315 0 0 *54
1580395913.68,$M4.1 135 505 549 -22153 -27315 0 0 *5C
1580395914.78,$M4.1 136 505 549 -22153 -27315 0 0 *5F
1580395915.88,$M4.1 137 507 551 -22153 -27315 0 0 *55
1580395916.97,$M4.1 138 507 559 -22153 -27315 0 0 *52
1580395918.08,$M4.1 139 505 551 -22153 -27315 0 0 *59
1580395919.18,$M4.1 140 505 545 -22153 -27315 0 0 *52
1580395920.29,$M4.1 141 505 537 -22153 -27315 0 0 *56
1580395921.37,$M4.1 142 507 541 -22153 -27315 0 0 *56
1580395922.47,$M4.1 143 505 537 -22153 -27315 0 0 *54
1580395923.56,$M4.1 144 507 541 -22153 -27315 0 0 *50
1580395924.63,$M4.1 145 507 541 -22153 -27315 0 0 *51
1580395925.71,$M4.1 146 507 533 -22153 -27315 0 0 *57
1580395926.8,$M4.1 147 507 533 -22153 -27315 0 0 *56
1580395927.9,$M4.1 148 505 529 -22153 -27315 0 0 *50
1580395929.0,$M4.1 149 505 529 -22153 -27315 0 0 *51
1580395930.1,$M4.1 150 501 533 -22153 -27315 0 0 *56
1580395931.22,$M4.1 151 505 527 -22153 -27315 0 0 *56
1580395932.32,$M4.1 152 505 529 -22153 -27315 0 0 *5B
1580395933.42,$M4.1 153 505 533 -22153 -27315 0 0 *51
1580395934.52,$M4.1 154 505 533 -22153 -27315 0 0 *56
1580395935.64,$M4.1 155 505 527 -22153 -27315 0 0 *52
1580395936.74,$M4.1 156 505 529 -22153 -27315 0 0 *5F
1580395937.84,$M4.1 157 505 529 -22153 -27315 0 0 *5E
1580395938.94,$M4.1 158 505 529 -22153 -27315 0 0 *51
1580395940.06,$M4.1 159 505 527 -22153 -27315 0 0 *5E
1580395941.18,$M4.1 160 505 527 -22153 -27315 0 0 *54
1580395942.28,$M4.1 161 505 529 -22153 -27315 0 0 *5B
1580395943.38,$M4.1 162 505 533 -22153 -27315 0 0 *53
1580395944.5,$M4.1 163 505 533 -22153 -27315 0 0 *52
1580395945.6,$M4.1 164 505 537 -22153 -27315 0 0 *51
1580395946.7,$M4.1 165 505 541 -22153 -27315 0 0 *51
1580395947.8,$M4.1 166 505 541 -22153 -27315 0 0 *52
1580395948.9,$M4.1 167 505 541 -22153 -27315 0 0 *53
1580395950.0,$M4.1 168 505 545 -22153 -27315 0 0 *58
1580395951.11,$M4.1 169 501 545 -22153 -27315 0 0 *5D
1580395952.22,$M4.1 170 501 551 -22153 -27315 0 0 *50
1580395953.32,$M4.1 171 505 559 -22153 -27315 0 0 *5D
1580395954.41,$M4.1 172 507 559 -22153 -27315 0 0 *5C
1580395955.51,$M4.1 173 507 555 -22153 -27315 0 0 *51
1580395956.61,$M4.1 174 505 549 -22153 -27315 0 0 *59
1580395957.71,$M4.1 175 505 545 -22153 -27315 0 0 *54
1580395958.78,$M4.1 176 507 545 -22153 -27315 0 0 *55
1580395959.89,$M4.1 177 505 541 -22153 -27315 0 0 *52
1580395960.99,$M4.1 178 505 545 -22153 -27315 0 0 *59
1580395962.07,$M4.1 179 507 545 -22153 -27315 0 0 *5A
1580395963.17,$M4.1 180 505 533 -22153 -27315 0 0 *5F
1580395964.27,$M4.1 181 505 533 -22153 -27315 0 0 *5E
1580395965.36,$M4.1 182 507 529 -22153 -27315 0 0 *54
1580395966.44,$M4.1 183 507 527 -22153 -27315 0 0 *5B
1580395967.53,$M4.1 184 507 529 -22153 -27315 0 0 *52
1580395968.65,$M4.1 185 505 527 -22153 -27315 0 0 *5F
1580395969.73,$M4.1 186 507 529 -22153 -27315 0 0 *50
1580395970.85,$M4.1 187 505 527 -22153 -27315 0 0 *5D
1580395971.97,$M4.1 188 505 527 -22153 -27315 0 0 *52
1580395973.08,$M4.1 189 505 519 -22153 -27315 0 0 *5E
1580395974.18,$M4.1 190 505 515 -22153 -27315 0 0 *5A
1580395975.29,$M4.1 191 501 515 -22153 -27315 0 0 *5F
1580395976.37,$M4.1 192 507 519 -22153 -27315 0 0 *56
1580395977.47,$M4.1 193 505 511 -22153 -27315 0 0 *5D
1580395978.57,$M4.1 194 501 515 -22153 -27315 0 0 *5A
1580395979.69,$M4.1 195 505 523 -22153 -27315 0 0 *5A
1580395980.79,$M4.1 196 501 519 -22153 -27315 0 0 *54
1580395981.91,$M4.1 197 501 523 -22153 -27315 0 0 *5C
1580395983.03,$M4.1 198 501 527 -22153 -27315 0 0 *57
1580395984.14,$M4.1 199 505 527 -22153 -27315 0 0 *52
1580395985.26,$M4.1 200 501 519 -22153 -27315 0 0 *58
1580395986.35,$M4.1 201 499 523 -22153 -27315 0 0 *50
1580395987.46,$M4.1 202 501 527 -22153 -27315 0 0 *57
1580395988.56,$M4.1 203 501 523 -22153 -27315 0 0 *52
1580395989.67,$M4.1 204 499 527 -22153 -27315 0 0 *51
1580395990.77,$M4.1 205 501 529 -22153 -27315 0 0 *5E
1580395991.85,$M4.1 206 499 523 -22153 -27315 0 0 *57
1580395992.95,$M4.1 207 501 533 -22153 -27315 0 0 *57
1580395994.07,$M4.1 208 501 533 -22153 -27315 0 0 *58
1580395995.16,$M4.1 209 505 529 -22153 -27315 0 0 *56
1580395996.26,$M4.1 210 501 537 -22153 -27315 0 0 *55
1580395997.37,$M4.1 211 505 533 -22153 -27315 0 0 *54
1580395998.48,$M4.1 212 501 537 -22153 -27315 0 0 *57
1580395999.58,$M4.1 213 501 537 -22153 -27315 0 0 *56
1580396000.68,$M4.1 214 505 545 -22153 -27315 0 0 *50
1580396001.78,$M4.1 215 505 545 -22153 -27315 0 0 *51
1580396002.87,$M4.1 216 505 545 -22153 -27315 0 0 *52
1580396003.97,$M4.1 217 501 549 -22153 -27315 0 0 *5B
1580396005.07,$M4.1 218 505 549 -22153 -27315 0 0 *50
1580396006.17,$M4.1 219 507 551 -22153 -27315 0 0 *5A
1580396007.27,$M4.1 220 505 549 -22153 -27315 0 0 *5B
1580396008.37,$M4.1 221 507 551 -22153 -27315 0 0 *51
1580396009.5,$M4.1 222 505 555 -22153 -27315 0 0 *54
1580396010.61,$M4.1 223 505 559 -22153 -27315 0 0 *59
1580396011.69,$M4.1 224 507 567 -22153 -27315 0 0 *51
1580396012.79,$M4.1 225 505 563 -22153 -27315 0 0 *56
1580396013.88,$M4.1 226 507 559 -22153 -27315 0 0 *5E
1580396014.98,$M4.1 227 507 555 -22153 -27315 0 0 *53
1580396016.08,$M4.1 228 507 555 -22153 -27315 0 0 *5C
1580396017.18,$M4.1 229 505 549 -22153 -27315 0 0 *52
1580396018.28,$M4.1 230 507 555 -22153 -27315 0 0 *55
1580396019.38,$M4.1 231 507 551 -22153 -27315 0 0 *50
1580396020.48,$M4.1 232 507 551 -22153 -27315 0 0 *53
1580396021.59,$M4.1 233 507 551 -22153 -27315 0 0 *52
1580396022.69,$M4.1 234 505 549 -22153 -27315 0 0 *5E
1580396023.79,$M4.1 235 507 551 -22153 -27315 0 0 *54
1580396024.89,$M4.1 236 507 551 -22153 -27315 0 0 *57
1580396026.02,$M4.1 237 509 555 -22153 -27315 0 0 *5C
1580396027.12,$M4.1 238 509 559 -22153 -27315 0 0 *5F
1580396028.26,$M4.1 239 509 555 -22153 -27315 0 0 *52
1580396029.38,$M4.1 240 509 551 -22153 -27315 0 0 *58
1580396030.48,$M4.1 241 511 551 -22153 -27315 0 0 *50
1580396031.58,$M4.1 242 509 545 -22153 -27315 0 0 *5F
1580396032.68,$M4.1 243 509 545 -22153 -27315 0 0 *5E
1580396033.78,$M4.1 244 509 541 -22153 -27315 0 0 *5D
1580396034.88,$M4.1 245 509 541 -22153 -27315 0 0 *5C
1580396035.98,$M4.1 246 509 537 -22153 -27315 0 0 *5E
1580396037.1,$M4.1 247 509 533 -22153 -27315 0 0 *5B
1580396038.2,$M4.1 248 509 533 -22153 -27315 0 0 *54
1580396039.27,$M4.1 249 507 529 -22153 -27315 0 0 *50
1580396040.35,$M4.1 250 507 529 -22153 -27315 0 0 *58
1580396041.42,$M4.1 251 507 529 -22153 -27315 0 0 *59
1580396042.51,$M4.1 252 507 529 -22153 -27315 0 0 *5A
1580396043.61,$M4.1 253 509 523 -22153 -27315 0 0 *5F
1580396044.71,$M4.1 254 507 527 -22153 -27315 0 0 *52
1580396045.81,$M4.1 255 509 519 -22153 -27315 0 0 *50
1580396046.9,$M4.1 256 507 519 -22153 -27315 0 0 *5D
1580396047.98,$M4.1 257 507 519 -22153 -27315 0 0 *5C
1580396049.07,$M4.1 258 507 519 -22153 -27315 0 0 *53
1580396050.16,$M4.1 259 507 519 -22153 -27315 0 0 *52
1580396051.24,$M4.1 260 507 511 -22153 -27315 0 0 *50
1580396052.33,$M4.1 261 507 515 -22153 -27315 0 0 *55
1580396053.46,$M4.1 262 505 501 -22153 -27315 0 0 *51
1580396054.56,$M4.1 263 507 493 -22153 -27315 0 0 *58
1580396055.68,$M4.1 264 507 501 -22153 -27315 0 0 *55
1580396056.81,$M4.1 265 505 497 -22153 -27315 0 0 *58
1580396057.93,$M4.1 266 507 501 -22153 -27315 0 0 *57
1580396059.03,$M4.1 267 507 501 -22153 -27315 0 0 *56
1580396060.16,$M4.1 268 505 501 -22153 -27315 0 0 *5B
1580396061.3,$M4.1 269 501 501 -22153 -27315 0 0 *5E
1580396062.4,$M4.1 270 505 507 -22153 -27315 0 0 *54
1580396063.51,$M4.1 271 505 511 -22153 -27315 0 0 *52
1580396064.6,$M4.1 272 507 523 -22153 -27315 0 0 *52
1580396065.68,$M4.1 273 499 519 -22153 -27315 0 0 *5C
1580396066.8,$M4.1 274 501 527 -22153 -27315 0 0 *56
1580396067.92,$M4.1 275 501 519 -22153 -27315 0 0 *5A
1580396069.02,$M4.1 276 501 507 -22153 -27315 0 0 *56
1580396070.15,$M4.1 277 505 501 -22153 -27315 0 0 *55
1580396071.29,$M4.1 278 501 501 -22153 -27315 0 0 *5E
1580396072.42,$M4.1 279 505 501 -22153 -27315 0 0 *5B
1580396073.55,$M4.1 280 501 501 -22153 -27315 0 0 *59
1580396074.67,$M4.1 281 499 493 -22153 -27315 0 0 *52
1580396075.8,$M4.1 282 501 497 -22153 -27315 0 0 *55
1580396076.94,$M4.1 283 501 497 -22153 -27315 0 0 *54
1580396078.07,$M4.1 284 501 501 -22153 -27315 0 0 *5D
1580396079.17,$M4.1 285 499 501 -22153 -27315 0 0 *5C
1580396080.27,$M4.1 286 501 507 -22153 -27315 0 0 *59
1580396081.39,$M4.1 287 501 511 -22153 -27315 0 0 *5F
1580396082.46,$M4.1 288 499 515 -22153 -27315 0 0 *54
1580396083.58,$M4.1 289 499 497 -22153 -27315 0 0 *5E
1580396084.71,$M4.1 290 501 501 -22153 -27315 0 0 *58
1580396085.83,$M4.1 291 499 497 -22153 -27315 0 0 *57
1580396086.93,$M4.1 292 499 493 -22153 -27315 0 0 *50
1580396088.05,$M4.1 293 499 493 -22153 -27315 0 0 *51
1580396089.16,$M4.1 294 499 493 -22153 -27315 0 0 *56
1580396090.26,$M4.1 295 497 489 -22153 -27315 0 0 *52
1580396091.38,$M4.1 296 499 493 -22153 -27315 0 0 *54
1580396092.5,$M4.1 297 499 493 -22153 -27315 0 0 *55
1580396093.63,$M4.1 298 497 493 -22153 -27315 0 0 *54
1580396094.73,$M4.1 299 499 497 -22153 -27315 0 0 *5F
1580396095.85,$M4.1 300 499 493 -22153 -27315 0 0 *5A
1580396096.95,$M4.1 301 497 489 -22153 -27315 0 0 *5E
1580396098.07,$M4.1 302 497 489 -22153 -27315 0 0 *5D
1580396099.17,$M4.1 303 497 485 -22153 -27315 0 0 *50
1580396100.3,$M4.1 304 497 475 -22153 -27315 0 0 *58
1580396101.44,$M4.1 305 497 471 -22153 -27315 0 0 *5D
1580396102.57,$M4.1 306 497 467 -22153 -27315 0 0 *59
1580396103.7,$M4.1 307 497 459 -22153 -27315 0 0 *55
1580396104.79,$M4.1 308 495 457 -22153 -27315 0 0 *56
1580396105.91,$M4.1 309 495 467 -22153 -27315 0 0 *54
1580396106.99,$M4.1 310 495 427 -22153 -27315 0 0 *58
1580396108.09,$M4.1 311 491 419 -22153 -27315 0 0 *50
1580396109.21,$M4.1 312 493 423 -22153 -27315 0 0 *58
1580396110.31,$M4.1 313 491 433 -22153 -27315 0 0 *5A
1580396111.43,$M4.1 314 493 441 -22153 -27315 0 0 *5A
1580396112.55,$M4.1 315 493 445 -22153 -27315 0 0 *5F
1580396113.65,$M4.1 316 491 445 -22153 -27315 0 0 *5E
1580396114.75,$M4.1 317 493 449 -22153 -27315 0 0 *51
1580396115.85,$M4.1 318 491 449 -22153 -27315 0 0 *5C
1580396116.95,$M4.1 319 491 449 -22153 -27315 0 0 *5D
1580396118.07,$M4.1 320 493 453 -22153 -27315 0 0 *5E
1580396119.14,$M4.1 321 489 449 -22153 -27315 0 0 *5F
1580396120.21,$M4.1 322 489 445 -22153 -27315 0 0 *50
1580396121.31,$M4.1 323 491 449 -22153 -27315 0 0 *54
1580396122.39,$M4.1 324 485 441 -22153 -27315 0 0 *5E
1580396123.48,$M4.1 325 489 453 -22153 -27315 0 0 *50
1580396124.56,$M4.1 326 489 453 -22153 -27315 0 0 *53
1580396125.66,$M4.1 327 489 459 -22153 -27315 0 0 *58
1580396126.73,$M4.1 328 489 457 -22153 -27315 0 0 *59
1580396127.82,$M4.1 329 489 453 -22153 -27315 0 0 *5C
1580396128.9,$M4.1 330 485 453 -22153 -27315 0 0 *58
1580396129.97,$M4.1 331 485 449 -22153 -27315 0 0 *52
1580396131.06,$M4.1 332 489 453 -22153 -27315 0 0 *56
1580396132.13,$M4.1 333 485 449 -22153 -27315 0 0 *50
1580396133.2,$M4.1 334 489 449 -22153 -27315 0 0 *5B
1580396134.28,$M4.1 335 489 445 -22153 -27315 0 0 *56
1580396135.37,$M4.1 336 485 437 -22153 -27315 0 0 *5C
1580396136.45,$M4.1 337 485 437 -22153 -27315 0 0 *5D
1580396137.57,$M4.1 338 485 431 -22153 -27315 0 0 *54
1580396138.67,$M4.1 339 483 419 -22153 -27315 0 0 *59
1580396139.79,$M4.1 340 483 427 -22153 -27315 0 0 *5A
1580396140.87,$M4.1 341 481 419 -22153 -27315 0 0 *54
1580396141.95,$M4.1 342 481 419 -22153 -27315 0 0 *57
1580396143.03,$M4.1 343 481 419 -22153 -27315 0 0 *56
1580396144.11,$M4.1 344 481 423 -22153 -27315 0 0 *58
1580396145.23,$M4.1 345 483 411 -22153 -27315 0 0 *5A
1580396146.32,$M4.1 346 481 407 -22153 -27315 0 0 *5C
1580396147.4,$M4.1 347 481 411 -22153 -27315 0 0 *5A
1580396148.47,$M4.1 348 481 423 -22153 -27315 0 0 *54
1580396149.56,$M4.1 349 481 423 -22153 -27315 0 0 *55
1580396150.66,$M4.1 350 479 423 -22153 -27315 0 0 *5A
1580396151.78,$M4.1 351 479 423 -22153 -27315 0 0 *5B
1580396152.88,$M4.1 352 479 427 -22153 -27315 0 0 *5C
1580396153.98,$M4.1 353 481 437 -22153 -27315 0 0 *5B
1580396155.08,$M4.1 354 479 437 -22153 -27315 0 0 *5B
1580396156.2,$M4.1 355 479 437 -22153 -27315 0 0 *5A
1580396157.31,$M4.1 356 479 437 -22153 -27315 0 0 *59
1580396158.45,$M4.1 357 479 431 -22153 -27315 0 0 *5E
1580396159.56,$M4.1 358 477 431 -22153 -27315 0 0 *5F
1580396160.68,$M4.1 359 479 433 -22153 -27315 0 0 *52
1580396161.78,$M4.1 360 479 433 -22153 -27315 0 0 *58
1580396162.87,$M4.1 361 481 433 -22153 -27315 0 0 *5E
1580396163.95,$M4.1 362 477 433 -22153 -27315 0 0 *54
1580396165.07,$M4.1 363 479 433 -22153 -27315 0 0 *5B
1580396166.19,$M4.1 364 479 437 -22153 -27315 0 0 *58
1580396167.27,$M4.1 365 477 437 -22153 -27315 0 0 *57
1580396168.39,$M4.1 366 479 441 -22153 -27315 0 0 *5B
1580396169.49,$M4.1 367 479 445 -22153 -27315 0 0 *5E
1580396170.61,$M4.1 368 479 445 -22153 -27315 0 0 *51
1580396171.69,$M4.1 369 477 427 -22153 -27315 0 0 *5A
1580396172.81,$M4.1 370 479 419 -22153 -27315 0 0 *51
1580396173.9,$M4.1 371 477 427 -22153 -27315 0 0 *53
1580396175.0,$M4.1 372 479 423 -22153 -27315 0 0 *5A
1580396176.12,$M4.1 373 477 431 -22153 -27315 0 0 *56
1580396177.2,$M4.1 374 477 433 -22153 -27315 0 0 *53
1580396178.29,$M4.1 375 477 433 -22153 -27315 0 0 *52
1580396179.4,$M4.1 376 479 433 -22153 -27315 0 0 *5F
1580396180.49,$M4.1 377 477 427 -22153 -27315 0 0 *55
1580396181.59,$M4.1 378 477 411 -22153 -27315 0 0 *5F
1580396182.68,$M4.1 379 477 415 -22153 -27315 0 0 *5A
1580396183.76,$M4.1 380 477 419 -22153 -27315 0 0 *50
1580396184.86,$M4.1 381 477 407 -22153 -27315 0 0 *5E
1580396185.95,$M4.1 382 477 407 -22153 -27315 0 0 *5D
1580396187.08,$M4.1 383 475 405 -22153 -27315 0 0 *5C
1580396188.23,$M4.1 384 475 405 -22153 -27315 0 0 *5B
1580396189.33,$M4.1 385 475 423 -22153 -27315 0 0 *5E
1580396190.42,$M4.1 386 473 423 -22153 -27315 0 0 *5B
1580396191.5,$M4.1 387 473 453 -22153 -27315 0 0 *5D
1580396192.62,$M4.1 388 475 445 -22153 -27315 0 0 *53
1580396193.72,$M4.1 389 473 431 -22153 -27315 0 0 *57
1580396194.87,$M4.1 390 475 431 -22153 -27315 0 0 *59
1580396195.97,$M4.1 391 475 433 -22153 -27315 0 0 *5A
1580396197.09,$M4.1 392 475 433 -22153 -27315 0 0 *59
1580396198.21,$M4.1 393 475 433 -22153 -27315 0 0 *58
1580396199.32,$M4.1 394 473 431 -22153 -27315 0 0 *5B
1580396200.41,$M4.1 395 473 411 -22153 -27315 0 0 *58
1580396201.51,$M4.1 396 475 393 -22153 -27315 0 0 *50
1580396202.63,$M4.1 397 473 405 -22153 -27315 0 0 *5F
1580396203.76,$M4.1 398 475 401 -22153 -27315 0 0 *52
1580396204.88,$M4.1 399 469 401 -22153 -27315 0 0 *5E
1580396205.98,$M4.1 400 469 405 -22153 -27315 0 0 *5D
1580396207.06,$M4.1 401 473 407 -22153 -27315 0 0 *55
1580396208.16,$M4.1 402 473 411 -22153 -27315 0 0 *51
1580396209.23,$M4.1 403 473 423 -22153 -27315 0 0 *51
1580396210.32,$M4.1 404 469 415 -22153 -27315 0 0 *58
1580396211.42,$M4.1 405 469 411 -22153 -27315 0 0 *5D
1580396212.51,$M4.1 406 473 407 -22153 -27315 0 0 *52
1580396213.59,$M4.1 407 469 411 -22153 -27315 0 0 *5F
1580396214.68,$M4.1 408 469 419 -22153 -27315 0 0 *58
1580396215.76,$M4.1 409 469 427 -22153 -27315 0 0 *54
1580396216.85,$M4.1 410 469 433 -22153 -27315 0 0 *59
1580396217.93,$M4.1 411 469 433 -22153 -27315 0 0 *58
1580396219.02,$M4.1 412 469 433 -22153 -27315 0 0 *5B
1580396220.1,$M4.1 413 469 433 -22153 -27315 0 0 *5A
1580396221.2,$M4.1 414 469 431 -22153 -27315 0 0 *5F
1580396222.32,$M4.1 415 469 431 -22153 -27315 0 0 *5E
1580396223.44,$M4.1 416 467 427 -22153 -27315 0 0 *54
1580396224.54,$M4.1 417 469 431 -22153 -27315 0 0 *5C
1580396225.66,$M4.1 418 469 431 -22153 -27315 0 0 *53
1580396226.77,$M4.1 419 469 431 -22153 -27315 0 0 *52
1580396227.88,$M4.1 420 469 431 -22153 -27315 0 0 *58
1580396228.99,$M4.1 421 469 431 -22153 -27315 0 0 *59
1580396230.11,$M4.1 422 467 419 -22153 -27315 0 0 *5E
1580396231.2,$M4.1 423 469 415 -22153 -27315 0 0 *5D
1580396232.28,$M4.1 424 469 415 -22153 -27315 0 0 *5A
1580396233.37,$M4.1 425 469 415 -22153 -27315 0 0 *5B
1580396234.45,$M4.1 426 469 419 -22153 -27315 0 0 *54
1580396235.54,$M4.1 427 469 419 -22153 -27315 0 0 *55
1580396236.61,$M4.1 428 469 423 -22153 -27315 0 0 *53
1580396237.69,$M4.1 429 469 423 -22153 -27315 0 0 *52
1580396238.78,$M4.1 430 469 423 -22153 -27315 0 0 *5A
1580396239.86,$M4.1 431 469 427 -22153 -27315 0 0 *5F
1580396240.98,$M4.1 432 467 423 -22153 -27315 0 0 *56
1580396242.1,$M4.1 433 467 407 -22153 -27315 0 0 *51
1580396243.18,$M4.1 434 473 419 -22153 -27315 0 0 *5C
1580396244.27,$M4.1 435 469 407 -22153 -27315 0 0 *59
1580396245.35,$M4.1 436 469 411 -22153 -27315 0 0 *5D
1580396246.44,$M4.1 437 469 415 -22153 -27315 0 0 *58
1580396247.52,$M4.1 438 469 411 -22153 -27315 0 0 *53
1580396248.64,$M4.1 439 467 407 -22153 -27315 0 0 *5B
1580396249.76,$M4.1 440 467 415 -22153 -27315 0 0 *56
1580396250.84,$M4.1 441 469 415 -22153 -27315 0 0 *59
1580396251.94,$M4.1 442 467 411 -22153 -27315 0 0 *50
1580396253.06,$M4.1 443 467 419 -22153 -27315 0 0 *59
1580396254.18,$M4.1 444 467 415 -22153 -27315 0 0 *52
1580396255.26,$M4.1 445 465 411 -22153 -27315 0 0 *55
1580396256.35,$M4.1 446 465 415 -22153 -27315 0 0 *52
1580396257.45,$M4.1 447 467 423 -22153 -27315 0 0 *54
1580396258.57,$M4.1 448 467 415 -22153 -27315 0 0 *5E
1580396259.65,$M4.1 449 469 411 -22153 -27315 0 0 *55
1580396260.74,$M4.1 450 469 415 -22153 -27315 0 0 *59
1580396261.82,$M4.1 451 473 427 -22153 -27315 0 0 *52
1580396262.94,$M4.1 452 467 423 -22153 -27315 0 0 *50
1580396264.07,$M4.1 453 467 431 -22153 -27315 0 0 *52
1580396265.16,$M4.1 454 465 433 -22153 -27315 0 0 *55
1580396266.28,$M4.1 455 467 433 -22153 -27315 0 0 *56
1580396267.39,$M4.1 456 467 437 -22153 -27315 0 0 *51
1580396268.46,$M4.1 457 465 427 -22153 -27315 0 0 *53
1580396269.58,$M4.1 458 467 419 -22153 -27315 0 0 *53
1580396270.7,$M4.1 459 467 423 -22153 -27315 0 0 *5B
1580396271.8,$M4.1 460 467 423 -22153 -27315 0 0 *51
1580396272.92,$M4.1 461 467 427 -22153 -27315 0 0 *54
1580396274.05,$M4.1 462 467 431 -22153 -27315 0 0 *50
1580396275.17,$M4.1 463 465 431 -22153 -27315 0 0 *53
1580396276.27,$M4.1 464 465 431 -22153 -27315 0 0 *54
1580396277.38,$M4.1 465 467 433 -22153 -27315 0 0 *55
1580396278.47,$M4.1 466 469 441 -22153 -27315 0 0 *5D
1580396279.59,$M4.1 467 467 437 -22153 -27315 0 0 *53
1580396280.67,$M4.1 468 465 437 -22153 -27315 0 0 *5E
1580396281.76,$M4.1 469 465 441 -22153 -27315 0 0 *5E
1580396282.86,$M4.1 470 467 445 -22153 -27315 0 0 *50
1580396283.98,$M4.1 471 467 449 -22153 -27315 0 0 *5D
1580396285.08,$M4.1 472 467 453 -22153 -27315 0 0 *55
1580396286.19,$M4.1 473 467 457 -22153 -27315 0 0 *50
1580396287.3,$M4.1 474 469 463 -22153 -27315 0 0 *5E
