1584203247.73,$M4.1 33922 723 633 -22155 -27315 0 0 *5C
1584203248.82,$M4.1 33923 717 625 -22155 -27315 0 0 *5D
1584203249.92,$M4.1 33924 723 621 -22155 -27315 0 0 *59
1584203251.02,$M4.1 33925 723 633 -22155 -27315 0 0 *5B
1584203252.11,$M4.1 33926 717 629 -22155 -27315 0 0 *54
1584203253.21,$M4.1 33927 723 633 -22155 -27315 0 0 *59
1584203254.31,$M4.1 33928 723 621 -22155 -27315 0 0 *55
1584203255.44,$M4.1 33929 715 617 -22155 -27315 0 0 *54
1584203256.54,$M4.1 33930 723 629 -22155 -27315 0 0 *54
1584203257.66,$M4.1 33931 715 625 -22155 -27315 0 0 *5C
1584203258.76,$M4.1 33932 723 633 -22155 -27315 0 0 *5D
1584203259.83,$M4.1 33933 717 625 -22155 -27315 0 0 *5C
1584203260.92,$M4.1 33934 717 629 -22155 -27315 0 0 *57
1584203261.99,$M4.1 33935 717 629 -22155 -27315 0 0 *56
1584203263.07,$M4.1 33936 717 629 -22155 -27315 0 0 *55
1584203264.17,$M4.1 33937 723 629 -22155 -27315 0 0 *53
1584203265.26,$M4.1 33938 717 633 -22155 -27315 0 0 *50
1584203266.33,$M4.1 33939 717 633 -22155 -27315 0 0 *51
1584203267.43,$M4.1 33940 717 635 -22155 -27315 0 0 *59
1584203268.51,$M4.1 33941 717 633 -22155 -27315 0 0 *5E
1584203269.58,$M4.1 33942 717 633 -22155 -27315 0 0 *5D
1584203270.7,$M4.1 33943 723 633 -22155 -27315 0 0 *5B
1584203271.8,$M4.1 33944 723 625 -22155 -27315 0 0 *5B
1584203272.89,$M4.1 33945 717 617 -22155 -27315 0 0 *5C
1584203273.97,$M4.1 33946 717 621 -22155 -27315 0 0 *5A
1584203275.04,$M4.1 33947 717 625 -22155 -27315 0 0 *5F
1584203276.13,$M4.1 33948 717 625 -22155 -27315 0 0 *50
1584203277.2,$M4.1 33949 717 629 -22155 -27315 0 0 *5D
1584203278.3,$M4.1 33950 715 629 -22155 -27315 0 0 *57
1584203279.42,$M4.1 33951 715 633 -22155 -27315 0 0 *5D
1584203280.52,$M4.1 33952 715 625 -22155 -27315 0 0 *59
1584203281.62,$M4.1 33953 717 635 -22155 -27315 0 0 *5B
1584203282.69,$M4.1 33954 717 633 -22155 -27315 0 0 *5A
1584203283.8,$M4.1 33955 715 625 -22155 -27315 0 0 *5E
1584203284.87,$M4.1 33956 717 625 -22155 -27315 0 0 *5F
1584203285.94,$M4.1 33957 717 625 -22155 -27315 0 0 *5E
1584203287.04,$M4.1 33958 723 629 -22155 -27315 0 0 *5A
1584203288.18,$M4.1 33959 723 635 -22155 -27315 0 0 *56
1584203289.26,$M4.1 33960 717 629 -22155 -27315 0 0 *56
1584203290.33,$M4.1 33961 717 625 -22155 -27315 0 0 *5B
1584203291.43,$M4.1 33962 715 625 -22155 -27315 0 0 *5A
1584203292.55,$M4.1 33963 715 629 -22155 -27315 0 0 *57
1584203293.65,$M4.1 33964 715 629 -22155 -27315 0 0 *50
1584203294.75,$M4.1 33965 715 633 -22155 -27315 0 0 *5A
1584203295.85,$M4.1 33966 715 629 -22155 -27315 0 0 *52
1584203296.94,$M4.1 33967 717 625 -22155 -27315 0 0 *5D
1584203298.04,$M4.1 33968 715 629 -22155 -27315 0 0 *5C
1584203299.16,$M4.1 33969 715 629 -22155 -27315 0 0 *5D
1584203300.26,$M4.1 33970 715 629 -22155 -27315 0 0 *55
1584203301.36,$M4.1 33971 717 635 -22155 -27315 0 0 *5B
1584203302.49,$M4.1 33972 715 643 -22155 -27315 0 0 *5B
1584203303.6,$M4.1 33973 713 647 -22155 -27315 0 0 *58
1584203304.7,$M4.1 33974 717 647 -22155 -27315 0 0 *5B
1584203305.83,$M4.1 33975 715 635 -22155 -27315 0 0 *5D
1584203306.93,$M4.1 33976 717 647 -22155 -27315 0 0 *59
1584203308.03,$M4.1 33977 717 647 -22155 -27315 0 0 *58
1584203309.12,$M4.1 33978 717 639 -22155 -27315 0 0 *5E
1584203310.25,$M4.1 33979 715 647 -22155 -27315 0 0 *54
1584203311.35,$M4.1 33980 717 651 -22155 -27315 0 0 *57
1584203312.48,$M4.1 33981 723 651 -22155 -27315 0 0 *51
1584203313.59,$M4.1 33982 717 639 -22155 -27315 0 0 *5B
1584203314.69,$M4.1 33983 717 639 -22155 -27315 0 0 *5A
1584203315.79,$M4.1 33984 717 647 -22155 -27315 0 0 *54
1584203316.89,$M4.1 33985 717 647 -22155 -27315 0 0 *55
1584203317.99,$M4.1 33986 717 639 -22155 -27315 0 0 *5F
1584203319.08,$M4.1 33987 717 639 -22155 -27315 0 0 *5E
1584203320.18,$M4.1 33988 717 639 -22155 -27315 0 0 *51
1584203321.28,$M4.1 33989 717 639 -22155 -27315 0 0 *50
1584203322.41,$M4.1 33990 723 639 -22155 -27315 0 0 *5F
1584203323.51,$M4.1 33991 717 635 -22155 -27315 0 0 *55
1584203324.61,$M4.1 33992 717 635 -22155 -27315 0 0 *56
1584203325.75,$M4.1 33993 723 643 -22155 -27315 0 0 *51
1584203326.87,$M4.1 33994 723 643 -22155 -27315 0 0 *56
1584203327.97,$M4.1 33995 717 647 -22155 -27315 0 0 *54
1584203329.1,$M4.1 33996 723 643 -22155 -27315 0 0 *54
1584203330.23,$M4.1 33997 723 643 -22155 -27315 0 0 *55
1584203331.35,$M4.1 33998 723 643 -22155 -27315 0 0 *5A
1584203332.45,$M4.1 33999 717 643 -22155 -27315 0 0 *5C
1584203333.55,$M4.1 34000 717 639 -22155 -27315 0 0 *5F
1584203334.66,$M4.1 34001 717 647 -22155 -27315 0 0 *57
1584203335.76,$M4.1 34002 717 651 -22155 -27315 0 0 *53
1584203336.86,$M4.1 34003 717 639 -22155 -27315 0 0 *5C
1584203337.96,$M4.1 34004 717 639 -22155 -27315 0 0 *5B
1584203339.04,$M4.1 34005 717 639 -22155 -27315 0 0 *5A
1584203340.16,$M4.1 34006 723 577 -22155 -27315 0 0 *57
1584203341.23,$M4.1 34007 717 563 -22155 -27315 0 0 *54
1584203342.35,$M4.1 34008 723 573 -22155 -27315 0 0 *5D
1584203343.45,$M4.1 34009 717 573 -22155 -27315 0 0 *5B
1584203344.53,$M4.1 34010 717 581 -22155 -27315 0 0 *5E
1584203345.64,$M4.1 34011 717 585 -22155 -27315 0 0 *5B
1584203346.72,$M4.1 34012 717 577 -22155 -27315 0 0 *55
1584203347.81,$M4.1 34013 717 585 -22155 -27315 0 0 *59
1584203348.89,$M4.1 34014 717 577 -22155 -27315 0 0 *53
1584203349.99,$M4.1 34015 717 573 -22155 -27315 0 0 *56
1584203351.05,$M4.1 34016 717 571 -22155 -27315 0 0 *57
1584203352.12,$M4.1 34017 717 559 -22155 -27315 0 0 *5C
1584203353.2,$M4.1 34018 717 551 -22155 -27315 0 0 *5B
1584203354.3,$M4.1 34019 715 549 -22155 -27315 0 0 *51
1584203355.39,$M4.1 34020 717 551 -22155 -27315 0 0 *50
1584203356.47,$M4.1 34021 715 545 -22155 -27315 0 0 *56
1584203357.54,$M4.1 34022 713 545 -22155 -27315 0 0 *53
1584203358.6,$M4.1 34023 713 529 -22155 -27315 0 0 *58
1584203359.68,$M4.1 34024 713 527 -22155 -27315 0 0 *51
1584203360.78,$M4.1 34025 715 523 -22155 -27315 0 0 *52
1584203361.87,$M4.1 34026 713 527 -22155 -27315 0 0 *53
1584203362.94,$M4.1 34027 713 523 -22155 -27315 0 0 *56
1584203364.01,$M4.1 34028 713 523 -22155 -27315 0 0 *59
1584203365.09,$M4.1 34029 713 527 -22155 -27315 0 0 *5C
1584203366.18,$M4.1 34030 713 527 -22155 -27315 0 0 *54
1584203367.23,$M4.1 34031 709 529 -22155 -27315 0 0 *50
1584203368.3,$M4.1 34032 709 533 -22155 -27315 0 0 *58
1584203369.37,$M4.1 34033 709 537 -22155 -27315 0 0 *5D
1584203370.42,$M4.1 34034 709 545 -22155 -27315 0 0 *5F
1584203371.51,$M4.1 34035 711 549 -22155 -27315 0 0 *5B
1584203372.63,$M4.1 34036 711 555 -22155 -27315 0 0 *55
1584203373.71,$M4.1 34037 711 559 -22155 -27315 0 0 *58
1584203374.8,$M4.1 34038 709 555 -22155 -27315 0 0 *52
1584203375.87,$M4.1 34039 709 549 -22155 -27315 0 0 *5E
1584203376.94,$M4.1 34040 709 519 -22155 -27315 0 0 *55
1584203378.02,$M4.1 34041 711 529 -22155 -27315 0 0 *5E
1584203379.09,$M4.1 34042 709 533 -22155 -27315 0 0 *5F
1584203380.16,$M4.1 34043 709 515 -22155 -27315 0 0 *5A
1584203381.24,$M4.1 34044 707 511 -22155 -27315 0 0 *57
1584203382.35,$M4.1 34045 707 519 -22155 -27315 0 0 *5E
1584203383.42,$M4.1 34046 705 533 -22155 -27315 0 0 *57
1584203384.49,$M4.1 34047 709 537 -22155 -27315 0 0 *5E
1584203385.57,$M4.1 34048 707 537 -22155 -27315 0 0 *5F
1584203386.67,$M4.1 34049 707 533 -22155 -27315 0 0 *5A
1584203387.73,$M4.1 34050 705 515 -22155 -27315 0 0 *54
1584203388.86,$M4.1 34051 707 505 -22155 -27315 0 0 *56
1584203389.96,$M4.1 34052 705 505 -22155 -27315 0 0 *57
1584203391.01,$M4.1 34053 705 507 -22155 -27315 0 0 *54
1584203392.11,$M4.1 34054 705 505 -22155 -27315 0 0 *51
1584203393.18,$M4.1 34055 705 507 -22155 -27315 0 0 *52
1584203394.28,$M4.1 34056 703 519 -22155 -27315 0 0 *58
1584203395.35,$M4.1 34057 705 519 -22155 -27315 0 0 *5F
1584203396.42,$M4.1 34058 705 519 -22155 -27315 0 0 *50
1584203397.52,$M4.1 34059 703 523 -22155 -27315 0 0 *5E
1584203398.64,$M4.1 34060 699 497 -22155 -27315 0 0 *58
1584203399.78,$M4.1 34061 703 505 -22155 -27315 0 0 *51
1584203400.86,$M4.1 34062 703 511 -22155 -27315 0 0 *57
1584203401.96,$M4.1 34063 699 507 -22155 -27315 0 0 *53
1584203403.05,$M4.1 34064 703 507 -22155 -27315 0 0 *56
1584203404.18,$M4.1 34065 699 497 -22155 -27315 0 0 *5D
1584203405.27,$M4.1 34066 703 507 -22155 -27315 0 0 *54
1584203406.37,$M4.1 34067 699 515 -22155 -27315 0 0 *54
1584203407.48,$M4.1 34068 699 505 -22155 -27315 0 0 *5A
1584203408.59,$M4.1 34069 699 511 -22155 -27315 0 0 *5E
1584203409.64,$M4.1 34070 697 511 -22155 -27315 0 0 *58
1584203410.71,$M4.1 34071 697 515 -22155 -27315 0 0 *5D
1584203411.78,$M4.1 34072 697 523 -22155 -27315 0 0 *5B
1584203412.83,$M4.1 34073 697 529 -22155 -27315 0 0 *50
1584203413.92,$M4.1 34074 695 537 -22155 -27315 0 0 *5A
1584203414.98,$M4.1 34075 697 537 -22155 -27315 0 0 *59
1584203416.04,$M4.1 34076 697 537 -22155 -27315 0 0 *5A
1584203417.11,$M4.1 34077 697 537 -22155 -27315 0 0 *5B
1584203418.18,$M4.1 34078 697 537 -22155 -27315 0 0 *54
1584203419.23,$M4.1 34079 697 515 -22155 -27315 0 0 *55
1584203420.3,$M4.1 34080 697 515 -22155 -27315 0 0 *53
1584203421.4,$M4.1 34081 695 519 -22155 -27315 0 0 *5C
1584203422.49,$M4.1 34082 695 515 -22155 -27315 0 0 *53
1584203423.54,$M4.1 34083 697 515 -22155 -27315 0 0 *50
1584203424.61,$M4.1 34084 697 523 -22155 -27315 0 0 *52
1584203425.68,$M4.1 34085 697 533 -22155 -27315 0 0 *52
1584203426.78,$M4.1 34086 695 527 -22155 -27315 0 0 *56
1584203427.9,$M4.1 34087 695 527 -22155 -27315 0 0 *57
1584203428.98,$M4.1 34088 695 533 -22155 -27315 0 0 *5D
1584203430.05,$M4.1 34089 697 545 -22155 -27315 0 0 *5F
1584203431.14,$M4.1 34090 695 537 -22155 -27315 0 0 *50
1584203432.22,$M4.1 34091 695 533 -22155 -27315 0 0 *55
1584203433.32,$M4.1 34092 695 533 -22155 -27315 0 0 *56
1584203434.38,$M4.1 34093 697 537 -22155 -27315 0 0 *51
1584203435.48,$M4.1 34094 695 537 -22155 -27315 0 0 *54
1584203436.56,$M4.1 34095 695 537 -22155 -27315 0 0 *55
1584203437.62,$M4.1 34096 697 537 -22155 -27315 0 0 *54
1584203438.69,$M4.1 34097 697 529 -22155 -27315 0 0 *5A
1584203439.77,$M4.1 34098 695 515 -22155 -27315 0 0 *58
1584203440.86,$M4.1 34099 695 515 -22155 -27315 0 0 *59
1584203441.94,$M4.1 34100 695 507 -22155 -27315 0 0 *5B
1584203443.01,$M4.1 34101 693 511 -22155 -27315 0 0 *5B
1584203444.08,$M4.1 34102 693 515 -22155 -27315 0 0 *5C
1584203445.2,$M4.1 34103 695 527 -22155 -27315 0 0 *5A
1584203446.28,$M4.1 34104 695 519 -22155 -27315 0 0 *50
1584203447.39,$M4.1 34105 695 523 -22155 -27315 0 0 *58
1584203448.45,$M4.1 34106 693 523 -22155 -27315 0 0 *5D
1584203449.54,$M4.1 34107 695 523 -22155 -27315 0 0 *5A
1584203450.62,$M4.1 34108 695 529 -22155 -27315 0 0 *5F
1584203451.69,$M4.1 34109 693 523 -22155 -27315 0 0 *52
1584203452.76,$M4.1 34110 693 529 -22155 -27315 0 0 *50
1584203453.85,$M4.1 34111 693 527 -22155 -27315 0 0 *5F
1584203454.93,$M4.1 34112 693 527 -22155 -27315 0 0 *5C
1584203455.99,$M4.1 34113 693 545 -22155 -27315 0 0 *59
1584203457.06,$M4.1 34114 693 549 -22155 -27315 0 0 *52
1584203458.17,$M4.1 34115 691 551 -22155 -27315 0 0 *58
1584203459.26,$M4.1 34116 693 555 -22155 -27315 0 0 *5D
1584203460.38,$M4.1 34117 695 551 -22155 -27315 0 0 *5E
1584203461.46,$M4.1 34118 693 555 -22155 -27315 0 0 *53
1584203462.56,$M4.1 34119 695 567 -22155 -27315 0 0 *55
1584203463.63,$M4.1 34120 697 559 -22155 -27315 0 0 *50
1584203464.72,$M4.1 34121 695 571 -22155 -27315 0 0 *59
1584203465.8,$M4.1 34122 695 571 -22155 -27315 0 0 *5A
1584203466.9,$M4.1 34123 695 571 -22155 -27315 0 0 *5B
1584203467.99,$M4.1 34124 695 571 -22155 -27315 0 0 *5C
1584203469.11,$M4.1 34125 695 573 -22155 -27315 0 0 *5F
1584203470.22,$M4.1 34126 695 581 -22155 -27315 0 0 *51
1584203471.34,$M4.1 34127 695 581 -22155 -27315 0 0 *50
1584203472.44,$M4.1 34128 697 573 -22155 -27315 0 0 *50
1584203473.5,$M4.1 34129 697 571 -22155 -27315 0 0 *53
1584203474.6,$M4.1 34130 697 573 -22155 -27315 0 0 *59
1584203475.65,$M4.1 34131 697 563 -22155 -27315 0 0 *59
1584203476.72,$M4.1 34132 697 537 -22155 -27315 0 0 *5B
1584203477.79,$M4.1 34133 697 523 -22155 -27315 0 0 *5F
1584203478.86,$M4.1 34134 697 507 -22155 -27315 0 0 *5E
1584203479.94,$M4.1 34135 695 511 -22155 -27315 0 0 *5A
1584203481.04,$M4.1 34136 695 519 -22155 -27315 0 0 *51
1584203482.13,$M4.1 34137 695 519 -22155 -27315 0 0 *50
1584203483.22,$M4.1 34138 693 527 -22155 -27315 0 0 *54
1584203484.29,$M4.1 34139 693 529 -22155 -27315 0 0 *5B
1584203485.37,$M4.1 34140 695 541 -22155 -27315 0 0 *5D
1584203486.47,$M4.1 34141 695 511 -22155 -27315 0 0 *59
1584203487.54,$M4.1 34142 693 511 -22155 -27315 0 0 *5C
1584203488.61,$M4.1 34143 693 519 -22155 -27315 0 0 *55
1584203489.68,$M4.1 34144 693 523 -22155 -27315 0 0 *5B
1584203490.73,$M4.1 34145 693 529 -22155 -27315 0 0 *50
1584203491.8,$M4.1 34146 693 529 -22155 -27315 0 0 *53
1584203492.92,$M4.1 34147 691 527 -22155 -27315 0 0 *5E
1584203494.01,$M4.1 34148 693 527 -22155 -27315 0 0 *53
1584203495.08,$M4.1 34149 693 519 -22155 -27315 0 0 *5F
1584203496.18,$M4.1 34150 691 515 -22155 -27315 0 0 *59
1584203497.26,$M4.1 34151 693 527 -22155 -27315 0 0 *5B
1584203498.36,$M4.1 34152 691 523 -22155 -27315 0 0 *5E
1584203499.45,$M4.1 34153 691 533 -22155 -27315 0 0 *5E
1584203500.55,$M4.1 34154 691 541 -22155 -27315 0 0 *5C
1584203501.65,$M4.1 34155 691 545 -22155 -27315 0 0 *59
1584203502.75,$M4.1 34156 691 541 -22155 -27315 0 0 *5E
1584203503.84,$M4.1 34157 691 533 -22155 -27315 0 0 *5A
1584203504.91,$M4.1 34158 693 533 -22155 -27315 0 0 *57
1584203506.01,$M4.1 34159 691 523 -22155 -27315 0 0 *55
1584203507.11,$M4.1 34160 691 515 -22155 -27315 0 0 *5A
1584203508.21,$M4.1 34161 691 511 -22155 -27315 0 0 *5F
1584203509.31,$M4.1 34162 691 519 -22155 -27315 0 0 *54
1584203510.4,$M4.1 34163 689 527 -22155 -27315 0 0 *51
1584203511.5,$M4.1 34164 691 533 -22155 -27315 0 0 *5A
1584203512.6,$M4.1 34165 691 533 -22155 -27315 0 0 *5B
1584203513.67,$M4.1 34166 689 537 -22155 -27315 0 0 *55
1584203514.74,$M4.1 34167 689 541 -22155 -27315 0 0 *55
1584203515.84,$M4.1 34168 691 541 -22155 -27315 0 0 *53
1584203516.94,$M4.1 34169 691 533 -22155 -27315 0 0 *57
1584203518.01,$M4.1 34170 689 533 -22155 -27315 0 0 *56
1584203519.08,$M4.1 34171 689 529 -22155 -27315 0 0 *5C
1584203520.15,$M4.1 34172 689 523 -22155 -27315 0 0 *55
1584203521.22,$M4.1 34173 689 523 -22155 -27315 0 0 *54
1584203522.31,$M4.1 34174 689 519 -22155 -27315 0 0 *5A
1584203523.39,$M4.1 34175 687 519 -22155 -27315 0 0 *55
1584203524.49,$M4.1 34176 687 523 -22155 -27315 0 0 *5F
1584203525.58,$M4.1 34177 689 527 -22155 -27315 0 0 *54
1584203526.68,$M4.1 34178 687 519 -22155 -27315 0 0 *58
1584203527.76,$M4.1 34179 689 519 -22155 -27315 0 0 *57
1584203528.85,$M4.1 34180 687 515 -22155 -27315 0 0 *53
1584203529.95,$M4.1 34181 689 527 -22155 -27315 0 0 *5D
1584203531.02,$M4.1 34182 689 537 -22155 -27315 0 0 *5F
1584203532.09,$M4.1 34183 689 533 -22155 -27315 0 0 *5A
1584203533.19,$M4.1 34184 687 523 -22155 -27315 0 0 *52
1584203534.29,$M4.1 34185 687 527 -22155 -27315 0 0 *57
1584203535.39,$M4.1 34186 687 523 -22155 -27315 0 0 *50
1584203536.48,$M4.1 34187 687 529 -22155 -27315 0 0 *5B
1584203537.55,$M4.1 34188 689 529 -22155 -27315 0 0 *5A
1584203538.65,$M4.1 34189 687 523 -22155 -27315 0 0 *5F
1584203539.72,$M4.1 34190 683 523 -22155 -27315 0 0 *53
1584203540.8,$M4.1 34191 687 533 -22155 -27315 0 0 *57
1584203541.91,$M4.1 34192 687 537 -22155 -27315 0 0 *50
1584203542.99,$M4.1 34193 687 537 -22155 -27315 0 0 *51
1584203544.06,$M4.1 34194 683 529 -22155 -27315 0 0 *5D
1584203545.13,$M4.1 34195 683 523 -22155 -27315 0 0 *56
1584203546.2,$M4.1 34196 683 523 -22155 -27315 0 0 *55
1584203547.3,$M4.1 34197 687 523 -22155 -27315 0 0 *50
1584203548.37,$M4.1 34198 683 523 -22155 -27315 0 0 *5B
1584203549.47,$M4.1 34199 681 527 -22155 -27315 0 0 *5C
1584203550.57,$M4.1 34200 687 541 -22155 -27315 0 0 *59
1584203551.66,$M4.1 34201 687 537 -22155 -27315 0 0 *59
1584203552.76,$M4.1 34202 687 537 -22155 -27315 0 0 *5A
1584203553.83,$M4.1 34203 683 533 -22155 -27315 0 0 *5B
1584203554.9,$M4.1 34204 683 541 -22155 -27315 0 0 *59
1584203555.98,$M4.1 34205 687 533 -22155 -27315 0 0 *59
1584203557.05,$M4.1 34206 683 537 -22155 -27315 0 0 *5A
1584203558.12,$M4.1 34207 683 529 -22155 -27315 0 0 *54
1584203559.19,$M4.1 34208 683 511 -22155 -27315 0 0 *50
1584203560.26,$M4.1 34209 683 515 -22155 -27315 0 0 *55
1584203561.35,$M4.1 34210 681 515 -22155 -27315 0 0 *5F
1584203562.43,$M4.1 34211 681 515 -22155 -27315 0 0 *5E
1584203563.5,$M4.1 34212 683 523 -22155 -27315 0 0 *5A
1584203564.57,$M4.1 34213 683 537 -22155 -27315 0 0 *5E
1584203565.64,$M4.1 34214 683 537 -22155 -27315 0 0 *59
1584203566.74,$M4.1 34215 681 527 -22155 -27315 0 0 *5B
1584203567.83,$M4.1 34216 681 515 -22155 -27315 0 0 *59
1584203568.91,$M4.1 34217 683 519 -22155 -27315 0 0 *56
1584203570.01,$M4.1 34218 681 527 -22155 -27315 0 0 *56
1584203571.1,$M4.1 34219 681 529 -22155 -27315 0 0 *59
1584203572.18,$M4.1 34220 681 533 -22155 -27315 0 0 *58
1584203573.27,$M4.1 34221 681 541 -22155 -27315 0 0 *5C
1584203574.35,$M4.1 34222 681 549 -22155 -27315 0 0 *57
1584203575.47,$M4.1 34223 681 555 -22155 -27315 0 0 *5B
1584203576.59,$M4.1 34224 681 555 -22155 -27315 0 0 *5C
1584203577.69,$M4.1 34225 681 555 -22155 -27315 0 0 *5D
1584203578.81,$M4.1 34226 681 551 -22155 -27315 0 0 *5A
1584203579.86,$M4.1 34227 683 545 -22155 -27315 0 0 *5C
1584203580.95,$M4.1 34228 681 549 -22155 -27315 0 0 *5D
1584203582.02,$M4.1 34229 683 545 -22155 -27315 0 0 *52
1584203583.12,$M4.1 34230 681 551 -22155 -27315 0 0 *5D
1584203584.22,$M4.1 34231 681 559 -22155 -27315 0 0 *54
1584203585.29,$M4.1 34232 683 571 -22155 -27315 0 0 *5F
1584203586.39,$M4.1 34233 681 577 -22155 -27315 0 0 *5A
1584203587.49,$M4.1 34234 683 593 -22155 -27315 0 0 *55
1584203588.59,$M4.1 34235 683 593 -22155 -27315 0 0 *54
1584203589.66,$M4.1 34236 679 595 -22155 -27315 0 0 *54
1584203590.75,$M4.1 34237 681 599 -22155 -27315 0 0 *5E
1584203591.88,$M4.1 34238 681 593 -22155 -27315 0 0 *5B
1584203593.0,$M4.1 34239 681 593 -22155 -27315 0 0 *5A
1584203594.11,$M4.1 34240 681 585 -22155 -27315 0 0 *53
1584203595.21,$M4.1 34241 683 593 -22155 -27315 0 0 *57
1584203596.3,$M4.1 34242 681 599 -22155 -27315 0 0 *5C
1584203597.38,$M4.1 34243 683 599 -22155 -27315 0 0 *5F
1584203598.47,$M4.1 34244 681 595 -22155 -27315 0 0 *56
1584203599.56,$M4.1 34245 683 599 -22155 -27315 0 0 *59
1584203600.64,$M4.1 34246 681 599 -22155 -27315 0 0 *58
1584203601.71,$M4.1 34247 683 595 -22155 -27315 0 0 *57
1584203602.81,$M4.1 34248 683 593 -22155 -27315 0 0 *5E
1584203603.91,$M4.1 34249 683 581 -22155 -27315 0 0 *5C
1584203605.03,$M4.1 34250 681 581 -22155 -27315 0 0 *56
1584203606.15,$M4.1 34251 681 585 -22155 -27315 0 0 *53
1584203607.26,$M4.1 34252 681 593 -22155 -27315 0 0 *57
1584203608.37,$M4.1 34253 681 595 -22155 -27315 0 0 *50
1584203609.48,$M4.1 34254 681 585 -22155 -27315 0 0 *56
1584203610.6,$M4.1 34255 681 593 -22155 -27315 0 0 *50
1584203611.72,$M4.1 34256 681 589 -22155 -27315 0 0 *58
1584203612.85,$M4.1 34257 681 589 -22155 -27315 0 0 *59
1584203613.94,$M4.1 34258 679 581 -22155 -27315 0 0 *59
1584203615.05,$M4.1 34259 681 593 -22155 -27315 0 0 *5C
1584203616.15,$M4.1 34260 681 595 -22155 -27315 0 0 *50
1584203617.22,$M4.1 34261 683 595 -22155 -27315 0 0 *53
1584203618.29,$M4.1 34262 683 595 -22155 -27315 0 0 *50
1584203619.43,$M4.1 34263 681 593 -22155 -27315 0 0 *55
1584203620.54,$M4.1 34264 681 589 -22155 -27315 0 0 *59
1584203621.66,$M4.1 34265 681 593 -22155 -27315 0 0 *53
1584203622.73,$M4.1 34266 683 595 -22155 -27315 0 0 *54
1584203623.81,$M4.1 34267 683 599 -22155 -27315 0 0 *59
1584203624.93,$M4.1 34268 681 589 -22155 -27315 0 0 *55
1584203626.03,$M4.1 34269 681 595 -22155 -27315 0 0 *59
1584203627.12,$M4.1 34270 681 595 -22155 -27315 0 0 *51
1584203628.24,$M4.1 34271 681 593 -22155 -27315 0 0 *56
1584203629.31,$M4.1 34272 679 595 -22155 -27315 0 0 *54
1584203630.41,$M4.1 34273 681 595 -22155 -27315 0 0 *52
1584203631.48,$M4.1 34274 683 599 -22155 -27315 0 0 *5B
1584203632.58,$M4.1 34275 681 599 -22155 -27315 0 0 *58
1584203633.69,$M4.1 34276 681 589 -22155 -27315 0 0 *5A
1584203634.78,$M4.1 34277 681 595 -22155 -27315 0 0 *56
1584203635.91,$M4.1 34278 681 593 -22155 -27315 0 0 *5F
1584203637.0,$M4.1 34279 679 589 -22155 -27315 0 0 *52
1584203638.12,$M4.1 34280 681 589 -22155 -27315 0 0 *53
1584203639.22,$M4.1 34281 679 585 -22155 -27315 0 0 *59
1584203640.3,$M4.1 34282 679 589 -22155 -27315 0 0 *56
1584203641.42,$M4.1 34283 681 593 -22155 -27315 0 0 *5B
1584203642.55,$M4.1 34284 681 589 -22155 -27315 0 0 *57
1584203643.67,$M4.1 34285 681 585 -22155 -27315 0 0 *5A
1584203644.79,$M4.1 34286 681 585 -22155 -27315 0 0 *59
1584203645.87,$M4.1 34287 679 585 -22155 -27315 0 0 *5F
1584203646.96,$M4.1 34288 679 585 -22155 -27315 0 0 *50
1584203648.04,$M4.1 34289 679 589 -22155 -27315 0 0 *5D
1584203649.15,$M4.1 34290 679 585 -22155 -27315 0 0 *59
1584203650.23,$M4.1 34291 679 593 -22155 -27315 0 0 *5F
1584203651.33,$M4.1 34292 679 589 -22155 -27315 0 0 *57
1584203652.45,$M4.1 34293 681 593 -22155 -27315 0 0 *5A
1584203653.55,$M4.1 34294 679 593 -22155 -27315 0 0 *5A
1584203654.63,$M4.1 34295 679 589 -22155 -27315 0 0 *50
1584203655.75,$M4.1 34296 681 581 -22155 -27315 0 0 *5C
1584203656.87,$M4.1 34297 681 589 -22155 -27315 0 0 *55
1584203657.99,$M4.1 34298 681 593 -22155 -27315 0 0 *51
1584203659.09,$M4.1 34299 681 599 -22155 -27315 0 0 *5A
1584203660.17,$M4.1 34300 681 599 -22155 -27315 0 0 *5B
1584203661.29,$M4.1 34301 681 585 -22155 -27315 0 0 *57
1584203662.38,$M4.1 34302 679 577 -22155 -27315 0 0 *5E
1584203663.44,$M4.1 34303 679 571 -22155 -27315 0 0 *59
1584203664.55,$M4.1 34304 683 585 -22155 -27315 0 0 *50
1584203665.66,$M4.1 34305 681 581 -22155 -27315 0 0 *57
1584203666.78,$M4.1 34306 681 577 -22155 -27315 0 0 *5D
1584203667.83,$M4.1 34307 679 571 -22155 -27315 0 0 *5D
1584203668.94,$M4.1 34308 681 567 -22155 -27315 0 0 *52
1584203669.99,$M4.1 34309 679 571 -22155 -27315 0 0 *53
1584203671.11,$M4.1 34310 677 581 -22155 -27315 0 0 *5A
1584203672.22,$M4.1 34311 681 581 -22155 -27315 0 0 *52
1584203673.32,$M4.1 34312 679 573 -22155 -27315 0 0 *5B
1584203674.43,$M4.1 34313 677 577 -22155 -27315 0 0 *50
1584203675.53,$M4.1 34314 679 581 -22155 -27315 0 0 *50
1584203676.64,$M4.1 34315 677 581 -22155 -27315 0 0 *5F
1584203677.76,$M4.1 34316 677 585 -22155 -27315 0 0 *58
