1582928842.23,$M4.1 47668 829 673 -22155 -27315 0 0 *5F
1582928843.31,$M4.1 47669 831 687 -22155 -27315 0 0 *5C
1582928844.4,$M4.1 47670 831 691 -22155 -27315 0 0 *53
1582928845.5,$M4.1 47671 829 675 -22155 -27315 0 0 *51
1582928846.61,$M4.1 47672 829 687 -22155 -27315 0 0 *5F
1582928847.72,$M4.1 47673 829 675 -22155 -27315 0 0 *53
1582928848.8,$M4.1 47674 831 673 -22155 -27315 0 0 *5B
1582928849.92,$M4.1 47675 829 657 -22155 -27315 0 0 *55
1582928851.05,$M4.1 47676 829 651 -22155 -27315 0 0 *50
1582928852.14,$M4.1 47677 831 661 -22155 -27315 0 0 *5B
1582928853.25,$M4.1 47678 829 653 -22155 -27315 0 0 *5C
1582928854.34,$M4.1 47679 831 657 -22155 -27315 0 0 *50
1582928855.42,$M4.1 47680 831 653 -22155 -27315 0 0 *52
1582928856.56,$M4.1 47681 829 657 -22155 -27315 0 0 *5E
1582928857.64,$M4.1 47682 831 665 -22155 -27315 0 0 *55
1582928858.76,$M4.1 47683 829 653 -22155 -27315 0 0 *58
1582928859.85,$M4.1 47684 831 661 -22155 -27315 0 0 *57
1582928860.98,$M4.1 47685 829 665 -22155 -27315 0 0 *5B
1582928862.1,$M4.1 47686 829 661 -22155 -27315 0 0 *5C
1582928863.21,$M4.1 47687 829 665 -22155 -27315 0 0 *59
1582928864.33,$M4.1 47688 833 661 -22155 -27315 0 0 *59
1582928865.45,$M4.1 47689 829 661 -22155 -27315 0 0 *53
1582928866.55,$M4.1 47690 831 673 -22155 -27315 0 0 *51
1582928867.63,$M4.1 47691 831 673 -22155 -27315 0 0 *50
1582928868.74,$M4.1 47692 831 665 -22155 -27315 0 0 *54
1582928869.82,$M4.1 47693 831 669 -22155 -27315 0 0 *59
1582928870.94,$M4.1 47694 829 665 -22155 -27315 0 0 *5B
1582928872.07,$M4.1 47695 829 665 -22155 -27315 0 0 *5A
1582928873.19,$M4.1 47696 829 669 -22155 -27315 0 0 *55
1582928874.27,$M4.1 47697 829 675 -22155 -27315 0 0 *59
1582928875.34,$M4.1 47698 831 675 -22155 -27315 0 0 *5F
1582928876.43,$M4.1 47699 831 669 -22155 -27315 0 0 *53
1582928877.55,$M4.1 47700 833 661 -22155 -27315 0 0 *58
1582928878.63,$M4.1 47701 831 653 -22155 -27315 0 0 *5A
1582928879.72,$M4.1 47702 831 653 -22155 -27315 0 0 *59
1582928880.82,$M4.1 47703 831 651 -22155 -27315 0 0 *5A
1582928881.9,$M4.1 47704 831 653 -22155 -27315 0 0 *5F
1582928882.99,$M4.1 47705 831 657 -22155 -27315 0 0 *5A
1582928884.07,$M4.1 47706 831 653 -22155 -27315 0 0 *5D
1582928885.18,$M4.1 47707 831 653 -22155 -27315 0 0 *5C
1582928886.29,$M4.1 47708 833 665 -22155 -27315 0 0 *54
1582928887.38,$M4.1 47709 831 657 -22155 -27315 0 0 *56
1582928888.46,$M4.1 47710 831 657 -22155 -27315 0 0 *5E
1582928889.57,$M4.1 47711 831 653 -22155 -27315 0 0 *5B
1582928890.68,$M4.1 47712 829 657 -22155 -27315 0 0 *55
1582928891.74,$M4.1 47713 831 679 -22155 -27315 0 0 *51
1582928892.85,$M4.1 47714 833 673 -22155 -27315 0 0 *5E
1582928893.95,$M4.1 47715 833 675 -22155 -27315 0 0 *59
1582928895.04,$M4.1 47716 831 665 -22155 -27315 0 0 *59
1582928896.12,$M4.1 47717 831 653 -22155 -27315 0 0 *5D
1582928897.23,$M4.1 47718 831 657 -22155 -27315 0 0 *56
1582928898.31,$M4.1 47719 831 653 -22155 -27315 0 0 *53
1582928899.4,$M4.1 47720 831 651 -22155 -27315 0 0 *5B
1582928900.5,$M4.1 47721 831 653 -22155 -27315 0 0 *58
1582928901.62,$M4.1 47722 833 651 -22155 -27315 0 0 *5B
1582928902.72,$M4.1 47723 831 651 -22155 -27315 0 0 *58
1582928903.8,$M4.1 47724 831 661 -22155 -27315 0 0 *5C
1582928904.89,$M4.1 47725 831 673 -22155 -27315 0 0 *5E
1582928905.97,$M4.1 47726 831 669 -22155 -27315 0 0 *56
1582928907.07,$M4.1 47727 831 673 -22155 -27315 0 0 *5C
1582928908.16,$M4.1 47728 831 669 -22155 -27315 0 0 *58
1582928909.28,$M4.1 47729 833 665 -22155 -27315 0 0 *57
1582928910.39,$M4.1 47730 833 661 -22155 -27315 0 0 *5B
1582928911.48,$M4.1 47731 831 661 -22155 -27315 0 0 *58
1582928912.6,$M4.1 47732 833 665 -22155 -27315 0 0 *5D
1582928913.73,$M4.1 47733 833 673 -22155 -27315 0 0 *5B
1582928914.83,$M4.1 47734 833 653 -22155 -27315 0 0 *5E
1582928915.96,$M4.1 47735 833 651 -22155 -27315 0 0 *5D
1582928917.08,$M4.1 47736 833 651 -22155 -27315 0 0 *5E
1582928918.21,$M4.1 47737 833 651 -22155 -27315 0 0 *5F
1582928919.32,$M4.1 47738 833 653 -22155 -27315 0 0 *52
1582928920.43,$M4.1 47739 833 653 -22155 -27315 0 0 *53
1582928921.55,$M4.1 47740 833 653 -22155 -27315 0 0 *5D
1582928922.67,$M4.1 47741 833 653 -22155 -27315 0 0 *5C
1582928923.79,$M4.1 47742 833 643 -22155 -27315 0 0 *5E
1582928924.87,$M4.1 47743 831 639 -22155 -27315 0 0 *50
1582928925.96,$M4.1 47744 831 639 -22155 -27315 0 0 *57
1582928927.06,$M4.1 47745 831 639 -22155 -27315 0 0 *56
1582928928.14,$M4.1 47746 831 639 -22155 -27315 0 0 *55
1582928929.23,$M4.1 47747 831 643 -22155 -27315 0 0 *59
1582928930.33,$M4.1 47748 831 639 -22155 -27315 0 0 *5B
1582928931.41,$M4.1 47749 831 643 -22155 -27315 0 0 *57
1582928932.5,$M4.1 47750 831 643 -22155 -27315 0 0 *5F
1582928933.6,$M4.1 47751 831 639 -22155 -27315 0 0 *53
1582928934.69,$M4.1 47752 831 635 -22155 -27315 0 0 *5C
1582928935.79,$M4.1 47753 831 635 -22155 -27315 0 0 *5D
1582928936.89,$M4.1 47754 831 643 -22155 -27315 0 0 *5B
1582928938.01,$M4.1 47755 829 647 -22155 -27315 0 0 *57
1582928939.09,$M4.1 47756 831 647 -22155 -27315 0 0 *5D
1582928940.22,$M4.1 47757 829 651 -22155 -27315 0 0 *52
1582928941.31,$M4.1 47758 831 657 -22155 -27315 0 0 *52
1582928942.39,$M4.1 47759 831 661 -22155 -27315 0 0 *56
1582928943.51,$M4.1 47760 833 661 -22155 -27315 0 0 *5E
1582928944.6,$M4.1 47761 831 669 -22155 -27315 0 0 *55
1582928945.68,$M4.1 47762 831 665 -22155 -27315 0 0 *5A
1582928946.8,$M4.1 47763 833 673 -22155 -27315 0 0 *5E
1582928947.9,$M4.1 47764 831 661 -22155 -27315 0 0 *58
1582928949.0,$M4.1 47765 837 661 -22155 -27315 0 0 *5F
1582928950.09,$M4.1 47766 831 653 -22155 -27315 0 0 *5B
1582928951.19,$M4.1 47767 831 651 -22155 -27315 0 0 *58
1582928952.29,$M4.1 47768 831 651 -22155 -27315 0 0 *57
1582928953.38,$M4.1 47769 831 657 -22155 -27315 0 0 *50
1582928954.49,$M4.1 47770 829 653 -22155 -27315 0 0 *55
1582928955.58,$M4.1 47771 831 661 -22155 -27315 0 0 *5C
1582928956.7,$M4.1 47772 829 657 -22155 -27315 0 0 *53
1582928957.78,$M4.1 47773 831 653 -22155 -27315 0 0 *5F
1582928958.87,$M4.1 47774 831 657 -22155 -27315 0 0 *5C
1582928960.0,$M4.1 47775 829 657 -22155 -27315 0 0 *54
1582928961.08,$M4.1 47776 831 673 -22155 -27315 0 0 *58
1582928962.17,$M4.1 47777 831 669 -22155 -27315 0 0 *52
1582928963.26,$M4.1 47778 831 647 -22155 -27315 0 0 *51
1582928964.36,$M4.1 47779 831 651 -22155 -27315 0 0 *57
1582928965.47,$M4.1 47780 829 647 -22155 -27315 0 0 *5F
1582928966.58,$M4.1 47781 831 651 -22155 -27315 0 0 *50
1582928967.68,$M4.1 47782 831 651 -22155 -27315 0 0 *53
1582928968.76,$M4.1 47783 831 651 -22155 -27315 0 0 *52
1582928969.88,$M4.1 47784 833 653 -22155 -27315 0 0 *55
1582928970.96,$M4.1 47785 831 653 -22155 -27315 0 0 *56
1582928972.05,$M4.1 47786 831 657 -22155 -27315 0 0 *51
1582928973.17,$M4.1 47787 833 657 -22155 -27315 0 0 *52
1582928974.27,$M4.1 47788 831 647 -22155 -27315 0 0 *5E
1582928975.35,$M4.1 47789 831 651 -22155 -27315 0 0 *58
1582928976.46,$M4.1 47790 831 647 -22155 -27315 0 0 *57
1582928977.54,$M4.1 47791 831 643 -22155 -27315 0 0 *52
1582928978.64,$M4.1 47792 831 639 -22155 -27315 0 0 *5C
1582928979.73,$M4.1 47793 831 643 -22155 -27315 0 0 *50
1582928980.84,$M4.1 47794 829 639 -22155 -27315 0 0 *53
1582928981.95,$M4.1 47795 831 651 -22155 -27315 0 0 *55
1582928983.05,$M4.1 47796 831 647 -22155 -27315 0 0 *51
1582928984.13,$M4.1 47797 831 647 -22155 -27315 0 0 *50
1582928985.25,$M4.1 47798 829 651 -22155 -27315 0 0 *51
1582928986.35,$M4.1 47799 831 651 -22155 -27315 0 0 *59
1582928987.47,$M4.1 47800 829 639 -22155 -27315 0 0 *51
1582928988.55,$M4.1 47801 831 639 -22155 -27315 0 0 *59
1582928989.66,$M4.1 47802 831 651 -22155 -27315 0 0 *54
1582928990.77,$M4.1 47803 829 647 -22155 -27315 0 0 *5B
1582928991.91,$M4.1 47804 829 647 -22155 -27315 0 0 *5C
1582928993.02,$M4.1 47805 829 653 -22155 -27315 0 0 *58
1582928994.12,$M4.1 47806 829 653 -22155 -27315 0 0 *5B
1582928995.24,$M4.1 47807 829 653 -22155 -27315 0 0 *5A
1582928996.36,$M4.1 47808 829 661 -22155 -27315 0 0 *54
1582928997.49,$M4.1 47809 829 665 -22155 -27315 0 0 *51
1582928998.61,$M4.1 47810 829 661 -22155 -27315 0 0 *5D
1582928999.7,$M4.1 47811 831 669 -22155 -27315 0 0 *5D
1582929000.78,$M4.1 47812 831 665 -22155 -27315 0 0 *52
1582929001.91,$M4.1 47813 829 661 -22155 -27315 0 0 *5E
1582929003.0,$M4.1 47814 827 657 -22155 -27315 0 0 *52
1582929004.12,$M4.1 47815 829 661 -22155 -27315 0 0 *58
1582929005.2,$M4.1 47816 831 653 -22155 -27315 0 0 *53
1582929006.29,$M4.1 47817 831 657 -22155 -27315 0 0 *56
1582929007.42,$M4.1 47818 829 647 -22155 -27315 0 0 *51
1582929008.54,$M4.1 47819 829 651 -22155 -27315 0 0 *57
1582929009.62,$M4.1 47820 831 657 -22155 -27315 0 0 *52
1582929010.74,$M4.1 47821 829 657 -22155 -27315 0 0 *5A
1582929011.84,$M4.1 47822 831 665 -22155 -27315 0 0 *51
1582929012.93,$M4.1 47823 829 675 -22155 -27315 0 0 *58
1582929014.0,$M4.1 47824 831 679 -22155 -27315 0 0 *5A
1582929015.08,$M4.1 47825 831 669 -22155 -27315 0 0 *5A
1582929016.17,$M4.1 47826 831 665 -22155 -27315 0 0 *55
1582929017.28,$M4.1 47827 829 657 -22155 -27315 0 0 *5C
1582929018.39,$M4.1 47828 831 657 -22155 -27315 0 0 *5A
1582929019.5,$M4.1 47829 829 665 -22155 -27315 0 0 *53
1582929020.62,$M4.1 47830 829 669 -22155 -27315 0 0 *57
1582929021.67,$M4.1 47831 831 675 -22155 -27315 0 0 *52
1582929022.77,$M4.1 47832 831 673 -22155 -27315 0 0 *57
1582929023.89,$M4.1 47833 829 665 -22155 -27315 0 0 *58
1582929024.96,$M4.1 47834 831 679 -22155 -27315 0 0 *5B
1582929026.01,$M4.1 47835 831 675 -22155 -27315 0 0 *56
1582929027.15,$M4.1 47836 829 665 -22155 -27315 0 0 *5D
1582929028.23,$M4.1 47837 831 665 -22155 -27315 0 0 *55
1582929029.35,$M4.1 47838 829 661 -22155 -27315 0 0 *57
1582929030.47,$M4.1 47839 829 657 -22155 -27315 0 0 *53
1582929031.55,$M4.1 47840 831 673 -22155 -27315 0 0 *52
1582929032.65,$M4.1 47841 831 673 -22155 -27315 0 0 *53
1582929033.74,$M4.1 47842 829 683 -22155 -27315 0 0 *56
1582929034.83,$M4.1 47843 829 679 -22155 -27315 0 0 *52
1582929035.91,$M4.1 47844 831 669 -22155 -27315 0 0 *5D
1582929037.0,$M4.1 47845 831 669 -22155 -27315 0 0 *5C
1582929038.1,$M4.1 47846 831 673 -22155 -27315 0 0 *54
1582929039.21,$M4.1 47847 829 665 -22155 -27315 0 0 *5B
1582929040.3,$M4.1 47848 831 661 -22155 -27315 0 0 *59
1582929041.42,$M4.1 47849 829 661 -22155 -27315 0 0 *51
1582929042.52,$M4.1 47850 831 665 -22155 -27315 0 0 *54
1582929043.6,$M4.1 47851 831 665 -22155 -27315 0 0 *55
1582929044.72,$M4.1 47852 829 657 -22155 -27315 0 0 *5E
1582929045.85,$M4.1 47853 829 657 -22155 -27315 0 0 *5F
1582929046.97,$M4.1 47854 829 657 -22155 -27315 0 0 *58
1582929048.07,$M4.1 47855 829 653 -22155 -27315 0 0 *5D
1582929049.19,$M4.1 47856 829 653 -22155 -27315 0 0 *5E
1582929050.27,$M4.1 47857 831 661 -22155 -27315 0 0 *57
1582929051.41,$M4.1 47858 829 673 -22155 -27315 0 0 *52
1582929052.46,$M4.1 47859 831 675 -22155 -27315 0 0 *5C
1582929053.56,$M4.1 47860 831 665 -22155 -27315 0 0 *57
1582929054.66,$M4.1 47861 829 669 -22155 -27315 0 0 *53
1582929055.76,$M4.1 47862 831 673 -22155 -27315 0 0 *52
1582929056.85,$M4.1 47863 831 669 -22155 -27315 0 0 *58
1582929057.97,$M4.1 47864 833 665 -22155 -27315 0 0 *51
1582929059.05,$M4.1 47865 831 665 -22155 -27315 0 0 *52
1582929060.19,$M4.1 47866 829 665 -22155 -27315 0 0 *58
1582929061.27,$M4.1 47867 831 669 -22155 -27315 0 0 *5C
1582929062.36,$M4.1 47868 831 673 -22155 -27315 0 0 *58
1582929063.44,$M4.1 47869 831 673 -22155 -27315 0 0 *59
1582929064.53,$M4.1 47870 831 661 -22155 -27315 0 0 *52
1582929065.63,$M4.1 47871 831 657 -22155 -27315 0 0 *56
1582929066.71,$M4.1 47872 831 653 -22155 -27315 0 0 *51
1582929067.8,$M4.1 47873 831 647 -22155 -27315 0 0 *55
1582929068.92,$M4.1 47874 833 639 -22155 -27315 0 0 *59
1582929070.03,$M4.1 47875 829 643 -22155 -27315 0 0 *5E
1582929071.17,$M4.1 47876 829 643 -22155 -27315 0 0 *5D
1582929072.25,$M4.1 47877 831 647 -22155 -27315 0 0 *51
1582929073.35,$M4.1 47878 831 651 -22155 -27315 0 0 *59
1582929074.47,$M4.1 47879 829 653 -22155 -27315 0 0 *53
1582929075.56,$M4.1 47880 831 651 -22155 -27315 0 0 *5E
1582929076.64,$M4.1 47881 831 653 -22155 -27315 0 0 *5D
1582929077.78,$M4.1 47882 829 651 -22155 -27315 0 0 *55
1582929078.89,$M4.1 47883 829 651 -22155 -27315 0 0 *54
1582929080.01,$M4.1 47884 829 639 -22155 -27315 0 0 *5D
1582929081.1,$M4.1 47885 831 639 -22155 -27315 0 0 *55
1582929082.2,$M4.1 47886 829 633 -22155 -27315 0 0 *55
1582929083.3,$M4.1 47887 829 633 -22155 -27315 0 0 *54
1582929084.4,$M4.1 47888 831 635 -22155 -27315 0 0 *54
1582929085.5,$M4.1 47889 829 629 -22155 -27315 0 0 *51
1582929086.59,$M4.1 47890 829 633 -22155 -27315 0 0 *52
1582929087.69,$M4.1 47891 829 629 -22155 -27315 0 0 *58
1582929088.79,$M4.1 47892 829 629 -22155 -27315 0 0 *5B
1582929089.86,$M4.1 47893 827 625 -22155 -27315 0 0 *58
1582929090.94,$M4.1 47894 827 617 -22155 -27315 0 0 *5E
1582929092.04,$M4.1 47895 829 621 -22155 -27315 0 0 *54
1582929093.15,$M4.1 47896 829 621 -22155 -27315 0 0 *57
1582929094.25,$M4.1 47897 825 621 -22155 -27315 0 0 *5A
1582929095.35,$M4.1 47898 829 633 -22155 -27315 0 0 *5A
1582929096.42,$M4.1 47899 827 629 -22155 -27315 0 0 *5E
1582929097.49,$M4.1 47900 827 633 -22155 -27315 0 0 *54
1582929098.56,$M4.1 47901 827 629 -22155 -27315 0 0 *5E
1582929099.64,$M4.1 47902 829 621 -22155 -27315 0 0 *5B
1582929100.74,$M4.1 47903 827 613 -22155 -27315 0 0 *55
1582929101.83,$M4.1 47904 829 621 -22155 -27315 0 0 *5D
1582929102.93,$M4.1 47905 829 625 -22155 -27315 0 0 *58
1582929104.03,$M4.1 47906 827 613 -22155 -27315 0 0 *50
1582929105.12,$M4.1 47907 829 611 -22155 -27315 0 0 *5D
1582929106.19,$M4.1 47908 827 607 -22155 -27315 0 0 *5B
1582929107.27,$M4.1 47909 825 611 -22155 -27315 0 0 *5F
1582929108.39,$M4.1 47910 825 613 -22155 -27315 0 0 *55
1582929109.51,$M4.1 47911 825 613 -22155 -27315 0 0 *54
1582929110.62,$M4.1 47912 825 613 -22155 -27315 0 0 *57
1582929111.74,$M4.1 47913 825 617 -22155 -27315 0 0 *52
1582929112.86,$M4.1 47914 825 617 -22155 -27315 0 0 *55
1582929113.93,$M4.1 47915 827 621 -22155 -27315 0 0 *53
1582929115.04,$M4.1 47916 825 617 -22155 -27315 0 0 *57
1582929116.11,$M4.1 47917 827 629 -22155 -27315 0 0 *59
1582929117.18,$M4.1 47918 827 625 -22155 -27315 0 0 *5A
1582929118.25,$M4.1 47919 827 629 -22155 -27315 0 0 *57
1582929119.35,$M4.1 47920 825 625 -22155 -27315 0 0 *53
1582929120.42,$M4.1 47921 827 625 -22155 -27315 0 0 *50
1582929121.52,$M4.1 47922 825 625 -22155 -27315 0 0 *51
1582929122.61,$M4.1 47923 825 633 -22155 -27315 0 0 *57
1582929123.74,$M4.1 47924 825 647 -22155 -27315 0 0 *53
1582929124.84,$M4.1 47925 825 653 -22155 -27315 0 0 *57
1582929125.94,$M4.1 47926 827 639 -22155 -27315 0 0 *5A
1582929127.06,$M4.1 47927 825 635 -22155 -27315 0 0 *55
1582929128.16,$M4.1 47928 825 629 -22155 -27315 0 0 *57
1582929129.28,$M4.1 47929 825 617 -22155 -27315 0 0 *5B
1582929130.38,$M4.1 47930 825 625 -22155 -27315 0 0 *52
1582929131.47,$M4.1 47931 827 617 -22155 -27315 0 0 *50
1582929132.55,$M4.1 47932 827 617 -22155 -27315 0 0 *53
1582929133.62,$M4.1 47933 827 621 -22155 -27315 0 0 *57
1582929134.69,$M4.1 47934 827 633 -22155 -27315 0 0 *53
1582929135.79,$M4.1 47935 827 647 -22155 -27315 0 0 *51
1582929136.91,$M4.1 47936 825 653 -22155 -27315 0 0 *55
1582929138.0,$M4.1 47937 827 651 -22155 -27315 0 0 *54
1582929139.13,$M4.1 47938 829 647 -22155 -27315 0 0 *52
1582929140.21,$M4.1 47939 827 643 -22155 -27315 0 0 *59
1582929141.31,$M4.1 47940 827 639 -22155 -27315 0 0 *5A
1582929142.4,$M4.1 47941 827 635 -22155 -27315 0 0 *57
1582929143.49,$M4.1 47942 827 629 -22155 -27315 0 0 *59
1582929144.57,$M4.1 47943 825 633 -22155 -27315 0 0 *51
1582929145.67,$M4.1 47944 825 633 -22155 -27315 0 0 *56
1582929146.77,$M4.1 47945 827 635 -22155 -27315 0 0 *53
1582929147.88,$M4.1 47946 825 629 -22155 -27315 0 0 *5F
1582929148.96,$M4.1 47947 829 625 -22155 -27315 0 0 *5E
1582929150.06,$M4.1 47948 827 617 -22155 -27315 0 0 *5E
1582929151.13,$M4.1 47949 827 621 -22155 -27315 0 0 *5A
1582929152.2,$M4.1 47950 827 629 -22155 -27315 0 0 *5A
1582929153.27,$M4.1 47951 827 625 -22155 -27315 0 0 *57
1582929154.35,$M4.1 47952 825 625 -22155 -27315 0 0 *56
1582929155.46,$M4.1 47953 825 621 -22155 -27315 0 0 *53
1582929156.54,$M4.1 47954 827 617 -22155 -27315 0 0 *53
1582929157.64,$M4.1 47955 825 621 -22155 -27315 0 0 *55
1582929158.76,$M4.1 47956 825 617 -22155 -27315 0 0 *53
1582929159.88,$M4.1 47957 825 617 -22155 -27315 0 0 *52
1582929160.95,$M4.1 47958 827 621 -22155 -27315 0 0 *5A
1582929162.05,$M4.1 47959 825 621 -22155 -27315 0 0 *59
1582929163.13,$M4.1 47960 825 625 -22155 -27315 0 0 *57
1582929164.23,$M4.1 47961 825 629 -22155 -27315 0 0 *5A
1582929165.34,$M4.1 47962 825 633 -22155 -27315 0 0 *52
1582929166.44,$M4.1 47963 825 633 -22155 -27315 0 0 *53
1582929167.54,$M4.1 47964 825 633 -22155 -27315 0 0 *54
1582929168.62,$M4.1 47965 825 633 -22155 -27315 0 0 *55
1582929169.73,$M4.1 47966 825 629 -22155 -27315 0 0 *5D
1582929170.83,$M4.1 47967 825 625 -22155 -27315 0 0 *50
1582929171.9,$M4.1 47968 827 629 -22155 -27315 0 0 *51
1582929173.0,$M4.1 47969 825 629 -22155 -27315 0 0 *52
1582929174.08,$M4.1 47970 825 629 -22155 -27315 0 0 *5A
1582929175.18,$M4.1 47971 825 629 -22155 -27315 0 0 *5B
1582929176.29,$M4.1 47972 825 629 -22155 -27315 0 0 *58
1582929177.4,$M4.1 47973 825 635 -22155 -27315 0 0 *54
1582929178.5,$M4.1 47974 825 633 -22155 -27315 0 0 *55
1582929179.61,$M4.1 47975 825 629 -22155 -27315 0 0 *5F
1582929180.69,$M4.1 47976 825 625 -22155 -27315 0 0 *50
1582929181.79,$M4.1 47977 825 625 -22155 -27315 0 0 *51
1582929182.89,$M4.1 47978 825 625 -22155 -27315 0 0 *5E
1582929183.96,$M4.1 47979 827 629 -22155 -27315 0 0 *51
1582929185.06,$M4.1 47980 825 621 -22155 -27315 0 0 *5D
1582929186.16,$M4.1 47981 825 625 -22155 -27315 0 0 *58
1582929187.27,$M4.1 47982 825 617 -22155 -27315 0 0 *5A
1582929188.38,$M4.1 47983 825 617 -22155 -27315 0 0 *5B
1582929189.5,$M4.1 47984 825 617 -22155 -27315 0 0 *5C
1582929190.6,$M4.1 47985 825 625 -22155 -27315 0 0 *5C
1582929191.67,$M4.1 47986 827 629 -22155 -27315 0 0 *51
1582929192.76,$M4.1 47987 825 625 -22155 -27315 0 0 *5E
1582929193.82,$M4.1 47988 823 621 -22155 -27315 0 0 *53
1582929194.9,$M4.1 47989 827 629 -22155 -27315 0 0 *5E
1582929196.0,$M4.1 47990 825 629 -22155 -27315 0 0 *54
1582929197.1,$M4.1 47991 825 629 -22155 -27315 0 0 *55
1582929198.21,$M4.1 47992 825 635 -22155 -27315 0 0 *5B
1582929199.32,$M4.1 47993 825 633 -22155 -27315 0 0 *5C
1582929200.42,$M4.1 47994 825 625 -22155 -27315 0 0 *5C
1582929201.5,$M4.1 47995 825 625 -22155 -27315 0 0 *5D
1582929202.6,$M4.1 47996 825 625 -22155 -27315 0 0 *5E
1582929203.67,$M4.1 47997 827 625 -22155 -27315 0 0 *5D
1582929204.76,$M4.1 47998 825 629 -22155 -27315 0 0 *5C
1582929205.86,$M4.1 47999 825 625 -22155 -27315 0 0 *51
1582929206.96,$M4.1 48000 825 633 -22155 -27315 0 0 *50
1582929208.05,$M4.1 48001 825 633 -22155 -27315 0 0 *51
1582929209.15,$M4.1 48002 825 633 -22155 -27315 0 0 *52
1582929210.22,$M4.1 48003 823 625 -22155 -27315 0 0 *52
1582929211.32,$M4.1 48004 825 625 -22155 -27315 0 0 *53
1582929212.39,$M4.1 48005 827 625 -22155 -27315 0 0 *50
1582929213.47,$M4.1 48006 825 629 -22155 -27315 0 0 *5D
1582929214.58,$M4.1 48007 825 629 -22155 -27315 0 0 *5C
1582929215.69,$M4.1 48008 825 635 -22155 -27315 0 0 *5E
1582929216.82,$M4.1 48009 825 635 -22155 -27315 0 0 *5F
1582929217.91,$M4.1 48010 827 643 -22155 -27315 0 0 *54
1582929219.01,$M4.1 48011 823 635 -22155 -27315 0 0 *50
1582929220.13,$M4.1 48012 825 647 -22155 -27315 0 0 *50
1582929221.25,$M4.1 48013 825 651 -22155 -27315 0 0 *56
1582929222.33,$M4.1 48014 827 647 -22155 -27315 0 0 *54
1582929223.42,$M4.1 48015 827 639 -22155 -27315 0 0 *5C
1582929224.53,$M4.1 48016 825 639 -22155 -27315 0 0 *5D
1582929225.63,$M4.1 48017 827 639 -22155 -27315 0 0 *5E
1582929226.72,$M4.1 48018 827 635 -22155 -27315 0 0 *5D
1582929227.82,$M4.1 48019 825 633 -22155 -27315 0 0 *58
1582929228.94,$M4.1 48020 825 639 -22155 -27315 0 0 *58
1582929230.06,$M4.1 48021 825 639 -22155 -27315 0 0 *59
1582929231.17,$M4.1 48022 825 635 -22155 -27315 0 0 *56
1582929232.29,$M4.1 48023 825 651 -22155 -27315 0 0 *55
1582929233.41,$M4.1 48024 825 639 -22155 -27315 0 0 *5C
1582929234.52,$M4.1 48025 825 639 -22155 -27315 0 0 *5D
1582929235.64,$M4.1 48026 825 647 -22155 -27315 0 0 *57
1582929236.77,$M4.1 48027 825 651 -22155 -27315 0 0 *51
1582929237.88,$M4.1 48028 825 653 -22155 -27315 0 0 *5C
1582929238.99,$M4.1 48029 825 665 -22155 -27315 0 0 *58
1582929240.09,$M4.1 48030 827 665 -22155 -27315 0 0 *52
1582929241.18,$M4.1 48031 827 665 -22155 -27315 0 0 *53
1582929242.28,$M4.1 48032 827 651 -22155 -27315 0 0 *57
1582929243.37,$M4.1 48033 827 643 -22155 -27315 0 0 *55
1582929244.48,$M4.1 48034 825 639 -22155 -27315 0 0 *5D
1582929245.55,$M4.1 48035 827 633 -22155 -27315 0 0 *54
1582929246.62,$M4.1 48036 827 633 -22155 -27315 0 0 *57
1582929247.72,$M4.1 48037 825 633 -22155 -27315 0 0 *54
1582929248.82,$M4.1 48038 825 629 -22155 -27315 0 0 *50
1582929249.91,$M4.1 48039 825 625 -22155 -27315 0 0 *5D
1582929251.01,$M4.1 48040 825 629 -22155 -27315 0 0 *5F
1582929252.11,$M4.1 48041 825 633 -22155 -27315 0 0 *55
1582929253.23,$M4.1 48042 825 635 -22155 -27315 0 0 *50
1582929254.35,$M4.1 48043 825 643 -22155 -27315 0 0 *50
1582929255.46,$M4.1 48044 825 639 -22155 -27315 0 0 *5A
1582929256.58,$M4.1 48045 825 643 -22155 -27315 0 0 *56
1582929257.68,$M4.1 48046 827 643 -22155 -27315 0 0 *57
1582929258.79,$M4.1 48047 825 639 -22155 -27315 0 0 *59
1582929259.92,$M4.1 48048 825 643 -22155 -27315 0 0 *5B
1582929261.0,$M4.1 48049 827 647 -22155 -27315 0 0 *5C
1582929262.1,$M4.1 48050 827 643 -22155 -27315 0 0 *50
1582929263.19,$M4.1 48051 827 653 -22155 -27315 0 0 *50
1582929264.27,$M4.1 48052 827 647 -22155 -27315 0 0 *56
1582929265.39,$M4.1 48053 825 639 -22155 -27315 0 0 *5C
1582929266.51,$M4.1 48054 825 639 -22155 -27315 0 0 *5B
1582929267.58,$M4.1 48055 827 633 -22155 -27315 0 0 *52
1582929268.68,$M4.1 48056 825 633 -22155 -27315 0 0 *53
1582929269.78,$M4.1 48057 825 633 -22155 -27315 0 0 *52
1582929270.88,$M4.1 48058 825 629 -22155 -27315 0 0 *56
1582929271.98,$M4.1 48059 825 629 -22155 -27315 0 0 *57
1582929273.05,$M4.1 48060 827 629 -22155 -27315 0 0 *5F
1582929274.12,$M4.1 48061 823 625 -22155 -27315 0 0 *56
1582929275.24,$M4.1 48062 825 617 -22155 -27315 0 0 *52
