1583548040.77,$M4.1 23674 1199 961 -22155 -27315 0 0 *6F
1583548041.82,$M4.1 23675 1199 963 -22155 -27315 0 0 *6C
1583548042.89,$M4.1 23676 1199 963 -22155 -27315 0 0 *6F
1583548043.96,$M4.1 23677 1199 971 -22155 -27315 0 0 *6D
1583548045.05,$M4.1 23678 1201 975 -22155 -27315 0 0 *64
1583548046.15,$M4.1 23679 1199 985 -22155 -27315 0 0 *68
1583548047.22,$M4.1 23680 1199 975 -22155 -27315 0 0 *61
1583548048.27,$M4.1 23681 1199 975 -22155 -27315 0 0 *60
1583548049.34,$M4.1 23682 1199 971 -22155 -27315 0 0 *67
1583548050.44,$M4.1 23683 1201 975 -22155 -27315 0 0 *60
1583548051.53,$M4.1 23684 1199 957 -22155 -27315 0 0 *65
1583548052.64,$M4.1 23685 1201 957 -22155 -27315 0 0 *66
1583548053.73,$M4.1 23686 1199 949 -22155 -27315 0 0 *68
1583548054.83,$M4.1 23687 1199 957 -22155 -27315 0 0 *66
1583548055.93,$M4.1 23688 1201 957 -22155 -27315 0 0 *6B
1583548057.03,$M4.1 23689 1199 957 -22155 -27315 0 0 *68
1583548058.13,$M4.1 23690 1201 961 -22155 -27315 0 0 *67
1583548059.23,$M4.1 23691 1201 975 -22155 -27315 0 0 *63
1583548060.32,$M4.1 23692 1201 971 -22155 -27315 0 0 *64
1583548061.39,$M4.1 23693 1199 967 -22155 -27315 0 0 *60
1583548062.47,$M4.1 23694 1199 961 -22155 -27315 0 0 *61
1583548063.56,$M4.1 23695 1201 967 -22155 -27315 0 0 *64
1583548064.66,$M4.1 23696 1201 967 -22155 -27315 0 0 *67
1583548065.75,$M4.1 23697 1201 963 -22155 -27315 0 0 *62
1583548066.82,$M4.1 23698 1199 971 -22155 -27315 0 0 *6C
1583548067.93,$M4.1 23699 1201 977 -22155 -27315 0 0 *69
1583548069.05,$M4.1 23700 1201 985 -22155 -27315 0 0 *65
1583548070.15,$M4.1 23701 1199 981 -22155 -27315 0 0 *62
1583548071.27,$M4.1 23702 1201 977 -22155 -27315 0 0 *6A
1583548072.35,$M4.1 23703 1201 975 -22155 -27315 0 0 *69
1583548073.46,$M4.1 23704 1201 971 -22155 -27315 0 0 *6A
1583548074.54,$M4.1 23705 1201 967 -22155 -27315 0 0 *6C
1583548075.61,$M4.1 23706 1199 971 -22155 -27315 0 0 *6A
1583548076.68,$M4.1 23707 1199 971 -22155 -27315 0 0 *6B
1583548077.78,$M4.1 23708 1201 971 -22155 -27315 0 0 *66
1583548078.86,$M4.1 23709 1201 963 -22155 -27315 0 0 *64
1583548079.97,$M4.1 23710 1201 967 -22155 -27315 0 0 *68
1583548081.04,$M4.1 23711 1203 975 -22155 -27315 0 0 *68
1583548082.12,$M4.1 23712 1201 967 -22155 -27315 0 0 *6A
1583548083.22,$M4.1 23713 1201 967 -22155 -27315 0 0 *6B
1583548084.31,$M4.1 23714 1201 963 -22155 -27315 0 0 *68
1583548085.39,$M4.1 23715 1201 971 -22155 -27315 0 0 *6A
1583548086.49,$M4.1 23716 1201 975 -22155 -27315 0 0 *6D
1583548087.61,$M4.1 23717 1201 977 -22155 -27315 0 0 *6E
1583548088.73,$M4.1 23718 1201 985 -22155 -27315 0 0 *6C
1583548089.85,$M4.1 23719 1205 981 -22155 -27315 0 0 *6D
1583548090.96,$M4.1 23720 1205 981 -22155 -27315 0 0 *67
1583548092.07,$M4.1 23721 1201 971 -22155 -27315 0 0 *6D
1583548093.15,$M4.1 23722 1201 971 -22155 -27315 0 0 *6E
1583548094.25,$M4.1 23723 1203 977 -22155 -27315 0 0 *6B
1583548095.32,$M4.1 23724 1203 971 -22155 -27315 0 0 *6A
1583548096.42,$M4.1 23725 1203 977 -22155 -27315 0 0 *6D
1583548097.52,$M4.1 23726 1203 989 -22155 -27315 0 0 *6F
1583548098.61,$M4.1 23727 1205 995 -22155 -27315 0 0 *65
1583548099.73,$M4.1 23728 1201 985 -22155 -27315 0 0 *6F
1583548100.84,$M4.1 23729 1205 981 -22155 -27315 0 0 *6E
1583548101.94,$M4.1 23730 1203 977 -22155 -27315 0 0 *69
1583548103.03,$M4.1 23731 1205 971 -22155 -27315 0 0 *68
1583548104.15,$M4.1 23732 1205 989 -22155 -27315 0 0 *6C
1583548105.23,$M4.1 23733 1205 991 -22155 -27315 0 0 *64
1583548106.33,$M4.1 23734 1203 977 -22155 -27315 0 0 *6D
1583548107.4,$M4.1 23735 1203 971 -22155 -27315 0 0 *6A
1583548108.47,$M4.1 23736 1203 971 -22155 -27315 0 0 *69
1583548109.56,$M4.1 23737 1205 967 -22155 -27315 0 0 *69
1583548110.63,$M4.1 23738 1203 967 -22155 -27315 0 0 *60
1583548111.7,$M4.1 23739 1203 963 -22155 -27315 0 0 *65
1583548112.78,$M4.1 23740 1203 961 -22155 -27315 0 0 *69
1583548113.85,$M4.1 23741 1203 963 -22155 -27315 0 0 *6A
1583548114.94,$M4.1 23742 1205 967 -22155 -27315 0 0 *6B
1583548116.04,$M4.1 23743 1203 961 -22155 -27315 0 0 *6A
1583548117.12,$M4.1 23744 1205 971 -22155 -27315 0 0 *6A
1583548118.19,$M4.1 23745 1203 975 -22155 -27315 0 0 *69
1583548119.28,$M4.1 23746 1203 977 -22155 -27315 0 0 *68
1583548120.38,$M4.1 23747 1205 975 -22155 -27315 0 0 *6D
1583548121.46,$M4.1 23748 1205 971 -22155 -27315 0 0 *66
1583548122.58,$M4.1 23749 1205 977 -22155 -27315 0 0 *61
1583548123.67,$M4.1 23750 1203 977 -22155 -27315 0 0 *6F
1583548124.77,$M4.1 23751 1203 981 -22155 -27315 0 0 *67
1583548125.89,$M4.1 23752 1205 989 -22155 -27315 0 0 *6A
1583548127.0,$M4.1 23753 1205 989 -22155 -27315 0 0 *6B
1583548128.1,$M4.1 23754 1203 981 -22155 -27315 0 0 *62
1583548129.21,$M4.1 23755 1205 989 -22155 -27315 0 0 *6D
1583548130.32,$M4.1 23756 1205 981 -22155 -27315 0 0 *66
1583548131.44,$M4.1 23757 1205 977 -22155 -27315 0 0 *6E
1583548132.53,$M4.1 23758 1205 967 -22155 -27315 0 0 *60
1583548133.61,$M4.1 23759 1205 963 -22155 -27315 0 0 *65
1583548134.7,$M4.1 23760 1205 967 -22155 -27315 0 0 *6B
1583548135.8,$M4.1 23761 1205 967 -22155 -27315 0 0 *6A
1583548136.88,$M4.1 23762 1205 963 -22155 -27315 0 0 *6D
1583548137.98,$M4.1 23763 1205 961 -22155 -27315 0 0 *6E
1583548139.07,$M4.1 23764 1205 971 -22155 -27315 0 0 *68
1583548140.14,$M4.1 23765 1203 967 -22155 -27315 0 0 *68
1583548141.21,$M4.1 23766 1203 963 -22155 -27315 0 0 *6F
1583548142.29,$M4.1 23767 1203 961 -22155 -27315 0 0 *6C
1583548143.38,$M4.1 23768 1203 961 -22155 -27315 0 0 *63
1583548144.5,$M4.1 23769 1205 961 -22155 -27315 0 0 *64
1583548145.55,$M4.1 23770 1203 963 -22155 -27315 0 0 *68
1583548146.64,$M4.1 23771 1205 963 -22155 -27315 0 0 *6F
1583548147.71,$M4.1 23772 1203 971 -22155 -27315 0 0 *69
1583548148.77,$M4.1 23773 1203 975 -22155 -27315 0 0 *6C
1583548149.87,$M4.1 23774 1203 977 -22155 -27315 0 0 *69
1583548150.99,$M4.1 23775 1205 977 -22155 -27315 0 0 *6E
1583548152.06,$M4.1 23776 1203 971 -22155 -27315 0 0 *6D
1583548153.15,$M4.1 23777 1205 971 -22155 -27315 0 0 *6A
1583548154.22,$M4.1 23778 1203 971 -22155 -27315 0 0 *63
1583548155.33,$M4.1 23779 1205 977 -22155 -27315 0 0 *62
1583548156.45,$M4.1 23780 1205 977 -22155 -27315 0 0 *64
1583548157.57,$M4.1 23781 1205 977 -22155 -27315 0 0 *65
1583548158.67,$M4.1 23782 1205 977 -22155 -27315 0 0 *66
1583548159.79,$M4.1 23783 1205 981 -22155 -27315 0 0 *6E
1583548160.9,$M4.1 23784 1205 977 -22155 -27315 0 0 *60
1583548162.02,$M4.1 23785 1205 977 -22155 -27315 0 0 *61
1583548163.14,$M4.1 23786 1205 981 -22155 -27315 0 0 *6B
1583548164.24,$M4.1 23787 1205 989 -22155 -27315 0 0 *62
1583548165.36,$M4.1 23788 1205 981 -22155 -27315 0 0 *65
1583548166.47,$M4.1 23789 1205 989 -22155 -27315 0 0 *6C
1583548167.59,$M4.1 23790 1205 981 -22155 -27315 0 0 *6C
1583548168.68,$M4.1 23791 1207 985 -22155 -27315 0 0 *6B
1583548169.78,$M4.1 23792 1207 985 -22155 -27315 0 0 *68
1583548170.9,$M4.1 23793 1205 989 -22155 -27315 0 0 *67
1583548172.0,$M4.1 23794 1205 977 -22155 -27315 0 0 *61
1583548173.1,$M4.1 23795 1207 981 -22155 -27315 0 0 *6B
1583548174.18,$M4.1 23796 1207 981 -22155 -27315 0 0 *68
1583548175.29,$M4.1 23797 1207 981 -22155 -27315 0 0 *69
1583548176.34,$M4.1 23798 1207 995 -22155 -27315 0 0 *63
1583548177.39,$M4.1 23799 1207 991 -22155 -27315 0 0 *66
1583548178.49,$M4.1 23800 1207 981 -22155 -27315 0 0 *68
1583548179.58,$M4.1 23801 1207 977 -22155 -27315 0 0 *60
1583548180.66,$M4.1 23802 1207 977 -22155 -27315 0 0 *63
1583548181.76,$M4.1 23803 1207 977 -22155 -27315 0 0 *62
1583548182.85,$M4.1 23804 1207 981 -22155 -27315 0 0 *6C
1583548183.97,$M4.1 23805 1209 989 -22155 -27315 0 0 *6B
1583548185.05,$M4.1 23806 1207 981 -22155 -27315 0 0 *6E
1583548186.17,$M4.1 23807 1209 989 -22155 -27315 0 0 *69
1583548187.26,$M4.1 23808 1207 985 -22155 -27315 0 0 *64
1583548188.37,$M4.1 23809 1209 989 -22155 -27315 0 0 *67
1583548189.49,$M4.1 23810 1209 981 -22155 -27315 0 0 *67
1583548190.61,$M4.1 23811 1209 977 -22155 -27315 0 0 *6F
1583548191.66,$M4.1 23812 1207 975 -22155 -27315 0 0 *60
1583548192.73,$M4.1 23813 1207 971 -22155 -27315 0 0 *65
1583548193.82,$M4.1 23814 1207 981 -22155 -27315 0 0 *6D
1583548194.93,$M4.1 23815 1209 985 -22155 -27315 0 0 *66
1583548196.03,$M4.1 23816 1207 981 -22155 -27315 0 0 *6F
1583548197.14,$M4.1 23817 1209 985 -22155 -27315 0 0 *64
1583548198.24,$M4.1 23818 1207 981 -22155 -27315 0 0 *61
1583548199.35,$M4.1 23819 1209 985 -22155 -27315 0 0 *6A
1583548200.47,$M4.1 23820 1205 977 -22155 -27315 0 0 *61
1583548201.57,$M4.1 23821 1209 981 -22155 -27315 0 0 *65
1583548202.67,$M4.1 23822 1207 977 -22155 -27315 0 0 *61
1583548203.76,$M4.1 23823 1207 977 -22155 -27315 0 0 *60
1583548204.88,$M4.1 23824 1209 985 -22155 -27315 0 0 *64
1583548205.96,$M4.1 23825 1207 981 -22155 -27315 0 0 *6F
1583548207.08,$M4.1 23826 1209 985 -22155 -27315 0 0 *66
1583548208.16,$M4.1 23827 1207 985 -22155 -27315 0 0 *69
1583548209.24,$M4.1 23828 1207 995 -22155 -27315 0 0 *67
1583548210.34,$M4.1 23829 1209 989 -22155 -27315 0 0 *65
1583548211.45,$M4.1 23830 1209 985 -22155 -27315 0 0 *61
1583548212.57,$M4.1 23831 1209 981 -22155 -27315 0 0 *64
1583548213.69,$M4.1 23832 1209 985 -22155 -27315 0 0 *63
1583548214.81,$M4.1 23833 1209 985 -22155 -27315 0 0 *62
1583548215.89,$M4.1 23834 1207 985 -22155 -27315 0 0 *6B
1583548217.01,$M4.1 23835 1209 985 -22155 -27315 0 0 *64
1583548218.09,$M4.1 23836 1207 981 -22155 -27315 0 0 *6D
1583548219.18,$M4.1 23837 1209 999 -22155 -27315 0 0 *6B
1583548220.26,$M4.1 23838 1209 999 -22155 -27315 0 0 *64
1583548221.38,$M4.1 23839 1209 989 -22155 -27315 0 0 *64
1583548222.43,$M4.1 23840 1211 995 -22155 -27315 0 0 *6E
1583548223.55,$M4.1 23841 1209 989 -22155 -27315 0 0 *6B
1583548224.67,$M4.1 23842 1209 989 -22155 -27315 0 0 *68
1583548225.72,$M4.1 23843 1211 995 -22155 -27315 0 0 *6D
1583548226.79,$M4.1 23844 1211 995 -22155 -27315 0 0 *6A
1583548227.84,$M4.1 23845 1211 995 -22155 -27315 0 0 *6B
1583548228.91,$M4.1 23846 1211 995 -22155 -27315 0 0 *68
1583548229.97,$M4.1 23847 1211 999 -22155 -27315 0 0 *65
1583548231.05,$M4.1 23848 1213 995 -22155 -27315 0 0 *64
1583548232.12,$M4.1 23849 1211 995 -22155 -27315 0 0 *67
1583548233.21,$M4.1 23850 1211 985 -22155 -27315 0 0 *6E
1583548234.29,$M4.1 23851 1211 989 -22155 -27315 0 0 *63
1583548235.39,$M4.1 23852 1211 989 -22155 -27315 0 0 *60
1583548236.48,$M4.1 23853 1213 991 -22155 -27315 0 0 *6A
1583548237.57,$M4.1 23854 1213 991 -22155 -27315 0 0 *6D
1583548238.63,$M4.1 23855 1211 995 -22155 -27315 0 0 *6A
1583548239.72,$M4.1 23856 1211 989 -22155 -27315 0 0 *64
1583548240.81,$M4.1 23857 1211 989 -22155 -27315 0 0 *65
1583548241.92,$M4.1 23858 1213 981 -22155 -27315 0 0 *60
1583548243.02,$M4.1 23859 1211 985 -22155 -27315 0 0 *67
1583548244.13,$M4.1 23860 1211 981 -22155 -27315 0 0 *69
1583548245.18,$M4.1 23861 1211 975 -22155 -27315 0 0 *63
1583548246.28,$M4.1 23862 1211 977 -22155 -27315 0 0 *62
1583548247.36,$M4.1 23863 1211 977 -22155 -27315 0 0 *63
1583548248.43,$M4.1 23864 1211 975 -22155 -27315 0 0 *66
1583548249.52,$M4.1 23865 1211 977 -22155 -27315 0 0 *65
1583548250.64,$M4.1 23866 1213 981 -22155 -27315 0 0 *6D
1583548251.77,$M4.1 23867 1213 985 -22155 -27315 0 0 *68
1583548252.87,$M4.1 23868 1213 989 -22155 -27315 0 0 *6B
1583548253.99,$M4.1 23869 1213 985 -22155 -27315 0 0 *66
1583548255.09,$M4.1 23870 1213 999 -22155 -27315 0 0 *63
1583548256.14,$M4.1 23871 1211 995 -22155 -27315 0 0 *6C
1583548257.23,$M4.1 23872 1213 991 -22155 -27315 0 0 *69
1583548258.35,$M4.1 23873 1213 985 -22155 -27315 0 0 *6D
1583548259.45,$M4.1 23874 1211 989 -22155 -27315 0 0 *64
1583548260.53,$M4.1 23875 1211 985 -22155 -27315 0 0 *69
1583548261.62,$M4.1 23876 1211 989 -22155 -27315 0 0 *66
1583548262.72,$M4.1 23877 1211 989 -22155 -27315 0 0 *67
1583548263.8,$M4.1 23878 1211 985 -22155 -27315 0 0 *64
1583548264.91,$M4.1 23879 1211 989 -22155 -27315 0 0 *69
1583548265.99,$M4.1 23880 1211 985 -22155 -27315 0 0 *63
1583548267.09,$M4.1 23881 1211 981 -22155 -27315 0 0 *66
1583548268.19,$M4.1 23882 1211 981 -22155 -27315 0 0 *65
1583548269.26,$M4.1 23883 1211 971 -22155 -27315 0 0 *6B
1583548270.38,$M4.1 23884 1213 977 -22155 -27315 0 0 *68
1583548271.47,$M4.1 23885 1213 975 -22155 -27315 0 0 *6B
1583548272.58,$M4.1 23886 1213 989 -22155 -27315 0 0 *6B
1583548273.67,$M4.1 23887 1211 981 -22155 -27315 0 0 *60
1583548274.77,$M4.1 23888 1211 981 -22155 -27315 0 0 *6F
1583548275.85,$M4.1 23889 1213 991 -22155 -27315 0 0 *6D
1583548276.97,$M4.1 23890 1213 985 -22155 -27315 0 0 *60
1583548278.04,$M4.1 23891 1211 975 -22155 -27315 0 0 *6C
1583548279.1,$M4.1 23892 1211 975 -22155 -27315 0 0 *6F
1583548280.21,$M4.1 23893 1213 981 -22155 -27315 0 0 *67
1583548281.33,$M4.1 23894 1213 981 -22155 -27315 0 0 *60
1583548282.4,$M4.1 23895 1211 975 -22155 -27315 0 0 *68
1583548283.48,$M4.1 23896 1213 975 -22155 -27315 0 0 *69
1583548284.6,$M4.1 23897 1213 977 -22155 -27315 0 0 *6A
1583548285.72,$M4.1 23898 1213 977 -22155 -27315 0 0 *65
1583548286.84,$M4.1 23899 1213 977 -22155 -27315 0 0 *64
1583548287.92,$M4.1 23900 1211 977 -22155 -27315 0 0 *67
1583548289.04,$M4.1 23901 1213 981 -22155 -27315 0 0 *6D
1583548290.16,$M4.1 23902 1213 981 -22155 -27315 0 0 *6E
1583548291.27,$M4.1 23903 1213 981 -22155 -27315 0 0 *6F
1583548292.39,$M4.1 23904 1213 985 -22155 -27315 0 0 *6C
1583548293.51,$M4.1 23905 1213 985 -22155 -27315 0 0 *6D
1583548294.62,$M4.1 23906 1213 981 -22155 -27315 0 0 *6A
1583548295.74,$M4.1 23907 1217 985 -22155 -27315 0 0 *6B
1583548296.86,$M4.1 23908 1213 977 -22155 -27315 0 0 *6D
1583548297.98,$M4.1 23909 1213 985 -22155 -27315 0 0 *61
1583548299.09,$M4.1 23910 1213 989 -22155 -27315 0 0 *65
1583548300.18,$M4.1 23911 1211 977 -22155 -27315 0 0 *67
1583548301.28,$M4.1 23912 1211 981 -22155 -27315 0 0 *6D
1583548302.37,$M4.1 23913 1211 985 -22155 -27315 0 0 *68
1583548303.48,$M4.1 23914 1213 981 -22155 -27315 0 0 *69
1583548304.6,$M4.1 23915 1213 989 -22155 -27315 0 0 *60
1583548305.72,$M4.1 23916 1213 985 -22155 -27315 0 0 *6F
1583548306.84,$M4.1 23917 1213 981 -22155 -27315 0 0 *6A
1583548307.91,$M4.1 23918 1211 971 -22155 -27315 0 0 *68
1583548308.99,$M4.1 23919 1211 977 -22155 -27315 0 0 *6F
1583548310.08,$M4.1 23920 1213 975 -22155 -27315 0 0 *65
1583548311.15,$M4.1 23921 1211 967 -22155 -27315 0 0 *65
1583548312.23,$M4.1 23922 1213 975 -22155 -27315 0 0 *67
1583548313.35,$M4.1 23923 1213 977 -22155 -27315 0 0 *64
1583548314.46,$M4.1 23924 1213 977 -22155 -27315 0 0 *63
1583548315.53,$M4.1 23925 1211 963 -22155 -27315 0 0 *65
1583548316.59,$M4.1 23926 1211 975 -22155 -27315 0 0 *61
1583548317.7,$M4.1 23927 1213 977 -22155 -27315 0 0 *60
1583548318.81,$M4.1 23928 1213 971 -22155 -27315 0 0 *69
1583548319.91,$M4.1 23929 1213 977 -22155 -27315 0 0 *6E
1583548320.98,$M4.1 23930 1211 995 -22155 -27315 0 0 *68
1583548322.06,$M4.1 23931 1211 989 -22155 -27315 0 0 *64
1583548323.18,$M4.1 23932 1213 989 -22155 -27315 0 0 *65
1583548324.26,$M4.1 23933 1213 991 -22155 -27315 0 0 *6D
1583548325.35,$M4.1 23934 1213 991 -22155 -27315 0 0 *6A
1583548326.44,$M4.1 23935 1217 995 -22155 -27315 0 0 *6B
1583548327.52,$M4.1 23936 1211 989 -22155 -27315 0 0 *63
1583548328.64,$M4.1 23937 1213 985 -22155 -27315 0 0 *6C
1583548329.76,$M4.1 23938 1213 981 -22155 -27315 0 0 *67
1583548330.87,$M4.1 23939 1213 977 -22155 -27315 0 0 *6F
1583548331.99,$M4.1 23940 1213 989 -22155 -27315 0 0 *60
1583548333.08,$M4.1 23941 1211 989 -22155 -27315 0 0 *63
1583548334.16,$M4.1 23942 1213 991 -22155 -27315 0 0 *6B
1583548335.25,$M4.1 23943 1213 991 -22155 -27315 0 0 *6A
1583548336.36,$M4.1 23944 1213 985 -22155 -27315 0 0 *68
1583548337.48,$M4.1 23945 1213 985 -22155 -27315 0 0 *69
1583548338.6,$M4.1 23946 1213 977 -22155 -27315 0 0 *67
1583548339.68,$M4.1 23947 1213 975 -22155 -27315 0 0 *64
1583548340.78,$M4.1 23948 1211 977 -22155 -27315 0 0 *6B
1583548341.9,$M4.1 23949 1213 981 -22155 -27315 0 0 *61
1583548343.02,$M4.1 23950 1213 981 -22155 -27315 0 0 *69
1583548344.14,$M4.1 23951 1213 985 -22155 -27315 0 0 *6C
1583548345.24,$M4.1 23952 1213 989 -22155 -27315 0 0 *63
1583548346.36,$M4.1 23953 1213 989 -22155 -27315 0 0 *62
1583548347.47,$M4.1 23954 1213 989 -22155 -27315 0 0 *65
1583548348.56,$M4.1 23955 1213 999 -22155 -27315 0 0 *65
1583548349.64,$M4.1 23956 1217 995 -22155 -27315 0 0 *6E
1583548350.73,$M4.1 23957 1219 989 -22155 -27315 0 0 *6C
1583548351.84,$M4.1 23958 1217 989 -22155 -27315 0 0 *6D
1583548352.96,$M4.1 23959 1217 981 -22155 -27315 0 0 *64
1583548354.05,$M4.1 23960 1217 975 -22155 -27315 0 0 *65
1583548355.15,$M4.1 23961 1217 971 -22155 -27315 0 0 *60
1583548356.23,$M4.1 23962 1213 967 -22155 -27315 0 0 *60
1583548357.32,$M4.1 23963 1213 967 -22155 -27315 0 0 *61
1583548358.4,$M4.1 23964 1213 967 -22155 -27315 0 0 *66
1583548359.49,$M4.1 23965 1213 975 -22155 -27315 0 0 *64
1583548360.61,$M4.1 23966 1213 977 -22155 -27315 0 0 *65
1583548361.72,$M4.1 23967 1213 977 -22155 -27315 0 0 *64
1583548362.83,$M4.1 23968 1213 977 -22155 -27315 0 0 *6B
1583548363.94,$M4.1 23969 1217 981 -22155 -27315 0 0 *67
1583548365.08,$M4.1 23970 1217 981 -22155 -27315 0 0 *6F
1583548366.16,$M4.1 23971 1213 975 -22155 -27315 0 0 *61
1583548367.26,$M4.1 23972 1213 977 -22155 -27315 0 0 *60
1583548368.38,$M4.1 23973 1213 977 -22155 -27315 0 0 *61
1583548369.5,$M4.1 23974 1213 977 -22155 -27315 0 0 *66
1583548370.61,$M4.1 23975 1217 981 -22155 -27315 0 0 *6A
1583548371.7,$M4.1 23976 1217 991 -22155 -27315 0 0 *68
1583548372.82,$M4.1 23977 1213 985 -22155 -27315 0 0 *68
1583548373.93,$M4.1 23978 1213 989 -22155 -27315 0 0 *6B
1583548375.05,$M4.1 23979 1213 989 -22155 -27315 0 0 *6A
1583548376.17,$M4.1 23980 1213 985 -22155 -27315 0 0 *60
1583548377.27,$M4.1 23981 1213 989 -22155 -27315 0 0 *6D
1583548378.39,$M4.1 23982 1213 989 -22155 -27315 0 0 *6E
1583548379.5,$M4.1 23983 1213 985 -22155 -27315 0 0 *63
1583548380.62,$M4.1 23984 1213 989 -22155 -27315 0 0 *68
1583548381.74,$M4.1 23985 1217 985 -22155 -27315 0 0 *61
1583548382.82,$M4.1 23986 1217 991 -22155 -27315 0 0 *67
1583548383.94,$M4.1 23987 1213 985 -22155 -27315 0 0 *67
1583548385.06,$M4.1 23988 1213 981 -22155 -27315 0 0 *6C
1583548386.18,$M4.1 23989 1217 981 -22155 -27315 0 0 *69
1583548387.29,$M4.1 23990 1217 981 -22155 -27315 0 0 *61
1583548388.41,$M4.1 23991 1217 985 -22155 -27315 0 0 *64
1583548389.53,$M4.1 23992 1217 989 -22155 -27315 0 0 *6B
1583548390.6,$M4.1 23993 1219 991 -22155 -27315 0 0 *6D
1583548391.68,$M4.1 23994 1217 995 -22155 -27315 0 0 *60
1583548392.77,$M4.1 23995 1217 1003 -22155 -27315 0 0 *56
1583548393.85,$M4.1 23996 1217 1003 -22155 -27315 0 0 *55
1583548394.94,$M4.1 23997 1217 1003 -22155 -27315 0 0 *54
1583548396.01,$M4.1 23998 1219 991 -22155 -27315 0 0 *66
1583548397.13,$M4.1 23999 1217 989 -22155 -27315 0 0 *60
1583548398.24,$M4.1 24000 1217 985 -22155 -27315 0 0 *62
1583548399.33,$M4.1 24001 1219 981 -22155 -27315 0 0 *69
1583548400.43,$M4.1 24002 1219 977 -22155 -27315 0 0 *63
1583548401.5,$M4.1 24003 1219 991 -22155 -27315 0 0 *6A
1583548402.58,$M4.1 24004 1217 991 -22155 -27315 0 0 *63
1583548403.64,$M4.1 24005 1219 991 -22155 -27315 0 0 *6C
1583548404.74,$M4.1 24006 1217 991 -22155 -27315 0 0 *61
1583548405.79,$M4.1 24007 1219 995 -22155 -27315 0 0 *6A
1583548406.88,$M4.1 24008 1217 995 -22155 -27315 0 0 *6B
1583548407.96,$M4.1 24009 1217 1003 -22155 -27315 0 0 *5D
1583548409.03,$M4.1 24010 1219 1003 -22155 -27315 0 0 *5B
1583548410.13,$M4.1 24011 1217 1003 -22155 -27315 0 0 *54
1583548411.19,$M4.1 24012 1219 995 -22155 -27315 0 0 *6E
1583548412.27,$M4.1 24013 1219 989 -22155 -27315 0 0 *62
1583548413.34,$M4.1 24014 1219 991 -22155 -27315 0 0 *6C
1583548414.41,$M4.1 24015 1219 991 -22155 -27315 0 0 *6D
1583548415.46,$M4.1 24016 1219 991 -22155 -27315 0 0 *6E
1583548416.53,$M4.1 24017 1219 1003 -22155 -27315 0 0 *5C
1583548417.6,$M4.1 24018 1219 995 -22155 -27315 0 0 *64
1583548418.67,$M4.1 24019 1219 1003 -22155 -27315 0 0 *52
1583548419.74,$M4.1 24020 1219 1003 -22155 -27315 0 0 *58
1583548420.8,$M4.1 24021 1219 1003 -22155 -27315 0 0 *59
1583548421.88,$M4.1 24022 1217 991 -22155 -27315 0 0 *67
1583548422.95,$M4.1 24023 1219 991 -22155 -27315 0 0 *68
1583548424.05,$M4.1 24024 1219 985 -22155 -27315 0 0 *6A
1583548425.1,$M4.1 24025 1219 991 -22155 -27315 0 0 *6E
1583548426.17,$M4.1 24026 1219 995 -22155 -27315 0 0 *69
1583548427.23,$M4.1 24027 1219 995 -22155 -27315 0 0 *68
1583548428.3,$M4.1 24028 1219 995 -22155 -27315 0 0 *67
1583548429.35,$M4.1 24029 1219 999 -22155 -27315 0 0 *6A
1583548430.42,$M4.1 24030 1219 995 -22155 -27315 0 0 *6E
1583548431.49,$M4.1 24031 1219 991 -22155 -27315 0 0 *6B
1583548432.56,$M4.1 24032 1221 995 -22155 -27315 0 0 *67
1583548433.64,$M4.1 24033 1221 991 -22155 -27315 0 0 *62
1583548434.76,$M4.1 24034 1221 989 -22155 -27315 0 0 *6C
1583548435.85,$M4.1 24035 1221 991 -22155 -27315 0 0 *64
1583548436.93,$M4.1 24036 1221 991 -22155 -27315 0 0 *67
1583548438.02,$M4.1 24037 1221 995 -22155 -27315 0 0 *62
1583548439.1,$M4.1 24038 1221 991 -22155 -27315 0 0 *69
1583548440.22,$M4.1 24039 1221 981 -22155 -27315 0 0 *69
1583548441.34,$M4.1 24040 1221 989 -22155 -27315 0 0 *6F
1583548442.42,$M4.1 24041 1221 995 -22155 -27315 0 0 *63
1583548443.49,$M4.1 24042 1221 995 -22155 -27315 0 0 *60
1583548444.56,$M4.1 24043 1219 991 -22155 -27315 0 0 *6E
1583548445.66,$M4.1 24044 1219 981 -22155 -27315 0 0 *68
1583548446.75,$M4.1 24045 1219 981 -22155 -27315 0 0 *69
1583548447.85,$M4.1 24046 1219 981 -22155 -27315 0 0 *6A
1583548448.93,$M4.1 24047 1219 985 -22155 -27315 0 0 *6F
1583548450.0,$M4.1 24048 1223 991 -22155 -27315 0 0 *6C
1583548451.09,$M4.1 24049 1219 989 -22155 -27315 0 0 *6D
1583548452.17,$M4.1 24050 1221 991 -22155 -27315 0 0 *67
1583548453.24,$M4.1 24051 1219 991 -22155 -27315 0 0 *6D
1583548454.31,$M4.1 24052 1219 991 -22155 -27315 0 0 *6E
1583548455.38,$M4.1 24053 1221 995 -22155 -27315 0 0 *60
1583548456.45,$M4.1 24054 1219 991 -22155 -27315 0 0 *68
1583548457.52,$M4.1 24055 1219 991 -22155 -27315 0 0 *69
1583548458.61,$M4.1 24056 1221 995 -22155 -27315 0 0 *65
1583548459.69,$M4.1 24057 1221 999 -22155 -27315 0 0 *68
