1580208626.59,$M4.1 28556 1029 1005 -22153 -27315 0 0 *51
1580208627.7,$M4.1 28557 1031 1013 -22153 -27315 0 0 *5E
1580208628.82,$M4.1 28558 1031 1009 -22153 -27315 0 0 *5A
1580208629.92,$M4.1 28559 1029 1005 -22153 -27315 0 0 *5E
1580208631.04,$M4.1 28560 1031 1009 -22153 -27315 0 0 *51
1580208632.13,$M4.1 28561 1029 1005 -22153 -27315 0 0 *55
1580208633.23,$M4.1 28562 1029 1005 -22153 -27315 0 0 *56
1580208634.34,$M4.1 28563 1031 1013 -22153 -27315 0 0 *59
1580208635.43,$M4.1 28564 1029 1005 -22153 -27315 0 0 *50
1580208636.53,$M4.1 28565 1029 1005 -22153 -27315 0 0 *51
1580208637.66,$M4.1 28566 1031 1019 -22153 -27315 0 0 *56
1580208638.75,$M4.1 28567 1029 1017 -22153 -27315 0 0 *50
1580208639.85,$M4.1 28568 1029 1013 -22153 -27315 0 0 *5B
1580208640.97,$M4.1 28569 1031 1013 -22153 -27315 0 0 *53
1580208642.08,$M4.1 28570 1031 1013 -22153 -27315 0 0 *5B
1580208643.17,$M4.1 28571 1029 1013 -22153 -27315 0 0 *53
1580208644.29,$M4.1 28572 1031 1013 -22153 -27315 0 0 *59
1580208645.4,$M4.1 28573 1031 1013 -22153 -27315 0 0 *58
1580208646.52,$M4.1 28574 1031 1013 -22153 -27315 0 0 *5F
1580208647.62,$M4.1 28575 1029 1013 -22153 -27315 0 0 *57
1580208648.74,$M4.1 28576 1031 1013 -22153 -27315 0 0 *5D
1580208649.86,$M4.1 28577 1031 1017 -22153 -27315 0 0 *58
1580208650.94,$M4.1 28578 1029 1013 -22153 -27315 0 0 *5A
1580208652.08,$M4.1 28579 1031 1013 -22153 -27315 0 0 *52
1580208653.16,$M4.1 28580 1029 1017 -22153 -27315 0 0 *59
1580208654.28,$M4.1 28581 1031 1017 -22153 -27315 0 0 *51
1580208655.43,$M4.1 28582 1031 1019 -22153 -27315 0 0 *5C
1580208656.56,$M4.1 28583 1031 1019 -22153 -27315 0 0 *5D
1580208657.68,$M4.1 28584 1031 1017 -22153 -27315 0 0 *54
1580208658.81,$M4.1 28585 1031 1019 -22153 -27315 0 0 *5B
1580208659.93,$M4.1 28586 1031 1013 -22153 -27315 0 0 *52
1580208661.06,$M4.1 28587 1031 1017 -22153 -27315 0 0 *57
1580208662.2,$M4.1 28588 1035 1019 -22153 -27315 0 0 *52
1580208663.33,$M4.1 28589 1031 1019 -22153 -27315 0 0 *57
1580208664.46,$M4.1 28590 1035 1023 -22153 -27315 0 0 *52
1580208665.61,$M4.1 28591 1035 1019 -22153 -27315 0 0 *5A
1580208666.73,$M4.1 28592 1031 1017 -22153 -27315 0 0 *53
1580208667.86,$M4.1 28593 1035 1019 -22153 -27315 0 0 *58
1580208668.99,$M4.1 28594 1035 1023 -22153 -27315 0 0 *56
1580208670.13,$M4.1 28595 1031 1013 -22153 -27315 0 0 *50
1580208671.25,$M4.1 28596 1031 1017 -22153 -27315 0 0 *57
1580208672.38,$M4.1 28597 1035 1019 -22153 -27315 0 0 *5C
1580208673.51,$M4.1 28598 1035 1019 -22153 -27315 0 0 *53
1580208674.65,$M4.1 28599 1035 1019 -22153 -27315 0 0 *52
1580208675.79,$M4.1 28600 1035 1023 -22153 -27315 0 0 *58
1580208676.93,$M4.1 28601 1031 1019 -22153 -27315 0 0 *54
1580208678.06,$M4.1 28602 1035 1023 -22153 -27315 0 0 *5A
1580208679.21,$M4.1 28603 1035 1019 -22153 -27315 0 0 *52
1580208680.34,$M4.1 28604 1035 1019 -22153 -27315 0 0 *55
1580208681.44,$M4.1 28605 1035 1017 -22153 -27315 0 0 *5A
1580208682.56,$M4.1 28606 1035 1013 -22153 -27315 0 0 *5D
1580208683.71,$M4.1 28607 1037 1019 -22153 -27315 0 0 *54
1580208684.84,$M4.1 28608 1035 1019 -22153 -27315 0 0 *59
1580208685.98,$M4.1 28609 1035 1019 -22153 -27315 0 0 *58
1580208687.09,$M4.1 28610 1037 1017 -22153 -27315 0 0 *5C
1580208688.23,$M4.1 28611 1035 1023 -22153 -27315 0 0 *58
1580208689.37,$M4.1 28612 1037 1019 -22153 -27315 0 0 *50
1580208690.49,$M4.1 28613 1035 1017 -22153 -27315 0 0 *5D
1580208691.61,$M4.1 28614 1035 1013 -22153 -27315 0 0 *5E
1580208692.71,$M4.1 28615 1035 1013 -22153 -27315 0 0 *5F
1580208693.83,$M4.1 28616 1035 1017 -22153 -27315 0 0 *58
1580208694.95,$M4.1 28617 1035 1017 -22153 -27315 0 0 *59
1580208696.06,$M4.1 28618 1035 1017 -22153 -27315 0 0 *56
1580208697.2,$M4.1 28619 1035 1019 -22153 -27315 0 0 *59
1580208698.31,$M4.1 28620 1037 1013 -22153 -27315 0 0 *5B
1580208699.43,$M4.1 28621 1037 1017 -22153 -27315 0 0 *5E
1580208700.55,$M4.1 28622 1035 1017 -22153 -27315 0 0 *5F
1580208701.67,$M4.1 28623 1035 1017 -22153 -27315 0 0 *5E
1580208702.78,$M4.1 28624 1035 1017 -22153 -27315 0 0 *59
1580208703.92,$M4.1 28625 1037 1019 -22153 -27315 0 0 *54
1580208705.07,$M4.1 28626 1037 1019 -22153 -27315 0 0 *57
1580208706.17,$M4.1 28627 1035 1013 -22153 -27315 0 0 *5E
1580208707.28,$M4.1 28628 1037 1017 -22153 -27315 0 0 *57
1580208708.4,$M4.1 28629 1037 1009 -22153 -27315 0 0 *59
1580208709.52,$M4.1 28630 1037 1013 -22153 -27315 0 0 *5A
1580208710.64,$M4.1 28631 1035 1009 -22153 -27315 0 0 *52
1580208711.75,$M4.1 28632 1037 1013 -22153 -27315 0 0 *58
1580208712.87,$M4.1 28633 1035 1013 -22153 -27315 0 0 *5B
1580208713.99,$M4.1 28634 1037 1013 -22153 -27315 0 0 *5E
1580208715.12,$M4.1 28635 1035 1019 -22153 -27315 0 0 *57
1580208716.25,$M4.1 28636 1037 1013 -22153 -27315 0 0 *5C
1580208717.37,$M4.1 28637 1037 1017 -22153 -27315 0 0 *59
1580208718.47,$M4.1 28638 1035 1017 -22153 -27315 0 0 *54
1580208719.59,$M4.1 28639 1035 1013 -22153 -27315 0 0 *51
1580208720.71,$M4.1 28640 1037 1017 -22153 -27315 0 0 *59
1580208721.82,$M4.1 28641 1037 1017 -22153 -27315 0 0 *58
1580208722.94,$M4.1 28642 1037 1017 -22153 -27315 0 0 *5B
1580208724.06,$M4.1 28643 1035 1013 -22153 -27315 0 0 *5C
1580208725.18,$M4.1 28644 1037 1009 -22153 -27315 0 0 *52
1580208726.29,$M4.1 28645 1035 1009 -22153 -27315 0 0 *51
1580208727.41,$M4.1 28646 1035 1013 -22153 -27315 0 0 *59
1580208728.53,$M4.1 28647 1035 1017 -22153 -27315 0 0 *5C
1580208729.65,$M4.1 28648 1035 1013 -22153 -27315 0 0 *57
1580208730.76,$M4.1 28649 1035 1013 -22153 -27315 0 0 *56
1580208731.88,$M4.1 28650 1037 1017 -22153 -27315 0 0 *58
1580208733.0,$M4.1 28651 1035 1017 -22153 -27315 0 0 *5B
1580208734.11,$M4.1 28652 1037 1017 -22153 -27315 0 0 *5A
1580208735.23,$M4.1 28653 1035 1013 -22153 -27315 0 0 *5D
1580208736.35,$M4.1 28654 1037 1013 -22153 -27315 0 0 *58
1580208737.47,$M4.1 28655 1037 1017 -22153 -27315 0 0 *5D
1580208738.58,$M4.1 28656 1035 1017 -22153 -27315 0 0 *5C
1580208739.7,$M4.1 28657 1035 1017 -22153 -27315 0 0 *5D
1580208740.83,$M4.1 28658 1037 1019 -22153 -27315 0 0 *5E
1580208741.95,$M4.1 28659 1035 1017 -22153 -27315 0 0 *53
1580208743.07,$M4.1 28660 1037 1017 -22153 -27315 0 0 *5B
1580208744.18,$M4.1 28661 1035 1013 -22153 -27315 0 0 *5C
1580208745.29,$M4.1 28662 1035 1017 -22153 -27315 0 0 *5B
1580208746.4,$M4.1 28663 1037 1017 -22153 -27315 0 0 *58
1580208747.52,$M4.1 28664 1035 1017 -22153 -27315 0 0 *5D
1580208748.64,$M4.1 28665 1035 1017 -22153 -27315 0 0 *5C
1580208749.76,$M4.1 28666 1035 1017 -22153 -27315 0 0 *5F
1580208750.87,$M4.1 28667 1037 1017 -22153 -27315 0 0 *5C
1580208751.99,$M4.1 28668 1035 1017 -22153 -27315 0 0 *51
1580208753.11,$M4.1 28669 1035 1017 -22153 -27315 0 0 *50
1580208754.22,$M4.1 28670 1037 1013 -22153 -27315 0 0 *5E
1580208755.34,$M4.1 28671 1037 1017 -22153 -27315 0 0 *5B
1580208756.47,$M4.1 28672 1037 1019 -22153 -27315 0 0 *56
1580208757.59,$M4.1 28673 1035 1013 -22153 -27315 0 0 *5F
1580208758.71,$M4.1 28674 1035 1017 -22153 -27315 0 0 *5C
1580208759.81,$M4.1 28675 1035 1017 -22153 -27315 0 0 *5D
1580208760.93,$M4.1 28676 1037 1013 -22153 -27315 0 0 *58
1580208762.06,$M4.1 28677 1035 1019 -22153 -27315 0 0 *51
1580208763.18,$M4.1 28678 1037 1017 -22153 -27315 0 0 *52
1580208764.3,$M4.1 28679 1037 1017 -22153 -27315 0 0 *53
1580208765.41,$M4.1 28680 1035 1017 -22153 -27315 0 0 *57
1580208766.53,$M4.1 28681 1037 1017 -22153 -27315 0 0 *54
1580208767.65,$M4.1 28682 1037 1013 -22153 -27315 0 0 *53
1580208768.76,$M4.1 28683 1037 1017 -22153 -27315 0 0 *56
1580208769.88,$M4.1 28684 1037 1017 -22153 -27315 0 0 *51
1580208771.0,$M4.1 28685 1035 1013 -22153 -27315 0 0 *56
1580208772.13,$M4.1 28686 1037 1019 -22153 -27315 0 0 *5D
1580208773.27,$M4.1 28687 1037 1017 -22153 -27315 0 0 *52
1580208774.38,$M4.1 28688 1037 1013 -22153 -27315 0 0 *59
1580208775.47,$M4.1 28689 1039 1013 -22153 -27315 0 0 *56
1580208776.58,$M4.1 28690 1035 1013 -22153 -27315 0 0 *52
1580208777.7,$M4.1 28691 1035 1017 -22153 -27315 0 0 *57
1580208778.84,$M4.1 28692 1037 1019 -22153 -27315 0 0 *58
1580208779.95,$M4.1 28693 1035 1013 -22153 -27315 0 0 *51
1580208781.07,$M4.1 28694 1037 1013 -22153 -27315 0 0 *54
1580208782.19,$M4.1 28695 1035 1013 -22153 -27315 0 0 *57
1580208783.32,$M4.1 28696 1037 1019 -22153 -27315 0 0 *5C
1580208784.44,$M4.1 28697 1037 1017 -22153 -27315 0 0 *53
1580208785.55,$M4.1 28698 1037 1017 -22153 -27315 0 0 *5C
1580208786.67,$M4.1 28699 1037 1013 -22153 -27315 0 0 *59
1580208787.79,$M4.1 28700 1037 1017 -22153 -27315 0 0 *5C
1580208788.91,$M4.1 28701 1037 1017 -22153 -27315 0 0 *5D
1580208790.04,$M4.1 28702 1037 1017 -22153 -27315 0 0 *5E
1580208791.14,$M4.1 28703 1035 1017 -22153 -27315 0 0 *5D
1580208792.26,$M4.1 28704 1037 1017 -22153 -27315 0 0 *58
1580208793.36,$M4.1 28705 1039 1017 -22153 -27315 0 0 *57
1580208794.48,$M4.1 28706 1035 1013 -22153 -27315 0 0 *5C
1580208795.59,$M4.1 28707 1037 1013 -22153 -27315 0 0 *5F
1580208796.71,$M4.1 28708 1037 1013 -22153 -27315 0 0 *50
1580208797.83,$M4.1 28709 1037 1017 -22153 -27315 0 0 *55
1580208798.95,$M4.1 28710 1037 1013 -22153 -27315 0 0 *59
1580208800.06,$M4.1 28711 1037 1009 -22153 -27315 0 0 *53
1580208801.18,$M4.1 28712 1037 1013 -22153 -27315 0 0 *5B
1580208802.3,$M4.1 28713 1035 1009 -22153 -27315 0 0 *53
1580208803.41,$M4.1 28714 1035 1009 -22153 -27315 0 0 *54
1580208804.53,$M4.1 28715 1037 1017 -22153 -27315 0 0 *58
1580208805.65,$M4.1 28716 1037 1009 -22153 -27315 0 0 *54
1580208806.77,$M4.1 28717 1037 1009 -22153 -27315 0 0 *55
1580208807.88,$M4.1 28718 1037 1005 -22153 -27315 0 0 *56
1580208809.0,$M4.1 28719 1037 1013 -22153 -27315 0 0 *50
1580208810.12,$M4.1 28720 1037 1009 -22153 -27315 0 0 *51
1580208811.24,$M4.1 28721 1037 1003 -22153 -27315 0 0 *5A
1580208812.34,$M4.1 28722 1035 1005 -22153 -27315 0 0 *5D
1580208813.45,$M4.1 28723 1035 1013 -22153 -27315 0 0 *5B
1580208814.57,$M4.1 28724 1035 1017 -22153 -27315 0 0 *58
1580208815.69,$M4.1 28725 1037 1009 -22153 -27315 0 0 *54
1580208816.81,$M4.1 28726 1037 1013 -22153 -27315 0 0 *5C
1580208817.91,$M4.1 28727 1039 1013 -22153 -27315 0 0 *53
1580208819.02,$M4.1 28728 1037 1013 -22153 -27315 0 0 *52
1580208820.14,$M4.1 28729 1037 1013 -22153 -27315 0 0 *53
1580208821.26,$M4.1 28730 1037 1017 -22153 -27315 0 0 *5F
1580208822.39,$M4.1 28731 1037 1013 -22153 -27315 0 0 *5A
1580208823.51,$M4.1 28732 1037 1013 -22153 -27315 0 0 *59
1580208824.63,$M4.1 28733 1037 1009 -22153 -27315 0 0 *53
1580208825.74,$M4.1 28734 1037 1013 -22153 -27315 0 0 *5F
1580208826.86,$M4.1 28735 1035 1013 -22153 -27315 0 0 *5C
1580208827.98,$M4.1 28736 1037 1017 -22153 -27315 0 0 *59
1580208829.1,$M4.1 28737 1037 1017 -22153 -27315 0 0 *58
1580208830.21,$M4.1 28738 1037 1009 -22153 -27315 0 0 *58
1580208831.33,$M4.1 28739 1037 1013 -22153 -27315 0 0 *52
1580208832.45,$M4.1 28740 1035 1013 -22153 -27315 0 0 *5E
1580208833.57,$M4.1 28741 1037 1017 -22153 -27315 0 0 *59
1580208834.68,$M4.1 28742 1037 1017 -22153 -27315 0 0 *5A
1580208835.8,$M4.1 28743 1037 1017 -22153 -27315 0 0 *5B
1580208836.92,$M4.1 28744 1037 1017 -22153 -27315 0 0 *5C
1580208838.04,$M4.1 28745 1037 1017 -22153 -27315 0 0 *5D
1580208839.15,$M4.1 28746 1037 1009 -22153 -27315 0 0 *51
1580208840.27,$M4.1 28747 1039 1019 -22153 -27315 0 0 *5F
1580208841.39,$M4.1 28748 1037 1013 -22153 -27315 0 0 *54
1580208842.5,$M4.1 28749 1037 1017 -22153 -27315 0 0 *51
1580208843.62,$M4.1 28750 1037 1017 -22153 -27315 0 0 *59
1580208844.74,$M4.1 28751 1037 1009 -22153 -27315 0 0 *57
1580208845.86,$M4.1 28752 1037 1017 -22153 -27315 0 0 *5B
1580208846.97,$M4.1 28753 1039 1019 -22153 -27315 0 0 *5A
1580208848.06,$M4.1 28754 1039 1017 -22153 -27315 0 0 *53
1580208849.16,$M4.1 28755 1039 1017 -22153 -27315 0 0 *52
1580208850.28,$M4.1 28756 1039 1019 -22153 -27315 0 0 *5F
1580208851.4,$M4.1 28757 1039 1019 -22153 -27315 0 0 *5E
1580208852.51,$M4.1 28758 1039 1023 -22153 -27315 0 0 *58
1580208853.63,$M4.1 28759 1037 1017 -22153 -27315 0 0 *50
1580208854.75,$M4.1 28760 1037 1013 -22153 -27315 0 0 *5E
1580208855.85,$M4.1 28761 1039 1017 -22153 -27315 0 0 *55
1580208856.96,$M4.1 28762 1039 1019 -22153 -27315 0 0 *58
1580208858.08,$M4.1 28763 1037 1017 -22153 -27315 0 0 *59
1580208859.2,$M4.1 28764 1039 1019 -22153 -27315 0 0 *5E
1580208860.32,$M4.1 28765 1037 1017 -22153 -27315 0 0 *5F
1580208861.43,$M4.1 28766 1039 1023 -22153 -27315 0 0 *55
1580208862.55,$M4.1 28767 1039 1023 -22153 -27315 0 0 *54
1580208863.67,$M4.1 28768 1039 1023 -22153 -27315 0 0 *5B
1580208864.78,$M4.1 28769 1039 1019 -22153 -27315 0 0 *53
1580208865.9,$M4.1 28770 1039 1019 -22153 -27315 0 0 *5B
1580208867.02,$M4.1 28771 1039 1023 -22153 -27315 0 0 *53
1580208868.12,$M4.1 28772 1039 1027 -22153 -27315 0 0 *54
1580208869.24,$M4.1 28773 1039 1027 -22153 -27315 0 0 *55
1580208870.36,$M4.1 28774 1041 1033 -22153 -27315 0 0 *58
1580208871.49,$M4.1 28775 1041 1027 -22153 -27315 0 0 *5C
1580208872.61,$M4.1 28776 1039 1027 -22153 -27315 0 0 *50
1580208873.72,$M4.1 28777 1039 1019 -22153 -27315 0 0 *5C
1580208874.84,$M4.1 28778 1039 1027 -22153 -27315 0 0 *5E
1580208875.97,$M4.1 28779 1041 1019 -22153 -27315 0 0 *5D
1580208877.09,$M4.1 28780 1039 1023 -22153 -27315 0 0 *5D
1580208878.21,$M4.1 28781 1039 1027 -22153 -27315 0 0 *58
1580208879.31,$M4.1 28782 1039 1017 -22153 -27315 0 0 *58
1580208880.39,$M4.1 28783 1039 1009 -22153 -27315 0 0 *56
1580208881.5,$M4.1 28784 1039 1009 -22153 -27315 0 0 *51
1580208882.58,$M4.1 28785 1039 1005 -22153 -27315 0 0 *5C
1580208883.7,$M4.1 28786 1041 1009 -22153 -27315 0 0 *5C
1580208884.81,$M4.1 28787 1041 1005 -22153 -27315 0 0 *51
1580208885.9,$M4.1 28788 1039 1003 -22153 -27315 0 0 *57
1580208886.99,$M4.1 28789 1039 1003 -22153 -27315 0 0 *56
1580208888.09,$M4.1 28790 1039 1003 -22153 -27315 0 0 *5E
1580208889.17,$M4.1 28791 1039 995 -22153 -27315 0 0 *68
1580208890.26,$M4.1 28792 1039 995 -22153 -27315 0 0 *6B
1580208891.33,$M4.1 28793 1039 995 -22153 -27315 0 0 *6A
1580208892.44,$M4.1 28794 1037 991 -22153 -27315 0 0 *67
1580208893.55,$M4.1 28795 1037 991 -22153 -27315 0 0 *66
1580208894.7,$M4.1 28796 1037 989 -22153 -27315 0 0 *6C
1580208895.83,$M4.1 28797 1037 989 -22153 -27315 0 0 *6D
1580208896.96,$M4.1 28798 1037 985 -22153 -27315 0 0 *6E
1580208898.1,$M4.1 28799 1037 989 -22153 -27315 0 0 *63
1580208899.24,$M4.1 28800 1037 989 -22153 -27315 0 0 *6C
1580208900.38,$M4.1 28801 1037 985 -22153 -27315 0 0 *61
1580208901.51,$M4.1 28802 1035 985 -22153 -27315 0 0 *60
1580208902.66,$M4.1 28803 1035 985 -22153 -27315 0 0 *61
1580208903.79,$M4.1 28804 1035 989 -22153 -27315 0 0 *6A
1580208904.89,$M4.1 28805 1037 995 -22153 -27315 0 0 *64
1580208906.03,$M4.1 28806 1035 989 -22153 -27315 0 0 *68
1580208907.16,$M4.1 28807 1035 985 -22153 -27315 0 0 *65
1580208908.29,$M4.1 28808 1035 985 -22153 -27315 0 0 *6A
1580208909.44,$M4.1 28809 1035 985 -22153 -27315 0 0 *6B
1580208910.58,$M4.1 28810 1035 981 -22153 -27315 0 0 *67
1580208911.71,$M4.1 28811 1035 981 -22153 -27315 0 0 *66
1580208912.84,$M4.1 28812 1035 985 -22153 -27315 0 0 *61
1580208913.98,$M4.1 28813 1035 981 -22153 -27315 0 0 *64
1580208915.11,$M4.1 28814 1035 977 -22153 -27315 0 0 *6A
1580208916.26,$M4.1 28815 1031 981 -22153 -27315 0 0 *66
1580208917.39,$M4.1 28816 1031 985 -22153 -27315 0 0 *61
1580208918.54,$M4.1 28817 1031 981 -22153 -27315 0 0 *64
1580208919.67,$M4.1 28818 1031 981 -22153 -27315 0 0 *6B
1580208920.81,$M4.1 28819 1031 989 -22153 -27315 0 0 *62
1580208921.94,$M4.1 28820 1031 989 -22153 -27315 0 0 *68
1580208923.02,$M4.1 28821 1029 991 -22153 -27315 0 0 *69
1580208924.13,$M4.1 28822 1031 995 -22153 -27315 0 0 *67
1580208925.24,$M4.1 28823 1031 995 -22153 -27315 0 0 *66
1580208926.34,$M4.1 28824 1031 999 -22153 -27315 0 0 *6D
1580208927.43,$M4.1 28825 1029 991 -22153 -27315 0 0 *6D
1580208928.55,$M4.1 28826 1031 995 -22153 -27315 0 0 *63
1580208929.65,$M4.1 28827 1031 995 -22153 -27315 0 0 *62
1580208930.75,$M4.1 28828 1031 995 -22153 -27315 0 0 *6D
1580208931.85,$M4.1 28829 1031 995 -22153 -27315 0 0 *6C
1580208932.94,$M4.1 28830 1029 991 -22153 -27315 0 0 *69
1580208934.05,$M4.1 28831 1031 995 -22153 -27315 0 0 *65
1580208935.16,$M4.1 28832 1031 995 -22153 -27315 0 0 *66
1580208936.26,$M4.1 28833 1031 999 -22153 -27315 0 0 *6B
1580208937.34,$M4.1 28834 1029 991 -22153 -27315 0 0 *6D
1580208938.46,$M4.1 28835 1031 999 -22153 -27315 0 0 *6D
1580208939.54,$M4.1 28836 1029 991 -22153 -27315 0 0 *6F
1580208940.65,$M4.1 28837 1031 995 -22153 -27315 0 0 *63
1580208941.75,$M4.1 28838 1029 989 -22153 -27315 0 0 *68
1580208942.86,$M4.1 28839 1029 989 -22153 -27315 0 0 *69
1580208944.0,$M4.1 28840 1031 989 -22153 -27315 0 0 *6E
1580208945.13,$M4.1 28841 1031 989 -22153 -27315 0 0 *6F
1580208946.25,$M4.1 28842 1029 985 -22153 -27315 0 0 *69
1580208947.38,$M4.1 28843 1031 989 -22153 -27315 0 0 *6D
1580208948.5,$M4.1 28844 1029 989 -22153 -27315 0 0 *63
1580208949.63,$M4.1 28845 1031 989 -22153 -27315 0 0 *6B
1580208950.73,$M4.1 28846 1029 989 -22153 -27315 0 0 *61
1580208951.85,$M4.1 28847 1029 989 -22153 -27315 0 0 *60
1580208952.95,$M4.1 28848 1031 991 -22153 -27315 0 0 *6F
1580208954.07,$M4.1 28849 1031 991 -22153 -27315 0 0 *6E
1580208955.19,$M4.1 28850 1031 999 -22153 -27315 0 0 *6E
1580208956.26,$M4.1 28851 1029 991 -22153 -27315 0 0 *6E
1580208957.37,$M4.1 28852 1031 995 -22153 -27315 0 0 *60
1580208958.46,$M4.1 28853 1029 999 -22153 -27315 0 0 *64
1580208959.58,$M4.1 28854 1031 1005 -22153 -27315 0 0 *57
1580208960.69,$M4.1 28855 1031 1005 -22153 -27315 0 0 *56
1580208961.78,$M4.1 28856 1029 1003 -22153 -27315 0 0 *5A
1580208962.88,$M4.1 28857 1031 1003 -22153 -27315 0 0 *52
1580208963.98,$M4.1 28858 1029 1005 -22153 -27315 0 0 *52
1580208965.07,$M4.1 28859 1029 1009 -22153 -27315 0 0 *5F
1580208966.18,$M4.1 28860 1035 1017 -22153 -27315 0 0 *57
1580208967.3,$M4.1 28861 1031 1009 -22153 -27315 0 0 *5D
1580208968.39,$M4.1 28862 1029 1009 -22153 -27315 0 0 *57
1580208969.5,$M4.1 28863 1031 1009 -22153 -27315 0 0 *5F
1580208970.63,$M4.1 28864 1031 1013 -22153 -27315 0 0 *53
1580208971.74,$M4.1 28865 1035 1013 -22153 -27315 0 0 *56
1580208972.87,$M4.1 28866 1031 1013 -22153 -27315 0 0 *51
1580208973.97,$M4.1 28867 1035 1013 -22153 -27315 0 0 *54
1580208975.09,$M4.1 28868 1031 1013 -22153 -27315 0 0 *5F
1580208976.21,$M4.1 28869 1031 1005 -22153 -27315 0 0 *59
1580208977.32,$M4.1 28870 1031 1005 -22153 -27315 0 0 *51
1580208978.46,$M4.1 28871 1031 1009 -22153 -27315 0 0 *5C
1580208979.57,$M4.1 28872 1031 1009 -22153 -27315 0 0 *5F
1580208980.66,$M4.1 28873 1029 1003 -22153 -27315 0 0 *5D
1580208981.78,$M4.1 28874 1031 1013 -22153 -27315 0 0 *52
1580208982.88,$M4.1 28875 1035 1013 -22153 -27315 0 0 *57
1580208984.01,$M4.1 28876 1031 1005 -22153 -27315 0 0 *57
1580208985.11,$M4.1 28877 1035 1013 -22153 -27315 0 0 *55
1580208986.23,$M4.1 28878 1031 1009 -22153 -27315 0 0 *55
1580208987.36,$M4.1 28879 1031 1005 -22153 -27315 0 0 *58
1580208988.48,$M4.1 28880 1031 1009 -22153 -27315 0 0 *52
1580208989.58,$M4.1 28881 1035 1013 -22153 -27315 0 0 *5C
1580208990.7,$M4.1 28882 1035 1013 -22153 -27315 0 0 *5F
1580208991.82,$M4.1 28883 1037 1009 -22153 -27315 0 0 *57
1580208992.93,$M4.1 28884 1035 1013 -22153 -27315 0 0 *59
1580208994.05,$M4.1 28885 1035 1009 -22153 -27315 0 0 *53
1580208995.17,$M4.1 28886 1035 1013 -22153 -27315 0 0 *5B
1580208996.29,$M4.1 28887 1035 1009 -22153 -27315 0 0 *51
1580208997.4,$M4.1 28888 1035 1005 -22153 -27315 0 0 *52
1580208998.5,$M4.1 28889 1035 1013 -22153 -27315 0 0 *54
1580208999.62,$M4.1 28890 1035 1013 -22153 -27315 0 0 *5C
1580209000.74,$M4.1 28891 1035 1009 -22153 -27315 0 0 *56
1580209001.85,$M4.1 28892 1035 1017 -22153 -27315 0 0 *5A
1580209002.97,$M4.1 28893 1037 1009 -22153 -27315 0 0 *56
1580209004.09,$M4.1 28894 1035 1013 -22153 -27315 0 0 *58
1580209005.21,$M4.1 28895 1035 1017 -22153 -27315 0 0 *5D
1580209006.31,$M4.1 28896 1035 1017 -22153 -27315 0 0 *5E
1580209007.43,$M4.1 28897 1035 1017 -22153 -27315 0 0 *5F
1580209008.54,$M4.1 28898 1035 1013 -22153 -27315 0 0 *54
1580209009.68,$M4.1 28899 1035 1019 -22153 -27315 0 0 *5F
1580209010.81,$M4.1 28900 1037 1019 -22153 -27315 0 0 *5C
1580209011.93,$M4.1 28901 1035 1017 -22153 -27315 0 0 *51
1580209013.04,$M4.1 28902 1035 1017 -22153 -27315 0 0 *52
1580209014.18,$M4.1 28903 1035 1019 -22153 -27315 0 0 *5D
1580209015.29,$M4.1 28904 1035 1017 -22153 -27315 0 0 *54
1580209016.41,$M4.1 28905 1037 1017 -22153 -27315 0 0 *57
1580209017.56,$M4.1 28906 1037 1019 -22153 -27315 0 0 *5A
1580209018.68,$M4.1 28907 1037 1017 -22153 -27315 0 0 *55
1580209019.8,$M4.1 28908 1037 1017 -22153 -27315 0 0 *5A
1580209020.91,$M4.1 28909 1035 1013 -22153 -27315 0 0 *5D
1580209022.03,$M4.1 28910 1037 1013 -22153 -27315 0 0 *57
1580209023.15,$M4.1 28911 1039 1019 -22153 -27315 0 0 *52
1580209024.26,$M4.1 28912 1037 1017 -22153 -27315 0 0 *51
1580209025.38,$M4.1 28913 1037 1017 -22153 -27315 0 0 *50
1580209026.51,$M4.1 28914 1035 1019 -22153 -27315 0 0 *5B
1580209027.63,$M4.1 28915 1035 1017 -22153 -27315 0 0 *54
1580209028.76,$M4.1 28916 1037 1019 -22153 -27315 0 0 *5B
1580209029.88,$M4.1 28917 1037 1009 -22153 -27315 0 0 *5B
1580209031.0,$M4.1 28918 1037 1005 -22153 -27315 0 0 *58
1580209032.12,$M4.1 28919 1037 999 -22153 -27315 0 0 *64
1580209033.23,$M4.1 28920 1037 999 -22153 -27315 0 0 *6E
1580209034.37,$M4.1 28921 1037 989 -22153 -27315 0 0 *6E
1580209035.48,$M4.1 28922 1037 991 -22153 -27315 0 0 *64
1580209036.62,$M4.1 28923 1035 977 -22153 -27315 0 0 *6F
1580209037.75,$M4.1 28924 1035 981 -22153 -27315 0 0 *61
1580209038.88,$M4.1 28925 1035 977 -22153 -27315 0 0 *69
1580209040.02,$M4.1 28926 1031 977 -22153 -27315 0 0 *6E
1580209041.1,$M4.1 28927 1029 971 -22153 -27315 0 0 *60
1580209042.22,$M4.1 28928 1031 975 -22153 -27315 0 0 *62
1580209043.32,$M4.1 28929 1031 967 -22153 -27315 0 0 *60
1580209044.4,$M4.1 28930 1029 967 -22153 -27315 0 0 *61
1580209045.49,$M4.1 28931 1029 967 -22153 -27315 0 0 *60
