1583951254.73,$M4.1 65212 787 533 -22155 -27315 0 0 *5A
1583951255.84,$M4.1 65213 787 529 -22155 -27315 0 0 *50
1583951256.94,$M4.1 65214 783 527 -22155 -27315 0 0 *5D
1583951258.04,$M4.1 65215 787 533 -22155 -27315 0 0 *5D
1583951259.14,$M4.1 65216 787 533 -22155 -27315 0 0 *5E
1583951260.23,$M4.1 65217 783 523 -22155 -27315 0 0 *5A
1583951261.29,$M4.1 65218 789 533 -22155 -27315 0 0 *5E
1583951262.36,$M4.1 65219 789 537 -22155 -27315 0 0 *5B
1583951263.43,$M4.1 65220 789 545 -22155 -27315 0 0 *54
1583951264.5,$M4.1 65221 789 541 -22155 -27315 0 0 *51
1583951265.56,$M4.1 65222 789 545 -22155 -27315 0 0 *56
1583951266.66,$M4.1 65223 787 541 -22155 -27315 0 0 *5D
1583951267.74,$M4.1 65224 787 541 -22155 -27315 0 0 *5A
1583951268.84,$M4.1 65225 789 551 -22155 -27315 0 0 *54
1583951269.93,$M4.1 65226 787 549 -22155 -27315 0 0 *50
1583951271.01,$M4.1 65227 789 555 -22155 -27315 0 0 *52
1583951272.13,$M4.1 65228 787 551 -22155 -27315 0 0 *57
1583951273.23,$M4.1 65229 789 555 -22155 -27315 0 0 *5C
1583951274.32,$M4.1 65230 789 555 -22155 -27315 0 0 *54
1583951275.4,$M4.1 65231 789 555 -22155 -27315 0 0 *55
1583951276.49,$M4.1 65232 789 555 -22155 -27315 0 0 *56
1583951277.56,$M4.1 65233 789 549 -22155 -27315 0 0 *5A
1583951278.68,$M4.1 65234 787 551 -22155 -27315 0 0 *5A
1583951279.74,$M4.1 65235 789 549 -22155 -27315 0 0 *5C
1583951280.81,$M4.1 65236 789 533 -22155 -27315 0 0 *52
1583951281.88,$M4.1 65237 789 537 -22155 -27315 0 0 *57
1583951282.95,$M4.1 65238 789 533 -22155 -27315 0 0 *5C
1583951284.04,$M4.1 65239 783 529 -22155 -27315 0 0 *5C
1583951285.09,$M4.1 65240 789 537 -22155 -27315 0 0 *57
1583951286.19,$M4.1 65241 787 533 -22155 -27315 0 0 *5C
1583951287.29,$M4.1 65242 787 537 -22155 -27315 0 0 *5B
1583951288.35,$M4.1 65243 789 545 -22155 -27315 0 0 *51
1583951289.45,$M4.1 65244 787 537 -22155 -27315 0 0 *5D
1583951290.53,$M4.1 65245 787 541 -22155 -27315 0 0 *5D
1583951291.64,$M4.1 65246 787 549 -22155 -27315 0 0 *56
1583951292.72,$M4.1 65247 787 549 -22155 -27315 0 0 *57
1583951293.82,$M4.1 65248 787 549 -22155 -27315 0 0 *58
1583951294.92,$M4.1 65249 787 559 -22155 -27315 0 0 *58
1583951296.04,$M4.1 65250 787 551 -22155 -27315 0 0 *58
1583951297.13,$M4.1 65251 783 549 -22155 -27315 0 0 *54
1583951298.21,$M4.1 65252 787 549 -22155 -27315 0 0 *53
1583951299.31,$M4.1 65253 787 549 -22155 -27315 0 0 *52
1583951300.4,$M4.1 65254 789 555 -22155 -27315 0 0 *56
1583951301.52,$M4.1 65255 787 551 -22155 -27315 0 0 *5D
1583951302.6,$M4.1 65256 789 555 -22155 -27315 0 0 *54
1583951303.69,$M4.1 65257 789 555 -22155 -27315 0 0 *55
1583951304.79,$M4.1 65258 787 559 -22155 -27315 0 0 *58
1583951305.87,$M4.1 65259 787 559 -22155 -27315 0 0 *59
1583951306.97,$M4.1 65260 787 567 -22155 -27315 0 0 *5E
1583951308.08,$M4.1 65261 787 567 -22155 -27315 0 0 *5F
1583951309.19,$M4.1 65262 787 573 -22155 -27315 0 0 *59
1583951310.29,$M4.1 65263 787 571 -22155 -27315 0 0 *5A
1583951311.38,$M4.1 65264 789 577 -22155 -27315 0 0 *55
1583951312.5,$M4.1 65265 787 573 -22155 -27315 0 0 *5E
1583951313.6,$M4.1 65266 789 585 -22155 -27315 0 0 *5A
1583951314.71,$M4.1 65267 787 589 -22155 -27315 0 0 *59
1583951315.78,$M4.1 65268 789 595 -22155 -27315 0 0 *55
1583951316.89,$M4.1 65269 791 595 -22155 -27315 0 0 *5D
1583951317.96,$M4.1 65270 789 595 -22155 -27315 0 0 *5C
1583951319.02,$M4.1 65271 789 607 -22155 -27315 0 0 *55
1583951320.13,$M4.1 65272 787 603 -22155 -27315 0 0 *5C
1583951321.2,$M4.1 65273 789 607 -22155 -27315 0 0 *57
1583951322.3,$M4.1 65274 793 613 -22155 -27315 0 0 *5E
1583951323.37,$M4.1 65275 789 607 -22155 -27315 0 0 *51
1583951324.47,$M4.1 65276 789 613 -22155 -27315 0 0 *57
1583951325.58,$M4.1 65277 791 613 -22155 -27315 0 0 *5F
1583951326.69,$M4.1 65278 791 607 -22155 -27315 0 0 *55
1583951327.79,$M4.1 65279 791 603 -22155 -27315 0 0 *50
1583951328.89,$M4.1 65280 791 603 -22155 -27315 0 0 *56
1583951329.96,$M4.1 65281 793 611 -22155 -27315 0 0 *56
1583951331.03,$M4.1 65282 793 607 -22155 -27315 0 0 *52
1583951332.1,$M4.1 65283 793 603 -22155 -27315 0 0 *57
1583951333.18,$M4.1 65284 793 611 -22155 -27315 0 0 *53
1583951334.27,$M4.1 65285 793 617 -22155 -27315 0 0 *54
1583951335.37,$M4.1 65286 795 629 -22155 -27315 0 0 *5C
1583951336.47,$M4.1 65287 795 629 -22155 -27315 0 0 *5D
1583951337.57,$M4.1 65288 795 633 -22155 -27315 0 0 *59
1583951338.67,$M4.1 65289 795 633 -22155 -27315 0 0 *58
1583951339.76,$M4.1 65290 793 629 -22155 -27315 0 0 *5D
1583951340.83,$M4.1 65291 797 633 -22155 -27315 0 0 *53
1583951341.93,$M4.1 65292 795 625 -22155 -27315 0 0 *55
1583951343.01,$M4.1 65293 793 633 -22155 -27315 0 0 *55
1583951344.15,$M4.1 65294 795 635 -22155 -27315 0 0 *52
1583951345.25,$M4.1 65295 795 625 -22155 -27315 0 0 *52
1583951346.35,$M4.1 65296 795 629 -22155 -27315 0 0 *5D
1583951347.45,$M4.1 65297 797 635 -22155 -27315 0 0 *53
1583951348.57,$M4.1 65298 795 635 -22155 -27315 0 0 *5E
1583951349.7,$M4.1 65299 795 635 -22155 -27315 0 0 *5F
1583951350.83,$M4.1 65300 795 635 -22155 -27315 0 0 *5E
1583951351.95,$M4.1 65301 799 635 -22155 -27315 0 0 *53
1583951353.04,$M4.1 65302 797 633 -22155 -27315 0 0 *58
1583951354.14,$M4.1 65303 797 635 -22155 -27315 0 0 *5F
1583951355.22,$M4.1 65304 797 633 -22155 -27315 0 0 *5E
1583951356.31,$M4.1 65305 799 633 -22155 -27315 0 0 *51
1583951357.41,$M4.1 65306 797 635 -22155 -27315 0 0 *5A
1583951358.53,$M4.1 65307 797 635 -22155 -27315 0 0 *5B
1583951359.65,$M4.1 65308 799 647 -22155 -27315 0 0 *5F
1583951360.76,$M4.1 65309 799 651 -22155 -27315 0 0 *59
1583951361.9,$M4.1 65310 799 651 -22155 -27315 0 0 *51
1583951363.0,$M4.1 65311 799 653 -22155 -27315 0 0 *52
1583951364.1,$M4.1 65312 801 651 -22155 -27315 0 0 *5D
1583951365.2,$M4.1 65313 805 651 -22155 -27315 0 0 *58
1583951366.3,$M4.1 65314 805 643 -22155 -27315 0 0 *5C
1583951367.42,$M4.1 65315 799 639 -22155 -27315 0 0 *5A
1583951368.49,$M4.1 65316 801 633 -22155 -27315 0 0 *5D
1583951369.56,$M4.1 65317 801 625 -22155 -27315 0 0 *5B
1583951370.63,$M4.1 65318 801 607 -22155 -27315 0 0 *54
1583951371.7,$M4.1 65319 801 595 -22155 -27315 0 0 *5D
1583951372.8,$M4.1 65320 797 589 -22155 -27315 0 0 *5A
1583951373.91,$M4.1 65321 799 593 -22155 -27315 0 0 *5E
1583951375.03,$M4.1 65322 799 589 -22155 -27315 0 0 *56
1583951376.15,$M4.1 65323 799 589 -22155 -27315 0 0 *57
1583951377.25,$M4.1 65324 797 593 -22155 -27315 0 0 *55
1583951378.35,$M4.1 65325 799 603 -22155 -27315 0 0 *50
1583951379.42,$M4.1 65326 797 599 -22155 -27315 0 0 *5D
1583951380.52,$M4.1 65327 799 603 -22155 -27315 0 0 *52
1583951381.61,$M4.1 65328 797 599 -22155 -27315 0 0 *53
1583951382.71,$M4.1 65329 799 603 -22155 -27315 0 0 *5C
1583951383.78,$M4.1 65330 797 603 -22155 -27315 0 0 *5A
1583951384.86,$M4.1 65331 797 603 -22155 -27315 0 0 *5B
1583951385.95,$M4.1 65332 799 611 -22155 -27315 0 0 *55
1583951387.02,$M4.1 65333 797 607 -22155 -27315 0 0 *5D
1583951388.12,$M4.1 65334 799 603 -22155 -27315 0 0 *50
1583951389.19,$M4.1 65335 797 599 -22155 -27315 0 0 *5F
1583951390.27,$M4.1 65336 797 599 -22155 -27315 0 0 *5C
1583951391.37,$M4.1 65337 797 593 -22155 -27315 0 0 *57
1583951392.48,$M4.1 65338 797 593 -22155 -27315 0 0 *58
1583951393.59,$M4.1 65339 795 589 -22155 -27315 0 0 *50
1583951394.69,$M4.1 65340 797 589 -22155 -27315 0 0 *5C
1583951395.8,$M4.1 65341 797 589 -22155 -27315 0 0 *5D
1583951396.9,$M4.1 65342 797 593 -22155 -27315 0 0 *55
1583951398.0,$M4.1 65343 793 589 -22155 -27315 0 0 *5B
1583951399.12,$M4.1 65344 795 589 -22155 -27315 0 0 *5A
1583951400.22,$M4.1 65345 797 593 -22155 -27315 0 0 *52
1583951401.33,$M4.1 65346 795 593 -22155 -27315 0 0 *53
1583951402.44,$M4.1 65347 793 585 -22155 -27315 0 0 *53
1583951403.55,$M4.1 65348 795 589 -22155 -27315 0 0 *56
1583951404.67,$M4.1 65349 795 581 -22155 -27315 0 0 *5F
1583951405.79,$M4.1 65350 795 581 -22155 -27315 0 0 *57
1583951406.9,$M4.1 65351 795 581 -22155 -27315 0 0 *56
1583951408.01,$M4.1 65352 793 573 -22155 -27315 0 0 *5E
1583951409.12,$M4.1 65353 795 581 -22155 -27315 0 0 *54
1583951410.24,$M4.1 65354 795 581 -22155 -27315 0 0 *53
1583951411.36,$M4.1 65355 795 581 -22155 -27315 0 0 *52
1583951412.46,$M4.1 65356 793 585 -22155 -27315 0 0 *53
1583951413.54,$M4.1 65357 793 577 -22155 -27315 0 0 *5F
1583951414.63,$M4.1 65358 793 577 -22155 -27315 0 0 *50
1583951415.73,$M4.1 65359 793 573 -22155 -27315 0 0 *55
1583951416.82,$M4.1 65360 791 567 -22155 -27315 0 0 *58
1583951417.89,$M4.1 65361 793 567 -22155 -27315 0 0 *5B
1583951419.0,$M4.1 65362 791 573 -22155 -27315 0 0 *5F
1583951420.07,$M4.1 65363 793 571 -22155 -27315 0 0 *5E
1583951421.14,$M4.1 65364 793 571 -22155 -27315 0 0 *59
1583951422.24,$M4.1 65365 791 571 -22155 -27315 0 0 *5A
1583951423.31,$M4.1 65366 789 571 -22155 -27315 0 0 *50
1583951424.43,$M4.1 65367 791 573 -22155 -27315 0 0 *5A
1583951425.51,$M4.1 65368 793 577 -22155 -27315 0 0 *53
1583951426.6,$M4.1 65369 793 581 -22155 -27315 0 0 *5B
1583951427.7,$M4.1 65370 793 585 -22155 -27315 0 0 *57
1583951428.82,$M4.1 65371 791 577 -22155 -27315 0 0 *59
1583951429.94,$M4.1 65372 791 581 -22155 -27315 0 0 *53
1583951431.05,$M4.1 65373 791 585 -22155 -27315 0 0 *56
1583951432.14,$M4.1 65374 789 577 -22155 -27315 0 0 *55
1583951433.26,$M4.1 65375 791 581 -22155 -27315 0 0 *54
1583951434.37,$M4.1 65376 791 589 -22155 -27315 0 0 *5F
1583951435.47,$M4.1 65377 789 585 -22155 -27315 0 0 *5B
1583951436.56,$M4.1 65378 789 585 -22155 -27315 0 0 *54
1583951437.66,$M4.1 65379 793 581 -22155 -27315 0 0 *5A
1583951438.78,$M4.1 65380 791 581 -22155 -27315 0 0 *5E
1583951439.89,$M4.1 65381 791 585 -22155 -27315 0 0 *5B
1583951441.01,$M4.1 65382 791 581 -22155 -27315 0 0 *5C
1583951442.15,$M4.1 65383 791 589 -22155 -27315 0 0 *55
1583951443.26,$M4.1 65384 791 593 -22155 -27315 0 0 *59
1583951444.4,$M4.1 65385 791 589 -22155 -27315 0 0 *53
1583951445.51,$M4.1 65386 791 593 -22155 -27315 0 0 *5B
1583951446.61,$M4.1 65387 791 599 -22155 -27315 0 0 *50
1583951447.7,$M4.1 65388 791 607 -22155 -27315 0 0 *5B
1583951448.78,$M4.1 65389 789 599 -22155 -27315 0 0 *57
1583951449.87,$M4.1 65390 791 595 -22155 -27315 0 0 *5A
1583951450.97,$M4.1 65391 791 603 -22155 -27315 0 0 *57
1583951452.07,$M4.1 65392 791 599 -22155 -27315 0 0 *54
1583951453.17,$M4.1 65393 791 599 -22155 -27315 0 0 *55
1583951454.24,$M4.1 65394 793 599 -22155 -27315 0 0 *50
1583951455.34,$M4.1 65395 791 603 -22155 -27315 0 0 *53
1583951456.46,$M4.1 65396 791 603 -22155 -27315 0 0 *50
1583951457.55,$M4.1 65397 791 607 -22155 -27315 0 0 *55
1583951458.65,$M4.1 65398 791 607 -22155 -27315 0 0 *5A
1583951459.73,$M4.1 65399 791 611 -22155 -27315 0 0 *5C
1583951460.82,$M4.1 65400 789 611 -22155 -27315 0 0 *52
1583951461.89,$M4.1 65401 789 607 -22155 -27315 0 0 *54
1583951462.97,$M4.1 65402 789 613 -22155 -27315 0 0 *52
1583951464.07,$M4.1 65403 791 621 -22155 -27315 0 0 *5B
1583951465.21,$M4.1 65404 791 617 -22155 -27315 0 0 *59
1583951466.32,$M4.1 65405 791 613 -22155 -27315 0 0 *5C
1583951467.39,$M4.1 65406 793 607 -22155 -27315 0 0 *58
1583951468.49,$M4.1 65407 791 599 -22155 -27315 0 0 *5F
1583951469.57,$M4.1 65408 793 595 -22155 -27315 0 0 *5E
1583951470.65,$M4.1 65409 793 603 -22155 -27315 0 0 *53
1583951471.75,$M4.1 65410 791 599 -22155 -27315 0 0 *59
1583951472.84,$M4.1 65411 791 595 -22155 -27315 0 0 *54
1583951473.92,$M4.1 65412 793 603 -22155 -27315 0 0 *59
1583951475.02,$M4.1 65413 795 611 -22155 -27315 0 0 *5D
1583951476.11,$M4.1 65414 793 603 -22155 -27315 0 0 *5F
1583951477.21,$M4.1 65415 791 603 -22155 -27315 0 0 *5C
1583951478.3,$M4.1 65416 791 595 -22155 -27315 0 0 *53
1583951479.36,$M4.1 65417 793 607 -22155 -27315 0 0 *58
1583951480.45,$M4.1 65418 793 599 -22155 -27315 0 0 *53
1583951481.52,$M4.1 65419 793 599 -22155 -27315 0 0 *52
1583951482.59,$M4.1 65420 793 599 -22155 -27315 0 0 *58
1583951483.67,$M4.1 65421 793 595 -22155 -27315 0 0 *55
1583951484.74,$M4.1 65422 793 595 -22155 -27315 0 0 *56
1583951485.81,$M4.1 65423 793 595 -22155 -27315 0 0 *57
1583951486.88,$M4.1 65424 797 599 -22155 -27315 0 0 *58
1583951487.97,$M4.1 65425 793 595 -22155 -27315 0 0 *51
1583951489.07,$M4.1 65426 793 593 -22155 -27315 0 0 *54
1583951490.17,$M4.1 65427 793 589 -22155 -27315 0 0 *5E
1583951491.26,$M4.1 65428 793 589 -22155 -27315 0 0 *51
1583951492.34,$M4.1 65429 797 595 -22155 -27315 0 0 *59
1583951493.44,$M4.1 65430 793 593 -22155 -27315 0 0 *53
1583951494.53,$M4.1 65431 795 595 -22155 -27315 0 0 *52
1583951495.63,$M4.1 65432 793 593 -22155 -27315 0 0 *51
1583951496.76,$M4.1 65433 795 589 -22155 -27315 0 0 *5D
1583951497.88,$M4.1 65434 795 585 -22155 -27315 0 0 *56
1583951499.0,$M4.1 65435 795 593 -22155 -27315 0 0 *50
1583951500.08,$M4.1 65436 793 577 -22155 -27315 0 0 *5F
1583951501.17,$M4.1 65437 793 577 -22155 -27315 0 0 *5E
1583951502.3,$M4.1 65438 795 585 -22155 -27315 0 0 *5A
1583951503.39,$M4.1 65439 793 577 -22155 -27315 0 0 *50
1583951504.47,$M4.1 65440 793 573 -22155 -27315 0 0 *5A
1583951505.57,$M4.1 65441 793 573 -22155 -27315 0 0 *5B
1583951506.64,$M4.1 65442 793 567 -22155 -27315 0 0 *5D
1583951507.74,$M4.1 65443 795 563 -22155 -27315 0 0 *5E
1583951508.83,$M4.1 65444 793 555 -22155 -27315 0 0 *5A
1583951509.91,$M4.1 65445 793 555 -22155 -27315 0 0 *5B
1583951511.01,$M4.1 65446 795 559 -22155 -27315 0 0 *52
1583951512.08,$M4.1 65447 793 567 -22155 -27315 0 0 *58
1583951513.19,$M4.1 65448 795 563 -22155 -27315 0 0 *55
1583951514.25,$M4.1 65449 793 567 -22155 -27315 0 0 *56
1583951515.36,$M4.1 65450 793 573 -22155 -27315 0 0 *5B
1583951516.43,$M4.1 65451 793 567 -22155 -27315 0 0 *5F
1583951517.49,$M4.1 65452 793 559 -22155 -27315 0 0 *51
1583951518.56,$M4.1 65453 793 559 -22155 -27315 0 0 *50
1583951519.63,$M4.1 65454 793 567 -22155 -27315 0 0 *5A
1583951520.72,$M4.1 65455 793 555 -22155 -27315 0 0 *5A
1583951521.82,$M4.1 65456 795 559 -22155 -27315 0 0 *53
1583951522.91,$M4.1 65457 795 559 -22155 -27315 0 0 *52
1583951524.01,$M4.1 65458 793 551 -22155 -27315 0 0 *53
1583951525.11,$M4.1 65459 795 555 -22155 -27315 0 0 *50
1583951526.18,$M4.1 65460 793 549 -22155 -27315 0 0 *51
1583951527.25,$M4.1 65461 793 545 -22155 -27315 0 0 *5C
1583951528.32,$M4.1 65462 793 549 -22155 -27315 0 0 *53
1583951529.39,$M4.1 65463 793 549 -22155 -27315 0 0 *52
1583951530.47,$M4.1 65464 793 551 -22155 -27315 0 0 *5C
1583951531.56,$M4.1 65465 793 555 -22155 -27315 0 0 *59
1583951532.66,$M4.1 65466 791 549 -22155 -27315 0 0 *55
1583951533.73,$M4.1 65467 793 549 -22155 -27315 0 0 *56
1583951534.81,$M4.1 65468 795 549 -22155 -27315 0 0 *5F
1583951535.9,$M4.1 65469 795 545 -22155 -27315 0 0 *52
1583951536.97,$M4.1 65470 793 545 -22155 -27315 0 0 *5C
1583951538.05,$M4.1 65471 795 545 -22155 -27315 0 0 *5B
1583951539.11,$M4.1 65472 793 545 -22155 -27315 0 0 *5E
1583951540.18,$M4.1 65473 793 545 -22155 -27315 0 0 *5F
1583951541.26,$M4.1 65474 791 541 -22155 -27315 0 0 *5E
1583951542.35,$M4.1 65475 791 545 -22155 -27315 0 0 *5B
1583951543.42,$M4.1 65476 793 545 -22155 -27315 0 0 *5A
1583951544.5,$M4.1 65477 791 545 -22155 -27315 0 0 *59
1583951545.59,$M4.1 65478 791 549 -22155 -27315 0 0 *5A
1583951546.69,$M4.1 65479 791 549 -22155 -27315 0 0 *5B
1583951547.77,$M4.1 65480 791 549 -22155 -27315 0 0 *5D
1583951548.86,$M4.1 65481 793 555 -22155 -27315 0 0 *53
1583951549.96,$M4.1 65482 793 555 -22155 -27315 0 0 *50
1583951551.05,$M4.1 65483 795 563 -22155 -27315 0 0 *52
1583951552.16,$M4.1 65484 791 555 -22155 -27315 0 0 *54
1583951553.25,$M4.1 65485 791 563 -22155 -27315 0 0 *50
1583951554.32,$M4.1 65486 793 571 -22155 -27315 0 0 *52
1583951555.4,$M4.1 65487 793 567 -22155 -27315 0 0 *54
1583951556.47,$M4.1 65488 793 571 -22155 -27315 0 0 *5C
1583951557.56,$M4.1 65489 793 581 -22155 -27315 0 0 *52
1583951558.66,$M4.1 65490 793 577 -22155 -27315 0 0 *53
1583951559.78,$M4.1 65491 795 573 -22155 -27315 0 0 *50
1583951560.85,$M4.1 65492 793 571 -22155 -27315 0 0 *57
1583951561.91,$M4.1 65493 793 567 -22155 -27315 0 0 *51
1583951563.0,$M4.1 65494 795 571 -22155 -27315 0 0 *57
1583951564.12,$M4.1 65495 795 573 -22155 -27315 0 0 *54
1583951565.23,$M4.1 65496 795 573 -22155 -27315 0 0 *57
1583951566.35,$M4.1 65497 795 573 -22155 -27315 0 0 *56
1583951567.45,$M4.1 65498 795 571 -22155 -27315 0 0 *5B
1583951568.52,$M4.1 65499 793 571 -22155 -27315 0 0 *5C
1583951569.59,$M4.1 65500 793 567 -22155 -27315 0 0 *5A
1583951570.66,$M4.1 65501 793 567 -22155 -27315 0 0 *5B
1583951571.76,$M4.1 65502 795 571 -22155 -27315 0 0 *59
1583951572.85,$M4.1 65503 795 571 -22155 -27315 0 0 *58
1583951573.95,$M4.1 65504 795 571 -22155 -27315 0 0 *5F
1583951575.05,$M4.1 65505 795 577 -22155 -27315 0 0 *58
1583951576.17,$M4.1 65506 795 577 -22155 -27315 0 0 *5B
1583951577.24,$M4.1 65507 793 571 -22155 -27315 0 0 *5A
1583951578.34,$M4.1 65508 793 573 -22155 -27315 0 0 *57
1583951579.41,$M4.1 65509 793 567 -22155 -27315 0 0 *53
1583951580.49,$M4.1 65510 795 559 -22155 -27315 0 0 *50
1583951581.59,$M4.1 65511 795 559 -22155 -27315 0 0 *51
1583951582.68,$M4.1 65512 795 559 -22155 -27315 0 0 *52
1583951583.8,$M4.1 65513 795 555 -22155 -27315 0 0 *5F
1583951584.91,$M4.1 65514 795 551 -22155 -27315 0 0 *5C
1583951585.98,$M4.1 65515 793 549 -22155 -27315 0 0 *52
1583951587.1,$M4.1 65516 795 551 -22155 -27315 0 0 *5E
1583951588.15,$M4.1 65517 793 545 -22155 -27315 0 0 *5C
1583951589.22,$M4.1 65518 793 545 -22155 -27315 0 0 *53
1583951590.31,$M4.1 65519 795 545 -22155 -27315 0 0 *54
1583951591.38,$M4.1 65520 793 537 -22155 -27315 0 0 *5D
1583951592.46,$M4.1 65521 795 545 -22155 -27315 0 0 *5F
1583951593.53,$M4.1 65522 793 541 -22155 -27315 0 0 *5E
1583951594.62,$M4.1 65523 795 549 -22155 -27315 0 0 *51
1583951595.69,$M4.1 65524 793 549 -22155 -27315 0 0 *50
1583951596.75,$M4.1 65525 793 549 -22155 -27315 0 0 *51
1583951597.86,$M4.1 65526 793 551 -22155 -27315 0 0 *5B
1583951598.94,$M4.1 65527 793 551 -22155 -27315 0 0 *5A
1583951600.03,$M4.1 65528 795 549 -22155 -27315 0 0 *5A
1583951601.1,$M4.1 65529 793 541 -22155 -27315 0 0 *55
1583951602.17,$M4.1 65530 793 537 -22155 -27315 0 0 *5C
1583951603.27,$M4.1 65531 795 541 -22155 -27315 0 0 *5A
1583951604.34,$M4.1 65532 793 545 -22155 -27315 0 0 *5B
1583951605.4,$M4.1 65533 793 541 -22155 -27315 0 0 *5E
1583951606.49,$M4.1 65534 791 533 -22155 -27315 0 0 *5E
1583951607.56,$M4.1 65535 793 537 -22155 -27315 0 0 *59
1583951608.61,$M4.1 0 793 541 -22155 -27315 0 0 *58
1583951609.67,$M4.1 1 793 541 -22155 -27315 0 0 *59
1583951610.7,$M4.1 2 793 545 -22155 -27315 0 0 *5E
1583951611.74,$M4.1 3 793 545 -22155 -27315 0 0 *5F
1583951612.8,$M4.1 4 793 537 -22155 -27315 0 0 *5D
1583951613.83,$M4.1 5 793 541 -22155 -27315 0 0 *5D
1583951614.9,$M4.1 6 791 537 -22155 -27315 0 0 *5D
1583951615.96,$M4.1 7 793 537 -22155 -27315 0 0 *5E
1583951616.99,$M4.1 8 789 537 -22155 -27315 0 0 *5A
1583951618.06,$M4.1 9 791 533 -22155 -27315 0 0 *56
1583951619.13,$M4.1 10 791 541 -22155 -27315 0 0 *6B
1583951620.22,$M4.1 11 791 545 -22155 -27315 0 0 *6E
1583951621.25,$M4.1 12 789 537 -22155 -27315 0 0 *61
1583951622.32,$M4.1 13 791 529 -22155 -27315 0 0 *66
1583951623.43,$M4.1 14 791 527 -22155 -27315 0 0 *6F
1583951624.49,$M4.1 15 791 533 -22155 -27315 0 0 *6B
1583951625.56,$M4.1 16 791 545 -22155 -27315 0 0 *69
1583951626.62,$M4.1 17 789 537 -22155 -27315 0 0 *64
1583951627.7,$M4.1 18 791 541 -22155 -27315 0 0 *63
1583951628.77,$M4.1 19 791 537 -22155 -27315 0 0 *63
1583951629.81,$M4.1 20 789 529 -22155 -27315 0 0 *6F
1583951630.88,$M4.1 21 789 527 -22155 -27315 0 0 *60
1583951631.93,$M4.1 22 789 529 -22155 -27315 0 0 *6D
1583951633.0,$M4.1 23 787 529 -22155 -27315 0 0 *62
1583951634.09,$M4.1 24 791 533 -22155 -27315 0 0 *69
1583951635.12,$M4.1 25 789 537 -22155 -27315 0 0 *65
1583951636.21,$M4.1 26 787 533 -22155 -27315 0 0 *6C
1583951637.28,$M4.1 27 791 537 -22155 -27315 0 0 *6E
1583951638.36,$M4.1 28 787 533 -22155 -27315 0 0 *62
1583951639.42,$M4.1 29 789 537 -22155 -27315 0 0 *69
1583951640.49,$M4.1 30 791 533 -22155 -27315 0 0 *6C
1583951641.57,$M4.1 31 791 537 -22155 -27315 0 0 *69
1583951642.61,$M4.1 32 789 537 -22155 -27315 0 0 *63
1583951643.66,$M4.1 33 789 545 -22155 -27315 0 0 *67
1583951644.75,$M4.1 34 787 541 -22155 -27315 0 0 *6A
1583951645.82,$M4.1 35 787 545 -22155 -27315 0 0 *6F
1583951646.89,$M4.1 36 787 545 -22155 -27315 0 0 *6C
1583951647.97,$M4.1 37 787 549 -22155 -27315 0 0 *61
1583951649.06,$M4.1 38 787 551 -22155 -27315 0 0 *67
1583951650.16,$M4.1 39 787 551 -22155 -27315 0 0 *66
1583951651.24,$M4.1 40 783 559 -22155 -27315 0 0 *64
1583951652.31,$M4.1 41 787 567 -22155 -27315 0 0 *6C
1583951653.38,$M4.1 42 789 567 -22155 -27315 0 0 *61
1583951654.44,$M4.1 43 789 567 -22155 -27315 0 0 *60
1583951655.51,$M4.1 44 789 555 -22155 -27315 0 0 *66
1583951656.58,$M4.1 45 787 549 -22155 -27315 0 0 *64
1583951657.64,$M4.1 46 789 555 -22155 -27315 0 0 *64
1583951658.73,$M4.1 47 787 559 -22155 -27315 0 0 *67
1583951659.8,$M4.1 48 783 549 -22155 -27315 0 0 *6D
1583951660.89,$M4.1 49 787 567 -22155 -27315 0 0 *64
1583951661.97,$M4.1 50 787 571 -22155 -27315 0 0 *6B
1583951663.07,$M4.1 51 787 573 -22155 -27315 0 0 *68
1583951664.14,$M4.1 52 783 571 -22155 -27315 0 0 *6D
1583951665.24,$M4.1 53 787 581 -22155 -27315 0 0 *67
1583951666.33,$M4.1 54 789 585 -22155 -27315 0 0 *6A
1583951667.4,$M4.1 55 789 585 -22155 -27315 0 0 *6B
1583951668.48,$M4.1 56 789 589 -22155 -27315 0 0 *64
1583951669.57,$M4.1 57 787 599 -22155 -27315 0 0 *6A
1583951670.64,$M4.1 58 789 603 -22155 -27315 0 0 *6B
1583951671.69,$M4.1 59 789 603 -22155 -27315 0 0 *6A
1583951672.74,$M4.1 60 789 607 -22155 -27315 0 0 *64
1583951673.85,$M4.1 61 787 603 -22155 -27315 0 0 *6F
1583951674.92,$M4.1 62 791 599 -22155 -27315 0 0 *6B
1583951675.98,$M4.1 63 789 603 -22155 -27315 0 0 *63
1583951677.07,$M4.1 64 791 603 -22155 -27315 0 0 *6D
1583951678.12,$M4.1 65 789 599 -22155 -27315 0 0 *65
1583951679.19,$M4.1 66 791 607 -22155 -27315 0 0 *6B
1583951680.25,$M4.1 67 789 607 -22155 -27315 0 0 *63
1583951681.33,$M4.1 68 793 617 -22155 -27315 0 0 *66
1583951682.42,$M4.1 69 789 613 -22155 -27315 0 0 *68
1583951683.49,$M4.1 70 791 611 -22155 -27315 0 0 *6B
1583951684.57,$M4.1 71 791 611 -22155 -27315 0 0 *6A
1583951685.66,$M4.1 72 791 611 -22155 -27315 0 0 *69
