1581119483.93,$M4.1 54684 401 379 -22153 -27315 0 0 *50
1581119485.07,$M4.1 54685 399 375 -22153 -27315 0 0 *5B
1581119486.2,$M4.1 54686 399 375 -22153 -27315 0 0 *58
1581119487.33,$M4.1 54687 399 379 -22153 -27315 0 0 *55
1581119488.47,$M4.1 54688 399 375 -22153 -27315 0 0 *56
1581119489.61,$M4.1 54689 401 379 -22153 -27315 0 0 *5D
1581119490.75,$M4.1 54690 399 375 -22153 -27315 0 0 *5F
1581119491.85,$M4.1 54691 399 381 -22153 -27315 0 0 *55
1581119493.0,$M4.1 54692 401 379 -22153 -27315 0 0 *57
1581119494.16,$M4.1 54693 401 375 -22153 -27315 0 0 *5A
1581119495.31,$M4.1 54694 401 379 -22153 -27315 0 0 *51
1581119496.45,$M4.1 54695 399 375 -22153 -27315 0 0 *5A
1581119497.58,$M4.1 54696 399 379 -22153 -27315 0 0 *55
1581119498.68,$M4.1 54697 399 381 -22153 -27315 0 0 *53
1581119499.81,$M4.1 54698 399 379 -22153 -27315 0 0 *5B
1581119500.93,$M4.1 54699 399 379 -22153 -27315 0 0 *5A
1581119502.06,$M4.1 54700 399 375 -22153 -27315 0 0 *57
1581119503.23,$M4.1 54701 401 379 -22153 -27315 0 0 *5C
1581119504.35,$M4.1 54702 399 371 -22153 -27315 0 0 *51
1581119505.48,$M4.1 54703 399 379 -22153 -27315 0 0 *58
1581119506.64,$M4.1 54704 401 375 -22153 -27315 0 0 *55
1581119507.78,$M4.1 54705 399 375 -22153 -27315 0 0 *52
1581119508.88,$M4.1 54706 399 381 -22153 -27315 0 0 *5A
1581119510.0,$M4.1 54707 401 381 -22153 -27315 0 0 *5D
1581119511.13,$M4.1 54708 399 379 -22153 -27315 0 0 *53
1581119512.26,$M4.1 54709 399 379 -22153 -27315 0 0 *52
1581119513.4,$M4.1 54710 399 375 -22153 -27315 0 0 *56
1581119514.53,$M4.1 54711 399 375 -22153 -27315 0 0 *57
1581119515.65,$M4.1 54712 401 385 -22153 -27315 0 0 *5D
1581119516.78,$M4.1 54713 401 389 -22153 -27315 0 0 *50
1581119517.91,$M4.1 54714 401 381 -22153 -27315 0 0 *5F
1581119519.01,$M4.1 54715 399 381 -22153 -27315 0 0 *58
1581119520.13,$M4.1 54716 401 385 -22153 -27315 0 0 *59
1581119521.25,$M4.1 54717 401 385 -22153 -27315 0 0 *58
1581119522.37,$M4.1 54718 399 385 -22153 -27315 0 0 *51
1581119523.52,$M4.1 54719 401 379 -22153 -27315 0 0 *55
1581119524.63,$M4.1 54720 401 381 -22153 -27315 0 0 *58
1581119525.77,$M4.1 54721 401 385 -22153 -27315 0 0 *5D
1581119526.87,$M4.1 54722 399 381 -22153 -27315 0 0 *5C
1581119527.98,$M4.1 54723 401 381 -22153 -27315 0 0 *5B
1581119529.12,$M4.1 54724 401 381 -22153 -27315 0 0 *5C
1581119530.25,$M4.1 54725 399 379 -22153 -27315 0 0 *5C
1581119531.4,$M4.1 54726 401 379 -22153 -27315 0 0 *59
1581119532.52,$M4.1 54727 401 381 -22153 -27315 0 0 *5F
1581119533.62,$M4.1 54728 403 389 -22153 -27315 0 0 *5A
1581119534.72,$M4.1 54729 403 389 -22153 -27315 0 0 *5B
1581119535.85,$M4.1 54730 401 381 -22153 -27315 0 0 *59
1581119536.97,$M4.1 54731 401 385 -22153 -27315 0 0 *5C
1581119538.1,$M4.1 54732 401 381 -22153 -27315 0 0 *5B
1581119539.21,$M4.1 54733 399 381 -22153 -27315 0 0 *5C
1581119540.32,$M4.1 54734 401 381 -22153 -27315 0 0 *5D
1581119541.45,$M4.1 54735 401 381 -22153 -27315 0 0 *5C
1581119542.59,$M4.1 54736 401 381 -22153 -27315 0 0 *5F
1581119543.71,$M4.1 54737 401 385 -22153 -27315 0 0 *5A
1581119544.82,$M4.1 54738 401 385 -22153 -27315 0 0 *55
1581119545.96,$M4.1 54739 403 397 -22153 -27315 0 0 *55
1581119547.07,$M4.1 54740 403 397 -22153 -27315 0 0 *5B
1581119548.19,$M4.1 54741 403 397 -22153 -27315 0 0 *5A
1581119549.31,$M4.1 54742 403 397 -22153 -27315 0 0 *59
1581119550.44,$M4.1 54743 407 401 -22153 -27315 0 0 *54
1581119551.56,$M4.1 54744 403 397 -22153 -27315 0 0 *5F
1581119552.68,$M4.1 54745 403 401 -22153 -27315 0 0 *56
1581119553.79,$M4.1 54746 403 405 -22153 -27315 0 0 *51
1581119554.91,$M4.1 54747 403 401 -22153 -27315 0 0 *54
1581119556.04,$M4.1 54748 403 405 -22153 -27315 0 0 *5F
1581119557.16,$M4.1 54749 403 401 -22153 -27315 0 0 *5A
1581119558.29,$M4.1 54750 407 405 -22153 -27315 0 0 *52
1581119559.41,$M4.1 54751 403 401 -22153 -27315 0 0 *53
1581119560.53,$M4.1 54752 403 397 -22153 -27315 0 0 *58
1581119561.66,$M4.1 54753 403 405 -22153 -27315 0 0 *55
1581119562.79,$M4.1 54754 407 405 -22153 -27315 0 0 *56
1581119563.91,$M4.1 54755 407 405 -22153 -27315 0 0 *57
1581119565.03,$M4.1 54756 403 401 -22153 -27315 0 0 *54
1581119566.15,$M4.1 54757 407 407 -22153 -27315 0 0 *57
1581119567.26,$M4.1 54758 403 401 -22153 -27315 0 0 *5A
1581119568.38,$M4.1 54759 407 405 -22153 -27315 0 0 *5B
1581119569.51,$M4.1 54760 407 405 -22153 -27315 0 0 *51
1581119570.65,$M4.1 54761 407 405 -22153 -27315 0 0 *50
1581119571.8,$M4.1 54762 409 405 -22153 -27315 0 0 *5D
1581119572.93,$M4.1 54763 407 405 -22153 -27315 0 0 *52
1581119574.08,$M4.1 54764 409 405 -22153 -27315 0 0 *5B
1581119575.24,$M4.1 54765 409 405 -22153 -27315 0 0 *5A
1581119576.39,$M4.1 54766 409 397 -22153 -27315 0 0 *55
1581119577.51,$M4.1 54767 409 393 -22153 -27315 0 0 *50
1581119578.61,$M4.1 54768 407 389 -22153 -27315 0 0 *5A
1581119579.75,$M4.1 54769 409 389 -22153 -27315 0 0 *55
1581119580.88,$M4.1 54770 409 393 -22153 -27315 0 0 *56
1581119582.0,$M4.1 54771 409 393 -22153 -27315 0 0 *57
1581119583.13,$M4.1 54772 409 393 -22153 -27315 0 0 *54
1581119584.23,$M4.1 54773 407 389 -22153 -27315 0 0 *50
1581119585.33,$M4.1 54774 407 393 -22153 -27315 0 0 *5C
1581119586.43,$M4.1 54775 407 393 -22153 -27315 0 0 *5D
1581119587.55,$M4.1 54776 407 401 -22153 -27315 0 0 *52
1581119588.7,$M4.1 54777 409 401 -22153 -27315 0 0 *5D
1581119589.83,$M4.1 54778 407 397 -22153 -27315 0 0 *54
1581119590.95,$M4.1 54779 409 393 -22153 -27315 0 0 *5F
1581119592.07,$M4.1 54780 407 389 -22153 -27315 0 0 *5C
1581119593.18,$M4.1 54781 409 389 -22153 -27315 0 0 *53
1581119594.33,$M4.1 54782 409 397 -22153 -27315 0 0 *5F
1581119595.48,$M4.1 54783 409 397 -22153 -27315 0 0 *5E
1581119596.63,$M4.1 54784 409 401 -22153 -27315 0 0 *51
1581119597.78,$M4.1 54785 409 397 -22153 -27315 0 0 *58
1581119598.9,$M4.1 54786 411 401 -22153 -27315 0 0 *5A
1581119600.05,$M4.1 54787 409 397 -22153 -27315 0 0 *5A
1581119601.18,$M4.1 54788 411 397 -22153 -27315 0 0 *5C
1581119602.31,$M4.1 54789 409 397 -22153 -27315 0 0 *54
1581119603.45,$M4.1 54790 409 389 -22153 -27315 0 0 *53
1581119604.58,$M4.1 54791 409 385 -22153 -27315 0 0 *5E
1581119605.71,$M4.1 54792 409 389 -22153 -27315 0 0 *51
1581119606.83,$M4.1 54793 409 385 -22153 -27315 0 0 *5C
1581119607.95,$M4.1 54794 409 385 -22153 -27315 0 0 *5B
1581119609.08,$M4.1 54795 409 381 -22153 -27315 0 0 *5E
1581119610.2,$M4.1 54796 409 385 -22153 -27315 0 0 *59
1581119611.33,$M4.1 54797 409 385 -22153 -27315 0 0 *58
1581119612.46,$M4.1 54798 409 389 -22153 -27315 0 0 *5B
1581119613.58,$M4.1 54799 411 397 -22153 -27315 0 0 *5C
1581119614.68,$M4.1 54800 411 393 -22153 -27315 0 0 *57
1581119615.82,$M4.1 54801 409 393 -22153 -27315 0 0 *5F
1581119616.93,$M4.1 54802 409 393 -22153 -27315 0 0 *5C
1581119618.07,$M4.1 54803 411 405 -22153 -27315 0 0 *5C
1581119619.2,$M4.1 54804 409 393 -22153 -27315 0 0 *5A
1581119620.32,$M4.1 54805 409 393 -22153 -27315 0 0 *5B
1581119621.45,$M4.1 54806 411 401 -22153 -27315 0 0 *5D
1581119622.6,$M4.1 54807 409 397 -22153 -27315 0 0 *5D
1581119623.75,$M4.1 54808 409 397 -22153 -27315 0 0 *52
1581119624.87,$M4.1 54809 411 405 -22153 -27315 0 0 *56
1581119626.02,$M4.1 54810 409 401 -22153 -27315 0 0 *53
1581119627.15,$M4.1 54811 409 393 -22153 -27315 0 0 *5E
1581119628.25,$M4.1 54812 411 393 -22153 -27315 0 0 *54
1581119629.37,$M4.1 54813 409 389 -22153 -27315 0 0 *57
1581119630.5,$M4.1 54814 409 393 -22153 -27315 0 0 *5B
1581119631.65,$M4.1 54815 409 397 -22153 -27315 0 0 *5E
1581119632.75,$M4.1 54816 411 407 -22153 -27315 0 0 *5A
1581119633.85,$M4.1 54817 411 415 -22153 -27315 0 0 *58
1581119635.0,$M4.1 54818 409 401 -22153 -27315 0 0 *5B
1581119636.12,$M4.1 54819 411 401 -22153 -27315 0 0 *53
1581119637.24,$M4.1 54820 411 401 -22153 -27315 0 0 *59
1581119638.35,$M4.1 54821 411 401 -22153 -27315 0 0 *58
1581119639.47,$M4.1 54822 411 401 -22153 -27315 0 0 *5B
1581119640.6,$M4.1 54823 411 397 -22153 -27315 0 0 *52
1581119641.72,$M4.1 54824 411 397 -22153 -27315 0 0 *55
1581119642.85,$M4.1 54825 413 389 -22153 -27315 0 0 *59
1581119643.97,$M4.1 54826 409 381 -22153 -27315 0 0 *59
1581119645.1,$M4.1 54827 411 375 -22153 -27315 0 0 *5A
1581119646.25,$M4.1 54828 409 375 -22153 -27315 0 0 *5C
1581119647.35,$M4.1 54829 411 381 -22153 -27315 0 0 *5F
1581119648.49,$M4.1 54830 411 379 -22153 -27315 0 0 *50
1581119649.61,$M4.1 54831 413 385 -22153 -27315 0 0 *50
1581119650.71,$M4.1 54832 411 389 -22153 -27315 0 0 *5D
1581119651.81,$M4.1 54833 411 389 -22153 -27315 0 0 *5C
1581119652.91,$M4.1 54834 411 393 -22153 -27315 0 0 *50
1581119654.01,$M4.1 54835 411 389 -22153 -27315 0 0 *5A
1581119655.11,$M4.1 54836 411 389 -22153 -27315 0 0 *59
1581119656.25,$M4.1 54837 409 389 -22153 -27315 0 0 *51
1581119657.38,$M4.1 54838 409 389 -22153 -27315 0 0 *5E
1581119658.49,$M4.1 54839 411 397 -22153 -27315 0 0 *59
1581119659.63,$M4.1 54840 411 405 -22153 -27315 0 0 *5B
1581119660.75,$M4.1 54841 411 401 -22153 -27315 0 0 *5E
1581119661.88,$M4.1 54842 411 405 -22153 -27315 0 0 *59
1581119663.0,$M4.1 54843 411 401 -22153 -27315 0 0 *5C
1581119664.13,$M4.1 54844 411 405 -22153 -27315 0 0 *5F
1581119665.25,$M4.1 54845 411 401 -22153 -27315 0 0 *5A
1581119666.38,$M4.1 54846 411 405 -22153 -27315 0 0 *5D
1581119667.5,$M4.1 54847 411 401 -22153 -27315 0 0 *58
1581119668.61,$M4.1 54848 411 401 -22153 -27315 0 0 *57
1581119669.73,$M4.1 54849 411 401 -22153 -27315 0 0 *56
1581119670.85,$M4.1 54850 411 397 -22153 -27315 0 0 *56
1581119671.98,$M4.1 54851 411 397 -22153 -27315 0 0 *57
1581119673.12,$M4.1 54852 413 397 -22153 -27315 0 0 *56
1581119674.25,$M4.1 54853 411 397 -22153 -27315 0 0 *55
1581119675.37,$M4.1 54854 409 393 -22153 -27315 0 0 *5F
1581119676.5,$M4.1 54855 409 393 -22153 -27315 0 0 *5E
1581119677.6,$M4.1 54856 411 393 -22153 -27315 0 0 *54
1581119678.72,$M4.1 54857 409 385 -22153 -27315 0 0 *5B
1581119679.85,$M4.1 54858 413 385 -22153 -27315 0 0 *5F
1581119680.95,$M4.1 54859 411 389 -22153 -27315 0 0 *50
1581119682.07,$M4.1 54860 413 389 -22153 -27315 0 0 *58
1581119683.17,$M4.1 54861 411 389 -22153 -27315 0 0 *5B
1581119684.3,$M4.1 54862 413 389 -22153 -27315 0 0 *5A
1581119685.42,$M4.1 54863 413 393 -22153 -27315 0 0 *50
1581119686.54,$M4.1 54864 411 397 -22153 -27315 0 0 *51
1581119687.67,$M4.1 54865 411 397 -22153 -27315 0 0 *50
1581119688.81,$M4.1 54866 413 401 -22153 -27315 0 0 *59
1581119689.95,$M4.1 54867 413 397 -22153 -27315 0 0 *50
1581119691.1,$M4.1 54868 413 397 -22153 -27315 0 0 *5F
1581119692.25,$M4.1 54869 413 397 -22153 -27315 0 0 *5E
1581119693.37,$M4.1 54870 413 393 -22153 -27315 0 0 *52
1581119694.52,$M4.1 54871 413 397 -22153 -27315 0 0 *57
1581119695.67,$M4.1 54872 413 397 -22153 -27315 0 0 *54
1581119696.79,$M4.1 54873 413 393 -22153 -27315 0 0 *51
1581119697.92,$M4.1 54874 413 393 -22153 -27315 0 0 *56
1581119699.04,$M4.1 54875 413 389 -22153 -27315 0 0 *5C
1581119700.14,$M4.1 54876 415 389 -22153 -27315 0 0 *59
1581119701.25,$M4.1 54877 411 389 -22153 -27315 0 0 *5C
1581119702.37,$M4.1 54878 413 385 -22153 -27315 0 0 *5D
1581119703.5,$M4.1 54879 413 389 -22153 -27315 0 0 *50
1581119704.62,$M4.1 54880 413 381 -22153 -27315 0 0 *5E
1581119705.74,$M4.1 54881 413 393 -22153 -27315 0 0 *5C
1581119706.89,$M4.1 54882 413 397 -22153 -27315 0 0 *5B
1581119708.04,$M4.1 54883 413 397 -22153 -27315 0 0 *5A
1581119709.19,$M4.1 54884 413 401 -22153 -27315 0 0 *55
1581119710.34,$M4.1 54885 413 401 -22153 -27315 0 0 *54
1581119711.49,$M4.1 54886 413 405 -22153 -27315 0 0 *53
1581119712.62,$M4.1 54887 413 401 -22153 -27315 0 0 *56
1581119713.75,$M4.1 54888 411 401 -22153 -27315 0 0 *5B
1581119714.87,$M4.1 54889 411 405 -22153 -27315 0 0 *5E
1581119715.97,$M4.1 54890 415 407 -22153 -27315 0 0 *50
1581119717.1,$M4.1 54891 415 405 -22153 -27315 0 0 *53
1581119718.24,$M4.1 54892 415 405 -22153 -27315 0 0 *50
1581119719.37,$M4.1 54893 413 397 -22153 -27315 0 0 *5B
1581119720.52,$M4.1 54894 413 397 -22153 -27315 0 0 *5C
1581119721.62,$M4.1 54895 415 393 -22153 -27315 0 0 *5F
1581119722.75,$M4.1 54896 413 389 -22153 -27315 0 0 *51
1581119723.87,$M4.1 54897 413 393 -22153 -27315 0 0 *5B
1581119725.01,$M4.1 54898 413 389 -22153 -27315 0 0 *5F
1581119726.12,$M4.1 54899 413 385 -22153 -27315 0 0 *52
1581119727.24,$M4.1 54900 413 381 -22153 -27315 0 0 *57
1581119728.34,$M4.1 54901 415 385 -22153 -27315 0 0 *54
1581119729.44,$M4.1 54902 411 385 -22153 -27315 0 0 *53
1581119730.56,$M4.1 54903 413 385 -22153 -27315 0 0 *50
1581119731.66,$M4.1 54904 415 393 -22153 -27315 0 0 *56
1581119732.78,$M4.1 54905 413 385 -22153 -27315 0 0 *56
1581119733.91,$M4.1 54906 413 385 -22153 -27315 0 0 *55
1581119735.03,$M4.1 54907 413 381 -22153 -27315 0 0 *50
1581119736.15,$M4.1 54908 413 381 -22153 -27315 0 0 *5F
1581119737.28,$M4.1 54909 413 385 -22153 -27315 0 0 *5A
1581119738.4,$M4.1 54910 413 381 -22153 -27315 0 0 *56
1581119739.5,$M4.1 54911 411 381 -22153 -27315 0 0 *55
1581119740.58,$M4.1 54912 411 385 -22153 -27315 0 0 *52
1581119741.72,$M4.1 54913 413 385 -22153 -27315 0 0 *51
1581119742.83,$M4.1 54914 413 381 -22153 -27315 0 0 *52
1581119743.94,$M4.1 54915 415 385 -22153 -27315 0 0 *51
1581119745.05,$M4.1 54916 413 381 -22153 -27315 0 0 *50
1581119746.19,$M4.1 54917 413 381 -22153 -27315 0 0 *51
1581119747.34,$M4.1 54918 413 379 -22153 -27315 0 0 *59
1581119748.44,$M4.1 54919 411 389 -22153 -27315 0 0 *55
1581119749.54,$M4.1 54920 411 389 -22153 -27315 0 0 *5F
1581119750.65,$M4.1 54921 413 389 -22153 -27315 0 0 *5C
1581119751.76,$M4.1 54922 411 385 -22153 -27315 0 0 *51
1581119752.87,$M4.1 54923 413 385 -22153 -27315 0 0 *52
1581119753.97,$M4.1 54924 415 393 -22153 -27315 0 0 *54
1581119755.11,$M4.1 54925 413 393 -22153 -27315 0 0 *53
1581119756.19,$M4.1 54926 411 385 -22153 -27315 0 0 *55
1581119757.33,$M4.1 54927 413 381 -22153 -27315 0 0 *52
1581119758.44,$M4.1 54928 413 385 -22153 -27315 0 0 *59
1581119759.56,$M4.1 54929 413 385 -22153 -27315 0 0 *58
1581119760.7,$M4.1 54930 413 385 -22153 -27315 0 0 *50
1581119761.8,$M4.1 54931 415 389 -22153 -27315 0 0 *5B
1581119762.9,$M4.1 54932 415 393 -22153 -27315 0 0 *53
1581119764.02,$M4.1 54933 413 385 -22153 -27315 0 0 *53
1581119765.15,$M4.1 54934 413 389 -22153 -27315 0 0 *58
1581119766.25,$M4.1 54935 415 389 -22153 -27315 0 0 *5F
1581119767.37,$M4.1 54936 413 385 -22153 -27315 0 0 *56
1581119768.48,$M4.1 54937 413 385 -22153 -27315 0 0 *57
1581119769.59,$M4.1 54938 411 385 -22153 -27315 0 0 *5A
1581119770.69,$M4.1 54939 411 381 -22153 -27315 0 0 *5F
1581119771.79,$M4.1 54940 411 381 -22153 -27315 0 0 *51
1581119772.91,$M4.1 54941 413 381 -22153 -27315 0 0 *52
1581119774.02,$M4.1 54942 413 381 -22153 -27315 0 0 *51
1581119775.16,$M4.1 54943 413 381 -22153 -27315 0 0 *50
1581119776.26,$M4.1 54944 411 381 -22153 -27315 0 0 *55
1581119777.34,$M4.1 54945 411 381 -22153 -27315 0 0 *54
1581119778.45,$M4.1 54946 411 381 -22153 -27315 0 0 *57
1581119779.55,$M4.1 54947 411 381 -22153 -27315 0 0 *56
1581119780.7,$M4.1 54948 409 379 -22153 -27315 0 0 *57
1581119781.86,$M4.1 54949 409 379 -22153 -27315 0 0 *56
1581119782.98,$M4.1 54950 413 385 -22153 -27315 0 0 *56
1581119784.08,$M4.1 54951 411 385 -22153 -27315 0 0 *55
1581119785.2,$M4.1 54952 411 379 -22153 -27315 0 0 *55
1581119786.3,$M4.1 54953 415 389 -22153 -27315 0 0 *5F
1581119787.43,$M4.1 54954 413 381 -22153 -27315 0 0 *56
1581119788.55,$M4.1 54955 413 389 -22153 -27315 0 0 *5F
1581119789.68,$M4.1 54956 413 389 -22153 -27315 0 0 *5C
1581119790.78,$M4.1 54957 411 389 -22153 -27315 0 0 *5F
1581119791.88,$M4.1 54958 411 393 -22153 -27315 0 0 *5B
1581119793.02,$M4.1 54959 413 389 -22153 -27315 0 0 *53
1581119794.1,$M4.1 54960 411 385 -22153 -27315 0 0 *57
1581119795.24,$M4.1 54961 413 389 -22153 -27315 0 0 *58
1581119796.34,$M4.1 54962 415 389 -22153 -27315 0 0 *5D
1581119797.44,$M4.1 54963 411 389 -22153 -27315 0 0 *58
1581119798.54,$M4.1 54964 415 393 -22153 -27315 0 0 *50
1581119799.67,$M4.1 54965 413 389 -22153 -27315 0 0 *5C
1581119800.79,$M4.1 54966 413 385 -22153 -27315 0 0 *53
1581119801.91,$M4.1 54967 413 385 -22153 -27315 0 0 *52
1581119803.04,$M4.1 54968 413 389 -22153 -27315 0 0 *51
1581119804.14,$M4.1 54969 411 385 -22153 -27315 0 0 *5E
1581119805.23,$M4.1 54970 411 385 -22153 -27315 0 0 *56
1581119806.33,$M4.1 54971 411 389 -22153 -27315 0 0 *5B
1581119807.43,$M4.1 54972 411 389 -22153 -27315 0 0 *58
1581119808.56,$M4.1 54973 409 385 -22153 -27315 0 0 *5C
1581119809.68,$M4.1 54974 413 389 -22153 -27315 0 0 *5C
1581119810.83,$M4.1 54975 413 397 -22153 -27315 0 0 *52
1581119811.96,$M4.1 54976 413 393 -22153 -27315 0 0 *55
1581119813.08,$M4.1 54977 413 389 -22153 -27315 0 0 *5F
1581119814.22,$M4.1 54978 413 389 -22153 -27315 0 0 *50
1581119815.32,$M4.1 54979 411 389 -22153 -27315 0 0 *53
1581119816.43,$M4.1 54980 413 393 -22153 -27315 0 0 *5C
1581119817.57,$M4.1 54981 413 389 -22153 -27315 0 0 *56
1581119818.67,$M4.1 54982 411 393 -22153 -27315 0 0 *5C
1581119819.77,$M4.1 54983 411 393 -22153 -27315 0 0 *5D
1581119820.87,$M4.1 54984 411 389 -22153 -27315 0 0 *51
1581119821.97,$M4.1 54985 411 393 -22153 -27315 0 0 *5B
1581119823.09,$M4.1 54986 413 385 -22153 -27315 0 0 *5D
1581119824.21,$M4.1 54987 413 385 -22153 -27315 0 0 *5C
1581119825.36,$M4.1 54988 413 397 -22153 -27315 0 0 *50
1581119826.47,$M4.1 54989 411 397 -22153 -27315 0 0 *53
1581119827.61,$M4.1 54990 413 393 -22153 -27315 0 0 *5D
1581119828.75,$M4.1 54991 413 397 -22153 -27315 0 0 *58
1581119829.87,$M4.1 54992 413 389 -22153 -27315 0 0 *54
1581119831.01,$M4.1 54993 413 385 -22153 -27315 0 0 *59
1581119832.12,$M4.1 54994 413 393 -22153 -27315 0 0 *59
1581119833.26,$M4.1 54995 413 393 -22153 -27315 0 0 *58
1581119834.41,$M4.1 54996 413 397 -22153 -27315 0 0 *5F
1581119835.52,$M4.1 54997 413 393 -22153 -27315 0 0 *5A
1581119836.65,$M4.1 54998 413 393 -22153 -27315 0 0 *55
1581119837.77,$M4.1 54999 413 393 -22153 -27315 0 0 *54
1581119838.92,$M4.1 55000 413 397 -22153 -27315 0 0 *58
1581119840.07,$M4.1 55001 413 397 -22153 -27315 0 0 *59
1581119841.22,$M4.1 55002 413 397 -22153 -27315 0 0 *5A
1581119842.37,$M4.1 55003 413 401 -22153 -27315 0 0 *53
1581119843.5,$M4.1 55004 413 397 -22153 -27315 0 0 *5C
1581119844.65,$M4.1 55005 413 401 -22153 -27315 0 0 *55
1581119845.8,$M4.1 55006 413 397 -22153 -27315 0 0 *5E
1581119846.93,$M4.1 55007 415 405 -22153 -27315 0 0 *55
1581119848.05,$M4.1 55008 415 401 -22153 -27315 0 0 *5E
1581119849.17,$M4.1 55009 415 401 -22153 -27315 0 0 *5F
1581119850.32,$M4.1 55010 413 397 -22153 -27315 0 0 *59
1581119851.45,$M4.1 55011 413 393 -22153 -27315 0 0 *5C
1581119852.59,$M4.1 55012 413 397 -22153 -27315 0 0 *5B
1581119853.73,$M4.1 55013 413 397 -22153 -27315 0 0 *5A
1581119854.87,$M4.1 55014 413 393 -22153 -27315 0 0 *59
1581119856.02,$M4.1 55015 413 397 -22153 -27315 0 0 *5C
1581119857.13,$M4.1 55016 415 401 -22153 -27315 0 0 *51
1581119858.25,$M4.1 55017 415 397 -22153 -27315 0 0 *58
1581119859.38,$M4.1 55018 415 401 -22153 -27315 0 0 *5F
1581119860.5,$M4.1 55019 413 393 -22153 -27315 0 0 *54
1581119861.63,$M4.1 55020 415 397 -22153 -27315 0 0 *5C
1581119862.78,$M4.1 55021 413 405 -22153 -27315 0 0 *57
1581119863.92,$M4.1 55022 415 405 -22153 -27315 0 0 *52
1581119865.03,$M4.1 55023 415 401 -22153 -27315 0 0 *57
1581119866.18,$M4.1 55024 413 397 -22153 -27315 0 0 *5E
1581119867.3,$M4.1 55025 415 397 -22153 -27315 0 0 *59
1581119868.42,$M4.1 55026 415 401 -22153 -27315 0 0 *52
1581119869.55,$M4.1 55027 415 405 -22153 -27315 0 0 *57
1581119870.7,$M4.1 55028 417 405 -22153 -27315 0 0 *5A
1581119871.83,$M4.1 55029 415 401 -22153 -27315 0 0 *5D
1581119872.95,$M4.1 55030 417 411 -22153 -27315 0 0 *56
1581119874.12,$M4.1 55031 413 405 -22153 -27315 0 0 *56
1581119875.23,$M4.1 55032 415 405 -22153 -27315 0 0 *53
1581119876.37,$M4.1 55033 415 405 -22153 -27315 0 0 *52
1581119877.5,$M4.1 55034 415 401 -22153 -27315 0 0 *51
1581119878.6,$M4.1 55035 415 407 -22153 -27315 0 0 *56
1581119879.7,$M4.1 55036 415 407 -22153 -27315 0 0 *55
1581119880.84,$M4.1 55037 415 405 -22153 -27315 0 0 *56
1581119881.95,$M4.1 55038 415 405 -22153 -27315 0 0 *59
1581119883.09,$M4.1 55039 415 405 -22153 -27315 0 0 *58
1581119884.22,$M4.1 55040 415 397 -22153 -27315 0 0 *5A
1581119885.34,$M4.1 55041 415 401 -22153 -27315 0 0 *53
1581119886.47,$M4.1 55042 415 397 -22153 -27315 0 0 *58
1581119887.59,$M4.1 55043 415 401 -22153 -27315 0 0 *51
1581119888.72,$M4.1 55044 415 405 -22153 -27315 0 0 *52
1581119889.85,$M4.1 55045 417 411 -22153 -27315 0 0 *54
1581119890.99,$M4.1 55046 415 405 -22153 -27315 0 0 *50
1581119892.09,$M4.1 55047 415 407 -22153 -27315 0 0 *53
1581119893.19,$M4.1 55048 415 407 -22153 -27315 0 0 *5C
1581119894.32,$M4.1 55049 417 411 -22153 -27315 0 0 *58
1581119895.46,$M4.1 55050 417 411 -22153 -27315 0 0 *50
1581119896.59,$M4.1 55051 417 411 -22153 -27315 0 0 *51
1581119897.67,$M4.1 55052 419 411 -22153 -27315 0 0 *5C
1581119898.81,$M4.1 55053 417 411 -22153 -27315 0 0 *53
1581119899.94,$M4.1 55054 417 411 -22153 -27315 0 0 *54
1581119901.07,$M4.1 55055 417 407 -22153 -27315 0 0 *52
1581119902.18,$M4.1 55056 419 407 -22153 -27315 0 0 *5F
1581119903.33,$M4.1 55057 417 405 -22153 -27315 0 0 *52
1581119904.46,$M4.1 55058 417 411 -22153 -27315 0 0 *58
1581119905.59,$M4.1 55059 417 411 -22153 -27315 0 0 *59
1581119906.69,$M4.1 55060 419 407 -22153 -27315 0 0 *5A
1581119907.81,$M4.1 55061 417 407 -22153 -27315 0 0 *55
1581119908.91,$M4.1 55062 419 411 -22153 -27315 0 0 *5F
1581119910.01,$M4.1 55063 419 411 -22153 -27315 0 0 *5E
1581119911.15,$M4.1 55064 417 411 -22153 -27315 0 0 *57
1581119912.23,$M4.1 55065 419 407 -22153 -27315 0 0 *5F
1581119913.33,$M4.1 55066 419 411 -22153 -27315 0 0 *5B
1581119914.43,$M4.1 55067 419 411 -22153 -27315 0 0 *5A
1581119915.54,$M4.1 55068 419 411 -22153 -27315 0 0 *55
1581119916.64,$M4.1 55069 419 411 -22153 -27315 0 0 *54
1581119917.72,$M4.1 55070 419 407 -22153 -27315 0 0 *5B
1581119918.82,$M4.1 55071 419 411 -22153 -27315 0 0 *5D
1581119919.92,$M4.1 55072 419 407 -22153 -27315 0 0 *59
1581119921.06,$M4.1 55073 417 407 -22153 -27315 0 0 *56
1581119922.18,$M4.1 55074 419 405 -22153 -27315 0 0 *5D
1581119923.31,$M4.1 55075 419 405 -22153 -27315 0 0 *5C
1581119924.46,$M4.1 55076 417 405 -22153 -27315 0 0 *51
1581119925.61,$M4.1 55077 417 401 -22153 -27315 0 0 *54
1581119926.76,$M4.1 55078 417 401 -22153 -27315 0 0 *5B
