1581594634.24,$M4.1 18982 1285 1179 -22153 -27315 0 0 *59
1581594635.33,$M4.1 18983 1285 1181 -22153 -27315 0 0 *5F
1581594636.41,$M4.1 18984 1285 1181 -22153 -27315 0 0 *58
1581594637.51,$M4.1 18985 1285 1179 -22153 -27315 0 0 *5E
1581594638.63,$M4.1 18986 1285 1179 -22153 -27315 0 0 *5D
1581594639.75,$M4.1 18987 1285 1175 -22153 -27315 0 0 *50
1581594640.88,$M4.1 18988 1287 1175 -22153 -27315 0 0 *5D
1581594642.0,$M4.1 18989 1285 1179 -22153 -27315 0 0 *52
1581594643.1,$M4.1 18990 1287 1181 -22153 -27315 0 0 *5F
1581594644.22,$M4.1 18991 1285 1175 -22153 -27315 0 0 *57
1581594645.32,$M4.1 18992 1285 1179 -22153 -27315 0 0 *58
1581594646.45,$M4.1 18993 1283 1175 -22153 -27315 0 0 *53
1581594647.57,$M4.1 18994 1285 1179 -22153 -27315 0 0 *5E
1581594648.65,$M4.1 18995 1285 1181 -22153 -27315 0 0 *58
1581594649.77,$M4.1 18996 1285 1175 -22153 -27315 0 0 *50
1581594650.91,$M4.1 18997 1287 1175 -22153 -27315 0 0 *53
1581594652.01,$M4.1 18998 1285 1175 -22153 -27315 0 0 *5E
1581594653.12,$M4.1 18999 1285 1179 -22153 -27315 0 0 *53
1581594654.22,$M4.1 19000 1285 1171 -22153 -27315 0 0 *53
1581594655.37,$M4.1 19001 1283 1175 -22153 -27315 0 0 *50
1581594656.51,$M4.1 19002 1283 1175 -22153 -27315 0 0 *53
1581594657.64,$M4.1 19003 1283 1175 -22153 -27315 0 0 *52
1581594658.76,$M4.1 19004 1285 1175 -22153 -27315 0 0 *53
1581594659.83,$M4.1 19005 1285 1181 -22153 -27315 0 0 *59
1581594660.94,$M4.1 19006 1285 1179 -22153 -27315 0 0 *5D
1581594662.06,$M4.1 19007 1285 1175 -22153 -27315 0 0 *50
1581594663.18,$M4.1 19008 1281 1167 -22153 -27315 0 0 *58
1581594664.31,$M4.1 19009 1283 1175 -22153 -27315 0 0 *58
1581594665.45,$M4.1 19010 1283 1171 -22153 -27315 0 0 *54
1581594666.55,$M4.1 19011 1285 1171 -22153 -27315 0 0 *53
1581594667.68,$M4.1 19012 1283 1175 -22153 -27315 0 0 *52
1581594668.8,$M4.1 19013 1285 1179 -22153 -27315 0 0 *59
1581594669.91,$M4.1 19014 1285 1179 -22153 -27315 0 0 *5E
1581594671.05,$M4.1 19015 1283 1175 -22153 -27315 0 0 *55
1581594672.18,$M4.1 19016 1283 1175 -22153 -27315 0 0 *56
1581594673.31,$M4.1 19017 1283 1175 -22153 -27315 0 0 *57
1581594674.43,$M4.1 19018 1285 1179 -22153 -27315 0 0 *52
1581594675.56,$M4.1 19019 1283 1171 -22153 -27315 0 0 *5D
1581594676.68,$M4.1 19020 1281 1171 -22153 -27315 0 0 *55
1581594677.82,$M4.1 19021 1283 1179 -22153 -27315 0 0 *5E
1581594678.95,$M4.1 19022 1283 1171 -22153 -27315 0 0 *55
1581594680.1,$M4.1 19023 1283 1179 -22153 -27315 0 0 *5C
1581594681.23,$M4.1 19024 1283 1175 -22153 -27315 0 0 *57
1581594682.33,$M4.1 19025 1283 1181 -22153 -27315 0 0 *5D
1581594683.48,$M4.1 19026 1283 1179 -22153 -27315 0 0 *59
1581594684.61,$M4.1 19027 1283 1175 -22153 -27315 0 0 *54
1581594685.73,$M4.1 19028 1281 1175 -22153 -27315 0 0 *59
1581594686.86,$M4.1 19029 1283 1175 -22153 -27315 0 0 *5A
1581594688.0,$M4.1 19030 1283 1175 -22153 -27315 0 0 *52
1581594689.08,$M4.1 19031 1285 1181 -22153 -27315 0 0 *5E
1581594690.22,$M4.1 19032 1283 1179 -22153 -27315 0 0 *5C
1581594691.37,$M4.1 19033 1283 1179 -22153 -27315 0 0 *5D
1581594692.5,$M4.1 19034 1283 1179 -22153 -27315 0 0 *5A
1581594693.65,$M4.1 19035 1287 1179 -22153 -27315 0 0 *5F
1581594694.78,$M4.1 19036 1283 1171 -22153 -27315 0 0 *50
1581594695.92,$M4.1 19037 1283 1175 -22153 -27315 0 0 *55
1581594697.02,$M4.1 19038 1283 1181 -22153 -27315 0 0 *51
1581594698.1,$M4.1 19039 1285 1181 -22153 -27315 0 0 *56
1581594699.22,$M4.1 19040 1283 1181 -22153 -27315 0 0 *5E
1581594700.35,$M4.1 19041 1283 1179 -22153 -27315 0 0 *58
1581594701.49,$M4.1 19042 1283 1175 -22153 -27315 0 0 *57
1581594702.63,$M4.1 19043 1283 1175 -22153 -27315 0 0 *56
1581594703.77,$M4.1 19044 1283 1175 -22153 -27315 0 0 *51
1581594704.9,$M4.1 19045 1283 1171 -22153 -27315 0 0 *54
1581594706.03,$M4.1 19046 1283 1175 -22153 -27315 0 0 *53
1581594707.15,$M4.1 19047 1281 1167 -22153 -27315 0 0 *53
1581594708.29,$M4.1 19048 1283 1171 -22153 -27315 0 0 *59
1581594709.42,$M4.1 19049 1283 1179 -22153 -27315 0 0 *50
1581594710.55,$M4.1 19050 1283 1175 -22153 -27315 0 0 *54
1581594711.7,$M4.1 19051 1283 1171 -22153 -27315 0 0 *51
1581594712.82,$M4.1 19052 1283 1171 -22153 -27315 0 0 *52
1581594713.97,$M4.1 19053 1283 1167 -22153 -27315 0 0 *54
1581594715.1,$M4.1 19054 1283 1171 -22153 -27315 0 0 *54
1581594716.23,$M4.1 19055 1283 1171 -22153 -27315 0 0 *55
1581594717.32,$M4.1 19056 1281 1165 -22153 -27315 0 0 *51
1581594718.42,$M4.1 19057 1285 1175 -22153 -27315 0 0 *55
1581594719.54,$M4.1 19058 1285 1175 -22153 -27315 0 0 *5A
1581594720.64,$M4.1 19059 1285 1175 -22153 -27315 0 0 *5B
1581594721.79,$M4.1 19060 1283 1175 -22153 -27315 0 0 *57
1581594722.92,$M4.1 19061 1283 1175 -22153 -27315 0 0 *56
1581594724.05,$M4.1 19062 1283 1167 -22153 -27315 0 0 *56
1581594725.19,$M4.1 19063 1283 1171 -22153 -27315 0 0 *50
1581594726.32,$M4.1 19064 1283 1167 -22153 -27315 0 0 *50
1581594727.44,$M4.1 19065 1285 1175 -22153 -27315 0 0 *54
1581594728.57,$M4.1 19066 1283 1179 -22153 -27315 0 0 *5D
1581594729.7,$M4.1 19067 1283 1171 -22153 -27315 0 0 *54
1581594730.79,$M4.1 19068 1285 1181 -22153 -27315 0 0 *52
1581594731.94,$M4.1 19069 1283 1179 -22153 -27315 0 0 *52
1581594733.07,$M4.1 19070 1283 1175 -22153 -27315 0 0 *56
1581594734.21,$M4.1 19071 1283 1179 -22153 -27315 0 0 *5B
1581594735.36,$M4.1 19072 1283 1175 -22153 -27315 0 0 *54
1581594736.46,$M4.1 19073 1281 1171 -22153 -27315 0 0 *53
1581594737.57,$M4.1 19074 1281 1171 -22153 -27315 0 0 *54
1581594738.68,$M4.1 19075 1281 1171 -22153 -27315 0 0 *55
1581594739.81,$M4.1 19076 1283 1175 -22153 -27315 0 0 *50
1581594740.96,$M4.1 19077 1283 1171 -22153 -27315 0 0 *55
1581594742.06,$M4.1 19078 1281 1171 -22153 -27315 0 0 *58
1581594743.19,$M4.1 19079 1283 1175 -22153 -27315 0 0 *5F
1581594744.34,$M4.1 19080 1283 1175 -22153 -27315 0 0 *59
1581594745.47,$M4.1 19081 1283 1171 -22153 -27315 0 0 *5C
1581594746.61,$M4.1 19082 1283 1171 -22153 -27315 0 0 *5F
1581594747.74,$M4.1 19083 1283 1171 -22153 -27315 0 0 *5E
1581594748.87,$M4.1 19084 1283 1171 -22153 -27315 0 0 *59
1581594750.01,$M4.1 19085 1283 1175 -22153 -27315 0 0 *5C
1581594751.14,$M4.1 19086 1283 1167 -22153 -27315 0 0 *5C
1581594752.27,$M4.1 19087 1283 1167 -22153 -27315 0 0 *5D
1581594753.39,$M4.1 19088 1283 1165 -22153 -27315 0 0 *50
1581594754.52,$M4.1 19089 1283 1167 -22153 -27315 0 0 *53
1581594755.66,$M4.1 19090 1283 1171 -22153 -27315 0 0 *5C
1581594756.79,$M4.1 19091 1283 1167 -22153 -27315 0 0 *5A
1581594757.92,$M4.1 19092 1283 1171 -22153 -27315 0 0 *5E
1581594759.06,$M4.1 19093 1283 1167 -22153 -27315 0 0 *58
1581594760.19,$M4.1 19094 1283 1167 -22153 -27315 0 0 *5F
1581594761.34,$M4.1 19095 1283 1167 -22153 -27315 0 0 *5E
1581594762.47,$M4.1 19096 1283 1167 -22153 -27315 0 0 *5D
1581594763.56,$M4.1 19097 1281 1165 -22153 -27315 0 0 *5C
1581594764.68,$M4.1 19098 1281 1167 -22153 -27315 0 0 *51
1581594765.81,$M4.1 19099 1283 1175 -22153 -27315 0 0 *51
1581594766.91,$M4.1 19100 1281 1171 -22153 -27315 0 0 *56
1581594768.04,$M4.1 19101 1283 1175 -22153 -27315 0 0 *51
1581594769.19,$M4.1 19102 1283 1175 -22153 -27315 0 0 *52
1581594770.28,$M4.1 19103 1281 1165 -22153 -27315 0 0 *50
1581594771.38,$M4.1 19104 1281 1171 -22153 -27315 0 0 *52
1581594772.5,$M4.1 19105 1281 1171 -22153 -27315 0 0 *53
1581594773.63,$M4.1 19106 1283 1175 -22153 -27315 0 0 *56
1581594774.75,$M4.1 19107 1281 1167 -22153 -27315 0 0 *56
1581594775.85,$M4.1 19108 1281 1171 -22153 -27315 0 0 *5E
1581594776.93,$M4.1 19109 1281 1165 -22153 -27315 0 0 *5A
1581594778.07,$M4.1 19110 1283 1167 -22153 -27315 0 0 *52
1581594779.15,$M4.1 19111 1281 1165 -22153 -27315 0 0 *53
1581594780.28,$M4.1 19112 1283 1167 -22153 -27315 0 0 *50
1581594781.42,$M4.1 19113 1283 1171 -22153 -27315 0 0 *56
1581594782.54,$M4.1 19114 1281 1171 -22153 -27315 0 0 *53
1581594783.67,$M4.1 19115 1283 1171 -22153 -27315 0 0 *50
1581594784.8,$M4.1 19116 1283 1171 -22153 -27315 0 0 *53
1581594785.92,$M4.1 19117 1281 1167 -22153 -27315 0 0 *57
1581594787.05,$M4.1 19118 1283 1171 -22153 -27315 0 0 *5D
1581594788.18,$M4.1 19119 1283 1171 -22153 -27315 0 0 *5C
1581594789.29,$M4.1 19120 1281 1167 -22153 -27315 0 0 *53
1581594790.42,$M4.1 19121 1283 1171 -22153 -27315 0 0 *57
1581594791.57,$M4.1 19122 1283 1175 -22153 -27315 0 0 *50
1581594792.67,$M4.1 19123 1281 1171 -22153 -27315 0 0 *57
1581594793.79,$M4.1 19124 1281 1171 -22153 -27315 0 0 *50
1581594794.89,$M4.1 19125 1281 1171 -22153 -27315 0 0 *51
1581594796.04,$M4.1 19126 1283 1175 -22153 -27315 0 0 *54
1581594797.17,$M4.1 19127 1283 1179 -22153 -27315 0 0 *59
1581594798.3,$M4.1 19128 1283 1175 -22153 -27315 0 0 *5A
1581594799.42,$M4.1 19129 1281 1171 -22153 -27315 0 0 *5D
1581594800.52,$M4.1 19130 1281 1167 -22153 -27315 0 0 *52
1581594801.64,$M4.1 19131 1281 1167 -22153 -27315 0 0 *53
1581594802.76,$M4.1 19132 1281 1171 -22153 -27315 0 0 *57
1581594803.86,$M4.1 19133 1281 1167 -22153 -27315 0 0 *51
1581594804.98,$M4.1 19134 1281 1167 -22153 -27315 0 0 *56
1581594806.11,$M4.1 19135 1283 1171 -22153 -27315 0 0 *52
1581594807.19,$M4.1 19136 1281 1165 -22153 -27315 0 0 *56
1581594808.28,$M4.1 19137 1281 1165 -22153 -27315 0 0 *57
1581594809.4,$M4.1 19138 1277 1171 -22153 -27315 0 0 *54
1581594810.5,$M4.1 19139 1281 1171 -22153 -27315 0 0 *5C
1581594811.62,$M4.1 19140 1281 1167 -22153 -27315 0 0 *55
1581594812.73,$M4.1 19141 1281 1175 -22153 -27315 0 0 *57
1581594813.84,$M4.1 19142 1281 1167 -22153 -27315 0 0 *57
1581594814.98,$M4.1 19143 1283 1167 -22153 -27315 0 0 *54
1581594816.07,$M4.1 19144 1281 1165 -22153 -27315 0 0 *53
1581594817.17,$M4.1 19145 1281 1175 -22153 -27315 0 0 *53
1581594818.29,$M4.1 19146 1281 1171 -22153 -27315 0 0 *54
1581594819.4,$M4.1 19147 1281 1167 -22153 -27315 0 0 *52
1581594820.54,$M4.1 19148 1283 1167 -22153 -27315 0 0 *5F
1581594821.66,$M4.1 19149 1281 1161 -22153 -27315 0 0 *5A
1581594822.76,$M4.1 19150 1283 1165 -22153 -27315 0 0 *54
1581594823.84,$M4.1 19151 1281 1165 -22153 -27315 0 0 *57
1581594824.98,$M4.1 19152 1283 1171 -22153 -27315 0 0 *53
1581594826.08,$M4.1 19153 1281 1165 -22153 -27315 0 0 *55
1581594827.16,$M4.1 19154 1281 1165 -22153 -27315 0 0 *52
1581594828.28,$M4.1 19155 1281 1161 -22153 -27315 0 0 *57
1581594829.4,$M4.1 19156 1281 1157 -22153 -27315 0 0 *51
1581594830.48,$M4.1 19157 1281 1165 -22153 -27315 0 0 *51
1581594831.63,$M4.1 19158 1283 1161 -22153 -27315 0 0 *58
1581594832.73,$M4.1 19159 1283 1165 -22153 -27315 0 0 *5D
1581594833.87,$M4.1 19160 1281 1161 -22153 -27315 0 0 *51
1581594834.98,$M4.1 19161 1281 1161 -22153 -27315 0 0 *50
1581594836.1,$M4.1 19162 1281 1161 -22153 -27315 0 0 *53
1581594837.22,$M4.1 19163 1281 1161 -22153 -27315 0 0 *52
1581594838.34,$M4.1 19164 1281 1161 -22153 -27315 0 0 *55
1581594839.47,$M4.1 19165 1281 1161 -22153 -27315 0 0 *54
1581594840.6,$M4.1 19166 1283 1157 -22153 -27315 0 0 *50
1581594841.7,$M4.1 19167 1281 1151 -22153 -27315 0 0 *55
1581594842.79,$M4.1 19168 1281 1151 -22153 -27315 0 0 *5A
1581594843.89,$M4.1 19169 1281 1155 -22153 -27315 0 0 *5F
1581594844.98,$M4.1 19170 1281 1155 -22153 -27315 0 0 *57
1581594846.12,$M4.1 19171 1283 1157 -22153 -27315 0 0 *56
1581594847.21,$M4.1 19172 1277 1151 -22153 -27315 0 0 *58
1581594848.31,$M4.1 19173 1281 1151 -22153 -27315 0 0 *50
1581594849.4,$M4.1 19174 1281 1151 -22153 -27315 0 0 *57
1581594850.55,$M4.1 19175 1283 1157 -22153 -27315 0 0 *52
1581594851.63,$M4.1 19176 1281 1155 -22153 -27315 0 0 *51
1581594852.73,$M4.1 19177 1281 1151 -22153 -27315 0 0 *54
1581594853.82,$M4.1 19178 1281 1151 -22153 -27315 0 0 *5B
1581594854.9,$M4.1 19179 1281 1155 -22153 -27315 0 0 *5E
1581594856.04,$M4.1 19180 1277 1157 -22153 -27315 0 0 *53
1581594857.17,$M4.1 19181 1275 1157 -22153 -27315 0 0 *50
1581594858.3,$M4.1 19182 1281 1161 -22153 -27315 0 0 *5D
1581594859.42,$M4.1 19183 1281 1157 -22153 -27315 0 0 *59
1581594860.54,$M4.1 19184 1281 1161 -22153 -27315 0 0 *5B
1581594861.65,$M4.1 19185 1281 1161 -22153 -27315 0 0 *5A
1581594862.77,$M4.1 19186 1281 1161 -22153 -27315 0 0 *59
1581594863.87,$M4.1 19187 1281 1151 -22153 -27315 0 0 *5B
1581594864.96,$M4.1 19188 1281 1155 -22153 -27315 0 0 *50
1581594866.06,$M4.1 19189 1281 1155 -22153 -27315 0 0 *51
1581594867.14,$M4.1 19190 1281 1155 -22153 -27315 0 0 *59
1581594868.26,$M4.1 19191 1277 1157 -22153 -27315 0 0 *53
1581594869.4,$M4.1 19192 1277 1157 -22153 -27315 0 0 *50
1581594870.51,$M4.1 19193 1281 1157 -22153 -27315 0 0 *58
1581594871.63,$M4.1 19194 1275 1147 -22153 -27315 0 0 *55
1581594872.73,$M4.1 19195 1281 1155 -22153 -27315 0 0 *5C
1581594873.82,$M4.1 19196 1281 1155 -22153 -27315 0 0 *5F
1581594874.95,$M4.1 19197 1281 1157 -22153 -27315 0 0 *5C
1581594876.04,$M4.1 19198 1281 1155 -22153 -27315 0 0 *51
1581594877.18,$M4.1 19199 1283 1157 -22153 -27315 0 0 *50
1581594878.3,$M4.1 19200 1277 1157 -22153 -27315 0 0 *58
1581594879.39,$M4.1 19201 1277 1151 -22153 -27315 0 0 *5F
1581594880.49,$M4.1 19202 1277 1155 -22153 -27315 0 0 *58
1581594881.6,$M4.1 19203 1277 1157 -22153 -27315 0 0 *5B
1581594882.74,$M4.1 19204 1277 1157 -22153 -27315 0 0 *5C
1581594883.86,$M4.1 19205 1281 1161 -22153 -27315 0 0 *51
1581594884.97,$M4.1 19206 1281 1161 -22153 -27315 0 0 *52
1581594886.09,$M4.1 19207 1281 1161 -22153 -27315 0 0 *53
1581594887.24,$M4.1 19208 1275 1157 -22153 -27315 0 0 *52
1581594888.32,$M4.1 19209 1281 1165 -22153 -27315 0 0 *59
1581594889.41,$M4.1 19210 1277 1165 -22153 -27315 0 0 *58
1581594890.5,$M4.1 19211 1281 1165 -22153 -27315 0 0 *50
1581594891.58,$M4.1 19212 1281 1165 -22153 -27315 0 0 *53
1581594892.67,$M4.1 19213 1277 1165 -22153 -27315 0 0 *5B
1581594893.8,$M4.1 19214 1281 1157 -22153 -27315 0 0 *54
1581594894.92,$M4.1 19215 1281 1157 -22153 -27315 0 0 *55
1581594896.03,$M4.1 19216 1277 1157 -22153 -27315 0 0 *5F
1581594897.15,$M4.1 19217 1277 1157 -22153 -27315 0 0 *5E
1581594898.28,$M4.1 19218 1277 1157 -22153 -27315 0 0 *51
1581594899.4,$M4.1 19219 1277 1161 -22153 -27315 0 0 *55
1581594900.52,$M4.1 19220 1281 1157 -22153 -27315 0 0 *53
1581594901.64,$M4.1 19221 1283 1165 -22153 -27315 0 0 *51
1581594902.75,$M4.1 19222 1281 1157 -22153 -27315 0 0 *51
1581594903.89,$M4.1 19223 1281 1157 -22153 -27315 0 0 *50
1581594905.0,$M4.1 19224 1281 1157 -22153 -27315 0 0 *57
1581594906.11,$M4.1 19225 1281 1155 -22153 -27315 0 0 *54
1581594907.19,$M4.1 19226 1277 1147 -22153 -27315 0 0 *5D
1581594908.29,$M4.1 19227 1277 1151 -22153 -27315 0 0 *5B
1581594909.38,$M4.1 19228 1281 1155 -22153 -27315 0 0 *59
1581594910.51,$M4.1 19229 1281 1157 -22153 -27315 0 0 *5A
1581594911.6,$M4.1 19230 1277 1151 -22153 -27315 0 0 *5D
1581594912.71,$M4.1 19231 1275 1151 -22153 -27315 0 0 *5E
1581594913.83,$M4.1 19232 1277 1157 -22153 -27315 0 0 *59
1581594914.95,$M4.1 19233 1275 1151 -22153 -27315 0 0 *5C
1581594916.06,$M4.1 19234 1277 1157 -22153 -27315 0 0 *5F
1581594917.15,$M4.1 19235 1277 1151 -22153 -27315 0 0 *58
1581594918.25,$M4.1 19236 1277 1155 -22153 -27315 0 0 *5F
1581594919.37,$M4.1 19237 1277 1157 -22153 -27315 0 0 *5C
1581594920.49,$M4.1 19238 1277 1161 -22153 -27315 0 0 *56
1581594921.62,$M4.1 19239 1277 1161 -22153 -27315 0 0 *57
1581594922.74,$M4.1 19240 1277 1157 -22153 -27315 0 0 *5C
1581594923.85,$M4.1 19241 1277 1161 -22153 -27315 0 0 *58
1581594924.97,$M4.1 19242 1277 1161 -22153 -27315 0 0 *5B
1581594926.1,$M4.1 19243 1277 1161 -22153 -27315 0 0 *5A
1581594927.22,$M4.1 19244 1277 1161 -22153 -27315 0 0 *5D
1581594928.34,$M4.1 19245 1277 1161 -22153 -27315 0 0 *5C
1581594929.46,$M4.1 19246 1277 1161 -22153 -27315 0 0 *5F
1581594930.57,$M4.1 19247 1277 1161 -22153 -27315 0 0 *5E
1581594931.69,$M4.1 19248 1275 1155 -22153 -27315 0 0 *54
1581594932.82,$M4.1 19249 1277 1157 -22153 -27315 0 0 *55
1581594933.94,$M4.1 19250 1277 1161 -22153 -27315 0 0 *58
1581594935.06,$M4.1 19251 1277 1161 -22153 -27315 0 0 *59
1581594936.17,$M4.1 19252 1277 1157 -22153 -27315 0 0 *5F
1581594937.29,$M4.1 19253 1277 1157 -22153 -27315 0 0 *5E
1581594938.43,$M4.1 19254 1277 1157 -22153 -27315 0 0 *59
1581594939.51,$M4.1 19255 1277 1151 -22153 -27315 0 0 *5E
1581594940.61,$M4.1 19256 1277 1155 -22153 -27315 0 0 *59
1581594941.71,$M4.1 19257 1275 1155 -22153 -27315 0 0 *5A
1581594942.85,$M4.1 19258 1277 1161 -22153 -27315 0 0 *50
1581594943.96,$M4.1 19259 1277 1157 -22153 -27315 0 0 *54
1581594945.08,$M4.1 19260 1277 1157 -22153 -27315 0 0 *5E
1581594946.23,$M4.1 19261 1275 1157 -22153 -27315 0 0 *5D
1581594947.35,$M4.1 19262 1277 1167 -22153 -27315 0 0 *5F
1581594948.48,$M4.1 19263 1275 1161 -22153 -27315 0 0 *5A
1581594949.57,$M4.1 19264 1277 1165 -22153 -27315 0 0 *5B
1581594950.65,$M4.1 19265 1277 1165 -22153 -27315 0 0 *5A
1581594951.77,$M4.1 19266 1277 1167 -22153 -27315 0 0 *5B
1581594952.9,$M4.1 19267 1275 1167 -22153 -27315 0 0 *58
1581594954.02,$M4.1 19268 1277 1171 -22153 -27315 0 0 *52
1581594955.1,$M4.1 19269 1277 1165 -22153 -27315 0 0 *56
1581594956.25,$M4.1 19270 1275 1161 -22153 -27315 0 0 *58
1581594957.34,$M4.1 19271 1277 1165 -22153 -27315 0 0 *5F
1581594958.44,$M4.1 19272 1277 1167 -22153 -27315 0 0 *5E
1581594959.54,$M4.1 19273 1277 1165 -22153 -27315 0 0 *5D
1581594960.66,$M4.1 19274 1277 1161 -22153 -27315 0 0 *5E
1581594961.79,$M4.1 19275 1275 1161 -22153 -27315 0 0 *5D
1581594962.91,$M4.1 19276 1277 1171 -22153 -27315 0 0 *5D
1581594964.03,$M4.1 19277 1277 1167 -22153 -27315 0 0 *5B
1581594965.13,$M4.1 19278 1275 1165 -22153 -27315 0 0 *54
1581594966.25,$M4.1 19279 1277 1171 -22153 -27315 0 0 *52
1581594967.35,$M4.1 19280 1277 1167 -22153 -27315 0 0 *53
1581594968.47,$M4.1 19281 1277 1167 -22153 -27315 0 0 *52
1581594969.58,$M4.1 19282 1277 1167 -22153 -27315 0 0 *51
1581594970.68,$M4.1 19283 1275 1165 -22153 -27315 0 0 *50
1581594971.8,$M4.1 19284 1275 1165 -22153 -27315 0 0 *57
1581594972.92,$M4.1 19285 1277 1167 -22153 -27315 0 0 *56
1581594974.02,$M4.1 19286 1277 1171 -22153 -27315 0 0 *52
1581594975.15,$M4.1 19287 1275 1171 -22153 -27315 0 0 *51
1581594976.27,$M4.1 19288 1277 1171 -22153 -27315 0 0 *5C
1581594977.37,$M4.1 19289 1277 1171 -22153 -27315 0 0 *5D
1581594978.49,$M4.1 19290 1277 1167 -22153 -27315 0 0 *52
1581594979.57,$M4.1 19291 1277 1165 -22153 -27315 0 0 *51
1581594980.69,$M4.1 19292 1277 1167 -22153 -27315 0 0 *50
1581594981.82,$M4.1 19293 1275 1167 -22153 -27315 0 0 *53
1581594982.96,$M4.1 19294 1275 1167 -22153 -27315 0 0 *54
1581594984.07,$M4.1 19295 1277 1171 -22153 -27315 0 0 *50
1581594985.18,$M4.1 19296 1277 1171 -22153 -27315 0 0 *53
1581594986.29,$M4.1 19297 1277 1175 -22153 -27315 0 0 *56
1581594987.39,$M4.1 19298 1277 1171 -22153 -27315 0 0 *5D
1581594988.51,$M4.1 19299 1277 1167 -22153 -27315 0 0 *5B
1581594989.6,$M4.1 19300 1277 1165 -22153 -27315 0 0 *58
1581594990.75,$M4.1 19301 1275 1161 -22153 -27315 0 0 *5F
1581594991.85,$M4.1 19302 1275 1165 -22153 -27315 0 0 *58
1581594992.96,$M4.1 19303 1277 1167 -22153 -27315 0 0 *59
1581594994.08,$M4.1 19304 1277 1167 -22153 -27315 0 0 *5E
1581594995.18,$M4.1 19305 1277 1171 -22153 -27315 0 0 *58
1581594996.3,$M4.1 19306 1277 1171 -22153 -27315 0 0 *5B
1581594997.39,$M4.1 19307 1277 1165 -22153 -27315 0 0 *5F
1581594998.53,$M4.1 19308 1275 1161 -22153 -27315 0 0 *56
1581594999.65,$M4.1 19309 1277 1167 -22153 -27315 0 0 *53
1581595000.75,$M4.1 19310 1277 1171 -22153 -27315 0 0 *5C
1581595001.84,$M4.1 19311 1277 1165 -22153 -27315 0 0 *58
1581595002.95,$M4.1 19312 1277 1171 -22153 -27315 0 0 *5E
1581595004.06,$M4.1 19313 1277 1171 -22153 -27315 0 0 *5F
1581595005.17,$M4.1 19314 1277 1171 -22153 -27315 0 0 *58
1581595006.26,$M4.1 19315 1277 1165 -22153 -27315 0 0 *5C
1581595007.34,$M4.1 19316 1277 1165 -22153 -27315 0 0 *5F
1581595008.43,$M4.1 19317 1277 1165 -22153 -27315 0 0 *5E
1581595009.55,$M4.1 19318 1275 1165 -22153 -27315 0 0 *53
1581595010.68,$M4.1 19319 1275 1161 -22153 -27315 0 0 *56
1581595011.8,$M4.1 19320 1277 1171 -22153 -27315 0 0 *5F
1581595012.93,$M4.1 19321 1275 1167 -22153 -27315 0 0 *5B
1581595014.06,$M4.1 19322 1275 1167 -22153 -27315 0 0 *58
1581595015.15,$M4.1 19323 1277 1165 -22153 -27315 0 0 *59
1581595016.24,$M4.1 19324 1277 1165 -22153 -27315 0 0 *5E
1581595017.38,$M4.1 19325 1275 1161 -22153 -27315 0 0 *59
1581595018.52,$M4.1 19326 1275 1167 -22153 -27315 0 0 *5C
1581595019.65,$M4.1 19327 1275 1167 -22153 -27315 0 0 *5D
1581595020.77,$M4.1 19328 1275 1165 -22153 -27315 0 0 *50
1581595021.9,$M4.1 19329 1275 1167 -22153 -27315 0 0 *53
1581595023.03,$M4.1 19330 1275 1167 -22153 -27315 0 0 *5B
1581595024.15,$M4.1 19331 1275 1165 -22153 -27315 0 0 *58
1581595025.25,$M4.1 19332 1275 1165 -22153 -27315 0 0 *5B
1581595026.37,$M4.1 19333 1277 1171 -22153 -27315 0 0 *5D
1581595027.5,$M4.1 19334 1275 1171 -22153 -27315 0 0 *58
1581595028.64,$M4.1 19335 1275 1171 -22153 -27315 0 0 *59
1581595029.77,$M4.1 19336 1275 1171 -22153 -27315 0 0 *5A
1581595030.87,$M4.1 19337 1277 1175 -22153 -27315 0 0 *5D
1581595032.01,$M4.1 19338 1275 1167 -22153 -27315 0 0 *53
1581595033.15,$M4.1 19339 1275 1167 -22153 -27315 0 0 *52
1581595034.26,$M4.1 19340 1277 1171 -22153 -27315 0 0 *59
1581595035.39,$M4.1 19341 1275 1167 -22153 -27315 0 0 *5D
1581595036.52,$M4.1 19342 1275 1171 -22153 -27315 0 0 *59
1581595037.64,$M4.1 19343 1277 1179 -22153 -27315 0 0 *52
1581595038.77,$M4.1 19344 1275 1171 -22153 -27315 0 0 *5F
1581595039.89,$M4.1 19345 1277 1175 -22153 -27315 0 0 *58
1581595040.99,$M4.1 19346 1277 1167 -22153 -27315 0 0 *58
1581595042.11,$M4.1 19347 1277 1171 -22153 -27315 0 0 *5E
1581595043.23,$M4.1 19348 1275 1165 -22153 -27315 0 0 *56
1581595044.31,$M4.1 19349 1277 1165 -22153 -27315 0 0 *55
1581595045.43,$M4.1 19350 1277 1161 -22153 -27315 0 0 *59
1581595046.58,$M4.1 19351 1275 1161 -22153 -27315 0 0 *5A
1581595047.66,$M4.1 19352 1277 1165 -22153 -27315 0 0 *5F
1581595048.76,$M4.1 19353 1275 1165 -22153 -27315 0 0 *5C
1581595049.88,$M4.1 19354 1275 1165 -22153 -27315 0 0 *5B
1581595051.01,$M4.1 19355 1275 1161 -22153 -27315 0 0 *5E
