1581259421.81,$M4.1 47420 233 183 -22153 -27315 0 0 *5E
1581259422.91,$M4.1 47421 235 183 -22153 -27315 0 0 *59
1581259424.01,$M4.1 47422 235 183 -22153 -27315 0 0 *5A
1581259425.14,$M4.1 47423 235 189 -22153 -27315 0 0 *51
1581259426.28,$M4.1 47424 237 189 -22153 -27315 0 0 *54
1581259427.41,$M4.1 47425 235 185 -22153 -27315 0 0 *5B
1581259428.51,$M4.1 47426 235 179 -22153 -27315 0 0 *5B
1581259429.64,$M4.1 47427 233 179 -22153 -27315 0 0 *5C
1581259430.75,$M4.1 47428 235 183 -22153 -27315 0 0 *50
1581259431.86,$M4.1 47429 235 179 -22153 -27315 0 0 *54
1581259432.97,$M4.1 47430 235 183 -22153 -27315 0 0 *59
1581259434.07,$M4.1 47431 235 179 -22153 -27315 0 0 *5D
1581259435.18,$M4.1 47432 235 179 -22153 -27315 0 0 *5E
1581259436.28,$M4.1 47433 235 183 -22153 -27315 0 0 *5A
1581259437.42,$M4.1 47434 233 183 -22153 -27315 0 0 *5B
1581259438.55,$M4.1 47435 235 185 -22153 -27315 0 0 *5A
1581259439.65,$M4.1 47436 235 183 -22153 -27315 0 0 *5F
1581259440.79,$M4.1 47437 235 185 -22153 -27315 0 0 *58
1581259441.9,$M4.1 47438 235 183 -22153 -27315 0 0 *51
1581259443.04,$M4.1 47439 235 185 -22153 -27315 0 0 *56
1581259444.17,$M4.1 47440 233 179 -22153 -27315 0 0 *5D
1581259445.32,$M4.1 47441 233 167 -22153 -27315 0 0 *53
1581259446.45,$M4.1 47442 235 171 -22153 -27315 0 0 *51
1581259447.55,$M4.1 47443 235 175 -22153 -27315 0 0 *54
1581259448.67,$M4.1 47444 235 175 -22153 -27315 0 0 *53
1581259449.83,$M4.1 47445 233 171 -22153 -27315 0 0 *50
1581259450.97,$M4.1 47446 233 179 -22153 -27315 0 0 *5B
1581259452.1,$M4.1 47447 233 179 -22153 -27315 0 0 *5A
1581259453.2,$M4.1 47448 235 179 -22153 -27315 0 0 *53
1581259454.34,$M4.1 47449 233 179 -22153 -27315 0 0 *54
1581259455.47,$M4.1 47450 233 179 -22153 -27315 0 0 *5C
1581259456.63,$M4.1 47451 233 185 -22153 -27315 0 0 *5E
1581259457.8,$M4.1 47452 233 185 -22153 -27315 0 0 *5D
1581259458.93,$M4.1 47453 233 183 -22153 -27315 0 0 *5A
1581259460.07,$M4.1 47454 235 189 -22153 -27315 0 0 *51
1581259461.23,$M4.1 47455 233 185 -22153 -27315 0 0 *5A
1581259462.38,$M4.1 47456 233 185 -22153 -27315 0 0 *59
1581259463.51,$M4.1 47457 233 183 -22153 -27315 0 0 *5E
1581259464.65,$M4.1 47458 233 183 -22153 -27315 0 0 *51
1581259465.8,$M4.1 47459 235 185 -22153 -27315 0 0 *50
1581259466.94,$M4.1 47460 233 185 -22153 -27315 0 0 *5C
1581259468.11,$M4.1 47461 233 185 -22153 -27315 0 0 *5D
1581259469.28,$M4.1 47462 233 185 -22153 -27315 0 0 *5E
1581259470.41,$M4.1 47463 235 185 -22153 -27315 0 0 *59
1581259471.57,$M4.1 47464 233 189 -22153 -27315 0 0 *54
1581259472.74,$M4.1 47465 233 185 -22153 -27315 0 0 *59
1581259473.87,$M4.1 47466 235 185 -22153 -27315 0 0 *5C
1581259475.0,$M4.1 47467 233 183 -22153 -27315 0 0 *5D
1581259476.17,$M4.1 47468 233 185 -22153 -27315 0 0 *54
1581259477.34,$M4.1 47469 233 185 -22153 -27315 0 0 *55
1581259478.48,$M4.1 47470 233 185 -22153 -27315 0 0 *5D
1581259479.63,$M4.1 47471 235 185 -22153 -27315 0 0 *5A
1581259480.77,$M4.1 47472 233 183 -22153 -27315 0 0 *59
1581259481.9,$M4.1 47473 233 183 -22153 -27315 0 0 *58
1581259483.06,$M4.1 47474 233 185 -22153 -27315 0 0 *59
1581259484.18,$M4.1 47475 235 189 -22153 -27315 0 0 *52
1581259485.32,$M4.1 47476 235 189 -22153 -27315 0 0 *51
1581259486.45,$M4.1 47477 235 185 -22153 -27315 0 0 *5C
1581259487.61,$M4.1 47478 233 185 -22153 -27315 0 0 *55
1581259488.72,$M4.1 47479 231 183 -22153 -27315 0 0 *50
1581259489.85,$M4.1 47480 235 185 -22153 -27315 0 0 *54
1581259490.98,$M4.1 47481 233 183 -22153 -27315 0 0 *55
1581259492.12,$M4.1 47482 235 185 -22153 -27315 0 0 *56
1581259493.23,$M4.1 47483 235 183 -22153 -27315 0 0 *51
1581259494.37,$M4.1 47484 235 185 -22153 -27315 0 0 *50
1581259495.47,$M4.1 47485 235 183 -22153 -27315 0 0 *57
1581259496.6,$M4.1 47486 233 179 -22153 -27315 0 0 *57
1581259497.73,$M4.1 47487 233 183 -22153 -27315 0 0 *53
1581259498.84,$M4.1 47488 235 175 -22153 -27315 0 0 *53
1581259500.0,$M4.1 47489 233 185 -22153 -27315 0 0 *5B
1581259501.13,$M4.1 47490 235 189 -22153 -27315 0 0 *59
1581259502.27,$M4.1 47491 233 179 -22153 -27315 0 0 *51
1581259503.4,$M4.1 47492 233 175 -22153 -27315 0 0 *5E
1581259504.53,$M4.1 47493 233 183 -22153 -27315 0 0 *56
1581259505.63,$M4.1 47494 235 183 -22153 -27315 0 0 *57
1581259506.77,$M4.1 47495 235 185 -22153 -27315 0 0 *50
1581259507.9,$M4.1 47496 233 175 -22153 -27315 0 0 *5A
1581259509.03,$M4.1 47497 235 185 -22153 -27315 0 0 *52
1581259510.2,$M4.1 47498 233 185 -22153 -27315 0 0 *5B
1581259511.33,$M4.1 47499 233 183 -22153 -27315 0 0 *5C
1581259512.47,$M4.1 47500 233 179 -22153 -27315 0 0 *58
1581259513.57,$M4.1 47501 231 179 -22153 -27315 0 0 *5B
1581259514.7,$M4.1 47502 233 179 -22153 -27315 0 0 *5A
1581259515.8,$M4.1 47503 231 179 -22153 -27315 0 0 *59
1581259516.92,$M4.1 47504 235 179 -22153 -27315 0 0 *5A
1581259518.05,$M4.1 47505 233 183 -22153 -27315 0 0 *58
1581259519.19,$M4.1 47506 233 179 -22153 -27315 0 0 *5E
1581259520.32,$M4.1 47507 233 179 -22153 -27315 0 0 *5F
1581259521.42,$M4.1 47508 231 179 -22153 -27315 0 0 *52
1581259522.55,$M4.1 47509 233 183 -22153 -27315 0 0 *54
1581259523.69,$M4.1 47510 233 179 -22153 -27315 0 0 *59
1581259524.82,$M4.1 47511 233 179 -22153 -27315 0 0 *58
1581259525.92,$M4.1 47512 231 175 -22153 -27315 0 0 *55
1581259527.04,$M4.1 47513 231 175 -22153 -27315 0 0 *54
1581259528.14,$M4.1 47514 231 175 -22153 -27315 0 0 *53
1581259529.27,$M4.1 47515 227 171 -22153 -27315 0 0 *51
1581259530.4,$M4.1 47516 233 179 -22153 -27315 0 0 *5F
1581259531.54,$M4.1 47517 233 179 -22153 -27315 0 0 *5E
1581259532.67,$M4.1 47518 233 183 -22153 -27315 0 0 *54
1581259533.77,$M4.1 47519 231 183 -22153 -27315 0 0 *57
1581259534.87,$M4.1 47520 231 179 -22153 -27315 0 0 *58
1581259536.01,$M4.1 47521 231 185 -22153 -27315 0 0 *5A
1581259537.11,$M4.1 47522 231 183 -22153 -27315 0 0 *5F
1581259538.21,$M4.1 47523 231 183 -22153 -27315 0 0 *5E
1581259539.36,$M4.1 47524 233 179 -22153 -27315 0 0 *5E
1581259540.46,$M4.1 47525 231 179 -22153 -27315 0 0 *5D
1581259541.56,$M4.1 47526 231 179 -22153 -27315 0 0 *5E
1581259542.66,$M4.1 47527 231 179 -22153 -27315 0 0 *5F
1581259543.76,$M4.1 47528 231 175 -22153 -27315 0 0 *5C
1581259544.88,$M4.1 47529 231 179 -22153 -27315 0 0 *51
1581259545.98,$M4.1 47530 227 179 -22153 -27315 0 0 *5E
1581259547.08,$M4.1 47531 231 183 -22153 -27315 0 0 *5D
1581259548.19,$M4.1 47532 231 179 -22153 -27315 0 0 *5B
1581259549.3,$M4.1 47533 227 179 -22153 -27315 0 0 *5D
1581259550.4,$M4.1 47534 231 179 -22153 -27315 0 0 *5D
1581259551.51,$M4.1 47535 231 183 -22153 -27315 0 0 *59
1581259552.61,$M4.1 47536 231 179 -22153 -27315 0 0 *5F
1581259553.71,$M4.1 47537 231 175 -22153 -27315 0 0 *52
1581259554.83,$M4.1 47538 231 179 -22153 -27315 0 0 *51
1581259555.96,$M4.1 47539 233 179 -22153 -27315 0 0 *52
1581259557.06,$M4.1 47540 231 175 -22153 -27315 0 0 *52
1581259558.16,$M4.1 47541 231 175 -22153 -27315 0 0 *53
1581259559.26,$M4.1 47542 231 179 -22153 -27315 0 0 *5C
1581259560.38,$M4.1 47543 231 183 -22153 -27315 0 0 *58
1581259561.51,$M4.1 47544 227 171 -22153 -27315 0 0 *55
1581259562.61,$M4.1 47545 231 175 -22153 -27315 0 0 *57
1581259563.75,$M4.1 47546 231 171 -22153 -27315 0 0 *50
1581259564.85,$M4.1 47547 231 175 -22153 -27315 0 0 *55
1581259565.95,$M4.1 47548 227 179 -22153 -27315 0 0 *51
1581259567.07,$M4.1 47549 231 175 -22153 -27315 0 0 *5B
1581259568.17,$M4.1 47550 231 179 -22153 -27315 0 0 *5F
1581259569.27,$M4.1 47551 227 179 -22153 -27315 0 0 *59
1581259570.37,$M4.1 47552 231 183 -22153 -27315 0 0 *58
1581259571.52,$M4.1 47553 227 171 -22153 -27315 0 0 *53
1581259572.61,$M4.1 47554 231 183 -22153 -27315 0 0 *5E
1581259573.72,$M4.1 47555 227 183 -22153 -27315 0 0 *58
1581259574.82,$M4.1 47556 227 175 -22153 -27315 0 0 *52
1581259575.94,$M4.1 47557 231 183 -22153 -27315 0 0 *5D
1581259577.04,$M4.1 47558 227 175 -22153 -27315 0 0 *5C
1581259578.18,$M4.1 47559 231 171 -22153 -27315 0 0 *5E
1581259579.28,$M4.1 47560 231 175 -22153 -27315 0 0 *50
1581259580.38,$M4.1 47561 227 183 -22153 -27315 0 0 *5F
1581259581.5,$M4.1 47562 227 179 -22153 -27315 0 0 *59
1581259582.63,$M4.1 47563 227 185 -22153 -27315 0 0 *5B
1581259583.75,$M4.1 47564 227 183 -22153 -27315 0 0 *5A
1581259584.85,$M4.1 47565 231 183 -22153 -27315 0 0 *5C
1581259585.95,$M4.1 47566 227 179 -22153 -27315 0 0 *5D
1581259587.07,$M4.1 47567 227 179 -22153 -27315 0 0 *5C
1581259588.2,$M4.1 47568 231 185 -22153 -27315 0 0 *57
1581259589.3,$M4.1 47569 231 179 -22153 -27315 0 0 *55
1581259590.43,$M4.1 47570 231 185 -22153 -27315 0 0 *5E
1581259591.55,$M4.1 47571 227 179 -22153 -27315 0 0 *5B
1581259592.65,$M4.1 47572 231 179 -22153 -27315 0 0 *5F
1581259593.79,$M4.1 47573 231 185 -22153 -27315 0 0 *5D
1581259594.89,$M4.1 47574 231 183 -22153 -27315 0 0 *5C
1581259595.99,$M4.1 47575 231 179 -22153 -27315 0 0 *58
1581259597.09,$M4.1 47576 231 183 -22153 -27315 0 0 *5E
1581259598.19,$M4.1 47577 227 183 -22153 -27315 0 0 *58
1581259599.31,$M4.1 47578 231 183 -22153 -27315 0 0 *50
1581259600.41,$M4.1 47579 227 179 -22153 -27315 0 0 *53
1581259601.53,$M4.1 47580 227 175 -22153 -27315 0 0 *59
1581259602.63,$M4.1 47581 231 175 -22153 -27315 0 0 *5F
1581259603.75,$M4.1 47582 227 179 -22153 -27315 0 0 *57
1581259604.85,$M4.1 47583 231 175 -22153 -27315 0 0 *5D
1581259605.95,$M4.1 47584 231 183 -22153 -27315 0 0 *53
1581259607.07,$M4.1 47585 227 175 -22153 -27315 0 0 *5C
1581259608.17,$M4.1 47586 227 183 -22153 -27315 0 0 *56
1581259609.3,$M4.1 47587 227 171 -22153 -27315 0 0 *5A
1581259610.42,$M4.1 47588 231 183 -22153 -27315 0 0 *5F
1581259611.55,$M4.1 47589 227 171 -22153 -27315 0 0 *54
1581259612.65,$M4.1 47590 231 179 -22153 -27315 0 0 *53
1581259613.77,$M4.1 47591 227 179 -22153 -27315 0 0 *55
1581259614.87,$M4.1 47592 227 179 -22153 -27315 0 0 *56
1581259615.99,$M4.1 47593 227 175 -22153 -27315 0 0 *5B
1581259617.1,$M4.1 47594 227 179 -22153 -27315 0 0 *50
1581259618.21,$M4.1 47595 227 175 -22153 -27315 0 0 *5D
1581259619.34,$M4.1 47596 225 175 -22153 -27315 0 0 *5C
1581259620.46,$M4.1 47597 231 179 -22153 -27315 0 0 *54
1581259621.59,$M4.1 47598 227 171 -22153 -27315 0 0 *54
1581259622.72,$M4.1 47599 227 171 -22153 -27315 0 0 *55
1581259623.84,$M4.1 47600 227 175 -22153 -27315 0 0 *52
1581259624.96,$M4.1 47601 227 175 -22153 -27315 0 0 *53
1581259626.06,$M4.1 47602 227 175 -22153 -27315 0 0 *50
1581259627.19,$M4.1 47603 231 185 -22153 -27315 0 0 *59
1581259628.31,$M4.1 47604 227 179 -22153 -27315 0 0 *5A
1581259629.44,$M4.1 47605 225 183 -22153 -27315 0 0 *5C
1581259630.56,$M4.1 47606 227 179 -22153 -27315 0 0 *58
1581259631.68,$M4.1 47607 227 183 -22153 -27315 0 0 *5C
1581259632.78,$M4.1 47608 227 179 -22153 -27315 0 0 *56
1581259633.9,$M4.1 47609 231 175 -22153 -27315 0 0 *5C
1581259635.03,$M4.1 47610 227 171 -22153 -27315 0 0 *57
1581259636.16,$M4.1 47611 227 171 -22153 -27315 0 0 *56
1581259637.28,$M4.1 47612 227 179 -22153 -27315 0 0 *5D
1581259638.41,$M4.1 47613 227 167 -22153 -27315 0 0 *53
1581259639.55,$M4.1 47614 225 175 -22153 -27315 0 0 *55
1581259640.66,$M4.1 47615 227 183 -22153 -27315 0 0 *5F
1581259641.83,$M4.1 47616 225 171 -22153 -27315 0 0 *53
1581259642.96,$M4.1 47617 227 171 -22153 -27315 0 0 *50
1581259644.08,$M4.1 47618 227 175 -22153 -27315 0 0 *5B
1581259645.18,$M4.1 47619 227 179 -22153 -27315 0 0 *56
1581259646.3,$M4.1 47620 227 179 -22153 -27315 0 0 *5C
1581259647.41,$M4.1 47621 227 179 -22153 -27315 0 0 *5D
1581259648.55,$M4.1 47622 225 183 -22153 -27315 0 0 *59
1581259649.66,$M4.1 47623 227 179 -22153 -27315 0 0 *5F
1581259650.8,$M4.1 47624 225 183 -22153 -27315 0 0 *5F
1581259651.9,$M4.1 47625 227 179 -22153 -27315 0 0 *59
1581259653.05,$M4.1 47626 225 179 -22153 -27315 0 0 *58
1581259654.15,$M4.1 47627 223 175 -22153 -27315 0 0 *53
1581259655.27,$M4.1 47628 227 183 -22153 -27315 0 0 *51
1581259656.4,$M4.1 47629 231 185 -22153 -27315 0 0 *51
1581259657.5,$M4.1 47630 223 179 -22153 -27315 0 0 *59
1581259658.65,$M4.1 47631 225 175 -22153 -27315 0 0 *52
1581259659.75,$M4.1 47632 227 183 -22153 -27315 0 0 *5A
1581259660.87,$M4.1 47633 227 175 -22153 -27315 0 0 *52
1581259661.98,$M4.1 47634 227 179 -22153 -27315 0 0 *59
1581259663.09,$M4.1 47635 227 179 -22153 -27315 0 0 *58
1581259664.2,$M4.1 47636 227 179 -22153 -27315 0 0 *5B
1581259665.32,$M4.1 47637 227 179 -22153 -27315 0 0 *5A
1581259666.42,$M4.1 47638 227 183 -22153 -27315 0 0 *50
1581259667.57,$M4.1 47639 225 179 -22153 -27315 0 0 *56
1581259668.7,$M4.1 47640 225 183 -22153 -27315 0 0 *5D
1581259669.84,$M4.1 47641 225 179 -22153 -27315 0 0 *59
1581259670.97,$M4.1 47642 225 179 -22153 -27315 0 0 *5A
1581259672.12,$M4.1 47643 225 183 -22153 -27315 0 0 *5E
1581259673.25,$M4.1 47644 225 183 -22153 -27315 0 0 *59
1581259674.39,$M4.1 47645 225 179 -22153 -27315 0 0 *5D
1581259675.52,$M4.1 47646 225 175 -22153 -27315 0 0 *52
1581259676.67,$M4.1 47647 225 175 -22153 -27315 0 0 *53
1581259677.77,$M4.1 47648 227 175 -22153 -27315 0 0 *5E
1581259678.89,$M4.1 47649 227 175 -22153 -27315 0 0 *5F
1581259680.0,$M4.1 47650 227 179 -22153 -27315 0 0 *5B
1581259681.11,$M4.1 47651 227 183 -22153 -27315 0 0 *5F
1581259682.26,$M4.1 47652 225 179 -22153 -27315 0 0 *5B
1581259683.39,$M4.1 47653 225 183 -22153 -27315 0 0 *5F
1581259684.52,$M4.1 47654 225 179 -22153 -27315 0 0 *5D
1581259685.64,$M4.1 47655 227 179 -22153 -27315 0 0 *5E
1581259686.76,$M4.1 47656 227 179 -22153 -27315 0 0 *5D
1581259687.89,$M4.1 47657 225 183 -22153 -27315 0 0 *5B
1581259688.99,$M4.1 47658 223 179 -22153 -27315 0 0 *57
1581259690.11,$M4.1 47659 227 183 -22153 -27315 0 0 *57
1581259691.24,$M4.1 47660 225 183 -22153 -27315 0 0 *5F
1581259692.37,$M4.1 47661 225 183 -22153 -27315 0 0 *5E
1581259693.52,$M4.1 47662 225 179 -22153 -27315 0 0 *58
1581259694.66,$M4.1 47663 225 179 -22153 -27315 0 0 *59
1581259695.79,$M4.1 47664 225 183 -22153 -27315 0 0 *5B
1581259696.91,$M4.1 47665 227 179 -22153 -27315 0 0 *5D
1581259698.04,$M4.1 47666 225 179 -22153 -27315 0 0 *5C
1581259699.19,$M4.1 47667 225 179 -22153 -27315 0 0 *5D
1581259700.32,$M4.1 47668 225 175 -22153 -27315 0 0 *5E
1581259701.43,$M4.1 47669 223 179 -22153 -27315 0 0 *55
1581259702.57,$M4.1 47670 225 183 -22153 -27315 0 0 *5E
1581259703.67,$M4.1 47671 223 179 -22153 -27315 0 0 *5C
1581259704.78,$M4.1 47672 223 183 -22153 -27315 0 0 *5A
1581259705.94,$M4.1 47673 225 193 -22153 -27315 0 0 *5C
1581259707.09,$M4.1 47674 227 193 -22153 -27315 0 0 *59
1581259708.22,$M4.1 47675 227 189 -22153 -27315 0 0 *53
1581259709.36,$M4.1 47676 223 185 -22153 -27315 0 0 *58
1581259710.49,$M4.1 47677 227 189 -22153 -27315 0 0 *51
1581259711.62,$M4.1 47678 227 189 -22153 -27315 0 0 *5E
1581259712.77,$M4.1 47679 227 185 -22153 -27315 0 0 *53
1581259713.91,$M4.1 47680 227 189 -22153 -27315 0 0 *59
1581259715.04,$M4.1 47681 227 189 -22153 -27315 0 0 *58
1581259716.2,$M4.1 47682 225 193 -22153 -27315 0 0 *52
1581259717.37,$M4.1 47683 225 185 -22153 -27315 0 0 *54
1581259718.49,$M4.1 47684 227 183 -22153 -27315 0 0 *57
1581259719.62,$M4.1 47685 225 183 -22153 -27315 0 0 *54
1581259720.75,$M4.1 47686 227 185 -22153 -27315 0 0 *53
1581259721.89,$M4.1 47687 231 189 -22153 -27315 0 0 *59
1581259723.0,$M4.1 47688 227 183 -22153 -27315 0 0 *5B
1581259724.14,$M4.1 47689 225 183 -22153 -27315 0 0 *58
1581259725.27,$M4.1 47690 225 183 -22153 -27315 0 0 *50
1581259726.4,$M4.1 47691 225 183 -22153 -27315 0 0 *51
1581259727.52,$M4.1 47692 227 179 -22153 -27315 0 0 *55
1581259728.64,$M4.1 47693 227 183 -22153 -27315 0 0 *51
1581259729.75,$M4.1 47694 227 183 -22153 -27315 0 0 *56
1581259730.87,$M4.1 47695 227 183 -22153 -27315 0 0 *57
1581259731.97,$M4.1 47696 227 183 -22153 -27315 0 0 *54
1581259733.09,$M4.1 47697 227 183 -22153 -27315 0 0 *55
1581259734.22,$M4.1 47698 225 183 -22153 -27315 0 0 *58
1581259735.37,$M4.1 47699 225 183 -22153 -27315 0 0 *59
1581259736.51,$M4.1 47700 227 189 -22153 -27315 0 0 *50
1581259737.64,$M4.1 47701 227 185 -22153 -27315 0 0 *5D
1581259738.79,$M4.1 47702 227 189 -22153 -27315 0 0 *52
1581259739.92,$M4.1 47703 227 189 -22153 -27315 0 0 *53
1581259741.06,$M4.1 47704 227 189 -22153 -27315 0 0 *54
1581259742.19,$M4.1 47705 227 185 -22153 -27315 0 0 *59
1581259743.34,$M4.1 47706 227 185 -22153 -27315 0 0 *5A
1581259744.5,$M4.1 47707 225 193 -22153 -27315 0 0 *5E
1581259745.65,$M4.1 47708 227 185 -22153 -27315 0 0 *54
1581259746.79,$M4.1 47709 227 193 -22153 -27315 0 0 *52
1581259747.93,$M4.1 47710 227 185 -22153 -27315 0 0 *5D
1581259749.07,$M4.1 47711 227 185 -22153 -27315 0 0 *5C
1581259750.22,$M4.1 47712 227 185 -22153 -27315 0 0 *5F
1581259751.35,$M4.1 47713 227 189 -22153 -27315 0 0 *52
1581259752.5,$M4.1 47714 227 189 -22153 -27315 0 0 *55
1581259753.63,$M4.1 47715 227 189 -22153 -27315 0 0 *54
1581259754.75,$M4.1 47716 231 189 -22153 -27315 0 0 *50
1581259755.9,$M4.1 47717 227 189 -22153 -27315 0 0 *56
1581259757.03,$M4.1 47718 227 189 -22153 -27315 0 0 *59
1581259758.17,$M4.1 47719 231 201 -22153 -27315 0 0 *5C
1581259759.3,$M4.1 47720 231 201 -22153 -27315 0 0 *56
1581259760.43,$M4.1 47721 231 201 -22153 -27315 0 0 *57
1581259761.57,$M4.1 47722 227 201 -22153 -27315 0 0 *53
1581259762.71,$M4.1 47723 227 205 -22153 -27315 0 0 *56
1581259763.83,$M4.1 47724 231 205 -22153 -27315 0 0 *56
1581259764.98,$M4.1 47725 227 193 -22153 -27315 0 0 *5C
1581259766.11,$M4.1 47726 227 193 -22153 -27315 0 0 *5F
1581259767.25,$M4.1 47727 231 189 -22153 -27315 0 0 *52
1581259768.38,$M4.1 47728 231 185 -22153 -27315 0 0 *51
1581259769.5,$M4.1 47729 231 189 -22153 -27315 0 0 *5C
1581259770.63,$M4.1 47730 231 185 -22153 -27315 0 0 *58
1581259771.75,$M4.1 47731 227 183 -22153 -27315 0 0 *58
1581259772.87,$M4.1 47732 227 183 -22153 -27315 0 0 *5B
1581259774.0,$M4.1 47733 231 185 -22153 -27315 0 0 *5B
1581259775.1,$M4.1 47734 227 183 -22153 -27315 0 0 *5D
1581259776.25,$M4.1 47735 227 185 -22153 -27315 0 0 *5A
1581259777.37,$M4.1 47736 231 189 -22153 -27315 0 0 *52
1581259778.5,$M4.1 47737 231 193 -22153 -27315 0 0 *58
1581259779.63,$M4.1 47738 231 197 -22153 -27315 0 0 *53
1581259780.77,$M4.1 47739 231 185 -22153 -27315 0 0 *51
1581259781.9,$M4.1 47740 231 189 -22153 -27315 0 0 *53
1581259783.02,$M4.1 47741 231 193 -22153 -27315 0 0 *59
1581259784.15,$M4.1 47742 231 197 -22153 -27315 0 0 *5E
1581259785.28,$M4.1 47743 231 197 -22153 -27315 0 0 *5F
1581259786.45,$M4.1 47744 233 197 -22153 -27315 0 0 *5A
1581259787.58,$M4.1 47745 227 193 -22153 -27315 0 0 *5A
1581259788.72,$M4.1 47746 227 193 -22153 -27315 0 0 *59
1581259789.85,$M4.1 47747 231 201 -22153 -27315 0 0 *57
1581259790.98,$M4.1 47748 227 193 -22153 -27315 0 0 *57
1581259792.12,$M4.1 47749 231 201 -22153 -27315 0 0 *59
1581259793.25,$M4.1 47750 227 201 -22153 -27315 0 0 *56
1581259794.4,$M4.1 47751 227 197 -22153 -27315 0 0 *5B
1581259795.53,$M4.1 47752 227 193 -22153 -27315 0 0 *5C
1581259796.67,$M4.1 47753 231 197 -22153 -27315 0 0 *5E
1581259797.8,$M4.1 47754 231 197 -22153 -27315 0 0 *59
1581259798.93,$M4.1 47755 227 197 -22153 -27315 0 0 *5F
1581259800.07,$M4.1 47756 231 201 -22153 -27315 0 0 *57
1581259801.2,$M4.1 47757 231 197 -22153 -27315 0 0 *5A
1581259802.32,$M4.1 47758 231 201 -22153 -27315 0 0 *59
1581259803.45,$M4.1 47759 231 201 -22153 -27315 0 0 *58
1581259804.58,$M4.1 47760 227 197 -22153 -27315 0 0 *59
1581259805.71,$M4.1 47761 231 205 -22153 -27315 0 0 *57
1581259806.88,$M4.1 47762 233 201 -22153 -27315 0 0 *52
1581259808.0,$M4.1 47763 231 201 -22153 -27315 0 0 *51
1581259809.16,$M4.1 47764 233 197 -22153 -27315 0 0 *58
1581259810.33,$M4.1 47765 233 193 -22153 -27315 0 0 *5D
1581259811.45,$M4.1 47766 231 205 -22153 -27315 0 0 *50
1581259812.61,$M4.1 47767 233 209 -22153 -27315 0 0 *5F
1581259813.74,$M4.1 47768 231 209 -22153 -27315 0 0 *52
1581259814.88,$M4.1 47769 231 209 -22153 -27315 0 0 *53
1581259816.03,$M4.1 47770 233 201 -22153 -27315 0 0 *51
1581259817.19,$M4.1 47771 233 201 -22153 -27315 0 0 *50
1581259818.35,$M4.1 47772 233 197 -22153 -27315 0 0 *5F
1581259819.51,$M4.1 47773 233 201 -22153 -27315 0 0 *52
1581259820.64,$M4.1 47774 235 205 -22153 -27315 0 0 *57
1581259821.77,$M4.1 47775 235 205 -22153 -27315 0 0 *56
1581259822.94,$M4.1 47776 233 197 -22153 -27315 0 0 *5B
1581259824.09,$M4.1 47777 233 193 -22153 -27315 0 0 *5E
1581259825.22,$M4.1 47778 235 201 -22153 -27315 0 0 *5F
1581259826.35,$M4.1 47779 235 201 -22153 -27315 0 0 *5E
1581259827.52,$M4.1 47780 233 197 -22153 -27315 0 0 *52
1581259828.65,$M4.1 47781 235 193 -22153 -27315 0 0 *51
1581259829.77,$M4.1 47782 235 193 -22153 -27315 0 0 *52
1581259830.93,$M4.1 47783 233 189 -22153 -27315 0 0 *5E
1581259832.08,$M4.1 47784 233 193 -22153 -27315 0 0 *52
1581259833.21,$M4.1 47785 235 193 -22153 -27315 0 0 *55
1581259834.38,$M4.1 47786 233 189 -22153 -27315 0 0 *5B
1581259835.5,$M4.1 47787 235 189 -22153 -27315 0 0 *5C
1581259836.63,$M4.1 47788 233 183 -22153 -27315 0 0 *5F
1581259837.76,$M4.1 47789 235 189 -22153 -27315 0 0 *52
1581259838.93,$M4.1 47790 233 185 -22153 -27315 0 0 *50
1581259840.1,$M4.1 47791 233 185 -22153 -27315 0 0 *51
1581259841.26,$M4.1 47792 233 185 -22153 -27315 0 0 *52
1581259842.43,$M4.1 47793 233 185 -22153 -27315 0 0 *53
1581259843.56,$M4.1 47794 233 179 -22153 -27315 0 0 *57
1581259844.72,$M4.1 47795 233 185 -22153 -27315 0 0 *55
1581259845.86,$M4.1 47796 233 183 -22153 -27315 0 0 *50
1581259846.99,$M4.1 47797 233 175 -22153 -27315 0 0 *58
1581259848.12,$M4.1 47798 233 175 -22153 -27315 0 0 *57
1581259849.29,$M4.1 47799 233 185 -22153 -27315 0 0 *59
1581259850.44,$M4.1 47800 233 185 -22153 -27315 0 0 *56
1581259851.57,$M4.1 47801 233 183 -22153 -27315 0 0 *51
1581259852.69,$M4.1 47802 235 179 -22153 -27315 0 0 *51
1581259853.85,$M4.1 47803 233 185 -22153 -27315 0 0 *55
1581259854.99,$M4.1 47804 233 183 -22153 -27315 0 0 *54
1581259856.1,$M4.1 47805 233 183 -22153 -27315 0 0 *55
1581259857.24,$M4.1 47806 233 183 -22153 -27315 0 0 *56
1581259858.36,$M4.1 47807 231 179 -22153 -27315 0 0 *50
1581259859.46,$M4.1 47808 231 183 -22153 -27315 0 0 *5A
1581259860.57,$M4.1 47809 231 189 -22153 -27315 0 0 *51
1581259861.71,$M4.1 47810 231 185 -22153 -27315 0 0 *55
1581259862.84,$M4.1 47811 231 185 -22153 -27315 0 0 *54
1581259864.01,$M4.1 47812 233 185 -22153 -27315 0 0 *55
1581259865.16,$M4.1 47813 233 189 -22153 -27315 0 0 *58
1581259866.26,$M4.1 47814 231 183 -22153 -27315 0 0 *57
